2020-08-23T09:02:01Z,166.148.81.45,# 20.3080,  4.59225,    3.298, 0.3729, 0.0000, 0.0004, 0.0001,  33.1263, 23 Aug 2020 09:01:54,  23.2525, 13.7, 183.9
2020-08-23T09:06:01Z,166.148.81.45,# 20.3172,  4.59326,    3.254, 0.3766, 0.0000, 0.0003, 0.0000,  33.1274, 23 Aug 2020 09:05:54,  23.2509, 13.7, 182.4
2020-08-23T09:10:01Z,166.148.81.45,# 20.1121,  4.57296,    3.401, 0.3888, 0.0000, 0.0002, 0.0000,  33.1240, 23 Aug 2020 09:09:54,  23.3021, 13.7, 179.3
2020-08-23T09:14:01Z,166.148.81.45,# 20.3666,  4.59799,    3.296, 0.3751, 0.0000, 0.0002, 0.0000,  33.1267, 23 Aug 2020 09:13:54,  23.2373, 13.7, 187.3
2020-08-23T09:18:01Z,166.148.81.45,# 20.3291,  4.59423,    3.293, 0.3782, 0.0000, 0.0002, 0.0000,  33.1258, 23 Aug 2020 09:17:54,  23.2465, 13.7, 185.4
2020-08-23T09:22:01Z,166.148.81.45,# 20.2541,  4.58827,    3.228, 0.3866, 0.0000, 0.0002, 0.0001,  33.1364, 23 Aug 2020 09:21:54,  23.2743, 13.7, 186.6
2020-08-23T09:26:01Z,166.148.81.45,# 20.2502,  4.58688,    3.260, 0.3903, 0.0000, 0.0002, 0.0000,  33.1283, 23 Aug 2020 09:25:54,  23.2692, 13.7, 188.1
2020-08-23T09:30:01Z,166.148.81.45,# 20.2389,  4.58677,    3.312, 0.3881, 0.0000, 0.0003, 0.0000,  33.1362, 23 Aug 2020 09:29:54,  23.2782, 13.7, 185.1
2020-08-23T09:34:01Z,166.148.81.45,# 20.2278,  4.58478,    3.269, 0.3775, 0.0000, 0.0002, 0.0001,  33.1288, 23 Aug 2020 09:33:54,  23.2755, 13.7, 182.2
2020-08-23T09:38:01Z,166.148.81.45,# 20.2128,  4.58310,    3.157, 0.3868, 0.0000, 0.0001, 0.0000,  33.1271, 23 Aug 2020 09:37:54,  23.2781, 13.7, 189.3
2020-08-23T09:42:01Z,166.148.81.45,# 20.1179,  4.55584,    3.203, 0.3862, 0.0000, 0.0003, 0.0000,  32.9807, 23 Aug 2020 09:41:54,  23.1915, 13.7, 185.0
2020-08-23T09:46:01Z,166.148.81.45,# 20.1541,  4.55968,    3.158, 0.3728, 0.0000, 0.0001, 0.0000,  32.9835, 23 Aug 2020 09:45:54,  23.1841, 13.7, 183.1
2020-08-23T09:50:01Z,166.148.81.45,# 20.2364,  4.56783,    3.204, 0.3726, 0.0000, 0.0002, 0.0001,  32.9851, 23 Aug 2020 09:49:54,  23.1637, 13.7, 179.7
2020-08-23T09:54:01Z,166.148.81.45,# 20.2033,  4.56224,    3.180, 0.3720, 0.0000, 0.0002, 0.0001,  32.9657, 23 Aug 2020 09:53:54,  23.1577, 13.7, 184.5
2020-08-23T09:58:01Z,166.148.81.45,# 20.1806,  4.57844,    3.158, 0.3735, 0.0000, 0.0003, 0.0000,  33.1146, 23 Aug 2020 09:57:54,  23.2770, 13.7, 184.3
2020-08-23T10:02:01Z,166.148.81.45,# 20.1924,  4.58149,    3.146, 0.3776, 0.0000, 0.0002, 0.0001,  33.1301, 23 Aug 2020 10:01:54,  23.2857, 13.7, 182.8
2020-08-23T10:06:01Z,166.148.81.45,# 20.4267,  4.60405,    3.125, 0.3594, 0.0000, 0.0002, 0.0000,  33.1286, 23 Aug 2020 10:05:54,  23.2229, 13.7, 186.3
2020-08-23T10:10:01Z,166.148.81.45,# 20.3411,  4.59428,    3.092, 0.3712, 0.0000, 0.0001, 0.0001,  33.1169, 23 Aug 2020 10:09:54,  23.2365, 13.7, 183.0
2020-08-23T10:14:01Z,166.148.81.45,# 20.2156,  4.58286,    3.097, 0.3749, 0.0000, 0.0003, 0.0000,  33.1230, 23 Aug 2020 10:13:54,  23.2742, 13.7, 181.9
2020-08-23T10:18:01Z,166.148.81.45,# 20.2899,  4.58968,    3.016, 0.3706, 0.0000, 0.0001, 0.0000,  33.1198, 23 Aug 2020 10:17:54,  23.2523, 13.7, 185.8
2020-08-23T10:22:01Z,166.148.81.45,# 20.2928,  4.59031,    3.017, 0.3660, 0.0000, 0.0002, 0.0001,  33.1226, 23 Aug 2020 10:21:54,  23.2537, 13.7, 183.8
2020-08-23T10:26:01Z,166.148.81.45,# 20.2901,  4.58915,    3.029, 0.3787, 0.0000, 0.0002, 0.0000,  33.1154, 23 Aug 2020 10:25:54,  23.2488, 13.7, 183.5
2020-08-23T10:30:01Z,166.148.81.45,# 20.3481,  4.59661,    2.953, 0.3765, 0.0000, 0.0003, 0.0001,  33.1302, 23 Aug 2020 10:29:54,  23.2449, 13.7, 187.6
2020-08-23T10:34:01Z,166.148.81.45,# 20.3319,  4.59472,    3.004, 0.3724, 0.0000, 0.0002, 0.0000,  33.1276, 23 Aug 2020 10:33:54,  23.2471, 13.7, 187.4
2020-08-23T10:38:01Z,166.148.81.45,# 20.3144,  4.59293,    2.918, 0.3805, 0.0000, 0.0002, 0.0000,  33.1269, 23 Aug 2020 10:37:54,  23.2512, 13.7, 180.7
2020-08-23T10:42:01Z,166.148.81.45,# 20.3232,  4.59396,    2.947, 0.3759, 0.0000, 0.0003, 0.0000,  33.1284, 23 Aug 2020 10:41:54,  23.2500, 13.7, 188.6
2020-08-23T10:46:01Z,166.148.81.45,# 20.4054,  4.60228,    2.936, 0.3656, 0.0000, 0.0003, 0.0000,  33.1311, 23 Aug 2020 10:45:54,  23.2304, 13.7, 185.2
2020-08-23T10:50:01Z,166.148.81.45,# 20.4828,  4.60968,    2.993, 0.3660, 0.0000, 0.0002, 0.0001,  33.1302, 23 Aug 2020 10:49:54,  23.2092, 13.7, 186.6
2020-08-23T10:54:01Z,166.148.81.45,# 20.6461,  4.62470,    2.923, 0.3583, 0.0000, 0.0003, 0.0001,  33.1233, 23 Aug 2020 10:53:54,  23.1606, 13.7, 186.4
2020-08-23T10:58:01Z,166.148.81.45,# 20.6198,  4.62205,    2.890, 0.3637, 0.0000, 0.0003, 0.0001,  33.1226, 23 Aug 2020 10:57:54,  23.1671, 13.7, 185.7
2020-08-23T11:02:01Z,166.148.81.45,# 20.7268,  4.63313,    2.782, 0.3606, 0.0000, 0.0002, 0.0001,  33.1280, 23 Aug 2020 11:01:54,  23.1427, 13.7, 184.2
2020-08-23T11:06:01Z,166.148.81.45,# 20.8148,  4.64127,    2.809, 0.3585, 0.0000, 0.0003, 0.0001,  33.1246, 23 Aug 2020 11:05:54,  23.1166, 13.7, 185.2
2020-08-23T11:10:01Z,166.148.81.45,# 20.7584,  4.63641,    2.803, 0.3593, 0.0000, 0.0002, 0.0001,  33.1297, 23 Aug 2020 11:09:54,  23.1356, 13.7, 185.7
2020-08-23T11:14:01Z,166.148.81.45,# 20.7696,  4.63724,    2.732, 0.3661, 0.0000, 0.0002, 0.0001,  33.1276, 23 Aug 2020 11:13:54,  23.1310, 13.7, 185.0
2020-08-23T11:18:01Z,166.148.81.45,# 20.8245,  4.64260,    2.785, 0.3611, 0.0000, 0.0002, 0.0001,  33.1278, 23 Aug 2020 11:17:54,  23.1164, 13.7, 183.1
2020-08-23T11:22:01Z,166.148.81.45,# 20.8199,  4.64221,    2.762, 0.3691, 0.0000, 0.0003, 0.0001,  33.1282, 23 Aug 2020 11:21:54,  23.1180, 13.7, 186.8
2020-08-23T11:26:01Z,166.148.81.45,# 20.7023,  4.63115,    2.754, 0.3619, 0.0000, 0.0002, 0.0001,  33.1313, 23 Aug 2020 11:25:54,  23.1517, 13.7, 185.8
2020-08-23T11:30:01Z,166.148.81.45,# 20.7747,  4.63823,    2.717, 0.3614, 0.0000, 0.0002, 0.0001,  33.1316, 23 Aug 2020 11:29:54,  23.1326, 13.7, 184.5
2020-08-23T11:34:01Z,166.148.81.45,# 20.7743,  4.63781,    2.710, 0.3685, 0.0000, 0.0002, 0.0001,  33.1286, 23 Aug 2020 11:33:54,  23.1304, 13.7, 180.4
2020-08-23T11:38:01Z,166.148.81.45,# 20.7601,  4.63579,    2.708, 0.3745, 0.0000, 0.0002, 0.0000,  33.1234, 23 Aug 2020 11:37:54,  23.1303, 13.7, 182.7
2020-08-23T11:42:01Z,166.148.81.45,# 20.7534,  4.63544,    2.713, 0.3650, 0.0000, 0.0001, 0.0001,  33.1258, 23 Aug 2020 11:41:54,  23.1339, 13.7, 182.9
2020-08-23T11:46:01Z,166.148.81.45,# 20.6685,  4.62708,    2.632, 0.3819, 0.0000, 0.0002, 0.0001,  33.1250, 23 Aug 2020 11:45:54,  23.1560, 13.7, 182.9
2020-08-23T11:50:01Z,166.148.81.45,# 20.7252,  4.63218,    2.547, 0.3741, 0.0000, 0.0002, 0.0001,  33.1218, 23 Aug 2020 11:49:54,  23.1384, 13.7, 181.9
2020-08-23T11:54:01Z,166.148.81.45,# 20.7140,  4.63109,    2.555, 0.3770, 0.0000, 0.0003, 0.0000,  33.1218, 23 Aug 2020 11:53:54,  23.1414, 13.7, 186.7
2020-08-23T11:58:01Z,166.148.81.45,# 20.5759,  4.61869,    2.570, 0.3621, 0.0000, 0.0003, 0.0001,  33.1300, 23 Aug 2020 11:57:54,  23.1844, 13.7, 180.4
2020-08-23T12:02:01Z,166.148.81.45,# 20.7199,  4.63187,    2.649, 0.3678, 0.0000, 0.0002, 0.0000,  33.1234, 23 Aug 2020 12:01:54,  23.1410, 13.7, 184.1
2020-08-23T12:06:01Z,166.148.81.45,# 20.6018,  4.62107,    2.554, 0.3462, 0.0000, 0.0003, 0.0001,  33.1289, 23 Aug 2020 12:05:54,  23.1766, 13.7, 185.5
2020-08-23T12:10:01Z,166.148.81.45,# 20.5389,  4.61463,    2.536, 0.3456, 0.0000, 0.0002, 0.0001,  33.1262, 23 Aug 2020 12:09:54,  23.1913, 13.7, 186.6
2020-08-23T12:14:01Z,166.148.81.45,# 20.4751,  4.60912,    2.422, 0.3472, 0.0000, 0.0002, 0.0001,  33.1318, 23 Aug 2020 12:13:54,  23.2125, 13.7, 180.7
2020-08-23T12:18:01Z,166.148.81.45,# 20.4367,  4.60488,    2.501, 0.3402, 0.0000, 0.0002, 0.0001,  33.1277, 23 Aug 2020 12:17:54,  23.2195, 13.7, 182.7
2020-08-23T12:22:01Z,166.148.81.45,# 20.3963,  4.60213,    2.401, 0.3418, 0.0000, 0.0003, 0.0001,  33.1372, 23 Aug 2020 12:21:54,  23.2374, 13.7, 186.0
2020-08-23T12:26:01Z,166.148.81.45,# 20.3381,  4.59467,    2.485, 0.3427, 0.0000, 0.0002, 0.0001,  33.1226, 23 Aug 2020 12:25:54,  23.2416, 13.7, 184.6
2020-08-23T12:30:01Z,166.148.81.45,# 20.1008,  4.57294,    2.451, 0.3601, 0.0000, 0.0003, 0.0001,  33.1330, 23 Aug 2020 12:29:54,  23.3119, 13.7, 181.3
2020-08-23T12:34:01Z,166.148.81.45,# 20.4286,  4.60468,    2.373, 0.3492, 0.0000, 0.0002, 0.0000,  33.1324, 23 Aug 2020 12:33:54,  23.2253, 13.7, 177.9
2020-08-23T12:38:01Z,166.148.81.45,# 20.1646,  4.57774,    2.350, 0.3472, 0.0000, 0.0002, 0.0001,  33.1218, 23 Aug 2020 12:37:54,  23.2867, 13.7, 183.5
2020-08-23T12:42:01Z,166.148.81.45,# 20.2273,  4.58807,    2.438, 0.3480, 0.0000, 0.0002, 0.0000,  33.1562, 23 Aug 2020 12:41:54,  23.2964, 13.7, 185.4
2020-08-23T12:46:01Z,166.148.81.45,# 20.4924,  4.60992,    2.390, 0.3525, 0.0000, 0.0003, 0.0001,  33.1248, 23 Aug 2020 12:45:54,  23.2025, 13.7, 178.0
2020-08-23T12:50:01Z,166.148.81.45,# 20.3131,  4.59133,    2.353, 0.3500, 0.0000, 0.0003, 0.0001,  33.1152, 23 Aug 2020 12:49:54,  23.2426, 13.7, 182.1
2020-08-23T12:54:01Z,166.148.81.45,# 20.2173,  4.58450,    2.421, 0.3464, 0.0000, 0.0003, 0.0000,  33.1351, 23 Aug 2020 12:53:54,  23.2830, 13.7, 184.0
2020-08-23T12:58:01Z,166.148.81.45,# 20.2130,  4.58370,    2.339, 0.3611, 0.0000, 0.0002, 0.0001,  33.1320, 23 Aug 2020 12:57:54,  23.2817, 13.7, 182.2
2020-08-23T13:02:01Z,166.148.81.45,# 20.3379,  4.59171,    2.255, 0.3505, 0.0000, 0.0003, 0.0001,  33.0989, 23 Aug 2020 13:01:54,  23.2237, 13.7, 186.4
2020-08-23T13:06:01Z,166.148.81.45,# 20.4435,  4.60179,    2.298, 0.3530, 0.0000, 0.0002, 0.0001,  33.0975, 23 Aug 2020 13:05:54,  23.1948, 13.7, 185.0
2020-08-23T13:10:01Z,166.148.81.45,# 20.2586,  4.58509,    2.365, 0.3559, 0.0000, 0.0003, 0.0001,  33.1075, 23 Aug 2020 13:09:54,  23.2511, 13.7, 180.9
2020-08-23T13:14:01Z,166.148.81.45,# 20.2325,  4.58300,    2.223, 0.3611, 0.0000, 0.0002, 0.0001,  33.1111, 23 Aug 2020 13:13:54,  23.2607, 13.7, 185.9
2020-08-23T13:18:01Z,166.148.81.45,# 20.2724,  4.59039,    2.315, 0.3556, 0.0000, 0.0003, 0.0000,  33.1395, 23 Aug 2020 13:17:54,  23.2719, 13.7, 185.4
2020-08-23T13:22:01Z,166.148.81.45,# 20.3297,  4.59335,    2.188, 0.3558, 0.0000, 0.0003, 0.0001,  33.1185, 23 Aug 2020 13:21:54,  23.2408, 13.7, 183.9
2020-08-23T13:26:01Z,166.148.81.45,# 20.3074,  4.59510,    2.363, 0.3544, 0.0000, 0.0001, 0.0001,  33.1501, 23 Aug 2020 13:25:54,  23.2708, 13.7, 182.1
2020-08-23T13:30:01Z,166.148.81.45,# 20.3617,  4.59721,    2.258, 0.3627, 0.0000, 0.0002, 0.0000,  33.1246, 23 Aug 2020 13:29:54,  23.2370, 13.7, 184.6
2020-08-23T13:34:01Z,166.148.81.45,# 20.5292,  4.61419,    2.281, 0.3730, 0.0000, 0.0003, 0.0000,  33.1304, 23 Aug 2020 13:33:54,  23.1971, 13.7, 184.2
2020-08-23T13:38:01Z,166.148.81.45,# 20.2263,  4.58576,    2.261, 0.3623, 0.0000, 0.0002, 0.0001,  33.1383, 23 Aug 2020 13:37:54,  23.2831, 13.7, 180.5
2020-08-23T13:42:01Z,166.148.81.45,# 20.2058,  4.58319,    2.292, 0.3626, 0.0000, 0.0002, 0.0000,  33.1336, 23 Aug 2020 13:41:54,  23.2849, 13.7, 182.8
2020-08-23T13:46:01Z,166.148.81.45,# 20.3497,  4.59853,    2.216, 0.3700, 0.0000, 0.0003, 0.0001,  33.1448, 23 Aug 2020 13:45:54,  23.2555, 13.7, 183.4
2020-08-23T13:50:01Z,166.148.81.45,# 20.3038,  4.59327,    2.219, 0.3627, 0.0000, 0.0003, 0.0001,  33.1383, 23 Aug 2020 13:49:54,  23.2626, 13.7, 185.7
2020-08-23T13:54:01Z,166.148.81.45,# 20.3182,  4.59386,    2.151, 0.3630, 0.0000, 0.0003, 0.0001,  33.1317, 23 Aug 2020 13:53:54,  23.2538, 13.7, 188.0
2020-08-23T13:58:01Z,166.148.81.45,# 20.1893,  4.58181,    2.218, 0.3525, 0.0000, 0.0002, 0.0001,  33.1355, 23 Aug 2020 13:57:54,  23.2906, 13.7, 185.9
2020-08-23T14:02:01Z,166.148.81.45,# 20.3001,  4.59335,    2.235, 0.3578, 0.0000, 0.0002, 0.0000,  33.1418, 23 Aug 2020 14:01:54,  23.2664, 13.7, 185.3
2020-08-23T14:06:01Z,166.148.81.45,# 20.1523,  4.57815,    2.267, 0.3512, 0.0000, 0.0001, 0.0000,  33.1348, 23 Aug 2020 14:05:54,  23.2998, 13.7, 180.1
2020-08-23T14:10:01Z,166.148.81.45,# 20.4002,  4.60103,    2.165, 0.3589, 0.0000, 0.0002, 0.0001,  33.1254, 23 Aug 2020 14:09:54,  23.2274, 13.7, 181.8
2020-08-23T14:14:01Z,166.148.81.45,# 20.2080,  4.58332,    2.216, 0.3468, 0.0000, 0.0002, 0.0000,  33.1330, 23 Aug 2020 14:13:54,  23.2838, 13.7, 188.0
2020-08-23T14:18:01Z,166.148.81.45,# 20.2356,  4.58564,    2.210, 0.3499, 0.0000, 0.0001, 0.0001,  33.1301, 23 Aug 2020 14:17:54,  23.2744, 13.7, 184.5
2020-08-23T14:22:01Z,166.148.81.45,# 20.2347,  4.58604,    2.221, 0.3468, 0.0000, 0.0002, 0.0001,  33.1340, 23 Aug 2020 14:21:54,  23.2775, 13.7, 183.4
2020-08-23T14:26:01Z,166.148.81.45,# 20.2304,  4.58603,    2.193, 0.3451, 0.0000, 0.0002, 0.0000,  33.1373, 23 Aug 2020 14:25:54,  23.2812, 13.7, 186.0
2020-08-23T14:30:01Z,166.148.81.45,# 20.1962,  4.57389,    2.228, 0.3460, 0.0000, 0.0002, 0.0000,  33.0658, 23 Aug 2020 14:29:54,  23.2358, 13.7, 184.2
2020-08-23T14:34:01Z,166.148.81.45,# 20.1497,  4.57870,    2.288, 0.3420, 0.0000, 0.0003, 0.0000,  33.1413, 23 Aug 2020 14:33:54,  23.3054, 13.7, 185.1
2020-08-23T14:38:01Z,166.148.81.45,# 20.1937,  4.57474,    2.265, 0.3435, 0.0000, 0.0003, 0.0001,  33.0747, 23 Aug 2020 14:37:54,  23.2432, 13.7, 185.2
2020-08-23T14:42:01Z,166.148.81.45,# 20.1198,  4.57566,    2.283, 0.3430, 0.0000, 0.0003, 0.0001,  33.1402, 23 Aug 2020 14:41:54,  23.3124, 13.7, 186.1
2020-08-23T14:46:01Z,166.148.81.45,# 20.1103,  4.57793,    2.177, 0.3458, 0.0000, 0.0002, 0.0001,  33.1661, 23 Aug 2020 14:45:54,  23.3347, 13.7, 183.5
2020-08-23T14:50:01Z,166.148.81.45,# 20.1848,  4.58339,    2.298, 0.3497, 0.0000, 0.0001, 0.0001,  33.1517, 23 Aug 2020 14:49:54,  23.3041, 13.7, 185.7
2020-08-23T14:54:01Z,166.148.81.45,# 20.0296,  4.56869,    2.263, 0.3459, 0.0000, 0.0001, 0.0000,  33.1546, 23 Aug 2020 14:53:54,  23.3470, 13.7, 186.3
2020-08-23T14:58:01Z,166.148.81.45,# 20.0104,  4.56675,    2.294, 0.3474, 0.0000, 0.0002, 0.0000,  33.1539, 23 Aug 2020 14:57:54,  23.3515, 13.7, 186.5
2020-08-23T15:02:01Z,166.148.81.45,# 20.0068,  4.56639,    2.302, 0.3455, 0.0000, 0.0002, 0.0000,  33.1538, 23 Aug 2020 15:01:54,  23.3524, 13.7, 187.1
2020-08-23T15:06:01Z,166.148.81.45,# 20.0652,  4.57270,    2.331, 0.3505, 0.0000, 0.0002, 0.0001,  33.1591, 23 Aug 2020 15:05:54,  23.3411, 13.7, 186.3
2020-08-23T15:10:01Z,166.148.81.45,# 20.0226,  4.56788,    2.366, 0.3473, 0.0000, 0.0001, 0.0000,  33.1535, 23 Aug 2020 15:09:54,  23.3480, 13.7, 180.2
2020-08-23T15:14:01Z,166.148.81.45,# 19.9876,  4.56433,    2.368, 0.3415, 0.0000, 0.0002, 0.0000,  33.1522, 23 Aug 2020 15:13:54,  23.3561, 13.7, 183.1
2020-08-23T15:18:01Z,166.148.81.45,# 20.0417,  4.57097,    2.337, 0.3440, 0.0000, 0.0002, 0.0001,  33.1635, 23 Aug 2020 15:17:54,  23.3506, 13.7, 184.2
2020-08-23T15:22:01Z,166.148.81.45,# 20.0190,  4.56796,    2.362, 0.3414, 0.0000, 0.0002, 0.0001,  33.1570, 23 Aug 2020 15:21:54,  23.3516, 13.7, 186.0
2020-08-23T15:26:01Z,166.148.81.45,# 20.0044,  4.56606,    2.423, 0.3438, 0.0000, 0.0002, 0.0000,  33.1530, 23 Aug 2020 15:25:54,  23.3524, 13.7, 185.7
2020-08-23T15:30:01Z,166.148.81.45,# 19.9981,  4.56473,    2.433, 0.3393, 0.0000, 0.0002, 0.0000,  33.1472, 23 Aug 2020 15:29:54,  23.3495, 13.8, 183.5
2020-08-23T15:34:01Z,166.148.81.45,# 20.0273,  4.56782,    2.342, 0.3394, 0.0000, 0.0001, 0.0000,  33.1493, 23 Aug 2020 15:33:54,  23.3436, 13.7, 181.9
2020-08-23T15:38:01Z,166.148.81.45,# 19.9369,  4.55908,    2.339, 0.3395, 0.0000, 0.0001, 0.0000,  33.1495, 23 Aug 2020 15:37:54,  23.3672, 13.7, 183.4
2020-08-23T15:42:02Z,166.148.81.45,# 19.9279,  4.55847,    2.448, 0.3370, 0.0000, 0.0002, 0.0000,  33.1516, 23 Aug 2020 15:41:54,  23.3712, 13.8, 186.8
2020-08-23T15:46:01Z,166.148.81.45,# 20.0347,  4.56823,    2.434, 0.3387, 0.0000, 0.0001, 0.0000,  33.1468, 23 Aug 2020 15:45:54,  23.3397, 13.7, 180.7
2020-08-23T15:50:01Z,166.148.81.45,# 19.9304,  4.55819,    2.474, 0.3352, 0.0000, 0.0001, 0.0000,  33.1473, 23 Aug 2020 15:49:54,  23.3673, 13.7, 185.7
2020-08-23T15:54:01Z,166.148.81.45,# 19.8325,  4.54912,    2.543, 0.3396, 0.0000, 0.0001, 0.0000,  33.1507, 23 Aug 2020 15:53:54,  23.3953, 13.7, 182.5
2020-08-23T15:58:01Z,166.148.81.45,# 19.9050,  4.55595,    2.451, 0.3346, 0.0000, 0.0001, 0.0000,  33.1491, 23 Aug 2020 15:57:54,  23.3752, 13.7, 184.0
2020-08-23T16:02:01Z,166.148.81.45,# 19.8802,  4.55252,    2.426, 0.3392, 0.0000, 0.0001, 0.0000,  33.1407, 23 Aug 2020 16:01:54,  23.3753, 13.8, 182.1
2020-08-23T16:06:01Z,166.148.81.45,# 19.8446,  4.54956,    2.464, 0.3362, 0.0000, 0.0002, 0.0000,  33.1447, 23 Aug 2020 16:05:54,  23.3876, 13.7, 180.8
2020-08-23T16:10:01Z,166.148.81.45,# 19.7816,  4.54327,    2.521, 0.3388, 0.0000, 0.0002, 0.0001,  33.1431, 23 Aug 2020 16:09:54,  23.4027, 13.8, 182.3
2020-08-23T16:14:01Z,166.148.81.45,# 19.7708,  4.54213,    2.557, 0.3373, 0.0000, 0.0003, 0.0000,  33.1423, 23 Aug 2020 16:13:54,  23.4050, 13.8, 178.8
2020-08-23T16:18:01Z,166.148.81.45,# 19.7754,  4.54300,    2.540, 0.3376, 0.0000, 0.0000, 0.0000,  33.1458, 23 Aug 2020 16:17:54,  23.4064, 13.8, 178.4
2020-08-23T16:22:01Z,166.148.81.45,# 19.8519,  4.54945,    2.507, 0.3403, 0.0000, 0.0001, 0.0001,  33.1380, 23 Aug 2020 16:21:54,  23.3806, 13.8, 183.8
2020-08-23T16:26:01Z,166.148.81.45,# 19.8357,  4.54826,    2.558, 0.3406, 0.0000, 0.0002, 0.0001,  33.1411, 23 Aug 2020 16:25:54,  23.3872, 13.8, 178.8
2020-08-23T16:30:01Z,166.148.81.45,# 19.7208,  4.53763,    2.599, 0.3430, 0.0000, 0.0001, 0.0001,  33.1450, 23 Aug 2020 16:29:54,  23.4199, 13.8, 178.7
2020-08-23T16:34:01Z,166.148.81.45,# 19.7393,  4.53868,    2.632, 0.3425, 0.0000, 0.0001, 0.0000,  33.1390, 23 Aug 2020 16:33:54,  23.4105, 13.8, 178.3
2020-08-23T16:38:01Z,166.148.81.45,# 19.6967,  4.53465,    2.648, 0.3432, 0.0000, 0.0001, 0.0001,  33.1398, 23 Aug 2020 16:37:54,  23.4221, 13.8, 179.2
2020-08-23T16:42:01Z,166.148.81.45,# 19.6963,  4.53499,    2.650, 0.3427, 0.0000, 0.0001, 0.0000,  33.1428, 23 Aug 2020 16:41:54,  23.4246, 13.8, 183.7
2020-08-23T16:46:01Z,166.148.81.45,# 19.6342,  4.52862,    2.662, 0.3496, 0.0000, 0.0001, 0.0000,  33.1398, 23 Aug 2020 16:45:54,  23.4383, 13.8, 184.3
2020-08-23T16:50:01Z,166.148.81.45,# 19.6967,  4.53472,    2.676, 0.3545, 0.0000, 0.0001, 0.0000,  33.1404, 23 Aug 2020 16:49:54,  23.4226, 13.8, 180.6
2020-08-23T16:54:01Z,166.148.81.45,# 19.9207,  4.55587,    2.761, 0.3554, 0.0000, 0.0001, 0.0000,  33.1359, 23 Aug 2020 16:53:54,  23.3611, 13.8, 184.7
2020-08-23T16:58:01Z,166.148.81.45,# 20.1443,  4.57709,    2.813, 0.3587, 0.0000, 0.0001, 0.0000,  33.1323, 23 Aug 2020 16:57:54,  23.3000, 13.8, 181.3
2020-08-23T17:02:01Z,166.148.81.45,# 20.3600,  4.59842,    2.865, 0.3656, 0.0000, 0.0001, 0.0001,  33.1355, 23 Aug 2020 17:01:54,  23.2457, 13.8, 182.9
2020-08-23T17:06:01Z,166.148.81.45,# 20.3494,  4.59731,    2.812, 0.3613, 0.0000, 0.0002, 0.0001,  33.1349, 23 Aug 2020 17:05:54,  23.2481, 13.8, 179.0
2020-08-23T17:10:01Z,166.148.81.45,# 20.3606,  4.59910,    2.829, 0.3684, 0.0000, 0.0001, 0.0000,  33.1405, 23 Aug 2020 17:09:54,  23.2494, 13.7, 182.0
2020-08-23T17:14:01Z,166.148.81.45,# 20.3707,  4.59983,    2.858, 0.4002, 0.0000, 0.0002, 0.0001,  33.1385, 23 Aug 2020 17:13:54,  23.2452, 13.8, 179.3
2020-08-23T17:18:01Z,166.148.81.45,# 20.3666,  4.59927,    2.927, 0.3977, 0.0000, 0.0002, 0.0000,  33.1372, 23 Aug 2020 17:17:54,  23.2453, 13.8, 185.2
2020-08-23T17:22:01Z,166.148.81.45,# 20.3636,  4.59877,    3.036, 0.4225, 0.0000, 0.0003, 0.0000,  33.1355, 23 Aug 2020 17:21:54,  23.2448, 13.7, 184.6
2020-08-23T17:26:01Z,166.148.81.45,# 20.3887,  4.60215,    2.892, 0.4570, 0.0000, 0.0002, 0.0001,  33.1431, 23 Aug 2020 17:25:54,  23.2440, 13.7, 181.1
2020-08-23T17:30:01Z,166.148.81.45,# 20.4079,  4.60365,    3.028, 0.4125, 0.0000, 0.0002, 0.0000,  33.1401, 23 Aug 2020 17:29:54,  23.2366, 13.7, 184.8
2020-08-23T17:34:01Z,166.148.81.45,# 20.3856,  4.60131,    2.993, 0.4114, 0.0000, 0.0002, 0.0000,  33.1388, 23 Aug 2020 17:33:54,  23.2415, 13.7, 185.0
2020-08-23T17:38:01Z,166.148.81.45,# 20.3664,  4.60018,    3.023, 0.3959, 0.0000, 0.0002, 0.0000,  33.1447, 23 Aug 2020 17:37:54,  23.2510, 13.7, 178.4
2020-08-23T17:42:01Z,166.148.81.45,# 20.3832,  4.60168,    2.919, 0.4082, 0.0000, 0.0003, 0.0000,  33.1436, 23 Aug 2020 17:41:54,  23.2457, 13.7, 180.3
2020-08-23T17:46:01Z,166.148.81.45,# 20.4023,  4.60281,    2.974, 0.4517, 0.0000, 0.0002, 0.0001,  33.1377, 23 Aug 2020 17:45:54,  23.2363, 13.7, 183.7
2020-08-23T17:50:01Z,166.148.81.45,# 20.3149,  4.59452,    3.089, 0.4003, 0.0000, 0.0002, 0.0000,  33.1393, 23 Aug 2020 17:49:54,  23.2606, 13.7, 185.0
2020-08-23T17:54:01Z,166.148.81.45,# 20.3219,  4.59577,    3.133, 0.3905, 0.0000, 0.0002, 0.0001,  33.1439, 23 Aug 2020 17:53:54,  23.2622, 13.7, 183.4
2020-08-23T17:58:01Z,166.148.81.45,# 20.3633,  4.59957,    3.082, 0.3860, 0.0000, 0.0001, 0.0001,  33.1422, 23 Aug 2020 17:57:54,  23.2499, 13.7, 183.3
