2023-02-24T10:52:05Z,166.140.102.113,# 11.9533,  3.78382,    2.943, 4.2806, 20.621, 0.829714,  32.9387, 24 Feb 2023 10:52:00,  24.9972, 12.3, 222.1
2023-02-24T10:56:08Z,166.140.102.113,# 11.9757,  3.78559,    2.999, 4.2488, 20.527, 0.829013,  32.9360, 24 Feb 2023 10:56:00,  24.9908, 12.3, 220.6
2023-02-24T11:04:11Z,166.140.102.113,# 11.9987,  3.78666,    2.922, 4.2703, 20.405, 0.828421,  32.9260, 24 Feb 2023 11:04:00,  24.9789, 12.3, 219.4
2023-02-24T11:08:08Z,166.140.102.113,# 12.0030,  3.78653,    2.901, 4.2749, 20.230, 0.828277,  32.9210, 24 Feb 2023 11:08:00,  24.9742, 12.3, 221.4
2023-02-24T11:16:10Z,166.140.102.113,# 12.0645,  3.79059,    2.863, 4.2773, 20.088, 0.826734,  32.9061, 24 Feb 2023 11:16:00,  24.9510, 12.3, 219.2
2023-02-24T11:20:14Z,166.140.102.113,# 12.0771,  3.79166,    2.869, 4.2678, 20.021, 0.826394,  32.9053, 24 Feb 2023 11:20:00,  24.9481, 12.3, 218.2
2023-02-24T11:24:08Z,166.140.102.113,# 12.0892,  3.79283,    2.822, 4.2701, 20.044, 0.826099,  32.9060, 24 Feb 2023 11:24:00,  24.9463, 12.3, 218.3
2023-02-24T11:28:05Z,166.140.102.113,# 12.0982,  3.79390,    2.834, 4.3190, 20.083, 0.825848,  32.9083, 24 Feb 2023 11:28:00,  24.9464, 12.3, 218.6
2023-02-24T11:32:26Z,166.140.102.113,# 12.1029,  3.79465,    2.753, 4.2753, 20.143, 0.825746,  32.9115, 24 Feb 2023 11:32:00,  24.9480, 12.3, 219.1
2023-02-24T11:36:08Z,166.140.102.113,# 12.1016,  3.79479,    2.755, 4.2808, 20.177, 0.825752,  32.9141, 24 Feb 2023 11:36:00,  24.9503, 12.3, 220.2
2023-02-24T11:40:05Z,166.140.102.113,# 12.0973,  3.79485,    2.752, 4.2794, 20.253, 0.825842,  32.9184, 24 Feb 2023 11:40:00,  24.9545, 12.3, 220.5
2023-02-24T11:44:50Z,166.140.102.113,# 12.0894,  3.79455,    2.726, 4.3147, 20.318, 0.826009,  32.9224, 24 Feb 2023 11:44:00,  24.9590, 12.3, 219.1
2023-02-24T11:48:08Z,166.140.102.113,# 12.0764,  3.79406,    2.690, 4.3074, 20.399, 0.826324,  32.9292, 24 Feb 2023 11:48:00,  24.9668, 12.3, 219.2
2023-02-24T11:52:05Z,166.140.102.113,# 12.0637,  3.79345,    2.689, 4.2673, 20.471, 0.826680,  32.9346, 24 Feb 2023 11:52:00,  24.9734, 12.3, 216.5
2023-02-24T11:56:50Z,166.140.102.113,# 12.0559,  3.79324,    2.688, 4.2623, 20.541, 0.826839,  32.9393, 24 Feb 2023 11:56:00,  24.9785, 12.3, 218.1
2023-02-24T12:00:08Z,166.140.102.113,# 12.0559,  3.79334,    2.691, 4.3446, 20.592, 0.826843,  32.9402, 24 Feb 2023 12:00:00,  24.9792, 12.3, 219.4
2023-02-24T12:08:10Z,166.140.102.113,# 12.0568,  3.79326,    2.647, 4.2661, 20.577, 0.826847,  32.9387, 24 Feb 2023 12:08:00,  24.9778, 12.4, 219.3
2023-02-24T12:12:08Z,166.140.102.113,# 12.0553,  3.79261,    2.612, 4.2637, 20.559, 0.826911,  32.9338, 24 Feb 2023 12:12:00,  24.9742, 12.3, 219.0
2023-02-24T12:20:16Z,166.140.102.113,# 12.0479,  3.79137,    2.590, 4.3085, 20.491, 0.827084,  32.9284, 24 Feb 2023 12:20:00,  24.9716, 12.4, 218.4
2023-02-24T12:24:08Z,166.140.102.113,# 12.0376,  3.79018,    2.550, 4.2745, 20.445, 0.827339,  32.9260, 24 Feb 2023 12:24:00,  24.9716, 12.3, 220.7
2023-02-24T12:32:07Z,166.140.102.113,# 12.0205,  3.78961,    2.523, 4.2680, 20.508, 0.827742,  32.9356, 24 Feb 2023 12:32:00,  24.9822, 12.3, 217.3
2023-02-24T12:36:05Z,166.140.102.113,# 12.0166,  3.78880,    2.482, 4.3377, 20.526, 0.827877,  32.9312, 24 Feb 2023 12:36:00,  24.9795, 12.3, 219.0
2023-02-24T12:40:08Z,166.140.102.113,# 12.0136,  3.78833,    2.500, 4.2759, 20.508, 0.827939,  32.9293, 24 Feb 2023 12:40:00,  24.9786, 12.3, 219.3
2023-02-24T12:44:05Z,166.140.102.113,# 12.0115,  3.78824,    2.486, 4.3321, 20.485, 0.828021,  32.9303, 24 Feb 2023 12:44:00,  24.9797, 12.3, 220.7
2023-02-24T12:48:14Z,166.140.102.113,# 11.9966,  3.78605,    2.523, 4.2688, 20.431, 0.828381,  32.9222, 24 Feb 2023 12:48:00,  24.9763, 12.3, 219.6
2023-02-24T12:52:14Z,166.140.102.113,# 11.9947,  3.78733,    2.486, 4.2892, 20.445, 0.828424,  32.9363, 24 Feb 2023 12:52:00,  24.9875, 12.3, 221.1
2023-02-24T12:56:05Z,166.140.102.113,# 11.9871,  3.78719,    2.453, 4.2725, 20.516, 0.828621,  32.9416, 24 Feb 2023 12:56:00,  24.9932, 12.3, 219.1
2023-02-24T13:00:26Z,166.140.102.113,# 11.9865,  3.78666,    2.448, 4.2675, 20.518, 0.828628,  32.9371, 24 Feb 2023 13:00:00,  24.9897, 12.3, 218.7
2023-02-24T13:04:08Z,166.140.102.113,# 12.0067,  3.78784,    2.384, 4.2749, 20.459, 0.828149,  32.9306, 24 Feb 2023 13:04:00,  24.9810, 12.3, 219.1
2023-02-24T13:08:05Z,166.140.102.113,# 12.0244,  3.78862,    2.390, 4.2622, 20.348, 0.827752,  32.9226, 24 Feb 2023 13:08:00,  24.9714, 12.3, 220.2
2023-02-24T13:12:05Z,166.140.102.113,# 12.0467,  3.79035,    2.423, 4.2542, 20.271, 0.827181,  32.9197, 24 Feb 2023 13:12:00,  24.9650, 12.3, 219.0
2023-02-24T13:16:08Z,166.140.102.113,# 12.0558,  3.79055,    2.448, 4.2631, 20.198, 0.826960,  32.9135, 24 Feb 2023 13:16:00,  24.9585, 12.3, 218.9
2023-02-24T13:20:05Z,166.140.102.113,# 12.0470,  3.78959,    2.333, 4.2848, 20.097, 0.827082,  32.9120, 24 Feb 2023 13:20:00,  24.9590, 12.3, 220.8
2023-02-24T13:24:05Z,166.140.102.113,# 12.0740,  3.79161,    2.405, 4.2808, 20.151, 0.826481,  32.9078, 24 Feb 2023 13:24:00,  24.9506, 12.3, 220.0
2023-02-24T13:28:08Z,166.140.102.113,# 12.0721,  3.79131,    2.384, 4.2594, 20.138, 0.826530,  32.9065, 24 Feb 2023 13:28:00,  24.9500, 12.3, 221.1
2023-02-24T13:36:52Z,166.140.102.113,# 12.0771,  3.79164,    2.361, 4.2710, 20.166, 0.826357,  32.9054, 24 Feb 2023 13:36:00,  24.9481, 12.3, 220.9
2023-02-24T13:40:08Z,166.140.102.113,# 12.0561,  3.79021,    2.396, 4.2980, 20.148, 0.826856,  32.9100, 24 Feb 2023 13:40:00,  24.9557, 12.3, 220.2
2023-02-24T13:44:08Z,166.140.102.113,# 12.0447,  3.78854,    2.344, 4.3181, 20.092, 0.827120,  32.9039, 24 Feb 2023 13:44:00,  24.9530, 12.3, 220.1
2023-02-24T13:48:50Z,166.140.102.113,# 12.0383,  3.78777,    2.311, 4.2838, 19.843, 0.827257,  32.9022, 24 Feb 2023 13:48:00,  24.9529, 12.3, 222.2
2023-02-24T13:52:08Z,166.140.102.113,# 12.0805,  3.79198,    2.385, 4.2878, 19.849, 0.826248,  32.9055, 24 Feb 2023 13:52:00,  24.9476, 12.3, 223.2
2023-02-24T13:56:08Z,166.140.102.113,# 12.0901,  3.79227,    2.346, 4.2584, 19.949, 0.826075,  32.9000, 24 Feb 2023 13:56:00,  24.9415, 12.3, 222.4
2023-02-24T14:04:06Z,166.140.102.113,# 12.1100,  3.79300,    2.334, 4.2655, 19.948, 0.825569,  32.8895, 24 Feb 2023 14:04:00,  24.9296, 12.4, 217.6
2023-02-24T14:08:05Z,166.140.102.113,# 12.1054,  3.79344,    2.327, 4.3454, 19.865, 0.825575,  32.8978, 24 Feb 2023 14:08:00,  24.9369, 12.3, 221.5
2023-02-24T14:12:05Z,166.140.102.113,# 12.1291,  3.79502,    2.378, 4.2736, 19.913, 0.825097,  32.8921, 24 Feb 2023 14:12:00,  24.9281, 12.3, 222.3
2023-02-24T14:16:05Z,166.140.102.113,# 12.1170,  3.79374,    2.377, 4.3030, 19.940, 0.825354,  32.8905, 24 Feb 2023 14:16:00,  24.9291, 12.3, 218.4
2023-02-24T14:20:05Z,166.140.102.113,# 12.1108,  3.79386,    2.353, 4.2913, 19.935, 0.825451,  32.8971, 24 Feb 2023 14:20:00,  24.9353, 12.3, 220.9
2023-02-24T14:24:05Z,166.140.102.113,# 12.0942,  3.79238,    2.402, 4.2638, 19.941, 0.825864,  32.8974, 24 Feb 2023 14:24:00,  24.9387, 12.3, 219.3
2023-02-24T14:28:05Z,166.140.102.113,# 12.1042,  3.79357,    2.374, 4.3419, 19.934, 0.825647,  32.9000, 24 Feb 2023 14:28:00,  24.9390, 12.3, 216.5
2023-02-24T14:32:05Z,166.140.102.113,# 12.0930,  3.79234,    2.415, 4.3126, 19.941, 0.825924,  32.8980, 24 Feb 2023 14:32:00,  24.9395, 12.3, 220.3
2023-02-24T14:36:05Z,166.140.102.113,# 12.0677,  3.78978,    2.372, 4.3642, 19.818, 0.826520,  32.8956, 24 Feb 2023 14:36:00,  24.9424, 12.4, 219.7
2023-02-24T14:40:05Z,166.140.102.113,# 12.0696,  3.79022,    2.393, 4.2947, 19.720, 0.826436,  32.8982, 24 Feb 2023 14:40:00,  24.9440, 12.3, 220.4
2023-02-24T14:44:05Z,166.140.102.113,# 12.0550,  3.78828,    2.429, 4.2277, 19.537, 0.826824,  32.8923, 24 Feb 2023 14:44:00,  24.9421, 12.3, 219.6
2023-02-24T14:48:05Z,166.140.102.113,# 12.0867,  3.79163,    2.388, 4.2376, 19.533, 0.826056,  32.8967, 24 Feb 2023 14:48:00,  24.9397, 12.3, 220.4
2023-02-24T14:52:05Z,166.140.102.113,# 12.0851,  3.79090,    2.443, 4.2623, 19.617, 0.826154,  32.8911, 24 Feb 2023 14:52:00,  24.9355, 12.3, 220.3
2023-02-24T14:56:05Z,166.140.102.113,# 12.1034,  3.79282,    2.417, 4.3018, 19.724, 0.825695,  32.8935, 24 Feb 2023 14:56:00,  24.9340, 12.3, 221.2
2023-02-24T15:00:05Z,166.140.102.113,# 12.0999,  3.79189,    2.412, 4.2609, 19.762, 0.825774,  32.8876, 24 Feb 2023 15:00:00,  24.9301, 12.3, 222.0
2023-02-24T15:04:05Z,166.140.102.113,# 12.0939,  3.79133,    2.442, 4.2936, 19.710, 0.825923,  32.8875, 24 Feb 2023 15:04:00,  24.9310, 12.3, 221.3
2023-02-24T15:08:05Z,166.140.102.113,# 12.1028,  3.79237,    2.451, 4.2393, 19.652, 0.825689,  32.8897, 24 Feb 2023 15:08:00,  24.9312, 12.3, 219.7
2023-02-24T15:12:05Z,166.140.102.113,# 12.1319,  3.79492,    2.479, 4.2706, 19.713, 0.824983,  32.8887, 24 Feb 2023 15:12:00,  24.9249, 12.3, 220.3
2023-02-24T15:16:05Z,166.140.102.113,# 12.1821,  3.79889,    2.461, 4.2308, 19.666, 0.823862,  32.8828, 24 Feb 2023 15:16:00,  24.9109, 12.3, 222.2
2023-02-24T15:20:05Z,166.140.102.113,# 12.2021,  3.80062,    2.414, 4.2816, 19.610, 0.823250,  32.8819, 24 Feb 2023 15:20:00,  24.9064, 12.3, 218.5
2023-02-24T15:24:05Z,166.140.102.113,# 12.2100,  3.80102,    2.501, 4.3079, 19.621, 0.823017,  32.8787, 24 Feb 2023 15:24:00,  24.9025, 12.3, 218.4
2023-02-24T15:28:05Z,166.140.102.113,# 12.1587,  3.79683,    2.509, 4.2874, 19.649, 0.824173,  32.8835, 24 Feb 2023 15:28:00,  24.9158, 12.3, 218.5
2023-02-24T15:32:05Z,166.140.102.113,# 12.1695,  3.79828,    2.539, 4.2352, 19.634, 0.823943,  32.8879, 24 Feb 2023 15:32:00,  24.9172, 12.3, 220.0
2023-02-24T15:36:05Z,166.140.102.113,# 12.1908,  3.79950,    2.477, 4.3228, 19.601, 0.823497,  32.8811, 24 Feb 2023 15:36:00,  24.9078, 12.3, 219.8
2023-02-24T15:40:05Z,166.140.102.113,# 12.2033,  3.80095,    2.429, 4.2261, 19.501, 0.823152,  32.8840, 24 Feb 2023 15:40:00,  24.9077, 12.3, 220.1
2023-02-24T15:44:05Z,166.140.102.113,# 12.2229,  3.80329,    2.550, 4.2438, 19.436, 0.822580,  32.8893, 24 Feb 2023 15:44:00,  24.9082, 12.3, 219.8
2023-02-24T15:48:05Z,166.140.102.113,# 12.2658,  3.80632,    2.565, 4.2245, 19.480, 0.821618,  32.8808, 24 Feb 2023 15:48:00,  24.8934, 12.3, 219.7
2023-02-24T15:52:05Z,166.140.102.113,# 12.2763,  3.80683,    2.536, 4.2592, 19.513, 0.821387,  32.8764, 24 Feb 2023 15:52:00,  24.8881, 12.3, 219.5
2023-02-24T15:56:05Z,166.140.102.113,# 12.2546,  3.80511,    2.568, 4.2993, 19.560, 0.821797,  32.8789, 24 Feb 2023 15:56:00,  24.8942, 12.3, 219.6
2023-02-24T16:00:05Z,166.140.102.113,# 12.2534,  3.80521,    2.600, 4.3425, 19.583, 0.821827,  32.8809, 24 Feb 2023 16:00:00,  24.8959, 12.3, 221.6
2023-02-24T16:04:05Z,166.140.102.113,# 12.2593,  3.80535,    2.633, 4.2300, 19.524, 0.821724,  32.8770, 24 Feb 2023 16:04:00,  24.8917, 12.3, 219.4
2023-02-24T16:08:05Z,166.140.102.113,# 12.2448,  3.80384,    2.607, 4.2291, 19.496, 0.822107,  32.8753, 24 Feb 2023 16:08:00,  24.8932, 12.3, 218.2
2023-02-24T16:12:05Z,166.140.102.113,# 12.1420,  3.79464,    2.602, 4.2349, 19.317, 0.824451,  32.8771, 24 Feb 2023 16:12:00,  24.9139, 12.4, 217.7
2023-02-24T16:16:05Z,166.140.102.113,# 12.1754,  3.79820,    2.636, 4.2861, 19.321, 0.823752,  32.8820, 24 Feb 2023 16:16:00,  24.9115, 12.3, 217.8
2023-02-24T16:20:05Z,166.140.102.113,# 12.2095,  3.80173,    2.721, 4.2610, 19.410, 0.822888,  32.8859, 24 Feb 2023 16:20:00,  24.9081, 12.3, 219.6
2023-02-24T16:24:05Z,166.140.102.113,# 12.2457,  3.80380,    2.709, 4.2861, 19.454, 0.822130,  32.8741, 24 Feb 2023 16:24:00,  24.8921, 12.3, 221.4
2023-02-24T16:28:05Z,166.140.102.113,# 12.2744,  3.80632,    2.627, 4.2948, 19.455, 0.821429,  32.8731, 24 Feb 2023 16:28:00,  24.8859, 12.3, 219.1
2023-02-24T16:32:05Z,166.140.102.113,# 12.2779,  3.80605,    2.710, 4.2587, 19.478, 0.821328,  32.8674, 24 Feb 2023 16:32:00,  24.8809, 12.3, 219.8
2023-02-24T16:36:05Z,166.140.102.113,# 12.2501,  3.80371,    2.717, 4.2747, 19.496, 0.821899,  32.8693, 24 Feb 2023 16:36:00,  24.8876, 12.3, 220.4
2023-02-24T16:40:05Z,166.140.102.113,# 12.1718,  3.79613,    2.778, 4.2677, 19.412, 0.823828,  32.8651, 24 Feb 2023 16:40:00,  24.8990, 12.3, 218.8
2023-02-24T16:44:05Z,166.140.102.113,# 12.1916,  3.79877,    2.767, 4.2827, 19.221, 0.823405,  32.8731, 24 Feb 2023 16:44:00,  24.9015, 12.4, 217.2
2023-02-24T16:48:05Z,166.140.102.113,# 12.2469,  3.80338,    2.782, 4.2535, 19.228, 0.822120,  32.8690, 24 Feb 2023 16:48:00,  24.8879, 12.4, 219.9
2023-02-24T16:52:05Z,166.140.102.113,# 12.2775,  3.80568,    2.792, 4.2775, 19.261, 0.821396,  32.8642, 24 Feb 2023 16:52:00,  24.8784, 12.4, 216.6
2023-02-24T16:56:05Z,166.140.102.113,# 12.2939,  3.80698,    2.853, 4.3003, 19.290, 0.820931,  32.8623, 24 Feb 2023 16:56:00,  24.8738, 12.3, 220.3
2023-02-24T17:00:05Z,166.140.102.113,# 12.2995,  3.80750,    2.812, 4.3026, 19.311, 0.820757,  32.8624, 24 Feb 2023 17:00:00,  24.8728, 12.3, 219.8
2023-02-24T17:04:05Z,166.140.102.113,# 12.3057,  3.80791,    2.862, 4.2622, 19.349, 0.820547,  32.8608, 24 Feb 2023 17:04:00,  24.8704, 12.4, 216.8
2023-02-24T17:08:05Z,166.140.102.113,# 12.2942,  3.80679,    2.886, 4.2527, 19.376, 0.820871,  32.8602, 24 Feb 2023 17:08:00,  24.8721, 12.4, 218.9
2023-02-24T17:12:05Z,166.140.102.113,# 12.2809,  3.80588,    2.911, 4.3059, 19.400, 0.821159,  32.8631, 24 Feb 2023 17:12:00,  24.8768, 12.4, 217.8
2023-02-24T17:16:05Z,166.140.102.113,# 12.2650,  3.80452,    2.856, 4.2279, 19.436, 0.821510,  32.8640, 24 Feb 2023 17:16:00,  24.8805, 12.4, 218.5
2023-02-24T17:20:05Z,166.140.102.113,# 12.1848,  3.79727,    2.927, 4.2149, 19.322, 0.823344,  32.8646, 24 Feb 2023 17:20:00,  24.8962, 12.3, 218.7
2023-02-24T17:24:05Z,166.140.102.113,# 12.1899,  3.79851,    2.915, 4.2841, 19.272, 0.823314,  32.8720, 24 Feb 2023 17:24:00,  24.9010, 12.4, 219.1
2023-02-24T17:28:05Z,166.140.102.113,# 12.2006,  3.79926,    2.908, 4.2280, 19.316, 0.823122,  32.8698, 24 Feb 2023 17:28:00,  24.8973, 12.3, 220.9
2023-02-24T17:32:05Z,166.140.102.113,# 12.1844,  3.79786,    2.993, 4.2738, 19.326, 0.823561,  32.8706, 24 Feb 2023 17:32:00,  24.9010, 12.3, 222.5
2023-02-24T17:36:05Z,166.140.102.113,# 12.2063,  3.80000,    2.918, 4.2865, 19.328, 0.823039,  32.8720, 24 Feb 2023 17:36:00,  24.8979, 12.4, 217.8
2023-02-24T17:40:05Z,166.140.102.113,# 12.2307,  3.80131,    3.010, 4.2311, 19.361, 0.822529,  32.8631, 24 Feb 2023 17:40:00,  24.8864, 12.3, 219.7
2023-02-24T17:44:05Z,166.140.102.113,# 12.2263,  3.80104,    3.046, 4.3061, 19.400, 0.822574,  32.8644, 24 Feb 2023 17:44:00,  24.8882, 12.3, 219.0
2023-02-24T17:48:05Z,166.140.102.113,# 12.1987,  3.79909,    3.064, 4.2709, 19.374, 0.823227,  32.8698, 24 Feb 2023 17:48:00,  24.8976, 12.3, 218.6
2023-02-24T17:52:05Z,166.140.102.113,# 12.2081,  3.79997,    3.132, 4.2756, 19.325, 0.823020,  32.8700, 24 Feb 2023 17:52:00,  24.8960, 12.3, 219.8
2023-02-24T17:56:05Z,166.140.102.113,# 12.2355,  3.80236,    3.074, 4.2864, 19.306, 0.822305,  32.8690, 24 Feb 2023 17:56:00,  24.8900, 12.3, 222.4
2023-02-24T18:00:05Z,166.140.102.113,# 12.2413,  3.80210,    3.055, 4.2657, 19.360, 0.822210,  32.8614, 24 Feb 2023 18:00:00,  24.8831, 12.3, 220.0
2023-02-24T18:04:05Z,166.140.102.113,# 12.2456,  3.80236,    3.077, 4.2588, 19.409, 0.822078,  32.8601, 24 Feb 2023 18:04:00,  24.8812, 12.3, 220.8
2023-02-24T18:08:05Z,166.140.102.113,# 12.2474,  3.80191,    3.037, 4.3002, 19.470, 0.822029,  32.8543, 24 Feb 2023 18:08:00,  24.8763, 12.3, 219.1
2023-02-24T18:12:05Z,166.140.102.113,# 12.2187,  3.79922,    2.972, 4.2722, 19.524, 0.822755,  32.8535, 24 Feb 2023 18:12:00,  24.8812, 12.3, 220.2
2023-02-24T18:16:05Z,166.140.102.113,# 12.1577,  3.79553,    3.135, 4.2384, 19.447, 0.824220,  32.8715, 24 Feb 2023 18:16:00,  24.9067, 12.3, 219.0
2023-02-24T18:20:05Z,166.140.102.113,# 12.1412,  3.79450,    3.155, 4.2670, 19.373, 0.824520,  32.8762, 24 Feb 2023 18:20:00,  24.9135, 12.3, 220.3
2023-02-24T18:24:05Z,166.140.102.113,# 12.1548,  3.79505,    3.145, 4.2504, 19.435, 0.824293,  32.8695, 24 Feb 2023 18:24:00,  24.9056, 12.3, 224.1
2023-02-24T18:28:05Z,166.140.102.113,# 12.1827,  3.79669,    3.098, 4.3188, 19.505, 0.823712,  32.8608, 24 Feb 2023 18:28:00,  24.8937, 12.3, 219.1
2023-02-24T18:32:06Z,166.140.102.113,# 12.1884,  3.79738,    3.158, 4.2992, 19.541, 0.823545,  32.8624, 24 Feb 2023 18:32:00,  24.8938, 12.3, 221.0
2023-02-24T18:36:05Z,166.140.102.113,# 12.1616,  3.79575,    3.212, 4.3159, 19.549, 0.824130,  32.8702, 24 Feb 2023 18:36:00,  24.9050, 12.3, 219.7
2023-02-24T18:40:05Z,166.140.102.113,# 12.1530,  3.79542,    3.167, 4.2561, 19.491, 0.824281,  32.8747, 24 Feb 2023 18:40:00,  24.9100, 12.3, 220.9
2023-02-24T18:44:05Z,166.140.102.113,# 12.1860,  3.79812,    3.198, 4.2401, 19.461, 0.823580,  32.8716, 24 Feb 2023 18:44:00,  24.9014, 12.3, 218.3
2023-02-24T18:48:05Z,166.140.102.113,# 12.2076,  3.79904,    3.214, 4.3180, 19.415, 0.823139,  32.8615, 24 Feb 2023 18:48:00,  24.8895, 12.3, 218.9
2023-02-24T18:52:05Z,166.140.102.113,# 12.1979,  3.79857,    3.217, 4.3139, 19.415, 0.823292,  32.8655, 24 Feb 2023 18:52:00,  24.8944, 12.3, 221.5
2023-02-24T18:56:05Z,166.140.102.113,# 12.2359,  3.80096,    3.197, 4.3053, 19.373, 0.822431,  32.8551, 24 Feb 2023 18:56:00,  24.8793, 12.3, 220.7
2023-02-24T19:00:05Z,166.140.102.113,# 12.2895,  3.80611,    3.259, 4.2474, 19.319, 0.820991,  32.8576, 24 Feb 2023 19:00:00,  24.8710, 12.3, 220.5
2023-02-24T19:04:05Z,166.140.102.113,# 12.3439,  3.80993,    3.269, 4.2973, 19.215, 0.819774,  32.8466, 24 Feb 2023 19:04:00,  24.8521, 12.3, 221.5
2023-02-24T19:08:05Z,166.140.102.113,# 12.3597,  3.81191,    3.265, 4.2880, 19.154, 0.819279,  32.8518, 24 Feb 2023 19:08:00,  24.8531, 12.3, 218.7
2023-02-24T19:12:05Z,166.140.102.113,# 12.4064,  3.81545,    3.245, 4.3345, 19.104, 0.818127,  32.8448, 24 Feb 2023 19:12:00,  24.8387, 12.3, 219.8
2023-02-24T19:16:05Z,166.140.102.113,# 12.4390,  3.81810,    3.237, 4.3307, 19.053, 0.817357,  32.8417, 24 Feb 2023 19:16:00,  24.8301, 12.3, 220.7
2023-02-24T19:20:05Z,166.140.102.113,# 12.4610,  3.81960,    3.271, 4.3147, 19.002, 0.816702,  32.8367, 24 Feb 2023 19:20:00,  24.8221, 12.3, 219.9
2023-02-24T19:24:05Z,166.140.102.113,# 12.4359,  3.81711,    3.276, 4.2600, 18.983, 0.817262,  32.8350, 24 Feb 2023 19:24:00,  24.8256, 12.3, 220.6
2023-02-24T19:28:05Z,166.140.102.113,# 12.4503,  3.81889,    3.252, 4.2685, 18.932, 0.816869,  32.8393, 24 Feb 2023 19:28:00,  24.8262, 12.3, 220.7
2023-02-24T19:32:05Z,166.140.102.113,# 12.4807,  3.82172,    3.229, 4.3009, 18.903, 0.816181,  32.8398, 24 Feb 2023 19:32:00,  24.8207, 12.3, 221.4
2023-02-24T19:36:05Z,166.140.102.113,# 12.4892,  3.82200,    3.279, 4.2652, 18.890, 0.815955,  32.8351, 24 Feb 2023 19:36:00,  24.8154, 12.3, 220.1
2023-02-24T19:40:05Z,166.140.102.113,# 12.4963,  3.82335,    3.278, 4.2877, 18.894, 0.815695,  32.8418, 24 Feb 2023 19:40:00,  24.8192, 12.3, 218.4
2023-02-24T19:44:05Z,166.140.102.113,# 12.5045,  3.82372,    3.136, 4.3006, 18.851, 0.815535,  32.8383, 24 Feb 2023 19:44:00,  24.8149, 12.3, 218.6
2023-02-24T19:48:05Z,166.140.102.113,# 12.4875,  3.82221,    3.271, 4.2472, 18.845, 0.815904,  32.8386, 24 Feb 2023 19:48:00,  24.8185, 12.3, 220.5
2023-02-24T19:52:05Z,166.140.102.113,# 12.5014,  3.82305,    3.348, 4.2923, 18.826, 0.815588,  32.8345, 24 Feb 2023 19:52:00,  24.8126, 12.3, 222.9
2023-02-24T19:56:05Z,166.140.102.113,# 12.4915,  3.82242,    3.345, 4.2453, 18.821, 0.815856,  32.8371, 24 Feb 2023 19:56:00,  24.8165, 12.3, 221.0
2023-02-24T20:00:05Z,166.140.102.113,# 12.4957,  3.82307,    3.249, 4.3061, 18.819, 0.815691,  32.8397, 24 Feb 2023 20:00:00,  24.8177, 12.3, 218.7
2023-02-24T20:04:05Z,166.140.102.113,# 12.5215,  3.82536,    3.240, 4.3063, 18.799, 0.815102,  32.8390, 24 Feb 2023 20:04:00,  24.8123, 12.3, 223.0
2023-02-24T20:08:05Z,166.140.102.113,# 12.5362,  3.82638,    3.322, 4.3035, 18.782, 0.814734,  32.8359, 24 Feb 2023 20:08:00,  24.8070, 12.3, 221.3
2023-02-24T20:12:05Z,166.140.102.113,# 12.5379,  3.82658,    3.258, 4.2967, 18.767, 0.814674,  32.8364, 24 Feb 2023 20:12:00,  24.8070, 12.3, 221.5
2023-02-24T20:16:05Z,166.140.102.113,# 12.5266,  3.82570,    3.287, 4.3089, 18.766, 0.814940,  32.8379, 24 Feb 2023 20:16:00,  24.8104, 12.3, 222.4
2023-02-24T20:20:05Z,166.140.102.113,# 12.5295,  3.82554,    3.297, 4.2498, 18.734, 0.814855,  32.8338, 24 Feb 2023 20:20:00,  24.8066, 12.3, 221.5
2023-02-24T20:24:05Z,166.140.102.113,# 12.5346,  3.82644,    3.329, 4.3200, 18.738, 0.814733,  32.8379, 24 Feb 2023 20:24:00,  24.8088, 12.3, 222.1
2023-02-24T20:28:05Z,166.140.102.113,# 12.5282,  3.82566,    3.270, 4.2599, 18.759, 0.814886,  32.8360, 24 Feb 2023 20:28:00,  24.8087, 12.3, 219.9
2023-02-24T20:32:05Z,166.140.102.113,# 12.5270,  3.82557,    3.270, 4.3526, 18.755, 0.814931,  32.8363, 24 Feb 2023 20:32:00,  24.8091, 12.3, 219.4
2023-02-24T20:36:05Z,166.140.102.113,# 12.5129,  3.82409,    3.289, 4.2676, 18.744, 0.815278,  32.8344, 24 Feb 2023 20:36:00,  24.8103, 12.3, 220.8
2023-02-24T20:40:05Z,166.140.102.113,# 12.4897,  3.82276,    3.349, 4.2576, 18.766, 0.815827,  32.8419, 24 Feb 2023 20:40:00,  24.8207, 12.3, 222.7
2023-02-24T20:44:05Z,166.140.102.113,# 12.4916,  3.82339,    3.251, 4.2654, 18.760, 0.815745,  32.8463, 24 Feb 2023 20:44:00,  24.8236, 12.3, 223.6
2023-02-24T20:48:05Z,166.140.102.113,# 12.4962,  3.82345,    3.292, 4.2612, 18.784, 0.815703,  32.8429, 24 Feb 2023 20:48:00,  24.8202, 12.3, 221.7
2023-02-24T20:52:05Z,166.140.102.113,# 12.4855,  3.82201,    3.255, 4.3166, 18.775, 0.815984,  32.8384, 24 Feb 2023 20:52:00,  24.8187, 12.3, 219.1
2023-02-24T20:56:05Z,166.140.102.113,# 12.4938,  3.82291,    3.293, 4.2680, 18.746, 0.815748,  32.8398, 24 Feb 2023 20:56:00,  24.8182, 12.3, 219.4
