2023-02-19T10:36:05Z,166.140.102.113,# 13.1351,  3.89276,    2.580, 5.0000, 18.300, 0.799631,  32.9450, 19 Feb 2023 10:36:00,  24.7745, 12.3, 230.4
2023-02-19T10:40:05Z,166.140.102.113,# 13.2235,  3.90082,    2.650, 5.0000, 18.294, 0.797682,  32.9441, 19 Feb 2023 10:40:00,  24.7563, 12.3, 224.4
2023-02-19T10:44:08Z,166.140.102.113,# 13.2606,  3.90438,    2.655, 5.0000, 18.246, 0.796695,  32.9456, 19 Feb 2023 10:44:00,  24.7500, 12.3, 230.8
2023-02-19T10:48:05Z,166.140.102.113,# 13.2709,  3.90492,    2.645, 5.0000, 18.196, 0.796456,  32.9416, 19 Feb 2023 10:48:00,  24.7449, 12.3, 213.1
2023-02-19T10:52:05Z,166.140.102.113,# 13.2631,  3.90437,    2.692, 5.0000, 18.202, 0.796566,  32.9432, 19 Feb 2023 10:52:00,  24.7477, 12.3, 208.0
2023-02-19T10:56:05Z,166.140.102.113,# 13.1664,  3.89548,    2.757, 5.0000, 18.240, 0.798670,  32.9433, 19 Feb 2023 10:56:00,  24.7671, 12.3, 218.6
2023-02-19T11:00:05Z,166.140.102.113,# 13.2169,  3.90018,    2.720, 5.0000, 18.241, 0.797662,  32.9438, 19 Feb 2023 11:00:00,  24.7573, 12.3, 234.9
2023-02-19T11:04:05Z,166.140.102.113,# 13.1855,  3.89637,    2.710, 5.0000, 18.293, 0.798586,  32.9352, 19 Feb 2023 11:04:00,  24.7570, 12.3, 231.0
2023-02-19T11:08:05Z,166.140.102.113,# 13.1340,  3.89265,    2.748, 5.0000, 18.298, 0.799602,  32.9448, 19 Feb 2023 11:08:00,  24.7745, 12.4, 207.8
2023-02-19T11:12:05Z,166.140.102.113,# 13.1245,  3.89179,    2.764, 5.0000, 18.289, 0.799879,  32.9449, 19 Feb 2023 11:12:00,  24.7766, 12.3, 209.4
2023-02-19T11:16:05Z,166.140.102.113,# 13.1445,  3.89353,    2.763, 5.0000, 18.260, 0.799506,  32.9440, 19 Feb 2023 11:16:00,  24.7719, 12.3, 210.7
2023-02-19T11:20:05Z,166.140.102.113,# 13.1320,  3.89303,    2.741, 5.0000, 18.276, 0.799584,  32.9501, 19 Feb 2023 11:20:00,  24.7791, 12.3, 223.9
2023-02-19T11:24:05Z,166.140.102.113,# 13.1739,  3.89666,    2.867, 5.0000, 18.280, 0.798697,  32.9479, 19 Feb 2023 11:24:00,  24.7690, 12.3, 231.5
2023-02-19T11:28:05Z,166.140.102.113,# 13.2132,  3.89935,    2.812, 5.0000, 18.269, 0.797924,  32.9392, 19 Feb 2023 11:28:00,  24.7545, 12.3, 232.2
2023-02-19T11:32:05Z,166.140.102.113,# 13.2097,  3.89942,    2.814, 5.0000, 18.286, 0.797861,  32.9429, 19 Feb 2023 11:32:00,  24.7581, 12.3, 222.5
2023-02-19T11:36:05Z,166.140.102.113,# 13.2362,  3.90172,    2.859, 5.0000, 18.270, 0.797279,  32.9415, 19 Feb 2023 11:36:00,  24.7517, 12.3, 213.4
2023-02-19T11:40:08Z,166.140.102.113,# 13.1483,  3.89341,    2.932, 5.0000, 18.258, 0.799272,  32.9394, 19 Feb 2023 11:40:00,  24.7676, 12.3, 210.7
2023-02-19T11:44:05Z,166.140.102.113,# 13.1139,  3.89059,    2.885, 5.0000, 18.313, 0.800053,  32.9427, 19 Feb 2023 11:44:00,  24.7770, 12.3, 213.3
2023-02-19T11:48:05Z,166.140.102.113,# 13.1209,  3.89123,    2.860, 5.0000, 18.326, 0.799984,  32.9428, 19 Feb 2023 11:48:00,  24.7756, 12.3, 223.7
2023-02-19T11:52:05Z,166.140.102.113,# 13.1274,  3.89197,    2.990, 5.0000, 18.334, 0.799877,  32.9440, 19 Feb 2023 11:52:00,  24.7753, 12.3, 232.9
2023-02-19T11:56:05Z,166.140.102.113,# 13.1723,  3.89626,    2.919, 5.0000, 18.319, 0.798779,  32.9455, 19 Feb 2023 11:56:00,  24.7676, 12.3, 228.6
2023-02-19T12:00:05Z,166.140.102.113,# 13.1771,  3.89579,    2.994, 5.0000, 18.326, 0.798802,  32.9369, 19 Feb 2023 12:00:00,  24.7599, 12.3, 212.1
2023-02-19T12:04:05Z,166.140.102.113,# 13.1554,  3.89415,    3.017, 5.0000, 18.315, 0.799223,  32.9402, 19 Feb 2023 12:04:00,  24.7668, 12.3, 210.8
2023-02-19T12:08:05Z,166.140.102.113,# 13.1321,  3.89215,    3.075, 5.0000, 18.288, 0.799721,  32.9415, 19 Feb 2023 12:08:00,  24.7725, 12.3, 226.2
2023-02-19T12:12:05Z,166.140.102.113,# 13.1276,  3.89182,    3.025, 5.0000, 18.294, 0.799825,  32.9424, 19 Feb 2023 12:12:00,  24.7740, 12.3, 234.9
2023-02-19T12:16:05Z,166.140.102.113,# 13.1174,  3.89081,    3.111, 5.0000, 18.317, 0.800097,  32.9417, 19 Feb 2023 12:16:00,  24.7755, 12.3, 230.7
2023-02-19T12:20:05Z,166.140.102.113,# 13.1376,  3.89307,    3.103, 5.0000, 18.328, 0.799533,  32.9454, 19 Feb 2023 12:20:00,  24.7744, 12.3, 219.6
2023-02-19T12:24:05Z,166.140.102.113,# 13.1622,  3.89469,    3.176, 5.0000, 18.280, 0.799109,  32.9394, 19 Feb 2023 12:24:00,  24.7648, 12.3, 211.1
2023-02-19T12:28:05Z,166.140.102.113,# 13.1629,  3.89498,    3.268, 5.0000, 18.273, 0.799036,  32.9415, 19 Feb 2023 12:28:00,  24.7662, 12.3, 212.6
2023-02-19T12:32:05Z,166.140.102.113,# 13.1852,  3.89698,    3.125, 5.0000, 18.268, 0.798524,  32.9410, 19 Feb 2023 12:32:00,  24.7615, 12.3, 214.3
2023-02-19T12:36:08Z,166.140.102.113,# 13.1778,  3.89634,    3.230, 5.0000, 18.278, 0.798644,  32.9414, 19 Feb 2023 12:36:00,  24.7633, 12.3, 231.1
2023-02-19T12:40:05Z,166.140.102.113,# 13.1841,  3.89683,    3.215, 5.0000, 18.268, 0.798519,  32.9405, 19 Feb 2023 12:40:00,  24.7614, 12.3, 223.9
2023-02-19T12:44:05Z,166.140.102.113,# 13.1814,  3.89655,    3.255, 5.0000, 18.282, 0.798575,  32.9402, 19 Feb 2023 12:44:00,  24.7617, 12.3, 231.4
2023-02-19T12:48:08Z,166.140.102.113,# 13.1530,  3.89387,    3.336, 5.0000, 18.347, 0.799291,  32.9395, 19 Feb 2023 12:48:00,  24.7667, 12.3, 220.7
2023-02-19T12:52:05Z,166.140.102.113,# 13.1154,  3.89026,    3.290, 5.0000, 18.411, 0.800168,  32.9382, 19 Feb 2023 12:52:00,  24.7732, 12.3, 211.6
2023-02-19T12:56:14Z,166.140.102.113,# 13.1012,  3.88948,    3.435, 5.0000, 18.475, 0.800414,  32.9431, 19 Feb 2023 12:56:00,  24.7798, 12.3, 213.9
2023-02-19T13:00:08Z,166.140.102.113,# 13.0919,  3.88881,    3.376, 5.0000, 18.528, 0.800692,  32.9448, 19 Feb 2023 13:00:00,  24.7830, 12.3, 218.7
2023-02-19T13:04:05Z,166.140.102.113,# 13.0818,  3.88782,    3.333, 5.0000, 18.554, 0.800941,  32.9443, 19 Feb 2023 13:04:00,  24.7845, 12.3, 228.8
2023-02-19T13:08:05Z,166.140.102.113,# 13.0927,  3.88866,    3.477, 5.0000, 18.493, 0.800728,  32.9428, 19 Feb 2023 13:08:00,  24.7812, 12.3, 223.2
2023-02-19T13:12:08Z,166.140.102.113,# 13.1000,  3.88919,    3.503, 5.0000, 18.485, 0.800594,  32.9413, 19 Feb 2023 13:12:00,  24.7787, 12.3, 213.6
2023-02-19T13:16:05Z,166.140.102.113,# 13.1046,  3.88982,    3.533, 5.0000, 18.460, 0.800446,  32.9433, 19 Feb 2023 13:16:00,  24.7793, 12.3, 214.4
2023-02-19T13:20:05Z,166.140.102.113,# 13.1554,  3.89446,    3.491, 5.0000, 18.462, 0.799222,  32.9429, 19 Feb 2023 13:20:00,  24.7689, 12.3, 214.5
2023-02-19T13:24:08Z,166.140.102.113,# 13.1457,  3.89334,    3.630, 5.0000, 18.534, 0.799484,  32.9408, 19 Feb 2023 13:24:00,  24.7692, 12.3, 217.4
2023-02-19T13:28:26Z,166.140.102.113,# 13.1466,  3.89337,    3.588, 5.0000, 18.549, 0.799397,  32.9403, 19 Feb 2023 13:28:00,  24.7686, 12.3, 223.1
2023-02-19T13:32:51Z,166.140.102.113,# 13.1478,  3.89342,    3.671, 5.0000, 18.520, 0.799366,  32.9396, 19 Feb 2023 13:32:00,  24.7678, 12.3, 225.0
2023-02-19T13:36:08Z,166.140.102.113,# 13.1267,  3.89155,    3.655, 5.0000, 18.475, 0.799809,  32.9404, 19 Feb 2023 13:36:00,  24.7726, 12.3, 219.2
2023-02-19T13:40:05Z,166.140.102.113,# 13.1216,  3.89141,    3.700, 5.0000, 18.434, 0.799904,  32.9435, 19 Feb 2023 13:40:00,  24.7760, 12.3, 216.3
2023-02-19T13:44:05Z,166.140.102.113,# 13.0993,  3.88922,    3.763, 5.0000, 18.386, 0.800430,  32.9421, 19 Feb 2023 13:44:00,  24.7794, 12.3, 216.3
2023-02-19T13:48:08Z,166.140.102.113,# 13.0429,  3.88417,    3.711, 5.0000, 18.430, 0.801847,  32.9435, 19 Feb 2023 13:48:00,  24.7916, 12.3, 217.2
2023-02-19T13:56:14Z,166.140.102.113,# 12.9792,  3.87923,    3.759, 5.0000, 18.658, 0.803312,  32.9522, 19 Feb 2023 13:56:00,  24.8109, 12.3, 222.7
2023-02-19T14:00:08Z,166.140.102.113,# 12.9669,  3.87792,    3.829, 5.0000, 18.797, 0.803701,  32.9505, 19 Feb 2023 14:00:00,  24.8120, 12.3, 224.9
2023-02-19T14:08:51Z,166.140.102.113,# 12.9650,  3.87790,    3.847, 5.0000, 18.882, 0.803890,  32.9519, 19 Feb 2023 14:08:00,  24.8135, 12.3, 217.4
2023-02-19T14:12:08Z,166.140.102.113,# 12.9629,  3.87799,    3.901, 5.0000, 18.860, 0.803948,  32.9546, 19 Feb 2023 14:12:00,  24.8160, 12.3, 216.9
2023-02-19T14:16:08Z,166.140.102.113,# 12.9708,  3.87854,    3.892, 5.0000, 18.868, 0.803780,  32.9529, 19 Feb 2023 14:16:00,  24.8131, 12.3, 223.8
2023-02-19T14:20:05Z,166.140.102.113,# 12.9851,  3.87973,    3.991, 5.0000, 18.862, 0.803469,  32.9516, 19 Feb 2023 14:20:00,  24.8093, 12.3, 226.0
2023-02-19T14:24:26Z,166.140.102.113,# 12.9960,  3.88072,    3.922, 5.0000, 18.823, 0.803218,  32.9515, 19 Feb 2023 14:24:00,  24.8070, 12.3, 223.0
2023-02-19T14:32:05Z,166.140.102.113,# 12.9998,  3.88095,    3.842, 5.0000, 18.818, 0.803091,  32.9505, 19 Feb 2023 14:32:00,  24.8055, 12.3, 220.3
2023-02-19T14:36:51Z,166.140.102.113,# 12.9969,  3.88071,    4.033, 5.0000, 18.825, 0.803125,  32.9506, 19 Feb 2023 14:36:00,  24.8062, 12.3, 217.1
2023-02-19T14:40:08Z,166.140.102.113,# 12.9990,  3.88088,    4.013, 5.0000, 18.813, 0.803092,  32.9504, 19 Feb 2023 14:40:00,  24.8057, 12.3, 218.3
2023-02-19T14:44:05Z,166.140.102.113,# 12.9963,  3.88041,    4.082, 5.0000, 18.817, 0.803188,  32.9483, 19 Feb 2023 14:44:00,  24.8044, 12.3, 224.4
2023-02-19T14:48:51Z,166.140.102.113,# 12.9901,  3.87985,    4.014, 5.0000, 18.772, 0.803299,  32.9484, 19 Feb 2023 14:48:00,  24.8059, 12.3, 222.9
2023-02-19T14:52:08Z,166.140.102.113,# 12.9956,  3.88041,    4.042, 5.0000, 18.809, 0.803173,  32.9489, 19 Feb 2023 14:52:00,  24.8052, 12.3, 221.6
2023-02-19T14:56:05Z,166.140.102.113,# 12.9980,  3.88047,    4.143, 5.0000, 18.801, 0.803135,  32.9473, 19 Feb 2023 14:56:00,  24.8035, 12.3, 216.1
2023-02-19T15:00:05Z,166.140.102.113,# 13.0023,  3.88090,    4.036, 5.0000, 18.769, 0.803024,  32.9477, 19 Feb 2023 15:00:00,  24.8029, 12.4, 215.4
2023-02-19T15:04:08Z,166.140.102.113,# 12.9985,  3.88050,    4.161, 5.0000, 18.746, 0.803107,  32.9472, 19 Feb 2023 15:04:00,  24.8032, 12.3, 217.7
2023-02-19T15:12:11Z,166.140.102.113,# 12.9963,  3.88022,    4.158, 5.0000, 18.777, 0.803151,  32.9465, 19 Feb 2023 15:12:00,  24.8031, 12.3, 226.2
2023-02-19T15:16:08Z,166.140.102.113,# 12.9954,  3.88012,    4.184, 5.0000, 18.791, 0.803171,  32.9464, 19 Feb 2023 15:16:00,  24.8032, 12.3, 220.0
2023-02-19T15:24:10Z,166.140.102.113,# 13.0003,  3.88048,    4.216, 5.0000, 18.802, 0.803065,  32.9454, 19 Feb 2023 15:24:00,  24.8015, 12.3, 218.5
2023-02-19T15:28:05Z,166.140.102.113,# 13.0002,  3.88045,    4.219, 5.0000, 18.777, 0.803069,  32.9452, 19 Feb 2023 15:28:00,  24.8014, 12.3, 218.0
2023-02-19T15:32:08Z,166.140.102.113,# 12.9992,  3.88033,    4.282, 5.0000, 18.786, 0.803070,  32.9449, 19 Feb 2023 15:32:00,  24.8013, 12.3, 225.1
2023-02-19T15:36:05Z,166.140.102.113,# 13.0020,  3.88053,    4.208, 5.0000, 18.767, 0.803022,  32.9444, 19 Feb 2023 15:36:00,  24.8004, 12.3, 222.7
2023-02-19T15:40:08Z,166.140.102.113,# 13.0053,  3.88080,    4.247, 5.0000, 18.682, 0.802949,  32.9441, 19 Feb 2023 15:40:00,  24.7996, 12.3, 219.9
2023-02-19T15:48:07Z,166.140.102.113,# 13.0329,  3.88310,    4.208, 5.0000, 18.493, 0.802269,  32.9419, 19 Feb 2023 15:48:00,  24.7924, 12.3, 215.7
2023-02-19T15:52:26Z,166.140.102.113,# 13.0347,  3.88309,    4.270, 5.0000, 18.449, 0.802229,  32.9401, 19 Feb 2023 15:52:00,  24.7906, 12.3, 216.1
2023-02-19T16:00:07Z,166.140.102.113,# 13.0396,  3.88332,    4.257, 5.0000, 18.345, 0.802102,  32.9381, 19 Feb 2023 16:00:00,  24.7881, 12.3, 225.3
2023-02-19T16:04:50Z,166.140.102.113,# 13.0279,  3.88220,    4.144, 5.0000, 18.339, 0.802388,  32.9377, 19 Feb 2023 16:04:00,  24.7900, 12.4, 218.9
2023-02-19T16:08:08Z,166.140.102.113,# 13.0211,  3.88181,    4.092, 5.0000, 18.357, 0.802493,  32.9400, 19 Feb 2023 16:08:00,  24.7932, 12.3, 216.2
2023-02-19T16:12:08Z,166.140.102.113,# 13.0219,  3.88179,    4.218, 5.0000, 18.340, 0.802496,  32.9391, 19 Feb 2023 16:12:00,  24.7924, 12.3, 216.4
2023-02-19T16:16:05Z,166.140.102.113,# 13.0756,  3.88743,    4.169, 5.0000, 18.267, 0.801075,  32.9456, 19 Feb 2023 16:16:00,  24.7867, 12.3, 217.5
2023-02-19T16:20:08Z,166.140.102.113,# 13.1087,  3.88957,    4.204, 5.0000, 18.210, 0.800465,  32.9372, 19 Feb 2023 16:20:00,  24.7737, 12.3, 219.8
2023-02-19T16:24:08Z,166.140.102.113,# 13.1378,  3.89224,    4.186, 5.0000, 18.227, 0.799769,  32.9370, 19 Feb 2023 16:24:00,  24.7678, 12.3, 223.8
2023-02-19T16:28:05Z,166.140.102.113,# 13.1585,  3.89406,    4.239, 5.0000, 18.259, 0.799218,  32.9362, 19 Feb 2023 16:28:00,  24.7631, 12.3, 226.8
2023-02-19T16:32:05Z,166.140.102.113,# 13.1346,  3.89195,    4.138, 5.0000, 18.265, 0.799664,  32.9370, 19 Feb 2023 16:32:00,  24.7684, 12.3, 224.3
2023-02-19T16:36:05Z,166.140.102.113,# 13.1364,  3.89178,    4.150, 5.0000, 18.265, 0.799673,  32.9339, 19 Feb 2023 16:36:00,  24.7656, 12.3, 214.5
2023-02-19T16:40:05Z,166.140.102.113,# 13.1226,  3.89071,    4.207, 5.0000, 18.265, 0.799929,  32.9358, 19 Feb 2023 16:40:00,  24.7699, 12.3, 214.4
2023-02-19T16:44:05Z,166.140.102.113,# 13.1254,  3.89048,    4.159, 5.0000, 18.258, 0.800034,  32.9312, 19 Feb 2023 16:44:00,  24.7657, 12.3, 217.8
2023-02-19T16:48:05Z,166.140.102.113,# 13.1365,  3.89191,    4.120, 5.0000, 18.268, 0.799679,  32.9350, 19 Feb 2023 16:48:00,  24.7666, 12.3, 227.7
2023-02-19T16:52:05Z,166.140.102.113,# 13.1581,  3.89373,    4.180, 5.0000, 18.294, 0.799192,  32.9335, 19 Feb 2023 16:52:00,  24.7610, 12.3, 224.7
2023-02-19T16:56:05Z,166.140.102.113,# 13.1627,  3.89384,    4.117, 5.0000, 18.291, 0.799097,  32.9306, 19 Feb 2023 16:56:00,  24.7579, 12.3, 217.4
2023-02-19T17:00:08Z,166.140.102.113,# 13.1655,  3.89486,    4.025, 5.0000, 18.298, 0.798994,  32.9378, 19 Feb 2023 17:00:00,  24.7629, 12.3, 216.5
2023-02-19T17:04:26Z,166.140.102.113,# 13.1614,  3.89449,    4.104, 5.0000, 18.314, 0.799103,  32.9377, 19 Feb 2023 17:04:00,  24.7637, 12.3, 220.8
2023-02-19T17:08:05Z,166.140.102.113,# 13.1678,  3.89566,    4.020, 5.0000, 18.294, 0.798889,  32.9433, 19 Feb 2023 17:08:00,  24.7667, 12.4, 222.6
2023-02-19T17:12:08Z,166.140.102.113,# 13.1729,  3.89587,    4.076, 5.0000, 18.270, 0.798789,  32.9408, 19 Feb 2023 17:12:00,  24.7638, 12.3, 226.7
2023-02-19T17:24:52Z,166.140.102.113,# 13.1780,  3.89641,    3.957, 5.0000, 18.269, 0.798628,  32.9415, 19 Feb 2023 17:24:00,  24.7633, 12.4, 213.0
2023-02-19T17:28:14Z,166.140.102.113,# 13.1765,  3.89655,    3.940, 5.0000, 18.250, 0.798672,  32.9442, 19 Feb 2023 17:28:00,  24.7656, 12.3, 218.4
2023-02-19T17:32:05Z,166.140.102.113,# 13.1782,  3.89601,    3.925, 5.0000, 18.228, 0.798626,  32.9377, 19 Feb 2023 17:32:00,  24.7603, 12.4, 219.5
2023-02-19T17:36:05Z,166.140.102.113,# 13.1892,  3.89717,    3.889, 5.0000, 18.236, 0.798368,  32.9390, 19 Feb 2023 17:36:00,  24.7592, 12.3, 227.4
2023-02-19T17:40:08Z,166.140.102.113,# 13.2001,  3.89853,    3.904, 5.0000, 18.228, 0.798124,  32.9424, 19 Feb 2023 17:40:00,  24.7595, 12.3, 227.2
2023-02-19T17:48:06Z,166.140.102.113,# 13.1821,  3.89690,    3.809, 5.0000, 18.146, 0.798510,  32.9427, 19 Feb 2023 17:48:00,  24.7634, 12.3, 216.4
2023-02-19T17:52:08Z,166.140.102.113,# 13.1924,  3.89804,    3.811, 5.0000, 18.147, 0.798283,  32.9445, 19 Feb 2023 17:52:00,  24.7627, 12.4, 212.6
2023-02-19T18:04:06Z,166.140.102.113,# 13.2108,  3.89950,    3.712, 5.0000, 18.143, 0.797847,  32.9423, 19 Feb 2023 18:04:00,  24.7574, 12.3, 227.5
2023-02-19T18:12:05Z,166.140.102.113,# 13.2242,  3.90102,    3.656, 5.0000, 18.101, 0.797526,  32.9450, 19 Feb 2023 18:12:00,  24.7568, 12.2, 214.9
2023-02-19T18:24:05Z,166.140.102.113,# 13.2333,  3.90173,    3.585, 5.0000, 18.125, 0.797249,  32.9438, 19 Feb 2023 18:24:00,  24.7542, 12.3, 231.1
2023-02-19T18:28:51Z,166.140.102.113,# 13.2368,  3.90190,    3.474, 5.0000, 18.113, 0.797180,  32.9424, 19 Feb 2023 18:28:00,  24.7523, 12.3, 231.8
2023-02-19T18:32:08Z,166.140.102.113,# 13.2444,  3.90300,    3.424, 5.0000, 18.067, 0.797006,  32.9462, 19 Feb 2023 18:32:00,  24.7538, 12.3, 225.9
2023-02-19T18:36:08Z,166.140.102.113,# 13.2571,  3.90398,    3.419, 5.0000, 18.041, 0.796706,  32.9445, 19 Feb 2023 18:36:00,  24.7499, 12.3, 211.2
2023-02-19T18:52:53Z,166.140.102.113,# 13.3279,  3.90998,    3.283, 5.0000, 18.018, 0.795054,  32.9396, 19 Feb 2023 18:52:00,  24.7319, 12.3, 233.1
2023-02-19T19:00:16Z,166.140.102.113,# 13.3289,  3.91069,    3.148, 5.0000, 18.028, 0.794900,  32.9454, 19 Feb 2023 19:00:00,  24.7362, 12.4, 209.3
2023-02-19T19:08:53Z,166.140.102.113,# 13.3561,  3.91291,    3.126, 5.0000, 18.032, 0.794261,  32.9428, 19 Feb 2023 19:08:00,  24.7288, 12.4, 212.6
2023-02-19T19:12:14Z,166.140.102.113,# 13.3667,  3.91413,    3.013, 5.0000, 18.036, 0.794010,  32.9451, 19 Feb 2023 19:12:00,  24.7284, 12.2, 236.0
2023-02-19T19:20:07Z,166.140.102.113,# 13.3811,  3.91565,    3.058, 5.0000, 18.030, 0.793670,  32.9468, 19 Feb 2023 19:20:00,  24.7269, 12.2, 228.9
2023-02-19T19:24:14Z,166.140.102.113,# 13.4879,  3.92634,    2.879, 5.0000, 17.995, 0.791284,  32.9548, 19 Feb 2023 19:24:00,  24.7115, 12.4, 208.0
2023-02-19T19:28:08Z,166.140.102.113,# 13.4681,  3.92776,    2.901, 5.0000, 18.000, 0.791507,  32.9850, 19 Feb 2023 19:28:00,  24.7389, 12.4, 208.4
2023-02-19T19:32:05Z,166.140.102.113,# 13.5253,  3.93218,    2.815, 5.0000, 18.011, 0.790239,  32.9771, 19 Feb 2023 19:32:00,  24.7212, 12.4, 223.6
2023-02-19T19:36:51Z,166.140.102.113,# 13.5539,  3.93423,    2.769, 5.0000, 18.016, 0.789565,  32.9715, 19 Feb 2023 19:36:00,  24.7112, 12.4, 232.2
2023-02-19T19:40:26Z,166.140.102.113,# 13.5878,  3.93913,    2.731, 5.0000, 18.032, 0.788641,  32.9880, 19 Feb 2023 19:40:00,  24.7170, 12.4, 231.8
2023-02-19T19:48:06Z,166.140.102.113,# 13.5776,  3.93751,    2.722, 5.0000, 18.065, 0.788871,  32.9817, 19 Feb 2023 19:48:00,  24.7142, 12.2, 208.3
2023-02-19T19:52:08Z,166.140.102.113,# 13.5834,  3.93851,    2.651, 5.0000, 18.062, 0.788630,  32.9861, 19 Feb 2023 19:52:00,  24.7164, 12.3, 209.5
2023-02-19T19:56:14Z,166.140.102.113,# 13.5856,  3.93872,    2.620, 5.0000, 18.082, 0.788568,  32.9862, 19 Feb 2023 19:56:00,  24.7161, 12.3, 214.5
2023-02-19T20:00:05Z,166.140.102.113,# 13.5928,  3.93936,    2.591, 5.0000, 18.095, 0.788423,  32.9860, 19 Feb 2023 20:00:00,  24.7144, 12.3, 236.3
2023-02-19T20:04:51Z,166.140.102.113,# 13.6258,  3.94280,    2.535, 5.0000, 18.101, 0.787643,  32.9896, 19 Feb 2023 20:04:00,  24.7106, 12.3, 231.6
2023-02-19T20:08:14Z,166.140.102.113,# 13.6283,  3.94299,    2.500, 5.0000, 18.125, 0.787540,  32.9892, 19 Feb 2023 20:08:00,  24.7097, 12.3, 218.4
2023-02-19T20:20:06Z,166.140.102.113,# 13.5888,  3.93926,    2.438, 5.0000, 17.997, 0.788440,  32.9885, 19 Feb 2023 20:20:00,  24.7172, 12.2, 221.7
2023-02-19T20:28:51Z,166.140.102.113,# 13.6192,  3.94202,    2.321, 5.0000, 18.024, 0.787715,  32.9881, 19 Feb 2023 20:28:00,  24.7107, 12.2, 228.0
2023-02-19T20:32:51Z,166.140.102.113,# 13.6266,  3.94232,    2.308, 5.0000, 18.028, 0.787639,  32.9845, 19 Feb 2023 20:32:00,  24.7064, 12.3, 215.8
2023-02-19T20:36:08Z,166.140.102.113,# 13.6833,  3.94784,    2.258, 5.0000, 18.001, 0.786310,  32.9871, 19 Feb 2023 20:36:00,  24.6969, 12.4, 210.4
2023-02-19T20:44:05Z,166.140.102.113,# 13.7527,  3.95351,    2.205, 5.0000, 17.940, 0.784705,  32.9800, 19 Feb 2023 20:44:00,  24.6772, 12.3, 232.0
2023-02-19T20:48:14Z,166.140.102.113,# 13.7255,  3.95148,    2.152, 5.0000, 17.945, 0.785154,  32.9847, 19 Feb 2023 20:48:00,  24.6864, 12.3, 232.2
2023-02-19T20:56:05Z,166.140.102.113,# 13.7618,  3.95487,    2.089, 5.0000, 17.998, 0.784255,  32.9849, 19 Feb 2023 20:56:00,  24.6792, 12.3, 223.2
2023-02-19T21:00:51Z,166.140.102.113,# 13.8088,  3.95929,    2.049, 5.0000, 18.010, 0.783241,  32.9856, 19 Feb 2023 21:00:00,  24.6700, 12.3, 210.5
2023-02-19T21:04:08Z,166.140.102.113,# 13.7843,  3.95646,    2.020, 5.0000, 18.012, 0.783776,  32.9804, 19 Feb 2023 21:04:00,  24.6711, 12.3, 215.2
2023-02-19T21:08:08Z,166.140.102.113,# 13.7563,  3.95414,    1.949, 5.0000, 18.014, 0.784336,  32.9830, 19 Feb 2023 21:08:00,  24.6788, 12.2, 225.3
2023-02-19T21:12:05Z,166.140.102.113,# 13.7869,  3.95698,    1.956, 5.0000, 17.945, 0.783668,  32.9831, 19 Feb 2023 21:12:00,  24.6726, 12.3, 235.4
2023-02-19T21:16:26Z,166.140.102.113,# 13.9139,  3.96904,    1.921, 5.0000, 17.923, 0.780952,  32.9857, 19 Feb 2023 21:16:00,  24.6487, 12.2, 230.8
2023-02-19T21:20:08Z,166.140.102.113,# 13.9524,  3.97288,    1.877, 5.0000, 17.926, 0.779893,  32.9882, 19 Feb 2023 21:20:00,  24.6426, 12.4, 209.5
2023-02-19T21:40:07Z,166.140.102.113,# 13.8915,  3.96667,    1.757, 5.0000, 17.901, 0.780986,  32.9831, 19 Feb 2023 21:40:00,  24.6512, 12.3, 227.0
2023-02-19T21:44:05Z,166.140.102.113,# 13.8764,  3.96509,    1.772, 5.0000, 17.917, 0.781406,  32.9815, 19 Feb 2023 21:44:00,  24.6531, 12.3, 212.3
2023-02-19T21:48:05Z,166.140.102.113,# 13.8400,  3.96169,    1.718, 5.0000, 17.906, 0.782196,  32.9811, 19 Feb 2023 21:48:00,  24.6603, 12.2, 213.5
2023-02-19T21:52:08Z,166.140.102.113,# 13.8402,  3.96175,    1.704, 5.0000, 17.911, 0.782234,  32.9816, 19 Feb 2023 21:52:00,  24.6605, 12.2, 219.6
2023-02-19T21:56:05Z,166.140.102.113,# 13.8650,  3.96418,    1.675, 5.0000, 17.916, 0.781734,  32.9828, 19 Feb 2023 21:56:00,  24.6564, 12.2, 236.0
2023-02-19T22:00:05Z,166.140.102.113,# 13.8535,  3.96320,    1.702, 5.0000, 17.935, 0.781964,  32.9836, 19 Feb 2023 22:00:00,  24.6593, 12.2, 232.7
2023-02-19T22:04:08Z,166.140.102.113,# 13.8156,  3.95959,    1.632, 5.0000, 17.956, 0.782753,  32.9827, 19 Feb 2023 22:04:00,  24.6665, 12.2, 216.2
2023-02-19T22:08:05Z,166.140.102.113,# 13.8241,  3.96071,    1.666, 5.0000, 17.942, 0.782562,  32.9858, 19 Feb 2023 22:08:00,  24.6671, 12.2, 211.8
2023-02-19T22:12:50Z,166.140.102.113,# 13.8921,  3.96754,    1.627, 5.0000, 17.924, 0.781036,  32.9907, 19 Feb 2023 22:12:00,  24.6570, 12.3, 213.9
2023-02-19T22:16:08Z,166.140.102.113,# 13.9456,  3.97212,    1.617, 5.0000, 17.878, 0.779835,  32.9872, 19 Feb 2023 22:16:00,  24.6432, 12.3, 219.0
