2023-02-27T09:52:14Z,166.140.102.113,# 13.2543,  3.82027,    3.543, 4.0510, 18.385, 0.796712,  32.1608, 27 Feb 2023 09:52:00,  24.1443, 12.3, 224.5
2023-02-27T09:56:04Z,166.140.102.113,# 13.2593,  3.82132,    3.511, 4.0736, 18.378, 0.796584,  32.1664, 27 Feb 2023 09:56:00,  24.1476, 12.3, 218.0
2023-02-27T10:00:04Z,166.140.102.113,# 13.2734,  3.81445,    3.490, 4.0723, 18.375, 0.796315,  32.0902, 27 Feb 2023 10:00:00,  24.0858, 12.3, 216.8
2023-02-27T10:04:08Z,166.140.102.113,# 13.2920,  3.81206,    3.511, 4.0767, 18.344, 0.795850,  32.0521, 27 Feb 2023 10:04:00,  24.0527, 12.3, 217.5
2023-02-27T10:12:29Z,166.140.102.113,# 13.2903,  3.81149,    3.545, 4.0572, 18.305, 0.795946,  32.0482, 27 Feb 2023 10:12:00,  24.0500, 12.3, 225.9
2023-02-27T10:16:14Z,166.140.102.113,# 13.2889,  3.80333,    3.516, 4.0745, 18.338, 0.795942,  31.9730, 27 Feb 2023 10:16:00,  23.9921, 12.3, 224.2
2023-02-27T10:24:10Z,166.140.102.113,# 13.2873,  3.80959,    3.474, 4.0794, 18.380, 0.795927,  32.0329, 27 Feb 2023 10:24:00,  24.0388, 12.3, 219.2
2023-02-27T10:28:08Z,166.140.102.113,# 13.2695,  3.81920,    3.510, 4.0804, 18.406, 0.796332,  32.1380, 27 Feb 2023 10:28:00,  24.1235, 12.3, 218.5
2023-02-27T10:32:14Z,166.140.102.113,# 13.2565,  3.81867,    3.492, 4.0789, 18.438, 0.796702,  32.1440, 27 Feb 2023 10:32:00,  24.1307, 12.3, 224.6
2023-02-27T10:36:50Z,166.140.102.113,# 13.2693,  3.81702,    3.507, 4.0774, 18.431, 0.796388,  32.1177, 27 Feb 2023 10:36:00,  24.1079, 12.3, 221.5
2023-02-27T10:40:08Z,166.140.102.113,# 13.2552,  3.81139,    3.500, 4.0778, 18.425, 0.796680,  32.0769, 27 Feb 2023 10:40:00,  24.0792, 12.3, 219.8
2023-02-27T10:48:10Z,166.140.102.113,# 13.2266,  3.82310,    3.493, 4.0720, 18.466, 0.797589,  32.2109, 27 Feb 2023 10:48:00,  24.1884, 12.3, 217.8
2023-02-27T10:52:08Z,166.140.102.113,# 13.2289,  3.80398,    3.502, 4.0681, 18.483, 0.797242,  32.0297, 27 Feb 2023 10:52:00,  24.0479, 12.3, 217.6
2023-02-27T11:00:16Z,166.140.102.113,# 13.1489,  3.82403,    3.510, 4.0511, 18.523, 0.799087,  32.2855, 27 Feb 2023 11:00:00,  24.2615, 12.3, 221.2
2023-02-27T11:04:04Z,166.140.102.113,# 13.1439,  3.82495,    3.511, 4.0485, 18.531, 0.799382,  32.2985, 27 Feb 2023 11:04:00,  24.2726, 12.3, 219.5
2023-02-27T11:08:04Z,166.140.102.113,# 13.1468,  3.82466,    3.460, 4.0600, 18.518, 0.799171,  32.2932, 27 Feb 2023 11:08:00,  24.2679, 12.3, 218.5
2023-02-27T11:12:04Z,166.140.102.113,# 13.1608,  3.82657,    3.447, 4.0570, 18.444, 0.798950,  32.2994, 27 Feb 2023 11:12:00,  24.2699, 12.3, 216.3
2023-02-27T11:16:04Z,166.140.102.113,# 13.1662,  3.82708,    3.504, 4.0587, 18.419, 0.798909,  32.2995, 27 Feb 2023 11:16:00,  24.2689, 12.3, 218.4
2023-02-27T11:20:04Z,166.140.102.113,# 13.1742,  3.82869,    3.478, 4.0582, 18.401, 0.798654,  32.3078, 27 Feb 2023 11:20:00,  24.2738, 12.3, 219.1
2023-02-27T11:24:04Z,166.140.102.113,# 13.1762,  3.82829,    3.498, 4.0469, 18.397, 0.798646,  32.3023, 27 Feb 2023 11:24:00,  24.2690, 12.3, 223.6
2023-02-27T11:28:04Z,166.140.102.113,# 13.1732,  3.83195,    3.467, 4.0580, 18.388, 0.798753,  32.3392, 27 Feb 2023 11:28:00,  24.2982, 12.3, 221.3
2023-02-27T11:32:04Z,166.140.102.113,# 13.1660,  3.83334,    3.487, 4.0356, 18.384, 0.798887,  32.3585, 27 Feb 2023 11:32:00,  24.3146, 12.4, 217.4
2023-02-27T11:36:04Z,166.140.102.113,# 13.1686,  3.83182,    3.443, 4.0575, 18.384, 0.798803,  32.3420, 27 Feb 2023 11:36:00,  24.3014, 12.3, 216.6
2023-02-27T11:40:08Z,166.140.102.113,# 13.1687,  3.83636,    3.452, 4.0541, 18.361, 0.798851,  32.3846, 27 Feb 2023 11:40:00,  24.3342, 12.4, 217.0
2023-02-27T11:44:04Z,166.140.102.113,# 13.1698,  3.83688,    3.471, 4.0530, 18.353, 0.798868,  32.3886, 27 Feb 2023 11:44:00,  24.3372, 12.3, 223.3
2023-02-27T12:04:09Z,166.140.102.113,# 13.1814,  3.84089,    3.430, 4.0478, 18.346, 0.798568,  32.4164, 27 Feb 2023 12:04:00,  24.3563, 12.3, 218.3
2023-02-27T12:08:04Z,166.140.102.113,# 13.1814,  3.83998,    3.383, 4.0434, 18.357, 0.798541,  32.4078, 27 Feb 2023 12:08:00,  24.3497, 12.3, 219.7
2023-02-27T12:16:15Z,166.140.102.113,# 13.1868,  3.84153,    3.352, 4.0289, 18.349, 0.798435,  32.4177, 27 Feb 2023 12:16:00,  24.3563, 12.3, 220.9
2023-02-27T12:20:04Z,166.140.102.113,# 13.1882,  3.84223,    3.380, 4.0357, 18.322, 0.798399,  32.4232, 27 Feb 2023 12:20:00,  24.3602, 12.3, 217.1
2023-02-27T12:24:26Z,166.140.102.113,# 13.1898,  3.84142,    3.332, 4.0444, 18.337, 0.798351,  32.4142, 27 Feb 2023 12:24:00,  24.3529, 12.4, 217.4
2023-02-27T12:28:08Z,166.140.102.113,# 13.1906,  3.84253,    3.334, 4.0441, 18.347, 0.798350,  32.4239, 27 Feb 2023 12:28:00,  24.3604, 12.3, 221.9
2023-02-27T12:32:04Z,166.140.102.113,# 13.1935,  3.84329,    3.327, 4.0189, 18.349, 0.798259,  32.4286, 27 Feb 2023 12:32:00,  24.3634, 12.3, 218.5
2023-02-27T12:36:50Z,166.140.102.113,# 13.1942,  3.84403,    3.289, 4.0322, 18.351, 0.798245,  32.4350, 27 Feb 2023 12:36:00,  24.3682, 12.3, 225.8
2023-02-27T12:44:09Z,166.140.102.113,# 13.1945,  3.84433,    3.321, 4.0206, 18.325, 0.798233,  32.4376, 27 Feb 2023 12:44:00,  24.3701, 12.3, 217.2
2023-02-27T13:04:07Z,166.140.102.113,# 13.1900,  3.84194,    3.184, 4.0332, 18.338, 0.798340,  32.4190, 27 Feb 2023 13:04:00,  24.3567, 12.3, 223.0
2023-02-27T13:08:05Z,166.140.102.113,# 13.1875,  3.84109,    3.257, 4.0221, 18.334, 0.798416,  32.4132, 27 Feb 2023 13:08:00,  24.3527, 12.3, 218.8
2023-02-27T13:12:26Z,166.140.102.113,# 13.1878,  3.84192,    3.226, 4.0306, 18.336, 0.798398,  32.4206, 27 Feb 2023 13:12:00,  24.3583, 12.3, 216.9
2023-02-27T13:16:08Z,166.140.102.113,# 13.1900,  3.84199,    3.174, 4.0303, 18.338, 0.798350,  32.4194, 27 Feb 2023 13:16:00,  24.3569, 12.3, 215.9
2023-02-27T13:20:08Z,166.140.102.113,# 13.1919,  3.84202,    3.218, 4.0301, 18.327, 0.798310,  32.4181, 27 Feb 2023 13:20:00,  24.3556, 12.3, 219.3
2023-02-27T13:24:26Z,166.140.102.113,# 13.1956,  3.84226,    3.223, 4.0271, 18.335, 0.798224,  32.4172, 27 Feb 2023 13:24:00,  24.3541, 12.3, 221.8
2023-02-27T13:28:08Z,166.140.102.113,# 13.2032,  3.84285,    3.157, 4.0185, 18.321, 0.798059,  32.4163, 27 Feb 2023 13:28:00,  24.3519, 12.3, 221.9
2023-02-27T13:36:10Z,166.140.102.113,# 13.2065,  3.84314,    3.106, 4.0313, 18.298, 0.797964,  32.4162, 27 Feb 2023 13:36:00,  24.3512, 12.3, 218.0
2023-02-27T13:40:08Z,166.140.102.113,# 13.2072,  3.84376,    3.108, 4.0315, 18.312, 0.797944,  32.4215, 27 Feb 2023 13:40:00,  24.3552, 12.3, 218.8
2023-02-27T13:44:05Z,166.140.102.113,# 13.2066,  3.84399,    3.129, 4.0299, 18.315, 0.797937,  32.4240, 27 Feb 2023 13:44:00,  24.3573, 12.3, 220.9
2023-02-27T13:48:05Z,166.140.102.113,# 13.2072,  3.84441,    3.117, 4.0266, 18.327, 0.797938,  32.4275, 27 Feb 2023 13:48:00,  24.3599, 12.3, 222.7
2023-02-27T13:52:05Z,166.140.102.113,# 13.2107,  3.84460,    3.116, 4.0181, 18.345, 0.797822,  32.4263, 27 Feb 2023 13:52:00,  24.3583, 12.3, 218.8
2023-02-27T13:56:04Z,166.140.102.113,# 13.2135,  3.84473,    3.081, 4.0097, 18.327, 0.797787,  32.4252, 27 Feb 2023 13:56:00,  24.3568, 12.3, 215.7
2023-02-27T14:00:05Z,166.140.102.113,# 13.2110,  3.84536,    3.031, 4.0207, 18.327, 0.797841,  32.4333, 27 Feb 2023 14:00:00,  24.3635, 12.3, 222.4
2023-02-27T14:04:04Z,166.140.102.113,# 13.2173,  3.84526,    2.990, 4.0111, 18.332, 0.797687,  32.4270, 27 Feb 2023 14:04:00,  24.3575, 12.3, 216.5
2023-02-27T14:08:05Z,166.140.102.113,# 13.2194,  3.84480,    3.028, 4.0180, 18.320, 0.797656,  32.4208, 27 Feb 2023 14:08:00,  24.3523, 12.3, 215.8
2023-02-27T14:12:04Z,166.140.102.113,# 13.2154,  3.84496,    2.996, 4.0170, 18.323, 0.797709,  32.4258, 27 Feb 2023 14:12:00,  24.3568, 12.3, 217.2
2023-02-27T14:16:04Z,166.140.102.113,# 13.2151,  3.84356,    3.005, 4.0199, 18.328, 0.797730,  32.4129, 27 Feb 2023 14:16:00,  24.3469, 12.3, 221.2
2023-02-27T14:20:05Z,166.140.102.113,# 13.2160,  3.84325,    2.958, 4.0288, 18.317, 0.797703,  32.4092, 27 Feb 2023 14:20:00,  24.3439, 12.4, 220.3
2023-02-27T14:24:05Z,166.140.102.113,# 13.2159,  3.84337,    2.973, 4.0258, 18.323, 0.797697,  32.4105, 27 Feb 2023 14:24:00,  24.3450, 12.3, 218.3
2023-02-27T14:28:05Z,166.140.102.113,# 13.2125,  3.84284,    2.944, 4.0188, 18.315, 0.797803,  32.4083, 27 Feb 2023 14:28:00,  24.3440, 12.4, 218.6
2023-02-27T14:32:04Z,166.140.102.113,# 13.2068,  3.84138,    2.926, 4.0245, 18.321, 0.797940,  32.3995, 27 Feb 2023 14:32:00,  24.3383, 12.4, 215.2
2023-02-27T14:36:05Z,166.140.102.113,# 13.1995,  3.84305,    2.909, 4.0075, 18.333, 0.798123,  32.4214, 27 Feb 2023 14:36:00,  24.3567, 12.3, 222.3
2023-02-27T14:40:05Z,166.140.102.113,# 13.1906,  3.84374,    2.942, 4.0093, 18.354, 0.798319,  32.4355, 27 Feb 2023 14:40:00,  24.3694, 12.3, 223.1
2023-02-27T14:44:04Z,166.140.102.113,# 13.1855,  3.84441,    2.919, 4.0074, 18.373, 0.798426,  32.4462, 27 Feb 2023 14:44:00,  24.3787, 12.3, 222.3
2023-02-27T14:48:04Z,166.140.102.113,# 13.1736,  3.84447,    2.907, 3.9949, 18.383, 0.798801,  32.4569, 27 Feb 2023 14:48:00,  24.3893, 12.3, 216.7
2023-02-27T14:52:05Z,166.140.102.113,# 13.1720,  3.84277,    2.874, 4.0105, 18.401, 0.798760,  32.4423, 27 Feb 2023 14:52:00,  24.3783, 12.3, 217.4
2023-02-27T14:56:08Z,166.140.102.113,# 13.1660,  3.84174,    2.854, 4.0065, 18.409, 0.798913,  32.4377, 27 Feb 2023 14:56:00,  24.3759, 12.3, 217.4
2023-02-27T15:00:04Z,166.140.102.113,# 13.1567,  3.84065,    2.801, 4.0097, 18.424, 0.799115,  32.4354, 27 Feb 2023 15:00:00,  24.3760, 12.4, 221.9
2023-02-27T15:04:50Z,166.140.102.113,# 13.1533,  3.84010,    2.813, 3.9911, 18.427, 0.799204,  32.4332, 27 Feb 2023 15:04:00,  24.3749, 12.4, 223.6
2023-02-27T15:08:08Z,166.140.102.113,# 13.1517,  3.83458,    2.790, 3.9863, 18.406, 0.799263,  32.3826, 27 Feb 2023 15:08:00,  24.3361, 12.4, 221.7
2023-02-27T15:16:07Z,166.140.102.113,# 13.1409,  3.83915,    2.762, 3.9913, 18.434, 0.799546,  32.4348, 27 Feb 2023 15:16:00,  24.3785, 12.4, 218.8
2023-02-27T15:20:08Z,166.140.102.113,# 13.1316,  3.83861,    2.763, 3.9911, 18.436, 0.799807,  32.4377, 27 Feb 2023 15:20:00,  24.3827, 12.4, 216.7
2023-02-27T15:24:08Z,166.140.102.113,# 13.1133,  3.83841,    2.773, 3.9956, 18.434, 0.800187,  32.4515, 27 Feb 2023 15:24:00,  24.3970, 12.3, 223.1
2023-02-27T15:28:04Z,166.140.102.113,# 13.1097,  3.83380,    2.705, 4.0026, 18.442, 0.800248,  32.4112, 27 Feb 2023 15:28:00,  24.3665, 12.3, 223.0
2023-02-27T15:32:04Z,166.140.102.113,# 13.1170,  3.83383,    2.696, 3.9926, 18.450, 0.800126,  32.4052, 27 Feb 2023 15:32:00,  24.3605, 12.3, 222.5
2023-02-27T15:36:08Z,166.140.102.113,# 13.1172,  3.83040,    2.702, 3.9984, 18.442, 0.800130,  32.3728, 27 Feb 2023 15:36:00,  24.3353, 12.4, 221.7
2023-02-27T15:40:05Z,166.140.102.113,# 13.1170,  3.83042,    2.712, 3.9854, 18.441, 0.800199,  32.3731, 27 Feb 2023 15:40:00,  24.3356, 12.4, 217.8
2023-02-27T15:44:14Z,166.140.102.113,# 13.1013,  3.82991,    2.732, 4.0003, 18.436, 0.800518,  32.3817, 27 Feb 2023 15:44:00,  24.3453, 12.4, 215.7
2023-02-27T15:48:08Z,166.140.102.113,# 13.1052,  3.82874,    2.660, 4.0071, 18.446, 0.800378,  32.3673, 27 Feb 2023 15:48:00,  24.3335, 12.4, 220.1
2023-02-27T15:52:05Z,166.140.102.113,# 13.1078,  3.83051,    2.624, 4.0032, 18.442, 0.800386,  32.3818, 27 Feb 2023 15:52:00,  24.3441, 12.4, 221.3
2023-02-27T15:56:05Z,166.140.102.113,# 13.1054,  3.83132,    2.628, 3.9953, 18.444, 0.800430,  32.3915, 27 Feb 2023 15:56:00,  24.3522, 12.4, 219.9
2023-02-27T16:00:04Z,166.140.102.113,# 13.0940,  3.82824,    2.634, 4.0003, 18.419, 0.800714,  32.3722, 27 Feb 2023 16:00:00,  24.3394, 12.3, 218.1
2023-02-27T16:04:08Z,166.140.102.113,# 13.0778,  3.82681,    2.628, 4.0073, 18.410, 0.801135,  32.3726, 27 Feb 2023 16:04:00,  24.3429, 12.4, 217.2
2023-02-27T16:08:05Z,166.140.102.113,# 13.0739,  3.82783,    2.638, 4.0025, 18.434, 0.801260,  32.3855, 27 Feb 2023 16:08:00,  24.3536, 12.3, 217.2
2023-02-27T16:12:05Z,166.140.102.113,# 13.0746,  3.82678,    2.591, 3.9976, 18.416, 0.801230,  32.3751, 27 Feb 2023 16:12:00,  24.3455, 12.3, 217.3
2023-02-27T16:16:04Z,166.140.102.113,# 13.0851,  3.82852,    2.540, 4.0015, 18.419, 0.801056,  32.3826, 27 Feb 2023 16:16:00,  24.3491, 12.3, 220.7
2023-02-27T16:20:05Z,166.140.102.113,# 13.0672,  3.82902,    2.572, 3.9927, 18.427, 0.801420,  32.4024, 27 Feb 2023 16:20:00,  24.3680, 12.3, 219.2
2023-02-27T16:24:05Z,166.140.102.113,# 13.0362,  3.82694,    2.542, 3.9975, 18.426, 0.802043,  32.4094, 27 Feb 2023 16:24:00,  24.3795, 12.3, 218.5
2023-02-27T16:28:05Z,166.140.102.113,# 13.0116,  3.82338,    2.538, 3.9916, 18.429, 0.802692,  32.3969, 27 Feb 2023 16:28:00,  24.3748, 12.3, 219.4
2023-02-27T16:32:04Z,166.140.102.113,# 13.0077,  3.82366,    2.560, 3.9886, 18.435, 0.802866,  32.4029, 27 Feb 2023 16:32:00,  24.3801, 12.3, 215.0
2023-02-27T16:36:05Z,166.140.102.113,# 13.0140,  3.82594,    2.534, 3.9819, 18.429, 0.802732,  32.4190, 27 Feb 2023 16:36:00,  24.3914, 12.3, 216.2
2023-02-27T16:40:08Z,166.140.102.113,# 13.0154,  3.82658,    2.527, 3.9845, 18.445, 0.802688,  32.4239, 27 Feb 2023 16:40:00,  24.3949, 12.3, 220.6
2023-02-27T16:44:08Z,166.140.102.113,# 13.0247,  3.82841,    2.541, 3.9856, 18.439, 0.802482,  32.4331, 27 Feb 2023 16:44:00,  24.4001, 12.3, 221.1
2023-02-27T16:48:05Z,166.140.102.113,# 13.0306,  3.82916,    2.501, 3.9963, 18.463, 0.802350,  32.4351, 27 Feb 2023 16:48:00,  24.4005, 12.3, 222.1
2023-02-27T16:52:05Z,166.140.102.113,# 13.0264,  3.82653,    2.485, 3.9929, 18.481, 0.802493,  32.4140, 27 Feb 2023 16:52:00,  24.3850, 12.3, 221.0
2023-02-27T16:56:08Z,166.140.102.113,# 13.0122,  3.82213,    2.466, 3.9987, 18.488, 0.802769,  32.3846, 27 Feb 2023 16:56:00,  24.3650, 12.3, 219.6
2023-02-27T17:00:05Z,166.140.102.113,# 13.0320,  3.82327,    2.462, 3.9984, 18.450, 0.802275,  32.3784, 27 Feb 2023 17:00:00,  24.3564, 12.3, 217.7
2023-02-27T17:04:05Z,166.140.102.113,# 13.0816,  3.82687,    2.464, 4.0011, 18.404, 0.801167,  32.3700, 27 Feb 2023 17:04:00,  24.3401, 12.3, 221.8
2023-02-27T17:08:08Z,166.140.102.113,# 13.0889,  3.82569,    2.439, 4.0059, 18.363, 0.800983,  32.3527, 27 Feb 2023 17:08:00,  24.3253, 12.3, 222.3
2023-02-27T17:12:26Z,166.140.102.113,# 13.0675,  3.82213,    2.495, 3.9997, 18.333, 0.801391,  32.3373, 27 Feb 2023 17:12:00,  24.3176, 12.3, 218.2
2023-02-27T17:16:05Z,166.140.102.113,# 13.0565,  3.81948,    2.426, 3.9914, 18.310, 0.801628,  32.3217, 27 Feb 2023 17:16:00,  24.3077, 12.3, 220.2
2023-02-27T17:20:04Z,166.140.102.113,# 13.0602,  3.82123,    2.441, 4.0020, 18.312, 0.801555,  32.3351, 27 Feb 2023 17:20:00,  24.3174, 12.3, 219.7
2023-02-27T17:24:08Z,166.140.102.113,# 13.0627,  3.82163,    2.463, 3.9842, 18.309, 0.801498,  32.3368, 27 Feb 2023 17:24:00,  24.3181, 12.3, 219.3
2023-02-27T17:28:05Z,166.140.102.113,# 13.0658,  3.82362,    2.476, 3.9811, 18.341, 0.801422,  32.3528, 27 Feb 2023 17:28:00,  24.3300, 12.3, 219.4
2023-02-27T17:32:05Z,166.140.102.113,# 13.0694,  3.82469,    2.413, 3.9911, 18.384, 0.801328,  32.3599, 27 Feb 2023 17:32:00,  24.3347, 12.3, 220.9
2023-02-27T17:36:05Z,166.140.102.113,# 13.0521,  3.82930,    2.419, 3.9899, 18.455, 0.801667,  32.4181, 27 Feb 2023 17:36:00,  24.3832, 12.3, 220.1
2023-02-27T17:40:04Z,166.140.102.113,# 13.0710,  3.83268,    2.401, 3.9894, 18.469, 0.801271,  32.4339, 27 Feb 2023 17:40:00,  24.3916, 12.3, 218.4
2023-02-27T17:44:05Z,166.140.102.113,# 13.0971,  3.83404,    2.380, 3.9850, 18.445, 0.800715,  32.4243, 27 Feb 2023 17:44:00,  24.3790, 12.3, 219.9
2023-02-27T17:48:04Z,166.140.102.113,# 13.0931,  3.83657,    2.407, 3.9896, 18.430, 0.800754,  32.4516, 27 Feb 2023 17:48:00,  24.4010, 12.3, 219.7
2023-02-27T17:52:04Z,166.140.102.113,# 13.1033,  3.83703,    2.400, 3.9955, 18.382, 0.800533,  32.4471, 27 Feb 2023 17:52:00,  24.3955, 12.3, 220.7
2023-02-27T17:56:04Z,166.140.102.113,# 13.0969,  3.83852,    2.361, 3.9999, 18.346, 0.800578,  32.4667, 27 Feb 2023 17:56:00,  24.4120, 12.3, 223.9
2023-02-27T18:00:04Z,166.140.102.113,# 13.1165,  3.84029,    2.358, 3.9950, 18.293, 0.800218,  32.4667, 27 Feb 2023 18:00:00,  24.4081, 12.3, 222.7
2023-02-27T18:04:04Z,166.140.102.113,# 13.1415,  3.84015,    2.366, 4.0061, 18.255, 0.799583,  32.4439, 27 Feb 2023 18:04:00,  24.3855, 12.3, 219.9
2023-02-27T18:08:05Z,166.140.102.113,# 13.1424,  3.84012,    2.356, 4.0111, 18.229, 0.799600,  32.4429, 27 Feb 2023 18:08:00,  24.3845, 12.4, 217.7
2023-02-27T18:12:05Z,166.140.102.113,# 13.1374,  3.84040,    2.367, 4.0153, 18.224, 0.799660,  32.4497, 27 Feb 2023 18:12:00,  24.3909, 12.4, 218.7
2023-02-27T18:16:04Z,166.140.102.113,# 13.1355,  3.84079,    2.414, 4.0125, 18.224, 0.799705,  32.4550, 27 Feb 2023 18:16:00,  24.3953, 12.4, 218.1
2023-02-27T18:20:04Z,166.140.102.113,# 13.1160,  3.84089,    2.380, 4.0179, 18.246, 0.800121,  32.4727, 27 Feb 2023 18:20:00,  24.4128, 12.4, 219.5
2023-02-27T18:24:04Z,166.140.102.113,# 13.1343,  3.84332,    2.354, 4.0196, 18.249, 0.799702,  32.4800, 27 Feb 2023 18:24:00,  24.4148, 12.3, 219.8
2023-02-27T18:28:05Z,166.140.102.113,# 13.1308,  3.84219,    2.370, 4.0128, 18.241, 0.799858,  32.4723, 27 Feb 2023 18:28:00,  24.4095, 12.3, 221.6
2023-02-27T18:32:04Z,166.140.102.113,# 13.1270,  3.84215,    2.365, 4.0159, 18.237, 0.799887,  32.4752, 27 Feb 2023 18:32:00,  24.4126, 12.3, 220.1
2023-02-27T18:36:05Z,166.140.102.113,# 13.1245,  3.84235,    2.338, 4.0149, 18.250, 0.799939,  32.4792, 27 Feb 2023 18:36:00,  24.4161, 12.3, 222.0
2023-02-27T18:40:04Z,166.140.102.113,# 13.1188,  3.84266,    2.337, 4.0047, 18.237, 0.800079,  32.4869, 27 Feb 2023 18:40:00,  24.4233, 12.3, 217.8
2023-02-27T18:44:04Z,166.140.102.113,# 13.1089,  3.84285,    2.371, 4.0002, 18.224, 0.800322,  32.4972, 27 Feb 2023 18:44:00,  24.4332, 12.3, 223.2
2023-02-27T18:48:04Z,166.140.102.113,# 13.1104,  3.84346,    2.340, 4.0006, 18.209, 0.800293,  32.5016, 27 Feb 2023 18:48:00,  24.4363, 12.3, 219.3
2023-02-27T18:52:05Z,166.140.102.113,# 13.1075,  3.84374,    2.361, 3.9992, 18.191, 0.800391,  32.5068, 27 Feb 2023 18:52:00,  24.4409, 12.3, 218.3
2023-02-27T18:56:04Z,166.140.102.113,# 13.1072,  3.84432,    2.368, 3.9971, 18.193, 0.800385,  32.5125, 27 Feb 2023 18:56:00,  24.4454, 12.3, 220.4
2023-02-27T19:00:04Z,166.140.102.113,# 13.1123,  3.84485,    2.360, 4.0016, 18.176, 0.800307,  32.5132, 27 Feb 2023 19:00:00,  24.4449, 12.3, 218.0
2023-02-27T19:04:04Z,166.140.102.113,# 13.1303,  3.84605,    2.349, 3.9864, 18.175, 0.799834,  32.5090, 27 Feb 2023 19:04:00,  24.4381, 12.3, 218.8
2023-02-27T19:08:04Z,166.140.102.113,# 13.1474,  3.84820,    2.285, 3.9936, 18.151, 0.799471,  32.5146, 27 Feb 2023 19:08:00,  24.4391, 12.3, 220.9
2023-02-27T19:12:04Z,166.140.102.113,# 13.1511,  3.84875,    2.338, 3.9963, 18.136, 0.799345,  32.5166, 27 Feb 2023 19:12:00,  24.4398, 12.3, 222.1
2023-02-27T19:16:04Z,166.140.102.113,# 13.1561,  3.84930,    2.312, 3.9851, 18.144, 0.799187,  32.5176, 27 Feb 2023 19:16:00,  24.4397, 12.3, 222.2
2023-02-27T19:20:08Z,166.140.102.113,# 13.1501,  3.84950,    2.371, 3.9735, 18.143, 0.799322,  32.5245, 27 Feb 2023 19:20:00,  24.4462, 12.3, 216.5
2023-02-27T19:24:05Z,166.140.102.113,# 13.1739,  3.85178,    2.323, 3.9873, 18.141, 0.798783,  32.5256, 27 Feb 2023 19:24:00,  24.4424, 12.4, 216.2
2023-02-27T19:28:04Z,166.140.102.113,# 13.1715,  3.85166,    2.354, 3.9829, 18.148, 0.798827,  32.5265, 27 Feb 2023 19:28:00,  24.4435, 12.3, 218.0
2023-02-27T19:32:08Z,166.140.102.113,# 13.1629,  3.85117,    2.377, 3.9847, 18.144, 0.799010,  32.5293, 27 Feb 2023 19:32:00,  24.4474, 12.3, 221.6
2023-02-27T19:40:53Z,166.140.102.113,# 13.1630,  3.85192,    2.378, 3.9811, 18.168, 0.799000,  32.5362, 27 Feb 2023 19:40:00,  24.4526, 12.3, 223.4
2023-02-27T19:44:08Z,166.140.102.113,# 13.1655,  3.85288,    2.376, 3.9732, 18.154, 0.798928,  32.5431, 27 Feb 2023 19:44:00,  24.4575, 12.3, 220.9
2023-02-27T19:48:26Z,166.140.102.113,# 13.1628,  3.85225,    2.390, 3.9816, 18.143, 0.798961,  32.5396, 27 Feb 2023 19:48:00,  24.4553, 12.3, 221.2
2023-02-27T19:52:05Z,166.140.102.113,# 13.1694,  3.85232,    2.357, 3.9868, 18.113, 0.798833,  32.5345, 27 Feb 2023 19:52:00,  24.4501, 12.3, 217.7
2023-02-27T19:56:04Z,166.140.102.113,# 13.1815,  3.85323,    2.343, 3.9864, 18.088, 0.798554,  32.5327, 27 Feb 2023 19:56:00,  24.4463, 12.3, 220.9
2023-02-27T20:00:04Z,166.140.102.113,# 13.1956,  3.85359,    2.401, 3.9760, 18.069, 0.798261,  32.5240, 27 Feb 2023 20:00:00,  24.4368, 12.4, 220.2
2023-02-27T20:04:05Z,166.140.102.113,# 13.1958,  3.85296,    2.458, 3.9777, 18.045, 0.798227,  32.5179, 27 Feb 2023 20:04:00,  24.4320, 12.4, 219.6
2023-02-27T20:08:04Z,166.140.102.113,# 13.2055,  3.85357,    2.384, 3.9757, 18.025, 0.797973,  32.5153, 27 Feb 2023 20:08:00,  24.4281, 12.3, 215.4
2023-02-27T20:12:04Z,166.140.102.113,# 13.2040,  3.85293,    2.425, 3.9700, 18.004, 0.798001,  32.5106, 27 Feb 2023 20:12:00,  24.4247, 12.3, 219.2
2023-02-27T20:16:04Z,166.140.102.113,# 13.2052,  3.85237,    2.414, 3.9675, 17.996, 0.797967,  32.5043, 27 Feb 2023 20:16:00,  24.4197, 12.3, 222.4
2023-02-27T20:20:04Z,166.140.102.113,# 13.2153,  3.85362,    2.383, 3.9353, 18.010, 0.797738,  32.5074, 27 Feb 2023 20:20:00,  24.4200, 12.3, 220.0
2023-02-27T20:24:04Z,166.140.102.113,# 13.2232,  3.85410,    2.412, 3.9437, 17.991, 0.797563,  32.5052, 27 Feb 2023 20:24:00,  24.4167, 12.4, 218.3
2023-02-27T20:28:04Z,166.140.102.113,# 13.2146,  3.85284,    2.441, 3.9581, 17.984, 0.797743,  32.5007, 27 Feb 2023 20:28:00,  24.4149, 12.4, 220.0
2023-02-27T20:32:04Z,166.140.102.113,# 13.2125,  3.85292,    2.445, 3.9538, 17.966, 0.797769,  32.5032, 27 Feb 2023 20:32:00,  24.4174, 12.4, 218.7
2023-02-27T20:36:04Z,166.140.102.113,# 13.2100,  3.85236,    2.438, 3.9663, 17.958, 0.797839,  32.5001, 27 Feb 2023 20:36:00,  24.4154, 12.4, 216.7
