2023-02-10T10:24:05Z,166.140.102.113,# 14.3347,  4.00275,    3.037, 4.4813, 17.878, 0.770299,  32.9362, 10 Feb 2023 10:24:00,  24.5229, 12.2, 230.0
2023-02-10T10:28:08Z,166.140.102.113,# 14.3224,  4.00157,    2.968, 4.4799, 17.916, 0.770608,  32.9359, 10 Feb 2023 10:28:00,  24.5253, 12.2, 228.2
2023-02-10T10:32:08Z,166.140.102.113,# 14.3033,  3.99970,    2.967, 4.4679, 17.911, 0.771071,  32.9350, 10 Feb 2023 10:32:00,  24.5286, 12.2, 215.4
2023-02-10T10:36:05Z,166.140.102.113,# 14.3002,  3.99932,    2.988, 4.4720, 17.937, 0.771192,  32.9342, 10 Feb 2023 10:36:00,  24.5286, 12.3, 214.4
2023-02-10T10:40:08Z,166.140.102.113,# 14.2963,  3.99888,    2.962, 4.4760, 17.926, 0.771300,  32.9334, 10 Feb 2023 10:40:00,  24.5288, 12.3, 214.1
2023-02-10T10:48:11Z,166.140.102.113,# 14.2855,  3.99792,    2.901, 4.4619, 17.918, 0.771569,  32.9338, 10 Feb 2023 10:48:00,  24.5314, 12.3, 226.9
2023-02-10T10:52:14Z,166.140.102.113,# 14.2807,  3.99750,    2.924, 4.4658, 17.934, 0.771675,  32.9341, 10 Feb 2023 10:52:00,  24.5326, 12.3, 228.2
2023-02-10T10:56:08Z,166.140.102.113,# 14.2724,  3.99691,    2.892, 4.4536, 17.973, 0.771858,  32.9357, 10 Feb 2023 10:56:00,  24.5355, 12.2, 213.3
2023-02-10T11:00:05Z,166.140.102.113,# 14.2678,  3.99694,    2.901, 4.4680, 18.004, 0.772004,  32.9399, 10 Feb 2023 11:00:00,  24.5398, 12.3, 214.7
2023-02-10T11:04:05Z,166.140.102.113,# 14.2614,  3.99660,    2.850, 4.4461, 18.052, 0.772143,  32.9423, 10 Feb 2023 11:04:00,  24.5430, 12.3, 212.5
2023-02-10T11:08:08Z,166.140.102.113,# 14.2440,  3.99546,    2.896, 4.4623, 18.096, 0.772525,  32.9467, 10 Feb 2023 11:08:00,  24.5500, 12.3, 216.1
2023-02-10T11:12:05Z,166.140.102.113,# 14.2353,  3.99433,    2.852, 4.4574, 18.125, 0.772752,  32.9437, 10 Feb 2023 11:12:00,  24.5496, 12.2, 225.7
2023-02-10T11:16:05Z,166.140.102.113,# 14.2228,  3.99312,    2.853, 4.4628, 18.122, 0.773042,  32.9433, 10 Feb 2023 11:16:00,  24.5518, 12.2, 233.3
2023-02-10T11:20:08Z,166.140.102.113,# 14.2222,  3.99295,    2.853, 4.4704, 18.145, 0.773087,  32.9422, 10 Feb 2023 11:20:00,  24.5510, 12.2, 227.6
2023-02-10T11:24:05Z,166.140.102.113,# 14.2032,  3.99098,    2.838, 4.4603, 18.118, 0.773539,  32.9403, 10 Feb 2023 11:24:00,  24.5536, 12.2, 211.6
2023-02-10T11:28:05Z,166.140.102.113,# 14.2031,  3.99124,    2.766, 4.4513, 18.128, 0.773552,  32.9428, 10 Feb 2023 11:28:00,  24.5555, 12.3, 213.8
2023-02-10T11:32:08Z,166.140.102.113,# 14.1829,  3.98924,    2.787, 4.4613, 18.128, 0.774036,  32.9416, 10 Feb 2023 11:32:00,  24.5588, 12.3, 209.3
2023-02-10T11:36:05Z,166.140.102.113,# 14.1341,  3.98389,    2.794, 4.4591, 18.139, 0.775249,  32.9340, 10 Feb 2023 11:36:00,  24.5631, 12.3, 226.7
2023-02-10T11:40:05Z,166.140.102.113,# 14.1277,  3.98429,    2.756, 4.4479, 18.198, 0.775284,  32.9431, 10 Feb 2023 11:40:00,  24.5715, 12.3, 230.2
2023-02-10T11:44:08Z,166.140.102.113,# 14.1085,  3.98227,    2.781, 4.4400, 18.175, 0.775791,  32.9409, 10 Feb 2023 11:44:00,  24.5737, 12.3, 229.6
2023-02-10T11:48:05Z,166.140.102.113,# 14.1041,  3.98174,    2.766, 4.4290, 18.157, 0.775894,  32.9398, 10 Feb 2023 11:48:00,  24.5739, 12.2, 213.9
2023-02-10T11:52:05Z,166.140.102.113,# 14.0963,  3.98075,    2.719, 4.4470, 18.160, 0.776111,  32.9373, 10 Feb 2023 11:52:00,  24.5735, 12.2, 213.4
2023-02-10T11:56:08Z,166.140.102.113,# 14.0949,  3.98049,    2.758, 4.4477, 18.162, 0.776167,  32.9362, 10 Feb 2023 11:56:00,  24.5730, 12.3, 213.0
2023-02-10T12:00:05Z,166.140.102.113,# 14.0981,  3.98118,    2.707, 4.4335, 18.206, 0.776058,  32.9398, 10 Feb 2023 12:00:00,  24.5751, 12.2, 214.7
2023-02-10T12:04:05Z,166.140.102.113,# 14.1043,  3.98179,    2.644, 4.4444, 18.246, 0.775919,  32.9402, 10 Feb 2023 12:04:00,  24.5741, 12.2, 229.3
2023-02-10T12:08:08Z,166.140.102.113,# 14.1172,  3.98279,    2.694, 4.4434, 18.218, 0.775693,  32.9384, 10 Feb 2023 12:08:00,  24.5701, 12.3, 230.2
2023-02-10T12:12:08Z,166.140.102.113,# 14.1255,  3.98388,    2.696, 4.4472, 18.216, 0.775486,  32.9414, 10 Feb 2023 12:12:00,  24.5706, 12.3, 220.4
2023-02-10T12:16:05Z,166.140.102.113,# 14.1149,  3.98247,    2.746, 4.4508, 18.229, 0.775733,  32.9374, 10 Feb 2023 12:16:00,  24.5697, 12.3, 210.9
2023-02-10T12:20:08Z,166.140.102.113,# 14.1193,  3.98326,    2.608, 4.4455, 18.248, 0.775571,  32.9409, 10 Feb 2023 12:20:00,  24.5715, 12.3, 212.6
2023-02-10T12:24:08Z,166.140.102.113,# 14.1389,  3.98460,    2.643, 4.4441, 18.168, 0.775160,  32.9365, 10 Feb 2023 12:24:00,  24.5641, 12.3, 211.6
2023-02-10T12:28:05Z,166.140.102.113,# 14.1311,  3.98361,    2.647, 4.4274, 18.140, 0.775326,  32.9341, 10 Feb 2023 12:28:00,  24.5638, 12.3, 230.3
2023-02-10T12:32:08Z,166.140.102.113,# 14.1205,  3.98263,    2.647, 4.4150, 18.100, 0.775536,  32.9341, 10 Feb 2023 12:32:00,  24.5660, 12.3, 229.4
2023-02-10T12:36:51Z,166.140.102.113,# 14.1066,  3.98150,    2.670, 4.4239, 18.119, 0.775840,  32.9355, 10 Feb 2023 12:36:00,  24.5701, 12.2, 221.0
2023-02-10T12:40:05Z,166.140.102.113,# 14.0916,  3.98019,    2.589, 4.4163, 18.150, 0.776206,  32.9363, 10 Feb 2023 12:40:00,  24.5737, 12.2, 213.9
2023-02-10T12:44:08Z,166.140.102.113,# 14.1147,  3.98254,    2.633, 4.4277, 18.201, 0.775704,  32.9383, 10 Feb 2023 12:44:00,  24.5704, 12.2, 212.0
2023-02-10T12:52:29Z,166.140.102.113,# 14.1442,  3.98512,    2.595, 4.4256, 18.103, 0.774953,  32.9369, 10 Feb 2023 12:52:00,  24.5632, 12.2, 230.3
2023-02-10T12:56:08Z,166.140.102.113,# 14.1750,  3.98779,    2.611, 4.4322, 18.055, 0.774280,  32.9351, 10 Feb 2023 12:56:00,  24.5554, 12.2, 231.3
2023-02-10T13:00:14Z,166.140.102.113,# 14.1876,  3.98846,    2.584, 4.4372, 18.030, 0.774019,  32.9305, 10 Feb 2023 13:00:00,  24.5493, 12.3, 218.2
2023-02-10T13:04:05Z,166.140.102.113,# 14.1941,  3.98814,    2.575, 4.5330, 18.061, 0.772612,  32.9220, 10 Feb 2023 13:04:00,  24.5414, 12.3, 211.2
2023-02-10T13:08:14Z,166.140.102.113,# 14.2065,  3.98953,    2.539, 4.3462, 18.140, 0.771993,  32.9242, 10 Feb 2023 13:08:00,  24.5405, 12.3, 208.6
2023-02-10T13:12:08Z,166.140.102.113,# 14.2224,  3.99116,    2.601, 4.3967, 18.222, 0.771545,  32.9256, 10 Feb 2023 13:12:00,  24.5382, 12.3, 211.0
2023-02-10T13:16:05Z,166.140.102.113,# 14.2388,  3.99228,    2.600, 4.3989, 18.338, 0.771146,  32.9220, 10 Feb 2023 13:16:00,  24.5320, 12.3, 221.7
2023-02-10T13:20:05Z,166.140.102.113,# 14.2460,  3.99268,    2.568, 4.3676, 18.465, 0.771042,  32.9195, 10 Feb 2023 13:20:00,  24.5287, 12.3, 223.6
2023-02-10T13:24:08Z,166.140.102.113,# 14.2403,  3.99207,    2.550, 4.2655, 18.605, 0.770754,  32.9188, 10 Feb 2023 13:24:00,  24.5293, 12.2, 221.4
2023-02-10T13:32:53Z,166.140.102.113,# 14.2296,  3.99092,    2.534, 4.3063, 18.854, 0.770321,  32.9172, 10 Feb 2023 13:32:00,  24.5303, 12.3, 211.9
2023-02-10T13:36:08Z,166.140.102.113,# 14.2239,  3.99063,    2.558, 4.3433, 18.966, 0.770962,  32.9195, 10 Feb 2023 13:36:00,  24.5332, 12.3, 212.1
2023-02-10T13:48:52Z,166.140.102.113,# 14.2183,  3.99001,    2.553, 4.3434, 19.298, 0.770840,  32.9186, 10 Feb 2023 13:48:00,  24.5337, 12.3, 223.7
2023-02-10T13:56:15Z,166.140.102.113,# 14.2015,  3.98872,    2.596, 4.3009, 19.549, 0.771422,  32.9210, 10 Feb 2023 13:56:00,  24.5391, 12.3, 212.1
2023-02-10T14:00:08Z,166.140.102.113,# 14.1942,  3.98697,    2.575, 4.4245, 19.660, 0.771426,  32.9111, 10 Feb 2023 14:00:00,  24.5330, 12.3, 211.7
2023-02-10T14:12:06Z,166.140.102.113,# 14.1878,  3.98390,    2.512, 4.3780, 20.003, 0.771764,  32.8883, 10 Feb 2023 14:12:00,  24.5166, 12.3, 224.8
2023-02-10T14:20:09Z,166.140.102.113,# 14.1931,  3.98772,    2.684, 4.3901, 20.221, 0.771006,  32.9190, 10 Feb 2023 14:20:00,  24.5393, 12.3, 210.4
2023-02-10T14:24:26Z,166.140.102.113,# 14.1717,  3.98537,    2.604, 4.1927, 18.591, 0.774125,  32.9156, 10 Feb 2023 14:24:00,  24.5410, 12.2, 216.9
2023-02-10T14:32:05Z,166.140.102.113,# 14.1676,  3.98613,    2.641, 4.3838, 18.230, 0.774385,  32.9261, 10 Feb 2023 14:32:00,  24.5500, 12.3, 226.1
2023-02-10T14:36:26Z,166.140.102.113,# 14.1802,  3.98743,    2.613, 4.4168, 18.225, 0.774076,  32.9273, 10 Feb 2023 14:36:00,  24.5483, 12.3, 225.2
2023-02-10T14:40:08Z,166.140.102.113,# 14.1643,  3.98618,    2.664, 4.4628, 18.262, 0.774415,  32.9294, 10 Feb 2023 14:40:00,  24.5532, 12.3, 216.7
2023-02-10T14:44:05Z,166.140.102.113,# 14.1782,  3.98692,    2.726, 4.4156, 18.251, 0.774232,  32.9243, 10 Feb 2023 14:44:00,  24.5465, 12.3, 214.0
2023-02-10T14:48:51Z,166.140.102.113,# 14.1804,  3.98738,    2.634, 4.4077, 18.233, 0.774087,  32.9267, 10 Feb 2023 14:48:00,  24.5479, 12.3, 215.2
2023-02-10T14:52:08Z,166.140.102.113,# 14.1714,  3.98683,    2.588, 4.4193, 18.239, 0.774247,  32.9293, 10 Feb 2023 14:52:00,  24.5518, 12.3, 215.8
2023-02-10T15:00:27Z,166.140.102.113,# 14.1799,  3.98761,    2.715, 4.4302, 18.221, 0.774108,  32.9291, 10 Feb 2023 15:00:00,  24.5498, 12.3, 231.0
2023-02-10T15:04:08Z,166.140.102.113,# 14.1880,  3.98836,    2.706, 4.4181, 18.228, 0.773956,  32.9291, 10 Feb 2023 15:04:00,  24.5481, 12.3, 226.6
2023-02-10T15:12:05Z,166.140.102.113,# 14.1775,  3.98703,    2.714, 4.3898, 18.251, 0.774176,  32.9259, 10 Feb 2023 15:12:00,  24.5479, 12.3, 212.6
2023-02-10T15:16:14Z,166.140.102.113,# 14.1818,  3.98784,    2.756, 4.3893, 18.254, 0.774072,  32.9297, 10 Feb 2023 15:16:00,  24.5498, 12.2, 215.6
2023-02-10T15:20:08Z,166.140.102.113,# 14.1810,  3.98772,    2.737, 4.3965, 18.242, 0.774079,  32.9293, 10 Feb 2023 15:20:00,  24.5497, 12.2, 232.4
2023-02-10T15:24:05Z,166.140.102.113,# 14.1874,  3.98847,    2.763, 4.3862, 18.237, 0.773918,  32.9307, 10 Feb 2023 15:24:00,  24.5494, 12.3, 232.9
2023-02-10T15:28:26Z,166.140.102.113,# 14.1936,  3.98881,    2.807, 4.4028, 18.240, 0.773813,  32.9285, 10 Feb 2023 15:28:00,  24.5465, 12.3, 225.7
2023-02-10T15:32:08Z,166.140.102.113,# 14.1858,  3.98808,    2.734, 4.4042, 18.236, 0.774000,  32.9285, 10 Feb 2023 15:32:00,  24.5481, 12.3, 211.7
2023-02-10T15:36:05Z,166.140.102.113,# 14.1835,  3.98805,    2.798, 4.3985, 18.271, 0.774004,  32.9301, 10 Feb 2023 15:36:00,  24.5498, 12.3, 208.1
2023-02-10T15:40:51Z,166.140.102.113,# 14.1781,  3.98756,    2.807, 4.3960, 18.250, 0.774122,  32.9302, 10 Feb 2023 15:40:00,  24.5510, 12.3, 212.2
2023-02-10T15:44:08Z,166.140.102.113,# 14.1852,  3.98825,    2.793, 4.3856, 18.251, 0.773975,  32.9305, 10 Feb 2023 15:44:00,  24.5498, 12.3, 218.1
2023-02-10T15:52:11Z,166.140.102.113,# 14.1653,  3.98627,    2.833, 4.3870, 18.204, 0.774430,  32.9293, 10 Feb 2023 15:52:00,  24.5530, 12.3, 229.6
2023-02-10T15:56:08Z,166.140.102.113,# 14.1523,  3.98494,    2.871, 4.3720, 18.194, 0.774739,  32.9281, 10 Feb 2023 15:56:00,  24.5548, 12.3, 222.7
2023-02-10T16:00:08Z,166.140.102.113,# 14.1481,  3.98461,    2.901, 4.3716, 18.184, 0.774837,  32.9287, 10 Feb 2023 16:00:00,  24.5560, 12.3, 214.1
2023-02-10T16:04:05Z,166.140.102.113,# 14.1421,  3.98403,    2.895, 4.3912, 18.115, 0.774958,  32.9285, 10 Feb 2023 16:04:00,  24.5573, 12.2, 212.5
2023-02-10T16:08:05Z,166.140.102.113,# 14.1403,  3.98388,    2.881, 4.3842, 18.102, 0.775027,  32.9285, 10 Feb 2023 16:08:00,  24.5576, 12.2, 218.8
2023-02-10T16:12:05Z,166.140.102.113,# 14.1508,  3.98507,    2.978, 4.3772, 18.127, 0.774784,  32.9306, 10 Feb 2023 16:12:00,  24.5570, 12.3, 228.4
2023-02-10T16:16:08Z,166.140.102.113,# 14.1525,  3.98500,    2.928, 4.3795, 18.119, 0.774764,  32.9285, 10 Feb 2023 16:16:00,  24.5551, 12.3, 231.8
2023-02-10T16:20:05Z,166.140.102.113,# 14.1541,  3.98503,    2.995, 4.3796, 18.093, 0.774750,  32.9274, 10 Feb 2023 16:20:00,  24.5538, 12.2, 216.1
2023-02-10T16:24:05Z,166.140.102.113,# 14.1573,  3.98539,    2.931, 4.3836, 18.046, 0.774665,  32.9280, 10 Feb 2023 16:24:00,  24.5537, 12.3, 212.7
2023-02-10T16:28:05Z,166.140.102.113,# 14.1592,  3.98545,    2.979, 4.3709, 18.060, 0.774641,  32.9269, 10 Feb 2023 16:28:00,  24.5525, 12.3, 210.0
2023-02-10T16:32:05Z,166.140.102.113,# 14.1599,  3.98552,    2.925, 4.3724, 18.091, 0.774612,  32.9270, 10 Feb 2023 16:32:00,  24.5524, 12.2, 217.8
2023-02-10T16:36:05Z,166.140.102.113,# 14.1557,  3.98517,    2.963, 4.3768, 18.072, 0.774691,  32.9273, 10 Feb 2023 16:36:00,  24.5533, 12.2, 236.8
2023-02-10T16:40:08Z,166.140.102.113,# 14.1576,  3.98520,    2.968, 4.3630, 18.075, 0.774688,  32.9259, 10 Feb 2023 16:40:00,  24.5520, 12.3, 232.0
2023-02-10T16:44:08Z,166.140.102.113,# 14.1685,  3.98651,    2.993, 4.3716, 18.103, 0.774387,  32.9287, 10 Feb 2023 16:44:00,  24.5519, 12.3, 216.5
2023-02-10T16:48:05Z,166.140.102.113,# 14.1696,  3.98624,    3.024, 4.3730, 18.108, 0.774438,  32.9253, 10 Feb 2023 16:48:00,  24.5489, 12.2, 210.5
2023-02-10T16:52:05Z,166.140.102.113,# 14.1594,  3.98546,    3.090, 4.3807, 18.126, 0.774598,  32.9267, 10 Feb 2023 16:52:00,  24.5522, 12.3, 212.8
2023-02-10T16:56:08Z,166.140.102.113,# 14.1581,  3.98587,    3.041, 4.3874, 18.102, 0.774531,  32.9317, 10 Feb 2023 16:56:00,  24.5563, 12.2, 217.6
2023-02-10T17:00:08Z,166.140.102.113,# 14.1603,  3.98574,    3.035, 4.3794, 18.097, 0.774550,  32.9285, 10 Feb 2023 17:00:00,  24.5535, 12.2, 235.5
2023-02-10T17:04:05Z,166.140.102.113,# 14.1582,  3.98546,    3.067, 4.3698, 18.110, 0.774631,  32.9278, 10 Feb 2023 17:04:00,  24.5533, 12.2, 227.2
2023-02-10T17:08:05Z,166.140.102.113,# 14.1491,  3.98468,    3.146, 4.3779, 18.143, 0.774848,  32.9283, 10 Feb 2023 17:08:00,  24.5557, 12.3, 224.8
2023-02-10T17:12:08Z,166.140.102.113,# 14.1584,  3.98569,    3.079, 4.3777, 18.156, 0.774612,  32.9297, 10 Feb 2023 17:12:00,  24.5547, 12.2, 212.9
2023-02-10T17:16:05Z,166.140.102.113,# 14.1643,  3.98590,    3.134, 4.3724, 18.172, 0.774575,  32.9266, 10 Feb 2023 17:16:00,  24.5511, 12.2, 216.0
2023-02-10T17:20:05Z,166.140.102.113,# 14.1808,  3.98752,    3.129, 4.3816, 18.129, 0.774122,  32.9274, 10 Feb 2023 17:20:00,  24.5482, 12.2, 217.5
2023-02-10T17:24:08Z,166.140.102.113,# 14.1726,  3.98701,    3.151, 4.3793, 18.105, 0.774247,  32.9297, 10 Feb 2023 17:24:00,  24.5518, 12.2, 230.2
2023-02-10T17:28:05Z,166.140.102.113,# 14.1770,  3.98756,    3.143, 4.3662, 18.106, 0.774111,  32.9310, 10 Feb 2023 17:28:00,  24.5519, 12.3, 229.8
2023-02-10T17:32:05Z,166.140.102.113,# 14.1832,  3.98689,    3.126, 4.3943, 18.140, 0.772946,  32.9195, 10 Feb 2023 17:32:00,  24.5417, 12.2, 217.4
2023-02-10T17:36:08Z,166.140.102.113,# 14.1867,  3.98751,    3.124, 4.4071, 18.218, 0.772245,  32.9223, 10 Feb 2023 17:36:00,  24.5431, 12.2, 209.6
2023-02-10T17:40:08Z,166.140.102.113,# 14.1923,  3.98858,    3.190, 4.1827, 18.100, 0.773786,  32.9274, 10 Feb 2023 17:40:00,  24.5459, 12.2, 213.5
2023-02-10T17:44:05Z,166.140.102.113,# 14.1929,  3.98900,    3.143, 4.2872, 18.050, 0.773671,  32.9307, 10 Feb 2023 17:44:00,  24.5483, 12.2, 217.3
2023-02-10T17:48:05Z,166.140.102.113,# 14.1909,  3.98869,    3.229, 4.3393, 18.032, 0.773766,  32.9295, 10 Feb 2023 17:48:00,  24.5479, 12.2, 228.8
2023-02-10T17:52:08Z,166.140.102.113,# 14.1868,  3.98817,    3.203, 4.3653, 18.033, 0.773849,  32.9283, 10 Feb 2023 17:52:00,  24.5477, 12.3, 225.0
2023-02-10T17:56:05Z,166.140.102.113,# 14.1896,  3.98837,    3.233, 4.3746, 18.040, 0.773870,  32.9277, 10 Feb 2023 17:56:00,  24.5468, 12.2, 226.0
2023-02-10T18:00:51Z,166.140.102.113,# 14.2128,  3.99101,    3.230, 4.3875, 18.006, 0.773255,  32.9322, 10 Feb 2023 18:00:00,  24.5454, 12.2, 217.2
2023-02-10T18:04:08Z,166.140.102.113,# 14.2251,  3.99294,    3.328, 4.3848, 17.977, 0.772844,  32.9394, 10 Feb 2023 18:04:00,  24.5483, 12.2, 215.7
2023-02-10T18:08:08Z,166.140.102.113,# 14.2439,  3.99368,    3.272, 4.3657, 17.901, 0.772565,  32.9302, 10 Feb 2023 18:08:00,  24.5372, 12.2, 220.7
2023-02-10T18:12:05Z,166.140.102.113,# 14.2964,  3.99924,    3.265, 4.3722, 17.872, 0.771313,  32.9365, 10 Feb 2023 18:12:00,  24.5312, 12.2, 223.1
2023-02-10T18:16:05Z,166.140.102.113,# 14.2994,  3.99865,    3.263, 4.3813, 17.826, 0.771203,  32.9285, 10 Feb 2023 18:16:00,  24.5244, 12.2, 225.5
2023-02-10T18:20:08Z,166.140.102.113,# 14.3227,  4.00113,    3.257, 4.3728, 17.799, 0.770584,  32.9315, 10 Feb 2023 18:20:00,  24.5219, 12.2, 226.2
2023-02-10T18:24:05Z,166.140.102.113,# 14.4101,  4.00925,    3.267, 4.3715, 17.788, 0.768796,  32.9315, 10 Feb 2023 18:24:00,  24.5034, 12.2, 217.5
2023-02-10T18:28:05Z,166.140.102.113,# 14.4174,  4.01013,    3.314, 4.3791, 17.756, 0.768413,  32.9334, 10 Feb 2023 18:28:00,  24.5034, 12.2, 216.5
2023-02-10T18:32:08Z,166.140.102.113,# 14.4747,  4.01514,    3.280, 4.3723, 17.758, 0.767122,  32.9305, 10 Feb 2023 18:32:00,  24.4890, 12.2, 219.7
2023-02-10T18:36:08Z,166.140.102.113,# 14.5107,  4.01909,    3.256, 4.3712, 17.735, 0.766263,  32.9360, 10 Feb 2023 18:36:00,  24.4856, 12.2, 218.8
2023-02-10T18:40:05Z,166.140.102.113,# 14.5383,  4.02157,    3.290, 4.4093, 17.710, 0.765702,  32.9352, 10 Feb 2023 18:40:00,  24.4792, 12.2, 225.4
2023-02-10T18:44:08Z,166.140.102.113,# 14.4652,  4.01300,    3.272, 4.3601, 17.723, 0.767262,  32.9190, 10 Feb 2023 18:44:00,  24.4822, 12.2, 223.5
2023-02-10T18:48:08Z,166.140.102.113,# 14.4880,  4.01658,    3.333, 4.3490, 17.709, 0.766568,  32.9323, 10 Feb 2023 18:48:00,  24.4875, 12.2, 218.7
2023-02-10T18:52:05Z,166.140.102.113,# 14.5165,  4.01843,    3.330, 4.3643, 17.684, 0.766086,  32.9250, 10 Feb 2023 18:52:00,  24.4761, 12.2, 219.0
2023-02-10T18:56:51Z,166.140.102.113,# 14.5098,  4.01845,    3.332, 4.3393, 17.653, 0.766076,  32.9309, 10 Feb 2023 18:56:00,  24.4819, 12.2, 218.3
2023-02-10T19:00:05Z,166.140.102.113,# 14.5508,  4.02198,    3.345, 4.3503, 17.610, 0.765301,  32.9284, 10 Feb 2023 19:00:00,  24.4713, 12.2, 221.2
2023-02-10T19:04:08Z,166.140.102.113,# 14.5232,  4.01915,    3.268, 4.3416, 17.606, 0.765778,  32.9260, 10 Feb 2023 19:04:00,  24.4753, 12.2, 222.9
2023-02-10T19:08:05Z,166.140.102.113,# 14.5230,  4.01950,    3.332, 4.3371, 17.602, 0.765734,  32.9293, 10 Feb 2023 19:08:00,  24.4779, 12.2, 222.2
2023-02-10T19:12:05Z,166.140.102.113,# 14.5304,  4.01997,    3.342, 4.3453, 17.592, 0.765587,  32.9272, 10 Feb 2023 19:12:00,  24.4747, 12.2, 222.3
2023-02-10T19:16:05Z,166.140.102.113,# 14.5360,  4.02059,    3.370, 4.3439, 17.584, 0.765528,  32.9282, 10 Feb 2023 19:16:00,  24.4744, 12.2, 221.3
2023-02-10T19:20:08Z,166.140.102.113,# 14.5146,  4.01818,    3.313, 4.3417, 17.564, 0.766065,  32.9244, 10 Feb 2023 19:20:00,  24.4760, 12.2, 218.8
2023-02-10T19:24:05Z,166.140.102.113,# 14.5134,  4.01824,    3.381, 4.3678, 17.570, 0.766080,  32.9260, 10 Feb 2023 19:24:00,  24.4774, 12.2, 220.7
2023-02-10T19:28:05Z,166.140.102.113,# 14.5075,  4.01800,    3.320, 4.3462, 17.572, 0.766096,  32.9287, 10 Feb 2023 19:28:00,  24.4807, 12.2, 222.3
2023-02-10T19:32:05Z,166.140.102.113,# 14.5554,  4.02224,    3.349, 4.3742, 17.577, 0.765119,  32.9268, 10 Feb 2023 19:32:00,  24.4691, 12.2, 223.5
2023-02-10T19:36:05Z,166.140.102.113,# 14.5405,  4.02053,    3.344, 4.3532, 17.583, 0.765416,  32.9238, 10 Feb 2023 19:36:00,  24.4700, 12.2, 222.8
2023-02-10T19:40:05Z,166.140.102.113,# 14.5341,  4.01956,    3.318, 4.3555, 17.574, 0.765536,  32.9204, 10 Feb 2023 19:40:00,  24.4687, 12.2, 221.2
2023-02-10T19:44:05Z,166.140.102.113,# 14.5298,  4.01929,    3.408, 4.3593, 17.562, 0.765575,  32.9215, 10 Feb 2023 19:44:00,  24.4705, 12.2, 220.1
2023-02-10T19:48:05Z,166.140.102.113,# 14.5320,  4.01994,    3.328, 4.3447, 17.570, 0.765465,  32.9256, 10 Feb 2023 19:48:00,  24.4731, 12.2, 221.9
2023-02-10T19:52:05Z,166.140.102.113,# 14.6480,  4.03166,    3.339, 4.3473, 17.576, 0.762800,  32.9341, 10 Feb 2023 19:52:00,  24.4551, 12.2, 224.0
2023-02-10T19:56:05Z,166.140.102.113,# 14.5819,  4.02415,    3.302, 4.3496, 17.575, 0.764259,  32.9218, 10 Feb 2023 19:56:00,  24.4597, 12.2, 224.4
2023-02-10T20:00:05Z,166.140.102.113,# 14.5848,  4.02586,    3.304, 4.3335, 17.590, 0.763922,  32.9349, 10 Feb 2023 20:00:00,  24.4691, 12.2, 220.8
2023-02-10T20:04:05Z,166.140.102.113,# 14.5945,  4.02549,    3.271, 4.3430, 17.590, 0.763848,  32.9232, 10 Feb 2023 20:04:00,  24.4581, 12.2, 219.8
2023-02-10T20:08:05Z,166.140.102.113,# 14.5519,  4.02294,    3.324, 4.3563, 17.567, 0.764583,  32.9362, 10 Feb 2023 20:08:00,  24.4771, 12.2, 216.7
2023-02-10T20:12:05Z,166.140.102.113,# 14.5303,  4.01914,    3.292, 4.3496, 17.579, 0.765463,  32.9197, 10 Feb 2023 20:12:00,  24.4690, 12.2, 219.5
2023-02-10T20:16:05Z,166.140.102.113,# 14.5014,  4.01726,    3.248, 4.3543, 17.608, 0.765897,  32.9272, 10 Feb 2023 20:16:00,  24.4810, 12.2, 219.2
2023-02-10T20:20:05Z,166.140.102.113,# 14.5025,  4.01750,    3.348, 4.3471, 17.599, 0.766048,  32.9285, 10 Feb 2023 20:20:00,  24.4816, 12.2, 224.6
2023-02-10T20:24:05Z,166.140.102.113,# 14.5858,  4.02431,    3.293, 4.3836, 17.605, 0.764416,  32.9199, 10 Feb 2023 20:24:00,  24.4574, 12.2, 227.0
2023-02-10T20:28:05Z,166.140.102.113,# 14.5164,  4.01801,    3.247, 4.3411, 17.607, 0.765619,  32.9213, 10 Feb 2023 20:28:00,  24.4731, 12.2, 221.2
2023-02-10T20:32:05Z,166.140.102.113,# 14.5245,  4.01865,    3.227, 4.3533, 17.613, 0.765637,  32.9203, 10 Feb 2023 20:32:00,  24.4706, 12.2, 216.4
2023-02-10T20:36:05Z,166.140.102.113,# 14.5224,  4.01812,    3.217, 4.3434, 17.639, 0.765684,  32.9172, 10 Feb 2023 20:36:00,  24.4687, 12.2, 216.2
2023-02-10T20:40:05Z,166.140.102.113,# 14.5861,  4.02366,    3.176, 4.3538, 17.615, 0.764270,  32.9138, 10 Feb 2023 20:40:00,  24.4526, 12.2, 220.0
2023-02-10T20:44:05Z,166.140.102.113,# 14.6454,  4.03141,    3.194, 4.3369, 17.590, 0.762815,  32.9342, 10 Feb 2023 20:44:00,  24.4557, 12.2, 223.3
2023-02-10T20:48:05Z,166.140.102.113,# 14.7292,  4.04036,    3.133, 4.3478, 17.560, 0.760508,  32.9446, 10 Feb 2023 20:48:00,  24.4459, 12.2, 228.7
2023-02-10T20:52:05Z,166.140.102.113,# 14.8642,  4.05760,    3.154, 4.3609, 17.526, 0.756891,  32.9869, 10 Feb 2023 20:52:00,  24.4496, 12.2, 226.0
