2023-02-25T10:20:05Z,166.140.102.113,# 12.4495,  3.80779,    3.407, 4.4071, 17.968, 0.816897,  32.7337, 25 Feb 2023 10:20:00,  24.7444, 12.3, 222.0
2023-02-25T10:24:05Z,166.140.102.113,# 12.4440,  3.81021,    3.565, 4.3861, 18.161, 0.817028,  32.7616, 25 Feb 2023 10:24:00,  24.7671, 12.3, 219.6
2023-02-25T10:28:05Z,166.140.102.113,# 12.4420,  3.80178,    3.402, 4.3500, 18.229, 0.817089,  32.6828, 25 Feb 2023 10:28:00,  24.7064, 12.4, 219.0
2023-02-25T10:32:05Z,166.140.102.113,# 12.4510,  3.79946,    3.328, 4.3568, 17.937, 0.816909,  32.6527, 25 Feb 2023 10:32:00,  24.6813, 12.4, 217.7
2023-02-25T10:36:05Z,166.140.102.113,# 12.4421,  3.81030,    3.411, 4.3618, 18.149, 0.817058,  32.7642, 25 Feb 2023 10:36:00,  24.7695, 12.4, 218.6
2023-02-25T10:40:05Z,166.140.102.113,# 12.4416,  3.81090,    3.461, 4.3190, 18.199, 0.817080,  32.7704, 25 Feb 2023 10:40:00,  24.7743, 12.3, 220.4
2023-02-25T10:44:05Z,166.140.102.113,# 12.4410,  3.81067,    3.187, 4.4146, 18.264, 0.817088,  32.7688, 25 Feb 2023 10:44:00,  24.7732, 12.3, 219.5
2023-02-25T10:48:05Z,166.140.102.113,# 12.4425,  3.81006,    3.167, 4.3372, 18.178, 0.817059,  32.7616, 25 Feb 2023 10:48:00,  24.7675, 12.3, 220.4
2023-02-25T10:52:05Z,166.140.102.113,# 12.4478,  3.80940,    3.218, 4.3472, 17.996, 0.816935,  32.7506, 25 Feb 2023 10:52:00,  24.7578, 12.3, 219.5
2023-02-25T10:56:05Z,166.140.102.113,# 12.4388,  3.80513,    3.276, 4.3571, 18.139, 0.817148,  32.7176, 25 Feb 2023 10:56:00,  24.7340, 12.3, 221.8
2023-02-25T11:00:05Z,166.140.102.113,# 12.4408,  3.80617,    3.112, 4.3871, 18.258, 0.817010,  32.7259, 25 Feb 2023 11:00:00,  24.7400, 12.3, 220.1
2023-02-25T11:04:05Z,166.140.102.113,# 12.4366,  3.80892,    3.219, 4.3450, 18.017, 0.817213,  32.7559, 25 Feb 2023 11:04:00,  24.7642, 12.3, 222.1
2023-02-25T11:08:05Z,166.140.102.113,# 12.4482,  3.81005,    3.075, 4.3609, 18.079, 0.816928,  32.7566, 25 Feb 2023 11:08:00,  24.7623, 12.3, 220.2
2023-02-25T11:12:05Z,166.140.102.113,# 12.4519,  3.80866,    3.175, 4.3424, 18.019, 0.816820,  32.7400, 25 Feb 2023 11:12:00,  24.7488, 12.3, 221.8
2023-02-25T11:16:50Z,166.140.102.113,# 12.4476,  3.81128,    3.376, 4.3374, 18.186, 0.816948,  32.7688, 25 Feb 2023 11:16:00,  24.7720, 12.3, 219.3
2023-02-25T11:20:08Z,166.140.102.113,# 12.4547,  3.80838,    3.063, 4.3415, 18.230, 0.816754,  32.7350, 25 Feb 2023 11:20:00,  24.7444, 12.3, 218.3
2023-02-25T11:24:05Z,166.140.102.113,# 12.4571,  3.80515,    3.262, 4.3320, 17.995, 0.816717,  32.7019, 25 Feb 2023 11:24:00,  24.7184, 12.3, 220.8
2023-02-25T11:28:50Z,166.140.102.113,# 12.4467,  3.81007,    3.031, 4.3381, 18.221, 0.816951,  32.7582, 25 Feb 2023 11:28:00,  24.7639, 12.3, 220.5
2023-02-25T11:32:08Z,166.140.102.113,# 12.4479,  3.80759,    3.104, 4.3395, 18.224, 0.816914,  32.7333, 25 Feb 2023 11:32:00,  24.7444, 12.3, 218.8
2023-02-25T11:36:05Z,166.140.102.113,# 12.4539,  3.80863,    3.042, 4.3594, 18.261, 0.816778,  32.7381, 25 Feb 2023 11:36:00,  24.7469, 12.3, 220.9
2023-02-25T11:40:50Z,166.140.102.113,# 12.4542,  3.81035,    3.205, 4.3734, 18.130, 0.816787,  32.7542, 25 Feb 2023 11:40:00,  24.7594, 12.3, 219.6
2023-02-25T11:44:06Z,166.140.102.113,# 12.4547,  3.80787,    2.889, 4.3557, -9.999, -0.999000,  32.7302, 25 Feb 2023 11:44:00,  24.7407, 12.3, 219.9
2023-02-25T11:48:05Z,166.140.102.113,# 12.4537,  3.80912,    3.050, 4.3374, 18.123, 0.816780,  32.7430, 25 Feb 2023 11:48:00,  24.7509, 12.3, 219.4
2023-02-25T11:52:50Z,166.140.102.113,# 12.4479,  3.80695,    3.010, 4.3230, 18.040, 0.816982,  32.7272, 25 Feb 2023 11:52:00,  24.7397, 12.3, 222.2
2023-02-25T11:56:08Z,166.140.102.113,# 12.4506,  3.80736,    2.885, 4.3367, 18.049, 0.816839,  32.7288, 25 Feb 2023 11:56:00,  24.7405, 12.3, 221.8
2023-02-25T12:00:05Z,166.140.102.113,# 12.4525,  3.80741,    2.970, 4.3445, 18.021, 0.816826,  32.7276, 25 Feb 2023 12:00:00,  24.7391, 12.3, 222.9
2023-02-25T12:04:50Z,166.140.102.113,# 12.4411,  3.80784,    2.757, 4.3426, 18.240, 0.817095,  32.7418, 25 Feb 2023 12:04:00,  24.7523, 12.3, 220.9
2023-02-25T12:08:08Z,166.140.102.113,# 12.4449,  3.81023,    2.910, 4.3339, 18.385, 0.816987,  32.7612, 25 Feb 2023 12:08:00,  24.7666, 12.3, 220.0
2023-02-25T12:16:53Z,166.140.102.113,# 12.4570,  3.80738,    3.138, 4.3089, 18.308, 0.816693,  32.7234, 25 Feb 2023 12:16:00,  24.7350, 12.3, 219.7
2023-02-25T12:20:08Z,166.140.102.113,# 12.4584,  3.79498,    2.851, 4.3056, 17.991, 0.816661,  32.6037, 25 Feb 2023 12:20:00,  24.6420, 12.3, 220.3
2023-02-25T12:24:14Z,166.140.102.113,# 12.4590,  3.81119,    2.687, 4.3520, 18.028, 0.816628,  32.7583, 25 Feb 2023 12:24:00,  24.7616, 12.3, 217.9
2023-02-25T12:28:50Z,166.140.102.113,# 12.4587,  3.81062,    2.695, 4.3881, 18.315, 0.816640,  32.7531, 25 Feb 2023 12:28:00,  24.7577, 12.3, 221.3
2023-02-25T12:40:06Z,166.140.102.113,# 12.4611,  3.81166,    2.691, 4.3543, 18.269, 0.816594,  32.7609, 25 Feb 2023 12:40:00,  24.7633, 12.3, 223.5
2023-02-25T12:44:08Z,166.140.102.113,# 12.4547,  3.80985,    2.761, 4.3536, 18.245, 0.816750,  32.7492, 25 Feb 2023 12:44:00,  24.7555, 12.3, 219.0
2023-02-25T12:52:06Z,166.140.102.113,# 12.4538,  3.80899,    2.946, 4.3234, 18.173, 0.816779,  32.7416, 25 Feb 2023 12:52:00,  24.7498, 12.3, 217.8
2023-02-25T12:56:08Z,166.140.102.113,# 12.4530,  3.81104,    2.725, 4.3525, 18.368, 0.816767,  32.7621, 25 Feb 2023 12:56:00,  24.7657, 12.3, 220.7
2023-02-25T13:04:06Z,166.140.102.113,# 12.4565,  3.81189,    2.712, 4.3227, 18.460, 0.816723,  32.7672, 25 Feb 2023 13:04:00,  24.7690, 12.3, 216.8
2023-02-25T13:08:08Z,166.140.102.113,# 12.4507,  3.81110,    2.823, 4.3341, 18.479, 0.816795,  32.7646, 25 Feb 2023 13:08:00,  24.7682, 12.3, 220.2
2023-02-25T13:20:08Z,166.140.102.113,# 12.4449,  3.80737,    2.756, 4.3035, 18.260, 0.817004,  32.7340, 25 Feb 2023 13:20:00,  24.7456, 12.3, 220.2
2023-02-25T13:24:14Z,166.140.102.113,# 12.4530,  3.80927,    2.711, 4.3393, 18.352, 0.816819,  32.7451, 25 Feb 2023 13:24:00,  24.7526, 12.3, 220.2
2023-02-25T13:28:05Z,166.140.102.113,# 12.4535,  3.80693,    2.570, 4.3459, 18.227, 0.816794,  32.7224, 25 Feb 2023 13:28:00,  24.7349, 12.3, 220.7
2023-02-25T13:32:08Z,166.140.102.113,# 12.4525,  3.80834,    2.461, 4.3644, 18.208, 0.816800,  32.7367, 25 Feb 2023 13:32:00,  24.7461, 12.3, 219.5
2023-02-25T13:40:05Z,166.140.102.113,# 12.4568,  3.80785,    2.677, 4.3147, 18.357, 0.816719,  32.7282, 25 Feb 2023 13:40:00,  24.7388, 12.3, 219.5
2023-02-25T13:44:08Z,166.140.102.113,# 12.4460,  3.80613,    2.440, 4.3217, 18.213, 0.816938,  32.7212, 25 Feb 2023 13:44:00,  24.7354, 12.3, 217.8
2023-02-25T13:48:08Z,166.140.102.113,# 12.4500,  3.80887,    2.616, 4.3029, 18.436, 0.816856,  32.7440, 25 Feb 2023 13:48:00,  24.7523, 12.3, 218.6
2023-02-25T13:52:05Z,166.140.102.113,# 12.4521,  3.80850,    2.696, 4.3397, 18.534, 0.816854,  32.7385, 25 Feb 2023 13:52:00,  24.7477, 12.3, 221.7
2023-02-25T13:56:08Z,166.140.102.113,# 12.4453,  3.80506,    2.561, 4.3049, 18.219, 0.816959,  32.7116, 25 Feb 2023 13:56:00,  24.7280, 12.3, 221.0
2023-02-25T14:00:08Z,166.140.102.113,# 12.4419,  3.80455,    2.594, 4.3308, 18.122, 0.817055,  32.7096, 25 Feb 2023 14:00:00,  24.7272, 12.3, 220.5
2023-02-25T14:04:05Z,166.140.102.113,# 12.4426,  3.80520,    2.608, 4.2959, 18.201, 0.817066,  32.7153, 25 Feb 2023 14:04:00,  24.7314, 12.3, 220.0
2023-02-25T14:08:08Z,166.140.102.113,# 12.4383,  3.80349,    2.501, 4.3077, 18.340, 0.817155,  32.7026, 25 Feb 2023 14:08:00,  24.7225, 12.3, 219.4
2023-02-25T14:12:08Z,166.140.102.113,# 12.4347,  3.80314,    2.771, 4.3022, 18.298, 0.817251,  32.7023, 25 Feb 2023 14:12:00,  24.7229, 12.3, 222.9
2023-02-25T14:16:05Z,166.140.102.113,# 12.4458,  3.80586,    2.731, 4.2942, 18.337, 0.816988,  32.7187, 25 Feb 2023 14:16:00,  24.7335, 12.3, 219.7
2023-02-25T14:20:08Z,166.140.102.113,# 12.4443,  3.80510,    2.550, 4.3339, 18.270, 0.817044,  32.7129, 25 Feb 2023 14:20:00,  24.7292, 12.3, 219.4
2023-02-25T14:28:11Z,166.140.102.113,# 12.4309,  3.80121,    2.469, 4.3540, 18.120, 0.817348,  32.6873, 25 Feb 2023 14:28:00,  24.7120, 12.3, 219.7
2023-02-25T14:32:05Z,166.140.102.113,# 12.4130,  3.79778,    2.485, 4.3318, 18.313, 0.817763,  32.6701, 25 Feb 2023 14:32:00,  24.7020, 12.3, 221.6
2023-02-25T14:40:10Z,166.140.102.113,# 12.4157,  3.79737,    2.598, 4.3211, 18.355, 0.817747,  32.6637, 25 Feb 2023 14:40:00,  24.6965, 12.3, 221.1
2023-02-25T14:44:08Z,166.140.102.113,# 12.4031,  3.79695,    2.475, 4.3117, 18.439, 0.818011,  32.6707, 25 Feb 2023 14:44:00,  24.7045, 12.3, 218.8
2023-02-25T14:48:26Z,166.140.102.113,# 12.4332,  3.80441,    2.335, 4.3180, 18.505, 0.817372,  32.7159, 25 Feb 2023 14:48:00,  24.7338, 12.3, 218.8
2023-02-25T14:52:05Z,166.140.102.113,# 12.4321,  3.80393,    2.436, 4.3297, 18.385, 0.817345,  32.7123, 25 Feb 2023 14:52:00,  24.7311, 12.3, 218.9
2023-02-25T14:56:05Z,166.140.102.113,# 12.4123,  3.79677,    2.194, 4.3415, 18.286, 0.817800,  32.6611, 25 Feb 2023 14:56:00,  24.6952, 12.3, 221.5
2023-02-25T15:00:05Z,166.140.102.113,# 12.4245,  3.80082,    2.504, 4.3489, 18.231, 0.817485,  32.6891, 25 Feb 2023 15:00:00,  24.7146, 12.4, 218.6
2023-02-25T15:04:05Z,166.140.102.113,# 12.4174,  3.79792,    2.314, 4.3182, 18.062, 0.817680,  32.6676, 25 Feb 2023 15:04:00,  24.6993, 12.3, 219.2
2023-02-25T15:08:05Z,166.140.102.113,# 12.4163,  3.79907,    2.611, 4.3233, 18.071, 0.817713,  32.6795, 25 Feb 2023 15:08:00,  24.7087, 12.3, 220.3
2023-02-25T15:12:05Z,166.140.102.113,# 12.4120,  3.79807,    2.426, 4.3177, 18.232, 0.817828,  32.6738, 25 Feb 2023 15:12:00,  24.7051, 12.4, 220.1
2023-02-25T15:16:05Z,166.140.102.113,# 12.4006,  3.79651,    2.563, 4.3514, 18.406, 0.818063,  32.6687, 25 Feb 2023 15:16:00,  24.7034, 12.4, 218.1
2023-02-25T15:20:05Z,166.140.102.113,# 12.4051,  3.79599,    2.671, 4.3036, 18.231, 0.818000,  32.6598, 25 Feb 2023 15:20:00,  24.6956, 12.3, 221.0
2023-02-25T15:24:05Z,166.140.102.113,# 12.4009,  3.79604,    2.566, 4.3175, 18.303, 0.818080,  32.6639, 25 Feb 2023 15:24:00,  24.6996, 12.4, 217.1
2023-02-25T15:28:05Z,166.140.102.113,# 12.4034,  3.79562,    2.475, 4.3067, 18.497, 0.818042,  32.6577, 25 Feb 2023 15:28:00,  24.6942, 12.4, 218.0
2023-02-25T15:32:05Z,166.140.102.113,# 12.3987,  3.79399,    2.354, 4.3257, 18.130, 0.818159,  32.6462, 25 Feb 2023 15:32:00,  24.6863, 12.4, 218.4
2023-02-25T15:36:05Z,166.140.102.113,# 12.4003,  3.79371,    2.534, 4.3105, 18.087, 0.818133,  32.6420, 25 Feb 2023 15:36:00,  24.6827, 12.3, 220.8
2023-02-25T15:40:05Z,166.140.102.113,# 12.3932,  3.79167,    2.486, 4.3027, 18.110, 0.818275,  32.6287, 25 Feb 2023 15:40:00,  24.6738, 12.3, 221.5
2023-02-25T15:44:05Z,166.140.102.113,# 12.4031,  3.79495,    2.340, 4.3076, 18.140, 0.818078,  32.6517, 25 Feb 2023 15:44:00,  24.6897, 12.3, 219.5
2023-02-25T15:48:05Z,166.140.102.113,# 12.4001,  3.79457,    2.723, 4.2998, 18.139, 0.818128,  32.6504, 25 Feb 2023 15:48:00,  24.6892, 12.4, 221.7
2023-02-25T15:52:05Z,166.140.102.113,# 12.4044,  3.79562,    2.503, 4.2927, 18.318, 0.818053,  32.6568, 25 Feb 2023 15:52:00,  24.6934, 12.3, 220.2
2023-02-25T15:56:05Z,166.140.102.113,# 12.4062,  3.79598,    2.549, 4.2969, 18.392, 0.817989,  32.6587, 25 Feb 2023 15:56:00,  24.6946, 12.3, 220.5
2023-02-25T16:00:05Z,166.140.102.113,# 12.4023,  3.79554,    2.353, 4.3561, 18.423, 0.818046,  32.6580, 25 Feb 2023 16:00:00,  24.6947, 12.3, 215.9
2023-02-25T16:04:05Z,166.140.102.113,# 12.4064,  3.79610,    2.683, 4.3409, 18.417, 0.817997,  32.6596, 25 Feb 2023 16:04:00,  24.6952, 12.3, 219.8
2023-02-25T16:08:05Z,166.140.102.113,# 12.4012,  3.79489,    2.676, 4.3175, 18.400, 0.818099,  32.6525, 25 Feb 2023 16:08:00,  24.6907, 12.3, 220.0
2023-02-25T16:12:05Z,166.140.102.113,# 12.3972,  3.79401,    2.590, 4.2937, 18.276, 0.818188,  32.6476, 25 Feb 2023 16:12:00,  24.6876, 12.3, 219.3
2023-02-25T16:16:05Z,166.140.102.113,# 12.3997,  3.79191,    2.552, 4.3064, 18.257, 0.818167,  32.6254, 25 Feb 2023 16:16:00,  24.6699, 12.3, 219.8
2023-02-25T16:20:05Z,166.140.102.113,# 12.4003,  3.79301,    2.599, 4.2865, 18.149, 0.818121,  32.6353, 25 Feb 2023 16:20:00,  24.6775, 12.3, 220.2
2023-02-25T16:24:05Z,166.140.102.113,# 12.3989,  3.79274,    2.606, 4.2694, 18.173, 0.818179,  32.6340, 25 Feb 2023 16:24:00,  24.6768, 12.3, 218.1
2023-02-25T16:28:08Z,166.140.102.113,# 12.3961,  3.79382,    2.537, 4.2692, 18.189, 0.818183,  32.6468, 25 Feb 2023 16:28:00,  24.6873, 12.3, 221.6
2023-02-25T16:40:07Z,166.140.102.113,# 12.4045,  3.79394,    2.445, 4.3026, 18.325, 0.818024,  32.6407, 25 Feb 2023 16:40:00,  24.6809, 12.3, 216.4
2023-02-25T16:44:05Z,166.140.102.113,# 12.4105,  3.79647,    2.419, 4.3204, 18.397, 0.817863,  32.6597, 25 Feb 2023 16:44:00,  24.6945, 12.3, 217.9
2023-02-25T16:48:14Z,166.140.102.113,# 12.4153,  3.79596,    2.650, 4.3138, 18.509, 0.817767,  32.6505, 25 Feb 2023 16:48:00,  24.6864, 12.3, 221.8
2023-02-25T16:56:07Z,166.140.102.113,# 12.3908,  3.79092,    2.698, 4.2809, 18.247, 0.818360,  32.6236, 25 Feb 2023 16:56:00,  24.6702, 12.3, 219.9
2023-02-25T17:00:05Z,166.140.102.113,# 12.3863,  3.78986,    2.530, 4.2867, 18.119, 0.818403,  32.6174, 25 Feb 2023 17:00:00,  24.6664, 12.3, 220.4
2023-02-25T17:04:14Z,166.140.102.113,# 12.4044,  3.79449,    2.489, 4.2882, 18.240, 0.818077,  32.6460, 25 Feb 2023 17:04:00,  24.6851, 12.3, 221.2
2023-02-25T17:08:05Z,166.140.102.113,# 12.4052,  3.79428,    2.542, 4.2989, 18.408, 0.818048,  32.6432, 25 Feb 2023 17:08:00,  24.6827, 12.4, 218.6
2023-02-25T17:24:06Z,166.140.102.113,# 12.3919,  3.79056,    2.669, 4.2975, 18.236, 0.818327,  32.6192, 25 Feb 2023 17:24:00,  24.6666, 12.4, 220.1
2023-02-25T17:28:08Z,166.140.102.113,# 12.3922,  3.79060,    2.698, 4.3040, 18.258, 0.818309,  32.6192, 25 Feb 2023 17:28:00,  24.6666, 12.3, 220.6
2023-02-25T17:32:05Z,166.140.102.113,# 12.3976,  3.79201,    2.611, 4.2957, 18.316, 0.818200,  32.6282, 25 Feb 2023 17:32:00,  24.6725, 12.3, 218.7
2023-02-25T17:36:05Z,166.140.102.113,# 12.4109,  3.79444,    2.521, 4.3392, 18.432, 0.817936,  32.6399, 25 Feb 2023 17:36:00,  24.6791, 12.5, 217.2
2023-02-25T17:40:05Z,166.140.102.113,# 12.4060,  3.79303,    2.825, 4.2899, 18.412, 0.817994,  32.6305, 25 Feb 2023 17:40:00,  24.6727, 12.4, 217.8
2023-02-25T17:44:05Z,166.140.102.113,# 12.4091,  3.79332,    2.581, 4.3009, 18.513, 0.817938,  32.6307, 25 Feb 2023 17:44:00,  24.6724, 12.3, 219.0
2023-02-25T17:48:05Z,166.140.102.113,# 12.4026,  3.79209,    2.645, 4.3071, 18.470, 0.818044,  32.6246, 25 Feb 2023 17:48:00,  24.6687, 12.3, 220.9
2023-02-25T17:52:05Z,166.140.102.113,# 12.4005,  3.79154,    2.642, 4.3117, 18.481, 0.818106,  32.6210, 25 Feb 2023 17:52:00,  24.6664, 12.3, 219.6
2023-02-25T17:56:05Z,166.140.102.113,# 12.3909,  3.79005,    2.631, 4.2946, 18.409, 0.818325,  32.6152, 25 Feb 2023 17:56:00,  24.6637, 12.3, 221.3
2023-02-25T18:00:05Z,166.140.102.113,# 12.3895,  3.78989,    2.722, 4.2889, 18.370, 0.818389,  32.6148, 25 Feb 2023 18:00:00,  24.6637, 12.3, 219.2
2023-02-25T18:04:05Z,166.140.102.113,# 12.3876,  3.78996,    2.792, 4.2797, 18.266, 0.818435,  32.6171, 25 Feb 2023 18:04:00,  24.6658, 12.3, 219.6
2023-02-25T18:08:05Z,166.140.102.113,# 12.3983,  3.79225,    2.833, 4.2823, 18.331, 0.818148,  32.6297, 25 Feb 2023 18:08:00,  24.6736, 12.3, 219.5
2023-02-25T18:12:05Z,166.140.102.113,# 12.4124,  3.79519,    2.614, 4.3164, 18.488, 0.817873,  32.6457, 25 Feb 2023 18:12:00,  24.6832, 12.3, 217.2
2023-02-25T18:16:05Z,166.140.102.113,# 12.4044,  3.79327,    2.965, 4.2576, 18.450, 0.818054,  32.6341, 25 Feb 2023 18:16:00,  24.6758, 12.3, 219.8
2023-02-25T18:20:05Z,166.140.102.113,# 12.3940,  3.79186,    2.817, 4.2539, 18.245, 0.818257,  32.6297, 25 Feb 2023 18:20:00,  24.6744, 12.3, 220.8
2023-02-25T18:24:05Z,166.140.102.113,# 12.4022,  3.79346,    2.715, 4.2778, 18.243, 0.818086,  32.6380, 25 Feb 2023 18:24:00,  24.6792, 12.3, 218.1
2023-02-25T18:28:05Z,166.140.102.113,# 12.4186,  3.79652,    2.790, 4.2833, 18.354, 0.817677,  32.6529, 25 Feb 2023 18:28:00,  24.6877, 12.4, 217.0
2023-02-25T18:32:05Z,166.140.102.113,# 12.4251,  3.79689,    2.666, 4.2764, 18.454, 0.817527,  32.6509, 25 Feb 2023 18:32:00,  24.6848, 12.3, 219.2
2023-02-25T18:36:05Z,166.140.102.113,# 12.4301,  3.79768,    2.616, 4.2862, 18.466, 0.817412,  32.6542, 25 Feb 2023 18:36:00,  24.6865, 12.3, 223.0
2023-02-25T18:40:05Z,166.140.102.113,# 12.4408,  3.79932,    2.834, 4.2820, 18.505, 0.817150,  32.6605, 25 Feb 2023 18:40:00,  24.6893, 12.3, 219.6
2023-02-25T18:44:05Z,166.140.102.113,# 12.4395,  3.79910,    2.837, 4.2554, 18.500, 0.817154,  32.6596, 25 Feb 2023 18:44:00,  24.6888, 12.3, 219.2
2023-02-25T18:48:05Z,166.140.102.113,# 12.4413,  3.79942,    2.854, 4.2401, 18.453, 0.817104,  32.6610, 25 Feb 2023 18:48:00,  24.6896, 12.4, 219.8
2023-02-25T18:52:05Z,166.140.102.113,# 12.4414,  3.79922,    2.865, 4.2356, 18.429, 0.817104,  32.6589, 25 Feb 2023 18:52:00,  24.6880, 12.3, 219.7
2023-02-25T18:56:05Z,166.140.102.113,# 12.4424,  3.79967,    2.898, 4.2542, 18.327, 0.817052,  32.6624, 25 Feb 2023 18:56:00,  24.6906, 12.4, 220.6
2023-02-25T19:00:05Z,166.140.102.113,# 12.4539,  3.80167,    2.860, 4.2281, 18.403, 0.816811,  32.6715, 25 Feb 2023 19:00:00,  24.6953, 12.3, 221.2
2023-02-25T19:04:05Z,166.140.102.113,# 12.4680,  3.80358,    2.930, 4.2741, 18.499, 0.816479,  32.6775, 25 Feb 2023 19:04:00,  24.6974, 12.3, 219.2
2023-02-25T19:08:05Z,166.140.102.113,# 12.4639,  3.80273,    2.847, 4.2260, 18.471, 0.816550,  32.6730, 25 Feb 2023 19:08:00,  24.6946, 12.3, 218.7
2023-02-25T19:12:05Z,166.140.102.113,# 12.4570,  3.80165,    2.884, 4.2284, 18.297, 0.816674,  32.6687, 25 Feb 2023 19:12:00,  24.6926, 12.3, 219.4
2023-02-25T19:16:05Z,166.140.102.113,# 12.4678,  3.80403,    2.923, 4.2300, 18.421, 0.816444,  32.6820, 25 Feb 2023 19:16:00,  24.7008, 12.3, 220.2
2023-02-25T19:20:05Z,166.140.102.113,# 12.4727,  3.80477,    3.009, 4.2060, 18.508, 0.816288,  32.6847, 25 Feb 2023 19:20:00,  24.7020, 12.4, 218.0
2023-02-25T19:24:05Z,166.140.102.113,# 12.4771,  3.80542,    3.136, 4.2208, 18.536, 0.816194,  32.6871, 25 Feb 2023 19:24:00,  24.7030, 12.4, 218.0
2023-02-25T19:28:05Z,166.140.102.113,# 12.4808,  3.80580,    3.003, 4.2415, 18.544, 0.816131,  32.6875, 25 Feb 2023 19:28:00,  24.7026, 12.4, 220.8
2023-02-25T19:32:05Z,166.140.102.113,# 12.4836,  3.80630,    2.934, 4.2111, 18.526, 0.816030,  32.6899, 25 Feb 2023 19:32:00,  24.7040, 12.3, 222.6
2023-02-25T19:36:05Z,166.140.102.113,# 12.4774,  3.80531,    3.037, 4.2217, 18.522, 0.816165,  32.6858, 25 Feb 2023 19:36:00,  24.7019, 12.3, 220.2
2023-02-25T19:40:05Z,166.140.102.113,# 12.4779,  3.80388,    2.954, 4.2191, 18.541, 0.816162,  32.6718, 25 Feb 2023 19:40:00,  24.6910, 12.3, 218.8
2023-02-25T19:44:05Z,166.140.102.113,# 12.4791,  3.80480,    2.931, 4.2307, 18.531, 0.816143,  32.6795, 25 Feb 2023 19:44:00,  24.6968, 12.3, 219.8
2023-02-25T19:48:05Z,166.140.102.113,# 12.4799,  3.80517,    2.924, 4.1993, 18.536, 0.816119,  32.6824, 25 Feb 2023 19:48:00,  24.6989, 12.4, 218.9
2023-02-25T19:52:05Z,166.140.102.113,# 12.4750,  3.80374,    3.079, 4.2027, 18.439, 0.816240,  32.6729, 25 Feb 2023 19:52:00,  24.6924, 12.3, 220.3
2023-02-25T19:56:05Z,166.140.102.113,# 12.4849,  3.80592,    3.058, 4.1976, 18.429, 0.815987,  32.6852, 25 Feb 2023 19:56:00,  24.7001, 12.3, 220.1
2023-02-25T20:00:05Z,166.140.102.113,# 12.4957,  3.80711,    3.029, 4.2173, 18.467, 0.815743,  32.6871, 25 Feb 2023 20:00:00,  24.6995, 12.3, 221.7
2023-02-25T20:04:05Z,166.140.102.113,# 12.5081,  3.80877,    3.057, 4.2209, 18.475, 0.815451,  32.6923, 25 Feb 2023 20:04:00,  24.7010, 12.3, 218.6
2023-02-25T20:08:05Z,166.140.102.113,# 12.5198,  3.81058,    3.073, 4.2051, 18.500, 0.815184,  32.6993, 25 Feb 2023 20:08:00,  24.7043, 12.4, 220.8
2023-02-25T20:12:05Z,166.140.102.113,# 12.5349,  3.81239,    2.985, 4.2266, 18.524, 0.814829,  32.7035, 25 Feb 2023 20:12:00,  24.7046, 12.4, 217.9
2023-02-25T20:16:05Z,166.140.102.113,# 12.5448,  3.81342,    3.130, 4.2434, 18.540, 0.814505,  32.7046, 25 Feb 2023 20:16:00,  24.7036, 12.4, 218.2
2023-02-25T20:20:05Z,166.140.102.113,# 12.5491,  3.81320,    3.001, 4.2004, 18.511, 0.814420,  32.6989, 25 Feb 2023 20:20:00,  24.6984, 12.3, 219.4
2023-02-25T20:24:05Z,166.140.102.113,# 12.5466,  3.81235,    3.048, 4.2166, 18.450, 0.814440,  32.6929, 25 Feb 2023 20:24:00,  24.6942, 12.3, 219.4
2023-02-25T20:28:05Z,166.140.102.113,# 12.5588,  3.80935,    3.101, 4.2392, 18.472, 0.814155,  32.6536, 25 Feb 2023 20:28:00,  24.6614, 12.3, 219.1
2023-02-25T20:32:05Z,166.140.102.113,# 12.5699,  3.80752,    3.048, 4.1896, 18.520, 0.813865,  32.6266, 25 Feb 2023 20:32:00,  24.6383, 12.4, 218.7
2023-02-25T20:36:05Z,166.140.102.113,# 12.5650,  3.80923,    3.040, 4.2190, 18.473, 0.813984,  32.6471, 25 Feb 2023 20:36:00,  24.6552, 12.3, 220.5
2023-02-25T20:40:05Z,166.140.102.113,# 12.5691,  3.80617,    3.119, 4.1975, 18.373, 0.813858,  32.6144, 25 Feb 2023 20:40:00,  24.6290, 12.3, 218.3
2023-02-25T20:44:05Z,166.140.102.113,# 12.5784,  3.80405,    2.963, 4.2405, 18.437, 0.813660,  32.5862, 25 Feb 2023 20:44:00,  24.6053, 12.3, 219.3
2023-02-25T20:48:05Z,166.140.102.113,# 12.5851,  3.80220,    2.966, 4.2115, 18.489, 0.813508,  32.5627, 25 Feb 2023 20:48:00,  24.5859, 12.4, 221.3
2023-02-25T20:52:05Z,166.140.102.113,# 12.5931,  3.80144,    3.041, 4.2304, 18.512, 0.813311,  32.5485, 25 Feb 2023 20:52:00,  24.5734, 12.3, 220.2
2023-02-25T20:56:05Z,166.140.102.113,# 12.5990,  3.80186,    3.029, 4.2600, 18.526, 0.813141,  32.5474, 25 Feb 2023 20:56:00,  24.5714, 12.4, 222.3
2023-02-25T21:00:05Z,166.140.102.113,# 12.6017,  3.80293,    2.996, 4.2335, 18.525, 0.813057,  32.5552, 25 Feb 2023 21:00:00,  24.5769, 12.4, 220.6
