2023-02-18T10:24:05Z,166.140.102.113,# 13.4356,  3.92542,    2.834, 5.0000, 18.213, 0.792291,  32.9914, 18 Feb 2023 10:24:00,  24.7504, 12.3, 237.7
2023-02-18T10:28:05Z,166.140.102.113,# 13.4180,  3.92401,    2.885, 5.0000, 18.233, 0.792647,  32.9933, 18 Feb 2023 10:28:00,  24.7554, 12.3, 233.2
2023-02-18T10:32:05Z,166.140.102.113,# 13.4095,  3.92319,    2.852, 4.9943, 18.206, 0.792876,  32.9931, 18 Feb 2023 10:32:00,  24.7570, 12.3, 206.8
2023-02-18T10:36:05Z,166.140.102.113,# 13.4073,  3.92313,    2.851, 5.0000, 18.214, 0.792964,  32.9944, 18 Feb 2023 10:36:00,  24.7584, 12.3, 208.2
2023-02-18T10:40:05Z,166.140.102.113,# 13.4044,  3.92295,    2.855, 4.9696, 18.231, 0.792990,  32.9952, 18 Feb 2023 10:40:00,  24.7595, 12.3, 212.8
2023-02-18T10:44:05Z,166.140.102.113,# 13.3815,  3.92098,    2.901, 4.9995, 18.228, 0.793581,  32.9965, 18 Feb 2023 10:44:00,  24.7651, 12.3, 210.8
2023-02-18T10:48:05Z,166.140.102.113,# 13.3081,  3.91488,    2.918, 5.0000, 18.274, 0.795213,  33.0029, 18 Feb 2023 10:48:00,  24.7849, 12.3, 238.9
2023-02-18T10:52:05Z,166.140.102.113,# 13.2826,  3.91276,    2.906, 4.9976, 18.278, 0.795886,  33.0051, 18 Feb 2023 10:52:00,  24.7916, 12.3, 231.2
2023-02-18T10:56:05Z,166.140.102.113,# 13.2427,  3.90908,    2.934, 5.0000, 18.419, 0.796929,  33.0051, 18 Feb 2023 10:56:00,  24.7997, 12.3, 209.2
2023-02-18T11:00:05Z,166.140.102.113,# 13.2322,  3.90840,    3.016, 5.0000, 18.466, 0.797182,  33.0078, 18 Feb 2023 11:00:00,  24.8038, 12.3, 205.1
2023-02-18T11:04:05Z,166.140.102.113,# 13.2068,  3.90595,    2.978, 5.0000, 18.503, 0.797799,  33.0068, 18 Feb 2023 11:04:00,  24.8081, 12.3, 210.6
2023-02-18T11:08:05Z,166.140.102.113,# 13.2054,  3.90647,    2.967, 5.0000, 18.473, 0.797715,  33.0129, 18 Feb 2023 11:08:00,  24.8131, 12.3, 231.3
2023-02-18T11:12:05Z,166.140.102.113,# 13.2043,  3.90483,    3.068, 4.9846, 18.374, 0.797931,  32.9984, 18 Feb 2023 11:12:00,  24.8021, 12.3, 235.7
2023-02-18T11:16:05Z,166.140.102.113,# 13.1699,  3.90266,    3.033, 5.0000, 18.415, 0.798740,  33.0078, 18 Feb 2023 11:16:00,  24.8163, 12.3, 234.5
2023-02-18T11:20:05Z,166.140.102.113,# 13.1775,  3.90381,    3.157, 5.0000, 18.374, 0.798429,  33.0121, 18 Feb 2023 11:20:00,  24.8180, 12.3, 207.7
2023-02-18T11:24:05Z,166.140.102.113,# 13.2041,  3.90535,    3.150, 4.9858, 18.309, 0.798029,  33.0034, 18 Feb 2023 11:24:00,  24.8060, 12.3, 210.7
2023-02-18T11:28:05Z,166.140.102.113,# 13.2549,  3.90987,    3.080, 5.0000, 18.299, 0.796713,  33.0019, 18 Feb 2023 11:28:00,  24.7948, 12.3, 210.0
2023-02-18T11:32:05Z,166.140.102.113,# 13.2707,  3.91295,    3.087, 5.0000, 18.343, 0.796261,  33.0171, 18 Feb 2023 11:32:00,  24.8033, 12.3, 236.9
2023-02-18T11:36:05Z,166.140.102.113,# 13.2683,  3.91149,    3.222, 5.0000, 18.319, 0.796268,  33.0054, 18 Feb 2023 11:36:00,  24.7948, 12.3, 233.6
2023-02-18T11:40:05Z,166.140.102.113,# 13.2292,  3.90727,    3.217, 5.0000, 18.350, 0.797398,  32.9997, 18 Feb 2023 11:40:00,  24.7981, 12.3, 220.1
2023-02-18T11:44:05Z,166.140.102.113,# 13.1885,  3.90346,    3.220, 5.0000, 18.291, 0.798371,  32.9992, 18 Feb 2023 11:44:00,  24.8059, 12.3, 210.7
2023-02-18T11:48:05Z,166.140.102.113,# 13.2460,  3.90921,    3.226, 5.0000, 18.289, 0.796907,  33.0034, 18 Feb 2023 11:48:00,  24.7976, 12.3, 208.0
2023-02-18T11:52:05Z,166.140.102.113,# 13.2937,  3.91300,    3.313, 5.0000, 18.287, 0.795870,  32.9976, 18 Feb 2023 11:52:00,  24.7837, 12.3, 214.7
2023-02-18T11:56:05Z,166.140.102.113,# 13.2926,  3.91288,    3.289, 5.0000, 18.255, 0.795816,  32.9975, 18 Feb 2023 11:56:00,  24.7838, 12.3, 215.8
2023-02-18T12:00:05Z,166.140.102.113,# 13.2333,  3.90759,    3.390, 5.0000, 18.277, 0.797145,  32.9990, 18 Feb 2023 12:00:00,  24.7969, 12.3, 232.3
2023-02-18T12:04:05Z,166.140.102.113,# 13.2653,  3.91014,    3.366, 5.0000, 18.271, 0.796429,  32.9953, 18 Feb 2023 12:04:00,  24.7876, 12.3, 231.3
2023-02-18T12:08:05Z,166.140.102.113,# 13.2979,  3.91317,    3.395, 5.0000, 18.299, 0.795696,  32.9955, 18 Feb 2023 12:08:00,  24.7811, 12.3, 221.8
2023-02-18T12:12:05Z,166.140.102.113,# 13.2783,  3.91090,    3.458, 5.0000, 18.260, 0.796326,  32.9911, 18 Feb 2023 12:12:00,  24.7816, 12.3, 210.8
2023-02-18T12:16:05Z,166.140.102.113,# 13.2887,  3.91274,    3.565, 5.0000, 18.287, 0.795839,  32.9993, 18 Feb 2023 12:16:00,  24.7860, 12.3, 213.1
2023-02-18T12:20:05Z,166.140.102.113,# 13.2962,  3.91283,    3.473, 5.0000, 18.296, 0.795760,  32.9937, 18 Feb 2023 12:20:00,  24.7802, 12.3, 222.0
2023-02-18T12:24:05Z,166.140.102.113,# 13.2802,  3.91151,    3.510, 5.0000, 18.306, 0.796120,  32.9952, 18 Feb 2023 12:24:00,  24.7845, 12.3, 230.4
2023-02-18T12:28:05Z,166.140.102.113,# 13.2834,  3.91181,    3.552, 5.0000, 18.308, 0.796052,  32.9951, 18 Feb 2023 12:28:00,  24.7838, 12.3, 228.5
2023-02-18T12:32:05Z,166.140.102.113,# 13.2758,  3.91135,    3.552, 5.0000, 18.342, 0.796177,  32.9975, 18 Feb 2023 12:32:00,  24.7871, 12.3, 211.9
2023-02-18T12:36:05Z,166.140.102.113,# 13.2780,  3.91136,    3.624, 5.0000, 18.335, 0.796169,  32.9957, 18 Feb 2023 12:36:00,  24.7853, 12.3, 213.8
2023-02-18T12:40:05Z,166.140.102.113,# 13.2828,  3.91172,    3.581, 5.0000, 18.333, 0.796064,  32.9949, 18 Feb 2023 12:40:00,  24.7837, 12.3, 210.0
2023-02-18T12:44:05Z,166.140.102.113,# 13.2692,  3.91075,    3.621, 5.0000, 18.316, 0.796349,  32.9976, 18 Feb 2023 12:44:00,  24.7886, 12.3, 215.7
2023-02-18T12:48:05Z,166.140.102.113,# 13.2641,  3.91011,    3.653, 5.0000, 18.347, 0.796481,  32.9959, 18 Feb 2023 12:48:00,  24.7883, 12.3, 234.1
2023-02-18T12:52:05Z,166.140.102.113,# 13.2546,  3.90929,    3.666, 5.0000, 18.370, 0.796719,  32.9964, 18 Feb 2023 12:52:00,  24.7905, 12.3, 227.6
2023-02-18T12:56:05Z,166.140.102.113,# 13.2495,  3.90891,    3.694, 5.0000, 18.404, 0.796924,  32.9973, 18 Feb 2023 12:56:00,  24.7922, 12.3, 220.7
2023-02-18T13:00:05Z,166.140.102.113,# 13.1884,  3.90409,    3.734, 5.0000, 18.550, 0.798347,  33.0050, 18 Feb 2023 13:00:00,  24.8103, 12.3, 213.6
2023-02-18T13:04:05Z,166.140.102.113,# 13.1904,  3.90419,    3.772, 5.0000, 18.569, 0.798201,  33.0042, 18 Feb 2023 13:04:00,  24.8093, 12.3, 217.1
2023-02-18T13:08:05Z,166.140.102.113,# 13.1747,  3.90301,    3.761, 5.0000, 18.712, 0.798658,  33.0067, 18 Feb 2023 13:08:00,  24.8145, 12.3, 213.9
2023-02-18T13:12:05Z,166.140.102.113,# 13.1934,  3.90471,    3.850, 5.0000, 18.717, 0.798236,  33.0064, 18 Feb 2023 13:12:00,  24.8104, 12.3, 225.5
2023-02-18T13:16:05Z,166.140.102.113,# 13.1960,  3.90412,    3.806, 5.0000, 18.695, 0.798339,  32.9987, 18 Feb 2023 13:16:00,  24.8040, 12.3, 228.2
2023-02-18T13:20:05Z,166.140.102.113,# 13.1783,  3.90285,    3.845, 5.0000, 18.666, 0.798683,  33.0020, 18 Feb 2023 13:20:00,  24.8101, 12.3, 218.5
2023-02-18T13:24:05Z,166.140.102.113,# 13.1525,  3.90147,    3.776, 4.9974, 18.778, 0.799045,  33.0114, 18 Feb 2023 13:24:00,  24.8225, 12.3, 211.9
2023-02-18T13:28:05Z,166.140.102.113,# 13.1548,  3.90131,    3.896, 5.0000, 18.815, 0.799185,  33.0080, 18 Feb 2023 13:28:00,  24.8193, 12.3, 210.5
2023-02-18T13:32:05Z,166.140.102.113,# 13.1560,  3.90108,    3.824, 5.0000, 18.750, 0.799078,  33.0047, 18 Feb 2023 13:32:00,  24.8167, 12.3, 218.0
2023-02-18T13:36:05Z,166.140.102.113,# 13.1147,  3.89742,    3.877, 5.0000, 18.960, 0.800364,  33.0061, 18 Feb 2023 13:36:00,  24.8259, 12.3, 225.7
2023-02-18T13:40:05Z,166.140.102.113,# 13.1244,  3.89923,    3.932, 5.0000, 18.942, 0.799740,  33.0147, 18 Feb 2023 13:40:00,  24.8306, 12.3, 228.4
2023-02-18T13:44:05Z,166.140.102.113,# 13.1433,  3.89977,    3.936, 5.0000, 18.850, 0.799505,  33.0033, 18 Feb 2023 13:44:00,  24.8180, 12.3, 227.8
2023-02-18T13:48:05Z,166.140.102.113,# 13.1053,  3.89730,    3.873, 5.0000, 18.988, 0.800287,  33.0132, 18 Feb 2023 13:48:00,  24.8331, 12.3, 213.8
2023-02-18T13:52:05Z,166.140.102.113,# 13.1081,  3.89767,    3.974, 5.0000, 19.062, 0.800279,  33.0142, 18 Feb 2023 13:52:00,  24.8335, 12.3, 213.9
2023-02-18T13:56:05Z,166.140.102.113,# 13.1101,  3.89767,    3.945, 5.0000, 19.043, 0.800378,  33.0124, 18 Feb 2023 13:56:00,  24.8317, 12.3, 210.8
2023-02-18T14:00:05Z,166.140.102.113,# 13.0787,  3.89591,    3.990, 5.0000, 19.179, 0.800826,  33.0232, 18 Feb 2023 14:00:00,  24.8462, 12.3, 224.8
2023-02-18T14:04:05Z,166.140.102.113,# 13.0941,  3.89662,    4.140, 5.0000, 19.119, 0.800553,  33.0163, 18 Feb 2023 14:04:00,  24.8379, 12.3, 227.7
2023-02-18T14:08:05Z,166.140.102.113,# 13.0962,  3.89601,    3.965, 5.0000, 18.933, 0.800651,  33.0089, 18 Feb 2023 14:08:00,  24.8317, 12.3, 226.3
2023-02-18T14:12:05Z,166.140.102.113,# 13.0786,  3.89461,    4.015, 5.0000, 18.943, 0.801039,  33.0109, 18 Feb 2023 14:12:00,  24.8368, 12.3, 213.0
2023-02-18T14:16:05Z,166.140.102.113,# 13.0671,  3.89346,    4.063, 5.0000, 18.842, 0.801338,  33.0100, 18 Feb 2023 14:16:00,  24.8383, 12.3, 214.2
2023-02-18T14:20:05Z,166.140.102.113,# 13.0592,  3.89280,    4.125, 5.0000, 18.782, 0.801473,  33.0107, 18 Feb 2023 14:20:00,  24.8405, 12.3, 213.3
2023-02-18T14:24:05Z,166.140.102.113,# 13.0542,  3.89202,    4.046, 5.0000, 18.713, 0.801703,  33.0076, 18 Feb 2023 14:24:00,  24.8390, 12.3, 218.3
2023-02-18T14:28:05Z,166.140.102.113,# 13.0454,  3.89132,    4.139, 5.0000, 18.671, 0.801896,  33.0087, 18 Feb 2023 14:28:00,  24.8417, 12.3, 230.9
2023-02-18T14:32:05Z,166.140.102.113,# 13.0344,  3.89062,    4.126, 5.0000, 18.656, 0.802130,  33.0117, 18 Feb 2023 14:32:00,  24.8461, 12.3, 220.3
2023-02-18T14:36:05Z,166.140.102.113,# 13.0345,  3.89040,    4.092, 4.9998, 18.664, 0.802186,  33.0095, 18 Feb 2023 14:36:00,  24.8444, 12.3, 225.0
2023-02-18T14:40:05Z,166.140.102.113,# 13.0222,  3.88952,    4.110, 5.0000, 18.657, 0.802446,  33.0119, 18 Feb 2023 14:40:00,  24.8486, 12.3, 216.1
2023-02-18T14:44:05Z,166.140.102.113,# 13.0123,  3.88859,    4.102, 5.0000, 18.656, 0.802704,  33.0117, 18 Feb 2023 14:44:00,  24.8505, 12.3, 213.3
2023-02-18T14:48:05Z,166.140.102.113,# 13.0159,  3.88879,    4.115, 5.0000, 18.667, 0.802652,  33.0105, 18 Feb 2023 14:48:00,  24.8489, 12.3, 222.5
2023-02-18T14:52:05Z,166.140.102.113,# 13.0070,  3.88828,    4.109, 5.0000, 18.681, 0.802806,  33.0134, 18 Feb 2023 14:52:00,  24.8528, 12.3, 226.5
2023-02-18T14:56:05Z,166.140.102.113,# 13.0113,  3.88850,    4.059, 5.0000, 18.699, 0.802744,  33.0117, 18 Feb 2023 14:56:00,  24.8507, 12.3, 227.1
2023-02-18T15:00:05Z,166.140.102.113,# 13.0071,  3.88809,    4.150, 5.0000, 18.673, 0.802843,  33.0115, 18 Feb 2023 15:00:00,  24.8513, 12.3, 221.4
2023-02-18T15:04:05Z,166.140.102.113,# 13.0081,  3.88801,    4.087, 5.0000, 18.670, 0.802854,  33.0099, 18 Feb 2023 15:04:00,  24.8499, 12.3, 213.5
2023-02-18T15:08:05Z,166.140.102.113,# 13.0083,  3.88810,    4.084, 5.0000, 18.669, 0.802829,  33.0107, 18 Feb 2023 15:08:00,  24.8505, 12.2, 214.9
2023-02-18T15:12:05Z,166.140.102.113,# 13.0070,  3.88805,    4.071, 5.0000, 18.675, 0.802833,  33.0113, 18 Feb 2023 15:12:00,  24.8512, 12.3, 219.3
2023-02-18T15:16:05Z,166.140.102.113,# 13.0182,  3.88911,    4.186, 5.0000, 18.719, 0.802530,  33.0115, 18 Feb 2023 15:16:00,  24.8491, 12.3, 226.4
2023-02-18T15:20:05Z,166.140.102.113,# 13.0359,  3.89058,    4.182, 5.0000, 18.757, 0.802188,  33.0100, 18 Feb 2023 15:20:00,  24.8445, 12.3, 230.3
2023-02-18T15:24:05Z,166.140.102.113,# 13.0407,  3.89081,    4.197, 5.0000, 18.770, 0.802045,  33.0080, 18 Feb 2023 15:24:00,  24.8420, 12.3, 220.0
2023-02-18T15:28:05Z,166.140.102.113,# 13.0576,  3.89235,    4.150, 5.0000, 18.738, 0.801638,  33.0078, 18 Feb 2023 15:28:00,  24.8385, 12.3, 213.3
2023-02-18T15:32:05Z,166.140.102.113,# 13.0672,  3.89346,    4.185, 5.0000, 18.741, 0.801354,  33.0099, 18 Feb 2023 15:32:00,  24.8383, 12.3, 213.1
2023-02-18T15:36:05Z,166.140.102.113,# 13.0696,  3.89330,    4.173, 5.0000, 18.779, 0.801347,  33.0063, 18 Feb 2023 15:36:00,  24.8350, 12.3, 221.5
2023-02-18T15:40:05Z,166.140.102.113,# 13.0899,  3.89525,    4.148, 5.0000, 18.800, 0.800834,  33.0071, 18 Feb 2023 15:40:00,  24.8315, 12.3, 225.5
2023-02-18T15:44:05Z,166.140.102.113,# 13.1027,  3.89619,    4.131, 5.0000, 18.775, 0.800569,  33.0048, 18 Feb 2023 15:44:00,  24.8273, 12.3, 227.3
2023-02-18T15:48:05Z,166.140.102.113,# 13.1324,  3.89843,    4.030, 5.0000, 18.694, 0.799846,  33.0002, 18 Feb 2023 15:48:00,  24.8177, 12.3, 222.8
2023-02-18T15:52:05Z,166.140.102.113,# 13.1185,  3.89716,    4.069, 5.0000, 18.643, 0.800151,  33.0002, 18 Feb 2023 15:52:00,  24.8206, 12.3, 221.2
2023-02-18T15:56:05Z,166.140.102.113,# 13.1346,  3.89838,    4.072, 5.0000, 18.624, 0.799742,  32.9978, 18 Feb 2023 15:56:00,  24.8154, 12.3, 214.3
2023-02-18T16:00:05Z,166.140.102.113,# 13.1196,  3.89696,    3.945, 5.0000, 18.546, 0.800060,  32.9974, 18 Feb 2023 16:00:00,  24.8182, 12.3, 215.4
2023-02-18T16:04:05Z,166.140.102.113,# 13.1289,  3.89777,    4.141, 5.0000, 18.494, 0.799864,  32.9970, 18 Feb 2023 16:04:00,  24.8160, 12.4, 223.5
2023-02-18T16:08:05Z,166.140.102.113,# 13.1295,  3.89805,    4.014, 5.0000, 18.427, 0.799743,  32.9992, 18 Feb 2023 16:08:00,  24.8175, 12.3, 227.4
2023-02-18T16:12:05Z,166.140.102.113,# 13.1340,  3.89808,    4.027, 5.0000, 18.448, 0.799754,  32.9955, 18 Feb 2023 16:12:00,  24.8138, 12.3, 225.2
2023-02-18T16:16:05Z,166.140.102.113,# 13.1391,  3.89832,    4.029, 5.0000, 18.442, 0.799632,  32.9934, 18 Feb 2023 16:16:00,  24.8112, 12.3, 213.7
2023-02-18T16:20:05Z,166.140.102.113,# 13.1403,  3.89865,    3.944, 5.0000, 18.445, 0.799531,  32.9954, 18 Feb 2023 16:20:00,  24.8125, 12.3, 213.9
2023-02-18T16:24:05Z,166.140.102.113,# 13.1443,  3.89905,    4.016, 5.0000, 18.430, 0.799416,  32.9957, 18 Feb 2023 16:24:00,  24.8119, 12.3, 212.1
2023-02-18T16:28:05Z,166.140.102.113,# 13.1537,  3.89974,    3.866, 4.7890, 18.433, 0.799256,  32.9941, 18 Feb 2023 16:28:00,  24.8088, 12.3, 225.4
2023-02-18T16:32:05Z,166.140.102.113,# 13.1549,  3.89989,    3.904, 4.8500, 18.462, 0.799206,  32.9944, 18 Feb 2023 16:32:00,  24.8088, 12.3, 230.5
2023-02-18T16:36:05Z,166.140.102.113,# 13.1542,  3.89991,    3.883, 4.8336, 18.446, 0.799214,  32.9952, 18 Feb 2023 16:36:00,  24.8096, 12.3, 226.7
2023-02-18T16:40:05Z,166.140.102.113,# 13.1539,  3.89975,    3.874, 4.8465, 18.462, 0.799246,  32.9940, 18 Feb 2023 16:40:00,  24.8087, 12.3, 214.4
2023-02-18T16:44:05Z,166.140.102.113,# 13.1561,  3.90013,    3.800, 4.8351, 18.459, 0.799186,  32.9957, 18 Feb 2023 16:44:00,  24.8096, 12.3, 211.6
2023-02-18T16:48:05Z,166.140.102.113,# 13.1947,  3.90378,    3.917, 4.8116, 18.458, 0.798266,  32.9964, 18 Feb 2023 16:48:00,  24.8025, 12.3, 213.1
2023-02-18T16:52:05Z,166.140.102.113,# 13.1853,  3.90294,    3.778, 4.8242, 18.452, 0.798448,  32.9969, 18 Feb 2023 16:52:00,  24.8047, 12.3, 225.3
2023-02-18T16:56:05Z,166.140.102.113,# 13.2310,  3.90678,    3.726, 4.8512, 18.413, 0.797440,  32.9933, 18 Feb 2023 16:56:00,  24.7928, 12.3, 230.2
2023-02-18T17:00:05Z,166.140.102.113,# 13.2151,  3.90556,    3.728, 4.8949, 18.406, 0.797688,  32.9956, 18 Feb 2023 17:00:00,  24.7979, 12.3, 228.5
2023-02-18T17:04:05Z,166.140.102.113,# 13.2374,  3.90740,    3.715, 4.8683, 18.391, 0.797189,  32.9935, 18 Feb 2023 17:04:00,  24.7917, 12.3, 212.2
2023-02-18T17:08:05Z,166.140.102.113,# 13.2542,  3.90867,    3.707, 4.8648, 18.379, 0.796821,  32.9910, 18 Feb 2023 17:08:00,  24.7864, 12.3, 213.3
2023-02-18T17:12:05Z,166.140.102.113,# 13.2409,  3.90710,    3.692, 4.8657, 18.363, 0.797182,  32.9877, 18 Feb 2023 17:12:00,  24.7865, 12.3, 213.5
2023-02-18T17:16:05Z,166.140.102.113,# 13.2419,  3.90839,    3.709, 4.8759, 18.342, 0.796896,  32.9990, 18 Feb 2023 17:16:00,  24.7950, 12.3, 217.3
2023-02-18T17:20:05Z,166.140.102.113,# 13.2588,  3.90854,    3.604, 4.8806, 18.344, 0.796800,  32.9858, 18 Feb 2023 17:20:00,  24.7815, 12.3, 233.3
2023-02-18T17:24:05Z,166.140.102.113,# 13.3192,  3.91418,    3.591, 5.0000, 18.305, 0.795146,  32.9864, 18 Feb 2023 17:24:00,  24.7699, 12.3, 226.5
2023-02-18T17:28:05Z,166.140.102.113,# 13.3076,  3.91168,    3.578, 5.0000, 18.242, 0.795762,  32.9730, 18 Feb 2023 17:28:00,  24.7618, 12.3, 226.9
2023-02-18T17:32:05Z,166.140.102.113,# 13.3123,  3.91366,    3.538, 5.0000, 18.239, 0.795285,  32.9876, 18 Feb 2023 17:32:00,  24.7722, 12.3, 210.1
2023-02-18T17:36:05Z,166.140.102.113,# 13.2581,  3.90908,    3.498, 5.0000, 18.263, 0.796478,  32.9915, 18 Feb 2023 17:36:00,  24.7861, 12.3, 210.0
2023-02-18T17:40:05Z,166.140.102.113,# 13.3141,  3.91427,    3.400, 5.0000, 18.258, 0.795111,  32.9918, 18 Feb 2023 17:40:00,  24.7750, 12.3, 216.0
2023-02-18T17:44:05Z,166.140.102.113,# 13.3374,  3.91604,    3.490, 5.0000, 18.199, 0.794611,  32.9882, 18 Feb 2023 17:44:00,  24.7676, 12.3, 230.7
2023-02-18T17:48:05Z,166.140.102.113,# 13.3472,  3.91629,    3.400, 5.0000, 18.165, 0.794561,  32.9820, 18 Feb 2023 17:48:00,  24.7609, 12.3, 235.6
2023-02-18T17:52:05Z,166.140.102.113,# 13.2873,  3.91133,    3.316, 5.0000, 18.168, 0.795785,  32.9874, 18 Feb 2023 17:52:00,  24.7770, 12.3, 224.1
2023-02-18T17:56:05Z,166.140.102.113,# 13.3017,  3.91270,    3.309, 5.0000, 18.160, 0.795464,  32.9877, 18 Feb 2023 17:56:00,  24.7744, 12.3, 210.8
2023-02-18T18:00:05Z,166.140.102.113,# 13.3322,  3.91458,    3.273, 5.0000, 18.126, 0.794982,  32.9790, 18 Feb 2023 18:00:00,  24.7616, 12.2, 211.3
2023-02-18T18:04:05Z,166.140.102.113,# 13.3311,  3.91547,    3.221, 5.0000, 18.122, 0.794775,  32.9884, 18 Feb 2023 18:04:00,  24.7690, 12.3, 219.5
2023-02-18T18:08:05Z,166.140.102.113,# 13.3333,  3.91507,    3.209, 5.0000, 18.118, 0.794917,  32.9828, 18 Feb 2023 18:08:00,  24.7643, 12.3, 233.7
2023-02-18T18:12:05Z,166.140.102.113,# 13.3369,  3.91556,    3.172, 5.0000, 18.116, 0.794715,  32.9842, 18 Feb 2023 18:12:00,  24.7646, 12.3, 229.3
2023-02-18T18:16:05Z,166.140.102.113,# 13.3729,  3.91994,    3.095, 5.0000, 18.108, 0.793637,  32.9942, 18 Feb 2023 18:16:00,  24.7651, 12.3, 214.1
2023-02-18T18:20:05Z,166.140.102.113,# 13.3978,  3.92092,    3.117, 5.0000, 18.102, 0.793335,  32.9818, 18 Feb 2023 18:20:00,  24.7506, 12.2, 206.6
2023-02-18T18:24:05Z,166.140.102.113,# 13.3730,  3.91926,    3.132, 5.0000, 18.090, 0.793741,  32.9876, 18 Feb 2023 18:24:00,  24.7600, 12.3, 206.9
2023-02-18T18:28:05Z,166.140.102.113,# 13.4024,  3.92216,    3.052, 5.0000, 18.084, 0.793031,  32.9894, 18 Feb 2023 18:28:00,  24.7555, 12.3, 217.2
2023-02-18T18:32:05Z,166.140.102.113,# 13.4511,  3.92591,    2.989, 5.0000, 18.055, 0.791989,  32.9825, 18 Feb 2023 18:32:00,  24.7404, 12.3, 232.2
2023-02-18T18:36:05Z,166.140.102.113,# 13.4619,  3.92732,    2.961, 5.0000, 18.046, 0.791619,  32.9864, 18 Feb 2023 18:36:00,  24.7412, 12.2, 230.5
2023-02-18T18:40:05Z,166.140.102.113,# 13.4958,  3.92977,    2.993, 5.0000, 18.012, 0.790923,  32.9799, 18 Feb 2023 18:40:00,  24.7294, 12.2, 228.8
2023-02-18T18:44:05Z,166.140.102.113,# 13.5346,  3.93344,    2.836, 5.0000, 18.001, 0.790039,  32.9808, 18 Feb 2023 18:44:00,  24.7223, 12.3, 210.7
2023-02-18T18:48:05Z,166.140.102.113,# 13.5481,  3.93448,    2.783, 5.0000, 17.993, 0.789724,  32.9789, 18 Feb 2023 18:48:00,  24.7180, 12.3, 205.5
2023-02-18T18:52:05Z,166.140.102.113,# 13.5839,  3.93804,    2.723, 5.0000, 17.969, 0.788816,  32.9812, 18 Feb 2023 18:52:00,  24.7125, 12.2, 225.9
2023-02-18T18:56:05Z,166.140.102.113,# 13.6010,  3.94001,    2.770, 5.0000, 17.969, 0.788292,  32.9848, 18 Feb 2023 18:56:00,  24.7119, 12.3, 241.9
2023-02-18T19:00:05Z,166.140.102.113,# 13.6104,  3.93997,    2.731, 5.0000, 17.968, 0.788135,  32.9764, 18 Feb 2023 19:00:00,  24.7035, 12.3, 239.4
2023-02-18T19:04:05Z,166.140.102.113,# 13.6153,  3.94130,    2.688, 5.0000, 17.963, 0.787882,  32.9846, 18 Feb 2023 19:04:00,  24.7089, 12.3, 213.9
2023-02-18T19:08:05Z,166.140.102.113,# 13.6279,  3.94247,    2.634, 5.0000, 17.943, 0.787576,  32.9847, 18 Feb 2023 19:08:00,  24.7063, 12.2, 208.1
2023-02-18T19:12:05Z,166.140.102.113,# 13.6232,  3.94185,    2.674, 5.0000, 17.958, 0.787680,  32.9829, 18 Feb 2023 19:12:00,  24.7058, 12.3, 206.9
2023-02-18T19:16:05Z,166.140.102.113,# 13.6233,  3.94170,    2.588, 5.0000, 17.954, 0.787658,  32.9815, 18 Feb 2023 19:16:00,  24.7047, 12.3, 219.4
2023-02-18T19:20:05Z,166.140.102.113,# 13.6323,  3.94271,    2.592, 5.0000, 17.933, 0.787452,  32.9831, 18 Feb 2023 19:20:00,  24.7042, 12.2, 237.6
2023-02-18T19:24:05Z,166.140.102.113,# 13.6396,  3.94338,    2.490, 5.0000, 17.949, 0.787264,  32.9831, 18 Feb 2023 19:24:00,  24.7028, 12.3, 234.1
2023-02-18T19:28:05Z,166.140.102.113,# 13.6463,  3.94399,    2.460, 5.0000, 17.930, 0.787098,  32.9830, 18 Feb 2023 19:28:00,  24.7013, 12.2, 216.8
2023-02-18T19:32:05Z,166.140.102.113,# 13.6580,  3.94506,    2.446, 5.0000, 17.905, 0.786830,  32.9829, 18 Feb 2023 19:32:00,  24.6989, 12.3, 207.7
2023-02-18T19:36:05Z,166.140.102.113,# 13.6829,  3.94809,    2.372, 5.0000, 17.885, 0.786038,  32.9898, 18 Feb 2023 19:36:00,  24.6991, 12.2, 210.8
2023-02-18T19:40:05Z,166.140.102.113,# 13.7106,  3.94976,    2.379, 5.0000, 17.871, 0.785576,  32.9814, 18 Feb 2023 19:40:00,  24.6869, 12.3, 226.6
2023-02-18T19:44:05Z,166.140.102.113,# 13.7191,  3.95010,    2.361, 5.0000, 17.862, 0.785347,  32.9772, 18 Feb 2023 19:44:00,  24.6820, 12.3, 235.6
2023-02-18T19:48:05Z,166.140.102.113,# 13.7196,  3.95066,    2.256, 5.0000, 17.843, 0.785286,  32.9820, 18 Feb 2023 19:48:00,  24.6855, 12.3, 229.3
2023-02-18T19:52:05Z,166.140.102.113,# 13.7292,  3.95101,    2.285, 5.0000, 17.854, 0.785117,  32.9771, 18 Feb 2023 19:52:00,  24.6798, 12.2, 210.9
2023-02-18T19:56:05Z,166.140.102.113,# 13.7284,  3.95122,    2.230, 5.0000, 17.890, 0.785046,  32.9797, 18 Feb 2023 19:56:00,  24.6820, 12.3, 208.6
2023-02-18T20:00:05Z,166.140.102.113,# 13.7560,  3.95333,    2.196, 5.0000, 17.865, 0.784456,  32.9756, 18 Feb 2023 20:00:00,  24.6731, 12.2, 217.3
