2021-09-08T09:42:34Z,166.140.102.113,# 19.0381,  4.50647,    2.422, 0.0873, -9.999, -0.999000,  33.4335, 08 Sep 2021 09:42:25,  23.8146, 12.0, 231.0
2021-09-08T09:46:34Z,166.140.102.113,# 19.1507,  4.51743,    2.370, 0.0908, -9.999, -0.999000,  33.4337, 08 Sep 2021 09:46:25,  23.7863, 12.0, 231.9
2021-09-08T09:50:34Z,166.140.102.113,# 19.2451,  4.52670,    2.355, 0.0951, -9.999, -0.999000,  33.4345, 08 Sep 2021 09:50:25,  23.7628, 12.0, 231.5
2021-09-08T09:54:34Z,166.140.102.113,# 19.2422,  4.52643,    2.373, 0.0908, -9.999, -0.999000,  33.4345, 08 Sep 2021 09:54:25,  23.7636, 12.0, 230.3
2021-09-08T09:58:34Z,166.140.102.113,# 19.2487,  4.52710,    2.295, 0.1008, -9.999, -0.999000,  33.4349, 08 Sep 2021 09:58:25,  23.7621, 12.0, 229.8
2021-09-08T10:02:34Z,166.140.102.113,# 19.3003,  4.53211,    2.328, 0.0946, -9.999, -0.999000,  33.4349, 08 Sep 2021 10:02:25,  23.7491, 12.0, 231.5
2021-09-08T10:06:34Z,166.140.102.113,# 19.3068,  4.53270,    2.314, 0.1007, -9.999, -0.999000,  33.4346, 08 Sep 2021 10:06:25,  23.7471, 12.0, 232.5
2021-09-08T10:10:34Z,166.140.102.113,# 19.3628,  4.53828,    2.286, 0.0994, -9.999, -0.999000,  33.4357, 08 Sep 2021 10:10:25,  23.7337, 12.0, 229.1
2021-09-08T10:14:34Z,166.140.102.113,# 19.3674,  4.53871,    2.200, 0.0892, -9.999, -0.999000,  33.4355, 08 Sep 2021 10:14:25,  23.7324, 12.0, 229.0
2021-09-08T10:18:34Z,166.140.102.113,# 19.3790,  4.53985,    2.199, 0.0914, -9.999, -0.999000,  33.4356, 08 Sep 2021 10:18:25,  23.7295, 12.0, 230.5
2021-09-08T10:22:34Z,166.140.102.113,# 19.2955,  4.53159,    2.213, 0.0921, -9.999, -0.999000,  33.4344, 08 Sep 2021 10:22:25,  23.7499, 12.0, 234.3
2021-09-08T10:26:34Z,166.140.102.113,# 19.2803,  4.53014,    2.199, 0.0885, -9.999, -0.999000,  33.4347, 08 Sep 2021 10:26:25,  23.7540, 12.0, 230.0
2021-09-08T10:30:34Z,166.140.102.113,# 19.2484,  4.52704,    2.179, 0.1032, -9.999, -0.999000,  33.4347, 08 Sep 2021 10:30:25,  23.7622, 12.0, 228.5
2021-09-08T10:34:34Z,166.140.102.113,# 19.2868,  4.53086,    2.170, 0.0925, -9.999, -0.999000,  33.4354, 08 Sep 2021 10:34:25,  23.7529, 12.0, 232.1
2021-09-08T10:38:34Z,166.140.102.113,# 19.3388,  4.53599,    2.180, 0.0956, -9.999, -0.999000,  33.4360, 08 Sep 2021 10:38:25,  23.7401, 12.0, 232.0
2021-09-08T10:42:34Z,166.140.102.113,# 19.3585,  4.53793,    2.147, 0.1014, -9.999, -0.999000,  33.4362, 08 Sep 2021 10:42:25,  23.7352, 12.0, 229.2
2021-09-08T10:46:34Z,166.140.102.113,# 19.3580,  4.53778,    2.126, 0.1036, -9.999, -0.999000,  33.4354, 08 Sep 2021 10:46:25,  23.7347, 12.0, 227.7
2021-09-08T10:50:34Z,166.140.102.113,# 19.3733,  4.53943,    2.071, 0.1022, -9.999, -0.999000,  33.4368, 08 Sep 2021 10:50:25,  23.7319, 12.0, 230.6
2021-09-08T10:54:34Z,166.140.102.113,# 19.3654,  4.53867,    2.126, 0.0966, -9.999, -0.999000,  33.4368, 08 Sep 2021 10:54:25,  23.7339, 12.0, 231.5
2021-09-08T10:58:34Z,166.140.102.113,# 19.3542,  4.53754,    2.107, 0.0997, -9.999, -0.999000,  33.4365, 08 Sep 2021 10:58:25,  23.7365, 12.0, 230.7
2021-09-08T11:02:34Z,166.140.102.113,# 19.3521,  4.53736,    2.069, 0.0925, -9.999, -0.999000,  33.4367, 08 Sep 2021 11:02:25,  23.7372, 12.0, 230.1
2021-09-08T11:06:34Z,166.140.102.113,# 19.3546,  4.53767,    2.099, 0.0916, -9.999, -0.999000,  33.4373, 08 Sep 2021 11:06:25,  23.7371, 12.0, 229.9
2021-09-08T11:10:34Z,166.140.102.113,# 19.3601,  4.53826,    2.017, 0.0815, -9.999, -0.999000,  33.4378, 08 Sep 2021 11:10:25,  23.7360, 12.0, 230.6
2021-09-08T11:14:34Z,166.140.102.113,# 19.3680,  4.53905,    2.065, 0.0927, -9.999, -0.999000,  33.4379, 08 Sep 2021 11:14:25,  23.7340, 12.0, 230.2
2021-09-08T11:18:34Z,166.140.102.113,# 19.3689,  4.53919,    2.042, 0.0868, -9.999, -0.999000,  33.4384, 08 Sep 2021 11:18:25,  23.7342, 12.0, 228.6
2021-09-08T11:22:34Z,166.140.102.113,# 19.3509,  4.53736,    2.070, 0.0945, -9.999, -0.999000,  33.4377, 08 Sep 2021 11:22:25,  23.7383, 12.0, 231.7
2021-09-08T11:26:34Z,166.140.102.113,# 19.3359,  4.53581,    2.023, 0.0931, -9.999, -0.999000,  33.4369, 08 Sep 2021 11:26:25,  23.7415, 12.0, 229.9
2021-09-08T11:30:34Z,166.140.102.113,# 19.3376,  4.53602,    2.000, 0.0988, -9.999, -0.999000,  33.4373, 08 Sep 2021 11:30:25,  23.7413, 12.0, 231.7
2021-09-08T11:34:34Z,166.140.102.113,# 19.3463,  4.53687,    2.101, 0.0899, -9.999, -0.999000,  33.4373, 08 Sep 2021 11:34:25,  23.7391, 12.0, 228.3
2021-09-08T11:38:34Z,166.140.102.113,# 19.3462,  4.53688,    2.039, 0.0880, -9.999, -0.999000,  33.4375, 08 Sep 2021 11:38:25,  23.7393, 12.0, 230.7
2021-09-08T11:42:34Z,166.140.102.113,# 19.3325,  4.53555,    2.066, 0.0886, -9.999, -0.999000,  33.4375, 08 Sep 2021 11:42:25,  23.7428, 12.0, 227.8
2021-09-08T11:46:34Z,166.140.102.113,# 19.3362,  4.53591,    2.080, 0.0844, -9.999, -0.999000,  33.4376, 08 Sep 2021 11:46:25,  23.7419, 12.0, 231.9
2021-09-08T11:50:34Z,166.140.102.113,# 19.3377,  4.53607,    2.018, 0.0817, -9.999, -0.999000,  33.4376, 08 Sep 2021 11:50:25,  23.7416, 12.0, 229.2
2021-09-08T11:54:34Z,166.140.102.113,# 19.2978,  4.53222,    2.068, 0.0839, -9.999, -0.999000,  33.4379, 08 Sep 2021 11:54:25,  23.7520, 12.0, 228.5
2021-09-08T11:58:34Z,166.140.102.113,# 19.2914,  4.53149,    2.016, 0.0800, -9.999, -0.999000,  33.4371, 08 Sep 2021 11:58:25,  23.7530, 12.0, 230.8
2021-09-08T12:02:34Z,166.140.102.113,# 19.2899,  4.53141,    2.113, 0.0759, -9.999, -0.999000,  33.4375, 08 Sep 2021 12:02:25,  23.7537, 12.0, 230.4
2021-09-08T12:06:34Z,166.140.102.113,# 19.2361,  4.52598,    2.019, 0.0811, -9.999, -0.999000,  33.4359, 08 Sep 2021 12:06:25,  23.7662, 12.0, 231.0
2021-09-08T12:10:34Z,166.140.102.113,# 19.2003,  4.52245,    2.067, 0.0820, -9.999, -0.999000,  33.4355, 08 Sep 2021 12:10:25,  23.7750, 12.0, 232.1
2021-09-08T12:14:34Z,166.140.102.113,# 19.1675,  4.51935,    2.065, 0.0729, -9.999, -0.999000,  33.4362, 08 Sep 2021 12:14:25,  23.7839, 12.0, 230.5
2021-09-08T12:18:34Z,166.140.102.113,# 19.1657,  4.51928,    2.080, 0.0761, -9.999, -0.999000,  33.4370, 08 Sep 2021 12:18:25,  23.7850, 12.0, 232.0
2021-09-08T12:22:34Z,166.140.102.113,# 19.1480,  4.51727,    2.125, 0.0804, -9.999, -0.999000,  33.4346, 08 Sep 2021 12:22:25,  23.7876, 12.0, 231.2
2021-09-08T12:26:34Z,166.140.102.113,# 19.2432,  4.52678,    2.177, 0.0729, -9.999, -0.999000,  33.4368, 08 Sep 2021 12:26:25,  23.7650, 12.0, 231.8
2021-09-08T12:30:34Z,166.140.102.113,# 19.2411,  4.52659,    2.021, 0.0743, -9.999, -0.999000,  33.4369, 08 Sep 2021 12:30:25,  23.7657, 12.0, 230.8
2021-09-08T12:34:34Z,166.140.102.113,# 19.2503,  4.52763,    2.105, 0.0738, -9.999, -0.999000,  33.4381, 08 Sep 2021 12:34:25,  23.7642, 12.0, 233.7
2021-09-08T12:38:34Z,166.140.102.113,# 19.1104,  4.51386,    2.105, 0.0734, -9.999, -0.999000,  33.4367, 08 Sep 2021 12:38:25,  23.7987, 12.0, 231.6
2021-09-08T12:42:34Z,166.140.102.113,# 19.0697,  4.50973,    2.119, 0.0766, -9.999, -0.999000,  33.4351, 08 Sep 2021 12:42:25,  23.8079, 12.0, 229.8
2021-09-08T12:46:34Z,166.140.102.113,# 19.0126,  4.50374,    2.175, 0.0838, -9.999, -0.999000,  33.4314, 08 Sep 2021 12:46:25,  23.8195, 12.0, 231.5
2021-09-08T12:50:34Z,166.140.102.113,# 18.8848,  4.49141,    2.207, 0.0843, -9.999, -0.999000,  33.4319, 08 Sep 2021 12:50:25,  23.8521, 12.0, 229.9
2021-09-08T12:54:34Z,166.140.102.113,# 18.8384,  4.48720,    2.186, 0.0821, -9.999, -0.999000,  33.4344, 08 Sep 2021 12:54:25,  23.8657, 12.0, 228.5
2021-09-08T12:58:34Z,166.140.102.113,# 18.7527,  4.47822,    2.139, 0.0856, -9.999, -0.999000,  33.4288, 08 Sep 2021 12:58:25,  23.8829, 12.0, 228.3
2021-09-08T13:02:34Z,166.140.102.113,# 18.7754,  4.48075,    2.201, 0.0811, -9.999, -0.999000,  33.4315, 08 Sep 2021 13:02:25,  23.8793, 12.0, 232.4
2021-09-08T13:06:34Z,166.140.102.113,# 18.8423,  4.48762,    2.266, 0.0794, -9.999, -0.999000,  33.4347, 08 Sep 2021 13:06:25,  23.8649, 12.0, 230.2
2021-09-08T13:10:34Z,166.140.102.113,# 18.9163,  4.49494,    2.252, 0.0757, -9.999, -0.999000,  33.4359, 08 Sep 2021 13:10:25,  23.8472, 12.0, 230.4
2021-09-08T13:14:34Z,166.140.102.113,# 18.8280,  4.48624,    2.206, 0.0729, -9.999, -0.999000,  33.4348, 08 Sep 2021 13:14:25,  23.8686, 12.0, 231.7
2021-09-08T13:18:34Z,166.140.102.113,# 18.5240,  4.45607,    2.275, 0.0815, -9.999, -0.999000,  33.4287, 08 Sep 2021 13:18:25,  23.9399, 12.0, 231.9
2021-09-08T13:22:34Z,166.140.102.113,# 18.3059,  4.43465,    2.366, 0.0883, -9.999, -0.999000,  33.4258, 08 Sep 2021 13:22:25,  23.9916, 12.0, 230.8
2021-09-08T13:26:34Z,166.140.102.113,# 18.3404,  4.43804,    2.263, 0.0897, -9.999, -0.999000,  33.4264, 08 Sep 2021 13:26:25,  23.9836, 12.0, 229.5
2021-09-08T13:30:34Z,166.140.102.113,# 18.4393,  4.44772,    2.374, 0.0893, -9.999, -0.999000,  33.4273, 08 Sep 2021 13:30:25,  23.9598, 12.0, 229.7
2021-09-08T13:34:34Z,166.140.102.113,# 18.5043,  4.45419,    2.395, 0.0996, -9.999, -0.999000,  33.4288, 08 Sep 2021 13:34:25,  23.9449, 12.0, 231.7
2021-09-08T13:38:34Z,166.140.102.113,# 18.4944,  4.45317,    2.428, 0.1008, -9.999, -0.999000,  33.4283, 08 Sep 2021 13:38:25,  23.9470, 12.0, 230.3
2021-09-08T13:42:34Z,166.140.102.113,# 18.5151,  4.45527,    2.367, 0.1039, -9.999, -0.999000,  33.4291, 08 Sep 2021 13:42:25,  23.9424, 12.0, 232.5
2021-09-08T13:46:34Z,166.140.102.113,# 18.5539,  4.45910,    2.392, 0.1028, -9.999, -0.999000,  33.4298, 08 Sep 2021 13:46:25,  23.9333, 12.0, 227.8
2021-09-08T13:50:34Z,166.140.102.113,# 18.6611,  4.46937,    2.471, 0.0995, -9.999, -0.999000,  33.4288, 08 Sep 2021 13:50:25,  23.9058, 12.0, 232.6
2021-09-08T13:54:34Z,166.140.102.113,# 18.5059,  4.45437,    2.503, 0.1025, -9.999, -0.999000,  33.4290, 08 Sep 2021 13:54:25,  23.9446, 12.0, 228.9
2021-09-08T13:58:34Z,166.140.102.113,# 18.4769,  4.45156,    2.474, 0.0999, -9.999, -0.999000,  33.4289, 08 Sep 2021 13:58:25,  23.9518, 12.0, 229.5
2021-09-08T14:02:34Z,166.140.102.113,# 18.4812,  4.45196,    2.544, 0.0963, -9.999, -0.999000,  33.4288, 08 Sep 2021 14:02:25,  23.9506, 12.0, 230.0
2021-09-08T14:06:34Z,166.140.102.113,# 18.4893,  4.45268,    2.537, 0.0971, -9.999, -0.999000,  33.4283, 08 Sep 2021 14:06:25,  23.9482, 12.0, 231.0
2021-09-08T14:10:34Z,166.140.102.113,# 18.5359,  4.45721,    2.567, 0.0956, -9.999, -0.999000,  33.4285, 08 Sep 2021 14:10:25,  23.9368, 12.0, 231.1
2021-09-08T14:22:34Z,166.140.102.113,# 18.6351,  4.46691,    2.659, 0.1156, -9.999, -0.999000,  33.4293, 08 Sep 2021 14:22:25,  23.9127, 12.0, 228.6
2021-09-08T14:26:04Z,166.140.102.113,# 18.5322,  4.45686,    2.581, 0.1005, -9.999, -0.999000,  33.4285, 08 Sep 2021 14:14:25,  23.9377, 12.0, 229.7
2021-09-08T14:30:34Z,166.140.102.113,# 18.6819,  4.47184,    2.699, 0.1058, -9.999, -0.999000,  33.4326, 08 Sep 2021 14:30:25,  23.9036, 12.0, 231.9
2021-09-08T14:34:34Z,166.140.102.113,# 18.6352,  4.46707,    2.722, 0.0985, -9.999, -0.999000,  33.4305, 08 Sep 2021 14:34:25,  23.9136, 12.0, 229.1
2021-09-08T14:42:34Z,166.140.102.113,# 18.5459,  4.45830,    2.730, 0.1058, -9.999, -0.999000,  33.4294, 08 Sep 2021 14:42:25,  23.9350, 12.0, 231.5
2021-09-08T14:50:34Z,166.140.102.113,# 18.6153,  4.46517,    2.846, 0.1069, -9.999, -0.999000,  33.4307, 08 Sep 2021 14:50:25,  23.9187, 12.0, 232.3
2021-09-08T14:54:34Z,166.140.102.113,# 18.6292,  4.46655,    2.874, 0.0998, -9.999, -0.999000,  33.4310, 08 Sep 2021 14:54:25,  23.9155, 12.0, 230.1
2021-09-08T14:58:34Z,166.140.102.113,# 18.6449,  4.46817,    2.909, 0.1060, -9.999, -0.999000,  33.4318, 08 Sep 2021 14:58:25,  23.9122, 12.0, 232.7
2021-09-08T15:10:34Z,166.140.102.113,# 18.6031,  4.46397,    3.048, 0.1179, -9.999, -0.999000,  33.4304, 08 Sep 2021 15:10:25,  23.9215, 12.0, 227.8
2021-09-08T15:02:34Z,166.140.102.113,# 18.6295,  4.46665,    2.994, 0.1098, -9.999, -0.999000,  33.4315, 08 Sep 2021 15:02:25,  23.9158, 12.0, 229.7
2021-09-08T15:18:34Z,166.140.102.113,# 18.6240,  4.46605,    2.972, 0.1067, -9.999, -0.999000,  33.4309, 08 Sep 2021 15:18:25,  23.9167, 12.0, 230.7
2021-09-08T15:22:34Z,166.140.102.113,# 18.6603,  4.46958,    3.108, 0.1229, -9.999, -0.999000,  33.4310, 08 Sep 2021 15:22:25,  23.9077, 12.0, 228.0
2021-09-08T15:26:34Z,166.140.102.113,# 18.7194,  4.47539,    3.122, 0.1079, -9.999, -0.999000,  33.4318, 08 Sep 2021 15:26:25,  23.8935, 12.0, 229.9
2021-09-08T15:30:34Z,166.140.102.113,# 18.7109,  4.47461,    3.116, 0.1119, -9.999, -0.999000,  33.4321, 08 Sep 2021 15:30:25,  23.8959, 12.0, 229.7
2021-09-08T15:34:34Z,166.140.102.113,# 18.7193,  4.47544,    3.134, 0.1136, -9.999, -0.999000,  33.4323, 08 Sep 2021 15:34:25,  23.8939, 12.0, 231.2
2021-09-08T15:38:34Z,166.140.102.113,# 18.7385,  4.47757,    3.131, 0.1313, -9.999, -0.999000,  33.4345, 08 Sep 2021 15:38:25,  23.8907, 12.0, 232.7
2021-09-08T15:42:34Z,166.140.102.113,# 18.8711,  4.49072,    3.185, 0.1084, -9.999, -0.999000,  33.4370, 08 Sep 2021 15:42:25,  23.8594, 12.0, 230.9
2021-09-08T15:46:34Z,166.140.102.113,# 18.8047,  4.48385,    3.215, 0.1045, -9.999, -0.999000,  33.4333, 08 Sep 2021 15:46:25,  23.8733, 12.0, 231.6
2021-09-08T15:50:34Z,166.140.102.113,# 18.7167,  4.47515,    3.257, 0.1179, -9.999, -0.999000,  33.4318, 08 Sep 2021 15:50:25,  23.8942, 12.0, 229.8
2021-09-08T15:54:34Z,166.140.102.113,# 18.7754,  4.48098,    3.274, 0.1029, -9.999, -0.999000,  33.4331, 08 Sep 2021 15:54:25,  23.8805, 12.0, 231.2
2021-09-08T15:58:34Z,166.140.102.113,# 18.8208,  4.48540,    3.286, 0.1202, -9.999, -0.999000,  33.4332, 08 Sep 2021 15:58:25,  23.8691, 12.0, 230.6
2021-09-08T16:02:34Z,166.140.102.113,# 18.9113,  4.49457,    3.298, 0.1097, -9.999, -0.999000,  33.4365, 08 Sep 2021 16:02:25,  23.8489, 12.0, 229.5
2021-09-08T16:06:34Z,166.140.102.113,# 18.9209,  4.49550,    3.299, 0.1159, -9.999, -0.999000,  33.4364, 08 Sep 2021 16:06:25,  23.8465, 12.0, 230.7
2021-09-08T16:10:34Z,166.140.102.113,# 19.0210,  4.50519,    3.335, 0.1063, -9.999, -0.999000,  33.4363, 08 Sep 2021 16:10:25,  23.8211, 12.0, 231.6
2021-09-08T16:14:34Z,166.140.102.113,# 19.0380,  4.50709,    3.350, 0.1015, -9.999, -0.999000,  33.4384, 08 Sep 2021 16:14:25,  23.8184, 12.0, 228.7
2021-09-08T16:18:34Z,166.140.102.113,# 18.9978,  4.50317,    3.383, 0.1227, -9.999, -0.999000,  33.4381, 08 Sep 2021 16:18:25,  23.8284, 12.0, 228.6
2021-09-08T16:22:34Z,166.140.102.113,# 19.0544,  4.50868,    3.431, 0.1112, -9.999, -0.999000,  33.4383, 08 Sep 2021 16:22:25,  23.8142, 12.0, 229.5
2021-09-08T16:26:34Z,166.140.102.113,# 19.1772,  4.52100,    3.443, 0.1361, -9.999, -0.999000,  33.4416, 08 Sep 2021 16:26:25,  23.7855, 12.0, 230.8
2021-09-08T16:30:34Z,166.140.102.113,# 19.2164,  4.52485,    3.337, 0.1301, -9.999, -0.999000,  33.4420, 08 Sep 2021 16:30:25,  23.7758, 12.0, 233.6
2021-09-08T16:34:34Z,166.140.102.113,# 19.2396,  4.52717,    3.435, 0.1193, -9.999, -0.999000,  33.4424, 08 Sep 2021 16:34:25,  23.7703, 12.0, 229.5
2021-09-08T16:38:34Z,166.140.102.113,# 19.2505,  4.52834,    3.448, 0.1118, -9.999, -0.999000,  33.4433, 08 Sep 2021 16:38:25,  23.7681, 12.0, 233.5
2021-09-08T16:42:34Z,166.140.102.113,# 19.2635,  4.52937,    3.554, 0.1260, -9.999, -0.999000,  33.4414, 08 Sep 2021 16:42:25,  23.7634, 12.0, 231.5
2021-09-08T16:46:34Z,166.140.102.113,# 19.1891,  4.52204,    3.555, 0.1326, -9.999, -0.999000,  33.4406, 08 Sep 2021 16:46:25,  23.7817, 12.0, 233.5
2021-09-08T16:50:34Z,166.140.102.113,# 19.1661,  4.51969,    3.520, 0.1291, -9.999, -0.999000,  33.4396, 08 Sep 2021 16:50:25,  23.7868, 12.0, 233.5
2021-09-08T16:54:34Z,166.140.102.113,# 19.1935,  4.52241,    3.633, 0.1204, -9.999, -0.999000,  33.4400, 08 Sep 2021 16:54:25,  23.7802, 12.0, 233.0
2021-09-08T16:58:34Z,166.140.102.113,# 19.2500,  4.52816,    3.554, 0.1386, -9.999, -0.999000,  33.4422, 08 Sep 2021 16:58:25,  23.7675, 12.0, 232.9
2021-09-08T17:02:34Z,166.140.102.113,# 19.2798,  4.53090,    3.526, 0.1210, -9.999, -0.999000,  33.4409, 08 Sep 2021 17:02:25,  23.7589, 12.0, 232.1
2021-09-08T17:06:34Z,166.140.102.113,# 19.3987,  4.54287,    3.554, 0.0958, -9.999, -0.999000,  33.4442, 08 Sep 2021 17:06:25,  23.7310, 12.0, 233.1
2021-09-08T17:10:34Z,166.140.102.113,# 19.2237,  4.52541,    3.594, 0.1518, -9.999, -0.999000,  33.4406, 08 Sep 2021 17:10:25,  23.7729, 12.0, 230.2
2021-09-08T17:14:34Z,166.140.102.113,# 19.4717,  4.55048,    3.599, 0.0975, -9.999, -0.999000,  33.4484, 08 Sep 2021 17:14:25,  23.7155, 12.0, 230.1
2021-09-08T17:18:34Z,166.140.102.113,# 19.4733,  4.55048,    3.542, 0.0984, -9.999, -0.999000,  33.4471, 08 Sep 2021 17:18:25,  23.7141, 12.0, 228.9
2021-09-08T17:22:34Z,166.140.102.113,# 19.5075,  4.55418,    3.592, 0.1044, -9.999, -0.999000,  33.4501, 08 Sep 2021 17:22:25,  23.7076, 12.1, 230.3
2021-09-08T17:26:34Z,166.140.102.113,# 19.5455,  4.55788,    3.630, 0.0912, -9.999, -0.999000,  33.4502, 08 Sep 2021 17:26:25,  23.6979, 12.0, 231.9
2021-09-08T17:30:34Z,166.140.102.113,# 19.5287,  4.55646,    3.700, 0.0884, -9.999, -0.999000,  33.4519, 08 Sep 2021 17:30:25,  23.7035, 12.0, 232.5
2021-09-08T17:34:34Z,166.140.102.113,# 19.4795,  4.55123,    3.671, 0.0871, -9.999, -0.999000,  33.4483, 08 Sep 2021 17:34:25,  23.7134, 12.0, 230.6
2021-09-08T17:38:34Z,166.140.102.113,# 19.5555,  4.55875,    3.660, 0.0717, -9.999, -0.999000,  33.4493, 08 Sep 2021 17:38:25,  23.6946, 12.0, 230.4
2021-09-08T17:42:34Z,166.140.102.113,# 19.5390,  4.55722,    3.714, 0.0751, -9.999, -0.999000,  33.4499, 08 Sep 2021 17:42:25,  23.6993, 12.0, 231.3
2021-09-08T17:46:34Z,166.140.102.113,# 19.6677,  4.56966,    3.631, 0.0671, -9.999, -0.999000,  33.4491, 08 Sep 2021 17:46:25,  23.6655, 12.0, 232.2
2021-09-08T17:50:34Z,166.140.102.113,# 19.6941,  4.57281,    3.596, 0.0658, -9.999, -0.999000,  33.4538, 08 Sep 2021 17:50:25,  23.6623, 12.0, 231.8
2021-09-08T17:54:34Z,166.140.102.113,# 19.7644,  4.57979,    3.665, 0.0549, -9.999, -0.999000,  33.4548, 08 Sep 2021 17:54:25,  23.6448, 12.0, 231.2
2021-09-08T17:58:34Z,166.140.102.113,# 19.7693,  4.58022,    3.615, 0.0566, -9.999, -0.999000,  33.4544, 08 Sep 2021 17:58:25,  23.6433, 12.0, 228.6
2021-09-08T18:02:34Z,166.140.102.113,# 19.7928,  4.58245,    3.655, 0.0579, -9.999, -0.999000,  33.4539, 08 Sep 2021 18:02:25,  23.6368, 12.0, 230.6
2021-09-08T18:06:34Z,166.140.102.113,# 19.7901,  4.58239,    3.625, 0.0589, -9.999, -0.999000,  33.4556, 08 Sep 2021 18:06:25,  23.6388, 12.0, 230.5
2021-09-08T18:10:34Z,166.140.102.113,# 19.7745,  4.58060,    3.593, 0.0606, -9.999, -0.999000,  33.4534, 08 Sep 2021 18:10:25,  23.6411, 12.0, 230.7
2021-09-08T18:14:34Z,166.140.102.113,# 19.8166,  4.58496,    3.669, 0.0620, -9.999, -0.999000,  33.4555, 08 Sep 2021 18:14:25,  23.6318, 12.0, 231.5
2021-09-08T18:18:34Z,166.140.102.113,# 19.8247,  4.58580,    3.614, 0.0615, -9.999, -0.999000,  33.4558, 08 Sep 2021 18:18:25,  23.6299, 12.0, 231.0
2021-09-08T18:22:34Z,166.140.102.113,# 19.8291,  4.58609,    3.636, 0.0600, -9.999, -0.999000,  33.4547, 08 Sep 2021 18:22:25,  23.6280, 12.0, 230.8
2021-09-08T18:26:34Z,166.140.102.113,# 19.8443,  4.58759,    3.565, 0.0600, -9.999, -0.999000,  33.4548, 08 Sep 2021 18:26:25,  23.6241, 11.9, 232.2
2021-09-08T18:30:34Z,166.140.102.113,# 19.8813,  4.59110,    3.595, 0.0563, -9.999, -0.999000,  33.4540, 08 Sep 2021 18:30:25,  23.6138, 12.0, 232.0
2021-09-08T18:34:34Z,166.140.102.113,# 19.8819,  4.59127,    3.602, 0.0578, -9.999, -0.999000,  33.4549, 08 Sep 2021 18:34:25,  23.6144, 12.0, 230.5
2021-09-08T18:38:34Z,166.140.102.113,# 19.8888,  4.59182,    3.622, 0.0579, -9.999, -0.999000,  33.4539, 08 Sep 2021 18:38:25,  23.6118, 12.0, 230.8
2021-09-08T18:42:34Z,166.140.102.113,# 19.9043,  4.59343,    3.520, 0.0591, -9.999, -0.999000,  33.4548, 08 Sep 2021 18:42:25,  23.6085, 12.0, 232.2
2021-09-08T18:46:34Z,166.140.102.113,# 19.9342,  4.59638,    3.529, 0.0582, -9.999, -0.999000,  33.4550, 08 Sep 2021 18:46:25,  23.6008, 11.9, 234.2
2021-09-08T18:50:34Z,166.140.102.113,# 19.9299,  4.59585,    3.632, 0.0620, -9.999, -0.999000,  33.4540, 08 Sep 2021 18:50:25,  23.6012, 11.9, 233.1
2021-09-08T18:54:34Z,166.140.102.113,# 19.9582,  4.59877,    3.532, 0.0615, -9.999, -0.999000,  33.4553, 08 Sep 2021 18:54:25,  23.5948, 11.9, 233.4
2021-09-08T18:58:34Z,166.140.102.113,# 19.9894,  4.60166,    3.501, 0.0544, -9.999, -0.999000,  33.4541, 08 Sep 2021 18:58:25,  23.5857, 12.0, 231.8
2021-09-08T19:02:34Z,166.140.102.113,# 19.9751,  4.60031,    3.603, 0.0587, -9.999, -0.999000,  33.4544, 08 Sep 2021 19:02:25,  23.5897, 12.0, 231.1
2021-09-08T19:06:34Z,166.140.102.113,# 20.0393,  4.60664,    3.518, 0.0561, -9.999, -0.999000,  33.4549, 08 Sep 2021 19:06:25,  23.5733, 11.9, 233.9
2021-09-08T19:10:34Z,166.140.102.113,# 20.0799,  4.61060,    3.459, 0.0530, -9.999, -0.999000,  33.4549, 08 Sep 2021 19:10:25,  23.5627, 12.0, 228.5
2021-09-08T19:14:34Z,166.140.102.113,# 20.1538,  4.61775,    3.468, 0.0534, -9.999, -0.999000,  33.4543, 08 Sep 2021 19:14:25,  23.5428, 12.0, 231.9
2021-09-08T19:18:34Z,166.140.102.113,# 20.1611,  4.61840,    3.515, 0.0522, -9.999, -0.999000,  33.4537, 08 Sep 2021 19:18:25,  23.5405, 12.0, 230.4
2021-09-08T19:22:34Z,166.140.102.113,# 20.2121,  4.62372,    3.444, 0.0503, -9.999, -0.999000,  33.4565, 08 Sep 2021 19:22:25,  23.5292, 12.0, 233.0
2021-09-08T19:26:34Z,166.140.102.113,# 20.1963,  4.62212,    3.361, 0.0560, -9.999, -0.999000,  33.4560, 08 Sep 2021 19:26:25,  23.5330, 11.9, 232.4
2021-09-08T19:30:34Z,166.140.102.113,# 20.1555,  4.61794,    3.427, 0.0595, -9.999, -0.999000,  33.4545, 08 Sep 2021 19:30:25,  23.5425, 11.9, 232.7
2021-09-08T19:34:34Z,166.140.102.113,# 20.1322,  4.61579,    3.432, 0.0617, -9.999, -0.999000,  33.4555, 08 Sep 2021 19:34:25,  23.5494, 12.0, 229.2
2021-09-08T19:38:34Z,166.140.102.113,# 20.1851,  4.62089,    3.351, 0.0659, -9.999, -0.999000,  33.4550, 08 Sep 2021 19:38:25,  23.5352, 11.9, 232.2
2021-09-08T19:42:34Z,166.140.102.113,# 20.1567,  4.61824,    3.352, 0.0707, -9.999, -0.999000,  33.4559, 08 Sep 2021 19:42:25,  23.5433, 12.0, 233.3
