2021-09-14T09:42:34Z,166.140.102.113,# 16.9854,  4.30459,    2.794, 0.1257, -9.999, -0.999000,  33.3993, 14 Sep 2021 09:42:25,  24.2894, 12.1, 230.6
2021-09-14T09:46:34Z,166.140.102.113,# 17.0784,  4.31412,    2.695, 0.1224, -9.999, -0.999000,  33.4047, 14 Sep 2021 09:46:25,  24.2716, 12.1, 230.5
2021-09-14T09:50:34Z,166.140.102.113,# 16.9805,  4.30416,    2.726, 0.1281, -9.999, -0.999000,  33.3997, 14 Sep 2021 09:50:25,  24.2909, 12.1, 228.7
2021-09-14T09:54:34Z,166.140.102.113,# 17.0320,  4.30908,    2.719, 0.1239, -9.999, -0.999000,  33.3996, 14 Sep 2021 09:54:25,  24.2787, 12.1, 230.2
2021-09-14T09:58:34Z,166.140.102.113,# 17.0625,  4.31196,    2.750, 0.1244, -9.999, -0.999000,  33.3992, 14 Sep 2021 09:58:25,  24.2712, 12.1, 231.2
2021-09-14T10:02:34Z,166.140.102.113,# 17.0592,  4.31163,    2.873, 0.1241, -9.999, -0.999000,  33.3991, 14 Sep 2021 10:02:25,  24.2719, 12.1, 228.7
2021-09-14T10:06:34Z,166.140.102.113,# 17.0593,  4.31168,    2.853, 0.1233, -9.999, -0.999000,  33.3994, 14 Sep 2021 10:06:25,  24.2721, 12.1, 232.6
2021-09-14T10:10:34Z,166.140.102.113,# 17.1777,  4.32308,    2.767, 0.1180, -9.999, -0.999000,  33.3999, 14 Sep 2021 10:10:25,  24.2445, 12.1, 232.4
2021-09-14T10:14:34Z,166.140.102.113,# 17.1243,  4.31793,    2.825, 0.1201, -9.999, -0.999000,  33.3996, 14 Sep 2021 10:14:25,  24.2570, 12.1, 229.0
2021-09-14T10:18:34Z,166.140.102.113,# 17.1464,  4.32001,    2.793, 0.1200, -9.999, -0.999000,  33.3994, 14 Sep 2021 10:18:25,  24.2515, 12.1, 229.1
2021-09-14T10:22:34Z,166.140.102.113,# 17.1219,  4.31764,    2.886, 0.1202, -9.999, -0.999000,  33.3992, 14 Sep 2021 10:22:25,  24.2572, 12.1, 231.1
2021-09-14T10:26:34Z,166.140.102.113,# 17.1004,  4.31561,    2.733, 0.1287, -9.999, -0.999000,  33.3994, 14 Sep 2021 10:26:25,  24.2625, 12.1, 228.9
2021-09-14T10:30:34Z,166.140.102.113,# 17.0950,  4.31506,    2.936, 0.1261, -9.999, -0.999000,  33.3990, 14 Sep 2021 10:30:25,  24.2634, 12.1, 233.2
2021-09-14T10:34:34Z,166.140.102.113,# 17.0961,  4.31519,    2.981, 0.1262, -9.999, -0.999000,  33.3993, 14 Sep 2021 10:34:25,  24.2633, 12.1, 231.0
2021-09-14T10:38:34Z,166.140.102.113,# 17.1676,  4.32198,    2.881, 0.1208, -9.999, -0.999000,  33.3987, 14 Sep 2021 10:38:25,  24.2461, 12.1, 229.3
2021-09-14T10:42:34Z,166.140.102.113,# 17.1870,  4.32365,    2.934, 0.1214, -9.999, -0.999000,  33.3971, 14 Sep 2021 10:42:25,  24.2402, 12.1, 232.4
2021-09-14T10:46:34Z,166.140.102.113,# 17.1505,  4.32028,    2.982, 0.1240, -9.999, -0.999000,  33.3982, 14 Sep 2021 10:46:25,  24.2496, 12.1, 232.8
2021-09-14T10:50:34Z,166.140.102.113,# 17.1247,  4.31786,    2.948, 0.1257, -9.999, -0.999000,  33.3987, 14 Sep 2021 10:50:25,  24.2561, 12.1, 228.4
2021-09-14T10:54:34Z,166.140.102.113,# 17.1225,  4.31765,    2.912, 0.1227, -9.999, -0.999000,  33.3987, 14 Sep 2021 10:54:25,  24.2566, 12.1, 230.3
2021-09-14T10:58:34Z,166.140.102.113,# 17.1382,  4.31914,    2.942, 0.1209, -9.999, -0.999000,  33.3986, 14 Sep 2021 10:58:25,  24.2528, 12.1, 231.5
2021-09-14T11:02:34Z,166.140.102.113,# 17.1588,  4.32112,    2.961, 0.1240, -9.999, -0.999000,  33.3985, 14 Sep 2021 11:02:25,  24.2479, 12.1, 228.7
2021-09-14T11:06:34Z,166.140.102.113,# 17.1514,  4.32034,    2.980, 0.1274, -9.999, -0.999000,  33.3980, 14 Sep 2021 11:06:25,  24.2493, 12.1, 229.3
2021-09-14T11:10:34Z,166.140.102.113,# 17.1517,  4.32039,    3.033, 0.1296, -9.999, -0.999000,  33.3981, 14 Sep 2021 11:10:25,  24.2493, 12.1, 230.9
2021-09-14T11:14:34Z,166.140.102.113,# 17.1531,  4.32056,    2.972, 0.1258, -9.999, -0.999000,  33.3984, 14 Sep 2021 11:14:25,  24.2491, 12.1, 228.4
2021-09-14T11:18:34Z,166.140.102.113,# 17.1535,  4.32057,    2.999, 0.1254, -9.999, -0.999000,  33.3983, 14 Sep 2021 11:18:25,  24.2490, 12.1, 230.3
2021-09-14T11:22:34Z,166.140.102.113,# 17.1530,  4.32054,    2.935, 0.1237, -9.999, -0.999000,  33.3984, 14 Sep 2021 11:22:25,  24.2493, 12.1, 229.6
2021-09-14T11:26:34Z,166.140.102.113,# 17.1527,  4.32051,    3.082, 0.1207, -9.999, -0.999000,  33.3983, 14 Sep 2021 11:26:25,  24.2493, 12.1, 229.4
2021-09-14T11:30:34Z,166.140.102.113,# 17.1576,  4.32098,    2.933, 0.1210, -9.999, -0.999000,  33.3984, 14 Sep 2021 11:30:25,  24.2480, 12.1, 230.6
2021-09-14T11:34:34Z,166.140.102.113,# 17.1889,  4.32392,    3.061, 0.1222, -9.999, -0.999000,  33.3977, 14 Sep 2021 11:34:25,  24.2402, 12.1, 230.2
2021-09-14T11:38:34Z,166.140.102.113,# 17.1865,  4.32364,    2.986, 0.1266, -9.999, -0.999000,  33.3974, 14 Sep 2021 11:38:25,  24.2406, 12.1, 231.9
2021-09-14T11:42:34Z,166.140.102.113,# 17.1577,  4.32089,    2.936, 0.1270, -9.999, -0.999000,  33.3976, 14 Sep 2021 11:42:25,  24.2474, 12.0, 231.3
2021-09-14T11:46:34Z,166.140.102.113,# 17.1089,  4.31636,    2.964, 0.1302, -9.999, -0.999000,  33.3988, 14 Sep 2021 11:46:25,  24.2599, 12.0, 230.4
2021-09-14T11:50:34Z,166.140.102.113,# 17.0764,  4.31318,    2.951, 0.1302, -9.999, -0.999000,  33.3982, 14 Sep 2021 11:50:25,  24.2672, 12.1, 231.1
2021-09-14T11:54:34Z,166.140.102.113,# 17.0634,  4.31162,    2.960, 0.1298, -9.999, -0.999000,  33.3954, 14 Sep 2021 11:54:25,  24.2681, 12.1, 231.2
2021-09-14T11:58:34Z,166.140.102.113,# 17.0878,  4.31415,    2.984, 0.1290, -9.999, -0.999000,  33.3971, 14 Sep 2021 11:58:25,  24.2637, 12.0, 230.6
2021-09-14T12:02:34Z,166.140.102.113,# 17.0989,  4.31529,    2.983, 0.1266, -9.999, -0.999000,  33.3978, 14 Sep 2021 12:02:25,  24.2616, 12.0, 229.0
2021-09-14T12:06:34Z,166.140.102.113,# 17.1005,  4.31542,    2.920, 0.1288, -9.999, -0.999000,  33.3976, 14 Sep 2021 12:06:25,  24.2610, 12.1, 229.7
2021-09-14T12:10:34Z,166.140.102.113,# 17.0916,  4.31462,    3.022, 0.1283, -9.999, -0.999000,  33.3981, 14 Sep 2021 12:10:25,  24.2635, 12.1, 233.3
2021-09-14T12:14:34Z,166.140.102.113,# 17.0662,  4.31219,    2.997, 0.1273, -9.999, -0.999000,  33.3981, 14 Sep 2021 12:14:25,  24.2695, 12.0, 230.8
2021-09-14T12:18:34Z,166.140.102.113,# 17.0078,  4.30666,    3.007, 0.1293, -9.999, -0.999000,  33.3986, 14 Sep 2021 12:18:25,  24.2837, 12.0, 232.0
2021-09-14T12:22:34Z,166.140.102.113,# 17.0122,  4.30722,    3.065, 0.1295, -9.999, -0.999000,  33.3998, 14 Sep 2021 12:22:25,  24.2834, 12.1, 231.3
2021-09-14T12:26:34Z,166.140.102.113,# 16.9543,  4.30155,    2.966, 0.1297, -9.999, -0.999000,  33.3987, 14 Sep 2021 12:26:25,  24.2963, 12.1, 229.8
2021-09-14T12:30:34Z,166.140.102.113,# 17.0641,  4.31203,    3.051, 0.1299, -9.999, -0.999000,  33.3984, 14 Sep 2021 12:30:25,  24.2701, 12.1, 231.2
2021-09-14T12:34:34Z,166.140.102.113,# 17.0462,  4.31035,    2.984, 0.1317, -9.999, -0.999000,  33.3987, 14 Sep 2021 12:34:25,  24.2747, 12.1, 231.8
2021-09-14T12:38:34Z,166.140.102.113,# 17.0412,  4.30975,    3.132, 0.1289, -9.999, -0.999000,  33.3976, 14 Sep 2021 12:38:25,  24.2750, 12.1, 230.5
2021-09-14T12:42:34Z,166.140.102.113,# 17.0165,  4.30749,    2.979, 0.1289, -9.999, -0.999000,  33.3986, 14 Sep 2021 12:42:25,  24.2815, 12.1, 229.5
2021-09-14T12:46:34Z,166.140.102.113,# 17.0238,  4.30810,    3.080, 0.1285, -9.999, -0.999000,  33.3977, 14 Sep 2021 12:46:25,  24.2792, 12.1, 231.1
2021-09-14T12:50:34Z,166.140.102.113,# 17.0371,  4.30934,    3.127, 0.1301, -9.999, -0.999000,  33.3975, 14 Sep 2021 12:50:25,  24.2759, 12.1, 230.5
2021-09-14T12:54:34Z,166.140.102.113,# 17.0264,  4.30835,    3.141, 0.1301, -9.999, -0.999000,  33.3978, 14 Sep 2021 12:54:25,  24.2786, 12.1, 230.3
2021-09-14T12:58:34Z,166.140.102.113,# 17.1144,  4.31674,    3.101, 0.1278, -9.999, -0.999000,  33.3974, 14 Sep 2021 12:58:25,  24.2576, 12.1, 231.3
2021-09-14T13:02:34Z,166.140.102.113,# 17.1052,  4.31579,    3.055, 0.1333, -9.999, -0.999000,  33.3969, 14 Sep 2021 13:02:25,  24.2594, 12.1, 231.3
2021-09-14T13:06:34Z,166.140.102.113,# 17.1508,  4.32009,    3.082, 0.1330, -9.999, -0.999000,  33.3962, 14 Sep 2021 13:06:25,  24.2480, 12.1, 231.6
2021-09-14T13:10:34Z,166.140.102.113,# 17.1207,  4.31728,    3.137, 0.1335, -9.999, -0.999000,  33.3969, 14 Sep 2021 13:10:25,  24.2557, 12.1, 229.6
2021-09-14T13:14:34Z,166.140.102.113,# 17.1302,  4.31826,    3.101, 0.1319, -9.999, -0.999000,  33.3975, 14 Sep 2021 13:14:25,  24.2539, 12.1, 230.9
2021-09-14T13:18:34Z,166.140.102.113,# 17.1338,  4.31862,    3.253, 0.1307, -9.999, -0.999000,  33.3976, 14 Sep 2021 13:18:25,  24.2532, 12.0, 232.5
2021-09-14T13:22:34Z,166.140.102.113,# 17.1405,  4.31922,    3.132, 0.1296, -9.999, -0.999000,  33.3973, 14 Sep 2021 13:22:25,  24.2513, 12.1, 233.8
2021-09-14T13:26:34Z,166.140.102.113,# 17.1402,  4.31916,    2.997, 0.1289, -9.999, -0.999000,  33.3970, 14 Sep 2021 13:26:25,  24.2512, 12.1, 230.4
2021-09-14T13:30:34Z,166.140.102.113,# 17.1356,  4.31869,    3.078, 0.1350, -9.999, -0.999000,  33.3967, 14 Sep 2021 13:30:25,  24.2521, 12.1, 230.1
2021-09-14T13:34:34Z,166.140.102.113,# 17.1937,  4.32425,    3.038, 0.1345, -9.999, -0.999000,  33.3967, 14 Sep 2021 13:34:25,  24.2383, 12.0, 230.6
2021-09-14T13:38:34Z,166.140.102.113,# 17.1855,  4.32355,    3.160, 0.1332, -9.999, -0.999000,  33.3974, 14 Sep 2021 13:38:25,  24.2408, 12.1, 231.9
2021-09-14T13:42:34Z,166.140.102.113,# 17.1822,  4.32320,    3.015, 0.1333, -9.999, -0.999000,  33.3972, 14 Sep 2021 13:42:25,  24.2413, 12.1, 230.7
2021-09-14T13:46:34Z,166.140.102.113,# 17.1868,  4.32371,    3.056, 0.1298, -9.999, -0.999000,  33.3977, 14 Sep 2021 13:46:25,  24.2407, 12.1, 229.7
2021-09-14T13:50:34Z,166.140.102.113,# 17.2245,  4.32731,    3.009, 0.1347, -9.999, -0.999000,  33.3977, 14 Sep 2021 13:50:25,  24.2317, 12.1, 229.5
2021-09-14T13:54:34Z,166.140.102.113,# 17.2539,  4.33016,    3.042, 0.1312, -9.999, -0.999000,  33.3979, 14 Sep 2021 13:54:25,  24.2250, 12.0, 229.7
2021-09-14T13:58:34Z,166.140.102.113,# 17.2452,  4.32930,    3.174, 0.1349, -9.999, -0.999000,  33.3977, 14 Sep 2021 13:58:25,  24.2268, 12.1, 230.7
2021-09-14T14:02:34Z,166.140.102.113,# 17.2394,  4.32869,    3.125, 0.1372, -9.999, -0.999000,  33.3972, 14 Sep 2021 14:02:25,  24.2278, 12.0, 232.9
2021-09-14T14:06:34Z,166.140.102.113,# 17.2467,  4.32941,    3.076, 0.1376, -9.999, -0.999000,  33.3973, 14 Sep 2021 14:06:25,  24.2262, 12.0, 231.9
2021-09-14T14:10:34Z,166.140.102.113,# 17.2108,  4.32593,    3.109, 0.1411, -9.999, -0.999000,  33.3971, 14 Sep 2021 14:10:25,  24.2345, 12.1, 232.1
2021-09-14T14:14:34Z,166.140.102.113,# 17.2213,  4.32699,    3.059, 0.1367, -9.999, -0.999000,  33.3976, 14 Sep 2021 14:14:25,  24.2324, 12.1, 230.6
2021-09-14T14:18:34Z,166.140.102.113,# 17.1956,  4.32453,    3.132, 0.1423, -9.999, -0.999000,  33.3975, 14 Sep 2021 14:18:25,  24.2384, 12.1, 230.9
2021-09-14T14:22:34Z,166.140.102.113,# 17.1873,  4.32383,    3.054, 0.1401, -9.999, -0.999000,  33.3983, 14 Sep 2021 14:22:25,  24.2411, 12.1, 232.1
2021-09-14T14:26:34Z,166.140.102.113,# 17.1850,  4.32355,    3.087, 0.1405, -9.999, -0.999000,  33.3979, 14 Sep 2021 14:26:25,  24.2412, 12.0, 229.7
2021-09-14T14:30:34Z,166.140.102.113,# 17.1820,  4.32324,    3.057, 0.1412, -9.999, -0.999000,  33.3977, 14 Sep 2021 14:30:25,  24.2418, 12.1, 232.2
2021-09-14T14:34:34Z,166.140.102.113,# 17.1804,  4.32308,    3.176, 0.1413, -9.999, -0.999000,  33.3976, 14 Sep 2021 14:34:25,  24.2422, 12.1, 232.2
2021-09-14T14:38:34Z,166.140.102.113,# 17.1777,  4.32281,    2.973, 0.1404, -9.999, -0.999000,  33.3975, 14 Sep 2021 14:38:25,  24.2427, 12.0, 229.8
2021-09-14T14:42:34Z,166.140.102.113,# 17.1884,  4.32380,    3.038, 0.1415, -9.999, -0.999000,  33.3972, 14 Sep 2021 14:42:25,  24.2400, 12.0, 234.0
2021-09-14T14:46:34Z,166.140.102.113,# 17.2050,  4.32544,    3.074, 0.1444, -9.999, -0.999000,  33.3976, 14 Sep 2021 14:46:25,  24.2363, 12.1, 231.7
2021-09-14T14:50:34Z,166.140.102.113,# 17.2098,  4.32603,    3.045, 0.1436, -9.999, -0.999000,  33.3987, 14 Sep 2021 14:50:25,  24.2360, 12.1, 229.1
2021-09-14T14:54:34Z,166.140.102.113,# 17.2043,  4.32546,    3.217, 0.1421, -9.999, -0.999000,  33.3983, 14 Sep 2021 14:54:25,  24.2371, 12.0, 232.4
2021-09-14T14:58:34Z,166.140.102.113,# 17.2509,  4.32999,    3.024, 0.1403, -9.999, -0.999000,  33.3989, 14 Sep 2021 14:58:25,  24.2264, 12.1, 229.8
2021-09-14T15:02:34Z,166.140.102.113,# 17.2677,  4.33168,    2.993, 0.1600, -9.999, -0.999000,  33.3996, 14 Sep 2021 15:02:25,  24.2230, 12.1, 231.7
2021-09-14T15:06:34Z,166.140.102.113,# 17.3166,  4.33652,    3.089, 0.1366, -9.999, -0.999000,  33.4009, 14 Sep 2021 15:06:25,  24.2123, 12.1, 233.0
2021-09-14T15:10:34Z,166.140.102.113,# 17.3499,  4.34009,    2.924, 0.1314, -9.999, -0.999000,  33.4042, 14 Sep 2021 15:10:25,  24.2069, 12.1, 232.9
2021-09-14T15:14:34Z,166.140.102.113,# 17.3752,  4.34247,    2.989, 0.1303, -9.999, -0.999000,  33.4038, 14 Sep 2021 15:14:25,  24.2006, 12.0, 229.9
2021-09-14T15:18:34Z,166.140.102.113,# 17.3693,  4.34188,    2.987, 0.1304, -9.999, -0.999000,  33.4035, 14 Sep 2021 15:18:25,  24.2018, 12.1, 232.6
2021-09-14T15:22:34Z,166.140.102.113,# 17.2672,  4.33164,    2.904, 0.1410, -9.999, -0.999000,  33.3998, 14 Sep 2021 15:22:25,  24.2233, 12.0, 231.8
2021-09-14T15:26:34Z,166.140.102.113,# 17.3172,  4.33638,    2.988, 0.1483, -9.999, -0.999000,  33.3992, 14 Sep 2021 15:26:25,  24.2109, 12.0, 230.8
2021-09-14T15:30:34Z,166.140.102.113,# 17.3058,  4.33527,    2.877, 0.1471, -9.999, -0.999000,  33.3991, 14 Sep 2021 15:30:25,  24.2135, 12.0, 234.9
2021-09-14T15:34:34Z,166.140.102.113,# 17.1652,  4.32155,    2.915, 0.1469, -9.999, -0.999000,  33.3970, 14 Sep 2021 15:34:25,  24.2452, 12.0, 230.2
2021-09-14T15:38:34Z,166.140.102.113,# 17.1416,  4.31935,    2.934, 0.1469, -9.999, -0.999000,  33.3976, 14 Sep 2021 15:38:25,  24.2512, 12.1, 231.4
2021-09-14T15:42:34Z,166.140.102.113,# 17.0855,  4.31395,    3.028, 0.1451, -9.999, -0.999000,  33.3973, 14 Sep 2021 15:42:25,  24.2643, 12.1, 232.3
2021-09-14T15:46:34Z,166.140.102.113,# 17.1845,  4.32351,    3.006, 0.1390, -9.999, -0.999000,  33.3980, 14 Sep 2021 15:46:25,  24.2415, 12.0, 232.6
2021-09-14T15:50:34Z,166.140.102.113,# 17.2584,  4.33096,    3.059, 0.1343, -9.999, -0.999000,  33.4011, 14 Sep 2021 15:50:25,  24.2263, 12.0, 232.8
2021-09-14T15:54:34Z,166.140.102.113,# 17.2388,  4.32877,    2.977, 0.1417, -9.999, -0.999000,  33.3984, 14 Sep 2021 15:54:25,  24.2289, 12.1, 229.9
2021-09-14T15:58:34Z,166.140.102.113,# 17.2897,  4.33389,    3.087, 0.1405, -9.999, -0.999000,  33.4004, 14 Sep 2021 15:58:25,  24.2184, 12.1, 230.8
2021-09-14T16:02:34Z,166.140.102.113,# 17.3694,  4.34171,    2.877, 0.1331, -9.999, -0.999000,  33.4020, 14 Sep 2021 16:02:25,  24.2006, 12.0, 230.6
2021-09-14T16:06:34Z,166.140.102.113,# 17.3586,  4.34047,    2.907, 0.1328, -9.999, -0.999000,  33.4003, 14 Sep 2021 16:06:25,  24.2019, 12.0, 233.1
2021-09-14T16:10:34Z,166.140.102.113,# 17.2393,  4.32884,    2.893, 0.1355, -9.999, -0.999000,  33.3987, 14 Sep 2021 16:10:25,  24.2290, 12.0, 228.9
2021-09-14T16:14:34Z,166.140.102.113,# 17.1950,  4.32443,    3.014, 0.1451, -9.999, -0.999000,  33.3971, 14 Sep 2021 16:14:25,  24.2383, 12.1, 230.8
2021-09-14T16:18:34Z,166.140.102.113,# 17.1733,  4.32200,    2.967, 0.1439, -9.999, -0.999000,  33.3942, 14 Sep 2021 16:18:25,  24.2412, 12.0, 233.1
2021-09-14T16:22:34Z,166.140.102.113,# 17.3143,  4.33613,    3.072, 0.1328, -9.999, -0.999000,  33.3995, 14 Sep 2021 16:22:25,  24.2118, 12.0, 232.8
2021-09-14T16:26:36Z,166.140.102.113,# 17.3566,  4.34075,    2.836, 0.1315, -9.999, -0.999000,  33.4043, 14 Sep 2021 16:26:25,  24.2054, 12.1, 230.8
2021-09-14T16:30:34Z,166.140.102.113,# 17.2766,  4.33253,    2.929, 0.1440, -9.999, -0.999000,  33.3996, 14 Sep 2021 16:30:25,  24.2208, 12.0, 231.8
2021-09-14T16:34:34Z,166.140.102.113,# 17.3380,  4.33831,    3.070, 0.1395, -9.999, -0.999000,  33.3987, 14 Sep 2021 16:34:25,  24.2056, 12.0, 231.0
2021-09-14T16:38:34Z,166.140.102.113,# 17.5049,  4.35482,    2.930, 0.1334, -9.999, -0.999000,  33.4029, 14 Sep 2021 16:38:25,  24.1689, 12.0, 230.2
2021-09-14T16:42:34Z,166.140.102.113,# 17.5785,  4.36209,    2.999, 0.1260, -9.999, -0.999000,  33.4045, 14 Sep 2021 16:42:25,  24.1525, 12.1, 228.9
2021-09-14T16:46:34Z,166.140.102.113,# 17.6216,  4.36649,    3.069, 0.1229, -9.999, -0.999000,  33.4067, 14 Sep 2021 16:46:25,  24.1438, 12.0, 232.9
2021-09-14T16:50:34Z,166.140.102.113,# 17.6130,  4.36561,    2.958, 0.1258, -9.999, -0.999000,  33.4063, 14 Sep 2021 16:50:25,  24.1455, 12.0, 230.5
2021-09-14T16:54:34Z,166.140.102.113,# 17.6641,  4.37036,    3.079, 0.1245, -9.999, -0.999000,  33.4048, 14 Sep 2021 16:54:25,  24.1321, 12.0, 232.7
2021-09-14T16:58:34Z,166.140.102.113,# 17.7289,  4.37706,    2.915, 0.1240, -9.999, -0.999000,  33.4089, 14 Sep 2021 16:58:25,  24.1196, 12.0, 231.0
2021-09-14T17:02:34Z,166.140.102.113,# 17.7207,  4.37594,    3.025, 0.1205, -9.999, -0.999000,  33.4060, 14 Sep 2021 17:02:25,  24.1194, 12.1, 229.2
2021-09-14T17:06:34Z,166.140.102.113,# 17.6598,  4.36978,    3.021, 0.1223, -9.999, -0.999000,  33.4035, 14 Sep 2021 17:06:25,  24.1321, 12.0, 231.3
2021-09-14T17:10:34Z,166.140.102.113,# 17.6870,  4.37252,    3.048, 0.1237, -9.999, -0.999000,  33.4045, 14 Sep 2021 17:10:25,  24.1263, 12.0, 232.5
2021-09-14T17:14:34Z,166.140.102.113,# 17.7753,  4.38100,    3.093, 0.1244, -9.999, -0.999000,  33.4044, 14 Sep 2021 17:14:25,  24.1050, 12.0, 230.5
2021-09-14T17:18:34Z,166.140.102.113,# 17.7677,  4.38037,    3.021, 0.1196, -9.999, -0.999000,  33.4053, 14 Sep 2021 17:18:25,  24.1074, 12.0, 230.5
2021-09-14T17:22:34Z,166.140.102.113,# 17.8249,  4.38612,    3.067, 0.1169, -9.999, -0.999000,  33.4074, 14 Sep 2021 17:22:25,  24.0952, 12.0, 231.5
2021-09-14T17:26:34Z,166.140.102.113,# 17.8611,  4.38946,    3.116, 0.1172, -9.999, -0.999000,  33.4061, 14 Sep 2021 17:26:25,  24.0854, 12.0, 231.3
2021-09-14T17:30:34Z,166.140.102.113,# 17.8800,  4.39156,    3.106, 0.1187, -9.999, -0.999000,  33.4085, 14 Sep 2021 17:30:25,  24.0826, 12.0, 230.4
2021-09-14T17:34:34Z,166.140.102.113,# 17.8806,  4.39145,    3.045, 0.1180, -9.999, -0.999000,  33.4071, 14 Sep 2021 17:34:25,  24.0815, 12.0, 231.9
2021-09-14T17:38:34Z,166.140.102.113,# 17.9695,  4.40004,    2.979, 0.1215, -9.999, -0.999000,  33.4074, 14 Sep 2021 17:38:25,  24.0601, 12.0, 233.1
2021-09-14T17:42:34Z,166.140.102.113,# 17.9275,  4.39579,    2.951, 0.1185, -9.999, -0.999000,  33.4056, 14 Sep 2021 17:42:25,  24.0690, 12.0, 231.9
2021-09-14T17:46:34Z,166.140.102.113,# 17.9866,  4.40168,    3.194, 0.1191, -9.999, -0.999000,  33.4072, 14 Sep 2021 17:46:25,  24.0558, 12.0, 232.3
2021-09-14T17:50:34Z,166.140.102.113,# 17.9149,  4.39439,    2.992, 0.1226, -9.999, -0.999000,  33.4040, 14 Sep 2021 17:50:25,  24.0708, 12.0, 235.0
2021-09-14T17:54:34Z,166.140.102.113,# 17.9582,  4.39886,    3.067, 0.1203, -9.999, -0.999000,  33.4066, 14 Sep 2021 17:54:25,  24.0621, 12.0, 230.7
2021-09-14T17:58:34Z,166.140.102.113,# 18.0295,  4.40589,    3.037, 0.1196, -9.999, -0.999000,  33.4079, 14 Sep 2021 17:58:25,  24.0458, 12.1, 230.3
2021-09-14T18:02:34Z,166.140.102.113,# 17.9502,  4.39782,    2.960, 0.1196, -9.999, -0.999000,  33.4043, 14 Sep 2021 18:02:25,  24.0624, 12.0, 230.2
2021-09-14T18:06:34Z,166.140.102.113,# 17.8423,  4.38732,    3.101, 0.1249, -9.999, -0.999000,  33.4033, 14 Sep 2021 18:06:25,  24.0879, 12.0, 228.2
2021-09-14T18:10:34Z,166.140.102.113,# 17.9723,  4.40148,    3.017, 0.1193, -9.999, -0.999000,  33.4173, 14 Sep 2021 18:10:25,  24.0670, 12.0, 232.8
2021-09-14T18:14:34Z,166.140.102.113,# 17.8876,  4.39209,    3.064, 0.1241, -9.999, -0.999000,  33.4068, 14 Sep 2021 18:14:25,  24.0796, 12.0, 231.8
2021-09-14T18:18:34Z,166.140.102.113,# 17.9255,  4.39549,    3.118, 0.1261, -9.999, -0.999000,  33.4046, 14 Sep 2021 18:18:25,  24.0686, 12.0, 230.7
2021-09-14T18:22:34Z,166.140.102.113,# 17.9920,  4.40236,    3.156, 0.1261, -9.999, -0.999000,  33.4085, 14 Sep 2021 18:22:25,  24.0554, 12.0, 233.2
2021-09-14T18:26:34Z,166.140.102.113,# 18.1230,  4.41528,    3.102, 0.1171, -9.999, -0.999000,  33.4110, 14 Sep 2021 18:26:25,  24.0254, 12.0, 230.6
2021-09-14T18:30:34Z,166.140.102.113,# 18.1599,  4.41896,    3.053, 0.1171, -9.999, -0.999000,  33.4121, 14 Sep 2021 18:30:25,  24.0172, 12.0, 232.5
2021-09-14T18:34:34Z,166.140.102.113,# 18.0559,  4.40859,    3.127, 0.1217, -9.999, -0.999000,  33.4092, 14 Sep 2021 18:34:25,  24.0404, 12.0, 231.4
2021-09-14T18:38:34Z,166.140.102.113,# 18.1911,  4.42178,    3.165, 0.1153, -9.999, -0.999000,  33.4104, 14 Sep 2021 18:38:25,  24.0082, 12.0, 231.9
2021-09-14T18:42:34Z,166.140.102.113,# 18.0167,  4.40384,    3.030, 0.1218, -9.999, -0.999000,  33.4009, 14 Sep 2021 18:42:25,  24.0436, 12.0, 233.7
2021-09-14T18:46:34Z,166.140.102.113,# 18.0320,  4.40627,    3.120, 0.1218, -9.999, -0.999000,  33.4090, 14 Sep 2021 18:46:25,  24.0460, 12.0, 232.6
2021-09-14T18:50:34Z,166.140.102.113,# 18.0120,  4.40401,    3.081, 0.1248, -9.999, -0.999000,  33.4062, 14 Sep 2021 18:50:25,  24.0488, 12.0, 231.5
2021-09-14T18:54:34Z,166.140.102.113,# 18.0746,  4.41000,    3.182, 0.1237, -9.999, -0.999000,  33.4059, 14 Sep 2021 18:54:25,  24.0332, 12.0, 229.8
2021-09-14T18:58:34Z,166.140.102.113,# 18.1273,  4.41519,    3.176, 0.1262, -9.999, -0.999000,  33.4067, 14 Sep 2021 18:58:25,  24.0210, 12.0, 230.2
2021-09-14T19:02:34Z,166.140.102.113,# 18.1215,  4.41467,    3.283, 0.1310, -9.999, -0.999000,  33.4070, 14 Sep 2021 19:02:25,  24.0227, 12.0, 228.9
2021-09-14T19:06:34Z,166.140.102.113,# 18.2448,  4.42688,    3.127, 0.1239, -9.999, -0.999000,  33.4097, 14 Sep 2021 19:06:25,  23.9944, 12.0, 228.3
2021-09-14T19:10:34Z,166.140.102.113,# 18.1759,  4.42014,    3.200, 0.1240, -9.999, -0.999000,  33.4089, 14 Sep 2021 19:10:25,  24.0107, 12.0, 232.1
2021-09-14T19:14:34Z,166.140.102.113,# 18.0596,  4.40872,    3.192, 0.1287, -9.999, -0.999000,  33.4072, 14 Sep 2021 19:14:25,  24.0380, 12.1, 230.0
2021-09-14T19:18:34Z,166.140.102.113,# 18.1964,  4.42210,    3.180, 0.1268, -9.999, -0.999000,  33.4088, 14 Sep 2021 19:18:25,  24.0056, 12.1, 232.2
