2021-09-28T09:46:34Z,166.140.102.113,# 18.3240,  4.43748,    2.843, 1.2544, -9.999, -0.999000,  33.4347, 28 Sep 2021 09:46:25,  23.9941, 12.0, 231.9
2021-09-28T09:50:34Z,166.140.102.113,# 18.3710,  4.44211,    2.872, 1.2530, -9.999, -0.999000,  33.4355, 28 Sep 2021 09:50:25,  23.9830, 12.0, 230.6
2021-09-28T09:54:34Z,166.140.102.113,# 18.3261,  4.43782,    2.969, 1.2551, -9.999, -0.999000,  33.4358, 28 Sep 2021 09:54:25,  23.9944, 12.0, 230.9
2021-09-28T09:58:34Z,166.140.102.113,# 18.3066,  4.43590,    2.965, 1.2552, -9.999, -0.999000,  33.4356, 28 Sep 2021 09:58:25,  23.9990, 12.0, 228.7
2021-09-28T10:02:34Z,166.140.102.113,# 18.2623,  4.43141,    3.032, 1.2585, -9.999, -0.999000,  33.4338, 28 Sep 2021 10:02:25,  24.0085, 12.0, 229.9
2021-09-28T10:06:34Z,166.140.102.113,# 18.4109,  4.44609,    2.919, 1.2536, -9.999, -0.999000,  33.4365, 28 Sep 2021 10:06:25,  23.9739, 12.0, 233.2
2021-09-28T10:10:34Z,166.140.102.113,# 18.3198,  4.43711,    2.887, 1.2534, -9.999, -0.999000,  33.4350, 28 Sep 2021 10:10:25,  23.9953, 12.0, 231.7
2021-09-28T10:18:34Z,166.140.102.113,# 18.3810,  4.44312,    2.920, 1.2558, -9.999, -0.999000,  33.4358, 28 Sep 2021 10:18:25,  23.9808, 12.0, 229.8
2021-09-28T10:22:34Z,166.140.102.113,# 18.4551,  4.45023,    2.916, 1.2591, -9.999, -0.999000,  33.4354, 28 Sep 2021 10:22:25,  23.9621, 12.0, 230.6
2021-09-28T10:26:34Z,166.140.102.113,# 18.4918,  4.45400,    2.880, 1.2594, -9.999, -0.999000,  33.4372, 28 Sep 2021 10:26:25,  23.9544, 12.0, 231.0
2021-09-28T10:30:34Z,166.140.102.113,# 18.4957,  4.45448,    2.970, 1.2583, -9.999, -0.999000,  33.4380, 28 Sep 2021 10:30:25,  23.9540, 12.0, 231.4
2021-09-28T10:38:34Z,166.140.102.113,# 18.4604,  4.45109,    2.921, 1.2591, -9.999, -0.999000,  33.4383, 28 Sep 2021 10:38:25,  23.9630, 12.0, 230.6
2021-09-28T10:42:34Z,166.140.102.113,# 18.4691,  4.45190,    2.927, 1.2544, -9.999, -0.999000,  33.4380, 28 Sep 2021 10:42:25,  23.9606, 12.0, 231.1
2021-09-28T10:46:34Z,166.140.102.113,# 18.4870,  4.45361,    2.927, 1.2550, -9.999, -0.999000,  33.4378, 28 Sep 2021 10:46:25,  23.9561, 12.0, 232.3
2021-09-28T10:50:34Z,166.140.102.113,# 18.5198,  4.45689,    3.011, 1.2548, -9.999, -0.999000,  33.4387, 28 Sep 2021 10:50:25,  23.9486, 12.0, 230.1
2021-09-28T10:54:34Z,166.140.102.113,# 18.5323,  4.45824,    2.873, 1.2530, -9.999, -0.999000,  33.4399, 28 Sep 2021 10:54:25,  23.9464, 12.0, 229.7
2021-09-28T10:58:34Z,166.140.102.113,# 18.5623,  4.46139,    2.977, 1.2512, -9.999, -0.999000,  33.4419, 28 Sep 2021 10:58:25,  23.9405, 12.0, 231.6
2021-09-28T11:02:34Z,166.140.102.113,# 18.5363,  4.45879,    2.940, 1.2514, -9.999, -0.999000,  33.4413, 28 Sep 2021 11:02:25,  23.9465, 12.0, 231.4
2021-09-28T11:06:34Z,166.140.102.113,# 18.5457,  4.45974,    2.952, 1.2524, -9.999, -0.999000,  33.4417, 28 Sep 2021 11:06:25,  23.9445, 12.0, 231.5
2021-09-28T11:10:34Z,166.140.102.113,# 18.5601,  4.46119,    2.914, 1.2515, -9.999, -0.999000,  33.4421, 28 Sep 2021 11:10:25,  23.9411, 12.0, 233.6
2021-09-28T11:14:34Z,166.140.102.113,# 18.5665,  4.46162,    2.934, 1.2534, -9.999, -0.999000,  33.4405, 28 Sep 2021 11:14:25,  23.9384, 12.0, 229.7
2021-09-28T11:18:34Z,166.140.102.113,# 18.6031,  4.46529,    2.914, 1.2552, -9.999, -0.999000,  33.4416, 28 Sep 2021 11:18:25,  23.9301, 12.0, 230.5
2021-09-28T11:22:34Z,166.140.102.113,# 18.5929,  4.46420,    2.956, 1.2571, -9.999, -0.999000,  33.4407, 28 Sep 2021 11:22:25,  23.9319, 12.0, 229.0
2021-09-28T11:26:34Z,166.140.102.113,# 18.6302,  4.46810,    2.983, 1.2577, -9.999, -0.999000,  33.4431, 28 Sep 2021 11:26:25,  23.9244, 12.0, 232.2
2021-09-28T11:30:34Z,166.140.102.113,# 18.6586,  4.47078,    2.992, 1.2590, -9.999, -0.999000,  33.4425, 28 Sep 2021 11:30:25,  23.9169, 12.0, 231.2
2021-09-28T11:34:34Z,166.140.102.113,# 18.6492,  4.46980,    3.048, 1.2587, -9.999, -0.999000,  33.4419, 28 Sep 2021 11:34:25,  23.9188, 12.0, 231.2
2021-09-28T11:38:34Z,166.140.102.113,# 18.6831,  4.47338,    3.010, 1.2578, -9.999, -0.999000,  33.4444, 28 Sep 2021 11:38:25,  23.9123, 12.0, 229.4
2021-09-28T11:42:34Z,166.140.102.113,# 18.7756,  4.48271,    3.028, 1.2584, -9.999, -0.999000,  33.4474, 28 Sep 2021 11:42:25,  23.8914, 12.0, 230.3
2021-09-28T11:46:34Z,166.140.102.113,# 18.9014,  4.49542,    3.065, 1.2573, -9.999, -0.999000,  33.4517, 28 Sep 2021 11:46:25,  23.8630, 12.0, 230.7
2021-09-28T11:50:34Z,166.140.102.113,# 18.8037,  4.48546,    3.084, 1.2549, -9.999, -0.999000,  33.4476, 28 Sep 2021 11:50:25,  23.8845, 12.0, 232.8
2021-09-28T11:54:34Z,166.140.102.113,# 18.6711,  4.47224,    3.104, 1.2563, -9.999, -0.999000,  33.4444, 28 Sep 2021 11:54:25,  23.9153, 12.0, 230.4
2021-09-28T11:58:34Z,166.140.102.113,# 18.7468,  4.48002,    3.005, 1.2605, -9.999, -0.999000,  33.4483, 28 Sep 2021 11:58:25,  23.8993, 12.0, 232.4
2021-09-28T12:02:34Z,166.140.102.113,# 18.7258,  4.47770,    3.029, 1.2576, -9.999, -0.999000,  33.4459, 28 Sep 2021 12:02:25,  23.9027, 12.0, 232.2
2021-09-28T12:06:34Z,166.140.102.113,# 18.7037,  4.47552,    3.146, 1.2633, -9.999, -0.999000,  33.4455, 28 Sep 2021 12:06:25,  23.9080, 12.0, 231.5
2021-09-28T12:10:34Z,166.140.102.113,# 18.7072,  4.47586,    3.072, 1.2607, -9.999, -0.999000,  33.4456, 28 Sep 2021 12:10:25,  23.9071, 12.0, 231.6
2021-09-28T12:14:34Z,166.140.102.113,# 18.6905,  4.47410,    2.944, 1.2622, -9.999, -0.999000,  33.4444, 28 Sep 2021 12:14:25,  23.9104, 12.0, 231.7
2021-09-28T12:18:34Z,166.140.102.113,# 18.6884,  4.47388,    2.995, 1.2622, -9.999, -0.999000,  33.4442, 28 Sep 2021 12:18:25,  23.9108, 12.0, 230.7
2021-09-28T12:22:34Z,166.140.102.113,# 18.6931,  4.47446,    3.008, 1.2667, -9.999, -0.999000,  33.4453, 28 Sep 2021 12:22:25,  23.9105, 12.0, 232.3
2021-09-28T12:26:34Z,166.140.102.113,# 18.7200,  4.47737,    2.958, 1.2648, -9.999, -0.999000,  33.4479, 28 Sep 2021 12:26:25,  23.9057, 12.0, 232.1
2021-09-28T12:30:34Z,166.140.102.113,# 18.7224,  4.47758,    2.986, 1.2635, -9.999, -0.999000,  33.4477, 28 Sep 2021 12:30:25,  23.9050, 12.0, 232.3
2021-09-28T12:34:34Z,166.140.102.113,# 18.7273,  4.47807,    2.994, 1.2631, -9.999, -0.999000,  33.4478, 28 Sep 2021 12:34:25,  23.9037, 12.0, 231.9
2021-09-28T12:38:34Z,166.140.102.113,# 18.7267,  4.47801,    3.085, 1.2645, -9.999, -0.999000,  33.4477, 28 Sep 2021 12:38:25,  23.9039, 12.0, 230.3
2021-09-28T12:42:34Z,166.140.102.113,# 18.7312,  4.47844,    3.022, 1.2649, -9.999, -0.999000,  33.4477, 28 Sep 2021 12:42:25,  23.9027, 12.0, 230.2
2021-09-28T12:46:34Z,166.140.102.113,# 18.7566,  4.48093,    3.051, 1.2675, -9.999, -0.999000,  33.4480, 28 Sep 2021 12:46:25,  23.8966, 12.0, 231.4
2021-09-28T12:50:34Z,166.140.102.113,# 18.7878,  4.48401,    2.998, 1.2668, -9.999, -0.999000,  33.4484, 28 Sep 2021 12:50:25,  23.8890, 12.0, 231.1
2021-09-28T12:54:34Z,166.140.102.113,# 18.8384,  4.48907,    3.080, 1.2709, -9.999, -0.999000,  33.4496, 28 Sep 2021 12:54:25,  23.8773, 12.0, 231.3
2021-09-28T12:58:34Z,166.140.102.113,# 18.8434,  4.48963,    3.000, 1.2688, -9.999, -0.999000,  33.4503, 28 Sep 2021 12:58:25,  23.8765, 12.0, 230.3
2021-09-28T13:02:34Z,166.140.102.113,# 18.8561,  4.49097,    3.028, 1.2678, -9.999, -0.999000,  33.4512, 28 Sep 2021 13:02:25,  23.8741, 12.0, 231.4
2021-09-28T13:06:34Z,166.140.102.113,# 18.8518,  4.49048,    3.112, 1.2679, -9.999, -0.999000,  33.4506, 28 Sep 2021 13:06:25,  23.8747, 12.0, 231.0
2021-09-28T13:10:34Z,166.140.102.113,# 18.8378,  4.48904,    3.026, 1.2680, -9.999, -0.999000,  33.4499, 28 Sep 2021 13:10:25,  23.8777, 12.0, 233.2
2021-09-28T13:14:34Z,166.140.102.113,# 18.8458,  4.48991,    3.085, 1.2683, -9.999, -0.999000,  33.4506, 28 Sep 2021 13:14:25,  23.8762, 12.0, 228.9
2021-09-28T13:18:34Z,166.140.102.113,# 18.8853,  4.49389,    3.106, 1.2684, -9.999, -0.999000,  33.4519, 28 Sep 2021 13:18:25,  23.8672, 12.0, 234.3
2021-09-28T13:22:34Z,166.140.102.113,# 18.8983,  4.49515,    3.162, 1.2699, -9.999, -0.999000,  33.4519, 28 Sep 2021 13:22:25,  23.8640, 12.0, 233.3
2021-09-28T13:26:34Z,166.140.102.113,# 18.8787,  4.49323,    3.111, 1.2701, -9.999, -0.999000,  33.4518, 28 Sep 2021 13:26:25,  23.8688, 12.0, 233.1
2021-09-28T13:30:34Z,166.140.102.113,# 18.8855,  4.49399,    3.031, 1.2697, -9.999, -0.999000,  33.4526, 28 Sep 2021 13:30:25,  23.8677, 12.0, 230.6
2021-09-28T13:34:34Z,166.140.102.113,# 18.8883,  4.49424,    3.060, 1.2688, -9.999, -0.999000,  33.4524, 28 Sep 2021 13:34:25,  23.8669, 12.0, 230.5
2021-09-28T13:38:34Z,166.140.102.113,# 18.8880,  4.49419,    2.972, 1.2698, -9.999, -0.999000,  33.4523, 28 Sep 2021 13:38:25,  23.8668, 12.0, 234.0
2021-09-28T13:42:34Z,166.140.102.113,# 18.8856,  4.49393,    3.045, 1.2700, -9.999, -0.999000,  33.4520, 28 Sep 2021 13:42:25,  23.8672, 12.0, 230.8
2021-09-28T13:46:34Z,166.140.102.113,# 18.8809,  4.49353,    3.097, 1.2717, -9.999, -0.999000,  33.4525, 28 Sep 2021 13:46:25,  23.8688, 12.0, 231.4
2021-09-28T13:50:34Z,166.140.102.113,# 18.8569,  4.49116,    3.076, 1.2836, -9.999, -0.999000,  33.4521, 28 Sep 2021 13:50:25,  23.8746, 12.0, 229.1
2021-09-28T13:54:34Z,166.140.102.113,# 18.8586,  4.49133,    2.990, 1.2798, -9.999, -0.999000,  33.4522, 28 Sep 2021 13:54:25,  23.8742, 12.0, 228.5
2021-09-28T13:58:34Z,166.140.102.113,# 18.8675,  4.49224,    3.193, 1.2781, -9.999, -0.999000,  33.4525, 28 Sep 2021 13:58:25,  23.8722, 12.0, 230.3
2021-09-28T14:02:34Z,166.140.102.113,# 18.8658,  4.49207,    3.084, 1.2836, -9.999, -0.999000,  33.4525, 28 Sep 2021 14:02:25,  23.8726, 12.0, 232.9
2021-09-28T14:06:34Z,166.140.102.113,# 18.8659,  4.49206,    3.114, 1.2817, -9.999, -0.999000,  33.4524, 28 Sep 2021 14:06:25,  23.8725, 12.0, 233.6
2021-09-28T14:10:34Z,166.140.102.113,# 18.8676,  4.49226,    3.117, 1.2804, -9.999, -0.999000,  33.4526, 28 Sep 2021 14:10:25,  23.8723, 12.0, 230.3
2021-09-28T14:14:34Z,166.140.102.113,# 18.8676,  4.49227,    3.098, 1.2824, -9.999, -0.999000,  33.4527, 28 Sep 2021 14:14:25,  23.8724, 12.0, 231.1
2021-09-28T14:18:34Z,166.140.102.113,# 18.8628,  4.49178,    3.129, 1.2868, -9.999, -0.999000,  33.4525, 28 Sep 2021 14:18:25,  23.8734, 11.9, 232.4
2021-09-28T14:22:34Z,166.140.102.113,# 18.8597,  4.49150,    3.085, 1.2870, -9.999, -0.999000,  33.4527, 28 Sep 2021 14:22:25,  23.8743, 12.0, 231.8
2021-09-28T14:26:34Z,166.140.102.113,# 18.8591,  4.49145,    3.158, 1.2879, -9.999, -0.999000,  33.4527, 28 Sep 2021 14:26:25,  23.8745, 12.0, 234.1
2021-09-28T14:30:34Z,166.140.102.113,# 18.8599,  4.49151,    2.991, 1.2906, -9.999, -0.999000,  33.4526, 28 Sep 2021 14:30:25,  23.8742, 12.0, 228.0
2021-09-28T14:34:34Z,166.140.102.113,# 18.8544,  4.49094,    2.985, 1.2907, -9.999, -0.999000,  33.4523, 28 Sep 2021 14:34:25,  23.8753, 12.0, 231.2
2021-09-28T14:38:34Z,166.140.102.113,# 18.8446,  4.48990,    3.073, 1.2885, -9.999, -0.999000,  33.4515, 28 Sep 2021 14:38:25,  23.8772, 12.0, 231.4
2021-09-28T14:42:34Z,166.140.102.113,# 18.8373,  4.48902,    3.092, 1.2900, -9.999, -0.999000,  33.4501, 28 Sep 2021 14:42:25,  23.8779, 12.0, 231.6
2021-09-28T14:46:34Z,166.140.102.113,# 18.8278,  4.48804,    3.049, 1.2906, -9.999, -0.999000,  33.4496, 28 Sep 2021 14:46:25,  23.8799, 12.0, 229.1
2021-09-28T14:50:34Z,166.140.102.113,# 18.8409,  4.48956,    3.052, 1.2885, -9.999, -0.999000,  33.4517, 28 Sep 2021 14:50:25,  23.8782, 12.0, 231.8
2021-09-28T14:54:34Z,166.140.102.113,# 18.8422,  4.48972,    3.144, 1.2883, -9.999, -0.999000,  33.4520, 28 Sep 2021 14:54:25,  23.8782, 11.9, 232.4
2021-09-28T14:58:34Z,166.140.102.113,# 18.8366,  4.48913,    3.165, 1.2898, -9.999, -0.999000,  33.4516, 28 Sep 2021 14:58:25,  23.8793, 11.9, 232.7
2021-09-28T15:02:34Z,166.140.102.113,# 18.8395,  4.48943,    3.027, 1.2897, -9.999, -0.999000,  33.4518, 28 Sep 2021 15:02:25,  23.8787, 11.9, 233.1
2021-09-28T15:06:34Z,166.140.102.113,# 18.8493,  4.49043,    3.204, 1.2907, -9.999, -0.999000,  33.4521, 28 Sep 2021 15:06:25,  23.8765, 11.9, 231.4
2021-09-28T15:10:34Z,166.140.102.113,# 18.8476,  4.49027,    3.175, 1.2992, -9.999, -0.999000,  33.4522, 28 Sep 2021 15:10:25,  23.8770, 11.9, 231.8
2021-09-28T15:14:34Z,166.140.102.113,# 18.8531,  4.49082,    3.189, 1.2992, -9.999, -0.999000,  33.4523, 28 Sep 2021 15:14:25,  23.8757, 11.9, 233.2
2021-09-28T15:18:34Z,166.140.102.113,# 18.8556,  4.49108,    3.207, 1.2958, -9.999, -0.999000,  33.4525, 28 Sep 2021 15:18:25,  23.8751, 12.0, 232.9
2021-09-28T15:22:34Z,166.140.102.113,# 18.8524,  4.49078,    3.138, 1.2953, -9.999, -0.999000,  33.4526, 28 Sep 2021 15:22:25,  23.8760, 12.0, 230.6
2021-09-28T15:26:34Z,166.140.102.113,# 18.8498,  4.49050,    3.149, 1.2948, -9.999, -0.999000,  33.4524, 28 Sep 2021 15:26:25,  23.8765, 12.0, 231.5
2021-09-28T15:30:34Z,166.140.102.113,# 18.8406,  4.48950,    3.129, 1.3032, -9.999, -0.999000,  33.4514, 28 Sep 2021 15:30:25,  23.8782, 11.9, 230.8
2021-09-28T15:34:34Z,166.140.102.113,# 18.8434,  4.48982,    3.151, 1.3024, -9.999, -0.999000,  33.4518, 28 Sep 2021 15:34:25,  23.8777, 11.9, 232.6
2021-09-28T15:38:34Z,166.140.102.113,# 18.8419,  4.48968,    3.131, 1.3018, -9.999, -0.999000,  33.4519, 28 Sep 2021 15:38:25,  23.8782, 11.9, 232.4
2021-09-28T15:42:34Z,166.140.102.113,# 18.8433,  4.48985,    3.105, 1.2982, -9.999, -0.999000,  33.4522, 28 Sep 2021 15:42:25,  23.8780, 11.9, 231.7
2021-09-28T15:46:34Z,166.140.102.113,# 18.8428,  4.48977,    3.247, 1.2984, -9.999, -0.999000,  33.4519, 28 Sep 2021 15:46:25,  23.8779, 11.9, 233.5
2021-09-28T15:50:34Z,166.140.102.113,# 18.8420,  4.48969,    3.167, 1.2982, -9.999, -0.999000,  33.4519, 28 Sep 2021 15:50:25,  23.8781, 11.9, 231.2
2021-09-28T15:54:34Z,166.140.102.113,# 18.8411,  4.48961,    3.170, 1.3002, -9.999, -0.999000,  33.4520, 28 Sep 2021 15:54:25,  23.8784, 12.0, 231.5
2021-09-28T15:58:34Z,166.140.102.113,# 18.8396,  4.48947,    3.262, 1.3038, -9.999, -0.999000,  33.4520, 28 Sep 2021 15:58:25,  23.8788, 12.0, 230.9
2021-09-28T17:42:14Z,166.140.102.113,# 19.0519,  4.51035,    3.255, 1.3204, -9.999, -0.999000,  33.4542, 28 Sep 2021 17:42:05,  23.8270, 12.0, 228.8
2021-09-28T17:46:14Z,166.140.102.113,# 19.0432,  4.50723,    3.260, 1.3192, -9.999, -0.999000,  33.4353, 28 Sep 2021 17:46:05,  23.8147, 12.0, 230.4
2021-09-28T17:50:13Z,166.140.102.113,# 19.1057,  4.51321,    3.288, 1.3149, -9.999, -0.999000,  33.4346, 28 Sep 2021 17:50:05,  23.7983, 12.0, 230.9
2021-09-28T17:54:13Z,166.140.102.113,# 19.1611,  4.52085,    3.242, 1.3417, -9.999, -0.999000,  33.4533, 28 Sep 2021 17:54:05,  23.7986, 12.0, 228.6
2021-09-28T17:58:14Z,166.140.102.113,# 19.1406,  4.51739,    3.188, 1.2582, -9.999, -0.999000,  33.4412, 28 Sep 2021 17:58:05,  23.7945, 12.0, 226.9
2021-09-28T18:02:13Z,166.140.102.113,# 19.1543,  4.51969,    3.334, 1.2499, -9.999, -0.999000,  33.4492, 28 Sep 2021 18:02:05,  23.7972, 12.1, 230.8
2021-09-28T18:06:14Z,166.140.102.113,# 19.1895,  4.52339,    3.266, 1.2565, -9.999, -0.999000,  33.4515, 28 Sep 2021 18:06:05,  23.7900, 12.0, 229.3
2021-09-28T18:10:13Z,166.140.102.113,# 19.1873,  4.52304,    3.405, 1.2483, -9.999, -0.999000,  33.4504, 28 Sep 2021 18:10:05,  23.7897, 12.0, 233.6
2021-09-28T18:14:13Z,166.140.102.113,# 19.1641,  4.52066,    3.282, 1.2469, -9.999, -0.999000,  33.4493, 28 Sep 2021 18:14:05,  23.7948, 12.1, 232.2
2021-09-28T18:18:14Z,166.140.102.113,# 19.1990,  4.52436,    3.294, 1.2481, -9.999, -0.999000,  33.4519, 28 Sep 2021 18:18:05,  23.7878, 12.1, 231.0
2021-09-28T18:22:14Z,166.140.102.113,# 19.1704,  4.51683,    3.267, 1.5310, -9.999, -0.999000,  33.4126, 28 Sep 2021 18:22:05,  23.7651, 12.0, 230.3
2021-09-28T18:26:13Z,166.140.102.113,# 19.2253,  3.68043,    3.226, 0.7743, -9.999, -0.999000,  26.5624, 28 Sep 2021 18:26:05,  18.5308, 12.0, 231.2
2021-09-28T18:30:14Z,166.140.102.113,# 19.2127,  4.14171,    3.320, 0.5680, -9.999, -0.999000,  30.2979, 28 Sep 2021 18:30:05,  21.3785, 12.1, 228.6
2021-09-28T18:34:14Z,166.140.102.113,# 19.2278,  4.52793,    3.310, 0.0654, -9.999, -0.999000,  33.4583, 28 Sep 2021 18:34:05,  23.7854, 12.0, 231.1
2021-09-28T18:38:13Z,166.140.102.113,# 19.2459,  3.89134,    3.372, 0.0103, -9.999, -0.999000,  28.2439, 28 Sep 2021 18:38:05,  19.8055, 12.0, 230.1
2021-09-28T18:42:13Z,166.140.102.113,# 19.2775,  4.27041,    3.203, 0.0122, -9.999, -0.999000,  31.3012, 28 Sep 2021 18:42:05,  22.1271, 12.0, 233.4
2021-09-28T18:46:13Z,166.140.102.113,# 19.3094,  4.53978,    3.332, 0.0361, -9.999, -0.999000,  33.4905, 28 Sep 2021 18:46:05,  23.7892, 12.0, 230.1
2021-09-28T18:50:14Z,166.140.102.113,# 19.3217,  4.54080,    3.268, 0.0347, -9.999, -0.999000,  33.4891, 28 Sep 2021 18:50:05,  23.7850, 12.1, 228.7
2021-09-28T18:54:13Z,166.140.102.113,# 19.3102,  4.53948,    3.253, 0.0360, -9.999, -0.999000,  33.4874, 28 Sep 2021 18:54:05,  23.7866, 12.1, 224.8
2021-09-28T18:58:14Z,166.140.102.113,# 19.3269,  4.54113,    3.352, 0.0376, -9.999, -0.999000,  33.4876, 28 Sep 2021 18:58:05,  23.7825, 12.0, 231.0
2021-09-28T19:02:13Z,166.140.102.113,# 19.3726,  4.54574,    3.341, 0.0419, -9.999, -0.999000,  33.4889, 28 Sep 2021 19:02:05,  23.7718, 12.0, 232.7
2021-09-28T19:06:13Z,166.140.102.113,# 19.4580,  4.55430,    3.345, 0.0419, -9.999, -0.999000,  33.4909, 28 Sep 2021 19:06:05,  23.7515, 12.1, 230.5
2021-09-28T19:10:13Z,166.140.102.113,# 19.5289,  4.56127,    3.422, 0.0471, -9.999, -0.999000,  33.4914, 28 Sep 2021 19:10:05,  23.7336, 12.1, 229.1
2021-09-28T19:14:13Z,166.140.102.113,# 19.5460,  4.56353,    3.345, 0.0434, -9.999, -0.999000,  33.4963, 28 Sep 2021 19:14:05,  23.7329, 12.0, 231.8
2021-09-28T19:18:13Z,166.140.102.113,# 19.6198,  4.57052,    3.311, 0.0421, -9.999, -0.999000,  33.4946, 28 Sep 2021 19:18:05,  23.7126, 12.0, 233.6
2021-09-28T19:22:13Z,166.140.102.113,# 19.6122,  4.56978,    3.271, 0.0490, -9.999, -0.999000,  33.4945, 28 Sep 2021 19:22:05,  23.7145, 12.0, 230.2
2021-09-28T19:26:14Z,166.140.102.113,# 19.6018,  4.56880,    3.360, 0.0476, -9.999, -0.999000,  33.4949, 28 Sep 2021 19:26:05,  23.7175, 12.0, 232.2
2021-09-28T19:30:13Z,166.140.102.113,# 19.5780,  4.56641,    3.356, 0.0484, -9.999, -0.999000,  33.4943, 28 Sep 2021 19:30:05,  23.7231, 12.0, 231.1
2021-09-28T19:34:13Z,166.140.102.113,# 19.6031,  4.56889,    3.407, 0.0401, -9.999, -0.999000,  33.4945, 28 Sep 2021 19:34:05,  23.7168, 12.0, 229.9
2021-09-28T19:38:13Z,166.140.102.113,# 19.6315,  4.57187,    3.420, 0.0391, -9.999, -0.999000,  33.4962, 28 Sep 2021 19:38:05,  23.7108, 12.1, 231.2
2021-09-28T19:42:13Z,166.140.102.113,# 19.6797,  4.57669,    3.462, 0.0403, -9.999, -0.999000,  33.4972, 28 Sep 2021 19:42:05,  23.6991, 12.1, 231.3
2021-09-28T19:46:14Z,166.140.102.113,# 19.6838,  4.57708,    3.378, 0.0429, -9.999, -0.999000,  33.4971, 28 Sep 2021 19:46:05,  23.6980, 12.0, 231.7
2021-09-28T19:50:13Z,166.140.102.113,# 19.6878,  4.57753,    3.316, 0.0414, -9.999, -0.999000,  33.4976, 28 Sep 2021 19:50:05,  23.6973, 12.0, 230.1
2021-09-28T19:54:14Z,166.140.102.113,# 19.7016,  4.57897,    3.384, 0.0424, -9.999, -0.999000,  33.4984, 28 Sep 2021 19:54:05,  23.6943, 12.0, 230.0
2021-09-28T19:58:13Z,166.140.102.113,# 19.7098,  4.57982,    3.443, 0.0432, -9.999, -0.999000,  33.4988, 28 Sep 2021 19:58:05,  23.6925, 12.0, 231.6
2021-09-28T20:02:14Z,166.140.102.113,# 19.7267,  4.58160,    3.377, 0.0408, -9.999, -0.999000,  33.4998, 28 Sep 2021 20:02:05,  23.6890, 12.0, 229.8
2021-09-28T20:06:13Z,166.140.102.113,# 19.7315,  4.58200,    3.410, 0.0386, -9.999, -0.999000,  33.4992, 28 Sep 2021 20:06:05,  23.6873, 12.0, 231.6
2021-09-28T20:10:13Z,166.140.102.113,# 19.7744,  4.58664,    3.247, 0.0411, -9.999, -0.999000,  33.5030, 28 Sep 2021 20:10:05,  23.6790, 12.0, 232.5
2021-09-28T20:14:14Z,166.140.102.113,# 19.8079,  4.58979,    3.488, 0.0429, -9.999, -0.999000,  33.5019, 28 Sep 2021 20:14:05,  23.6695, 12.0, 231.6
2021-09-28T20:18:14Z,166.140.102.113,# 19.8565,  4.59484,    3.401, 0.0407, -9.999, -0.999000,  33.5044, 28 Sep 2021 20:18:05,  23.6587, 12.0, 233.4
2021-09-28T20:22:14Z,166.140.102.113,# 19.8279,  4.59188,    3.389, 0.0424, -9.999, -0.999000,  33.5031, 28 Sep 2021 20:22:05,  23.6652, 12.0, 234.2
2021-09-28T20:26:14Z,166.140.102.113,# 19.8283,  4.59191,    3.419, 0.0414, -9.999, -0.999000,  33.5029, 28 Sep 2021 20:26:05,  23.6649, 12.0, 229.9
2021-09-28T20:30:14Z,166.140.102.113,# 19.8809,  4.59732,    3.420, 0.0453, -9.999, -0.999000,  33.5051, 28 Sep 2021 20:30:05,  23.6530, 12.0, 231.3
2021-09-28T20:34:13Z,166.140.102.113,# 19.9090,  4.60016,    3.464, 0.0424, -9.999, -0.999000,  33.5059, 28 Sep 2021 20:34:05,  23.6462, 12.0, 230.2
2021-09-28T20:38:14Z,166.140.102.113,# 19.9371,  4.60300,    3.396, 0.0408, -9.999, -0.999000,  33.5067, 28 Sep 2021 20:38:05,  23.6395, 12.0, 230.5
2021-09-28T20:42:14Z,166.140.102.113,# 19.9970,  4.60891,    3.420, 0.0457, -9.999, -0.999000,  33.5071, 28 Sep 2021 20:42:05,  23.6241, 12.0, 232.6
2021-09-28T20:46:14Z,166.140.102.113,# 19.9724,  4.60642,    3.451, 0.0445, -9.999, -0.999000,  33.5065, 28 Sep 2021 20:46:05,  23.6301, 12.0, 233.5
2021-09-28T20:50:14Z,166.140.102.113,# 20.0692,  4.61601,    3.428, 0.0425, -9.999, -0.999000,  33.5074, 28 Sep 2021 20:50:05,  23.6055, 12.0, 232.6
2021-09-28T20:54:13Z,166.140.102.113,# 20.0536,  4.61446,    3.532, 0.0438, -9.999, -0.999000,  33.5071, 28 Sep 2021 20:54:05,  23.6094, 12.0, 228.5
2021-09-28T20:58:14Z,166.140.102.113,# 20.0464,  4.61385,    3.332, 0.0435, -9.999, -0.999000,  33.5079, 28 Sep 2021 20:58:05,  23.6119, 12.0, 231.2
2021-09-28T21:02:13Z,166.140.102.113,# 20.0161,  4.61083,    3.463, 0.0401, -9.999, -0.999000,  33.5074, 28 Sep 2021 21:02:05,  23.6194, 12.0, 232.6
2021-09-28T21:06:13Z,166.140.102.113,# 20.0111,  4.61047,    3.338, 0.0356, -9.999, -0.999000,  33.5086, 28 Sep 2021 21:06:05,  23.6216, 12.0, 233.6
2021-09-28T21:10:14Z,166.140.102.113,# 20.0212,  4.61159,    3.498, 0.0399, -9.999, -0.999000,  33.5096, 28 Sep 2021 21:10:05,  23.6198, 12.0, 233.2
