2021-09-04T09:42:34Z,166.140.102.113,# 16.1329,  4.22563,    1.910, 0.1283, -9.999, -0.999000,  33.4209, 04 Sep 2021 09:42:25,  24.5031, 12.1, 229.0
2021-09-04T09:46:34Z,166.140.102.113,# 15.9246,  4.20471,    1.981, 0.1377, -9.999, -0.999000,  33.4111, 04 Sep 2021 09:46:25,  24.5427, 12.1, 230.4
2021-09-04T09:50:34Z,166.140.102.113,# 15.8647,  4.20014,    2.000, 0.1441, -9.999, -0.999000,  33.4210, 04 Sep 2021 09:50:25,  24.5637, 12.1, 228.8
2021-09-04T09:54:34Z,166.140.102.113,# 15.9992,  4.21236,    1.978, 0.1394, -9.999, -0.999000,  33.4160, 04 Sep 2021 09:54:25,  24.5297, 12.1, 228.9
2021-09-04T09:58:34Z,166.140.102.113,# 16.0077,  4.21308,    1.967, 0.1352, -9.999, -0.999000,  33.4153, 04 Sep 2021 09:58:25,  24.5271, 12.1, 228.9
2021-09-04T10:02:34Z,166.140.102.113,# 15.9620,  4.20902,    1.926, 0.1538, -9.999, -0.999000,  33.4178, 04 Sep 2021 10:02:25,  24.5394, 12.1, 232.8
2021-09-04T10:06:34Z,166.140.102.113,# 15.8547,  4.19855,    1.958, 0.1845, -9.999, -0.999000,  33.4154, 04 Sep 2021 10:06:25,  24.5618, 12.1, 228.4
2021-09-04T10:10:34Z,166.140.102.113,# 15.8300,  4.19619,    1.957, 0.1898, -9.999, -0.999000,  33.4153, 04 Sep 2021 10:10:25,  24.5671, 12.1, 230.4
2021-09-04T10:14:34Z,166.140.102.113,# 15.8195,  4.19525,    1.977, 0.1889, -9.999, -0.999000,  33.4158, 04 Sep 2021 10:14:25,  24.5699, 12.1, 229.7
2021-09-04T10:18:34Z,166.140.102.113,# 15.8460,  4.19772,    1.997, 0.1886, -9.999, -0.999000,  33.4154, 04 Sep 2021 10:18:25,  24.5637, 12.1, 233.4
2021-09-04T10:22:34Z,166.140.102.113,# 15.8713,  4.20002,    1.952, 0.1919, -9.999, -0.999000,  33.4145, 04 Sep 2021 10:22:25,  24.5573, 12.1, 231.0
2021-09-04T10:26:34Z,166.140.102.113,# 15.9087,  4.20366,    1.992, 0.1996, -9.999, -0.999000,  33.4152, 04 Sep 2021 10:26:25,  24.5494, 12.1, 231.3
2021-09-04T10:30:34Z,166.140.102.113,# 15.9499,  4.20756,    2.009, 0.2025, -9.999, -0.999000,  33.4151, 04 Sep 2021 10:30:25,  24.5400, 12.1, 232.6
2021-09-04T10:34:34Z,166.140.102.113,# 15.9413,  4.20673,    2.011, 0.1881, -9.999, -0.999000,  33.4149, 04 Sep 2021 10:34:25,  24.5419, 12.1, 229.4
2021-09-04T10:38:34Z,166.140.102.113,# 15.9379,  4.20645,    2.032, 0.1830, -9.999, -0.999000,  33.4153, 04 Sep 2021 10:38:25,  24.5428, 12.1, 230.3
2021-09-04T10:42:34Z,166.140.102.113,# 15.9515,  4.20776,    2.012, 0.1877, -9.999, -0.999000,  33.4154, 04 Sep 2021 10:42:25,  24.5399, 12.1, 232.5
2021-09-04T10:46:34Z,166.140.102.113,# 15.9499,  4.20756,    2.097, 0.1888, -9.999, -0.999000,  33.4151, 04 Sep 2021 10:46:25,  24.5400, 12.1, 230.6
2021-09-04T10:50:34Z,166.140.102.113,# 15.9217,  4.20486,    2.067, 0.1961, -9.999, -0.999000,  33.4148, 04 Sep 2021 10:50:25,  24.5461, 12.1, 230.8
2021-09-04T10:54:34Z,166.140.102.113,# 15.8991,  4.20278,    2.061, 0.1837, -9.999, -0.999000,  33.4155, 04 Sep 2021 10:54:25,  24.5518, 12.1, 229.3
2021-09-04T10:58:34Z,166.140.102.113,# 15.9597,  4.20856,    2.085, 0.1847, -9.999, -0.999000,  33.4156, 04 Sep 2021 10:58:25,  24.5382, 12.1, 230.1
2021-09-04T11:02:34Z,166.140.102.113,# 15.9701,  4.20956,    2.079, 0.1909, -9.999, -0.999000,  33.4157, 04 Sep 2021 11:02:25,  24.5360, 12.1, 226.9
2021-09-04T11:06:34Z,166.140.102.113,# 15.8906,  4.20186,    2.155, 0.1867, -9.999, -0.999000,  33.4145, 04 Sep 2021 11:06:25,  24.5529, 12.1, 228.7
2021-09-04T11:10:34Z,166.140.102.113,# 15.8853,  4.20148,    2.150, 0.1802, -9.999, -0.999000,  33.4156, 04 Sep 2021 11:10:25,  24.5549, 12.1, 230.5
2021-09-04T11:14:34Z,166.140.102.113,# 15.9135,  4.20417,    2.131, 0.1722, -9.999, -0.999000,  33.4156, 04 Sep 2021 11:14:25,  24.5487, 12.1, 229.7
2021-09-04T11:18:34Z,166.140.102.113,# 15.9017,  4.20309,    2.190, 0.1720, -9.999, -0.999000,  33.4160, 04 Sep 2021 11:18:25,  24.5516, 12.1, 228.3
2021-09-04T11:22:34Z,166.140.102.113,# 15.8436,  4.19744,    2.211, 0.1631, -9.999, -0.999000,  33.4148, 04 Sep 2021 11:22:25,  24.5637, 12.1, 232.3
2021-09-04T11:26:34Z,166.140.102.113,# 15.8797,  4.20135,    2.164, 0.1794, -9.999, -0.999000,  33.4191, 04 Sep 2021 11:26:25,  24.5590, 12.1, 229.0
2021-09-04T11:30:34Z,166.140.102.113,# 15.9646,  4.20918,    2.208, 0.1901, -9.999, -0.999000,  33.4170, 04 Sep 2021 11:30:25,  24.5381, 12.1, 231.6
2021-09-04T11:34:34Z,166.140.102.113,# 16.1617,  4.22783,    2.230, 0.1759, -9.999, -0.999000,  33.4159, 04 Sep 2021 11:34:25,  24.4927, 12.1, 231.0
2021-09-04T11:38:34Z,166.140.102.113,# 16.0735,  4.21940,    2.176, 0.1812, -9.999, -0.999000,  33.4157, 04 Sep 2021 11:38:25,  24.5126, 12.1, 230.1
2021-09-04T11:42:34Z,166.140.102.113,# 16.0805,  4.22004,    2.277, 0.1770, -9.999, -0.999000,  33.4155, 04 Sep 2021 11:42:25,  24.5107, 12.1, 232.5
2021-09-04T11:46:34Z,166.140.102.113,# 16.1496,  4.22664,    2.312, 0.1736, -9.999, -0.999000,  33.4156, 04 Sep 2021 11:46:25,  24.4951, 12.1, 229.8
2021-09-04T11:50:34Z,166.140.102.113,# 16.1208,  4.22375,    2.329, 0.1735, -9.999, -0.999000,  33.4144, 04 Sep 2021 11:50:25,  24.5007, 12.1, 229.9
2021-09-04T11:54:34Z,166.140.102.113,# 16.1257,  4.22429,    2.339, 0.1673, -9.999, -0.999000,  33.4150, 04 Sep 2021 11:54:25,  24.5001, 12.1, 230.3
2021-09-04T11:58:34Z,166.140.102.113,# 16.1160,  4.22343,    2.310, 0.1737, -9.999, -0.999000,  33.4156, 04 Sep 2021 11:58:25,  24.5028, 12.1, 230.7
2021-09-04T12:02:34Z,166.140.102.113,# 16.1432,  4.22598,    2.310, 0.1820, -9.999, -0.999000,  33.4152, 04 Sep 2021 12:02:25,  24.4963, 12.1, 230.2
2021-09-04T12:06:34Z,166.140.102.113,# 16.1504,  4.22667,    2.401, 0.1790, -9.999, -0.999000,  33.4152, 04 Sep 2021 12:06:25,  24.4948, 12.1, 229.1
2021-09-04T12:10:34Z,166.140.102.113,# 16.1757,  4.22907,    2.348, 0.1874, -9.999, -0.999000,  33.4151, 04 Sep 2021 12:10:25,  24.4889, 12.1, 229.9
2021-09-04T12:14:34Z,166.140.102.113,# 16.1709,  4.22871,    2.450, 0.1906, -9.999, -0.999000,  33.4160, 04 Sep 2021 12:14:25,  24.4906, 12.1, 232.4
2021-09-04T12:18:34Z,166.140.102.113,# 16.2001,  4.23145,    2.437, 0.1814, -9.999, -0.999000,  33.4155, 04 Sep 2021 12:18:25,  24.4836, 12.1, 233.3
2021-09-04T12:22:34Z,166.140.102.113,# 16.2422,  4.23543,    2.435, 0.2000, -9.999, -0.999000,  33.4153, 04 Sep 2021 12:22:25,  24.4739, 12.1, 231.5
2021-09-04T12:26:34Z,166.140.102.113,# 16.2480,  4.23599,    2.477, 0.2044, -9.999, -0.999000,  33.4153, 04 Sep 2021 12:26:25,  24.4725, 12.1, 227.4
2021-09-04T12:30:34Z,166.140.102.113,# 16.2692,  4.23847,    2.494, 0.2081, -9.999, -0.999000,  33.4194, 04 Sep 2021 12:30:25,  24.4708, 12.1, 230.2
2021-09-04T12:34:34Z,166.140.102.113,# 16.8333,  4.29251,    2.531, 0.1268, -9.999, -0.999000,  33.4209, 04 Sep 2021 12:34:25,  24.3417, 12.1, 230.8
2021-09-04T12:38:34Z,166.140.102.113,# 16.8361,  4.29231,    2.572, 0.1288, -9.999, -0.999000,  33.4168, 04 Sep 2021 12:38:25,  24.3379, 12.1, 228.8
2021-09-04T12:42:34Z,166.140.102.113,# 16.8646,  4.29519,    2.489, 0.1342, -9.999, -0.999000,  33.4182, 04 Sep 2021 12:42:25,  24.3323, 12.1, 232.6
2021-09-04T12:46:34Z,166.140.102.113,# 16.7826,  4.28727,    2.590, 0.1549, -9.999, -0.999000,  33.4175, 04 Sep 2021 12:46:25,  24.3508, 12.1, 230.6
2021-09-04T12:50:34Z,166.140.102.113,# 16.6944,  4.27792,    2.647, 0.1744, -9.999, -0.999000,  33.4095, 04 Sep 2021 12:50:25,  24.3652, 12.1, 229.5
2021-09-04T12:54:34Z,166.140.102.113,# 16.7881,  4.28745,    2.625, 0.1609, -9.999, -0.999000,  33.4144, 04 Sep 2021 12:54:25,  24.3472, 12.1, 232.9
2021-09-04T12:58:34Z,166.140.102.113,# 16.8672,  4.29498,    2.645, 0.1383, -9.999, -0.999000,  33.4142, 04 Sep 2021 12:58:25,  24.3285, 12.1, 230.6
2021-09-04T13:02:34Z,166.140.102.113,# 16.9475,  4.30286,    2.706, 0.1295, -9.999, -0.999000,  33.4158, 04 Sep 2021 13:02:25,  24.3110, 12.1, 233.1
2021-09-04T13:06:34Z,166.140.102.113,# 16.9155,  4.29957,    2.635, 0.1278, -9.999, -0.999000,  33.4139, 04 Sep 2021 13:06:25,  24.3170, 12.1, 231.3
2021-09-04T13:10:34Z,166.140.102.113,# 16.7820,  4.28706,    2.675, 0.1481, -9.999, -0.999000,  33.4162, 04 Sep 2021 13:10:25,  24.3500, 12.1, 228.3
2021-09-04T13:14:34Z,166.140.102.113,# 16.7530,  4.28415,    2.786, 0.1417, -9.999, -0.999000,  33.4149, 04 Sep 2021 13:14:25,  24.3557, 12.1, 230.3
2021-09-04T13:18:34Z,166.140.102.113,# 16.6185,  4.27054,    2.790, 0.1502, -9.999, -0.999000,  33.4083, 04 Sep 2021 13:18:25,  24.3820, 12.1, 229.6
2021-09-04T13:22:34Z,166.140.102.113,# 16.7037,  4.27953,    2.761, 0.1467, -9.999, -0.999000,  33.4157, 04 Sep 2021 13:22:25,  24.3678, 12.1, 231.0
2021-09-04T13:26:34Z,166.140.102.113,# 16.6986,  4.27818,    2.781, 0.1566, -9.999, -0.999000,  33.4081, 04 Sep 2021 13:26:25,  24.3633, 12.1, 231.4
2021-09-04T13:30:34Z,166.140.102.113,# 16.6804,  4.27697,    2.860, 0.1606, -9.999, -0.999000,  33.4128, 04 Sep 2021 13:30:25,  24.3711, 12.1, 231.8
2021-09-04T13:34:34Z,166.140.102.113,# 16.7431,  4.28322,    2.825, 0.1774, -9.999, -0.999000,  33.4150, 04 Sep 2021 13:34:25,  24.3582, 12.1, 227.7
2021-09-04T13:38:34Z,166.140.102.113,# 16.6523,  4.27475,    2.828, 0.1667, -9.999, -0.999000,  33.4168, 04 Sep 2021 13:38:25,  24.3806, 12.1, 231.5
2021-09-04T13:42:34Z,166.140.102.113,# 16.6815,  4.27727,    2.835, 0.1621, -9.999, -0.999000,  33.4144, 04 Sep 2021 13:42:25,  24.3721, 12.1, 227.7
2021-09-04T13:46:34Z,166.140.102.113,# 16.6636,  4.27561,    2.908, 0.1734, -9.999, -0.999000,  33.4149, 04 Sep 2021 13:46:25,  24.3766, 12.1, 228.0
2021-09-04T13:50:34Z,166.140.102.113,# 16.6432,  4.27395,    2.887, 0.1778, -9.999, -0.999000,  33.4174, 04 Sep 2021 13:50:25,  24.3832, 12.1, 232.2
2021-09-04T13:54:34Z,166.140.102.113,# 16.6094,  4.27045,    2.945, 0.1772, -9.999, -0.999000,  33.4150, 04 Sep 2021 13:54:25,  24.3892, 12.1, 230.3
2021-09-04T13:58:34Z,166.140.102.113,# 16.5522,  4.26505,    2.935, 0.1727, -9.999, -0.999000,  33.4155, 04 Sep 2021 13:58:25,  24.4028, 12.1, 234.4
2021-09-04T14:02:34Z,166.140.102.113,# 16.6825,  4.27649,    2.998, 0.2096, -9.999, -0.999000,  33.4068, 04 Sep 2021 14:02:25,  24.3658, 12.1, 231.4
2021-09-04T14:06:34Z,166.140.102.113,# 16.5744,  4.26691,    3.037, 0.2027, -9.999, -0.999000,  33.4132, 04 Sep 2021 14:06:25,  24.3959, 12.1, 228.6
2021-09-04T14:10:34Z,166.140.102.113,# 16.7196,  4.28115,    3.008, 0.2253, -9.999, -0.999000,  33.4164, 04 Sep 2021 14:10:25,  24.3646, 12.1, 230.2
2021-09-04T14:14:34Z,166.140.102.113,# 17.0219,  4.31036,    2.998, 0.2901, -9.999, -0.999000,  33.4189, 04 Sep 2021 14:14:25,  24.2959, 12.1, 230.7
2021-09-04T14:18:34Z,166.140.102.113,# 16.9757,  4.30490,    3.072, 0.2645, -9.999, -0.999000,  33.4099, 04 Sep 2021 14:18:25,  24.2998, 12.1, 225.7
2021-09-04T14:22:34Z,166.140.102.113,# 16.9837,  4.30646,    3.072, 0.2553, -9.999, -0.999000,  33.4168, 04 Sep 2021 14:22:25,  24.3032, 12.1, 229.2
2021-09-04T14:26:34Z,166.140.102.113,# 16.9204,  4.30005,    3.049, 0.2582, -9.999, -0.999000,  33.4138, 04 Sep 2021 14:26:25,  24.3158, 12.1, 230.6
2021-09-04T14:30:34Z,166.140.102.113,# 17.0241,  4.30993,    3.107, 0.2322, -9.999, -0.999000,  33.4134, 04 Sep 2021 14:30:25,  24.2911, 12.1, 228.6
2021-09-04T14:34:34Z,166.140.102.113,# 17.0152,  4.30942,    3.042, 0.2405, -9.999, -0.999000,  33.4163, 04 Sep 2021 14:34:25,  24.2955, 12.1, 232.4
2021-09-04T14:38:34Z,166.140.102.113,# 17.0068,  4.30857,    3.138, 0.2194, -9.999, -0.999000,  33.4160, 04 Sep 2021 14:38:25,  24.2971, 12.1, 230.0
2021-09-04T14:42:34Z,166.140.102.113,# 17.0210,  4.30967,    3.122, 0.2087, -9.999, -0.999000,  33.4137, 04 Sep 2021 14:42:25,  24.2921, 12.1, 229.9
2021-09-04T14:46:34Z,166.140.102.113,# 16.9004,  4.29820,    3.169, 0.2133, -9.999, -0.999000,  33.4144, 04 Sep 2021 14:46:25,  24.3209, 12.1, 233.4
2021-09-04T14:50:34Z,166.140.102.113,# 17.0056,  4.30855,    3.162, 0.1786, -9.999, -0.999000,  33.4168, 04 Sep 2021 14:50:25,  24.2981, 12.1, 230.1
2021-09-04T14:54:34Z,166.140.102.113,# 16.9587,  4.30417,    3.188, 0.1971, -9.999, -0.999000,  33.4177, 04 Sep 2021 14:54:25,  24.3098, 12.1, 227.3
2021-09-04T14:58:34Z,166.140.102.113,# 16.9782,  4.30609,    3.248, 0.1939, -9.999, -0.999000,  33.4181, 04 Sep 2021 14:58:25,  24.3055, 12.1, 230.3
2021-09-04T15:02:34Z,166.140.102.113,# 16.9691,  4.30500,    3.242, 0.1890, -9.999, -0.999000,  33.4162, 04 Sep 2021 15:02:25,  24.3063, 12.1, 229.5
2021-09-04T15:06:34Z,166.140.102.113,# 17.0611,  4.31369,    3.238, 0.1813, -9.999, -0.999000,  33.4152, 04 Sep 2021 15:06:25,  24.2838, 12.1, 227.9
2021-09-04T15:10:34Z,166.140.102.113,# 17.1223,  4.31960,    3.315, 0.1774, -9.999, -0.999000,  33.4155, 04 Sep 2021 15:10:25,  24.2695, 12.1, 231.7
2021-09-04T15:14:34Z,166.140.102.113,# 17.1170,  4.31886,    3.301, 0.1681, -9.999, -0.999000,  33.4135, 04 Sep 2021 15:14:25,  24.2693, 12.1, 229.6
2021-09-04T15:18:34Z,166.140.102.113,# 17.2103,  4.32820,    3.234, 0.1450, -9.999, -0.999000,  33.4169, 04 Sep 2021 15:18:25,  24.2499, 12.1, 229.2
2021-09-04T15:22:34Z,166.140.102.113,# 17.2856,  4.33536,    3.296, 0.1371, -9.999, -0.999000,  33.4165, 04 Sep 2021 15:22:25,  24.2317, 12.1, 230.6
2021-09-04T15:26:34Z,166.140.102.113,# 17.2362,  4.33041,    3.266, 0.1543, -9.999, -0.999000,  33.4146, 04 Sep 2021 15:26:25,  24.2419, 12.1, 227.2
2021-09-04T15:30:34Z,166.140.102.113,# 17.3000,  4.33646,    3.271, 0.1426, -9.999, -0.999000,  33.4140, 04 Sep 2021 15:30:25,  24.2263, 12.1, 228.7
2021-09-04T15:34:34Z,166.140.102.113,# 17.4503,  4.35077,    3.284, 0.1166, -9.999, -0.999000,  33.4130, 04 Sep 2021 15:34:25,  24.1898, 12.1, 230.3
2021-09-04T15:38:34Z,166.140.102.113,# 17.5073,  4.35637,    3.303, 0.1141, -9.999, -0.999000,  33.4140, 04 Sep 2021 15:38:25,  24.1769, 12.1, 228.8
2021-09-04T15:42:34Z,166.140.102.113,# 17.5497,  4.36066,    3.291, 0.1101, -9.999, -0.999000,  33.4159, 04 Sep 2021 15:42:25,  24.1681, 12.1, 229.8
2021-09-04T15:46:34Z,166.140.102.113,# 17.6140,  4.36684,    3.320, 0.1018, -9.999, -0.999000,  33.4159, 04 Sep 2021 15:46:25,  24.1526, 12.1, 229.3
2021-09-04T15:50:34Z,166.140.102.113,# 17.5123,  4.35657,    3.239, 0.1281, -9.999, -0.999000,  33.4117, 04 Sep 2021 15:50:25,  24.1738, 12.1, 229.0
2021-09-04T15:54:34Z,166.140.102.113,# 17.6302,  4.36836,    3.260, 0.1017, -9.999, -0.999000,  33.4156, 04 Sep 2021 15:54:25,  24.1486, 12.1, 230.6
2021-09-04T15:58:34Z,166.140.102.113,# 17.6469,  4.36996,    3.274, 0.0963, -9.999, -0.999000,  33.4155, 04 Sep 2021 15:58:25,  24.1444, 12.0, 230.3
2021-09-04T16:02:34Z,166.140.102.113,# 17.5793,  4.36382,    3.315, 0.1133, -9.999, -0.999000,  33.4186, 04 Sep 2021 16:02:25,  24.1631, 12.1, 232.9
2021-09-04T16:06:34Z,166.140.102.113,# 17.7517,  4.38003,    3.268, 0.0804, -9.999, -0.999000,  33.4154, 04 Sep 2021 16:06:25,  24.1190, 12.1, 233.1
2021-09-04T16:10:34Z,166.140.102.113,# 17.7268,  4.37764,    3.283, 0.0890, -9.999, -0.999000,  33.4155, 04 Sep 2021 16:10:25,  24.1251, 12.1, 231.0
2021-09-04T16:14:34Z,166.140.102.113,# 17.7703,  4.38165,    3.276, 0.0782, -9.999, -0.999000,  33.4140, 04 Sep 2021 16:14:25,  24.1135, 12.0, 232.2
2021-09-04T16:18:34Z,166.140.102.113,# 17.7711,  4.38169,    3.308, 0.0785, -9.999, -0.999000,  33.4136, 04 Sep 2021 16:18:25,  24.1130, 12.0, 230.1
2021-09-04T16:22:34Z,166.140.102.113,# 17.7710,  4.38175,    3.303, 0.0800, -9.999, -0.999000,  33.4142, 04 Sep 2021 16:22:25,  24.1135, 12.1, 232.2
2021-09-04T16:26:34Z,166.140.102.113,# 17.7296,  4.37789,    3.310, 0.0961, -9.999, -0.999000,  33.4153, 04 Sep 2021 16:26:25,  24.1244, 12.0, 232.1
2021-09-04T16:30:34Z,166.140.102.113,# 17.7879,  4.38329,    3.340, 0.0798, -9.999, -0.999000,  33.4135, 04 Sep 2021 16:30:25,  24.1089, 12.1, 229.4
2021-09-04T16:34:34Z,166.140.102.113,# 17.7727,  4.38175,    3.329, 0.0813, -9.999, -0.999000,  33.4129, 04 Sep 2021 16:34:25,  24.1121, 12.0, 228.9
2021-09-04T16:38:34Z,166.140.102.113,# 17.7788,  4.38244,    3.340, 0.0844, -9.999, -0.999000,  33.4138, 04 Sep 2021 16:38:25,  24.1113, 12.1, 229.8
2021-09-04T16:42:34Z,166.140.102.113,# 17.7838,  4.38294,    3.364, 0.0835, -9.999, -0.999000,  33.4138, 04 Sep 2021 16:42:25,  24.1101, 12.0, 230.7
2021-09-04T16:46:34Z,166.140.102.113,# 17.7657,  4.38142,    3.297, 0.0929, -9.999, -0.999000,  33.4158, 04 Sep 2021 16:46:25,  24.1160, 12.0, 227.9
2021-09-04T16:50:34Z,166.140.102.113,# 17.8097,  4.38546,    3.325, 0.0791, -9.999, -0.999000,  33.4141, 04 Sep 2021 16:50:25,  24.1040, 12.0, 231.1
2021-09-04T16:54:34Z,166.140.102.113,# 17.8036,  4.38480,    3.259, 0.0850, -9.999, -0.999000,  33.4135, 04 Sep 2021 16:54:25,  24.1051, 12.1, 228.4
2021-09-04T16:58:34Z,166.140.102.113,# 17.7877,  4.38331,    3.261, 0.0858, -9.999, -0.999000,  33.4138, 04 Sep 2021 16:58:25,  24.1091, 12.1, 226.1
2021-09-04T17:02:34Z,166.140.102.113,# 17.7820,  4.38278,    3.296, 0.0854, -9.999, -0.999000,  33.4139, 04 Sep 2021 17:02:25,  24.1106, 12.0, 228.8
2021-09-04T17:06:34Z,166.140.102.113,# 17.7992,  4.38440,    3.271, 0.0775, -9.999, -0.999000,  33.4137, 04 Sep 2021 17:06:25,  24.1063, 12.1, 226.9
2021-09-04T17:10:34Z,166.140.102.113,# 17.8007,  4.38445,    3.265, 0.0826, -9.999, -0.999000,  33.4129, 04 Sep 2021 17:10:25,  24.1053, 12.1, 229.2
2021-09-04T17:14:34Z,166.140.102.113,# 17.7995,  4.38451,    3.250, 0.0840, -9.999, -0.999000,  33.4144, 04 Sep 2021 17:14:25,  24.1067, 12.1, 227.8
2021-09-04T17:18:34Z,166.140.102.113,# 17.8249,  4.38686,    3.232, 0.0792, -9.999, -0.999000,  33.4136, 04 Sep 2021 17:18:25,  24.1000, 12.1, 229.9
2021-09-04T17:22:34Z,166.140.102.113,# 17.8680,  4.39109,    3.180, 0.0733, -9.999, -0.999000,  33.4143, 04 Sep 2021 17:22:25,  24.0901, 12.1, 229.4
2021-09-04T17:26:34Z,166.140.102.113,# 17.8421,  4.38852,    3.169, 0.0769, -9.999, -0.999000,  33.4136, 04 Sep 2021 17:26:25,  24.0958, 12.1, 232.4
2021-09-04T17:30:34Z,166.140.102.113,# 17.8275,  4.38693,    3.229, 0.0832, -9.999, -0.999000,  33.4121, 04 Sep 2021 17:30:25,  24.0983, 12.1, 231.6
2021-09-04T17:34:34Z,166.140.102.113,# 17.7859,  4.38318,    3.224, 0.0909, -9.999, -0.999000,  33.4142, 04 Sep 2021 17:34:25,  24.1099, 12.0, 228.2
2021-09-04T17:38:34Z,166.140.102.113,# 17.8554,  4.38981,    3.199, 0.0728, -9.999, -0.999000,  33.4137, 04 Sep 2021 17:38:25,  24.0927, 12.0, 229.2
2021-09-04T17:42:34Z,166.140.102.113,# 17.8149,  4.38584,    3.238, 0.0827, -9.999, -0.999000,  33.4131, 04 Sep 2021 17:42:25,  24.1021, 12.1, 227.2
2021-09-04T17:46:34Z,166.140.102.113,# 17.8797,  4.39218,    3.164, 0.0725, -9.999, -0.999000,  33.4140, 04 Sep 2021 17:46:25,  24.0870, 12.1, 230.9
2021-09-04T17:50:34Z,166.140.102.113,# 17.8447,  4.38878,    3.164, 0.0792, -9.999, -0.999000,  33.4138, 04 Sep 2021 17:50:25,  24.0953, 12.0, 229.9
2021-09-04T17:54:34Z,166.140.102.113,# 17.8278,  4.38716,    3.183, 0.0811, -9.999, -0.999000,  33.4137, 04 Sep 2021 17:54:25,  24.0994, 12.1, 228.5
2021-09-04T17:58:34Z,166.140.102.113,# 17.8393,  4.38826,    3.144, 0.0835, -9.999, -0.999000,  33.4137, 04 Sep 2021 17:58:25,  24.0966, 12.0, 229.8
2021-09-04T18:02:34Z,166.140.102.113,# 17.8922,  4.39316,    3.085, 0.0738, -9.999, -0.999000,  33.4121, 04 Sep 2021 18:02:25,  24.0825, 12.1, 230.2
2021-09-04T18:06:34Z,166.140.102.113,# 17.8925,  4.39314,    3.067, 0.0770, -9.999, -0.999000,  33.4117, 04 Sep 2021 18:06:25,  24.0822, 12.0, 229.1
2021-09-04T18:10:34Z,166.140.102.113,# 17.9117,  4.39539,    3.117, 0.0739, -9.999, -0.999000,  33.4151, 04 Sep 2021 18:10:25,  24.0801, 12.0, 229.8
2021-09-04T18:14:34Z,166.140.102.113,# 17.9754,  4.40149,    3.098, 0.0695, -9.999, -0.999000,  33.4147, 04 Sep 2021 18:14:25,  24.0643, 12.1, 229.1
2021-09-04T18:18:34Z,166.140.102.113,# 17.9743,  4.40108,    3.144, 0.0717, -9.999, -0.999000,  33.4122, 04 Sep 2021 18:18:25,  24.0626, 12.1, 230.8
2021-09-04T18:22:34Z,166.140.102.113,# 17.9692,  4.40049,    3.072, 0.0754, -9.999, -0.999000,  33.4113, 04 Sep 2021 18:22:25,  24.0631, 12.0, 230.5
2021-09-04T18:26:34Z,166.140.102.113,# 18.0475,  4.40814,    3.029, 0.0715, -9.999, -0.999000,  33.4122, 04 Sep 2021 18:26:25,  24.0448, 12.0, 229.6
2021-09-04T18:30:34Z,166.140.102.113,# 18.0362,  4.40704,    3.075, 0.0730, -9.999, -0.999000,  33.4121, 04 Sep 2021 18:30:25,  24.0475, 12.0, 231.4
2021-09-04T18:34:34Z,166.140.102.113,# 18.0575,  4.40937,    3.028, 0.0635, -9.999, -0.999000,  33.4145, 04 Sep 2021 18:34:25,  24.0441, 12.0, 228.9
2021-09-04T18:38:34Z,166.140.102.113,# 18.0651,  4.41005,    2.992, 0.0653, -9.999, -0.999000,  33.4141, 04 Sep 2021 18:38:25,  24.0419, 12.0, 229.6
2021-09-04T18:42:34Z,166.140.102.113,# 18.1272,  4.41593,    3.029, 0.0616, -9.999, -0.999000,  33.4132, 04 Sep 2021 18:42:25,  24.0260, 12.0, 230.5
2021-09-04T18:46:34Z,166.140.102.113,# 18.2606,  4.42913,    2.972, 0.0523, -9.999, -0.999000,  33.4159, 04 Sep 2021 18:46:25,  23.9953, 12.1, 230.9
2021-09-04T18:50:34Z,166.140.102.113,# 18.2778,  4.43052,    2.991, 0.0543, -9.999, -0.999000,  33.4136, 04 Sep 2021 18:50:25,  23.9893, 12.0, 230.9
2021-09-04T18:54:34Z,166.140.102.113,# 18.2556,  4.42837,    2.928, 0.0523, -9.999, -0.999000,  33.4136, 04 Sep 2021 18:54:25,  23.9948, 12.0, 232.5
2021-09-04T18:58:34Z,166.140.102.113,# 18.3267,  4.43522,    2.943, 0.0491, -9.999, -0.999000,  33.4134, 04 Sep 2021 18:58:25,  23.9771, 12.0, 231.3
2021-09-04T19:02:34Z,166.140.102.113,# 18.2218,  4.42507,    2.910, 0.0524, -9.999, -0.999000,  33.4132, 04 Sep 2021 19:02:25,  24.0028, 12.1, 229.4
2021-09-04T19:06:34Z,166.140.102.113,# 18.1574,  4.41866,    2.971, 0.0565, -9.999, -0.999000,  33.4116, 04 Sep 2021 19:06:25,  24.0173, 12.0, 230.4
2021-09-04T19:10:34Z,166.140.102.113,# 18.3402,  4.43642,    2.886, 0.0452, -9.999, -0.999000,  33.4126, 04 Sep 2021 19:10:25,  23.9731, 12.0, 229.5
2021-09-04T19:14:34Z,166.140.102.113,# 18.3699,  4.43942,    2.927, 0.0498, -9.999, -0.999000,  33.4137, 04 Sep 2021 19:14:25,  23.9666, 12.0, 230.7
2021-09-04T19:18:34Z,166.140.102.113,# 18.3848,  4.44153,    2.851, 0.0489, -9.999, -0.999000,  33.4193, 04 Sep 2021 19:18:25,  23.9673, 12.1, 228.4
