2021-09-25T09:42:34Z,166.140.102.113,# 17.5512,  4.35748,    2.899, 0.8852, -9.999, -0.999000,  33.3875, 25 Sep 2021 09:42:25,  24.1460, 12.0, 232.3
2021-09-25T09:46:34Z,166.140.102.113,# 17.5522,  4.35754,    2.943, 0.8851, -9.999, -0.999000,  33.3872, 25 Sep 2021 09:46:25,  24.1456, 12.0, 230.3
2021-09-25T09:50:34Z,166.140.102.113,# 17.5431,  4.35666,    2.820, 0.8849, -9.999, -0.999000,  33.3872, 25 Sep 2021 09:50:25,  24.1477, 12.0, 231.2
2021-09-25T09:54:34Z,166.140.102.113,# 17.5665,  4.35885,    2.889, 0.8815, -9.999, -0.999000,  33.3868, 25 Sep 2021 09:54:25,  24.1417, 12.0, 232.4
2021-09-25T09:58:34Z,166.140.102.113,# 17.5725,  4.35939,    2.850, 0.8820, -9.999, -0.999000,  33.3864, 25 Sep 2021 09:58:25,  24.1400, 12.0, 231.2
2021-09-25T10:02:34Z,166.140.102.113,# 17.5797,  4.36009,    2.801, 0.8811, -9.999, -0.999000,  33.3865, 25 Sep 2021 10:02:25,  24.1383, 12.0, 230.3
2021-09-25T10:06:34Z,166.140.102.113,# 17.5659,  4.35872,    2.848, 0.8828, -9.999, -0.999000,  33.3862, 25 Sep 2021 10:06:25,  24.1415, 12.0, 227.8
2021-09-25T10:10:34Z,166.140.102.113,# 17.5677,  4.35893,    2.915, 0.8828, -9.999, -0.999000,  33.3864, 25 Sep 2021 10:10:25,  24.1412, 12.0, 230.6
2021-09-25T10:14:34Z,166.140.102.113,# 17.5117,  4.35404,    2.899, 0.8863, -9.999, -0.999000,  33.3906, 25 Sep 2021 10:14:25,  24.1578, 12.0, 229.8
2021-09-25T10:18:34Z,166.140.102.113,# 17.4791,  4.35128,    2.870, 0.8923, -9.999, -0.999000,  33.3938, 25 Sep 2021 10:18:25,  24.1681, 12.0, 229.8
2021-09-25T10:22:34Z,166.140.102.113,# 17.4557,  4.34917,    2.841, 0.8916, -9.999, -0.999000,  33.3950, 25 Sep 2021 10:22:25,  24.1747, 12.0, 230.0
2021-09-25T10:26:34Z,166.140.102.113,# 17.4373,  4.34750,    2.770, 0.8966, -9.999, -0.999000,  33.3958, 25 Sep 2021 10:26:25,  24.1797, 12.1, 229.9
2021-09-25T10:30:34Z,166.140.102.113,# 17.4789,  4.35149,    2.798, 0.8971, -9.999, -0.999000,  33.3957, 25 Sep 2021 10:30:25,  24.1697, 12.0, 232.8
2021-09-25T10:34:34Z,166.140.102.113,# 17.4601,  4.34970,    2.786, 0.8935, -9.999, -0.999000,  33.3959, 25 Sep 2021 10:34:25,  24.1743, 12.1, 230.7
2021-09-25T10:38:34Z,166.140.102.113,# 17.4501,  4.34877,    2.700, 0.8857, -9.999, -0.999000,  33.3962, 25 Sep 2021 10:38:25,  24.1769, 12.1, 229.9
2021-09-25T10:42:34Z,166.140.102.113,# 17.4393,  4.34778,    2.732, 0.8864, -9.999, -0.999000,  33.3965, 25 Sep 2021 10:42:25,  24.1797, 12.0, 229.7
2021-09-25T10:46:34Z,166.140.102.113,# 17.4341,  4.34728,    2.781, 0.8883, -9.999, -0.999000,  33.3966, 25 Sep 2021 10:46:25,  24.1810, 12.0, 232.6
2021-09-25T10:50:34Z,166.140.102.113,# 17.4113,  4.34512,    2.786, 0.8907, -9.999, -0.999000,  33.3967, 25 Sep 2021 10:50:25,  24.1865, 12.0, 232.5
2021-09-25T10:54:34Z,166.140.102.113,# 17.4306,  4.34691,    2.737, 0.8927, -9.999, -0.999000,  33.3963, 25 Sep 2021 10:54:25,  24.1816, 12.0, 232.1
2021-09-25T10:58:34Z,166.140.102.113,# 17.4221,  4.34607,    2.792, 0.8896, -9.999, -0.999000,  33.3960, 25 Sep 2021 10:58:25,  24.1835, 12.0, 230.4
2021-09-25T11:02:34Z,166.140.102.113,# 17.4250,  4.34634,    2.748, 0.8893, -9.999, -0.999000,  33.3960, 25 Sep 2021 11:02:25,  24.1827, 12.0, 231.6
2021-09-25T11:06:34Z,166.140.102.113,# 17.4335,  4.34710,    2.706, 0.8833, -9.999, -0.999000,  33.3955, 25 Sep 2021 11:06:25,  24.1803, 12.0, 231.4
2021-09-25T11:10:34Z,166.140.102.113,# 17.4442,  4.34800,    2.706, 0.8865, -9.999, -0.999000,  33.3944, 25 Sep 2021 11:10:25,  24.1769, 12.0, 230.9
2021-09-25T11:14:34Z,166.140.102.113,# 17.4508,  4.34860,    2.722, 0.8835, -9.999, -0.999000,  33.3942, 25 Sep 2021 11:14:25,  24.1752, 12.1, 230.5
2021-09-25T11:18:34Z,166.140.102.113,# 17.4601,  4.34945,    2.689, 0.8879, -9.999, -0.999000,  33.3938, 25 Sep 2021 11:18:25,  24.1727, 12.1, 230.3
2021-09-25T11:22:34Z,166.140.102.113,# 17.4633,  4.34975,    2.721, 0.8903, -9.999, -0.999000,  33.3937, 25 Sep 2021 11:22:25,  24.1719, 12.0, 231.0
2021-09-25T11:26:34Z,166.140.102.113,# 17.4708,  4.35047,    2.728, 0.8869, -9.999, -0.999000,  33.3937, 25 Sep 2021 11:26:25,  24.1700, 12.1, 231.5
2021-09-25T11:30:34Z,166.140.102.113,# 17.4706,  4.35051,    2.760, 0.8826, -9.999, -0.999000,  33.3943, 25 Sep 2021 11:30:25,  24.1705, 12.1, 230.5
2021-09-25T11:34:34Z,166.140.102.113,# 17.4750,  4.35098,    2.678, 0.8848, -9.999, -0.999000,  33.3947, 25 Sep 2021 11:34:25,  24.1698, 12.0, 232.4
2021-09-25T11:38:34Z,166.140.102.113,# 17.4709,  4.35063,    2.726, 0.8863, -9.999, -0.999000,  33.3950, 25 Sep 2021 11:38:25,  24.1710, 12.0, 228.8
2021-09-25T11:42:34Z,166.140.102.113,# 17.4803,  4.35155,    2.635, 0.8836, -9.999, -0.999000,  33.3952, 25 Sep 2021 11:42:25,  24.1689, 12.0, 231.0
2021-09-25T11:46:34Z,166.140.102.113,# 17.4791,  4.35147,    2.768, 0.8893, -9.999, -0.999000,  33.3955, 25 Sep 2021 11:46:25,  24.1694, 12.1, 230.2
2021-09-25T11:50:34Z,166.140.102.113,# 17.4684,  4.35047,    2.636, 0.8872, -9.999, -0.999000,  33.3957, 25 Sep 2021 11:50:25,  24.1721, 12.1, 230.2
2021-09-25T11:54:34Z,166.140.102.113,# 17.4706,  4.35069,    2.682, 0.8874, -9.999, -0.999000,  33.3958, 25 Sep 2021 11:54:25,  24.1716, 12.0, 230.6
2021-09-25T11:58:34Z,166.140.102.113,# 17.4651,  4.35004,    2.754, 0.8906, -9.999, -0.999000,  33.3947, 25 Sep 2021 11:58:25,  24.1722, 12.0, 230.9
2021-09-25T12:02:34Z,166.140.102.113,# 17.4676,  4.35026,    2.700, 0.8836, -9.999, -0.999000,  33.3946, 25 Sep 2021 12:02:25,  24.1715, 12.1, 230.4
2021-09-25T12:06:34Z,166.140.102.113,# 17.4831,  4.35178,    2.744, 0.8919, -9.999, -0.999000,  33.3948, 25 Sep 2021 12:06:25,  24.1680, 12.1, 230.2
2021-09-25T12:10:34Z,166.140.102.113,# 17.4948,  4.35290,    2.685, 0.8874, -9.999, -0.999000,  33.3947, 25 Sep 2021 12:10:25,  24.1650, 12.1, 230.1
2021-09-25T12:14:34Z,166.140.102.113,# 17.4965,  4.35308,    2.627, 0.8888, -9.999, -0.999000,  33.3950, 25 Sep 2021 12:14:25,  24.1649, 12.0, 231.5
2021-09-25T12:18:34Z,166.140.102.113,# 17.5335,  4.35656,    2.716, 0.8946, -9.999, -0.999000,  33.3943, 25 Sep 2021 12:18:25,  24.1554, 12.0, 229.9
2021-09-25T12:22:34Z,166.140.102.113,# 17.5255,  4.35580,    2.713, 0.8905, -9.999, -0.999000,  33.3944, 25 Sep 2021 12:22:25,  24.1575, 12.1, 229.6
2021-09-25T12:26:34Z,166.140.102.113,# 17.5267,  4.35604,    2.685, 0.8905, -9.999, -0.999000,  33.3955, 25 Sep 2021 12:26:25,  24.1580, 12.1, 232.4
2021-09-25T12:30:34Z,166.140.102.113,# 17.5450,  4.35786,    2.672, 0.8919, -9.999, -0.999000,  33.3960, 25 Sep 2021 12:30:25,  24.1541, 12.0, 230.6
2021-09-25T12:34:34Z,166.140.102.113,# 17.5542,  4.35875,    2.637, 0.8939, -9.999, -0.999000,  33.3961, 25 Sep 2021 12:34:25,  24.1519, 12.0, 230.1
2021-09-25T12:38:34Z,166.140.102.113,# 17.5550,  4.35885,    2.657, 0.8890, -9.999, -0.999000,  33.3963, 25 Sep 2021 12:38:25,  24.1519, 12.1, 228.9
2021-09-25T12:42:34Z,166.140.102.113,# 17.5707,  4.36040,    2.631, 0.8885, -9.999, -0.999000,  33.3966, 25 Sep 2021 12:42:25,  24.1483, 12.1, 229.6
2021-09-25T12:46:34Z,166.140.102.113,# 17.5818,  4.36142,    2.671, 0.8897, -9.999, -0.999000,  33.3963, 25 Sep 2021 12:46:25,  24.1454, 12.0, 228.9
2021-09-25T12:50:34Z,166.140.102.113,# 17.5963,  4.36282,    2.700, 0.8943, -9.999, -0.999000,  33.3963, 25 Sep 2021 12:50:25,  24.1420, 12.0, 231.6
2021-09-25T12:54:34Z,166.140.102.113,# 17.6004,  4.36321,    2.663, 0.8880, -9.999, -0.999000,  33.3963, 25 Sep 2021 12:54:25,  24.1409, 12.1, 230.5
2021-09-25T12:58:34Z,166.140.102.113,# 17.6115,  4.36423,    2.716, 0.8855, -9.999, -0.999000,  33.3959, 25 Sep 2021 12:58:25,  24.1379, 12.0, 229.3
2021-09-25T13:02:34Z,166.140.102.113,# 17.6066,  4.36377,    2.688, 0.8876, -9.999, -0.999000,  33.3959, 25 Sep 2021 13:02:25,  24.1392, 12.0, 230.3
2021-09-25T13:06:34Z,166.140.102.113,# 17.6115,  4.36422,    2.674, 0.8913, -9.999, -0.999000,  33.3957, 25 Sep 2021 13:06:25,  24.1378, 12.0, 230.9
2021-09-25T13:10:34Z,166.140.102.113,# 17.6133,  4.36441,    2.706, 0.8889, -9.999, -0.999000,  33.3959, 25 Sep 2021 13:10:25,  24.1375, 12.1, 232.1
2021-09-25T13:14:34Z,166.140.102.113,# 17.6031,  4.36349,    2.724, 0.8897, -9.999, -0.999000,  33.3964, 25 Sep 2021 13:14:25,  24.1404, 12.1, 231.6
2021-09-25T13:18:34Z,166.140.102.113,# 17.6115,  4.36429,    2.759, 0.8928, -9.999, -0.999000,  33.3963, 25 Sep 2021 13:18:25,  24.1383, 12.1, 231.6
2021-09-25T13:22:34Z,166.140.102.113,# 17.6082,  4.36401,    2.702, 0.8879, -9.999, -0.999000,  33.3967, 25 Sep 2021 13:22:25,  24.1394, 12.0, 231.6
2021-09-25T13:26:34Z,166.140.102.113,# 17.6295,  4.36609,    2.687, 0.8917, -9.999, -0.999000,  33.3970, 25 Sep 2021 13:26:25,  24.1344, 12.1, 230.3
2021-09-25T13:30:34Z,166.140.102.113,# 17.6468,  4.36763,    2.774, 0.8923, -9.999, -0.999000,  33.3959, 25 Sep 2021 13:30:25,  24.1295, 12.0, 231.1
2021-09-25T13:34:34Z,166.140.102.113,# 17.6394,  4.36698,    2.742, 0.8885, -9.999, -0.999000,  33.3964, 25 Sep 2021 13:34:25,  24.1316, 12.0, 232.2
2021-09-25T13:38:34Z,166.140.102.113,# 17.6265,  4.36578,    2.731, 0.8906, -9.999, -0.999000,  33.3968, 25 Sep 2021 13:38:25,  24.1350, 12.0, 232.3
2021-09-25T13:42:34Z,166.140.102.113,# 17.6331,  4.36661,    2.685, 0.8939, -9.999, -0.999000,  33.3984, 25 Sep 2021 13:42:25,  24.1346, 12.0, 230.8
2021-09-25T13:46:34Z,166.140.102.113,# 17.6272,  4.36612,    2.747, 0.8917, -9.999, -0.999000,  33.3991, 25 Sep 2021 13:46:25,  24.1366, 12.0, 230.1
2021-09-25T13:50:34Z,166.140.102.113,# 17.6065,  4.36409,    2.822, 0.8915, -9.999, -0.999000,  33.3987, 25 Sep 2021 13:50:25,  24.1412, 12.1, 228.7
2021-09-25T13:54:34Z,166.140.102.113,# 17.5885,  4.36253,    2.760, 0.8982, -9.999, -0.999000,  33.4002, 25 Sep 2021 13:54:25,  24.1467, 12.0, 230.0
2021-09-25T13:58:34Z,166.140.102.113,# 17.6433,  4.36754,    2.875, 0.9070, -9.999, -0.999000,  33.3979, 25 Sep 2021 13:58:25,  24.1318, 12.0, 233.1
2021-09-25T14:02:34Z,166.140.102.113,# 17.5763,  4.36165,    2.815, 0.9055, -9.999, -0.999000,  33.4026, 25 Sep 2021 14:02:25,  24.1516, 12.1, 230.0
2021-09-25T14:06:34Z,166.140.102.113,# 17.6348,  4.36693,    2.798, 0.9047, -9.999, -0.999000,  33.3997, 25 Sep 2021 14:06:25,  24.1353, 12.0, 229.8
2021-09-25T14:10:34Z,166.140.102.113,# 17.6678,  4.37046,    2.828, 0.9045, -9.999, -0.999000,  33.4028, 25 Sep 2021 14:10:25,  24.1296, 12.0, 230.2
2021-09-25T14:14:34Z,166.140.102.113,# 17.6440,  4.36823,    2.902, 0.9062, -9.999, -0.999000,  33.4032, 25 Sep 2021 14:14:25,  24.1357, 12.0, 232.3
2021-09-25T14:18:34Z,166.140.102.113,# 17.6530,  4.36905,    2.957, 0.9038, -9.999, -0.999000,  33.4028, 25 Sep 2021 14:18:25,  24.1333, 12.0, 231.5
2021-09-25T14:22:34Z,166.140.102.113,# 17.6843,  4.37218,    2.877, 0.8999, -9.999, -0.999000,  33.4039, 25 Sep 2021 14:22:25,  24.1266, 12.0, 230.1
2021-09-25T14:26:34Z,166.140.102.113,# 17.6918,  4.37289,    2.913, 0.9047, -9.999, -0.999000,  33.4038, 25 Sep 2021 14:26:25,  24.1246, 12.0, 229.0
2021-09-25T14:30:34Z,166.140.102.113,# 17.7027,  4.37384,    2.926, 0.9069, -9.999, -0.999000,  33.4030, 25 Sep 2021 14:30:25,  24.1215, 12.0, 232.0
2021-09-25T14:34:34Z,166.140.102.113,# 17.7137,  4.37524,    2.945, 0.9038, -9.999, -0.999000,  33.4058, 25 Sep 2021 14:34:25,  24.1210, 12.1, 230.4
2021-09-25T14:38:34Z,166.140.102.113,# 17.7579,  4.37956,    2.925, 0.9108, -9.999, -0.999000,  33.4064, 25 Sep 2021 14:38:25,  24.1107, 12.0, 232.6
2021-09-25T14:42:34Z,166.140.102.113,# 17.8082,  4.38509,    2.956, 0.9027, -9.999, -0.999000,  33.4123, 25 Sep 2021 14:42:25,  24.1030, 12.0, 229.9
2021-09-25T14:46:34Z,166.140.102.113,# 17.8447,  4.38835,    2.905, 0.9019, -9.999, -0.999000,  33.4102, 25 Sep 2021 14:46:25,  24.0925, 12.0, 229.9
2021-09-25T14:50:34Z,166.140.102.113,# 17.8027,  4.38405,    2.991, 0.9096, -9.999, -0.999000,  33.4079, 25 Sep 2021 14:50:25,  24.1011, 12.0, 232.4
2021-09-25T14:54:34Z,166.140.102.113,# 17.8591,  4.38956,    2.931, 0.9051, -9.999, -0.999000,  33.4087, 25 Sep 2021 14:54:25,  24.0879, 12.0, 231.7
2021-09-25T14:58:34Z,166.140.102.113,# 17.9385,  4.39757,    2.941, 0.9043, -9.999, -0.999000,  33.4117, 25 Sep 2021 14:58:25,  24.0709, 12.0, 230.7
2021-09-25T15:02:34Z,166.140.102.113,# 17.9266,  4.39641,    3.000, 0.9107, -9.999, -0.999000,  33.4116, 25 Sep 2021 15:02:25,  24.0737, 12.0, 230.6
2021-09-25T15:06:34Z,166.140.102.113,# 17.9176,  4.39545,    3.052, 0.9053, -9.999, -0.999000,  33.4108, 25 Sep 2021 15:06:25,  24.0753, 12.0, 233.2
2021-09-25T15:10:34Z,166.140.102.113,# 17.8710,  4.39087,    3.049, 0.9092, -9.999, -0.999000,  33.4100, 25 Sep 2021 15:10:25,  24.0861, 12.0, 232.8
2021-09-25T15:14:34Z,166.140.102.113,# 17.9633,  4.39997,    3.028, 0.9086, -9.999, -0.999000,  33.4118, 25 Sep 2021 15:14:25,  24.0649, 12.0, 232.9
2021-09-25T15:18:34Z,166.140.102.113,# 17.9877,  4.40246,    3.049, 0.9039, -9.999, -0.999000,  33.4130, 25 Sep 2021 15:18:25,  24.0599, 12.0, 231.7
2021-09-25T15:22:34Z,166.140.102.113,# 17.9834,  4.40247,    3.092, 0.9032, -9.999, -0.999000,  33.4165, 25 Sep 2021 15:22:25,  24.0637, 12.0, 232.5
2021-09-25T15:26:34Z,166.140.102.113,# 18.0450,  4.40823,    3.072, 0.9068, -9.999, -0.999000,  33.4150, 25 Sep 2021 15:26:25,  24.0475, 12.0, 229.9
2021-09-25T15:30:34Z,166.140.102.113,# 18.0740,  4.41084,    3.049, 0.9074, -9.999, -0.999000,  33.4135, 25 Sep 2021 15:30:25,  24.0392, 12.0, 230.7
2021-09-25T15:34:34Z,166.140.102.113,# 18.1278,  4.41631,    3.152, 0.9072, -9.999, -0.999000,  33.4158, 25 Sep 2021 15:34:25,  24.0278, 12.0, 232.1
2021-09-25T15:38:34Z,166.140.102.113,# 18.1898,  4.42245,    3.116, 0.9045, -9.999, -0.999000,  33.4172, 25 Sep 2021 15:38:25,  24.0137, 12.0, 232.5
2021-09-25T15:42:34Z,166.140.102.113,# 18.1785,  4.42133,    3.171, 0.9049, -9.999, -0.999000,  33.4169, 25 Sep 2021 15:42:25,  24.0162, 12.0, 232.6
2021-09-25T15:46:34Z,166.140.102.113,# 18.1828,  4.42168,    3.177, 0.9011, -9.999, -0.999000,  33.4163, 25 Sep 2021 15:46:25,  24.0148, 12.0, 233.4
2021-09-25T15:50:34Z,166.140.102.113,# 18.2096,  4.42452,    3.143, 0.9012, -9.999, -0.999000,  33.4185, 25 Sep 2021 15:50:25,  24.0098, 12.0, 229.7
2021-09-25T15:54:34Z,166.140.102.113,# 18.2191,  4.42537,    3.187, 0.9051, -9.999, -0.999000,  33.4179, 25 Sep 2021 15:54:25,  24.0070, 12.0, 232.7
2021-09-25T15:58:34Z,166.140.102.113,# 18.1768,  4.42112,    3.247, 0.9078, -9.999, -0.999000,  33.4165, 25 Sep 2021 15:58:25,  24.0164, 12.0, 230.6
2021-09-25T16:02:34Z,166.140.102.113,# 18.1936,  4.42281,    3.154, 0.9040, -9.999, -0.999000,  33.4171, 25 Sep 2021 16:02:25,  24.0127, 12.0, 232.3
2021-09-25T16:06:34Z,166.140.102.113,# 18.2167,  4.42515,    3.139, 0.9011, -9.999, -0.999000,  33.4180, 25 Sep 2021 16:06:25,  24.0077, 12.0, 231.1
2021-09-25T16:10:34Z,166.140.102.113,# 18.2260,  4.42595,    3.354, 0.9003, -9.999, -0.999000,  33.4172, 25 Sep 2021 16:10:25,  24.0048, 12.0, 232.4
2021-09-25T16:14:34Z,166.140.102.113,# 18.2225,  4.42572,    3.251, 0.9007, -9.999, -0.999000,  33.4181, 25 Sep 2021 16:14:25,  24.0063, 12.0, 231.7
2021-09-25T16:18:34Z,166.140.102.113,# 18.2475,  4.42809,    3.214, 0.9010, -9.999, -0.999000,  33.4177, 25 Sep 2021 16:18:25,  23.9999, 12.0, 232.0
2021-09-25T16:22:34Z,166.140.102.113,# 18.2050,  4.42391,    3.318, 0.9047, -9.999, -0.999000,  33.4170, 25 Sep 2021 16:22:25,  24.0098, 12.0, 230.8
2021-09-25T16:26:34Z,166.140.102.113,# 18.2249,  4.42584,    3.248, 0.9034, -9.999, -0.999000,  33.4171, 25 Sep 2021 16:26:25,  24.0050, 12.0, 230.4
2021-09-25T16:30:34Z,166.140.102.113,# 18.2419,  4.42744,    3.255, 0.8987, -9.999, -0.999000,  33.4168, 25 Sep 2021 16:30:25,  24.0006, 12.0, 230.4
2021-09-25T16:34:34Z,166.140.102.113,# 18.2175,  4.42503,    3.388, 0.9027, -9.999, -0.999000,  33.4163, 25 Sep 2021 16:34:25,  24.0062, 12.0, 230.7
2021-09-25T16:38:34Z,166.140.102.113,# 18.2236,  4.42552,    3.330, 0.9058, -9.999, -0.999000,  33.4154, 25 Sep 2021 16:38:25,  24.0040, 12.0, 232.9
2021-09-25T16:42:34Z,166.140.102.113,# 18.2129,  4.42448,    3.312, 0.9019, -9.999, -0.999000,  33.4154, 25 Sep 2021 16:42:25,  24.0067, 12.0, 231.4
2021-09-25T16:46:34Z,166.140.102.113,# 18.2021,  4.42350,    3.383, 0.9007, -9.999, -0.999000,  33.4159, 25 Sep 2021 16:46:25,  24.0096, 12.0, 231.5
2021-09-25T16:50:34Z,166.140.102.113,# 18.1922,  4.42260,    3.371, 0.9072, -9.999, -0.999000,  33.4164, 25 Sep 2021 16:50:25,  24.0125, 12.0, 230.9
2021-09-25T16:54:34Z,166.140.102.113,# 18.2118,  4.42419,    3.403, 0.9028, -9.999, -0.999000,  33.4138, 25 Sep 2021 16:54:25,  24.0056, 12.0, 229.0
2021-09-25T16:58:34Z,166.140.102.113,# 18.2357,  4.42638,    3.374, 0.9032, -9.999, -0.999000,  33.4128, 25 Sep 2021 16:58:25,  23.9990, 12.0, 229.8
2021-09-25T17:02:34Z,166.140.102.113,# 18.2713,  4.43012,    3.395, 0.9054, -9.999, -0.999000,  33.4154, 25 Sep 2021 17:02:25,  23.9922, 12.0, 229.9
2021-09-25T17:06:34Z,166.140.102.113,# 18.2921,  4.43207,    3.395, 0.9016, -9.999, -0.999000,  33.4149, 25 Sep 2021 17:06:25,  23.9868, 12.0, 228.5
2021-09-25T17:10:34Z,166.140.102.113,# 18.2808,  4.43096,    3.492, 0.9091, -9.999, -0.999000,  33.4148, 25 Sep 2021 17:10:25,  23.9894, 12.0, 230.0
2021-09-25T17:14:34Z,166.140.102.113,# 18.3648,  4.43936,    3.399, 0.9033, -9.999, -0.999000,  33.4171, 25 Sep 2021 17:14:25,  23.9705, 12.0, 232.1
2021-09-25T17:18:34Z,166.140.102.113,# 18.3787,  4.44070,    3.473, 0.9012, -9.999, -0.999000,  33.4171, 25 Sep 2021 17:18:25,  23.9670, 12.0, 230.2
2021-09-25T17:22:34Z,166.140.102.113,# 18.4055,  4.44327,    3.421, 0.9004, -9.999, -0.999000,  33.4169, 25 Sep 2021 17:22:25,  23.9603, 12.0, 228.3
2021-09-25T17:26:34Z,166.140.102.113,# 18.4120,  4.44400,    3.543, 0.9044, -9.999, -0.999000,  33.4177, 25 Sep 2021 17:26:25,  23.9593, 12.0, 231.6
2021-09-25T17:30:34Z,166.140.102.113,# 18.4496,  4.44765,    3.523, 0.9007, -9.999, -0.999000,  33.4179, 25 Sep 2021 17:30:25,  23.9501, 12.0, 231.9
2021-09-25T17:34:34Z,166.140.102.113,# 18.4153,  4.44420,    3.480, 0.9033, -9.999, -0.999000,  33.4169, 25 Sep 2021 17:34:25,  23.9578, 12.0, 230.3
2021-09-25T17:38:34Z,166.140.102.113,# 18.4659,  4.44920,    3.535, 0.9053, -9.999, -0.999000,  33.4178, 25 Sep 2021 17:38:25,  23.9460, 12.0, 230.5
2021-09-25T17:42:34Z,166.140.102.113,# 18.4333,  4.44598,    3.476, 0.9070, -9.999, -0.999000,  33.4171, 25 Sep 2021 17:42:25,  23.9536, 12.0, 232.2
2021-09-25T17:46:34Z,166.140.102.113,# 18.5230,  4.45476,    3.556, 0.9018, -9.999, -0.999000,  33.4180, 25 Sep 2021 17:46:25,  23.9320, 12.0, 230.9
2021-09-25T17:50:34Z,166.140.102.113,# 18.5928,  4.46161,    3.533, 0.9018, -9.999, -0.999000,  33.4188, 25 Sep 2021 17:50:25,  23.9152, 12.0, 231.2
2021-09-25T17:54:34Z,166.140.102.113,# 18.5534,  4.45761,    3.512, 0.9052, -9.999, -0.999000,  33.4173, 25 Sep 2021 17:54:25,  23.9239, 12.0, 230.6
2021-09-25T17:58:34Z,166.140.102.113,# 18.5373,  4.45607,    3.637, 0.9071, -9.999, -0.999000,  33.4174, 25 Sep 2021 17:58:25,  23.9280, 12.0, 233.2
2021-09-25T18:02:34Z,166.140.102.113,# 18.5825,  4.46061,    3.553, 0.9037, -9.999, -0.999000,  33.4188, 25 Sep 2021 18:02:25,  23.9178, 12.0, 231.9
2021-09-25T18:06:34Z,166.140.102.113,# 18.5894,  4.46118,    3.554, 0.9077, -9.999, -0.999000,  33.4180, 25 Sep 2021 18:06:25,  23.9154, 12.0, 231.1
2021-09-25T18:10:34Z,166.140.102.113,# 18.6329,  4.46543,    3.442, 0.9069, -9.999, -0.999000,  33.4184, 25 Sep 2021 18:10:25,  23.9048, 12.0, 230.8
2021-09-25T18:14:34Z,166.140.102.113,# 18.6572,  4.46761,    3.692, 0.9038, -9.999, -0.999000,  33.4168, 25 Sep 2021 18:14:25,  23.8976, 12.0, 231.2
2021-09-25T18:18:34Z,166.140.102.113,# 18.7130,  4.47318,    3.631, 0.9048, -9.999, -0.999000,  33.4182, 25 Sep 2021 18:18:25,  23.8848, 12.0, 231.5
2021-09-25T18:22:34Z,166.140.102.113,# 18.6762,  4.46966,    3.526, 0.9095, -9.999, -0.999000,  33.4187, 25 Sep 2021 18:22:25,  23.8943, 12.0, 232.0
2021-09-25T18:26:34Z,166.140.102.113,# 18.6573,  4.46773,    3.483, 0.9072, -9.999, -0.999000,  33.4179, 25 Sep 2021 18:26:25,  23.8984, 12.0, 231.1
2021-09-25T18:30:34Z,166.140.102.113,# 18.7018,  4.47214,    3.635, 0.9074, -9.999, -0.999000,  33.4186, 25 Sep 2021 18:30:25,  23.8879, 12.0, 231.1
2021-09-25T18:34:34Z,166.140.102.113,# 18.7137,  4.47339,    3.624, 0.9088, -9.999, -0.999000,  33.4194, 25 Sep 2021 18:34:25,  23.8855, 12.0, 231.9
2021-09-25T18:38:34Z,166.140.102.113,# 18.7474,  4.47665,    3.644, 0.9071, -9.999, -0.999000,  33.4194, 25 Sep 2021 18:38:25,  23.8771, 12.0, 230.1
2021-09-25T18:42:34Z,166.140.102.113,# 18.7513,  4.47709,    3.553, 0.9084, -9.999, -0.999000,  33.4200, 25 Sep 2021 18:42:25,  23.8766, 12.0, 229.3
2021-09-25T18:46:34Z,166.140.102.113,# 18.7785,  4.47985,    3.593, 0.9095, -9.999, -0.999000,  33.4210, 25 Sep 2021 18:46:25,  23.8705, 12.0, 231.6
2021-09-25T18:50:34Z,166.140.102.113,# 18.7795,  4.47967,    3.621, 0.9126, -9.999, -0.999000,  33.4187, 25 Sep 2021 18:50:25,  23.8684, 12.0, 231.3
2021-09-25T18:54:34Z,166.140.102.113,# 18.8152,  4.48330,    3.663, 0.9093, -9.999, -0.999000,  33.4201, 25 Sep 2021 18:54:25,  23.8605, 12.0, 228.8
2021-09-25T18:58:34Z,166.140.102.113,# 18.8588,  4.48750,    3.555, 0.9080, -9.999, -0.999000,  33.4199, 25 Sep 2021 18:58:25,  23.8495, 12.0, 230.5
2021-09-25T19:02:34Z,166.140.102.113,# 18.8723,  4.48892,    3.574, 0.9103, -9.999, -0.999000,  33.4208, 25 Sep 2021 19:02:25,  23.8468, 12.0, 230.8
2021-09-25T19:06:34Z,166.140.102.113,# 18.8907,  4.49071,    3.522, 0.9088, -9.999, -0.999000,  33.4209, 25 Sep 2021 19:06:25,  23.8422, 12.0, 231.0
2021-09-25T19:10:34Z,166.140.102.113,# 18.9184,  4.49331,    3.641, 0.9126, -9.999, -0.999000,  33.4201, 25 Sep 2021 19:10:25,  23.8346, 12.0, 230.1
2021-09-25T19:14:34Z,166.140.102.113,# 18.9166,  4.49319,    3.624, 0.9128, -9.999, -0.999000,  33.4206, 25 Sep 2021 19:14:25,  23.8354, 12.0, 231.4
2021-09-25T19:18:34Z,166.140.102.113,# 18.9132,  4.49287,    3.522, 0.9137, -9.999, -0.999000,  33.4207, 25 Sep 2021 19:18:25,  23.8364, 12.0, 230.3
