2021-09-09T09:46:34Z,166.140.102.113,# 18.0093,  4.40584,    2.670, 0.1220, -9.999, -0.999000,  33.4242, 09 Sep 2021 09:46:25,  24.0632, 12.0, 230.3
2021-09-09T09:50:34Z,166.140.102.113,# 17.9928,  4.40420,    2.638, 0.1232, -9.999, -0.999000,  33.4237, 09 Sep 2021 09:50:25,  24.0669, 12.0, 229.5
2021-09-09T09:54:34Z,166.140.102.113,# 18.0253,  4.40742,    2.589, 0.1139, -9.999, -0.999000,  33.4245, 09 Sep 2021 09:54:25,  24.0596, 12.0, 232.7
2021-09-09T09:58:34Z,166.140.102.113,# 18.1462,  4.41913,    2.545, 0.1176, -9.999, -0.999000,  33.4249, 09 Sep 2021 09:58:25,  24.0303, 12.0, 229.7
2021-09-09T10:02:34Z,166.140.102.113,# 18.0525,  4.41010,    2.565, 0.1100, -9.999, -0.999000,  33.4249, 09 Sep 2021 10:02:25,  24.0532, 12.0, 231.8
2021-09-09T10:06:34Z,166.140.102.113,# 18.0792,  4.41267,    2.549, 0.1100, -9.999, -0.999000,  33.4250, 09 Sep 2021 10:06:25,  24.0468, 12.0, 226.5
2021-09-09T10:10:34Z,166.140.102.113,# 17.9015,  4.39511,    2.557, 0.1214, -9.999, -0.999000,  33.4213, 09 Sep 2021 10:10:25,  24.0873, 12.0, 229.7
2021-09-09T10:14:34Z,166.140.102.113,# 17.7059,  4.37590,    2.532, 0.1126, -9.999, -0.999000,  33.4181, 09 Sep 2021 10:14:25,  24.1322, 12.0, 230.4
2021-09-09T10:18:34Z,166.140.102.113,# 17.4470,  4.35114,    2.550, 0.1146, -9.999, -0.999000,  33.4191, 09 Sep 2021 10:18:25,  24.1952, 12.0, 231.3
2021-09-09T10:22:34Z,166.140.102.113,# 17.5698,  4.36303,    2.439, 0.1157, -9.999, -0.999000,  33.4200, 09 Sep 2021 10:22:25,  24.1665, 12.0, 229.5
2021-09-09T10:26:34Z,166.140.102.113,# 17.6593,  4.37176,    2.434, 0.1093, -9.999, -0.999000,  33.4210, 09 Sep 2021 10:26:25,  24.1458, 12.0, 228.7
2021-09-09T10:30:34Z,166.140.102.113,# 17.6523,  4.37113,    2.373, 0.1196, -9.999, -0.999000,  33.4213, 09 Sep 2021 10:30:25,  24.1476, 12.0, 233.8
2021-09-09T10:34:34Z,166.140.102.113,# 17.7651,  4.38202,    2.364, 0.1312, -9.999, -0.999000,  33.4217, 09 Sep 2021 10:34:25,  24.1207, 12.0, 230.1
2021-09-09T10:38:34Z,166.140.102.113,# 17.6411,  4.36966,    2.392, 0.1310, -9.999, -0.999000,  33.4180, 09 Sep 2021 10:38:25,  24.1477, 12.0, 231.6
2021-09-09T10:42:34Z,166.140.102.113,# 17.6551,  4.37061,    2.344, 0.1303, -9.999, -0.999000,  33.4147, 09 Sep 2021 10:42:25,  24.1418, 12.0, 230.1
2021-09-09T10:46:34Z,166.140.102.113,# 17.8096,  4.38670,    2.371, 0.1301, -9.999, -0.999000,  33.4251, 09 Sep 2021 10:46:25,  24.1125, 12.0, 230.7
2021-09-09T10:50:34Z,166.140.102.113,# 17.4721,  4.35349,    2.283, 0.1499, -9.999, -0.999000,  33.4187, 09 Sep 2021 10:50:25,  24.1888, 12.0, 233.8
2021-09-09T10:54:34Z,166.140.102.113,# 17.4474,  4.35130,    2.308, 0.1346, -9.999, -0.999000,  33.4202, 09 Sep 2021 10:54:25,  24.1959, 12.0, 229.9
2021-09-09T10:58:34Z,166.140.102.113,# 17.5008,  4.35644,    2.297, 0.1327, -9.999, -0.999000,  33.4204, 09 Sep 2021 10:58:25,  24.1833, 12.0, 228.9
2021-09-09T11:02:34Z,166.140.102.113,# 17.5378,  4.35973,    2.304, 0.1468, -9.999, -0.999000,  33.4181, 09 Sep 2021 11:02:25,  24.1727, 12.0, 231.0
2021-09-09T11:06:34Z,166.140.102.113,# 17.4670,  4.35290,    2.236, 0.1589, -9.999, -0.999000,  33.4179, 09 Sep 2021 11:06:25,  24.1895, 12.0, 233.4
2021-09-09T11:10:34Z,166.140.102.113,# 17.4373,  4.35008,    2.263, 0.1554, -9.999, -0.999000,  33.4182, 09 Sep 2021 11:10:25,  24.1968, 12.0, 230.9
2021-09-09T11:14:34Z,166.140.102.113,# 17.4430,  4.35054,    2.262, 0.1549, -9.999, -0.999000,  33.4174, 09 Sep 2021 11:14:25,  24.1948, 12.0, 235.0
2021-09-09T11:18:34Z,166.140.102.113,# 17.4879,  4.35495,    2.187, 0.1514, -9.999, -0.999000,  33.4183, 09 Sep 2021 11:18:25,  24.1848, 12.0, 228.7
2021-09-09T11:22:34Z,166.140.102.113,# 17.5170,  4.35774,    2.208, 0.1539, -9.999, -0.999000,  33.4183, 09 Sep 2021 11:22:25,  24.1777, 12.0, 230.2
2021-09-09T11:26:34Z,166.140.102.113,# 17.5337,  4.35934,    2.159, 0.1547, -9.999, -0.999000,  33.4182, 09 Sep 2021 11:26:25,  24.1737, 12.0, 231.4
2021-09-09T11:30:34Z,166.140.102.113,# 17.5688,  4.36272,    2.160, 0.1445, -9.999, -0.999000,  33.4182, 09 Sep 2021 11:30:25,  24.1654, 12.0, 230.0
2021-09-09T11:34:34Z,166.140.102.113,# 17.6317,  4.36882,    2.175, 0.1529, -9.999, -0.999000,  33.4187, 09 Sep 2021 11:34:25,  24.1505, 12.0, 230.7
2021-09-09T11:38:34Z,166.140.102.113,# 17.6266,  4.36830,    2.259, 0.1522, -9.999, -0.999000,  33.4183, 09 Sep 2021 11:38:25,  24.1515, 12.0, 234.5
2021-09-09T11:42:34Z,166.140.102.113,# 17.6112,  4.36672,    2.187, 0.1467, -9.999, -0.999000,  33.4176, 09 Sep 2021 11:42:25,  24.1547, 12.0, 232.1
2021-09-09T11:46:34Z,166.140.102.113,# 17.6618,  4.37153,    2.218, 0.1425, -9.999, -0.999000,  33.4171, 09 Sep 2021 11:46:25,  24.1421, 12.0, 232.8
2021-09-09T11:50:34Z,166.140.102.113,# 17.6646,  4.37184,    2.154, 0.1398, -9.999, -0.999000,  33.4175, 09 Sep 2021 11:50:25,  24.1417, 12.0, 232.9
2021-09-09T11:54:34Z,166.140.102.113,# 17.6363,  4.36905,    2.165, 0.1356, -9.999, -0.999000,  33.4169, 09 Sep 2021 11:54:25,  24.1481, 12.0, 233.8
2021-09-09T11:58:34Z,166.140.102.113,# 17.6193,  4.36736,    2.248, 0.1414, -9.999, -0.999000,  33.4164, 09 Sep 2021 11:58:25,  24.1519, 12.0, 230.8
2021-09-09T12:02:34Z,166.140.102.113,# 17.7149,  4.37664,    2.140, 0.1549, -9.999, -0.999000,  33.4171, 09 Sep 2021 12:02:25,  24.1293, 12.0, 230.4
2021-09-09T12:06:34Z,166.140.102.113,# 17.6535,  4.37055,    2.158, 0.1345, -9.999, -0.999000,  33.4155, 09 Sep 2021 12:06:25,  24.1428, 12.0, 229.6
2021-09-09T12:10:34Z,166.140.102.113,# 17.6197,  4.36723,    2.192, 0.1297, -9.999, -0.999000,  33.4150, 09 Sep 2021 12:10:25,  24.1506, 12.0, 232.1
2021-09-09T12:14:34Z,166.140.102.113,# 17.6193,  4.36735,    2.174, 0.1297, -9.999, -0.999000,  33.4164, 09 Sep 2021 12:14:25,  24.1517, 12.0, 229.3
2021-09-09T12:18:34Z,166.140.102.113,# 17.6357,  4.36887,    2.190, 0.1313, -9.999, -0.999000,  33.4158, 09 Sep 2021 12:18:25,  24.1473, 12.0, 231.2
2021-09-09T12:22:34Z,166.140.102.113,# 17.6193,  4.36724,    2.162, 0.1295, -9.999, -0.999000,  33.4154, 09 Sep 2021 12:22:25,  24.1510, 12.0, 232.6
2021-09-09T12:26:34Z,166.140.102.113,# 17.5343,  4.35906,    2.182, 0.1352, -9.999, -0.999000,  33.4153, 09 Sep 2021 12:26:25,  24.1714, 12.0, 231.4
2021-09-09T12:30:34Z,166.140.102.113,# 17.4853,  4.35439,    2.129, 0.1451, -9.999, -0.999000,  33.4156, 09 Sep 2021 12:30:25,  24.1833, 12.0, 230.2
2021-09-09T12:34:34Z,166.140.102.113,# 17.6581,  4.37122,    2.230, 0.1767, -9.999, -0.999000,  33.4174, 09 Sep 2021 12:34:25,  24.1432, 12.0, 231.0
2021-09-09T12:38:34Z,166.140.102.113,# 17.6778,  4.37315,    2.172, 0.1701, -9.999, -0.999000,  33.4178, 09 Sep 2021 12:38:25,  24.1388, 12.0, 229.7
2021-09-09T12:42:34Z,166.140.102.113,# 17.4211,  4.34833,    2.163, 0.1249, -9.999, -0.999000,  33.4165, 09 Sep 2021 12:42:25,  24.1995, 12.0, 230.9
2021-09-09T12:46:34Z,166.140.102.113,# 17.5510,  4.36126,    2.151, 0.1471, -9.999, -0.999000,  33.4204, 09 Sep 2021 12:46:25,  24.1713, 12.0, 229.6
2021-09-09T12:50:34Z,166.140.102.113,# 17.6256,  4.36814,    2.169, 0.1451, -9.999, -0.999000,  33.4178, 09 Sep 2021 12:50:25,  24.1514, 12.0, 231.9
2021-09-09T12:54:34Z,166.140.102.113,# 17.6435,  4.36979,    2.266, 0.1527, -9.999, -0.999000,  33.4172, 09 Sep 2021 12:54:25,  24.1466, 12.0, 231.1
2021-09-09T12:58:34Z,166.140.102.113,# 17.6494,  4.37046,    2.228, 0.1537, -9.999, -0.999000,  33.4182, 09 Sep 2021 12:58:25,  24.1459, 12.0, 228.6
2021-09-09T13:02:34Z,166.140.102.113,# 17.6745,  4.37306,    2.208, 0.1455, -9.999, -0.999000,  33.4198, 09 Sep 2021 13:02:25,  24.1411, 12.0, 230.7
2021-09-09T13:06:34Z,166.140.102.113,# 17.6734,  4.37293,    2.262, 0.1397, -9.999, -0.999000,  33.4195, 09 Sep 2021 13:06:25,  24.1411, 12.0, 229.8
2021-09-09T13:10:34Z,166.140.102.113,# 17.6404,  4.36969,    2.298, 0.1330, -9.999, -0.999000,  33.4189, 09 Sep 2021 13:10:25,  24.1486, 12.0, 231.8
2021-09-09T13:14:34Z,166.140.102.113,# 17.6172,  4.36740,    2.301, 0.1259, -9.999, -0.999000,  33.4183, 09 Sep 2021 13:14:25,  24.1538, 12.0, 233.4
2021-09-09T13:18:34Z,166.140.102.113,# 17.6561,  4.37113,    2.356, 0.1383, -9.999, -0.999000,  33.4183, 09 Sep 2021 13:18:25,  24.1444, 12.0, 230.9
2021-09-09T13:22:34Z,166.140.102.113,# 17.6120,  4.36686,    2.312, 0.1274, -9.999, -0.999000,  33.4181, 09 Sep 2021 13:22:25,  24.1548, 12.0, 231.6
2021-09-09T13:26:34Z,166.140.102.113,# 17.6336,  4.36911,    2.293, 0.1300, -9.999, -0.999000,  33.4195, 09 Sep 2021 13:26:25,  24.1508, 12.0, 229.8
2021-09-09T13:30:34Z,166.140.102.113,# 17.7138,  4.37694,    2.281, 0.1381, -9.999, -0.999000,  33.4206, 09 Sep 2021 13:30:25,  24.1322, 12.0, 232.6
2021-09-09T13:34:34Z,166.140.102.113,# 17.6830,  4.37402,    2.371, 0.1371, -9.999, -0.999000,  33.4209, 09 Sep 2021 13:34:25,  24.1399, 12.0, 230.9
2021-09-09T13:38:34Z,166.140.102.113,# 17.6813,  4.37387,    2.426, 0.1377, -9.999, -0.999000,  33.4210, 09 Sep 2021 13:38:25,  24.1404, 12.0, 231.1
2021-09-09T13:42:34Z,166.140.102.113,# 17.7195,  4.37763,    2.377, 0.1382, -9.999, -0.999000,  33.4217, 09 Sep 2021 13:42:25,  24.1316, 12.0, 231.8
2021-09-09T13:46:34Z,166.140.102.113,# 17.7034,  4.37597,    2.398, 0.1370, -9.999, -0.999000,  33.4208, 09 Sep 2021 13:46:25,  24.1349, 12.0, 231.9
2021-09-09T13:50:34Z,166.140.102.113,# 17.6873,  4.37439,    2.415, 0.1412, -9.999, -0.999000,  33.4205, 09 Sep 2021 13:50:25,  24.1385, 12.0, 230.4
2021-09-09T13:54:34Z,166.140.102.113,# 17.6799,  4.37370,    2.484, 0.1325, -9.999, -0.999000,  33.4207, 09 Sep 2021 13:54:25,  24.1405, 12.0, 230.9
2021-09-09T13:58:34Z,166.140.102.113,# 17.9179,  4.39687,    2.489, 0.1186, -9.999, -0.999000,  33.4229, 09 Sep 2021 13:58:25,  24.0845, 12.0, 231.0
2021-09-09T14:02:34Z,166.140.102.113,# 17.9826,  4.40310,    2.443, 0.1288, -9.999, -0.999000,  33.4228, 09 Sep 2021 14:02:25,  24.0686, 12.0, 231.9
2021-09-09T14:06:34Z,166.140.102.113,# 18.0493,  4.40999,    2.565, 0.1234, -9.999, -0.999000,  33.4266, 09 Sep 2021 14:06:25,  24.0553, 12.0, 229.4
2021-09-09T14:10:34Z,166.140.102.113,# 17.8555,  4.39112,    2.514, 0.1350, -9.999, -0.999000,  33.4250, 09 Sep 2021 14:10:25,  24.1013, 12.0, 230.4
2021-09-09T14:14:34Z,166.140.102.113,# 17.7781,  4.38310,    2.548, 0.1446, -9.999, -0.999000,  33.4202, 09 Sep 2021 14:14:25,  24.1163, 12.0, 233.1
2021-09-09T14:18:34Z,166.140.102.113,# 17.7849,  4.38385,    2.547, 0.1364, -9.999, -0.999000,  33.4210, 09 Sep 2021 14:18:25,  24.1154, 12.0, 233.1
2021-09-09T14:22:34Z,166.140.102.113,# 18.0047,  4.40524,    2.554, 0.1625, -9.999, -0.999000,  33.4228, 09 Sep 2021 14:22:25,  24.0634, 12.0, 234.5
2021-09-09T14:26:34Z,166.140.102.113,# 18.0410,  4.40893,    2.601, 0.1597, -9.999, -0.999000,  33.4245, 09 Sep 2021 14:26:25,  24.0558, 12.0, 234.7
2021-09-09T14:30:34Z,166.140.102.113,# 18.0143,  4.40607,    2.654, 0.1539, -9.999, -0.999000,  33.4220, 09 Sep 2021 14:30:25,  24.0603, 12.0, 231.9
2021-09-09T14:34:34Z,166.140.102.113,# 18.0309,  4.40771,    2.659, 0.1342, -9.999, -0.999000,  33.4224, 09 Sep 2021 14:34:25,  24.0565, 12.0, 228.9
2021-09-09T14:38:34Z,166.140.102.113,# 18.0917,  4.41391,    2.655, 0.1299, -9.999, -0.999000,  33.4252, 09 Sep 2021 14:38:25,  24.0438, 12.0, 233.6
2021-09-09T14:42:34Z,166.140.102.113,# 18.0990,  4.41453,    2.742, 0.1366, -9.999, -0.999000,  33.4244, 09 Sep 2021 14:42:25,  24.0415, 12.0, 231.3
2021-09-09T14:46:34Z,166.140.102.113,# 18.1176,  4.41626,    2.742, 0.1344, -9.999, -0.999000,  33.4238, 09 Sep 2021 14:46:25,  24.0365, 12.0, 231.5
2021-09-09T14:50:34Z,166.140.102.113,# 17.9721,  4.40202,    2.766, 0.1458, -9.999, -0.999000,  33.4221, 09 Sep 2021 14:50:25,  24.0707, 12.0, 231.4
2021-09-09T14:54:34Z,166.140.102.113,# 18.0287,  4.40785,    2.744, 0.1300, -9.999, -0.999000,  33.4253, 09 Sep 2021 14:54:25,  24.0593, 11.9, 232.1
2021-09-09T14:58:34Z,166.140.102.113,# 17.9473,  4.39962,    2.777, 0.1377, -9.999, -0.999000,  33.4220, 09 Sep 2021 14:58:25,  24.0767, 12.0, 231.5
2021-09-09T15:02:34Z,166.140.102.113,# 17.9386,  4.39906,    2.759, 0.1390, -9.999, -0.999000,  33.4244, 09 Sep 2021 15:02:25,  24.0806, 12.0, 230.2
2021-09-09T15:06:34Z,166.140.102.113,# 18.0596,  4.41052,    2.890, 0.1333, -9.999, -0.999000,  33.4226, 09 Sep 2021 15:06:25,  24.0497, 12.0, 230.0
2021-09-09T15:10:34Z,166.140.102.113,# 17.9712,  4.40219,    2.957, 0.1373, -9.999, -0.999000,  33.4242, 09 Sep 2021 15:10:25,  24.0725, 11.9, 234.6
2021-09-09T15:14:34Z,166.140.102.113,# 18.0680,  4.41156,    2.914, 0.1249, -9.999, -0.999000,  33.4245, 09 Sep 2021 15:14:25,  24.0492, 12.0, 229.4
2021-09-09T15:18:34Z,166.140.102.113,# 18.0993,  4.41451,    2.956, 0.1289, -9.999, -0.999000,  33.4239, 09 Sep 2021 15:18:25,  24.0410, 12.0, 231.9
2021-09-09T15:22:34Z,166.140.102.113,# 18.0443,  4.40915,    3.030, 0.1379, -9.999, -0.999000,  33.4235, 09 Sep 2021 15:22:25,  24.0542, 12.0, 230.6
2021-09-09T15:26:34Z,166.140.102.113,# 18.1011,  4.41480,    2.988, 0.1310, -9.999, -0.999000,  33.4248, 09 Sep 2021 15:26:25,  24.0413, 12.0, 230.2
2021-09-09T15:30:34Z,166.140.102.113,# 18.1827,  4.42280,    3.106, 0.1386, -9.999, -0.999000,  33.4259, 09 Sep 2021 15:30:25,  24.0221, 11.9, 232.2
2021-09-09T15:34:34Z,166.140.102.113,# 18.2228,  4.42665,    3.062, 0.1152, -9.999, -0.999000,  33.4258, 09 Sep 2021 15:34:25,  24.0121, 12.0, 231.4
2021-09-09T15:38:34Z,166.140.102.113,# 18.0851,  4.41322,    3.131, 0.1278, -9.999, -0.999000,  33.4246, 09 Sep 2021 15:38:25,  24.0450, 12.0, 229.0
2021-09-09T15:42:34Z,166.140.102.113,# 18.1788,  4.42237,    3.133, 0.1211, -9.999, -0.999000,  33.4254, 09 Sep 2021 15:42:25,  24.0227, 12.0, 234.4
2021-09-09T15:46:34Z,166.140.102.113,# 18.1364,  4.41801,    3.093, 0.1087, -9.999, -0.999000,  33.4232, 09 Sep 2021 15:46:25,  24.0314, 12.0, 231.5
2021-09-09T15:50:34Z,166.140.102.113,# 18.1211,  4.41669,    3.164, 0.1188, -9.999, -0.999000,  33.4245, 09 Sep 2021 15:50:25,  24.0361, 12.0, 235.2
2021-09-09T15:54:34Z,166.140.102.113,# 18.1624,  4.42069,    3.147, 0.1051, -9.999, -0.999000,  33.4247, 09 Sep 2021 15:54:25,  24.0261, 12.0, 233.0
2021-09-09T15:58:34Z,166.140.102.113,# 18.0848,  4.41317,    3.171, 0.1127, -9.999, -0.999000,  33.4244, 09 Sep 2021 15:58:25,  24.0449, 12.0, 234.2
2021-09-09T16:02:34Z,166.140.102.113,# 17.9710,  4.40236,    3.210, 0.1350, -9.999, -0.999000,  33.4257, 09 Sep 2021 16:02:25,  24.0737, 12.0, 232.0
2021-09-09T16:06:34Z,166.140.102.113,# 17.9287,  4.39789,    3.291, 0.1155, -9.999, -0.999000,  33.4224, 09 Sep 2021 16:06:25,  24.0815, 12.0, 234.3
2021-09-09T16:10:34Z,166.140.102.113,# 17.8221,  4.38769,    3.287, 0.1190, -9.999, -0.999000,  33.4229, 09 Sep 2021 16:10:25,  24.1078, 12.0, 232.3
2021-09-09T16:14:34Z,166.140.102.113,# 17.4459,  4.35067,    3.302, 0.1122, -9.999, -0.999000,  33.4157, 09 Sep 2021 16:14:25,  24.1929, 12.0, 234.6
2021-09-09T16:18:34Z,166.140.102.113,# 17.1142,  4.31946,    3.305, 0.1193, -9.999, -0.999000,  33.4211, 09 Sep 2021 16:18:25,  24.2758, 12.0, 230.3
2021-09-09T16:22:34Z,166.140.102.113,# 16.8636,  4.29519,    3.354, 0.1148, -9.999, -0.999000,  33.4187, 09 Sep 2021 16:22:25,  24.3329, 12.0, 232.3
2021-09-09T16:26:34Z,166.140.102.113,# 16.6492,  4.27432,    3.329, 0.1073, -9.999, -0.999000,  33.4155, 09 Sep 2021 16:26:25,  24.3804, 12.0, 230.2
2021-09-09T16:30:34Z,166.140.102.113,# 16.5621,  4.26649,    3.440, 0.0981, -9.999, -0.999000,  33.4197, 09 Sep 2021 16:30:25,  24.4037, 12.0, 229.3
2021-09-09T16:34:34Z,166.140.102.113,# 16.9982,  4.30825,    3.448, 0.1122, -9.999, -0.999000,  33.4202, 09 Sep 2021 16:34:25,  24.3025, 12.0, 233.0
2021-09-09T16:38:34Z,166.140.102.113,# 17.1658,  4.32388,    3.430, 0.1046, -9.999, -0.999000,  33.4165, 09 Sep 2021 16:38:25,  24.2601, 12.0, 231.8
2021-09-09T16:42:34Z,166.140.102.113,# 17.0757,  4.31545,    3.467, 0.0960, -9.999, -0.999000,  33.4183, 09 Sep 2021 16:42:25,  24.2827, 12.0, 229.0
2021-09-09T16:46:34Z,166.140.102.113,# 16.8527,  4.29378,    3.502, 0.0985, -9.999, -0.999000,  33.4155, 09 Sep 2021 16:46:25,  24.3329, 12.0, 230.6
2021-09-09T16:50:34Z,166.140.102.113,# 16.9901,  4.30748,    3.480, 0.0925, -9.999, -0.999000,  33.4202, 09 Sep 2021 16:50:25,  24.3043, 12.0, 230.1
2021-09-09T16:54:34Z,166.140.102.113,# 17.3645,  4.34337,    3.481, 0.0919, -9.999, -0.999000,  33.4201, 09 Sep 2021 16:54:25,  24.2156, 12.0, 231.7
2021-09-09T16:58:34Z,166.140.102.113,# 17.6779,  4.37324,    3.557, 0.0945, -9.999, -0.999000,  33.4180, 09 Sep 2021 16:58:25,  24.1389, 12.0, 233.7
2021-09-09T17:02:34Z,166.140.102.113,# 17.9998,  4.40464,    3.522, 0.0825, -9.999, -0.999000,  33.4214, 09 Sep 2021 17:02:25,  24.0634, 12.0, 231.6
2021-09-09T17:06:34Z,166.140.102.113,# 18.3159,  4.43592,    3.519, 0.0664, -9.999, -0.999000,  33.4279, 09 Sep 2021 17:06:25,  23.9908, 12.0, 229.0
2021-09-09T17:10:34Z,166.140.102.113,# 18.3326,  4.43742,    3.511, 0.0707, -9.999, -0.999000,  33.4269, 09 Sep 2021 17:10:25,  23.9860, 12.0, 233.1
2021-09-09T17:14:34Z,166.140.102.113,# 18.4643,  4.45026,    3.567, 0.0678, -9.999, -0.999000,  33.4279, 09 Sep 2021 17:14:25,  23.9541, 12.0, 231.8
2021-09-09T17:18:37Z,166.140.102.113,# 18.5167,  4.45534,    3.546, 0.0676, -9.999, -0.999000,  33.4279, 09 Sep 2021 17:18:25,  23.9411, 12.0, 228.7
2021-09-09T17:22:34Z,166.140.102.113,# 18.5811,  4.46041,    3.651, 0.0692, -9.999, -0.999000,  33.4182, 09 Sep 2021 17:22:25,  23.9177, 12.0, 232.6
2021-09-09T17:26:34Z,166.140.102.113,# 18.6958,  4.47261,    3.642, 0.0646, -9.999, -0.999000,  33.4274, 09 Sep 2021 17:26:25,  23.8961, 12.0, 231.5
2021-09-09T17:30:34Z,166.140.102.113,# 18.7364,  4.47678,    3.692, 0.0687, -9.999, -0.999000,  33.4293, 09 Sep 2021 17:30:25,  23.8874, 12.0, 231.0
2021-09-09T17:34:34Z,166.140.102.113,# 18.5554,  4.45944,    3.652, 0.0725, -9.999, -0.999000,  33.4310, 09 Sep 2021 17:34:25,  23.9338, 12.0, 231.1
2021-09-09T17:38:34Z,166.140.102.113,# 18.7255,  4.47570,    3.652, 0.0690, -9.999, -0.999000,  33.4293, 09 Sep 2021 17:38:25,  23.8901, 12.0, 228.0
2021-09-09T17:42:34Z,166.140.102.113,# 18.7665,  4.47966,    3.682, 0.0676, -9.999, -0.999000,  33.4291, 09 Sep 2021 17:42:25,  23.8796, 12.0, 231.5
2021-09-09T17:46:34Z,166.140.102.113,# 18.7481,  4.47782,    3.634, 0.0685, -9.999, -0.999000,  33.4286, 09 Sep 2021 17:46:25,  23.8839, 12.0, 232.5
2021-09-09T17:50:34Z,166.140.102.113,# 18.7220,  4.47523,    3.675, 0.0671, -9.999, -0.999000,  33.4281, 09 Sep 2021 17:50:25,  23.8900, 12.0, 229.8
2021-09-09T17:54:34Z,166.140.102.113,# 18.7514,  4.47816,    3.704, 0.0665, -9.999, -0.999000,  33.4288, 09 Sep 2021 17:54:25,  23.8832, 12.0, 230.1
2021-09-09T17:58:34Z,166.140.102.113,# 18.7860,  4.48156,    3.703, 0.0673, -9.999, -0.999000,  33.4291, 09 Sep 2021 17:58:25,  23.8748, 12.0, 231.9
2021-09-09T18:02:34Z,166.140.102.113,# 18.8434,  4.48728,    3.716, 0.0660, -9.999, -0.999000,  33.4305, 09 Sep 2021 18:02:25,  23.8614, 12.0, 229.7
2021-09-09T18:06:34Z,166.140.102.113,# 18.9177,  4.49445,    3.705, 0.0658, -9.999, -0.999000,  33.4301, 09 Sep 2021 18:06:25,  23.8425, 12.0, 230.7
2021-09-09T18:10:34Z,166.140.102.113,# 18.7323,  4.47635,    3.704, 0.0715, -9.999, -0.999000,  33.4291, 09 Sep 2021 18:10:25,  23.8882, 12.0, 231.7
2021-09-09T18:14:34Z,166.140.102.113,# 18.7014,  4.47328,    3.779, 0.0728, -9.999, -0.999000,  33.4284, 09 Sep 2021 18:14:25,  23.8954, 12.0, 233.1
2021-09-09T18:18:34Z,166.140.102.113,# 18.6272,  4.46593,    3.740, 0.0793, -9.999, -0.999000,  33.4271, 09 Sep 2021 18:18:25,  23.9130, 12.0, 231.7
2021-09-09T18:22:34Z,166.140.102.113,# 18.5163,  4.45498,    3.799, 0.0861, -9.999, -0.999000,  33.4252, 09 Sep 2021 18:22:25,  23.9391, 12.1, 230.9
2021-09-09T18:26:34Z,166.140.102.113,# 18.7409,  4.47754,    3.697, 0.0688, -9.999, -0.999000,  33.4321, 09 Sep 2021 18:26:25,  23.8884, 12.0, 231.8
2021-09-09T18:30:34Z,166.140.102.113,# 18.4867,  4.45217,    3.795, 0.0899, -9.999, -0.999000,  33.4257, 09 Sep 2021 18:30:25,  23.9468, 12.0, 233.4
2021-09-09T18:34:34Z,166.140.102.113,# 18.6077,  4.46392,    3.735, 0.0802, -9.999, -0.999000,  33.4261, 09 Sep 2021 18:34:25,  23.9171, 12.0, 231.3
2021-09-09T18:38:34Z,166.140.102.113,# 18.3571,  4.43945,    3.745, 0.0924, -9.999, -0.999000,  33.4241, 09 Sep 2021 18:38:25,  23.9778, 12.0, 230.9
2021-09-09T18:42:34Z,166.140.102.113,# 18.5664,  4.45980,    3.735, 0.0817, -9.999, -0.999000,  33.4250, 09 Sep 2021 18:42:25,  23.9265, 12.0, 229.3
2021-09-09T18:46:34Z,166.140.102.113,# 18.5548,  4.45852,    3.770, 0.0895, -9.999, -0.999000,  33.4237, 09 Sep 2021 18:46:25,  23.9284, 12.0, 234.0
2021-09-09T18:50:34Z,166.140.102.113,# 18.4538,  4.44883,    3.693, 0.0975, -9.999, -0.999000,  33.4243, 09 Sep 2021 18:50:25,  23.9540, 12.0, 229.3
2021-09-09T18:54:34Z,166.140.102.113,# 18.5668,  4.46015,    3.610, 0.0930, -9.999, -0.999000,  33.4277, 09 Sep 2021 18:54:25,  23.9285, 12.0, 231.1
2021-09-09T18:58:34Z,166.140.102.113,# 18.5706,  4.46077,    3.668, 0.0975, -9.999, -0.999000,  33.4297, 09 Sep 2021 18:58:25,  23.9291, 12.0, 233.1
2021-09-09T19:02:34Z,166.140.102.113,# 18.5901,  4.46194,    3.708, 0.1000, -9.999, -0.999000,  33.4237, 09 Sep 2021 19:02:25,  23.9196, 12.0, 229.8
2021-09-09T19:06:34Z,166.140.102.113,# 18.6443,  4.46812,    3.665, 0.0918, -9.999, -0.999000,  33.4316, 09 Sep 2021 19:06:25,  23.9121, 12.0, 228.8
2021-09-09T19:10:34Z,166.140.102.113,# 18.5128,  4.45408,    3.758, 0.0913, -9.999, -0.999000,  33.4205, 09 Sep 2021 19:10:25,  23.9365, 12.1, 230.9
2021-09-09T19:14:34Z,166.140.102.113,# 18.7253,  4.47548,    3.696, 0.0873, -9.999, -0.999000,  33.4275, 09 Sep 2021 19:14:25,  23.8888, 12.0, 228.6
2021-09-09T19:18:34Z,166.140.102.113,# 18.7687,  4.47907,    3.745, 0.0774, -9.999, -0.999000,  33.4224, 09 Sep 2021 19:18:25,  23.8740, 12.0, 229.6
2021-09-09T19:22:34Z,166.140.102.113,# 18.9292,  4.49539,    3.677, 0.0694, -9.999, -0.999000,  33.4288, 09 Sep 2021 19:22:25,  23.8385, 12.0, 232.1
