2021-09-24T09:42:34Z,166.140.102.113,# 17.7057,  4.37433,    2.809, 0.7654, -9.999, -0.999000,  33.4047, 24 Sep 2021 09:42:25,  24.1219, 12.1, 230.1
2021-09-24T09:46:34Z,166.140.102.113,# 17.7164,  4.37549,    2.738, 0.7639, -9.999, -0.999000,  33.4058, 24 Sep 2021 09:46:25,  24.1202, 12.0, 229.7
2021-09-24T09:50:34Z,166.140.102.113,# 17.6884,  4.37273,    2.751, 0.7605, -9.999, -0.999000,  33.4053, 24 Sep 2021 09:50:25,  24.1266, 12.0, 231.8
2021-09-24T09:54:34Z,166.140.102.113,# 17.6869,  4.37250,    2.760, 0.7580, -9.999, -0.999000,  33.4045, 24 Sep 2021 09:54:25,  24.1265, 12.1, 229.9
2021-09-24T09:58:34Z,166.140.102.113,# 17.6880,  4.37271,    2.796, 0.7629, -9.999, -0.999000,  33.4055, 24 Sep 2021 09:58:25,  24.1268, 12.1, 228.8
2021-09-24T10:02:34Z,166.140.102.113,# 17.6943,  4.37332,    2.804, 0.7627, -9.999, -0.999000,  33.4054, 24 Sep 2021 10:02:25,  24.1254, 12.0, 230.6
2021-09-24T10:06:34Z,166.140.102.113,# 17.6808,  4.37203,    2.768, 0.7586, -9.999, -0.999000,  33.4055, 24 Sep 2021 10:06:25,  24.1287, 12.0, 231.2
2021-09-24T10:10:34Z,166.140.102.113,# 17.6862,  4.37263,    2.720, 0.7643, -9.999, -0.999000,  33.4063, 24 Sep 2021 10:10:25,  24.1279, 12.0, 229.3
2021-09-24T10:14:34Z,166.140.102.113,# 17.5370,  4.35765,    2.695, 0.7616, -9.999, -0.999000,  33.4008, 24 Sep 2021 10:14:25,  24.1595, 12.0, 230.2
2021-09-24T10:18:34Z,166.140.102.113,# 17.2016,  4.32551,    2.724, 0.7611, -9.999, -0.999000,  33.4012, 24 Sep 2021 10:18:25,  24.2399, 12.0, 232.4
2021-09-24T10:22:34Z,166.140.102.113,# 17.1353,  4.31868,    2.679, 0.7553, -9.999, -0.999000,  33.3971, 24 Sep 2021 10:22:25,  24.2524, 12.0, 229.2
2021-09-24T10:26:34Z,166.140.102.113,# 17.1871,  4.32379,    2.687, 0.7515, -9.999, -0.999000,  33.3983, 24 Sep 2021 10:26:25,  24.2411, 12.1, 231.1
2021-09-24T10:30:34Z,166.140.102.113,# 17.2368,  4.32857,    2.626, 0.7482, -9.999, -0.999000,  33.3984, 24 Sep 2021 10:30:25,  24.2294, 12.1, 228.9
2021-09-24T10:34:34Z,166.140.102.113,# 17.1512,  4.32025,    2.635, 0.7463, -9.999, -0.999000,  33.3976, 24 Sep 2021 10:34:25,  24.2490, 12.1, 228.4
2021-09-24T10:38:34Z,166.140.102.113,# 17.1442,  4.31933,    2.649, 0.7434, -9.999, -0.999000,  33.3954, 24 Sep 2021 10:38:25,  24.2490, 12.0, 231.8
2021-09-24T10:42:34Z,166.140.102.113,# 17.1645,  4.32125,    2.640, 0.7403, -9.999, -0.999000,  33.3951, 24 Sep 2021 10:42:25,  24.2440, 12.0, 228.9
2021-09-24T10:46:34Z,166.140.102.113,# 17.1339,  4.31867,    2.640, 0.7392, -9.999, -0.999000,  33.3981, 24 Sep 2021 10:46:25,  24.2534, 12.1, 229.3
2021-09-24T10:50:34Z,166.140.102.113,# 17.0982,  4.31473,    2.580, 0.7391, -9.999, -0.999000,  33.3937, 24 Sep 2021 10:50:25,  24.2585, 12.1, 231.5
2021-09-24T10:54:34Z,166.140.102.113,# 17.1276,  4.31795,    2.553, 0.7363, -9.999, -0.999000,  33.3972, 24 Sep 2021 10:54:25,  24.2543, 12.0, 230.7
2021-09-24T10:58:34Z,166.140.102.113,# 16.9987,  4.30545,    2.607, 0.7380, -9.999, -0.999000,  33.3958, 24 Sep 2021 10:58:25,  24.2836, 12.0, 233.4
2021-09-24T11:02:34Z,166.140.102.113,# 16.9286,  4.29845,    2.606, 0.7369, -9.999, -0.999000,  33.3932, 24 Sep 2021 11:02:25,  24.2981, 12.1, 229.0
2021-09-24T11:06:34Z,166.140.102.113,# 16.9514,  4.30085,    2.608, 0.7360, -9.999, -0.999000,  33.3951, 24 Sep 2021 11:06:25,  24.2942, 12.1, 230.3
2021-09-24T11:10:34Z,166.140.102.113,# 16.8132,  4.28725,    2.562, 0.7386, -9.999, -0.999000,  33.3919, 24 Sep 2021 11:10:25,  24.3241, 12.0, 230.9
2021-09-24T11:14:34Z,166.140.102.113,# 16.8679,  4.29267,    2.594, 0.7379, -9.999, -0.999000,  33.3935, 24 Sep 2021 11:14:25,  24.3125, 12.0, 231.2
2021-09-24T11:18:34Z,166.140.102.113,# 16.9131,  4.29681,    2.535, 0.7369, -9.999, -0.999000,  33.3919, 24 Sep 2021 11:18:25,  24.3007, 12.1, 228.2
2021-09-24T11:22:34Z,166.140.102.113,# 16.9990,  4.30542,    2.539, 0.7357, -9.999, -0.999000,  33.3954, 24 Sep 2021 11:22:25,  24.2832, 12.1, 229.1
2021-09-24T11:26:34Z,166.140.102.113,# 16.9707,  4.30247,    2.510, 0.7356, -9.999, -0.999000,  33.3932, 24 Sep 2021 11:26:25,  24.2882, 12.0, 232.5
2021-09-24T11:30:34Z,166.140.102.113,# 16.8810,  4.29369,    2.531, 0.7386, -9.999, -0.999000,  33.3914, 24 Sep 2021 11:30:25,  24.3079, 12.0, 231.8
2021-09-24T11:34:34Z,166.140.102.113,# 16.7492,  4.28135,    2.474, 0.7400, -9.999, -0.999000,  33.3938, 24 Sep 2021 11:34:25,  24.3405, 12.1, 229.8
2021-09-24T11:38:34Z,166.140.102.113,# 16.7973,  4.28560,    2.537, 0.7413, -9.999, -0.999000,  33.3907, 24 Sep 2021 11:38:25,  24.3269, 12.1, 231.1
2021-09-24T11:42:34Z,166.140.102.113,# 16.7510,  4.28125,    2.543, 0.7427, -9.999, -0.999000,  33.3914, 24 Sep 2021 11:42:25,  24.3381, 12.1, 230.9
2021-09-24T11:46:34Z,166.140.102.113,# 16.7466,  4.28078,    2.474, 0.7505, -9.999, -0.999000,  33.3910, 24 Sep 2021 11:46:25,  24.3389, 12.0, 232.6
2021-09-24T11:50:34Z,166.140.102.113,# 16.8043,  4.28645,    2.519, 0.7541, -9.999, -0.999000,  33.3923, 24 Sep 2021 11:50:25,  24.3264, 12.1, 230.6
2021-09-24T11:54:34Z,166.140.102.113,# 17.0281,  4.30817,    2.477, 0.7601, -9.999, -0.999000,  33.3950, 24 Sep 2021 11:54:25,  24.2761, 12.1, 229.7
2021-09-24T11:58:34Z,166.140.102.113,# 17.0161,  4.30714,    2.465, 0.7547, -9.999, -0.999000,  33.3960, 24 Sep 2021 11:58:25,  24.2797, 12.1, 229.2
2021-09-24T12:02:34Z,166.140.102.113,# 16.9114,  4.29675,    2.483, 0.7513, -9.999, -0.999000,  33.3928, 24 Sep 2021 12:02:25,  24.3019, 12.1, 230.1
2021-09-24T12:06:34Z,166.140.102.113,# 16.8432,  4.29022,    2.534, 0.7448, -9.999, -0.999000,  33.3927, 24 Sep 2021 12:06:25,  24.3177, 12.0, 231.5
2021-09-24T12:10:34Z,166.140.102.113,# 16.8261,  4.28830,    2.495, 0.7479, -9.999, -0.999000,  33.3903, 24 Sep 2021 12:10:25,  24.3198, 12.1, 229.0
2021-09-24T12:14:34Z,166.140.102.113,# 16.8960,  4.29568,    2.506, 0.7546, -9.999, -0.999000,  33.3963, 24 Sep 2021 12:14:25,  24.3081, 12.1, 231.7
2021-09-24T12:18:34Z,166.140.102.113,# 16.8196,  4.28785,    2.547, 0.7510, -9.999, -0.999000,  33.3917, 24 Sep 2021 12:18:25,  24.3224, 12.1, 230.1
2021-09-24T12:22:34Z,166.140.102.113,# 16.8603,  4.29184,    2.488, 0.7511, -9.999, -0.999000,  33.3926, 24 Sep 2021 12:22:25,  24.3136, 12.0, 231.0
2021-09-24T12:26:34Z,166.140.102.113,# 16.7727,  4.28316,    2.588, 0.7488, -9.999, -0.999000,  33.3899, 24 Sep 2021 12:26:25,  24.3320, 12.1, 232.0
2021-09-24T12:30:34Z,166.140.102.113,# 16.7307,  4.27914,    2.506, 0.7493, -9.999, -0.999000,  33.3899, 24 Sep 2021 12:30:25,  24.3417, 12.1, 232.0
2021-09-24T12:34:34Z,166.140.102.113,# 16.7385,  4.27988,    2.496, 0.7530, -9.999, -0.999000,  33.3899, 24 Sep 2021 12:34:25,  24.3400, 12.1, 229.5
2021-09-24T12:38:34Z,166.140.102.113,# 16.7330,  4.27941,    2.571, 0.7551, -9.999, -0.999000,  33.3903, 24 Sep 2021 12:38:25,  24.3416, 12.1, 229.5
2021-09-24T12:42:34Z,166.140.102.113,# 16.7210,  4.27823,    2.568, 0.7534, -9.999, -0.999000,  33.3900, 24 Sep 2021 12:42:25,  24.3441, 12.1, 231.2
2021-09-24T12:46:34Z,166.140.102.113,# 16.7676,  4.28288,    2.534, 0.7509, -9.999, -0.999000,  33.3917, 24 Sep 2021 12:46:25,  24.3345, 12.1, 230.0
2021-09-24T12:50:34Z,166.140.102.113,# 16.8372,  4.28954,    2.545, 0.7541, -9.999, -0.999000,  33.3918, 24 Sep 2021 12:50:25,  24.3184, 12.1, 230.7
2021-09-24T12:54:34Z,166.140.102.113,# 16.8825,  4.29405,    2.507, 0.7504, -9.999, -0.999000,  33.3934, 24 Sep 2021 12:54:25,  24.3090, 12.1, 229.3
2021-09-24T12:58:34Z,166.140.102.113,# 16.9351,  4.29907,    2.568, 0.7524, -9.999, -0.999000,  33.3933, 24 Sep 2021 12:58:25,  24.2966, 12.0, 232.0
2021-09-24T13:02:34Z,166.140.102.113,# 16.9374,  4.29929,    2.558, 0.7558, -9.999, -0.999000,  33.3933, 24 Sep 2021 13:02:25,  24.2960, 12.0, 232.4
2021-09-24T13:06:34Z,166.140.102.113,# 16.8419,  4.28999,    2.526, 0.7583, -9.999, -0.999000,  33.3918, 24 Sep 2021 13:06:25,  24.3173, 12.1, 230.7
2021-09-24T13:10:34Z,166.140.102.113,# 16.8739,  4.29335,    2.616, 0.7582, -9.999, -0.999000,  33.3944, 24 Sep 2021 13:10:25,  24.3118, 12.1, 229.3
2021-09-24T13:14:34Z,166.140.102.113,# 16.9753,  4.30292,    2.611, 0.7554, -9.999, -0.999000,  33.3933, 24 Sep 2021 13:14:25,  24.2871, 12.1, 229.5
2021-09-24T13:18:34Z,166.140.102.113,# 17.0980,  4.31491,    2.558, 0.7600, -9.999, -0.999000,  33.3954, 24 Sep 2021 13:18:25,  24.2599, 12.0, 230.9
2021-09-24T13:22:34Z,166.140.102.113,# 17.1225,  4.31728,    2.644, 0.7646, -9.999, -0.999000,  33.3956, 24 Sep 2021 13:22:25,  24.2543, 12.1, 231.8
2021-09-24T13:26:34Z,166.140.102.113,# 17.1010,  4.31520,    2.551, 0.7598, -9.999, -0.999000,  33.3954, 24 Sep 2021 13:26:25,  24.2593, 12.1, 232.1
2021-09-24T13:30:34Z,166.140.102.113,# 17.0865,  4.31375,    2.646, 0.7610, -9.999, -0.999000,  33.3949, 24 Sep 2021 13:30:25,  24.2622, 12.1, 232.9
2021-09-24T13:34:34Z,166.140.102.113,# 17.1118,  4.31612,    2.591, 0.7625, -9.999, -0.999000,  33.3944, 24 Sep 2021 13:34:25,  24.2559, 12.0, 231.6
2021-09-24T13:38:34Z,166.140.102.113,# 17.1045,  4.31551,    2.661, 0.7613, -9.999, -0.999000,  33.3952, 24 Sep 2021 13:38:25,  24.2582, 12.0, 230.5
2021-09-24T13:42:34Z,166.140.102.113,# 16.9464,  4.29960,    2.697, 0.7612, -9.999, -0.999000,  33.3884, 24 Sep 2021 13:42:25,  24.2903, 12.1, 232.1
2021-09-24T13:46:34Z,166.140.102.113,# 16.9525,  4.30085,    2.624, 0.7626, -9.999, -0.999000,  33.3943, 24 Sep 2021 13:46:25,  24.2933, 12.1, 229.6
2021-09-24T13:50:34Z,166.140.102.113,# 16.7742,  4.28343,    2.741, 0.7627, -9.999, -0.999000,  33.3910, 24 Sep 2021 13:50:25,  24.3325, 12.0, 230.5
2021-09-24T13:54:34Z,166.140.102.113,# 16.6662,  4.27294,    2.727, 0.7592, -9.999, -0.999000,  33.3895, 24 Sep 2021 13:54:25,  24.3564, 12.1, 231.0
2021-09-24T13:58:34Z,166.140.102.113,# 16.6241,  4.26929,    2.693, 0.7637, -9.999, -0.999000,  33.3927, 24 Sep 2021 13:58:25,  24.3687, 12.1, 231.4
2021-09-24T14:02:34Z,166.140.102.113,# 16.5140,  4.25780,    2.775, 0.7630, -9.999, -0.999000,  33.3841, 24 Sep 2021 14:02:25,  24.3875, 12.1, 230.2
2021-09-24T14:06:34Z,166.140.102.113,# 16.4942,  4.25594,    2.818, 0.7595, -9.999, -0.999000,  33.3842, 24 Sep 2021 14:06:25,  24.3922, 12.1, 232.0
2021-09-24T14:10:34Z,166.140.102.113,# 16.4319,  4.25006,    2.784, 0.7629, -9.999, -0.999000,  33.3848, 24 Sep 2021 14:10:25,  24.4070, 12.0, 233.8
2021-09-24T14:14:34Z,166.140.102.113,# 16.2411,  4.23161,    2.764, 0.7688, -9.999, -0.999000,  33.3824, 24 Sep 2021 14:14:25,  24.4489, 12.1, 229.5
2021-09-24T14:18:34Z,166.140.102.113,# 16.2874,  4.23506,    2.855, 0.7640, -9.999, -0.999000,  33.3739, 24 Sep 2021 14:18:25,  24.4318, 12.1, 230.9
2021-09-24T14:22:34Z,166.140.102.113,# 16.2436,  4.23182,    2.781, 0.7636, -9.999, -0.999000,  33.3822, 24 Sep 2021 14:22:25,  24.4481, 12.1, 230.5
2021-09-24T14:26:34Z,166.140.102.113,# 16.2633,  4.23438,    2.746, 0.7592, -9.999, -0.999000,  33.3882, 24 Sep 2021 14:26:25,  24.4482, 12.0, 231.6
2021-09-24T14:30:34Z,166.140.102.113,# 16.2370,  4.23110,    2.813, 0.7653, -9.999, -0.999000,  33.3813, 24 Sep 2021 14:30:25,  24.4490, 12.1, 231.2
2021-09-24T14:34:34Z,166.140.102.113,# 16.2227,  4.23066,    2.843, 0.7616, -9.999, -0.999000,  33.3895, 24 Sep 2021 14:34:25,  24.4585, 12.1, 230.9
2021-09-24T14:38:34Z,166.140.102.113,# 16.1469,  4.22302,    2.877, 0.7681, -9.999, -0.999000,  33.3857, 24 Sep 2021 14:38:25,  24.4728, 12.1, 229.3
2021-09-24T14:42:34Z,166.140.102.113,# 16.0676,  4.21356,    2.932, 0.7703, -9.999, -0.999000,  33.3687, 24 Sep 2021 14:42:25,  24.4778, 12.1, 228.5
2021-09-24T14:46:34Z,166.140.102.113,# 15.7051,  4.18033,    2.929, 0.7641, -9.999, -0.999000,  33.3793, 24 Sep 2021 14:46:25,  24.5674, 12.0, 229.9
2021-09-24T14:50:34Z,166.140.102.113,# 15.8294,  4.19229,    2.915, 0.7652, -9.999, -0.999000,  33.3807, 24 Sep 2021 14:50:25,  24.5406, 12.1, 231.3
2021-09-24T14:54:34Z,166.140.102.113,# 15.6734,  4.17534,    3.015, 0.7612, -9.999, -0.999000,  33.3616, 24 Sep 2021 14:54:25,  24.5609, 12.1, 231.6
2021-09-24T14:58:34Z,166.140.102.113,# 15.7617,  4.18578,    2.960, 0.7643, -9.999, -0.999000,  33.3800, 24 Sep 2021 14:58:25,  24.5553, 12.1, 230.8
2021-09-24T15:02:34Z,166.140.102.113,# 16.0349,  4.21190,    2.980, 0.7656, -9.999, -0.999000,  33.3816, 24 Sep 2021 15:02:25,  24.4951, 12.0, 233.7
2021-09-24T15:06:34Z,166.140.102.113,# 16.0340,  4.21058,    2.999, 0.7675, -9.999, -0.999000,  33.3705, 24 Sep 2021 15:06:25,  24.4868, 12.0, 233.5
2021-09-24T15:10:34Z,166.140.102.113,# 16.0623,  4.21412,    3.064, 0.7651, -9.999, -0.999000,  33.3780, 24 Sep 2021 15:10:25,  24.4861, 12.0, 232.3
2021-09-24T15:14:34Z,166.140.102.113,# 15.9573,  4.20534,    3.004, 0.7612, -9.999, -0.999000,  33.3887, 24 Sep 2021 15:14:25,  24.5181, 12.1, 231.7
2021-09-24T15:18:34Z,166.140.102.113,# 15.8555,  4.19366,    3.041, 0.7645, -9.999, -0.999000,  33.3709, 24 Sep 2021 15:18:25,  24.5273, 12.0, 232.4
2021-09-24T15:22:34Z,166.140.102.113,# 15.6830,  4.17790,    3.105, 0.7634, -9.999, -0.999000,  33.3762, 24 Sep 2021 15:22:25,  24.5701, 12.0, 231.5
2021-09-24T15:26:34Z,166.140.102.113,# 15.4109,  4.15011,    3.072, 0.7661, -9.999, -0.999000,  33.3582, 24 Sep 2021 15:26:25,  24.6166, 12.1, 229.1
2021-09-24T15:30:34Z,166.140.102.113,# 15.0951,  4.12101,    3.178, 0.7582, -9.999, -0.999000,  33.3648, 24 Sep 2021 15:30:25,  24.6908, 12.1, 229.6
2021-09-24T15:34:34Z,166.140.102.113,# 15.2709,  4.13862,    3.125, 0.7549, -9.999, -0.999000,  33.3739, 24 Sep 2021 15:34:25,  24.6594, 12.1, 230.5
2021-09-24T15:38:34Z,166.140.102.113,# 15.5725,  4.16687,    3.161, 0.7608, -9.999, -0.999000,  33.3712, 24 Sep 2021 15:38:25,  24.5908, 12.0, 231.9
2021-09-24T15:42:34Z,166.140.102.113,# 15.8655,  4.19563,    3.114, 0.7583, -9.999, -0.999000,  33.3799, 24 Sep 2021 15:42:25,  24.5320, 12.1, 231.4
2021-09-24T15:46:34Z,166.140.102.113,# 15.8678,  4.19533,    3.230, 0.7634, -9.999, -0.999000,  33.3752, 24 Sep 2021 15:46:25,  24.5278, 12.0, 231.7
2021-09-24T15:50:34Z,166.140.102.113,# 16.0854,  4.21684,    3.136, 0.7638, -9.999, -0.999000,  33.3827, 24 Sep 2021 15:50:25,  24.4845, 12.1, 229.7
2021-09-24T15:54:34Z,166.140.102.113,# 16.1426,  4.22240,    3.193, 0.7623, -9.999, -0.999000,  33.3837, 24 Sep 2021 15:54:25,  24.4723, 12.1, 230.0
2021-09-24T15:58:34Z,166.140.102.113,# 16.1358,  4.22124,    3.211, 0.7667, -9.999, -0.999000,  33.3792, 24 Sep 2021 15:58:25,  24.4703, 12.1, 230.7
2021-09-24T16:02:34Z,166.140.102.113,# 16.2629,  4.23383,    3.241, 0.7655, -9.999, -0.999000,  33.3835, 24 Sep 2021 16:02:25,  24.4447, 12.1, 231.0
2021-09-24T16:06:34Z,166.140.102.113,# 16.2229,  4.22968,    3.301, 0.7700, -9.999, -0.999000,  33.3805, 24 Sep 2021 16:06:25,  24.4515, 12.1, 231.1
2021-09-24T16:10:34Z,166.140.102.113,# 16.2371,  4.23127,    3.344, 0.7713, -9.999, -0.999000,  33.3826, 24 Sep 2021 16:10:25,  24.4500, 12.1, 232.5
2021-09-24T16:14:34Z,166.140.102.113,# 16.2906,  4.23618,    3.371, 0.7692, -9.999, -0.999000,  33.3810, 24 Sep 2021 16:14:25,  24.4364, 12.1, 232.3
2021-09-24T16:18:34Z,166.140.102.113,# 16.3339,  4.24050,    3.346, 0.7685, -9.999, -0.999000,  33.3827, 24 Sep 2021 16:18:25,  24.4279, 12.1, 231.1
2021-09-24T16:22:34Z,166.140.102.113,# 16.3684,  4.24374,    3.292, 0.7700, -9.999, -0.999000,  33.3823, 24 Sep 2021 16:22:25,  24.4196, 12.1, 229.5
2021-09-24T16:26:34Z,166.140.102.113,# 16.2993,  4.23735,    3.384, 0.7685, -9.999, -0.999000,  33.3840, 24 Sep 2021 16:26:25,  24.4368, 12.1, 229.1
2021-09-24T16:30:34Z,166.140.102.113,# 16.2878,  4.23620,    3.433, 0.7659, -9.999, -0.999000,  33.3834, 24 Sep 2021 16:30:25,  24.4390, 12.1, 230.4
2021-09-24T16:34:34Z,166.140.102.113,# 16.3005,  4.23786,    3.382, 0.7629, -9.999, -0.999000,  33.3875, 24 Sep 2021 16:34:25,  24.4392, 12.1, 229.5
2021-09-24T16:38:34Z,166.140.102.113,# 16.5649,  4.26303,    3.363, 0.7609, -9.999, -0.999000,  33.3872, 24 Sep 2021 16:38:25,  24.3782, 12.1, 231.3
2021-09-24T16:42:34Z,166.140.102.113,# 16.5978,  4.26598,    3.380, 0.7599, -9.999, -0.999000,  33.3855, 24 Sep 2021 16:42:25,  24.3693, 12.1, 233.1
2021-09-24T16:46:34Z,166.140.102.113,# 16.8218,  4.28790,    3.458, 0.7620, -9.999, -0.999000,  33.3900, 24 Sep 2021 16:46:25,  24.3206, 12.1, 230.3
2021-09-24T16:50:34Z,166.140.102.113,# 16.8075,  4.28697,    3.417, 0.7562, -9.999, -0.999000,  33.3939, 24 Sep 2021 16:50:25,  24.3269, 12.1, 231.7
2021-09-24T16:54:34Z,166.140.102.113,# 16.7842,  4.28437,    3.454, 0.7626, -9.999, -0.999000,  33.3906, 24 Sep 2021 16:54:25,  24.3298, 12.1, 230.8
2021-09-24T16:58:34Z,166.140.102.113,# 16.8896,  4.29478,    3.470, 0.7575, -9.999, -0.999000,  33.3935, 24 Sep 2021 16:58:25,  24.3075, 12.1, 229.5
2021-09-24T17:02:34Z,166.140.102.113,# 16.9351,  4.29909,    3.544, 0.7568, -9.999, -0.999000,  33.3931, 24 Sep 2021 17:02:25,  24.2964, 12.0, 228.7
2021-09-24T17:06:34Z,166.140.102.113,# 16.9503,  4.30064,    3.482, 0.7558, -9.999, -0.999000,  33.3939, 24 Sep 2021 17:06:25,  24.2936, 12.1, 229.4
2021-09-24T17:10:34Z,166.140.102.113,# 17.1243,  4.31738,    3.540, 0.7612, -9.999, -0.999000,  33.3946, 24 Sep 2021 17:10:25,  24.2531, 12.1, 231.7
2021-09-24T17:14:34Z,166.140.102.113,# 17.1713,  4.32221,    3.530, 0.7580, -9.999, -0.999000,  33.3974, 24 Sep 2021 17:14:25,  24.2441, 12.1, 232.4
2021-09-24T17:18:34Z,166.140.102.113,# 17.2889,  4.33371,    3.529, 0.7509, -9.999, -0.999000,  33.3993, 24 Sep 2021 17:18:25,  24.2178, 12.1, 230.7
2021-09-24T17:22:34Z,166.140.102.113,# 17.2945,  4.33432,    3.503, 0.7527, -9.999, -0.999000,  33.4001, 24 Sep 2021 17:22:25,  24.2169, 12.0, 231.2
2021-09-24T17:26:34Z,166.140.102.113,# 17.3527,  4.34012,    3.572, 0.7527, -9.999, -0.999000,  33.4019, 24 Sep 2021 17:26:25,  24.2045, 12.0, 230.8
2021-09-24T17:30:34Z,166.140.102.113,# 17.3071,  4.33552,    3.526, 0.7555, -9.999, -0.999000,  33.4000, 24 Sep 2021 17:30:25,  24.2139, 12.1, 230.2
2021-09-24T17:34:34Z,166.140.102.113,# 17.3164,  4.33649,    3.598, 0.7567, -9.999, -0.999000,  33.4006, 24 Sep 2021 17:34:25,  24.2122, 12.1, 231.9
2021-09-24T17:38:34Z,166.140.102.113,# 17.3422,  4.33902,    3.555, 0.7548, -9.999, -0.999000,  33.4011, 24 Sep 2021 17:38:25,  24.2064, 12.1, 230.0
2021-09-24T17:42:34Z,166.140.102.113,# 17.4052,  4.34532,    3.514, 0.7534, -9.999, -0.999000,  33.4033, 24 Sep 2021 17:42:25,  24.1930, 12.0, 232.9
2021-09-24T17:46:34Z,166.140.102.113,# 17.4759,  4.35222,    3.596, 0.7494, -9.999, -0.999000,  33.4042, 24 Sep 2021 17:46:25,  24.1769, 12.1, 231.5
2021-09-24T17:50:34Z,166.140.102.113,# 17.4505,  4.34951,    3.628, 0.7496, -9.999, -0.999000,  33.4019, 24 Sep 2021 17:50:25,  24.1812, 12.1, 230.5
2021-09-24T17:54:34Z,166.140.102.113,# 17.4429,  4.34880,    3.616, 0.7592, -9.999, -0.999000,  33.4020, 24 Sep 2021 17:54:25,  24.1830, 12.1, 231.4
2021-09-24T17:58:34Z,166.140.102.113,# 17.5190,  4.35630,    3.632, 0.7491, -9.999, -0.999000,  33.4037, 24 Sep 2021 17:58:25,  24.1661, 12.0, 230.3
2021-09-24T18:02:34Z,166.140.102.113,# 17.5576,  4.36038,    3.596, 0.7556, -9.999, -0.999000,  33.4069, 24 Sep 2021 18:02:25,  24.1593, 12.0, 232.6
2021-09-24T18:06:34Z,166.140.102.113,# 17.6115,  4.36548,    3.623, 0.7463, -9.999, -0.999000,  33.4062, 24 Sep 2021 18:06:25,  24.1459, 12.0, 230.9
2021-09-24T18:10:34Z,166.140.102.113,# 17.6603,  4.37010,    3.609, 0.7508, -9.999, -0.999000,  33.4056, 24 Sep 2021 18:10:25,  24.1337, 12.0, 232.9
2021-09-24T18:14:34Z,166.140.102.113,# 17.6978,  4.37386,    3.549, 0.7446, -9.999, -0.999000,  33.4070, 24 Sep 2021 18:14:25,  24.1256, 12.0, 232.1
2021-09-24T18:18:34Z,166.140.102.113,# 17.7364,  4.37781,    3.623, 0.7449, -9.999, -0.999000,  33.4089, 24 Sep 2021 18:18:25,  24.1178, 12.0, 232.5
2021-09-24T18:22:34Z,166.140.102.113,# 17.7928,  4.38345,    3.664, 0.7443, -9.999, -0.999000,  33.4107, 24 Sep 2021 18:22:25,  24.1055, 12.1, 230.5
2021-09-24T18:26:34Z,166.140.102.113,# 17.8278,  4.38679,    3.670, 0.7442, -9.999, -0.999000,  33.4104, 24 Sep 2021 18:26:25,  24.0968, 12.1, 230.6
2021-09-24T18:30:34Z,166.140.102.113,# 17.8105,  4.38516,    3.599, 0.7454, -9.999, -0.999000,  33.4108, 24 Sep 2021 18:30:25,  24.1013, 12.0, 232.0
2021-09-24T18:34:34Z,166.140.102.113,# 17.8264,  4.38675,    3.633, 0.7460, -9.999, -0.999000,  33.4113, 24 Sep 2021 18:34:25,  24.0979, 12.0, 232.0
2021-09-24T18:38:34Z,166.140.102.113,# 17.8478,  4.38900,    3.661, 0.7455, -9.999, -0.999000,  33.4129, 24 Sep 2021 18:38:25,  24.0939, 12.0, 229.2
2021-09-24T18:42:34Z,166.140.102.113,# 17.8732,  4.39140,    3.607, 0.7431, -9.999, -0.999000,  33.4125, 24 Sep 2021 18:42:25,  24.0874, 12.0, 232.3
2021-09-24T18:46:34Z,166.140.102.113,# 17.9109,  4.39519,    3.532, 0.7402, -9.999, -0.999000,  33.4139, 24 Sep 2021 18:46:25,  24.0793, 12.0, 232.2
2021-09-24T18:50:34Z,166.140.102.113,# 17.9380,  4.39778,    3.561, 0.7411, -9.999, -0.999000,  33.4138, 24 Sep 2021 18:50:25,  24.0726, 12.0, 231.1
2021-09-24T18:54:34Z,166.140.102.113,# 17.9348,  4.39735,    3.569, 0.7415, -9.999, -0.999000,  33.4126, 24 Sep 2021 18:54:25,  24.0725, 12.0, 230.5
2021-09-24T18:58:34Z,166.140.102.113,# 17.9739,  4.40117,    3.608, 0.7383, -9.999, -0.999000,  33.4131, 24 Sep 2021 18:58:25,  24.0634, 12.0, 230.4
2021-09-24T19:02:34Z,166.140.102.113,# 18.0170,  4.40550,    3.628, 0.7390, -9.999, -0.999000,  33.4146, 24 Sep 2021 19:02:25,  24.0540, 12.0, 231.9
2021-09-24T19:06:34Z,166.140.102.113,# 18.0632,  4.41001,    3.594, 0.7369, -9.999, -0.999000,  33.4151, 24 Sep 2021 19:06:25,  24.0431, 12.0, 231.0
2021-09-24T19:10:34Z,166.140.102.113,# 18.0812,  4.41186,    3.530, 0.7403, -9.999, -0.999000,  33.4160, 24 Sep 2021 19:10:25,  24.0394, 12.0, 230.6
2021-09-24T19:14:34Z,166.140.102.113,# 18.1368,  4.41735,    3.530, 0.7394, -9.999, -0.999000,  33.4172, 24 Sep 2021 19:14:25,  24.0267, 12.0, 230.6
2021-09-24T19:18:34Z,166.140.102.113,# 18.1498,  4.41862,    3.588, 0.7393, -9.999, -0.999000,  33.4173, 24 Sep 2021 19:18:25,  24.0236, 12.0, 229.9
