2021-09-06T09:42:34Z,166.140.102.113,# 17.6719,  4.37199,    2.020, 0.0462, -9.999, -0.999000,  33.4127, 06 Sep 2021 09:42:25,  24.1364, 12.1, 231.1
2021-09-06T09:46:34Z,166.140.102.113,# 17.6679,  4.37161,    2.056, 0.0456, -9.999, -0.999000,  33.4128, 06 Sep 2021 09:46:25,  24.1373, 12.1, 232.1
2021-09-06T09:50:34Z,166.140.102.113,# 17.6718,  4.37199,    1.971, 0.0514, -9.999, -0.999000,  33.4129, 06 Sep 2021 09:50:25,  24.1365, 12.1, 232.9
2021-09-06T09:54:34Z,166.140.102.113,# 17.6779,  4.37263,    2.043, 0.0482, -9.999, -0.999000,  33.4132, 06 Sep 2021 09:54:25,  24.1353, 12.0, 233.2
2021-09-06T09:58:34Z,166.140.102.113,# 17.6783,  4.37269,    1.950, 0.0525, -9.999, -0.999000,  33.4135, 06 Sep 2021 09:58:25,  24.1354, 12.1, 232.6
2021-09-06T10:02:34Z,166.140.102.113,# 17.6782,  4.37267,    1.971, 0.0493, -9.999, -0.999000,  33.4134, 06 Sep 2021 10:02:25,  24.1353, 12.1, 229.3
2021-09-06T10:06:34Z,166.140.102.113,# 17.6748,  4.37231,    1.984, 0.0485, -9.999, -0.999000,  33.4131, 06 Sep 2021 10:06:25,  24.1359, 12.0, 229.4
2021-09-06T10:10:34Z,166.140.102.113,# 17.6866,  4.37351,    1.934, 0.0504, -9.999, -0.999000,  33.4137, 06 Sep 2021 10:10:25,  24.1335, 12.0, 230.6
2021-09-06T10:14:34Z,166.140.102.113,# 17.7024,  4.37500,    1.943, 0.0515, -9.999, -0.999000,  33.4134, 06 Sep 2021 10:14:25,  24.1295, 12.1, 229.6
2021-09-06T10:18:34Z,166.140.102.113,# 17.6879,  4.37357,    1.913, 0.0474, -9.999, -0.999000,  33.4132, 06 Sep 2021 10:18:25,  24.1328, 12.1, 229.9
2021-09-06T10:22:34Z,166.140.102.113,# 17.6788,  4.37268,    1.937, 0.0443, -9.999, -0.999000,  33.4130, 06 Sep 2021 10:22:25,  24.1349, 12.1, 230.7
2021-09-06T10:26:34Z,166.140.102.113,# 17.6720,  4.37206,    1.899, 0.0434, -9.999, -0.999000,  33.4133, 06 Sep 2021 10:26:25,  24.1367, 12.0, 231.1
2021-09-06T10:30:34Z,166.140.102.113,# 17.6829,  4.37310,    1.910, 0.0455, -9.999, -0.999000,  33.4132, 06 Sep 2021 10:30:25,  24.1340, 12.1, 228.6
2021-09-06T10:34:34Z,166.140.102.113,# 17.6863,  4.37343,    1.951, 0.0449, -9.999, -0.999000,  33.4133, 06 Sep 2021 10:34:25,  24.1333, 12.1, 229.3
2021-09-06T10:38:34Z,166.140.102.113,# 17.6873,  4.37353,    1.910, 0.0453, -9.999, -0.999000,  33.4133, 06 Sep 2021 10:38:25,  24.1329, 12.1, 229.3
2021-09-06T10:42:34Z,166.140.102.113,# 17.7042,  4.37523,    1.971, 0.0476, -9.999, -0.999000,  33.4139, 06 Sep 2021 10:42:25,  24.1294, 12.0, 230.0
2021-09-06T10:46:34Z,166.140.102.113,# 17.7058,  4.37534,    1.925, 0.0469, -9.999, -0.999000,  33.4136, 06 Sep 2021 10:46:25,  24.1288, 12.1, 230.1
2021-09-06T10:50:34Z,166.140.102.113,# 17.6749,  4.37235,    1.939, 0.0459, -9.999, -0.999000,  33.4134, 06 Sep 2021 10:50:25,  24.1361, 12.1, 229.5
2021-09-06T10:54:34Z,166.140.102.113,# 17.6931,  4.37416,    1.844, 0.0478, -9.999, -0.999000,  33.4140, 06 Sep 2021 10:54:25,  24.1322, 12.1, 231.5
2021-09-06T10:58:34Z,166.140.102.113,# 17.7000,  4.37480,    1.927, 0.0485, -9.999, -0.999000,  33.4138, 06 Sep 2021 10:58:25,  24.1304, 12.0, 228.2
2021-09-06T11:02:34Z,166.140.102.113,# 17.6649,  4.37132,    1.922, 0.0482, -9.999, -0.999000,  33.4128, 06 Sep 2021 11:02:25,  24.1381, 12.1, 231.1
2021-09-06T11:06:34Z,166.140.102.113,# 17.6519,  4.37011,    1.876, 0.0462, -9.999, -0.999000,  33.4132, 06 Sep 2021 11:06:25,  24.1415, 12.1, 230.5
2021-09-06T11:10:34Z,166.140.102.113,# 17.6549,  4.37042,    1.956, 0.0476, -9.999, -0.999000,  33.4133, 06 Sep 2021 11:10:25,  24.1409, 12.1, 230.0
2021-09-06T11:14:34Z,166.140.102.113,# 17.6759,  4.37250,    1.987, 0.0477, -9.999, -0.999000,  33.4139, 06 Sep 2021 11:14:25,  24.1362, 12.0, 233.1
2021-09-06T11:18:34Z,166.140.102.113,# 17.6810,  4.37301,    2.060, 0.0502, -9.999, -0.999000,  33.4140, 06 Sep 2021 11:18:25,  24.1350, 12.0, 233.1
2021-09-06T11:22:34Z,166.140.102.113,# 17.6558,  4.37058,    1.921, 0.0494, -9.999, -0.999000,  33.4140, 06 Sep 2021 11:22:25,  24.1411, 12.0, 231.9
2021-09-06T11:26:34Z,166.140.102.113,# 17.6571,  4.37072,    1.975, 0.0482, -9.999, -0.999000,  33.4141, 06 Sep 2021 11:26:25,  24.1410, 12.0, 229.9
2021-09-06T11:30:34Z,166.140.102.113,# 17.6432,  4.36933,    1.992, 0.0507, -9.999, -0.999000,  33.4136, 06 Sep 2021 11:30:25,  24.1439, 12.0, 228.6
2021-09-06T11:34:34Z,166.140.102.113,# 17.6335,  4.36839,    2.028, 0.0485, -9.999, -0.999000,  33.4136, 06 Sep 2021 11:34:25,  24.1462, 12.0, 231.4
2021-09-06T11:38:34Z,166.140.102.113,# 17.6343,  4.36847,    2.001, 0.0513, -9.999, -0.999000,  33.4137, 06 Sep 2021 11:38:25,  24.1461, 12.0, 229.8
2021-09-06T11:42:34Z,166.140.102.113,# 17.6284,  4.36794,    1.983, 0.0493, -9.999, -0.999000,  33.4139, 06 Sep 2021 11:42:25,  24.1477, 12.1, 228.5
2021-09-06T11:46:34Z,166.140.102.113,# 17.6360,  4.36869,    2.017, 0.0517, -9.999, -0.999000,  33.4141, 06 Sep 2021 11:46:25,  24.1460, 12.0, 232.8
2021-09-06T11:50:34Z,166.140.102.113,# 17.6566,  4.37072,    2.063, 0.0525, -9.999, -0.999000,  33.4146, 06 Sep 2021 11:50:25,  24.1414, 12.0, 233.5
2021-09-06T11:54:34Z,166.140.102.113,# 17.6627,  4.37128,    2.055, 0.0505, -9.999, -0.999000,  33.4142, 06 Sep 2021 11:54:25,  24.1396, 12.1, 229.0
2021-09-06T11:58:34Z,166.140.102.113,# 17.6786,  4.37287,    2.074, 0.0517, -9.999, -0.999000,  33.4148, 06 Sep 2021 11:58:25,  24.1362, 12.1, 232.8
2021-09-06T12:02:34Z,166.140.102.113,# 17.6417,  4.36914,    2.094, 0.0519, -9.999, -0.999000,  33.4132, 06 Sep 2021 12:02:25,  24.1439, 12.0, 230.7
2021-09-06T12:06:34Z,166.140.102.113,# 17.6181,  4.36698,    2.080, 0.0505, -9.999, -0.999000,  33.4141, 06 Sep 2021 12:06:25,  24.1504, 12.0, 229.9
2021-09-06T12:10:34Z,166.140.102.113,# 17.6377,  4.36886,    2.151, 0.0502, -9.999, -0.999000,  33.4141, 06 Sep 2021 12:10:25,  24.1456, 12.0, 231.9
2021-09-06T12:14:34Z,166.140.102.113,# 17.6754,  4.37253,    2.125, 0.0507, -9.999, -0.999000,  33.4144, 06 Sep 2021 12:14:25,  24.1367, 12.0, 229.9
2021-09-06T12:18:34Z,166.140.102.113,# 17.6954,  4.37445,    2.092, 0.0489, -9.999, -0.999000,  33.4144, 06 Sep 2021 12:18:25,  24.1320, 12.0, 230.7
2021-09-06T12:22:34Z,166.140.102.113,# 17.6951,  4.37450,    2.216, 0.0518, -9.999, -0.999000,  33.4151, 06 Sep 2021 12:22:25,  24.1326, 12.0, 230.5
2021-09-06T12:26:34Z,166.140.102.113,# 17.6742,  4.37230,    2.237, 0.0478, -9.999, -0.999000,  33.4135, 06 Sep 2021 12:26:25,  24.1364, 12.0, 230.9
2021-09-06T12:30:34Z,166.140.102.113,# 17.6887,  4.37351,    2.179, 0.0452, -9.999, -0.999000,  33.4119, 06 Sep 2021 12:30:25,  24.1316, 12.0, 229.3
2021-09-06T12:34:34Z,166.140.102.113,# 17.6978,  4.37438,    2.273, 0.0446, -9.999, -0.999000,  33.4118, 06 Sep 2021 12:34:25,  24.1293, 12.0, 229.4
2021-09-06T12:38:34Z,166.140.102.113,# 17.7101,  4.37559,    2.197, 0.0466, -9.999, -0.999000,  33.4121, 06 Sep 2021 12:38:25,  24.1266, 12.0, 229.7
2021-09-06T12:42:34Z,166.140.102.113,# 17.7099,  4.37555,    2.352, 0.0446, -9.999, -0.999000,  33.4118, 06 Sep 2021 12:42:25,  24.1265, 12.0, 234.6
2021-09-06T12:46:34Z,166.140.102.113,# 17.6826,  4.37294,    2.282, 0.0455, -9.999, -0.999000,  33.4120, 06 Sep 2021 12:46:25,  24.1332, 12.0, 229.0
2021-09-06T12:50:34Z,166.140.102.113,# 17.6864,  4.37346,    2.365, 0.0467, -9.999, -0.999000,  33.4133, 06 Sep 2021 12:50:25,  24.1333, 12.0, 232.1
2021-09-06T12:54:34Z,166.140.102.113,# 17.6935,  4.37419,    2.374, 0.0487, -9.999, -0.999000,  33.4137, 06 Sep 2021 12:54:25,  24.1318, 12.0, 230.3
2021-09-06T12:58:34Z,166.140.102.113,# 17.7016,  4.37508,    2.433, 0.0479, -9.999, -0.999000,  33.4146, 06 Sep 2021 12:58:25,  24.1306, 12.1, 229.7
2021-09-06T13:02:34Z,166.140.102.113,# 17.7006,  4.37497,    2.375, 0.0505, -9.999, -0.999000,  33.4145, 06 Sep 2021 13:02:25,  24.1307, 12.0, 229.1
2021-09-06T13:06:34Z,166.140.102.113,# 17.6898,  4.37370,    2.367, 0.0465, -9.999, -0.999000,  33.4126, 06 Sep 2021 13:06:25,  24.1318, 12.0, 228.3
2021-09-06T13:10:34Z,166.140.102.113,# 17.7053,  4.37522,    2.453, 0.0452, -9.999, -0.999000,  33.4128, 06 Sep 2021 13:10:25,  24.1283, 12.0, 233.5
2021-09-06T13:14:34Z,166.140.102.113,# 17.6886,  4.37373,    2.413, 0.0476, -9.999, -0.999000,  33.4138, 06 Sep 2021 13:14:25,  24.1331, 12.0, 231.8
2021-09-06T13:18:34Z,166.140.102.113,# 17.6863,  4.37357,    2.426, 0.0493, -9.999, -0.999000,  33.4143, 06 Sep 2021 13:18:25,  24.1340, 12.0, 232.6
2021-09-06T13:22:34Z,166.140.102.113,# 17.7047,  4.37525,    2.498, 0.0499, -9.999, -0.999000,  33.4135, 06 Sep 2021 13:22:25,  24.1290, 12.0, 229.8
2021-09-06T13:26:34Z,166.140.102.113,# 17.7930,  4.38362,    2.550, 0.0503, -9.999, -0.999000,  33.4124, 06 Sep 2021 13:26:25,  24.1068, 12.0, 228.8
2021-09-06T13:30:34Z,166.140.102.113,# 17.7906,  4.38344,    2.570, 0.0464, -9.999, -0.999000,  33.4128, 06 Sep 2021 13:30:25,  24.1077, 12.0, 231.9
2021-09-06T13:34:34Z,166.140.102.113,# 17.7892,  4.38326,    2.527, 0.0489, -9.999, -0.999000,  33.4125, 06 Sep 2021 13:34:25,  24.1078, 12.1, 232.5
2021-09-06T13:38:34Z,166.140.102.113,# 17.7850,  4.38289,    2.599, 0.0501, -9.999, -0.999000,  33.4127, 06 Sep 2021 13:38:25,  24.1090, 12.0, 229.2
2021-09-06T13:42:34Z,166.140.102.113,# 17.7476,  4.37942,    2.625, 0.0520, -9.999, -0.999000,  33.4138, 06 Sep 2021 13:42:25,  24.1189, 12.0, 230.2
2021-09-06T13:46:34Z,166.140.102.113,# 17.7493,  4.37960,    2.695, 0.0492, -9.999, -0.999000,  33.4139, 06 Sep 2021 13:46:25,  24.1185, 12.1, 228.9
2021-09-06T13:50:34Z,166.140.102.113,# 17.7571,  4.38033,    2.694, 0.0485, -9.999, -0.999000,  33.4137, 06 Sep 2021 13:50:25,  24.1165, 12.1, 232.9
2021-09-06T13:54:34Z,166.140.102.113,# 17.7766,  4.38223,    2.750, 0.0494, -9.999, -0.999000,  33.4139, 06 Sep 2021 13:54:25,  24.1119, 12.0, 228.8
2021-09-06T13:58:34Z,166.140.102.113,# 17.8685,  4.39071,    2.737, 0.0481, -9.999, -0.999000,  33.4108, 06 Sep 2021 13:58:25,  24.0873, 12.0, 229.7
2021-09-06T14:02:34Z,166.140.102.113,# 17.8738,  4.39122,    2.723, 0.0479, -9.999, -0.999000,  33.4108, 06 Sep 2021 14:02:25,  24.0859, 12.0, 232.3
2021-09-06T14:06:34Z,166.140.102.113,# 17.8773,  4.39148,    2.743, 0.0485, -9.999, -0.999000,  33.4102, 06 Sep 2021 14:06:25,  24.0847, 12.1, 230.4
2021-09-06T14:10:34Z,166.140.102.113,# 17.8753,  4.39129,    2.853, 0.0478, -9.999, -0.999000,  33.4101, 06 Sep 2021 14:10:25,  24.0851, 12.0, 231.8
2021-09-06T14:14:34Z,166.140.102.113,# 17.8718,  4.39104,    2.832, 0.0480, -9.999, -0.999000,  33.4109, 06 Sep 2021 14:14:25,  24.0865, 12.0, 230.4
2021-09-06T14:18:34Z,166.140.102.113,# 17.8756,  4.39134,    2.841, 0.0486, -9.999, -0.999000,  33.4103, 06 Sep 2021 14:18:25,  24.0851, 12.1, 229.7
2021-09-06T14:22:34Z,166.140.102.113,# 17.8744,  4.39126,    2.880, 0.0487, -9.999, -0.999000,  33.4106, 06 Sep 2021 14:22:25,  24.0857, 12.0, 230.7
2021-09-06T14:26:34Z,166.140.102.113,# 17.8785,  4.39159,    2.890, 0.0505, -9.999, -0.999000,  33.4100, 06 Sep 2021 14:26:25,  24.0842, 12.0, 229.4
2021-09-06T14:30:34Z,166.140.102.113,# 17.8819,  4.39195,    2.971, 0.0487, -9.999, -0.999000,  33.4103, 06 Sep 2021 14:30:25,  24.0836, 12.0, 228.8
2021-09-06T14:34:34Z,166.140.102.113,# 17.8768,  4.39140,    2.966, 0.0484, -9.999, -0.999000,  33.4098, 06 Sep 2021 14:34:25,  24.0845, 12.1, 229.4
2021-09-06T14:38:34Z,166.140.102.113,# 17.8785,  4.39153,    2.904, 0.0475, -9.999, -0.999000,  33.4095, 06 Sep 2021 14:38:25,  24.0839, 12.0, 229.4
2021-09-06T14:42:34Z,166.140.102.113,# 17.8808,  4.39176,    3.016, 0.0436, -9.999, -0.999000,  33.4096, 06 Sep 2021 14:42:25,  24.0834, 12.0, 229.3
2021-09-06T14:46:34Z,166.140.102.113,# 17.8825,  4.39191,    3.090, 0.0448, -9.999, -0.999000,  33.4094, 06 Sep 2021 14:46:25,  24.0828, 12.0, 233.4
2021-09-06T14:50:34Z,166.140.102.113,# 17.8845,  4.39212,    3.147, 0.0443, -9.999, -0.999000,  33.4096, 06 Sep 2021 14:50:25,  24.0824, 12.0, 228.7
2021-09-06T14:54:34Z,166.140.102.113,# 17.8891,  4.39268,    3.147, 0.0487, -9.999, -0.999000,  33.4106, 06 Sep 2021 14:54:25,  24.0820, 12.0, 232.2
2021-09-06T14:58:34Z,166.140.102.113,# 17.8919,  4.39297,    3.166, 0.0472, -9.999, -0.999000,  33.4107, 06 Sep 2021 14:58:25,  24.0815, 12.0, 230.8
2021-09-06T15:02:34Z,166.140.102.113,# 17.8910,  4.39285,    3.191, 0.0440, -9.999, -0.999000,  33.4104, 06 Sep 2021 15:02:25,  24.0815, 12.0, 228.7
2021-09-06T15:06:34Z,166.140.102.113,# 17.8891,  4.39261,    3.122, 0.0455, -9.999, -0.999000,  33.4100, 06 Sep 2021 15:06:25,  24.0817, 12.0, 228.5
2021-09-06T15:10:34Z,166.140.102.113,# 17.8914,  4.39267,    3.183, 0.0453, -9.999, -0.999000,  33.4086, 06 Sep 2021 15:10:25,  24.0800, 12.0, 229.6
2021-09-06T15:14:34Z,166.140.102.113,# 17.8915,  4.39278,    3.164, 0.0449, -9.999, -0.999000,  33.4094, 06 Sep 2021 15:14:25,  24.0806, 12.0, 230.8
2021-09-06T15:18:34Z,166.140.102.113,# 17.8883,  4.39247,    3.145, 0.0460, -9.999, -0.999000,  33.4094, 06 Sep 2021 15:18:25,  24.0814, 12.0, 232.0
2021-09-06T15:22:34Z,166.140.102.113,# 17.8832,  4.39199,    3.246, 0.0436, -9.999, -0.999000,  33.4094, 06 Sep 2021 15:22:25,  24.0826, 12.0, 233.7
2021-09-06T15:26:34Z,166.140.102.113,# 17.8534,  4.38904,    3.210, 0.0473, -9.999, -0.999000,  33.4088, 06 Sep 2021 15:26:25,  24.0894, 12.0, 228.5
2021-09-06T15:30:34Z,166.140.102.113,# 17.8397,  4.38781,    3.274, 0.0451, -9.999, -0.999000,  33.4095, 06 Sep 2021 15:30:25,  24.0933, 12.0, 229.3
2021-09-06T15:34:34Z,166.140.102.113,# 17.7940,  4.38333,    3.297, 0.0505, -9.999, -0.999000,  33.4089, 06 Sep 2021 15:34:25,  24.1039, 12.0, 232.3
2021-09-06T15:38:34Z,166.140.102.113,# 17.7713,  4.38120,    3.293, 0.0528, -9.999, -0.999000,  33.4094, 06 Sep 2021 15:38:25,  24.1097, 12.0, 227.8
2021-09-06T15:42:34Z,166.140.102.113,# 17.7664,  4.38076,    3.292, 0.0523, -9.999, -0.999000,  33.4096, 06 Sep 2021 15:42:25,  24.1111, 12.0, 231.8
2021-09-06T15:46:34Z,166.140.102.113,# 17.8049,  4.38442,    3.334, 0.0496, -9.999, -0.999000,  33.4091, 06 Sep 2021 15:46:25,  24.1014, 12.0, 231.4
2021-09-06T15:50:34Z,166.140.102.113,# 17.7897,  4.38292,    3.444, 0.0554, -9.999, -0.999000,  33.4088, 06 Sep 2021 15:50:25,  24.1049, 12.0, 227.7
2021-09-06T15:54:34Z,166.140.102.113,# 17.7640,  4.38056,    3.372, 0.0500, -9.999, -0.999000,  33.4099, 06 Sep 2021 15:54:25,  24.1118, 12.0, 230.7
2021-09-06T15:58:34Z,166.140.102.113,# 17.7532,  4.37960,    3.344, 0.0444, -9.999, -0.999000,  33.4104, 06 Sep 2021 15:58:25,  24.1149, 12.0, 231.8
2021-09-06T16:02:34Z,166.140.102.113,# 17.7379,  4.37814,    3.414, 0.0460, -9.999, -0.999000,  33.4105, 06 Sep 2021 16:02:25,  24.1187, 12.0, 232.1
2021-09-06T16:06:34Z,166.140.102.113,# 17.7218,  4.37633,    3.346, 0.0449, -9.999, -0.999000,  33.4083, 06 Sep 2021 16:06:25,  24.1208, 12.0, 232.7
2021-09-06T16:10:34Z,166.140.102.113,# 17.5685,  4.36169,    3.408, 0.0496, -9.999, -0.999000,  33.4092, 06 Sep 2021 16:10:25,  24.1584, 12.0, 230.0
2021-09-06T16:14:34Z,166.140.102.113,# 17.6113,  4.36609,    3.507, 0.0447, -9.999, -0.999000,  33.4116, 06 Sep 2021 16:14:25,  24.1500, 12.0, 230.0
2021-09-06T16:18:34Z,166.140.102.113,# 17.5442,  4.35957,    3.477, 0.0469, -9.999, -0.999000,  33.4110, 06 Sep 2021 16:18:25,  24.1656, 12.1, 229.1
2021-09-06T16:22:34Z,166.140.102.113,# 17.6505,  4.36966,    3.416, 0.0407, -9.999, -0.999000,  33.4099, 06 Sep 2021 16:22:25,  24.1393, 12.0, 229.4
2021-09-06T16:26:34Z,166.140.102.113,# 17.6219,  4.36699,    3.451, 0.0442, -9.999, -0.999000,  33.4106, 06 Sep 2021 16:26:25,  24.1467, 12.1, 227.4
2021-09-06T16:30:34Z,166.140.102.113,# 17.6544,  4.37010,    3.428, 0.0464, -9.999, -0.999000,  33.4105, 06 Sep 2021 16:30:25,  24.1388, 12.1, 226.2
2021-09-06T16:34:34Z,166.140.102.113,# 17.6320,  4.36796,    3.477, 0.0490, -9.999, -0.999000,  33.4106, 06 Sep 2021 16:34:25,  24.1443, 12.1, 228.6
2021-09-06T16:38:34Z,166.140.102.113,# 17.6740,  4.37190,    3.446, 0.0454, -9.999, -0.999000,  33.4098, 06 Sep 2021 16:38:25,  24.1335, 12.0, 232.4
2021-09-06T16:42:34Z,166.140.102.113,# 17.6752,  4.37210,    3.413, 0.0493, -9.999, -0.999000,  33.4105, 06 Sep 2021 16:42:25,  24.1338, 12.0, 232.5
2021-09-06T16:46:34Z,166.140.102.113,# 17.7068,  4.37512,    3.441, 0.0431, -9.999, -0.999000,  33.4103, 06 Sep 2021 16:46:25,  24.1260, 12.0, 230.4
2021-09-06T16:50:34Z,166.140.102.113,# 17.7207,  4.37653,    3.513, 0.0415, -9.999, -0.999000,  33.4109, 06 Sep 2021 16:50:25,  24.1232, 12.0, 229.9
2021-09-06T16:54:34Z,166.140.102.113,# 17.7155,  4.37601,    3.465, 0.0441, -9.999, -0.999000,  33.4107, 06 Sep 2021 16:54:25,  24.1243, 12.0, 232.0
2021-09-06T16:58:34Z,166.140.102.113,# 17.7979,  4.38392,    3.501, 0.0406, -9.999, -0.999000,  33.4105, 06 Sep 2021 16:58:25,  24.1041, 12.0, 233.7
2021-09-06T17:02:34Z,166.140.102.113,# 17.8546,  4.38946,    3.490, 0.0392, -9.999, -0.999000,  33.4113, 06 Sep 2021 17:02:25,  24.0911, 12.1, 229.0
2021-09-06T17:06:34Z,166.140.102.113,# 17.9311,  4.39679,    3.466, 0.0389, -9.999, -0.999000,  33.4110, 06 Sep 2021 17:06:25,  24.0723, 12.1, 227.8
2021-09-06T17:10:34Z,166.140.102.113,# 17.8545,  4.38948,    3.388, 0.0412, -9.999, -0.999000,  33.4116, 06 Sep 2021 17:10:25,  24.0913, 12.0, 232.3
2021-09-06T17:14:34Z,166.140.102.113,# 17.8659,  4.39054,    3.460, 0.0392, -9.999, -0.999000,  33.4112, 06 Sep 2021 17:14:25,  24.0883, 12.0, 228.4
2021-09-06T17:18:34Z,166.140.102.113,# 17.8478,  4.38882,    3.455, 0.0351, -9.999, -0.999000,  33.4114, 06 Sep 2021 17:18:25,  24.0928, 12.1, 227.2
2021-09-06T17:22:34Z,166.140.102.113,# 17.8838,  4.39223,    3.505, 0.0362, -9.999, -0.999000,  33.4109, 06 Sep 2021 17:22:25,  24.0836, 12.1, 231.0
2021-09-06T17:26:34Z,166.140.102.113,# 17.8298,  4.38692,    3.419, 0.0374, -9.999, -0.999000,  33.4100, 06 Sep 2021 17:26:25,  24.0961, 12.0, 229.9
2021-09-06T17:30:34Z,166.140.102.113,# 17.8918,  4.39291,    3.473, 0.0340, -9.999, -0.999000,  33.4102, 06 Sep 2021 17:30:25,  24.0812, 12.0, 231.8
2021-09-06T17:34:34Z,166.140.102.113,# 17.8513,  4.38912,    3.408, 0.0371, -9.999, -0.999000,  33.4111, 06 Sep 2021 17:34:25,  24.0917, 12.1, 231.4
2021-09-06T17:38:34Z,166.140.102.113,# 17.8976,  4.39346,    3.401, 0.0361, -9.999, -0.999000,  33.4102, 06 Sep 2021 17:38:25,  24.0797, 12.0, 232.3
2021-09-06T17:42:34Z,166.140.102.113,# 17.9393,  4.39701,    3.432, 0.0378, -9.999, -0.999000,  33.4062, 06 Sep 2021 17:42:25,  24.0665, 12.0, 229.1
2021-09-06T17:46:34Z,166.140.102.113,# 17.9899,  4.40214,    3.403, 0.0364, -9.999, -0.999000,  33.4084, 06 Sep 2021 17:46:25,  24.0559, 12.0, 228.3
2021-09-06T17:50:34Z,166.140.102.113,# 17.9378,  4.39698,    3.429, 0.0377, -9.999, -0.999000,  33.4071, 06 Sep 2021 17:50:25,  24.0676, 12.1, 227.4
2021-09-06T17:54:34Z,166.140.102.113,# 17.9887,  4.40218,    3.391, 0.0342, -9.999, -0.999000,  33.4096, 06 Sep 2021 17:54:25,  24.0571, 12.1, 230.2
2021-09-06T17:58:34Z,166.140.102.113,# 18.0186,  4.40468,    3.286, 0.0328, -9.999, -0.999000,  33.4065, 06 Sep 2021 17:58:25,  24.0475, 12.1, 228.6
2021-09-06T18:02:34Z,166.140.102.113,# 17.9876,  4.40177,    3.371, 0.0339, -9.999, -0.999000,  33.4071, 06 Sep 2021 18:02:25,  24.0554, 12.0, 232.8
2021-09-06T18:06:34Z,166.140.102.113,# 17.9901,  4.40208,    3.330, 0.0352, -9.999, -0.999000,  33.4077, 06 Sep 2021 18:06:25,  24.0553, 12.1, 228.3
2021-09-06T18:10:34Z,166.140.102.113,# 18.0353,  4.40641,    3.265, 0.0355, -9.999, -0.999000,  33.4075, 06 Sep 2021 18:10:25,  24.0441, 12.0, 232.1
2021-09-06T18:14:34Z,166.140.102.113,# 18.0990,  4.41239,    3.335, 0.0346, -9.999, -0.999000,  33.4061, 06 Sep 2021 18:14:25,  24.0275, 12.0, 232.3
2021-09-06T18:18:34Z,166.140.102.113,# 18.0560,  4.40802,    3.327, 0.0378, -9.999, -0.999000,  33.4042, 06 Sep 2021 18:18:25,  24.0365, 12.0, 231.6
2021-09-06T18:22:34Z,166.140.102.113,# 18.0817,  4.41070,    3.267, 0.0367, -9.999, -0.999000,  33.4060, 06 Sep 2021 18:22:25,  24.0316, 12.0, 232.7
2021-09-06T18:26:34Z,166.140.102.113,# 18.0319,  4.40578,    3.301, 0.0382, -9.999, -0.999000,  33.4049, 06 Sep 2021 18:26:25,  24.0430, 12.0, 229.6
2021-09-06T18:30:34Z,166.140.102.113,# 18.0805,  4.41059,    3.239, 0.0354, -9.999, -0.999000,  33.4059, 06 Sep 2021 18:30:25,  24.0319, 12.0, 232.2
2021-09-06T18:34:34Z,166.140.102.113,# 18.0640,  4.40887,    3.220, 0.0375, -9.999, -0.999000,  33.4049, 06 Sep 2021 18:34:25,  24.0352, 12.0, 233.4
2021-09-06T18:38:34Z,166.140.102.113,# 18.1190,  4.41419,    3.224, 0.0363, -9.999, -0.999000,  33.4051, 06 Sep 2021 18:38:25,  24.0219, 12.0, 229.9
2021-09-06T18:42:34Z,166.140.102.113,# 18.1188,  4.41421,    3.265, 0.0369, -9.999, -0.999000,  33.4054, 06 Sep 2021 18:42:25,  24.0221, 12.0, 232.0
2021-09-06T18:46:34Z,166.140.102.113,# 18.1960,  4.42161,    3.236, 0.0337, -9.999, -0.999000,  33.4049, 06 Sep 2021 18:46:25,  24.0027, 12.0, 230.9
2021-09-06T18:50:34Z,166.140.102.113,# 18.1734,  4.41940,    3.166, 0.0350, -9.999, -0.999000,  33.4048, 06 Sep 2021 18:50:25,  24.0082, 12.0, 232.2
2021-09-06T18:54:34Z,166.140.102.113,# 18.2238,  4.42421,    3.127, 0.0389, -9.999, -0.999000,  33.4043, 06 Sep 2021 18:54:25,  23.9955, 12.0, 232.6
2021-09-06T18:58:34Z,166.140.102.113,# 18.3116,  4.43299,    3.106, 0.0367, -9.999, -0.999000,  33.4068, 06 Sep 2021 18:58:25,  23.9758, 12.0, 229.9
2021-09-06T19:02:34Z,166.140.102.113,# 18.3704,  4.43863,    3.064, 0.0346, -9.999, -0.999000,  33.4065, 06 Sep 2021 19:02:25,  23.9610, 12.0, 230.3
2021-09-06T19:06:34Z,166.140.102.113,# 18.3218,  4.43409,    3.171, 0.0385, -9.999, -0.999000,  33.4078, 06 Sep 2021 19:06:25,  23.9740, 12.0, 228.9
2021-09-06T19:10:34Z,166.140.102.113,# 18.3036,  4.43225,    3.138, 0.0405, -9.999, -0.999000,  33.4071, 06 Sep 2021 19:10:25,  23.9780, 12.0, 232.3
2021-09-06T19:14:34Z,166.140.102.113,# 18.2746,  4.42922,    3.133, 0.0402, -9.999, -0.999000,  33.4052, 06 Sep 2021 19:14:25,  23.9836, 12.0, 230.2
2021-09-06T19:18:34Z,166.140.102.113,# 18.2523,  4.42698,    3.018, 0.0395, -9.999, -0.999000,  33.4045, 06 Sep 2021 19:18:25,  23.9886, 12.0, 231.4
