2020-04-03T09:41:49Z,166.140.102.113,# 16.1036,  4.27035,    3.211, 0.2248, 17.006, 0.728995,  33.8408, 03 Apr 2020 09:41:40,  24.8325, 12.6, 201.8
2020-04-03T09:45:49Z,166.140.102.113,# 16.0968,  4.27006,    3.068, 0.2243, 16.902, 0.729139,  33.8442, 03 Apr 2020 09:45:40,  24.8365, 12.6, 201.6
2020-04-03T09:49:49Z,166.140.102.113,# 16.1019,  4.27126,    3.128, 0.2276, 16.686, 0.729028,  33.8504, 03 Apr 2020 09:49:40,  24.8402, 12.6, 202.9
2020-04-03T09:53:50Z,166.140.102.113,# 16.1006,  4.27179,    3.177, 0.2306, 16.541, 0.729065,  33.8562, 03 Apr 2020 09:53:40,  24.8450, 12.6, 200.5
2020-04-03T09:57:50Z,166.140.102.113,# 16.0991,  4.27146,    3.201, 0.2339, 16.543, 0.729079,  33.8545, 03 Apr 2020 09:57:40,  24.8441, 12.6, 200.8
2020-04-03T10:01:50Z,166.140.102.113,# 16.1089,  4.27120,    3.263, 0.2287, 16.752, 0.728871,  33.8438, 03 Apr 2020 10:01:40,  24.8336, 12.6, 200.5
2020-04-03T10:05:50Z,166.140.102.113,# 16.1205,  4.27158,    3.228, 0.2248, 16.870, 0.728617,  33.8373, 03 Apr 2020 10:05:40,  24.8259, 12.6, 199.2
2020-04-03T10:09:50Z,166.140.102.113,# 16.1050,  4.27016,    3.227, 0.2218, 16.956, 0.728941,  33.8380, 03 Apr 2020 10:09:40,  24.8301, 12.6, 199.5
2020-04-03T10:13:50Z,166.140.102.113,# 16.1068,  4.27067,    3.375, 0.2201, 16.912, 0.728915,  33.8409, 03 Apr 2020 10:13:40,  24.8318, 12.6, 202.6
2020-04-03T10:17:50Z,166.140.102.113,# 16.1059,  4.27072,    3.301, 0.2251, 16.911, 0.728941,  33.8422, 03 Apr 2020 10:17:40,  24.8330, 12.6, 201.2
2020-04-03T10:21:50Z,166.140.102.113,# 16.1041,  4.27060,    3.321, 0.2222, 16.917, 0.728972,  33.8427, 03 Apr 2020 10:21:40,  24.8339, 12.6, 199.7
2020-04-03T10:25:50Z,166.140.102.113,# 16.1102,  4.27172,    3.279, 0.2248, 16.733, 0.728846,  33.8474, 03 Apr 2020 10:25:40,  24.8361, 12.6, 201.4
2020-04-03T10:29:50Z,166.140.102.113,# 16.1114,  4.27219,    3.340, 0.2244, 16.624, 0.728811,  33.8505, 03 Apr 2020 10:29:40,  24.8381, 12.6, 202.6
2020-04-03T10:33:50Z,166.140.102.113, 16.1093,  4.27206,    3.243, 0.2215, 16.607, 0.728842,  33.8511, 03 Apr 2020 10:33:40,  24.8391, 12.6, 201.6
2020-04-03T10:37:50Z,166.140.102.113,# 16.0801,  4.26792,    3.313, 0.2267, 16.992, 0.729498,  33.8393, 03 Apr 2020 10:37:40,  24.8367, 12.6, 202.7
2020-04-03T10:41:50Z,166.140.102.113,# 16.0650,  4.26663,    3.354, 0.2244, 17.186, 0.729855,  33.8408, 03 Apr 2020 10:41:40,  24.8412, 12.6, 201.8
2020-04-03T10:45:50Z,166.140.102.113,# 16.0675,  4.26675,    3.301, 0.2251, 17.253, 0.729809,  33.8397, 03 Apr 2020 10:45:40,  24.8398, 12.6, 201.8
2020-04-03T10:49:49Z,166.140.102.113,# 16.0991,  4.26980,    3.265, 0.2237, 16.909, 0.729085,  33.8398, 03 Apr 2020 10:49:40,  24.8328, 12.6, 201.6
2020-04-03T10:53:50Z,166.140.102.113,# 16.1002,  4.26988,    3.319, 0.2192, 16.965, 0.729075,  33.8396, 03 Apr 2020 10:53:40,  24.8324, 12.6, 203.1
2020-04-03T10:57:50Z,166.140.102.113,# 16.1085,  4.27048,    3.389, 0.2224, 16.931, 0.728890,  33.8379, 03 Apr 2020 10:57:40,  24.8291, 12.6, 203.5
2020-04-03T11:01:49Z,166.140.102.113,# 16.1024,  4.27011,    3.400, 0.2205, 16.942, 0.729046,  33.8396, 03 Apr 2020 11:01:40,  24.8318, 12.6, 202.3
2020-04-03T11:05:50Z,166.140.102.113,# 16.0973,  4.26992,    3.419, 0.2237, 17.016, 0.729114,  33.8424, 03 Apr 2020 11:05:40,  24.8352, 12.6, 201.3
2020-04-03T11:09:50Z,166.140.102.113,# 16.0890,  4.26918,    3.408, 0.2225, 17.159, 0.729314,  33.8428, 03 Apr 2020 11:09:40,  24.8374, 12.6, 202.1
2020-04-03T11:13:50Z,166.140.102.113,# 16.0986,  4.26991,    3.394, 0.2202, 16.921, 0.729129,  33.8412, 03 Apr 2020 11:13:40,  24.8339, 12.6, 202.3
2020-04-03T11:17:50Z,166.140.102.113,# 16.1030,  4.27039,    3.409, 0.2213, 16.895, 0.729019,  33.8417, 03 Apr 2020 11:17:40,  24.8333, 12.6, 202.8
2020-04-03T11:21:50Z,166.140.102.113,# 16.0750,  4.26801,    3.447, 0.2223, 16.914, 0.729635,  33.8444, 03 Apr 2020 11:21:40,  24.8418, 12.6, 202.8
2020-04-03T11:25:49Z,166.140.102.113,# 16.0725,  4.26780,    3.403, 0.2209, 17.017, 0.729714,  33.8447, 03 Apr 2020 11:25:40,  24.8425, 12.6, 200.8
2020-04-03T11:29:50Z,166.140.102.113,# 16.0734,  4.26825,    3.474, 0.2182, 16.895, 0.729683,  33.8480, 03 Apr 2020 11:29:40,  24.8448, 12.6, 201.7
2020-04-03T11:33:50Z,166.140.102.113,# 16.0831,  4.26976,    3.586, 0.2205, 16.580, 0.729420,  33.8530, 03 Apr 2020 11:33:40,  24.8464, 12.6, 201.3
2020-04-03T11:37:49Z,166.140.102.113,# 16.0881,  4.26938,    3.512, 0.2223, 16.829, 0.729349,  33.8454, 03 Apr 2020 11:37:40,  24.8396, 12.6, 202.1
2020-04-03T11:41:50Z,166.140.102.113,# 16.0897,  4.26952,    3.468, 0.2208, 16.840, 0.729259,  33.8453, 03 Apr 2020 11:41:40,  24.8391, 12.6, 200.6
2020-04-03T11:45:50Z,166.140.102.113,# 16.0796,  4.26863,    3.521, 0.2203, 16.878, 0.729544,  33.8460, 03 Apr 2020 11:45:40,  24.8419, 12.6, 200.6
2020-04-03T11:49:50Z,166.140.102.113,# 16.0844,  4.26920,    3.505, 0.2196, 16.853, 0.729426,  33.8469, 03 Apr 2020 11:49:40,  24.8416, 12.6, 201.0
2020-04-03T11:53:50Z,166.140.102.113,# 16.0892,  4.26993,    3.491, 0.2218, 16.710, 0.729326,  33.8494, 03 Apr 2020 11:53:40,  24.8424, 12.6, 201.6
2020-04-03T11:57:50Z,166.140.102.113,# 16.0921,  4.27049,    3.491, 0.2181, 16.585, 0.729273,  33.8518, 03 Apr 2020 11:57:40,  24.8435, 12.6, 203.0
2020-04-03T12:01:50Z,166.140.102.113,# 16.0800,  4.26881,    3.562, 0.2216, 16.780, 0.729518,  33.8473, 03 Apr 2020 12:01:40,  24.8429, 12.6, 198.9
2020-04-03T12:05:50Z,166.140.102.113,# 16.0724,  4.26738,    3.509, 0.2188, 17.027, 0.729693,  33.8411, 03 Apr 2020 12:05:40,  24.8397, 12.6, 199.7
2020-04-03T12:09:49Z,166.140.102.113,# 16.0616,  4.26653,    3.506, 0.2171, 17.052, 0.729917,  33.8428, 03 Apr 2020 12:09:40,  24.8435, 12.6, 201.3
2020-04-03T12:13:50Z,166.140.102.113,# 16.0678,  4.26725,    3.619, 0.2138, 16.863, 0.729822,  33.8438, 03 Apr 2020 12:13:40,  24.8429, 12.6, 199.2
2020-04-03T12:17:50Z,166.140.102.113,# 16.0882,  4.26939,    3.555, 0.2194, 16.737, 0.729342,  33.8454, 03 Apr 2020 12:17:40,  24.8395, 12.6, 201.2
2020-04-03T12:21:50Z,166.140.102.113,# 16.0954,  4.27028,    3.635, 0.2182, 16.683, 0.729155,  33.8471, 03 Apr 2020 12:21:40,  24.8391, 12.6, 203.2
2020-04-03T12:25:50Z,166.140.102.113,# 16.0593,  4.26619,    3.640, 0.2174, 17.025, 0.730011,  33.8416, 03 Apr 2020 12:25:40,  24.8431, 12.6, 201.9
2020-04-03T12:29:50Z,166.140.102.113,# 16.0609,  4.26634,    3.529, 0.2199, 16.997, 0.729914,  33.8416, 03 Apr 2020 12:29:40,  24.8428, 12.6, 201.5
2020-04-03T12:33:50Z,166.140.102.113,# 16.0294,  4.26353,    3.635, 0.2183, 17.238, 0.730531,  33.8436, 03 Apr 2020 12:33:40,  24.8514, 12.6, 201.8
2020-04-03T12:37:49Z,166.140.102.113,# 16.0494,  4.26571,    3.536, 0.2204, 17.229, 0.730228,  33.8458, 03 Apr 2020 12:37:40,  24.8486, 12.6, 201.8
2020-04-03T12:41:50Z,166.140.102.113,# 16.0682,  4.26738,    3.561, 0.2197, 17.061, 0.729804,  33.8446, 03 Apr 2020 12:41:40,  24.8435, 12.6, 201.0
2020-04-03T12:45:50Z,166.140.102.113,# 16.0637,  4.26705,    3.673, 0.2239, 17.095, 0.729906,  33.8455, 03 Apr 2020 12:45:40,  24.8452, 12.6, 200.7
2020-04-03T12:49:50Z,166.140.102.113,# 16.0628,  4.26703,    3.456, 0.2214, 17.091, 0.729924,  33.8462, 03 Apr 2020 12:49:40,  24.8459, 12.6, 201.2
2020-04-03T12:53:50Z,166.140.102.113,# 16.0891,  4.27015,    3.591, 0.2202, 16.666, 0.729349,  33.8513, 03 Apr 2020 12:53:40,  24.8437, 12.6, 201.3
2020-04-03T12:57:50Z,166.140.102.113,# 16.0918,  4.27062,    3.559, 0.2191, 16.599, 0.729290,  33.8532, 03 Apr 2020 12:57:40,  24.8447, 12.6, 199.9
2020-04-03T13:01:50Z,166.140.102.113,# 16.0986,  4.27166,    3.663, 0.2221, 16.493, 0.729144,  33.8566, 03 Apr 2020 13:01:40,  24.8457, 12.6, 202.8
2020-04-03T13:05:50Z,166.140.102.113,# 16.0879,  4.27058,    3.525, 0.2204, 16.561, 0.729267,  33.8563, 03 Apr 2020 13:05:40,  24.8479, 12.6, 203.0
2020-04-03T13:09:50Z,166.140.102.113,# 16.0758,  4.26926,    3.521, 0.2239, 16.621, 0.729704,  33.8549, 03 Apr 2020 13:09:40,  24.8496, 12.6, 199.2
2020-04-03T13:13:50Z,166.140.102.113,# 16.0610,  4.26781,    3.596, 0.2218, 16.782, 0.729963,  33.8545, 03 Apr 2020 13:13:40,  24.8528, 12.6, 202.0
2020-04-03T13:17:50Z,166.140.102.113,# 16.0449,  4.26594,    3.591, 0.2181, 16.897, 0.730300,  33.8518, 03 Apr 2020 13:17:40,  24.8542, 12.6, 201.3
2020-04-03T13:21:50Z,166.140.102.113,# 16.0363,  4.26501,    3.624, 0.2239, 16.866, 0.730717,  33.8508, 03 Apr 2020 13:21:40,  24.8555, 12.6, 201.5
2020-04-03T13:25:50Z,166.140.102.113,# 16.0164,  4.26318,    3.572, 0.2225, 17.000, 0.731001,  33.8516, 03 Apr 2020 13:25:40,  24.8606, 12.6, 200.2
2020-04-03T13:29:50Z,166.140.102.113,# 16.0360,  4.26519,    3.708, 0.2266, 16.915, 0.730550,  33.8526, 03 Apr 2020 13:29:40,  24.8569, 12.6, 202.9
2020-04-03T13:33:50Z,166.140.102.113,# 16.0349,  4.26511,    3.691, 0.2249, 16.901, 0.730553,  33.8528, 03 Apr 2020 13:33:40,  24.8573, 12.6, 202.1
2020-04-03T13:37:50Z,166.140.102.113,# 16.0360,  4.26548,    3.358, 0.2298, 16.801, 0.730541,  33.8553, 03 Apr 2020 13:37:40,  24.8590, 12.6, 200.3
2020-04-03T13:41:50Z,166.140.102.113,# 16.0224,  4.26449,    3.575, 0.2293, 16.735, 0.730849,  33.8581, 03 Apr 2020 13:41:40,  24.8643, 12.6, 202.6
2020-04-03T13:45:49Z,166.140.102.113,# 16.0041,  4.26301,    3.464, 0.2393, 16.708, 0.731238,  33.8606, 03 Apr 2020 13:45:40,  24.8702, 12.6, 202.0
2020-04-03T13:49:50Z,166.140.102.113,# 15.9538,  4.25834,    3.544, 0.2404, 16.795, 0.732413,  33.8621, 03 Apr 2020 13:49:40,  24.8828, 12.6, 202.2
2020-04-03T13:53:49Z,166.140.102.113,# 15.9410,  4.25682,    3.616, 0.2381, 16.964, 0.732666,  33.8595, 03 Apr 2020 13:53:40,  24.8838, 12.6, 200.0
2020-04-03T13:57:50Z,166.140.102.113,# 15.9483,  4.25723,    3.605, 0.2390, 17.062, 0.732546,  33.8569, 03 Apr 2020 13:57:40,  24.8801, 12.6, 202.3
2020-04-03T14:01:50Z,166.140.102.113,# 15.9615,  4.25830,    3.523, 0.2344, 17.118, 0.732230,  33.8552, 03 Apr 2020 14:01:40,  24.8757, 12.6, 200.4
2020-04-03T14:05:50Z,166.140.102.113,# 15.9749,  4.25971,    3.364, 0.2363, 17.033, 0.731969,  33.8563, 03 Apr 2020 14:05:40,  24.8737, 12.6, 200.9
2020-04-03T14:09:50Z,166.140.102.113,# 15.9725,  4.25955,    3.513, 0.2285, 17.047, 0.731993,  33.8568, 03 Apr 2020 14:09:40,  24.8745, 12.6, 203.3
2020-04-03T14:13:50Z,166.140.102.113,# 15.9651,  4.25881,    3.523, 0.2324, 17.065, 0.732152,  33.8566, 03 Apr 2020 14:13:40,  24.8761, 12.6, 201.8
2020-04-03T14:17:50Z,166.140.102.113,# 15.9587,  4.25816,    3.423, 0.2293, 17.104, 0.732302,  33.8563, 03 Apr 2020 14:17:40,  24.8773, 12.6, 203.8
2020-04-03T14:21:50Z,166.140.102.113,# 15.9587,  4.25821,    3.480, 0.2334, 17.102, 0.732298,  33.8567, 03 Apr 2020 14:21:40,  24.8777, 12.6, 201.3
2020-04-03T14:25:50Z,166.140.102.113,# 15.9569,  4.25803,    3.437, 0.2338, 17.089, 0.732339,  33.8567, 03 Apr 2020 14:25:40,  24.8781, 12.6, 201.7
2020-04-03T14:29:49Z,166.140.102.113,# 15.9493,  4.25731,    3.423, 0.2275, 17.089, 0.732514,  33.8569, 03 Apr 2020 14:29:40,  24.8799, 12.6, 198.8
2020-04-03T14:33:50Z,166.140.102.113,# 15.9454,  4.25693,    3.369, 0.2285, 17.104, 0.732595,  33.8569, 03 Apr 2020 14:33:40,  24.8807, 12.6, 202.3
2020-04-03T14:37:50Z,166.140.102.113,# 15.9474,  4.25715,    3.352, 0.2272, 17.113, 0.732570,  33.8571, 03 Apr 2020 14:37:40,  24.8805, 12.6, 202.0
2020-04-03T14:41:50Z,166.140.102.113,# 15.9483,  4.25729,    3.398, 0.2183, 17.138, 0.732553,  33.8575, 03 Apr 2020 14:41:40,  24.8805, 12.6, 200.3
2020-04-03T14:45:50Z,166.140.102.113,# 15.9442,  4.25692,    3.437, 0.2198, 17.169, 0.732627,  33.8577, 03 Apr 2020 14:45:40,  24.8816, 12.6, 200.2
2020-04-03T14:49:50Z,166.140.102.113,# 15.9508,  4.25751,    3.307, 0.2186, 17.153, 0.732491,  33.8573, 03 Apr 2020 14:49:40,  24.8799, 12.6, 201.2
2020-04-03T14:53:50Z,166.140.102.113,# 15.9513,  4.25758,    3.434, 0.2271, 17.149, 0.732470,  33.8575, 03 Apr 2020 14:53:40,  24.8799, 12.6, 202.1
2020-04-03T14:57:50Z,166.140.102.113,# 15.9441,  4.25689,    3.317, 0.2279, 17.104, 0.732637,  33.8576, 03 Apr 2020 14:57:40,  24.8816, 12.6, 201.2
2020-04-03T15:01:50Z,166.140.102.113,# 15.9429,  4.25679,    3.451, 0.2276, 17.107, 0.732672,  33.8576, 03 Apr 2020 15:01:40,  24.8818, 12.6, 200.7
2020-04-03T15:05:50Z,166.140.102.113,# 15.9603,  4.25843,    3.312, 0.2277, 17.008, 0.732253,  33.8574, 03 Apr 2020 15:05:40,  24.8778, 12.6, 201.9
2020-04-03T15:09:50Z,166.140.102.113,# 15.9631,  4.25869,    3.330, 0.2337, 16.975, 0.732214,  33.8573, 03 Apr 2020 15:09:40,  24.8771, 12.6, 201.4
2020-04-03T15:13:50Z,166.140.102.113,# 15.9629,  4.25869,    3.282, 0.2314, 16.986, 0.732217,  33.8576, 03 Apr 2020 15:13:40,  24.8773, 12.6, 201.6
2020-04-03T15:17:50Z,166.140.102.113,# 15.9675,  4.25916,    3.181, 0.2213, 16.947, 0.732088,  33.8579, 03 Apr 2020 15:17:40,  24.8766, 12.6, 202.2
2020-04-03T15:22:11Z,166.140.102.113,# 15.9635,  4.25876,    3.159, 0.2208, 16.985, 0.732238,  33.8577, 03 Apr 2020 15:21:40,  24.8773, 12.6, 200.9
2020-04-03T15:25:50Z,166.140.102.113,# 15.9630,  4.25870,    3.150, 0.2189, 17.023, 0.732196,  33.8576, 03 Apr 2020 15:25:40,  24.8773, 12.6, 200.8
2020-04-03T15:29:50Z,166.140.102.113,# 15.9494,  4.25743,    3.170, 0.2165, 17.090, 0.732515,  33.8579, 03 Apr 2020 15:29:40,  24.8806, 12.6, 202.1
2020-04-03T15:33:50Z,166.140.102.113,# 15.9427,  4.25678,    3.143, 0.2204, 17.148, 0.732656,  33.8579, 03 Apr 2020 15:33:40,  24.8821, 12.6, 202.2
2020-04-03T15:37:50Z,166.140.102.113,# 15.9489,  4.25735,    3.114, 0.2173, 17.121, 0.732523,  33.8576, 03 Apr 2020 15:37:40,  24.8806, 12.6, 201.9
2020-04-03T15:41:50Z,166.140.102.113,# 15.9453,  4.25679,    3.124, 0.2167, 17.240, 0.732624,  33.8558, 03 Apr 2020 15:41:40,  24.8800, 12.6, 201.5
2020-04-03T15:45:49Z,166.140.102.113,# 15.9479,  4.25695,    3.126, 0.2298, 17.233, 0.732569,  33.8549, 03 Apr 2020 15:45:40,  24.8787, 12.6, 202.9
2020-04-03T15:49:50Z,166.140.102.113,# 15.9491,  4.25713,    3.102, 0.2257, 17.245, 0.732528,  33.8555, 03 Apr 2020 15:49:40,  24.8789, 12.6, 202.0
2020-04-03T15:53:50Z,166.140.102.113,# 15.9609,  4.25835,    3.133, 0.2206, 17.084, 0.732270,  33.8563, 03 Apr 2020 15:53:40,  24.8768, 12.6, 201.1
2020-04-03T15:57:50Z,166.140.102.113,# 15.9617,  4.25836,    3.007, 0.2241, 17.166, 0.732227,  33.8557, 03 Apr 2020 15:57:40,  24.8762, 12.6, 201.9
2020-04-03T16:01:50Z,166.140.102.113,# 15.9692,  4.25911,    2.996, 0.2222, 17.160, 0.732023,  33.8559, 03 Apr 2020 16:01:40,  24.8746, 12.6, 199.4
2020-04-03T16:05:50Z,166.140.102.113,# 15.9837,  4.26061,    3.053, 0.1980, 17.136, 0.731751,  33.8569, 03 Apr 2020 16:05:40,  24.8721, 12.6, 202.0
2020-04-03T16:09:50Z,166.140.102.113,# 15.9866,  4.26089,    2.966, 0.1973, 17.146, 0.731667,  33.8570, 03 Apr 2020 16:09:40,  24.8715, 12.6, 200.6
2020-04-03T16:13:50Z,166.140.102.113,# 16.0023,  4.26247,    2.970, 0.2014, 17.052, 0.731314,  33.8576, 03 Apr 2020 16:13:40,  24.8684, 12.6, 200.3
2020-04-03T16:17:50Z,166.140.102.113,# 16.0007,  4.26240,    2.912, 0.2180, 17.045, 0.731347,  33.8583, 03 Apr 2020 16:17:40,  24.8693, 12.6, 201.0
2020-04-03T16:21:50Z,166.140.102.113,# 16.0051,  4.26282,    2.960, 0.2071, 17.026, 0.731238,  33.8583, 03 Apr 2020 16:21:40,  24.8683, 12.6, 201.0
2020-04-03T16:25:49Z,166.140.102.113,# 16.0155,  4.26386,    2.826, 0.1956, 17.174, 0.731004,  33.8586, 03 Apr 2020 16:25:40,  24.8662, 12.6, 199.1
2020-04-03T16:29:50Z,166.140.102.113,# 16.0119,  4.26345,    2.756, 0.2009, 17.152, 0.731145,  33.8581, 03 Apr 2020 16:29:40,  24.8666, 12.6, 199.7
2020-04-03T16:33:50Z,166.140.102.113,# 16.0101,  4.26330,    2.858, 0.2088, 17.060, 0.731118,  33.8583, 03 Apr 2020 16:33:40,  24.8672, 12.6, 200.7
2020-04-03T16:37:50Z,166.140.102.113,# 16.0443,  4.26664,    2.836, 0.2036, 17.213, 0.730379,  33.8588, 03 Apr 2020 16:37:40,  24.8599, 12.6, 201.3
2020-04-03T16:41:50Z,166.140.102.113,# 16.0620,  4.26846,    2.804, 0.2050, 17.285, 0.729961,  33.8599, 03 Apr 2020 16:41:40,  24.8566, 12.6, 202.6
2020-04-03T16:45:49Z,166.140.102.113,# 16.0637,  4.26865,    2.784, 0.2110, 17.288, 0.729859,  33.8600, 03 Apr 2020 16:45:40,  24.8563, 12.6, 201.6
2020-04-03T16:49:50Z,166.140.102.113,# 16.1134,  4.27374,    2.769, 0.1858, 17.284, 0.728786,  33.8628, 03 Apr 2020 16:49:40,  24.8472, 12.6, 203.4
2020-04-03T16:53:50Z,166.140.102.113,# 16.1111,  4.27349,    2.695, 0.1943, 17.209, 0.728849,  33.8625, 03 Apr 2020 16:53:40,  24.8474, 12.6, 202.9
2020-04-03T16:57:50Z,166.140.102.113,# 16.1184,  4.27445,    2.798, 0.1788, 17.121, 0.728659,  33.8647, 03 Apr 2020 16:57:40,  24.8475, 12.6, 202.7
2020-04-03T17:01:50Z,166.140.102.113,# 16.1000,  4.27276,    2.669, 0.1812, 16.942, 0.728986,  33.8655, 03 Apr 2020 17:01:40,  24.8523, 12.6, 202.4
2020-04-03T17:05:50Z,166.140.102.113,# 16.1293,  4.27532,    2.653, 0.2053, 17.119, 0.728435,  33.8631, 03 Apr 2020 17:05:40,  24.8437, 12.6, 202.0
2020-04-03T17:09:50Z,166.140.102.113,# 16.1018,  4.27287,    2.680, 0.2126, 16.992, 0.729027,  33.8649, 03 Apr 2020 17:09:40,  24.8514, 12.6, 200.3
2020-04-03T17:13:49Z,166.140.102.113,# 16.1158,  4.27419,    2.600, 0.2182, 17.063, 0.728722,  33.8648, 03 Apr 2020 17:13:40,  24.8481, 12.6, 199.7
2020-04-03T17:17:50Z,166.140.102.113,# 16.1265,  4.27518,    2.606, 0.2111, 17.075, 0.728473,  33.8643, 03 Apr 2020 17:17:40,  24.8453, 12.6, 200.5
2020-04-03T17:21:50Z,166.140.102.113,# 16.1335,  4.27592,    2.626, 0.2086, 17.024, 0.728309,  33.8650, 03 Apr 2020 17:21:40,  24.8442, 12.6, 202.0
2020-04-03T17:25:50Z,166.140.102.113,# 16.1545,  4.27809,    2.608, 0.2092, 17.036, 0.727822,  33.8662, 03 Apr 2020 17:25:40,  24.8405, 12.6, 201.7
2020-04-03T17:29:50Z,166.140.102.113,# 16.1685,  4.27948,    2.570, 0.2072, 17.042, 0.727536,  33.8667, 03 Apr 2020 17:29:40,  24.8375, 12.6, 203.1
2020-04-03T17:33:50Z,166.140.102.113,# 16.1651,  4.27922,    2.495, 0.2097, 16.984, 0.727581,  33.8672, 03 Apr 2020 17:33:40,  24.8387, 12.6, 201.7
2020-04-03T17:37:50Z,166.140.102.113,# 16.1505,  4.27777,    2.476, 0.2109, 16.906, 0.727860,  33.8669, 03 Apr 2020 17:37:40,  24.8418, 12.6, 202.5
2020-04-03T17:41:50Z,166.140.102.113,# 16.1552,  4.27821,    2.493, 0.2105, 16.876, 0.727818,  33.8668, 03 Apr 2020 17:41:40,  24.8407, 12.6, 199.7
2020-04-03T17:45:50Z,166.140.102.113,# 16.1648,  4.27921,    2.439, 0.2134, 16.902, 0.727582,  33.8675, 03 Apr 2020 17:45:40,  24.8391, 12.6, 202.1
2020-04-03T17:49:50Z,166.140.102.113,# 16.1748,  4.28021,    2.455, 0.2133, 16.816, 0.727375,  33.8678, 03 Apr 2020 17:49:40,  24.8369, 12.6, 199.9
2020-04-03T17:53:50Z,166.140.102.113,# 16.1815,  4.28098,    2.514, 0.2139, 16.772, 0.727179,  33.8688, 03 Apr 2020 17:53:40,  24.8363, 12.6, 199.7
2020-04-03T17:57:49Z,166.140.102.113,# 16.2109,  4.28393,    2.441, 0.2078, 16.744, 0.726547,  33.8699, 03 Apr 2020 17:57:40,  24.8303, 12.6, 200.2
2020-04-03T18:01:50Z,166.140.102.113,# 16.2323,  4.28599,    2.404, 0.2108, 16.812, 0.726054,  33.8699, 03 Apr 2020 18:01:40,  24.8254, 12.6, 201.6
2020-04-03T18:05:50Z,166.140.102.113,# 16.2617,  4.28886,    2.350, 0.2092, 16.889, 0.725400,  33.8702, 03 Apr 2020 18:05:40,  24.8190, 12.6, 201.3
2020-04-03T18:09:50Z,166.140.102.113,# 16.2739,  4.29006,    2.363, 0.2107, 16.918, 0.725101,  33.8705, 03 Apr 2020 18:09:40,  24.8164, 12.6, 200.7
2020-04-03T18:13:50Z,166.140.102.113,# 16.2928,  4.29186,    2.222, 0.2121, 16.934, 0.724717,  33.8703, 03 Apr 2020 18:13:40,  24.8119, 12.6, 201.8
2020-04-03T18:17:50Z,166.140.102.113,# 16.3111,  4.29370,    2.253, 0.2105, 16.942, 0.724275,  33.8709, 03 Apr 2020 18:17:40,  24.8081, 12.6, 201.9
2020-04-03T18:21:50Z,166.140.102.113,# 16.3429,  4.29675,    2.271, 0.2088, 16.970, 0.723598,  33.8708, 03 Apr 2020 18:21:40,  24.8008, 12.6, 200.1
2020-04-03T18:25:49Z,166.140.102.113,# 16.3650,  4.29890,    2.306, 0.2062, 16.976, 0.723000,  33.8709, 03 Apr 2020 18:25:40,  24.7958, 12.6, 200.7
2020-04-03T18:29:50Z,166.140.102.113,# 16.3112,  4.29370,    2.223, 0.2061, 16.837, 0.724255,  33.8709, 03 Apr 2020 18:29:40,  24.8081, 12.6, 201.6
2020-04-03T18:33:50Z,166.140.102.113,# 16.3772,  4.30027,    2.311, 0.2009, 16.888, 0.722776,  33.8726, 03 Apr 2020 18:33:40,  24.7942, 12.6, 201.4
2020-04-03T18:37:50Z,166.140.102.113,# 16.3732,  4.29989,    2.174, 0.2056, 16.894, 0.722759,  33.8727, 03 Apr 2020 18:37:40,  24.7953, 12.6, 201.9
2020-04-03T18:41:50Z,166.140.102.113,# 16.3197,  4.29457,    2.176, 0.2163, 16.789, 0.724234,  33.8713, 03 Apr 2020 18:41:40,  24.8065, 12.6, 202.4
2020-04-03T18:45:50Z,166.140.102.113,# 16.3188,  4.29459,    2.271, 0.2183, 16.787, 0.723984,  33.8722, 03 Apr 2020 18:45:40,  24.8074, 12.6, 202.6
2020-04-03T18:49:50Z,166.140.102.113,# 16.4370,  4.30627,    2.175, 0.1977, 16.892, 0.721263,  33.8747, 03 Apr 2020 18:49:40,  24.7820, 12.6, 200.3
2020-04-03T18:53:50Z,166.140.102.113,# 16.4739,  4.30997,    2.173, 0.1940, 16.924, 0.720310,  33.8759, 03 Apr 2020 18:53:40,  24.7744, 12.6, 201.2
2020-04-03T18:57:50Z,166.140.102.113,# 16.4570,  4.30823,    2.149, 0.2027, 16.914, 0.720989,  33.8749, 03 Apr 2020 18:57:40,  24.7776, 12.6, 201.0
2020-04-03T19:01:50Z,166.140.102.113,# 16.4574,  4.30842,    2.213, 0.2072, 16.962, 0.720958,  33.8762, 03 Apr 2020 19:01:40,  24.7784, 12.6, 199.9
2020-04-03T19:05:50Z,166.140.102.113,# 16.4337,  4.30611,    2.193, 0.2164, 16.916, 0.721445,  33.8761, 03 Apr 2020 19:05:40,  24.7839, 12.6, 202.6
2020-04-03T19:09:50Z,166.140.102.113,# 16.4415,  4.30694,    2.126, 0.2153, 16.922, 0.721363,  33.8767, 03 Apr 2020 19:09:40,  24.7826, 12.6, 200.4
2020-04-03T19:13:50Z,166.140.102.113,# 16.4760,  4.31000,    2.127, 0.1950, 16.886, 0.720606,  33.8743, 03 Apr 2020 19:13:40,  24.7728, 12.6, 203.0
2020-04-03T19:17:50Z,166.140.102.113,# 16.4956,  4.31224,    2.110, 0.1891, 16.896, 0.720131,  33.8774, 03 Apr 2020 19:17:40,  24.7706, 12.6, 200.0
