2020-04-04T09:41:50Z,166.140.102.113,# 15.8158,  4.25164,    2.907, 0.2199, 16.982, 0.735596,  33.9209, 04 Apr 2020 09:41:40,  24.9592, 12.6, 200.2
2020-04-04T09:45:50Z,166.140.102.113,# 15.8130,  4.25137,    2.937, 0.2169, 17.004, 0.735663,  33.9210, 04 Apr 2020 09:45:40,  24.9600, 12.6, 200.3
2020-04-04T09:49:50Z,166.140.102.113,# 15.8046,  4.25061,    2.969, 0.2167, 17.027, 0.735846,  33.9213, 04 Apr 2020 09:49:40,  24.9620, 12.6, 201.4
2020-04-04T09:53:50Z,166.140.102.113,# 15.7999,  4.25019,    2.924, 0.2178, 17.027, 0.735950,  33.9216, 04 Apr 2020 09:53:40,  24.9634, 12.6, 201.6
2020-04-04T09:57:50Z,166.140.102.113,# 15.8166,  4.25165,    2.966, 0.2261, 17.075, 0.735595,  33.9203, 04 Apr 2020 09:57:40,  24.9586, 12.6, 201.4
2020-04-04T10:01:50Z,166.140.102.113,# 15.8441,  4.25408,    3.038, 0.2277, 17.215, 0.734970,  33.9183, 04 Apr 2020 10:01:40,  24.9509, 12.6, 200.0
2020-04-04T10:05:50Z,166.140.102.113,# 15.8482,  4.25438,    3.027, 0.2359, 17.281, 0.734869,  33.9175, 04 Apr 2020 10:05:40,  24.9493, 12.6, 200.7
2020-04-04T10:09:50Z,166.140.102.113,# 15.8080,  4.25073,    2.980, 0.2287, 17.299, 0.735754,  33.9194, 04 Apr 2020 10:09:40,  24.9598, 12.6, 203.3
2020-04-04T10:13:50Z,166.140.102.113,# 15.8036,  4.25032,    2.950, 0.2298, 17.318, 0.735869,  33.9197, 04 Apr 2020 10:13:40,  24.9611, 12.6, 201.3
2020-04-04T10:17:50Z,166.140.102.113,# 15.7956,  4.24964,    2.984, 0.2207, 17.303, 0.736047,  33.9203, 04 Apr 2020 10:17:40,  24.9634, 12.6, 202.8
2020-04-04T10:21:50Z,166.140.102.113,# 15.8114,  4.25106,    3.033, 0.2254, 17.343, 0.735695,  33.9195, 04 Apr 2020 10:21:40,  24.9591, 12.6, 199.5
2020-04-04T10:25:50Z,166.140.102.113,# 15.8077,  4.25074,    3.065, 0.2221, 17.374, 0.735781,  33.9198, 04 Apr 2020 10:25:40,  24.9602, 12.6, 200.8
2020-04-04T10:29:50Z,166.140.102.113,# 15.8062,  4.25063,    3.162, 0.2170, 17.395, 0.735815,  33.9200, 04 Apr 2020 10:29:40,  24.9607, 12.6, 200.8
2020-04-04T10:33:50Z,166.140.102.113,# 15.8021,  4.25024,    3.091, 0.2183, 17.351, 0.735905,  33.9201, 04 Apr 2020 10:33:40,  24.9617, 12.6, 200.5
2020-04-04T10:37:50Z,166.140.102.113,# 15.8013,  4.25018,    3.095, 0.2121, 17.324, 0.735924,  33.9203, 04 Apr 2020 10:37:40,  24.9620, 12.6, 202.0
2020-04-04T10:41:50Z,166.140.102.113,# 15.8242,  4.25227,    3.166, 0.2081, 17.243, 0.735413,  33.9193, 04 Apr 2020 10:41:40,  24.9562, 12.6, 200.9
2020-04-04T10:45:50Z,166.140.102.113,# 15.8404,  4.25378,    3.276, 0.2137, 17.266, 0.735039,  33.9187, 04 Apr 2020 10:45:40,  24.9520, 12.6, 201.5
2020-04-04T10:49:50Z,166.140.102.113,# 15.8395,  4.25373,    3.196, 0.2161, 17.314, 0.735077,  33.9191, 04 Apr 2020 10:49:40,  24.9525, 12.6, 202.3
2020-04-04T10:53:50Z,166.140.102.113,# 15.8895,  4.25832,    3.248, 0.2145, 17.304, 0.733919,  33.9171, 04 Apr 2020 10:53:40,  24.9397, 12.6, 201.3
2020-04-04T10:57:50Z,166.140.102.113,# 15.8987,  4.25922,    3.236, 0.2121, 17.298, 0.733699,  33.9172, 04 Apr 2020 10:57:40,  24.9377, 12.6, 200.7
2020-04-04T11:01:50Z,166.140.102.113,# 15.8443,  4.25418,    3.186, 0.2164, 17.355, 0.734918,  33.9190, 04 Apr 2020 11:01:40,  24.9514, 12.6, 200.1
2020-04-04T11:05:50Z,166.140.102.113,# 15.8875,  4.25808,    3.327, 0.2164, 17.329, 0.734204,  33.9166, 04 Apr 2020 11:05:40,  24.9398, 12.6, 201.6
2020-04-04T11:09:50Z,166.140.102.113,# 15.9127,  4.26058,    3.314, 0.2143, 17.322, 0.733399,  33.9173, 04 Apr 2020 11:09:40,  24.9346, 12.6, 202.9
2020-04-04T11:13:50Z,166.140.102.113,# 15.9242,  4.26160,    3.288, 0.2112, 17.325, 0.733115,  33.9166, 04 Apr 2020 11:13:40,  24.9315, 12.6, 199.5
2020-04-04T11:17:50Z,166.140.102.113,# 15.9858,  4.26729,    3.342, 0.2048, 17.172, 0.731727,  33.9143, 04 Apr 2020 11:17:40,  24.9158, 12.6, 199.7
2020-04-04T11:21:50Z,166.140.102.113,# 15.9946,  4.26807,    3.332, 0.2076, 17.155, 0.731504,  33.9138, 04 Apr 2020 11:21:40,  24.9133, 12.6, 201.5
2020-04-04T11:25:50Z,166.140.102.113,# 15.9585,  4.26473,    3.513, 0.2176, 17.260, 0.732294,  33.9149, 04 Apr 2020 11:25:40,  24.9224, 12.6, 199.5
2020-04-04T11:29:50Z,166.140.102.113,# 16.0064,  4.26922,    3.364, 0.2155, 17.192, 0.731236,  33.9138, 04 Apr 2020 11:29:40,  24.9106, 12.6, 202.7
2020-04-04T11:33:50Z,166.140.102.113,# 16.0081,  4.26939,    3.479, 0.2142, 17.193, 0.731165,  33.9139, 04 Apr 2020 11:33:40,  24.9104, 12.6, 201.1
2020-04-04T11:37:50Z,166.140.102.113,# 16.0081,  4.26937,    3.411, 0.2142, 17.235, 0.731163,  33.9137, 04 Apr 2020 11:37:40,  24.9102, 12.6, 201.8
2020-04-04T11:41:50Z,166.140.102.113,# 16.0103,  4.26956,    3.366, 0.2159, 17.184, 0.731168,  33.9135, 04 Apr 2020 11:41:40,  24.9095, 12.6, 200.9
2020-04-04T11:45:50Z,166.140.102.113,# 15.9685,  4.26576,    3.430, 0.2189, 17.303, 0.732004,  33.9155, 04 Apr 2020 11:45:40,  24.9205, 12.6, 201.3
2020-04-04T11:49:50Z,166.140.102.113,# 15.9896,  4.26764,    3.475, 0.2189, 17.323, 0.731620,  33.9141, 04 Apr 2020 11:49:40,  24.9148, 12.6, 203.6
2020-04-04T11:53:50Z,166.140.102.113,# 16.0085,  4.26938,    3.413, 0.2220, 17.188, 0.731185,  33.9134, 04 Apr 2020 11:53:40,  24.9099, 12.6, 202.0
2020-04-04T11:57:50Z,166.140.102.113,# 16.0087,  4.26937,    3.377, 0.2151, 17.197, 0.731164,  33.9132, 04 Apr 2020 11:57:40,  24.9097, 12.6, 201.6
2020-04-04T12:01:50Z,166.140.102.113,# 16.0107,  4.26955,    3.512, 0.2170, 17.149, 0.731111,  33.9130, 04 Apr 2020 12:01:40,  24.9092, 12.6, 201.1
2020-04-04T12:05:50Z,166.140.102.113,# 16.0084,  4.26931,    3.460, 0.2174, 17.119, 0.731173,  33.9129, 04 Apr 2020 12:05:40,  24.9095, 12.6, 200.0
2020-04-04T12:09:50Z,166.140.102.113,# 15.9894,  4.26756,    3.472, 0.2180, 17.128, 0.731597,  33.9136, 04 Apr 2020 12:09:40,  24.9144, 12.6, 200.5
2020-04-04T12:13:50Z,166.140.102.113,# 15.9913,  4.26772,    3.509, 0.2156, 17.130, 0.731568,  33.9134, 04 Apr 2020 12:13:40,  24.9138, 12.6, 202.8
2020-04-04T12:17:50Z,166.140.102.113,# 15.9698,  4.26570,    3.474, 0.2194, 17.129, 0.732036,  33.9138, 04 Apr 2020 12:17:40,  24.9191, 12.6, 202.5
2020-04-04T12:21:50Z,166.140.102.113,# 15.9581,  4.26465,    3.558, 0.2151, 17.270, 0.732351,  33.9145, 04 Apr 2020 12:21:40,  24.9222, 12.6, 201.2
2020-04-04T12:25:50Z,166.140.102.113,# 15.9554,  4.26446,    3.607, 0.2146, 17.335, 0.732384,  33.9151, 04 Apr 2020 12:25:40,  24.9232, 12.6, 200.2
2020-04-04T12:29:50Z,166.140.102.113,# 15.9540,  4.26432,    3.499, 0.2185, 17.342, 0.732412,  33.9151, 04 Apr 2020 12:29:40,  24.9236, 12.6, 200.1
2020-04-04T12:33:50Z,166.140.102.113,# 15.9516,  4.26408,    3.580, 0.2194, 17.258, 0.732463,  33.9150, 04 Apr 2020 12:33:40,  24.9241, 12.6, 200.1
2020-04-04T12:37:50Z,166.140.102.113,# 15.9570,  4.26442,    3.623, 0.2262, 17.184, 0.732400,  33.9133, 04 Apr 2020 12:37:40,  24.9215, 12.6, 202.7
2020-04-04T12:41:50Z,166.140.102.113,# 15.9446,  4.26330,    3.673, 0.2207, 17.186, 0.732625,  33.9140, 04 Apr 2020 12:41:40,  24.9248, 12.6, 199.6
2020-04-04T12:45:50Z,166.140.102.113,# 15.9399,  4.26282,    3.715, 0.2196, 17.133, 0.732739,  33.9138, 04 Apr 2020 12:45:40,  24.9258, 12.6, 200.0
2020-04-04T12:49:50Z,166.140.102.113,# 15.9402,  4.26277,    3.573, 0.2275, 17.057, 0.732739,  33.9131, 04 Apr 2020 12:49:40,  24.9252, 12.6, 201.3
2020-04-04T12:53:50Z,166.140.102.113,# 15.9272,  4.26155,    3.703, 0.2273, 17.025, 0.733032,  33.9134, 04 Apr 2020 12:53:40,  24.9283, 12.6, 200.6
2020-04-04T12:57:50Z,166.140.102.113,# 15.9012,  4.25915,    3.719, 0.2272, 17.012, 0.733611,  33.9142, 04 Apr 2020 12:57:40,  24.9348, 12.6, 202.4
2020-04-04T13:01:50Z,166.140.102.113,# 15.8819,  4.25731,    3.707, 0.2290, 16.967, 0.734070,  33.9144, 04 Apr 2020 13:01:40,  24.9393, 12.6, 201.8
2020-04-04T13:05:50Z,166.140.102.113,# 15.8510,  4.25457,    3.682, 0.2315, 16.917, 0.734756,  33.9165, 04 Apr 2020 13:05:40,  24.9480, 12.6, 202.3
2020-04-04T13:09:50Z,166.140.102.113,# 15.8224,  4.25195,    3.688, 0.2335, 16.935, 0.735431,  33.9177, 04 Apr 2020 13:09:40,  24.9553, 12.6, 202.2
2020-04-04T13:13:50Z,166.140.102.113,# 15.8275,  4.25244,    3.705, 0.2251, 17.004, 0.735310,  33.9177, 04 Apr 2020 13:13:40,  24.9541, 12.6, 200.6
2020-04-04T13:17:50Z,166.140.102.113,# 15.8131,  4.25114,    3.765, 0.2280, 16.959, 0.735635,  33.9185, 04 Apr 2020 13:17:40,  24.9580, 12.6, 202.2
2020-04-04T13:21:50Z,166.140.102.113,# 15.8214,  4.25190,    3.723, 0.2268, 17.019, 0.735444,  33.9181, 04 Apr 2020 13:21:40,  24.9558, 12.6, 200.1
2020-04-04T13:25:50Z,166.140.102.113,# 15.8374,  4.25340,    3.697, 0.2299, 17.072, 0.735076,  33.9177, 04 Apr 2020 13:25:40,  24.9519, 12.6, 200.5
2020-04-04T13:29:50Z,166.140.102.113,# 15.8518,  4.25471,    3.762, 0.2241, 17.162, 0.734779,  33.9170, 04 Apr 2020 13:29:40,  24.9481, 12.6, 200.6
2020-04-04T13:33:50Z,166.140.102.113,# 15.8502,  4.25452,    3.734, 0.2254, 17.323, 0.734814,  33.9168, 04 Apr 2020 13:33:40,  24.9484, 12.6, 201.2
2020-04-04T13:37:50Z,166.140.102.113,# 15.8535,  4.25477,    3.829, 0.2340, 17.317, 0.734720,  33.9162, 04 Apr 2020 13:37:40,  24.9471, 12.6, 203.2
2020-04-04T13:41:50Z,166.140.102.113,# 15.8553,  4.25490,    3.727, 0.2318, 17.310, 0.734676,  33.9158, 04 Apr 2020 13:41:40,  24.9464, 12.6, 199.2
2020-04-04T13:45:50Z,166.140.102.113,# 15.8198,  4.25153,    3.714, 0.2397, 17.170, 0.735533,  33.9161, 04 Apr 2020 13:45:40,  24.9547, 12.6, 201.9
2020-04-04T13:49:50Z,166.140.102.113,# 15.7786,  4.24786,    3.735, 0.2436, 17.054, 0.736385,  33.9189, 04 Apr 2020 13:49:40,  24.9661, 12.6, 201.5
2020-04-04T13:53:50Z,166.140.102.113,# 15.7732,  4.24741,    3.792, 0.2511, 17.040, 0.736505,  33.9194, 04 Apr 2020 13:53:40,  24.9678, 12.6, 200.9
2020-04-04T13:57:50Z,166.140.102.113,# 15.7756,  4.24756,    3.794, 0.2533, 17.147, 0.736517,  33.9187, 04 Apr 2020 13:57:40,  24.9667, 12.6, 202.2
2020-04-04T14:01:50Z,166.140.102.113,# 15.7776,  4.24771,    3.703, 0.2529, 17.146, 0.736463,  33.9184, 04 Apr 2020 14:01:40,  24.9659, 12.6, 201.1
2020-04-04T14:05:50Z,166.140.102.113,# 15.7754,  4.24755,    3.733, 0.2453, 17.155, 0.736530,  33.9188, 04 Apr 2020 14:05:40,  24.9668, 12.6, 199.7
2020-04-04T14:09:50Z,166.140.102.113,# 15.7585,  4.24605,    3.701, 0.2370, 17.140, 0.736802,  33.9200, 04 Apr 2020 14:09:40,  24.9714, 12.6, 202.3
2020-04-04T14:13:50Z,166.140.102.113,# 15.7187,  4.24250,    3.712, 0.2428, 17.029, 0.737801,  33.9224, 04 Apr 2020 14:13:40,  24.9822, 12.6, 201.5
2020-04-04T14:17:50Z,166.140.102.113,# 15.7028,  4.24102,    3.807, 0.2460, 17.034, 0.738148,  33.9228, 04 Apr 2020 14:17:40,  24.9861, 12.6, 202.7
2020-04-04T14:21:50Z,166.140.102.113,# 15.7081,  4.24146,    3.727, 0.2551, 17.079, 0.738076,  33.9222, 04 Apr 2020 14:21:40,  24.9845, 12.6, 202.2
2020-04-04T14:25:50Z,166.140.102.113,# 15.7120,  4.24186,    3.682, 0.2330, 17.095, 0.737979,  33.9224, 04 Apr 2020 14:25:40,  24.9838, 12.6, 201.1
2020-04-04T14:29:50Z,166.140.102.113,# 15.7119,  4.24180,    3.733, 0.2364, 17.104, 0.737990,  33.9220, 04 Apr 2020 14:29:40,  24.9834, 12.6, 199.2
2020-04-04T14:33:50Z,166.140.102.113,# 15.7120,  4.24184,    3.616, 0.2322, 17.124, 0.737990,  33.9223, 04 Apr 2020 14:33:40,  24.9836, 12.6, 201.3
2020-04-04T14:37:50Z,166.140.102.113,# 15.7011,  4.24087,    3.693, 0.2292, 17.114, 0.738232,  33.9230, 04 Apr 2020 14:37:40,  24.9867, 12.6, 202.2
2020-04-04T14:41:50Z,166.140.102.113,# 15.6714,  4.23817,    3.716, 0.2372, 17.040, 0.738869,  33.9244, 04 Apr 2020 14:41:40,  24.9944, 12.6, 202.3
2020-04-04T14:45:50Z,166.140.102.113,# 15.6595,  4.23709,    3.734, 0.2442, 16.997, 0.739193,  33.9249, 04 Apr 2020 14:45:40,  24.9974, 12.6, 200.3
2020-04-04T14:49:50Z,166.140.102.113,# 15.6467,  4.23599,    3.720, 0.2427, 16.986, 0.739477,  33.9261, 04 Apr 2020 14:49:40,  25.0012, 12.6, 200.1
2020-04-04T14:53:50Z,166.140.102.113,# 15.6400,  4.23539,    3.713, 0.2425, 16.963, 0.739635,  33.9265, 04 Apr 2020 14:53:40,  25.0031, 12.6, 200.5
2020-04-04T14:57:50Z,166.140.102.113,# 15.6395,  4.23538,    3.654, 0.2409, 16.979, 0.739644,  33.9269, 04 Apr 2020 14:57:40,  25.0034, 12.6, 200.4
2020-04-04T15:01:50Z,166.140.102.113,# 15.6355,  4.23504,    3.732, 0.2421, 16.964, 0.739749,  33.9272, 04 Apr 2020 15:01:40,  25.0046, 12.6, 201.2
2020-04-04T15:05:50Z,166.140.102.113,# 15.6334,  4.23485,    3.571, 0.2445, 16.963, 0.739824,  33.9274, 04 Apr 2020 15:05:40,  25.0052, 12.6, 201.9
2020-04-04T15:09:50Z,166.140.102.113,# 15.6240,  4.23409,    3.635, 0.2401, 16.910, 0.740020,  33.9287, 04 Apr 2020 15:09:40,  25.0083, 12.6, 200.0
2020-04-04T15:13:50Z,166.140.102.113,# 15.6273,  4.23444,    3.671, 0.2370, 16.893, 0.739944,  33.9290, 04 Apr 2020 15:13:40,  25.0078, 12.6, 201.3
2020-04-04T15:17:50Z,166.140.102.113,# 15.6318,  4.23486,    3.681, 0.2289, 16.902, 0.739864,  33.9289, 04 Apr 2020 15:17:40,  25.0067, 12.6, 201.8
2020-04-04T15:21:50Z,166.140.102.113,# 15.6651,  4.23800,    3.602, 0.2172, 17.056, 0.739090,  33.9283, 04 Apr 2020 15:21:40,  24.9988, 12.6, 202.2
2020-04-04T15:25:50Z,166.140.102.113,# 15.6781,  4.23919,    3.624, 0.2262, 17.123, 0.738788,  33.9278, 04 Apr 2020 15:25:40,  24.9955, 12.6, 201.4
2020-04-04T15:29:50Z,166.140.102.113,# 15.6956,  4.24087,    3.584, 0.2200, 17.207, 0.738382,  33.9278, 04 Apr 2020 15:29:40,  24.9916, 12.6, 200.2
2020-04-04T15:33:50Z,166.140.102.113,# 15.7155,  4.24277,    3.546, 0.2096, 17.283, 0.737932,  33.9277, 04 Apr 2020 15:33:40,  24.9871, 12.6, 202.2
2020-04-04T15:37:50Z,166.140.102.113,# 15.7229,  4.24350,    3.530, 0.2228, 17.299, 0.737737,  33.9279, 04 Apr 2020 15:37:40,  24.9855, 12.6, 201.4
2020-04-04T15:41:50Z,166.140.102.113,# 15.7160,  4.24291,    3.539, 0.2207, 17.286, 0.737879,  33.9284, 04 Apr 2020 15:41:40,  24.9874, 12.6, 200.9
2020-04-04T15:45:50Z,166.140.102.113,# 15.7021,  4.24152,    3.489, 0.2096, 17.109, 0.738206,  33.9281, 04 Apr 2020 15:45:40,  24.9904, 12.6, 203.2
2020-04-04T15:49:50Z,166.140.102.113,# 15.6984,  4.24119,    3.341, 0.2048, 17.073, 0.738285,  33.9283, 04 Apr 2020 15:49:40,  24.9913, 12.6, 200.5
2020-04-04T15:53:50Z,166.140.102.113,# 15.7324,  4.24442,    3.383, 0.1941, 17.081, 0.737525,  33.9280, 04 Apr 2020 15:53:40,  24.9835, 12.6, 202.4
2020-04-04T15:57:50Z,166.140.102.113,# 15.7652,  4.24723,    3.276, 0.1954, 17.223, 0.736788,  33.9249, 04 Apr 2020 15:57:40,  24.9738, 12.6, 200.4
2020-04-04T16:01:50Z,166.140.102.113,# 15.7657,  4.24717,    3.400, 0.2240, 17.242, 0.736754,  33.9239, 04 Apr 2020 16:01:40,  24.9728, 12.6, 202.4
2020-04-04T16:05:50Z,166.140.102.113,# 15.7419,  4.24490,    3.320, 0.1949, 17.061, 0.737290,  33.9241, 04 Apr 2020 16:05:40,  24.9784, 12.6, 201.1
2020-04-04T16:09:50Z,166.140.102.113,# 15.7229,  4.24300,    3.306, 0.2015, 16.925, 0.737721,  33.9235, 04 Apr 2020 16:09:40,  24.9822, 12.6, 199.7
2020-04-04T16:13:50Z,166.140.102.113,# 15.7139,  4.24225,    3.298, 0.1921, 16.872, 0.737935,  33.9245, 04 Apr 2020 16:13:40,  24.9850, 12.6, 200.6
2020-04-04T16:17:50Z,166.140.102.113,# 15.7531,  4.24621,    3.275, 0.1940, 17.016, 0.736972,  33.9262, 04 Apr 2020 16:17:40,  24.9774, 12.6, 200.2
2020-04-04T16:21:50Z,166.140.102.113,# 15.7317,  4.24431,    3.312, 0.1850, 16.939, 0.737490,  33.9276, 04 Apr 2020 16:21:40,  24.9833, 12.6, 199.9
2020-04-04T16:25:50Z,166.140.102.113,# 15.7180,  4.24328,    3.191, 0.1821, 16.820, 0.737617,  33.9302, 04 Apr 2020 16:25:40,  24.9884, 12.6, 200.2
2020-04-04T16:29:50Z,166.140.102.113,# 15.7487,  4.24607,    3.178, 0.1873, 17.009, 0.737128,  33.9287, 04 Apr 2020 16:29:40,  24.9803, 12.6, 203.5
2020-04-04T16:33:50Z,166.140.102.113,# 15.7341,  4.24463,    3.236, 0.2022, 16.932, 0.737460,  33.9284, 04 Apr 2020 16:33:40,  24.9834, 12.6, 200.9
2020-04-04T16:37:50Z,166.140.102.113,# 15.7404,  4.24523,    3.156, 0.2012, 16.926, 0.737336,  33.9284, 04 Apr 2020 16:37:40,  24.9819, 12.6, 201.5
2020-04-04T16:41:50Z,166.140.102.113,# 15.7830,  4.24925,    3.114, 0.1885, 17.236, 0.736404,  33.9277, 04 Apr 2020 16:41:40,  24.9719, 12.6, 200.7
2020-04-04T16:45:50Z,166.140.102.113,# 15.7885,  4.24981,    3.083, 0.1874, 17.183, 0.736239,  33.9280, 04 Apr 2020 16:45:40,  24.9708, 12.6, 202.1
2020-04-04T16:49:50Z,166.140.102.113,# 15.8030,  4.25125,    3.130, 0.1836, 17.226, 0.735891,  33.9284, 04 Apr 2020 16:49:40,  24.9679, 12.6, 201.2
2020-04-04T16:53:50Z,166.140.102.113,# 15.8058,  4.25153,    3.042, 0.1936, 17.261, 0.735823,  33.9285, 04 Apr 2020 16:53:40,  24.9673, 12.6, 201.6
2020-04-04T16:57:50Z,166.140.102.113,# 15.8073,  4.25167,    3.022, 0.1994, 17.283, 0.735783,  33.9285, 04 Apr 2020 16:57:40,  24.9670, 12.6, 200.7
2020-04-04T17:01:50Z,166.140.102.113,# 15.8089,  4.25184,    3.067, 0.1960, 17.289, 0.735764,  33.9285, 04 Apr 2020 17:01:40,  24.9667, 12.6, 203.2
2020-04-04T17:05:50Z,166.140.102.113,# 15.8050,  4.25151,    2.959, 0.1996, 17.299, 0.735840,  33.9290, 04 Apr 2020 17:05:40,  24.9679, 12.6, 200.5
2020-04-04T17:09:50Z,166.140.102.113,# 15.8119,  4.25220,    3.026, 0.1941, 17.297, 0.735680,  33.9293, 04 Apr 2020 17:09:40,  24.9666, 12.6, 200.9
2020-04-04T17:13:50Z,166.140.102.113,# 15.8088,  4.25190,    2.909, 0.1977, 17.293, 0.735755,  33.9292, 04 Apr 2020 17:13:40,  24.9673, 12.6, 201.9
2020-04-04T17:17:50Z,166.140.102.113,# 15.8122,  4.25221,    2.893, 0.1975, 17.274, 0.735684,  33.9291, 04 Apr 2020 17:17:40,  24.9664, 12.6, 201.7
2020-04-04T17:21:50Z,166.140.102.113,# 15.8729,  4.25805,    2.941, 0.1860, 17.232, 0.734310,  33.9291, 04 Apr 2020 17:21:40,  24.9526, 12.6, 200.0
2020-04-04T17:25:50Z,166.140.102.113,# 15.8842,  4.25916,    2.842, 0.1786, 17.200, 0.734035,  33.9293, 04 Apr 2020 17:25:40,  24.9503, 12.6, 200.9
2020-04-04T17:29:50Z,166.140.102.113,# 15.8911,  4.25985,    2.825, 0.1871, 17.233, 0.733898,  33.9295, 04 Apr 2020 17:29:40,  24.9489, 12.6, 201.3
2020-04-04T17:33:50Z,166.140.102.113,# 15.8915,  4.25988,    2.781, 0.1956, 17.242, 0.733839,  33.9294, 04 Apr 2020 17:33:40,  24.9487, 12.6, 201.7
2020-04-04T17:37:50Z,166.140.102.113,# 15.8889,  4.25965,    2.752, 0.2005, 17.248, 0.733907,  33.9297, 04 Apr 2020 17:37:40,  24.9495, 12.6, 201.1
2020-04-04T17:41:50Z,166.140.102.113,# 15.8807,  4.25886,    2.797, 0.2051, 17.237, 0.734094,  33.9296, 04 Apr 2020 17:41:40,  24.9513, 12.6, 200.4
2020-04-04T17:45:50Z,166.140.102.113,# 15.8662,  4.25745,    2.674, 0.2008, 17.189, 0.734484,  33.9295, 04 Apr 2020 17:45:40,  24.9545, 12.6, 201.2
2020-04-04T17:49:50Z,166.140.102.113,# 15.8600,  4.25685,    2.684, 0.1934, 17.012, 0.734561,  33.9295, 04 Apr 2020 17:49:40,  24.9559, 12.6, 200.2
2020-04-04T17:53:50Z,166.140.102.113,# 15.8676,  4.25761,    2.732, 0.1962, 17.065, 0.734400,  33.9297, 04 Apr 2020 17:53:40,  24.9543, 12.6, 199.7
2020-04-04T17:57:50Z,166.140.102.113,# 15.8870,  4.25947,    2.621, 0.1985, 17.012, 0.733968,  33.9297, 04 Apr 2020 17:57:40,  24.9500, 12.6, 200.9
2020-04-04T18:01:50Z,166.140.102.113,# 15.8889,  4.25967,    2.581, 0.1988, 17.020, 0.733892,  33.9298, 04 Apr 2020 18:01:40,  24.9496, 12.6, 201.8
2020-04-04T18:05:50Z,166.140.102.113,# 15.8837,  4.25913,    2.568, 0.2006, 17.021, 0.734030,  33.9296, 04 Apr 2020 18:05:40,  24.9507, 12.6, 202.2
2020-04-04T18:09:50Z,166.140.102.113,# 15.8785,  4.25869,    2.574, 0.2041, 16.994, 0.734133,  33.9301, 04 Apr 2020 18:09:40,  24.9521, 12.6, 201.0
2020-04-04T18:13:50Z,166.140.102.113,# 15.8748,  4.25834,    2.586, 0.2085, 16.949, 0.734234,  33.9301, 04 Apr 2020 18:13:40,  24.9530, 12.6, 202.4
2020-04-04T18:17:50Z,166.140.102.113,# 15.8483,  4.25597,    2.465, 0.2123, 16.889, 0.734689,  33.9318, 04 Apr 2020 18:17:40,  24.9603, 12.6, 200.7
2020-04-04T18:21:50Z,166.140.102.113,# 15.8390,  4.25519,    2.505, 0.2064, 16.853, 0.735094,  33.9329, 04 Apr 2020 18:21:40,  24.9633, 12.6, 201.3
2020-04-04T18:25:50Z,166.140.102.113,# 15.8353,  4.25494,    2.537, 0.2017, 16.875, 0.735111,  33.9338, 04 Apr 2020 18:25:40,  24.9648, 12.6, 200.7
2020-04-04T18:29:50Z,166.140.102.113,# 15.8972,  4.26078,    2.390, 0.1988, 16.929, 0.733891,  33.9327, 04 Apr 2020 18:29:40,  24.9500, 12.6, 201.7
2020-04-04T18:33:50Z,166.140.102.113,# 15.8825,  4.25940,    2.452, 0.1967, 16.889, 0.734278,  33.9330, 04 Apr 2020 18:33:40,  24.9535, 12.6, 201.3
2020-04-04T18:37:50Z,166.140.102.113,# 15.9590,  4.26689,    2.375, 0.1882, 16.915, 0.732941,  33.9341, 04 Apr 2020 18:37:40,  24.9371, 12.6, 202.2
2020-04-04T18:41:50Z,166.140.102.113,# 15.9049,  4.26142,    2.352, 0.1878, 16.853, 0.733730,  33.9318, 04 Apr 2020 18:41:40,  24.9475, 12.6, 200.1
2020-04-04T18:45:50Z,166.140.102.113,# 16.0218,  4.27296,    2.296, 0.1820, 16.909, 0.730552,  33.9342, 04 Apr 2020 18:45:40,  24.9230, 12.6, 201.2
2020-04-04T18:49:50Z,166.140.102.113,# 15.9989,  4.27078,    2.259, 0.1923, 16.924, 0.731356,  33.9345, 04 Apr 2020 18:49:40,  24.9283, 12.6, 202.1
2020-04-04T18:53:50Z,166.140.102.113,# 15.9550,  4.26648,    2.289, 0.1949, 16.897, 0.732362,  33.9340, 04 Apr 2020 18:53:40,  24.9379, 12.6, 200.7
2020-04-04T18:57:50Z,166.140.102.113,# 16.0216,  4.27294,    2.240, 0.1846, 16.982, 0.730838,  33.9343, 04 Apr 2020 18:57:40,  24.9230, 12.6, 199.9
2020-04-04T19:01:50Z,166.140.102.113,# 16.0417,  4.27480,    2.217, 0.1906, 17.003, 0.730128,  33.9337, 04 Apr 2020 19:01:40,  24.9180, 12.6, 202.6
2020-04-04T19:05:50Z,166.140.102.113,# 16.0460,  4.27522,    2.221, 0.1898, 17.031, 0.730397,  33.9337, 04 Apr 2020 19:05:40,  24.9170, 12.6, 201.3
2020-04-04T19:09:50Z,166.140.102.113,# 16.0681,  4.27754,    2.189, 0.1912, 17.037, 0.729422,  33.9353, 04 Apr 2020 19:09:40,  24.9132, 12.6, 201.5
2020-04-04T19:13:50Z,166.140.102.113,# 16.0660,  4.27718,    2.159, 0.1889, 17.070, 0.730017,  33.9340, 04 Apr 2020 19:13:40,  24.9127, 12.6, 200.5
2020-04-04T19:17:50Z,166.140.102.113,# 16.0880,  4.27927,    2.184, 0.1883, 17.129, 0.729384,  33.9337, 04 Apr 2020 19:17:40,  24.9073, 12.6, 201.4
