2020-04-17T09:41:50Z,166.140.102.113,# 16.8563,  3.58338,    2.999, 0.3263, 17.053, 0.710832,  27.3199, 17 Apr 2020 09:41:40,  19.6620, 12.6, 203.3
2020-04-17T09:45:50Z,166.140.102.113,# 16.8738,  3.58460,    2.970, 0.3109, 17.080, 0.711685,  27.3184, 17 Apr 2020 09:45:40,  19.6569, 12.6, 202.1
2020-04-17T09:49:50Z,166.140.102.113,# 16.9318,  3.58930,    2.939, 0.3128, 17.010, 0.710667,  27.3188, 17 Apr 2020 09:49:40,  19.6443, 12.6, 201.1
2020-04-17T09:53:50Z,166.140.102.113,# 16.8878,  3.59188,    2.985, 0.3000, 17.005, 0.710324,  27.3704, 17 Apr 2020 09:53:40,  19.6935, 12.6, 201.2
2020-04-17T09:57:50Z,166.140.102.113,# 16.8695,  3.59211,    3.009, 0.3084, 17.000, 0.711255,  27.3847, 17 Apr 2020 09:57:40,  19.7086, 12.6, 202.8
2020-04-17T10:01:50Z,166.140.102.113,# 16.8406,  3.59288,    2.970, 0.3233, 16.934, 0.711929,  27.4109, 17 Apr 2020 10:01:40,  19.7351, 12.6, 200.9
2020-04-17T10:05:50Z,166.140.102.113,# 16.8291,  3.59466,    3.016, 0.3155, 16.919, 0.712156,  27.4338, 17 Apr 2020 10:05:40,  19.7552, 12.6, 200.8
2020-04-17T10:09:50Z,166.140.102.113,# 16.8630,  3.59761,    3.075, 0.2946, 16.872, 0.711755,  27.4356, 17 Apr 2020 10:09:40,  19.7490, 12.6, 201.2
2020-04-17T10:13:50Z,166.140.102.113,# 16.8442,  3.59937,    3.044, 0.3081, 16.758, 0.711708,  27.4634, 17 Apr 2020 10:13:40,  19.7744, 12.6, 202.1
2020-04-17T10:17:50Z,166.140.102.113,# 16.8047,  3.59977,    3.091, 0.2964, 16.794, 0.712372,  27.4937, 17 Apr 2020 10:17:40,  19.8065, 12.6, 201.5
2020-04-17T10:21:50Z,166.140.102.113,# 16.7664,  3.60078,    3.114, 0.3342, 16.814, 0.712956,  27.5284, 17 Apr 2020 10:21:40,  19.8416, 12.6, 201.7
2020-04-17T10:25:50Z,166.140.102.113,# 16.7362,  3.60260,    3.088, 0.3364, 16.838, 0.713257,  27.5646, 17 Apr 2020 10:25:40,  19.8760, 12.6, 203.3
2020-04-17T10:29:50Z,166.140.102.113,# 16.7228,  3.60418,    3.092, 0.3342, 16.874, 0.713697,  27.5872, 17 Apr 2020 10:29:40,  19.8962, 12.6, 200.9
2020-04-17T10:33:50Z,166.140.102.113,# 16.7817,  3.60616,    3.077, 0.3136, 16.951, 0.713778,  27.5636, 17 Apr 2020 10:33:40,  19.8651, 12.6, 202.2
2020-04-17T10:37:50Z,166.140.102.113,# 16.8336,  3.61116,    3.120, 0.2903, 16.957, 0.712863,  27.5704, 17 Apr 2020 10:37:40,  19.8586, 12.6, 201.7
2020-04-17T10:41:50Z,166.140.102.113,# 16.8152,  3.61353,    3.134, 0.3041, 16.956, 0.712726,  27.6031, 17 Apr 2020 10:41:40,  19.8878, 12.6, 201.2
2020-04-17T10:45:50Z,166.140.102.113,# 16.9012,  3.61928,    3.173, 0.3335, 17.026, 0.711893,  27.5929, 17 Apr 2020 10:45:40,  19.8608, 12.6, 202.0
2020-04-17T10:49:50Z,166.140.102.113,# 16.9470,  3.62320,    3.128, 0.3234, 16.891, 0.710569,  27.5946, 17 Apr 2020 10:49:40,  19.8518, 12.6, 201.9
2020-04-17T10:53:50Z,166.140.102.113,# 16.9515,  3.62741,    3.164, 0.3544, 16.813, 0.710038,  27.6271, 17 Apr 2020 10:53:40,  19.8756, 12.6, 202.2
2020-04-17T10:57:50Z,166.140.102.113,# 16.9334,  3.62914,    3.160, 0.3512, 16.851, 0.710093,  27.6541, 17 Apr 2020 10:57:40,  19.9004, 12.6, 202.3
2020-04-17T11:01:50Z,166.140.102.113,# 16.9601,  3.63129,    3.204, 0.3865, 17.064, 0.709769,  27.6540, 17 Apr 2020 11:01:40,  19.8942, 12.6, 201.9
2020-04-17T11:05:50Z,166.140.102.113,# 16.9515,  3.63382,    3.164, 0.3876, 17.139, 0.709847,  27.6813, 17 Apr 2020 11:05:40,  19.9171, 12.6, 202.1
2020-04-17T11:09:50Z,166.140.102.113,# 16.9638,  3.63763,    3.223, 0.3781, 16.973, 0.709597,  27.7050, 17 Apr 2020 11:09:40,  19.9324, 12.6, 200.6
2020-04-17T11:13:50Z,166.140.102.113,# 16.9406,  3.63949,    3.241, 0.3876, 16.810, 0.709767,  27.7367, 17 Apr 2020 11:13:40,  19.9620, 12.6, 203.1
2020-04-17T11:17:50Z,166.140.102.113,# 16.8992,  3.64072,    3.233, 0.4183, 16.833, 0.710412,  27.7756, 17 Apr 2020 11:17:40,  20.0010, 12.6, 200.9
2020-04-17T11:21:50Z,166.140.102.113,# 16.9138,  3.64453,    3.282, 0.3952, 16.874, 0.710592,  27.7977, 17 Apr 2020 11:21:40,  20.0146, 12.6, 201.7
2020-04-17T11:25:50Z,166.140.102.113,# 16.9369,  3.64896,    3.283, 0.4450, 16.963, 0.710422,  27.8193, 17 Apr 2020 11:25:40,  20.0260, 12.6, 201.7
2020-04-17T11:29:50Z,166.140.102.113,# 16.9070,  3.65384,    3.264, 0.4462, 16.793, 0.710330,  27.8812, 17 Apr 2020 11:29:40,  20.0801, 12.6, 201.4
2020-04-17T11:33:50Z,166.140.102.113,# 16.9026,  3.65742,    3.324, 0.5161, 16.805, 0.710776,  27.9146, 17 Apr 2020 11:33:40,  20.1066, 12.6, 203.0
2020-04-17T11:37:50Z,166.140.102.113,# 16.9188,  3.66160,    3.303, 0.5270, 16.738, 0.710569,  27.9388, 17 Apr 2020 11:37:40,  20.1215, 12.6, 202.1
2020-04-17T11:41:50Z,166.140.102.113,# 16.9010,  3.66482,    3.368, 0.5349, 16.750, 0.710729,  27.9783, 17 Apr 2020 11:41:40,  20.1558, 12.6, 200.8
2020-04-17T11:45:50Z,166.140.102.113,# 16.8649,  3.66569,    3.348, 0.5255, 16.763, 0.711395,  28.0108, 17 Apr 2020 11:45:40,  20.1887, 12.6, 201.4
2020-04-17T11:49:50Z,166.140.102.113,# 16.8464,  3.66614,    3.337, 0.4726, 16.896, 0.711734,  28.0275, 17 Apr 2020 11:49:40,  20.2056, 12.6, 203.1
2020-04-17T11:53:50Z,166.140.102.113,# 16.8803,  3.66959,    3.374, 0.4839, 16.956, 0.711685,  28.0331, 17 Apr 2020 11:53:40,  20.2023, 12.6, 201.4
2020-04-17T11:57:50Z,166.140.102.113,# 16.8320,  3.67110,    3.368, 0.4962, 16.872, 0.711977,  28.0797, 17 Apr 2020 11:57:40,  20.2488, 12.6, 200.8
2020-04-17T12:01:50Z,166.140.102.113,# 16.8020,  3.67192,    3.344, 0.4507, 16.889, 0.712580,  28.1075, 17 Apr 2020 12:01:40,  20.2769, 12.6, 202.7
2020-04-17T12:05:50Z,166.140.102.113,# 16.8211,  3.67517,    3.400, 0.4539, 16.907, 0.712831,  28.1218, 17 Apr 2020 12:05:40,  20.2834, 12.6, 201.9
2020-04-17T12:09:50Z,166.140.102.113,# 16.8250,  3.67873,    3.380, 0.4501, 16.779, 0.712528,  28.1494, 17 Apr 2020 12:09:40,  20.3037, 12.6, 202.1
2020-04-17T12:13:50Z,166.140.102.113,# 16.8183,  3.68046,    3.419, 0.4306, 16.669, 0.712611,  28.1687, 17 Apr 2020 12:13:40,  20.3201, 12.6, 202.5
2020-04-17T12:17:50Z,166.140.102.113,# 16.8087,  3.68235,    3.382, 0.4536, 16.646, 0.712718,  28.1915, 17 Apr 2020 12:17:40,  20.3397, 12.6, 202.4
2020-04-17T12:21:50Z,166.140.102.113,# 16.8112,  3.68409,    3.460, 0.4528, 16.692, 0.712882,  28.2045, 17 Apr 2020 12:21:40,  20.3490, 12.6, 202.3
2020-04-17T12:25:50Z,166.140.102.113,# 16.8009,  3.68490,    3.408, 0.4046, 16.888, 0.713002,  28.2186, 17 Apr 2020 12:25:40,  20.3621, 12.6, 200.1
2020-04-17T12:29:50Z,166.140.102.113,# 16.7974,  3.68750,    3.447, 0.3600, 17.008, 0.713084,  28.2431, 17 Apr 2020 12:29:40,  20.3817, 12.6, 200.7
2020-04-17T12:33:50Z,166.140.102.113,# 16.7672,  3.68875,    3.439, 0.4036, 16.969, 0.713516,  28.2750, 17 Apr 2020 12:33:40,  20.4128, 12.6, 201.5
2020-04-17T12:37:50Z,166.140.102.113,# 16.7794,  3.69163,    3.484, 0.3707, 16.954, 0.713616,  28.2909, 17 Apr 2020 12:37:40,  20.4223, 12.6, 202.5
2020-04-17T12:41:50Z,166.140.102.113,# 16.7895,  3.69592,    3.487, 0.3367, 16.890, 0.713412,  28.3203, 17 Apr 2020 12:41:40,  20.4425, 12.6, 201.5
2020-04-17T12:45:50Z,166.140.102.113,# 16.7934,  3.69848,    3.477, 0.3513, 16.793, 0.713363,  28.3394, 17 Apr 2020 12:45:40,  20.4563, 12.6, 202.9
2020-04-17T12:49:50Z,166.140.102.113,# 16.7938,  3.70117,    3.488, 0.3157, 16.754, 0.713206,  28.3620, 17 Apr 2020 12:49:40,  20.4734, 12.6, 201.9
2020-04-17T12:53:50Z,166.140.102.113,# 16.7968,  3.70324,    3.484, 0.3298, 16.725, 0.713243,  28.3774, 17 Apr 2020 12:53:40,  20.4846, 12.6, 202.6
2020-04-17T12:57:50Z,166.140.102.113,# 16.7940,  3.70566,    3.469, 0.3224, 16.771, 0.713255,  28.4000, 17 Apr 2020 12:57:40,  20.5026, 12.6, 203.6
2020-04-17T13:01:50Z,166.140.102.113,# 16.7902,  3.70721,    3.525, 0.3019, 16.818, 0.713299,  28.4159, 17 Apr 2020 13:01:40,  20.5156, 12.6, 201.8
2020-04-17T13:05:50Z,166.140.102.113,# 16.7851,  3.70970,    3.507, 0.3104, 17.036, 0.713385,  28.4407, 17 Apr 2020 13:05:40,  20.5356, 12.6, 201.2
2020-04-17T13:09:50Z,166.140.102.113,# 16.7720,  3.71150,    3.502, 0.3067, 17.320, 0.713247,  28.4652, 17 Apr 2020 13:09:40,  20.5574, 12.6, 201.5
2020-04-17T13:13:50Z,166.140.102.113,# 16.7637,  3.71254,    3.491, 0.3005, 17.376, 0.713546,  28.4801, 17 Apr 2020 13:13:40,  20.5706, 12.6, 202.6
2020-04-17T13:17:50Z,166.140.102.113,# 16.7704,  3.71496,    3.516, 0.3207, 17.264, 0.713797,  28.4959, 17 Apr 2020 13:17:40,  20.5812, 12.6, 201.8
2020-04-17T13:21:50Z,166.140.102.113,# 16.7550,  3.71790,    3.523, 0.3455, 17.056, 0.713872,  28.5319, 17 Apr 2020 13:21:40,  20.6122, 12.6, 202.1
2020-04-17T13:25:50Z,166.140.102.113,# 16.7464,  3.72014,    3.502, 0.3635, 16.962, 0.714139,  28.5571, 17 Apr 2020 13:25:40,  20.6335, 12.6, 201.9
2020-04-17T13:29:50Z,166.140.102.113,# 16.7348,  3.72201,    3.516, 0.3751, 16.863, 0.714402,  28.5813, 17 Apr 2020 13:29:40,  20.6546, 12.6, 204.4
2020-04-17T13:33:50Z,166.140.102.113,# 16.7187,  3.72408,    3.510, 0.3835, 16.815, 0.714641,  28.6104, 17 Apr 2020 13:33:40,  20.6805, 12.6, 201.2
2020-04-17T13:37:50Z,166.140.102.113,# 16.6712,  3.72331,    3.502, 0.3602, 16.761, 0.715358,  28.6376, 17 Apr 2020 13:37:40,  20.7120, 12.6, 202.4
2020-04-17T13:41:50Z,166.140.102.113,# 16.6610,  3.72353,    3.522, 0.3861, 16.805, 0.716068,  28.6468, 17 Apr 2020 13:41:40,  20.7213, 12.6, 201.0
2020-04-17T13:45:50Z,166.140.102.113,# 16.6107,  3.72434,    3.536, 0.3563, 16.895, 0.716839,  28.6896, 17 Apr 2020 13:45:40,  20.7654, 12.6, 201.4
2020-04-17T13:49:50Z,166.140.102.113,# 16.5389,  3.72348,    3.541, 0.3100, 16.998, 0.717985,  28.7337, 17 Apr 2020 13:49:40,  20.8152, 12.6, 202.2
2020-04-17T13:53:50Z,166.140.102.113,# 16.5950,  3.72594,    3.521, 0.3426, 17.018, 0.718668,  28.7146, 17 Apr 2020 13:53:40,  20.7880, 12.6, 199.2
2020-04-17T13:57:50Z,166.140.102.113,# 16.5823,  3.73029,    3.525, 0.3693, 16.955, 0.717706,  28.7609, 17 Apr 2020 13:57:40,  20.8264, 12.6, 200.8
2020-04-17T14:01:50Z,166.140.102.113,# 16.5284,  3.73043,    3.516, 0.3400, 17.015, 0.718055,  28.8008, 17 Apr 2020 14:01:40,  20.8689, 12.6, 200.1
2020-04-17T14:05:50Z,166.140.102.113,# 16.5894,  3.73463,    3.527, 0.3620, 17.094, 0.718642,  28.7930, 17 Apr 2020 14:05:40,  20.8494, 12.6, 201.9
2020-04-17T14:09:50Z,166.140.102.113,# 16.6000,  3.74024,    3.496, 0.4358, 16.989, 0.717679,  28.8334, 17 Apr 2020 14:09:40,  20.8779, 12.6, 201.4
2020-04-17T14:13:50Z,166.140.102.113,# 16.5126,  3.74007,    3.507, 0.3880, 16.960, 0.718145,  28.8949, 17 Apr 2020 14:13:40,  20.9445, 12.6, 201.5
2020-04-17T14:17:50Z,166.140.102.113,# 16.4212,  3.73566,    3.493, 0.3389, 17.091, 0.720131,  28.9230, 17 Apr 2020 14:17:40,  20.9864, 12.6, 202.6
2020-04-17T14:21:50Z,166.140.102.113,# 16.4468,  3.73787,    3.485, 0.3469, 17.178, 0.721335,  28.9235, 17 Apr 2020 14:21:40,  20.9811, 12.6, 202.3
2020-04-17T14:25:50Z,166.140.102.113,# 16.4845,  3.74567,    3.490, 0.3896, 17.143, 0.719972,  28.9633, 17 Apr 2020 14:25:40,  21.0032, 12.6, 202.1
2020-04-17T14:29:50Z,166.140.102.113,# 16.3904,  3.74670,    3.497, 0.3600, 17.138, 0.720655,  29.0404, 17 Apr 2020 14:29:40,  21.0832, 12.6, 202.0
2020-04-17T14:33:50Z,166.140.102.113,# 16.4861,  3.75202,    3.457, 0.3871, 17.136, 0.720653,  29.0168, 17 Apr 2020 14:33:40,  21.0438, 12.6, 202.0
2020-04-17T14:37:50Z,166.140.102.113,# 16.5276,  3.75722,    3.446, 0.3883, 17.059, 0.719496,  29.0313, 17 Apr 2020 14:37:40,  21.0457, 12.6, 201.4
2020-04-17T14:41:50Z,166.140.102.113,# 16.5265,  3.75992,    3.453, 0.3953, 17.059, 0.719550,  29.0553, 17 Apr 2020 14:41:40,  21.0643, 12.6, 201.7
2020-04-17T14:45:50Z,166.140.102.113,# 16.5241,  3.76393,    3.439, 0.4009, 16.991, 0.719220,  29.0914, 17 Apr 2020 14:45:40,  21.0925, 12.6, 202.7
2020-04-17T14:49:50Z,166.140.102.113,# 16.4831,  3.76036,    3.427, 0.3499, 17.056, 0.719883,  29.0906, 17 Apr 2020 14:49:40,  21.1010, 12.6, 202.1
2020-04-17T14:53:50Z,166.140.102.113,# 16.4631,  3.76393,    3.448, 0.3431, 17.178, 0.720154,  29.1358, 17 Apr 2020 14:53:40,  21.1402, 12.6, 203.7
2020-04-17T14:57:50Z,166.140.102.113,# 16.4634,  3.76589,    3.436, 0.3797, 17.197, 0.720681,  29.1525, 17 Apr 2020 14:57:40,  21.1529, 12.6, 201.2
2020-04-17T15:01:50Z,166.140.102.113,# 16.4797,  3.76835,    3.396, 0.3209, 17.258, 0.720299,  29.1617, 17 Apr 2020 15:01:40,  21.1563, 12.6, 201.6
2020-04-17T15:05:50Z,166.140.102.113,# 16.5119,  3.77301,    3.389, 0.3198, 17.269, 0.719791,  29.1783, 17 Apr 2020 15:05:40,  21.1619, 12.6, 200.6
2020-04-17T15:09:50Z,166.140.102.113,# 16.5177,  3.77496,    3.379, 0.3174, 17.238, 0.719255,  29.1909, 17 Apr 2020 15:09:40,  21.1702, 12.6, 202.0
2020-04-17T15:13:50Z,166.140.102.113,# 16.4466,  3.77335,    3.384, 0.3052, 17.221, 0.719608,  29.2290, 17 Apr 2020 15:13:40,  21.2152, 12.6, 200.7
2020-04-17T15:17:50Z,166.140.102.113,# 16.5056,  3.77811,    3.348, 0.3121, 17.190, 0.719890,  29.2268, 17 Apr 2020 15:17:40,  21.2004, 12.6, 202.9
2020-04-17T15:21:50Z,166.140.102.113,# 16.5501,  3.78334,    3.323, 0.2986, 17.076, 0.719065,  29.2393, 17 Apr 2020 15:21:40,  21.2000, 12.6, 203.0
2020-04-17T15:25:50Z,166.140.102.113,# 16.6196,  3.79210,    3.322, 0.3445, 16.885, 0.717967,  29.2637, 17 Apr 2020 15:25:40,  21.2032, 12.6, 201.7
2020-04-17T15:29:50Z,166.140.102.113,# 16.6168,  3.79195,    3.323, 0.4069, 16.794, 0.717791,  29.2645, 17 Apr 2020 15:29:40,  21.2043, 12.6, 202.2
2020-04-17T15:33:50Z,166.140.102.113,# 16.5374,  3.79266,    3.309, 0.3348, 16.856, 0.718236,  29.3287, 17 Apr 2020 15:33:40,  21.2714, 12.6, 201.2
2020-04-17T15:37:50Z,166.140.102.113,# 16.5957,  3.79937,    3.273, 0.3051, 16.860, 0.717907,  29.3436, 17 Apr 2020 15:37:40,  21.2698, 12.6, 201.2
2020-04-17T15:41:50Z,166.140.102.113,# 16.6382,  3.80484,    3.231, 0.3563, 16.775, 0.717349,  29.3595, 17 Apr 2020 15:41:40,  21.2723, 12.6, 200.6
2020-04-17T15:45:50Z,166.140.102.113,# 16.6436,  3.80895,    3.250, 0.3430, 16.655, 0.716589,  29.3907, 17 Apr 2020 15:45:40,  21.2950, 12.6, 201.0
2020-04-17T15:49:50Z,166.140.102.113,# 16.6554,  3.81221,    3.243, 0.3002, 16.575, 0.716457,  29.4101, 17 Apr 2020 15:49:40,  21.3073, 12.6, 200.5
2020-04-17T15:53:50Z,166.140.102.113,# 16.5823,  3.81226,    3.214, 0.3263, 16.624, 0.716949,  29.4642, 17 Apr 2020 15:53:40,  21.3652, 12.6, 202.3
2020-04-17T15:57:50Z,166.140.102.113,# 16.5088,  3.80745,    3.188, 0.2939, 16.754, 0.718527,  29.4769, 17 Apr 2020 15:57:40,  21.3914, 12.6, 200.6
2020-04-17T16:01:50Z,166.140.102.113,# 16.6387,  3.81382,    3.174, 0.2682, 16.804, 0.718000,  29.4362, 17 Apr 2020 16:01:40,  21.3310, 12.6, 201.5
2020-04-17T16:05:50Z,166.140.102.113,# 16.6247,  3.81842,    3.163, 0.3105, 16.660, 0.717140,  29.4859, 17 Apr 2020 16:05:40,  21.3723, 12.6, 201.6
2020-04-17T16:09:50Z,166.140.102.113,# 16.6012,  3.82334,    3.128, 0.3173, 16.592, 0.716714,  29.5455, 17 Apr 2020 16:09:40,  21.4232, 12.6, 202.4
2020-04-17T16:13:50Z,166.140.102.113,# 16.6330,  3.82511,    3.111, 0.3409, 16.539, 0.716980,  29.5372, 17 Apr 2020 16:13:40,  21.4097, 12.6, 200.6
2020-04-17T16:17:50Z,166.140.102.113,# 16.6043,  3.82573,    3.092, 0.3483, 16.575, 0.717381,  29.5637, 17 Apr 2020 16:17:40,  21.4365, 12.6, 202.3
2020-04-17T16:21:50Z,166.140.102.113,# 16.6399,  3.82974,    3.080, 0.3322, 16.605, 0.716989,  29.5719, 17 Apr 2020 16:21:40,  21.4348, 12.6, 202.6
2020-04-17T16:25:50Z,166.140.102.113,# 16.6455,  3.83211,    3.055, 0.3295, 16.615, 0.716593,  29.5882, 17 Apr 2020 16:25:40,  21.4460, 12.6, 201.5
2020-04-17T16:29:50Z,166.140.102.113,# 16.6571,  3.83573,    3.047, 0.3244, 16.554, 0.716467,  29.6107, 17 Apr 2020 16:29:40,  21.4606, 12.6, 201.0
2020-04-17T16:33:50Z,166.140.102.113,# 16.6872,  3.84000,    3.026, 0.3212, 16.520, 0.716140,  29.6252, 17 Apr 2020 16:33:40,  21.4649, 12.6, 201.5
2020-04-17T16:37:50Z,166.140.102.113,# 16.6729,  3.84050,    3.010, 0.3217, 16.484, 0.715976,  29.6400, 17 Apr 2020 16:37:40,  21.4795, 12.6, 202.2
2020-04-17T16:41:50Z,166.140.102.113,# 16.6902,  3.84299,    2.990, 0.3101, 16.450, 0.715666,  29.6485, 17 Apr 2020 16:41:40,  21.4821, 12.6, 200.0
2020-04-17T16:45:50Z,166.140.102.113,# 16.6959,  3.84639,    2.970, 0.3167, 16.447, 0.715555,  29.6736, 17 Apr 2020 16:45:40,  21.5001, 12.6, 202.3
2020-04-17T16:49:50Z,166.140.102.113,# 16.6903,  3.84675,    2.944, 0.3162, 16.407, 0.715602,  29.6808, 17 Apr 2020 16:49:40,  21.5068, 12.6, 202.3
2020-04-17T16:53:50Z,166.140.102.113,# 16.6778,  3.84880,    2.926, 0.3234, 16.430, 0.715760,  29.7076, 17 Apr 2020 16:53:40,  21.5302, 12.6, 202.1
2020-04-17T16:57:50Z,166.140.102.113,# 16.6825,  3.84924,    2.900, 0.3003, 16.465, 0.715687,  29.7079, 17 Apr 2020 16:57:40,  21.5294, 12.6, 203.2
2020-04-17T17:01:50Z,166.140.102.113,# 16.6798,  3.84885,    2.885, 0.2746, 16.446, 0.715768,  29.7066, 17 Apr 2020 17:01:40,  21.5289, 12.6, 202.2
2020-04-17T17:05:50Z,166.140.102.113,# 16.6842,  3.84970,    2.867, 0.3148, 16.443, 0.715782,  29.7106, 17 Apr 2020 17:05:40,  21.5310, 12.6, 201.8
2020-04-17T17:09:50Z,166.140.102.113,# 16.6828,  3.85026,    2.851, 0.2816, 16.442, 0.715752,  29.7165, 17 Apr 2020 17:09:40,  21.5358, 12.6, 201.7
2020-04-17T17:13:50Z,166.140.102.113,# 16.6875,  3.85465,    2.839, 0.3039, 16.431, 0.715648,  29.7507, 17 Apr 2020 17:13:40,  21.5610, 12.6, 202.2
2020-04-17T17:17:50Z,166.140.102.113,# 16.6971,  3.85816,    2.822, 0.3032, 16.433, 0.715566,  29.7737, 17 Apr 2020 17:17:40,  21.5764, 12.6, 202.0
2020-04-17T17:21:50Z,166.140.102.113,# 16.6961,  3.85814,    2.809, 0.2907, 16.453, 0.715484,  29.7743, 17 Apr 2020 17:21:40,  21.5771, 12.6, 201.2
2020-04-17T17:25:50Z,166.140.102.113,# 16.6942,  3.86014,    2.788, 0.2972, 16.462, 0.715499,  29.7929, 17 Apr 2020 17:25:40,  21.5918, 12.6, 202.2
2020-04-17T17:29:50Z,166.140.102.113,# 16.6954,  3.86320,    2.768, 0.3067, 16.468, 0.715521,  29.8183, 17 Apr 2020 17:29:40,  21.6110, 12.6, 201.5
2020-04-17T17:33:50Z,166.140.102.113,# 16.6865,  3.86360,    2.750, 0.3152, 16.487, 0.715562,  29.8283, 17 Apr 2020 17:33:40,  21.6207, 12.6, 200.3
2020-04-17T17:37:50Z,166.140.102.113,# 16.6934,  3.86900,    2.728, 0.3119, 16.503, 0.715524,  29.8696, 17 Apr 2020 17:37:40,  21.6508, 12.6, 199.4
2020-04-17T17:41:50Z,166.140.102.113,# 16.7209,  3.87659,    2.713, 0.2402, 16.532, 0.715065,  29.9143, 17 Apr 2020 17:41:40,  21.6788, 12.6, 200.6
2020-04-17T17:45:50Z,166.140.102.113,# 16.7104,  3.87692,    2.694, 0.2468, 16.548, 0.715095,  29.9249, 17 Apr 2020 17:45:40,  21.6893, 12.6, 201.8
2020-04-17T17:49:50Z,166.140.102.113,# 16.7287,  3.87957,    2.678, 0.2763, 16.584, 0.714743,  29.9341, 17 Apr 2020 17:49:40,  21.6922, 12.6, 202.2
2020-04-17T17:53:50Z,166.140.102.113,# 16.7674,  3.88320,    2.663, 0.2691, 16.564, 0.714225,  29.9364, 17 Apr 2020 17:53:40,  21.6852, 12.6, 201.6
2020-04-17T17:57:50Z,166.140.102.113,# 16.7463,  3.88594,    2.643, 0.2901, 16.519, 0.714203,  29.9756, 17 Apr 2020 17:57:40,  21.7200, 12.6, 202.2
2020-04-17T18:01:50Z,166.140.102.113,# 16.7700,  3.88818,    2.623, 0.2876, 16.524, 0.714055,  29.9772, 17 Apr 2020 18:01:40,  21.7158, 12.6, 202.1
2020-04-17T18:05:50Z,166.140.102.113,# 16.7662,  3.88706,    2.605, 0.2688, 16.584, 0.713746,  29.9704, 17 Apr 2020 18:05:40,  21.7115, 12.6, 201.1
2020-04-17T18:09:50Z,166.140.102.113,# 16.7750,  3.88667,    2.587, 0.2887, 16.603, 0.713672,  29.9604, 17 Apr 2020 18:09:40,  21.7019, 12.6, 201.4
2020-04-17T18:13:50Z,166.140.102.113,# 16.7957,  3.88944,    2.570, 0.2536, 16.628, 0.713311,  29.9689, 17 Apr 2020 18:13:40,  21.7037, 12.6, 202.3
2020-04-17T18:17:50Z,166.140.102.113,# 16.7408,  3.88927,    2.553, 0.2707, 16.554, 0.713357,  30.0083, 17 Apr 2020 18:17:40,  21.7463, 12.6, 201.1
2020-04-17T18:21:50Z,166.140.102.113,# 16.8002,  3.89098,    2.534, 0.2555, 16.571, 0.713245,  29.9787, 17 Apr 2020 18:21:40,  21.7101, 12.6, 202.2
2020-04-17T18:25:50Z,166.140.102.113,# 16.8108,  3.89369,    2.516, 0.2639, 16.592, 0.712703,  29.9940, 17 Apr 2020 18:25:40,  21.7195, 12.6, 201.6
2020-04-17T18:29:50Z,166.140.102.113,# 16.8272,  3.89703,    2.499, 0.2576, 16.595, 0.712534,  30.0104, 17 Apr 2020 18:29:40,  21.7283, 12.6, 203.7
2020-04-17T18:33:50Z,166.140.102.113,# 16.8835,  3.90265,    2.485, 0.2352, 16.685, 0.711350,  30.0165, 17 Apr 2020 18:33:40,  21.7201, 12.6, 200.9
2020-04-17T18:37:50Z,166.140.102.113,# 16.8884,  3.90478,    2.468, 0.2288, 16.724, 0.711124,  30.0311, 17 Apr 2020 18:37:40,  21.7302, 12.6, 201.4
2020-04-17T18:41:50Z,166.140.102.113,# 16.7212,  3.89708,    2.450, 0.2410, 16.708, 0.713178,  30.0902, 17 Apr 2020 18:41:40,  21.8135, 12.6, 201.6
2020-04-17T18:45:50Z,166.140.102.113,# 16.8431,  3.90966,    2.432, 0.2448, 16.665, 0.712779,  30.1068, 17 Apr 2020 18:45:40,  21.7985, 12.6, 201.0
2020-04-17T18:49:50Z,166.140.102.113,# 16.6712,  3.90070,    2.414, 0.2596, 16.633, 0.715243,  30.1587, 17 Apr 2020 18:49:40,  21.8774, 12.6, 201.5
2020-04-17T18:53:50Z,166.140.102.113,# 16.8327,  3.91511,    2.402, 0.2519, 16.673, 0.712350,  30.1613, 17 Apr 2020 18:53:40,  21.8427, 12.6, 202.1
2020-04-17T18:57:50Z,166.140.102.113,# 16.7871,  3.91631,    2.385, 0.2392, 16.677, 0.713621,  30.2058, 17 Apr 2020 18:57:40,  21.8871, 12.6, 202.5
2020-04-17T19:01:50Z,166.140.102.113,# 16.7944,  4.28769,    2.374, 0.2279, 16.569, 0.712720,  33.4114, 17 Apr 2020 19:01:40,  24.3434, 12.6, 202.9
2020-04-17T19:05:50Z,166.140.102.113,# 16.7853,  4.28719,    2.363, 0.2308, 16.546, 0.712907,  33.4146, 17 Apr 2020 19:05:40,  24.3479, 12.6, 200.6
2020-04-17T19:09:50Z,166.140.102.113,# 16.8358,  4.29041,    2.346, 0.2268, 16.570, 0.712644,  33.4006, 17 Apr 2020 19:09:40,  24.3254, 12.6, 202.9
2020-04-17T19:13:50Z,166.140.102.113,# 16.8283,  4.29034,    2.334, 0.2254, 16.550, 0.712179,  33.4063, 17 Apr 2020 19:13:40,  24.3315, 12.6, 200.8
2020-04-17T19:17:50Z,166.140.102.113,# 16.9559,  4.30053,    2.324, 0.2215, 16.514, 0.709628,  33.3888, 17 Apr 2020 19:17:40,  24.2883, 12.6, 204.6
