2020-04-13T09:41:50Z,166.140.102.113,# 16.3036,  4.21148,    3.673, 0.2637, 16.039, 0.724455,  33.1526, 13 Apr 2020 09:41:40,  24.2581, 12.6, 200.5
2020-04-13T09:45:50Z,166.140.102.113,# 16.2963,  4.21012,    3.659, 0.2565, 16.069, 0.724597,  33.1467, 13 Apr 2020 09:45:40,  24.2552, 12.6, 201.8
2020-04-13T09:49:50Z,166.140.102.113,# 16.3006,  4.21190,    3.634, 0.2538, 16.062, 0.724507,  33.1588, 13 Apr 2020 09:49:40,  24.2635, 12.6, 200.5
2020-04-13T09:53:50Z,166.140.102.113,# 16.3058,  4.21087,    3.593, 0.2522, 16.056, 0.724399,  33.1454, 13 Apr 2020 09:53:40,  24.2521, 12.6, 200.9
2020-04-13T09:57:50Z,166.140.102.113,# 16.3047,  4.21200,    3.606, 0.2447, 16.068, 0.724363,  33.1563, 13 Apr 2020 09:57:40,  24.2606, 12.6, 201.2
2020-04-13T10:01:50Z,166.140.102.113,# 16.2820,  4.21274,    3.604, 0.2384, 16.082, 0.724931,  33.1818, 13 Apr 2020 10:01:40,  24.2854, 12.6, 201.4
2020-04-13T10:05:50Z,166.140.102.113,# 16.2938,  4.21327,    3.613, 0.2374, 16.049, 0.724657,  33.1766, 13 Apr 2020 10:05:40,  24.2787, 12.6, 199.2
2020-04-13T10:09:50Z,166.140.102.113,# 16.2466,  4.21337,    3.556, 0.2369, 16.140, 0.725599,  33.2169, 13 Apr 2020 10:09:40,  24.3204, 12.6, 202.8
2020-04-13T10:13:50Z,166.140.102.113,# 16.1985,  4.21347,    3.555, 0.2389, 16.240, 0.726589,  33.2578, 13 Apr 2020 10:13:40,  24.3628, 12.6, 201.0
2020-04-13T10:17:50Z,166.140.102.113,# 16.2411,  4.21306,    3.526, 0.2407, 16.171, 0.725924,  33.2187, 13 Apr 2020 10:17:40,  24.3230, 12.6, 200.5
2020-04-13T10:21:50Z,166.140.102.113,# 16.2620,  4.21240,    3.525, 0.2434, 16.139, 0.725347,  33.1955, 13 Apr 2020 10:21:40,  24.3004, 12.6, 200.7
2020-04-13T10:25:50Z,166.140.102.113,# 16.2542,  4.21398,    3.483, 0.2523, 16.130, 0.725592,  33.2158, 13 Apr 2020 10:25:40,  24.3179, 12.6, 200.9
2020-04-13T10:29:50Z,166.140.102.113,# 16.2065,  4.21333,    3.477, 0.2434, 16.268, 0.726573,  33.2500, 13 Apr 2020 10:29:40,  24.3550, 12.6, 200.9
2020-04-13T10:33:50Z,166.140.102.113,# 16.1974,  4.21401,    3.416, 0.2606, 16.193, 0.726776,  33.2637, 13 Apr 2020 10:33:40,  24.3676, 12.6, 201.2
2020-04-13T10:37:50Z,166.140.102.113,# 16.2608,  4.21310,    3.440, 0.2604, 16.181, 0.725370,  33.2027, 13 Apr 2020 10:37:40,  24.3063, 12.6, 201.1
2020-04-13T10:41:50Z,166.140.102.113,# 16.2109,  4.21071,    3.393, 0.2507, 16.263, 0.726589,  33.2232, 13 Apr 2020 10:41:40,  24.3334, 12.6, 201.4
2020-04-13T10:45:50Z,166.140.102.113,# 16.1754,  4.20918,    3.424, 0.2351, 16.371, 0.727320,  33.2395, 13 Apr 2020 10:45:40,  24.3540, 12.6, 200.3
2020-04-13T10:49:50Z,166.140.102.113,# 16.1729,  4.21164,    3.442, 0.2311, 16.312, 0.727079,  33.2632, 13 Apr 2020 10:49:40,  24.3728, 12.6, 199.6
2020-04-13T10:53:50Z,166.140.102.113,# 16.1062,  4.20809,    3.344, 0.2094, 16.481, 0.728741,  33.2877, 13 Apr 2020 10:53:40,  24.4067, 12.6, 201.2
2020-04-13T10:57:50Z,166.140.102.113,# 16.1233,  4.21002,    3.353, 0.2134, 16.464, 0.728658,  33.2905, 13 Apr 2020 10:57:40,  24.4050, 12.6, 199.0
2020-04-13T11:01:50Z,166.140.102.113,# 16.1067,  4.20452,    3.341, 0.2132, 16.548, 0.728887,  33.2558, 13 Apr 2020 11:01:40,  24.3821, 12.6, 200.3
2020-04-13T11:05:50Z,166.140.102.113,# 16.1520,  4.20467,    3.327, 0.2133, 16.535, 0.728004,  33.2192, 13 Apr 2020 11:05:40,  24.3437, 12.6, 199.9
2020-04-13T11:09:50Z,166.140.102.113,# 16.2002,  4.20579,    3.314, 0.2073, 16.329, 0.726904,  33.1889, 13 Apr 2020 11:09:40,  24.3094, 12.6, 199.3
2020-04-13T11:13:50Z,166.140.102.113,# 16.2034,  4.18749,    3.313, 0.2306, 16.335, 0.726724,  33.0249, 13 Apr 2020 11:13:40,  24.1827, 12.6, 198.8
2020-04-13T11:17:50Z,166.140.102.113,# 16.1768,  4.17755,    3.276, 0.2414, 16.489, 0.727382,  32.9596, 13 Apr 2020 11:17:40,  24.1385, 12.6, 200.2
2020-04-13T11:21:50Z,166.140.102.113,# 16.1522,  4.17045,    3.251, 0.2549, 16.572, 0.727901,  32.9174, 13 Apr 2020 11:21:40,  24.1117, 12.6, 200.8
2020-04-13T11:25:50Z,166.140.102.113,# 16.1039,  4.16342,    3.214, 0.2593, 16.701, 0.729041,  32.8954, 13 Apr 2020 11:25:40,  24.1058, 12.6, 201.2
2020-04-13T11:29:50Z,166.140.102.113,# 16.0734,  4.15435,    3.204, 0.2392, 16.738, 0.729664,  32.8406, 13 Apr 2020 11:29:40,  24.0706, 12.6, 202.0
2020-04-13T11:33:50Z,166.140.102.113,# 16.0747,  4.15167,    3.219, 0.2267, 16.731, 0.729661,  32.8158, 13 Apr 2020 11:33:40,  24.0513, 12.6, 201.5
2020-04-13T11:37:50Z,166.140.102.113,# 16.0956,  4.15230,    3.151, 0.2170, 16.660, 0.729178,  32.8042, 13 Apr 2020 11:37:40,  24.0376, 12.6, 200.4
2020-04-13T11:41:50Z,166.140.102.113,# 16.1161,  4.15568,    3.154, 0.2235, 16.601, 0.728722,  32.8170, 13 Apr 2020 11:41:40,  24.0428, 12.6, 200.7
2020-04-13T11:45:50Z,166.140.102.113,# 16.1119,  4.15709,    3.116, 0.2217, 16.535, 0.728830,  32.8330, 13 Apr 2020 11:45:40,  24.0560, 12.6, 199.6
2020-04-13T11:49:50Z,166.140.102.113,# 16.1207,  4.15812,    3.115, 0.2099, 16.336, 0.728609,  32.8347, 13 Apr 2020 11:49:40,  24.0554, 12.6, 201.5
2020-04-13T11:53:50Z,166.140.102.113,# 16.1299,  4.16184,    3.093, 0.2386, 16.263, 0.728399,  32.8599, 13 Apr 2020 11:53:40,  24.0726, 12.6, 202.6
2020-04-13T11:57:50Z,166.140.102.113,# 16.1357,  4.16229,    3.095, 0.2492, 16.244, 0.728222,  32.8591, 13 Apr 2020 11:57:40,  24.0707, 12.6, 201.6
2020-04-13T12:01:50Z,166.140.102.113,# 16.1585,  4.16503,    3.071, 0.2735, 16.231, 0.727756,  32.8644, 13 Apr 2020 12:01:40,  24.0696, 12.6, 200.4
2020-04-13T12:05:50Z,166.140.102.113,# 16.1387,  4.16019,    3.003, 0.2444, 16.232, 0.728270,  32.8382, 13 Apr 2020 12:05:40,  24.0540, 12.6, 200.7
2020-04-13T12:09:50Z,166.140.102.113,# 16.1378,  4.16004,    3.022, 0.2465, 16.233, 0.728242,  32.8376, 13 Apr 2020 12:09:40,  24.0537, 12.6, 201.9
2020-04-13T12:13:50Z,166.140.102.113,# 16.1386,  4.16061,    2.951, 0.2520, 16.216, 0.728206,  32.8420, 13 Apr 2020 12:13:40,  24.0569, 12.6, 201.1
2020-04-13T12:17:50Z,166.140.102.113,# 16.1320,  4.16125,    2.984, 0.2628, 16.234, 0.728307,  32.8530, 13 Apr 2020 12:17:40,  24.0669, 12.6, 200.7
2020-04-13T12:21:50Z,166.140.102.113,# 16.1295,  4.15830,    2.918, 0.3012, 16.271, 0.728369,  32.8292, 13 Apr 2020 12:21:40,  24.0492, 12.6, 201.2
2020-04-13T12:25:50Z,166.140.102.113,# 16.1174,  4.15570,    2.917, 0.3554, 16.494, 0.728739,  32.8162, 13 Apr 2020 12:25:40,  24.0419, 12.6, 201.2
2020-04-13T12:29:50Z,166.140.102.113,# 16.1250,  4.15807,    2.905, 0.3548, 16.629, 0.728436,  32.8308, 13 Apr 2020 12:29:40,  24.0514, 12.6, 201.5
2020-04-13T12:33:50Z,166.140.102.113,# 16.1417,  4.16231,    2.890, 0.3689, 16.456, 0.728139,  32.8544, 13 Apr 2020 12:33:40,  24.0658, 12.6, 201.0
2020-04-13T12:37:50Z,166.140.102.113,# 16.1104,  4.15357,    2.870, 0.3849, 16.607, 0.728789,  32.8032, 13 Apr 2020 12:37:40,  24.0336, 12.6, 201.5
2020-04-13T12:41:50Z,166.140.102.113,# 16.1615,  4.16398,    2.824, 0.4527, 16.504, 0.727920,  32.8528, 13 Apr 2020 12:41:40,  24.0601, 12.6, 201.6
2020-04-13T12:45:50Z,166.140.102.113,# 16.1869,  4.17034,    2.797, 0.4329, 16.343, 0.727127,  32.8879, 13 Apr 2020 12:45:40,  24.0812, 12.6, 200.7
2020-04-13T12:49:50Z,166.140.102.113,# 16.1945,  4.17038,    2.781, 0.4450, 16.280, 0.727124,  32.8819, 13 Apr 2020 12:49:40,  24.0750, 12.6, 200.5
2020-04-13T12:53:50Z,166.140.102.113,# 16.1965,  4.17129,    2.751, 0.4294, 16.272, 0.727042,  32.8882, 13 Apr 2020 12:53:40,  24.0793, 12.6, 202.4
2020-04-13T12:57:50Z,166.140.102.113,# 16.1674,  4.16773,    2.772, 0.3903, 16.364, 0.727665,  32.8809, 13 Apr 2020 12:57:40,  24.0803, 12.6, 201.8
2020-04-13T13:01:50Z,166.140.102.113,# 16.1954,  4.17388,    2.741, 0.3836, 16.323, 0.726942,  32.9119, 13 Apr 2020 13:01:40,  24.0978, 12.6, 201.3
2020-04-13T13:05:50Z,166.140.102.113,# 16.1629,  4.16607,    2.728, 0.3954, 16.383, 0.727518,  32.8700, 13 Apr 2020 13:05:40,  24.0730, 12.6, 200.4
2020-04-13T13:09:50Z,166.140.102.113,# 16.1832,  4.17053,    2.702, 0.3876, 16.329, 0.727320,  32.8926, 13 Apr 2020 13:09:40,  24.0857, 12.6, 199.7
2020-04-13T13:13:50Z,166.140.102.113,# 16.1432,  4.16315,    2.674, 0.4019, 16.439, 0.728060,  32.8606, 13 Apr 2020 13:13:40,  24.0702, 12.6, 201.2
2020-04-13T13:17:50Z,166.140.102.113,# 16.1580,  4.16748,    2.672, 0.4159, 16.418, 0.727386,  32.8865, 13 Apr 2020 13:17:40,  24.0868, 12.6, 201.7
2020-04-13T13:21:50Z,166.140.102.113,# 16.0982,  4.15786,    2.615, 0.4460, 16.512, 0.729382,  32.8512, 13 Apr 2020 13:21:40,  24.0731, 12.6, 200.8
2020-04-13T13:25:50Z,166.140.102.113,# 16.1737,  4.17148,    2.618, 0.3942, 16.251, 0.727488,  32.9088, 13 Apr 2020 13:25:40,  24.1002, 12.6, 201.6
2020-04-13T13:29:50Z,166.140.102.113,# 16.2265,  4.18783,    2.623, 0.3347, 16.110, 0.726254,  33.0090, 13 Apr 2020 13:29:40,  24.1653, 12.6, 200.2
2020-04-13T13:33:50Z,166.140.102.113,# 16.2007,  4.18260,    2.608, 0.3672, 16.186, 0.726910,  32.9844, 13 Apr 2020 13:33:40,  24.1522, 12.6, 201.8
2020-04-13T13:37:50Z,166.140.102.113,# 16.2025,  4.18353,    2.559, 0.3797, 16.160, 0.726775,  32.9911, 13 Apr 2020 13:37:40,  24.1570, 12.6, 201.3
2020-04-13T13:41:50Z,166.140.102.113,# 16.1684,  4.17655,    2.561, 0.3883, 16.290, 0.727660,  32.9579, 13 Apr 2020 13:41:40,  24.1393, 12.6, 201.1
2020-04-13T13:45:50Z,166.140.102.113,# 16.1741,  4.17892,    2.541, 0.3886, 16.256, 0.727531,  32.9741, 13 Apr 2020 13:45:40,  24.1504, 12.6, 200.1
2020-04-13T13:49:50Z,166.140.102.113,# 16.0954,  4.16429,    2.520, 0.4002, 16.479, 0.729054,  32.9103, 13 Apr 2020 13:49:40,  24.1193, 12.6, 202.6
2020-04-13T13:53:50Z,166.140.102.113,# 16.1501,  4.17700,    2.498, 0.4007, 16.252, 0.727941,  32.9770, 13 Apr 2020 13:53:40,  24.1581, 12.6, 199.2
2020-04-13T13:57:50Z,166.140.102.113,# 16.1445,  4.17071,    2.496, 0.4521, 16.254, 0.727991,  32.9262, 13 Apr 2020 13:57:40,  24.1204, 12.6, 200.8
2020-04-13T14:01:50Z,166.140.102.113,# 16.1028,  4.16592,    2.481, 0.4345, 16.456, 0.728978,  32.9185, 13 Apr 2020 14:01:40,  24.1238, 12.6, 201.5
2020-04-13T14:05:50Z,166.140.102.113,# 16.0143,  4.15100,    2.461, 0.4322, 16.723, 0.730991,  32.8602, 13 Apr 2020 14:05:40,  24.0990, 12.6, 201.5
2020-04-13T14:09:50Z,166.140.102.113,# 16.0670,  4.16145,    2.448, 0.4777, 16.563, 0.729873,  32.9088, 13 Apr 2020 14:09:40,  24.1245, 12.6, 201.9
2020-04-13T14:13:50Z,166.140.102.113,# 16.0850,  4.16043,    2.432, 0.4494, 16.299, 0.729567,  32.8849, 13 Apr 2020 14:13:40,  24.1021, 12.6, 198.7
2020-04-13T14:17:50Z,166.140.102.113,# 16.1429,  4.17451,    2.416, 0.3893, 16.260, 0.727980,  32.9612, 13 Apr 2020 14:17:40,  24.1475, 12.6, 200.8
2020-04-13T14:21:50Z,166.140.102.113,# 16.1570,  4.17891,    2.430, 0.3589, 16.225, 0.727665,  32.9881, 13 Apr 2020 14:21:40,  24.1650, 12.6, 201.2
2020-04-13T14:25:50Z,166.140.102.113,# 16.1695,  4.18081,    2.371, 0.3690, 16.177, 0.727499,  32.9946, 13 Apr 2020 14:25:40,  24.1672, 12.6, 200.1
2020-04-13T14:29:50Z,166.140.102.113,# 16.1386,  4.18109,    2.379, 0.3519, 16.259, 0.728113,  33.0228, 13 Apr 2020 14:29:40,  24.1958, 12.6, 201.3
2020-04-13T14:33:50Z,166.140.102.113,# 16.1396,  4.18330,    2.372, 0.3445, 16.268, 0.728139,  33.0414, 13 Apr 2020 14:33:40,  24.2100, 12.6, 200.7
2020-04-13T14:37:50Z,166.140.102.113,# 16.1188,  4.18210,    2.362, 0.3290, 16.345, 0.728628,  33.0482, 13 Apr 2020 14:37:40,  24.2198, 12.6, 200.7
2020-04-13T14:41:50Z,166.140.102.113,# 16.1199,  4.18169,    2.380, 0.3304, 16.322, 0.728597,  33.0435, 13 Apr 2020 14:41:40,  24.2159, 12.6, 199.5
2020-04-13T14:45:50Z,166.140.102.113,# 16.1311,  4.18322,    2.320, 0.3588, 16.260, 0.728332,  33.0478, 13 Apr 2020 14:45:40,  24.2167, 12.6, 200.0
2020-04-13T14:49:50Z,166.140.102.113,# 16.1154,  4.17994,    2.366, 0.3374, 16.343, 0.728815,  33.0320, 13 Apr 2020 14:49:40,  24.2081, 12.6, 201.7
2020-04-13T14:53:50Z,166.140.102.113,# 16.0986,  4.17994,    2.311, 0.3149, 16.481, 0.729067,  33.0459, 13 Apr 2020 14:53:40,  24.2227, 12.6, 202.6
2020-04-13T14:57:50Z,166.140.102.113,# 16.1107,  4.18545,    2.317, 0.3228, 16.423, 0.728854,  33.0844, 13 Apr 2020 14:57:40,  24.2495, 12.6, 200.8
2020-04-13T15:01:50Z,166.140.102.113,# 16.0729,  4.17565,    2.309, 0.2980, 16.540, 0.729673,  33.0294, 13 Apr 2020 15:01:40,  24.2158, 12.6, 200.5
2020-04-13T15:05:50Z,166.140.102.113,# 16.0803,  4.17678,    2.356, 0.3005, 16.543, 0.729576,  33.0332, 13 Apr 2020 15:05:40,  24.2170, 12.6, 201.0
2020-04-13T15:09:50Z,166.140.102.113,# 16.1047,  4.17800,    2.366, 0.3037, 16.451, 0.728980,  33.0237, 13 Apr 2020 15:09:40,  24.2042, 12.6, 201.7
2020-04-13T15:13:50Z,166.140.102.113,# 16.0767,  4.17548,    2.290, 0.2808, 16.561, 0.729616,  33.0247, 13 Apr 2020 15:13:40,  24.2113, 12.6, 201.1
2020-04-13T15:17:50Z,166.140.102.113,# 16.0530,  4.17250,    2.262, 0.2592, 16.869, 0.730116,  33.0181, 13 Apr 2020 15:17:40,  24.2117, 12.6, 200.7
2020-04-13T15:21:50Z,166.140.102.113,# 16.0541,  4.17493,    2.288, 0.2610, 16.952, 0.730099,  33.0387, 13 Apr 2020 15:21:40,  24.2272, 12.6, 201.3
2020-04-13T15:25:50Z,166.140.102.113,# 16.0543,  4.17605,    2.272, 0.2647, 17.001, 0.730113,  33.0485, 13 Apr 2020 15:25:40,  24.2346, 12.6, 199.8
2020-04-13T15:29:50Z,166.140.102.113,# 16.0484,  4.18320,    2.278, 0.2404, 16.998, 0.730258,  33.1166, 13 Apr 2020 15:29:40,  24.2883, 12.6, 199.9
2020-04-13T15:33:50Z,166.140.102.113,# 16.0491,  4.17631,    2.329, 0.2231, 16.832, 0.730240,  33.0550, 13 Apr 2020 15:33:40,  24.2408, 12.6, 199.4
2020-04-13T15:37:50Z,166.140.102.113,# 16.0748,  4.17739,    2.271, 0.2395, 16.690, 0.729813,  33.0432, 13 Apr 2020 15:37:40,  24.2260, 12.6, 201.3
2020-04-13T15:41:50Z,166.140.102.113,# 16.0912,  4.18081,    2.244, 0.2578, 16.601, 0.729269,  33.0598, 13 Apr 2020 15:41:40,  24.2350, 12.6, 202.2
2020-04-13T15:45:50Z,166.140.102.113,# 16.1383,  4.17868,    2.245, 0.2795, 16.411, 0.728156,  33.0018, 13 Apr 2020 15:45:40,  24.1798, 12.6, 200.6
2020-04-13T15:49:50Z,166.140.102.113,# 16.1614,  4.18522,    2.263, 0.3048, 16.123, 0.727616,  33.0403, 13 Apr 2020 15:49:40,  24.2041, 12.6, 200.2
2020-04-13T15:53:50Z,166.140.102.113,# 16.1750,  4.18334,    2.259, 0.2772, 16.507, 0.727373,  33.0124, 13 Apr 2020 15:53:40,  24.1796, 12.6, 199.7
2020-04-13T15:57:50Z,166.140.102.113,# 16.1936,  4.18155,    2.255, 0.2778, 16.542, 0.727038,  32.9811, 13 Apr 2020 15:57:40,  24.1514, 12.6, 200.6
2020-04-13T16:01:50Z,166.140.102.113,# 16.1847,  4.17821,    2.278, 0.2938, 16.079, 0.727159,  32.9591, 13 Apr 2020 16:01:40,  24.1365, 12.6, 199.3
2020-04-13T16:05:50Z,166.140.102.113,# 16.1542,  4.17877,    2.230, 0.2991, 16.229, 0.727615,  32.9893, 13 Apr 2020 16:05:40,  24.1666, 12.6, 201.5
2020-04-13T16:09:50Z,166.140.102.113,# 16.1631,  4.18102,    2.250, 0.3233, 16.173, 0.727678,  33.0018, 13 Apr 2020 16:09:40,  24.1742, 12.6, 200.2
2020-04-13T16:13:50Z,166.140.102.113,# 16.1628,  4.18183,    2.243, 0.3446, 16.158, 0.727523,  33.0093, 13 Apr 2020 16:13:40,  24.1799, 12.6, 202.3
2020-04-13T16:17:50Z,166.140.102.113,# 16.1924,  4.18159,    2.232, 0.3696, 15.985, 0.726982,  32.9826, 13 Apr 2020 16:17:40,  24.1527, 12.6, 200.6
2020-04-13T16:21:50Z,166.140.102.113,# 16.2023,  4.18126,    2.259, 0.3746, 15.850, 0.726747,  32.9714, 13 Apr 2020 16:21:40,  24.1420, 12.6, 201.7
2020-04-13T16:25:50Z,166.140.102.113,# 16.2028,  4.18172,    2.253, 0.3274, 15.891, 0.726727,  32.9751, 13 Apr 2020 16:25:40,  24.1447, 12.6, 199.2
2020-04-13T16:29:50Z,166.140.102.113,# 16.2081,  4.18211,    2.237, 0.3379, 15.819, 0.726570,  32.9741, 13 Apr 2020 16:29:40,  24.1427, 12.6, 202.2
2020-04-13T16:33:50Z,166.140.102.113,# 16.2095,  4.17962,    2.275, 0.2887, 15.987, 0.726580,  32.9509, 13 Apr 2020 16:33:40,  24.1245, 12.6, 202.5
2020-04-13T16:37:50Z,166.140.102.113,# 16.2261,  4.18450,    2.278, 0.2735, 16.790, 0.726200,  32.9802, 13 Apr 2020 16:37:40,  24.1433, 12.6, 200.8
2020-04-13T16:41:50Z,166.140.102.113,# 16.1865,  4.17637,    2.285, 0.2821, 15.962, 0.727045,  32.9414, 13 Apr 2020 16:41:40,  24.1224, 12.6, 200.9
2020-04-13T16:45:50Z,166.140.102.113,# 16.1751,  4.17398,    2.289, 0.2919, 15.945, 0.727320,  32.9298, 13 Apr 2020 16:45:40,  24.1161, 12.6, 200.5
2020-04-13T16:49:50Z,166.140.102.113,# 16.1736,  4.17476,    2.270, 0.2955, 15.949, 0.727384,  32.9380, 13 Apr 2020 16:49:40,  24.1228, 12.6, 199.5
2020-04-13T16:53:50Z,166.140.102.113,# 16.1714,  4.17604,    2.228, 0.3318, 15.944, 0.727435,  32.9511, 13 Apr 2020 16:53:40,  24.1333, 12.6, 200.9
2020-04-13T16:57:50Z,166.140.102.113,# 16.1608,  4.17591,    2.271, 0.4109, 15.894, 0.727689,  32.9587, 13 Apr 2020 16:57:40,  24.1416, 12.6, 202.8
2020-04-13T17:01:50Z,166.140.102.113,# 16.1815,  4.17982,    2.298, 0.3670, 16.250, 0.727212,  32.9760, 13 Apr 2020 17:01:40,  24.1501, 12.6, 201.9
2020-04-13T17:05:50Z,166.140.102.113,# 16.1970,  4.17891,    2.303, 0.4220, 16.089, 0.726879,  32.9551, 13 Apr 2020 17:05:40,  24.1306, 12.6, 201.2
2020-04-13T17:09:50Z,166.140.102.113,# 16.1923,  4.17685,    2.323, 0.5065, 15.712, 0.726973,  32.9408, 13 Apr 2020 17:09:40,  24.1207, 12.6, 202.7
2020-04-13T17:13:50Z,166.140.102.113,# 16.1939,  4.17857,    2.329, 0.5505, 15.724, 0.726909,  32.9547, 13 Apr 2020 17:13:40,  24.1310, 12.6, 201.0
2020-04-13T17:17:50Z,166.140.102.113,# 16.1946,  4.18162,    2.303, 0.4155, 16.118, 0.726894,  32.9810, 13 Apr 2020 17:17:40,  24.1510, 12.6, 201.2
2020-04-13T17:21:50Z,166.140.102.113,# 16.1804,  4.18032,    2.356, 0.3736, 16.295, 0.727215,  32.9812, 13 Apr 2020 17:21:40,  24.1544, 12.6, 202.0
2020-04-13T17:25:50Z,166.140.102.113,# 16.1641,  4.17771,    2.349, 0.3611, 16.222, 0.727589,  32.9718, 13 Apr 2020 17:25:40,  24.1509, 12.6, 202.2
2020-04-13T17:29:50Z,166.140.102.113,# 16.1528,  4.17820,    2.328, 0.3668, 16.208, 0.727857,  32.9855, 13 Apr 2020 17:29:40,  24.1639, 12.6, 199.7
2020-04-13T17:33:50Z,166.140.102.113,# 16.1481,  4.17787,    2.339, 0.3553, 16.220, 0.727916,  32.9864, 13 Apr 2020 17:33:40,  24.1658, 12.6, 202.3
2020-04-13T17:37:50Z,166.140.102.113,# 16.1502,  4.17726,    2.342, 0.3522, 16.221, 0.727913,  32.9794, 13 Apr 2020 17:37:40,  24.1598, 12.6, 200.5
2020-04-13T17:41:50Z,166.140.102.113,# 16.1566,  4.17594,    2.362, 0.3437, 16.209, 0.727804,  32.9624, 13 Apr 2020 17:41:40,  24.1454, 12.6, 198.7
2020-04-13T17:45:50Z,166.140.102.113,# 16.1374,  4.17884,    2.386, 0.3541, 16.256, 0.728193,  33.0039, 13 Apr 2020 17:45:40,  24.1816, 12.6, 202.7
2020-04-13T17:49:50Z,166.140.102.113,# 16.1335,  4.17953,    2.409, 0.3419, 16.264, 0.728264,  33.0132, 13 Apr 2020 17:49:40,  24.1896, 12.6, 199.6
2020-04-13T17:53:50Z,166.140.102.113,# 16.1301,  4.18011,    2.386, 0.3476, 16.310, 0.728358,  33.0212, 13 Apr 2020 17:53:40,  24.1965, 12.6, 202.3
2020-04-13T17:57:50Z,166.140.102.113,# 16.1144,  4.18243,    2.386, 0.3413, 16.365, 0.728647,  33.0547, 13 Apr 2020 17:57:40,  24.2258, 12.6, 200.7
2020-04-13T18:01:50Z,166.140.102.113,# 16.1134,  4.18427,    2.417, 0.3211, 16.438, 0.728715,  33.0717, 13 Apr 2020 18:01:40,  24.2391, 12.6, 201.1
2020-04-13T18:05:50Z,166.140.102.113,# 16.0677,  4.18941,    2.448, 0.2992, 16.566, 0.729867,  33.1553, 13 Apr 2020 18:05:40,  24.3137, 12.6, 200.9
2020-04-13T18:09:50Z,166.140.102.113,# 16.1024,  4.18921,    2.439, 0.2939, 16.626, 0.728995,  33.1245, 13 Apr 2020 18:09:40,  24.2822, 12.6, 202.5
2020-04-13T18:13:50Z,166.140.102.113,# 16.2095,  4.19008,    2.463, 0.2900, 16.779, 0.726701,  33.0430, 13 Apr 2020 18:13:40,  24.1953, 12.6, 201.4
2020-04-13T18:17:50Z,166.140.102.113,# 16.2159,  4.19213,    2.517, 0.2824, 16.895, 0.726520,  33.0557, 13 Apr 2020 18:17:40,  24.2036, 12.6, 202.5
2020-04-13T18:21:50Z,166.140.102.113,# 16.2103,  4.19337,    2.510, 0.2802, 16.897, 0.726718,  33.0713, 13 Apr 2020 18:21:40,  24.2168, 12.6, 201.4
2020-04-13T18:25:50Z,166.140.102.113,# 16.2117,  4.19479,    2.534, 0.2726, 16.935, 0.726516,  33.0827, 13 Apr 2020 18:25:40,  24.2252, 12.6, 200.0
2020-04-13T18:29:50Z,166.140.102.113,# 16.1779,  4.19660,    2.493, 0.2658, 16.944, 0.727122,  33.1268, 13 Apr 2020 18:29:40,  24.2668, 12.6, 199.7
2020-04-13T18:33:50Z,166.140.102.113,# 16.2068,  4.19652,    2.541, 0.2713, 16.936, 0.726740,  33.1019, 13 Apr 2020 18:33:40,  24.2412, 12.6, 201.3
2020-04-13T18:37:50Z,166.140.102.113,# 16.2608,  4.19431,    2.512, 0.3036, 16.850, 0.725510,  33.0376, 13 Apr 2020 18:37:40,  24.1794, 12.6, 200.7
2020-04-13T18:41:50Z,166.140.102.113,# 16.1911,  4.19516,    2.571, 0.3050, 16.734, 0.727222,  33.1030, 13 Apr 2020 18:41:40,  24.2456, 12.6, 202.5
2020-04-13T18:45:50Z,166.140.102.113,# 16.1253,  4.19724,    2.579, 0.3235, 16.661, 0.728347,  33.1763, 13 Apr 2020 18:45:40,  24.3168, 12.6, 201.8
2020-04-13T18:49:50Z,166.140.102.113,# 16.0136,  4.20078,    2.571, 0.2594, 16.771, 0.730567,  33.3011, 13 Apr 2020 18:49:40,  24.4381, 12.6, 200.8
2020-04-13T18:53:50Z,166.140.102.113,# 16.0056,  4.20119,    2.611, 0.2869, 16.738, 0.731050,  33.3114, 13 Apr 2020 18:53:40,  24.4478, 12.6, 200.5
2020-04-13T18:57:50Z,166.140.102.113,# 15.9989,  4.20126,    2.594, 0.2685, 16.758, 0.731184,  33.3177, 13 Apr 2020 18:57:40,  24.4541, 12.6, 200.1
2020-04-13T19:01:50Z,166.140.102.113,# 15.9715,  4.20244,    2.637, 0.2528, 16.745, 0.731833,  33.3512, 13 Apr 2020 19:01:40,  24.4861, 12.6, 199.6
2020-04-13T19:05:50Z,166.140.102.113,# 15.9879,  4.20184,    2.607, 0.2668, 16.707, 0.731405,  33.3321, 13 Apr 2020 19:05:40,  24.4677, 12.6, 202.8
2020-04-13T19:09:50Z,166.140.102.113,# 15.9816,  4.20220,    2.642, 0.2627, 16.671, 0.731793,  33.3406, 13 Apr 2020 19:09:40,  24.4756, 12.6, 202.2
2020-04-13T19:13:50Z,166.140.102.113,# 15.9866,  4.20194,    2.691, 0.2695, 16.685, 0.731576,  33.3341, 13 Apr 2020 19:13:40,  24.4695, 12.6, 202.0
2020-04-13T19:17:50Z,166.140.102.113,# 15.9951,  4.20148,    2.667, 0.2748, 16.670, 0.731317,  33.3228, 13 Apr 2020 19:17:40,  24.4589, 12.6, 200.9
