2020-04-23T09:41:50Z,166.140.102.113,# 15.8390,  4.21263,    2.662, 0.5075, 15.433, 0.735468,  33.5537, 23 Apr 2020 09:41:40,  24.6716, 12.6, 202.2
2020-04-23T09:45:50Z,166.140.102.113,# 15.6802,  4.20461,    2.637, 0.4865, 15.968, 0.738616,  33.6173, 23 Apr 2020 09:45:40,  24.7561, 12.6, 200.5
2020-04-23T09:49:50Z,166.140.102.113,# 15.9172,  4.21948,    2.615, 0.5910, 15.264, 0.733299,  33.5483, 23 Apr 2020 09:49:40,  24.6498, 12.6, 202.5
2020-04-23T09:53:50Z,166.140.102.113,# 15.9369,  4.22047,    2.602, 0.5867, 15.252, 0.732825,  33.5404, 23 Apr 2020 09:53:40,  24.6394, 12.6, 201.0
2020-04-23T09:57:50Z,166.140.102.113,# 15.9993,  4.22311,    2.586, 0.5623, 15.046, 0.731298,  33.5110, 23 Apr 2020 09:57:40,  24.6027, 12.6, 200.7
2020-04-23T10:01:50Z,166.140.102.113,# 15.9554,  4.22013,    2.565, 0.5795, 15.103, 0.732529,  33.5218, 23 Apr 2020 10:01:40,  24.6208, 12.6, 202.6
2020-04-23T10:05:50Z,166.140.102.113,# 15.7435,  4.20631,    2.538, 0.5995, 15.708, 0.737345,  33.5785, 23 Apr 2020 10:05:40,  24.7122, 12.6, 201.6
2020-04-23T10:09:50Z,166.140.102.113,# 15.8356,  4.20985,    2.510, 0.5450, 15.761, 0.735347,  33.5318, 23 Apr 2020 10:09:40,  24.6555, 12.6, 199.9
2020-04-23T10:13:50Z,166.140.102.113,# 15.9083,  4.21418,    2.492, 0.5643, 15.212, 0.733415,  33.5088, 23 Apr 2020 10:13:40,  24.6215, 12.6, 200.9
2020-04-23T10:17:50Z,166.140.102.113,# 15.8855,  4.21323,    2.476, 0.5465, 15.412, 0.734002,  33.5197, 23 Apr 2020 10:17:40,  24.6350, 12.6, 201.3
2020-04-23T10:21:50Z,166.140.102.113,# 15.6476,  4.19990,    2.453, 0.5075, 16.077, 0.739986,  33.6030, 23 Apr 2020 10:21:40,  24.7524, 12.6, 202.3
2020-04-23T10:25:50Z,166.140.102.113,# 15.7423,  4.20556,    2.430, 0.5183, 15.832, 0.737307,  33.5729, 23 Apr 2020 10:25:40,  24.7081, 12.6, 201.8
2020-04-23T10:29:50Z,166.140.102.113,# 15.6142,  4.19799,    2.410, 0.4708, 16.265, 0.740198,  33.6144, 23 Apr 2020 10:29:40,  24.7687, 12.6, 200.2
2020-04-23T10:33:50Z,166.140.102.113,# 15.4632,  4.18873,    2.391, 0.4224, 16.412, 0.743598,  33.6605, 23 Apr 2020 10:33:40,  24.8376, 12.6, 201.3
2020-04-23T10:37:50Z,166.140.102.113,# 15.4866,  4.19001,    2.372, 0.4293, 16.438, 0.743305,  33.6520, 23 Apr 2020 10:37:40,  24.8259, 12.6, 200.3
2020-04-23T10:41:50Z,166.140.102.113,# 15.5017,  4.19099,    2.355, 0.4192, 16.411, 0.742670,  33.6479, 23 Apr 2020 10:41:40,  24.8195, 12.6, 201.1
2020-04-23T10:45:50Z,166.140.102.113,# 15.5283,  4.19277,    2.344, 0.4162, 16.403, 0.742053,  33.6411, 23 Apr 2020 10:45:40,  24.8082, 12.6, 202.7
2020-04-23T10:49:50Z,166.140.102.113,# 15.6208,  4.19776,    2.334, 0.4847, 16.230, 0.740202,  33.6067, 23 Apr 2020 10:49:40,  24.7612, 12.6, 203.5
2020-04-23T10:53:50Z,166.140.102.113,# 15.5779,  4.19496,    2.325, 0.4792, 16.190, 0.740861,  33.6183, 23 Apr 2020 10:53:40,  24.7797, 12.6, 201.7
2020-04-23T10:57:50Z,166.140.102.113,# 15.6765,  4.20026,    2.316, 0.5853, 15.983, 0.738806,  33.5816, 23 Apr 2020 10:57:40,  24.7295, 12.6, 201.4
2020-04-23T11:01:50Z,166.140.102.113,# 15.6588,  4.19917,    2.308, 0.5580, 15.953, 0.739244,  33.5870, 23 Apr 2020 11:01:40,  24.7377, 12.6, 201.4
2020-04-23T11:05:50Z,166.140.102.113,# 15.7434,  4.20629,    2.301, 0.4863, 15.691, 0.737284,  33.5786, 23 Apr 2020 11:05:40,  24.7123, 12.6, 202.0
2020-04-23T11:09:50Z,166.140.102.113,# 15.7495,  4.20678,    2.295, 0.4644, 15.672, 0.737261,  33.5778, 23 Apr 2020 11:09:40,  24.7102, 12.6, 200.8
2020-04-23T11:13:50Z,166.140.102.113,# 15.6825,  4.20344,    2.288, 0.4036, 15.759, 0.738513,  33.6050, 23 Apr 2020 11:13:40,  24.7461, 12.6, 203.2
2020-04-23T11:17:50Z,166.140.102.113,# 15.7250,  4.20600,    2.280, 0.4961, 15.675, 0.737748,  33.5916, 23 Apr 2020 11:17:40,  24.7263, 12.6, 200.9
2020-04-23T11:21:50Z,166.140.102.113,# 15.7403,  4.20707,    2.274, 0.6158, 15.668, 0.737317,  33.5882, 23 Apr 2020 11:21:40,  24.7202, 12.6, 199.7
2020-04-23T11:25:50Z,166.140.102.113,# 15.7241,  4.20646,    2.269, 0.6289, 15.739, 0.737532,  33.5965, 23 Apr 2020 11:25:40,  24.7303, 12.6, 201.7
2020-04-23T11:29:50Z,166.140.102.113,# 15.7519,  4.20795,    2.263, 0.7085, 15.660, 0.737063,  33.5861, 23 Apr 2020 11:29:40,  24.7161, 12.6, 202.7
2020-04-23T11:33:50Z,166.140.102.113,# 15.7310,  4.20748,    2.259, 0.7046, 15.706, 0.737436,  33.5998, 23 Apr 2020 11:33:40,  24.7313, 12.6, 201.6
2020-04-23T11:37:50Z,166.140.102.113,# 15.6991,  4.20590,    2.254, 0.6511, 15.765, 0.738199,  33.6129, 23 Apr 2020 11:37:40,  24.7485, 12.6, 200.1
2020-04-23T11:41:50Z,166.140.102.113,# 15.6927,  4.20782,    2.250, 0.6479, 15.777, 0.738117,  33.6355, 23 Apr 2020 11:41:40,  24.7673, 12.6, 201.7
2020-04-23T11:45:50Z,166.140.102.113,# 15.7602,  4.21468,    2.247, 0.7368, 15.672, 0.736959,  33.6392, 23 Apr 2020 11:45:40,  24.7550, 12.6, 202.1
2020-04-23T11:49:50Z,166.140.102.113,# 15.7845,  4.21839,    2.245, 0.7771, 15.619, 0.736369,  33.6516, 23 Apr 2020 11:49:40,  24.7592, 12.6, 200.6
2020-04-23T11:53:50Z,166.140.102.113,# 15.7858,  4.22026,    2.245, 0.7685, 15.573, 0.736342,  33.6670, 23 Apr 2020 11:53:40,  24.7708, 12.6, 200.7
2020-04-23T11:57:50Z,166.140.102.113,# 15.8174,  4.22561,    2.244, 0.8169, 15.520, 0.735534,  33.6878, 23 Apr 2020 11:57:40,  24.7797, 12.6, 200.6
2020-04-23T12:01:50Z,166.140.102.113,# 15.8551,  4.23013,    2.244, 0.8905, 15.443, 0.734664,  33.6959, 23 Apr 2020 12:01:40,  24.7773, 12.6, 202.1
2020-04-23T12:05:50Z,166.140.102.113,# 15.8429,  4.23006,    2.244, 0.8945, 15.438, 0.734680,  33.7056, 23 Apr 2020 12:05:40,  24.7876, 12.6, 198.3
2020-04-23T12:09:50Z,166.140.102.113,# 15.8513,  4.23238,    2.244, 0.9392, 15.421, 0.734793,  33.7192, 23 Apr 2020 12:09:40,  24.7961, 12.6, 202.2
2020-04-23T12:13:50Z,166.140.102.113,# 15.8780,  4.23877,    2.244, 0.9782, 15.368, 0.734190,  33.7533, 23 Apr 2020 12:13:40,  24.8163, 12.6, 201.9
2020-04-23T12:17:50Z,166.140.102.113,# 15.8859,  4.23854,    2.244, 0.9197, 15.396, 0.734025,  33.7445, 23 Apr 2020 12:17:40,  24.8077, 12.6, 200.5
2020-04-23T12:21:50Z,166.140.102.113,# 15.8538,  4.23271,    2.244, 0.8967, 15.537, 0.734712,  33.7200, 23 Apr 2020 12:21:40,  24.7961, 12.6, 200.3
2020-04-23T12:25:50Z,166.140.102.113,# 15.9012,  4.24422,    2.243, 0.9208, 15.496, 0.733276,  33.7820, 23 Apr 2020 12:25:40,  24.8331, 12.6, 200.6
2020-04-23T12:29:50Z,166.140.102.113,# 15.9596,  4.25222,    2.245, 0.9516, 15.276, 0.732317,  33.8033, 23 Apr 2020 12:29:40,  24.8363, 12.6, 202.8
2020-04-23T12:33:50Z,166.140.102.113,# 15.9464,  4.24844,    2.247, 0.9523, 15.338, 0.732405,  33.7809, 23 Apr 2020 12:33:40,  24.8221, 12.6, 202.2
2020-04-23T12:37:50Z,166.140.102.113,# 15.9866,  4.25770,    2.249, 1.0510, 15.155, 0.731711,  33.8289, 23 Apr 2020 12:37:40,  24.8499, 12.6, 203.5
2020-04-23T12:41:50Z,166.140.102.113,# 15.9970,  4.25967,    2.250, 1.1184, 15.125, 0.731483,  33.8374, 23 Apr 2020 12:41:40,  24.8541, 12.6, 201.9
2020-04-23T12:45:50Z,166.140.102.113,# 15.9863,  4.25930,    2.251, 1.1423, 15.100, 0.731719,  33.8433, 23 Apr 2020 12:45:40,  24.8611, 12.6, 201.4
2020-04-23T12:49:50Z,166.140.102.113,# 15.9811,  4.25817,    2.252, 1.2133, 15.134, 0.731710,  33.8377, 23 Apr 2020 12:49:40,  24.8579, 12.6, 202.8
2020-04-23T12:53:50Z,166.140.102.113,# 15.9715,  4.25560,    2.252, 1.2345, 15.208, 0.732358,  33.8231, 23 Apr 2020 12:53:40,  24.8489, 12.6, 202.2
2020-04-23T12:57:50Z,166.140.102.113,# 15.8744,  4.23980,    2.252, 0.9868, 15.772, 0.734101,  33.7656, 23 Apr 2020 12:57:40,  24.8265, 12.6, 201.7
2020-04-23T13:01:50Z,166.140.102.113,# 15.9055,  4.24654,    2.252, 1.1222, 15.543, 0.733218,  33.7989, 23 Apr 2020 13:01:40,  24.8452, 12.6, 201.3
2020-04-23T13:05:50Z,166.140.102.113,# 15.9390,  4.25522,    2.255, 1.3720, 15.265, 0.732867,  33.8475, 23 Apr 2020 13:05:40,  24.8750, 12.6, 199.3
2020-04-23T13:09:50Z,166.140.102.113,# 15.8818,  4.24296,    2.258, 1.1763, 15.614, 0.734075,  33.7873, 23 Apr 2020 13:09:40,  24.8417, 12.6, 200.5
2020-04-23T13:13:50Z,166.140.102.113,# 15.7846,  4.22788,    2.259, 0.8476, 16.204, 0.736257,  33.7360, 23 Apr 2020 13:13:40,  24.8240, 12.6, 202.1
2020-04-23T13:17:50Z,166.140.102.113,# 15.8080,  4.23412,    2.262, 1.0014, 16.084, 0.735895,  33.7717, 23 Apr 2020 13:17:40,  24.8462, 12.6, 199.5
2020-04-23T13:21:50Z,166.140.102.113,# 15.8168,  4.24454,    2.268, 1.1055, 15.532, 0.735643,  33.8570, 23 Apr 2020 13:21:40,  24.9099, 12.6, 201.7
2020-04-23T13:25:50Z,166.140.102.113,# 15.7896,  4.24263,    2.275, 1.0363, 15.520, 0.736271,  33.8633, 23 Apr 2020 13:25:40,  24.9209, 12.6, 201.2
2020-04-23T13:29:50Z,166.140.102.113,# 15.7772,  4.24339,    2.282, 1.1101, 15.458, 0.736533,  33.8807, 23 Apr 2020 13:29:40,  24.9370, 12.6, 201.8
2020-04-23T13:33:50Z,166.140.102.113,# 15.7806,  4.24408,    2.291, 1.1148, 15.423, 0.736439,  33.8839, 23 Apr 2020 13:33:40,  24.9387, 12.6, 203.0
2020-04-23T13:37:50Z,166.140.102.113,# 15.7788,  4.24337,    2.300, 1.1403, 15.457, 0.736454,  33.8791, 23 Apr 2020 13:37:40,  24.9354, 12.6, 201.5
2020-04-23T13:41:50Z,166.140.102.113,# 15.7721,  4.24294,    2.311, 1.1298, 15.457, 0.736448,  33.8811, 23 Apr 2020 13:41:40,  24.9385, 12.6, 201.2
2020-04-23T13:45:50Z,166.140.102.113,# 15.7717,  4.24255,    2.323, 1.1202, 15.450, 0.736601,  33.8779, 23 Apr 2020 13:45:40,  24.9362, 12.6, 202.0
2020-04-23T13:49:50Z,166.140.102.113,# 15.7498,  4.24034,    2.336, 1.0557, 15.424, 0.737156,  33.8769, 23 Apr 2020 13:49:40,  24.9403, 12.6, 201.7
2020-04-23T13:53:50Z,166.140.102.113,# 15.7301,  4.23870,    2.349, 1.0197, 15.442, 0.737567,  33.8791, 23 Apr 2020 13:53:40,  24.9464, 12.6, 200.5
2020-04-23T13:57:50Z,166.140.102.113,# 15.7230,  4.23851,    2.364, 0.9757, 15.413, 0.737916,  33.8836, 23 Apr 2020 13:57:40,  24.9514, 12.6, 203.5
2020-04-23T14:01:50Z,166.140.102.113,# 15.7378,  4.23863,    2.379, 1.0879, 15.396, 0.737527,  33.8720, 23 Apr 2020 14:01:40,  24.9392, 12.6, 202.7
2020-04-23T14:05:50Z,166.140.102.113,# 15.7213,  4.23824,    2.396, 0.8801, 15.322, 0.737769,  33.8826, 23 Apr 2020 14:05:40,  24.9510, 12.6, 201.3
2020-04-23T14:09:50Z,166.140.102.113,# 15.7280,  4.23838,    2.414, 0.9057, 15.302, 0.737715,  33.8782, 23 Apr 2020 14:09:40,  24.9462, 12.6, 203.4
2020-04-23T14:13:50Z,166.140.102.113,# 15.7022,  4.23684,    2.434, 0.8853, 15.312, 0.738178,  33.8865, 23 Apr 2020 14:13:40,  24.9583, 12.6, 202.5
2020-04-23T14:17:50Z,166.140.102.113,# 15.6824,  4.23566,    2.453, 0.8783, 15.333, 0.738625,  33.8930, 23 Apr 2020 14:17:40,  24.9678, 12.6, 202.8
2020-04-23T14:21:50Z,166.140.102.113,# 15.6913,  4.23589,    2.472, 0.9425, 15.376, 0.738512,  33.8873, 23 Apr 2020 14:21:40,  24.9614, 12.6, 202.0
2020-04-23T14:25:50Z,166.140.102.113,# 15.6758,  4.23511,    2.492, 0.8658, 15.391, 0.738857,  33.8937, 23 Apr 2020 14:25:40,  24.9698, 12.6, 200.4
2020-04-23T14:29:50Z,166.140.102.113,# 15.6693,  4.23443,    2.512, 0.8449, 15.432, 0.738940,  33.8932, 23 Apr 2020 14:29:40,  24.9709, 12.6, 203.8
2020-04-23T14:33:50Z,166.140.102.113,# 15.6892,  4.23561,    2.533, 0.9049, 15.388, 0.738590,  33.8866, 23 Apr 2020 14:33:40,  24.9613, 12.6, 204.1
2020-04-23T14:37:50Z,166.140.102.113,# 15.6665,  4.23435,    2.554, 0.8755, 15.410, 0.738981,  33.8948, 23 Apr 2020 14:37:40,  24.9728, 12.6, 202.9
2020-04-23T14:41:50Z,166.140.102.113,# 15.6729,  4.23455,    2.574, 0.8944, 15.402, 0.738622,  33.8911, 23 Apr 2020 14:41:40,  24.9685, 12.6, 204.4
2020-04-23T14:45:50Z,166.140.102.113,# 15.6416,  4.23247,    2.595, 0.7599, 15.456, 0.739570,  33.8994, 23 Apr 2020 14:45:40,  24.9818, 12.6, 202.5
2020-04-23T14:49:50Z,166.140.102.113,# 15.6542,  4.23335,    2.614, 0.8684, 15.439, 0.739230,  33.8965, 23 Apr 2020 14:49:40,  24.9768, 12.6, 202.1
2020-04-23T14:53:50Z,166.140.102.113,# 15.6620,  4.23387,    2.635, 0.9189, 15.355, 0.739138,  33.8945, 23 Apr 2020 14:53:40,  24.9735, 12.6, 200.9
2020-04-23T14:57:50Z,166.140.102.113,# 15.6455,  4.23279,    2.655, 0.8735, 15.390, 0.739577,  33.8989, 23 Apr 2020 14:57:40,  24.9806, 12.6, 203.1
2020-04-23T15:01:50Z,166.140.102.113,# 15.6744,  4.23501,    2.676, 0.9554, 15.336, 0.738940,  33.8940, 23 Apr 2020 15:01:40,  24.9703, 12.6, 200.8
2020-04-23T15:05:50Z,166.140.102.113,# 15.6830,  4.23532,    2.696, 0.9756, 15.333, 0.738700,  33.8893, 23 Apr 2020 15:05:40,  24.9647, 12.6, 201.8
2020-04-23T15:09:50Z,166.140.102.113,# 15.6617,  4.23365,    2.715, 0.8748, 15.364, 0.739176,  33.8927, 23 Apr 2020 15:09:40,  24.9722, 12.6, 203.1
2020-04-23T15:13:50Z,166.140.102.113,# 15.6586,  4.23325,    2.735, 0.9108, 15.383, 0.739227,  33.8918, 23 Apr 2020 15:13:40,  24.9722, 12.6, 201.8
2020-04-23T15:17:50Z,166.140.102.113,# 15.6586,  4.23291,    2.754, 0.9950, 15.413, 0.739215,  33.8887, 23 Apr 2020 15:17:40,  24.9698, 12.6, 204.1
2020-04-23T15:21:50Z,166.140.102.113,# 15.6772,  4.23372,    2.775, 1.0618, 15.412, 0.738802,  33.8799, 23 Apr 2020 15:21:40,  24.9589, 12.6, 201.1
2020-04-23T15:25:50Z,166.140.102.113,# 15.6713,  4.23374,    2.795, 1.0731, 15.397, 0.738945,  33.8852, 23 Apr 2020 15:25:40,  24.9642, 12.6, 204.4
2020-04-23T15:29:50Z,166.140.102.113,# 15.6628,  4.23322,    2.815, 0.9948, 15.444, 0.739082,  33.8879, 23 Apr 2020 15:29:40,  24.9683, 12.6, 201.6
2020-04-23T15:33:50Z,166.140.102.113,# 15.6421,  4.23180,    2.835, 0.9286, 15.503, 0.739543,  33.8930, 23 Apr 2020 15:33:40,  24.9768, 12.6, 202.7
2020-04-23T15:37:50Z,166.140.102.113,# 15.6305,  4.23100,    2.853, 0.9168, 15.547, 0.739983,  33.8957, 23 Apr 2020 15:37:40,  24.9814, 12.6, 202.0
2020-04-23T15:41:50Z,166.140.102.113,# 15.6104,  4.22953,    2.869, 0.7993, 15.576, 0.740306,  33.8999, 23 Apr 2020 15:41:40,  24.9891, 12.6, 203.3
2020-04-23T15:45:50Z,166.140.102.113,# 15.6341,  4.23089,    2.886, 0.8341, 15.544, 0.739583,  33.8916, 23 Apr 2020 15:45:40,  24.9775, 12.6, 203.1
2020-04-23T15:49:50Z,166.140.102.113,# 15.5938,  4.22813,    2.903, 0.7005, 15.612, 0.740635,  33.9016, 23 Apr 2020 15:49:40,  24.9941, 12.6, 203.6
2020-04-23T15:53:50Z,166.140.102.113,# 15.5839,  4.22736,    2.920, 0.6724, 15.679, 0.740975,  33.9032, 23 Apr 2020 15:53:40,  24.9977, 12.6, 202.4
2020-04-23T15:57:50Z,166.140.102.113,# 15.5863,  4.22764,    2.937, 0.7213, 15.666, 0.741012,  33.9036, 23 Apr 2020 15:57:40,  24.9974, 12.6, 200.2
2020-04-23T16:01:50Z,166.140.102.113,# 15.6129,  4.22912,    2.955, 0.8686, 15.644, 0.740088,  33.8940, 23 Apr 2020 16:01:40,  24.9841, 12.6, 202.5
2020-04-23T16:05:50Z,166.140.102.113,# 15.6070,  4.22866,    2.972, 0.8782, 15.706, 0.740581,  33.8949, 23 Apr 2020 16:05:40,  24.9861, 12.6, 200.5
2020-04-23T16:09:50Z,166.140.102.113,# 15.5777,  4.22677,    2.989, 0.9969, 15.752, 0.741119,  33.9033, 23 Apr 2020 16:09:40,  24.9991, 12.6, 201.8
2020-04-23T16:13:50Z,166.140.102.113,# 15.5577,  4.22511,    3.006, 0.9893, 15.787, 0.741512,  33.9056, 23 Apr 2020 16:13:40,  25.0054, 12.6, 202.9
2020-04-23T16:17:50Z,166.140.102.113,# 15.5595,  4.22508,    3.022, 0.9637, 15.800, 0.741452,  33.9038, 23 Apr 2020 16:17:40,  25.0035, 12.6, 204.0
2020-04-23T16:21:50Z,166.140.102.113,# 15.5395,  4.22357,    3.039, 0.9800, 15.806, 0.741941,  33.9074, 23 Apr 2020 16:21:40,  25.0107, 12.6, 202.0
2020-04-23T16:25:50Z,166.140.102.113,# 15.5323,  4.22303,    3.054, 0.8744, 15.810, 0.742212,  33.9088, 23 Apr 2020 16:25:40,  25.0134, 12.6, 200.6
2020-04-23T16:29:50Z,166.140.102.113,# 15.5200,  4.22197,    3.070, 0.8319, 15.826, 0.742383,  33.9098, 23 Apr 2020 16:29:40,  25.0170, 12.6, 202.4
2020-04-23T16:33:50Z,166.140.102.113,# 15.5379,  4.22318,    3.085, 0.9147, 15.795, 0.742030,  33.9053, 23 Apr 2020 16:33:40,  25.0095, 12.6, 202.2
2020-04-23T16:37:50Z,166.140.102.113,# 15.5667,  4.22496,    3.100, 0.9923, 15.768, 0.741349,  33.8964, 23 Apr 2020 16:37:40,  24.9962, 12.6, 201.2
2020-04-23T16:41:50Z,166.140.102.113,# 15.5320,  4.22237,    3.115, 0.8808, 15.804, 0.742204,  33.9031, 23 Apr 2020 16:41:40,  25.0092, 12.6, 200.1
2020-04-23T16:45:50Z,166.140.102.113,# 15.5464,  4.22339,    3.128, 0.8601, 15.800, 0.741846,  33.8998, 23 Apr 2020 16:45:40,  25.0034, 12.6, 199.9
2020-04-23T16:49:50Z,166.140.102.113,# 15.5464,  4.22314,    3.141, 0.8335, 15.811, 0.741665,  33.8976, 23 Apr 2020 16:49:40,  25.0017, 12.6, 201.2
2020-04-23T16:53:50Z,166.140.102.113,# 15.5161,  4.22105,    3.153, 0.7252, 15.850, 0.742203,  33.9050, 23 Apr 2020 16:53:40,  25.0142, 12.6, 200.4
2020-04-23T16:57:50Z,166.140.102.113,# 15.5120,  4.22077,    3.165, 0.7034, 15.850, 0.742538,  33.9060, 23 Apr 2020 16:57:40,  25.0157, 12.6, 202.8
2020-04-23T17:01:50Z,166.140.102.113,# 15.5643,  4.22451,    3.176, 0.7798, 15.786, 0.741564,  33.8945, 23 Apr 2020 17:01:40,  24.9954, 12.6, 201.0
2020-04-23T17:05:50Z,166.140.102.113,# 15.6284,  4.23020,    3.187, 0.8628, 15.728, 0.739983,  33.8902, 23 Apr 2020 17:05:40,  24.9778, 12.6, 202.6
2020-04-23T17:09:50Z,166.140.102.113,# 15.6320,  4.23070,    3.199, 0.8277, 15.739, 0.739303,  33.8916, 23 Apr 2020 17:09:40,  24.9780, 12.6, 200.6
2020-04-23T17:13:50Z,166.140.102.113,# 15.6104,  4.22913,    3.209, 0.7213, 15.833, 0.739479,  33.8962, 23 Apr 2020 17:13:40,  24.9863, 12.6, 200.6
2020-04-23T17:17:50Z,166.140.102.113,# 15.6105,  4.22907,    3.217, 0.7435, 15.810, 0.740038,  33.8955, 23 Apr 2020 17:17:40,  24.9858, 12.6, 201.6
2020-04-23T17:21:50Z,166.140.102.113,# 15.6080,  4.22895,    3.224, 0.7067, 15.817, 0.740201,  33.8966, 23 Apr 2020 17:21:40,  24.9872, 12.6, 201.6
2020-04-23T17:25:50Z,166.140.102.113,# 15.4895,  4.21885,    3.230, 0.6054, 15.851, 0.743138,  33.9080, 23 Apr 2020 17:25:40,  25.0223, 12.6, 200.1
2020-04-23T17:29:50Z,166.140.102.113,# 15.5352,  4.22238,    3.236, 0.6670, 15.842, 0.741832,  33.9004, 23 Apr 2020 17:29:40,  25.0063, 12.6, 200.4
2020-04-23T17:33:50Z,166.140.102.113,# 15.5597,  4.22446,    3.242, 0.6801, 15.829, 0.741344,  33.8979, 23 Apr 2020 17:33:40,  24.9990, 12.6, 200.3
2020-04-23T17:37:50Z,166.140.102.113,# 15.7728,  4.24256,    3.250, 0.7491, 15.867, 0.737108,  33.8767, 23 Apr 2020 17:37:40,  24.9349, 12.6, 200.4
2020-04-23T17:41:50Z,166.140.102.113,# 15.6856,  4.23550,    3.261, 0.5823, 16.126, 0.739605,  33.8884, 23 Apr 2020 17:41:40,  24.9635, 12.6, 203.7
2020-04-23T17:45:50Z,166.140.102.113,# 15.6389,  4.23146,    3.265, 0.5990, 15.952, 0.739377,  33.8924, 23 Apr 2020 17:45:40,  24.9771, 12.6, 202.2
2020-04-23T17:49:50Z,166.140.102.113,# 15.6663,  4.23377,    3.265, 0.6102, 15.887, 0.739369,  33.8896, 23 Apr 2020 17:49:40,  24.9687, 12.6, 200.8
2020-04-23T17:53:50Z,166.140.102.113,# 15.6167,  4.22952,    3.266, 0.6051, 15.860, 0.740094,  33.8941, 23 Apr 2020 17:53:40,  24.9834, 12.6, 202.7
2020-04-23T17:57:50Z,166.140.102.113,# 15.5309,  4.22201,    3.265, 0.5294, 15.841, 0.742078,  33.9007, 23 Apr 2020 17:57:40,  25.0076, 12.6, 201.2
2020-04-23T18:01:50Z,166.140.102.113,# 15.5247,  4.22144,    3.265, 0.5257, 15.838, 0.742331,  33.9009, 23 Apr 2020 18:01:40,  25.0090, 12.6, 202.2
2020-04-23T18:05:50Z,166.140.102.113,# 15.6003,  4.22740,    3.265, 0.6271, 15.773, 0.739014,  33.8893, 23 Apr 2020 18:05:40,  24.9833, 12.6, 202.2
2020-04-23T18:09:50Z,166.140.102.113,# 15.7635,  4.24202,    3.273, 0.6678, 15.855, 0.736960,  33.8799, 23 Apr 2020 18:09:40,  24.9395, 12.6, 203.6
2020-04-23T18:13:50Z,166.140.102.113,# 15.5648,  4.22536,    3.278, 0.5344, 15.859, 0.741782,  33.9015, 23 Apr 2020 18:13:40,  25.0006, 12.6, 201.5
2020-04-23T18:17:50Z,166.140.102.113,# 15.4813,  4.21888,    3.275, 0.4957, 15.773, 0.742608,  33.9155, 23 Apr 2020 18:17:40,  25.0299, 12.6, 202.7
2020-04-23T18:21:50Z,166.140.102.113,# 15.4852,  4.21913,    3.274, 0.5108, 15.780, 0.742632,  33.9143, 23 Apr 2020 18:21:40,  25.0282, 12.6, 205.1
2020-04-23T18:25:50Z,166.140.102.113,# 15.5191,  4.22198,    3.271, 0.5359, 15.777, 0.742611,  33.9106, 23 Apr 2020 18:25:40,  25.0178, 12.6, 202.3
2020-04-23T18:29:50Z,166.140.102.113,# 15.4514,  4.21627,    3.268, 0.4736, 15.814, 0.742743,  33.9178, 23 Apr 2020 18:29:40,  25.0383, 12.6, 200.7
2020-04-23T18:33:50Z,166.140.102.113,# 15.4535,  4.21609,    3.266, 0.5159, 15.821, 0.743566,  33.9144, 23 Apr 2020 18:33:40,  25.0353, 12.6, 202.0
2020-04-23T18:37:50Z,166.140.102.113,# 15.4160,  4.21324,    3.264, 0.4120, 15.860, 0.744778,  33.9210, 23 Apr 2020 18:37:40,  25.0487, 12.6, 199.8
2020-04-23T18:41:50Z,166.140.102.113,# 15.4607,  4.21690,    3.263, 0.4301, 15.840, 0.743608,  33.9154, 23 Apr 2020 18:41:40,  25.0345, 12.6, 203.0
2020-04-23T18:45:50Z,166.140.102.113,# 15.4668,  4.21740,    3.263, 0.4461, 15.716, 0.743785,  33.9146, 23 Apr 2020 18:45:40,  25.0325, 12.6, 203.9
2020-04-23T18:49:50Z,166.140.102.113,# 15.4311,  4.21449,    3.261, 0.3711, 15.871, 0.744325,  33.9193, 23 Apr 2020 18:49:40,  25.0441, 12.6, 203.4
2020-04-23T18:53:50Z,166.140.102.113,# 15.4001,  4.21199,    3.259, 0.3437, 15.966, 0.745221,  33.9235, 23 Apr 2020 18:53:40,  25.0541, 12.6, 201.3
2020-04-23T18:57:50Z,166.140.102.113,# 15.3751,  4.20974,    3.256, 0.3290, 15.991, 0.745725,  33.9249, 23 Apr 2020 18:57:40,  25.0608, 12.6, 201.7
2020-04-23T19:01:50Z,166.140.102.113,# 15.5057,  4.22142,    3.254, 0.4151, 15.855, 0.742585,  33.9171, 23 Apr 2020 19:01:40,  25.0258, 12.6, 200.7
2020-04-23T19:05:50Z,166.140.102.113,# 15.3847,  4.21049,    3.255, 0.3137, 16.052, 0.744984,  33.9234, 23 Apr 2020 19:05:40,  25.0575, 12.6, 200.8
2020-04-23T19:09:50Z,166.140.102.113,# 15.3813,  4.21040,    3.252, 0.2606, 16.153, 0.746082,  33.9255, 23 Apr 2020 19:09:40,  25.0598, 12.6, 201.0
2020-04-23T19:13:50Z,166.140.102.113,# 15.3736,  4.20986,    3.247, 0.2505, 16.211, 0.746261,  33.9273, 23 Apr 2020 19:13:40,  25.0629, 12.6, 203.2
2020-04-23T19:17:50Z,166.140.102.113,# 15.4974,  4.21987,    3.241, 0.2663, 16.177, 0.743479,  33.9104, 23 Apr 2020 19:17:40,  25.0225, 12.6, 204.4
