2019-11-19T09:46:52Z,166.140.102.113,# 17.4166,  4.37694,    3.199, 0.1915, 17.061, 0.700845,  33.6659, 19 Nov 2019 09:46:42,  24.3916, 12.5, 225.7
2019-11-19T09:50:52Z,166.140.102.113,# 17.4032,  4.37564,    3.200, 0.1950, 17.085, 0.701101,  33.6658, 19 Nov 2019 09:50:42,  24.3947, 12.6, 223.1
2019-11-19T09:54:52Z,166.140.102.113,# 17.3953,  4.37491,    3.214, 0.1969, 17.100, 0.701251,  33.6661, 19 Nov 2019 09:54:42,  24.3969, 12.5, 224.9
2019-11-19T09:58:52Z,166.140.102.113,# 17.3915,  4.37453,    3.210, 0.2026, 17.096, 0.701349,  33.6660, 19 Nov 2019 09:58:42,  24.3977, 12.6, 223.1
2019-11-19T10:02:52Z,166.140.102.113,# 17.3870,  4.37416,    3.182, 0.1989, 17.096, 0.701451,  33.6666, 19 Nov 2019 10:02:42,  24.3992, 12.5, 225.1
2019-11-19T10:06:52Z,166.140.102.113,# 17.3926,  4.37483,    3.215, 0.1915, 17.094, 0.701346,  33.6677, 19 Nov 2019 10:06:42,  24.3987, 12.5, 224.9
2019-11-19T10:10:52Z,166.140.102.113,# 17.4004,  4.37556,    3.228, 0.1965, 17.075, 0.701201,  33.6675, 19 Nov 2019 10:10:42,  24.3966, 12.5, 225.9
2019-11-19T10:14:52Z,166.140.102.113,# 17.4031,  4.37585,    3.262, 0.1915, 17.080, 0.701140,  33.6676, 19 Nov 2019 10:14:42,  24.3961, 12.6, 221.7
2019-11-19T10:18:52Z,166.140.102.113,# 17.4066,  4.37620,    3.183, 0.1966, 17.068, 0.701051,  33.6678, 19 Nov 2019 10:18:42,  24.3954, 12.5, 225.3
2019-11-19T10:22:52Z,166.140.102.113,# 17.4158,  4.37699,    3.261, 0.1958, 17.061, 0.700878,  33.6670, 19 Nov 2019 10:22:42,  24.3926, 12.5, 224.6
2019-11-19T10:26:52Z,166.140.102.113,# 17.4132,  4.37673,    3.239, 0.1940, 17.063, 0.700900,  33.6668, 19 Nov 2019 10:26:42,  24.3931, 12.5, 226.2
2019-11-19T10:30:52Z,166.140.102.113,# 17.4115,  4.37651,    3.294, 0.1984, 17.084, 0.700944,  33.6664, 19 Nov 2019 10:30:42,  24.3932, 12.5, 224.6
2019-11-19T10:34:52Z,166.140.102.113,# 17.4090,  4.37630,    3.264, 0.1983, 17.092, 0.700995,  33.6666, 19 Nov 2019 10:34:42,  24.3939, 12.5, 225.6
2019-11-19T10:38:52Z,166.140.102.113,# 17.3978,  4.37526,    3.258, 0.1980, 17.091, 0.701193,  33.6670, 19 Nov 2019 10:38:42,  24.3969, 12.6, 221.7
2019-11-19T10:42:52Z,166.140.102.113,# 17.4023,  4.37565,    3.321, 0.1954, 17.079, 0.701139,  33.6666, 19 Nov 2019 10:42:42,  24.3955, 12.6, 223.1
2019-11-19T10:46:52Z,166.140.102.113,# 17.4088,  4.37621,    3.294, 0.1976, 17.074, 0.701017,  33.6660, 19 Nov 2019 10:46:42,  24.3936, 12.6, 224.7
2019-11-19T10:50:52Z,166.140.102.113,# 17.4106,  4.37639,    3.302, 0.1914, 17.066, 0.700975,  33.6661, 19 Nov 2019 10:50:42,  24.3932, 12.5, 224.8
2019-11-19T10:54:52Z,166.140.102.113,# 17.4091,  4.37624,    3.329, 0.1958, 17.071, 0.700990,  33.6660, 19 Nov 2019 10:54:42,  24.3934, 12.5, 222.6
2019-11-19T10:58:52Z,166.140.102.113,# 17.4083,  4.37619,    3.318, 0.1909, 17.075, 0.700994,  33.6662, 19 Nov 2019 10:58:42,  24.3938, 12.5, 222.1
2019-11-19T11:02:52Z,166.140.102.113,# 17.4108,  4.37639,    3.346, 0.1925, 17.074, 0.700964,  33.6659, 19 Nov 2019 11:02:42,  24.3929, 12.5, 224.3
2019-11-19T11:06:52Z,166.140.102.113,# 17.4161,  4.37691,    3.339, 0.1918, 17.081, 0.700851,  33.6659, 19 Nov 2019 11:06:42,  24.3917, 12.5, 221.2
2019-11-19T11:10:52Z,166.140.102.113,# 17.4226,  4.37750,    3.341, 0.1878, 17.076, 0.700722,  33.6656, 19 Nov 2019 11:10:42,  24.3899, 12.5, 220.6
2019-11-19T11:14:52Z,166.140.102.113,# 17.4249,  4.37771,    3.355, 0.1878, 17.077, 0.700653,  33.6656, 19 Nov 2019 11:14:42,  24.3893, 12.5, 220.8
2019-11-19T11:18:52Z,166.140.102.113,# 17.4289,  4.37811,    3.340, 0.1892, 17.082, 0.700580,  33.6657, 19 Nov 2019 11:18:42,  24.3884, 12.5, 220.7
2019-11-19T11:22:52Z,166.140.102.113,# 17.4285,  4.37808,    3.317, 0.1812, 17.107, 0.700572,  33.6658, 19 Nov 2019 11:22:42,  24.3887, 12.5, 218.0
2019-11-19T11:26:52Z,166.140.102.113,# 17.4044,  4.37578,    3.304, 0.1827, 17.108, 0.701026,  33.6660, 19 Nov 2019 11:26:42,  24.3945, 12.5, 221.2
2019-11-19T11:30:52Z,166.140.102.113,# 17.4044,  4.37579,    3.286, 0.1829, 17.093, 0.701065,  33.6661, 19 Nov 2019 11:30:42,  24.3947, 12.5, 221.6
2019-11-19T11:34:52Z,166.140.102.113,# 17.4013,  4.37553,    3.348, 0.1835, 17.115, 0.701127,  33.6665, 19 Nov 2019 11:34:42,  24.3956, 12.5, 222.0
2019-11-19T11:38:52Z,166.140.102.113,# 17.4097,  4.37633,    3.305, 0.1782, 17.106, 0.700973,  33.6664, 19 Nov 2019 11:38:42,  24.3936, 12.5, 221.4
2019-11-19T11:42:52Z,166.140.102.113,# 17.4127,  4.37658,    3.292, 0.1872, 17.095, 0.700918,  33.6660, 19 Nov 2019 11:42:42,  24.3926, 12.5, 225.5
2019-11-19T11:46:52Z,166.140.102.113,# 17.4127,  4.37660,    3.334, 0.1886, 17.089, 0.700912,  33.6662, 19 Nov 2019 11:46:42,  24.3927, 12.5, 222.1
2019-11-19T11:50:52Z,166.140.102.113,# 17.4215,  4.37740,    3.318, 0.1910, 17.098, 0.700755,  33.6657, 19 Nov 2019 11:50:42,  24.3903, 12.5, 221.5
2019-11-19T11:54:52Z,166.140.102.113,# 17.4203,  4.37733,    3.397, 0.1836, 17.106, 0.700760,  33.6660, 19 Nov 2019 11:54:42,  24.3909, 12.5, 225.7
2019-11-19T11:58:52Z,166.140.102.113,# 17.4244,  4.37764,    3.332, 0.1896, 17.093, 0.700678,  33.6653, 19 Nov 2019 11:58:42,  24.3893, 12.5, 222.8
2019-11-19T12:02:52Z,166.140.102.113,# 17.4243,  4.37767,    3.353, 0.1803, 17.105, 0.700663,  33.6657, 19 Nov 2019 12:02:42,  24.3895, 12.5, 226.3
2019-11-19T12:06:52Z,166.140.102.113,# 17.4270,  4.37790,    3.323, 0.1839, 17.103, 0.700613,  33.6654, 19 Nov 2019 12:06:42,  24.3888, 12.5, 222.2
2019-11-19T12:10:52Z,166.140.102.113,# 17.4280,  4.37799,    3.280, 0.1836, 17.096, 0.700586,  33.6654, 19 Nov 2019 12:10:42,  24.3884, 12.5, 226.4
2019-11-19T12:14:52Z,166.140.102.113,# 17.4277,  4.37798,    3.336, 0.1814, 17.130, 0.700586,  33.6655, 19 Nov 2019 12:14:42,  24.3887, 12.5, 225.6
2019-11-19T12:18:52Z,166.140.102.113,# 17.4299,  4.37811,    3.313, 0.1808, 17.127, 0.700547,  33.6648, 19 Nov 2019 12:18:42,  24.3876, 12.5, 226.7
2019-11-19T12:22:52Z,166.140.102.113,# 17.4306,  4.37816,    3.312, 0.1871, 17.091, 0.700525,  33.6647, 19 Nov 2019 12:22:42,  24.3873, 12.5, 223.4
2019-11-19T12:26:52Z,166.140.102.113,# 17.4284,  4.37798,    3.300, 0.1846, 17.109, 0.700563,  33.6650, 19 Nov 2019 12:26:42,  24.3881, 12.5, 224.9
2019-11-19T12:30:52Z,166.140.102.113,# 17.4275,  4.37791,    3.274, 0.1812, 17.140, 0.700580,  33.6651, 19 Nov 2019 12:30:42,  24.3883, 12.5, 223.7
2019-11-19T12:34:52Z,166.140.102.113,# 17.4287,  4.37800,    3.358, 0.1762, 17.140, 0.700559,  33.6649, 19 Nov 2019 12:34:42,  24.3879, 12.5, 224.0
2019-11-19T12:38:52Z,166.140.102.113,# 17.4305,  4.37816,    3.271, 0.1727, 17.151, 0.700523,  33.6647, 19 Nov 2019 12:38:42,  24.3873, 12.5, 226.4
2019-11-19T12:42:52Z,166.140.102.113,# 17.4307,  4.37813,    3.327, 0.1767, 17.134, 0.700517,  33.6644, 19 Nov 2019 12:42:42,  24.3871, 12.5, 225.6
2019-11-19T12:46:52Z,166.140.102.113,# 17.4290,  4.37798,    3.307, 0.1774, 17.147, 0.700542,  33.6644, 19 Nov 2019 12:46:42,  24.3875, 12.5, 225.9
2019-11-19T12:50:52Z,166.140.102.113,# 17.4294,  4.37801,    3.314, 0.1791, 17.156, 0.700532,  33.6644, 19 Nov 2019 12:50:42,  24.3873, 12.5, 225.4
2019-11-19T12:54:52Z,166.140.102.113,# 17.4275,  4.37783,    3.337, 0.1788, 17.159, 0.700587,  33.6645, 19 Nov 2019 12:54:42,  24.3879, 12.5, 223.2
2019-11-19T12:58:52Z,166.140.102.113,# 17.4243,  4.37757,    3.274, 0.1767, 17.162, 0.700627,  33.6649, 19 Nov 2019 12:58:42,  24.3890, 12.5, 224.3
2019-11-19T13:02:52Z,166.140.102.113,# 17.3984,  4.37521,    3.274, 0.1761, 17.182, 0.701116,  33.6660, 19 Nov 2019 13:02:42,  24.3960, 12.5, 218.6
2019-11-19T13:06:52Z,166.140.102.113,# 17.3908,  4.37448,    3.310, 0.1734, 17.194, 0.701294,  33.6661, 19 Nov 2019 13:06:42,  24.3979, 12.5, 223.1
2019-11-19T13:10:52Z,166.140.102.113,# 17.3729,  4.37281,    3.321, 0.1779, 17.192, 0.701651,  33.6667, 19 Nov 2019 13:10:42,  24.4026, 12.5, 223.6
2019-11-19T13:14:52Z,166.140.102.113,# 17.3783,  4.37327,    3.243, 0.1789, 17.190, 0.701596,  33.6661, 19 Nov 2019 13:14:42,  24.4009, 12.5, 226.1
2019-11-19T13:18:52Z,166.140.102.113,# 17.3649,  4.37200,    3.267, 0.1766, 17.187, 0.701881,  33.6663, 19 Nov 2019 13:18:42,  24.4043, 12.5, 223.9
2019-11-19T13:22:52Z,166.140.102.113,# 17.3503,  4.37069,    3.333, 0.1783, 17.175, 0.702185,  33.6672, 19 Nov 2019 13:22:42,  24.4084, 12.5, 223.8
2019-11-19T13:26:52Z,166.140.102.113,# 17.3335,  4.36913,    3.219, 0.1777, 17.189, 0.702518,  33.6677, 19 Nov 2019 13:26:42,  24.4128, 12.5, 223.0
2019-11-19T13:30:52Z,166.140.102.113,# 17.3201,  4.36784,    3.256, 0.1753, 17.196, 0.702818,  33.6678, 19 Nov 2019 13:30:42,  24.4161, 12.5, 220.7
2019-11-19T13:34:52Z,166.140.102.113,# 17.3064,  4.36662,    3.271, 0.1738, 17.206, 0.703145,  33.6686, 19 Nov 2019 13:34:42,  24.4199, 12.5, 221.9
2019-11-19T13:38:52Z,166.140.102.113,# 17.2897,  4.36510,    3.282, 0.1819, 17.208, 0.703487,  33.6694, 19 Nov 2019 13:38:42,  24.4246, 12.5, 220.9
2019-11-19T13:42:52Z,166.140.102.113,# 17.2951,  4.36558,    3.223, 0.1745, 17.221, 0.703431,  33.6692, 19 Nov 2019 13:42:42,  24.4231, 12.5, 221.9
2019-11-19T13:46:52Z,166.140.102.113,# 17.2917,  4.36523,    3.255, 0.1777, 17.235, 0.703521,  33.6689, 19 Nov 2019 13:46:42,  24.4237, 12.5, 222.5
2019-11-19T13:50:52Z,166.140.102.113,# 17.2874,  4.36486,    3.190, 0.1767, 17.211, 0.703607,  33.6694, 19 Nov 2019 13:50:42,  24.4250, 12.5, 222.2
2019-11-19T13:54:52Z,166.140.102.113,# 17.2958,  4.36562,    3.266, 0.1766, 17.221, 0.703474,  33.6689, 19 Nov 2019 13:54:42,  24.4227, 12.6, 222.4
2019-11-19T13:58:52Z,166.140.102.113,# 17.2946,  4.36549,    3.208, 0.1791, 17.209, 0.703494,  33.6688, 19 Nov 2019 13:58:42,  24.4229, 12.5, 221.3
2019-11-19T14:02:52Z,166.140.102.113,# 17.2798,  4.36414,    3.216, 0.1806, 17.210, 0.703761,  33.6695, 19 Nov 2019 14:02:42,  24.4270, 12.5, 222.9
2019-11-19T14:06:52Z,166.140.102.113,# 17.2888,  4.36490,    3.231, 0.1849, 17.184, 0.703622,  33.6685, 19 Nov 2019 14:06:42,  24.4241, 12.5, 221.6
2019-11-19T14:10:52Z,166.140.102.113,# 17.2818,  4.36437,    3.179, 0.1780, 17.221, 0.703757,  33.6698, 19 Nov 2019 14:10:42,  24.4268, 12.5, 222.2
2019-11-19T14:14:52Z,166.140.102.113,# 17.2835,  4.36449,    3.221, 0.1871, 17.199, 0.703708,  33.6694, 19 Nov 2019 14:14:42,  24.4260, 12.5, 223.1
2019-11-19T14:18:52Z,166.140.102.113,# 17.2823,  4.36438,    3.220, 0.1944, 17.196, 0.703748,  33.6694, 19 Nov 2019 14:18:42,  24.4263, 12.5, 220.3
2019-11-19T14:22:52Z,166.140.102.113,# 17.2950,  4.36555,    3.254, 0.1910, 17.200, 0.703497,  33.6690, 19 Nov 2019 14:22:42,  24.4230, 12.5, 225.1
2019-11-19T14:26:52Z,166.140.102.113,# 17.2828,  4.36440,    3.205, 0.1889, 17.220, 0.703727,  33.6692, 19 Nov 2019 14:26:42,  24.4260, 12.5, 227.5
2019-11-19T14:30:52Z,166.140.102.113,# 17.2885,  4.36497,    3.194, 0.1999, 17.205, 0.703643,  33.6694, 19 Nov 2019 14:30:42,  24.4248, 12.6, 223.9
2019-11-19T14:34:52Z,166.140.102.113,# 17.3027,  4.36628,    3.187, 0.2076, 17.198, 0.703343,  33.6688, 19 Nov 2019 14:34:42,  24.4210, 12.5, 226.2
2019-11-19T14:38:52Z,166.140.102.113,# 17.2947,  4.36549,    3.192, 0.2064, 17.183, 0.703484,  33.6687, 19 Nov 2019 14:38:42,  24.4229, 12.5, 225.4
2019-11-19T14:42:52Z,166.140.102.113,# 17.2875,  4.36477,    3.197, 0.2098, 17.168, 0.703629,  33.6685, 19 Nov 2019 14:42:42,  24.4244, 12.5, 226.0
2019-11-19T14:46:52Z,166.140.102.113,# 17.3031,  4.36624,    3.158, 0.2155, 17.173, 0.703353,  33.6682, 19 Nov 2019 14:46:42,  24.4204, 12.5, 225.3
2019-11-19T14:50:52Z,166.140.102.113,# 17.2932,  4.36529,    3.154, 0.2115, 17.173, 0.703537,  33.6682, 19 Nov 2019 14:50:42,  24.4229, 12.5, 224.6
2019-11-19T14:54:52Z,166.140.102.113,# 17.3073,  4.36664,    3.112, 0.2101, 17.159, 0.703267,  33.6681, 19 Nov 2019 14:54:42,  24.4194, 12.5, 223.7
2019-11-19T14:58:52Z,166.140.102.113,# 17.3027,  4.36618,    3.144, 0.2115, 17.168, 0.703337,  33.6681, 19 Nov 2019 14:58:42,  24.4204, 12.5, 225.6
2019-11-19T15:02:52Z,166.140.102.113,# 17.2778,  4.36388,    3.139, 0.2130, 17.178, 0.703808,  33.6689, 19 Nov 2019 15:02:42,  24.4270, 12.5, 223.2
2019-11-19T15:06:52Z,166.140.102.113,# 17.2412,  4.36031,    3.120, 0.2154, 17.205, 0.704529,  33.6686, 19 Nov 2019 15:06:42,  24.4354, 12.5, 226.7
2019-11-19T15:10:52Z,166.140.102.113,# 17.2249,  4.35894,    3.156, 0.2134, 17.249, 0.704897,  33.6703, 19 Nov 2019 15:10:42,  24.4407, 12.5, 226.7
2019-11-19T15:14:52Z,166.140.102.113,# 17.2279,  4.35917,    3.138, 0.2164, 17.279, 0.704896,  33.6699, 19 Nov 2019 15:14:42,  24.4396, 12.5, 224.4
2019-11-19T15:18:52Z,166.140.102.113,# 17.2230,  4.35869,    3.148, 0.2076, 17.284, 0.705041,  33.6698, 19 Nov 2019 15:18:42,  24.4407, 12.6, 222.4
2019-11-19T15:22:52Z,166.140.102.113,# 17.1986,  4.35622,    3.177, 0.2227, 17.294, 0.705532,  33.6688, 19 Nov 2019 15:22:42,  24.4458, 12.5, 223.2
2019-11-19T15:26:52Z,166.140.102.113,# 17.1803,  4.35438,    3.110, 0.2250, 17.323, 0.705887,  33.6681, 19 Nov 2019 15:26:42,  24.4496, 12.5, 222.2
2019-11-19T15:30:52Z,166.140.102.113,# 17.1743,  4.35378,    3.092, 0.2241, 17.330, 0.706079,  33.6680, 19 Nov 2019 15:30:42,  24.4509, 12.5, 224.2
2019-11-19T15:34:52Z,166.140.102.113,# 17.1658,  4.35292,    3.135, 0.2221, 17.331, 0.706290,  33.6676, 19 Nov 2019 15:34:42,  24.4526, 12.5, 220.9
2019-11-19T15:38:52Z,166.140.102.113,# 17.1441,  4.35087,    3.118, 0.2327, 17.334, 0.706742,  33.6680, 19 Nov 2019 15:38:42,  24.4581, 12.5, 223.9
2019-11-19T15:42:52Z,166.140.102.113,# 17.1325,  4.34985,    3.081, 0.2219, 17.357, 0.707014,  33.6689, 19 Nov 2019 15:42:42,  24.4615, 12.6, 224.3
2019-11-19T15:46:52Z,166.140.102.113,# 17.1145,  4.34816,    3.114, 0.2255, 17.334, 0.707370,  33.6693, 19 Nov 2019 15:46:42,  24.4661, 12.6, 221.7
2019-11-19T15:50:52Z,166.140.102.113,# 17.1548,  4.35205,    3.076, 0.2226, 17.286, 0.706680,  33.6693, 19 Nov 2019 15:50:42,  24.4565, 12.5, 220.9
2019-11-19T15:54:52Z,166.140.102.113,# 17.2313,  4.35918,    3.116, 0.2267, 17.198, 0.705200,  33.6671, 19 Nov 2019 15:54:42,  24.4366, 12.5, 221.6
2019-11-19T15:58:52Z,166.140.102.113,# 17.2241,  4.35857,    3.071, 0.2324, 17.194, 0.705191,  33.6678, 19 Nov 2019 15:58:42,  24.4390, 12.5, 222.4
2019-11-19T16:02:52Z,166.140.102.113,# 17.2083,  4.35709,    3.136, 0.2280, 17.205, 0.705388,  33.6683, 19 Nov 2019 16:02:42,  24.4431, 12.5, 223.7
2019-11-19T16:06:52Z,166.140.102.113,# 17.2291,  4.35903,    3.108, 0.2277, 17.201, 0.704990,  33.6677, 19 Nov 2019 16:06:42,  24.4376, 12.6, 220.8
2019-11-19T16:10:52Z,166.140.102.113,# 17.2253,  4.35864,    3.112, 0.2230, 17.199, 0.705022,  33.6674, 19 Nov 2019 16:10:42,  24.4384, 12.5, 221.6
2019-11-19T16:14:52Z,166.140.102.113,# 17.2323,  4.35933,    3.121, 0.2281, 17.193, 0.704921,  33.6676, 19 Nov 2019 16:14:42,  24.4368, 12.5, 223.1
2019-11-19T16:18:52Z,166.140.102.113,# 17.2350,  4.35965,    3.137, 0.2169, 17.186, 0.704875,  33.6681, 19 Nov 2019 16:18:42,  24.4365, 12.5, 222.9
2019-11-19T16:22:52Z,166.140.102.113,# 17.2375,  4.35984,    3.170, 0.2216, 17.181, 0.704794,  33.6676, 19 Nov 2019 16:22:42,  24.4355, 12.5, 222.7
2019-11-19T16:26:52Z,166.140.102.113,# 17.2255,  4.35875,    3.158, 0.2152, 17.209, 0.705030,  33.6682, 19 Nov 2019 16:26:42,  24.4390, 12.5, 225.1
2019-11-19T16:30:52Z,166.140.102.113,# 17.1900,  4.35534,    3.129, 0.2238, 17.204, 0.705666,  33.6684, 19 Nov 2019 16:30:42,  24.4475, 12.5, 223.1
2019-11-19T16:34:52Z,166.140.102.113,# 17.2374,  4.35997,    3.196, 0.2224, 17.174, 0.704841,  33.6688, 19 Nov 2019 16:34:42,  24.4365, 12.5, 224.4
2019-11-19T16:38:52Z,166.140.102.113,# 17.2432,  4.36039,    3.180, 0.2079, 17.162, 0.704703,  33.6676, 19 Nov 2019 16:38:42,  24.4343, 12.5, 220.1
2019-11-19T16:42:52Z,166.140.102.113,# 17.2217,  4.35851,    3.167, 0.2239, 17.171, 0.705029,  33.6693, 19 Nov 2019 16:42:42,  24.4407, 12.5, 227.1
2019-11-19T16:46:52Z,166.140.102.113,# 17.2405,  4.36016,    3.175, 0.2216, 17.151, 0.704650,  33.6678, 19 Nov 2019 16:46:42,  24.4351, 12.5, 223.9
2019-11-19T16:50:52Z,166.140.102.113,# 17.2447,  4.36062,    3.126, 0.2283, 17.151, 0.704616,  33.6684, 19 Nov 2019 16:50:42,  24.4346, 12.5, 223.4
2019-11-19T16:54:52Z,166.140.102.113,# 17.2506,  4.36113,    3.152, 0.2282, 17.150, 0.704493,  33.6678, 19 Nov 2019 16:54:42,  24.4326, 12.6, 223.6
2019-11-19T16:58:52Z,166.140.102.113,# 17.2317,  4.35934,    3.128, 0.2251, 17.152, 0.704791,  33.6682, 19 Nov 2019 16:58:42,  24.4374, 12.5, 224.0
2019-11-19T17:02:52Z,166.140.102.113,# 17.2614,  4.36207,    3.186, 0.2187, 17.139, 0.704226,  33.6670, 19 Nov 2019 17:02:42,  24.4294, 12.6, 224.2
2019-11-19T17:06:52Z,166.140.102.113,# 17.2545,  4.36146,    3.154, 0.2229, 17.137, 0.704355,  33.6674, 19 Nov 2019 17:06:42,  24.4314, 12.5, 224.4
2019-11-19T17:10:52Z,166.140.102.113,# 17.2614,  4.36217,    3.162, 0.2207, 17.132, 0.704219,  33.6678, 19 Nov 2019 17:10:42,  24.4301, 12.5, 226.0
2019-11-19T17:14:52Z,166.140.102.113,# 17.2773,  4.36371,    3.169, 0.2261, 17.123, 0.703934,  33.6679, 19 Nov 2019 17:14:42,  24.4264, 12.5, 220.9
2019-11-19T17:18:52Z,166.140.102.113,# 17.2828,  4.36413,    3.166, 0.2219, 17.111, 0.703814,  33.6669, 19 Nov 2019 17:18:42,  24.4243, 12.5, 224.5
2019-11-19T17:22:52Z,166.140.102.113,# 17.2744,  4.36331,    3.093, 0.2262, 17.122, 0.703969,  33.6668, 19 Nov 2019 17:22:42,  24.4263, 12.6, 225.2
2019-11-19T17:26:52Z,166.140.102.113,# 17.2837,  4.36428,    3.166, 0.2229, 17.111, 0.703789,  33.6674, 19 Nov 2019 17:26:42,  24.4244, 12.6, 223.9
2019-11-19T17:30:52Z,166.140.102.113,# 17.2802,  4.36401,    3.154, 0.2247, 17.103, 0.703800,  33.6680, 19 Nov 2019 17:30:42,  24.4258, 12.5, 227.1
2019-11-19T17:34:52Z,166.140.102.113,# 17.2926,  4.36512,    3.134, 0.2246, 17.089, 0.703570,  33.6673, 19 Nov 2019 17:34:42,  24.4222, 12.5, 222.2
2019-11-19T17:38:52Z,166.140.102.113,# 17.3053,  4.36632,    3.148, 0.2239, 17.092, 0.703348,  33.6670, 19 Nov 2019 17:38:42,  24.4191, 12.5, 223.3
2019-11-19T17:42:52Z,166.140.102.113,# 17.3092,  4.36671,    3.170, 0.2225, 17.100, 0.703231,  33.6672, 19 Nov 2019 17:42:42,  24.4182, 12.5, 222.9
2019-11-19T17:46:52Z,166.140.102.113,# 17.3205,  4.36787,    3.141, 0.2304, 17.082, 0.702955,  33.6678, 19 Nov 2019 17:46:42,  24.4160, 12.5, 224.3
2019-11-19T17:50:52Z,166.140.102.113,# 17.3325,  4.36895,    3.237, 0.2297, 17.075, 0.702712,  33.6670, 19 Nov 2019 17:50:42,  24.4126, 12.5, 221.6
2019-11-19T17:54:52Z,166.140.102.113,# 17.3507,  4.37058,    3.174, 0.2347, 17.060, 0.702360,  33.6659, 19 Nov 2019 17:54:42,  24.4073, 12.5, 223.7
2019-11-19T17:58:52Z,166.140.102.113,# 17.3665,  4.37211,    3.203, 0.2199, 17.071, 0.702021,  33.6660, 19 Nov 2019 17:58:42,  24.4037, 12.5, 221.7
2019-11-19T18:02:52Z,166.140.102.113,# 17.3722,  4.37268,    3.211, 0.2195, 17.074, 0.701855,  33.6662, 19 Nov 2019 18:02:42,  24.4023, 12.5, 225.1
2019-11-19T18:06:52Z,166.140.102.113,# 17.3672,  4.37224,    3.151, 0.2128, 17.086, 0.701904,  33.6665, 19 Nov 2019 18:06:42,  24.4038, 12.5, 222.7
2019-11-19T18:10:52Z,166.140.102.113,# 17.3663,  4.37212,    3.222, 0.2175, 17.133, 0.701922,  33.6663, 19 Nov 2019 18:10:42,  24.4039, 12.6, 222.0
2019-11-19T18:14:52Z,166.140.102.113,# 17.3618,  4.37175,    3.170, 0.2067, 17.134, 0.702015,  33.6668, 19 Nov 2019 18:14:42,  24.4054, 12.5, 221.6
2019-11-19T18:18:52Z,166.140.102.113,# 17.3568,  4.37158,    3.175, 0.1975, 17.154, 0.702081,  33.6695, 19 Nov 2019 18:18:42,  24.4086, 12.5, 220.5
2019-11-19T18:22:52Z,166.140.102.113,# 17.3625,  4.37209,    3.204, 0.1819, 17.196, 0.702006,  33.6691, 19 Nov 2019 18:22:42,  24.4070, 12.5, 221.7
2019-11-19T18:26:52Z,166.140.102.113,# 17.3683,  4.37276,    3.209, 0.1786, 17.196, 0.701891,  33.6701, 19 Nov 2019 18:26:42,  24.4064, 12.5, 223.0
2019-11-19T18:30:52Z,166.140.102.113,# 17.3761,  4.37380,    3.272, 0.1731, 17.177, 0.701719,  33.6725, 19 Nov 2019 18:30:42,  24.4064, 12.5, 224.9
2019-11-19T18:34:52Z,166.140.102.113,# 17.3733,  4.37340,    3.279, 0.1830, 17.169, 0.701774,  33.6714, 19 Nov 2019 18:34:42,  24.4061, 12.5, 222.5
2019-11-19T18:38:52Z,166.140.102.113,# 17.4025,  4.37602,    3.281, 0.1818, 17.129, 0.701223,  33.6697, 19 Nov 2019 18:38:42,  24.3979, 12.5, 224.2
2019-11-19T18:42:52Z,166.140.102.113,# 17.4485,  4.37999,    3.287, 0.1926, 17.072, 0.700334,  33.6656, 19 Nov 2019 18:42:42,  24.3838, 12.5, 222.4
2019-11-19T18:46:52Z,166.140.102.113,# 17.4606,  4.38098,    3.323, 0.2039, 16.988, 0.699963,  33.6640, 19 Nov 2019 18:46:42,  24.3796, 12.5, 221.6
2019-11-19T18:50:52Z,166.140.102.113,# 17.5142,  4.38599,    3.309, 0.1907, 16.977, 0.698954,  33.6625, 19 Nov 2019 18:50:42,  24.3656, 12.5, 225.7
2019-11-19T18:54:52Z,166.140.102.113,# 17.4961,  4.38438,    3.267, 0.1895, 16.941, 0.699135,  33.6638, 19 Nov 2019 18:54:42,  24.3710, 12.5, 223.0
2019-11-19T18:58:52Z,166.140.102.113,# 17.5161,  4.38634,    3.342, 0.1910, 16.940, 0.698719,  33.6638, 19 Nov 2019 18:58:42,  24.3661, 12.5, 223.2
2019-11-19T19:02:52Z,166.140.102.113,# 17.5297,  4.38786,    3.264, 0.1936, 16.946, 0.698366,  33.6657, 19 Nov 2019 19:02:42,  24.3643, 12.5, 223.6
2019-11-19T19:06:52Z,166.140.102.113,# 17.5781,  4.39214,    3.314, 0.1781, 16.923, 0.697531,  33.6623, 19 Nov 2019 19:06:42,  24.3501, 12.5, 224.4
2019-11-19T19:10:52Z,166.140.102.113,# 17.5393,  4.38859,    3.380, 0.1898, 16.928, 0.698100,  33.6640, 19 Nov 2019 19:10:42,  24.3607, 12.5, 226.3
2019-11-19T19:14:52Z,166.140.102.113,# 17.5792,  4.39227,    3.325, 0.1871, 16.889, 0.697365,  33.6624, 19 Nov 2019 19:14:42,  24.3499, 12.5, 224.9
2019-11-19T19:18:52Z,166.140.102.113,# 17.6106,  4.39511,    3.342, 0.1908, 16.871, 0.696719,  33.6608, 19 Nov 2019 19:18:42,  24.3411, 12.5, 222.2
2019-11-19T19:22:52Z,166.140.102.113,# 17.6017,  4.39419,    3.347, 0.1907, 16.858, 0.696846,  33.6602, 19 Nov 2019 19:22:42,  24.3428, 12.5, 224.2
