2019-11-04T09:42:52Z,166.140.102.113,# 18.6678,  4.50453,    3.009, 1.4951, 16.667, 0.673727,  33.7177, 04 Nov 2019 09:42:42,  24.1250, 12.5, 223.1
2019-11-04T09:46:52Z,166.140.102.113,# 18.6673,  4.50443,    3.010, 1.5024, 16.667, 0.673746,  33.7172, 04 Nov 2019 09:46:42,  24.1246, 12.5, 225.2
2019-11-04T09:50:52Z,166.140.102.113,# 18.6538,  4.50316,    3.020, 1.5051, 16.683, 0.673980,  33.7176, 04 Nov 2019 09:50:42,  24.1284, 12.5, 223.3
2019-11-04T09:54:52Z,166.140.102.113,# 18.6428,  4.50211,    3.048, 1.5050, 16.676, 0.674211,  33.7178, 04 Nov 2019 09:54:42,  24.1313, 12.5, 224.8
2019-11-04T09:58:52Z,166.140.102.113,# 18.6479,  4.50261,    3.045, 1.5021, 16.680, 0.674138,  33.7177, 04 Nov 2019 09:58:42,  24.1300, 12.5, 224.1
2019-11-04T10:02:52Z,166.140.102.113,# 18.6450,  4.50234,    3.053, 1.5099, 16.679, 0.674203,  33.7179, 04 Nov 2019 10:02:42,  24.1307, 12.5, 222.0
2019-11-04T10:06:52Z,166.140.102.113,# 18.6430,  4.50212,    3.085, 1.5123, 16.688, 0.674246,  33.7176, 04 Nov 2019 10:06:42,  24.1311, 12.5, 223.8
2019-11-04T10:10:52Z,166.140.102.113,# 18.6427,  4.50207,    3.100, 1.5152, 16.676, 0.674265,  33.7175, 04 Nov 2019 10:10:42,  24.1311, 12.5, 222.9
2019-11-04T10:14:52Z,166.140.102.113,# 18.6402,  4.50185,    3.130, 1.5149, 16.682, 0.674310,  33.7177, 04 Nov 2019 10:14:42,  24.1318, 12.5, 223.8
2019-11-04T10:18:52Z,166.140.102.113,# 18.6354,  4.50136,    3.143, 1.5145, 16.682, 0.674426,  33.7175, 04 Nov 2019 10:18:42,  24.1329, 12.5, 222.3
2019-11-04T10:22:52Z,166.140.102.113,# 18.6320,  4.50107,    3.144, 1.5176, 16.686, 0.674495,  33.7178, 04 Nov 2019 10:22:42,  24.1340, 12.5, 221.3
2019-11-04T10:26:52Z,166.140.102.113,# 18.6299,  4.50085,    3.157, 1.5202, 16.674, 0.674531,  33.7177, 04 Nov 2019 10:26:42,  24.1344, 12.5, 221.9
2019-11-04T10:30:52Z,166.140.102.113,# 18.6288,  4.50078,    3.116, 1.5281, 16.679, 0.674549,  33.7180, 04 Nov 2019 10:30:42,  24.1350, 12.5, 224.4
2019-11-04T10:34:52Z,166.140.102.113,# 18.6271,  4.50061,    3.185, 1.5282, 16.685, 0.674589,  33.7180, 04 Nov 2019 10:34:42,  24.1354, 12.5, 222.2
2019-11-04T10:38:52Z,166.140.102.113,# 18.6388,  4.50168,    3.179, 1.5351, 16.697, 0.674403,  33.7174, 04 Nov 2019 10:38:42,  24.1321, 12.5, 222.8
2019-11-04T10:42:52Z,166.140.102.113,# 18.6329,  4.50116,    3.166, 1.5340, 16.690, 0.674485,  33.7179, 04 Nov 2019 10:42:42,  24.1338, 12.5, 224.1
2019-11-04T10:46:52Z,166.140.102.113,# 18.6183,  4.49978,    3.195, 1.5400, 16.713, 0.674753,  33.7183, 04 Nov 2019 10:46:42,  24.1378, 12.5, 222.5
2019-11-04T10:50:52Z,166.140.102.113,# 18.6333,  4.50127,    3.207, 1.5412, 16.712, 0.674492,  33.7185, 04 Nov 2019 10:50:42,  24.1342, 12.5, 222.1
2019-11-04T10:54:52Z,166.140.102.113,# 18.6246,  4.50043,    3.201, 1.5430, 16.724, 0.674657,  33.7186, 04 Nov 2019 10:54:42,  24.1365, 12.5, 224.6
2019-11-04T10:58:52Z,166.140.102.113,# 18.6252,  4.50051,    3.220, 1.5331, 16.740, 0.674664,  33.7187, 04 Nov 2019 10:58:42,  24.1364, 12.5, 223.6
2019-11-04T11:02:52Z,166.140.102.113,# 18.6123,  4.49935,    3.282, 1.5352, 16.775, 0.674900,  33.7195, 04 Nov 2019 11:02:42,  24.1403, 12.5, 224.4
2019-11-04T11:06:52Z,166.140.102.113,# 18.6149,  4.49962,    3.231, 1.5412, 16.767, 0.674863,  33.7197, 04 Nov 2019 11:06:42,  24.1398, 12.5, 225.2
2019-11-04T11:10:52Z,166.140.102.113,# 18.6150,  4.49966,    3.234, 1.5421, 16.793, 0.674859,  33.7199, 04 Nov 2019 11:10:42,  24.1398, 12.5, 224.1
2019-11-04T11:14:52Z,166.140.102.113,# 18.6038,  4.49861,    3.237, 1.5495, 16.816, 0.675056,  33.7203, 04 Nov 2019 11:14:42,  24.1429, 12.5, 223.7
2019-11-04T11:18:52Z,166.140.102.113,# 18.6040,  4.49862,    3.260, 1.5476, 16.832, 0.675080,  33.7202, 04 Nov 2019 11:18:42,  24.1428, 12.5, 224.8
2019-11-04T11:22:52Z,166.140.102.113,# 18.6031,  4.49855,    3.278, 1.5513, 16.835, 0.675095,  33.7203, 04 Nov 2019 11:22:42,  24.1431, 12.5, 223.6
2019-11-04T11:26:52Z,166.140.102.113,# 18.6006,  4.49834,    3.281, 1.5536, 16.842, 0.675157,  33.7205, 04 Nov 2019 11:26:42,  24.1439, 12.5, 223.1
2019-11-04T11:30:52Z,166.140.102.113,# 18.5995,  4.49824,    3.305, 1.5493, 16.862, 0.675188,  33.7206, 04 Nov 2019 11:30:42,  24.1443, 12.5, 222.0
2019-11-04T11:34:52Z,166.140.102.113,# 18.5996,  4.49826,    3.307, 1.5451, 16.887, 0.675188,  33.7207, 04 Nov 2019 11:34:42,  24.1443, 12.5, 226.2
2019-11-04T11:38:52Z,166.140.102.113,# 18.5996,  4.49827,    3.304, 1.5406, 16.912, 0.675182,  33.7208, 04 Nov 2019 11:38:42,  24.1444, 12.5, 221.8
2019-11-04T11:42:52Z,166.140.102.113,# 18.6013,  4.49840,    3.308, 1.5412, 16.934, 0.675160,  33.7205, 04 Nov 2019 11:42:42,  24.1438, 12.5, 224.2
2019-11-04T11:46:52Z,166.140.102.113,# 18.5994,  4.49817,    3.331, 1.5513, 16.946, 0.675176,  33.7201, 04 Nov 2019 11:46:42,  24.1439, 12.5, 222.7
2019-11-04T11:50:52Z,166.140.102.113,# 18.5979,  4.49800,    3.342, 1.5595, 16.925, 0.675232,  33.7199, 04 Nov 2019 11:50:42,  24.1442, 12.5, 223.4
2019-11-04T11:54:52Z,166.140.102.113,# 18.5887,  4.49712,    3.311, 1.5650, 16.891, 0.675386,  33.7201, 04 Nov 2019 11:54:42,  24.1466, 12.5, 223.4
2019-11-04T11:58:52Z,166.140.102.113,# 18.4702,  4.48594,    3.348, 1.5709, 16.947, 0.677560,  33.7232, 04 Nov 2019 11:58:42,  24.1785, 12.5, 224.1
2019-11-04T12:02:52Z,166.140.102.113,# 18.4835,  4.48700,    3.339, 1.5767, 16.953, 0.677515,  33.7213, 04 Nov 2019 12:02:42,  24.1737, 12.5, 223.0
2019-11-04T12:06:52Z,166.140.102.113,# 18.4433,  4.48348,    3.350, 1.5738, 16.986, 0.678259,  33.7245, 04 Nov 2019 12:06:42,  24.1862, 12.5, 223.6
2019-11-04T12:10:52Z,166.140.102.113,# 18.4311,  4.48228,    3.351, 1.5826, 16.993, 0.678598,  33.7245, 04 Nov 2019 12:10:42,  24.1891, 12.5, 222.2
2019-11-04T12:14:52Z,166.140.102.113,# 18.4341,  4.48257,    3.332, 1.5693, 17.001, 0.678588,  33.7245, 04 Nov 2019 12:14:42,  24.1884, 12.5, 226.1
2019-11-04T12:18:52Z,166.140.102.113,# 18.4508,  4.48404,    3.310, 1.5727, 17.013, 0.678328,  33.7231, 04 Nov 2019 12:18:42,  24.1832, 12.5, 225.8
2019-11-04T12:22:52Z,166.140.102.113,# 18.4301,  4.48191,    3.386, 1.5676, 17.008, 0.678711,  33.7221, 04 Nov 2019 12:22:42,  24.1876, 12.5, 226.0
2019-11-04T12:26:52Z,166.140.102.113,# 18.3683,  4.47554,    3.375, 1.5662, 17.003, 0.679865,  33.7192, 04 Nov 2019 12:26:42,  24.2007, 12.5, 225.9
2019-11-04T12:30:52Z,166.140.102.113,# 18.3592,  4.47445,    3.363, 1.5646, 16.990, 0.680165,  33.7175, 04 Nov 2019 12:30:42,  24.2017, 12.5, 222.6
2019-11-04T12:34:52Z,166.140.102.113,# 18.3558,  4.47395,    3.325, 1.5659, 16.986, 0.680296,  33.7161, 04 Nov 2019 12:34:42,  24.2014, 12.5, 224.0
2019-11-04T12:38:52Z,166.140.102.113,# 18.3337,  4.47164,    3.406, 1.5639, 16.981, 0.680744,  33.7147, 04 Nov 2019 12:38:42,  24.2058, 12.5, 224.2
2019-11-04T12:42:52Z,166.140.102.113,# 18.2948,  4.46767,    3.408, 1.5661, 16.964, 0.681521,  33.7132, 04 Nov 2019 12:42:42,  24.2142, 12.5, 223.9
2019-11-04T12:46:52Z,166.140.102.113,# 18.2548,  4.46375,    3.376, 1.5711, 16.954, 0.682319,  33.7130, 04 Nov 2019 12:46:42,  24.2240, 12.5, 224.1
2019-11-04T12:50:52Z,166.140.102.113,# 18.2479,  4.46302,    3.389, 1.5706, 16.960, 0.682560,  33.7124, 04 Nov 2019 12:50:42,  24.2252, 12.5, 225.3
2019-11-04T12:54:52Z,166.140.102.113,# 18.2273,  4.46100,    3.434, 1.5672, 16.972, 0.683000,  33.7123, 04 Nov 2019 12:54:42,  24.2302, 12.5, 224.3
2019-11-04T12:58:52Z,166.140.102.113,# 18.2144,  4.45969,    3.376, 1.5701, 16.970, 0.683298,  33.7119, 04 Nov 2019 12:58:42,  24.2330, 12.5, 223.3
2019-11-04T13:02:52Z,166.140.102.113,# 18.2124,  4.45944,    3.378, 1.5707, 16.966, 0.683402,  33.7114, 04 Nov 2019 13:02:42,  24.2332, 12.5, 221.7
2019-11-04T13:06:52Z,166.140.102.113,# 18.2139,  4.45959,    3.348, 1.5711, 16.960, 0.683418,  33.7114, 04 Nov 2019 13:06:42,  24.2328, 12.5, 221.8
2019-11-04T13:10:52Z,166.140.102.113,# 18.2034,  4.45863,    3.340, 1.5710, 16.971, 0.683616,  33.7119, 04 Nov 2019 13:10:42,  24.2358, 12.5, 223.1
2019-11-04T13:14:52Z,166.140.102.113,# 18.1939,  4.45784,    3.369, 1.5712, 16.980, 0.683798,  33.7131, 04 Nov 2019 13:14:42,  24.2390, 12.5, 224.3
2019-11-04T13:18:52Z,166.140.102.113,# 18.1700,  4.45593,    3.323, 1.5716, 17.010, 0.684236,  33.7166, 04 Nov 2019 13:18:42,  24.2477, 12.5, 220.7
2019-11-04T13:22:52Z,166.140.102.113,# 18.1353,  4.45239,    3.333, 1.5669, 17.043, 0.684937,  33.7152, 04 Nov 2019 13:22:42,  24.2551, 12.5, 222.6
2019-11-04T13:26:52Z,166.140.102.113,# 18.0758,  4.44628,    3.380, 1.5695, 17.054, 0.686104,  33.7124, 04 Nov 2019 13:26:42,  24.2675, 12.5, 220.7
2019-11-04T13:30:52Z,166.140.102.113,# 17.9845,  4.43725,    3.325, 1.5728, 17.070, 0.687957,  33.7110, 04 Nov 2019 13:30:42,  24.2888, 12.5, 223.0
2019-11-04T13:34:52Z,166.140.102.113,# 17.9579,  4.43469,    3.368, 1.5763, 17.083, 0.688629,  33.7112, 04 Nov 2019 13:34:42,  24.2955, 12.5, 223.0
2019-11-04T13:38:52Z,166.140.102.113,# 17.9586,  4.43454,    3.361, 1.5711, 17.071, 0.688786,  33.7094, 04 Nov 2019 13:38:42,  24.2939, 12.5, 222.4
2019-11-04T13:42:52Z,166.140.102.113,# 17.9632,  4.43424,    3.311, 1.5811, 17.030, 0.688825,  33.7030, 04 Nov 2019 13:42:42,  24.2880, 12.5, 222.9
2019-11-04T13:46:52Z,166.140.102.113,# 18.0007,  4.43771,    3.358, 1.5836, 16.993, 0.688151,  33.7016, 04 Nov 2019 13:46:42,  24.2776, 12.5, 224.2
2019-11-04T13:50:52Z,166.140.102.113,# 18.0320,  4.44107,    3.344, 1.5875, 16.969, 0.687538,  33.7044, 04 Nov 2019 13:50:42,  24.2721, 12.5, 225.4
2019-11-04T13:54:52Z,166.140.102.113,# 18.0462,  4.44289,    3.318, 1.5805, 16.967, 0.687180,  33.7080, 04 Nov 2019 13:54:42,  24.2715, 12.5, 222.3
2019-11-04T13:58:52Z,166.140.102.113,# 17.9716,  4.43579,    3.337, 1.5851, 17.019, 0.688420,  33.7093, 04 Nov 2019 13:58:42,  24.2906, 12.5, 221.5
2019-11-04T14:02:52Z,166.140.102.113,# 17.9568,  4.43469,    3.362, 1.5842, 17.032, 0.688747,  33.7122, 04 Nov 2019 14:02:42,  24.2965, 12.5, 223.8
2019-11-04T14:06:52Z,166.140.102.113,# 17.9984,  4.43862,    3.336, 1.5868, 17.022, 0.688059,  33.7112, 04 Nov 2019 14:06:42,  24.2856, 12.5, 225.4
2019-11-04T14:10:52Z,166.140.102.113,# 18.0989,  4.44827,    3.332, 1.5903, 16.990, 0.686319,  33.7103, 04 Nov 2019 14:10:42,  24.2603, 12.5, 223.0
2019-11-04T14:14:52Z,166.140.102.113,# 18.1458,  4.45276,    3.348, 1.5949, 16.941, 0.685186,  33.7096, 04 Nov 2019 14:14:42,  24.2483, 12.5, 224.0
2019-11-04T14:18:52Z,166.140.102.113, 18.1454,  4.45268,    3.296, 1.5878, 16.944, 0.685052,  33.7093, 04 Nov 2019 14:18:42,  24.2480, 12.5, 222.8
2019-11-04T14:22:52Z,166.140.102.113,# 18.1241,  4.45053,    3.268, 1.5876, 16.956, 0.685353,  33.7087, 04 Nov 2019 14:22:42,  24.2528, 12.5, 224.2
2019-11-04T14:26:52Z,166.140.102.113,# 18.0546,  4.44381,    3.347, 1.5861, 16.978, 0.686568,  33.7089, 04 Nov 2019 14:26:42,  24.2701, 12.5, 221.0
2019-11-04T14:30:52Z,166.140.102.113,# 17.9416,  4.43298,    3.312, 1.5847, 17.037, 0.688822,  33.7102, 04 Nov 2019 14:30:42,  24.2987, 12.5, 221.1
2019-11-04T14:34:52Z,166.140.102.113,# 18.0484,  4.44303,    3.314, 1.5941, 16.991, 0.687141,  33.7074, 04 Nov 2019 14:34:42,  24.2704, 12.5, 223.6
2019-11-04T14:38:52Z,166.140.102.113,# 18.0490,  4.44317,    3.272, 1.5930, 16.979, 0.687058,  33.7081, 04 Nov 2019 14:38:42,  24.2709, 12.5, 221.7
2019-11-04T14:42:52Z,166.140.102.113,# 18.0497,  4.44325,    3.287, 1.5950, 16.987, 0.687007,  33.7082, 04 Nov 2019 14:42:42,  24.2708, 12.5, 222.0
2019-11-04T14:46:52Z,166.140.102.113,# 18.0817,  4.44632,    3.340, 1.5882, 16.974, 0.686425,  33.7079, 04 Nov 2019 14:46:42,  24.2627, 12.5, 223.7
2019-11-04T14:50:52Z,166.140.102.113,# 18.0320,  4.44178,    3.315, 1.5868, 17.009, 0.687249,  33.7103, 04 Nov 2019 14:50:42,  24.2767, 12.5, 222.3
2019-11-04T14:54:52Z,166.140.102.113,# 17.9891,  4.43780,    3.289, 1.5868, 17.018, 0.688035,  33.7119, 04 Nov 2019 14:54:42,  24.2883, 12.5, 225.2
2019-11-04T14:58:52Z,166.140.102.113,# 17.9729,  4.43624,    3.278, 1.5903, 17.034, 0.688450,  33.7121, 04 Nov 2019 14:58:42,  24.2925, 12.5, 221.1
2019-11-04T15:02:52Z,166.140.102.113,# 17.9703,  4.43605,    3.271, 1.5891, 17.038, 0.688623,  33.7126, 04 Nov 2019 15:02:42,  24.2935, 12.5, 221.9
2019-11-04T15:06:52Z,166.140.102.113,# 17.9572,  4.43500,    3.258, 1.5945, 17.047, 0.688946,  33.7145, 04 Nov 2019 15:06:42,  24.2981, 12.5, 224.8
2019-11-04T15:10:52Z,166.140.102.113,# 18.0374,  4.44253,    3.281, 1.5961, 17.015, 0.687481,  33.7123, 04 Nov 2019 15:10:42,  24.2769, 12.5, 224.7
2019-11-04T15:14:52Z,166.140.102.113,# 18.0062,  4.43962,    3.271, 1.5969, 17.010, 0.687865,  33.7133, 04 Nov 2019 15:14:42,  24.2853, 12.5, 225.1
2019-11-04T15:18:52Z,166.140.102.113,# 18.0423,  4.44298,    3.268, 1.5877, 17.012, 0.687305,  33.7120, 04 Nov 2019 15:18:42,  24.2755, 12.5, 225.6
2019-11-04T15:22:52Z,166.140.102.113,# 18.0775,  4.44643,    3.261, 1.5966, 16.976, 0.686546,  33.7122, 04 Nov 2019 15:22:42,  24.2670, 12.5, 224.5
2019-11-04T15:26:52Z,166.140.102.113,# 18.0970,  4.44836,    3.263, 1.5984, 16.960, 0.686037,  33.7126, 04 Nov 2019 15:26:42,  24.2625, 12.5, 224.4
2019-11-04T15:30:52Z,166.140.102.113,# 18.1326,  4.45166,    3.226, 1.6012, 16.953, 0.685353,  33.7113, 04 Nov 2019 15:30:42,  24.2528, 12.5, 224.9
2019-11-04T15:34:52Z,166.140.102.113,# 18.1072,  4.44931,    3.231, 1.6005, 16.956, 0.685689,  33.7123, 04 Nov 2019 15:34:42,  24.2598, 12.5, 226.3
2019-11-04T15:38:52Z,166.140.102.113,# 18.1720,  4.45542,    3.254, 1.6031, 16.930, 0.684618,  33.7107, 04 Nov 2019 15:38:42,  24.2426, 12.5, 221.3
2019-11-04T15:42:52Z,166.140.102.113,# 18.1365,  4.45209,    3.185, 1.6022, 16.942, 0.685086,  33.7117, 04 Nov 2019 15:42:42,  24.2521, 12.5, 225.9
2019-11-04T15:46:52Z,166.140.102.113,# 18.1299,  4.45152,    3.180, 1.6051, 16.953, 0.685139,  33.7123, 04 Nov 2019 15:46:42,  24.2543, 12.5, 222.4
2019-11-04T15:50:52Z,166.140.102.113,# 18.1462,  4.45302,    3.224, 1.6096, 16.962, 0.684964,  33.7115, 04 Nov 2019 15:50:42,  24.2496, 12.5, 224.3
2019-11-04T15:54:52Z,166.140.102.113,# 18.1156,  4.45015,    3.208, 1.6084, 16.966, 0.685482,  33.7124, 04 Nov 2019 15:54:42,  24.2578, 12.5, 221.9
2019-11-04T15:58:52Z,166.140.102.113,# 18.1219,  4.45070,    3.218, 1.6044, 16.968, 0.685431,  33.7119, 04 Nov 2019 15:58:42,  24.2559, 12.5, 223.6
2019-11-04T16:02:52Z,166.140.102.113,# 18.1197,  4.45048,    3.195, 1.6162, 16.954, 0.685309,  33.7119, 04 Nov 2019 16:02:42,  24.2563, 12.5, 222.0
2019-11-04T16:06:52Z,166.140.102.113,# 18.1796,  4.45589,    3.187, 1.6095, 16.939, 0.684332,  33.7084, 04 Nov 2019 16:06:42,  24.2390, 12.5, 224.3
2019-11-04T16:10:52Z,166.140.102.113,# 18.2319,  4.46103,    3.211, 1.6067, 16.924, 0.683377,  33.7088, 04 Nov 2019 16:10:42,  24.2264, 12.5, 223.8
2019-11-04T16:14:52Z,166.140.102.113,# 18.2843,  4.46623,    3.180, 1.6097, 16.879, 0.682303,  33.7097, 04 Nov 2019 16:14:42,  24.2142, 12.5, 222.4
2019-11-04T16:18:52Z,166.140.102.113,# 18.3163,  4.46944,    3.168, 1.6022, 16.853, 0.681510,  33.7105, 04 Nov 2019 16:18:42,  24.2069, 12.5, 223.9
2019-11-04T16:22:52Z,166.140.102.113,# 18.3124,  4.46898,    3.193, 1.6052, 16.843, 0.681413,  33.7099, 04 Nov 2019 16:22:42,  24.2074, 12.5, 226.3
2019-11-04T16:26:52Z,166.140.102.113,# 18.3047,  4.46832,    3.164, 1.6125, 16.838, 0.681377,  33.7105, 04 Nov 2019 16:26:42,  24.2097, 12.5, 224.0
2019-11-04T16:30:52Z,166.140.102.113,# 18.3541,  4.47319,    3.179, 1.6093, 16.815, 0.680466,  33.7111, 04 Nov 2019 16:30:42,  24.1980, 12.5, 224.7
2019-11-04T16:34:52Z,166.140.102.113,# 18.3580,  4.47351,    3.175, 1.6063, 16.833, 0.680377,  33.7106, 04 Nov 2019 16:34:42,  24.1967, 12.5, 226.8
2019-11-04T16:38:52Z,166.140.102.113,# 18.3398,  4.47170,    3.180, 1.6073, 16.827, 0.680671,  33.7102, 04 Nov 2019 16:38:42,  24.2009, 12.5, 225.7
2019-11-04T16:42:52Z,166.140.102.113,# 18.3430,  4.47201,    3.179, 1.6026, 16.825, 0.680569,  33.7102, 04 Nov 2019 16:42:42,  24.2001, 12.5, 222.3
2019-11-04T16:46:52Z,166.140.102.113,# 18.3199,  4.46972,    3.171, 1.6098, 16.836, 0.680946,  33.7100, 04 Nov 2019 16:46:42,  24.2056, 12.5, 224.8
2019-11-04T16:50:52Z,166.140.102.113,# 18.3369,  4.47134,    3.167, 1.6117, 16.833, 0.680706,  33.7097, 04 Nov 2019 16:50:42,  24.2012, 12.5, 225.3
2019-11-04T16:54:52Z,166.140.102.113,# 18.3289,  4.47056,    3.199, 1.6113, 16.850, 0.680835,  33.7095, 04 Nov 2019 16:54:42,  24.2030, 12.5, 224.4
2019-11-04T16:58:52Z,166.140.102.113,# 18.3261,  4.47017,    3.117, 1.6205, 16.848, 0.680917,  33.7086, 04 Nov 2019 16:58:42,  24.2030, 12.5, 222.8
2019-11-04T17:02:52Z,166.140.102.113,# 18.3073,  4.46836,    3.182, 1.6192, 16.872, 0.681271,  33.7088, 04 Nov 2019 17:02:42,  24.2078, 12.5, 223.7
2019-11-04T17:06:52Z,166.140.102.113,# 18.3104,  4.46868,    3.170, 1.6286, 16.874, 0.681234,  33.7089, 04 Nov 2019 17:06:42,  24.2072, 12.5, 222.8
2019-11-04T17:10:52Z,166.140.102.113,# 18.3188,  4.46952,    3.145, 1.6231, 16.871, 0.681108,  33.7092, 04 Nov 2019 17:10:42,  24.2052, 12.5, 223.1
2019-11-04T17:14:52Z,166.140.102.113,# 18.3241,  4.47016,    3.149, 1.6275, 16.882, 0.680934,  33.7102, 04 Nov 2019 17:14:42,  24.2047, 12.5, 227.2
2019-11-04T17:18:52Z,166.140.102.113,# 18.3489,  4.47249,    3.135, 1.6316, 16.886, 0.680569,  33.7094, 04 Nov 2019 17:18:42,  24.1980, 12.5, 226.0
2019-11-04T17:22:52Z,166.140.102.113,# 18.3387,  4.47153,    3.153, 1.6301, 16.906, 0.680673,  33.7098, 04 Nov 2019 17:22:42,  24.2008, 12.5, 221.9
2019-11-04T17:26:52Z,166.140.102.113,# 18.3366,  4.47137,    3.120, 1.6450, 16.883, 0.680668,  33.7101, 04 Nov 2019 17:26:42,  24.2015, 12.5, 224.3
2019-11-04T17:30:52Z,166.140.102.113,# 18.3481,  4.47246,    3.129, 1.6392, 16.864, 0.680530,  33.7099, 04 Nov 2019 17:30:42,  24.1986, 12.5, 222.6
2019-11-04T17:34:52Z,166.140.102.113,# 18.2945,  4.46752,    3.162, 1.6485, 16.861, 0.681403,  33.7122, 04 Nov 2019 17:34:42,  24.2136, 12.5, 225.4
2019-11-04T17:38:52Z,166.140.102.113,# 18.3181,  4.46973,    3.107, 1.6534, 16.843, 0.681038,  33.7115, 04 Nov 2019 17:38:42,  24.2073, 12.5, 223.6
2019-11-04T17:42:52Z,166.140.102.113,# 18.4523,  4.48280,    3.137, 1.6439, 16.803, 0.678741,  33.7115, 04 Nov 2019 17:42:42,  24.1739, 12.5, 222.3
2019-11-04T17:46:52Z,166.140.102.113,# 18.3930,  4.47712,    3.124, 1.6473, 16.796, 0.679562,  33.7123, 04 Nov 2019 17:46:42,  24.1892, 12.5, 223.4
2019-11-04T17:50:52Z,166.140.102.113,# 18.4167,  4.47944,    3.168, 1.6521, 16.780, 0.679153,  33.7125, 04 Nov 2019 17:50:42,  24.1836, 12.5, 224.2
2019-11-04T17:54:52Z,166.140.102.113,# 18.4227,  4.48011,    3.121, 1.6532, 16.771, 0.678975,  33.7131, 04 Nov 2019 17:54:42,  24.1825, 12.5, 227.5
2019-11-04T17:58:52Z,166.140.102.113,# 18.3808,  4.47637,    3.102, 1.6478, 16.804, 0.679669,  33.7160, 04 Nov 2019 17:58:42,  24.1951, 12.5, 224.4
2019-11-04T18:02:52Z,166.140.102.113,# 18.4458,  4.48232,    3.136, 1.6397, 16.763, 0.678568,  33.7128, 04 Nov 2019 18:02:42,  24.1765, 12.5, 223.4
2019-11-04T18:06:52Z,166.140.102.113,# 18.4417,  4.48189,    3.134, 1.6390, 16.750, 0.678579,  33.7126, 04 Nov 2019 18:06:42,  24.1774, 12.5, 224.3
2019-11-04T18:10:52Z,166.140.102.113,# 18.4117,  4.47926,    3.111, 1.6441, 16.755, 0.678971,  33.7150, 04 Nov 2019 18:10:42,  24.1866, 12.5, 221.7
2019-11-04T18:14:52Z,166.140.102.113,# 18.4298,  4.48092,    3.106, 1.6405, 16.772, 0.678769,  33.7142, 04 Nov 2019 18:14:42,  24.1815, 12.5, 223.9
2019-11-04T18:18:52Z,166.140.102.113,# 18.4192,  4.47989,    3.107, 1.6377, 16.769, 0.678928,  33.7142, 04 Nov 2019 18:18:42,  24.1842, 12.5, 225.8
2019-11-04T18:22:52Z,166.140.102.113,# 18.4235,  4.48039,    3.132, 1.6419, 16.754, 0.678821,  33.7149, 04 Nov 2019 18:22:42,  24.1837, 12.5, 224.7
2019-11-04T18:26:52Z,166.140.102.113,# 18.4176,  4.47978,    3.128, 1.6439, 16.754, 0.678953,  33.7146, 04 Nov 2019 18:26:42,  24.1849, 12.5, 224.3
2019-11-04T18:30:52Z,166.140.102.113,# 18.4384,  4.48173,    3.149, 1.6436, 16.738, 0.678611,  33.7139, 04 Nov 2019 18:30:42,  24.1792, 12.5, 224.9
2019-11-04T18:34:52Z,166.140.102.113,# 18.4421,  4.48227,    3.131, 1.6443, 16.744, 0.678525,  33.7154, 04 Nov 2019 18:34:42,  24.1794, 12.5, 224.7
2019-11-04T18:38:52Z,166.140.102.113,# 18.4524,  4.48350,    3.122, 1.6499, 16.747, 0.678325,  33.7173, 04 Nov 2019 18:38:42,  24.1783, 12.5, 223.7
2019-11-04T18:42:52Z,166.140.102.113,# 18.4691,  4.48505,    3.103, 1.6452, 16.747, 0.678012,  33.7167, 04 Nov 2019 18:42:42,  24.1737, 12.5, 225.0
2019-11-04T18:46:52Z,166.140.102.113,# 18.4822,  4.48616,    3.161, 1.6471, 16.743, 0.677777,  33.7152, 04 Nov 2019 18:46:42,  24.1694, 12.5, 223.3
2019-11-04T18:50:52Z,166.140.102.113,# 18.4838,  4.48631,    3.132, 1.6494, 16.739, 0.677742,  33.7152, 04 Nov 2019 18:50:42,  24.1689, 12.5, 224.8
2019-11-04T18:54:52Z,166.140.102.113,# 18.4943,  4.48729,    3.121, 1.6563, 16.724, 0.677551,  33.7148, 04 Nov 2019 18:54:42,  24.1660, 12.5, 223.1
2019-11-04T18:58:52Z,166.140.102.113,# 18.4876,  4.48663,    3.144, 1.6528, 16.733, 0.677602,  33.7148, 04 Nov 2019 18:58:42,  24.1677, 12.5, 222.2
2019-11-04T19:02:52Z,166.140.102.113,# 18.4919,  4.48705,    3.152, 1.6586, 16.724, 0.677475,  33.7148, 04 Nov 2019 19:02:42,  24.1666, 12.5, 221.8
2019-11-04T19:06:52Z,166.140.102.113,# 18.4940,  4.48727,    3.159, 1.6623, 16.717, 0.677446,  33.7149, 04 Nov 2019 19:06:42,  24.1663, 12.5, 225.1
2019-11-04T19:10:52Z,166.140.102.113,# 18.5106,  4.48886,    3.119, 1.6605, 16.717, 0.677136,  33.7147, 04 Nov 2019 19:10:42,  24.1619, 12.5, 223.8
2019-11-04T19:14:52Z,166.140.102.113,# 18.5165,  4.48943,    3.149, 1.6616, 16.700, 0.677005,  33.7147, 04 Nov 2019 19:14:42,  24.1604, 12.5, 223.6
2019-11-04T19:18:52Z,166.140.102.113,# 18.5241,  4.49022,    3.149, 1.6668, 16.698, 0.676821,  33.7150, 04 Nov 2019 19:18:42,  24.1588, 12.5, 223.7
