2019-11-13T09:42:52Z,166.140.102.113,# 18.0682,  4.44887,    2.762, 0.1756, 17.117, 0.686601,  33.7408, 13 Nov 2019 09:42:42,  24.2911, 12.5, 223.1
2019-11-13T09:46:52Z,166.140.102.113,# 18.0520,  4.44703,    2.771, 0.1774, 17.099, 0.686944,  33.7385, 13 Nov 2019 09:46:42,  24.2933, 12.5, 222.7
2019-11-13T09:50:52Z,166.140.102.113,# 18.0521,  4.44709,    2.714, 0.1644, 17.119, 0.686920,  33.7390, 13 Nov 2019 09:50:42,  24.2937, 12.5, 223.8
2019-11-13T09:54:52Z,166.140.102.113,# 18.0597,  4.44806,    2.785, 0.1711, 17.114, 0.686787,  33.7410, 13 Nov 2019 09:54:42,  24.2933, 12.5, 225.9
2019-11-13T09:58:52Z,166.140.102.113,# 18.0585,  4.44797,    2.737, 0.1776, 17.098, 0.686797,  33.7413, 13 Nov 2019 09:58:42,  24.2938, 12.5, 223.8
2019-11-13T10:02:52Z,166.140.102.113,# 18.0286,  4.44465,    2.697, 0.1790, 17.082, 0.687412,  33.7377, 13 Nov 2019 10:02:42,  24.2985, 12.5, 224.7
2019-11-13T10:06:52Z,166.140.102.113,# 18.0774,  4.45033,    2.808, 0.1711, 17.107, 0.686396,  33.7456, 13 Nov 2019 10:06:42,  24.2926, 12.5, 223.4
2019-11-13T10:10:52Z,166.140.102.113,# 18.0799,  4.45051,    2.742, 0.1820, 17.101, 0.686418,  33.7451, 13 Nov 2019 10:10:42,  24.2916, 12.5, 220.6
2019-11-13T10:14:52Z,166.140.102.113,# 18.0397,  4.44596,    2.780, 0.1894, 17.054, 0.687270,  33.7397, 13 Nov 2019 10:14:42,  24.2972, 12.5, 222.7
2019-11-13T10:18:52Z,166.140.102.113,# 18.0625,  4.44849,    2.747, 0.1865, 17.072, 0.686778,  33.7423, 13 Nov 2019 10:18:42,  24.2937, 12.5, 221.2
2019-11-13T10:22:52Z,166.140.102.113,# 18.0650,  4.44882,    2.763, 0.1866, 17.043, 0.686672,  33.7430, 13 Nov 2019 10:22:42,  24.2937, 12.5, 220.1
2019-11-13T10:26:52Z,166.140.102.113,# 18.0212,  4.44409,    2.725, 0.1982, 17.013, 0.687496,  33.7390, 13 Nov 2019 10:26:42,  24.3013, 12.5, 224.9
2019-11-13T10:30:52Z,166.140.102.113,# 18.0558,  4.44773,    2.665, 0.1934, 17.025, 0.686909,  33.7414, 13 Nov 2019 10:30:42,  24.2947, 12.5, 220.8
2019-11-13T10:34:52Z,166.140.102.113,# 18.0475,  4.44686,    2.686, 0.1916, 17.029, 0.687040,  33.7409, 13 Nov 2019 10:34:42,  24.2963, 12.5, 223.3
2019-11-13T10:38:52Z,166.140.102.113,# 18.0911,  4.45170,    2.700, 0.1803, 17.046, 0.686141,  33.7460, 13 Nov 2019 10:38:42,  24.2894, 12.5, 224.7
2019-11-13T10:42:52Z,166.140.102.113,# 18.0605,  4.44822,    2.735, 0.1754, 17.046, 0.686946,  33.7417, 13 Nov 2019 10:42:42,  24.2938, 12.5, 223.9
2019-11-13T10:46:52Z,166.140.102.113,# 18.0679,  4.44918,    2.765, 0.1783, 17.027, 0.686651,  33.7437, 13 Nov 2019 10:46:42,  24.2935, 12.5, 223.0
2019-11-13T10:50:52Z,166.140.102.113,# 18.0612,  4.44832,    2.831, 0.1858, 17.038, 0.686824,  33.7419, 13 Nov 2019 10:50:42,  24.2937, 12.5, 223.4
2019-11-13T10:54:52Z,166.140.102.113,# 18.0482,  4.44696,    2.739, 0.1753, 17.031, 0.686948,  33.7412, 13 Nov 2019 10:54:42,  24.2964, 12.5, 225.2
2019-11-13T10:58:52Z,166.140.102.113,# 18.0643,  4.44860,    2.757, 0.1873, 17.031, 0.686653,  33.7418, 13 Nov 2019 10:58:42,  24.2928, 12.5, 226.8
2019-11-13T11:02:52Z,166.140.102.113,# 18.0683,  4.44899,    2.642, 0.1816, 17.028, 0.686575,  33.7418, 13 Nov 2019 11:02:42,  24.2919, 12.5, 223.2
2019-11-13T11:06:52Z,166.140.102.113,# 18.0576,  4.44779,    2.809, 0.1770, 16.986, 0.686830,  33.7404, 13 Nov 2019 11:06:42,  24.2935, 12.5, 223.2
2019-11-13T11:10:52Z,166.140.102.113,# 18.0673,  4.44855,    2.788, 0.1781, 16.927, 0.686618,  33.7389, 13 Nov 2019 11:10:42,  24.2899, 12.5, 225.0
2019-11-13T11:14:52Z,166.140.102.113,# 18.0443,  4.44613,    2.755, 0.1796, 16.950, 0.687034,  33.7373, 13 Nov 2019 11:14:42,  24.2943, 12.5, 223.2
2019-11-13T11:18:52Z,166.140.102.113,# 18.0303,  4.44431,    2.855, 0.1938, 16.891, 0.687358,  33.7334, 13 Nov 2019 11:18:42,  24.2948, 12.5, 224.1
2019-11-13T11:22:52Z,166.140.102.113,# 18.0292,  4.44403,    2.788, 0.1873, 16.880, 0.687370,  33.7320, 13 Nov 2019 11:22:42,  24.2939, 12.5, 225.4
2019-11-13T11:26:52Z,166.140.102.113,# 18.0211,  4.44313,    2.804, 0.1908, 16.867, 0.687524,  33.7310, 13 Nov 2019 11:26:42,  24.2952, 12.5, 222.4
2019-11-13T11:30:52Z,166.140.102.113,# 18.0021,  4.44105,    2.851, 0.1984, 16.868, 0.687971,  33.7290, 13 Nov 2019 11:30:42,  24.2983, 12.5, 222.8
2019-11-13T11:34:52Z,166.140.102.113,# 17.9982,  4.44062,    2.788, 0.2053, 16.859, 0.688063,  33.7286, 13 Nov 2019 11:34:42,  24.2989, 12.5, 224.7
2019-11-13T11:38:52Z,166.140.102.113,# 17.9791,  4.43867,    2.915, 0.2041, 16.865, 0.688471,  33.7277, 13 Nov 2019 11:38:42,  24.3029, 12.5, 223.8
2019-11-13T11:42:52Z,166.140.102.113,# 17.9608,  4.43680,    2.847, 0.2011, 16.869, 0.688839,  33.7270, 13 Nov 2019 11:42:42,  24.3069, 12.5, 222.2
2019-11-13T11:46:52Z,166.140.102.113,# 17.9955,  4.44033,    2.834, 0.2041, 16.879, 0.688144,  33.7283, 13 Nov 2019 11:46:42,  24.2994, 12.5, 223.3
2019-11-13T11:50:52Z,166.140.102.113,# 17.9583,  4.43666,    2.903, 0.2004, 16.904, 0.688942,  33.7279, 13 Nov 2019 11:50:42,  24.3081, 12.5, 221.2
2019-11-13T11:54:52Z,166.140.102.113,# 18.0204,  4.44400,    2.912, 0.1874, 16.935, 0.687705,  33.7389, 13 Nov 2019 11:54:42,  24.3014, 12.5, 221.3
2019-11-13T11:58:52Z,166.140.102.113,# 17.9978,  4.44135,    2.842, 0.2033, 16.959, 0.688058,  33.7351, 13 Nov 2019 11:58:42,  24.3040, 12.5, 224.1
2019-11-13T12:02:52Z,166.140.102.113,# 17.9946,  4.44093,    2.905, 0.1960, 16.949, 0.688183,  33.7341, 13 Nov 2019 12:02:42,  24.3041, 12.5, 223.6
2019-11-13T12:06:52Z,166.140.102.113,# 17.9980,  4.44128,    2.905, 0.1928, 16.940, 0.688061,  33.7343, 13 Nov 2019 12:06:42,  24.3033, 12.5, 223.1
2019-11-13T12:10:52Z,166.140.102.113,# 17.9973,  4.44082,    2.942, 0.1920, 16.907, 0.688303,  33.7310, 13 Nov 2019 12:10:42,  24.3010, 12.5, 223.6
2019-11-13T12:14:52Z,166.140.102.113,# 17.9485,  4.43575,    3.002, 0.1992, 16.893, 0.688968,  33.7281, 13 Nov 2019 12:14:42,  24.3107, 12.5, 221.4
2019-11-13T12:18:52Z,166.140.102.113,# 17.9523,  4.43611,    2.947, 0.2008, 16.876, 0.688852,  33.7281, 13 Nov 2019 12:18:42,  24.3098, 12.5, 222.6
2019-11-13T12:22:52Z,166.140.102.113,# 17.9125,  4.43175,    2.956, 0.2034, 16.862, 0.689856,  33.7238, 13 Nov 2019 12:22:42,  24.3162, 12.5, 222.7
2019-11-13T12:26:52Z,166.140.102.113,# 17.9459,  4.43540,    3.049, 0.1979, 16.861, 0.689144,  33.7273, 13 Nov 2019 12:26:42,  24.3107, 12.5, 224.9
2019-11-13T12:30:52Z,166.140.102.113,# 17.9813,  4.43924,    3.081, 0.1789, 16.879, 0.688529,  33.7307, 13 Nov 2019 12:30:42,  24.3047, 12.5, 223.6
2019-11-13T12:34:52Z,166.140.102.113,# 17.9401,  4.43496,    3.020, 0.1930, 16.892, 0.689257,  33.7284, 13 Nov 2019 12:34:42,  24.3130, 12.5, 224.3
2019-11-13T12:38:52Z,166.140.102.113,# 17.9578,  4.43656,    3.049, 0.1852, 16.888, 0.689121,  33.7273, 13 Nov 2019 12:38:42,  24.3079, 12.5, 222.8
2019-11-13T12:42:52Z,166.140.102.113,# 17.9583,  4.43685,    3.114, 0.1892, 16.896, 0.688871,  33.7294, 13 Nov 2019 12:42:42,  24.3093, 12.5, 223.8
2019-11-13T12:46:52Z,166.140.102.113,# 17.9386,  4.43481,    3.089, 0.1986, 16.880, 0.689303,  33.7283, 13 Nov 2019 12:46:42,  24.3132, 12.5, 222.7
2019-11-13T12:50:52Z,166.140.102.113,# 17.9428,  4.43525,    3.151, 0.1883, 16.898, 0.689239,  33.7285, 13 Nov 2019 12:50:42,  24.3124, 12.5, 224.2
2019-11-13T12:54:52Z,166.140.102.113,# 17.9181,  4.43255,    3.114, 0.1986, 16.883, 0.689727,  33.7260, 13 Nov 2019 12:54:42,  24.3165, 12.5, 223.3
2019-11-13T12:58:52Z,166.140.102.113,# 17.8912,  4.42961,    3.226, 0.1957, 16.888, 0.690353,  33.7232, 13 Nov 2019 12:58:42,  24.3209, 12.5, 223.9
2019-11-13T13:02:52Z,166.140.102.113,# 17.9464,  4.43561,    3.190, 0.1859, 16.911, 0.689264,  33.7286, 13 Nov 2019 13:02:42,  24.3115, 12.5, 221.9
2019-11-13T13:06:52Z,166.140.102.113,# 17.9114,  4.43176,    3.219, 0.1955, 16.894, 0.689944,  33.7247, 13 Nov 2019 13:06:42,  24.3171, 12.5, 223.4
2019-11-13T13:10:52Z,166.140.102.113,# 17.9369,  4.43452,    3.251, 0.1917, 16.895, 0.689474,  33.7271, 13 Nov 2019 13:10:42,  24.3127, 12.5, 223.0
2019-11-13T13:14:52Z,166.140.102.113,# 17.9118,  4.43165,    3.223, 0.1931, 16.883, 0.689968,  33.7235, 13 Nov 2019 13:14:42,  24.3162, 12.5, 225.1
2019-11-13T13:18:52Z,166.140.102.113,# 17.9037,  4.43055,    3.275, 0.1909, 16.875, 0.690199,  33.7208, 13 Nov 2019 13:18:42,  24.3160, 12.5, 224.2
2019-11-13T13:22:52Z,166.140.102.113,# 17.9101,  4.43138,    3.370, 0.1796, 16.875, 0.690043,  33.7225, 13 Nov 2019 13:22:42,  24.3158, 12.5, 224.3
2019-11-13T13:26:52Z,166.140.102.113,# 17.8969,  4.42995,    3.344, 0.1902, 16.855, 0.690142,  33.7213, 13 Nov 2019 13:26:42,  24.3181, 12.5, 224.9
2019-11-13T13:30:52Z,166.140.102.113,# 17.8828,  4.42875,    3.344, 0.1930, 16.887, 0.690611,  33.7227, 13 Nov 2019 13:30:42,  24.3225, 12.5, 223.7
2019-11-13T13:34:52Z,166.140.102.113,# 17.8718,  4.42954,    3.356, 0.1774, 17.059, 0.690829,  33.7385, 13 Nov 2019 13:34:42,  24.3374, 12.5, 222.2
2019-11-13T13:38:52Z,166.140.102.113,# 17.8835,  4.43008,    3.350, 0.1815, 17.080, 0.690578,  33.7335, 13 Nov 2019 13:38:42,  24.3307, 12.5, 222.1
2019-11-13T13:42:52Z,166.140.102.113,# 17.9146,  4.43258,    3.388, 0.1789, 16.957, 0.689953,  33.7291, 13 Nov 2019 13:42:42,  24.3197, 12.5, 221.7
2019-11-13T13:46:52Z,166.140.102.113,# 17.9172,  4.43251,    3.489, 0.1885, 16.915, 0.689879,  33.7263, 13 Nov 2019 13:46:42,  24.3169, 12.5, 220.9
2019-11-13T13:50:52Z,166.140.102.113,# 17.9145,  4.43207,    3.500, 0.1819, 16.913, 0.689944,  33.7247, 13 Nov 2019 13:50:42,  24.3164, 12.5, 224.6
2019-11-13T13:54:52Z,166.140.102.113,# 17.9159,  4.43193,    3.412, 0.1864, 16.890, 0.689930,  33.7224, 13 Nov 2019 13:54:42,  24.3143, 12.5, 221.6
2019-11-13T13:58:52Z,166.140.102.113,# 17.9091,  4.43124,    3.465, 0.1872, 16.902, 0.690009,  33.7221, 13 Nov 2019 13:58:42,  24.3157, 12.5, 221.5
2019-11-13T14:02:52Z,166.140.102.113,# 17.9112,  4.43150,    3.487, 0.1919, 16.900, 0.689977,  33.7226, 13 Nov 2019 14:02:42,  24.3156, 12.5, 223.3
2019-11-13T14:06:52Z,166.140.102.113,# 17.9085,  4.43113,    3.493, 0.1969, 16.904, 0.690060,  33.7217, 13 Nov 2019 14:06:42,  24.3156, 12.5, 222.5
2019-11-13T14:10:52Z,166.140.102.113,# 17.9106,  4.43146,    3.638, 0.1938, 16.915, 0.690018,  33.7228, 13 Nov 2019 14:10:42,  24.3159, 12.5, 224.8
2019-11-13T14:14:52Z,166.140.102.113,# 17.9187,  4.43235,    3.619, 0.1929, 16.921, 0.689873,  33.7236, 13 Nov 2019 14:14:42,  24.3146, 12.5, 223.3
2019-11-13T14:18:52Z,166.140.102.113,# 17.9221,  4.43274,    3.606, 0.1974, 16.926, 0.689824,  33.7242, 13 Nov 2019 14:18:42,  24.3141, 12.5, 223.3
2019-11-13T14:22:52Z,166.140.102.113,# 17.9059,  4.43100,    3.714, 0.2028, 16.931, 0.690106,  33.7227, 13 Nov 2019 14:22:42,  24.3169, 12.5, 221.5
2019-11-13T14:26:52Z,166.140.102.113,# 17.9173,  4.43222,    3.642, 0.2117, 16.920, 0.689878,  33.7236, 13 Nov 2019 14:26:42,  24.3148, 12.5, 224.0
2019-11-13T14:30:52Z,166.140.102.113,# 17.9118,  4.43160,    3.698, 0.2049, 16.932, 0.689982,  33.7230, 13 Nov 2019 14:30:42,  24.3157, 12.5, 222.7
2019-11-13T14:34:52Z,166.140.102.113,# 17.9133,  4.43191,    3.686, 0.2047, 16.950, 0.689972,  33.7243, 13 Nov 2019 14:34:42,  24.3164, 12.5, 221.7
2019-11-13T14:38:52Z,166.140.102.113,# 17.8678,  4.42879,    3.780, 0.1713, 17.053, 0.690858,  33.7354, 13 Nov 2019 14:38:42,  24.3359, 12.5, 224.1
2019-11-13T14:42:52Z,166.140.102.113,# 17.8824,  4.43013,    3.783, 0.1845, 17.059, 0.690638,  33.7347, 13 Nov 2019 14:42:42,  24.3318, 12.5, 223.6
2019-11-13T14:46:52Z,166.140.102.113,# 17.8776,  4.42921,    3.715, 0.1837, 17.050, 0.690746,  33.7309, 13 Nov 2019 14:46:42,  24.3301, 12.5, 223.0
2019-11-13T14:50:52Z,166.140.102.113,# 17.9191,  4.43242,    3.845, 0.2041, 16.942, 0.689909,  33.7238, 13 Nov 2019 14:50:42,  24.3146, 12.5, 224.2
2019-11-13T14:54:52Z,166.140.102.113,# 17.9154,  4.43198,    3.855, 0.2036, 16.938, 0.689939,  33.7232, 13 Nov 2019 14:54:42,  24.3149, 12.5, 222.1
2019-11-13T14:58:52Z,166.140.102.113,# 17.9180,  4.43228,    3.767, 0.2070, 16.916, 0.689868,  33.7235, 13 Nov 2019 14:58:42,  24.3147, 12.5, 222.1
2019-11-13T15:02:52Z,166.140.102.113,# 17.9015,  4.43144,    3.849, 0.1987, 16.996, 0.690205,  33.7300, 13 Nov 2019 15:02:42,  24.3236, 12.5, 222.6
2019-11-13T15:06:52Z,166.140.102.113,# 17.9018,  4.43145,    3.825, 0.2003, 16.967, 0.690210,  33.7298, 13 Nov 2019 15:06:42,  24.3234, 12.5, 224.5
2019-11-13T15:10:52Z,166.140.102.113,# 17.9034,  4.43145,    3.769, 0.2089, 16.966, 0.690169,  33.7286, 13 Nov 2019 15:10:42,  24.3220, 12.5, 224.5
2019-11-13T15:14:52Z,166.140.102.113,# 17.9112,  4.43178,    3.795, 0.2088, 16.951, 0.690008,  33.7249, 13 Nov 2019 15:14:42,  24.3174, 12.5, 222.3
2019-11-13T15:18:52Z,166.140.102.113,# 17.9079,  4.43165,    3.892, 0.2049, 16.973, 0.690075,  33.7265, 13 Nov 2019 15:18:42,  24.3193, 12.5, 223.8
2019-11-13T15:22:52Z,166.140.102.113,# 17.9054,  4.43139,    3.878, 0.2038, 16.954, 0.690135,  33.7264, 13 Nov 2019 15:22:42,  24.3199, 12.5, 222.5
2019-11-13T15:26:52Z,166.140.102.113,# 17.9074,  4.43140,    3.920, 0.2062, 16.946, 0.690087,  33.7247, 13 Nov 2019 15:26:42,  24.3181, 12.5, 224.3
2019-11-13T15:30:52Z,166.140.102.113,# 17.9056,  4.43133,    3.920, 0.2078, 16.943, 0.690127,  33.7257, 13 Nov 2019 15:30:42,  24.3193, 12.5, 222.3
2019-11-13T15:34:52Z,166.140.102.113,# 17.9019,  4.43107,    3.887, 0.2010, 16.968, 0.690202,  33.7265, 13 Nov 2019 15:34:42,  24.3208, 12.5, 223.2
2019-11-13T15:38:52Z,166.140.102.113,# 17.9003,  4.43081,    3.918, 0.2014, 16.944, 0.690229,  33.7256, 13 Nov 2019 15:38:42,  24.3206, 12.5, 222.3
2019-11-13T15:42:52Z,166.140.102.113,# 17.9038,  4.43110,    3.963, 0.1951, 16.941, 0.690165,  33.7252, 13 Nov 2019 15:42:42,  24.3195, 12.5, 225.1
2019-11-13T15:46:52Z,166.140.102.113,# 17.9086,  4.43172,    3.900, 0.2014, 16.941, 0.690064,  33.7265, 13 Nov 2019 15:46:42,  24.3192, 12.5, 223.5
2019-11-13T15:50:52Z,166.140.102.113,# 17.9046,  4.43136,    3.987, 0.1995, 16.946, 0.690139,  33.7267, 13 Nov 2019 15:50:42,  24.3203, 12.5, 224.8
2019-11-13T15:54:52Z,166.140.102.113,# 17.9003,  4.43098,    3.983, 0.2040, 16.950, 0.690216,  33.7270, 13 Nov 2019 15:54:42,  24.3217, 12.5, 225.2
2019-11-13T15:58:52Z,166.140.102.113,# 17.9057,  4.43149,    4.014, 0.1978, 16.956, 0.690141,  33.7269, 13 Nov 2019 15:58:42,  24.3202, 12.5, 223.5
2019-11-13T16:02:52Z,166.140.102.113,# 17.9205,  4.43298,    3.970, 0.1945, 16.947, 0.689826,  33.7274, 13 Nov 2019 16:02:42,  24.3170, 12.5, 223.8
2019-11-13T16:06:52Z,166.140.102.113,# 17.9144,  4.43240,    3.985, 0.1895, 16.956, 0.689939,  33.7275, 13 Nov 2019 16:06:42,  24.3185, 12.5, 226.0
2019-11-13T16:10:52Z,166.140.102.113,# 17.9032,  4.43129,    4.021, 0.1841, 16.970, 0.690172,  33.7273, 13 Nov 2019 16:10:42,  24.3212, 12.5, 222.9
2019-11-13T16:14:52Z,166.140.102.113,# 17.8938,  4.43047,    4.028, 0.1815, 17.012, 0.690356,  33.7280, 13 Nov 2019 16:14:42,  24.3240, 12.5, 223.7
2019-11-13T16:18:52Z,166.140.102.113,# 17.8084,  4.42177,    4.091, 0.1853, 17.055, 0.692095,  33.7246, 13 Nov 2019 16:18:42,  24.3420, 12.5, 221.8
2019-11-13T16:22:52Z,166.140.102.113,# 17.7784,  4.41884,    4.015, 0.1813, 17.080, 0.692697,  33.7244, 13 Nov 2019 16:22:42,  24.3492, 12.5, 223.3
2019-11-13T16:26:52Z,166.140.102.113,# 17.7765,  4.41842,    4.094, 0.1949, 17.084, 0.692914,  33.7224, 13 Nov 2019 16:26:42,  24.3481, 12.5, 220.8
2019-11-13T16:30:52Z,166.140.102.113,# 17.6200,  4.40245,    3.997, 0.1858, 17.121, 0.695992,  33.7155, 13 Nov 2019 16:30:42,  24.3807, 12.5, 223.3
2019-11-13T16:34:52Z,166.140.102.113,# 17.6338,  4.40380,    4.063, 0.1889, 17.100, 0.695919,  33.7157, 13 Nov 2019 16:34:42,  24.3776, 12.5, 225.1
2019-11-13T16:38:52Z,166.140.102.113,# 17.6000,  4.40050,    4.085, 0.1951, 17.101, 0.696608,  33.7154, 13 Nov 2019 16:38:42,  24.3855, 12.5, 224.2
2019-11-13T16:42:52Z,166.140.102.113,# 17.6157,  4.40206,    4.007, 0.1882, 17.106, 0.696411,  33.7158, 13 Nov 2019 16:42:42,  24.3820, 12.5, 225.9
2019-11-13T16:46:52Z,166.140.102.113,# 17.6385,  4.40444,    4.074, 0.1893, 17.112, 0.695949,  33.7172, 13 Nov 2019 16:46:42,  24.3776, 12.5, 221.9
2019-11-13T16:50:52Z,166.140.102.113,# 17.5904,  4.39936,    3.954, 0.2122, 17.095, 0.696941,  33.7137, 13 Nov 2019 16:50:42,  24.3865, 12.5, 224.4
2019-11-13T16:54:52Z,166.140.102.113,# 17.5493,  4.39509,    4.062, 0.2107, 17.107, 0.697878,  33.7111, 13 Nov 2019 16:54:42,  24.3944, 12.5, 223.7
2019-11-13T16:58:52Z,166.140.102.113,# 17.4565,  4.38554,    4.104, 0.2158, 17.114, 0.699705,  33.7063, 13 Nov 2019 16:58:42,  24.4130, 12.5, 224.2
2019-11-13T17:02:52Z,166.140.102.113,# 17.3358,  4.37319,    3.996, 0.2015, 17.120, 0.702253,  33.7006, 13 Nov 2019 17:02:42,  24.4375, 12.5, 223.3
2019-11-13T17:06:52Z,166.140.102.113,# 17.3299,  4.37239,    4.004, 0.2090, 17.128, 0.702615,  33.6986, 13 Nov 2019 17:06:42,  24.4374, 12.5, 225.6
2019-11-13T17:10:52Z,166.140.102.113,# 17.3710,  4.37685,    4.090, 0.1969, 17.144, 0.701689,  33.7027, 13 Nov 2019 17:10:42,  24.4307, 12.5, 222.3
2019-11-13T17:14:52Z,166.140.102.113,# 17.2784,  4.36705,    4.090, 0.2062, 17.173, 0.703713,  33.6954, 13 Nov 2019 17:14:42,  24.4473, 12.5, 224.6
2019-11-13T17:18:52Z,166.140.102.113,# 17.2618,  4.36537,    3.981, 0.2010, 17.190, 0.704148,  33.6948, 13 Nov 2019 17:18:42,  24.4507, 12.5, 224.4
2019-11-13T17:22:52Z,166.140.102.113,# 17.1883,  4.35796,    4.107, 0.2076, 17.206, 0.705615,  33.6921, 13 Nov 2019 17:22:42,  24.4661, 12.5, 220.9
2019-11-13T17:26:52Z,166.140.102.113,# 17.2350,  4.36287,    4.012, 0.1984, 17.205, 0.704681,  33.6955, 13 Nov 2019 17:26:42,  24.4575, 12.5, 223.4
2019-11-13T17:30:52Z,166.140.102.113,# 17.1409,  4.35312,    4.002, 0.1782, 17.232, 0.706782,  33.6899, 13 Nov 2019 17:30:42,  24.4756, 12.5, 220.7
2019-11-13T17:34:52Z,166.140.102.113,# 17.1303,  4.35210,    3.894, 0.1995, 17.229, 0.706943,  33.6899, 13 Nov 2019 17:34:42,  24.4781, 12.5, 221.3
2019-11-13T17:38:52Z,166.140.102.113,# 17.1394,  4.35295,    3.945, 0.1883, 17.205, 0.706842,  33.6896, 13 Nov 2019 17:38:42,  24.4757, 12.6, 223.1
2019-11-13T17:42:52Z,166.140.102.113,# 17.0893,  4.34771,    3.903, 0.2019, 17.231, 0.707971,  33.6861, 13 Nov 2019 17:42:42,  24.4849, 12.6, 221.7
2019-11-13T17:46:52Z,166.140.102.113,# 17.0373,  4.34241,    3.966, 0.1988, 17.255, 0.708975,  33.6836, 13 Nov 2019 17:46:42,  24.4954, 12.6, 224.4
2019-11-13T17:50:52Z,166.140.102.113,# 17.0020,  4.33864,    3.899, 0.1975, 17.256, 0.709881,  33.6806, 13 Nov 2019 17:50:42,  24.5012, 12.5, 222.6
2019-11-13T17:54:52Z,166.140.102.113,# 16.9915,  4.33754,    3.943, 0.2069, 17.249, 0.710189,  33.6797, 13 Nov 2019 17:54:42,  24.5032, 12.5, 222.3
2019-11-13T17:58:52Z,166.140.102.113,# 16.9784,  4.33626,    3.829, 0.1974, 17.259, 0.710488,  33.6796, 13 Nov 2019 17:58:42,  24.5061, 12.5, 222.8
2019-11-13T18:02:52Z,166.140.102.113,# 16.9354,  4.33190,    3.853, 0.2041, 17.308, 0.711415,  33.6778, 13 Nov 2019 18:02:42,  24.5148, 12.5, 224.2
2019-11-13T18:06:52Z,166.140.102.113,# 16.9304,  4.33138,    3.861, 0.2120, 17.339, 0.711576,  33.6774, 13 Nov 2019 18:06:42,  24.5157, 12.6, 222.1
2019-11-13T18:10:52Z,166.140.102.113,# 16.9522,  4.33368,    3.758, 0.1893, 17.318, 0.711111,  33.6792, 13 Nov 2019 18:10:42,  24.5120, 12.5, 223.7
2019-11-13T18:14:52Z,166.140.102.113,# 16.9754,  4.33601,    3.837, 0.1744, 17.331, 0.710679,  33.6800, 13 Nov 2019 18:14:42,  24.5071, 12.5, 223.0
2019-11-13T18:18:52Z,166.140.102.113,# 17.0357,  4.34202,    3.801, 0.1620, 17.286, 0.709471,  33.6817, 13 Nov 2019 18:18:42,  24.4941, 12.6, 221.8
2019-11-13T18:22:52Z,166.140.102.113,# 17.1561,  4.35459,    3.738, 0.1678, 17.191, 0.706743,  33.6900, 13 Nov 2019 18:22:42,  24.4720, 12.6, 223.1
2019-11-13T18:26:52Z,166.140.102.113,# 17.1613,  4.35504,    3.762, 0.1717, 17.168, 0.706476,  33.6895, 13 Nov 2019 18:26:42,  24.4705, 12.6, 222.5
2019-11-13T18:30:52Z,166.140.102.113,# 17.2172,  4.36060,    3.736, 0.1772, 17.139, 0.705305,  33.6909, 13 Nov 2019 18:30:42,  24.4583, 12.6, 221.4
2019-11-13T18:34:52Z,166.140.102.113,# 17.2307,  4.36187,    3.672, 0.1814, 17.126, 0.704985,  33.6906, 13 Nov 2019 18:34:42,  24.4548, 12.6, 222.7
2019-11-13T18:38:52Z,166.140.102.113,# 17.2514,  4.36405,    3.634, 0.1730, 17.112, 0.704566,  33.6922, 13 Nov 2019 18:38:42,  24.4512, 12.5, 223.0
2019-11-13T18:42:52Z,166.140.102.113,# 17.2466,  4.36360,    3.659, 0.1685, 17.113, 0.704609,  33.6923, 13 Nov 2019 18:42:42,  24.4524, 12.5, 225.6
2019-11-13T18:46:52Z,166.140.102.113,# 17.2478,  4.36369,    3.637, 0.1763, 17.120, 0.704595,  33.6921, 13 Nov 2019 18:46:42,  24.4519, 12.5, 221.4
2019-11-13T18:50:52Z,166.140.102.113,# 17.2344,  4.36243,    3.645, 0.1774, 17.114, 0.704779,  33.6924, 13 Nov 2019 18:50:42,  24.4553, 12.5, 223.7
2019-11-13T18:54:52Z,166.140.102.113,# 17.2849,  4.36725,    3.574, 0.1920, 17.101, 0.703858,  33.6919, 13 Nov 2019 18:54:42,  24.4430, 12.5, 221.8
2019-11-13T18:58:52Z,166.140.102.113,# 17.2781,  4.36668,    3.618, 0.2017, 17.072, 0.703833,  33.6926, 13 Nov 2019 18:58:42,  24.4451, 12.5, 223.4
2019-11-13T19:02:52Z,166.140.102.113,# 17.3210,  4.37089,    3.486, 0.1957, 17.057, 0.703095,  33.6932, 13 Nov 2019 19:02:42,  24.4354, 12.5, 222.9
2019-11-13T19:06:52Z,166.140.102.113,# 17.3677,  4.37599,    3.479, 0.1913, 17.039, 0.701905,  33.6983, 13 Nov 2019 19:06:42,  24.4281, 12.5, 223.5
2019-11-13T19:10:52Z,166.140.102.113,# 17.4333,  4.38257,    3.491, 0.1807, 16.998, 0.700491,  33.7003, 13 Nov 2019 19:10:42,  24.4139, 12.6, 224.6
2019-11-13T19:14:52Z,166.140.102.113,# 17.4446,  4.38374,    3.429, 0.1886, 16.995, 0.700259,  33.7010, 13 Nov 2019 19:14:42,  24.4117, 12.6, 223.9
2019-11-13T19:18:52Z,166.140.102.113,# 17.4544,  4.38461,    3.413, 0.1821, 17.005, 0.700086,  33.7003, 13 Nov 2019 19:18:42,  24.4089, 12.5, 225.0
