2019-11-11T09:42:52Z,166.140.102.113,# 18.1706,  4.45882,    2.613, 0.1322, 16.833, 0.684382,  33.7409, 11 Nov 2019 09:42:42,  24.2661, 12.5, 220.9
2019-11-11T09:46:52Z,166.140.102.113,# 18.1691,  4.45875,    2.581, 0.1283, 16.867, 0.684403,  33.7414, 11 Nov 2019 09:46:42,  24.2668, 12.5, 225.3
2019-11-11T09:50:52Z,166.140.102.113,# 18.1721,  4.45905,    2.578, 0.1323, 16.872, 0.684367,  33.7416, 11 Nov 2019 09:50:42,  24.2662, 12.5, 224.1
2019-11-11T09:54:52Z,166.140.102.113,# 18.1692,  4.45879,    2.534, 0.1364, 16.871, 0.684425,  33.7417, 11 Nov 2019 09:54:42,  24.2671, 12.5, 223.4
2019-11-11T09:58:52Z,166.140.102.113,# 18.1655,  4.45852,    2.639, 0.1281, 16.904, 0.684500,  33.7425, 11 Nov 2019 09:58:42,  24.2686, 12.5, 222.3
2019-11-11T10:02:52Z,166.140.102.113,# 18.1665,  4.45861,    2.631, 0.1281, 16.906, 0.684495,  33.7424, 11 Nov 2019 10:02:42,  24.2683, 12.5, 225.1
2019-11-11T10:06:52Z,166.140.102.113,# 18.1660,  4.45855,    2.626, 0.1259, 16.905, 0.684480,  33.7423, 11 Nov 2019 10:06:42,  24.2683, 12.5, 223.0
2019-11-11T10:10:52Z,166.140.102.113,# 18.1663,  4.45856,    2.606, 0.1247, 16.864, 0.684493,  33.7421, 11 Nov 2019 10:10:42,  24.2681, 12.5, 222.8
2019-11-11T10:14:52Z,166.140.102.113,# 18.1709,  4.45895,    2.657, 0.1274, 16.840, 0.684399,  33.7417, 11 Nov 2019 10:14:42,  24.2666, 12.5, 223.2
2019-11-11T10:18:52Z,166.140.102.113,# 18.1787,  4.45964,    2.608, 0.1261, 16.801, 0.684231,  33.7411, 11 Nov 2019 10:18:42,  24.2643, 12.5, 222.2
2019-11-11T10:22:52Z,166.140.102.113,# 18.1804,  4.45978,    2.661, 0.1263, 16.803, 0.684195,  33.7409, 11 Nov 2019 10:22:42,  24.2637, 12.5, 222.7
2019-11-11T10:26:52Z,166.140.102.113,# 18.1820,  4.45989,    2.657, 0.1244, 16.783, 0.684165,  33.7405, 11 Nov 2019 10:26:42,  24.2629, 12.5, 225.1
2019-11-11T10:30:52Z,166.140.102.113,# 18.1785,  4.45959,    2.653, 0.1283, 16.783, 0.684213,  33.7409, 11 Nov 2019 10:30:42,  24.2642, 12.5, 222.8
2019-11-11T10:34:52Z,166.140.102.113,# 18.1645,  4.45835,    2.649, 0.1266, 16.836, 0.684511,  33.7419, 11 Nov 2019 10:34:42,  24.2683, 12.5, 219.3
2019-11-11T10:38:52Z,166.140.102.113,# 18.1555,  4.45755,    2.695, 0.1254, 16.870, 0.684708,  33.7425, 11 Nov 2019 10:38:42,  24.2710, 12.5, 223.6
2019-11-11T10:42:52Z,166.140.102.113,# 18.1450,  4.45666,    2.731, 0.1271, 16.912, 0.684906,  33.7435, 11 Nov 2019 10:42:42,  24.2744, 12.5, 223.0
2019-11-11T10:46:52Z,166.140.102.113,# 18.1615,  4.45821,    2.696, 0.1258, 16.876, 0.684593,  33.7431, 11 Nov 2019 10:46:42,  24.2700, 12.5, 224.5
2019-11-11T10:50:52Z,166.140.102.113,# 18.1673,  4.45877,    2.720, 0.1245, 16.870, 0.684479,  33.7431, 11 Nov 2019 10:50:42,  24.2686, 12.5, 224.7
2019-11-11T10:54:52Z,166.140.102.113,# 18.1688,  4.45889,    2.760, 0.1205, 16.883, 0.684439,  33.7428, 11 Nov 2019 10:54:42,  24.2679, 12.5, 225.2
2019-11-11T10:58:52Z,166.140.102.113,# 18.1673,  4.45873,    2.752, 0.1217, 16.887, 0.684468,  33.7427, 11 Nov 2019 10:58:42,  24.2683, 12.5, 221.4
2019-11-11T11:02:52Z,166.140.102.113,# 18.1675,  4.45872,    2.786, 0.1199, 16.887, 0.684458,  33.7424, 11 Nov 2019 11:02:42,  24.2679, 12.5, 225.5
2019-11-11T11:06:52Z,166.140.102.113,# 18.1672,  4.45868,    2.780, 0.1178, 16.894, 0.684464,  33.7423, 11 Nov 2019 11:06:42,  24.2681, 12.5, 222.2
2019-11-11T11:10:52Z,166.140.102.113,# 18.1652,  4.45843,    2.835, 0.1192, 16.901, 0.684504,  33.7419, 11 Nov 2019 11:10:42,  24.2682, 12.5, 223.9
2019-11-11T11:14:52Z,166.140.102.113,# 18.1189,  4.45353,    2.883, 0.1329, 16.847, 0.685434,  33.7385, 11 Nov 2019 11:14:42,  24.2770, 12.5, 226.2
2019-11-11T11:18:52Z,166.140.102.113,# 18.1006,  4.45178,    2.827, 0.1300, 16.872, 0.685848,  33.7388, 11 Nov 2019 11:18:42,  24.2816, 12.5, 222.0
2019-11-11T11:22:52Z,166.140.102.113,# 18.1004,  4.45189,    2.859, 0.1306, 16.896, 0.685884,  33.7399, 11 Nov 2019 11:22:42,  24.2826, 12.5, 223.0
2019-11-11T11:26:52Z,166.140.102.113,# 18.1104,  4.45296,    2.803, 0.1278, 16.906, 0.685715,  33.7407, 11 Nov 2019 11:26:42,  24.2808, 12.5, 223.8
2019-11-11T11:30:52Z,166.140.102.113,# 18.1329,  4.45526,    2.896, 0.1272, 16.876, 0.685213,  33.7416, 11 Nov 2019 11:30:42,  24.2759, 12.5, 224.5
2019-11-11T11:34:52Z,166.140.102.113,# 18.1438,  4.45623,    2.965, 0.1319, 16.832, 0.685003,  33.7408, 11 Nov 2019 11:34:42,  24.2726, 12.5, 224.2
2019-11-11T11:38:52Z,166.140.102.113,# 18.1384,  4.45569,    2.943, 0.1281, 16.843, 0.685087,  33.7407, 11 Nov 2019 11:38:42,  24.2739, 12.5, 221.5
2019-11-11T11:42:52Z,166.140.102.113,# 18.1422,  4.45604,    2.956, 0.1249, 16.825, 0.685010,  33.7406, 11 Nov 2019 11:42:42,  24.2728, 12.5, 225.0
2019-11-11T11:46:52Z,166.140.102.113,# 18.1375,  4.45572,    2.930, 0.1261, 16.856, 0.685134,  33.7417, 11 Nov 2019 11:46:42,  24.2749, 12.5, 224.4
2019-11-11T11:50:52Z,166.140.102.113,# 18.1436,  4.45634,    3.019, 0.1261, 16.867, 0.684985,  33.7419, 11 Nov 2019 11:50:42,  24.2736, 12.5, 221.7
2019-11-11T11:54:52Z,166.140.102.113,# 18.1412,  4.45618,    3.007, 0.1261, 16.846, 0.685029,  33.7425, 11 Nov 2019 11:54:42,  24.2745, 12.5, 222.0
2019-11-11T11:58:52Z,166.140.102.113,# 18.1470,  4.45668,    2.982, 0.1267, 16.854, 0.684905,  33.7420, 11 Nov 2019 11:58:42,  24.2727, 12.5, 224.4
2019-11-11T12:02:52Z,166.140.102.113,# 18.1471,  4.45671,    3.054, 0.1248, 16.866, 0.684905,  33.7422, 11 Nov 2019 12:02:42,  24.2728, 12.5, 226.3
2019-11-11T12:06:52Z,166.140.102.113,# 18.1487,  4.45681,    3.008, 0.1217, 16.856, 0.684881,  33.7416, 11 Nov 2019 12:06:42,  24.2720, 12.5, 225.2
2019-11-11T12:10:52Z,166.140.102.113,# 18.1583,  4.45766,    3.068, 0.1245, 16.808, 0.684666,  33.7410, 11 Nov 2019 12:10:42,  24.2692, 12.5, 222.6
2019-11-11T12:14:52Z,166.140.102.113,# 18.1626,  4.45804,    3.149, 0.1200, 16.782, 0.684575,  33.7406, 11 Nov 2019 12:14:42,  24.2678, 12.5, 223.1
2019-11-11T12:18:52Z,166.140.102.113,# 18.1530,  4.45716,    3.126, 0.1252, 16.789, 0.684767,  33.7411, 11 Nov 2019 12:18:42,  24.2705, 12.5, 223.2
2019-11-11T12:22:52Z,166.140.102.113,# 18.1493,  4.45685,    3.163, 0.1229, 16.821, 0.684844,  33.7415, 11 Nov 2019 12:22:42,  24.2717, 12.5, 225.6
2019-11-11T12:26:52Z,166.140.102.113,# 18.1538,  4.45724,    3.259, 0.1241, 16.793, 0.684761,  33.7410, 11 Nov 2019 12:26:42,  24.2703, 12.5, 223.4
2019-11-11T12:30:52Z,166.140.102.113,# 18.1412,  4.45610,    3.198, 0.1276, 16.819, 0.685009,  33.7418, 11 Nov 2019 12:30:42,  24.2739, 12.5, 225.8
2019-11-11T12:34:52Z,166.140.102.113,# 18.1235,  4.45462,    3.277, 0.1235, 16.898, 0.685379,  33.7438, 11 Nov 2019 12:34:42,  24.2799, 12.5, 223.8
2019-11-11T12:38:52Z,166.140.102.113,# 18.1341,  4.45561,    3.214, 0.1240, 16.904, 0.685185,  33.7435, 11 Nov 2019 12:38:42,  24.2770, 12.5, 224.4
2019-11-11T12:42:52Z,166.140.102.113,# 18.1478,  4.45695,    3.247, 0.1201, 16.853, 0.684896,  33.7436, 11 Nov 2019 12:42:42,  24.2738, 12.5, 222.9
2019-11-11T12:46:52Z,166.140.102.113,# 18.1428,  4.45659,    3.311, 0.1197, 16.895, 0.684997,  33.7446, 11 Nov 2019 12:46:42,  24.2758, 12.5, 222.1
2019-11-11T12:50:52Z,166.140.102.113,# 18.1521,  4.45733,    3.347, 0.1246, 16.865, 0.684814,  33.7432, 11 Nov 2019 12:50:42,  24.2725, 12.5, 221.4
2019-11-11T12:54:52Z,166.140.102.113,# 18.1559,  4.45768,    3.316, 0.1198, 16.839, 0.684729,  33.7430, 11 Nov 2019 12:54:42,  24.2712, 12.5, 224.3
2019-11-11T12:58:52Z,166.140.102.113,# 18.1597,  4.45800,    3.352, 0.1192, 16.836, 0.684635,  33.7426, 11 Nov 2019 12:58:42,  24.2700, 12.5, 222.1
2019-11-11T13:02:52Z,166.140.102.113,# 18.1547,  4.45757,    3.359, 0.1187, 16.820, 0.684741,  33.7430, 11 Nov 2019 13:02:42,  24.2716, 12.5, 224.2
2019-11-11T13:06:52Z,166.140.102.113,# 18.1569,  4.45785,    3.449, 0.1198, 16.850, 0.684691,  33.7436, 11 Nov 2019 13:06:42,  24.2715, 12.5, 224.7
2019-11-11T13:10:52Z,166.140.102.113,# 18.1598,  4.45815,    3.403, 0.1159, 16.858, 0.684637,  33.7438, 11 Nov 2019 13:10:42,  24.2710, 12.5, 223.8
2019-11-11T13:14:52Z,166.140.102.113,# 18.1591,  4.45804,    3.390, 0.1159, 16.869, 0.684650,  33.7434, 11 Nov 2019 13:14:42,  24.2709, 12.5, 225.0
2019-11-11T13:18:52Z,166.140.102.113,# 18.1563,  4.45780,    3.484, 0.1154, 16.872, 0.684704,  33.7436, 11 Nov 2019 13:18:42,  24.2716, 12.5, 223.3
2019-11-11T13:22:52Z,166.140.102.113,# 18.1616,  4.45825,    3.497, 0.1190, 16.845, 0.684596,  33.7431, 11 Nov 2019 13:22:42,  24.2700, 12.5, 222.8
2019-11-11T13:26:52Z,166.140.102.113,# 18.1636,  4.45844,    3.491, 0.1168, 16.821, 0.684552,  33.7430, 11 Nov 2019 13:26:42,  24.2694, 12.5, 223.0
2019-11-11T13:30:52Z,166.140.102.113,# 18.1732,  4.45925,    3.496, 0.1175, 16.805, 0.684362,  33.7420, 11 Nov 2019 13:30:42,  24.2664, 12.5, 222.9
2019-11-11T13:34:52Z,166.140.102.113,# 18.1780,  4.45970,    3.565, 0.1191, 16.792, 0.684243,  33.7419, 11 Nov 2019 13:34:42,  24.2650, 12.5, 222.4
2019-11-11T13:38:52Z,166.140.102.113,# 18.1812,  4.45999,    3.606, 0.1159, 16.780, 0.684179,  33.7417, 11 Nov 2019 13:38:42,  24.2640, 12.5, 221.7
2019-11-11T13:42:52Z,166.140.102.113,# 18.1833,  4.46017,    3.451, 0.1141, 16.785, 0.684122,  33.7415, 11 Nov 2019 13:42:42,  24.2634, 12.5, 223.5
2019-11-11T13:46:52Z,166.140.102.113,# 18.1848,  4.46031,    3.633, 0.1168, 16.770, 0.684096,  33.7413, 11 Nov 2019 13:46:42,  24.2629, 12.5, 221.9
2019-11-11T13:50:52Z,166.140.102.113,# 18.1684,  4.45887,    3.688, 0.1163, 16.831, 0.684419,  33.7426, 11 Nov 2019 13:50:42,  24.2679, 12.5, 224.7
2019-11-11T13:54:52Z,166.140.102.113,# 18.1497,  4.45720,    3.677, 0.1131, 16.925, 0.684808,  33.7440, 11 Nov 2019 13:54:42,  24.2736, 12.5, 224.5
2019-11-11T13:58:52Z,166.140.102.113,# 18.1532,  4.45752,    3.694, 0.1170, 16.924, 0.684749,  33.7438, 11 Nov 2019 13:58:42,  24.2726, 12.5, 223.4
2019-11-11T14:02:52Z,166.140.102.113,# 18.1757,  4.45952,    3.748, 0.1160, 16.817, 0.684304,  33.7421, 11 Nov 2019 14:02:42,  24.2657, 12.5, 222.0
2019-11-11T14:06:52Z,166.140.102.113,# 18.1753,  4.45950,    3.722, 0.1190, 16.824, 0.684305,  33.7423, 11 Nov 2019 14:06:42,  24.2660, 12.5, 223.1
2019-11-11T14:10:52Z,166.140.102.113,# 18.1599,  4.45817,    3.777, 0.1228, 16.871, 0.684604,  33.7437, 11 Nov 2019 14:10:42,  24.2709, 12.5, 225.6
2019-11-11T14:14:52Z,166.140.102.113,# 18.1639,  4.45851,    3.860, 0.1201, 16.880, 0.684540,  33.7433, 11 Nov 2019 14:14:42,  24.2695, 12.5, 224.5
2019-11-11T14:18:52Z,166.140.102.113,# 18.1628,  4.45844,    3.742, 0.1183, 16.885, 0.684553,  33.7436, 11 Nov 2019 14:18:42,  24.2701, 12.5, 225.2
2019-11-11T14:22:52Z,166.140.102.113,# 18.1594,  4.45811,    3.755, 0.1189, 16.910, 0.684633,  33.7436, 11 Nov 2019 14:22:42,  24.2709, 12.5, 222.6
2019-11-11T14:26:52Z,166.140.102.113,# 18.1623,  4.45839,    3.850, 0.1222, 16.916, 0.684573,  33.7436, 11 Nov 2019 14:26:42,  24.2701, 12.5, 224.0
2019-11-11T14:30:52Z,166.140.102.113,# 18.1690,  4.45897,    3.762, 0.1235, 16.877, 0.684440,  33.7430, 11 Nov 2019 14:30:42,  24.2681, 12.5, 222.7
2019-11-11T14:34:52Z,166.140.102.113,# 18.1827,  4.46013,    3.861, 0.1268, 16.819, 0.684143,  33.7415, 11 Nov 2019 14:34:42,  24.2635, 12.5, 224.8
2019-11-11T14:38:52Z,166.140.102.113,# 18.1890,  4.46066,    3.828, 0.1310, 16.777, 0.684029,  33.7408, 11 Nov 2019 14:38:42,  24.2615, 12.5, 222.3
2019-11-11T14:42:52Z,166.140.102.113,# 18.1903,  4.46077,    3.950, 0.1287, 16.767, 0.683989,  33.7406, 11 Nov 2019 14:42:42,  24.2610, 12.5, 225.0
2019-11-11T14:46:52Z,166.140.102.113,# 18.1943,  4.46110,    3.828, 0.1251, 16.762, 0.683904,  33.7401, 11 Nov 2019 14:46:42,  24.2596, 12.5, 225.4
2019-11-11T14:50:52Z,166.140.102.113,# 18.1984,  4.46148,    3.917, 0.1342, 16.741, 0.683813,  33.7400, 11 Nov 2019 14:50:42,  24.2585, 12.5, 221.8
2019-11-11T14:54:52Z,166.140.102.113,# 18.1971,  4.46138,    3.876, 0.1324, 16.734, 0.683818,  33.7402, 11 Nov 2019 14:54:42,  24.2590, 12.5, 224.2
2019-11-11T14:58:52Z,166.140.102.113,# 18.1982,  4.46147,    3.822, 0.1297, 16.741, 0.683811,  33.7401, 11 Nov 2019 14:58:42,  24.2587, 12.5, 223.3
2019-11-11T15:02:52Z,166.140.102.113,# 18.1978,  4.46146,    3.959, 0.1300, 16.752, 0.683805,  33.7403, 11 Nov 2019 15:02:42,  24.2589, 12.5, 222.2
2019-11-11T15:06:52Z,166.140.102.113,# 18.1971,  4.46134,    3.891, 0.1306, 16.752, 0.683829,  33.7399, 11 Nov 2019 15:06:42,  24.2588, 12.5, 223.6
2019-11-11T15:10:52Z,166.140.102.113,# 18.1982,  4.46149,    3.906, 0.1243, 16.755, 0.683798,  33.7402, 11 Nov 2019 15:10:42,  24.2588, 12.5, 223.6
2019-11-11T15:14:52Z,166.140.102.113,# 18.1992,  4.46158,    3.879, 0.1318, 16.750, 0.683779,  33.7402, 11 Nov 2019 15:14:42,  24.2585, 12.5, 223.9
2019-11-11T15:18:52Z,166.140.102.113,# 18.1979,  4.46149,    3.925, 0.1290, 16.766, 0.683792,  33.7405, 11 Nov 2019 15:18:42,  24.2590, 12.5, 223.3
2019-11-11T15:22:52Z,166.140.102.113,# 18.1998,  4.46167,    4.004, 0.1288, 16.767, 0.683764,  33.7404, 11 Nov 2019 15:22:42,  24.2585, 12.5, 223.0
2019-11-11T15:26:52Z,166.140.102.113,# 18.2012,  4.46179,    3.939, 0.1345, 16.758, 0.683743,  33.7403, 11 Nov 2019 15:26:42,  24.2581, 12.5, 223.6
2019-11-11T15:30:52Z,166.140.102.113,# 18.2010,  4.46175,    3.989, 0.1284, 16.768, 0.683732,  33.7401, 11 Nov 2019 15:30:42,  24.2581, 12.5, 222.8
2019-11-11T15:34:52Z,166.140.102.113,# 18.2011,  4.46176,    4.052, 0.1284, 16.769, 0.683738,  33.7401, 11 Nov 2019 15:34:42,  24.2579, 12.5, 224.7
2019-11-11T15:38:52Z,166.140.102.113,# 18.1989,  4.46156,    3.985, 0.1265, 16.777, 0.683777,  33.7402, 11 Nov 2019 15:38:42,  24.2585, 12.5, 226.3
2019-11-11T15:42:52Z,166.140.102.113,# 18.1896,  4.46074,    3.978, 0.1279, 16.796, 0.683976,  33.7409, 11 Nov 2019 15:42:42,  24.2614, 12.5, 225.1
2019-11-11T15:46:52Z,166.140.102.113,# 18.1842,  4.46028,    4.038, 0.1270, 16.816, 0.684090,  33.7415, 11 Nov 2019 15:46:42,  24.2632, 12.5, 222.3
2019-11-11T15:50:52Z,166.140.102.113,# 18.1790,  4.45984,    4.010, 0.1272, 16.821, 0.684196,  33.7421, 11 Nov 2019 15:50:42,  24.2649, 12.5, 222.2
2019-11-11T15:54:52Z,166.140.102.113,# 18.1488,  4.45714,    3.917, 0.1238, 16.884, 0.684832,  33.7441, 11 Nov 2019 15:54:42,  24.2739, 12.5, 223.3
2019-11-11T15:58:52Z,166.140.102.113,# 18.1479,  4.45707,    3.997, 0.1255, 16.887, 0.684857,  33.7443, 11 Nov 2019 15:58:42,  24.2743, 12.5, 222.5
2019-11-11T16:02:52Z,166.140.102.113,# 18.1607,  4.45822,    3.895, 0.1281, 16.850, 0.684609,  33.7434, 11 Nov 2019 16:02:42,  24.2704, 12.5, 226.1
2019-11-11T16:06:52Z,166.140.102.113,# 18.1599,  4.45815,    3.949, 0.1311, 16.837, 0.684625,  33.7434, 11 Nov 2019 16:06:42,  24.2706, 12.5, 221.6
2019-11-11T16:10:52Z,166.140.102.113,# 18.1643,  4.45854,    3.974, 0.1304, 16.820, 0.684529,  33.7431, 11 Nov 2019 16:10:42,  24.2693, 12.5, 223.2
2019-11-11T16:14:52Z,166.140.102.113,# 18.1546,  4.45767,    3.982, 0.1309, 16.859, 0.684727,  33.7437, 11 Nov 2019 16:14:42,  24.2722, 12.5, 222.3
2019-11-11T16:18:52Z,166.140.102.113,# 18.1582,  4.45803,    3.931, 0.1287, 16.850, 0.684650,  33.7438, 11 Nov 2019 16:18:42,  24.2714, 12.5, 222.6
2019-11-11T16:22:52Z,166.140.102.113,# 18.1598,  4.45815,    3.935, 0.1282, 16.861, 0.684630,  33.7436, 11 Nov 2019 16:22:42,  24.2708, 12.5, 221.6
2019-11-11T16:26:52Z,166.140.102.113,# 18.1595,  4.45813,    3.891, 0.1259, 16.862, 0.684631,  33.7436, 11 Nov 2019 16:26:42,  24.2709, 12.5, 222.9
2019-11-11T16:30:52Z,166.140.102.113,# 18.1639,  4.45849,    3.935, 0.1271, 16.852, 0.684539,  33.7431, 11 Nov 2019 16:30:42,  24.2694, 12.5, 222.1
2019-11-11T16:34:52Z,166.140.102.113,# 18.1657,  4.45862,    3.935, 0.1224, 16.856, 0.684516,  33.7427, 11 Nov 2019 16:34:42,  24.2687, 12.5, 222.2
2019-11-11T16:38:52Z,166.140.102.113,# 18.1709,  4.45913,    3.952, 0.1248, 16.848, 0.684397,  33.7427, 11 Nov 2019 16:38:42,  24.2673, 12.5, 224.2
2019-11-11T16:42:52Z,166.140.102.113,# 18.1714,  4.45919,    3.877, 0.1277, 16.860, 0.684390,  33.7428, 11 Nov 2019 16:42:42,  24.2673, 12.5, 223.3
2019-11-11T16:46:52Z,166.140.102.113,# 18.1747,  4.45950,    3.904, 0.1294, 16.833, 0.684308,  33.7427, 11 Nov 2019 16:46:42,  24.2664, 12.5, 223.8
2019-11-11T16:50:52Z,166.140.102.113,# 18.1795,  4.45984,    3.957, 0.1287, 16.794, 0.684209,  33.7416, 11 Nov 2019 16:50:42,  24.2644, 12.5, 224.4
2019-11-11T16:54:52Z,166.140.102.113,# 18.1834,  4.46008,    3.913, 0.1301, 16.767, 0.684123,  33.7405, 11 Nov 2019 16:54:42,  24.2626, 12.5, 222.8
2019-11-11T16:58:52Z,166.140.102.113,# 18.1858,  4.46026,    3.885, 0.1303, 16.760, 0.684074,  33.7400, 11 Nov 2019 16:58:42,  24.2617, 12.5, 222.5
2019-11-11T17:02:52Z,166.140.102.113,# 18.1873,  4.46040,    3.836, 0.1307, 16.764, 0.684041,  33.7400, 11 Nov 2019 17:02:42,  24.2612, 12.5, 222.8
2019-11-11T17:06:52Z,166.140.102.113,# 18.1895,  4.46062,    3.878, 0.1296, 16.758, 0.683990,  33.7401, 11 Nov 2019 17:06:42,  24.2609, 12.5, 221.8
2019-11-11T17:10:52Z,166.140.102.113,# 18.1920,  4.46091,    3.809, 0.1279, 16.761, 0.683939,  33.7404, 11 Nov 2019 17:10:42,  24.2604, 12.5, 223.5
2019-11-11T17:14:52Z,166.140.102.113,# 18.1939,  4.46108,    3.781, 0.1244, 16.757, 0.683890,  33.7403, 11 Nov 2019 17:14:42,  24.2599, 12.5, 222.4
2019-11-11T17:18:52Z,166.140.102.113,# 18.1957,  4.46129,    3.756, 0.1265, 16.765, 0.683854,  33.7406, 11 Nov 2019 17:18:42,  24.2598, 12.5, 224.2
2019-11-11T17:22:52Z,166.140.102.113,# 18.1953,  4.46127,    3.799, 0.1241, 16.767, 0.683869,  33.7408, 11 Nov 2019 17:22:42,  24.2599, 12.5, 223.1
2019-11-11T17:26:52Z,166.140.102.113,# 18.2002,  4.46177,    3.757, 0.1234, 16.765, 0.683761,  33.7410, 11 Nov 2019 17:26:42,  24.2588, 12.5, 222.6
2019-11-11T17:30:52Z,166.140.102.113,# 18.2025,  4.46201,    3.745, 0.1239, 16.773, 0.683697,  33.7411, 11 Nov 2019 17:30:42,  24.2584, 12.5, 224.3
2019-11-11T17:34:52Z,166.140.102.113,# 18.2129,  4.46313,    3.736, 0.1248, 16.802, 0.683503,  33.7421, 11 Nov 2019 17:34:42,  24.2566, 12.5, 224.8
2019-11-11T17:38:52Z,166.140.102.113,# 18.2176,  4.46357,    3.717, 0.1269, 16.774, 0.683399,  33.7419, 11 Nov 2019 17:38:42,  24.2552, 12.5, 221.6
2019-11-11T17:42:52Z,166.140.102.113,# 18.2355,  4.46530,    3.702, 0.1271, 16.798, 0.683017,  33.7418, 11 Nov 2019 17:42:42,  24.2509, 12.5, 222.5
2019-11-11T17:46:52Z,166.140.102.113,# 18.2339,  4.46505,    3.657, 0.1258, 16.804, 0.683046,  33.7410, 11 Nov 2019 17:46:42,  24.2506, 12.5, 222.4
2019-11-11T17:50:52Z,166.140.102.113,# 18.2307,  4.46466,    3.644, 0.1269, 16.740, 0.683105,  33.7404, 11 Nov 2019 17:50:42,  24.2509, 12.5, 227.4
2019-11-11T17:54:52Z,166.140.102.113,# 18.2346,  4.46507,    3.525, 0.1279, 16.738, 0.683026,  33.7407, 11 Nov 2019 17:54:42,  24.2501, 12.5, 221.9
2019-11-11T17:58:52Z,166.140.102.113,# 18.2384,  4.46546,    3.525, 0.1265, 16.741, 0.682944,  33.7408, 11 Nov 2019 17:58:42,  24.2493, 12.5, 224.8
2019-11-11T18:02:52Z,166.140.102.113,# 18.2379,  4.46541,    3.550, 0.1233, 16.756, 0.682950,  33.7409, 11 Nov 2019 18:02:42,  24.2495, 12.5, 223.7
2019-11-11T18:06:52Z,166.140.102.113,# 18.2359,  4.46528,    3.575, 0.1183, 16.798, 0.682987,  33.7413, 11 Nov 2019 18:06:42,  24.2502, 12.5, 224.0
2019-11-11T18:10:52Z,166.140.102.113,# 18.2364,  4.46534,    3.506, 0.1166, 16.812, 0.682990,  33.7414, 11 Nov 2019 18:10:42,  24.2502, 12.5, 224.8
2019-11-11T18:14:52Z,166.140.102.113,# 18.2402,  4.46571,    3.487, 0.1148, 16.816, 0.682903,  33.7414, 11 Nov 2019 18:14:42,  24.2494, 12.5, 224.0
2019-11-11T18:18:52Z,166.140.102.113,# 18.2714,  4.46878,    3.514, 0.1139, 16.794, 0.682309,  33.7418, 11 Nov 2019 18:18:42,  24.2419, 12.5, 225.2
2019-11-11T18:22:52Z,166.140.102.113,# 18.3085,  4.47252,    3.404, 0.1141, 16.753, 0.681486,  33.7428, 11 Nov 2019 18:22:42,  24.2335, 12.5, 224.0
2019-11-11T18:26:52Z,166.140.102.113,# 18.3183,  4.47342,    3.418, 0.1150, 16.755, 0.681262,  33.7424, 11 Nov 2019 18:26:42,  24.2308, 12.5, 222.6
2019-11-11T18:30:52Z,166.140.102.113,# 18.3110,  4.47268,    3.385, 0.1207, 16.763, 0.681391,  33.7422, 11 Nov 2019 18:30:42,  24.2324, 12.5, 224.9
2019-11-11T18:34:52Z,166.140.102.113,# 18.3122,  4.47282,    3.361, 0.1229, 16.783, 0.681352,  33.7423, 11 Nov 2019 18:34:42,  24.2323, 12.5, 223.1
2019-11-11T18:38:52Z,166.140.102.113,# 18.3144,  4.47303,    3.261, 0.1215, 16.798, 0.681301,  33.7423, 11 Nov 2019 18:38:42,  24.2317, 12.5, 224.4
2019-11-11T18:42:52Z,166.140.102.113,# 18.3144,  4.47301,    3.253, 0.1227, 16.804, 0.681308,  33.7422, 11 Nov 2019 18:42:42,  24.2317, 12.5, 224.0
2019-11-11T18:46:52Z,166.140.102.113,# 18.3016,  4.47176,    3.263, 0.1169, 16.824, 0.681577,  33.7421, 11 Nov 2019 18:46:42,  24.2347, 12.5, 222.0
2019-11-11T18:50:52Z,166.140.102.113,# 18.2916,  4.47080,    3.149, 0.1151, 16.829, 0.681754,  33.7423, 11 Nov 2019 18:50:42,  24.2373, 12.5, 223.3
2019-11-11T18:54:52Z,166.140.102.113,# 18.2946,  4.47103,    3.219, 0.1198, 16.816, 0.681713,  33.7418, 11 Nov 2019 18:54:42,  24.2362, 12.5, 223.9
2019-11-11T18:58:52Z,166.140.102.113,# 18.3093,  4.47246,    3.186, 0.1204, 16.796, 0.681411,  33.7418, 11 Nov 2019 18:58:42,  24.2325, 12.5, 223.4
2019-11-11T19:02:52Z,166.140.102.113,# 18.3388,  4.47548,    3.087, 0.1216, 16.785, 0.680809,  33.7430, 11 Nov 2019 19:02:42,  24.2262, 12.5, 224.4
2019-11-11T19:06:52Z,166.140.102.113,# 18.3529,  4.47684,    3.146, 0.1165, 16.813, 0.680508,  33.7429, 11 Nov 2019 19:06:42,  24.2227, 12.5, 220.6
2019-11-11T19:10:52Z,166.140.102.113,# 18.4081,  4.48218,    3.131, 0.1187, 16.768, 0.679404,  33.7426, 11 Nov 2019 19:10:42,  24.2087, 12.5, 223.3
2019-11-11T19:14:52Z,166.140.102.113,# 18.4883,  4.49021,    3.105, 0.1086, 16.796, 0.677732,  33.7444, 11 Nov 2019 19:14:42,  24.1902, 12.5, 221.7
2019-11-11T19:18:52Z,166.140.102.113,# 18.4779,  4.48911,    3.151, 0.1180, 16.825, 0.677916,  33.7437, 11 Nov 2019 19:18:42,  24.1923, 12.5, 224.5
