2019-11-28T09:42:52Z,166.140.102.113,# 16.4430,  4.26350,    3.051, 1.3888, 17.424, 0.722475,  33.4934, 28 Nov 2019 09:42:42,  24.4878, 12.6, 224.8
2019-11-28T09:46:52Z,166.140.102.113,# 16.4745,  4.26719,    2.977, 1.3858, 17.420, 0.722084,  33.4994, 28 Nov 2019 09:46:42,  24.4851, 12.6, 224.1
2019-11-28T09:50:52Z,166.140.102.113,# 16.4799,  4.26775,    2.957, 1.3819, 17.420, 0.721913,  33.4998, 28 Nov 2019 09:50:42,  24.4843, 12.6, 223.5
2019-11-28T09:54:52Z,166.140.102.113,# 16.4316,  4.26219,    2.873, 1.3738, 17.418, 0.722482,  33.4915, 28 Nov 2019 09:54:42,  24.4890, 12.6, 222.0
2019-11-28T09:58:52Z,166.140.102.113,# 16.4333,  4.26201,    2.846, 1.3667, 17.419, 0.722779,  33.4886, 28 Nov 2019 09:58:42,  24.4863, 12.6, 223.7
2019-11-28T10:02:52Z,166.140.102.113,# 16.4586,  4.26545,    2.849, 1.3572, 17.422, 0.722447,  33.4975, 28 Nov 2019 10:02:42,  24.4874, 12.6, 223.3
2019-11-28T10:06:52Z,166.140.102.113,# 16.4638,  4.26716,    2.951, 1.3565, 17.420, 0.722203,  33.5081, 28 Nov 2019 10:06:42,  24.4943, 12.6, 224.7
2019-11-28T10:10:52Z,166.140.102.113,# 16.4623,  4.26756,    2.920, 1.3540, 17.426, 0.722229,  33.5129, 28 Nov 2019 10:10:42,  24.4983, 12.6, 224.1
2019-11-28T10:14:52Z,166.140.102.113,# 16.4451,  4.26556,    2.948, 1.3487, 17.421, 0.722408,  33.5097, 28 Nov 2019 10:14:42,  24.4999, 12.6, 225.1
2019-11-28T10:18:52Z,166.140.102.113,# 16.4299,  4.26407,    2.828, 1.3482, 17.421, 0.722718,  33.5095, 28 Nov 2019 10:18:42,  24.5032, 12.6, 223.1
2019-11-28T10:22:52Z,166.140.102.113,# 16.4272,  4.26395,    2.793, 1.3408, 17.421, 0.722811,  33.5107, 28 Nov 2019 10:22:42,  24.5048, 12.6, 225.2
2019-11-28T10:26:52Z,166.140.102.113,# 16.4152,  4.26268,    2.824, 1.3459, 17.420, 0.723170,  33.5096, 28 Nov 2019 10:26:42,  24.5066, 12.6, 220.7
2019-11-28T10:30:52Z,166.140.102.113,# 16.4271,  4.26447,    2.895, 1.3425, 17.422, 0.722969,  33.5154, 28 Nov 2019 10:30:42,  24.5083, 12.6, 224.6
2019-11-28T10:34:52Z,166.140.102.113,# 16.4184,  4.26355,    2.909, 1.3375, 17.425, 0.723105,  33.5145, 28 Nov 2019 10:34:42,  24.5096, 12.6, 223.0
2019-11-28T10:38:52Z,166.140.102.113,# 16.4474,  4.26758,    2.887, 1.3438, 17.426, 0.722712,  33.5256, 28 Nov 2019 10:38:42,  24.5115, 12.6, 222.2
2019-11-28T10:42:52Z,166.140.102.113,# 16.4462,  4.26758,    2.845, 1.3401, 17.424, 0.722698,  33.5266, 28 Nov 2019 10:42:42,  24.5126, 12.6, 224.9
2019-11-28T10:46:52Z,166.140.102.113,# 16.3984,  4.26212,    2.793, 1.3371, 17.424, 0.723302,  33.5188, 28 Nov 2019 10:46:42,  24.5176, 12.6, 221.1
2019-11-28T10:50:52Z,166.140.102.113,# 16.4022,  4.26248,    2.895, 1.3306, 17.434, 0.723428,  33.5188, 28 Nov 2019 10:50:42,  24.5167, 12.6, 225.4
2019-11-28T10:54:52Z,166.140.102.113,# 16.3833,  4.26009,    2.882, 1.3285, 17.445, 0.723835,  33.5137, 28 Nov 2019 10:54:42,  24.5171, 12.6, 223.6
2019-11-28T10:58:52Z,166.140.102.113,# 16.3895,  4.26099,    2.864, 1.3279, 17.431, 0.723754,  33.5164, 28 Nov 2019 10:58:42,  24.5178, 12.6, 223.0
2019-11-28T11:02:52Z,166.140.102.113,# 16.4009,  4.26227,    2.841, 1.3291, 17.422, 0.723568,  33.5180, 28 Nov 2019 11:02:42,  24.5164, 12.6, 226.8
2019-11-28T11:06:52Z,166.140.102.113,# 16.4129,  4.26363,    2.854, 1.3320, 17.422, 0.723422,  33.5199, 28 Nov 2019 11:06:42,  24.5151, 12.6, 223.6
2019-11-28T11:10:52Z,166.140.102.113,# 16.4468,  4.26758,    2.898, 1.3368, 17.417, 0.722845,  33.5261, 28 Nov 2019 11:10:42,  24.5121, 12.6, 224.4
2019-11-28T11:14:52Z,166.140.102.113,# 16.4331,  4.26640,    2.856, 1.3411, 17.414, 0.722918,  33.5272, 28 Nov 2019 11:14:42,  24.5161, 12.6, 221.4
2019-11-28T11:18:52Z,166.140.102.113,# 16.4392,  4.26714,    2.877, 1.3419, 17.414, 0.722843,  33.5286, 28 Nov 2019 11:18:42,  24.5157, 12.6, 225.2
2019-11-28T11:22:52Z,166.140.102.113,# 16.4265,  4.26546,    2.844, 1.3419, 17.413, 0.722926,  33.5246, 28 Nov 2019 11:22:42,  24.5155, 12.6, 223.9
2019-11-28T11:26:52Z,166.140.102.113,# 16.4150,  4.26400,    2.877, 1.3412, 17.424, 0.723159,  33.5214, 28 Nov 2019 11:26:42,  24.5157, 12.6, 224.4
2019-11-28T11:30:52Z,166.140.102.113,# 16.4140,  4.26323,    2.839, 1.3354, 17.425, 0.723216,  33.5155, 28 Nov 2019 11:30:42,  24.5115, 12.6, 225.2
2019-11-28T11:34:52Z,166.140.102.113,# 16.4281,  4.26524,    2.856, 1.3374, 17.421, 0.722946,  33.5213, 28 Nov 2019 11:34:42,  24.5127, 12.6, 222.6
2019-11-28T11:38:52Z,166.140.102.113,# 16.4253,  4.26441,    2.804, 1.3368, 17.424, 0.723067,  33.5164, 28 Nov 2019 11:38:42,  24.5095, 12.6, 222.8
2019-11-28T11:42:52Z,166.140.102.113,# 16.4255,  4.26486,    2.864, 1.3420, 17.434, 0.723078,  33.5201, 28 Nov 2019 11:42:42,  24.5123, 12.6, 221.4
2019-11-28T11:46:52Z,166.140.102.113,# 16.3837,  4.25844,    2.810, 1.3419, 17.449, 0.723623,  33.4989, 28 Nov 2019 11:46:42,  24.5057, 12.6, 225.1
2019-11-28T11:50:52Z,166.140.102.113,# 16.3903,  4.26071,    2.852, 1.3402, 17.445, 0.723686,  33.5133, 28 Nov 2019 11:50:42,  24.5153, 12.6, 226.7
2019-11-28T11:54:52Z,166.140.102.113,# 16.3851,  4.26080,    2.922, 1.3484, 17.447, 0.723873,  33.5184, 28 Nov 2019 11:54:42,  24.5204, 12.6, 223.1
2019-11-28T11:58:52Z,166.140.102.113,# 16.3940,  4.26237,    2.874, 1.3456, 17.444, 0.723721,  33.5246, 28 Nov 2019 11:58:42,  24.5231, 12.6, 224.4
2019-11-28T12:02:52Z,166.140.102.113,# 16.3911,  4.26268,    2.914, 1.3465, 17.456, 0.723717,  33.5298, 28 Nov 2019 12:02:42,  24.5277, 12.6, 224.0
2019-11-28T12:06:52Z,166.140.102.113,# 16.4006,  4.26437,    2.909, 1.3538, 17.465, 0.723616,  33.5367, 28 Nov 2019 12:06:42,  24.5309, 12.6, 222.5
2019-11-28T12:10:52Z,166.140.102.113,# 16.3851,  4.26258,    2.922, 1.3550, 17.468, 0.723844,  33.5340, 28 Nov 2019 12:10:42,  24.5323, 12.6, 222.9
2019-11-28T12:14:52Z,166.140.102.113,# 16.3990,  4.26441,    2.953, 1.3593, 17.460, 0.723612,  33.5384, 28 Nov 2019 12:14:42,  24.5325, 12.6, 223.5
2019-11-28T12:18:52Z,166.140.102.113,# 16.3929,  4.26387,    3.046, 1.3590, 17.472, 0.723703,  33.5387, 28 Nov 2019 12:18:42,  24.5342, 12.6, 224.1
2019-11-28T12:22:52Z,166.140.102.113,# 16.3878,  4.26352,    2.955, 1.3577, 17.490, 0.723803,  33.5400, 28 Nov 2019 12:22:42,  24.5363, 12.6, 221.5
2019-11-28T12:26:52Z,166.140.102.113,# 16.3835,  4.26330,    3.125, 1.3564, 17.503, 0.723888,  33.5416, 28 Nov 2019 12:26:42,  24.5386, 12.6, 224.3
2019-11-28T12:30:52Z,166.140.102.113,# 16.3865,  4.26372,    2.996, 1.3593, 17.498, 0.723853,  33.5429, 28 Nov 2019 12:30:42,  24.5388, 12.6, 224.5
2019-11-28T12:34:52Z,166.140.102.113,# 16.3834,  4.26348,    2.991, 1.3556, 17.509, 0.723906,  33.5433, 28 Nov 2019 12:34:42,  24.5399, 12.6, 223.2
2019-11-28T12:38:52Z,166.140.102.113,# 16.3845,  4.26357,    3.069, 1.3577, 17.527, 0.723894,  33.5432, 28 Nov 2019 12:38:42,  24.5396, 12.6, 221.2
2019-11-28T12:42:52Z,166.140.102.113,# 16.3868,  4.26381,    3.038, 1.3546, 17.539, 0.723862,  33.5433, 28 Nov 2019 12:42:42,  24.5391, 12.6, 223.4
2019-11-28T12:46:52Z,166.140.102.113,# 16.3817,  4.26317,    3.041, 1.3527, 17.536, 0.723913,  33.5421, 28 Nov 2019 12:46:42,  24.5393, 12.6, 223.5
2019-11-28T12:50:52Z,166.140.102.113,# 16.3764,  4.26204,    3.099, 1.3564, 17.517, 0.724047,  33.5365, 28 Nov 2019 12:50:42,  24.5363, 12.6, 222.9
2019-11-28T12:54:52Z,166.140.102.113,# 16.3440,  4.25705,    3.040, 1.3612, 17.499, 0.724594,  33.5199, 28 Nov 2019 12:54:42,  24.5309, 12.6, 226.3
2019-11-28T12:58:52Z,166.140.102.113,# 16.3669,  4.25855,    3.107, 1.3585, 17.497, 0.724360,  33.5138, 28 Nov 2019 12:58:42,  24.5210, 12.6, 223.8
2019-11-28T13:02:52Z,166.140.102.113,# 16.3875,  4.26090,    3.155, 1.3615, 17.495, 0.723996,  33.5172, 28 Nov 2019 13:02:42,  24.5188, 12.6, 223.4
2019-11-28T13:06:52Z,166.140.102.113,# 16.4429,  4.26714,    3.081, 1.3635, 17.508, 0.722981,  33.5254, 28 Nov 2019 13:06:42,  24.5125, 12.6, 222.5
2019-11-28T13:10:52Z,166.140.102.113,# 16.4747,  4.27092,    3.044, 1.3578, 17.541, 0.722358,  33.5320, 28 Nov 2019 13:10:42,  24.5101, 12.6, 222.4
2019-11-28T13:14:52Z,166.140.102.113,# 16.4917,  4.27311,    3.282, 1.3461, 17.569, 0.721836,  33.5367, 28 Nov 2019 13:14:42,  24.5099, 12.6, 224.4
2019-11-28T13:18:52Z,166.140.102.113,# 16.5092,  4.27535,    3.221, 1.3277, 17.595, 0.721406,  33.5417, 28 Nov 2019 13:18:42,  24.5096, 12.6, 222.8
2019-11-28T13:22:52Z,166.140.102.113,# 16.5348,  4.27823,    3.268, 1.3120, 17.622, 0.720842,  33.5455, 28 Nov 2019 13:22:42,  24.5066, 12.6, 218.8
2019-11-28T13:26:52Z,166.140.102.113,# 16.5428,  4.27836,    3.169, 1.3059, 17.629, 0.720545,  33.5400, 28 Nov 2019 13:26:42,  24.5006, 12.6, 223.7
2019-11-28T13:30:52Z,166.140.102.113,# 16.5411,  4.27933,    3.246, 1.2907, 17.631, 0.720451,  33.5498, 28 Nov 2019 13:30:42,  24.5084, 12.6, 221.7
2019-11-28T13:34:52Z,166.140.102.113,# 16.5573,  4.28140,    3.246, 1.2796, 17.662, 0.720145,  33.5544, 28 Nov 2019 13:34:42,  24.5083, 12.6, 223.9
2019-11-28T13:38:52Z,166.140.102.113,# 16.5715,  4.28308,    3.274, 1.2732, 17.677, 0.719867,  33.5571, 28 Nov 2019 13:38:42,  24.5071, 12.5, 224.7
2019-11-28T13:42:52Z,166.140.102.113,# 16.5798,  4.28383,    3.359, 1.2596, 17.715, 0.719664,  33.5568, 28 Nov 2019 13:42:42,  24.5049, 12.6, 223.1
2019-11-28T13:46:52Z,166.140.102.113,# 16.6287,  4.28899,    3.304, 1.2479, 17.704, 0.719024,  33.5609, 28 Nov 2019 13:46:42,  24.4967, 12.5, 222.8
2019-11-28T13:50:52Z,166.140.102.113,# 16.6820,  4.29537,    3.387, 1.2402, 17.712, 0.718017,  33.5719, 28 Nov 2019 13:50:42,  24.4928, 12.6, 222.7
2019-11-28T13:54:52Z,166.140.102.113,# 16.7234,  4.30100,    3.472, 1.2255, 17.670, 0.716876,  33.5863, 28 Nov 2019 13:54:42,  24.4943, 12.5, 222.7
2019-11-28T13:58:52Z,166.140.102.113,# 16.7362,  4.30276,    3.417, 1.2217, 17.641, 0.716343,  33.5910, 28 Nov 2019 13:58:42,  24.4949, 12.5, 222.0
2019-11-28T14:02:52Z,166.140.102.113,# 16.7392,  4.30317,    3.497, 1.2171, 17.617, 0.716138,  33.5920, 28 Nov 2019 14:02:42,  24.4949, 12.6, 221.9
2019-11-28T14:06:52Z,166.140.102.113,# 16.7399,  4.30342,    3.373, 1.2133, 17.604, 0.715998,  33.5937, 28 Nov 2019 14:06:42,  24.4960, 12.6, 225.5
2019-11-28T14:10:52Z,166.140.102.113,# 16.7306,  4.30210,    3.447, 1.2202, 17.618, 0.716068,  33.5899, 28 Nov 2019 14:10:42,  24.4952, 12.6, 221.9
2019-11-28T14:14:52Z,166.140.102.113,# 16.6899,  4.29696,    3.444, 1.2192, 17.603, 0.716713,  33.5791, 28 Nov 2019 14:14:42,  24.4965, 12.5, 222.3
2019-11-28T14:18:52Z,166.140.102.113,# 16.6805,  4.29541,    3.508, 1.2222, 17.588, 0.717012,  33.5735, 28 Nov 2019 14:18:42,  24.4944, 12.5, 221.9
2019-11-28T14:22:52Z,166.140.102.113,# 16.6666,  4.29354,    3.549, 1.2244, 17.584, 0.717359,  33.5688, 28 Nov 2019 14:22:42,  24.4940, 12.5, 223.1
2019-11-28T14:26:52Z,166.140.102.113,# 16.6669,  4.29366,    3.581, 1.2294, 17.546, 0.717426,  33.5695, 28 Nov 2019 14:26:42,  24.4945, 12.5, 223.3
2019-11-28T14:30:52Z,166.140.102.113,# 16.6650,  4.29318,    3.554, 1.2513, 17.535, 0.717505,  33.5670, 28 Nov 2019 14:30:42,  24.4929, 12.5, 224.7
2019-11-28T14:34:52Z,166.140.102.113,# 16.6679,  4.29373,    3.530, 1.2671, 17.525, 0.717475,  33.5694, 28 Nov 2019 14:34:42,  24.4941, 12.5, 224.7
2019-11-28T14:38:52Z,166.140.102.113,# 16.6705,  4.29321,    3.653, 1.2753, 17.530, 0.717433,  33.5626, 28 Nov 2019 14:38:42,  24.4883, 12.5, 222.6
2019-11-28T14:42:52Z,166.140.102.113,# 16.6766,  4.29370,    3.537, 1.2810, 17.547, 0.717332,  33.5618, 28 Nov 2019 14:42:42,  24.4862, 12.6, 224.5
2019-11-28T14:46:52Z,166.140.102.113,# 16.6807,  4.29458,    3.660, 1.2850, 17.545, 0.717277,  33.5661, 28 Nov 2019 14:46:42,  24.4886, 12.5, 223.3
2019-11-28T14:50:52Z,166.140.102.113,# 16.6748,  4.29371,    3.667, 1.2864, 17.541, 0.717346,  33.5633, 28 Nov 2019 14:50:42,  24.4879, 12.5, 221.4
2019-11-28T14:54:52Z,166.140.102.113,# 16.6873,  4.29540,    3.687, 1.2949, 17.539, 0.717145,  33.5676, 28 Nov 2019 14:54:42,  24.4883, 12.6, 225.0
2019-11-28T14:58:52Z,166.140.102.113,# 16.6827,  4.29490,    3.843, 1.2993, 17.540, 0.717171,  33.5671, 28 Nov 2019 14:58:42,  24.4889, 12.5, 221.7
2019-11-28T15:02:52Z,166.140.102.113,# 16.7040,  4.29768,    3.804, 1.3029, 17.535, 0.716857,  33.5735, 28 Nov 2019 15:02:42,  24.4889, 12.6, 224.5
2019-11-28T15:06:52Z,166.140.102.113,# 16.7053,  4.29813,    3.656, 1.3046, 17.540, 0.716727,  33.5764, 28 Nov 2019 15:06:42,  24.4908, 12.6, 224.2
2019-11-28T15:10:52Z,166.140.102.113,# 16.7127,  4.29923,    3.855, 1.3026, 17.532, 0.716557,  33.5798, 28 Nov 2019 15:10:42,  24.4917, 12.6, 223.5
2019-11-28T15:14:52Z,166.140.102.113,# 16.7325,  4.30174,    3.847, 1.3081, 17.534, 0.716193,  33.5850, 28 Nov 2019 15:14:42,  24.4911, 12.6, 224.8
2019-11-28T15:18:52Z,166.140.102.113,# 16.7356,  4.30199,    3.823, 1.3105, 17.542, 0.716122,  33.5847, 28 Nov 2019 15:18:42,  24.4901, 12.6, 223.7
2019-11-28T15:22:52Z,166.140.102.113,# 16.7507,  4.30402,    3.900, 1.3154, 17.541, 0.715776,  33.5897, 28 Nov 2019 15:22:42,  24.4904, 12.5, 222.8
2019-11-28T15:26:52Z,166.140.102.113,# 16.7458,  4.30297,    3.864, 1.3203, 17.533, 0.715779,  33.5846, 28 Nov 2019 15:26:42,  24.4877, 12.5, 226.2
2019-11-28T15:30:52Z,166.140.102.113,# 16.7586,  4.30459,    3.929, 1.3217, 17.537, 0.715564,  33.5880, 28 Nov 2019 15:30:42,  24.4873, 12.5, 222.4
2019-11-28T15:34:52Z,166.140.102.113,# 16.7624,  4.30456,    3.942, 1.3262, 17.537, 0.715437,  33.5846, 28 Nov 2019 15:34:42,  24.4838, 12.5, 222.9
2019-11-28T15:38:52Z,166.140.102.113,# 16.7682,  4.30533,    4.076, 1.3232, 17.534, 0.715319,  33.5864, 28 Nov 2019 15:38:42,  24.4838, 12.5, 224.1
2019-11-28T15:42:52Z,166.140.102.113,# 16.7662,  4.30501,    3.885, 1.3209, 17.539, 0.715303,  33.5854, 28 Nov 2019 15:42:42,  24.4835, 12.6, 224.8
2019-11-28T15:46:52Z,166.140.102.113,# 16.7623,  4.30455,    3.883, 1.3158, 17.536, 0.715347,  33.5845, 28 Nov 2019 15:46:42,  24.4838, 12.6, 222.5
2019-11-28T15:50:52Z,166.140.102.113,# 16.7690,  4.30544,    3.940, 1.3213, 17.536, 0.715278,  33.5867, 28 Nov 2019 15:50:42,  24.4839, 12.5, 222.5
2019-11-28T15:54:52Z,166.140.102.113,# 16.7727,  4.30595,    4.112, 1.3214, 17.525, 0.715196,  33.5879, 28 Nov 2019 15:54:42,  24.4840, 12.5, 224.7
2019-11-28T15:58:52Z,166.140.102.113,# 16.7751,  4.30630,    4.047, 1.3178, 17.535, 0.715119,  33.5891, 28 Nov 2019 15:58:42,  24.4843, 12.6, 222.7
2019-11-28T16:02:52Z,166.140.102.113,# 16.7791,  4.30647,    3.904, 1.3184, 17.533, 0.715019,  33.5873, 28 Nov 2019 16:02:42,  24.4819, 12.6, 224.2
2019-11-28T16:06:52Z,166.140.102.113,# 16.7836,  4.30708,    4.047, 1.3165, 17.539, 0.714961,  33.5887, 28 Nov 2019 16:06:42,  24.4821, 12.5, 225.8
2019-11-28T16:10:52Z,166.140.102.113,# 16.7826,  4.30639,    4.083, 1.3160, 17.532, 0.714950,  33.5836, 28 Nov 2019 16:10:42,  24.4783, 12.6, 224.0
2019-11-28T16:14:52Z,166.140.102.113,# 16.7835,  4.30591,    4.015, 1.3119, 17.529, 0.714913,  33.5786, 28 Nov 2019 16:14:42,  24.4742, 12.5, 223.6
2019-11-28T16:18:52Z,166.140.102.113,# 16.7943,  4.30756,    3.995, 1.3122, 17.535, 0.714736,  33.5840, 28 Nov 2019 16:18:42,  24.4760, 12.5, 222.5
2019-11-28T16:22:52Z,166.140.102.113,# 16.7975,  4.30802,    4.185, 1.3108, 17.539, 0.714643,  33.5853, 28 Nov 2019 16:22:42,  24.4762, 12.6, 221.4
2019-11-28T16:26:52Z,166.140.102.113,# 16.7972,  4.30803,    3.992, 1.3078, 17.540, 0.714616,  33.5857, 28 Nov 2019 16:26:42,  24.4766, 12.6, 221.6
2019-11-28T16:30:52Z,166.140.102.113,# 16.7962,  4.30806,    4.083, 1.3009, 17.538, 0.714608,  33.5868, 28 Nov 2019 16:30:42,  24.4775, 12.6, 223.5
2019-11-28T16:34:52Z,166.140.102.113,# 16.8004,  4.30871,    4.013, 1.2987, 17.544, 0.714569,  33.5889, 28 Nov 2019 16:34:42,  24.4783, 12.5, 223.8
2019-11-28T16:38:52Z,166.140.102.113,# 16.7977,  4.30847,    4.088, 1.2925, 17.537, 0.714571,  33.5891, 28 Nov 2019 16:38:42,  24.4790, 12.6, 224.4
2019-11-28T16:42:52Z,166.140.102.113,# 16.8042,  4.30949,    3.998, 1.2872, 17.539, 0.714497,  33.5926, 28 Nov 2019 16:42:42,  24.4801, 12.5, 225.2
2019-11-28T16:46:52Z,166.140.102.113,# 16.8042,  4.30973,    4.233, 1.2869, 17.530, 0.714451,  33.5946, 28 Nov 2019 16:46:42,  24.4817, 12.5, 225.8
2019-11-28T16:50:52Z,166.140.102.113,# 16.8075,  4.31040,    4.148, 1.2823, 17.533, 0.714408,  33.5977, 28 Nov 2019 16:50:42,  24.4833, 12.5, 222.2
2019-11-28T16:54:52Z,166.140.102.113,# 16.8065,  4.31049,    4.248, 1.2802, 17.535, 0.714418,  33.5992, 28 Nov 2019 16:54:42,  24.4847, 12.6, 223.2
2019-11-28T16:58:52Z,166.140.102.113,# 16.8079,  4.31079,    4.175, 1.2760, 17.541, 0.714374,  33.6007, 28 Nov 2019 16:58:42,  24.4856, 12.5, 224.9
2019-11-28T17:02:52Z,166.140.102.113,# 16.7999,  4.30985,    4.183, 1.2795, 17.539, 0.714469,  33.5992, 28 Nov 2019 17:02:42,  24.4863, 12.5, 225.3
2019-11-28T17:06:52Z,166.140.102.113,# 16.8041,  4.31038,    4.087, 1.2895, 17.547, 0.714469,  33.6003, 28 Nov 2019 17:06:42,  24.4861, 12.6, 224.0
2019-11-28T17:10:52Z,166.140.102.113,# 16.7889,  4.30845,    4.237, 1.2852, 17.542, 0.714697,  33.5962, 28 Nov 2019 17:10:42,  24.4864, 12.6, 223.7
2019-11-28T17:14:52Z,166.140.102.113,# 16.7939,  4.30895,    4.131, 1.2816, 17.538, 0.714751,  33.5965, 28 Nov 2019 17:14:42,  24.4856, 12.5, 222.4
2019-11-28T17:18:52Z,166.140.102.113,# 16.8038,  4.30996,    4.197, 1.2840, 17.545, 0.714596,  33.5968, 28 Nov 2019 17:18:42,  24.4835, 12.5, 223.6
2019-11-28T17:22:52Z,166.140.102.113,# 16.7979,  4.30899,    4.220, 1.2845, 17.543, 0.714618,  33.5934, 28 Nov 2019 17:22:42,  24.4823, 12.5, 223.6
2019-11-28T17:26:52Z,166.140.102.113,# 16.8051,  4.31012,    4.161, 1.2808, 17.549, 0.714552,  33.5972, 28 Nov 2019 17:26:42,  24.4835, 12.5, 224.1
2019-11-28T17:30:52Z,166.140.102.113,# 16.8088,  4.31077,    4.076, 1.2794, 17.550, 0.714454,  33.5998, 28 Nov 2019 17:30:42,  24.4846, 12.5, 222.6
2019-11-28T17:34:52Z,166.140.102.113,# 16.7825,  4.30781,    4.273, 1.2767, 17.549, 0.714728,  33.5960, 28 Nov 2019 17:34:42,  24.4878, 12.5, 224.2
2019-11-28T17:38:52Z,166.140.102.113,# 16.7909,  4.30891,    4.253, 1.2709, 17.547, 0.714672,  33.5985, 28 Nov 2019 17:38:42,  24.4879, 12.6, 222.2
2019-11-28T17:42:52Z,166.140.102.113,# 16.7873,  4.30851,    4.159, 1.2704, 17.538, 0.714746,  33.5981, 28 Nov 2019 17:42:42,  24.4884, 12.6, 224.2
2019-11-28T17:46:52Z,166.140.102.113,# 16.7962,  4.30965,    4.222, 1.2799, 17.546, 0.714637,  33.6005, 28 Nov 2019 17:46:42,  24.4882, 12.5, 222.4
2019-11-28T17:50:52Z,166.140.102.113,# 16.7606,  4.30527,    4.218, 1.2752, 17.545, 0.715388,  33.5922, 28 Nov 2019 17:50:42,  24.4901, 12.5, 222.7
2019-11-28T17:54:52Z,166.140.102.113,# 16.7533,  4.30473,    4.077, 1.2766, 17.524, 0.715281,  33.5936, 28 Nov 2019 17:54:42,  24.4928, 12.5, 223.4
2019-11-28T17:58:52Z,166.140.102.113,# 16.7409,  4.30292,    4.211, 1.2686, 17.525, 0.715749,  33.5882, 28 Nov 2019 17:58:42,  24.4916, 12.5, 225.2
2019-11-28T18:02:52Z,166.140.102.113,# 16.7623,  4.30547,    4.133, 1.2688, 17.524, 0.715560,  33.5925, 28 Nov 2019 18:02:42,  24.4899, 12.5, 223.5
2019-11-28T18:06:52Z,166.140.102.113,# 16.7529,  4.30457,    4.103, 1.2670, 17.517, 0.715562,  33.5925, 28 Nov 2019 18:06:42,  24.4921, 12.5, 221.9
2019-11-28T18:10:52Z,166.140.102.113,# 16.7752,  4.30712,    4.175, 1.2726, 17.528, 0.715209,  33.5961, 28 Nov 2019 18:10:42,  24.4896, 12.6, 226.1
2019-11-28T18:14:52Z,166.140.102.113,# 16.7662,  4.30586,    4.068, 1.2724, 17.528, 0.715281,  33.5927, 28 Nov 2019 18:14:42,  24.4891, 12.5, 224.0
2019-11-28T18:18:52Z,166.140.102.113,# 16.7542,  4.30415,    3.984, 1.2813, 17.537, 0.715412,  33.5879, 28 Nov 2019 18:18:42,  24.4882, 12.5, 221.6
2019-11-28T18:22:52Z,166.140.102.113,# 16.7546,  4.30394,    4.035, 1.2810, 17.553, 0.715513,  33.5857, 28 Nov 2019 18:22:42,  24.4864, 12.5, 224.0
2019-11-28T18:26:52Z,166.140.102.113,# 16.7319,  4.30057,    4.046, 1.2787, 17.568, 0.715843,  33.5753, 28 Nov 2019 18:26:42,  24.4838, 12.5, 223.3
2019-11-28T18:30:52Z,166.140.102.113,# 16.7210,  4.29901,    4.121, 1.2671, 17.585, 0.716136,  33.5708, 28 Nov 2019 18:30:42,  24.4828, 12.5, 224.3
2019-11-28T18:34:52Z,166.140.102.113,# 16.6938,  4.29510,    4.077, 1.2627, 17.565, 0.716681,  33.5594, 28 Nov 2019 18:34:42,  24.4805, 12.5, 224.4
2019-11-28T18:38:52Z,166.140.102.113,# 16.7164,  4.29899,    4.131, 1.2638, 17.536, 0.716479,  33.5744, 28 Nov 2019 18:38:42,  24.4867, 12.5, 221.3
2019-11-28T18:42:52Z,166.140.102.113,# 16.6827,  4.29295,    4.027, 1.2724, 17.526, 0.717042,  33.5499, 28 Nov 2019 18:42:42,  24.4757, 12.5, 223.2
2019-11-28T18:46:52Z,166.140.102.113,# 16.6799,  4.29228,    3.902, 1.2732, 17.530, 0.717131,  33.5465, 28 Nov 2019 18:46:42,  24.4738, 12.5, 222.4
2019-11-28T18:50:52Z,166.140.102.113,# 16.6785,  4.29210,    3.944, 1.2734, 17.526, 0.717208,  33.5461, 28 Nov 2019 18:50:42,  24.4738, 12.5, 224.5
2019-11-28T18:54:52Z,166.140.102.113,# 16.6744,  4.29082,    4.004, 1.2751, 17.530, 0.717291,  33.5383, 28 Nov 2019 18:54:42,  24.4687, 12.6, 222.4
2019-11-28T18:58:52Z,166.140.102.113,# 16.6736,  4.29140,    3.799, 1.2747, 17.537, 0.717317,  33.5441, 28 Nov 2019 18:58:42,  24.4734, 12.6, 222.9
2019-11-28T19:02:52Z,166.140.102.113,# 16.6646,  4.29067,    3.917, 1.2746, 17.538, 0.717464,  33.5452, 28 Nov 2019 19:02:42,  24.4763, 12.5, 223.3
2019-11-28T19:06:52Z,166.140.102.113,# 16.6405,  4.28779,    3.843, 1.2778, 17.552, 0.717963,  33.5403, 28 Nov 2019 19:06:42,  24.4781, 12.6, 223.7
2019-11-28T19:10:52Z,166.140.102.113,# 16.6174,  4.28459,    3.853, 1.2751, 17.543, 0.718431,  33.5317, 28 Nov 2019 19:10:42,  24.4769, 12.5, 225.3
2019-11-28T19:14:52Z,166.140.102.113, 16.5988,  4.28167,    3.854, 1.2794, 17.562, 0.718859,  33.5217, 28 Nov 2019 19:14:42,  24.4735, 12.5, 225.6
2019-11-28T19:18:52Z,166.140.102.113,# 16.5875,  4.28008,    3.924, 1.2737, 17.550, 0.719125,  33.5172, 28 Nov 2019 19:18:42,  24.4728, 12.5, 221.7
