2018-03-28T09:45:03Z,166.140.102.113,# 14.2870,  4.04282,    2.555, 1.6449, 17.985, 0.771413,  33.3456, 28 Mar 2018 09:44:52,  24.8489, 12.6, 220.7
2018-03-28T09:49:04Z,166.140.102.113,# 14.2955,  4.04437,    2.568, 1.6424, 17.985, 0.771345,  33.3525, 28 Mar 2018 09:48:52,  24.8524, 12.6, 217.2
2018-03-28T09:53:05Z,166.140.102.113,# 14.2632,  4.04017,    2.582, 1.6458, 17.982, 0.771483,  33.3417, 28 Mar 2018 09:52:52,  24.8508, 12.6, 218.7
2018-03-28T09:57:01Z,166.140.102.113,# 14.3075,  4.04589,    2.577, 1.6611, 18.012, 0.771464,  33.3562, 28 Mar 2018 09:56:52,  24.8527, 12.6, 220.2
2018-03-28T10:01:07Z,166.140.102.113,# 14.3088,  4.04525,    2.585, 1.6627, 18.015, 0.771009,  33.3491, 28 Mar 2018 10:00:52,  24.8469, 12.6, 216.3
2018-03-28T10:05:05Z,166.140.102.113,# 14.2709,  4.04101,    2.619, 1.6391, 18.029, 0.771454,  33.3428, 28 Mar 2018 10:04:52,  24.8501, 12.6, 219.4
2018-03-28T10:09:03Z,166.140.102.113,# 14.2715,  4.04192,    2.573, 1.6527, 18.058, 0.771617,  33.3506, 28 Mar 2018 10:08:52,  24.8561, 12.6, 220.6
2018-03-28T10:13:01Z,166.140.102.113,# 14.2564,  4.03947,    2.626, 1.6398, 18.079, 0.771776,  33.3411, 28 Mar 2018 10:12:52,  24.8518, 12.6, 219.4
2018-03-28T10:17:06Z,166.140.102.113,# 14.2672,  4.04100,    2.662, 1.6501, 18.107, 0.771749,  33.3458, 28 Mar 2018 10:16:52,  24.8531, 12.6, 219.5
2018-03-28T10:21:12Z,166.140.102.113,# 14.2451,  4.03957,    2.631, 1.6442, 18.131, 0.772159,  33.3518, 28 Mar 2018 10:20:52,  24.8624, 12.6, 215.0
2018-03-28T10:25:04Z,166.140.102.113,# 14.2254,  4.03793,    2.704, 1.6339, 18.139, 0.772661,  33.3536, 28 Mar 2018 10:24:52,  24.8680, 12.6, 217.7
2018-03-28T10:29:06Z,166.140.102.113,# 14.0537,  4.02187,    2.717, 1.6276, 18.174, 0.774450,  33.3540, 28 Mar 2018 10:28:52,  24.9042, 12.6, 219.0
2018-03-28T10:33:08Z,166.140.102.113,# 14.1848,  4.03064,    2.785, 1.6471, 18.201, 0.773599,  33.3216, 28 Mar 2018 10:32:52,  24.8518, 12.6, 214.4
2018-03-28T10:37:10Z,166.140.102.113,# 14.1665,  4.03220,    2.787, 1.6369, 18.220, 0.773858,  33.3517, 28 Mar 2018 10:36:52,  24.8789, 12.6, 219.4
2018-03-28T10:41:08Z,166.140.102.113,# 14.1934,  4.03535,    2.739, 1.6420, 18.204, 0.773753,  33.3576, 28 Mar 2018 10:40:52,  24.8778, 12.6, 218.5
2018-03-28T10:45:04Z,166.140.102.113,# 14.0320,  4.01921,    2.800, 1.6339, 18.224, 0.775212,  33.3481, 28 Mar 2018 10:44:52,  24.9041, 12.6, 219.1
2018-03-28T10:49:04Z,166.140.102.113,# 14.1440,  4.03165,    2.805, 1.6505, 18.304, 0.775115,  33.3662, 28 Mar 2018 10:48:52,  24.8947, 12.6, 219.0
2018-03-28T10:53:05Z,166.140.102.113,# 14.0163,  4.01816,    2.835, 1.6396, 18.298, 0.775639,  33.3520, 28 Mar 2018 10:52:52,  24.9104, 12.6, 218.6
2018-03-28T10:57:05Z,166.140.102.113,# 13.8602,  4.00634,    2.844, 1.6341, 18.473, 0.779636,  33.3780, 28 Mar 2018 10:56:52,  24.9626, 12.6, 220.3
2018-03-28T11:01:05Z,166.140.102.113,# 13.6237,  3.98107,    2.864, 1.6299, 18.557, 0.781896,  33.3486, 28 Mar 2018 11:00:52,  24.9884, 12.6, 218.9
2018-03-28T11:05:05Z,166.140.102.113,# 13.7523,  4.00027,    2.883, 1.6389, 18.693, 0.783494,  33.4155, 28 Mar 2018 11:04:52,  25.0139, 12.6, 219.3
2018-03-28T11:09:05Z,166.140.102.113,# 13.4290,  3.96715,    2.894, 1.6138, 18.829, 0.785912,  33.3884, 28 Mar 2018 11:08:52,  25.0587, 12.6, 218.6
2018-03-28T11:13:03Z,166.140.102.113,# 13.3889,  3.96121,    2.931, 1.6193, 18.973, 0.787777,  33.3677, 28 Mar 2018 11:12:52,  25.0508, 12.6, 215.3
2018-03-28T11:17:03Z,166.140.102.113,# 13.3400,  3.95712,    2.958, 1.6159, 19.112, 0.789066,  33.3722, 28 Mar 2018 11:16:52,  25.0641, 12.6, 217.6
2018-03-28T11:21:03Z,166.140.102.113,# 13.4056,  3.96433,    2.981, 1.6238, 19.242, 0.789599,  33.3824, 28 Mar 2018 11:20:52,  25.0588, 12.6, 215.8
2018-03-28T11:25:04Z,166.140.102.113,# 13.1256,  3.94042,    3.017, 1.6132, 19.356, 0.794112,  33.4030, 28 Mar 2018 11:24:52,  25.1309, 12.6, 216.5
2018-03-28T11:29:05Z,166.140.102.113,# 13.1266,  3.94026,    3.050, 1.6200, 19.457, 0.795387,  33.4006, 28 Mar 2018 11:28:52,  25.1289, 12.6, 217.0
2018-03-28T11:33:03Z,166.140.102.113,# 13.2070,  3.95179,    3.007, 1.6126, 19.586, 0.796515,  33.4388, 28 Mar 2018 11:32:52,  25.1423, 12.7, 217.7
2018-03-28T11:37:04Z,166.140.102.113,# 13.1780,  3.94520,    3.081, 1.6182, 19.542, 0.795215,  33.4020, 28 Mar 2018 11:36:52,  25.1196, 12.7, 219.3
2018-03-28T11:41:04Z,166.140.102.113,# 13.1674,  3.94528,    3.074, 1.6139, 19.551, 0.796055,  33.4121, 28 Mar 2018 11:40:52,  25.1296, 12.7, 218.6
2018-03-28T11:45:03Z,166.140.102.113,# 13.0362,  3.93306,    3.135, 1.6062, 19.612, 0.798170,  33.4121, 28 Mar 2018 11:44:52,  25.1558, 12.7, 221.7
2018-03-28T11:49:03Z,166.140.102.113,# 13.0351,  3.93395,    3.111, 1.6088, 19.670, 0.799073,  33.4217, 28 Mar 2018 11:48:52,  25.1633, 12.6, 220.5
2018-03-28T11:53:01Z,166.140.102.113,# 13.1031,  3.93859,    3.134, 1.6110, 19.657, 0.798332,  33.4056, 28 Mar 2018 11:52:52,  25.1373, 12.6, 218.6
2018-03-28T11:57:01Z,166.140.102.113,# 13.1155,  3.94236,    3.202, 1.6121, 19.676, 0.799177,  33.4302, 28 Mar 2018 11:56:52,  25.1541, 12.7, 217.8
2018-03-28T12:01:05Z,166.140.102.113,# 13.2967,  3.95703,    3.205, 1.6185, 19.610, 0.795596,  33.4092, 28 Mar 2018 12:00:52,  25.1016, 12.7, 220.5
2018-03-28T12:05:05Z,166.140.102.113,# 13.2487,  3.95014,    3.226, 1.6197, 19.526, 0.794902,  33.3865, 28 Mar 2018 12:04:52,  25.0935, 12.7, 219.6
2018-03-28T12:09:05Z,166.140.102.113,# 13.3626,  3.96166,    3.246, 1.6199, 19.490, 0.793624,  33.3949, 28 Mar 2018 12:08:52,  25.0771, 12.7, 217.5
2018-03-28T12:13:04Z,166.140.102.113,# 13.5497,  3.97922,    3.278, 1.6234, 19.362, 0.790066,  33.3956, 28 Mar 2018 12:12:52,  25.0399, 12.7, 217.8
2018-03-28T12:17:07Z,166.140.102.113,# 13.5637,  3.97929,    3.299, 1.6242, 19.247, 0.788968,  33.3841, 28 Mar 2018 12:16:52,  25.0282, 12.6, 219.5
2018-03-28T12:21:09Z,166.140.102.113,# 13.5576,  3.97841,    3.339, 1.6258, 19.176, 0.788330,  33.3812, 28 Mar 2018 12:20:52,  25.0271, 12.7, 220.0
2018-03-28T12:25:05Z,166.140.102.113,# 13.5197,  3.97546,    3.345, 1.6212, 19.183, 0.789057,  33.3867, 28 Mar 2018 12:24:52,  25.0391, 12.7, 217.6
2018-03-28T12:29:03Z,166.140.102.113,# 13.4731,  3.97120,    3.342, 1.6215, 19.201, 0.789921,  33.3876, 28 Mar 2018 12:28:52,  25.0492, 12.7, 217.2
2018-03-28T12:33:04Z,166.140.102.113,# 13.4477,  3.96841,    3.398, 1.6158, 19.189, 0.790282,  33.3837, 28 Mar 2018 12:32:52,  25.0514, 12.7, 221.1
2018-03-28T12:37:04Z,166.140.102.113,# 13.4532,  3.96896,    3.411, 1.6175, 19.168, 0.790569,  33.3840, 28 Mar 2018 12:36:52,  25.0504, 12.6, 219.8
2018-03-28T12:41:03Z,166.140.102.113,# 13.4203,  3.96663,    3.430, 1.6161, 19.156, 0.791517,  33.3909, 28 Mar 2018 12:40:52,  25.0625, 12.7, 222.5
2018-03-28T12:45:03Z,166.140.102.113,# 13.3487,  3.96022,    3.459, 1.6129, 19.208, 0.792743,  33.3934, 28 Mar 2018 12:44:52,  25.0789, 12.7, 219.7
2018-03-28T12:49:01Z,166.140.102.113,# 13.4727,  3.97149,    3.461, 1.6273, 19.228, 0.791194,  33.3906, 28 Mar 2018 12:48:52,  25.0516, 12.7, 219.8
2018-03-28T12:53:01Z,166.140.102.113,# 13.4712,  3.97249,    3.497, 1.6264, 19.172, 0.790986,  33.4013, 28 Mar 2018 12:52:52,  25.0602, 12.7, 218.9
2018-03-28T12:57:01Z,166.140.102.113,# 13.3974,  3.96532,    3.490, 1.6252, 19.157, 0.791775,  33.3986, 28 Mar 2018 12:56:52,  25.0730, 12.7, 216.9
2018-03-28T13:01:03Z,166.140.102.113,# 13.3894,  3.96419,    3.571, 1.6197, 19.177, 0.791974,  33.3950, 28 Mar 2018 13:00:52,  25.0719, 12.7, 219.9
2018-03-28T13:05:03Z,166.140.102.113,# 13.3383,  3.96063,    3.492, 1.6291, 19.248, 0.793573,  33.4065, 28 Mar 2018 13:04:52,  25.0911, 12.7, 218.6
2018-03-28T13:09:02Z,166.140.102.113,# 13.3618,  3.96216,    3.525, 1.6288, 19.267, 0.793460,  33.4002, 28 Mar 2018 13:08:52,  25.0814, 12.7, 215.2
2018-03-28T13:13:03Z,166.140.102.113,# 13.3157,  3.95752,    3.584, 1.6314, 19.260, 0.794067,  33.3969, 28 Mar 2018 13:12:52,  25.0881, 12.7, 218.0
2018-03-28T13:17:01Z,166.140.102.113,# 13.3170,  3.95777,    3.608, 1.6290, 19.326, 0.794373,  33.3981, 28 Mar 2018 13:16:52,  25.0889, 12.7, 220.1
2018-03-28T13:21:02Z,166.140.102.113,# 13.3193,  3.95814,    3.647, 1.6271, 19.344, 0.794503,  33.3996, 28 Mar 2018 13:20:52,  25.0896, 12.7, 221.3
2018-03-28T13:25:02Z,166.140.102.113,# 13.2996,  3.95603,    3.694, 1.6449, 19.365, 0.794890,  33.3971, 28 Mar 2018 13:24:52,  25.0916, 12.7, 218.2
2018-03-28T13:29:07Z,166.140.102.113,# 13.2281,  3.94975,    3.682, 1.6434, 19.412, 0.796202,  33.4007, 28 Mar 2018 13:28:52,  25.1086, 12.7, 220.0
2018-03-28T13:33:03Z,166.140.102.113,# 13.2006,  3.94773,    3.640, 1.6452, 19.468, 0.797149,  33.4059, 28 Mar 2018 13:32:52,  25.1182, 12.7, 219.9
2018-03-28T13:37:08Z,166.140.102.113,# 13.1752,  3.94562,    3.670, 1.6520, 19.495, 0.797891,  33.4083, 28 Mar 2018 13:36:52,  25.1251, 12.7, 216.7
2018-03-28T13:41:06Z,166.140.102.113,# 13.2236,  3.95006,    3.673, 1.6720, 19.412, 0.797211,  33.4075, 28 Mar 2018 13:40:52,  25.1149, 12.6, 217.9
2018-03-28T13:45:04Z,166.140.102.113,# 13.2092,  3.94800,    3.687, 1.6735, 19.327, 0.797164,  33.4008, 28 Mar 2018 13:44:52,  25.1125, 12.6, 218.6
2018-03-28T13:49:01Z,166.140.102.113,# 13.2250,  3.94973,    3.690, 1.6927, 19.253, 0.797006,  33.4032, 28 Mar 2018 13:48:52,  25.1112, 12.6, 217.7
2018-03-28T13:53:03Z,166.140.102.113,# 13.2333,  3.95076,    3.697, 1.6939, 19.187, 0.796961,  33.4057, 28 Mar 2018 13:52:52,  25.1114, 12.7, 215.9
2018-03-28T13:57:04Z,166.140.102.113,# 13.2611,  3.95373,    3.768, 1.7030, 19.122, 0.796633,  33.4092, 28 Mar 2018 13:56:52,  25.1086, 12.6, 217.7
2018-03-28T14:01:03Z,166.140.102.113,# 13.2566,  3.95332,    3.764, 1.6975, 19.041, 0.796630,  33.4093, 28 Mar 2018 14:00:52,  25.1096, 12.7, 218.8
2018-03-28T14:05:04Z,166.140.102.113,# 13.2917,  3.95587,    3.761, 1.6937, 19.001, 0.795972,  33.4025, 28 Mar 2018 14:04:52,  25.0973, 12.6, 219.6
2018-03-28T14:09:01Z,166.140.102.113,# 13.2421,  3.95150,    3.771, 1.6839, 18.974, 0.796566,  33.4049, 28 Mar 2018 14:08:52,  25.1091, 12.7, 219.0
2018-03-28T14:13:03Z,166.140.102.113,# 13.2143,  3.94914,    3.706, 1.6817, 18.991, 0.797137,  33.4071, 28 Mar 2018 14:12:52,  25.1163, 12.7, 218.4
2018-03-28T14:17:05Z,166.140.102.113,# 13.1957,  3.94746,    3.734, 1.6911, 19.013, 0.797616,  33.4076, 28 Mar 2018 14:16:52,  25.1205, 12.7, 217.9
2018-03-28T14:21:03Z,166.140.102.113,# 13.1938,  3.94720,    3.735, 1.6951, 18.992, 0.797532,  33.4067, 28 Mar 2018 14:20:52,  25.1202, 12.7, 218.2
2018-03-28T14:25:03Z,166.140.102.113,# 13.3026,  3.95805,    3.791, 1.6940, 18.975, 0.796341,  33.4133, 28 Mar 2018 14:24:52,  25.1035, 12.6, 220.7
2018-03-28T14:29:01Z,166.140.102.113,# 13.5309,  3.97716,    3.777, 1.7065, 18.786, 0.791617,  33.3926, 28 Mar 2018 14:28:52,  25.0414, 12.6, 219.4
2018-03-28T14:33:04Z,166.140.102.113,# 13.4027,  3.96469,    3.757, 1.7005, 18.526, 0.792940,  33.3880, 28 Mar 2018 14:32:52,  25.0637, 12.7, 219.5
2018-03-28T14:37:03Z,166.140.102.113,# 13.3743,  3.96255,    3.744, 1.7113, 18.343, 0.793512,  33.3928, 28 Mar 2018 14:36:52,  25.0732, 12.7, 220.5
2018-03-28T14:41:04Z,166.140.102.113,# 13.3934,  3.96436,    3.782, 1.7072, 18.234, 0.793294,  33.3931, 28 Mar 2018 14:40:52,  25.0696, 12.7, 218.9
2018-03-28T14:45:01Z,166.140.102.113,# 13.4229,  3.96702,    3.772, 1.7114, 18.185, 0.792774,  33.3921, 28 Mar 2018 14:44:52,  25.0629, 12.7, 221.0
2018-03-28T14:49:03Z,166.140.102.113,# 13.6202,  3.98479,    3.730, 1.7597, 18.209, 0.789408,  33.3861, 28 Mar 2018 14:48:52,  25.0182, 12.7, 216.5
2018-03-28T14:53:01Z,166.140.102.113,# 13.6282,  3.98547,    3.761, 1.7333, 18.261, 0.788402,  33.3854, 28 Mar 2018 14:52:52,  25.0160, 12.7, 221.1
2018-03-28T14:57:03Z,166.140.102.113,# 13.6389,  3.98690,    3.784, 1.7127, 18.304, 0.788051,  33.3894, 28 Mar 2018 14:56:52,  25.0168, 12.7, 216.2
2018-03-28T15:01:05Z,166.140.102.113,# 13.5917,  3.98215,    3.732, 1.6824, 18.356, 0.788209,  33.3863, 28 Mar 2018 15:00:52,  25.0242, 12.7, 219.7
2018-03-28T15:05:02Z,166.140.102.113,# 13.5577,  3.97886,    3.697, 1.6738, 18.327, 0.788788,  33.3851, 28 Mar 2018 15:04:52,  25.0302, 12.7, 217.3
2018-03-28T15:09:03Z,166.140.102.113,# 13.5586,  3.97935,    3.758, 1.6649, 18.265, 0.789100,  33.3890, 28 Mar 2018 15:08:52,  25.0330, 12.7, 219.7
2018-03-28T15:13:03Z,166.140.102.113,# 13.6613,  3.98913,    3.775, 1.6700, 18.263, 0.787644,  33.3906, 28 Mar 2018 15:12:52,  25.0133, 12.7, 218.4
2018-03-28T15:17:03Z,166.140.102.113,# 13.6982,  3.99248,    3.804, 1.6709, 18.301, 0.786543,  33.3896, 28 Mar 2018 15:16:52,  25.0050, 12.7, 217.5
2018-03-28T15:21:01Z,166.140.102.113,# 13.6954,  3.99247,    3.804, 1.6675, 18.320, 0.786151,  33.3920, 28 Mar 2018 15:20:52,  25.0074, 12.7, 220.1
2018-03-28T15:25:03Z,166.140.102.113,# 13.6758,  3.99076,    3.717, 1.6713, 18.342, 0.786180,  33.3933, 28 Mar 2018 15:24:52,  25.0125, 12.7, 220.2
2018-03-28T15:29:01Z,166.140.102.113,# 13.6733,  3.99036,    3.691, 1.6779, 18.354, 0.786201,  33.3917, 28 Mar 2018 15:28:52,  25.0117, 12.7, 220.9
2018-03-28T15:33:04Z,166.140.102.113,# 13.7270,  3.99446,    3.651, 1.6720, 18.367, 0.785423,  33.3831, 28 Mar 2018 15:32:52,  24.9940, 12.7, 219.2
2018-03-28T15:37:01Z,166.140.102.113,# 13.7357,  3.99535,    3.682, 1.6653, 18.345, 0.784906,  33.3838, 28 Mar 2018 15:36:52,  24.9928, 12.7, 219.9
2018-03-28T15:41:05Z,166.140.102.113,# 13.6303,  3.98580,    3.663, 1.6356, 18.293, 0.786430,  33.3867, 28 Mar 2018 15:40:52,  25.0166, 12.7, 218.4
2018-03-28T15:45:03Z,166.140.102.113,# 13.6163,  3.98469,    3.647, 1.6224, 18.196, 0.787215,  33.3885, 28 Mar 2018 15:44:52,  25.0209, 12.6, 218.5
2018-03-28T15:49:01Z,166.140.102.113,# 13.6440,  3.98755,    3.607, 1.6487, 18.140, 0.787025,  33.3910, 28 Mar 2018 15:48:52,  25.0171, 12.7, 218.7
2018-03-28T15:53:04Z,166.140.102.113,# 13.6956,  3.99226,    3.622, 1.6451, 18.173, 0.786305,  33.3900, 28 Mar 2018 15:52:52,  25.0059, 12.6, 216.6
2018-03-28T15:57:01Z,166.140.102.113,# 13.7460,  3.99660,    3.652, 1.6784, 18.200, 0.785253,  33.3864, 28 Mar 2018 15:56:52,  24.9927, 12.7, 218.2
2018-03-28T16:01:03Z,166.140.102.113,# 13.7716,  3.99859,    3.585, 1.6803, 18.247, 0.784788,  33.3828, 28 Mar 2018 16:00:52,  24.9846, 12.6, 218.6
2018-03-28T16:05:01Z,166.140.102.113,# 13.7667,  3.99899,    3.562, 1.6740, 18.283, 0.784491,  33.3907, 28 Mar 2018 16:04:52,  24.9918, 12.6, 216.9
2018-03-28T16:09:04Z,166.140.102.113,# 13.7759,  3.99996,    3.541, 1.6838, 18.298, 0.784123,  33.3918, 28 Mar 2018 16:08:52,  24.9907, 12.6, 216.3
2018-03-28T16:13:03Z,166.140.102.113,# 13.7851,  4.00086,    3.492, 1.6857, 18.321, 0.783821,  33.3921, 28 Mar 2018 16:12:52,  24.9891, 12.6, 220.6
2018-03-28T16:17:01Z,166.140.102.113,# 13.7594,  3.99863,    3.531, 1.6831, 18.329, 0.783962,  33.3937, 28 Mar 2018 16:16:52,  24.9956, 12.6, 221.7
2018-03-28T16:21:06Z,166.140.102.113,# 13.8147,  4.00327,    3.499, 1.6884, 18.313, 0.783220,  33.3887, 28 Mar 2018 16:20:52,  24.9803, 12.6, 220.6
2018-03-28T16:25:04Z,166.140.102.113,# 13.8344,  4.00479,    3.510, 1.6800, 18.271, 0.782800,  33.3858, 28 Mar 2018 16:24:52,  24.9741, 12.6, 217.6
2018-03-28T16:29:03Z,166.140.102.113,# 13.8178,  4.00354,    3.454, 1.6963, 18.239, 0.782786,  33.3886, 28 Mar 2018 16:28:52,  24.9796, 12.6, 216.4
2018-03-28T16:33:01Z,166.140.102.113,# 13.8220,  4.00399,    3.430, 1.6968, 18.224, 0.782488,  33.3892, 28 Mar 2018 16:32:52,  24.9792, 12.7, 216.0
2018-03-28T16:37:03Z,166.140.102.113,# 13.8332,  4.00514,    3.428, 1.6913, 18.245, 0.782412,  33.3901, 28 Mar 2018 16:36:52,  24.9777, 12.7, 217.7
2018-03-28T16:41:03Z,166.140.102.113,# 13.8135,  4.00346,    3.412, 1.7032, 18.263, 0.782771,  33.3916, 28 Mar 2018 16:40:52,  24.9828, 12.6, 218.9
2018-03-28T16:45:06Z,166.140.102.113,# 13.8523,  4.00718,    3.335, 1.6899, 18.271, 0.782157,  33.3925, 28 Mar 2018 16:44:52,  24.9756, 12.6, 219.5
2018-03-28T16:49:01Z,166.140.102.113,# 13.8730,  4.00899,    3.284, 1.7083, 18.275, 0.782115,  33.3913, 28 Mar 2018 16:48:52,  24.9705, 12.6, 220.7
2018-03-28T16:53:03Z,166.140.102.113,# 13.8412,  4.00614,    3.316, 1.7179, 18.263, 0.782377,  33.3926, 28 Mar 2018 16:52:52,  24.9779, 12.7, 219.3
2018-03-28T16:57:03Z,166.140.102.113,# 13.8323,  4.00511,    3.266, 1.7145, 18.247, 0.782177,  33.3907, 28 Mar 2018 16:56:52,  24.9783, 12.6, 220.7
2018-03-28T17:01:05Z,166.140.102.113,# 13.8872,  4.01033,    3.235, 1.7065, 18.238, 0.781516,  33.3913, 28 Mar 2018 17:00:52,  24.9674, 12.6, 220.4
2018-03-28T17:05:03Z,166.140.102.113,# 13.8968,  4.01098,    3.203, 1.7132, 18.209, 0.781045,  33.3891, 28 Mar 2018 17:04:52,  24.9637, 12.6, 220.6
2018-03-28T17:09:03Z,166.140.102.113,# 13.9174,  4.01301,    3.158, 1.7041, 18.190, 0.780499,  33.3901, 28 Mar 2018 17:08:52,  24.9602, 12.6, 217.9
2018-03-28T17:13:03Z,166.140.102.113,# 13.9372,  4.01508,    3.141, 1.7164, 18.163, 0.780195,  33.3920, 28 Mar 2018 17:12:52,  24.9576, 12.6, 219.1
2018-03-28T17:17:01Z,166.140.102.113,# 13.9400,  4.01521,    3.168, 1.7211, 18.119, 0.779903,  33.3908, 28 Mar 2018 17:16:52,  24.9562, 12.6, 219.1
2018-03-28T17:21:04Z,166.140.102.113,# 13.9601,  4.01678,    3.126, 1.7194, 18.122, 0.779636,  33.3880, 28 Mar 2018 17:20:52,  24.9498, 12.7, 215.8
2018-03-28T17:25:03Z,166.140.102.113,# 13.9403,  4.01514,    3.103, 1.7376, 18.129, 0.779813,  33.3900, 28 Mar 2018 17:24:52,  24.9554, 12.6, 220.3
2018-03-28T17:29:03Z,166.140.102.113,# 13.9302,  4.01384,    3.086, 1.7378, 18.120, 0.779797,  33.3867, 28 Mar 2018 17:28:52,  24.9550, 12.6, 220.0
2018-03-28T17:33:03Z,166.140.102.113,# 13.9239,  4.01332,    3.058, 1.7532, 18.105, 0.779971,  33.3873, 28 Mar 2018 17:32:52,  24.9568, 12.6, 219.8
2018-03-28T17:37:03Z,166.140.102.113,# 13.9440,  4.01524,    3.020, 1.7415, 18.093, 0.779654,  33.3877, 28 Mar 2018 17:36:52,  24.9529, 12.6, 218.6
2018-03-28T17:41:05Z,166.140.102.113,# 13.9885,  4.01915,    2.958, 1.7368, 18.089, 0.778692,  33.3854, 28 Mar 2018 17:40:52,  24.9419, 12.6, 219.7
2018-03-28T17:45:03Z,166.140.102.113,# 13.9803,  4.01846,    2.930, 1.7533, 18.073, 0.778690,  33.3860, 28 Mar 2018 17:44:52,  24.9441, 12.6, 220.6
2018-03-28T17:49:05Z,166.140.102.113,# 13.9756,  4.01803,    2.892, 1.7590, 18.074, 0.778730,  33.3861, 28 Mar 2018 17:48:52,  24.9451, 12.6, 217.8
2018-03-28T17:53:06Z,166.140.102.113,# 13.9803,  4.01827,    2.875, 1.7579, 18.061, 0.778443,  33.3844, 28 Mar 2018 17:52:52,  24.9429, 12.6, 217.8
2018-03-28T17:57:05Z,166.140.102.113,# 13.9922,  4.01955,    2.805, 1.7602, 18.056, 0.778312,  33.3858, 28 Mar 2018 17:56:52,  24.9415, 12.6, 214.7
2018-03-28T18:01:07Z,166.140.102.113,# 14.0290,  4.02284,    2.809, 1.7608, 18.018, 0.777600,  33.3844, 28 Mar 2018 18:00:52,  24.9327, 12.7, 216.1
2018-03-28T18:05:07Z,166.140.102.113,# 14.0670,  4.02690,    2.777, 1.7518, 17.994, 0.776873,  33.3890, 28 Mar 2018 18:04:52,  24.9283, 12.6, 216.2
2018-03-28T18:09:07Z,166.140.102.113,# 14.0767,  4.02782,    2.736, 1.7525, 17.974, 0.776586,  33.3891, 28 Mar 2018 18:08:52,  24.9264, 12.6, 218.3
2018-03-28T18:13:05Z,166.140.102.113,# 14.0817,  4.02865,    2.735, 1.7703, 17.964, 0.776301,  33.3925, 28 Mar 2018 18:12:52,  24.9280, 12.6, 219.2
2018-03-28T18:17:07Z,166.140.102.113,# 14.1597,  4.03543,    2.700, 1.7434, 17.948, 0.774482,  33.3875, 28 Mar 2018 18:16:52,  24.9078, 12.6, 219.4
2018-03-28T18:21:09Z,166.140.102.113,# 14.1433,  4.03363,    2.656, 1.7466, 17.954, 0.774409,  33.3851, 28 Mar 2018 18:20:52,  24.9094, 12.6, 219.1
2018-03-28T18:25:07Z,166.140.102.113,# 14.1725,  4.03622,    2.638, 1.7551, 18.000, 0.773860,  33.3837, 28 Mar 2018 18:24:52,  24.9023, 12.6, 219.6
2018-03-28T18:29:08Z,166.140.102.113,# 14.1522,  4.03439,    2.592, 1.7783, 18.098, 0.773731,  33.3844, 28 Mar 2018 18:28:52,  24.9071, 12.6, 220.8
2018-03-28T18:33:05Z,166.140.102.113,# 14.1982,  4.03952,    2.536, 1.7776, 18.144, 0.773408,  33.3919, 28 Mar 2018 18:32:52,  24.9033, 12.6, 223.9
2018-03-28T18:37:05Z,166.140.102.113,# 14.1570,  4.03542,    2.537, 1.7858, 18.181, 0.773824,  33.3898, 28 Mar 2018 18:36:52,  24.9103, 12.6, 220.6
2018-03-28T18:41:08Z,166.140.102.113,# 14.1423,  4.03375,    2.471, 1.7958, 18.215, 0.774033,  33.3871, 28 Mar 2018 18:40:52,  24.9113, 12.6, 216.7
2018-03-28T18:45:05Z,166.140.102.113,# 14.1883,  4.03897,    2.512, 1.7951, 18.211, 0.773584,  33.3955, 28 Mar 2018 18:44:52,  24.9081, 12.6, 218.8
2018-03-28T18:49:05Z,166.140.102.113,# 14.2172,  4.04118,    2.445, 1.7988, 18.193, 0.772866,  33.3909, 28 Mar 2018 18:48:52,  24.8984, 12.6, 218.0
2018-03-28T18:53:07Z,166.140.102.113,# 14.2285,  4.04202,    2.428, 1.7913, 18.166, 0.772550,  33.3888, 28 Mar 2018 18:52:52,  24.8945, 12.6, 218.2
2018-03-28T18:57:06Z,166.140.102.113,# 14.2766,  4.04647,    2.381, 1.7918, 18.133, 0.771761,  33.3882, 28 Mar 2018 18:56:52,  24.8839, 12.6, 218.0
2018-03-28T19:01:12Z,166.140.102.113,# 14.2254,  4.04137,    2.383, 1.8015, 18.122, 0.772265,  33.3855, 28 Mar 2018 19:00:52,  24.8926, 12.6, 217.6
2018-03-28T19:05:05Z,166.140.102.113,# 14.2486,  4.04341,    2.354, 1.8080, 18.100, 0.771477,  33.3843, 28 Mar 2018 19:04:52,  24.8868, 12.6, 219.7
2018-03-28T19:09:07Z,166.140.102.113,# 14.2404,  4.04104,    2.334, 1.8270, 18.062, 0.771620,  33.3696, 28 Mar 2018 19:08:52,  24.8772, 12.6, 220.7
2018-03-28T19:13:05Z,166.140.102.113,# 14.2901,  4.04774,    2.283, 1.8511, 18.015, 0.770988,  33.3882, 28 Mar 2018 19:12:52,  24.8811, 12.6, 220.0
2018-03-28T19:17:06Z,166.140.102.113,# 14.3355,  4.05233,    2.272, 1.8629, 17.963, 0.770306,  33.3913, 28 Mar 2018 19:16:52,  24.8740, 12.6, 216.5
2018-03-28T19:21:07Z,166.140.102.113,# 14.3862,  4.05766,    2.204, 1.8491, 17.905, 0.769312,  33.3965, 28 Mar 2018 19:20:52,  24.8673, 12.6, 216.8
