2018-03-23T09:41:01Z,166.140.102.113,# 14.6841,  4.08090,    3.577, 1.2932, 17.459, 0.761970,  33.3522, 23 Mar 2018 09:40:52,  24.7698, 12.6, 219.9
2018-03-23T09:45:01Z,166.140.102.113,# 14.6787,  4.08036,    3.488, 1.2950, 17.496, 0.762096,  33.3519, 23 Mar 2018 09:44:52,  24.7708, 12.6, 218.7
2018-03-23T09:49:01Z,166.140.102.113,# 14.6791,  4.08011,    3.523, 1.3101, 17.522, 0.762115,  33.3493, 23 Mar 2018 09:48:52,  24.7687, 12.6, 218.2
2018-03-23T09:53:01Z,166.140.102.113,# 14.6892,  4.08067,    3.471, 1.3186, 17.522, 0.761996,  33.3458, 23 Mar 2018 09:52:52,  24.7638, 12.6, 217.7
2018-03-23T09:57:01Z,166.140.102.113,# 14.6967,  4.08118,    3.460, 1.2815, 17.509, 0.761845,  33.3440, 23 Mar 2018 09:56:52,  24.7607, 12.6, 219.2
2018-03-23T10:01:01Z,166.140.102.113,# 14.7033,  4.08148,    3.465, 1.3466, 17.518, 0.761680,  33.3410, 23 Mar 2018 10:00:52,  24.7571, 12.6, 219.1
2018-03-23T10:05:01Z,166.140.102.113,# 14.7103,  4.08200,    3.447, 1.3358, 17.546, 0.761524,  33.3398, 23 Mar 2018 10:04:52,  24.7546, 12.6, 218.3
2018-03-23T10:09:01Z,166.140.102.113,# 14.7121,  4.08219,    3.475, 1.3315, 17.561, 0.761419,  33.3400, 23 Mar 2018 10:08:52,  24.7544, 12.6, 220.9
2018-03-23T10:13:01Z,166.140.102.113,# 14.7047,  4.08148,    3.509, 1.3249, 17.564, 0.761519,  33.3399, 23 Mar 2018 10:12:52,  24.7559, 12.6, 218.7
2018-03-23T10:17:01Z,166.140.102.113,# 14.6984,  4.08107,    3.417, 1.2904, 17.538, 0.761618,  33.3415, 23 Mar 2018 10:16:52,  24.7585, 12.6, 219.6
2018-03-23T10:21:01Z,166.140.102.113,# 14.6968,  4.08127,    3.504, 1.2438, 17.447, 0.761658,  33.3446, 23 Mar 2018 10:20:52,  24.7612, 12.6, 218.2
2018-03-23T10:25:01Z,166.140.102.113,# 14.6941,  4.08117,    3.451, 1.2584, 17.372, 0.761714,  33.3462, 23 Mar 2018 10:24:52,  24.7631, 12.6, 216.3
2018-03-23T10:29:01Z,166.140.102.113,# 14.6881,  4.08053,    3.450, 1.2666, 17.327, 0.761838,  33.3455, 23 Mar 2018 10:28:52,  24.7638, 12.6, 219.1
2018-03-23T10:33:01Z,166.140.102.113,# 14.6855,  4.08014,    3.406, 1.2675, 17.327, 0.761920,  33.3441, 23 Mar 2018 10:32:52,  24.7632, 12.6, 218.7
2018-03-23T10:37:01Z,166.140.102.113,# 14.6813,  4.07954,    3.387, 1.2616, 17.350, 0.762017,  33.3423, 23 Mar 2018 10:36:52,  24.7628, 12.6, 219.8
2018-03-23T10:41:01Z,166.140.102.113,# 14.6772,  4.07893,    3.415, 1.3007, 17.402, 0.762109,  33.3402, 23 Mar 2018 10:40:52,  24.7621, 12.6, 218.9
2018-03-23T10:45:01Z,166.140.102.113,# 14.6777,  4.07895,    3.363, 1.2920, 17.469, 0.762142,  33.3400, 23 Mar 2018 10:44:52,  24.7617, 12.6, 216.9
2018-03-23T10:49:01Z,166.140.102.113,# 14.6814,  4.07911,    3.300, 1.3206, 17.507, 0.762105,  33.3383, 23 Mar 2018 10:48:52,  24.7596, 12.6, 216.7
2018-03-23T10:53:01Z,166.140.102.113,# 14.6861,  4.07928,    3.333, 1.3192, 17.557, 0.762032,  33.3358, 23 Mar 2018 10:52:52,  24.7567, 12.6, 218.3
2018-03-23T10:57:01Z,166.140.102.113,# 14.6952,  4.07989,    3.404, 1.3998, 17.611, 0.761876,  33.3336, 23 Mar 2018 10:56:52,  24.7531, 12.6, 218.4
2018-03-23T11:01:01Z,166.140.102.113,# 14.6959,  4.08001,    3.281, 1.3704, 17.675, 0.761770,  33.3341, 23 Mar 2018 11:00:52,  24.7533, 12.6, 220.4
2018-03-23T11:05:01Z,166.140.102.113,# 14.7098,  4.08141,    3.335, 1.3379, 17.734, 0.761586,  33.3349, 23 Mar 2018 11:04:52,  24.7510, 12.6, 220.3
2018-03-23T11:09:01Z,166.140.102.113,# 14.7171,  4.08215,    3.236, 1.3126, 17.677, 0.761347,  33.3354, 23 Mar 2018 11:08:52,  24.7498, 12.6, 220.0
2018-03-23T11:13:01Z,166.140.102.113,# 14.7248,  4.08278,    3.326, 1.3308, 17.630, 0.761206,  33.3346, 23 Mar 2018 11:12:52,  24.7474, 12.6, 217.7
2018-03-23T11:17:01Z,166.140.102.113,# 14.7340,  4.08356,    3.207, 1.3260, 17.573, 0.760968,  33.3338, 23 Mar 2018 11:16:52,  24.7449, 12.6, 219.7
2018-03-23T11:21:01Z,166.140.102.113,# 14.7378,  4.08378,    3.144, 1.2895, 17.481, 0.760846,  33.3326, 23 Mar 2018 11:20:52,  24.7432, 12.6, 216.9
2018-03-23T11:25:01Z,166.140.102.113,# 14.7389,  4.08414,    3.216, 1.2533, 17.365, 0.760769,  33.3349, 23 Mar 2018 11:24:52,  24.7448, 12.6, 217.7
2018-03-23T11:29:01Z,166.140.102.113,# 14.7321,  4.08367,    3.202, 1.2620, 17.280, 0.760848,  33.3364, 23 Mar 2018 11:28:52,  24.7473, 12.6, 217.0
2018-03-23T11:33:01Z,166.140.102.113,# 14.7298,  4.08350,    3.158, 1.2527, 17.200, 0.760922,  33.3369, 23 Mar 2018 11:32:52,  24.7483, 12.6, 218.5
2018-03-23T11:37:01Z,166.140.102.113,# 14.7197,  4.08306,    3.128, 1.2508, 17.188, 0.761074,  33.3416, 23 Mar 2018 11:36:52,  24.7539, 12.6, 217.9
2018-03-23T11:41:01Z,166.140.102.113,# 14.7155,  4.08256,    3.101, 1.2153, 17.187, 0.761209,  33.3406, 23 Mar 2018 11:40:52,  24.7542, 12.6, 217.3
2018-03-23T11:45:01Z,166.140.102.113,# 14.7166,  4.08249,    3.054, 1.2329, 17.204, 0.761214,  33.3391, 23 Mar 2018 11:44:52,  24.7527, 12.6, 221.6
2018-03-23T11:49:01Z,166.140.102.113,# 14.7157,  4.08237,    3.060, 1.2309, 17.224, 0.761239,  33.3387, 23 Mar 2018 11:48:52,  24.7527, 12.6, 222.3
2018-03-23T11:53:01Z,166.140.102.113,# 14.7184,  4.08258,    3.020, 1.2396, 17.234, 0.761218,  33.3383, 23 Mar 2018 11:52:52,  24.7517, 12.6, 215.0
2018-03-23T11:57:01Z,166.140.102.113,# 14.7192,  4.08279,    3.032, 1.2289, 17.251, 0.761191,  33.3395, 23 Mar 2018 11:56:52,  24.7524, 12.6, 221.0
2018-03-23T12:01:01Z,166.140.102.113,# 14.7108,  4.08235,    3.004, 1.2487, 17.266, 0.761309,  33.3427, 23 Mar 2018 12:00:52,  24.7567, 12.6, 218.9
2018-03-23T12:05:01Z,166.140.102.113,# 14.7104,  4.08225,    2.972, 1.2631, 17.281, 0.761352,  33.3422, 23 Mar 2018 12:04:52,  24.7565, 12.6, 217.9
2018-03-23T12:09:01Z,166.140.102.113,# 14.7128,  4.08249,    2.966, 1.2403, 17.275, 0.761324,  33.3423, 23 Mar 2018 12:08:52,  24.7560, 12.6, 220.3
2018-03-23T12:13:01Z,166.140.102.113,# 14.7139,  4.08255,    2.903, 1.2420, 17.288, 0.761306,  33.3419, 23 Mar 2018 12:12:52,  24.7555, 12.6, 217.4
2018-03-23T12:17:01Z,166.140.102.113,# 14.7161,  4.08288,    2.930, 1.2504, 17.303, 0.761269,  33.3431, 23 Mar 2018 12:16:52,  24.7560, 12.6, 219.6
2018-03-23T12:21:01Z,166.140.102.113,# 14.7129,  4.08282,    2.898, 1.2608, 17.317, 0.761298,  33.3453, 23 Mar 2018 12:20:52,  24.7583, 12.6, 218.3
2018-03-23T12:25:01Z,166.140.102.113,# 14.7190,  4.08364,    2.952, 1.2377, 17.335, 0.761241,  33.3476, 23 Mar 2018 12:24:52,  24.7588, 12.6, 216.3
2018-03-23T12:29:01Z,166.140.102.113,# 14.7276,  4.08482,    2.868, 1.2027, 17.339, 0.761066,  33.3509, 23 Mar 2018 12:28:52,  24.7595, 12.6, 217.6
2018-03-23T12:33:01Z,166.140.102.113,# 14.7284,  4.08532,    2.864, 1.1963, 17.324, 0.760980,  33.3548, 23 Mar 2018 12:32:52,  24.7623, 12.6, 221.9
2018-03-23T12:37:01Z,166.140.102.113,# 14.7279,  4.08539,    2.817, 1.2050, 17.314, 0.760961,  33.3559, 23 Mar 2018 12:36:52,  24.7633, 12.6, 218.7
2018-03-23T12:41:01Z,166.140.102.113,# 14.7277,  4.08542,    2.773, 1.1892, 17.285, 0.760973,  33.3563, 23 Mar 2018 12:40:52,  24.7637, 12.6, 219.1
2018-03-23T12:45:01Z,166.140.102.113,# 14.7251,  4.08528,    2.807, 1.2097, 17.256, 0.761031,  33.3573, 23 Mar 2018 12:44:52,  24.7649, 12.6, 218.3
2018-03-23T12:49:01Z,166.140.102.113,# 14.7232,  4.08518,    2.793, 1.1810, 17.254, 0.761040,  33.3580, 23 Mar 2018 12:48:52,  24.7659, 12.6, 220.6
2018-03-23T12:53:01Z,166.140.102.113,# 14.7184,  4.08489,    2.828, 1.1999, 17.251, 0.761143,  33.3595, 23 Mar 2018 12:52:52,  24.7681, 12.6, 218.6
2018-03-23T12:57:01Z,166.140.102.113,# 14.7140,  4.08465,    2.822, 1.2014, 17.287, 0.761205,  33.3610, 23 Mar 2018 12:56:52,  24.7703, 12.6, 216.8
2018-03-23T13:01:01Z,166.140.102.113,# 14.7174,  4.08474,    2.730, 1.2238, 17.303, 0.761206,  33.3589, 23 Mar 2018 13:00:52,  24.7678, 12.6, 218.8
2018-03-23T13:05:01Z,166.140.102.113,# 14.7128,  4.08449,    2.685, 1.2117, 17.285, 0.761281,  33.3607, 23 Mar 2018 13:04:52,  24.7703, 12.6, 216.0
2018-03-23T13:09:01Z,166.140.102.113,# 14.7090,  4.08419,    2.738, 1.2219, 17.285, 0.761359,  33.3612, 23 Mar 2018 13:08:52,  24.7714, 12.6, 219.2
2018-03-23T13:13:01Z,166.140.102.113,# 14.7054,  4.08395,    2.745, 1.2365, 17.296, 0.761447,  33.3620, 23 Mar 2018 13:12:52,  24.7728, 12.6, 219.4
2018-03-23T13:17:01Z,166.140.102.113,# 14.7043,  4.08357,    2.736, 1.2389, 17.310, 0.761493,  33.3596, 23 Mar 2018 13:16:52,  24.7711, 12.6, 219.4
2018-03-23T13:21:01Z,166.140.102.113,# 14.7017,  4.08345,    2.643, 1.2342, 17.314, 0.761547,  33.3607, 23 Mar 2018 13:20:52,  24.7726, 12.6, 219.2
2018-03-23T13:25:01Z,166.140.102.113,# 14.6956,  4.08276,    2.649, 1.2259, 17.329, 0.761648,  33.3596, 23 Mar 2018 13:24:52,  24.7731, 12.6, 217.0
2018-03-23T13:29:01Z,166.140.102.113,# 14.6905,  4.08213,    2.595, 1.2586, 17.364, 0.761790,  33.3583, 23 Mar 2018 13:28:52,  24.7732, 12.6, 216.4
2018-03-23T13:33:01Z,166.140.102.113,# 14.6877,  4.08163,    2.589, 1.2797, 17.377, 0.761875,  33.3561, 23 Mar 2018 13:32:52,  24.7721, 12.6, 217.5
2018-03-23T13:37:01Z,166.140.102.113,# 14.6884,  4.08138,    2.526, 1.3129, 17.367, 0.761887,  33.3533, 23 Mar 2018 13:36:52,  24.7698, 12.6, 216.2
2018-03-23T13:41:01Z,166.140.102.113,# 14.6874,  4.08119,    2.573, 1.2693, 17.379, 0.761920,  33.3523, 23 Mar 2018 13:40:52,  24.7692, 12.6, 218.9
2018-03-23T13:45:01Z,166.140.102.113,# 14.6841,  4.08058,    2.530, 1.2871, 17.402, 0.761984,  33.3497, 23 Mar 2018 13:44:52,  24.7678, 12.6, 218.7
2018-03-23T13:49:01Z,166.140.102.113,# 14.6826,  4.08032,    2.540, 1.2771, 17.436, 0.762003,  33.3486, 23 Mar 2018 13:48:52,  24.7673, 12.6, 221.2
2018-03-23T13:53:01Z,166.140.102.113,# 14.6714,  4.07934,    2.518, 1.3334, 17.482, 0.762165,  33.3492, 23 Mar 2018 13:52:52,  24.7703, 12.6, 219.3
2018-03-23T13:57:01Z,166.140.102.113,# 14.6575,  4.07786,    2.488, 1.4169, 17.542, 0.762482,  33.3477, 23 Mar 2018 13:56:52,  24.7721, 12.6, 220.7
2018-03-23T14:01:01Z,166.140.102.113,# 14.6493,  4.07684,    2.539, 1.4417, 17.604, 0.762694,  33.3454, 23 Mar 2018 14:00:52,  24.7720, 12.6, 217.9
2018-03-23T14:05:01Z,166.140.102.113,# 14.6507,  4.07691,    2.488, 1.4360, 17.632, 0.762763,  33.3449, 23 Mar 2018 14:04:52,  24.7714, 12.6, 217.6
2018-03-23T14:09:01Z,166.140.102.113,# 14.6477,  4.07656,    2.465, 1.4031, 17.654, 0.762801,  33.3443, 23 Mar 2018 14:08:52,  24.7715, 12.6, 217.1
2018-03-23T14:13:01Z,166.140.102.113,# 14.6411,  4.07588,    2.438, 1.4414, 17.677, 0.762954,  33.3438, 23 Mar 2018 14:12:52,  24.7725, 12.6, 217.0
2018-03-23T14:17:01Z,166.140.102.113,# 14.6381,  4.07565,    2.431, 1.4474, 17.698, 0.763045,  33.3442, 23 Mar 2018 14:16:52,  24.7734, 12.6, 220.7
2018-03-23T14:21:01Z,166.140.102.113,# 14.6353,  4.07537,    2.467, 1.4340, 17.703, 0.763129,  33.3441, 23 Mar 2018 14:20:52,  24.7740, 12.6, 220.4
2018-03-23T14:25:01Z,166.140.102.113,# 14.6275,  4.07463,    2.395, 1.4544, 17.711, 0.763295,  33.3440, 23 Mar 2018 14:24:52,  24.7756, 12.6, 217.8
2018-03-23T14:29:01Z,166.140.102.113,# 14.6360,  4.07536,    2.473, 1.4066, 17.726, 0.763205,  33.3433, 23 Mar 2018 14:28:52,  24.7732, 12.6, 218.2
2018-03-23T14:33:01Z,166.140.102.113,# 14.6342,  4.07519,    2.426, 1.4029, 17.748, 0.763213,  33.3434, 23 Mar 2018 14:32:52,  24.7737, 12.6, 219.2
2018-03-23T14:37:01Z,166.140.102.113,# 14.6338,  4.07518,    2.412, 1.3986, 17.771, 0.763217,  33.3436, 23 Mar 2018 14:36:52,  24.7739, 12.6, 219.3
2018-03-23T14:41:01Z,166.140.102.113,# 14.6344,  4.07519,    2.370, 1.4703, 17.793, 0.763234,  33.3433, 23 Mar 2018 14:40:52,  24.7736, 12.6, 220.5
2018-03-23T14:45:01Z,166.140.102.113,# 14.6447,  4.07605,    2.321, 1.4055, 17.744, 0.763113,  33.3422, 23 Mar 2018 14:44:52,  24.7705, 12.6, 219.4
2018-03-23T14:49:01Z,166.140.102.113,# 14.6440,  4.07602,    2.351, 1.3989, 17.771, 0.763001,  33.3426, 23 Mar 2018 14:48:52,  24.7710, 12.6, 217.5
2018-03-23T14:53:01Z,166.140.102.113,# 14.6565,  4.07710,    2.311, 1.3692, 17.818, 0.762784,  33.3418, 23 Mar 2018 14:52:52,  24.7677, 12.6, 215.9
2018-03-23T14:57:01Z,166.140.102.113,# 14.6574,  4.07725,    2.386, 1.3642, 17.796, 0.762688,  33.3423, 23 Mar 2018 14:56:52,  24.7679, 12.6, 218.0
2018-03-23T15:01:01Z,166.140.102.113,# 14.6573,  4.07716,    2.316, 1.2916, 17.799, 0.762670,  33.3416, 23 Mar 2018 15:00:52,  24.7673, 12.6, 218.7
2018-03-23T15:05:01Z,166.140.102.113,# 14.6588,  4.07729,    2.333, 1.2839, 17.821, 0.762622,  33.3415, 23 Mar 2018 15:04:52,  24.7670, 12.6, 219.1
2018-03-23T15:09:01Z,166.140.102.113,# 14.6572,  4.07711,    2.286, 1.2977, 17.855, 0.762657,  33.3412, 23 Mar 2018 15:08:52,  24.7671, 12.6, 218.7
2018-03-23T15:13:01Z,166.140.102.113,# 14.6601,  4.07739,    2.381, 1.3136, 17.889, 0.762638,  33.3413, 23 Mar 2018 15:12:52,  24.7665, 12.6, 219.0
2018-03-23T15:17:01Z,166.140.102.113,# 14.6581,  4.07726,    2.328, 1.2713, 17.905, 0.762634,  33.3418, 23 Mar 2018 15:16:52,  24.7673, 12.6, 213.8
2018-03-23T15:21:01Z,166.140.102.113,# 14.6577,  4.07773,    2.303, 1.3172, 17.892, 0.762653,  33.3464, 23 Mar 2018 15:20:52,  24.7710, 12.6, 218.4
2018-03-23T15:25:01Z,166.140.102.113,# 14.6660,  4.07967,    2.304, 1.2644, 17.835, 0.762559,  33.3570, 23 Mar 2018 15:24:52,  24.7773, 12.6, 217.8
2018-03-23T15:29:01Z,166.140.102.113,# 14.6688,  4.07990,    2.330, 1.2594, 17.732, 0.762461,  33.3567, 23 Mar 2018 15:28:52,  24.7766, 12.6, 217.6
2018-03-23T15:33:01Z,166.140.102.113,# 14.6743,  4.08005,    2.280, 1.2686, 17.650, 0.762306,  33.3534, 23 Mar 2018 15:32:52,  24.7728, 12.6, 221.0
2018-03-23T15:37:01Z,166.140.102.113,# 14.6776,  4.07994,    2.228, 1.2432, 17.623, 0.762224,  33.3496, 23 Mar 2018 15:36:52,  24.7692, 12.6, 216.1
2018-03-23T15:41:01Z,166.140.102.113,# 14.6782,  4.07997,    2.264, 1.2708, 17.688, 0.762153,  33.3493, 23 Mar 2018 15:40:52,  24.7688, 12.6, 216.4
2018-03-23T15:45:01Z,166.140.102.113,# 14.6793,  4.07999,    2.259, 1.2388, 17.779, 0.762142,  33.3485, 23 Mar 2018 15:44:52,  24.7679, 12.6, 216.7
2018-03-23T15:49:01Z,166.140.102.113,# 14.6841,  4.08109,    2.241, 1.2529, 17.815, 0.762041,  33.3545, 23 Mar 2018 15:48:52,  24.7716, 12.6, 218.7
2018-03-23T15:53:01Z,166.140.102.113,# 14.6627,  4.08065,    2.324, 1.1913, 17.719, 0.762316,  33.3687, 23 Mar 2018 15:52:52,  24.7871, 12.6, 220.0
2018-03-23T15:57:01Z,166.140.102.113,# 14.6572,  4.08044,    2.333, 1.2118, 17.646, 0.762520,  33.3715, 23 Mar 2018 15:56:52,  24.7904, 12.6, 220.0
2018-03-23T16:01:01Z,166.140.102.113,# 14.6512,  4.08016,    2.279, 1.2468, 17.618, 0.762634,  33.3743, 23 Mar 2018 16:00:52,  24.7938, 12.6, 217.8
2018-03-23T16:05:01Z,166.140.102.113,# 14.6549,  4.08040,    2.295, 1.2208, 17.609, 0.762653,  33.3733, 23 Mar 2018 16:04:52,  24.7922, 12.6, 220.0
2018-03-23T16:09:01Z,166.140.102.113,# 14.6543,  4.08045,    2.257, 1.2355, 17.599, 0.762725,  33.3742, 23 Mar 2018 16:08:52,  24.7931, 12.6, 219.3
2018-03-23T16:13:01Z,166.140.102.113,# 14.6461,  4.07995,    2.243, 1.2177, 17.598, 0.762840,  33.3767, 23 Mar 2018 16:12:52,  24.7968, 12.6, 218.2
2018-03-23T16:17:01Z,166.140.102.113,# 14.6442,  4.07989,    2.272, 1.2117, 17.612, 0.762903,  33.3778, 23 Mar 2018 16:16:52,  24.7981, 12.6, 219.6
2018-03-23T16:21:01Z,166.140.102.113,# 14.6440,  4.07989,    2.315, 1.2117, 17.617, 0.762922,  33.3779, 23 Mar 2018 16:20:52,  24.7982, 12.6, 219.8
2018-03-23T16:25:01Z,166.140.102.113,# 14.6441,  4.07991,    2.268, 1.2470, 17.632, 0.762933,  33.3780, 23 Mar 2018 16:24:52,  24.7982, 12.6, 218.1
2018-03-23T16:29:01Z,166.140.102.113,# 14.6436,  4.07991,    2.346, 1.2656, 17.621, 0.762960,  33.3784, 23 Mar 2018 16:28:52,  24.7987, 12.6, 218.8
2018-03-23T16:33:01Z,166.140.102.113,# 14.6448,  4.08000,    2.300, 1.2676, 17.607, 0.762936,  33.3783, 23 Mar 2018 16:32:52,  24.7983, 12.6, 220.7
2018-03-23T16:37:01Z,166.140.102.113,# 14.6534,  4.08055,    2.268, 1.2308, 17.591, 0.762820,  33.3759, 23 Mar 2018 16:36:52,  24.7947, 12.6, 216.7
2018-03-23T16:41:01Z,166.140.102.113,# 14.6628,  4.08023,    2.279, 1.2342, 17.588, 0.762732,  33.3649, 23 Mar 2018 16:40:52,  24.7842, 12.6, 219.7
2018-03-23T16:45:01Z,166.140.102.113,# 14.6683,  4.08059,    2.318, 1.2219, 17.621, 0.762495,  33.3634, 23 Mar 2018 16:44:52,  24.7819, 12.6, 220.0
2018-03-23T16:49:01Z,166.140.102.113,# 14.6751,  4.08108,    2.294, 1.1980, 17.650, 0.762262,  33.3621, 23 Mar 2018 16:48:52,  24.7793, 12.6, 220.5
2018-03-23T16:53:01Z,166.140.102.113,# 14.6928,  4.08251,    2.337, 1.1637, 17.678, 0.762019,  33.3599, 23 Mar 2018 16:52:52,  24.7739, 12.6, 217.2
2018-03-23T16:57:01Z,166.140.102.113,# 14.6965,  4.08269,    2.294, 1.1697, 17.709, 0.761908,  33.3584, 23 Mar 2018 16:56:52,  24.7719, 12.6, 219.8
2018-03-23T17:01:01Z,166.140.102.113,# 14.7062,  4.08342,    2.293, 1.1853, 17.746, 0.761649,  33.3567, 23 Mar 2018 17:00:52,  24.7686, 12.6, 218.6
2018-03-23T17:05:01Z,166.140.102.113,# 14.7216,  4.08451,    2.371, 1.1289, 17.771, 0.761340,  33.3534, 23 Mar 2018 17:04:52,  24.7627, 12.6, 218.5
2018-03-23T17:09:01Z,166.140.102.113,# 14.7381,  4.08595,    2.359, 1.1525, 17.818, 0.760993,  33.3524, 23 Mar 2018 17:08:52,  24.7584, 12.6, 219.8
2018-03-23T17:13:01Z,166.140.102.113,# 14.7384,  4.08607,    2.326, 1.1635, 17.857, 0.760773,  33.3532, 23 Mar 2018 17:12:52,  24.7589, 12.6, 221.2
2018-03-23T17:17:01Z,166.140.102.113,# 14.7622,  4.08824,    2.371, 1.1435, 17.886, 0.760383,  33.3526, 23 Mar 2018 17:16:52,  24.7533, 12.6, 218.1
2018-03-23T17:21:01Z,166.140.102.113,# 14.7777,  4.08982,    2.376, 1.1154, 17.916, 0.760028,  33.3536, 23 Mar 2018 17:20:52,  24.7509, 12.6, 217.8
2018-03-23T17:25:01Z,166.140.102.113,# 14.7882,  4.09076,    2.326, 1.1261, 17.938, 0.759675,  33.3533, 23 Mar 2018 17:24:52,  24.7483, 12.6, 217.5
2018-03-23T17:29:01Z,166.140.102.113,# 14.7912,  4.09099,    2.408, 1.1309, 17.950, 0.759600,  33.3527, 23 Mar 2018 17:28:52,  24.7472, 12.6, 218.9
2018-03-23T17:33:01Z,166.140.102.113,# 14.7802,  4.08994,    2.339, 1.1500, 17.950, 0.759680,  33.3526, 23 Mar 2018 17:32:52,  24.7495, 12.6, 218.9
2018-03-23T17:37:01Z,166.140.102.113,# 14.7844,  4.09051,    2.423, 1.0924, 17.927, 0.759563,  33.3542, 23 Mar 2018 17:36:52,  24.7499, 12.6, 220.7
2018-03-23T17:41:01Z,166.140.102.113,# 14.7701,  4.08929,    2.406, 1.1652, 17.902, 0.759847,  33.3553, 23 Mar 2018 17:40:52,  24.7538, 12.6, 217.3
2018-03-23T17:45:01Z,166.140.102.113,# 14.7744,  4.08995,    2.341, 1.1392, 17.876, 0.759831,  33.3577, 23 Mar 2018 17:44:52,  24.7546, 12.6, 218.4
2018-03-23T17:49:01Z,166.140.102.113,# 14.7644,  4.08909,    2.443, 1.1705, 17.867, 0.759997,  33.3584, 23 Mar 2018 17:48:52,  24.7573, 12.6, 221.1
2018-03-23T17:53:01Z,166.140.102.113,# 14.7688,  4.08987,    2.391, 1.1401, 17.849, 0.759921,  33.3618, 23 Mar 2018 17:52:52,  24.7590, 12.6, 217.5
2018-03-23T17:57:01Z,166.140.102.113,# 14.7938,  4.09265,    2.420, 1.1173, 17.812, 0.759556,  33.3656, 23 Mar 2018 17:56:52,  24.7566, 12.6, 218.0
2018-03-23T18:01:01Z,166.140.102.113,# 14.8167,  4.09496,    2.445, 1.0448, 17.742, 0.759122,  33.3670, 23 Mar 2018 18:00:52,  24.7528, 12.6, 217.3
2018-03-23T18:05:01Z,166.140.102.113,# 14.8357,  4.09645,    2.464, 1.0625, 17.705, 0.758569,  33.3642, 23 Mar 2018 18:04:52,  24.7466, 12.6, 218.4
2018-03-23T18:09:01Z,166.140.102.113,# 14.8410,  4.09674,    2.457, 1.1081, 17.715, 0.758617,  33.3624, 23 Mar 2018 18:08:52,  24.7440, 12.6, 219.5
2018-03-23T18:13:01Z,166.140.102.113,# 14.8391,  4.09653,    2.401, 1.1258, 17.748, 0.758418,  33.3621, 23 Mar 2018 18:12:52,  24.7441, 12.6, 220.2
2018-03-23T18:17:01Z,166.140.102.113,# 14.8470,  4.09728,    2.470, 1.1193, 17.771, 0.758068,  33.3621, 23 Mar 2018 18:16:52,  24.7424, 12.6, 220.2
2018-03-23T18:21:01Z,166.140.102.113,# 14.8766,  4.09997,    2.469, 1.1032, 17.791, 0.757610,  33.3612, 23 Mar 2018 18:20:52,  24.7354, 12.6, 215.1
2018-03-23T18:25:01Z,166.140.102.113,# 14.9073,  4.10279,    2.399, 1.0667, 17.795, 0.757084,  33.3606, 23 Mar 2018 18:24:52,  24.7283, 12.6, 219.6
2018-03-23T18:29:01Z,166.140.102.113,# 14.8931,  4.10154,    2.529, 1.0917, 17.802, 0.757117,  33.3613, 23 Mar 2018 18:28:52,  24.7319, 12.6, 220.0
2018-03-23T18:33:01Z,166.140.102.113,# 14.8784,  4.10017,    2.463, 1.1219, 17.807, 0.757328,  33.3615, 23 Mar 2018 18:32:52,  24.7352, 12.6, 220.9
2018-03-23T18:37:01Z,166.140.102.113,# 14.8821,  4.10053,    2.520, 1.1301, 17.791, 0.757324,  33.3616, 23 Mar 2018 18:36:52,  24.7345, 12.6, 220.6
2018-03-23T18:41:01Z,166.140.102.113,# 14.8882,  4.10112,    2.525, 1.1487, 17.804, 0.757290,  33.3617, 23 Mar 2018 18:40:52,  24.7333, 12.6, 221.1
2018-03-23T18:45:01Z,166.140.102.113,# 14.9055,  4.10294,    2.558, 1.1181, 17.805, 0.756733,  33.3634, 23 Mar 2018 18:44:52,  24.7308, 12.6, 218.3
2018-03-23T18:49:01Z,166.140.102.113,# 14.8509,  4.09800,    2.544, 1.1311, 17.837, 0.757653,  33.3652, 23 Mar 2018 18:48:52,  24.7440, 12.6, 220.6
2018-03-23T18:53:01Z,166.140.102.113,# 14.8889,  4.10067,    2.578, 1.1304, 17.861, 0.757262,  33.3570, 23 Mar 2018 18:52:52,  24.7295, 12.6, 219.0
2018-03-23T18:57:01Z,166.140.102.113,# 15.0172,  4.10966,    2.583, 1.0693, 17.845, 0.755279,  33.3289, 23 Mar 2018 18:56:52,  24.6801, 12.6, 215.2
2018-03-23T19:01:01Z,166.140.102.113,# 14.9719,  4.10681,    2.566, 1.0789, 17.816, 0.754937,  33.3417, 23 Mar 2018 19:00:52,  24.6997, 12.6, 219.5
2018-03-23T19:05:01Z,166.140.102.113,# 14.9740,  4.10680,    2.527, 1.0969, 17.798, 0.755379,  33.3398, 23 Mar 2018 19:04:52,  24.6979, 12.6, 218.4
2018-03-23T19:09:01Z,166.140.102.113,# 15.2071,  4.11243,    2.574, 1.0321, 17.778, 0.752046,  33.1924, 23 Mar 2018 19:08:52,  24.5336, 12.6, 217.2
2018-03-23T19:13:01Z,166.140.102.113,# 15.2003,  4.11359,    2.680, 1.0204, 17.780, 0.750530,  33.2086, 23 Mar 2018 19:12:52,  24.5476, 12.6, 220.4
2018-03-23T19:17:01Z,166.140.102.113,# 15.1471,  4.11232,    2.628, 1.0849, 17.810, 0.751014,  33.2423, 23 Mar 2018 19:16:52,  24.5851, 12.6, 217.0
