2018-03-02T09:41:01Z,166.140.102.113,# 14.1654,  4.04593,    2.492, 0.5100, 16.537, 0.774420,  33.4796, 02 Mar 2018 09:40:52,  24.9778, 12.6, 218.3
2018-03-02T09:45:01Z,166.140.102.113,# 14.1304,  4.04278,    2.486, 0.4955, 16.645, 0.775119,  33.4809, 02 Mar 2018 09:44:52,  24.9862, 12.7, 220.8
2018-03-02T09:49:01Z,166.140.102.113,# 14.0630,  4.03663,    2.505, 0.5115, 16.824, 0.776833,  33.4826, 02 Mar 2018 09:48:52,  25.0015, 12.6, 219.5
2018-03-02T09:53:01Z,166.140.102.113,# 14.0314,  4.03346,    2.459, 0.5253, 16.819, 0.777754,  33.4808, 02 Mar 2018 09:52:52,  25.0066, 12.6, 219.7
2018-03-02T09:57:01Z,166.140.102.113,# 14.0127,  4.03195,    2.437, 0.5195, 16.831, 0.778039,  33.4831, 02 Mar 2018 09:56:52,  25.0125, 12.6, 219.3
2018-03-02T10:01:01Z,166.140.102.113,# 14.0337,  4.03387,    2.460, 0.4879, 16.797, 0.777629,  33.4826, 02 Mar 2018 10:00:52,  25.0076, 12.6, 219.7
2018-03-02T10:05:01Z,166.140.102.113,# 14.0186,  4.03245,    2.433, 0.5097, 16.740, 0.778000,  33.4826, 02 Mar 2018 10:04:52,  25.0107, 12.6, 218.3
2018-03-02T10:09:01Z,166.140.102.113,# 13.9562,  4.02647,    2.412, 0.5457, 16.839, 0.779498,  33.4814, 02 Mar 2018 10:08:52,  25.0228, 12.6, 220.8
2018-03-02T10:13:01Z,166.140.102.113,# 13.9379,  4.02469,    2.426, 0.5494, 16.887, 0.780136,  33.4809, 02 Mar 2018 10:12:52,  25.0261, 12.6, 219.9
2018-03-02T10:17:01Z,166.140.102.113,# 13.9539,  4.02608,    2.398, 0.5134, 16.886, 0.779562,  33.4800, 02 Mar 2018 10:16:52,  25.0221, 12.6, 221.2
2018-03-02T10:21:01Z,166.140.102.113,# 13.9405,  4.02486,    2.373, 0.5246, 16.910, 0.779949,  33.4803, 02 Mar 2018 10:20:52,  25.0251, 12.6, 220.6
2018-03-02T10:25:01Z,166.140.102.113,# 13.9207,  4.02293,    2.396, 0.5453, 16.895, 0.780247,  33.4796, 02 Mar 2018 10:24:52,  25.0287, 12.6, 221.3
2018-03-02T10:29:01Z,166.140.102.113,# 13.9278,  4.02355,    2.338, 0.5805, 16.847, 0.780140,  33.4791, 02 Mar 2018 10:28:52,  25.0269, 12.6, 220.1
2018-03-02T10:33:01Z,166.140.102.113,# 13.8699,  4.01797,    2.346, 0.5968, 16.823, 0.781448,  33.4778, 02 Mar 2018 10:32:52,  25.0378, 12.6, 219.8
2018-03-02T10:37:01Z,166.140.102.113,# 13.9174,  4.02246,    2.352, 0.5597, 16.847, 0.780338,  33.4781, 02 Mar 2018 10:36:52,  25.0282, 12.6, 219.6
2018-03-02T10:41:01Z,166.140.102.113,# 13.9425,  4.02476,    2.361, 0.5392, 16.825, 0.780165,  33.4776, 02 Mar 2018 10:40:52,  25.0227, 12.6, 221.3
2018-03-02T10:45:01Z,166.140.102.113,# 13.9061,  4.02140,    2.344, 0.5355, 16.827, 0.780687,  33.4781, 02 Mar 2018 10:44:52,  25.0306, 12.6, 219.0
2018-03-02T10:49:01Z,166.140.102.113,# 13.9521,  4.02580,    2.356, 0.5350, 16.788, 0.779771,  33.4788, 02 Mar 2018 10:48:52,  25.0216, 12.6, 219.4
2018-03-02T10:53:01Z,166.140.102.113,# 13.9105,  4.02208,    2.330, 0.5287, 16.846, 0.780426,  33.4806, 02 Mar 2018 10:52:52,  25.0316, 12.6, 219.2
2018-03-02T10:57:01Z,166.140.102.113,# 13.9045,  4.02135,    2.342, 0.5152, 16.814, 0.780691,  33.4790, 02 Mar 2018 10:56:52,  25.0316, 12.6, 219.5
2018-03-02T11:01:01Z,166.140.102.113,# 13.8556,  4.01668,    2.338, 0.5535, 16.771, 0.781879,  33.4784, 02 Mar 2018 11:00:52,  25.0413, 12.6, 218.9
2018-03-02T11:05:01Z,166.140.102.113,# 13.8774,  4.01873,    2.326, 0.5220, 16.824, 0.781417,  33.4784, 02 Mar 2018 11:04:52,  25.0367, 12.6, 220.2
2018-03-02T11:09:01Z,166.140.102.113,# 13.8651,  4.01756,    2.319, 0.4850, 16.885, 0.781843,  33.4783, 02 Mar 2018 11:08:52,  25.0392, 12.6, 220.1
2018-03-02T11:13:01Z,166.140.102.113,# 13.8477,  4.01585,    2.323, 0.5357, 16.815, 0.782148,  33.4775, 02 Mar 2018 11:12:52,  25.0422, 12.6, 220.1
2018-03-02T11:17:01Z,166.140.102.113,# 13.8323,  4.01441,    2.313, 0.5342, 16.811, 0.782489,  33.4776, 02 Mar 2018 11:16:52,  25.0454, 12.7, 219.1
2018-03-02T11:21:01Z,166.140.102.113,# 13.8393,  4.01509,    2.359, 0.5043, 16.850, 0.782354,  33.4778, 02 Mar 2018 11:20:52,  25.0442, 12.6, 220.8
2018-03-02T11:25:01Z,166.140.102.113,# 13.8486,  4.01607,    2.305, 0.4948, 16.828, 0.782133,  33.4788, 02 Mar 2018 11:24:52,  25.0430, 12.7, 219.4
2018-03-02T11:29:01Z,166.140.102.113,# 13.8453,  4.01576,    2.361, 0.5011, 16.835, 0.782219,  33.4787, 02 Mar 2018 11:28:52,  25.0436, 12.7, 217.8
2018-03-02T11:33:01Z,166.140.102.113,# 13.8274,  4.01410,    2.382, 0.5158, 16.816, 0.782585,  33.4790, 02 Mar 2018 11:32:52,  25.0475, 12.6, 220.3
2018-03-02T11:37:01Z,166.140.102.113,# 13.8267,  4.01402,    2.354, 0.5026, 16.847, 0.782666,  33.4788, 02 Mar 2018 11:36:52,  25.0475, 12.6, 218.2
2018-03-02T11:41:01Z,166.140.102.113,# 13.8210,  4.01346,    2.366, 0.5115, 16.825, 0.782795,  33.4786, 02 Mar 2018 11:40:52,  25.0486, 12.6, 217.5
2018-03-02T11:45:01Z,166.140.102.113,# 13.8170,  4.01306,    2.396, 0.5238, 16.826, 0.782899,  33.4784, 02 Mar 2018 11:44:52,  25.0492, 12.6, 218.9
2018-03-02T11:49:01Z,166.140.102.113,# 13.8143,  4.01282,    2.374, 0.5277, 16.851, 0.782946,  33.4784, 02 Mar 2018 11:48:52,  25.0498, 12.6, 218.5
2018-03-02T11:53:01Z,166.140.102.113,# 13.8185,  4.01324,    2.420, 0.4871, 16.862, 0.782874,  33.4787, 02 Mar 2018 11:52:52,  25.0492, 12.6, 219.4
2018-03-02T11:57:01Z,166.140.102.113,# 13.8147,  4.01286,    2.444, 0.4850, 16.910, 0.782955,  33.4784, 02 Mar 2018 11:56:52,  25.0497, 12.6, 217.8
2018-03-02T12:01:01Z,166.140.102.113,# 13.8098,  4.01236,    2.450, 0.5190, 16.845, 0.783037,  33.4781, 02 Mar 2018 12:00:52,  25.0504, 12.6, 218.4
2018-03-02T12:05:01Z,166.140.102.113,# 13.8072,  4.01212,    2.444, 0.5018, 16.863, 0.783115,  33.4782, 02 Mar 2018 12:04:52,  25.0510, 12.6, 220.8
2018-03-02T12:09:01Z,166.140.102.113,# 13.7928,  4.01062,    2.449, 0.4825, 16.948, 0.783495,  33.4767, 02 Mar 2018 12:08:52,  25.0529, 12.6, 221.6
2018-03-02T12:13:01Z,166.140.102.113,# 13.7773,  4.00914,    2.477, 0.4914, 16.968, 0.783892,  33.4764, 02 Mar 2018 12:12:52,  25.0558, 12.7, 220.3
2018-03-02T12:17:01Z,166.140.102.113,# 13.7689,  4.00836,    2.532, 0.4628, 17.037, 0.784023,  33.4766, 02 Mar 2018 12:16:52,  25.0577, 12.6, 218.0
2018-03-02T12:21:01Z,166.140.102.113,# 13.7585,  4.00740,    2.493, 0.4598, 17.069, 0.784269,  33.4767, 02 Mar 2018 12:20:52,  25.0599, 12.6, 219.3
2018-03-02T12:25:01Z,166.140.102.113,# 13.7585,  4.00746,    2.534, 0.4538, 17.112, 0.784388,  33.4773, 02 Mar 2018 12:24:52,  25.0603, 12.6, 220.9
2018-03-02T12:29:01Z,166.140.102.113,# 13.7212,  4.00431,    2.549, 0.4531, 17.175, 0.785164,  33.4804, 02 Mar 2018 12:28:52,  25.0704, 12.6, 219.0
2018-03-02T12:33:01Z,166.140.102.113,# 13.7453,  4.00653,    2.568, 0.4571, 17.168, 0.784679,  33.4802, 02 Mar 2018 12:32:52,  25.0653, 12.6, 220.7
2018-03-02T12:37:01Z,166.140.102.113,# 13.7252,  4.00464,    2.592, 0.4433, 17.228, 0.785019,  33.4801, 02 Mar 2018 12:36:52,  25.0693, 12.7, 220.2
2018-03-02T12:41:01Z,166.140.102.113,# 13.7174,  4.00382,    2.602, 0.4414, 17.227, 0.785310,  33.4792, 02 Mar 2018 12:40:52,  25.0703, 12.7, 219.5
2018-03-02T12:45:01Z,166.140.102.113,# 13.7606,  4.00797,    2.648, 0.4586, 17.117, 0.784300,  33.4801, 02 Mar 2018 12:44:52,  25.0621, 12.6, 219.6
2018-03-02T12:49:01Z,166.140.102.113,# 13.7607,  4.00798,    2.661, 0.4759, 17.097, 0.784241,  33.4801, 02 Mar 2018 12:48:52,  25.0621, 12.6, 220.3
2018-03-02T12:53:01Z,166.140.102.113,# 13.7578,  4.00769,    2.667, 0.4494, 17.127, 0.784343,  33.4799, 02 Mar 2018 12:52:52,  25.0625, 12.6, 219.0
2018-03-02T12:57:01Z,166.140.102.113,# 13.7424,  4.00619,    2.695, 0.4625, 17.162, 0.784729,  33.4795, 02 Mar 2018 12:56:52,  25.0653, 12.7, 219.2
2018-03-02T13:01:01Z,166.140.102.113,# 13.6965,  4.00175,    2.773, 0.4898, 17.219, 0.785858,  33.4780, 02 Mar 2018 13:00:52,  25.0736, 12.6, 221.3
2018-03-02T13:05:01Z,166.140.102.113,# 13.7372,  4.00576,    2.757, 0.4974, 17.120, 0.784760,  33.4799, 02 Mar 2018 13:04:52,  25.0668, 12.7, 221.2
2018-03-02T13:09:01Z,166.140.102.113,# 13.7478,  4.00680,    2.768, 0.4838, 17.115, 0.784553,  33.4803, 02 Mar 2018 13:08:52,  25.0649, 12.7, 217.8
2018-03-02T13:13:01Z,166.140.102.113,# 13.6692,  3.99898,    2.819, 0.5267, 17.175, 0.786505,  33.4761, 02 Mar 2018 13:12:52,  25.0778, 12.7, 218.9
2018-03-02T13:17:01Z,166.140.102.113,# 13.6907,  4.00131,    2.833, 0.5074, 17.172, 0.785972,  33.4791, 02 Mar 2018 13:16:52,  25.0757, 12.7, 219.4
2018-03-02T13:21:01Z,166.140.102.113,# 13.7052,  4.00262,    2.845, 0.4713, 17.196, 0.785573,  33.4785, 02 Mar 2018 13:20:52,  25.0723, 12.6, 218.3
2018-03-02T13:25:01Z,166.140.102.113,# 13.7255,  4.00467,    2.888, 0.4607, 17.178, 0.785128,  33.4800, 02 Mar 2018 13:24:52,  25.0692, 12.6, 218.5
2018-03-02T13:29:01Z,166.140.102.113,# 13.7235,  4.00445,    2.954, 0.4697, 17.195, 0.785192,  33.4795, 02 Mar 2018 13:28:52,  25.0693, 12.6, 219.8
2018-03-02T13:33:01Z,166.140.102.113,# 13.7177,  4.00389,    2.932, 0.4567, 17.222, 0.785318,  33.4795, 02 Mar 2018 13:32:52,  25.0704, 12.6, 220.4
2018-03-02T13:37:01Z,166.140.102.113,# 13.7169,  4.00386,    2.994, 0.4244, 17.254, 0.785327,  33.4798, 02 Mar 2018 13:36:52,  25.0708, 12.6, 218.3
2018-03-02T13:41:01Z,166.140.102.113,# 13.7176,  4.00395,    2.981, 0.4313, 17.246, 0.785346,  33.4801, 02 Mar 2018 13:40:52,  25.0709, 12.6, 221.4
2018-03-02T13:45:01Z,166.140.102.113,# 13.7162,  4.00383,    3.033, 0.4411, 17.265, 0.785367,  33.4801, 02 Mar 2018 13:44:52,  25.0713, 12.6, 220.3
2018-03-02T13:49:01Z,166.140.102.113,# 13.7190,  4.00408,    3.057, 0.4308, 17.277, 0.785309,  33.4801, 02 Mar 2018 13:48:52,  25.0707, 12.6, 218.9
2018-03-02T13:53:01Z,166.140.102.113,# 13.7077,  4.00297,    3.076, 0.5168, 17.224, 0.785586,  33.4795, 02 Mar 2018 13:52:52,  25.0725, 12.6, 219.9
2018-03-02T13:57:01Z,166.140.102.113,# 13.7045,  4.00266,    3.122, 0.4538, 17.236, 0.785634,  33.4795, 02 Mar 2018 13:56:52,  25.0731, 12.7, 219.2
2018-03-02T14:01:01Z,166.140.102.113,# 13.6978,  4.00204,    3.158, 0.4408, 17.282, 0.785802,  33.4795, 02 Mar 2018 14:00:52,  25.0746, 12.7, 219.8
2018-03-02T14:05:01Z,166.140.102.113,# 13.6903,  4.00133,    3.203, 0.4550, 17.268, 0.785988,  33.4795, 02 Mar 2018 14:04:52,  25.0760, 12.7, 220.5
2018-03-02T14:09:01Z,166.140.102.113,# 13.7001,  4.00230,    3.202, 0.4202, 17.317, 0.785841,  33.4799, 02 Mar 2018 14:08:52,  25.0743, 12.6, 218.7
2018-03-02T14:13:01Z,166.140.102.113,# 13.6861,  4.00095,    3.241, 0.4463, 17.281, 0.786086,  33.4795, 02 Mar 2018 14:12:52,  25.0769, 12.6, 220.5
2018-03-02T14:17:01Z,166.140.102.113,# 13.6920,  4.00155,    3.286, 0.4489, 17.285, 0.785953,  33.4800, 02 Mar 2018 14:16:52,  25.0760, 12.7, 221.8
2018-03-02T14:21:01Z,166.140.102.113,# 13.6942,  4.00173,    3.323, 0.4452, 17.265, 0.785903,  33.4797, 02 Mar 2018 14:20:52,  25.0754, 12.7, 219.0
2018-03-02T14:25:01Z,166.140.102.113,# 13.6944,  4.00175,    3.319, 0.4425, 17.278, 0.785902,  33.4798, 02 Mar 2018 14:24:52,  25.0754, 12.7, 219.1
2018-03-02T14:29:01Z,166.140.102.113,# 13.6966,  4.00196,    3.350, 0.4519, 17.254, 0.785852,  33.4797, 02 Mar 2018 14:28:52,  25.0750, 12.7, 219.9
2018-03-02T14:33:01Z,166.140.102.113,# 13.6970,  4.00202,    3.331, 0.4327, 17.242, 0.785835,  33.4799, 02 Mar 2018 14:32:52,  25.0751, 12.7, 218.2
2018-03-02T14:37:01Z,166.140.102.113,# 13.6995,  4.00226,    3.467, 0.4650, 17.196, 0.785770,  33.4800, 02 Mar 2018 14:36:52,  25.0746, 12.7, 221.4
2018-03-02T14:41:01Z,166.140.102.113,# 13.6909,  4.00151,    3.446, 0.5143, 17.100, 0.785961,  33.4805, 02 Mar 2018 14:40:52,  25.0767, 12.6, 221.4
2018-03-02T14:45:01Z,166.140.102.113,# 13.6878,  4.00119,    3.449, 0.5288, 17.091, 0.786071,  33.4802, 02 Mar 2018 14:44:52,  25.0771, 12.6, 221.2
2018-03-02T14:49:01Z,166.140.102.113,# 13.6991,  4.00225,    3.492, 0.4825, 17.156, 0.785810,  33.4803, 02 Mar 2018 14:48:52,  25.0748, 12.6, 218.7
2018-03-02T14:53:01Z,166.140.102.113,# 13.6976,  4.00214,    3.538, 0.4498, 17.202, 0.785830,  33.4804, 02 Mar 2018 14:52:52,  25.0753, 12.7, 219.3
2018-03-02T14:57:01Z,166.140.102.113,# 13.6965,  4.00202,    3.516, 0.4866, 17.201, 0.785936,  33.4803, 02 Mar 2018 14:56:52,  25.0754, 12.6, 218.2
2018-03-02T15:01:01Z,166.140.102.113,# 13.6906,  4.00149,    3.561, 0.4799, 17.116, 0.785989,  33.4804, 02 Mar 2018 15:00:52,  25.0768, 12.6, 220.2
2018-03-02T15:05:01Z,166.140.102.113,# 13.6972,  4.00211,    3.597, 0.4531, 17.187, 0.785834,  33.4805, 02 Mar 2018 15:04:52,  25.0754, 12.7, 221.1
2018-03-02T15:09:01Z,166.140.102.113,# 13.6822,  4.00071,    3.634, 0.5059, 17.079, 0.786195,  33.4806, 02 Mar 2018 15:08:52,  25.0786, 12.7, 220.7
2018-03-02T15:13:01Z,166.140.102.113,# 13.6691,  3.99944,    3.678, 0.5437, 17.010, 0.786472,  33.4801, 02 Mar 2018 15:12:52,  25.0809, 12.6, 221.0
2018-03-02T15:17:01Z,166.140.102.113,# 13.6680,  3.99933,    3.677, 0.5391, 17.009, 0.786520,  33.4801, 02 Mar 2018 15:16:52,  25.0811, 12.6, 220.6
2018-03-02T15:21:01Z,166.140.102.113,# 13.6753,  4.00004,    3.674, 0.5232, 17.081, 0.786357,  33.4804, 02 Mar 2018 15:20:52,  25.0798, 12.7, 221.8
2018-03-02T15:25:01Z,166.140.102.113,# 13.6873,  4.00103,    3.731, 0.5132, 17.096, 0.786104,  33.4791, 02 Mar 2018 15:24:52,  25.0763, 12.7, 220.8
2018-03-02T15:29:01Z,166.140.102.113,# 13.6868,  4.00109,    3.758, 0.4968, 17.080, 0.786070,  33.4801, 02 Mar 2018 15:28:52,  25.0773, 12.6, 217.5
2018-03-02T15:33:01Z,166.140.102.113,# 13.6478,  3.99736,    3.783, 0.5475, 16.998, 0.786904,  33.4793, 02 Mar 2018 15:32:52,  25.0846, 12.6, 217.1
2018-03-02T15:37:01Z,166.140.102.113,# 13.6479,  3.99708,    3.735, 0.5467, 16.999, 0.787563,  33.4766, 02 Mar 2018 15:36:52,  25.0825, 12.6, 220.2
2018-03-02T15:41:01Z,166.140.102.113,# 13.6520,  3.99785,    3.815, 0.5646, 16.944, 0.786908,  33.4802, 02 Mar 2018 15:40:52,  25.0845, 12.7, 219.4
2018-03-02T15:45:01Z,166.140.102.113,# 13.6621,  3.99881,    3.821, 0.5728, 16.944, 0.786641,  33.4803, 02 Mar 2018 15:44:52,  25.0825, 12.6, 217.3
2018-03-02T15:49:01Z,166.140.102.113,# 13.6608,  3.99862,    3.854, 0.5798, 16.970, 0.786742,  33.4797, 02 Mar 2018 15:48:52,  25.0823, 12.6, 220.3
2018-03-02T15:53:01Z,166.140.102.113,# 13.6566,  3.99827,    3.862, 0.5773, 16.956, 0.786829,  33.4801, 02 Mar 2018 15:52:52,  25.0834, 12.6, 221.3
2018-03-02T15:57:01Z,166.140.102.113,# 13.6619,  3.99875,    3.863, 0.5640, 16.969, 0.786674,  33.4799, 02 Mar 2018 15:56:52,  25.0822, 12.6, 220.7
2018-03-02T16:01:01Z,166.140.102.113,# 13.6766,  4.00015,    3.912, 0.5627, 16.998, 0.786310,  33.4800, 02 Mar 2018 16:00:52,  25.0792, 12.6, 219.5
2018-03-02T16:05:01Z,166.140.102.113,# 13.7306,  4.00505,    3.939, 0.5473, 16.971, 0.785083,  33.4786, 02 Mar 2018 16:04:52,  25.0671, 12.6, 220.2
2018-03-02T16:09:01Z,166.140.102.113,# 13.7116,  4.00342,    3.917, 0.5743, 16.956, 0.785488,  33.4800, 02 Mar 2018 16:08:52,  25.0721, 12.6, 219.5
2018-03-02T16:13:01Z,166.140.102.113,# 13.7319,  4.00512,    4.002, 0.5603, 16.953, 0.785330,  33.4781, 02 Mar 2018 16:12:52,  25.0664, 12.7, 223.5
2018-03-02T16:17:01Z,166.140.102.113,# 13.7324,  4.00527,    3.975, 0.5732, 16.948, 0.784975,  33.4791, 02 Mar 2018 16:16:52,  25.0671, 12.6, 221.9
2018-03-02T16:21:01Z,166.140.102.113,# 13.7390,  4.00581,    3.995, 0.6048, 16.909, 0.784807,  33.4784, 02 Mar 2018 16:20:52,  25.0652, 12.6, 217.9
2018-03-02T16:25:01Z,166.140.102.113,# 13.7421,  4.00595,    4.012, 0.5881, 16.874, 0.784808,  33.4769, 02 Mar 2018 16:24:52,  25.0635, 12.6, 218.4
2018-03-02T16:29:01Z,166.140.102.113,# 13.7050,  4.00246,    3.987, 0.6225, 16.829, 0.785036,  33.4768, 02 Mar 2018 16:28:52,  25.0709, 12.6, 220.4
2018-03-02T16:33:01Z,166.140.102.113,# 13.7091,  4.00291,    3.995, 0.6147, 16.835, 0.785435,  33.4774, 02 Mar 2018 16:32:52,  25.0706, 12.6, 221.3
2018-03-02T16:37:01Z,166.140.102.113,# 13.7002,  4.00182,    3.999, 0.6483, 16.803, 0.785858,  33.4750, 02 Mar 2018 16:36:52,  25.0706, 12.6, 216.9
2018-03-02T16:41:01Z,166.140.102.113,# 13.7189,  4.00339,    4.012, 0.5481, 16.868, 0.785829,  33.4733, 02 Mar 2018 16:40:52,  25.0654, 12.7, 220.0
2018-03-02T16:45:01Z,166.140.102.113,# 13.6476,  3.99678,    4.045, 0.6015, 16.859, 0.787207,  33.4739, 02 Mar 2018 16:44:52,  25.0804, 12.7, 220.7
2018-03-02T16:49:01Z,166.140.102.113,# 13.5956,  3.99177,    4.052, 0.6135, 16.850, 0.788486,  33.4727, 02 Mar 2018 16:48:52,  25.0901, 12.7, 221.1
2018-03-02T16:53:01Z,166.140.102.113,# 13.5789,  3.99036,    3.988, 0.6567, 16.820, 0.788570,  33.4741, 02 Mar 2018 16:52:52,  25.0946, 12.7, 221.9
2018-03-02T16:57:01Z,166.140.102.113,# 13.5786,  3.99022,    3.991, 0.6799, 16.817, 0.788701,  33.4731, 02 Mar 2018 16:56:52,  25.0939, 12.6, 221.8
2018-03-02T17:01:01Z,166.140.102.113,# 13.6086,  3.99317,    4.040, 0.6293, 16.785, 0.787973,  33.4744, 02 Mar 2018 17:00:52,  25.0889, 12.6, 223.3
2018-03-02T17:05:01Z,166.140.102.113,# 13.6192,  3.99402,    4.032, 0.6358, 16.741, 0.787741,  33.4730, 02 Mar 2018 17:04:52,  25.0856, 12.6, 219.3
2018-03-02T17:09:01Z,166.140.102.113,# 13.6403,  3.99612,    4.027, 0.6155, 16.692, 0.787153,  33.4742, 02 Mar 2018 17:08:52,  25.0822, 12.7, 219.1
2018-03-02T17:13:01Z,166.140.102.113,# 13.6303,  3.99503,    4.030, 0.6451, 16.635, 0.787422,  33.4727, 02 Mar 2018 17:12:52,  25.0831, 12.6, 218.1
2018-03-02T17:17:01Z,166.140.102.113,# 13.6243,  3.99446,    4.021, 0.6669, 16.631, 0.787573,  33.4726, 02 Mar 2018 17:16:52,  25.0842, 12.7, 218.6
2018-03-02T17:21:01Z,166.140.102.113,# 13.6226,  3.99420,    4.057, 0.6795, 16.610, 0.787629,  33.4718, 02 Mar 2018 17:20:52,  25.0839, 12.7, 220.2
2018-03-02T17:25:01Z,166.140.102.113,# 13.7037,  4.00135,    4.055, 0.6130, 16.547, 0.785917,  33.4676, 02 Mar 2018 17:24:52,  25.0641, 12.7, 219.9
2018-03-02T17:29:01Z,166.140.102.113,# 13.6975,  4.00077,    3.996, 0.6596, 16.524, 0.785825,  33.4675, 02 Mar 2018 17:28:52,  25.0653, 12.6, 217.7
2018-03-02T17:33:01Z,166.140.102.113,# 13.7955,  4.00944,    3.988, 0.5830, 16.420, 0.783529,  33.4628, 02 Mar 2018 17:32:52,  25.0416, 12.6, 219.1
2018-03-02T17:37:01Z,166.140.102.113,# 13.7936,  4.00935,    4.032, 0.6145, 16.408, 0.783476,  33.4636, 02 Mar 2018 17:36:52,  25.0426, 12.6, 220.9
2018-03-02T17:41:01Z,166.140.102.113,# 13.8150,  4.01113,    3.977, 0.5925, 16.394, 0.783017,  33.4614, 02 Mar 2018 17:40:52,  25.0365, 12.6, 220.5
2018-03-02T17:45:01Z,166.140.102.113,# 13.8803,  4.01688,    3.980, 0.5727, 16.298, 0.781256,  33.4579, 02 Mar 2018 17:44:52,  25.0203, 12.6, 220.5
2018-03-02T17:49:01Z,166.140.102.113,# 13.8964,  4.01824,    3.963, 0.5387, 16.295, 0.780823,  33.4566, 02 Mar 2018 17:48:52,  25.0160, 12.6, 219.8
2018-03-02T17:53:01Z,166.140.102.113,# 13.9101,  4.01954,    3.989, 0.5513, 16.256, 0.780527,  33.4567, 02 Mar 2018 17:52:52,  25.0133, 12.6, 220.5
2018-03-02T17:57:01Z,166.140.102.113,# 13.9538,  4.02324,    3.949, 0.5100, 16.231, 0.779692,  33.4530, 02 Mar 2018 17:56:52,  25.0013, 12.7, 222.4
2018-03-02T18:01:01Z,166.140.102.113,# 13.9465,  4.02273,    3.890, 0.5184, 16.236, 0.779609,  33.4546, 02 Mar 2018 18:00:52,  25.0040, 12.6, 219.4
2018-03-02T18:05:01Z,166.140.102.113,# 13.9938,  4.02656,    3.942, 0.4543, 16.203, 0.778528,  33.4490, 02 Mar 2018 18:04:52,  24.9900, 12.6, 218.0
2018-03-02T18:09:01Z,166.140.102.113,# 13.9935,  4.02618,    3.921, 0.4783, 16.186, 0.778918,  33.4458, 02 Mar 2018 18:08:52,  24.9875, 12.6, 219.4
2018-03-02T18:13:01Z,166.140.102.113,# 14.0103,  4.02792,    3.877, 0.4549, 16.176, 0.778223,  33.4473, 02 Mar 2018 18:12:52,  24.9852, 12.6, 219.9
2018-03-02T18:17:01Z,166.140.102.113,# 13.9974,  4.02700,    3.832, 0.4765, 16.171, 0.778386,  33.4500, 02 Mar 2018 18:16:52,  24.9900, 12.6, 221.8
2018-03-02T18:21:01Z,166.140.102.113,# 14.0221,  4.02885,    3.844, 0.4060, 16.154, 0.778007,  33.4456, 02 Mar 2018 18:20:52,  24.9814, 12.6, 219.5
2018-03-02T18:25:01Z,166.140.102.113,# 14.0240,  4.02910,    3.851, 0.4035, 16.167, 0.777939,  33.4463, 02 Mar 2018 18:24:52,  24.9816, 12.6, 218.0
2018-03-02T18:29:01Z,166.140.102.113,# 14.0511,  4.03137,    3.786, 0.3610, 16.147, 0.777259,  33.4437, 02 Mar 2018 18:28:52,  24.9740, 12.6, 218.4
2018-03-02T18:33:01Z,166.140.102.113,# 14.0690,  4.03293,    3.738, 0.3685, 16.134, 0.776829,  33.4427, 02 Mar 2018 18:32:52,  24.9695, 12.6, 220.7
2018-03-02T18:37:01Z,166.140.102.113,# 14.0685,  4.03300,    3.733, 0.3722, 16.142, 0.776792,  33.4437, 02 Mar 2018 18:36:52,  24.9703, 12.6, 218.6
2018-03-02T18:41:01Z,166.140.102.113,# 14.0571,  4.03217,    3.711, 0.4259, 16.118, 0.777142,  33.4461, 02 Mar 2018 18:40:52,  24.9745, 12.6, 219.4
2018-03-02T18:45:01Z,166.140.102.113,# 14.0927,  4.03510,    3.624, 0.3411, 16.116, 0.776248,  33.4423, 02 Mar 2018 18:44:52,  24.9641, 12.6, 220.3
2018-03-02T18:49:01Z,166.140.102.113,# 14.0851,  4.03460,    3.669, 0.3810, 16.115, 0.776420,  33.4441, 02 Mar 2018 18:48:52,  24.9672, 12.6, 220.7
2018-03-02T18:53:01Z,166.140.102.113,# 14.1006,  4.03602,    3.663, 0.3620, 16.111, 0.776001,  33.4438, 02 Mar 2018 18:52:52,  24.9637, 12.6, 218.7
2018-03-02T18:57:01Z,166.140.102.113,# 14.1072,  4.03659,    3.570, 0.3595, 16.100, 0.775792,  33.4434, 02 Mar 2018 18:56:52,  24.9620, 12.6, 217.4
2018-03-02T19:01:01Z,166.140.102.113,# 14.0872,  4.03503,    3.629, 0.4307, 16.104, 0.776269,  33.4464, 02 Mar 2018 19:00:52,  24.9685, 12.6, 220.9
2018-03-02T19:05:01Z,166.140.102.113,# 14.1284,  4.03838,    3.583, 0.3397, 16.091, 0.775491,  33.4415, 02 Mar 2018 19:04:52,  24.9562, 12.6, 218.7
2018-03-02T19:09:01Z,166.140.102.113,# 14.1243,  4.03807,    3.606, 0.3772, 16.074, 0.775541,  33.4422, 02 Mar 2018 19:08:52,  24.9575, 12.6, 223.2
2018-03-02T19:13:01Z,166.140.102.113,# 14.1315,  4.03879,    3.582, 0.3835, 16.078, 0.775299,  33.4427, 02 Mar 2018 19:12:52,  24.9564, 12.6, 219.4
2018-03-02T19:17:01Z,166.140.102.113,# 14.1514,  4.04054,    3.522, 0.3710, 16.067, 0.774817,  33.4416, 02 Mar 2018 19:16:52,  24.9514, 12.6, 220.8
