2018-03-16T09:41:01Z,166.140.102.113,# 14.5168,  4.02785,    2.476, 0.2981, 17.334, 0.765984,  33.0112, 16 Mar 2018 09:40:52,  24.5424, 12.6, 217.7
2018-03-16T09:45:01Z,166.140.102.113,# 14.4711,  4.01537,    2.465, 0.2963, 17.266, 0.767001,  32.9359, 16 Mar 2018 09:44:52,  24.4940, 12.6, 218.5
2018-03-16T09:49:01Z,166.140.102.113,# 14.4799,  4.01704,    2.538, 0.2938, 17.283, 0.766879,  32.9437, 16 Mar 2018 09:48:52,  24.4982, 12.6, 219.7
2018-03-16T09:53:01Z,166.140.102.113,# 14.4979,  4.02453,    2.483, 0.2765, 17.389, 0.766440,  32.9970, 16 Mar 2018 09:52:52,  24.5355, 12.6, 219.1
2018-03-16T09:57:01Z,166.140.102.113,# 14.6023,  4.04351,    2.458, 0.2888, 17.428, 0.764219,  33.0814, 16 Mar 2018 09:56:52,  24.5784, 12.6, 216.3
2018-03-16T10:01:01Z,166.140.102.113,# 14.6219,  4.04779,    2.482, 0.2974, 17.411, 0.763671,  33.1038, 16 Mar 2018 10:00:52,  24.5916, 12.6, 217.3
2018-03-16T10:05:01Z,166.140.102.113,# 14.5531,  4.03325,    2.532, 0.2923, 17.415, 0.765121,  33.0296, 16 Mar 2018 10:04:52,  24.5489, 12.6, 217.8
2018-03-16T10:09:01Z,166.140.102.113,# 14.5658,  4.03852,    2.481, 0.2876, 17.481, 0.764973,  33.0669, 16 Mar 2018 10:08:52,  24.5750, 12.6, 218.8
2018-03-16T10:13:01Z,166.140.102.113,# 14.4552,  4.01672,    2.466, 0.2889, 17.455, 0.767005,  32.9618, 16 Mar 2018 10:12:52,  24.5173, 12.6, 218.8
2018-03-16T10:17:01Z,166.140.102.113,# 14.3447,  3.99875,    2.444, 0.2879, 17.374, 0.769308,  32.8912, 16 Mar 2018 10:16:52,  24.4861, 12.6, 219.0
2018-03-16T10:21:01Z,166.140.102.113,# 14.4412,  4.01457,    2.453, 0.3018, 17.377, 0.767857,  32.9541, 16 Mar 2018 10:20:52,  24.5144, 12.6, 221.9
2018-03-16T10:25:01Z,166.140.102.113,# 14.4436,  4.01623,    2.511, 0.2859, 17.412, 0.767791,  32.9672, 16 Mar 2018 10:24:52,  24.5239, 12.6, 218.9
2018-03-16T10:29:01Z,166.140.102.113,# 14.4225,  4.01611,    2.440, 0.2884, 17.428, 0.768245,  32.9841, 16 Mar 2018 10:28:52,  24.5414, 12.6, 220.4
2018-03-16T10:33:01Z,166.140.102.113,# 14.4522,  4.02187,    2.522, 0.2930, 17.459, 0.767742,  33.0116, 16 Mar 2018 10:32:52,  24.5564, 12.6, 220.9
2018-03-16T10:37:01Z,166.140.102.113,# 14.4445,  4.02205,    2.540, 0.2843, 17.519, 0.767641,  33.0197, 16 Mar 2018 10:36:52,  24.5642, 12.6, 218.2
2018-03-16T10:41:01Z,166.140.102.113,# 14.5204,  4.03703,    2.506, 0.2846, 17.602, 0.766074,  33.0921, 16 Mar 2018 10:40:52,  24.6040, 12.6, 219.7
2018-03-16T10:45:01Z,166.140.102.113,# 14.3283,  4.00327,    2.480, 0.2732, 17.569, 0.770285,  32.9466, 16 Mar 2018 10:44:52,  24.5323, 12.6, 222.1
2018-03-16T10:49:01Z,166.140.102.113,# 14.4071,  4.01813,    2.496, 0.2848, 17.564, 0.768974,  33.0158, 16 Mar 2018 10:48:52,  24.5691, 12.6, 221.0
2018-03-16T10:53:01Z,166.140.102.113,# 14.4707,  4.03101,    2.472, 0.2997, 17.560, 0.767287,  33.0795, 16 Mar 2018 10:52:52,  24.6049, 12.6, 219.0
2018-03-16T10:57:01Z,166.140.102.113,# 14.4135,  4.02058,    2.520, 0.3059, 17.541, 0.768469,  33.0328, 16 Mar 2018 10:56:52,  24.5808, 12.6, 219.1
2018-03-16T11:01:01Z,166.140.102.113,# 14.2869,  3.99905,    2.433, 0.2917, 17.413, 0.771518,  32.9432, 16 Mar 2018 11:00:52,  24.5383, 12.6, 218.0
2018-03-16T11:05:01Z,166.140.102.113,# 14.2401,  3.99725,    2.493, 0.2944, 17.466, 0.772253,  32.9666, 16 Mar 2018 11:04:52,  24.5662, 12.6, 220.9
2018-03-16T11:09:01Z,166.140.102.113,# 14.2830,  4.00233,    2.515, 0.2886, 17.542, 0.771621,  32.9767, 16 Mar 2018 11:08:52,  24.5649, 12.6, 218.1
2018-03-16T11:13:01Z,166.140.102.113,# 14.3180,  4.00800,    2.587, 0.2906, 17.620, 0.770845,  32.9988, 16 Mar 2018 11:12:52,  24.5747, 12.6, 215.6
2018-03-16T11:17:01Z,166.140.102.113,# 14.2273,  4.00083,    2.578, 0.2800, 17.535, 0.772877,  33.0105, 16 Mar 2018 11:16:52,  24.6028, 12.6, 215.7
2018-03-16T11:21:01Z,166.140.102.113,# 14.3411,  4.01765,    2.607, 0.2960, 17.581, 0.770395,  33.0676, 16 Mar 2018 11:20:52,  24.6230, 12.6, 215.4
2018-03-16T11:25:01Z,166.140.102.113,# 14.3218,  4.01603,    2.624, 0.2821, 17.600, 0.770655,  33.0693, 16 Mar 2018 11:24:52,  24.6283, 12.6, 214.9
2018-03-16T11:29:01Z,166.140.102.113,# 14.2714,  4.00866,    2.565, 0.2788, 17.571, 0.771823,  33.0447, 16 Mar 2018 11:28:52,  24.6200, 12.6, 218.0
2018-03-16T11:33:01Z,166.140.102.113,# 14.3627,  4.02398,    2.649, 0.2837, 17.640, 0.769802,  33.1073, 16 Mar 2018 11:32:52,  24.6490, 12.6, 217.2
2018-03-16T11:37:01Z,166.140.102.113,# 14.5824,  4.05703,    2.630, 0.3039, 17.716, 0.765030,  33.2218, 16 Mar 2018 11:36:52,  24.6909, 12.6, 219.9
2018-03-16T11:41:01Z,166.140.102.113,# 14.4705,  4.04321,    2.739, 0.2946, 17.710, 0.767172,  33.1913, 16 Mar 2018 11:40:52,  24.6910, 12.6, 221.3
2018-03-16T11:45:01Z,166.140.102.113,# 14.5506,  4.05076,    2.649, 0.2972, 17.719, 0.765941,  33.1918, 16 Mar 2018 11:44:52,  24.6746, 12.6, 217.8
2018-03-16T11:49:01Z,166.140.102.113,# 14.2744,  4.01603,    2.635, 0.2747, 17.779, 0.772264,  33.1098, 16 Mar 2018 11:48:52,  24.6696, 12.6, 218.8
2018-03-16T11:53:01Z,166.140.102.113,# 14.3077,  4.02032,    2.644, 0.2748, 17.756, 0.771022,  33.1208, 16 Mar 2018 11:52:52,  24.6710, 12.6, 219.4
2018-03-16T11:57:01Z,166.140.102.113,# 14.1820,  4.00276,    2.714, 0.2695, 17.638, 0.773784,  33.0670, 16 Mar 2018 11:56:52,  24.6558, 12.6, 222.0
2018-03-16T12:01:01Z,166.140.102.113,# 14.0636,  3.98899,    2.698, 0.2820, 17.594, 0.776576,  33.0416, 16 Mar 2018 12:00:52,  24.6608, 12.6, 219.8
2018-03-16T12:05:01Z,166.140.102.113,# 14.0401,  3.98782,    2.765, 0.2834, 17.673, 0.777312,  33.0508, 16 Mar 2018 12:04:52,  24.6727, 12.6, 220.2
2018-03-16T12:09:01Z,166.140.102.113,# 14.1145,  3.99434,    2.735, 0.2680, 17.632, 0.775847,  33.0472, 16 Mar 2018 12:08:52,  24.6547, 12.6, 221.2
2018-03-16T12:13:01Z,166.140.102.113,# 13.9909,  3.98379,    2.756, 0.2667, 17.615, 0.778499,  33.0558, 16 Mar 2018 12:12:52,  24.6869, 12.6, 218.6
2018-03-16T12:17:01Z,166.140.102.113,# 14.1579,  4.00220,    2.764, 0.2616, 17.715, 0.774781,  33.0824, 16 Mar 2018 12:16:52,  24.6727, 12.6, 219.7
2018-03-16T12:21:01Z,166.140.102.113,# 14.1320,  4.01007,    2.734, 0.2667, 17.884, 0.775240,  33.1773, 16 Mar 2018 12:20:52,  24.7513, 12.6, 220.8
2018-03-16T12:25:01Z,166.140.102.113,# 14.0463,  4.00294,    2.770, 0.2786, 17.882, 0.777309,  33.1853, 16 Mar 2018 12:24:52,  24.7754, 12.6, 217.2
2018-03-16T12:29:01Z,166.140.102.113,# 13.9660,  3.99821,    2.882, 0.2786, 17.922, 0.779043,  33.2108, 16 Mar 2018 12:28:52,  24.8118, 12.6, 213.3
2018-03-16T12:33:01Z,166.140.102.113,# 13.8981,  3.99601,    2.824, 0.2874, 17.996, 0.780745,  33.2492, 16 Mar 2018 12:32:52,  24.8553, 12.6, 217.7
2018-03-16T12:37:01Z,166.140.102.113,# 13.9247,  3.98862,    2.902, 0.2717, 17.870, 0.780244,  33.1576, 16 Mar 2018 12:36:52,  24.7791, 12.6, 213.7
2018-03-16T12:41:01Z,166.140.102.113,# 13.8988,  3.98994,    2.900, 0.2682, 17.893, 0.780728,  33.1922, 16 Mar 2018 12:40:52,  24.8112, 12.6, 215.7
2018-03-16T12:45:01Z,166.140.102.113,# 13.9626,  3.99677,    2.890, 0.2620, 17.971, 0.779215,  33.2004, 16 Mar 2018 12:44:52,  24.8044, 12.6, 221.1
2018-03-16T12:49:01Z,166.140.102.113,# 14.0504,  4.00295,    2.905, 0.2634, 17.966, 0.777498,  33.1818, 16 Mar 2018 12:48:52,  24.7719, 12.6, 218.5
2018-03-16T12:53:01Z,166.140.102.113,# 13.9622,  3.98922,    2.950, 0.2559, 17.870, 0.779260,  33.1307, 16 Mar 2018 12:52:52,  24.7506, 12.6, 220.8
2018-03-16T12:57:01Z,166.140.102.113,# 13.9329,  3.98840,    2.978, 0.2504, 17.912, 0.780018,  33.1484, 16 Mar 2018 12:56:52,  24.7704, 12.6, 219.4
2018-03-16T13:01:01Z,166.140.102.113,# 13.8865,  3.98055,    2.989, 0.2413, 17.907, 0.781091,  33.1156, 16 Mar 2018 13:00:52,  24.7546, 12.6, 220.4
2018-03-16T13:05:01Z,166.140.102.113,# 13.9285,  3.98405,    3.003, 0.2430, 17.915, 0.780196,  33.1119, 16 Mar 2018 13:04:52,  24.7430, 12.6, 222.7
2018-03-16T13:09:01Z,166.140.102.113,# 13.9211,  3.98762,    2.986, 0.2447, 18.006, 0.780333,  33.1514, 16 Mar 2018 13:08:52,  24.7751, 12.6, 220.3
2018-03-16T13:13:01Z,166.140.102.113,# 13.8592,  3.97927,    3.127, 0.2480, 17.975, 0.781788,  33.1273, 16 Mar 2018 13:12:52,  24.7693, 12.6, 218.6
2018-03-16T13:17:01Z,166.140.102.113,# 13.8596,  3.98061,    3.127, 0.2507, 17.960, 0.781854,  33.1393, 16 Mar 2018 13:16:52,  24.7784, 12.6, 218.9
2018-03-16T13:21:01Z,166.140.102.113,# 13.8529,  3.98003,    3.120, 0.2516, 17.955, 0.782008,  33.1398, 16 Mar 2018 13:20:52,  24.7802, 12.6, 218.7
2018-03-16T13:25:01Z,166.140.102.113,# 13.8378,  3.97613,    3.093, 0.2405, 17.937, 0.782387,  33.1165, 16 Mar 2018 13:24:52,  24.7653, 12.6, 217.4
2018-03-16T13:29:01Z,166.140.102.113,# 13.8288,  3.97497,    3.265, 0.2347, 17.986, 0.782598,  33.1135, 16 Mar 2018 13:28:52,  24.7649, 12.6, 216.5
2018-03-16T13:33:01Z,166.140.102.113,# 13.8613,  3.97624,    3.227, 0.2364, 17.977, 0.781904,  33.0973, 16 Mar 2018 13:32:52,  24.7456, 12.6, 219.7
2018-03-16T13:37:01Z,166.140.102.113,# 13.8575,  3.97971,    3.197, 0.2449, 17.986, 0.781960,  33.1328, 16 Mar 2018 13:36:52,  24.7738, 12.6, 221.9
2018-03-16T13:41:01Z,166.140.102.113,# 13.8592,  3.97917,    3.368, 0.2430, 17.970, 0.781895,  33.1262, 16 Mar 2018 13:40:52,  24.7684, 12.6, 219.1
2018-03-16T13:45:01Z,166.140.102.113,# 13.8738,  3.98016,    3.277, 0.2441, 17.953, 0.781557,  33.1229, 16 Mar 2018 13:44:52,  24.7628, 12.6, 219.5
2018-03-16T13:49:01Z,166.140.102.113,# 14.1022,  4.00797,    3.285, 0.2756, 17.919, 0.776516,  33.1834, 16 Mar 2018 13:48:52,  24.7623, 12.6, 218.7
2018-03-16T13:53:01Z,166.140.102.113,# 14.2338,  4.02410,    3.225, 0.2994, 17.980, 0.773403,  33.2189, 16 Mar 2018 13:52:52,  24.7622, 12.6, 222.3
2018-03-16T13:57:01Z,166.140.102.113,# 14.1728,  4.01695,    3.267, 0.2873, 17.946, 0.775099,  33.2054, 16 Mar 2018 13:56:52,  24.7646, 12.6, 220.5
2018-03-16T14:01:01Z,166.140.102.113,# 14.1161,  4.00833,    3.256, 0.2955, 17.909, 0.775464,  33.1748, 16 Mar 2018 14:00:52,  24.7527, 12.6, 218.0
2018-03-16T14:05:01Z,166.140.102.113,# 14.2663,  4.02597,    3.478, 0.3127, 17.935, 0.771832,  33.2080, 16 Mar 2018 14:04:52,  24.7471, 12.6, 217.2
2018-03-16T14:09:01Z,166.140.102.113,# 14.3111,  4.03036,    3.410, 0.3248, 17.903, 0.771219,  33.2099, 16 Mar 2018 14:08:52,  24.7390, 12.6, 218.6
2018-03-16T14:13:01Z,166.140.102.113,# 14.4963,  4.05019,    3.343, 0.3511, 17.795, 0.766837,  33.2328, 16 Mar 2018 14:12:52,  24.7177, 12.6, 218.4
2018-03-16T14:17:01Z,166.140.102.113,# 14.4648,  4.04682,    3.314, 0.3573, 17.763, 0.767617,  33.2290, 16 Mar 2018 14:16:52,  24.7214, 12.6, 216.6
2018-03-16T14:21:01Z,166.140.102.113,# 14.3521,  4.03168,    3.571, 0.3467, 17.784, 0.769892,  33.1867, 16 Mar 2018 14:20:52,  24.7125, 12.6, 218.0
2018-03-16T14:25:01Z,166.140.102.113,# 14.2210,  4.01542,    3.448, 0.3172, 17.775, 0.772731,  33.1499, 16 Mar 2018 14:24:52,  24.7117, 12.6, 217.9
2018-03-16T14:29:01Z,166.140.102.113,# 14.2991,  4.02525,    3.551, 0.3341, 17.792, 0.771106,  33.1731, 16 Mar 2018 14:28:52,  24.7133, 12.6, 218.0
2018-03-16T14:33:01Z,166.140.102.113,# 14.0491,  3.99417,    3.425, 0.2926, 17.801, 0.776882,  33.1015, 16 Mar 2018 14:32:52,  24.7101, 12.6, 221.1
2018-03-16T14:37:01Z,166.140.102.113,# 13.9265,  3.98105,    3.570, 0.2752, 17.786, 0.779846,  33.0855, 16 Mar 2018 14:36:52,  24.7231, 12.6, 218.2
2018-03-16T14:41:01Z,166.140.102.113,# 13.8853,  3.97148,    3.568, 0.2664, 17.774, 0.781030,  33.0324, 16 Mar 2018 14:40:52,  24.6906, 12.6, 219.4
2018-03-16T14:45:01Z,166.140.102.113,# 13.8834,  3.97181,    3.610, 0.2616, 17.797, 0.781117,  33.0370, 16 Mar 2018 14:44:52,  24.6945, 12.6, 220.4
2018-03-16T14:49:01Z,166.140.102.113,# 13.9869,  3.98430,    3.551, 0.2698, 17.904, 0.778879,  33.0637, 16 Mar 2018 14:48:52,  24.6937, 12.6, 219.3
2018-03-16T14:53:01Z,166.140.102.113,# 13.9072,  3.97447,    3.637, 0.2533, 17.887, 0.780614,  33.0411, 16 Mar 2018 14:52:52,  24.6927, 12.6, 219.1
2018-03-16T14:57:01Z,166.140.102.113,# 13.8454,  3.96602,    3.540, 0.2511, 17.842, 0.782066,  33.0159, 16 Mar 2018 14:56:52,  24.6860, 12.6, 218.2
2018-03-16T15:01:01Z,166.140.102.113,# 13.9263,  3.97938,    3.657, 0.2667, 17.927, 0.780293,  33.0702, 16 Mar 2018 15:00:52,  24.7113, 12.6, 216.1
2018-03-16T15:05:01Z,166.140.102.113,# 13.8389,  3.97218,    3.611, 0.2615, 17.859, 0.782217,  33.0788, 16 Mar 2018 15:04:52,  24.7360, 12.6, 219.5
2018-03-16T15:09:01Z,166.140.102.113,# 13.7838,  3.96682,    3.623, 0.2640, 17.685, 0.783600,  33.0765, 16 Mar 2018 15:08:52,  24.7454, 12.6, 220.1
2018-03-16T15:13:01Z,166.140.102.113,# 13.8084,  3.96856,    3.657, 0.2777, 17.660, 0.783086,  33.0713, 16 Mar 2018 15:12:52,  24.7364, 12.6, 217.0
2018-03-16T15:17:01Z,166.140.102.113,# 13.9467,  3.98379,    3.578, 0.2815, 17.791, 0.779999,  33.0935, 16 Mar 2018 15:16:52,  24.7251, 12.6, 219.5
2018-03-16T15:21:01Z,166.140.102.113,# 14.0861,  3.99732,    3.689, 0.2956, 17.848, 0.776686,  33.0988, 16 Mar 2018 15:20:52,  24.7003, 12.6, 219.8
2018-03-16T15:25:01Z,166.140.102.113,# 14.0196,  3.99151,    3.803, 0.2771, 17.897, 0.777924,  33.1022, 16 Mar 2018 15:24:52,  24.7168, 12.6, 216.4
2018-03-16T15:29:01Z,166.140.102.113,# 14.2286,  4.01457,    3.710, 0.3320, 17.845, 0.773243,  33.1354, 16 Mar 2018 15:28:52,  24.6989, 12.6, 216.2
2018-03-16T15:33:01Z,166.140.102.113,# 14.3346,  4.03079,    3.751, 0.3403, 17.793, 0.770620,  33.1935, 16 Mar 2018 15:32:52,  24.7214, 12.6, 219.5
2018-03-16T15:37:01Z,166.140.102.113,# 14.4524,  4.04432,    3.732, 0.3487, 17.770, 0.767994,  33.2166, 16 Mar 2018 15:36:52,  24.7145, 12.6, 217.3
2018-03-16T15:41:01Z,166.140.102.113,# 14.3372,  4.03177,    3.699, 0.3067, 17.762, 0.770160,  33.2002, 16 Mar 2018 15:40:52,  24.7261, 12.6, 218.8
2018-03-16T15:45:01Z,166.140.102.113,# 14.2856,  4.02657,    3.819, 0.3093, 17.755, 0.771239,  33.1968, 16 Mar 2018 15:44:52,  24.7343, 12.6, 218.4
2018-03-16T15:49:01Z,166.140.102.113,# 14.2603,  4.02381,    3.743, 0.3187, 17.745, 0.772206,  33.1931, 16 Mar 2018 15:48:52,  24.7368, 12.6, 216.7
2018-03-16T15:53:01Z,166.140.102.113,# 14.5341,  4.05432,    3.795, 0.3976, 17.627, 0.765867,  33.2379, 16 Mar 2018 15:52:52,  24.7136, 12.6, 217.4
2018-03-16T15:57:01Z,166.140.102.113,# 14.5190,  4.05151,    3.744, 0.3988, 17.607, 0.766091,  33.2253, 16 Mar 2018 15:56:52,  24.7070, 12.6, 219.5
2018-03-16T16:01:01Z,166.140.102.113,# 14.5003,  4.04825,    3.779, 0.4183, 17.604, 0.766431,  33.2114, 16 Mar 2018 16:00:52,  24.7003, 12.6, 219.9
2018-03-16T16:05:01Z,166.140.102.113,# 14.4661,  4.04360,    3.706, 0.3913, 17.622, 0.767209,  33.1982, 16 Mar 2018 16:04:52,  24.6974, 12.6, 218.8
2018-03-16T16:09:01Z,166.140.102.113,# 14.4748,  4.04455,    3.810, 0.4081, 17.609, 0.766980,  33.1994, 16 Mar 2018 16:08:52,  24.6964, 12.6, 219.3
2018-03-16T16:13:01Z,166.140.102.113,# 14.4494,  4.04210,    3.675, 0.3911, 17.622, 0.767628,  33.1988, 16 Mar 2018 16:12:52,  24.7014, 12.6, 220.5
2018-03-16T16:17:01Z,166.140.102.113,# 14.4724,  4.04539,    3.712, 0.3836, 17.619, 0.767112,  33.2092, 16 Mar 2018 16:16:52,  24.7046, 12.6, 217.0
2018-03-16T16:21:01Z,166.140.102.113,# 14.4760,  4.04732,    3.815, 0.3719, 17.634, 0.766962,  33.2238, 16 Mar 2018 16:20:52,  24.7151, 12.6, 219.9
2018-03-16T16:25:01Z,166.140.102.113,# 14.4747,  4.04725,    3.797, 0.3970, 17.619, 0.767170,  33.2242, 16 Mar 2018 16:24:52,  24.7156, 12.6, 218.9
2018-03-16T16:29:01Z,166.140.102.113,# 14.4727,  4.04720,    3.829, 0.3788, 17.603, 0.767058,  33.2255, 16 Mar 2018 16:28:52,  24.7170, 12.6, 220.6
2018-03-16T16:33:01Z,166.140.102.113,# 14.4843,  4.04884,    3.732, 0.4164, 17.567, 0.766451,  33.2305, 16 Mar 2018 16:32:52,  24.7185, 12.6, 218.8
2018-03-16T16:37:01Z,166.140.102.113,# 14.4142,  4.04119,    3.722, 0.3856, 17.578, 0.768412,  33.2207, 16 Mar 2018 16:36:52,  24.7257, 12.6, 218.7
2018-03-16T16:41:01Z,166.140.102.113,# 14.4581,  4.04628,    3.717, 0.3979, 17.552, 0.767321,  33.2295, 16 Mar 2018 16:40:52,  24.7233, 12.6, 215.8
2018-03-16T16:45:01Z,166.140.102.113,# 14.5482,  4.05500,    3.713, 0.4283, 17.511, 0.765370,  33.2322, 16 Mar 2018 16:44:52,  24.7062, 12.6, 217.2
2018-03-16T16:49:01Z,166.140.102.113,# 14.5493,  4.05552,    3.649, 0.4147, 17.490, 0.765308,  33.2360, 16 Mar 2018 16:48:52,  24.7089, 12.6, 219.1
2018-03-16T16:53:01Z,166.140.102.113,# 14.5889,  4.06053,    3.750, 0.4453, 17.452, 0.764270,  33.2478, 16 Mar 2018 16:52:52,  24.7096, 12.6, 215.7
2018-03-16T16:57:01Z,166.140.102.113,# 14.5724,  4.05921,    3.742, 0.4323, 17.467, 0.764649,  33.2499, 16 Mar 2018 16:56:52,  24.7147, 12.6, 216.5
2018-03-16T17:01:01Z,166.140.102.113,# 14.5984,  4.06187,    3.609, 0.4478, 17.469, 0.764205,  33.2520, 16 Mar 2018 17:00:52,  24.7108, 12.6, 218.4
2018-03-16T17:05:01Z,166.140.102.113,# 14.6068,  4.06293,    3.701, 0.4459, 17.451, 0.763979,  33.2544, 16 Mar 2018 17:04:52,  24.7109, 12.6, 216.3
2018-03-16T17:09:01Z,166.140.102.113,# 14.6040,  4.06253,    3.710, 0.4353, 17.436, 0.763972,  33.2532, 16 Mar 2018 17:08:52,  24.7106, 12.6, 216.0
2018-03-16T17:13:01Z,166.140.102.113,# 14.5687,  4.05936,    3.577, 0.4529, 17.430, 0.765081,  33.2545, 16 Mar 2018 17:12:52,  24.7190, 12.6, 217.4
2018-03-16T17:17:01Z,166.140.102.113,# 14.5671,  4.05972,    3.628, 0.4498, 17.439, 0.764695,  33.2591, 16 Mar 2018 17:16:52,  24.7229, 12.6, 218.9
2018-03-16T17:21:01Z,166.140.102.113,# 14.6114,  4.06224,    3.620, 0.4257, 17.418, 0.763864,  33.2442, 16 Mar 2018 17:20:52,  24.7020, 12.6, 221.0
2018-03-16T17:25:01Z,166.140.102.113,# 14.6090,  4.06191,    3.616, 0.4439, 17.415, 0.763813,  33.2432, 16 Mar 2018 17:24:52,  24.7018, 12.6, 218.2
2018-03-16T17:29:01Z,166.140.102.113,# 14.6317,  4.06321,    3.601, 0.4415, 17.372, 0.763336,  33.2357, 16 Mar 2018 17:28:52,  24.6912, 12.6, 219.9
2018-03-16T17:33:01Z,166.140.102.113,# 14.6246,  4.06159,    3.550, 0.4603, 17.375, 0.763412,  33.2270, 16 Mar 2018 17:32:52,  24.6860, 12.6, 217.7
2018-03-16T17:37:01Z,166.140.102.113,# 14.5753,  4.05711,    3.656, 0.4944, 17.365, 0.764445,  33.2282, 16 Mar 2018 17:36:52,  24.6974, 12.6, 217.4
2018-03-16T17:41:01Z,166.140.102.113,# 14.5723,  4.05694,    3.473, 0.4804, 17.369, 0.764639,  33.2293, 16 Mar 2018 17:40:52,  24.6989, 12.6, 218.0
2018-03-16T17:45:01Z,166.140.102.113,# 14.5928,  4.05803,    3.477, 0.4225, 17.357, 0.764214,  33.2217, 16 Mar 2018 17:44:52,  24.6886, 12.6, 219.8
2018-03-16T17:49:01Z,166.140.102.113,# 14.5153,  4.05171,    3.407, 0.3806, 17.343, 0.765912,  33.2304, 16 Mar 2018 17:48:52,  24.7118, 12.6, 217.9
2018-03-16T17:53:01Z,166.140.102.113,# 14.5322,  4.05238,    3.560, 0.3592, 17.335, 0.766072,  33.2220, 16 Mar 2018 17:52:52,  24.7018, 12.6, 219.2
2018-03-16T17:57:01Z,166.140.102.113,# 14.5991,  4.05943,    3.436, 0.3702, 17.283, 0.764068,  33.2292, 16 Mar 2018 17:56:52,  24.6930, 12.6, 220.6
2018-03-16T18:01:01Z,166.140.102.113,# 14.6156,  4.06113,    3.437, 0.4096, 17.266, 0.763721,  33.2306, 16 Mar 2018 18:00:52,  24.6907, 12.6, 219.4
2018-03-16T18:05:01Z,166.140.102.113,# 14.6317,  4.06211,    3.420, 0.4406, 17.249, 0.763390,  33.2258, 16 Mar 2018 18:04:52,  24.6835, 12.6, 218.4
2018-03-16T18:09:01Z,166.140.102.113,# 14.7530,  4.07573,    3.404, 0.4130, 17.197, 0.760783,  33.2462, 16 Mar 2018 18:08:52,  24.6733, 12.6, 216.6
2018-03-16T18:13:01Z,166.140.102.113,# 14.7549,  4.07654,    3.438, 0.4451, 17.150, 0.760284,  33.2519, 16 Mar 2018 18:12:52,  24.6774, 12.6, 219.3
2018-03-16T18:17:01Z,166.140.102.113,# 14.8207,  4.08355,    3.397, 0.4571, 17.085, 0.759026,  33.2595, 16 Mar 2018 18:16:52,  24.6691, 12.6, 216.1
2018-03-16T18:21:01Z,166.140.102.113,# 14.8776,  4.09012,    3.365, 0.4107, 17.060, 0.757423,  33.2705, 16 Mar 2018 18:20:52,  24.6653, 12.6, 217.4
2018-03-16T18:25:01Z,166.140.102.113,# 14.8046,  4.08214,    3.286, 0.4677, 17.066, 0.759085,  33.2604, 16 Mar 2018 18:24:52,  24.6732, 12.6, 216.7
2018-03-16T18:29:01Z,166.140.102.113,# 14.7681,  4.07856,    3.379, 0.4584, 17.024, 0.759555,  33.2590, 16 Mar 2018 18:28:52,  24.6799, 12.6, 216.7
2018-03-16T18:33:01Z,166.140.102.113,# 14.8401,  4.08593,    3.293, 0.4880, 16.991, 0.758034,  33.2646, 16 Mar 2018 18:32:52,  24.6688, 12.6, 217.1
2018-03-16T18:37:01Z,166.140.102.113,# 14.9309,  4.09562,    3.181, 0.4937, 16.920, 0.756196,  33.2750, 16 Mar 2018 18:36:52,  24.6572, 12.6, 216.5
2018-03-16T18:41:01Z,166.140.102.113,# 14.9601,  4.09827,    3.261, 0.4441, 16.882, 0.755053,  33.2741, 16 Mar 2018 18:40:52,  24.6503, 12.6, 219.4
2018-03-16T18:45:01Z,166.140.102.113,# 15.0170,  4.10270,    3.256, 0.4113, 16.868, 0.754458,  33.2658, 16 Mar 2018 18:44:52,  24.6316, 12.6, 218.7
2018-03-16T18:49:01Z,166.140.102.113,# 15.0526,  4.10624,    3.212, 0.3943, 16.850, 0.753343,  33.2675, 16 Mar 2018 18:48:52,  24.6251, 12.6, 218.1
2018-03-16T18:53:01Z,166.140.102.113,# 15.0856,  4.10918,    3.138, 0.3735, 16.857, 0.752624,  33.2660, 16 Mar 2018 18:52:52,  24.6168, 12.6, 222.1
2018-03-16T18:57:01Z,166.140.102.113,# 15.0995,  4.11062,    3.144, 0.3869, 16.845, 0.752254,  33.2672, 16 Mar 2018 18:56:52,  24.6146, 12.6, 218.3
2018-03-16T19:01:01Z,166.140.102.113,# 15.1823,  4.11886,    3.123, 0.3090, 16.859, 0.750527,  33.2712, 16 Mar 2018 19:00:52,  24.5997, 12.6, 217.3
2018-03-16T19:05:01Z,166.140.102.113,# 15.0822,  4.10931,    3.109, 0.3657, 16.879, 0.752430,  33.2701, 16 Mar 2018 19:04:52,  24.6206, 12.6, 220.7
2018-03-16T19:09:01Z,166.140.102.113,# 15.0242,  4.10339,    3.062, 0.3691, 16.906, 0.753956,  33.2660, 16 Mar 2018 19:08:52,  24.6301, 12.6, 220.1
2018-03-16T19:13:01Z,166.140.102.113,# 15.0518,  4.10521,    3.057, 0.3325, 16.912, 0.753448,  33.2589, 16 Mar 2018 19:12:52,  24.6187, 12.6, 222.7
2018-03-16T19:17:01Z,166.140.102.113,# 15.0703,  4.10760,    2.973, 0.3460, 16.914, 0.752870,  33.2648, 16 Mar 2018 19:16:52,  24.6191, 12.6, 219.3
