2018-11-05T09:36:08Z,166.148.81.45,# 18.7759,  4.50655,    1.974, 1.0876, 0.0000, 0.0001, 0.0002,  33.6467, 05 Nov 2018 09:36:02,  24.0436, 14.1,  84.3
2018-11-05T09:40:08Z,166.148.81.45,# 18.7669,  4.50571,    2.049, 1.0823, 0.0000, 0.0002, 0.0002,  33.6470, 05 Nov 2018 09:40:02,  24.0460, 14.1, 101.2
2018-11-05T09:44:08Z,166.148.81.45,# 18.7752,  4.50701,    2.046, 1.0911, 0.0000, 0.0003, 0.0001,  33.6510, 05 Nov 2018 09:44:02,  24.0471, 14.1,  93.5
2018-11-05T09:48:08Z,166.148.81.45,# 18.7805,  4.50673,    2.075, 1.0859, 0.0000, 0.0002, 0.0002,  33.6444, 05 Nov 2018 09:48:02,  24.0406, 14.1, 100.8
2018-11-05T09:52:08Z,166.148.81.45,# 18.7921,  4.50837,    2.077, 1.0874, 0.0000, 0.0003, 0.0002,  33.6487, 05 Nov 2018 09:52:02,  24.0411, 14.1,  83.5
2018-11-05T09:56:08Z,166.148.81.45,# 18.7525,  4.50402,    2.144, 1.0807, 0.0000, 0.0002, 0.0003,  33.6445, 05 Nov 2018 09:56:02,  24.0479, 14.1,  77.0
2018-11-05T10:00:08Z,166.148.81.45,# 18.7520,  4.50465,    2.111, 1.0781, 0.0000, 0.0002, 0.0002,  33.6503, 05 Nov 2018 10:00:02,  24.0524, 14.1,  94.3
2018-11-05T10:04:08Z,166.148.81.45,# 18.7723,  4.50661,    2.130, 1.0873, 0.0000, 0.0003, 0.0003,  33.6501, 05 Nov 2018 10:04:02,  24.0470, 14.1, 100.5
2018-11-05T10:08:08Z,166.148.81.45,# 18.7649,  4.50576,    2.157, 1.0852, 0.0000, 0.0002, 0.0002,  33.6490, 05 Nov 2018 10:08:02,  24.0481, 14.1,  81.7
2018-11-05T10:12:08Z,166.148.81.45,# 18.7501,  4.50454,    2.102, 1.0869, 0.0000, 0.0003, 0.0002,  33.6509, 05 Nov 2018 10:12:02,  24.0532, 14.1,  94.9
2018-11-05T10:16:08Z,166.148.81.45,# 18.7401,  4.50373,    2.166, 1.0888, 0.0000, 0.0002, 0.0001,  33.6523, 05 Nov 2018 10:16:02,  24.0569, 14.1,  93.5
2018-11-05T10:20:08Z,166.148.81.45,# 18.7485,  4.50359,    2.156, 1.0927, 0.0000, 0.0002, 0.0002,  33.6441, 05 Nov 2018 10:20:02,  24.0485, 14.1, 107.6
2018-11-05T10:24:08Z,166.148.81.45,# 18.7752,  4.50600,    2.205, 1.0926, 0.0000, 0.0002, 0.0002,  33.6425, 05 Nov 2018 10:24:02,  24.0405, 14.1,  98.7
2018-11-05T10:28:08Z,166.148.81.45,,  24.0529, 14.1,  93.2
2018-11-05T10:32:08Z,166.148.81.45,# 18.7307,  4.50216,    2.247, 1.1048, 0.0000, 0.0003, 0.0003,  33.6467, 05 Nov 2018 10:32:02,  24.0549, 14.1, 102.2
2018-11-05T10:36:08Z,166.148.81.45,# 18.7052,  4.49985,    2.278, 1.1068, 0.0000, 0.0002, 0.0002,  33.6482, 05 Nov 2018 10:36:02,  24.0625, 14.1,  97.1
2018-11-05T10:40:08Z,166.148.81.45,# 18.7355,  4.50227,    2.296, 1.1159, 0.0000, 0.0002, 0.0002,  33.6437, 05 Nov 2018 10:40:02,  24.0514, 14.1,  91.4
2018-11-05T10:44:08Z,166.148.81.45,# 18.7209,  4.50068,    2.303, 1.1106, 0.0000, 0.0002, 0.0003,  33.6423, 05 Nov 2018 10:44:02,  24.0541, 14.1,  96.5
2018-11-05T10:48:08Z,166.148.81.45,# 18.7179,  4.50094,    2.291, 1.1133, 0.0000, 0.0003, 0.0002,  33.6470, 05 Nov 2018 10:48:02,  24.0583, 14.1, 107.5
2018-11-05T10:56:08Z,166.148.81.45,# 18.5846,  4.48616,    2.328, 1.1412, 0.0000, 0.0002, 0.0003,  33.6318, 05 Nov 2018 10:56:02,  24.0801, 14.1,  92.4
2018-11-05T11:00:08Z,166.148.81.45,91, 14.1,  81.1
2018-11-05T11:08:08Z,166.148.81.45,# 18.5189,  4.48025,    2.299, 1.1304, 0.0000, 0.0002, 0.0004,  33.6359, 05 Nov 2018 11:08:02,  24.0996, 14.1, 103.9
2018-11-05T11:12:08Z,166.148.81.45,# 18.5923,  4.48880,    2.363, 1.1210, 0.0000, 0.0003, 0.0002,  33.6476, 05 Nov 2018 11:12:02,  24.0902, 14.1,  94.1
2018-11-05T11:16:08Z,166.148.81.45,# 18.5651,  4.48568,    2.402, 1.1120, 0.0000, 0.0002, 0.0002,  33.6437, 05 Nov 2018 11:16:02,  24.0940, 14.1, 100.1
2018-11-05T11:20:08Z,166.148.81.45,# 18.5408,  4.48244,    2.465, 1.1174, 0.0000, 0.0002, 0.0002,  33.6363, 05 Nov 2018 11:20:02,  24.0945, 14.1,  90.2
2018-11-05T11:24:08Z,166.148.81.45,# 18.5941,  4.48863,    2.426, 1.0959, 0.0000, 0.0003, 0.0002,  33.6448, 05 Nov 2018 11:24:02,  24.0876, 14.1,  97.9
2018-11-05T11:28:08Z,166.148.81.45,# 18.6306,  4.49522,    2.424, 1.0861, 0.0000, 0.0003, 0.0002,  33.6702, 05 Nov 2018 11:28:02,  24.0979, 14.1, 104.4
2018-11-05T11:32:08Z,166.148.81.45,# 18.6441,  4.49668,    2.446, 1.0844, 0.0000, 0.0003, 0.0002,  33.6714, 05 Nov 2018 11:32:02,  24.0956, 14.1,  90.0
2018-11-05T11:36:08Z,166.148.81.45,# 18.6498,  4.49646,    2.440, 1.0857, 0.0000, 0.0002, 0.0003,  33.6649, 05 Nov 2018 11:36:02,  24.0891, 14.1,  84.2
2018-11-05T11:40:08Z,166.148.81.45,# 18.6352,  4.49424,    2.527, 1.0706, 0.0000, 0.0002, 0.0002,  33.6582, 05 Nov 2018 11:40:02,  24.0876, 14.1,  79.3
2018-11-05T11:44:08Z,166.148.81.45,# 18.6443,  4.49436,    2.595, 1.0732, 0.0000, 0.0003, 0.0002,  33.6517, 05 Nov 2018 11:44:02,  24.0804, 14.1,  87.6
2018-11-05T11:48:08Z,166.148.81.45,# 18.6508,  4.49545,    2.538, 1.0729, 0.0000, 0.0002, 0.0002,  33.6556, 05 Nov 2018 11:48:02,  24.0818, 14.1, 101.1
2018-11-05T11:52:08Z,166.148.81.45,# 18.6662,  4.49693,    2.594, 1.0706, 0.0000, 0.0002, 0.0003,  33.6554, 05 Nov 2018 11:52:02,  24.0778, 14.1, 110.7
2018-11-05T11:56:08Z,166.148.81.45,# 18.6511,  4.49423,    2.574, 1.0745, 0.0000, 0.0002, 0.0002,  33.6451, 05 Nov 2018 11:56:02,  24.0736, 14.1, 105.3
2018-11-05T12:00:08Z,166.148.81.45,# 18.6502,  4.49530,    2.704, 1.0748, 0.0000, 0.0002, 0.0003,  33.6547, 05 Nov 2018 12:00:02,  24.0812, 14.1, 108.4
2018-11-05T12:04:08Z,166.148.81.45,# 18.6691,  4.49680,    2.755, 1.0733, 0.0000, 0.0002, 0.0003,  33.6519, 05 Nov 2018 12:04:02,  24.0743, 14.1,  89.5
2018-11-05T12:08:08Z,166.148.81.45,# 18.6598,  4.49605,    2.733, 1.0602, 0.0000, 0.0002, 0.0001,  33.6532, 05 Nov 2018 12:08:02,  24.0776, 14.1,  82.6
2018-11-05T12:12:08Z,166.148.81.45,# 18.6308,  4.49211,    2.844, 1.0646, 0.0000, 0.0002, 0.0002,  33.6439, 05 Nov 2018 12:12:02,  24.0778, 14.1,  82.5
2018-11-05T12:16:08Z,166.148.81.45,# 18.6649,  4.49641,    2.808, 1.0712, 0.0000, 0.0002, 0.0002,  33.6521, 05 Nov 2018 12:16:02,  24.0756, 14.1, 113.0
2018-11-05T12:20:08Z,166.148.81.45,# 18.6169,  4.49020,    2.760, 1.0569, 0.0000, 0.0002, 0.0002,  33.6392, 05 Nov 2018 12:20:02,  24.0776, 14.0, 126.0
2018-11-05T12:24:08Z,166.148.81.45,# 18.6027,  4.48881,    2.804, 1.0599, 0.0000, 0.0001, 0.0002,  33.6391, 05 Nov 2018 12:24:02,  24.0812, 14.0, 114.7
2018-11-05T12:28:08Z,166.148.81.45,# 18.6286,  4.49249,    2.855, 1.0660, 0.0000, 0.0002, 0.0002,  33.6488, 05 Nov 2018 12:28:02,  24.0820, 14.1,  89.5
2018-11-05T12:32:08Z,166.148.81.45,# 18.6772,  4.49741,    2.879, 1.0819, 0.0000, 0.0002, 0.0002,  33.6504, 05 Nov 2018 12:32:02,  24.0712, 14.2,  57.6
2018-11-05T12:36:08Z,166.148.81.45,# 18.6537,  4.49418,    2.900, 1.0830, 0.0000, 0.0003, 0.0003,  33.6425, 05 Nov 2018 12:36:02,  24.0709, 14.1,  89.1
2018-11-05T12:40:08Z,166.148.81.45,# 18.6308,  4.49160,    2.922, 1.0829, 0.0000, 0.0002, 0.0002,  33.6395, 05 Nov 2018 12:40:02,  24.0745, 14.1,  99.8
2018-11-05T12:44:08Z,166.148.81.45,# 18.6225,  4.49192,    2.977, 1.0849, 0.0000, 0.0001, 0.0002,  33.6489, 05 Nov 2018 12:44:02,  24.0837, 14.1, 105.8
2018-11-05T12:48:08Z,166.148.81.45,# 18.6571,  4.49559,    2.998, 1.1003, 0.0000, 0.0002, 0.0002,  33.6515, 05 Nov 2018 12:48:02,  24.0770, 14.1,  89.7
2018-11-05T12:52:08Z,166.148.81.45,# 18.6586,  4.49518,    3.019, 1.0948, 0.0000, 0.0001, 0.0003,  33.6468, 05 Nov 2018 12:52:02,  24.0730, 14.1,  88.5
2018-11-05T12:56:08Z,166.148.81.45,# 18.6214,  4.49107,    3.077, 1.0980, 0.0000, 0.0002, 0.0002,  33.6427, 05 Nov 2018 12:56:02,  24.0792, 14.1, 111.7
2018-11-05T13:00:08Z,166.148.81.45,# 18.6100,  4.49060,    3.066, 1.1196, 0.0000, 0.0002, 0.0003,  33.6480, 05 Nov 2018 13:00:02,  24.0862, 14.1, 115.8
2018-11-05T13:04:08Z,166.148.81.45,# 18.6420,  4.49416,    3.102, 1.1045, 0.0000, 0.0003, 0.0002,  33.6518, 05 Nov 2018 13:04:02,  24.0811, 14.1, 110.6
2018-11-05T13:08:08Z,166.148.81.45,# 18.6176,  4.49170,    3.120, 1.1131, 0.0000, 0.0003, 0.0002,  33.6510, 05 Nov 2018 13:08:02,  24.0865, 14.1, 115.8
2018-11-05T13:12:08Z,166.148.81.45,# 18.6239,  4.49190,    3.136, 1.1149, 0.0000, 0.0002, 0.0002,  33.6476, 05 Nov 2018 13:12:02,  24.0824, 14.1, 104.0
2018-11-05T13:16:08Z,166.148.81.45,# 18.6326,  4.49389,    3.172, 1.1125, 0.0000, 0.0002, 0.0003,  33.6572, 05 Nov 2018 13:16:02,  24.0875, 14.1, 105.7
2018-11-05T13:20:08Z,166.148.81.45,# 18.6368,  4.49249,    3.217, 1.1124, 0.0000, 0.0003, 0.0002,  33.6419, 05 Nov 2018 13:20:02,  24.0748, 14.1,  89.8
2018-11-05T13:28:08Z,166.148.81.45,# 18.5911,  4.48834,    3.242, 1.1374, 0.0000, 0.0002, 0.0003,  33.6444, 05 Nov 2018 13:28:02,  24.0881, 14.2,  58.2
2018-11-05T13:36:08Z,166.148.81.45,# 18.6266,  4.49186,    3.337, 1.1129, 0.0000, 0.0002, 0.0002,  33.6449, 05 Nov 2018 13:36:02,  24.0796, 14.1, 112.9
2018-11-05T13:40:08Z,166.148.81.45,# 18.6171,  4.49011,    3.322, 1.1205, 0.0000, 0.0002, 0.0002,  33.6381, 05 Nov 2018 13:40:02,  24.0768, 14.1, 103.6
2018-11-05T13:44:08Z,166.148.81.45,# 18.6302,  4.49212,    3.345, 1.1361, 0.0000, 0.0001, 0.0001,  33.6442, 05 Nov 2018 13:44:02,  24.0781, 14.1, 107.4
2018-11-05T13:48:08Z,166.148.81.45,# 18.6147,  4.49061,    3.344, 1.1166, 0.0000, 0.0003, 0.0003,  33.6441, 05 Nov 2018 13:48:02,  24.0820, 14.1, 107.5
2018-11-05T13:52:08Z,166.148.81.45,# 18.5853,  4.48740,    3.359, 1.1241, 0.0000, 0.0003, 0.0002,  33.6412, 05 Nov 2018 13:52:02,  24.0872, 14.1, 113.1
2018-11-05T13:56:08Z,166.148.81.45,# 18.5745,  4.48744,    3.490, 1.1247, 0.0000, 0.0001, 0.0002,  33.6504, 05 Nov 2018 13:56:02,  24.0968, 14.0, 125.3
2018-11-05T14:00:08Z,166.148.81.45,# 18.6168,  4.49140,    3.425, 1.1452, 0.0000, 0.0002, 0.0002,  33.6491, 05 Nov 2018 14:00:02,  24.0853, 14.1, 109.7
2018-11-05T14:04:08Z,166.148.81.45,# 18.5724,  4.48588,    3.462, 1.1077, 0.0000, 0.0002, 0.0003,  33.6390, 05 Nov 2018 14:04:02,  24.0886, 14.0, 124.8
2018-11-05T14:08:08Z,166.148.81.45,# 18.6405,  4.49538,    3.481, 1.1197, 0.0000, 0.0002, 0.0002,  33.6631, 05 Nov 2018 14:08:02,  24.0901, 14.1, 109.1
2018-11-05T14:12:08Z,166.148.81.45,# 18.6136,  4.49072,    3.495, 1.1345, 0.0000, 0.0002, 0.0003,  33.6459, 05 Nov 2018 14:12:02,  24.0836, 14.1, 110.0
2018-11-05T14:16:08Z,166.148.81.45,# 18.6435,  4.49306,    3.476, 1.1504, 0.0000, 0.0003, 0.0002,  33.6413, 05 Nov 2018 14:16:02,  24.0726, 14.1,  95.9
2018-11-05T14:20:08Z,166.148.81.45,# 18.6411,  4.49294,    3.588, 1.1491, 0.0000, 0.0002, 0.0003,  33.6421, 05 Nov 2018 14:20:02,  24.0739, 14.1, 100.8
2018-11-05T14:24:08Z,166.148.81.45,# 18.5891,  4.48817,    3.617, 1.1444, 0.0000, 0.0002, 0.0002,  33.6445, 05 Nov 2018 14:24:02,  24.0887, 14.1, 108.0
2018-11-05T14:28:08Z,166.148.81.45,# 18.6034,  4.48988,    3.592, 1.1490, 0.0000, 0.0002, 0.0003,  33.6472, 05 Nov 2018 14:28:02,  24.0872, 14.1, 116.6
2018-11-05T14:32:08Z,166.148.81.45,# 18.6564,  4.49586,    3.672, 1.1391, 0.0000, 0.0001, 0.0001,  33.6541, 05 Nov 2018 14:32:02,  24.0792, 14.1,  95.2
2018-11-05T14:36:08Z,166.148.81.45,# 18.6093,  4.48910,    3.667, 1.1409, 0.0000, 0.0001, 0.0001,  33.6359, 05 Nov 2018 14:36:02,  24.0770, 14.1,  87.2
2018-11-05T14:40:08Z,166.148.81.45,# 18.6071,  4.48968,    3.598, 1.1547, 0.0000, 0.0002, 0.0001,  33.6425, 05 Nov 2018 14:40:02,  24.0826, 14.0, 122.6
2018-11-05T14:44:08Z,166.148.81.45,# 18.5718,  4.48590,    3.564, 1.1407, 0.0000, 0.0002, 0.0003,  33.6397, 05 Nov 2018 14:44:02,  24.0894, 14.0, 122.8
2018-11-05T14:48:08Z,166.148.81.45,# 18.5641,  4.48562,    3.609, 1.1280, 0.0000, 0.0003, 0.0003,  33.6435, 05 Nov 2018 14:48:02,  24.0941, 14.0, 123.7
2018-11-05T14:52:08Z,166.148.81.45,# 18.6157,  4.49238,    3.669, 1.1392, 0.0000, 0.0002, 0.0002,  33.6582, 05 Nov 2018 14:52:02,  24.0925, 14.1, 110.9
2018-11-05T14:56:08Z,166.148.81.45,# 18.6245,  4.49195,    3.629, 1.1418, 0.0000, 0.0003, 0.0002,  33.6474, 05 Nov 2018 14:56:02,  24.0820, 14.0, 116.6
2018-11-05T15:00:08Z,166.148.81.45,# 18.6167,  4.49012,    3.603, 1.1530, 0.0000, 0.0002, 0.0002,  33.6384, 05 Nov 2018 15:00:02,  24.0771, 14.0, 121.2
2018-11-05T15:04:08Z,166.148.81.45,# 18.5904,  4.48878,    3.699, 1.1493, 0.0000, 0.0002, 0.0002,  33.6486, 05 Nov 2018 15:04:02,  24.0914, 14.1, 112.2
2018-11-05T15:08:08Z,166.148.81.45,# 18.5741,  4.48783,    3.739, 1.1556, 0.0000, 0.0002, 0.0002,  33.6539, 05 Nov 2018 15:08:02,  24.0996, 14.1, 114.3
2018-11-05T15:12:08Z,166.148.81.45,# 18.6043,  4.49030,    3.658, 1.1426, 0.0000, 0.0002, 0.0001,  33.6499, 05 Nov 2018 15:12:02,  24.0890, 14.0, 121.1
2018-11-05T15:16:08Z,166.148.81.45,# 18.6119,  4.49191,    3.726, 1.1294, 0.0000, 0.0001, 0.0002,  33.6572, 05 Nov 2018 15:16:02,  24.0927, 14.1, 103.0
2018-11-05T15:20:08Z,166.148.81.45,# 18.6212,  4.49132,    3.570, 1.1327, 0.0000, 0.0003, 0.0002,  33.6447, 05 Nov 2018 15:20:02,  24.0808, 14.1,  96.9
2018-11-05T15:24:08Z,166.148.81.45,# 18.6158,  4.49151,    3.757, 1.1400, 0.0000, 0.0002, 0.0002,  33.6507, 05 Nov 2018 15:24:02,  24.0868, 14.1, 114.5
2018-11-05T15:28:08Z,166.148.81.45,# 18.6206,  4.49161,    3.738, 1.1451, 0.0000, 0.0001, 0.0002,  33.6476, 05 Nov 2018 15:28:02,  24.0833, 14.1, 104.2
2018-11-05T15:32:08Z,166.148.81.45,# 18.6286,  4.49262,    3.710, 1.1327, 0.0000, 0.0001, 0.0001,  33.6496, 05 Nov 2018 15:32:02,  24.0826, 14.1,  89.4
2018-11-05T15:36:08Z,166.148.81.45,# 18.6240,  4.49150,    3.704, 1.1271, 0.0000, 0.0002, 0.0002,  33.6440, 05 Nov 2018 15:36:02,  24.0796, 14.1, 105.7
2018-11-05T15:40:08Z,166.148.81.45,# 18.5715,  4.48636,    3.712, 1.1453, 0.0000, 0.0001, 0.0002,  33.6437, 05 Nov 2018 15:40:02,  24.0924, 14.0, 125.7
2018-11-05T15:44:08Z,166.148.81.45,# 18.6182,  4.49105,    3.692, 1.1377, 0.0000, 0.0002, 0.0002,  33.6449, 05 Nov 2018 15:44:02,  24.0817, 14.1, 109.0
2018-11-05T15:48:08Z,166.148.81.45,# 18.5862,  4.48864,    3.706, 1.1444, 0.0000, 0.0003, 0.0003,  33.6508, 05 Nov 2018 15:48:02,  24.0942, 14.0, 115.1
2018-11-05T15:52:08Z,166.148.81.45,# 18.6283,  4.49305,    3.684, 1.1431, 0.0000, 0.0003, 0.0002,  33.6534, 05 Nov 2018 15:52:02,  24.0857, 14.1, 113.4
2018-11-05T15:56:08Z,166.148.81.45,# 18.5402,  4.48282,    3.763, 1.1111, 0.0000, 0.0004, 0.0002,  33.6396, 05 Nov 2018 15:56:02,  24.0970, 14.0, 122.3
2018-11-05T16:00:08Z,166.148.81.45,# 18.5829,  4.48915,    3.798, 1.1143, 0.0000, 0.0002, 0.0002,  33.6578, 05 Nov 2018 16:00:02,  24.1003, 14.0, 125.7
2018-11-05T16:04:08Z,166.148.81.45,# 18.5995,  4.49010,    3.712, 1.1262, 0.0000, 0.0003, 0.0001,  33.6522, 05 Nov 2018 16:04:02,  24.0920, 14.1, 110.2
2018-11-05T16:08:08Z,166.148.81.45,# 18.5879,  4.48792,    3.698, 1.1348, 0.0000, 0.0002, 0.0003,  33.6434, 05 Nov 2018 16:08:02,  24.0881, 14.1, 103.9
2018-11-05T16:12:08Z,166.148.81.45,# 18.5815,  4.48850,    3.704, 1.1432, 0.0000, 0.0003, 0.0002,  33.6534, 05 Nov 2018 16:12:02,  24.0974, 14.1,  87.3
2018-11-05T16:16:08Z,166.148.81.45,# 18.5731,  4.48723,    3.683, 1.1498, 0.0000, 0.0002, 0.0001,  33.6497, 05 Nov 2018 16:16:02,  24.0967, 14.1,  90.3
2018-11-05T16:20:08Z,166.148.81.45,# 18.5880,  4.48827,    3.657, 1.1527, 0.0000, 0.0003, 0.0002,  33.6462, 05 Nov 2018 16:20:02,  24.0902, 14.1, 106.8
2018-11-05T16:24:08Z,166.148.81.45,# 18.5346,  4.48280,    3.681, 1.0927, 0.0000, 0.0002, 0.0003,  33.6439, 05 Nov 2018 16:24:02,  24.1018, 14.1, 115.9
2018-11-05T16:28:08Z,166.148.81.45,# 18.5192,  4.48086,    3.674, 1.1181, 0.0000, 0.0002, 0.0003,  33.6402, 05 Nov 2018 16:28:02,  24.1028, 14.0, 120.4
2018-11-05T16:32:08Z,166.148.81.45,# 18.5217,  4.48108,    3.625, 1.1180, 0.0000, 0.0002, 0.0002,  33.6401, 05 Nov 2018 16:32:02,  24.1021, 14.1, 110.9
2018-11-05T16:36:08Z,166.148.81.45,# 18.5284,  4.48173,    3.624, 1.1276, 0.0000, 0.0002, 0.0001,  33.6401, 05 Nov 2018 16:36:02,  24.1005, 14.0, 132.7
2018-11-05T16:40:08Z,166.148.81.45,# 18.5287,  4.48179,    3.658, 1.1177, 0.0000, 0.0003, 0.0002,  33.6403, 05 Nov 2018 16:40:02,  24.1005, 14.1, 116.0
2018-11-05T16:44:08Z,166.148.81.45,# 18.5285,  4.48177,    3.582, 1.1081, 0.0000, 0.0002, 0.0002,  33.6403, 05 Nov 2018 16:44:02,  24.1006, 14.0, 126.3
2018-11-05T16:48:08Z,166.148.81.45,# 18.5335,  4.48225,    3.569, 1.1219, 0.0000, 0.0002, 0.0003,  33.6402, 05 Nov 2018 16:48:02,  24.0992, 14.1, 110.6
2018-11-05T16:52:08Z,166.148.81.45,# 18.5364,  4.48255,    3.570, 1.1290, 0.0000, 0.0004, 0.0002,  33.6404, 05 Nov 2018 16:52:02,  24.0988, 14.1, 104.3
2018-11-05T16:56:08Z,166.148.81.45,# 18.5363,  4.48254,    3.558, 1.1173, 0.0000, 0.0004, 0.0001,  33.6404, 05 Nov 2018 16:56:02,  24.0988, 14.1, 108.7
2018-11-05T17:00:08Z,166.148.81.45,# 18.5393,  4.48282,    3.586, 1.1220, 0.0000, 0.0003, 0.0001,  33.6403, 05 Nov 2018 17:00:02,  24.0979, 14.0, 117.4
2018-11-05T17:04:08Z,166.148.81.45,# 18.5431,  4.48321,    3.514, 1.1295, 0.0000, 0.0002, 0.0003,  33.6406, 05 Nov 2018 17:04:02,  24.0972, 14.0, 121.5
2018-11-05T17:08:08Z,166.148.81.45,# 18.5456,  4.48344,    3.498, 1.1252, 0.0000, 0.0002, 0.0001,  33.6405, 05 Nov 2018 17:08:02,  24.0964, 14.0, 118.0
2018-11-05T17:12:08Z,166.148.81.45,# 18.5467,  4.48354,    3.437, 1.1310, 0.0000, 0.0001, 0.0001,  33.6404, 05 Nov 2018 17:12:02,  24.0961, 14.1, 103.1
2018-11-05T17:16:08Z,166.148.81.45,# 18.5477,  4.48365,    3.419, 1.1173, 0.0000, 0.0003, 0.0002,  33.6405, 05 Nov 2018 17:16:02,  24.0959, 14.1, 107.6
2018-11-05T17:20:08Z,166.148.81.45,# 18.5500,  4.48393,    3.445, 1.1224, 0.0000, 0.0003, 0.0002,  33.6410, 05 Nov 2018 17:20:02,  24.0957, 14.1, 107.8
2018-11-05T17:24:08Z,166.148.81.45,# 18.5557,  4.48448,    3.367, 1.1325, 0.0000, 0.0002, 0.0001,  33.6409, 05 Nov 2018 17:24:02,  24.0942, 14.1, 109.7
2018-11-05T17:28:08Z,166.148.81.45,# 18.5551,  4.48441,    3.394, 1.1254, 0.0000, 0.0003, 0.0002,  33.6408, 05 Nov 2018 17:28:02,  24.0944, 14.1, 112.5
2018-11-05T17:32:08Z,166.148.81.45,# 18.5552,  4.48441,    3.343, 1.1138, 0.0000, 0.0002, 0.0002,  33.6408, 05 Nov 2018 17:32:02,  24.0942, 14.0, 120.4
2018-11-05T17:36:08Z,166.148.81.45,# 18.5627,  4.48515,    3.361, 1.1354, 0.0000, 0.0002, 0.0001,  33.6409, 05 Nov 2018 17:36:02,  24.0924, 14.1, 109.9
2018-11-05T17:40:08Z,166.148.81.45,# 18.5665,  4.48554,    3.395, 1.1183, 0.0000, 0.0002, 0.0002,  33.6410, 05 Nov 2018 17:40:02,  24.0917, 14.0, 122.3
2018-11-05T17:44:08Z,166.148.81.45,# 18.5642,  4.48529,    3.298, 1.1244, 0.0000, 0.0001, 0.0002,  33.6408, 05 Nov 2018 17:44:02,  24.0920, 14.0, 116.0
2018-11-05T17:48:08Z,166.148.81.45,# 18.5663,  4.48550,    3.291, 1.1252, 0.0000, 0.0003, 0.0002,  33.6409, 05 Nov 2018 17:48:02,  24.0916, 14.0, 120.0
2018-11-05T17:52:08Z,166.148.81.45,# 18.5883,  4.48872,    3.246, 1.1434, 0.0000, 0.0003, 0.0002,  33.6499, 05 Nov 2018 17:52:02,  24.0930, 14.1,  87.2
2018-11-05T17:56:08Z,166.148.81.45,# 18.5739,  4.48628,    3.192, 1.1164, 0.0000, 0.0002, 0.0002,  33.6412, 05 Nov 2018 17:56:02,  24.0900, 14.0, 117.8
2018-11-05T18:00:08Z,166.148.81.45,# 18.5770,  4.48655,    3.204, 1.1258, 0.0000, 0.0002, 0.0002,  33.6410, 05 Nov 2018 18:00:02,  24.0890, 14.0, 113.9
2018-11-05T18:04:08Z,166.148.81.45,# 18.5764,  4.48649,    3.188, 1.1196, 0.0000, 0.0003, 0.0003,  33.6410, 05 Nov 2018 18:04:02,  24.0892, 14.1, 118.4
2018-11-05T18:08:08Z,166.148.81.45,# 18.5792,  4.48673,    3.165, 1.1265, 0.0000, 0.0003, 0.0002,  33.6407, 05 Nov 2018 18:08:02,  24.0883, 14.1, 114.2
2018-11-05T18:12:08Z,166.148.81.45,# 18.5785,  4.48667,    3.123, 1.1237, 0.0000, 0.0002, 0.0002,  33.6408, 05 Nov 2018 18:12:02,  24.0885, 14.0, 121.8
2018-11-05T18:16:08Z,166.148.81.45,# 18.5848,  4.48727,    3.119, 1.1236, 0.0000, 0.0002, 0.0002,  33.6407, 05 Nov 2018 18:16:02,  24.0869, 14.1, 115.6
2018-11-05T18:20:08Z,166.148.81.45,# 18.5969,  4.48843,    3.131, 1.1218, 0.0000, 0.0002, 0.0001,  33.6405, 05 Nov 2018 18:20:02,  24.0836, 14.0, 120.9
2018-11-05T18:24:08Z,166.148.81.45,# 18.5937,  4.48814,    3.004, 1.1156, 0.0000, 0.0002, 0.0003,  33.6407, 05 Nov 2018 18:24:02,  24.0846, 14.0, 120.8
2018-11-05T18:28:08Z,166.148.81.45,# 18.5967,  4.48840,    3.094, 1.1232, 0.0000, 0.0002, 0.0003,  33.6404, 05 Nov 2018 18:28:02,  24.0836, 14.1, 110.6
2018-11-05T18:32:08Z,166.148.81.45,# 18.5948,  4.48845,    3.025, 1.1261, 0.0001, 0.0003, 0.0003,  33.6424, 05 Nov 2018 18:32:02,  24.0857, 14.1, 109.3
2018-11-05T18:36:08Z,166.148.81.45,# 18.6106,  4.48970,    2.966, 1.1308, 0.0001, 0.0002, 0.0002,  33.6401, 05 Nov 2018 18:36:02,  24.0800, 14.1, 111.1
2018-11-05T18:40:08Z,166.148.81.45,# 18.6104,  4.48974,    2.977, 1.1305, 0.0002, 0.0002, 0.0001,  33.6405, 05 Nov 2018 18:40:02,  24.0803, 14.1, 100.9
2018-11-05T18:44:08Z,166.148.81.45,# 18.6198,  4.49073,    2.892, 1.1260, 0.0000, 0.0002, 0.0002,  33.6413, 05 Nov 2018 18:44:02,  24.0785, 14.1, 100.3
2018-11-05T18:48:08Z,166.148.81.45,# 18.6193,  4.49054,    2.894, 1.1314, 0.0002, 0.0003, 0.0002,  33.6400, 05 Nov 2018 18:48:02,  24.0778, 14.1, 101.0
2018-11-05T18:52:08Z,166.148.81.45,# 18.6201,  4.49065,    2.865, 1.1189, 0.0001, 0.0002, 0.0003,  33.6403, 05 Nov 2018 18:52:02,  24.0776, 14.1, 115.4
2018-11-05T18:56:08Z,166.148.81.45,# 18.6367,  4.49224,    2.814, 1.1262, 0.0000, 0.0002, 0.0002,  33.6401, 05 Nov 2018 18:56:02,  24.0735, 14.1, 103.0
