2022-09-28T09:05:46Z,166.148.81.45,# 19.4586,  4.55137,    2.757, 5.0000, 0.0001, 0.0003, 0.0000,  33.4665, 28 Sep 2022 09:05:41,  23.7327, 13.8, 179.2
2022-09-28T09:09:46Z,166.148.81.45,# 18.5757,  4.46220,    2.738, 5.0000, 0.0000, 0.0004, 0.0000,  33.4379, 28 Sep 2022 09:09:41,  23.9341, 13.8, 162.2
2022-09-28T09:13:46Z,166.148.81.45,# 18.5380,  4.45975,    2.661, 5.0000, 0.0001, 0.0004, 0.0000,  33.4481, 28 Sep 2022 09:13:41,  23.9512, 13.8, 168.6
2022-09-28T09:17:46Z,166.148.81.45,# 18.3430,  4.43910,    2.673, 5.0000, 0.0001, 0.0002, 0.0000,  33.4330, 28 Sep 2022 09:17:41,  23.9880, 13.8, 174.4
2022-09-28T09:21:46Z,166.148.81.45,# 19.2643,  4.53188,    2.693, 5.0000, 0.0000, 0.0003, 0.0000,  33.4618, 28 Sep 2022 09:21:41,  23.7787, 13.8, 168.1
2022-09-28T09:25:46Z,166.148.81.45,# 18.9575,  4.50077,    2.577, 5.0000, 0.0000, 0.0004, 0.0000,  33.4511, 28 Sep 2022 09:25:41,  23.8484, 13.8, 176.3
2022-09-28T09:29:46Z,166.148.81.45,# 19.3251,  4.53777,    2.598, 5.0000, 0.0000, 0.0002, 0.0000,  33.4616, 28 Sep 2022 09:29:41,  23.7631, 13.8, 179.2
2022-09-28T09:33:46Z,166.148.81.45,# 18.8122,  4.48471,    2.602, 5.0000, 0.0001, 0.0003, 0.0000,  33.4346, 28 Sep 2022 09:33:41,  23.8724, 13.8, 179.4
2022-09-28T09:37:46Z,166.148.81.45,# 19.3734,  4.54266,    2.606, 5.0000, 0.0000, 0.0003, 0.0000,  33.4631, 28 Sep 2022 09:37:41,  23.7520, 13.8, 174.2
2022-09-28T09:41:46Z,166.148.81.45,# 19.3982,  4.54506,    2.469, 5.0000, 0.0000, 0.0004, 0.0000,  33.4631, 28 Sep 2022 09:41:41,  23.7455, 13.8, 169.0
2022-09-28T09:45:46Z,166.148.81.45,# 19.4520,  4.55053,    2.515, 5.0000, 0.0001, 0.0003, 0.0000,  33.4649, 28 Sep 2022 09:45:41,  23.7332, 13.8, 165.7
2022-09-28T09:49:46Z,166.148.81.45,# 19.4352,  4.54879,    2.550, 5.0000, 0.0001, 0.0002, 0.0000,  33.4640, 28 Sep 2022 09:49:41,  23.7368, 13.8, 169.3
2022-09-28T09:53:46Z,166.148.81.45,# 19.3785,  4.54299,    2.595, 5.0000, 0.0000, 0.0004, 0.0000,  33.4618, 28 Sep 2022 09:53:41,  23.7496, 13.8, 167.5
2022-09-28T09:57:46Z,166.148.81.45,# 19.4387,  4.54913,    2.488, 5.0000, 0.0001, 0.0003, 0.0000,  33.4641, 28 Sep 2022 09:57:41,  23.7360, 13.8, 175.1
2022-09-28T10:01:46Z,166.148.81.45,# 19.4406,  4.54932,    2.467, 5.0000, 0.0001, 0.0002, 0.0000,  33.4642, 28 Sep 2022 10:01:41,  23.7355, 13.8, 166.1
2022-09-28T10:05:46Z,166.148.81.45,# 19.4286,  4.54816,    2.439, 5.0000, 0.0000, 0.0003, 0.0000,  33.4642, 28 Sep 2022 10:05:41,  23.7386, 13.8, 171.5
2022-09-28T10:09:46Z,166.148.81.45,# 19.4541,  4.55076,    2.501, 5.0000, 0.0001, 0.0000, 0.0000,  33.4651, 28 Sep 2022 10:09:41,  23.7328, 13.8, 175.3
2022-09-28T10:13:46Z,166.148.81.45,# 19.4593,  4.55124,    2.462, 5.0000, 0.0001, 0.0000, 0.0000,  33.4650, 28 Sep 2022 10:13:41,  23.7314, 13.8, 174.2
2022-09-28T10:17:46Z,166.148.81.45,# 19.4631,  4.55162,    2.424, 5.0000, 0.0000, 0.0002, 0.0000,  33.4651, 28 Sep 2022 10:17:41,  23.7304, 13.8, 178.2
2022-09-28T10:21:46Z,166.148.81.45,# 19.4633,  4.55177,    2.383, 5.0000, 0.0001, 0.0001, 0.0000,  33.4661, 28 Sep 2022 10:21:41,  23.7311, 13.8, 176.5
2022-09-28T10:25:46Z,166.148.81.45,# 19.4473,  4.55010,    2.394, 5.0000, 0.0001, 0.0002, 0.0000,  33.4652, 28 Sep 2022 10:25:41,  23.7346, 13.8, 167.1
2022-09-28T10:29:46Z,166.148.81.45,# 19.4636,  4.55176,    2.387, 5.0000, 0.0001, 0.0003, 0.0000,  33.4659, 28 Sep 2022 10:29:41,  23.7309, 13.8, 175.7
2022-09-28T10:33:46Z,166.148.81.45,# 19.4463,  4.55002,    2.384, 5.0000, 0.0000, 0.0002, 0.0000,  33.4654, 28 Sep 2022 10:33:41,  23.7350, 13.8, 176.9
2022-09-28T10:37:46Z,166.148.81.45,# 19.4365,  4.54908,    2.291, 5.0000, 0.0001, 0.0002, 0.0000,  33.4655, 28 Sep 2022 10:37:41,  23.7376, 13.8, 166.5
2022-09-28T10:41:46Z,166.148.81.45,# 19.4390,  4.54928,    2.330, 5.0000, 0.0000, 0.0002, 0.0000,  33.4652, 28 Sep 2022 10:41:41,  23.7368, 13.8, 180.4
2022-09-28T10:45:46Z,166.148.81.45,# 19.4362,  4.54901,    2.367, 5.0000, 0.0001, 0.0001, 0.0000,  33.4651, 28 Sep 2022 10:45:41,  23.7373, 13.8, 168.3
2022-09-28T10:49:46Z,166.148.81.45,# 19.3425,  4.54013,    2.380, 5.0000, 0.0001, 0.0002, 0.0000,  33.4671, 28 Sep 2022 10:49:41,  23.7629, 13.8, 177.4
2022-09-28T10:53:46Z,166.148.81.45,# 19.4017,  4.54551,    2.291, 5.0000, 0.0000, 0.0002, 0.0000,  33.4640, 28 Sep 2022 10:53:41,  23.7454, 13.8, 168.1
2022-09-28T10:57:46Z,166.148.81.45,# 19.4084,  4.54629,    2.304, 5.0000, 0.0001, 0.0002, 0.0000,  33.4650, 28 Sep 2022 10:57:41,  23.7444, 13.8, 170.0
2022-09-28T11:01:46Z,166.148.81.45,# 19.2921,  4.53442,    2.246, 5.0000, 0.0001, 0.0003, 0.0000,  33.4606, 28 Sep 2022 11:01:41,  23.7708, 13.8, 173.4
2022-09-28T11:05:46Z,166.148.81.45,# 19.2989,  4.53518,    2.332, 5.0000, 0.0001, 0.0003, 0.0000,  33.4614, 28 Sep 2022 11:05:41,  23.7697, 13.8, 171.6
2022-09-28T11:09:46Z,166.148.81.45,# 19.3241,  4.53780,    2.289, 5.0000, 0.0000, 0.0003, 0.0000,  33.4628, 28 Sep 2022 11:09:41,  23.7642, 13.8, 184.2
2022-09-28T11:13:46Z,166.148.81.45,# 19.3509,  4.54065,    2.331, 5.0000, 0.0000, 0.0003, 0.0000,  33.4647, 28 Sep 2022 11:13:41,  23.7589, 13.8, 173.2
2022-09-28T11:17:46Z,166.148.81.45,# 19.3070,  4.53621,    2.293, 5.0000, 0.0001, 0.0003, 0.0000,  33.4634, 28 Sep 2022 11:17:41,  23.7691, 13.7, 187.1
2022-09-28T11:21:46Z,166.148.81.45,# 19.2786,  4.53323,    2.198, 5.0000, 0.0000, 0.0003, 0.0000,  33.4616, 28 Sep 2022 11:21:41,  23.7750, 13.8, 167.6
2022-09-28T11:25:46Z,166.148.81.45,# 19.2575,  4.53109,    2.241, 5.0000, 0.0000, 0.0003, 0.0000,  33.4609, 28 Sep 2022 11:25:41,  23.7798, 13.8, 175.4
2022-09-28T11:29:46Z,166.148.81.45,# 19.2561,  4.53089,    2.209, 5.0000, 0.0001, 0.0002, 0.0000,  33.4604, 28 Sep 2022 11:29:41,  23.7798, 13.8, 182.5
2022-09-28T11:33:46Z,166.148.81.45,# 19.1956,  4.52499,    2.201, 5.0000, 0.0001, 0.0003, 0.0000,  33.4602, 28 Sep 2022 11:33:41,  23.7950, 13.8, 175.2
2022-09-28T11:37:46Z,166.148.81.45,# 19.1823,  4.52356,    2.232, 5.0000, 0.0000, 0.0003, 0.0000,  33.4590, 28 Sep 2022 11:37:41,  23.7975, 13.8, 182.0
2022-09-28T11:41:46Z,166.148.81.45,# 19.1462,  4.52004,    2.182, 5.0000, 0.0001, 0.0002, 0.0000,  33.4590, 28 Sep 2022 11:41:41,  23.8067, 13.8, 170.6
2022-09-28T11:45:46Z,166.148.81.45,# 19.1469,  4.52013,    2.184, 5.0000, 0.0001, 0.0002, 0.0000,  33.4592, 28 Sep 2022 11:45:41,  23.8067, 13.8, 172.0
2022-09-28T11:49:46Z,166.148.81.45,# 19.1598,  4.52143,    2.234, 5.0000, 0.0000, 0.0003, 0.0000,  33.4595, 28 Sep 2022 11:49:41,  23.8036, 13.8, 173.6
2022-09-28T11:53:46Z,166.148.81.45,# 19.1188,  4.51726,    2.188, 5.0000, 0.0001, 0.0002, 0.0000,  33.4580, 28 Sep 2022 11:53:41,  23.8129, 13.8, 170.9
2022-09-28T11:57:46Z,166.148.81.45,# 19.1124,  4.51650,    2.221, 5.0000, 0.0001, 0.0004, 0.0000,  33.4569, 28 Sep 2022 11:57:41,  23.8137, 13.8, 184.4
2022-09-28T12:01:46Z,166.148.81.45,# 19.1038,  4.51581,    2.256, 5.0000, 0.0000, 0.0004, 0.0000,  33.4580, 28 Sep 2022 12:01:41,  23.8167, 13.8, 172.6
2022-09-28T12:05:46Z,166.148.81.45,# 19.1338,  4.51878,    2.229, 5.0000, 0.0001, 0.0003, 0.0000,  33.4585, 28 Sep 2022 12:05:41,  23.8095, 13.8, 175.0
2022-09-28T12:09:46Z,166.148.81.45,# 19.1343,  4.51880,    2.156, 5.0000, 0.0000, 0.0003, 0.0000,  33.4583, 28 Sep 2022 12:09:41,  23.8092, 13.8, 173.9
2022-09-28T12:13:46Z,166.148.81.45,# 19.1340,  4.51888,    2.195, 5.0000, 0.0000, 0.0002, 0.0000,  33.4592, 28 Sep 2022 12:13:41,  23.8099, 13.8, 166.5
2022-09-28T12:17:46Z,166.148.81.45,# 19.1556,  4.52102,    2.195, 5.0000, 0.0000, 0.0004, 0.0000,  33.4596, 28 Sep 2022 12:17:41,  23.8047, 13.8, 179.5
2022-09-28T12:21:46Z,166.148.81.45,# 19.1450,  4.51999,    2.222, 5.0000, 0.0001, 0.0003, 0.0000,  33.4596, 28 Sep 2022 12:21:41,  23.8074, 13.8, 183.5
2022-09-28T12:25:46Z,166.148.81.45,# 19.1762,  4.52307,    2.188, 5.0000, 0.0000, 0.0002, 0.0000,  33.4599, 28 Sep 2022 12:25:41,  23.7997, 13.8, 172.4
2022-09-28T12:29:46Z,166.148.81.45,# 19.1577,  4.52138,    2.200, 5.0000, 0.0001, 0.0003, 0.0000,  33.4609, 28 Sep 2022 12:29:41,  23.8052, 13.8, 179.0
2022-09-28T12:33:46Z,166.148.81.45,# 19.2088,  4.52619,    2.301, 5.0000, 0.0000, 0.0003, 0.0000,  33.4595, 28 Sep 2022 12:33:41,  23.7912, 13.8, 169.1
2022-09-28T12:37:46Z,166.148.81.45,# 19.2934,  4.53470,    2.216, 5.0000, 0.0000, 0.0002, 0.0000,  33.4618, 28 Sep 2022 12:37:41,  23.7714, 13.8, 171.2
2022-09-28T12:41:46Z,166.148.81.45,# 19.2834,  4.53369,    2.239, 5.0000, 0.0001, 0.0003, 0.0000,  33.4615, 28 Sep 2022 12:41:41,  23.7737, 13.8, 163.4
2022-09-28T12:45:46Z,166.148.81.45,# 19.3034,  4.53579,    2.248, 5.0000, 0.0001, 0.0003, 0.0000,  33.4628, 28 Sep 2022 12:45:41,  23.7695, 13.8, 176.0
2022-09-28T12:49:46Z,166.148.81.45,# 19.3396,  4.53945,    2.222, 5.0000, 0.0000, 0.0002, 0.0000,  33.4640, 28 Sep 2022 12:49:41,  23.7612, 13.8, 167.8
2022-09-28T12:53:46Z,166.148.81.45,# 19.3318,  4.53874,    2.254, 5.0000, 0.0001, 0.0002, 0.0000,  33.4644, 28 Sep 2022 12:53:41,  23.7635, 13.8, 168.8
2022-09-28T12:57:46Z,166.148.81.45,# 19.3125,  4.53683,    2.243, 5.0000, 0.0001, 0.0004, 0.0000,  33.4640, 28 Sep 2022 12:57:41,  23.7682, 13.8, 167.6
2022-09-28T13:01:46Z,166.148.81.45,# 19.3555,  4.54103,    2.273, 5.0000, 0.0000, 0.0003, 0.0000,  33.4642, 28 Sep 2022 13:01:41,  23.7573, 13.8, 171.6
2022-09-28T13:05:46Z,166.148.81.45,# 19.3598,  4.54148,    2.292, 5.0000, 0.0001, 0.0004, 0.0000,  33.4644, 28 Sep 2022 13:05:41,  23.7564, 13.8, 176.7
2022-09-28T13:09:46Z,166.148.81.45,# 19.3571,  4.54116,    2.344, 5.0000, 0.0000, 0.0004, 0.0000,  33.4639, 28 Sep 2022 13:09:41,  23.7567, 13.7, 178.9
2022-09-28T13:13:46Z,166.148.81.45,# 19.3680,  4.54224,    2.348, 5.0000, 0.0001, 0.0003, 0.0000,  33.4641, 28 Sep 2022 13:13:41,  23.7540, 13.7, 178.9
2022-09-28T13:17:46Z,166.148.81.45,# 19.3574,  4.54109,    2.358, 5.0000, 0.0000, 0.0002, 0.0000,  33.4631, 28 Sep 2022 13:17:41,  23.7560, 13.8, 170.7
2022-09-28T13:21:46Z,166.148.81.45,# 19.3634,  4.54172,    2.345, 5.0000, 0.0000, 0.0003, 0.0000,  33.4635, 28 Sep 2022 13:21:41,  23.7548, 13.8, 170.7
2022-09-28T13:25:46Z,166.148.81.45,# 19.3713,  4.54252,    2.324, 5.0000, 0.0001, 0.0003, 0.0000,  33.4637, 28 Sep 2022 13:25:41,  23.7529, 13.8, 185.1
2022-09-28T13:29:46Z,166.148.81.45,# 19.3571,  4.54109,    2.413, 5.0000, 0.0001, 0.0005, 0.0000,  33.4633, 28 Sep 2022 13:29:41,  23.7562, 13.8, 181.2
2022-09-28T13:33:46Z,166.148.81.45,# 19.3632,  4.54168,    2.387, 5.0000, 0.0001, 0.0003, 0.0000,  33.4633, 28 Sep 2022 13:33:41,  23.7547, 13.8, 176.9
2022-09-28T13:37:46Z,166.148.81.45,# 19.3750,  4.54289,    2.371, 5.0000, 0.0001, 0.0003, 0.0000,  33.4638, 28 Sep 2022 13:37:41,  23.7521, 13.8, 170.9
2022-09-28T13:41:46Z,166.148.81.45,# 19.3547,  4.54085,    2.482, 5.0000, 0.0000, 0.0003, 0.0000,  33.4633, 28 Sep 2022 13:41:41,  23.7568, 13.7, 180.0
2022-09-28T13:45:46Z,166.148.81.45,# 19.3545,  4.54079,    2.416, 5.0000, 0.0000, 0.0004, 0.0000,  33.4629, 28 Sep 2022 13:45:41,  23.7566, 13.8, 177.5
2022-09-28T13:49:46Z,166.148.81.45,# 19.3593,  4.54125,    2.408, 5.0000, 0.0000, 0.0004, 0.0000,  33.4630, 28 Sep 2022 13:49:41,  23.7554, 13.8, 171.6
2022-09-28T13:53:46Z,166.148.81.45,# 19.3685,  4.54222,    2.467, 5.0000, 0.0001, 0.0002, 0.0000,  33.4635, 28 Sep 2022 13:53:41,  23.7534, 13.8, 178.4
2022-09-28T13:57:46Z,166.148.81.45,# 19.3525,  4.54055,    2.503, 5.0000, 0.0000, 0.0000, 0.0000,  33.4625, 28 Sep 2022 13:57:41,  23.7568, 13.8, 176.2
2022-09-28T14:01:46Z,166.148.81.45,# 19.3586,  4.54115,    2.436, 5.0000, 0.0001, 0.0001, 0.0000,  33.4626, 28 Sep 2022 14:01:41,  23.7553, 13.8, 181.7
2022-09-28T14:05:46Z,166.148.81.45,# 19.3512,  4.54040,    2.519, 5.0000, 0.0000, 0.0001, 0.0000,  33.4623, 28 Sep 2022 14:05:41,  23.7570, 13.8, 171.3
2022-09-28T14:09:46Z,166.148.81.45,# 19.3477,  4.54004,    2.555, 5.0000, 0.0001, 0.0002, 0.0000,  33.4622, 28 Sep 2022 14:09:41,  23.7578, 13.7, 188.7
2022-09-28T14:13:46Z,166.148.81.45,# 19.3542,  4.54070,    2.525, 5.0000, 0.0000, 0.0002, 0.0000,  33.4624, 28 Sep 2022 14:13:41,  23.7563, 13.8, 173.3
2022-09-28T14:17:46Z,166.148.81.45,# 19.3494,  4.54020,    2.588, 5.0000, 0.0000, 0.0003, 0.0000,  33.4621, 28 Sep 2022 14:17:41,  23.7573, 13.8, 183.5
2022-09-28T14:21:46Z,166.148.81.45,# 19.3509,  4.54039,    2.569, 5.0000, 0.0000, 0.0002, 0.0000,  33.4625, 28 Sep 2022 14:21:41,  23.7572, 13.8, 176.9
2022-09-28T14:25:46Z,166.148.81.45,# 19.3435,  4.53964,    2.567, 5.0000, 0.0001, 0.0002, 0.0000,  33.4623, 28 Sep 2022 14:25:41,  23.7589, 13.8, 173.0
2022-09-28T14:29:46Z,166.148.81.45,# 19.3424,  4.53951,    2.623, 5.0000, 0.0001, 0.0002, 0.0000,  33.4620, 28 Sep 2022 14:29:41,  23.7590, 13.7, 172.9
2022-09-28T14:33:46Z,166.148.81.45,# 19.3338,  4.53865,    2.609, 5.0000, 0.0000, 0.0002, 0.0000,  33.4618, 28 Sep 2022 14:33:41,  23.7610, 13.8, 182.4
2022-09-28T14:37:46Z,166.148.81.45,# 19.3273,  4.53797,    2.616, 5.0000, 0.0001, 0.0003, 0.0000,  33.4615, 28 Sep 2022 14:37:41,  23.7625, 13.8, 171.0
2022-09-28T14:41:46Z,166.148.81.45,# 19.3157,  4.53686,    2.631, 5.0000, 0.0001, 0.0004, 0.0000,  33.4617, 28 Sep 2022 14:41:41,  23.7656, 13.7, 189.8
2022-09-28T14:45:46Z,166.148.81.45,# 19.3036,  4.53559,    2.698, 5.0000, 0.0000, 0.0002, 0.0000,  33.4608, 28 Sep 2022 14:45:41,  23.7680, 13.8, 179.7
2022-09-28T14:49:46Z,166.148.81.45,# 19.2959,  4.53481,    2.724, 5.0000, 0.0001, 0.0005, 0.0000,  33.4606, 28 Sep 2022 14:49:41,  23.7698, 13.8, 176.5
2022-09-28T14:53:46Z,166.148.81.45,# 19.2931,  4.53460,    2.738, 5.0000, 0.0001, 0.0004, 0.0000,  33.4611, 28 Sep 2022 14:53:41,  23.7709, 13.8, 180.0
2022-09-28T14:57:46Z,166.148.81.45,# 19.2903,  4.53429,    2.747, 5.0000, 0.0001, 0.0004, 0.0000,  33.4608, 28 Sep 2022 14:57:41,  23.7714, 13.8, 171.1
2022-09-28T15:01:46Z,166.148.81.45,# 19.3033,  4.53561,    2.788, 5.0000, 0.0000, 0.0003, 0.0000,  33.4612, 28 Sep 2022 15:01:41,  23.7684, 13.8, 171.8
2022-09-28T15:05:46Z,166.148.81.45,# 19.3163,  4.53691,    2.772, 5.0000, 0.0001, 0.0004, 0.0000,  33.4615, 28 Sep 2022 15:05:41,  23.7653, 13.8, 178.3
2022-09-28T15:09:46Z,166.148.81.45,# 19.3239,  4.53774,    2.827, 5.0000, 0.0000, 0.0004, 0.0000,  33.4622, 28 Sep 2022 15:09:41,  23.7639, 13.7, 174.3
2022-09-28T15:13:46Z,166.148.81.45,# 19.3317,  4.53845,    2.831, 5.0000, 0.0001, 0.0005, 0.0000,  33.4618, 28 Sep 2022 15:13:41,  23.7616, 13.8, 176.7
2022-09-28T15:17:46Z,166.148.81.45,# 19.3673,  4.54203,    2.918, 5.0000, 0.0000, 0.0005, 0.0000,  33.4627, 28 Sep 2022 15:17:41,  23.7532, 13.8, 176.8
2022-09-28T15:21:46Z,166.148.81.45,# 19.3564,  4.54104,    2.850, 5.0000, 0.0001, 0.0004, 0.0000,  33.4633, 28 Sep 2022 15:21:41,  23.7564, 13.8, 177.4
2022-09-28T15:25:46Z,166.148.81.45,# 19.3694,  4.54229,    2.893, 5.0000, 0.0001, 0.0004, 0.0000,  33.4632, 28 Sep 2022 15:25:41,  23.7530, 13.7, 185.0
2022-09-28T15:29:46Z,166.148.81.45,# 19.3867,  4.54394,    2.871, 5.0000, 0.0001, 0.0004, 0.0000,  33.4629, 28 Sep 2022 15:29:41,  23.7484, 13.8, 181.6
2022-09-28T15:33:46Z,166.148.81.45,# 19.3861,  4.54404,    2.877, 5.0000, 0.0001, 0.0004, 0.0000,  33.4643, 28 Sep 2022 15:33:41,  23.7495, 13.8, 174.4
2022-09-28T15:37:46Z,166.148.81.45,# 19.3813,  4.54347,    2.998, 5.0000, 0.0001, 0.0003, 0.0000,  33.4634, 28 Sep 2022 15:37:41,  23.7501, 13.8, 168.8
2022-09-28T15:41:46Z,166.148.81.45,# 19.4163,  4.54707,    3.010, 5.0000, 0.0001, 0.0003, 0.0000,  33.4649, 28 Sep 2022 15:41:41,  23.7423, 13.8, 172.1
2022-09-28T15:45:46Z,166.148.81.45,# 19.4489,  4.55013,    3.009, 5.0000, 0.0001, 0.0004, 0.0000,  33.4640, 28 Sep 2022 15:45:41,  23.7332, 13.7, 184.4
2022-09-28T15:49:46Z,166.148.81.45,# 19.4483,  4.55019,    3.058, 5.0000, 0.0001, 0.0003, 0.0000,  33.4650, 28 Sep 2022 15:49:41,  23.7341, 13.7, 180.1
2022-09-28T15:53:46Z,166.148.81.45,# 19.4720,  4.55257,    3.088, 5.0000, 0.0001, 0.0003, 0.0000,  33.4655, 28 Sep 2022 15:53:41,  23.7285, 13.8, 182.8
2022-09-28T15:57:46Z,166.148.81.45,# 19.4432,  4.54968,    3.088, 5.0000, 0.0001, 0.0003, 0.0000,  33.4648, 28 Sep 2022 15:57:41,  23.7353, 13.8, 181.0
2022-09-28T16:01:46Z,166.148.81.45,# 19.5481,  4.56022,    3.135, 5.0000, 0.0000, 0.0004, 0.0000,  33.4674, 28 Sep 2022 16:01:41,  23.7104, 13.8, 178.4
2022-09-28T16:05:46Z,166.148.81.45,# 19.5760,  4.56315,    3.083, 5.0000, 0.0001, 0.0004, 0.0000,  33.4692, 28 Sep 2022 16:05:41,  23.7045, 13.8, 170.0
2022-09-28T16:09:46Z,166.148.81.45,# 19.5737,  4.56264,    3.155, 5.0000, 0.0000, 0.0002, 0.0000,  33.4669, 28 Sep 2022 16:09:41,  23.7034, 13.7, 179.6
2022-09-28T16:13:46Z,166.148.81.45,# 19.5743,  4.56262,    3.077, 5.0000, 0.0001, 0.0004, 0.0000,  33.4662, 28 Sep 2022 16:13:41,  23.7027, 13.7, 175.9
2022-09-28T16:17:46Z,166.148.81.45,# 19.5965,  4.56509,    3.169, 5.0000, 0.0001, 0.0002, 0.0000,  33.4687, 28 Sep 2022 16:17:41,  23.6989, 13.8, 175.0
2022-09-28T16:21:46Z,166.148.81.45,# 19.5869,  4.56394,    3.217, 5.0000, 0.0000, 0.0003, 0.0000,  33.4669, 28 Sep 2022 16:21:41,  23.7000, 13.8, 165.2
2022-09-28T16:25:46Z,166.148.81.45,# 19.5799,  4.56411,    3.230, 0.6388, 0.0001, 0.0007, 0.0000,  33.4739, 28 Sep 2022 16:25:41,  23.7071, 13.7, 197.7
2022-09-28T16:29:46Z,166.148.81.45,# 19.5592,  4.56165,    3.196, 0.5660, 0.0001, 0.0006, 0.0000,  33.4703, 28 Sep 2022 16:29:41,  23.7097, 13.7, 201.1
2022-09-28T16:33:46Z,166.148.81.45,# 19.5531,  4.56106,    3.319, 0.5458, 0.0002, 0.0000, 0.0000,  33.4703, 28 Sep 2022 16:33:41,  23.7112, 13.7, 198.1
2022-09-28T16:37:46Z,166.148.81.45,# 19.5423,  4.55914,    3.282, 0.5640, 0.0002, 0.0000, 0.0000,  33.4631, 28 Sep 2022 16:37:41,  23.7086, 13.7, 196.3
2022-09-28T16:41:46Z,166.148.81.45,# 19.5128,  4.55629,    3.291, 0.5536, 0.0002, 0.0000, 0.0000,  33.4633, 28 Sep 2022 16:41:41,  23.7163, 13.7, 197.7
2022-09-28T16:45:46Z,166.148.81.45,# 19.4822,  4.52608,    3.389, 0.5048, 0.0002, 0.0000, 0.0000,  33.2394, 28 Sep 2022 16:45:41,  23.5533, 13.8, 163.8
2022-09-28T16:49:46Z,166.148.81.45,# 19.4176,  4.54923,    3.310, 0.3788, 0.0002, 0.0000, 0.0000,  33.4816, 28 Sep 2022 16:49:41,  23.7547, 13.8, 151.7
2022-09-28T16:53:46Z,166.148.81.45,# 19.4650,  4.55457,    3.366, 0.3416, 0.0001, 0.0000, 0.0000,  33.4875, 28 Sep 2022 16:53:41,  23.7471, 13.8, 153.4
2022-09-28T16:57:46Z,166.148.81.45,# 19.4630,  4.55422,    3.322, 0.3305, 0.0001, 0.0000, 0.0000,  33.4863, 28 Sep 2022 16:57:41,  23.7466, 13.8, 154.0
2022-09-28T17:01:46Z,166.148.81.45,# 19.4586,  4.55389,    3.390, 0.3307, 0.0002, 0.0000, 0.0000,  33.4870, 28 Sep 2022 17:01:41,  23.7483, 13.8, 168.8
2022-09-28T17:05:46Z,166.148.81.45,# 19.4502,  4.55317,    3.318, 0.3308, 0.0003, 0.0000, 0.0000,  33.4879, 28 Sep 2022 17:05:41,  23.7512, 13.8, 159.3
2022-09-28T17:09:46Z,166.148.81.45,# 19.4816,  4.55625,    3.440, 0.3225, 0.0002, 0.0000, 0.0000,  33.4880, 28 Sep 2022 17:09:41,  23.7431, 13.8, 145.2
2022-09-28T17:13:46Z,166.148.81.45,# 19.4508,  4.55320,    3.411, 0.3299, 0.0002, 0.0000, 0.0809,  33.4876, 28 Sep 2022 17:13:41,  23.7508, 13.8, 154.8
2022-09-28T17:17:46Z,166.148.81.45,# 19.4731,  4.55546,    3.463, 0.3266, 0.0003, 0.0000, 0.5483,  33.4883, 28 Sep 2022 17:17:41,  23.7455, 13.8, 155.5
2022-09-28T17:21:46Z,166.148.81.45,# 19.4754,  4.55563,    3.384, 0.3216, 0.0003, 0.0000, 0.5896,  33.4879, 28 Sep 2022 17:21:41,  23.7446, 13.8, 155.7
2022-09-28T17:25:46Z,166.148.81.45,# 19.4451,  4.55257,    3.434, 0.3290, 0.0003, 0.0000, 0.2167,  33.4870, 28 Sep 2022 17:25:41,  23.7518, 13.8, 147.8
2022-09-28T17:29:46Z,166.148.81.45,# 19.4719,  4.55530,    3.427, 0.3288, 0.0002, 0.0000, 0.0000,  33.4880, 28 Sep 2022 17:29:41,  23.7456, 13.8, 142.1
2022-09-28T17:33:46Z,166.148.81.45,# 19.4763,  4.55568,    3.394, 0.3232, 0.0003, 0.0000, 0.0044,  33.4875, 28 Sep 2022 17:33:41,  23.7441, 13.8, 138.8
2022-09-28T17:37:46Z,166.148.81.45,# 19.4881,  4.55699,    3.350, 0.3241, 0.0002, 0.0000, 0.0000,  33.4889, 28 Sep 2022 17:37:41,  23.7421, 13.8, 156.1
2022-09-28T17:41:46Z,166.148.81.45,# 19.4745,  4.55565,    3.465, 0.3314, 0.0002, 0.0000, 0.0000,  33.4887, 28 Sep 2022 17:41:41,  23.7455, 13.8, 143.0
2022-09-28T17:45:46Z,166.148.81.45,# 19.4760,  4.55573,    3.439, 0.3366, 0.0004, 0.0000, 0.0000,  33.4882, 28 Sep 2022 17:45:41,  23.7447, 13.8, 150.9
2022-09-28T17:49:46Z,166.148.81.45,# 19.5032,  4.55852,    3.549, 0.3300, 0.0003, 0.0000, 0.0000,  33.4893, 28 Sep 2022 17:49:41,  23.7386, 13.8, 152.2
2022-09-28T17:53:46Z,166.148.81.45,# 19.5459,  4.56279,    3.558, 0.3256, 0.0002, 0.0000, 0.0000,  33.4902, 28 Sep 2022 17:53:41,  23.7283, 13.8, 157.3
2022-09-28T17:57:46Z,166.148.81.45,# 19.5769,  4.56591,    3.546, 0.3243, 0.0003, 0.0000, 0.0000,  33.4910, 28 Sep 2022 17:57:41,  23.7209, 13.8, 153.8
2022-09-28T18:01:46Z,166.148.81.45,# 19.5473,  4.56294,    3.523, 0.3273, 0.0002, 0.0000, 0.0000,  33.4903, 28 Sep 2022 18:01:41,  23.7280, 13.8, 152.8
