2022-09-19T09:01:46Z,166.148.81.45,# 21.4557,  4.74469,    2.032, 5.0000, 0.0001, 0.0003, 0.0003,  33.4480, 19 Sep 2022 09:01:41,  23.1891, 13.7, 172.2
2022-09-19T09:05:46Z,166.148.81.45,# 21.4834,  4.74752,    2.142, 5.0000, 0.0001, 0.0003, 0.0004,  33.4488, 19 Sep 2022 09:05:41,  23.1821, 13.7, 182.2
2022-09-19T09:09:46Z,166.148.81.45,# 21.4645,  4.74556,    2.053, 5.0000, 0.0001, 0.0003, 0.0004,  33.4480, 19 Sep 2022 09:09:41,  23.1867, 13.7, 169.5
2022-09-19T09:13:46Z,166.148.81.45,# 21.4660,  4.74570,    2.041, 5.0000, 0.0001, 0.0003, 0.0002,  33.4480, 19 Sep 2022 09:13:41,  23.1863, 13.7, 177.8
2022-09-19T09:17:46Z,166.148.81.45,# 21.4154,  4.74058,    2.025, 5.0000, 0.0001, 0.0000, 0.0000,  33.4469, 19 Sep 2022 09:17:41,  23.1993, 13.7, 180.0
2022-09-19T09:21:46Z,166.148.81.45,# 21.4223,  4.74115,    2.115, 5.0000, 0.0001, 0.0001, 0.0000,  33.4461, 19 Sep 2022 09:21:41,  23.1968, 13.7, 167.7
2022-09-19T09:25:46Z,166.148.81.45,# 21.4260,  4.74158,    2.109, 5.0000, 0.0001, 0.0002, 0.0001,  33.4466, 19 Sep 2022 09:25:41,  23.1961, 13.7, 183.4
2022-09-19T09:29:46Z,166.148.81.45,# 21.4325,  4.74246,    2.137, 5.0000, 0.0001, 0.0003, 0.0002,  33.4484, 19 Sep 2022 09:29:41,  23.1957, 13.7, 186.5
2022-09-19T09:33:46Z,166.148.81.45,# 21.4143,  4.74047,    2.195, 5.0000, 0.0001, 0.0003, 0.0002,  33.4469, 19 Sep 2022 09:33:41,  23.1995, 13.7, 179.9
2022-09-19T09:37:46Z,166.148.81.45,# 21.4254,  4.74174,    2.220, 5.0000, 0.0001, 0.0003, 0.0003,  33.4482, 19 Sep 2022 09:37:41,  23.1976, 13.7, 178.0
2022-09-19T09:41:46Z,166.148.81.45,# 21.4357,  4.74263,    2.140, 5.0000, 0.0001, 0.0003, 0.0002,  33.4473, 19 Sep 2022 09:41:41,  23.1940, 13.7, 175.0
2022-09-19T09:45:46Z,166.148.81.45,# 21.3889,  4.73785,    2.178, 5.0000, 0.0002, 0.0002, 0.0002,  33.4460, 19 Sep 2022 09:45:41,  23.2058, 13.7, 174.1
2022-09-19T09:49:46Z,166.148.81.45,# 21.3954,  4.73855,    2.063, 5.0000, 0.0002, 0.0003, 0.0002,  33.4465, 19 Sep 2022 09:49:41,  23.2044, 13.7, 180.0
2022-09-19T09:53:46Z,166.148.81.45,# 21.3761,  4.73656,    2.119, 5.0000, 0.0001, 0.0001, 0.0002,  33.4457, 19 Sep 2022 09:53:41,  23.2091, 13.7, 172.3
2022-09-19T09:57:46Z,166.148.81.45,# 21.3655,  4.73536,    2.173, 5.0000, 0.0001, 0.0002, 0.0001,  33.4444, 19 Sep 2022 09:57:41,  23.2110, 13.7, 169.6
2022-09-19T10:01:46Z,166.148.81.45,# 21.3490,  4.73372,    2.251, 5.0000, 0.0001, 0.0002, 0.0002,  33.4443, 19 Sep 2022 10:01:41,  23.2154, 13.7, 177.6
2022-09-19T10:05:46Z,166.148.81.45,# 21.3075,  4.72933,    2.161, 5.0000, 0.0001, 0.0001, 0.0000,  33.4419, 19 Sep 2022 10:05:41,  23.2249, 13.7, 176.6
2022-09-19T10:09:46Z,166.148.81.45,# 21.3055,  4.72919,    2.304, 5.0000, 0.0002, 0.0001, 0.0002,  33.4423, 19 Sep 2022 10:09:41,  23.2258, 13.7, 182.1
2022-09-19T10:13:46Z,166.148.81.45,# 21.3026,  4.72899,    2.280, 5.0000, 0.0001, 0.0001, 0.0002,  33.4431, 19 Sep 2022 10:13:41,  23.2271, 13.7, 174.5
2022-09-19T10:17:46Z,166.148.81.45,# 21.2544,  4.72381,    2.212, 5.0000, 0.0001, 0.0002, 0.0002,  33.4396, 19 Sep 2022 10:17:41,  23.2376, 13.7, 171.5
2022-09-19T10:21:46Z,166.148.81.45,# 21.2731,  4.72588,    2.268, 5.0000, 0.0001, 0.0001, 0.0002,  33.4414, 19 Sep 2022 10:21:41,  23.2339, 13.7, 176.7
2022-09-19T10:25:46Z,166.148.81.45,# 21.3140,  4.73015,    2.245, 5.0000, 0.0002, 0.0003, 0.0002,  33.4434, 19 Sep 2022 10:25:41,  23.2242, 13.7, 171.9
2022-09-19T10:29:46Z,166.148.81.45,# 21.3351,  4.73252,    2.270, 5.0000, 0.0001, 0.0003, 0.0002,  33.4457, 19 Sep 2022 10:29:41,  23.2202, 13.7, 172.3
2022-09-19T10:33:46Z,166.148.81.45,# 21.3559,  4.73452,    2.201, 5.0000, 0.0000, 0.0002, 0.0003,  33.4453, 19 Sep 2022 10:33:41,  23.2142, 13.7, 181.0
2022-09-19T10:37:46Z,166.148.81.45,# 21.3627,  4.73523,    2.270, 5.0000, 0.0002, 0.0003, 0.0005,  33.4456, 19 Sep 2022 10:37:41,  23.2126, 13.7, 177.2
2022-09-19T10:41:46Z,166.148.81.45,# 21.3828,  4.73746,    2.297, 5.0000, 0.0001, 0.0003, 0.0004,  33.4475, 19 Sep 2022 10:41:41,  23.2086, 13.7, 171.2
2022-09-19T10:45:46Z,166.148.81.45,# 21.3877,  4.73797,    2.276, 5.0000, 0.0001, 0.0004, 0.0003,  33.4478, 19 Sep 2022 10:45:41,  23.2075, 13.7, 174.4
2022-09-19T10:49:46Z,166.148.81.45,# 21.3667,  4.73579,    2.373, 5.0000, 0.0001, 0.0003, 0.0002,  33.4468, 19 Sep 2022 10:49:41,  23.2125, 13.7, 189.2
2022-09-19T10:53:46Z,166.148.81.45,# 21.3956,  4.73892,    2.282, 5.0000, 0.0000, 0.0003, 0.0003,  33.4491, 19 Sep 2022 10:53:41,  23.2064, 13.7, 173.9
2022-09-19T10:57:46Z,166.148.81.45,# 21.4138,  4.74052,    2.324, 5.0000, 0.0001, 0.0002, 0.0003,  33.4477, 19 Sep 2022 10:57:41,  23.2003, 13.7, 179.0
2022-09-19T11:01:46Z,166.148.81.45,# 21.4135,  4.74068,    2.350, 5.0000, 0.0000, 0.0003, 0.0002,  33.4491, 19 Sep 2022 11:01:41,  23.2014, 13.7, 186.4
2022-09-19T11:05:46Z,166.148.81.45,# 21.4126,  4.74066,    2.332, 5.0000, 0.0001, 0.0002, 0.0002,  33.4496, 19 Sep 2022 11:05:41,  23.2021, 13.7, 168.9
2022-09-19T11:09:46Z,166.148.81.45,# 21.3765,  4.73668,    2.353, 5.0000, 0.0001, 0.0003, 0.0003,  33.4463, 19 Sep 2022 11:09:41,  23.2094, 13.7, 173.5
2022-09-19T11:13:46Z,166.148.81.45,# 21.3848,  4.73771,    2.417, 5.0000, 0.0001, 0.0003, 0.0003,  33.4479, 19 Sep 2022 11:13:41,  23.2084, 13.7, 178.4
2022-09-19T11:17:46Z,166.148.81.45,# 21.3847,  4.73767,    2.406, 5.0000, 0.0001, 0.0005, 0.0000,  33.4477, 19 Sep 2022 11:17:41,  23.2083, 13.7, 177.7
2022-09-19T11:21:46Z,166.148.81.45,# 21.4154,  4.74098,    2.482, 5.0000, 0.0001, 0.0002, 0.0006,  33.4499, 19 Sep 2022 11:21:41,  23.2015, 13.7, 181.5
2022-09-19T11:25:46Z,166.148.81.45,# 21.4055,  4.73984,    2.443, 5.0000, 0.0001, 0.0004, 0.0004,  33.4487, 19 Sep 2022 11:25:41,  23.2034, 13.7, 186.0
2022-09-19T11:29:46Z,166.148.81.45,# 21.3954,  4.73898,    2.484, 5.0000, 0.0001, 0.0005, 0.0003,  33.4497, 19 Sep 2022 11:29:41,  23.2068, 13.7, 182.1
2022-09-19T11:33:46Z,166.148.81.45,# 21.4395,  4.74329,    2.501, 5.0000, 0.0001, 0.0004, 0.0003,  33.4495, 19 Sep 2022 11:33:41,  23.1946, 13.7, 179.9
2022-09-19T11:37:46Z,166.148.81.45,# 21.3957,  4.73885,    2.514, 5.0000, 0.0001, 0.0005, 0.0003,  33.4485, 19 Sep 2022 11:37:41,  23.2058, 13.7, 185.2
2022-09-19T11:41:46Z,166.148.81.45,# 21.3957,  4.73900,    2.484, 5.0000, 0.0001, 0.0003, 0.0003,  33.4496, 19 Sep 2022 11:41:41,  23.2067, 13.7, 188.7
2022-09-19T11:45:46Z,166.148.81.45,# 21.3944,  4.73892,    2.478, 5.0000, 0.0001, 0.0003, 0.0003,  33.4500, 19 Sep 2022 11:45:41,  23.2074, 13.7, 182.4
2022-09-19T11:49:46Z,166.148.81.45,# 21.4044,  4.73991,    2.643, 5.0000, 0.0001, 0.0003, 0.0002,  33.4500, 19 Sep 2022 11:49:41,  23.2046, 13.7, 183.5
2022-09-19T11:53:46Z,166.148.81.45,# 21.3737,  4.73674,    2.568, 5.0000, 0.0001, 0.0002, 0.0004,  33.4488, 19 Sep 2022 11:53:41,  23.2121, 13.7, 179.7
2022-09-19T11:57:46Z,166.148.81.45,# 21.3972,  4.73922,    2.607, 5.0000, 0.0002, 0.0003, 0.0003,  33.4502, 19 Sep 2022 11:57:41,  23.2067, 13.7, 177.5
2022-09-19T12:01:46Z,166.148.81.45,# 21.4002,  4.73955,    2.645, 5.0000, 0.0001, 0.0004, 0.0003,  33.4504, 19 Sep 2022 12:01:41,  23.2061, 13.7, 180.6
2022-09-19T12:05:46Z,166.148.81.45,# 21.4001,  4.73951,    2.645, 5.0000, 0.0001, 0.0003, 0.0002,  33.4501, 19 Sep 2022 12:05:41,  23.2059, 13.7, 183.4
2022-09-19T12:09:46Z,166.148.81.45,# 21.3900,  4.73850,    2.627, 5.0000, 0.0001, 0.0004, 0.0003,  33.4501, 19 Sep 2022 12:09:41,  23.2087, 13.7, 181.4
2022-09-19T12:13:46Z,166.148.81.45,# 21.3832,  4.73786,    2.667, 5.0000, 0.0001, 0.0002, 0.0004,  33.4503, 19 Sep 2022 12:13:41,  23.2106, 13.7, 182.1
2022-09-19T12:17:46Z,166.148.81.45,# 21.3822,  4.73780,    2.599, 5.0000, 0.0001, 0.0003, 0.0001,  33.4506, 19 Sep 2022 12:17:41,  23.2111, 13.7, 187.2
2022-09-19T12:21:46Z,166.148.81.45,# 21.3735,  4.73686,    2.603, 5.0000, 0.0000, 0.0004, 0.0004,  33.4500, 19 Sep 2022 12:21:41,  23.2130, 13.7, 181.2
2022-09-19T12:25:46Z,166.148.81.45,# 21.3758,  4.73717,    2.649, 5.0000, 0.0000, 0.0004, 0.0005,  33.4506, 19 Sep 2022 12:25:41,  23.2129, 13.7, 180.8
2022-09-19T12:29:46Z,166.148.81.45,# 21.3761,  4.73724,    2.690, 5.0000, 0.0001, 0.0004, 0.0003,  33.4510, 19 Sep 2022 12:29:41,  23.2131, 13.7, 173.8
2022-09-19T12:33:46Z,166.148.81.45,# 21.3626,  4.73588,    2.795, 5.0000, 0.0002, 0.0002, 0.0003,  33.4507, 19 Sep 2022 12:33:41,  23.2166, 13.7, 180.5
2022-09-19T12:37:46Z,166.148.81.45,# 21.3624,  4.73592,    2.581, 5.0000, 0.0000, 0.0002, 0.0001,  33.4512, 19 Sep 2022 12:37:41,  23.2170, 13.7, 175.0
2022-09-19T12:41:46Z,166.148.81.45,# 21.3612,  4.73575,    2.737, 5.0000, 0.0001, 0.0003, 0.0002,  33.4507, 19 Sep 2022 12:41:41,  23.2170, 13.7, 182.9
2022-09-19T12:45:46Z,166.148.81.45,# 21.3649,  4.73618,    2.737, 5.0000, 0.0001, 0.0001, 0.0002,  33.4512, 19 Sep 2022 12:45:41,  23.2163, 13.7, 178.0
2022-09-19T12:49:46Z,166.148.81.45,# 21.3588,  4.73554,    2.658, 5.0000, 0.0001, 0.0002, 0.0002,  33.4509, 19 Sep 2022 12:49:41,  23.2178, 13.7, 174.0
2022-09-19T12:53:46Z,166.148.81.45,# 21.3788,  4.73770,    2.807, 5.0000, 0.0001, 0.0004, 0.0002,  33.4524, 19 Sep 2022 12:53:41,  23.2134, 13.7, 184.8
2022-09-19T12:57:46Z,166.148.81.45,# 21.3685,  4.73661,    2.697, 5.0000, 0.0002, 0.0002, 0.0003,  33.4518, 19 Sep 2022 12:57:41,  23.2158, 13.7, 177.4
2022-09-19T13:01:46Z,166.148.81.45,# 21.3622,  4.73594,    2.794, 5.0000, 0.0001, 0.0003, 0.0004,  33.4514, 19 Sep 2022 13:01:41,  23.2172, 13.7, 174.4
2022-09-19T13:05:46Z,166.148.81.45,# 21.3565,  4.73539,    2.744, 5.0000, 0.0000, 0.0002, 0.0001,  33.4516, 19 Sep 2022 13:05:41,  23.2189, 13.7, 178.7
2022-09-19T13:09:46Z,166.148.81.45,# 21.3557,  4.73532,    2.734, 5.0000, 0.0001, 0.0004, 0.0001,  33.4516, 19 Sep 2022 13:09:41,  23.2191, 13.7, 175.2
2022-09-19T13:13:46Z,166.148.81.45,# 21.3522,  4.73492,    2.756, 5.0000, 0.0001, 0.0001, 0.0001,  33.4512, 19 Sep 2022 13:13:41,  23.2198, 13.7, 169.9
2022-09-19T13:17:46Z,166.148.81.45,# 21.3472,  4.73443,    2.774, 5.0000, 0.0001, 0.0002, 0.0002,  33.4512, 19 Sep 2022 13:17:41,  23.2211, 13.7, 176.9
2022-09-19T13:21:46Z,166.148.81.45,# 21.3545,  4.73532,    2.817, 5.0000, 0.0002, 0.0004, 0.0003,  33.4525, 19 Sep 2022 13:21:41,  23.2202, 13.7, 186.3
2022-09-19T13:25:46Z,166.148.81.45,# 21.3551,  4.73540,    2.850, 5.0000, 0.0000, 0.0003, 0.0001,  33.4527, 19 Sep 2022 13:25:41,  23.2201, 13.7, 176.0
2022-09-19T13:29:46Z,166.148.81.45,# 21.3538,  4.73530,    2.810, 5.0000, 0.0001, 0.0003, 0.0002,  33.4529, 19 Sep 2022 13:29:41,  23.2206, 13.7, 175.6
2022-09-19T13:33:46Z,166.148.81.45,# 21.3556,  4.73551,    2.938, 5.0000, 0.0001, 0.0002, 0.0001,  33.4531, 19 Sep 2022 13:33:41,  23.2203, 13.7, 181.6
2022-09-19T13:37:46Z,166.148.81.45,# 21.3549,  4.73543,    2.835, 5.0000, 0.0001, 0.0003, 0.0003,  33.4530, 19 Sep 2022 13:37:41,  23.2204, 13.7, 174.0
2022-09-19T13:41:46Z,166.148.81.45,# 21.3560,  4.73555,    2.876, 5.0000, 0.0000, 0.0002, 0.0001,  33.4532, 19 Sep 2022 13:41:41,  23.2202, 13.7, 174.7
2022-09-19T13:45:46Z,166.148.81.45,# 21.3525,  4.73511,    2.980, 5.0000, 0.0001, 0.0002, 0.0000,  33.4524, 19 Sep 2022 13:45:41,  23.2206, 13.7, 181.1
2022-09-19T13:49:46Z,166.148.81.45,# 21.3529,  4.73526,    2.840, 5.0000, 0.0001, 0.0002, 0.0001,  33.4533, 19 Sep 2022 13:49:41,  23.2212, 13.7, 176.4
2022-09-19T13:53:46Z,166.148.81.45,# 21.3576,  4.73573,    2.972, 5.0000, 0.0002, 0.0002, 0.0001,  33.4533, 19 Sep 2022 13:53:41,  23.2199, 13.7, 187.1
2022-09-19T13:57:46Z,166.148.81.45,# 21.3569,  4.73564,    2.998, 5.0000, 0.0001, 0.0002, 0.0002,  33.4531, 19 Sep 2022 13:57:41,  23.2199, 13.7, 190.5
2022-09-19T14:01:46Z,166.148.81.45,# 21.3615,  4.73618,    2.862, 5.0000, 0.0001, 0.0003, 0.0001,  33.4538, 19 Sep 2022 14:01:41,  23.2192, 13.7, 171.3
2022-09-19T14:05:46Z,166.148.81.45,# 21.3576,  4.73578,    2.894, 5.0000, 0.0002, 0.0001, 0.0001,  33.4537, 19 Sep 2022 14:05:41,  23.2202, 13.7, 181.2
2022-09-19T14:09:46Z,166.148.81.45,# 21.3563,  4.73573,    2.927, 5.0000, 0.0002, 0.0003, 0.0001,  33.4544, 19 Sep 2022 14:09:41,  23.2211, 13.7, 184.7
2022-09-19T14:13:46Z,166.148.81.45,# 21.3617,  4.73625,    2.945, 5.0000, 0.0001, 0.0003, 0.0001,  33.4542, 19 Sep 2022 14:13:41,  23.2194, 13.7, 180.4
2022-09-19T14:17:46Z,166.148.81.45,# 21.3629,  4.73635,    2.863, 5.0000, 0.0001, 0.0003, 0.0002,  33.4541, 19 Sep 2022 14:17:41,  23.2191, 13.7, 175.3
2022-09-19T14:21:46Z,166.148.81.45,# 21.3620,  4.73629,    2.805, 5.0000, 0.0001, 0.0003, 0.0001,  33.4544, 19 Sep 2022 14:21:41,  23.2195, 13.7, 174.5
2022-09-19T14:25:46Z,166.148.81.45,# 21.3620,  4.73631,    2.804, 5.0000, 0.0001, 0.0003, 0.0003,  33.4545, 19 Sep 2022 14:25:41,  23.2196, 13.7, 178.6
2022-09-19T14:29:46Z,166.148.81.45,# 21.3639,  4.73655,    2.989, 5.0000, 0.0001, 0.0003, 0.0003,  33.4549, 19 Sep 2022 14:29:41,  23.2194, 13.7, 185.0
2022-09-19T14:33:46Z,166.148.81.45,# 21.3632,  4.73647,    2.942, 5.0000, 0.0001, 0.0002, 0.0002,  33.4548, 19 Sep 2022 14:33:41,  23.2195, 13.7, 180.5
2022-09-19T14:37:46Z,166.148.81.45,# 21.3638,  4.73657,    2.922, 5.0000, 0.0001, 0.0003, 0.0002,  33.4552, 19 Sep 2022 14:37:41,  23.2196, 13.7, 186.3
2022-09-19T14:41:46Z,166.148.81.45,# 21.3643,  4.73661,    2.914, 5.0000, 0.0001, 0.0003, 0.0002,  33.4550, 19 Sep 2022 14:41:41,  23.2194, 13.7, 182.3
2022-09-19T14:45:46Z,166.148.81.45,# 21.3631,  4.73649,    2.846, 5.0000, 0.0001, 0.0003, 0.0003,  33.4550, 19 Sep 2022 14:45:41,  23.2197, 13.7, 181.7
2022-09-19T14:49:46Z,166.148.81.45,# 21.3624,  4.73643,    3.006, 5.0000, 0.0001, 0.0003, 0.0001,  33.4551, 19 Sep 2022 14:49:41,  23.2200, 13.7, 181.0
2022-09-19T14:53:46Z,166.148.81.45,# 21.3622,  4.73643,    3.018, 5.0000, 0.0000, 0.0002, 0.0003,  33.4552, 19 Sep 2022 14:53:41,  23.2202, 13.7, 179.4
2022-09-19T14:57:46Z,166.148.81.45,# 21.3618,  4.73639,    2.919, 5.0000, 0.0002, 0.0003, 0.0005,  33.4552, 19 Sep 2022 14:57:41,  23.2202, 13.7, 172.2
2022-09-19T15:01:46Z,166.148.81.45,# 21.3608,  4.73629,    2.953, 5.0000, 0.0001, 0.0002, 0.0003,  33.4552, 19 Sep 2022 15:01:41,  23.2205, 13.7, 179.2
2022-09-19T15:05:46Z,166.148.81.45,# 21.3603,  4.73624,    2.920, 5.0000, 0.0002, 0.0002, 0.0004,  33.4552, 19 Sep 2022 15:05:41,  23.2206, 13.7, 180.2
2022-09-19T15:09:46Z,166.148.81.45,# 21.3602,  4.73625,    2.993, 5.0000, 0.0001, 0.0002, 0.0002,  33.4554, 19 Sep 2022 15:09:41,  23.2208, 13.7, 180.2
2022-09-19T15:13:46Z,166.148.81.45,# 21.3601,  4.73619,    2.979, 5.0000, 0.0001, 0.0003, 0.0003,  33.4550, 19 Sep 2022 15:13:41,  23.2205, 13.7, 180.2
2022-09-19T15:17:46Z,166.148.81.45,# 21.3598,  4.73618,    2.992, 5.0000, 0.0001, 0.0004, 0.0003,  33.4551, 19 Sep 2022 15:17:41,  23.2207, 13.7, 181.8
2022-09-19T15:21:46Z,166.148.81.45,# 21.3573,  4.73595,    2.968, 5.0000, 0.0001, 0.0004, 0.0004,  33.4553, 19 Sep 2022 15:21:41,  23.2215, 13.7, 181.7
2022-09-19T15:25:46Z,166.148.81.45,# 21.3574,  4.73595,    2.798, 5.0000, 0.0001, 0.0002, 0.0002,  33.4553, 19 Sep 2022 15:25:41,  23.2215, 13.7, 182.6
2022-09-19T15:29:46Z,166.148.81.45,# 21.3567,  4.73583,    2.919, 5.0000, 0.0001, 0.0003, 0.0003,  33.4548, 19 Sep 2022 15:29:41,  23.2213, 13.7, 177.0
2022-09-19T15:33:46Z,166.148.81.45,# 21.3553,  4.73572,    3.000, 5.0000, 0.0001, 0.0004, 0.0001,  33.4549, 19 Sep 2022 15:33:41,  23.2218, 13.7, 180.5
2022-09-19T15:37:46Z,166.148.81.45,# 21.3548,  4.73559,    2.919, 5.0000, 0.0001, 0.0002, 0.0001,  33.4544, 19 Sep 2022 15:37:41,  23.2215, 13.7, 177.8
2022-09-19T15:41:46Z,166.148.81.45,# 21.3529,  4.73541,    2.922, 5.0000, 0.0001, 0.0002, 0.0001,  33.4545, 19 Sep 2022 15:41:41,  23.2221, 13.7, 189.1
2022-09-19T15:45:46Z,166.148.81.45,# 21.3478,  4.73501,    2.936, 5.0000, 0.0001, 0.0002, 0.0002,  33.4552, 19 Sep 2022 15:45:41,  23.2241, 13.7, 185.2
2022-09-19T15:49:46Z,166.148.81.45,# 21.3498,  4.73521,    2.906, 5.0000, 0.0001, 0.0003, 0.0002,  33.4552, 19 Sep 2022 15:49:41,  23.2235, 13.7, 188.9
2022-09-19T15:53:46Z,166.148.81.45,# 21.3493,  4.73511,    2.960, 5.0000, 0.0001, 0.0003, 0.0002,  33.4548, 19 Sep 2022 15:53:41,  23.2233, 13.7, 184.3
2022-09-19T15:57:46Z,166.148.81.45,# 21.3496,  4.73507,    2.997, 5.0000, 0.0001, 0.0003, 0.0002,  33.4542, 19 Sep 2022 15:57:41,  23.2228, 13.7, 179.7
2022-09-19T16:01:46Z,166.148.81.45,# 21.3491,  4.73498,    3.051, 5.0000, 0.0001, 0.0003, 0.0002,  33.4539, 19 Sep 2022 16:01:41,  23.2227, 13.7, 179.4
2022-09-19T16:05:46Z,166.148.81.45,# 21.3467,  4.73470,    2.943, 5.0000, 0.0001, 0.0002, 0.0001,  33.4536, 19 Sep 2022 16:05:41,  23.2231, 13.7, 181.6
2022-09-19T16:09:46Z,166.148.81.45,# 21.3466,  4.73466,    3.043, 5.0000, 0.0002, 0.0003, 0.0001,  33.4533, 19 Sep 2022 16:09:41,  23.2229, 13.7, 182.6
2022-09-19T16:13:46Z,166.148.81.45,# 21.3450,  4.73445,    2.976, 5.0000, 0.0001, 0.0002, 0.0001,  33.4530, 19 Sep 2022 16:13:41,  23.2231, 13.7, 180.2
2022-09-19T16:17:46Z,166.148.81.45,# 21.3430,  4.73427,    2.911, 5.0000, 0.0001, 0.0004, 0.0002,  33.4532, 19 Sep 2022 16:17:41,  23.2238, 13.7, 179.7
2022-09-19T16:21:46Z,166.148.81.45,# 21.3372,  4.73384,    2.966, 5.0000, 0.0001, 0.0003, 0.0002,  33.4542, 19 Sep 2022 16:21:41,  23.2261, 13.7, 173.2
2022-09-19T16:25:46Z,166.148.81.45,# 21.3399,  4.73399,    2.956, 5.0000, 0.0001, 0.0002, 0.0001,  33.4533, 19 Sep 2022 16:25:41,  23.2248, 13.7, 182.2
2022-09-19T16:29:46Z,166.148.81.45,# 21.3404,  4.73401,    2.851, 5.0000, 0.0002, 0.0002, 0.0002,  33.4531, 19 Sep 2022 16:29:41,  23.2245, 13.7, 180.6
2022-09-19T16:33:46Z,166.148.81.45,# 21.3397,  4.73396,    2.872, 5.0000, 0.0001, 0.0004, 0.0002,  33.4533, 19 Sep 2022 16:33:41,  23.2248, 13.7, 187.2
2022-09-19T16:37:46Z,166.148.81.45,# 21.3394,  4.73391,    2.874, 5.0000, 0.0001, 0.0003, 0.0002,  33.4531, 19 Sep 2022 16:37:41,  23.2247, 13.7, 182.7
2022-09-19T16:41:46Z,166.148.81.45,# 21.3385,  4.73388,    2.907, 5.0000, 0.0001, 0.0003, 0.0002,  33.4536, 19 Sep 2022 16:41:41,  23.2253, 13.7, 178.2
2022-09-19T16:45:46Z,166.148.81.45,# 21.3387,  4.73388,    3.059, 5.0000, 0.0000, 0.0003, 0.0002,  33.4533, 19 Sep 2022 16:45:41,  23.2251, 13.7, 188.4
2022-09-19T16:49:46Z,166.148.81.45,# 21.3405,  4.73398,    2.939, 5.0000, 0.0002, 0.0003, 0.0002,  33.4528, 19 Sep 2022 16:49:41,  23.2242, 13.7, 186.2
2022-09-19T16:53:46Z,166.148.81.45,# 21.3413,  4.73406,    3.005, 5.0000, 0.0001, 0.0003, 0.0002,  33.4527, 19 Sep 2022 16:53:41,  23.2239, 13.7, 186.8
2022-09-19T16:57:46Z,166.148.81.45,# 21.3401,  4.73396,    2.861, 5.0000, 0.0001, 0.0003, 0.0002,  33.4529, 19 Sep 2022 16:57:41,  23.2244, 13.7, 200.5
2022-09-19T17:01:46Z,166.148.81.45,# 21.3430,  4.73414,    2.864, 5.0000, 0.0002, 0.0004, 0.0004,  33.4521, 19 Sep 2022 17:01:41,  23.2230, 13.7, 178.2
2022-09-19T17:05:46Z,166.148.81.45,# 21.3437,  4.73419,    2.893, 5.0000, 0.0001, 0.0003, 0.0003,  33.4520, 19 Sep 2022 17:05:41,  23.2227, 13.7, 188.0
2022-09-19T17:09:46Z,166.148.81.45,# 21.3431,  4.73414,    2.804, 5.0000, 0.0001, 0.0004, 0.0003,  33.4520, 19 Sep 2022 17:09:41,  23.2229, 13.7, 196.3
2022-09-19T17:13:46Z,166.148.81.45,# 21.3389,  4.73375,    2.811, 5.0000, 0.0001, 0.0002, 0.0004,  33.4523, 19 Sep 2022 17:13:41,  23.2242, 13.7, 179.2
2022-09-19T17:17:46Z,166.148.81.45,# 21.3376,  4.73363,    2.934, 5.0000, 0.0001, 0.0004, 0.0004,  33.4523, 19 Sep 2022 17:17:41,  23.2246, 13.7, 200.1
2022-09-19T17:21:46Z,166.148.81.45,# 21.3401,  4.73384,    2.973, 5.0000, 0.0001, 0.0004, 0.0003,  33.4519, 19 Sep 2022 17:21:41,  23.2236, 13.7, 186.0
2022-09-19T17:25:46Z,166.148.81.45,# 21.3398,  4.73387,    2.825, 5.0000, 0.0001, 0.0003, 0.0002,  33.4524, 19 Sep 2022 17:25:41,  23.2241, 13.7, 197.5
2022-09-19T17:29:46Z,166.148.81.45,# 21.3375,  4.73366,    2.866, 5.0000, 0.0002, 0.0003, 0.0003,  33.4526, 19 Sep 2022 17:29:41,  23.2249, 13.6, 198.9
2022-09-19T17:33:46Z,166.148.81.45,# 21.3417,  4.73394,    3.011, 5.0000, 0.0001, 0.0003, 0.0003,  33.4514, 19 Sep 2022 17:33:41,  23.2228, 13.7, 198.5
2022-09-19T17:37:46Z,166.148.81.45,# 21.3398,  4.73382,    2.815, 5.0000, 0.0001, 0.0002, 0.0003,  33.4521, 19 Sep 2022 17:37:41,  23.2239, 13.7, 197.8
2022-09-19T17:41:46Z,166.148.81.45,# 21.3395,  4.73376,    2.891, 5.0000, 0.0001, 0.0003, 0.0003,  33.4518, 19 Sep 2022 17:41:41,  23.2237, 13.7, 198.7
2022-09-19T17:45:46Z,166.148.81.45,# 21.3422,  4.73396,    2.922, 5.0000, 0.0001, 0.0003, 0.0002,  33.4513, 19 Sep 2022 17:45:41,  23.2225, 13.7, 198.2
2022-09-19T17:49:46Z,166.148.81.45,# 21.3414,  4.73393,    2.902, 5.0000, 0.0002, 0.0004, 0.0003,  33.4516, 19 Sep 2022 17:49:41,  23.2230, 13.7, 197.5
2022-09-19T17:53:46Z,166.148.81.45,# 21.3452,  4.73425,    2.907, 5.0000, 0.0001, 0.0003, 0.0003,  33.4512, 19 Sep 2022 17:53:41,  23.2217, 13.7, 198.9
2022-09-19T17:57:46Z,166.148.81.45,# 21.3432,  4.73407,    2.789, 5.0000, 0.0001, 0.0003, 0.0002,  33.4514, 19 Sep 2022 17:57:41,  23.2224, 13.7, 199.9
