2022-09-29T09:01:46Z,166.148.81.45,# 19.1304,  4.52105,    2.906, 0.3115, 0.0003, 0.0000, 0.0000,  33.4798, 29 Sep 2022 09:01:41,  23.8266, 13.8, 153.3
2022-09-29T09:05:46Z,166.148.81.45,# 19.1229,  4.52032,    2.949, 0.3029, 0.0004, 0.0003, 0.0000,  33.4798, 29 Sep 2022 09:05:41,  23.8285, 13.8, 152.2
2022-09-29T09:09:46Z,166.148.81.45,# 19.1181,  4.51989,    2.827, 0.3047, 0.0003, 0.0006, 0.0000,  33.4802, 29 Sep 2022 09:09:41,  23.8300, 13.8, 152.7
2022-09-29T09:13:46Z,166.148.81.45,# 19.1277,  4.52080,    2.792, 0.3066, 0.0002, 0.0000, 0.0000,  33.4800, 29 Sep 2022 09:13:41,  23.8275, 13.8, 156.8
2022-09-29T09:17:46Z,166.148.81.45,# 19.1185,  4.51993,    2.768, 0.3076, 0.0002, 0.0001, 0.0000,  33.4802, 29 Sep 2022 09:17:41,  23.8299, 13.8, 157.4
2022-09-29T09:21:46Z,166.148.81.45,# 19.1240,  4.52044,    2.858, 0.3049, 0.0002, 0.0002, 0.0000,  33.4800, 29 Sep 2022 09:21:41,  23.8284, 13.8, 148.2
2022-09-29T09:25:46Z,166.148.81.45,# 19.1235,  4.52040,    2.828, 0.3066, 0.0003, 0.0005, 0.0000,  33.4800, 29 Sep 2022 09:25:41,  23.8286, 13.8, 146.5
2022-09-29T09:29:46Z,166.148.81.45,# 19.1331,  4.52140,    2.717, 0.3110, 0.0003, 0.0003, 0.0000,  33.4806, 29 Sep 2022 09:29:41,  23.8265, 13.8, 157.7
2022-09-29T09:33:46Z,166.148.81.45,# 19.1306,  4.52111,    2.768, 0.3046, 0.0003, 0.0006, 0.0000,  33.4802, 29 Sep 2022 09:33:41,  23.8269, 13.8, 159.1
2022-09-29T09:37:46Z,166.148.81.45,# 19.1298,  4.52103,    2.765, 0.3084, 0.0003, 0.0007, 0.0000,  33.4803, 29 Sep 2022 09:37:41,  23.8271, 13.8, 154.2
2022-09-29T09:41:48Z,166.148.81.45,# 19.1229,  4.52035,    2.691, 0.3057, 0.0003, 0.0005, 0.0000,  33.4802, 29 Sep 2022 09:41:41,  23.8288, 13.8, 151.0
2022-09-29T09:45:46Z,166.148.81.45,# 19.1178,  4.51983,    2.701, 0.2985, 0.0003, 0.0006, 0.0000,  33.4799, 29 Sep 2022 09:45:41,  23.8299, 13.8, 149.7
2022-09-29T09:49:46Z,166.148.81.45,# 19.1269,  4.52079,    2.644, 0.3027, 0.0002, 0.0005, 0.0000,  33.4806, 29 Sep 2022 09:49:41,  23.8281, 13.8, 151.2
2022-09-29T09:53:46Z,166.148.81.45,# 19.1123,  4.51934,    2.637, 0.3012, 0.0003, 0.0004, 0.0000,  33.4803, 29 Sep 2022 09:53:41,  23.8316, 13.8, 148.9
2022-09-29T09:57:46Z,166.148.81.45,# 19.1031,  4.51841,    2.632, 0.2945, 0.0003, 0.0003, 0.0000,  33.4800, 29 Sep 2022 09:57:41,  23.8337, 13.8, 154.5
2022-09-29T10:01:46Z,166.148.81.45,# 19.1033,  4.51839,    2.595, 0.2891, 0.0002, 0.0001, 0.0000,  33.4798, 29 Sep 2022 10:01:41,  23.8334, 13.8, 152.8
2022-09-29T10:05:46Z,166.148.81.45,# 19.0961,  4.51770,    2.479, 0.2874, 0.0003, 0.0003, 0.0000,  33.4799, 29 Sep 2022 10:05:41,  23.8353, 13.8, 152.4
2022-09-29T10:09:46Z,166.148.81.45,# 19.1106,  4.51916,    2.579, 0.2832, 0.0002, 0.0004, 0.0000,  33.4802, 29 Sep 2022 10:09:41,  23.8320, 13.8, 150.1
2022-09-29T10:13:46Z,166.148.81.45,# 19.1068,  4.51879,    2.579, 0.2830, 0.0003, 0.0000, 0.0000,  33.4802, 29 Sep 2022 10:13:41,  23.8329, 13.8, 156.1
2022-09-29T10:17:46Z,166.148.81.45,# 19.1128,  4.51939,    2.526, 0.2844, 0.0002, 0.0000, 0.0000,  33.4804, 29 Sep 2022 10:17:41,  23.8315, 13.8, 150.3
2022-09-29T10:21:46Z,166.148.81.45,# 19.1199,  4.52007,    2.543, 0.2975, 0.0003, 0.0000, 0.0000,  33.4803, 29 Sep 2022 10:21:41,  23.8297, 13.8, 152.9
2022-09-29T10:25:46Z,166.148.81.45,# 19.1281,  4.52077,    2.539, 0.3178, 0.0003, 0.0000, 0.0000,  33.4795, 29 Sep 2022 10:25:41,  23.8270, 13.8, 165.2
2022-09-29T10:29:46Z,166.148.81.45,# 19.1274,  4.52072,    2.522, 0.3194, 0.0002, 0.0000, 0.0000,  33.4797, 29 Sep 2022 10:29:41,  23.8272, 13.8, 156.4
2022-09-29T10:33:46Z,166.148.81.45,# 19.1264,  4.52058,    2.584, 0.3120, 0.0003, 0.0000, 0.0000,  33.4793, 29 Sep 2022 10:33:41,  23.8272, 13.8, 154.0
2022-09-29T10:37:46Z,166.148.81.45,# 19.1236,  4.52030,    2.570, 0.3115, 0.0003, 0.0000, 0.0000,  33.4792, 29 Sep 2022 10:37:41,  23.8279, 13.8, 157.5
2022-09-29T10:41:46Z,166.148.81.45,# 19.1250,  4.52041,    2.503, 0.3107, 0.0003, 0.0000, 0.0000,  33.4790, 29 Sep 2022 10:41:41,  23.8273, 13.8, 157.5
2022-09-29T10:45:46Z,166.148.81.45,# 19.1111,  4.51906,    2.439, 0.3001, 0.0003, 0.0000, 0.0000,  33.4791, 29 Sep 2022 10:45:41,  23.8309, 13.8, 168.0
2022-09-29T10:49:46Z,166.148.81.45,# 19.1240,  4.52025,    2.536, 0.3157, 0.0003, 0.0000, 0.0000,  33.4785, 29 Sep 2022 10:49:41,  23.8273, 13.8, 159.0
2022-09-29T10:53:46Z,166.148.81.45,# 19.1080,  4.51862,    2.570, 0.3011, 0.0003, 0.0000, 0.0000,  33.4779, 29 Sep 2022 10:53:41,  23.8308, 13.8, 151.9
2022-09-29T10:57:46Z,166.148.81.45,# 19.1145,  4.51936,    2.548, 0.3057, 0.0002, 0.0000, 0.0000,  33.4788, 29 Sep 2022 10:57:41,  23.8298, 13.8, 155.3
2022-09-29T11:01:46Z,166.148.81.45,# 19.1066,  4.51859,    2.463, 0.3060, 0.0002, 0.0000, 0.0000,  33.4788, 29 Sep 2022 11:01:41,  23.8318, 13.8, 159.1
2022-09-29T11:05:46Z,166.148.81.45,# 19.1141,  4.51925,    2.503, 0.3040, 0.0003, 0.0000, 0.0000,  33.4782, 29 Sep 2022 11:05:41,  23.8295, 13.8, 152.3
2022-09-29T11:09:46Z,166.148.81.45,# 19.1177,  4.51959,    2.506, 0.3093, 0.0002, 0.0000, 0.0000,  33.4781, 29 Sep 2022 11:09:41,  23.8286, 13.8, 146.7
2022-09-29T11:13:46Z,166.148.81.45,# 19.1056,  4.51844,    2.404, 0.3034, 0.0004, 0.0000, 0.0000,  33.4784, 29 Sep 2022 11:13:41,  23.8318, 13.8, 144.7
2022-09-29T11:17:46Z,166.148.81.45,# 19.0732,  4.51528,    2.555, 0.2940, 0.0002, 0.0000, 0.0000,  33.4782, 29 Sep 2022 11:17:41,  23.8398, 13.8, 155.4
2022-09-29T11:21:46Z,166.148.81.45,# 19.0704,  4.51476,    2.505, 0.2987, 0.0002, 0.0000, 0.0000,  33.4762, 29 Sep 2022 11:21:41,  23.8390, 13.8, 151.2
2022-09-29T11:25:46Z,166.148.81.45,# 19.0666,  4.51467,    2.398, 0.2876, 0.0003, 0.0000, 0.0000,  33.4785, 29 Sep 2022 11:25:41,  23.8418, 13.8, 148.3
2022-09-29T11:29:46Z,166.148.81.45,# 19.0824,  4.51612,    2.413, 0.2907, 0.0002, 0.0001, 0.0000,  33.4778, 29 Sep 2022 11:29:41,  23.8372, 13.8, 157.4
2022-09-29T11:33:46Z,166.148.81.45,# 19.0533,  4.51318,    2.435, 0.2916, 0.0003, 0.0000, 0.0000,  33.4769, 29 Sep 2022 11:33:41,  23.8439, 13.8, 145.4
2022-09-29T11:37:55Z,166.148.81.45,# 19.0447,  4.51228,    2.418, 0.2883, 0.0003, 0.0000, 0.0000,  33.4763, 29 Sep 2022 11:37:41,  23.8456, 13.8, 158.5
2022-09-29T11:41:46Z,166.148.81.45,# 19.0239,  4.51034,    2.392, 0.2829, 0.0003, 0.0000, 0.0000,  33.4771, 29 Sep 2022 11:41:41,  23.8515, 13.8, 156.0
2022-09-29T11:45:46Z,166.148.81.45,# 18.9944,  4.50748,    2.382, 0.2880, 0.0002, 0.0000, 0.0000,  33.4771, 29 Sep 2022 11:45:41,  23.8589, 13.8, 160.4
2022-09-29T11:49:46Z,166.148.81.45,# 18.9814,  4.50619,    2.383, 0.2937, 0.0002, 0.0000, 0.0000,  33.4769, 29 Sep 2022 11:49:41,  23.8621, 13.8, 150.5
2022-09-29T11:53:46Z,166.148.81.45,# 18.9426,  4.50218,    2.417, 0.2953, 0.0003, 0.0000, 0.0000,  33.4748, 29 Sep 2022 11:53:41,  23.8704, 13.8, 152.8
2022-09-29T11:57:46Z,166.148.81.45,# 18.9326,  4.50135,    2.309, 0.2951, 0.0002, 0.0000, 0.0000,  33.4761, 29 Sep 2022 11:57:41,  23.8738, 13.8, 156.4
2022-09-29T12:01:46Z,166.148.81.45,# 18.9407,  4.50201,    2.316, 0.2985, 0.0003, 0.0000, 0.0000,  33.4750, 29 Sep 2022 12:01:41,  23.8710, 13.8, 155.8
2022-09-29T12:05:46Z,166.148.81.45,# 18.8889,  4.49694,    2.326, 0.2997, 0.0003, 0.0000, 0.0000,  33.4746, 29 Sep 2022 12:05:41,  23.8837, 13.8, 155.3
2022-09-29T12:09:46Z,166.148.81.45,# 18.9165,  4.49964,    2.347, 0.2929, 0.0003, 0.0000, 0.0000,  33.4748, 29 Sep 2022 12:09:41,  23.8769, 13.8, 154.4
2022-09-29T12:13:46Z,166.148.81.45,# 18.8281,  4.49082,    2.338, 0.3022, 0.0003, 0.0000, 0.0000,  33.4729, 29 Sep 2022 12:13:41,  23.8976, 13.8, 160.6
2022-09-29T12:17:46Z,166.148.81.45,# 18.8130,  4.48931,    2.352, 0.3098, 0.0003, 0.0000, 0.0000,  33.4725, 29 Sep 2022 12:17:41,  23.9012, 13.8, 154.2
2022-09-29T12:21:46Z,166.148.81.45,# 18.8507,  4.49302,    2.331, 0.3044, 0.0002, 0.0000, 0.0000,  33.4729, 29 Sep 2022 12:21:41,  23.8920, 13.8, 149.4
2022-09-29T12:25:46Z,166.148.81.45,# 18.8318,  4.49130,    2.347, 0.2969, 0.0002, 0.0000, 0.0000,  33.4738, 29 Sep 2022 12:25:41,  23.8974, 13.8, 155.7
2022-09-29T12:29:46Z,166.148.81.45,# 18.8251,  4.49030,    2.378, 0.3016, 0.0002, 0.0000, 0.0000,  33.4709, 29 Sep 2022 12:29:41,  23.8969, 13.8, 145.7
2022-09-29T12:33:46Z,166.148.81.45,# 18.7762,  4.48557,    2.352, 0.3206, 0.0005, 0.0000, 0.0000,  33.4711, 29 Sep 2022 12:33:41,  23.9094, 13.8, 155.1
2022-09-29T12:37:46Z,166.148.81.45,# 18.7892,  4.48688,    2.321, 0.3151, 0.0004, 0.0000, 0.0000,  33.4715, 29 Sep 2022 12:37:41,  23.9064, 13.8, 148.6
2022-09-29T12:41:46Z,166.148.81.45,# 18.8109,  4.48911,    2.328, 0.3101, 0.0003, 0.0000, 0.0000,  33.4725, 29 Sep 2022 12:41:41,  23.9017, 13.8, 156.6
2022-09-29T12:45:46Z,166.148.81.45,# 18.8224,  4.49015,    2.397, 0.3175, 0.0002, 0.0000, 0.0000,  33.4719, 29 Sep 2022 12:45:41,  23.8984, 13.8, 152.7
2022-09-29T12:49:46Z,166.148.81.45,# 18.7924,  4.48720,    2.324, 0.3187, 0.0001, 0.0000, 0.0000,  33.4715, 29 Sep 2022 12:49:41,  23.9056, 13.8, 148.5
2022-09-29T12:53:46Z,166.148.81.45,# 18.8900,  4.49674,    2.301, 0.3178, 0.0002, 0.0000, 0.0000,  33.4721, 29 Sep 2022 12:53:41,  23.8815, 13.8, 154.2
2022-09-29T12:57:46Z,166.148.81.45,# 18.8557,  4.49347,    2.390, 0.3220, 0.0003, 0.0000, 0.0000,  33.4726, 29 Sep 2022 12:57:41,  23.8905, 13.8, 153.5
2022-09-29T13:01:46Z,166.148.81.45,# 18.8484,  4.49271,    2.372, 0.3150, 0.0003, 0.0000, 0.0000,  33.4722, 29 Sep 2022 13:01:41,  23.8920, 13.8, 155.1
2022-09-29T13:05:46Z,166.148.81.45,# 18.8633,  4.49427,    2.376, 0.3251, 0.0002, 0.0001, 0.0000,  33.4731, 29 Sep 2022 13:05:41,  23.8890, 13.8, 164.9
2022-09-29T13:09:46Z,166.148.81.45,# 18.9137,  4.49934,    2.357, 0.3207, 0.0003, 0.0002, 0.0000,  33.4746, 29 Sep 2022 13:09:41,  23.8774, 13.8, 152.0
2022-09-29T13:13:46Z,166.148.81.45,# 18.9506,  4.50274,    2.460, 0.3248, 0.0004, 0.0003, 0.0000,  33.4731, 29 Sep 2022 13:13:41,  23.8670, 13.8, 154.3
2022-09-29T13:17:46Z,166.148.81.45,# 18.9893,  4.50684,    2.415, 0.3260, 0.0003, 0.0002, 0.0000,  33.4759, 29 Sep 2022 13:17:41,  23.8594, 13.8, 149.5
2022-09-29T13:21:46Z,166.148.81.45,# 19.0273,  4.51045,    2.468, 0.3248, 0.0003, 0.0002, 0.0000,  33.4752, 29 Sep 2022 13:21:41,  23.8492, 13.8, 148.5
2022-09-29T13:25:46Z,166.148.81.45,# 19.0324,  4.51097,    2.447, 0.3265, 0.0003, 0.0001, 0.0000,  33.4754, 29 Sep 2022 13:25:41,  23.8480, 13.8, 163.7
2022-09-29T13:29:46Z,166.148.81.45,# 19.0796,  4.51576,    2.439, 0.3263, 0.0003, 0.0004, 0.0000,  33.4771, 29 Sep 2022 13:29:41,  23.8375, 13.8, 154.6
2022-09-29T13:33:46Z,166.148.81.45,# 19.0984,  4.51772,    2.392, 0.3297, 0.0003, 0.0003, 0.0000,  33.4782, 29 Sep 2022 13:33:41,  23.8335, 13.8, 156.9
2022-09-29T13:37:46Z,166.148.81.45,# 19.1064,  4.51844,    2.459, 0.3256, 0.0002, 0.0002, 0.0000,  33.4777, 29 Sep 2022 13:37:41,  23.8311, 13.8, 157.9
2022-09-29T13:41:46Z,166.148.81.45,# 19.1272,  4.52050,    2.425, 0.3351, 0.0003, 0.0001, 0.0000,  33.4781, 29 Sep 2022 13:41:41,  23.8261, 13.8, 156.7
2022-09-29T13:45:46Z,166.148.81.45,# 19.0717,  4.51493,    2.410, 0.3273, 0.0003, 0.0004, 0.0000,  33.4766, 29 Sep 2022 13:45:41,  23.8390, 13.8, 156.3
2022-09-29T13:49:46Z,166.148.81.45,# 19.1252,  4.52024,    2.470, 0.3276, 0.0003, 0.0004, 0.0000,  33.4775, 29 Sep 2022 13:49:41,  23.8262, 13.8, 155.6
2022-09-29T13:53:46Z,166.148.81.45,# 19.0951,  4.51728,    2.502, 0.3277, 0.0003, 0.0002, 0.0000,  33.4772, 29 Sep 2022 13:53:41,  23.8336, 13.8, 157.2
2022-09-29T13:57:46Z,166.148.81.45,# 19.0880,  4.51658,    2.458, 0.3218, 0.0002, 0.0002, 0.0000,  33.4772, 29 Sep 2022 13:57:41,  23.8353, 13.8, 163.2
2022-09-29T14:01:46Z,166.148.81.45,# 19.0171,  4.50959,    2.510, 0.3076, 0.0002, 0.0002, 0.0000,  33.4763, 29 Sep 2022 14:01:41,  23.8527, 13.8, 154.1
2022-09-29T14:05:46Z,166.148.81.45,# 19.0706,  4.51494,    2.564, 0.3174, 0.0002, 0.0003, 0.0000,  33.4775, 29 Sep 2022 14:05:41,  23.8400, 13.8, 154.2
2022-09-29T14:09:46Z,166.148.81.45,# 19.0762,  4.51553,    2.493, 0.3103, 0.0002, 0.0004, 0.0000,  33.4779, 29 Sep 2022 14:09:41,  23.8389, 13.8, 161.8
2022-09-29T14:13:46Z,166.148.81.45,# 19.0404,  4.51194,    2.520, 0.3016, 0.0002, 0.0002, 0.0000,  33.4770, 29 Sep 2022 14:13:41,  23.8473, 13.8, 155.6
2022-09-29T14:17:46Z,166.148.81.45,# 19.0059,  4.50851,    2.517, 0.2999, 0.0002, 0.0004, 0.0000,  33.4764, 29 Sep 2022 14:17:41,  23.8555, 13.8, 149.0
2022-09-29T14:21:46Z,166.148.81.45,# 19.0374,  4.51167,    2.498, 0.3025, 0.0003, 0.0001, 0.0000,  33.4772, 29 Sep 2022 14:21:41,  23.8482, 13.8, 149.6
2022-09-29T14:25:46Z,166.148.81.45,# 19.0559,  4.51351,    2.582, 0.3022, 0.0003, 0.0002, 0.0000,  33.4774, 29 Sep 2022 14:25:41,  23.8437, 13.8, 163.2
2022-09-29T14:29:46Z,166.148.81.45,# 19.0095,  4.50888,    2.520, 0.2993, 0.0002, 0.0001, 0.0000,  33.4765, 29 Sep 2022 14:29:41,  23.8547, 13.8, 160.0
2022-09-29T14:33:46Z,166.148.81.45,# 19.0478,  4.51279,    2.545, 0.2973, 0.0003, 0.0000, 0.0000,  33.4781, 29 Sep 2022 14:33:41,  23.8463, 13.8, 160.7
2022-09-29T14:37:46Z,166.148.81.45,# 19.0280,  4.51071,    2.655, 0.3002, 0.0003, 0.0003, 0.0000,  33.4767, 29 Sep 2022 14:37:41,  23.8502, 13.8, 153.1
2022-09-29T14:41:46Z,166.148.81.45,# 19.0581,  4.51373,    2.701, 0.3025, 0.0002, 0.0000, 0.0000,  33.4775, 29 Sep 2022 14:41:41,  23.8432, 13.8, 158.3
2022-09-29T14:45:46Z,166.148.81.45,# 19.0427,  4.51215,    2.676, 0.2935, 0.0002, 0.0000, 0.0000,  33.4768, 29 Sep 2022 14:45:41,  23.8466, 13.8, 150.3
2022-09-29T14:49:46Z,166.148.81.45,# 19.0592,  4.51382,    2.679, 0.2956, 0.0003, 0.0000, 0.0000,  33.4774, 29 Sep 2022 14:49:41,  23.8428, 13.8, 156.0
2022-09-29T14:53:46Z,166.148.81.45,# 19.0005,  4.50798,    2.687, 0.3017, 0.0004, 0.0000, 0.0000,  33.4762, 29 Sep 2022 14:53:41,  23.8568, 13.8, 161.8
2022-09-29T14:57:46Z,166.148.81.45,# 19.0291,  4.51090,    2.622, 0.3013, 0.0003, 0.0001, 0.0000,  33.4774, 29 Sep 2022 14:57:41,  23.8504, 13.8, 160.7
2022-09-29T15:01:46Z,166.148.81.45,# 19.0197,  4.50990,    2.666, 0.2987, 0.0003, 0.0001, 0.0000,  33.4767, 29 Sep 2022 15:01:41,  23.8523, 13.8, 158.3
2022-09-29T15:05:46Z,166.148.81.45,# 19.0384,  4.51182,    2.765, 0.2968, 0.0002, 0.0002, 0.0000,  33.4775, 29 Sep 2022 15:05:41,  23.8482, 13.8, 147.2
2022-09-29T15:09:46Z,166.148.81.45,# 19.0294,  4.51099,    2.786, 0.2929, 0.0002, 0.0002, 0.0000,  33.4778, 29 Sep 2022 15:09:41,  23.8506, 13.8, 148.7
2022-09-29T15:13:46Z,166.148.81.45,# 19.0404,  4.51210,    2.795, 0.2861, 0.0003, 0.0001, 0.0000,  33.4782, 29 Sep 2022 15:13:41,  23.8482, 13.8, 148.8
2022-09-29T15:17:46Z,166.148.81.45,# 19.0266,  4.51069,    2.794, 0.2896, 0.0003, 0.0001, 0.0000,  33.4776, 29 Sep 2022 15:17:41,  23.8513, 13.8, 148.5
2022-09-29T15:21:46Z,166.148.81.45,# 19.0475,  4.51274,    2.839, 0.2813, 0.0001, 0.0001, 0.0000,  33.4778, 29 Sep 2022 15:21:41,  23.8461, 13.8, 153.7
2022-09-29T15:25:46Z,166.148.81.45,# 19.0523,  4.51323,    2.865, 0.2768, 0.0003, 0.0001, 0.0000,  33.4780, 29 Sep 2022 15:25:41,  23.8450, 13.8, 143.8
2022-09-29T15:29:46Z,166.148.81.45,# 19.0529,  4.51330,    2.883, 0.2727, 0.0003, 0.0001, 0.0000,  33.4780, 29 Sep 2022 15:29:41,  23.8448, 13.8, 162.8
2022-09-29T15:33:46Z,166.148.81.45,# 19.0446,  4.51253,    2.843, 0.2749, 0.0003, 0.0000, 0.0000,  33.4784, 29 Sep 2022 15:33:41,  23.8473, 13.8, 149.6
2022-09-29T15:37:46Z,166.148.81.45,# 19.0554,  4.51366,    2.879, 0.2762, 0.0002, 0.0000, 0.0000,  33.4791, 29 Sep 2022 15:37:41,  23.8450, 13.8, 150.2
2022-09-29T15:41:46Z,166.148.81.45,# 19.0600,  4.51411,    2.875, 0.2783, 0.0002, 0.0000, 0.0000,  33.4791, 29 Sep 2022 15:41:41,  23.8439, 13.8, 149.2
2022-09-29T15:45:46Z,166.148.81.45,# 19.0638,  4.51455,    2.950, 0.2818, 0.0003, 0.0001, 0.0000,  33.4796, 29 Sep 2022 15:45:41,  23.8433, 13.8, 147.9
2022-09-29T15:49:46Z,166.148.81.45,# 19.0757,  4.51578,    2.922, 0.2819, 0.0004, 0.0001, 0.0000,  33.4803, 29 Sep 2022 15:49:41,  23.8409, 13.8, 156.1
2022-09-29T15:53:46Z,166.148.81.45,# 19.0755,  4.51568,    2.952, 0.2715, 0.0003, 0.0002, 0.0000,  33.4795, 29 Sep 2022 15:53:41,  23.8403, 13.8, 150.9
2022-09-29T15:57:46Z,166.148.81.45,# 19.0792,  4.51614,    2.959, 0.2723, 0.0003, 0.0002, 0.0000,  33.4804, 29 Sep 2022 15:57:41,  23.8400, 13.8, 149.2
2022-09-29T16:01:46Z,166.148.81.45,# 19.0968,  4.51783,    3.085, 0.2743, 0.0002, 0.0004, 0.0000,  33.4802, 29 Sep 2022 16:01:41,  23.8354, 13.8, 146.9
2022-09-29T16:05:46Z,166.148.81.45,# 19.0992,  4.51807,    3.048, 0.2755, 0.0003, 0.0002, 0.0000,  33.4803, 29 Sep 2022 16:05:41,  23.8349, 13.8, 161.6
2022-09-29T16:09:46Z,166.148.81.45,# 19.1098,  4.51919,    3.062, 0.2755, 0.0003, 0.0002, 0.0000,  33.4810, 29 Sep 2022 16:09:41,  23.8327, 13.8, 149.0
2022-09-29T16:13:46Z,166.148.81.45,# 19.1227,  4.52047,    3.102, 0.2733, 0.0004, 0.0002, 0.0000,  33.4812, 29 Sep 2022 16:13:41,  23.8296, 13.8, 159.9
2022-09-29T16:17:46Z,166.148.81.45,# 19.1425,  4.52235,    3.087, 0.2723, 0.0001, 0.0002, 0.0000,  33.4808, 29 Sep 2022 16:17:41,  23.8243, 13.8, 163.3
2022-09-29T16:21:46Z,166.148.81.45,# 19.1575,  4.52404,    3.130, 0.2703, 0.0003, 0.0004, 0.0000,  33.4827, 29 Sep 2022 16:21:41,  23.8219, 13.8, 158.0
2022-09-29T16:25:46Z,166.148.81.45,# 19.1502,  4.52317,    3.100, 0.2705, 0.0003, 0.0002, 0.0000,  33.4814, 29 Sep 2022 16:25:41,  23.8228, 13.8, 149.7
2022-09-29T16:29:46Z,166.148.81.45,# 19.1498,  4.52333,    3.131, 0.2735, 0.0002, 0.0003, 0.0000,  33.4831, 29 Sep 2022 16:29:41,  23.8242, 13.8, 156.8
2022-09-29T16:33:46Z,166.148.81.45,# 19.1496,  4.52313,    3.184, 0.2669, 0.0003, 0.0004, 0.0000,  33.4815, 29 Sep 2022 16:33:41,  23.8231, 13.8, 154.6
2022-09-29T16:37:46Z,166.148.81.45,# 19.1591,  4.52403,    3.198, 0.2689, 0.0002, 0.0003, 0.0000,  33.4813, 29 Sep 2022 16:37:41,  23.8205, 13.8, 156.2
2022-09-29T16:41:46Z,166.148.81.45,# 19.1582,  4.52409,    3.248, 0.2718, 0.0003, 0.0004, 0.0000,  33.4825, 29 Sep 2022 16:41:41,  23.8216, 13.8, 155.7
2022-09-29T16:45:46Z,166.148.81.45,# 19.1668,  4.52503,    3.282, 0.2748, 0.0003, 0.0005, 0.0000,  33.4833, 29 Sep 2022 16:45:41,  23.8201, 13.8, 157.3
2022-09-29T16:49:46Z,166.148.81.45,# 19.1503,  4.52329,    3.187, 0.2707, 0.0002, 0.0004, 0.0000,  33.4823, 29 Sep 2022 16:49:41,  23.8235, 13.8, 151.0
2022-09-29T16:53:46Z,166.148.81.45,# 19.1510,  4.52328,    3.165, 0.2732, 0.0002, 0.0001, 0.0000,  33.4816, 29 Sep 2022 16:53:41,  23.8228, 13.8, 151.7
2022-09-29T16:57:46Z,166.148.81.45,# 19.1185,  4.52004,    3.264, 0.2745, 0.0003, 0.0003, 0.0000,  33.4809, 29 Sep 2022 16:57:41,  23.8305, 13.8, 146.0
2022-09-29T17:01:46Z,166.148.81.45,# 19.1498,  4.52316,    3.291, 0.2803, 0.0002, 0.0004, 0.0000,  33.4816, 29 Sep 2022 17:01:41,  23.8230, 13.8, 159.8
2022-09-29T17:05:46Z,166.148.81.45,# 19.1808,  4.52624,    3.210, 0.2834, 0.0002, 0.0001, 0.0000,  33.4822, 29 Sep 2022 17:05:41,  23.8156, 13.8, 153.7
2022-09-29T17:09:46Z,166.148.81.45,# 19.1939,  4.52762,    3.287, 0.2791, 0.0004, 0.0005, 0.0000,  33.4830, 29 Sep 2022 17:09:41,  23.8129, 13.8, 154.5
2022-09-29T17:13:46Z,166.148.81.45,# 19.1742,  4.52560,    3.379, 0.2944, 0.0002, 0.0005, 0.0000,  33.4821, 29 Sep 2022 17:13:41,  23.8173, 13.8, 157.2
2022-09-29T17:17:46Z,166.148.81.45,# 19.1471,  4.52285,    3.316, 0.2883, 0.0002, 0.0005, 0.0000,  33.4812, 29 Sep 2022 17:17:41,  23.8234, 13.8, 159.4
2022-09-29T17:21:46Z,166.148.81.45,# 19.1646,  4.52470,    3.390, 0.2870, 0.0002, 0.0005, 0.0000,  33.4823, 29 Sep 2022 17:21:41,  23.8198, 13.8, 157.1
2022-09-29T17:25:46Z,166.148.81.45,# 19.1563,  4.52377,    3.415, 0.2938, 0.0003, 0.0006, 0.0000,  33.4813, 29 Sep 2022 17:25:41,  23.8211, 13.8, 152.2
2022-09-29T17:29:46Z,166.148.81.45,# 19.1737,  4.52551,    3.414, 0.2906, 0.0002, 0.0004, 0.0000,  33.4817, 29 Sep 2022 17:29:41,  23.8170, 13.8, 151.1
2022-09-29T17:33:46Z,166.148.81.45,# 19.1664,  4.52482,    3.307, 0.2884, 0.0002, 0.0003, 0.0000,  33.4819, 29 Sep 2022 17:33:41,  23.8191, 13.8, 153.5
2022-09-29T17:37:46Z,166.148.81.45,# 19.1935,  4.52747,    3.392, 0.2875, 0.0001, 0.0002, 0.0000,  33.4820, 29 Sep 2022 17:37:41,  23.8122, 13.8, 144.3
2022-09-29T17:41:46Z,166.148.81.45,# 19.1721,  4.52543,    3.350, 0.2930, 0.0002, 0.0005, 0.0000,  33.4824, 29 Sep 2022 17:41:41,  23.8180, 13.8, 163.6
2022-09-29T17:45:46Z,166.148.81.45,# 19.1535,  4.52363,    3.380, 0.2894, 0.0002, 0.0003, 0.0000,  33.4824, 29 Sep 2022 17:45:41,  23.8228, 13.8, 152.7
2022-09-29T17:49:46Z,166.148.81.45,# 19.1654,  4.52463,    3.406, 0.2882, 0.0003, 0.0001, 0.0000,  33.4812, 29 Sep 2022 17:49:41,  23.8187, 13.8, 159.5
2022-09-29T17:53:46Z,166.148.81.45,# 19.2101,  4.52913,    3.440, 0.2836, 0.0002, 0.0005, 0.0000,  33.4824, 29 Sep 2022 17:53:41,  23.8083, 13.8, 154.8
2022-09-29T17:57:46Z,166.148.81.45,# 19.2035,  4.52860,    3.469, 0.2808, 0.0003, 0.0004, 0.0000,  33.4833, 29 Sep 2022 17:57:41,  23.8107, 13.8, 145.4
