2022-09-06T09:01:05Z,166.148.81.45,# 19.3525,  4.53588,    1.697, 0.4754, 0.0001, 0.0000, 0.0000,  33.4243, 06 Sep 2022 09:00:59,  23.7277, 13.8, 158.3
2022-09-06T09:05:05Z,166.148.81.45,# 18.8354,  4.48401,    1.697, 0.4825, 0.0000, 0.0000, 0.0000,  33.4103, 06 Sep 2022 09:04:59,  23.8480, 13.8, 148.9
2022-09-06T09:09:05Z,166.148.81.45,# 17.9697,  4.40129,    1.681, 0.5231, 0.0000, 0.0000, 0.0000,  33.4183, 06 Sep 2022 09:08:59,  24.0684, 13.8, 166.9
2022-09-06T09:13:05Z,166.148.81.45,# 18.7697,  4.47894,    1.672, 0.4873, 0.0000, 0.0000, 0.0000,  33.4212, 06 Sep 2022 09:12:59,  23.8728, 13.8, 164.8
2022-09-06T09:17:05Z,166.148.81.45,# 18.4382,  4.44514,    1.677, 0.4935, 0.0001, 0.0000, 0.0000,  33.4068, 06 Sep 2022 09:16:59,  23.9445, 13.8, 160.5
2022-09-06T09:21:05Z,166.148.81.45,# 17.9530,  4.39899,    1.635, 0.5048, 0.0000, 0.0000, 0.0000,  33.4124, 06 Sep 2022 09:20:59,  24.0680, 13.8, 157.4
2022-09-06T09:25:05Z,166.148.81.45,# 17.9182,  4.39630,    1.709, 0.4950, 0.0000, 0.0000, 0.0000,  33.4180, 06 Sep 2022 09:24:59,  24.0807, 13.8, 162.5
2022-09-06T09:29:05Z,166.148.81.45,# 18.3650,  4.44196,    1.633, 0.5021, 0.0000, 0.0000, 0.0000,  33.4395, 06 Sep 2022 09:28:59,  23.9875, 13.8, 167.8
2022-09-06T09:33:04Z,166.148.81.45,# 18.6774,  4.47007,    1.683, 0.4966, 0.0000, 0.0000, 0.0000,  33.4218, 06 Sep 2022 09:32:59,  23.8964, 13.8, 161.9
2022-09-06T09:37:05Z,166.148.81.45,# 18.5451,  4.45674,    1.783, 0.4946, 0.0001, 0.0000, 0.0000,  33.4173, 06 Sep 2022 09:36:59,  23.9260, 13.8, 167.1
2022-09-06T09:41:05Z,166.148.81.45,# 18.6158,  4.46441,    1.784, 0.4920, 0.0001, 0.0000, 0.0000,  33.4243, 06 Sep 2022 09:40:59,  23.9136, 13.8, 159.1
2022-09-06T09:45:05Z,166.148.81.45,# 18.6114,  4.46218,    1.767, 0.5036, 0.0001, 0.0000, 0.0000,  33.4092, 06 Sep 2022 09:44:59,  23.9032, 13.8, 152.9
2022-09-06T09:49:05Z,166.148.81.45,# 19.1704,  4.51687,    1.738, 0.4929, 0.0000, 0.0000, 0.0000,  33.4135, 06 Sep 2022 09:48:59,  23.7658, 13.8, 159.2
2022-09-06T09:53:05Z,166.148.81.45,# 17.9989,  4.40259,    1.827, 0.5244, 0.0000, 0.0000, 0.0000,  33.4053, 06 Sep 2022 09:52:59,  24.0513, 13.8, 161.3
2022-09-06T09:57:05Z,166.148.81.45,# 18.2231,  4.42509,    1.820, 0.5142, 0.0000, 0.0000, 0.0000,  33.4128, 06 Sep 2022 09:56:59,  24.0022, 13.8, 158.3
2022-09-06T10:01:05Z,166.148.81.45,# 18.7021,  4.47257,    1.796, 0.4978, 0.0001, 0.0000, 0.0000,  33.4227, 06 Sep 2022 10:00:59,  23.8909, 13.8, 147.6
2022-09-06T10:05:05Z,166.148.81.45,# 18.9478,  4.49694,    1.827, 0.4919, 0.0000, 0.0000, 0.0000,  33.4273, 06 Sep 2022 10:04:59,  23.8327, 13.8, 151.0
2022-09-06T10:09:05Z,166.148.81.45,# 19.2368,  4.52364,    1.739, 0.4967, 0.0001, 0.0000, 0.0000,  33.4161, 06 Sep 2022 10:08:59,  23.7509, 13.8, 161.9
2022-09-06T10:13:05Z,166.148.81.45,# 19.1690,  4.51885,    1.860, 0.5030, 0.0001, 0.0000, 0.0000,  33.4309, 06 Sep 2022 10:12:59,  23.7794, 13.8, 159.3
2022-09-06T10:17:05Z,166.148.81.45,# 19.1836,  4.51915,    1.885, 0.5007, 0.0000, 0.0000, 0.0000,  33.4216, 06 Sep 2022 10:16:59,  23.7687, 13.8, 159.8
2022-09-06T10:21:05Z,166.148.81.45,# 19.3309,  4.53344,    1.859, 0.5004, 0.0000, 0.0000, 0.0000,  33.4214, 06 Sep 2022 10:20:59,  23.7310, 13.8, 158.8
2022-09-06T10:25:05Z,166.148.81.45,# 18.7478,  4.47650,    1.864, 0.5168, 0.0000, 0.0000, 0.0000,  33.4185, 06 Sep 2022 10:24:59,  23.8762, 13.8, 159.8
2022-09-06T10:29:04Z,166.148.81.45,# 18.0696,  4.41069,    1.887, 0.5119, 0.0001, 0.0000, 0.0000,  33.4162, 06 Sep 2022 10:28:59,  24.0425, 13.8, 152.3
2022-09-06T10:33:05Z,166.148.81.45,# 19.2855,  4.52912,    1.900, 0.4987, 0.0000, 0.0000, 0.0000,  33.4222, 06 Sep 2022 10:32:59,  23.7432, 13.8, 165.1
2022-09-06T10:37:04Z,166.148.81.45,# 18.6391,  4.46550,    1.941, 0.5059, 0.0001, 0.0000, 0.0000,  33.4145, 06 Sep 2022 10:36:59,  23.9004, 13.8, 160.5
2022-09-06T10:41:04Z,166.148.81.45,# 18.8473,  4.48725,    1.900, 0.5157, 0.0001, 0.0000, 0.0000,  33.4277, 06 Sep 2022 10:40:59,  23.8583, 13.8, 168.8
2022-09-06T10:45:05Z,166.148.81.45,# 19.0910,  4.50947,    1.939, 0.4967, 0.0000, 0.0000, 0.0000,  33.4159, 06 Sep 2022 10:44:59,  23.7878, 13.8, 161.1
2022-09-06T10:49:04Z,166.148.81.45,# 19.2171,  4.52244,    1.936, 0.4949, 0.0001, 0.0000, 0.0000,  33.4219, 06 Sep 2022 10:48:59,  23.7604, 13.8, 152.5
2022-09-06T10:53:04Z,166.148.81.45,# 18.7187,  4.47332,    2.037, 0.5092, 0.0001, 0.0000, 0.0000,  33.4154, 06 Sep 2022 10:52:59,  23.8812, 13.8, 160.3
2022-09-06T10:57:04Z,166.148.81.45,# 17.8359,  4.38789,    1.991, 0.4979, 0.0000, 0.0000, 0.0000,  33.4138, 06 Sep 2022 10:56:59,  24.0975, 13.8, 154.1
2022-09-06T11:01:04Z,166.148.81.45,# 18.8989,  4.49116,    2.054, 0.4975, 0.0001, 0.0000, 0.0000,  33.4185, 06 Sep 2022 11:00:59,  23.8383, 13.8, 165.0
2022-09-06T11:05:04Z,166.148.81.45,# 20.0424,  4.60201,    2.081, 0.5080, 0.0001, 0.0000, 0.0000,  33.4153, 06 Sep 2022 11:04:59,  23.5423, 13.8, 158.0
2022-09-06T11:09:04Z,166.148.81.45,# 18.8386,  4.48589,    2.079, 0.5106, 0.0000, 0.0000, 0.0000,  33.4234, 06 Sep 2022 11:08:59,  23.8572, 13.8, 156.6
2022-09-06T11:13:04Z,166.148.81.45,# 19.5524,  4.55602,    2.125, 0.4979, 0.0000, 0.0000, 0.0000,  33.4299, 06 Sep 2022 11:12:59,  23.6806, 13.8, 171.9
2022-09-06T11:17:04Z,166.148.81.45,# 19.8488,  4.58322,    2.148, 0.5076, 0.0000, 0.0000, 0.0000,  33.4161, 06 Sep 2022 11:16:59,  23.5934, 13.8, 161.0
2022-09-06T11:21:04Z,166.148.81.45,# 19.6133,  4.56168,    2.112, 0.5027, 0.0000, 0.0000, 0.0000,  33.4276, 06 Sep 2022 11:20:59,  23.6631, 13.8, 170.3
2022-09-06T11:25:04Z,166.148.81.45,# 19.6806,  4.56771,    2.086, 0.5375, 0.0001, 0.0000, 0.0000,  33.4233, 06 Sep 2022 11:24:59,  23.6425, 13.8, 152.7
2022-09-06T11:29:04Z,166.148.81.45,# 20.0000,  4.59930,    2.192, 0.5160, 0.0001, 0.0000, 0.0000,  33.4269, 06 Sep 2022 11:28:59,  23.5622, 13.8, 164.3
2022-09-06T11:33:04Z,166.148.81.45,# 19.8358,  4.58158,    2.180, 0.5318, 0.0001, 0.0000, 0.0000,  33.4131, 06 Sep 2022 11:32:59,  23.5945, 13.8, 160.3
2022-09-06T11:37:05Z,166.148.81.45,# 19.6500,  4.56499,    2.271, 0.6104, 0.0000, 0.0000, 0.0000,  33.4254, 06 Sep 2022 11:36:59,  23.6520, 13.8, 163.3
2022-09-06T11:41:04Z,166.148.81.45,# 19.4854,  4.54901,    2.223, 0.5684, 0.0002, 0.0000, 0.0000,  33.4258, 06 Sep 2022 11:40:59,  23.6947, 13.8, 171.7
2022-09-06T11:45:05Z,166.148.81.45,# 19.1615,  4.51668,    2.265, 0.5198, 0.0000, 0.0000, 0.0000,  33.4189, 06 Sep 2022 11:44:59,  23.7722, 13.8, 167.3
2022-09-06T11:49:04Z,166.148.81.45,# 19.0815,  4.50703,    2.287, 0.5236, 0.0001, 0.0000, 0.0000,  33.4032, 06 Sep 2022 11:48:59,  23.7805, 13.8, 161.7
2022-09-06T11:53:05Z,166.148.81.45,# 19.1391,  4.51554,    2.406, 0.5766, 0.0001, 0.0000, 0.0000,  33.4274, 06 Sep 2022 11:52:59,  23.7844, 13.8, 163.4
2022-09-06T11:57:04Z,166.148.81.45,# 18.9905,  4.49997,    2.438, 0.5581, 0.0001, 0.0000, 0.0000,  33.4178, 06 Sep 2022 11:56:59,  23.8146, 13.8, 158.2
2022-09-06T12:01:04Z,166.148.81.45,# 19.2701,  4.52798,    2.389, 0.5252, 0.0000, 0.0000, 0.0000,  33.4250, 06 Sep 2022 12:00:59,  23.7492, 13.8, 168.0
2022-09-06T12:05:05Z,166.148.81.45,# 19.2215,  4.52285,    2.343, 0.5295, 0.0000, 0.0000, 0.0000,  33.4216, 06 Sep 2022 12:04:59,  23.7590, 13.8, 160.8
2022-09-06T12:09:05Z,166.148.81.45,# 19.5415,  4.55342,    2.404, 0.5494, 0.0001, 0.0000, 0.0000,  33.4171, 06 Sep 2022 12:08:59,  23.6736, 13.7, 160.9
2022-09-06T12:13:04Z,166.148.81.45,# 19.2079,  4.52270,    2.433, 0.5476, 0.0001, 0.0000, 0.0000,  33.4313, 06 Sep 2022 12:12:59,  23.7698, 13.8, 155.7
2022-09-06T12:17:04Z,166.148.81.45,# 19.5420,  4.55461,    2.434, 0.5578, 0.0000, 0.0000, 0.0000,  33.4266, 06 Sep 2022 12:16:59,  23.6807, 13.8, 162.2
2022-09-06T12:21:04Z,166.148.81.45,# 19.8150,  4.58075,    2.362, 0.5343, 0.0001, 0.0000, 0.0000,  33.4227, 06 Sep 2022 12:20:59,  23.6072, 13.8, 165.5
2022-09-06T12:25:04Z,166.148.81.45,# 20.0421,  4.60255,    2.448, 0.5384, 0.0000, 0.0000, 0.0000,  33.4199, 06 Sep 2022 12:24:59,  23.5459, 13.8, 150.3
2022-09-06T12:29:05Z,166.148.81.45,# 20.0143,  4.60060,    2.529, 0.5601, 0.0001, 0.0000, 0.0000,  33.4260, 06 Sep 2022 12:28:59,  23.5579, 13.8, 161.6
2022-09-06T12:33:04Z,166.148.81.45,# 19.9512,  4.59445,    2.442, 0.5387, 0.0000, 0.0000, 0.0000,  33.4261, 06 Sep 2022 12:32:59,  23.5743, 13.8, 167.7
2022-09-06T12:37:04Z,166.148.81.45,# 19.8783,  4.58746,    2.519, 0.5211, 0.0001, 0.0000, 0.0000,  33.4271, 06 Sep 2022 12:36:59,  23.5941, 13.8, 149.1
2022-09-06T12:41:04Z,166.148.81.45,# 20.1000,  4.60909,    2.505, 0.5338, 0.0001, 0.0000, 0.0000,  33.4270, 06 Sep 2022 12:40:59,  23.5362, 13.7, 159.6
2022-09-06T12:45:04Z,166.148.81.45,# 19.9542,  4.59430,    2.603, 0.5173, 0.0001, 0.0000, 0.0000,  33.4225, 06 Sep 2022 12:44:59,  23.5709, 13.8, 165.8
2022-09-06T12:49:04Z,166.148.81.45,# 20.2292,  4.62136,    2.527, 0.5287, 0.0002, 0.0000, 0.0000,  33.4241, 06 Sep 2022 12:48:59,  23.5000, 13.7, 162.0
2022-09-06T12:53:04Z,166.148.81.45,# 20.0696,  4.60570,    2.639, 0.5399, 0.0001, 0.0000, 0.0000,  33.4235, 06 Sep 2022 12:52:59,  23.5415, 13.8, 154.9
2022-09-06T12:57:05Z,166.148.81.45,# 19.4868,  4.55086,    2.623, 0.5250, 0.0001, 0.0000, 0.0000,  33.4398, 06 Sep 2022 12:56:59,  23.7050, 13.7, 166.3
2022-09-06T13:01:04Z,166.148.81.45,# 19.8597,  4.58492,    2.608, 0.5478, 0.0002, 0.0000, 0.0000,  33.4211, 06 Sep 2022 13:00:59,  23.5944, 13.7, 158.9
2022-09-06T13:05:04Z,166.148.81.45,# 19.7258,  4.57228,    2.677, 0.5422, 0.0001, 0.0000, 0.0000,  33.4245, 06 Sep 2022 13:04:59,  23.6318, 13.8, 155.5
2022-09-06T13:09:04Z,166.148.81.45,# 19.1264,  4.51510,    2.762, 0.5059, 0.0000, 0.0000, 0.0000,  33.4338, 06 Sep 2022 13:08:59,  23.7925, 13.7, 164.2
2022-09-06T13:13:04Z,166.148.81.45,# 19.0223,  4.50425,    2.666, 0.4986, 0.0001, 0.0000, 0.0000,  33.4277, 06 Sep 2022 13:12:59,  23.8141, 13.8, 164.0
2022-09-06T13:17:04Z,166.148.81.45,# 19.6472,  4.56416,    2.786, 0.5256, 0.0001, 0.0000, 0.0000,  33.4207, 06 Sep 2022 13:16:59,  23.6492, 13.8, 160.2
2022-09-06T13:21:04Z,166.148.81.45,# 20.0148,  4.60033,    2.702, 0.5729, 0.0000, 0.0000, 0.0000,  33.4233, 06 Sep 2022 13:20:59,  23.5557, 13.8, 161.8
2022-09-06T13:25:04Z,166.148.81.45,# 19.5058,  4.55099,    2.830, 0.5466, 0.0000, 0.0000, 0.0000,  33.4255, 06 Sep 2022 13:24:59,  23.6893, 13.8, 155.7
2022-09-06T13:29:04Z,166.148.81.45,# 19.2330,  4.52237,    2.737, 0.5350, 0.0001, 0.0000, 0.0000,  33.4083, 06 Sep 2022 13:28:59,  23.7459, 13.8, 155.1
2022-09-06T13:33:05Z,166.148.81.45,# 19.1395,  4.51438,    2.772, 0.5418, 0.0001, 0.0000, 0.0000,  33.4173, 06 Sep 2022 13:32:59,  23.7765, 13.8, 158.0
2022-09-06T13:37:04Z,166.148.81.45,# 18.2090,  4.42539,    2.903, 0.5040, 0.0000, 0.0000, 0.0000,  33.4264, 06 Sep 2022 13:36:59,  24.0160, 13.8, 159.0
2022-09-06T13:41:04Z,166.148.81.45,# 17.7447,  4.37873,    2.877, 0.4819, 0.0001, 0.0000, 0.0000,  33.4102, 06 Sep 2022 13:40:59,  24.1168, 13.8, 160.8
2022-09-06T13:45:04Z,166.148.81.45,# 19.2683,  4.52728,    2.776, 0.5434, 0.0000, 0.0000, 0.0000,  33.4206, 06 Sep 2022 13:44:59,  23.7463, 13.7, 176.0
2022-09-06T13:49:04Z,166.148.81.45,# 18.0527,  4.40769,    2.812, 0.4958, 0.0000, 0.0000, 0.0000,  33.4043, 06 Sep 2022 13:48:59,  24.0374, 13.8, 151.6
2022-09-06T13:53:04Z,166.148.81.45,# 18.0585,  4.40881,    2.841, 0.4975, 0.0001, 0.0000, 0.0000,  33.4090, 06 Sep 2022 13:52:59,  24.0396, 13.8, 162.4
2022-09-06T13:57:04Z,166.148.81.45,# 17.3720,  4.34413,    2.836, 0.4911, 0.0000, 0.0000, 0.0000,  33.4207, 06 Sep 2022 13:56:59,  24.2144, 13.8, 147.0
2022-09-06T14:01:04Z,166.148.81.45,# 17.7094,  4.37625,    2.865, 0.4890, 0.0001, 0.0000, 0.0000,  33.4181, 06 Sep 2022 14:00:59,  24.1313, 13.8, 150.9
2022-09-06T14:05:04Z,166.148.81.45,# 18.0713,  4.41237,    2.878, 0.4961, 0.0001, 0.0000, 0.0000,  33.4287, 06 Sep 2022 14:04:59,  24.0516, 13.8, 169.0
2022-09-06T14:09:04Z,166.148.81.45,# 18.6921,  4.47190,    2.809, 0.5134, 0.0001, 0.0000, 0.0000,  33.4248, 06 Sep 2022 14:08:59,  23.8950, 13.8, 155.8
2022-09-06T14:13:04Z,166.148.81.45,# 19.2448,  4.52504,    2.806, 0.5150, 0.0000, 0.0000, 0.0000,  33.4208, 06 Sep 2022 14:12:59,  23.7525, 13.8, 162.4
2022-09-06T14:17:04Z,166.148.81.45,# 17.1928,  4.32475,    2.909, 0.4832, 0.0000, 0.0000, 0.0000,  33.4018, 06 Sep 2022 14:16:59,  24.2424, 13.8, 159.6
2022-09-06T14:21:04Z,166.148.81.45,# 18.3228,  4.43437,    3.005, 0.4919, 0.0001, 0.0000, 0.0000,  33.4094, 06 Sep 2022 14:20:59,  23.9750, 13.8, 168.6
2022-09-06T14:25:04Z,166.148.81.45,# 18.1464,  4.41698,    2.907, 0.4885, 0.0001, 0.0000, 0.0000,  33.4064, 06 Sep 2022 14:24:59,  24.0161, 13.8, 164.1
2022-09-06T14:29:04Z,166.148.81.45,# 17.2812,  4.33494,    2.912, 0.4783, 0.0001, 0.0000, 0.0000,  33.4166, 06 Sep 2022 14:28:59,  24.2328, 13.8, 168.6
2022-09-06T14:33:04Z,166.148.81.45,# 18.7705,  4.47716,    3.024, 0.4893, 0.0001, 0.0000, 0.0000,  33.4052, 06 Sep 2022 14:32:59,  23.8604, 13.8, 161.0
2022-09-06T14:37:04Z,166.148.81.45,# 18.6352,  4.46728,    2.914, 0.4852, 0.0001, 0.0000, 0.0000,  33.4322, 06 Sep 2022 14:36:59,  23.9149, 13.8, 167.4
2022-09-06T14:41:04Z,166.148.81.45,# 17.4120,  4.34762,    2.886, 0.4680, 0.0001, 0.0000, 0.0000,  33.4177, 06 Sep 2022 14:40:59,  24.2025, 13.8, 155.2
2022-09-06T14:45:04Z,166.148.81.45,# 17.1665,  4.32333,    3.010, 0.4721, 0.0001, 0.0000, 0.0000,  33.4113, 06 Sep 2022 14:44:59,  24.2559, 13.8, 147.1
2022-09-06T14:49:05Z,166.148.81.45,# 17.4881,  4.35500,    2.857, 0.4759, 0.0001, 0.0000, 0.0000,  33.4183, 06 Sep 2022 14:48:59,  24.1847, 13.8, 157.7
2022-09-06T14:53:04Z,166.148.81.45,# 17.6067,  4.36786,    3.092, 0.4760, 0.0001, 0.0000, 0.0000,  33.4308, 06 Sep 2022 14:52:59,  24.1658, 13.8, 167.6
2022-09-06T14:57:04Z,166.148.81.45,# 18.0141,  4.40479,    3.062, 0.4754, 0.0001, 0.0000, 0.0000,  33.4111, 06 Sep 2022 14:56:59,  24.0521, 13.8, 157.5
2022-09-06T15:01:05Z,166.148.81.45,# 17.9227,  4.39555,    3.066, 0.4724, 0.0001, 0.0000, 0.0000,  33.4075, 06 Sep 2022 15:00:59,  24.0715, 13.8, 164.8
2022-09-06T15:05:04Z,166.148.81.45,# 16.9110,  4.29924,    3.046, 0.4747, 0.0002, 0.0000, 0.0000,  33.4146, 06 Sep 2022 15:04:59,  24.3186, 13.8, 155.9
2022-09-06T15:09:04Z,166.148.81.45,# 17.6166,  4.36533,    2.942, 0.4732, 0.0001, 0.0000, 0.0000,  33.4009, 06 Sep 2022 15:08:59,  24.1405, 13.8, 158.3
2022-09-06T15:13:04Z,166.148.81.45,# 16.8348,  4.29161,    3.066, 0.4761, 0.0002, 0.0000, 0.0000,  33.4116, 06 Sep 2022 15:12:59,  24.3341, 13.8, 160.0
2022-09-06T15:17:04Z,166.148.81.45,# 18.2079,  4.42417,    3.022, 0.4682, 0.0001, 0.0000, 0.0000,  33.4170, 06 Sep 2022 15:16:59,  24.0090, 13.8, 162.0
2022-09-06T15:21:04Z,166.148.81.45,# 16.8114,  4.29032,    2.938, 0.4712, 0.0001, 0.0000, 0.0000,  33.4199, 06 Sep 2022 15:20:59,  24.3459, 13.8, 161.4
2022-09-06T15:25:04Z,166.148.81.45,# 17.0995,  4.31716,    2.938, 0.4684, 0.0001, 0.0000, 0.0000,  33.4135, 06 Sep 2022 15:24:59,  24.2734, 13.8, 156.3
2022-09-06T15:29:04Z,166.148.81.45,# 18.5267,  4.45741,    2.934, 0.4700, 0.0001, 0.0000, 0.0000,  33.4375, 06 Sep 2022 15:28:59,  23.9460, 13.8, 168.3
2022-09-06T15:33:04Z,166.148.81.45,# 18.4543,  4.44790,    2.971, 0.4684, 0.0001, 0.0000, 0.0000,  33.4164, 06 Sep 2022 15:32:59,  23.9478, 13.8, 166.8
2022-09-06T15:37:04Z,166.148.81.45,# 18.5946,  4.46162,    2.947, 0.4721, 0.0001, 0.0000, 0.0000,  33.4177, 06 Sep 2022 15:36:59,  23.9139, 13.8, 167.0
2022-09-06T15:41:04Z,166.148.81.45,# 16.4368,  4.25309,    2.929, 0.4683, 0.0001, 0.0000, 0.0000,  33.4073, 06 Sep 2022 15:40:59,  24.4231, 13.8, 162.0
2022-09-06T15:45:05Z,166.148.81.45,# 18.4344,  4.44737,    2.979, 0.4677, 0.0001, 0.0000, 0.0000,  33.4281, 06 Sep 2022 15:44:59,  23.9617, 13.8, 158.9
2022-09-06T15:49:05Z,166.148.81.45,# 16.9731,  4.30429,    3.039, 0.4682, 0.0002, 0.0000, 0.0000,  33.4068, 06 Sep 2022 15:48:59,  24.2981, 13.8, 160.6
2022-09-06T15:53:04Z,166.148.81.45,# 17.8702,  4.39111,    3.061, 0.4706, 0.0001, 0.0000, 0.0000,  33.4127, 06 Sep 2022 15:52:59,  24.0884, 13.8, 160.6
2022-09-06T15:57:05Z,166.148.81.45,# 17.1383,  4.32294,    2.989, 0.4716, 0.0001, 0.0000, 0.0000,  33.4313, 06 Sep 2022 15:56:59,  24.2780, 13.8, 169.7
2022-09-06T16:01:05Z,166.148.81.45,# 17.5432,  4.36020,    2.925, 0.4748, 0.0000, 0.0000, 0.0000,  33.4175, 06 Sep 2022 16:00:59,  24.1709, 13.8, 167.1
2022-09-06T16:05:04Z,166.148.81.45,# 18.6581,  4.46860,    2.980, 0.4708, 0.0000, 0.0000, 0.0000,  33.4246, 06 Sep 2022 16:04:59,  23.9033, 13.8, 164.9
2022-09-06T16:09:05Z,166.148.81.45,# 17.1000,  4.31711,    2.979, 0.4666, 0.0001, 0.0000, 0.0000,  33.4126, 06 Sep 2022 16:08:59,  24.2727, 13.8, 155.9
2022-09-06T16:13:05Z,166.148.81.45,# 17.8072,  4.38617,    2.980, 0.4700, 0.0001, 0.0000, 0.0000,  33.4223, 06 Sep 2022 16:12:59,  24.1110, 13.8, 157.1
2022-09-06T16:17:04Z,166.148.81.45,# 19.2885,  4.53058,    3.046, 0.4726, 0.0001, 0.0000, 0.0000,  33.4315, 06 Sep 2022 16:16:59,  23.7495, 13.8, 166.1
2022-09-06T16:21:05Z,166.148.81.45,# 19.8223,  4.58202,    2.924, 0.4680, 0.0000, 0.0000, 0.0000,  33.4272, 06 Sep 2022 16:20:59,  23.6088, 13.8, 166.1
2022-09-06T16:25:04Z,166.148.81.45,# 19.8356,  4.58329,    2.904, 0.4929, 0.0001, 0.0000, 0.0000,  33.4269, 06 Sep 2022 16:24:59,  23.6051, 13.8, 161.2
2022-09-06T16:29:04Z,166.148.81.45,# 19.7598,  4.57652,    2.808, 0.5072, 0.0001, 0.0000, 0.0000,  33.4321, 06 Sep 2022 16:28:59,  23.6287, 13.8, 159.0
2022-09-06T16:33:05Z,166.148.81.45,# 19.6444,  4.56448,    2.904, 0.4794, 0.0000, 0.0000, 0.0000,  33.4254, 06 Sep 2022 16:32:59,  23.6535, 13.8, 159.1
2022-09-06T16:37:05Z,166.148.81.45,# 19.9107,  4.59055,    2.920, 0.4859, 0.0000, 0.0000, 0.0000,  33.4264, 06 Sep 2022 16:36:59,  23.5851, 13.8, 160.4
2022-09-06T16:41:05Z,166.148.81.45,# 19.8837,  4.58785,    3.056, 0.4976, 0.0000, 0.0000, 0.0000,  33.4258, 06 Sep 2022 16:40:59,  23.5917, 13.8, 161.3
2022-09-06T16:45:05Z,166.148.81.45,# 19.9474,  4.59412,    2.934, 0.4894, 0.0001, 0.0000, 0.0000,  33.4263, 06 Sep 2022 16:44:59,  23.5756, 13.8, 157.3
2022-09-06T16:49:05Z,166.148.81.45,# 19.9269,  4.59218,    2.953, 0.4820, 0.0000, 0.0000, 0.0000,  33.4267, 06 Sep 2022 16:48:59,  23.5812, 13.8, 151.4
2022-09-06T16:53:05Z,166.148.81.45,# 19.9157,  4.59085,    2.972, 0.4966, 0.0001, 0.0000, 0.0000,  33.4248, 06 Sep 2022 16:52:59,  23.5827, 13.7, 168.7
2022-09-06T16:57:05Z,166.148.81.45,# 19.9624,  4.59539,    2.912, 0.4818, 0.0000, 0.0000, 0.0000,  33.4248, 06 Sep 2022 16:56:59,  23.5704, 13.8, 158.5
2022-09-06T17:01:04Z,166.148.81.45,# 19.6953,  4.56940,    2.998, 0.5234, 0.0001, 0.0000, 0.0000,  33.4251, 06 Sep 2022 17:00:59,  23.6401, 13.8, 162.2
2022-09-06T17:05:04Z,166.148.81.45,# 19.7852,  4.57804,    2.947, 0.5800, 0.0000, 0.0000, 0.0000,  33.4242, 06 Sep 2022 17:04:59,  23.6161, 13.8, 165.1
2022-09-06T17:09:04Z,166.148.81.45,# 19.8145,  4.58101,    2.927, 0.5386, 0.0001, 0.0000, 0.0000,  33.4251, 06 Sep 2022 17:08:59,  23.6092, 13.7, 162.8
2022-09-06T17:13:04Z,166.148.81.45,# 19.7656,  4.57617,    2.845, 0.5633, 0.0000, 0.0000, 0.0000,  33.4245, 06 Sep 2022 17:12:59,  23.6215, 13.8, 166.6
2022-09-06T17:17:04Z,166.148.81.45,# 19.7921,  4.57871,    2.844, 0.5752, 0.0001, 0.0000, 0.0000,  33.4242, 06 Sep 2022 17:16:59,  23.6143, 13.8, 163.8
2022-09-06T17:21:05Z,166.148.81.45,# 19.8440,  4.58383,    2.970, 0.5502, 0.0001, 0.0000, 0.0000,  33.4246, 06 Sep 2022 17:20:59,  23.6012, 13.8, 156.2
2022-09-06T17:25:05Z,166.148.81.45,# 19.8124,  4.58043,    2.947, 0.5512, 0.0001, 0.0000, 0.0000,  33.4220, 06 Sep 2022 17:24:59,  23.6074, 13.7, 158.0
2022-09-06T17:29:05Z,166.148.81.45,# 19.8128,  4.58053,    3.012, 0.5597, 0.0000, 0.0000, 0.0000,  33.4225, 06 Sep 2022 17:28:59,  23.6077, 13.7, 167.3
2022-09-06T17:33:05Z,166.148.81.45,# 19.8016,  4.57977,    2.850, 0.5466, 0.0001, 0.0000, 0.0000,  33.4253, 06 Sep 2022 17:32:59,  23.6127, 13.8, 161.5
2022-09-06T17:37:05Z,166.148.81.45,# 19.5822,  4.55780,    2.821, 0.5600, 0.0000, 0.0000, 0.0000,  33.4203, 06 Sep 2022 17:36:59,  23.6656, 13.8, 156.9
2022-09-06T17:41:05Z,166.148.81.45,# 19.2036,  4.52118,    2.792, 0.5831, 0.0001, 0.0000, 0.0000,  33.4221, 06 Sep 2022 17:40:59,  23.7639, 13.8, 162.1
2022-09-06T17:45:05Z,166.148.81.45,# 19.3632,  4.53665,    2.790, 0.5828, 0.0000, 0.0000, 0.0000,  33.4217, 06 Sep 2022 17:44:59,  23.7229, 13.8, 175.1
2022-09-06T17:49:05Z,166.148.81.45,# 19.1321,  4.51375,    2.816, 0.5922, 0.0001, 0.0000, 0.0000,  33.4180, 06 Sep 2022 17:48:59,  23.7790, 13.8, 162.6
2022-09-06T17:53:05Z,166.148.81.45,# 19.0085,  4.50254,    2.784, 0.5914, 0.0000, 0.0000, 0.0000,  33.4245, 06 Sep 2022 17:52:59,  23.8152, 13.8, 159.8
2022-09-06T17:57:05Z,166.148.81.45,# 19.1848,  4.51944,    2.750, 0.5732, 0.0000, 0.0000, 0.0000,  33.4227, 06 Sep 2022 17:56:59,  23.7692, 13.8, 153.2
