2022-09-05T09:01:05Z,166.148.81.45,# 17.9078,  4.39528,    1.823, 0.3512, 0.0002, 0.0000, 0.0000,  33.4178, 05 Sep 2022 09:00:59,  24.0830, 13.8, 156.1
2022-09-05T09:05:05Z,166.148.81.45,# 17.7774,  4.38272,    1.858, 0.3440, 0.0002, 0.0000, 0.0000,  33.4178, 05 Sep 2022 09:04:59,  24.1147, 13.8, 168.9
2022-09-05T09:09:05Z,166.148.81.45,# 17.7902,  4.38364,    1.958, 0.3446, 0.0002, 0.0000, 0.0000,  33.4151, 05 Sep 2022 09:08:59,  24.1095, 13.8, 169.0
2022-09-05T09:13:05Z,166.148.81.45,# 17.9154,  4.39621,    1.845, 0.3508, 0.0002, 0.0000, 0.0000,  33.4195, 05 Sep 2022 09:12:59,  24.0825, 13.8, 162.6
2022-09-05T09:17:05Z,166.148.81.45,# 17.6765,  4.37276,    1.903, 0.3392, 0.0001, 0.0000, 0.0000,  33.4156, 05 Sep 2022 09:16:59,  24.1373, 13.8, 164.5
2022-09-05T09:21:05Z,166.148.81.45,# 17.6729,  4.37256,    1.849, 0.3387, 0.0003, 0.0000, 0.0000,  33.4169, 05 Sep 2022 09:20:59,  24.1393, 13.8, 169.1
2022-09-05T09:25:05Z,166.148.81.45,# 17.6963,  4.37512,    1.858, 0.3395, 0.0002, 0.0000, 0.0000,  33.4195, 05 Sep 2022 09:24:59,  24.1356, 13.8, 170.1
2022-09-05T09:29:05Z,166.148.81.45,# 17.6290,  4.36823,    1.965, 0.3381, 0.0003, 0.0000, 0.0000,  33.4160, 05 Sep 2022 09:28:59,  24.1492, 13.8, 159.7
2022-09-05T09:33:05Z,166.148.81.45,# 17.6015,  4.36561,    1.916, 0.3373, 0.0002, 0.0000, 0.0000,  33.4162, 05 Sep 2022 09:32:59,  24.1559, 13.8, 165.4
2022-09-05T09:37:05Z,166.148.81.45,# 17.7776,  4.38272,    1.809, 0.3432, 0.0002, 0.0000, 0.0000,  33.4176, 05 Sep 2022 09:36:59,  24.1145, 13.8, 167.9
2022-09-05T09:41:05Z,166.148.81.45,# 17.7120,  4.37631,    2.060, 0.3456, 0.0001, 0.0000, 0.0000,  33.4168, 05 Sep 2022 09:40:59,  24.1298, 13.8, 165.0
2022-09-05T09:45:05Z,166.148.81.45,# 17.5058,  4.35636,    2.148, 0.3455, 0.0002, 0.0000, 0.0000,  33.4156, 05 Sep 2022 09:44:59,  24.1785, 13.8, 165.7
2022-09-05T09:49:05Z,166.148.81.45,# 17.3843,  4.34518,    2.101, 0.3398, 0.0002, 0.0000, 0.0000,  33.4199, 05 Sep 2022 09:48:59,  24.2107, 13.8, 164.5
2022-09-05T09:53:05Z,166.148.81.45,# 17.5449,  4.36022,    1.990, 0.3373, 0.0002, 0.0000, 0.0000,  33.4166, 05 Sep 2022 09:52:59,  24.1698, 13.8, 167.6
2022-09-05T09:57:05Z,166.148.81.45,# 17.4156,  4.34750,    2.058, 0.3423, 0.0002, 0.0000, 0.0000,  33.4140, 05 Sep 2022 09:56:59,  24.1987, 13.8, 156.7
2022-09-05T10:01:05Z,166.148.81.45,# 17.3988,  4.34603,    2.039, 0.3386, 0.0002, 0.0000, 0.0000,  33.4152, 05 Sep 2022 10:00:59,  24.2037, 13.8, 159.2
2022-09-05T10:05:05Z,166.148.81.45,# 17.4861,  4.35432,    2.031, 0.3417, 0.0003, 0.0000, 0.0000,  33.4145, 05 Sep 2022 10:04:59,  24.1823, 13.8, 159.1
2022-09-05T10:09:05Z,166.148.81.45,# 17.5586,  4.36154,    2.051, 0.3384, 0.0003, 0.0000, 0.0000,  33.4165, 05 Sep 2022 10:08:59,  24.1665, 13.8, 164.8
2022-09-05T10:13:05Z,166.148.81.45,# 17.3175,  4.33810,    2.070, 0.3431, 0.0002, 0.0000, 0.0000,  33.4141, 05 Sep 2022 10:12:59,  24.2222, 13.8, 163.6
2022-09-05T10:17:05Z,166.148.81.45,# 17.4776,  4.35376,    2.024, 0.3405, 0.0004, 0.0000, 0.0000,  33.4165, 05 Sep 2022 10:16:59,  24.1859, 13.8, 163.3
2022-09-05T10:21:05Z,166.148.81.45,# 17.4882,  4.35481,    2.190, 0.3370, 0.0003, 0.0000, 0.0000,  33.4168, 05 Sep 2022 10:20:59,  24.1836, 13.8, 166.5
2022-09-05T10:25:05Z,166.148.81.45,# 17.4046,  4.34722,    2.121, 0.3378, 0.0003, 0.0000, 0.0000,  33.4206, 05 Sep 2022 10:24:59,  24.2064, 13.8, 168.8
2022-09-05T10:29:05Z,166.148.81.45,# 17.4594,  4.35184,    2.191, 0.3379, 0.0002, 0.0000, 0.0000,  33.4151, 05 Sep 2022 10:28:59,  24.1891, 13.8, 166.2
2022-09-05T10:33:05Z,166.148.81.45,# 17.5278,  4.35870,    2.181, 0.3353, 0.0003, 0.0000, 0.0000,  33.4176, 05 Sep 2022 10:32:59,  24.1747, 13.8, 161.5
2022-09-05T10:37:05Z,166.148.81.45,# 17.4562,  4.35184,    2.285, 0.3392, 0.0003, 0.0000, 0.0000,  33.4177, 05 Sep 2022 10:36:59,  24.1919, 13.8, 162.0
2022-09-05T10:41:05Z,166.148.81.45,# 17.4765,  4.35365,    2.283, 0.3375, 0.0003, 0.0000, 0.0000,  33.4165, 05 Sep 2022 10:40:59,  24.1862, 13.8, 171.0
2022-09-05T10:45:05Z,166.148.81.45,# 17.4458,  4.35064,    2.211, 0.3367, 0.0003, 0.0000, 0.0000,  33.4160, 05 Sep 2022 10:44:59,  24.1931, 13.8, 164.5
2022-09-05T10:49:05Z,166.148.81.45,# 17.4374,  4.35056,    2.184, 0.3382, 0.0003, 0.0000, 0.0000,  33.4222, 05 Sep 2022 10:48:59,  24.1998, 13.8, 160.4
2022-09-05T10:53:05Z,166.148.81.45,# 17.5493,  4.36056,    2.284, 0.3413, 0.0003, 0.0000, 0.0000,  33.4158, 05 Sep 2022 10:52:59,  24.1682, 13.8, 166.3
2022-09-05T10:57:05Z,166.148.81.45,# 17.6361,  4.36910,    2.348, 0.3366, 0.0003, 0.0000, 0.0000,  33.4173, 05 Sep 2022 10:56:59,  24.1484, 13.8, 158.3
2022-09-05T11:01:05Z,166.148.81.45,# 17.6621,  4.37147,    2.388, 0.3351, 0.0003, 0.0000, 0.0000,  33.4163, 05 Sep 2022 11:00:59,  24.1414, 13.8, 162.4
2022-09-05T11:05:05Z,166.148.81.45,# 17.6867,  4.37406,    2.271, 0.3410, 0.0002, 0.0000, 0.0000,  33.4182, 05 Sep 2022 11:04:59,  24.1370, 13.8, 169.2
2022-09-05T11:09:05Z,166.148.81.45,# 17.7920,  4.38406,    2.378, 0.3479, 0.0004, 0.0000, 0.0000,  33.4171, 05 Sep 2022 11:08:59,  24.1106, 13.8, 166.8
2022-09-05T11:13:05Z,166.148.81.45,# 17.8271,  4.38789,    2.368, 0.3447, 0.0003, 0.0000, 0.0000,  33.4209, 05 Sep 2022 11:12:59,  24.1050, 13.8, 167.8
2022-09-05T11:17:05Z,166.148.81.45,# 17.9170,  4.39651,    2.333, 0.3460, 0.0002, 0.0000, 0.0000,  33.4206, 05 Sep 2022 11:16:59,  24.0830, 13.8, 165.4
2022-09-05T11:21:05Z,166.148.81.45,# 18.0167,  4.40642,    2.314, 0.3562, 0.0002, 0.0000, 0.0000,  33.4231, 05 Sep 2022 11:20:59,  24.0607, 13.8, 161.2
2022-09-05T11:25:05Z,166.148.81.45,# 17.8138,  4.38672,    2.464, 0.3625, 0.0003, 0.0000, 0.0000,  33.4218, 05 Sep 2022 11:24:59,  24.1089, 13.8, 170.0
2022-09-05T11:29:05Z,166.148.81.45,# 17.6803,  4.37403,    2.366, 0.3571, 0.0002, 0.0000, 0.0000,  33.4232, 05 Sep 2022 11:28:59,  24.1423, 13.8, 166.4
2022-09-05T11:33:05Z,166.148.81.45,# 17.7440,  4.37970,    2.453, 0.3623, 0.0002, 0.0000, 0.0000,  33.4192, 05 Sep 2022 11:32:59,  24.1238, 13.8, 161.7
2022-09-05T11:37:05Z,166.148.81.45,# 17.6753,  4.37292,    2.494, 0.3620, 0.0003, 0.0000, 0.0000,  33.4177, 05 Sep 2022 11:36:59,  24.1393, 13.8, 172.9
2022-09-05T11:41:05Z,166.148.81.45,# 17.8213,  4.38689,    2.534, 0.3662, 0.0002, 0.0000, 0.0000,  33.4171, 05 Sep 2022 11:40:59,  24.1035, 13.8, 164.8
2022-09-05T11:45:05Z,166.148.81.45,# 17.7313,  4.37888,    2.510, 0.3572, 0.0001, 0.0000, 0.0000,  33.4226, 05 Sep 2022 11:44:59,  24.1295, 13.8, 161.7
2022-09-05T11:49:05Z,166.148.81.45,# 17.6626,  4.37183,    2.385, 0.3477, 0.0001, 0.0000, 0.0000,  33.4189, 05 Sep 2022 11:48:59,  24.1433, 13.8, 165.3
2022-09-05T11:53:05Z,166.148.81.45,# 17.9135,  4.39614,    2.526, 0.3677, 0.0001, 0.0000, 0.0000,  33.4203, 05 Sep 2022 11:52:59,  24.0836, 13.8, 172.5
2022-09-05T11:57:05Z,166.148.81.45,# 17.8026,  4.38562,    2.543, 0.3672, 0.0002, 0.0000, 0.0000,  33.4216, 05 Sep 2022 11:56:59,  24.1116, 13.8, 165.8
2022-09-05T12:01:05Z,166.148.81.45,# 17.7442,  4.38001,    2.406, 0.3539, 0.0002, 0.0000, 0.0000,  33.4217, 05 Sep 2022 12:00:59,  24.1257, 13.8, 163.9
2022-09-05T12:05:05Z,166.148.81.45,# 17.7285,  4.37894,    2.533, 0.3589, 0.0002, 0.0000, 0.0000,  33.4255, 05 Sep 2022 12:04:59,  24.1324, 13.8, 163.7
2022-09-05T12:09:05Z,166.148.81.45,# 17.6969,  4.37548,    2.508, 0.3635, 0.0004, 0.0000, 0.0000,  33.4218, 05 Sep 2022 12:08:59,  24.1372, 13.8, 165.1
2022-09-05T12:13:05Z,166.148.81.45,# 17.4797,  4.35408,    2.618, 0.3573, 0.0003, 0.0000, 0.0000,  33.4174, 05 Sep 2022 12:12:59,  24.1860, 13.8, 163.1
2022-09-05T12:17:05Z,166.148.81.45,# 17.4925,  4.35607,    2.724, 0.3573, 0.0002, 0.0000, 0.0000,  33.4239, 05 Sep 2022 12:16:59,  24.1880, 13.8, 160.3
2022-09-05T12:21:05Z,166.148.81.45,# 17.5548,  4.36172,    2.747, 0.3659, 0.0002, 0.0000, 0.0000,  33.4210, 05 Sep 2022 12:20:59,  24.1708, 13.8, 165.2
2022-09-05T12:25:05Z,166.148.81.45,# 17.2478,  4.33155,    2.569, 0.3571, 0.0002, 0.0000, 0.0000,  33.4151, 05 Sep 2022 12:24:59,  24.2396, 13.8, 158.7
2022-09-05T12:29:05Z,166.148.81.45,# 17.1878,  4.32611,    2.628, 0.3581, 0.0002, 0.0000, 0.0000,  33.4178, 05 Sep 2022 12:28:59,  24.2559, 13.8, 171.6
2022-09-05T12:33:05Z,166.148.81.45,# 16.8688,  4.29517,    2.701, 0.3683, 0.0002, 0.0000, 0.0000,  33.4144, 05 Sep 2022 12:32:59,  24.3284, 13.8, 162.7
2022-09-05T12:37:05Z,166.148.81.45,# 16.9748,  4.30515,    2.619, 0.3638, 0.0002, 0.0000, 0.0000,  33.4130, 05 Sep 2022 12:36:59,  24.3024, 13.8, 155.1
2022-09-05T12:41:05Z,166.148.81.45,# 16.7640,  4.28473,    2.725, 0.3673, 0.0003, 0.0000, 0.0000,  33.4108, 05 Sep 2022 12:40:59,  24.3500, 13.8, 156.1
2022-09-05T12:45:05Z,166.148.81.45,# 16.7789,  4.28684,    2.613, 0.3712, 0.0003, 0.0000, 0.0000,  33.4168, 05 Sep 2022 12:44:59,  24.3512, 13.8, 159.3
2022-09-05T12:49:05Z,166.148.81.45,# 16.6755,  4.27624,    2.649, 0.3686, 0.0004, 0.0000, 0.0000,  33.4105, 05 Sep 2022 12:48:59,  24.3705, 13.8, 161.8
2022-09-05T12:53:05Z,166.148.81.45,# 16.7647,  4.28390,    2.708, 0.3644, 0.0003, 0.0000, 0.0000,  33.4030, 05 Sep 2022 12:52:59,  24.3439, 13.8, 160.7
2022-09-05T12:57:05Z,166.148.81.45,# 16.6261,  4.27122,    2.752, 0.3797, 0.0003, 0.0000, 0.0000,  33.4079, 05 Sep 2022 12:56:59,  24.3799, 13.8, 167.3
2022-09-05T13:01:05Z,166.148.81.45,# 16.5475,  4.26453,    2.703, 0.3774, 0.0003, 0.0000, 0.0000,  33.4150, 05 Sep 2022 13:00:59,  24.4034, 13.8, 160.0
2022-09-05T13:05:05Z,166.148.81.45,# 16.3638,  4.24681,    2.705, 0.3874, 0.0003, 0.0000, 0.0000,  33.4133, 05 Sep 2022 13:04:59,  24.4445, 13.8, 155.6
2022-09-05T13:09:05Z,166.148.81.45,# 16.5020,  4.25956,    2.814, 0.3865, 0.0003, 0.0000, 0.0000,  33.4095, 05 Sep 2022 13:08:59,  24.4098, 13.8, 166.8
2022-09-05T13:13:05Z,166.148.81.45,# 16.6181,  4.27095,    2.715, 0.3690, 0.0004, 0.0000, 0.0000,  33.4122, 05 Sep 2022 13:12:59,  24.3850, 13.8, 150.3
2022-09-05T13:17:05Z,166.148.81.45,# 16.5868,  4.26732,    2.754, 0.3724, 0.0004, 0.0000, 0.0000,  33.4066, 05 Sep 2022 13:16:59,  24.3879, 13.8, 172.9
2022-09-05T13:21:05Z,166.148.81.45,# 16.4765,  4.25717,    2.780, 0.3730, 0.0003, 0.0000, 0.0000,  33.4099, 05 Sep 2022 13:20:59,  24.4160, 13.8, 165.2
2022-09-05T13:25:05Z,166.148.81.45,# 16.5839,  4.26735,    2.703, 0.3696, 0.0004, 0.0000, 0.0000,  33.4093, 05 Sep 2022 13:24:59,  24.3907, 13.8, 155.6
2022-09-05T13:29:05Z,166.148.81.45,# 16.8218,  4.29077,    2.818, 0.3622, 0.0003, 0.0000, 0.0000,  33.4152, 05 Sep 2022 13:28:59,  24.3400, 13.8, 167.3
2022-09-05T13:33:05Z,166.148.81.45,# 16.5751,  4.26583,    2.839, 0.3623, 0.0004, 0.0000, 0.0000,  33.4033, 05 Sep 2022 13:32:59,  24.3881, 13.8, 152.4
2022-09-05T13:37:05Z,166.148.81.45,# 16.3439,  4.24599,    2.893, 0.3658, 0.0003, 0.0000, 0.0000,  33.4228, 05 Sep 2022 13:36:59,  24.4563, 13.8, 173.3
2022-09-05T13:41:05Z,166.148.81.45,# 16.5050,  4.26139,    2.803, 0.3618, 0.0002, 0.0000, 0.0000,  33.4231, 05 Sep 2022 13:40:59,  24.4196, 13.8, 162.2
2022-09-05T13:45:05Z,166.148.81.45,# 16.4286,  4.25402,    2.817, 0.3611, 0.0003, 0.0000, 0.0000,  33.4223, 05 Sep 2022 13:44:59,  24.4365, 13.8, 161.9
2022-09-05T13:49:05Z,166.148.81.45,# 16.5319,  4.25862,    2.880, 0.3600, 0.0003, 0.0000, 0.0000,  33.3763, 05 Sep 2022 13:48:59,  24.3773, 13.8, 166.1
2022-09-05T13:53:05Z,166.148.81.45,# 16.5316,  4.26297,    2.731, 0.3628, 0.0003, 0.0000, 0.0000,  33.4146, 05 Sep 2022 13:52:59,  24.4069, 13.8, 167.4
2022-09-05T13:57:05Z,166.148.81.45,# 17.1161,  4.31899,    2.720, 0.3554, 0.0002, 0.0000, 0.0000,  33.4156, 05 Sep 2022 13:56:59,  24.2711, 13.8, 162.4
2022-09-05T14:01:05Z,166.148.81.45,# 16.6450,  4.27348,    2.812, 0.3575, 0.0004, 0.0000, 0.0000,  33.4118, 05 Sep 2022 14:00:59,  24.3785, 13.8, 159.0
2022-09-05T14:05:05Z,166.148.81.45,# 16.5826,  4.26671,    2.911, 0.3611, 0.0004, 0.0000, 0.0000,  33.4048, 05 Sep 2022 14:04:59,  24.3876, 13.8, 158.7
2022-09-05T14:09:05Z,166.148.81.45,# 16.7697,  4.28665,    2.735, 0.3566, 0.0002, 0.0000, 0.0000,  33.4228, 05 Sep 2022 14:08:59,  24.3579, 13.8, 159.8
2022-09-05T14:13:05Z,166.148.81.45,# 16.4840,  4.25955,    2.751, 0.3598, 0.0004, 0.0000, 0.0000,  33.4245, 05 Sep 2022 14:12:59,  24.4254, 13.8, 163.4
2022-09-05T14:17:05Z,166.148.81.45,# 16.8604,  4.29350,    2.894, 0.3560, 0.0003, 0.0000, 0.0000,  33.4068, 05 Sep 2022 14:16:59,  24.3245, 13.8, 162.0
2022-09-05T14:21:05Z,166.148.81.45,# 16.8968,  4.29841,    2.893, 0.3560, 0.0003, 0.0000, 0.0000,  33.4193, 05 Sep 2022 14:20:59,  24.3256, 13.8, 161.3
2022-09-05T14:25:05Z,166.148.81.45,# 16.6514,  4.27461,    2.836, 0.3592, 0.0004, 0.0000, 0.0000,  33.4164, 05 Sep 2022 14:24:59,  24.3805, 13.8, 166.8
2022-09-05T14:29:05Z,166.148.81.45,# 16.8747,  4.29568,    2.889, 0.3614, 0.0005, 0.0000, 0.0000,  33.4139, 05 Sep 2022 14:28:59,  24.3265, 13.8, 161.7
2022-09-05T14:33:05Z,166.148.81.45,# 17.0708,  4.31523,    2.763, 0.3572, 0.0004, 0.0000, 0.0000,  33.4207, 05 Sep 2022 14:32:59,  24.2858, 13.8, 155.1
2022-09-05T14:37:05Z,166.148.81.45,# 16.9954,  4.30784,    2.887, 0.3555, 0.0003, 0.0000, 0.0000,  33.4191, 05 Sep 2022 14:36:59,  24.3022, 13.8, 161.7
2022-09-05T14:41:05Z,166.148.81.45,# 16.7328,  4.28247,    2.893, 0.3600, 0.0003, 0.0000, 0.0000,  33.4170, 05 Sep 2022 14:40:59,  24.3621, 13.8, 159.1
2022-09-05T14:45:05Z,166.148.81.45,# 17.0751,  4.31530,    2.953, 0.3601, 0.0003, 0.0000, 0.0000,  33.4177, 05 Sep 2022 14:44:59,  24.2825, 13.8, 168.8
2022-09-05T14:49:05Z,166.148.81.45,# 17.1689,  4.32461,    2.747, 0.3554, 0.0004, 0.0000, 0.0000,  33.4205, 05 Sep 2022 14:48:59,  24.2623, 13.8, 177.5
2022-09-05T14:53:05Z,166.148.81.45,# 17.2547,  4.33329,    2.964, 0.3560, 0.0004, 0.0000, 0.0000,  33.4243, 05 Sep 2022 14:52:59,  24.2450, 13.8, 167.8
2022-09-05T14:57:05Z,166.148.81.45,# 17.2332,  4.32992,    2.916, 0.3557, 0.0002, 0.0000, 0.0000,  33.4131, 05 Sep 2022 14:56:59,  24.2415, 13.8, 153.3
2022-09-05T15:01:05Z,166.148.81.45,# 17.4166,  4.34838,    2.823, 0.3543, 0.0003, 0.0000, 0.0000,  33.4204, 05 Sep 2022 15:00:59,  24.2035, 13.8, 167.1
2022-09-05T15:05:05Z,166.148.81.45,# 17.3956,  4.34624,    2.918, 0.3517, 0.0005, 0.0000, 0.0000,  33.4193, 05 Sep 2022 15:04:59,  24.2076, 13.8, 157.8
2022-09-05T15:09:05Z,166.148.81.45,# 17.3358,  4.34096,    2.856, 0.3511, 0.0003, 0.0000, 0.0000,  33.4234, 05 Sep 2022 15:08:59,  24.2250, 13.8, 167.1
2022-09-05T15:13:05Z,166.148.81.45,# 17.4444,  4.35077,    2.904, 0.3535, 0.0003, 0.0000, 0.0000,  33.4180, 05 Sep 2022 15:12:59,  24.1949, 13.8, 161.8
2022-09-05T15:17:05Z,166.148.81.45,# 17.4819,  4.35470,    2.847, 0.3505, 0.0003, 0.0000, 0.0000,  33.4208, 05 Sep 2022 15:16:59,  24.1881, 13.8, 167.5
2022-09-05T15:21:05Z,166.148.81.45,# 17.5230,  4.35876,    2.849, 0.3494, 0.0003, 0.0000, 0.0000,  33.4217, 05 Sep 2022 15:20:59,  24.1790, 13.8, 154.2
2022-09-05T15:25:05Z,166.148.81.45,# 17.4568,  4.35200,    2.889, 0.3535, 0.0003, 0.0000, 0.0000,  33.4183, 05 Sep 2022 15:24:59,  24.1923, 13.8, 176.3
2022-09-05T15:29:05Z,166.148.81.45,# 17.5384,  4.36042,    2.938, 0.3519, 0.0003, 0.0000, 0.0000,  33.4233, 05 Sep 2022 15:28:59,  24.1765, 13.8, 153.3
2022-09-05T15:33:05Z,166.148.81.45,# 17.3953,  4.34712,    2.775, 0.3510, 0.0002, 0.0000, 0.0000,  33.4272, 05 Sep 2022 15:32:59,  24.2137, 13.8, 163.9
2022-09-05T15:37:05Z,166.148.81.45,# 17.3158,  4.33817,    2.878, 0.3469, 0.0002, 0.0000, 0.0000,  33.4158, 05 Sep 2022 15:36:59,  24.2240, 13.8, 167.2
2022-09-05T15:41:05Z,166.148.81.45,# 17.3076,  4.33743,    2.850, 0.3446, 0.0003, 0.0000, 0.0000,  33.4162, 05 Sep 2022 15:40:59,  24.2262, 13.8, 160.4
2022-09-05T15:45:05Z,166.148.81.45,# 17.3701,  4.34372,    2.892, 0.3455, 0.0003, 0.0000, 0.0000,  33.4188, 05 Sep 2022 15:44:59,  24.2133, 13.8, 164.3
2022-09-05T15:49:05Z,166.148.81.45,# 17.4971,  4.35620,    2.788, 0.3448, 0.0002, 0.0000, 0.0000,  33.4211, 05 Sep 2022 15:48:59,  24.1847, 13.8, 171.7
2022-09-05T15:53:05Z,166.148.81.45,# 17.5332,  4.35963,    2.786, 0.3422, 0.0003, 0.0000, 0.0000,  33.4209, 05 Sep 2022 15:52:59,  24.1759, 13.8, 164.7
2022-09-05T15:57:05Z,166.148.81.45,# 17.5703,  4.36313,    2.921, 0.3432, 0.0003, 0.0000, 0.0000,  33.4202, 05 Sep 2022 15:56:59,  24.1665, 13.8, 165.2
2022-09-05T16:01:05Z,166.148.81.45,# 17.5650,  4.36262,    2.839, 0.3445, 0.0003, 0.0000, 0.0000,  33.4203, 05 Sep 2022 16:00:59,  24.1678, 13.8, 165.7
2022-09-05T16:05:05Z,166.148.81.45,# 17.5930,  4.36510,    2.865, 0.3469, 0.0004, 0.0000, 0.0000,  33.4184, 05 Sep 2022 16:04:59,  24.1597, 13.8, 168.7
2022-09-05T16:09:05Z,166.148.81.45,# 17.6252,  4.36841,    2.955, 0.3480, 0.0003, 0.0000, 0.0000,  33.4203, 05 Sep 2022 16:08:59,  24.1533, 13.8, 163.4
2022-09-05T16:13:05Z,166.148.81.45,# 17.6563,  4.37149,    2.837, 0.3518, 0.0004, 0.0000, 0.0000,  33.4210, 05 Sep 2022 16:12:59,  24.1464, 13.8, 173.8
2022-09-05T16:17:05Z,166.148.81.45,# 17.6232,  4.36818,    2.792, 0.3498, 0.0002, 0.0000, 0.0000,  33.4199, 05 Sep 2022 16:16:59,  24.1536, 13.8, 162.7
2022-09-05T16:21:05Z,166.148.81.45,# 17.6150,  4.36748,    2.756, 0.3513, 0.0003, 0.0000, 0.0000,  33.4207, 05 Sep 2022 16:20:59,  24.1561, 13.8, 170.2
2022-09-05T16:25:05Z,166.148.81.45,# 17.7097,  4.37646,    2.885, 0.3546, 0.0003, 0.0000, 0.0000,  33.4196, 05 Sep 2022 16:24:59,  24.1324, 13.8, 164.2
2022-09-05T16:29:05Z,166.148.81.45,# 17.6743,  4.37303,    2.822, 0.3516, 0.0001, 0.0000, 0.0000,  33.4193, 05 Sep 2022 16:28:59,  24.1407, 13.8, 150.7
2022-09-05T16:33:05Z,166.148.81.45,# 17.7033,  4.37563,    2.839, 0.3494, 0.0003, 0.0000, 0.0000,  33.4178, 05 Sep 2022 16:32:59,  24.1326, 13.8, 162.7
2022-09-05T16:37:05Z,166.148.81.45,# 17.7734,  4.38262,    2.842, 0.3491, 0.0001, 0.0000, 0.0000,  33.4198, 05 Sep 2022 16:36:59,  24.1172, 13.8, 171.6
2022-09-05T16:41:05Z,166.148.81.45,# 17.7685,  4.38214,    2.916, 0.3530, 0.0003, 0.0000, 0.0000,  33.4197, 05 Sep 2022 16:40:59,  24.1183, 13.8, 164.7
2022-09-05T16:45:05Z,166.148.81.45,# 17.8114,  4.38626,    2.855, 0.3520, 0.0002, 0.0000, 0.0000,  33.4197, 05 Sep 2022 16:44:59,  24.1079, 13.8, 170.9
2022-09-05T16:49:05Z,166.148.81.45,# 17.7998,  4.38525,    2.735, 0.3485, 0.0002, 0.0000, 0.0000,  33.4207, 05 Sep 2022 16:48:59,  24.1114, 13.8, 166.4
2022-09-05T16:53:05Z,166.148.81.45,# 17.8107,  4.38612,    2.851, 0.3504, 0.0002, 0.0000, 0.0000,  33.4191, 05 Sep 2022 16:52:59,  24.1077, 13.8, 165.7
2022-09-05T16:57:05Z,166.148.81.45,# 17.8232,  4.38736,    2.851, 0.3493, 0.0003, 0.0000, 0.0000,  33.4194, 05 Sep 2022 16:56:59,  24.1049, 13.8, 167.9
2022-09-05T17:01:05Z,166.148.81.45,# 17.8708,  4.39179,    2.801, 0.3413, 0.0002, 0.0000, 0.0000,  33.4181, 05 Sep 2022 17:00:59,  24.0923, 13.8, 168.6
2022-09-05T17:05:05Z,166.148.81.45,# 17.8232,  4.38724,    2.786, 0.3413, 0.0003, 0.0000, 0.0000,  33.4184, 05 Sep 2022 17:04:59,  24.1041, 13.8, 171.3
2022-09-05T17:09:05Z,166.148.81.45,# 17.8666,  4.39155,    2.727, 0.3395, 0.0003, 0.0000, 0.0000,  33.4195, 05 Sep 2022 17:08:59,  24.0944, 13.8, 165.5
2022-09-05T17:13:05Z,166.148.81.45,# 17.8994,  4.39458,    2.772, 0.3378, 0.0002, 0.0000, 0.0000,  33.4184, 05 Sep 2022 17:12:59,  24.0856, 13.8, 163.6
2022-09-05T17:17:05Z,166.148.81.45,# 17.9556,  4.40006,    2.837, 0.3370, 0.0003, 0.0000, 0.0000,  33.4189, 05 Sep 2022 17:16:59,  24.0723, 13.8, 169.1
2022-09-05T17:21:05Z,166.148.81.45,# 17.9267,  4.39720,    2.854, 0.3354, 0.0002, 0.0000, 0.0000,  33.4183, 05 Sep 2022 17:20:59,  24.0789, 13.8, 168.9
2022-09-05T17:25:05Z,166.148.81.45,# 17.9433,  4.39908,    2.737, 0.3360, 0.0002, 0.0000, 0.0000,  33.4207, 05 Sep 2022 17:24:59,  24.0767, 13.8, 162.8
2022-09-05T17:29:05Z,166.148.81.45,# 17.9810,  4.40248,    2.719, 0.3379, 0.0003, 0.0000, 0.0000,  33.4188, 05 Sep 2022 17:28:59,  24.0659, 13.8, 167.0
2022-09-05T17:33:05Z,166.148.81.45,# 17.9887,  4.40327,    2.885, 0.3349, 0.0001, 0.0000, 0.0000,  33.4190, 05 Sep 2022 17:32:59,  24.0643, 13.8, 171.0
2022-09-05T17:37:05Z,166.148.81.45,# 18.0421,  4.40842,    2.726, 0.3383, 0.0003, 0.0000, 0.0000,  33.4192, 05 Sep 2022 17:36:59,  24.0514, 13.8, 155.1
2022-09-05T17:41:04Z,166.148.81.45,# 18.0267,  4.40684,    2.763, 0.3374, 0.0001, 0.0000, 0.0000,  33.4184, 05 Sep 2022 17:40:59,  24.0546, 13.8, 163.5
2022-09-05T17:45:05Z,166.148.81.45,# 18.1088,  4.41512,    2.708, 0.3435, 0.0002, 0.0000, 0.0000,  33.4214, 05 Sep 2022 17:44:59,  24.0367, 13.8, 159.6
2022-09-05T17:49:05Z,166.148.81.45,# 18.1422,  4.41838,    2.709, 0.3456, 0.0003, 0.0000, 0.0000,  33.4217, 05 Sep 2022 17:48:59,  24.0288, 13.8, 165.6
2022-09-05T17:53:05Z,166.148.81.45,# 18.0746,  4.41156,    2.734, 0.3447, 0.0002, 0.0000, 0.0000,  33.4192, 05 Sep 2022 17:52:59,  24.0435, 13.8, 166.8
2022-09-05T17:57:05Z,166.148.81.45,# 18.1750,  4.42131,    2.744, 0.3448, 0.0002, 0.0000, 0.0000,  33.4197, 05 Sep 2022 17:56:59,  24.0193, 13.8, 164.2
