2022-09-20T09:01:46Z,166.148.81.45,# 21.5091,  4.75139,    1.880, 5.0000, 0.0001, 0.0000, 0.0000,  33.4595, 20 Sep 2022 09:01:41,  23.1832, 13.7, 173.2
2022-09-20T09:05:46Z,166.148.81.45,# 21.4904,  4.74928,    1.893, 5.0000, 0.0002, 0.0000, 0.0000,  33.4574, 20 Sep 2022 09:05:41,  23.1867, 13.7, 161.3
2022-09-20T09:09:46Z,166.148.81.45,# 21.4892,  4.74926,    1.971, 5.0000, 0.0001, 0.0000, 0.0000,  33.4581, 20 Sep 2022 09:09:41,  23.1876, 13.7, 163.4
2022-09-20T09:13:46Z,166.148.81.45,# 21.4754,  4.74765,    1.954, 5.0000, 0.0002, 0.0000, 0.0000,  33.4561, 20 Sep 2022 09:13:41,  23.1899, 13.7, 166.1
2022-09-20T09:17:46Z,166.148.81.45,# 21.4653,  4.74659,    1.949, 5.0000, 0.0000, 0.0000, 0.0000,  33.4556, 20 Sep 2022 09:17:41,  23.1923, 13.7, 168.5
2022-09-20T09:21:46Z,166.148.81.45,# 21.4330,  4.74306,    1.864, 5.0000, 0.0001, 0.0000, 0.0000,  33.4528, 20 Sep 2022 09:21:41,  23.1989, 13.7, 159.3
2022-09-20T09:25:46Z,166.148.81.45,# 21.4100,  4.74059,    1.933, 5.0000, 0.0000, 0.0000, 0.0000,  33.4513, 20 Sep 2022 09:25:41,  23.2040, 13.7, 158.6
2022-09-20T09:29:46Z,166.148.81.45,# 21.4428,  4.74419,    1.916, 5.0000, 0.0001, 0.0000, 0.0000,  33.4542, 20 Sep 2022 09:29:41,  23.1973, 13.7, 161.4
2022-09-20T09:33:46Z,166.148.81.45,# 21.4265,  4.74230,    1.945, 5.0000, 0.0001, 0.0000, 0.0000,  33.4520, 20 Sep 2022 09:33:41,  23.2001, 13.7, 160.0
2022-09-20T09:37:46Z,166.148.81.45,# 21.4190,  4.74151,    1.912, 5.0000, 0.0001, 0.0000, 0.0000,  33.4515, 20 Sep 2022 09:37:41,  23.2018, 13.7, 160.8
2022-09-20T09:41:46Z,166.148.81.45,# 21.4112,  4.74085,    1.978, 5.0000, 0.0001, 0.0000, 0.0000,  33.4524, 20 Sep 2022 09:41:41,  23.2046, 13.7, 165.2
2022-09-20T09:45:46Z,166.148.81.45,# 21.3927,  4.73878,    1.988, 5.0000, 0.0001, 0.0000, 0.0000,  33.4504, 20 Sep 2022 09:45:41,  23.2081, 13.7, 181.2
2022-09-20T09:49:46Z,166.148.81.45,# 21.3721,  4.73659,    2.040, 5.0000, 0.0001, 0.0000, 0.0000,  33.4491, 20 Sep 2022 09:49:41,  23.2127, 13.7, 161.2
2022-09-20T09:53:46Z,166.148.81.45,# 21.4089,  4.74065,    1.905, 5.0000, 0.0001, 0.0000, 0.0000,  33.4526, 20 Sep 2022 09:53:41,  23.2054, 13.7, 166.6
2022-09-20T09:57:46Z,166.148.81.45,# 21.3885,  4.73847,    2.039, 5.0000, 0.0001, 0.0000, 0.0000,  33.4512, 20 Sep 2022 09:57:41,  23.2099, 13.7, 165.4
2022-09-20T10:01:46Z,166.148.81.45,# 21.3896,  4.73861,    1.925, 5.0000, 0.0001, 0.0000, 0.0000,  33.4515, 20 Sep 2022 10:01:41,  23.2098, 13.7, 164.9
2022-09-20T10:05:46Z,166.148.81.45,# 21.3603,  4.73538,    2.034, 5.0000, 0.0001, 0.0000, 0.0000,  33.4488, 20 Sep 2022 10:05:41,  23.2158, 13.7, 158.5
2022-09-20T10:09:46Z,166.148.81.45,# 21.3594,  4.73530,    1.986, 5.0000, 0.0000, 0.0000, 0.0000,  33.4488, 20 Sep 2022 10:09:41,  23.2160, 13.7, 163.7
2022-09-20T10:13:46Z,166.148.81.45,# 21.3087,  4.72988,    2.104, 5.0000, 0.0001, 0.0000, 0.0000,  33.4454, 20 Sep 2022 10:13:41,  23.2272, 13.7, 174.7
2022-09-20T10:17:46Z,166.148.81.45,# 21.3294,  4.73213,    2.067, 5.0000, 0.0001, 0.0000, 0.0000,  33.4470, 20 Sep 2022 10:17:41,  23.2228, 13.7, 171.5
2022-09-20T10:21:46Z,166.148.81.45,# 21.3554,  4.73494,    2.055, 5.0000, 0.0001, 0.0000, 0.0000,  33.4491, 20 Sep 2022 10:21:41,  23.2173, 13.7, 174.4
2022-09-20T10:25:46Z,166.148.81.45,# 21.3227,  4.73149,    1.974, 5.0000, 0.0002, 0.0000, 0.0000,  33.4473, 20 Sep 2022 10:25:41,  23.2249, 13.7, 168.9
2022-09-20T10:29:46Z,166.148.81.45,# 21.3129,  4.73040,    2.047, 5.0000, 0.0002, 0.0000, 0.0000,  33.4463, 20 Sep 2022 10:29:41,  23.2267, 13.7, 170.4
2022-09-20T10:33:46Z,166.148.81.45,# 21.2907,  4.72804,    2.109, 5.0000, 0.0002, 0.0000, 0.0000,  33.4448, 20 Sep 2022 10:33:41,  23.2317, 13.7, 177.4
2022-09-20T10:37:46Z,166.148.81.45,# 21.2893,  4.72793,    2.102, 5.0000, 0.0001, 0.0000, 0.0000,  33.4451, 20 Sep 2022 10:37:41,  23.2322, 13.7, 161.4
2022-09-20T10:41:46Z,166.148.81.45,# 21.2796,  4.72688,    2.184, 5.0000, 0.0001, 0.0000, 0.0000,  33.4443, 20 Sep 2022 10:41:41,  23.2343, 13.7, 162.4
2022-09-20T10:45:46Z,166.148.81.45,# 21.2846,  4.72744,    2.126, 5.0000, 0.0001, 0.0000, 0.0000,  33.4448, 20 Sep 2022 10:45:41,  23.2333, 13.7, 160.5
2022-09-20T10:49:46Z,166.148.81.45,# 21.2896,  4.72803,    2.201, 5.0000, 0.0002, 0.0000, 0.0000,  33.4456, 20 Sep 2022 10:49:41,  23.2325, 13.7, 160.6
2022-09-20T10:53:46Z,166.148.81.45,# 21.2955,  4.72866,    2.214, 5.0000, 0.0001, 0.0000, 0.0000,  33.4459, 20 Sep 2022 10:53:41,  23.2312, 13.7, 174.1
2022-09-20T10:57:46Z,166.148.81.45,# 21.2862,  4.72767,    2.156, 5.0000, 0.0001, 0.0000, 0.0000,  33.4454, 20 Sep 2022 10:57:41,  23.2333, 13.7, 165.6
2022-09-20T11:01:46Z,166.148.81.45,# 21.2856,  4.72757,    2.192, 5.0000, 0.0002, 0.0000, 0.0000,  33.4451, 20 Sep 2022 11:01:41,  23.2333, 13.7, 159.5
2022-09-20T11:05:46Z,166.148.81.45,# 21.2521,  4.72382,    2.233, 5.0000, 0.0001, 0.0000, 0.0000,  33.4414, 20 Sep 2022 11:05:41,  23.2396, 13.7, 161.3
2022-09-20T11:09:46Z,166.148.81.45,# 21.1795,  4.71625,    2.260, 5.0000, 0.0001, 0.0000, 0.0000,  33.4380, 20 Sep 2022 11:09:41,  23.2567, 13.7, 172.0
2022-09-20T11:13:46Z,166.148.81.45,# 21.1912,  4.71761,    2.246, 5.0000, 0.0001, 0.0000, 0.0000,  33.4397, 20 Sep 2022 11:13:41,  23.2548, 13.7, 163.4
2022-09-20T11:17:46Z,166.148.81.45,# 21.2079,  4.71965,    2.265, 5.0000, 0.0001, 0.0000, 0.0000,  33.4428, 20 Sep 2022 11:17:41,  23.2526, 13.7, 166.7
2022-09-20T11:21:46Z,166.148.81.45,# 21.2005,  4.71915,    2.218, 5.0000, 0.0000, 0.0000, 0.0000,  33.4447, 20 Sep 2022 11:21:41,  23.2561, 13.7, 166.3
2022-09-20T11:25:46Z,166.148.81.45,# 21.1694,  4.71552,    2.266, 5.0000, 0.0001, 0.0000, 0.0000,  33.4401, 20 Sep 2022 11:25:41,  23.2610, 13.7, 164.6
2022-09-20T11:29:46Z,166.148.81.45,# 21.1860,  4.71715,    2.387, 5.0000, 0.0001, 0.0000, 0.0000,  33.4401, 20 Sep 2022 11:29:41,  23.2565, 13.7, 178.8
2022-09-20T11:33:46Z,166.148.81.45,# 21.1974,  4.71851,    2.319, 5.0000, 0.0000, 0.0000, 0.0000,  33.4420, 20 Sep 2022 11:33:41,  23.2548, 13.7, 162.9
2022-09-20T11:37:46Z,166.148.81.45,# 21.2115,  4.71997,    2.398, 5.0000, 0.0001, 0.0000, 0.0000,  33.4425, 20 Sep 2022 11:37:41,  23.2514, 13.7, 167.6
2022-09-20T11:41:46Z,166.148.81.45,# 21.2216,  4.72106,    2.359, 5.0000, 0.0001, 0.0000, 0.0000,  33.4434, 20 Sep 2022 11:41:41,  23.2494, 13.7, 162.1
2022-09-20T11:45:46Z,166.148.81.45,# 21.2229,  4.72119,    2.385, 5.0000, 0.0001, 0.0000, 0.0000,  33.4433, 20 Sep 2022 11:45:41,  23.2490, 13.7, 163.0
2022-09-20T11:49:46Z,166.148.81.45,# 21.2411,  4.72321,    2.421, 5.0000, 0.0002, 0.0000, 0.0000,  33.4451, 20 Sep 2022 11:49:41,  23.2454, 13.7, 156.3
2022-09-20T11:53:46Z,166.148.81.45,# 21.2562,  4.72481,    2.417, 5.0000, 0.0002, 0.0000, 0.0000,  33.4460, 20 Sep 2022 11:53:41,  23.2419, 13.7, 165.1
2022-09-20T11:57:46Z,166.148.81.45,# 21.2723,  4.72655,    2.398, 5.0000, 0.0002, 0.0000, 0.0000,  33.4473, 20 Sep 2022 11:57:41,  23.2385, 13.7, 165.1
2022-09-20T12:01:46Z,166.148.81.45,# 21.2822,  4.72764,    2.431, 5.0000, 0.0000, 0.0000, 0.0000,  33.4482, 20 Sep 2022 12:01:41,  23.2366, 13.7, 178.8
2022-09-20T12:05:46Z,166.148.81.45,# 21.2770,  4.72693,    2.415, 5.0000, 0.0002, 0.0000, 0.0000,  33.4466, 20 Sep 2022 12:05:41,  23.2368, 13.7, 165.1
2022-09-20T12:09:46Z,166.148.81.45,# 21.2925,  4.72869,    2.438, 5.0000, 0.0001, 0.0001, 0.0000,  33.4485, 20 Sep 2022 12:09:41,  23.2339, 13.7, 161.4
2022-09-20T12:13:46Z,166.148.81.45,# 21.2923,  4.72863,    2.502, 5.0000, 0.0001, 0.0000, 0.0000,  33.4481, 20 Sep 2022 12:13:41,  23.2338, 13.7, 167.3
2022-09-20T12:17:46Z,166.148.81.45,# 21.3042,  4.72992,    2.567, 5.0000, 0.0001, 0.0000, 0.0000,  33.4491, 20 Sep 2022 12:17:41,  23.2312, 13.7, 157.9
2022-09-20T12:21:46Z,166.148.81.45,# 21.2883,  4.72811,    2.626, 5.0000, 0.0001, 0.0000, 0.0000,  33.4471, 20 Sep 2022 12:21:41,  23.2341, 13.7, 166.6
2022-09-20T12:25:46Z,166.148.81.45,# 21.2910,  4.72849,    2.484, 5.0000, 0.0001, 0.0000, 0.0000,  33.4480, 20 Sep 2022 12:25:41,  23.2341, 13.7, 168.4
2022-09-20T12:29:46Z,166.148.81.45,# 21.3030,  4.72977,    2.611, 5.0000, 0.0002, 0.0000, 0.0000,  33.4488, 20 Sep 2022 12:29:41,  23.2313, 13.7, 157.4
2022-09-20T12:33:46Z,166.148.81.45,# 21.3072,  4.73025,    2.626, 5.0000, 0.0001, 0.0000, 0.0000,  33.4493, 20 Sep 2022 12:33:41,  23.2306, 13.7, 167.5
2022-09-20T12:37:46Z,166.148.81.45,# 21.3055,  4.73005,    2.587, 5.0000, 0.0001, 0.0000, 0.0000,  33.4490, 20 Sep 2022 12:37:41,  23.2308, 13.7, 172.0
2022-09-20T12:41:46Z,166.148.81.45,# 21.3134,  4.73085,    2.717, 5.0000, 0.0000, 0.0000, 0.0000,  33.4492, 20 Sep 2022 12:41:41,  23.2289, 13.7, 164.5
2022-09-20T12:45:46Z,166.148.81.45,# 21.2937,  4.72873,    2.597, 5.0000, 0.0001, 0.0001, 0.0000,  33.4478, 20 Sep 2022 12:45:41,  23.2332, 13.7, 174.9
2022-09-20T12:49:46Z,166.148.81.45,# 21.3036,  4.72985,    2.678, 5.0000, 0.0001, 0.0000, 0.0000,  33.4489, 20 Sep 2022 12:49:41,  23.2313, 13.7, 166.4
2022-09-20T12:53:46Z,166.148.81.45,# 21.3150,  4.73104,    2.714, 5.0000, 0.0002, 0.0000, 0.0000,  33.4494, 20 Sep 2022 12:53:41,  23.2286, 13.7, 165.4
2022-09-20T12:57:46Z,166.148.81.45,# 21.3178,  4.73141,    2.707, 5.0000, 0.0001, 0.0000, 0.0000,  33.4502, 20 Sep 2022 12:57:41,  23.2284, 13.7, 172.4
2022-09-20T13:01:46Z,166.148.81.45,# 21.3139,  4.73095,    2.670, 5.0000, 0.0000, 0.0000, 0.0000,  33.4496, 20 Sep 2022 13:01:41,  23.2290, 13.7, 164.6
2022-09-20T13:05:46Z,166.148.81.45,# 21.3139,  4.73098,    2.689, 5.0000, 0.0001, 0.0000, 0.0000,  33.4498, 20 Sep 2022 13:05:41,  23.2292, 13.7, 162.3
2022-09-20T13:09:46Z,166.148.81.45,# 21.3195,  4.73150,    2.811, 5.0000, 0.0001, 0.0000, 0.0000,  33.4496, 20 Sep 2022 13:09:41,  23.2274, 13.7, 172.7
2022-09-20T13:13:46Z,166.148.81.45,# 21.3026,  4.72973,    2.844, 5.0000, 0.0000, 0.0000, 0.0000,  33.4487, 20 Sep 2022 13:13:41,  23.2314, 13.7, 162.8
2022-09-20T13:17:46Z,166.148.81.45,# 21.3068,  4.73009,    2.787, 5.0000, 0.0001, 0.0000, 0.0000,  33.4483, 20 Sep 2022 13:17:41,  23.2299, 13.7, 170.6
2022-09-20T13:21:46Z,166.148.81.45,# 21.3228,  4.73184,    2.791, 5.0000, 0.0001, 0.0001, 0.0000,  33.4497, 20 Sep 2022 13:21:41,  23.2266, 13.7, 177.5
2022-09-20T13:25:46Z,166.148.81.45,# 21.3279,  4.73246,    2.830, 5.0000, 0.0002, 0.0000, 0.0000,  33.4506, 20 Sep 2022 13:25:41,  23.2260, 13.7, 168.9
2022-09-20T13:29:46Z,166.148.81.45,# 21.3170,  4.73129,    2.745, 5.0000, 0.0000, 0.0000, 0.0000,  33.4499, 20 Sep 2022 13:29:41,  23.2284, 13.7, 162.2
2022-09-20T13:33:46Z,166.148.81.45,# 21.3051,  4.72998,    2.775, 5.0000, 0.0001, 0.0000, 0.0000,  33.4487, 20 Sep 2022 13:33:41,  23.2307, 13.7, 164.5
2022-09-20T13:37:46Z,166.148.81.45,# 21.3193,  4.73151,    2.820, 5.0000, 0.0001, 0.0000, 0.0000,  33.4498, 20 Sep 2022 13:37:41,  23.2277, 13.7, 173.5
2022-09-20T13:41:46Z,166.148.81.45,# 21.3215,  4.73170,    2.776, 5.0000, 0.0001, 0.0000, 0.0000,  33.4496, 20 Sep 2022 13:41:41,  23.2269, 13.7, 167.9
2022-09-20T13:45:46Z,166.148.81.45,# 21.3116,  4.73068,    2.794, 5.0000, 0.0001, 0.0000, 0.0000,  33.4491, 20 Sep 2022 13:45:41,  23.2292, 13.7, 173.3
2022-09-20T13:49:46Z,166.148.81.45,# 21.3085,  4.73031,    2.806, 5.0000, 0.0001, 0.0000, 0.0000,  33.4487, 20 Sep 2022 13:49:41,  23.2298, 13.7, 177.7
2022-09-20T13:53:46Z,166.148.81.45,# 21.3112,  4.73061,    2.841, 5.0000, 0.0001, 0.0000, 0.0000,  33.4489, 20 Sep 2022 13:53:41,  23.2292, 13.7, 169.6
2022-09-20T13:57:46Z,166.148.81.45,# 21.3075,  4.73022,    2.899, 5.0000, 0.0002, 0.0000, 0.0000,  33.4487, 20 Sep 2022 13:57:41,  23.2300, 13.7, 170.8
2022-09-20T14:01:46Z,166.148.81.45,# 21.3025,  4.72967,    2.746, 5.0000, 0.0002, 0.0000, 0.0000,  33.4483, 20 Sep 2022 14:01:41,  23.2311, 13.7, 167.0
2022-09-20T14:05:46Z,166.148.81.45,# 21.3057,  4.73001,    2.779, 5.0000, 0.0001, 0.0000, 0.0000,  33.4485, 20 Sep 2022 14:05:41,  23.2304, 13.7, 158.5
2022-09-20T14:09:46Z,166.148.81.45,# 21.3019,  4.72959,    2.912, 5.0000, 0.0001, 0.0000, 0.0000,  33.4482, 20 Sep 2022 14:09:41,  23.2312, 13.7, 162.5
2022-09-20T14:13:46Z,166.148.81.45,# 21.3032,  4.72972,    2.783, 5.0000, 0.0001, 0.0000, 0.0000,  33.4482, 20 Sep 2022 14:13:41,  23.2308, 13.7, 170.4
2022-09-20T14:17:46Z,166.148.81.45,# 21.3130,  4.73081,    2.853, 5.0000, 0.0002, 0.0000, 0.0000,  33.4491, 20 Sep 2022 14:17:41,  23.2289, 13.7, 160.8
2022-09-20T14:21:46Z,166.148.81.45,# 21.3134,  4.73085,    2.871, 5.0000, 0.0001, 0.0000, 0.0000,  33.4491, 20 Sep 2022 14:21:41,  23.2288, 13.7, 169.1
2022-09-20T14:25:46Z,166.148.81.45,# 21.3018,  4.72954,    2.895, 5.0000, 0.0002, 0.0000, 0.0000,  33.4478, 20 Sep 2022 14:25:41,  23.2309, 13.7, 170.0
2022-09-20T14:29:46Z,166.148.81.45,# 21.3015,  4.72953,    2.907, 5.0000, 0.0001, 0.0000, 0.0000,  33.4480, 20 Sep 2022 14:29:41,  23.2311, 13.7, 168.9
2022-09-20T14:33:46Z,166.148.81.45,# 21.3011,  4.72946,    3.012, 5.0000, 0.0001, 0.0000, 0.0000,  33.4476, 20 Sep 2022 14:33:41,  23.2310, 13.7, 170.4
2022-09-20T14:37:46Z,166.148.81.45,# 21.3010,  4.72943,    2.973, 5.0000, 0.0002, 0.0000, 0.0000,  33.4475, 20 Sep 2022 14:37:41,  23.2309, 13.7, 160.4
2022-09-20T14:41:46Z,166.148.81.45,# 21.3011,  4.72945,    2.997, 5.0000, 0.0002, 0.0000, 0.0000,  33.4477, 20 Sep 2022 14:41:41,  23.2310, 13.7, 176.7
2022-09-20T14:45:46Z,166.148.81.45,# 21.3003,  4.72940,    2.944, 5.0000, 0.0001, 0.0001, 0.0000,  33.4478, 20 Sep 2022 14:45:41,  23.2313, 13.7, 171.7
2022-09-20T14:49:46Z,166.148.81.45,# 21.3021,  4.72964,    3.092, 5.0000, 0.0001, 0.0000, 0.0000,  33.4483, 20 Sep 2022 14:49:41,  23.2312, 13.7, 159.8
2022-09-20T14:53:46Z,166.148.81.45,# 21.2993,  4.72930,    3.047, 5.0000, 0.0001, 0.0000, 0.0000,  33.4478, 20 Sep 2022 14:53:41,  23.2316, 13.7, 172.2
2022-09-20T14:57:46Z,166.148.81.45,# 21.2983,  4.72919,    3.041, 5.0000, 0.0002, 0.0000, 0.0000,  33.4477, 20 Sep 2022 14:57:41,  23.2318, 13.7, 172.4
2022-09-20T15:01:46Z,166.148.81.45,# 21.3001,  4.72936,    3.006, 5.0000, 0.0001, 0.0000, 0.0000,  33.4476, 20 Sep 2022 15:01:41,  23.2313, 13.7, 168.9
2022-09-20T15:05:46Z,166.148.81.45,# 21.2969,  4.72903,    3.129, 5.0000, 0.0001, 0.0000, 0.0000,  33.4475, 20 Sep 2022 15:05:41,  23.2320, 13.7, 171.4
2022-09-20T15:09:46Z,166.148.81.45,# 21.2962,  4.72893,    3.015, 5.0000, 0.0001, 0.0000, 0.0000,  33.4473, 20 Sep 2022 15:09:41,  23.2321, 13.7, 167.0
2022-09-20T15:13:46Z,166.148.81.45,# 21.2963,  4.72895,    3.083, 5.0000, 0.0001, 0.0000, 0.0000,  33.4474, 20 Sep 2022 15:13:41,  23.2321, 13.7, 166.9
2022-09-20T15:17:46Z,166.148.81.45,# 21.2956,  4.72884,    3.004, 5.0000, 0.0001, 0.0001, 0.0000,  33.4471, 20 Sep 2022 15:17:41,  23.2321, 13.7, 170.2
2022-09-20T15:21:46Z,166.148.81.45,# 21.2951,  4.72882,    3.057, 5.0000, 0.0001, 0.0000, 0.0000,  33.4472, 20 Sep 2022 15:21:41,  23.2323, 13.7, 169.3
2022-09-20T15:25:46Z,166.148.81.45,# 21.2957,  4.72887,    2.959, 5.0000, 0.0002, 0.0000, 0.0000,  33.4472, 20 Sep 2022 15:25:41,  23.2321, 13.7, 159.6
2022-09-20T15:29:46Z,166.148.81.45,# 21.2964,  4.72893,    3.022, 5.0000, 0.0001, 0.0000, 0.0000,  33.4471, 20 Sep 2022 15:29:41,  23.2319, 13.7, 159.9
2022-09-20T15:33:46Z,166.148.81.45,# 21.2970,  4.72899,    3.011, 5.0000, 0.0001, 0.0000, 0.0000,  33.4471, 20 Sep 2022 15:33:41,  23.2318, 13.7, 162.7
2022-09-20T15:37:46Z,166.148.81.45,# 21.2987,  4.72909,    2.985, 5.0000, 0.0001, 0.0000, 0.0000,  33.4466, 20 Sep 2022 15:37:41,  23.2308, 13.7, 174.4
2022-09-20T15:41:46Z,166.148.81.45,# 21.2975,  4.72902,    3.048, 5.0000, 0.0001, 0.0000, 0.0000,  33.4470, 20 Sep 2022 15:41:41,  23.2315, 13.7, 170.0
2022-09-20T15:45:46Z,166.148.81.45,# 21.2982,  4.72909,    3.049, 5.0000, 0.0002, 0.0000, 0.0000,  33.4470, 20 Sep 2022 15:45:41,  23.2313, 13.7, 169.9
2022-09-20T15:49:46Z,166.148.81.45,# 21.3035,  4.72964,    3.092, 5.0000, 0.0002, 0.0000, 0.0000,  33.4471, 20 Sep 2022 15:49:41,  23.2300, 13.7, 166.7
2022-09-20T15:53:46Z,166.148.81.45,# 21.3007,  4.72939,    3.047, 5.0000, 0.0001, 0.0001, 0.0000,  33.4474, 20 Sep 2022 15:53:41,  23.2309, 13.7, 175.2
2022-09-20T15:57:46Z,166.148.81.45,# 21.3021,  4.72953,    2.981, 5.0000, 0.0001, 0.0000, 0.0000,  33.4474, 20 Sep 2022 15:57:41,  23.2305, 13.7, 174.0
2022-09-20T16:01:46Z,166.148.81.45,# 21.3015,  4.72948,    2.955, 5.0000, 0.0001, 0.0000, 0.0000,  33.4476, 20 Sep 2022 16:01:41,  23.2308, 13.7, 168.4
2022-09-20T16:05:46Z,166.148.81.45,# 21.3024,  4.72957,    2.981, 5.0000, 0.0001, 0.0000, 0.0000,  33.4476, 20 Sep 2022 16:05:41,  23.2306, 13.7, 168.8
2022-09-20T16:09:46Z,166.148.81.45,# 21.3039,  4.72968,    2.998, 5.0000, 0.0001, 0.0000, 0.0000,  33.4473, 20 Sep 2022 16:09:41,  23.2300, 13.7, 171.2
2022-09-20T16:13:46Z,166.148.81.45,# 21.3065,  4.72993,    3.005, 5.0000, 0.0002, 0.0001, 0.0000,  33.4472, 20 Sep 2022 16:13:41,  23.2292, 13.7, 168.3
2022-09-20T16:17:46Z,166.148.81.45,# 21.3062,  4.72992,    2.886, 5.0000, 0.0001, 0.0001, 0.0000,  33.4474, 20 Sep 2022 16:17:41,  23.2294, 13.7, 169.0
2022-09-20T16:21:46Z,166.148.81.45,# 21.3076,  4.73009,    2.977, 5.0000, 0.0001, 0.0001, 0.0000,  33.4475, 20 Sep 2022 16:21:41,  23.2291, 13.7, 177.4
2022-09-20T16:25:46Z,166.148.81.45,# 21.3065,  4.72995,    3.026, 5.0000, 0.0001, 0.0000, 0.0000,  33.4474, 20 Sep 2022 16:25:41,  23.2294, 13.7, 166.4
2022-09-20T16:29:46Z,166.148.81.45,# 21.3064,  4.72996,    3.067, 5.0000, 0.0001, 0.0000, 0.0000,  33.4474, 20 Sep 2022 16:29:41,  23.2294, 13.7, 168.9
2022-09-20T16:33:46Z,166.148.81.45,# 21.3060,  4.72994,    2.946, 5.0000, 0.0001, 0.0001, 0.0000,  33.4477, 20 Sep 2022 16:33:41,  23.2297, 13.7, 177.1
2022-09-20T16:37:46Z,166.148.81.45,# 21.3050,  4.72982,    2.853, 5.0000, 0.0002, 0.0001, 0.0000,  33.4476, 20 Sep 2022 16:37:41,  23.2299, 13.7, 180.8
2022-09-20T16:41:46Z,166.148.81.45,# 21.3051,  4.72982,    2.929, 5.0000, 0.0001, 0.0001, 0.0000,  33.4475, 20 Sep 2022 16:41:41,  23.2298, 13.7, 172.2
2022-09-20T16:45:46Z,166.148.81.45,# 21.3060,  4.72990,    3.053, 5.0000, 0.0002, 0.0000, 0.0000,  33.4473, 20 Sep 2022 16:45:41,  23.2294, 13.7, 166.9
2022-09-20T16:49:46Z,166.148.81.45,# 21.3073,  4.72998,    2.866, 5.0000, 0.0002, 0.0000, 0.0000,  33.4470, 20 Sep 2022 16:49:41,  23.2288, 13.7, 165.8
2022-09-20T16:53:46Z,166.148.81.45,# 21.3022,  4.72955,    2.863, 5.0000, 0.0001, 0.0001, 0.0000,  33.4476, 20 Sep 2022 16:53:41,  23.2306, 13.7, 176.5
2022-09-20T16:57:46Z,166.148.81.45,# 21.3049,  4.72981,    2.912, 5.0000, 0.0002, 0.0001, 0.0000,  33.4475, 20 Sep 2022 16:57:41,  23.2299, 13.7, 171.2
2022-09-20T17:01:46Z,166.148.81.45,# 21.3074,  4.73001,    2.917, 5.0000, 0.0001, 0.0000, 0.0000,  33.4471, 20 Sep 2022 17:01:41,  23.2289, 13.7, 158.2
2022-09-20T17:05:46Z,166.148.81.45,# 21.3053,  4.72981,    2.908, 5.0000, 0.0001, 0.0000, 0.0000,  33.4472, 20 Sep 2022 17:05:41,  23.2296, 13.7, 168.0
2022-09-20T17:09:46Z,166.148.81.45,# 21.3042,  4.72974,    2.918, 5.0000, 0.0001, 0.0000, 0.0000,  33.4475, 20 Sep 2022 17:09:41,  23.2300, 13.7, 166.3
2022-09-20T17:13:46Z,166.148.81.45,# 21.3091,  4.73017,    3.014, 5.0000, 0.0001, 0.0000, 0.0000,  33.4470, 20 Sep 2022 17:13:41,  23.2283, 13.7, 170.2
2022-09-20T17:17:46Z,166.148.81.45,# 21.3086,  4.73014,    2.896, 5.0000, 0.0001, 0.0000, 0.0000,  33.4472, 20 Sep 2022 17:17:41,  23.2286, 13.7, 161.4
2022-09-20T17:21:46Z,166.148.81.45,# 21.3065,  4.72992,    2.931, 5.0000, 0.0001, 0.0000, 0.0000,  33.4471, 20 Sep 2022 17:21:41,  23.2291, 13.7, 164.3
2022-09-20T17:25:46Z,166.148.81.45,# 21.3068,  4.72996,    2.891, 5.0000, 0.0001, 0.0001, 0.0000,  33.4472, 20 Sep 2022 17:25:41,  23.2291, 13.7, 168.4
2022-09-20T17:29:46Z,166.148.81.45,# 21.3144,  4.73063,    2.947, 5.0000, 0.0001, 0.0001, 0.0000,  33.4466, 20 Sep 2022 17:29:41,  23.2266, 13.7, 174.9
2022-09-20T17:33:46Z,166.148.81.45,# 21.3094,  4.73021,    2.911, 5.0000, 0.0001, 0.0001, 0.0000,  33.4471, 20 Sep 2022 17:33:41,  23.2283, 13.7, 170.3
2022-09-20T17:37:46Z,166.148.81.45,# 21.3063,  4.72987,    2.851, 5.0000, 0.0002, 0.0000, 0.0000,  33.4470, 20 Sep 2022 17:37:41,  23.2291, 13.7, 169.7
2022-09-20T17:41:46Z,166.148.81.45,# 21.3158,  4.73076,    2.904, 5.0000, 0.0002, 0.0001, 0.0000,  33.4466, 20 Sep 2022 17:41:41,  23.2262, 13.7, 169.3
2022-09-20T17:45:46Z,166.148.81.45,# 21.3184,  4.73096,    2.899, 5.0000, 0.0001, 0.0001, 0.0000,  33.4461, 20 Sep 2022 17:45:41,  23.2251, 13.7, 166.6
2022-09-20T17:49:46Z,166.148.81.45,# 21.3116,  4.73033,    2.939, 5.0000, 0.0001, 0.0000, 0.0000,  33.4464, 20 Sep 2022 17:49:41,  23.2272, 13.7, 170.6
2022-09-20T17:53:46Z,166.148.81.45,# 21.3124,  4.73039,    2.837, 5.0000, 0.0001, 0.0001, 0.0000,  33.4463, 20 Sep 2022 17:53:41,  23.2269, 13.7, 163.3
2022-09-20T17:57:46Z,166.148.81.45,# 21.3216,  4.73117,    2.884, 5.0000, 0.0002, 0.0000, 0.0000,  33.4453, 20 Sep 2022 17:57:41,  23.2236, 13.7, 170.7
