2022-09-03T09:09:05Z,166.148.81.45,# 16.7655,  4.28430,    2.550, 0.3024, 0.0002, 0.0000, 0.0000,  33.4059, 03 Sep 2022 09:08:59,  24.3459, 13.8, 159.2
2022-09-03T09:13:05Z,166.148.81.45,# 17.9527,  4.40139,    2.464, 0.3239, 0.0001, 0.0000, 0.0000,  33.4327, 03 Sep 2022 09:12:59,  24.0835, 13.8, 167.6
2022-09-03T09:17:05Z,166.148.81.45,# 17.4315,  4.34969,    2.492, 0.3170, 0.0000, 0.0000, 0.0000,  33.4195, 03 Sep 2022 09:16:59,  24.1991, 13.8, 158.0
2022-09-03T09:21:05Z,166.148.81.45,# 17.3263,  4.34143,    2.498, 0.3105, 0.0001, 0.0000, 0.0000,  33.4354, 03 Sep 2022 09:20:59,  24.2364, 13.8, 166.5
2022-09-03T09:25:05Z,166.148.81.45,# 16.9072,  4.30091,    2.510, 0.2953, 0.0001, 0.0000, 0.0000,  33.4324, 03 Sep 2022 09:24:59,  24.3331, 13.8, 156.6
2022-09-03T09:29:05Z,166.148.81.45,# 17.2213,  4.33070,    2.528, 0.3141, 0.0001, 0.0000, 0.0000,  33.4298, 03 Sep 2022 09:28:59,  24.2571, 13.8, 166.6
2022-09-03T09:33:05Z,166.148.81.45,# 16.6614,  4.27292,    2.548, 0.3071, 0.0001, 0.0000, 0.0000,  33.3933, 03 Sep 2022 09:32:59,  24.3605, 13.8, 157.7
2022-09-03T09:37:05Z,166.148.81.45,# 17.2443,  4.33118,    2.699, 0.3098, 0.0000, 0.0000, 0.0000,  33.4147, 03 Sep 2022 09:36:59,  24.2401, 13.8, 171.6
2022-09-03T09:41:05Z,166.148.81.45,# 16.9607,  4.30453,    2.502, 0.2997, 0.0001, 0.0000, 0.0000,  33.4195, 03 Sep 2022 09:40:59,  24.3107, 13.8, 163.7
2022-09-03T09:45:05Z,166.148.81.45,# 17.1305,  4.32066,    2.571, 0.3116, 0.0001, 0.0000, 0.0000,  33.4182, 03 Sep 2022 09:44:59,  24.2697, 13.8, 159.6
2022-09-03T09:49:05Z,166.148.81.45,# 17.0254,  4.31078,    2.593, 0.3067, 0.0000, 0.0000, 0.0000,  33.4198, 03 Sep 2022 09:48:59,  24.2958, 13.8, 157.8
2022-09-03T09:53:05Z,166.148.81.45,# 16.5532,  4.26661,    2.590, 0.2926, 0.0001, 0.0000, 0.0000,  33.4285, 03 Sep 2022 09:52:59,  24.4126, 13.8, 164.5
2022-09-03T09:57:05Z,166.148.81.45,# 16.0823,  4.22004,    2.579, 0.2865, 0.0001, 0.0000, 0.0000,  33.4138, 03 Sep 2022 09:56:59,  24.5090, 13.8, 161.7
2022-09-03T10:01:05Z,166.148.81.45,# 16.8976,  4.29692,    2.616, 0.3040, 0.0001, 0.0000, 0.0000,  33.4058, 03 Sep 2022 10:00:59,  24.3149, 13.8, 171.1
2022-09-03T10:05:05Z,166.148.81.45,# 17.5520,  4.36115,    2.581, 0.3119, 0.0000, 0.0116, 0.0000,  33.4185, 03 Sep 2022 10:04:59,  24.1696, 13.8, 172.0
2022-09-03T10:09:05Z,166.148.81.45,# 17.9173,  4.39745,    2.616, 0.3169, 0.0002, 0.0018, 0.0000,  33.4282, 03 Sep 2022 10:08:59,  24.0887, 13.8, 174.1
2022-09-03T10:13:05Z,166.148.81.45,# 16.1294,  4.22502,    2.536, 0.2844, 0.0000, 0.0002, 0.0000,  33.4183, 03 Sep 2022 10:12:59,  24.5018, 13.8, 168.2
2022-09-03T10:17:05Z,166.148.81.45,# 17.7922,  4.38508,    2.704, 0.3161, 0.0001, 0.0000, 0.0000,  33.4254, 03 Sep 2022 10:16:59,  24.1169, 13.8, 175.1
2022-09-03T10:21:05Z,166.148.81.45,# 17.3494,  4.34225,    2.612, 0.2945, 0.0001, 0.0000, 0.0000,  33.4233, 03 Sep 2022 10:20:59,  24.2217, 13.8, 159.7
2022-09-03T10:25:05Z,166.148.81.45,# 17.5839,  4.36489,    2.604, 0.2977, 0.0001, 0.0000, 0.0000,  33.4242, 03 Sep 2022 10:24:59,  24.1663, 13.8, 153.4
2022-09-03T10:29:05Z,166.148.81.45,# 17.4787,  4.35389,    2.731, 0.3014, 0.0001, 0.0000, 0.0000,  33.4166, 03 Sep 2022 10:28:59,  24.1857, 13.8, 165.5
2022-09-03T10:33:05Z,166.148.81.45,# 16.8699,  4.29569,    2.666, 0.2873, 0.0001, 0.0000, 0.0000,  33.4180, 03 Sep 2022 10:32:59,  24.3309, 13.8, 162.6
2022-09-03T10:37:05Z,166.148.81.45,# 17.6723,  4.37375,    2.624, 0.3140, 0.0001, 0.0000, 0.0000,  33.4273, 03 Sep 2022 10:36:59,  24.1473, 13.8, 160.5
2022-09-03T10:41:05Z,166.148.81.45,# 17.1885,  4.32806,    2.576, 0.3010, 0.0001, 0.0195, 0.0000,  33.4340, 03 Sep 2022 10:40:59,  24.2682, 13.8, 168.7
2022-09-03T10:45:05Z,166.148.81.45,# 16.6628,  4.27643,    2.648, 0.2875, 0.0001, 0.0000, 0.0000,  33.4228, 03 Sep 2022 10:44:59,  24.3827, 13.8, 165.9
2022-09-03T10:49:05Z,166.148.81.45,# 16.4384,  4.25391,    2.696, 0.2838, 0.0000, 0.0000, 0.0000,  33.4132, 03 Sep 2022 10:48:59,  24.4272, 13.8, 171.2
2022-09-03T10:53:05Z,166.148.81.45,# 16.8612,  4.29450,    2.652, 0.2905, 0.0001, 0.0000, 0.0000,  33.4150, 03 Sep 2022 10:52:59,  24.3306, 13.8, 166.3
2022-09-03T10:57:05Z,166.148.81.45,# 17.0337,  4.30921,    2.625, 0.2913, 0.0001, 0.0000, 0.0000,  33.3993, 03 Sep 2022 10:56:59,  24.2781, 13.8, 166.2
2022-09-03T11:01:05Z,166.148.81.45,# 16.5407,  4.26472,    2.623, 0.2836, 0.0001, 0.0000, 0.0000,  33.4224, 03 Sep 2022 11:00:59,  24.4108, 13.8, 170.6
2022-09-03T11:05:05Z,166.148.81.45,# 16.6550,  4.27413,    2.634, 0.2854, 0.0001, 0.0000, 0.0000,  33.4092, 03 Sep 2022 11:04:59,  24.3741, 13.8, 161.4
2022-09-03T11:09:05Z,166.148.81.45,# 16.3282,  4.24376,    2.615, 0.2848, 0.0001, 0.0000, 0.0000,  33.4164, 03 Sep 2022 11:08:59,  24.4551, 13.8, 171.0
2022-09-03T11:13:05Z,166.148.81.45,# 15.9794,  4.20983,    2.671, 0.2885, 0.0001, 0.0000, 0.0000,  33.4100, 03 Sep 2022 11:12:59,  24.5294, 13.9, 157.2
2022-09-03T11:17:05Z,166.148.81.45,# 15.9540,  4.20684,    2.683, 0.2918, 0.0002, 0.0000, 0.0000,  33.4049, 03 Sep 2022 11:16:59,  24.5312, 13.9, 154.9
2022-09-03T11:21:05Z,166.148.81.45,# 16.6112,  4.27074,    2.713, 0.2944, 0.0002, 0.0000, 0.0000,  33.4162, 03 Sep 2022 11:20:59,  24.3896, 13.8, 165.9
2022-09-03T11:25:05Z,166.148.81.45,# 16.8048,  4.28997,    2.636, 0.2982, 0.0002, 0.0000, 0.0000,  33.4225, 03 Sep 2022 11:24:59,  24.3495, 13.8, 178.7
2022-09-03T11:29:05Z,166.148.81.45,# 16.3304,  4.24357,    2.715, 0.2899, 0.0001, 0.0000, 0.0000,  33.4129, 03 Sep 2022 11:28:59,  24.4518, 13.8, 163.2
2022-09-03T11:33:05Z,166.148.81.45,# 15.8644,  4.19952,    2.709, 0.2856, 0.0001, 0.0000, 0.0000,  33.4155, 03 Sep 2022 11:32:59,  24.5596, 13.9, 151.9
2022-09-03T11:37:05Z,166.148.81.45,# 16.1492,  4.22615,    2.741, 0.2850, 0.0001, 0.0000, 0.0000,  33.4114, 03 Sep 2022 11:36:59,  24.4921, 13.8, 157.4
2022-09-03T11:41:05Z,166.148.81.45,# 16.4298,  4.25313,    2.604, 0.2870, 0.0002, 0.0000, 0.0000,  33.4136, 03 Sep 2022 11:40:59,  24.4296, 13.9, 174.1
2022-09-03T11:45:05Z,166.148.81.45,# 16.0401,  4.21577,    2.713, 0.2832, 0.0002, 0.0000, 0.0000,  33.4115, 03 Sep 2022 11:44:59,  24.5168, 13.8, 162.2
2022-09-03T11:49:05Z,166.148.81.45,# 16.1375,  4.22493,    2.641, 0.2831, 0.0002, 0.0000, 0.0000,  33.4106, 03 Sep 2022 11:48:59,  24.4941, 13.9, 166.8
2022-09-03T11:53:05Z,166.148.81.45,# 16.2530,  4.23634,    2.650, 0.2866, 0.0001, 0.0000, 0.0000,  33.4142, 03 Sep 2022 11:52:59,  24.4705, 13.8, 162.7
2022-09-03T11:57:05Z,166.148.81.45,# 16.0419,  4.21540,    2.621, 0.2804, 0.0002, 0.0000, 0.0000,  33.4068, 03 Sep 2022 11:56:59,  24.5128, 13.9, 168.2
2022-09-03T12:01:05Z,166.148.81.45,# 15.8965,  4.20188,    2.752, 0.2827, 0.0002, 0.0000, 0.0000,  33.4094, 03 Sep 2022 12:00:59,  24.5476, 13.9, 162.9
2022-09-03T12:05:05Z,166.148.81.45,# 16.6420,  4.27437,    2.666, 0.2888, 0.0001, 0.0000, 0.0000,  33.4222, 03 Sep 2022 12:04:59,  24.3872, 13.8, 158.8
2022-09-03T12:09:05Z,166.148.81.45,# 16.3019,  4.24061,    2.656, 0.2834, 0.0001, 0.0000, 0.0000,  33.4107, 03 Sep 2022 12:08:59,  24.4567, 13.8, 163.2
2022-09-03T12:13:05Z,166.148.81.45,# 16.6212,  4.27219,    2.637, 0.2896, 0.0002, 0.0000, 0.0000,  33.4206, 03 Sep 2022 12:12:59,  24.3907, 13.8, 165.0
2022-09-03T12:17:05Z,166.148.81.45,# 16.6967,  4.27836,    2.555, 0.2889, 0.0001, 0.0000, 0.0000,  33.4115, 03 Sep 2022 12:16:59,  24.3662, 13.9, 162.4
2022-09-03T12:21:05Z,166.148.81.45,# 16.3710,  4.24749,    2.598, 0.2840, 0.0001, 0.0000, 0.0000,  33.4133, 03 Sep 2022 12:20:59,  24.4427, 13.9, 161.6
2022-09-03T12:25:05Z,166.148.81.45,# 16.1024,  4.22191,    2.667, 0.2761, 0.0002, 0.0000, 0.0000,  33.4133, 03 Sep 2022 12:24:59,  24.5042, 13.8, 162.0
2022-09-03T12:29:05Z,166.148.81.45,# 16.1733,  4.22865,    2.679, 0.2749, 0.0001, 0.0000, 0.0000,  33.4133, 03 Sep 2022 12:28:59,  24.4880, 13.8, 165.5
2022-09-03T12:33:05Z,166.148.81.45,# 16.3598,  4.24651,    2.709, 0.2784, 0.0001, 0.0000, 0.0000,  33.4140, 03 Sep 2022 12:32:59,  24.4459, 13.9, 162.3
2022-09-03T12:37:05Z,166.148.81.45,# 16.2109,  4.23204,    2.686, 0.2740, 0.0002, 0.0000, 0.0000,  33.4116, 03 Sep 2022 12:36:59,  24.4781, 13.8, 163.5
2022-09-03T12:41:05Z,166.148.81.45,# 16.2942,  4.23879,    2.593, 0.2738, 0.0001, 0.0000, 0.0000,  33.4012, 03 Sep 2022 12:40:59,  24.4512, 13.9, 157.5
2022-09-03T12:45:05Z,166.148.81.45,# 16.4651,  4.25680,    2.529, 0.2794, 0.0001, 0.0000, 0.0000,  33.4163, 03 Sep 2022 12:44:59,  24.4236, 13.8, 163.2
2022-09-03T12:49:05Z,166.148.81.45,# 16.7967,  4.28917,    2.660, 0.2841, 0.0001, 0.0000, 0.0000,  33.4223, 03 Sep 2022 12:48:59,  24.3512, 13.8, 161.9
2022-09-03T12:53:05Z,166.148.81.45,# 17.0377,  4.31237,    2.633, 0.2877, 0.0001, 0.0000, 0.0000,  33.4235, 03 Sep 2022 12:52:59,  24.2957, 13.9, 162.7
2022-09-03T12:57:05Z,166.148.81.45,# 17.1201,  4.32050,    2.563, 0.2920, 0.0001, 0.0000, 0.0000,  33.4254, 03 Sep 2022 12:56:59,  24.2777, 13.8, 176.5
2022-09-03T13:01:05Z,166.148.81.45,# 17.4249,  4.34909,    2.537, 0.2985, 0.0001, 0.0000, 0.0000,  33.4198, 03 Sep 2022 13:00:59,  24.2010, 13.8, 171.0
2022-09-03T13:05:05Z,166.148.81.45,# 17.6460,  4.37048,    2.599, 0.3128, 0.0001, 0.0000, 0.0000,  33.4209, 03 Sep 2022 13:04:59,  24.1488, 13.8, 166.9
2022-09-03T13:09:05Z,166.148.81.45,# 17.6645,  4.37254,    2.676, 0.3287, 0.0001, 0.0000, 0.0000,  33.4233, 03 Sep 2022 13:08:59,  24.1462, 13.8, 159.7
2022-09-03T13:13:05Z,166.148.81.45,# 17.5449,  4.36013,    2.625, 0.3134, 0.0001, 0.0000, 0.0000,  33.4156, 03 Sep 2022 13:12:59,  24.1691, 13.8, 169.0
2022-09-03T13:17:05Z,166.148.81.45,# 17.1230,  4.32010,    2.679, 0.3002, 0.0001, 0.0000, 0.0000,  33.4196, 03 Sep 2022 13:16:59,  24.2726, 13.8, 168.2
2022-09-03T13:21:05Z,166.148.81.45,# 17.1335,  4.32104,    2.657, 0.2989, 0.0001, 0.0000, 0.0000,  33.4190, 03 Sep 2022 13:20:59,  24.2697, 13.8, 174.1
2022-09-03T13:25:05Z,166.148.81.45,# 17.3756,  4.34545,    2.545, 0.3023, 0.0001, 0.0000, 0.0000,  33.4292, 03 Sep 2022 13:24:59,  24.2200, 13.8, 164.4
2022-09-03T13:29:05Z,166.148.81.45,# 17.3179,  4.33901,    2.587, 0.3132, 0.0001, 0.0000, 0.0000,  33.4215, 03 Sep 2022 13:28:59,  24.2278, 13.8, 178.4
2022-09-03T13:33:05Z,166.148.81.45,# 17.1848,  4.32581,    2.581, 0.3158, 0.0001, 0.0000, 0.0000,  33.4177, 03 Sep 2022 13:32:59,  24.2565, 13.8, 165.2
2022-09-03T13:37:05Z,166.148.81.45,# 17.2650,  4.33384,    2.548, 0.3149, 0.0001, 0.0000, 0.0000,  33.4206, 03 Sep 2022 13:36:59,  24.2397, 13.8, 165.4
2022-09-03T13:41:05Z,166.148.81.45,# 17.2483,  4.33210,    2.573, 0.3136, 0.0001, 0.0000, 0.0000,  33.4195, 03 Sep 2022 13:40:59,  24.2428, 13.8, 160.5
2022-09-03T13:45:05Z,166.148.81.45,# 17.2256,  4.32981,    2.636, 0.3094, 0.0002, 0.0000, 0.0000,  33.4184, 03 Sep 2022 13:44:59,  24.2473, 13.9, 167.1
2022-09-03T13:49:05Z,166.148.81.45,# 17.1726,  4.32456,    2.655, 0.3052, 0.0002, 0.0000, 0.0000,  33.4170, 03 Sep 2022 13:48:59,  24.2588, 13.8, 160.6
2022-09-03T13:53:05Z,166.148.81.45,# 17.1060,  4.31809,    2.681, 0.3059, 0.0002, 0.0000, 0.0000,  33.4162, 03 Sep 2022 13:52:59,  24.2739, 13.8, 168.2
2022-09-03T13:57:05Z,166.148.81.45,# 17.0347,  4.31126,    2.525, 0.2997, 0.0001, 0.0000, 0.0000,  33.4163, 03 Sep 2022 13:56:59,  24.2909, 13.8, 162.3
2022-09-03T14:01:05Z,166.148.81.45,# 17.0878,  4.31637,    2.568, 0.3016, 0.0001, 0.0000, 0.0000,  33.4165, 03 Sep 2022 14:00:59,  24.2786, 13.8, 164.9
2022-09-03T14:05:05Z,166.148.81.45,# 17.2510,  4.33231,    2.767, 0.3081, 0.0001, 0.0000, 0.0000,  33.4189, 03 Sep 2022 14:04:59,  24.2417, 13.8, 162.6
2022-09-03T14:09:05Z,166.148.81.45,# 17.3011,  4.33712,    2.678, 0.3141, 0.0002, 0.0000, 0.0000,  33.4190, 03 Sep 2022 14:08:59,  24.2300, 13.8, 164.7
2022-09-03T14:13:05Z,166.148.81.45,# 17.2774,  4.33479,    2.554, 0.3162, 0.0001, 0.0000, 0.0000,  33.4186, 03 Sep 2022 14:12:59,  24.2352, 13.8, 157.0
2022-09-03T14:17:05Z,166.148.81.45,# 17.3741,  4.34453,    2.570, 0.3220, 0.0002, 0.0000, 0.0000,  33.4225, 03 Sep 2022 14:16:59,  24.2152, 13.8, 174.3
2022-09-03T14:21:05Z,166.148.81.45,# 17.4586,  4.35181,    2.618, 0.3380, 0.0001, 0.0000, 0.0000,  33.4153, 03 Sep 2022 14:20:59,  24.1895, 13.8, 174.7
2022-09-03T14:25:05Z,166.148.81.45,# 17.2719,  4.33404,    2.690, 0.3325, 0.0001, 0.0000, 0.0000,  33.4166, 03 Sep 2022 14:24:59,  24.2350, 13.8, 176.3
2022-09-03T14:29:05Z,166.148.81.45,# 17.2627,  4.33317,    2.609, 0.3225, 0.0000, 0.0000, 0.0000,  33.4168, 03 Sep 2022 14:28:59,  24.2373, 13.8, 157.5
2022-09-03T14:33:05Z,166.148.81.45,# 17.3669,  4.34384,    2.639, 0.3208, 0.0002, 0.0000, 0.0000,  33.4224, 03 Sep 2022 14:32:59,  24.2169, 13.8, 167.4
2022-09-03T14:37:05Z,166.148.81.45,# 17.4711,  4.35386,    2.570, 0.3186, 0.0001, 0.0000, 0.0000,  33.4226, 03 Sep 2022 14:36:59,  24.1921, 13.8, 170.9
2022-09-03T14:41:05Z,166.148.81.45,# 17.4001,  4.34696,    2.659, 0.3139, 0.0001, 0.0000, 0.0000,  33.4219, 03 Sep 2022 14:40:59,  24.2085, 13.8, 171.8
2022-09-03T14:45:05Z,166.148.81.45,# 17.4645,  4.35314,    2.527, 0.3158, 0.0001, 0.0000, 0.0000,  33.4219, 03 Sep 2022 14:44:59,  24.1931, 13.8, 174.4
2022-09-03T14:49:05Z,166.148.81.45,# 17.3756,  4.34460,    2.567, 0.3089, 0.0001, 0.0000, 0.0000,  33.4219, 03 Sep 2022 14:48:59,  24.2144, 13.8, 168.6
2022-09-03T14:53:05Z,166.148.81.45,# 17.0965,  4.31766,    2.489, 0.2976, 0.0001, 0.0000, 0.0000,  33.4205, 03 Sep 2022 14:52:59,  24.2795, 13.8, 166.4
2022-09-03T14:57:05Z,166.148.81.45,# 17.2965,  4.33689,    2.665, 0.3008, 0.0001, 0.0000, 0.0000,  33.4208, 03 Sep 2022 14:56:59,  24.2324, 13.8, 167.2
2022-09-03T15:01:05Z,166.148.81.45,# 17.4433,  4.35098,    2.611, 0.2999, 0.0000, 0.0000, 0.0000,  33.4208, 03 Sep 2022 15:00:59,  24.1974, 13.8, 165.7
2022-09-03T15:05:05Z,166.148.81.45,# 17.2899,  4.33597,    2.553, 0.2952, 0.0002, 0.0000, 0.0000,  33.4183, 03 Sep 2022 15:04:59,  24.2321, 13.8, 174.2
2022-09-03T15:09:05Z,166.148.81.45,# 17.1085,  4.31859,    2.659, 0.2892, 0.0002, 0.0000, 0.0000,  33.4185, 03 Sep 2022 15:08:59,  24.2751, 13.8, 170.8
2022-09-03T15:13:05Z,166.148.81.45,# 17.2073,  4.32792,    2.538, 0.2890, 0.0001, 0.0000, 0.0000,  33.4173, 03 Sep 2022 15:12:59,  24.2509, 13.8, 169.2
2022-09-03T15:17:05Z,166.148.81.45,# 17.3184,  4.33882,    2.554, 0.2915, 0.0001, 0.0000, 0.0000,  33.4194, 03 Sep 2022 15:16:59,  24.2261, 13.8, 181.4
2022-09-03T15:21:05Z,166.148.81.45,# 17.2822,  4.33524,    2.569, 0.2930, 0.0001, 0.0000, 0.0000,  33.4185, 03 Sep 2022 15:20:59,  24.2340, 13.8, 169.7
2022-09-03T15:25:05Z,166.148.81.45,# 17.2329,  4.33060,    2.540, 0.2930, 0.0001, 0.0000, 0.0000,  33.4193, 03 Sep 2022 15:24:59,  24.2463, 13.8, 173.2
2022-09-03T15:29:05Z,166.148.81.45,# 17.0583,  4.31372,    2.533, 0.2829, 0.0001, 0.0000, 0.0000,  33.4181, 03 Sep 2022 15:28:59,  24.2866, 13.8, 164.9
2022-09-03T15:33:05Z,166.148.81.45,# 17.2339,  4.33110,    2.568, 0.2893, 0.0001, 0.0000, 0.0000,  33.4227, 03 Sep 2022 15:32:59,  24.2487, 13.8, 164.1
2022-09-03T15:37:05Z,166.148.81.45,# 17.2294,  4.33008,    2.530, 0.2980, 0.0001, 0.0000, 0.0000,  33.4177, 03 Sep 2022 15:36:59,  24.2458, 13.8, 160.0
2022-09-03T15:41:05Z,166.148.81.45,# 16.9820,  4.30619,    2.564, 0.2839, 0.0001, 0.0000, 0.0000,  33.4161, 03 Sep 2022 15:40:59,  24.3031, 13.8, 162.3
2022-09-03T15:45:05Z,166.148.81.45,# 17.1524,  4.32277,    2.546, 0.2869, 0.0002, 0.0000, 0.0000,  33.4182, 03 Sep 2022 15:44:59,  24.2645, 13.8, 172.1
2022-09-03T15:49:05Z,166.148.81.45,# 16.5937,  4.26845,    2.589, 0.2790, 0.0001, 0.0000, 0.0000,  33.4108, 03 Sep 2022 15:48:59,  24.3896, 13.8, 166.0
2022-09-03T15:53:05Z,166.148.81.45,# 16.9305,  4.30145,    2.506, 0.2795, 0.0001, 0.0000, 0.0000,  33.4178, 03 Sep 2022 15:52:59,  24.3164, 13.8, 158.1
2022-09-03T15:57:05Z,166.148.81.45,# 16.7179,  4.27991,    2.505, 0.2777, 0.0001, 0.0000, 0.0000,  33.4072, 03 Sep 2022 15:56:59,  24.3580, 13.8, 164.2
2022-09-03T16:01:05Z,166.148.81.45,# 16.5034,  4.25984,    2.594, 0.2751, 0.0001, 0.0000, 0.0000,  33.4108, 03 Sep 2022 16:00:59,  24.4105, 13.8, 170.9
2022-09-03T16:05:05Z,166.148.81.45,# 16.4747,  4.25636,    2.688, 0.2731, 0.0002, 0.0000, 0.0000,  33.4043, 03 Sep 2022 16:04:59,  24.4121, 13.8, 152.3
2022-09-03T16:09:05Z,166.148.81.45,# 16.4824,  4.25799,    2.527, 0.2744, 0.0001, 0.0000, 0.0000,  33.4122, 03 Sep 2022 16:08:59,  24.4164, 13.8, 165.1
2022-09-03T16:13:05Z,166.148.81.45,# 16.6100,  4.27006,    2.558, 0.2747, 0.0001, 0.0000, 0.0000,  33.4113, 03 Sep 2022 16:12:59,  24.3862, 13.8, 164.6
2022-09-03T16:17:05Z,166.148.81.45,# 16.3530,  4.24563,    2.512, 0.2717, 0.0001, 0.0000, 0.0000,  33.4121, 03 Sep 2022 16:16:59,  24.4460, 13.8, 163.3
2022-09-03T16:21:05Z,166.148.81.45,# 16.3367,  4.24403,    2.661, 0.2696, 0.0001, 0.0000, 0.0000,  33.4117, 03 Sep 2022 16:20:59,  24.4495, 13.8, 167.2
2022-09-03T16:25:05Z,166.148.81.45,# 16.1093,  4.22247,    2.599, 0.2664, 0.0001, 0.0000, 0.0000,  33.4125, 03 Sep 2022 16:24:59,  24.5020, 13.9, 162.4
2022-09-03T16:29:05Z,166.148.81.45,# 16.2192,  4.23250,    2.584, 0.2682, 0.0002, 0.0000, 0.0000,  33.4088, 03 Sep 2022 16:28:59,  24.4741, 13.8, 157.8
2022-09-03T16:33:05Z,166.148.81.45,# 16.3003,  4.24045,    2.618, 0.2676, 0.0002, 0.0000, 0.0000,  33.4106, 03 Sep 2022 16:32:59,  24.4570, 13.9, 168.7
2022-09-03T16:37:05Z,166.148.81.45,# 16.5241,  4.26210,    2.623, 0.2703, 0.0002, 0.0000, 0.0000,  33.4133, 03 Sep 2022 16:36:59,  24.4076, 13.9, 161.1
2022-09-03T16:41:05Z,166.148.81.45,# 16.1343,  4.22391,    2.655, 0.2633, 0.0001, 0.0000, 0.0000,  33.4042, 03 Sep 2022 16:40:59,  24.4899, 13.8, 167.0
2022-09-03T16:45:05Z,166.148.81.45,# 16.7402,  4.28249,    2.664, 0.2676, 0.0001, 0.0000, 0.0000,  33.4111, 03 Sep 2022 16:44:59,  24.3558, 13.8, 164.1
2022-09-03T16:49:05Z,166.148.81.45,# 16.9562,  4.30420,    2.642, 0.2698, 0.0002, 0.0000, 0.0000,  33.4202, 03 Sep 2022 16:48:59,  24.3123, 13.8, 170.9
2022-09-03T16:53:05Z,166.148.81.45,# 16.4480,  4.25396,    2.629, 0.2657, 0.0001, 0.0000, 0.0000,  33.4056, 03 Sep 2022 16:52:59,  24.4193, 13.8, 163.9
2022-09-03T16:57:05Z,166.148.81.45,# 17.3781,  4.34474,    2.715, 0.2693, 0.0002, 0.0000, 0.0000,  33.4209, 03 Sep 2022 16:56:59,  24.2130, 13.8, 163.2
2022-09-03T17:05:05Z,166.148.81.45,# 17.0546,  4.31320,    2.670, 0.2685, 0.0002, 0.0000, 0.0000,  33.4165, 03 Sep 2022 17:04:59,  24.2864, 13.8, 172.9
2022-09-03T17:09:05Z,166.148.81.45,# 16.8018,  4.28845,    2.787, 0.2686, 0.0001, 0.0000, 0.0000,  33.4117, 03 Sep 2022 17:08:59,  24.3419, 13.8, 162.1
2022-09-03T17:13:05Z,166.148.81.45,# 16.4427,  4.25452,    2.792, 0.2641, 0.0001, 0.0000, 0.0000,  33.4149, 03 Sep 2022 17:12:59,  24.4276, 13.8, 175.8
2022-09-03T17:17:05Z,166.148.81.45,# 16.9001,  4.29865,    2.588, 0.2658, 0.0001, 0.0000, 0.0000,  33.4187, 03 Sep 2022 17:16:59,  24.3243, 13.8, 173.3
2022-09-03T17:21:05Z,166.148.81.45,# 16.7752,  4.28634,    2.786, 0.2642, 0.0000, 0.0000, 0.0000,  33.4155, 03 Sep 2022 17:20:59,  24.3511, 13.8, 162.9
2022-09-03T17:25:05Z,166.148.81.45,# 16.6241,  4.27205,    2.651, 0.2643, 0.0001, 0.0000, 0.0000,  33.4168, 03 Sep 2022 17:24:59,  24.3872, 13.8, 169.3
2022-09-03T17:29:05Z,166.148.81.45,# 16.6595,  4.27465,    2.733, 0.2626, 0.0001, 0.0000, 0.0000,  33.4099, 03 Sep 2022 17:28:59,  24.3737, 13.8, 168.6
2022-09-03T17:33:05Z,166.148.81.45,# 16.8045,  4.28913,    2.647, 0.2637, 0.0001, 0.0000, 0.0000,  33.4154, 03 Sep 2022 17:32:59,  24.3441, 13.8, 179.0
2022-09-03T17:37:05Z,166.148.81.45,# 16.8253,  4.29071,    2.754, 0.2629, 0.0001, 0.0000, 0.0000,  33.4118, 03 Sep 2022 17:36:59,  24.3365, 13.8, 168.1
2022-09-03T17:41:05Z,166.148.81.45,# 16.6649,  4.27404,    2.834, 0.2626, 0.0002, 0.0000, 0.0000,  33.4002, 03 Sep 2022 17:40:59,  24.3650, 13.8, 162.7
2022-09-03T17:45:05Z,166.148.81.45,# 16.7320,  4.28129,    2.736, 0.2632, 0.0002, 0.0000, 0.0000,  33.4075, 03 Sep 2022 17:44:59,  24.3550, 13.8, 176.6
2022-09-03T17:49:05Z,166.148.81.45,# 17.0183,  4.30999,    2.802, 0.2619, 0.0001, 0.0000, 0.0000,  33.4188, 03 Sep 2022 17:48:59,  24.2966, 13.8, 155.8
2022-09-03T17:53:05Z,166.148.81.45,# 16.6804,  4.27718,    2.679, 0.2634, 0.0001, 0.0000, 0.0000,  33.4147, 03 Sep 2022 17:52:59,  24.3724, 13.8, 156.8
2022-09-03T17:57:05Z,166.148.81.45,# 16.8587,  4.29336,    2.839, 0.2626, 0.0001, 0.0000, 0.0000,  33.4070, 03 Sep 2022 17:56:59,  24.3250, 13.8, 162.7
2022-09-03T18:01:05Z,166.148.81.45,# 16.8835,  4.29531,    2.832, 0.2633, 0.0002, 0.0000, 0.0000,  33.4034, 03 Sep 2022 18:00:59,  24.3164, 13.8, 158.5
2022-09-03T18:05:05Z,166.148.81.45,# 16.3220,  4.24247,    2.793, 0.2638, 0.0001, 0.0000, 0.0000,  33.4102, 03 Sep 2022 18:04:59,  24.4518, 13.8, 168.1
2022-09-03T18:09:05Z,166.148.81.45,# 17.0131,  4.30879,    2.894, 0.2636, 0.0002, 0.0000, 0.0000,  33.4126, 03 Sep 2022 18:08:59,  24.2931, 13.8, 170.5
