2020-01-17T09:40:57Z,166.140.102.113,# 15.0667,  4.12868,    3.559, 0.3030, 17.401, 0.754399,  33.4583, 17 Jan 2020 09:40:47,  24.7690, 12.6, 225.0
2020-01-17T09:44:57Z,166.140.102.113,# 15.0686,  4.12889,    3.575, 0.3006, 17.403, 0.754358,  33.4586, 17 Jan 2020 09:44:47,  24.7689, 12.6, 221.6
2020-01-17T09:48:57Z,166.140.102.113,# 15.0668,  4.12887,    3.562, 0.3027, 17.404, 0.754383,  33.4599, 17 Jan 2020 09:48:47,  24.7703, 12.6, 222.7
2020-01-17T09:52:57Z,166.140.102.113,# 15.0690,  4.12915,    3.564, 0.3014, 17.401, 0.754343,  33.4606, 17 Jan 2020 09:52:47,  24.7703, 12.6, 224.5
2020-01-17T09:56:57Z,166.140.102.113,# 15.0714,  4.12942,    3.641, 0.3027, 17.395, 0.754284,  33.4609, 17 Jan 2020 09:56:47,  24.7700, 12.6, 223.4
2020-01-17T10:00:57Z,166.140.102.113,# 15.0737,  4.12968,    3.584, 0.2997, 17.388, 0.754242,  33.4614, 17 Jan 2020 10:00:47,  24.7699, 12.6, 221.3
2020-01-17T10:04:57Z,166.140.102.113,# 15.0749,  4.12987,    3.627, 0.3011, 17.385, 0.754208,  33.4620, 17 Jan 2020 10:04:47,  24.7701, 12.6, 221.2
2020-01-17T10:08:57Z,166.140.102.113,# 15.0749,  4.12985,    3.652, 0.2963, 17.391, 0.754194,  33.4619, 17 Jan 2020 10:08:47,  24.7700, 12.6, 224.4
2020-01-17T10:12:57Z,166.140.102.113,# 15.0742,  4.12980,    3.588, 0.2948, 17.409, 0.754223,  33.4620, 17 Jan 2020 10:12:47,  24.7703, 12.6, 224.7
2020-01-17T10:16:57Z,166.140.102.113,# 15.0773,  4.13015,    3.632, 0.2922, 17.414, 0.754154,  33.4625, 17 Jan 2020 10:16:47,  24.7700, 12.6, 223.9
2020-01-17T10:20:57Z,166.140.102.113,# 15.0789,  4.13037,    3.575, 0.2915, 17.405, 0.754098,  33.4632, 17 Jan 2020 10:20:47,  24.7701, 12.6, 224.3
2020-01-17T10:24:57Z,166.140.102.113,# 15.0794,  4.13047,    3.604, 0.2901, 17.409, 0.754086,  33.4636, 17 Jan 2020 10:24:47,  24.7704, 12.6, 222.1
2020-01-17T10:28:57Z,166.140.102.113,# 15.0838,  4.13095,    3.625, 0.2944, 17.409, 0.753997,  33.4642, 17 Jan 2020 10:28:47,  24.7698, 12.6, 221.4
2020-01-17T10:32:57Z,166.140.102.113,# 15.0827,  4.13088,    3.633, 0.2969, 17.404, 0.754011,  33.4645, 17 Jan 2020 10:32:47,  24.7703, 12.6, 222.7
2020-01-17T10:36:57Z,166.140.102.113,# 15.0832,  4.13093,    3.600, 0.2945, 17.411, 0.754010,  33.4646, 17 Jan 2020 10:36:47,  24.7703, 12.6, 225.1
2020-01-17T10:40:57Z,166.140.102.113,# 15.0829,  4.13093,    3.645, 0.2942, 17.414, 0.754006,  33.4648, 17 Jan 2020 10:40:47,  24.7705, 12.6, 224.0
2020-01-17T10:44:57Z,166.140.102.113,# 15.0844,  4.13116,    3.607, 0.2923, 17.416, 0.753979,  33.4656, 17 Jan 2020 10:44:47,  24.7708, 12.6, 222.5
2020-01-17T10:48:57Z,166.140.102.113,# 15.0857,  4.13136,    3.581, 0.2910, 17.418, 0.753941,  33.4663, 17 Jan 2020 10:48:47,  24.7710, 12.6, 223.5
2020-01-17T10:52:57Z,166.140.102.113,# 15.0886,  4.13169,    3.649, 0.2949, 17.411, 0.753880,  33.4667, 17 Jan 2020 10:52:47,  24.7708, 12.6, 222.1
2020-01-17T10:56:57Z,166.140.102.113,# 15.0919,  4.13200,    3.640, 0.2941, 17.409, 0.753814,  33.4667, 17 Jan 2020 10:56:47,  24.7700, 12.6, 222.4
2020-01-17T11:00:57Z,166.140.102.113,# 15.0924,  4.13163,    3.621, 0.2922, 17.401, 0.753793,  33.4630, 17 Jan 2020 11:00:47,  24.7670, 12.6, 221.0
2020-01-17T11:04:57Z,166.140.102.113,# 15.0937,  4.13159,    3.580, 0.2882, 17.413, 0.753752,  33.4615, 17 Jan 2020 11:04:47,  24.7656, 12.6, 222.9
2020-01-17T11:08:57Z,166.140.102.113,# 15.0941,  4.13096,    3.694, 0.2914, 17.400, 0.753759,  33.4554, 17 Jan 2020 11:08:47,  24.7609, 12.6, 224.0
2020-01-17T11:12:57Z,166.140.102.113,# 15.0952,  4.13130,    3.634, 0.2902, 17.404, 0.753721,  33.4576, 17 Jan 2020 11:12:47,  24.7623, 12.6, 223.3
2020-01-17T11:16:57Z,166.140.102.113,# 15.0935,  4.13086,    3.627, 0.2890, 17.402, 0.753770,  33.4551, 17 Jan 2020 11:16:47,  24.7607, 12.6, 224.6
2020-01-17T11:20:57Z,166.140.102.113,# 15.0897,  4.13044,    3.661, 0.2863, 17.407, 0.753853,  33.4545, 17 Jan 2020 11:20:47,  24.7611, 12.6, 222.8
2020-01-17T11:24:57Z,166.140.102.113,# 15.0868,  4.13023,    3.602, 0.2799, 17.400, 0.753911,  33.4551, 17 Jan 2020 11:24:47,  24.7622, 12.6, 222.5
2020-01-17T11:28:57Z,166.140.102.113,# 15.0859,  4.13032,    3.616, 0.2824, 17.408, 0.753925,  33.4567, 17 Jan 2020 11:28:47,  24.7637, 12.6, 223.8
2020-01-17T11:32:57Z,166.140.102.113,# 15.0833,  4.13005,    3.628, 0.2817, 17.413, 0.753994,  33.4564, 17 Jan 2020 11:32:47,  24.7640, 12.6, 225.9
2020-01-17T11:36:57Z,166.140.102.113,# 15.0794,  4.12990,    3.619, 0.2804, 17.412, 0.754090,  33.4584, 17 Jan 2020 11:36:47,  24.7664, 12.6, 221.5
2020-01-17T11:40:57Z,166.140.102.113,# 15.0822,  4.13032,    3.610, 0.2789, 17.415, 0.754028,  33.4599, 17 Jan 2020 11:40:47,  24.7668, 12.6, 224.4
2020-01-17T11:44:57Z,166.140.102.113,# 15.0805,  4.13031,    3.512, 0.2802, 17.421, 0.754064,  33.4613, 17 Jan 2020 11:44:47,  24.7683, 12.6, 222.5
2020-01-17T11:48:57Z,166.140.102.113,# 15.0823,  4.13060,    3.577, 0.2779, 17.417, 0.754030,  33.4623, 17 Jan 2020 11:48:47,  24.7687, 12.6, 223.1
2020-01-17T11:52:57Z,166.140.102.113,# 15.0793,  4.13040,    3.538, 0.2720, 17.416, 0.754090,  33.4630, 17 Jan 2020 11:52:47,  24.7699, 12.6, 220.3
2020-01-17T11:56:57Z,166.140.102.113,# 15.0787,  4.13047,    3.561, 0.2741, 17.418, 0.754096,  33.4642, 17 Jan 2020 11:56:47,  24.7710, 12.6, 223.7
2020-01-17T12:00:57Z,166.140.102.113,# 15.0816,  4.13089,    3.592, 0.2775, 17.414, 0.754046,  33.4655, 17 Jan 2020 12:00:47,  24.7714, 12.6, 224.7
2020-01-17T12:04:57Z,166.140.102.113,# 15.0822,  4.13098,    3.536, 0.2743, 17.416, 0.754031,  33.4659, 17 Jan 2020 12:04:47,  24.7715, 12.6, 225.4
2020-01-17T12:08:57Z,166.140.102.113,# 15.0807,  4.13087,    3.536, 0.2736, 17.419, 0.754039,  33.4662, 17 Jan 2020 12:08:47,  24.7721, 12.6, 223.5
2020-01-17T12:12:57Z,166.140.102.113,# 15.0799,  4.13082,    3.507, 0.2748, 17.425, 0.754079,  33.4664, 17 Jan 2020 12:12:47,  24.7725, 12.6, 226.8
2020-01-17T12:16:57Z,166.140.102.113,# 15.0798,  4.13089,    3.457, 0.2707, 17.428, 0.754079,  33.4671, 17 Jan 2020 12:16:47,  24.7729, 12.6, 221.7
2020-01-17T12:20:57Z,166.140.102.113,# 15.0796,  4.13088,    3.498, 0.2671, 17.436, 0.754095,  33.4672, 17 Jan 2020 12:20:47,  24.7731, 12.6, 221.8
2020-01-17T12:24:57Z,166.140.102.113,# 15.0794,  4.13088,    3.502, 0.2692, 17.439, 0.754097,  33.4673, 17 Jan 2020 12:24:47,  24.7732, 12.6, 221.6
2020-01-17T12:28:57Z,166.140.102.113,# 15.0766,  4.13061,    3.467, 0.2671, 17.438, 0.754150,  33.4674, 17 Jan 2020 12:28:47,  24.7738, 12.6, 223.4
2020-01-17T12:32:57Z,166.140.102.113,# 15.0760,  4.13055,    3.431, 0.2662, 17.451, 0.754167,  33.4673, 17 Jan 2020 12:32:47,  24.7739, 12.6, 222.2
2020-01-17T12:36:57Z,166.140.102.113,# 15.0763,  4.13055,    3.443, 0.2685, 17.452, 0.754174,  33.4670, 17 Jan 2020 12:36:47,  24.7737, 12.6, 224.3
2020-01-17T12:40:57Z,166.140.102.113,# 15.0772,  4.13066,    3.454, 0.2599, 17.461, 0.754152,  33.4673, 17 Jan 2020 12:40:47,  24.7737, 12.6, 221.8
2020-01-17T12:44:57Z,166.140.102.113,# 15.0773,  4.13064,    3.406, 0.2640, 17.466, 0.754145,  33.4670, 17 Jan 2020 12:44:47,  24.7734, 12.6, 223.1
2020-01-17T12:48:57Z,166.140.102.113,# 15.0781,  4.13075,    3.464, 0.2603, 17.473, 0.754125,  33.4674, 17 Jan 2020 12:48:47,  24.7736, 12.6, 224.7
2020-01-17T12:52:57Z,166.140.102.113,# 15.0776,  4.13070,    3.398, 0.2590, 17.487, 0.754141,  33.4674, 17 Jan 2020 12:52:47,  24.7737, 12.6, 223.1
2020-01-17T12:56:57Z,166.140.102.113,# 15.0778,  4.13075,    3.361, 0.2548, 17.495, 0.754129,  33.4676, 17 Jan 2020 12:56:47,  24.7738, 12.6, 225.8
2020-01-17T13:00:57Z,166.140.102.113,# 15.0731,  4.13026,    3.347, 0.2425, 17.511, 0.754239,  33.4672, 17 Jan 2020 13:00:47,  24.7745, 12.6, 225.1
2020-01-17T13:04:57Z,166.140.102.113,# 15.0674,  4.12969,    3.340, 0.2540, 17.513, 0.754355,  33.4670, 17 Jan 2020 13:04:47,  24.7756, 12.6, 222.3
2020-01-17T13:08:57Z,166.140.102.113,# 15.0480,  4.12770,    3.348, 0.2677, 17.505, 0.754804,  33.4656, 17 Jan 2020 13:08:47,  24.7787, 12.6, 222.4
2020-01-17T13:12:57Z,166.140.102.113,# 15.0569,  4.12848,    3.331, 0.2835, 17.461, 0.754666,  33.4650, 17 Jan 2020 13:12:47,  24.7764, 12.6, 224.0
2020-01-17T13:16:57Z,166.140.102.113,# 15.0315,  4.12582,    3.318, 0.2746, 17.461, 0.755192,  33.4626, 17 Jan 2020 13:16:47,  24.7800, 12.6, 222.0
2020-01-17T13:20:57Z,166.140.102.113,# 15.0319,  4.12583,    3.277, 0.2794, 17.461, 0.755196,  33.4624, 17 Jan 2020 13:20:47,  24.7798, 12.6, 222.1
2020-01-17T13:24:57Z,166.140.102.113,# 15.0408,  4.12670,    3.251, 0.2802, 17.456, 0.755009,  33.4627, 17 Jan 2020 13:24:47,  24.7781, 12.6, 221.9
2020-01-17T13:28:57Z,166.140.102.113,# 15.0601,  4.12874,    3.260, 0.2837, 17.436, 0.754560,  33.4646, 17 Jan 2020 13:28:47,  24.7754, 12.6, 222.9
2020-01-17T13:32:57Z,166.140.102.113,# 15.0205,  4.12470,    3.289, 0.2764, 17.447, 0.755415,  33.4619, 17 Jan 2020 13:32:47,  24.7819, 12.6, 222.9
2020-01-17T13:36:57Z,166.140.102.113,# 15.0125,  4.12395,    3.200, 0.2783, 17.444, 0.755624,  33.4620, 17 Jan 2020 13:36:47,  24.7837, 12.6, 223.8
2020-01-17T13:40:57Z,166.140.102.113,# 14.9796,  4.12079,    3.221, 0.2735, 17.454, 0.756351,  33.4616, 17 Jan 2020 13:40:47,  24.7905, 12.6, 224.2
2020-01-17T13:44:57Z,166.140.102.113,# 14.9873,  4.12154,    3.167, 0.2745, 17.451, 0.756314,  33.4618, 17 Jan 2020 13:44:47,  24.7889, 12.6, 226.0
2020-01-17T13:48:57Z,166.140.102.113,# 14.9742,  4.12028,    3.171, 0.2742, 17.456, 0.756444,  33.4616, 17 Jan 2020 13:48:47,  24.7916, 12.6, 223.9
2020-01-17T13:52:57Z,166.140.102.113,# 15.0108,  4.12359,    3.182, 0.2807, 17.444, 0.755782,  33.4602, 17 Jan 2020 13:52:47,  24.7827, 12.6, 226.0
2020-01-17T13:56:57Z,166.140.102.113,# 14.9998,  4.12229,    3.141, 0.2809, 17.454, 0.755981,  33.4580, 17 Jan 2020 13:56:47,  24.7833, 12.6, 222.9
2020-01-17T14:00:57Z,166.140.102.113,# 15.0157,  4.12365,    3.125, 0.2860, 17.455, 0.755618,  33.4566, 17 Jan 2020 14:00:47,  24.7788, 12.6, 222.7
2020-01-17T14:04:57Z,166.140.102.113,# 14.9994,  4.12205,    3.101, 0.2883, 17.457, 0.755895,  33.4561, 17 Jan 2020 14:04:47,  24.7820, 12.6, 223.6
2020-01-17T14:08:57Z,166.140.102.113,# 14.9888,  4.12106,    3.145, 0.2885, 17.467, 0.756155,  33.4562, 17 Jan 2020 14:08:47,  24.7844, 12.6, 223.4
2020-01-17T14:12:57Z,166.140.102.113,# 15.0069,  4.12284,    3.092, 0.2911, 17.462, 0.755799,  33.4568, 17 Jan 2020 14:12:47,  24.7809, 12.6, 224.1
2020-01-17T14:16:57Z,166.140.102.113,# 15.0209,  4.12416,    3.043, 0.2902, 17.474, 0.755586,  33.4568, 17 Jan 2020 14:16:47,  24.7778, 12.6, 222.5
2020-01-17T14:20:57Z,166.140.102.113,# 14.9964,  4.12211,    3.086, 0.2884, 17.470, 0.756026,  33.4592, 17 Jan 2020 14:20:47,  24.7850, 12.6, 223.6
2020-01-17T14:24:57Z,166.140.102.113,# 15.0344,  4.12565,    3.029, 0.2895, 17.475, 0.755224,  33.4587, 17 Jan 2020 14:24:47,  24.7764, 12.6, 224.3
2020-01-17T14:28:57Z,166.140.102.113,# 15.0071,  4.12326,    3.046, 0.2810, 17.488, 0.755779,  33.4604, 17 Jan 2020 14:28:47,  24.7836, 12.6, 221.8
2020-01-17T14:32:57Z,166.140.102.113,# 15.0226,  4.12487,    3.024, 0.2859, 17.478, 0.755398,  33.4618, 17 Jan 2020 14:32:47,  24.7812, 12.6, 221.4
2020-01-17T14:36:57Z,166.140.102.113,# 15.0200,  4.12465,    2.981, 0.2871, 17.482, 0.755526,  33.4620, 17 Jan 2020 14:36:47,  24.7821, 12.6, 223.9
2020-01-17T14:40:57Z,166.140.102.113,# 15.0277,  4.12540,    2.974, 0.2893, 17.478, 0.755323,  33.4623, 17 Jan 2020 14:40:47,  24.7806, 12.6, 222.4
2020-01-17T14:44:57Z,166.140.102.113,# 15.0219,  4.12481,    2.981, 0.2932, 17.478, 0.755425,  33.4619, 17 Jan 2020 14:44:47,  24.7816, 12.6, 223.4
2020-01-17T14:48:57Z,166.140.102.113,# 15.0246,  4.12500,    2.952, 0.2875, 17.490, 0.755398,  33.4613, 17 Jan 2020 14:48:47,  24.7805, 12.6, 223.6
2020-01-17T14:52:57Z,166.140.102.113,# 15.0069,  4.12277,    2.888, 0.3010, 17.470, 0.755795,  33.4563, 17 Jan 2020 14:52:47,  24.7804, 12.6, 222.1
2020-01-17T14:56:57Z,166.140.102.113,# 14.9897,  4.12077,    2.964, 0.3095, 17.468, 0.756164,  33.4529, 17 Jan 2020 14:56:47,  24.7816, 12.6, 223.1
2020-01-17T15:00:57Z,166.140.102.113,# 14.9830,  4.12002,    2.877, 0.3079, 17.472, 0.756351,  33.4519, 17 Jan 2020 15:00:47,  24.7822, 12.6, 222.9
2020-01-17T15:04:57Z,166.140.102.113,# 14.9222,  4.11304,    2.893, 0.3171, 17.461, 0.757728,  33.4406, 17 Jan 2020 15:04:47,  24.7867, 12.6, 223.9
2020-01-17T15:08:57Z,166.140.102.113,# 14.9046,  4.11100,    2.869, 0.3182, 17.450, 0.758145,  33.4373, 17 Jan 2020 15:08:47,  24.7880, 12.6, 223.4
2020-01-17T15:12:57Z,166.140.102.113,# 14.8652,  4.10711,    2.868, 0.3170, 17.456, 0.759096,  33.4357, 17 Jan 2020 15:12:47,  24.7953, 12.6, 224.3
2020-01-17T15:16:57Z,166.140.102.113,# 14.8658,  4.10723,    2.826, 0.3231, 17.442, 0.759096,  33.4363, 17 Jan 2020 15:16:47,  24.7955, 12.6, 221.8
2020-01-17T15:20:57Z,166.140.102.113,# 14.9251,  4.11357,    2.817, 0.3224, 17.473, 0.757755,  33.4430, 17 Jan 2020 15:20:47,  24.7880, 12.6, 223.0
2020-01-17T15:24:57Z,166.140.102.113,# 14.9455,  4.11559,    2.789, 0.3181, 17.474, 0.757298,  33.4438, 17 Jan 2020 15:24:47,  24.7842, 12.6, 224.4
2020-01-17T15:28:57Z,166.140.102.113,# 14.9369,  4.11452,    2.780, 0.3265, 17.486, 0.757513,  33.4415, 17 Jan 2020 15:28:47,  24.7843, 12.6, 221.9
2020-01-17T15:32:57Z,166.140.102.113,# 14.9184,  4.11239,    2.788, 0.3256, 17.470, 0.757892,  33.4381, 17 Jan 2020 15:32:47,  24.7856, 12.6, 224.1
2020-01-17T15:36:57Z,166.140.102.113,# 14.8705,  4.10710,    2.767, 0.3205, 17.456, 0.759002,  33.4312, 17 Jan 2020 15:36:47,  24.7906, 12.6, 224.1
2020-01-17T15:40:57Z,166.140.102.113,# 14.8495,  4.10480,    2.789, 0.3285, 17.441, 0.759472,  33.4283, 17 Jan 2020 15:40:47,  24.7930, 12.6, 223.1
2020-01-17T15:44:57Z,166.140.102.113,# 14.8664,  4.10651,    2.780, 0.3252, 17.440, 0.759114,  33.4293, 17 Jan 2020 15:44:47,  24.7900, 12.6, 222.4
2020-01-17T15:48:57Z,166.140.102.113,# 14.8684,  4.10673,    2.777, 0.3208, 17.450, 0.759118,  33.4295, 17 Jan 2020 15:48:47,  24.7898, 12.6, 223.4
2020-01-17T15:52:57Z,166.140.102.113,# 14.8621,  4.10634,    2.716, 0.3237, 17.433, 0.759225,  33.4315, 17 Jan 2020 15:52:47,  24.7927, 12.6, 223.5
2020-01-17T15:56:57Z,166.140.102.113,# 14.8698,  4.10723,    2.766, 0.3232, 17.443, 0.759056,  33.4329, 17 Jan 2020 15:56:47,  24.7921, 12.6, 223.4
2020-01-17T16:00:57Z,166.140.102.113,# 14.8853,  4.10887,    2.693, 0.3257, 17.439, 0.758684,  33.4345, 17 Jan 2020 16:00:47,  24.7900, 12.6, 222.3
2020-01-17T16:04:57Z,166.140.102.113,# 14.8965,  4.10999,    2.736, 0.3199, 17.440, 0.758443,  33.4351, 17 Jan 2020 16:04:47,  24.7880, 12.6, 224.6
2020-01-17T16:08:57Z,166.140.102.113,# 14.9101,  4.11131,    2.664, 0.3236, 17.435, 0.758102,  33.4354, 17 Jan 2020 16:08:47,  24.7854, 12.6, 221.7
2020-01-17T16:12:57Z,166.140.102.113,# 14.9130,  4.11159,    2.683, 0.3283, 17.445, 0.758038,  33.4354, 17 Jan 2020 16:12:47,  24.7848, 12.6, 222.5
2020-01-17T16:16:57Z,166.140.102.113,# 14.9135,  4.11171,    2.669, 0.3169, 17.451, 0.758017,  33.4361, 17 Jan 2020 16:16:47,  24.7852, 12.6, 224.2
2020-01-17T16:20:57Z,166.140.102.113,# 14.9170,  4.11206,    2.719, 0.3255, 17.449, 0.757938,  33.4363, 17 Jan 2020 16:20:47,  24.7845, 12.6, 225.3
2020-01-17T16:24:57Z,166.140.102.113,# 14.9168,  4.11208,    2.678, 0.3215, 17.443, 0.757951,  33.4367, 17 Jan 2020 16:24:47,  24.7849, 12.6, 223.6
2020-01-17T16:28:57Z,166.140.102.113,# 14.9196,  4.11236,    2.717, 0.3170, 17.447, 0.757868,  33.4367, 17 Jan 2020 16:28:47,  24.7843, 12.6, 224.0
2020-01-17T16:32:57Z,166.140.102.113,# 14.9272,  4.11341,    2.666, 0.3133, 17.447, 0.757699,  33.4398, 17 Jan 2020 16:32:47,  24.7850, 12.6, 224.2
2020-01-17T16:36:57Z,166.140.102.113,# 14.9429,  4.11499,    2.608, 0.3144, 17.454, 0.757347,  33.4407, 17 Jan 2020 16:36:47,  24.7823, 12.6, 222.1
2020-01-17T16:40:57Z,166.140.102.113,# 14.9424,  4.11486,    2.644, 0.3175, 17.458, 0.757337,  33.4400, 17 Jan 2020 16:40:47,  24.7819, 12.6, 224.3
2020-01-17T16:44:57Z,166.140.102.113,# 14.9486,  4.11550,    2.636, 0.3115, 17.455, 0.757185,  33.4405, 17 Jan 2020 16:44:47,  24.7809, 12.6, 223.1
2020-01-17T16:48:57Z,166.140.102.113,# 14.9447,  4.11508,    2.659, 0.3158, 17.450, 0.757287,  33.4400, 17 Jan 2020 16:48:47,  24.7814, 12.6, 223.4
2020-01-17T16:52:57Z,166.140.102.113,# 14.8852,  4.10901,    2.641, 0.3027, 17.433, 0.758591,  33.4360, 17 Jan 2020 16:52:47,  24.7911, 12.6, 222.8
2020-01-17T16:56:57Z,166.140.102.113,# 14.8666,  4.10716,    2.572, 0.3005, 17.406, 0.759084,  33.4351, 17 Jan 2020 16:56:47,  24.7946, 12.6, 223.1
2020-01-17T17:00:57Z,166.140.102.113,# 14.8810,  4.10889,    2.638, 0.2799, 17.400, 0.758785,  33.4384, 17 Jan 2020 17:00:47,  24.7939, 12.6, 222.6
2020-01-17T17:04:57Z,166.140.102.113,# 14.8817,  4.10893,    2.627, 0.2795, 17.399, 0.758766,  33.4382, 17 Jan 2020 17:04:47,  24.7937, 12.6, 224.7
2020-01-17T17:08:57Z,166.140.102.113,# 14.8655,  4.10692,    2.600, 0.2897, 17.384, 0.759130,  33.4338, 17 Jan 2020 17:08:47,  24.7937, 12.6, 225.4
2020-01-17T17:12:57Z,166.140.102.113,# 14.8705,  4.10723,    2.624, 0.2894, 17.391, 0.759028,  33.4323, 17 Jan 2020 17:12:47,  24.7915, 12.6, 223.8
2020-01-17T17:16:57Z,166.140.102.113,# 14.8757,  4.10770,    2.568, 0.2856, 17.391, 0.758901,  33.4322, 17 Jan 2020 17:16:47,  24.7903, 12.6, 222.3
2020-01-17T17:20:57Z,166.140.102.113,# 14.8950,  4.10961,    2.638, 0.2995, 17.400, 0.758467,  33.4329, 17 Jan 2020 17:20:47,  24.7867, 12.6, 224.5
2020-01-17T17:24:57Z,166.140.102.113,# 14.8997,  4.11015,    2.583, 0.2891, 17.415, 0.758353,  33.4338, 17 Jan 2020 17:24:47,  24.7864, 12.6, 224.6
2020-01-17T17:28:57Z,166.140.102.113,# 14.9126,  4.11143,    2.641, 0.2923, 17.416, 0.758041,  33.4343, 17 Jan 2020 17:28:47,  24.7839, 12.6, 222.6
2020-01-17T17:32:57Z,166.140.102.113,# 14.9162,  4.11181,    2.557, 0.2857, 17.423, 0.757961,  33.4348, 17 Jan 2020 17:32:47,  24.7836, 12.6, 221.1
2020-01-17T17:36:57Z,166.140.102.113,# 14.9267,  4.11287,    2.633, 0.2855, 17.418, 0.757716,  33.4353, 17 Jan 2020 17:36:47,  24.7817, 12.6, 224.8
2020-01-17T17:40:57Z,166.140.102.113,# 14.9323,  4.11340,    2.663, 0.2890, 17.406, 0.757576,  33.4353, 17 Jan 2020 17:40:47,  24.7805, 12.6, 224.4
2020-01-17T17:44:57Z,166.140.102.113,# 14.9360,  4.11373,    2.621, 0.2897, 17.403, 0.757503,  33.4352, 17 Jan 2020 17:44:47,  24.7797, 12.6, 225.3
2020-01-17T17:48:57Z,166.140.102.113,# 14.9439,  4.11449,    2.664, 0.2789, 17.408, 0.757309,  33.4353, 17 Jan 2020 17:48:47,  24.7780, 12.6, 224.4
2020-01-17T17:52:57Z,166.140.102.113,# 14.9369,  4.11377,    2.627, 0.2719, 17.393, 0.757457,  33.4348, 17 Jan 2020 17:52:47,  24.7791, 12.6, 222.7
2020-01-17T17:56:57Z,166.140.102.113,# 14.9397,  4.11396,    2.650, 0.2739, 17.375, 0.757388,  33.4340, 17 Jan 2020 17:56:47,  24.7780, 12.6, 222.8
2020-01-17T18:00:57Z,166.140.102.113,# 14.9398,  4.11393,    2.636, 0.2770, 17.378, 0.757395,  33.4337, 17 Jan 2020 18:00:47,  24.7776, 12.6, 222.6
2020-01-17T18:04:57Z,166.140.102.113,# 14.9388,  4.11389,    2.668, 0.2735, 17.390, 0.757412,  33.4342, 17 Jan 2020 18:04:47,  24.7782, 12.6, 223.1
2020-01-17T18:08:57Z,166.140.102.113,# 14.9352,  4.11346,    2.626, 0.2811, 17.371, 0.757486,  33.4335, 17 Jan 2020 18:08:47,  24.7784, 12.6, 224.3
2020-01-17T18:12:57Z,166.140.102.113,# 14.9380,  4.11367,    2.625, 0.2791, 17.350, 0.757428,  33.4329, 17 Jan 2020 18:12:47,  24.7773, 12.6, 222.0
2020-01-17T18:16:57Z,166.140.102.113,# 14.9452,  4.11417,    2.641, 0.2711, 17.327, 0.757263,  33.4312, 17 Jan 2020 18:16:47,  24.7745, 12.6, 221.2
2020-01-17T18:20:57Z,166.140.102.113,# 14.9338,  4.11285,    2.652, 0.2829, 17.307, 0.757518,  33.4290, 17 Jan 2020 18:20:47,  24.7753, 12.6, 223.5
2020-01-17T18:24:57Z,166.140.102.113,# 14.9265,  4.11188,    2.623, 0.2822, 17.293, 0.757700,  33.4266, 17 Jan 2020 18:24:47,  24.7750, 12.6, 223.8
2020-01-17T18:28:57Z,166.140.102.113,# 14.9319,  4.11256,    2.687, 0.2966, 17.305, 0.757569,  33.4280, 17 Jan 2020 18:28:47,  24.7749, 12.6, 223.1
2020-01-17T18:32:57Z,166.140.102.113,# 14.9397,  4.11300,    2.641, 0.2711, 17.296, 0.757390,  33.4254, 17 Jan 2020 18:32:47,  24.7712, 12.6, 224.3
2020-01-17T18:36:57Z,166.140.102.113,# 14.9248,  4.11074,    2.644, 0.2535, 17.250, 0.757769,  33.4176, 17 Jan 2020 18:36:47,  24.7684, 12.6, 222.2
2020-01-17T18:40:57Z,166.140.102.113,# 14.9286,  4.11092,    2.731, 0.2478, 17.211, 0.757587,  33.4160, 17 Jan 2020 18:40:47,  24.7665, 12.6, 222.7
2020-01-17T18:44:57Z,166.140.102.113,# 14.9151,  4.10970,    2.676, 0.2686, 17.226, 0.757544,  33.4164, 17 Jan 2020 18:44:47,  24.7697, 12.6, 223.0
2020-01-17T18:48:57Z,166.140.102.113,# 14.9766,  4.11550,    2.625, 0.2356, 17.228, 0.756397,  33.4164, 17 Jan 2020 18:48:47,  24.7563, 12.6, 224.4
2020-01-17T18:52:57Z,166.140.102.113,# 14.9022,  4.10836,    2.693, 0.2896, 17.232, 0.758157,  33.4154, 17 Jan 2020 18:52:47,  24.7716, 12.6, 225.1
2020-01-17T18:56:57Z,166.140.102.113,# 14.9077,  4.10888,    2.723, 0.2901, 17.239, 0.758118,  33.4154, 17 Jan 2020 18:56:47,  24.7704, 12.6, 222.5
2020-01-17T19:00:57Z,166.140.102.113,# 14.9161,  4.10968,    2.757, 0.2867, 17.235, 0.758024,  33.4154, 17 Jan 2020 19:00:47,  24.7687, 12.6, 225.1
2020-01-17T19:04:57Z,166.140.102.113,# 14.9225,  4.11038,    2.741, 0.2920, 17.233, 0.757776,  33.4163, 17 Jan 2020 19:04:47,  24.7679, 12.6, 222.2
2020-01-17T19:08:57Z,166.140.102.113,# 14.9402,  4.11209,    2.716, 0.2824, 17.221, 0.757429,  33.4166, 17 Jan 2020 19:08:47,  24.7644, 12.6, 220.9
2020-01-17T19:12:57Z,166.140.102.113,# 14.9432,  4.11233,    2.768, 0.2894, 17.218, 0.757383,  33.4163, 17 Jan 2020 19:12:47,  24.7634, 12.6, 222.2
2020-01-17T19:16:57Z,166.140.102.113,# 14.9619,  4.11421,    2.735, 0.2708, 17.216, 0.756890,  33.4172, 17 Jan 2020 19:16:47,  24.7601, 12.6, 222.2
