2020-01-07T09:42:52Z,166.140.102.113,# 15.0473,  4.12069,    2.965, 0.3028, 18.559, 0.754701,  33.4029, 07 Jan 2020 09:42:42,  24.7306, 12.6, 222.8
2020-01-07T09:46:52Z,166.140.102.113,# 15.0457,  4.12057,    2.985, 0.2786, 18.555, 0.754728,  33.4032, 07 Jan 2020 09:46:42,  24.7311, 12.6, 221.1
2020-01-07T09:50:52Z,166.140.102.113,# 15.0447,  4.12046,    2.977, 0.2754, 18.584, 0.754757,  33.4029, 07 Jan 2020 09:50:42,  24.7312, 12.6, 223.6
2020-01-07T09:54:52Z,166.140.102.113,# 15.0456,  4.12052,    3.012, 0.2902, 18.609, 0.754765,  33.4027, 07 Jan 2020 09:54:42,  24.7308, 12.6, 220.8
2020-01-07T09:58:52Z,166.140.102.113,# 15.0466,  4.12065,    3.056, 0.2728, 18.614, 0.754761,  33.4030, 07 Jan 2020 09:58:42,  24.7308, 12.6, 224.1
2020-01-07T10:02:52Z,166.140.102.113,# 15.0438,  4.12044,    3.072, 0.2709, 18.616, 0.754753,  33.4036, 07 Jan 2020 10:02:42,  24.7319, 12.6, 219.5
2020-01-07T10:06:52Z,166.140.102.113,# 15.0410,  4.12021,    3.098, 0.2603, 18.631, 0.754792,  33.4038, 07 Jan 2020 10:06:42,  24.7327, 12.6, 223.1
2020-01-07T10:10:52Z,166.140.102.113,# 15.0408,  4.12012,    3.047, 0.2651, 18.648, 0.754854,  33.4032, 07 Jan 2020 10:10:42,  24.7322, 12.6, 218.5
2020-01-07T10:14:52Z,166.140.102.113,# 15.0419,  4.12017,    3.128, 0.2719, 18.680, 0.754881,  33.4027, 07 Jan 2020 10:14:42,  24.7316, 12.6, 223.5
2020-01-07T10:18:52Z,166.140.102.113,# 15.0442,  4.12034,    3.159, 0.2733, 18.686, 0.754862,  33.4022, 07 Jan 2020 10:18:42,  24.7307, 12.6, 223.3
2020-01-07T10:22:52Z,166.140.102.113,# 15.0446,  4.12044,    3.196, 0.2755, 18.685, 0.754830,  33.4028, 07 Jan 2020 10:22:42,  24.7311, 12.6, 220.1
2020-01-07T10:26:52Z,166.140.102.113,# 15.0459,  4.12054,    3.177, 0.2781, 18.688, 0.754822,  33.4026, 07 Jan 2020 10:26:42,  24.7307, 12.6, 223.3
2020-01-07T10:30:52Z,166.140.102.113,# 15.0474,  4.12071,    3.215, 0.2611, 18.704, 0.754779,  33.4029, 07 Jan 2020 10:30:42,  24.7305, 12.6, 193.0
2020-01-07T10:34:52Z,166.140.102.113,# 15.0456,  4.12059,    3.254, 0.2637, 18.712, 0.754765,  33.4033, 07 Jan 2020 10:34:42,  24.7312, 12.6, 216.6
2020-01-07T10:38:52Z,166.140.102.113,# 15.0494,  4.12099,    3.196, 0.2725, 18.722, 0.754753,  33.4037, 07 Jan 2020 10:38:42,  24.7307, 12.6, 224.6
2020-01-07T10:42:52Z,166.140.102.113,# 15.0510,  4.12135,    3.267, 0.2732, 18.733, 0.754721,  33.4055, 07 Jan 2020 10:42:42,  24.7318, 12.6, 222.9
2020-01-07T10:46:52Z,166.140.102.113,# 15.0521,  4.12171,    3.269, 0.2898, 18.721, 0.754715,  33.4078, 07 Jan 2020 10:46:42,  24.7333, 12.6, 221.1
2020-01-07T10:50:52Z,166.140.102.113,# 15.0545,  4.12206,    3.260, 0.2986, 18.698, 0.754683,  33.4090, 07 Jan 2020 10:50:42,  24.7338, 12.6, 217.9
2020-01-07T10:54:52Z,166.140.102.113,# 15.0487,  4.12175,    3.337, 0.2868, 18.673, 0.754665,  33.4111, 07 Jan 2020 10:54:42,  24.7366, 12.6, 218.2
2020-01-07T10:58:52Z,166.140.102.113,# 15.0458,  4.12143,    3.337, 0.2791, 18.664, 0.754748,  33.4106, 07 Jan 2020 10:58:42,  24.7368, 12.6, 222.6
2020-01-07T11:02:52Z,166.140.102.113,# 15.0508,  4.12207,    3.343, 0.2970, 18.654, 0.754780,  33.4122, 07 Jan 2020 11:02:42,  24.7369, 12.6, 224.1
2020-01-07T11:06:52Z,166.140.102.113,# 15.0570,  4.12315,    3.364, 0.2815, 18.651, 0.754690,  33.4166, 07 Jan 2020 11:06:42,  24.7390, 12.6, 221.7
2020-01-07T11:10:52Z,166.140.102.113,# 15.0523,  4.12295,    3.380, 0.2843, 18.665, 0.754611,  33.4188, 07 Jan 2020 11:10:42,  24.7418, 12.6, 224.5
2020-01-07T11:14:52Z,166.140.102.113,# 15.0486,  4.12254,    3.395, 0.2958, 18.651, 0.754683,  33.4183, 07 Jan 2020 11:14:42,  24.7422, 12.6, 221.8
2020-01-07T11:18:52Z,166.140.102.113,# 15.0473,  4.12248,    3.411, 0.2928, 18.632, 0.754729,  33.4188, 07 Jan 2020 11:18:42,  24.7428, 12.6, 224.9
2020-01-07T11:22:52Z,166.140.102.113,# 15.0453,  4.12240,    3.455, 0.2810, 18.625, 0.754744,  33.4199, 07 Jan 2020 11:22:42,  24.7441, 12.6, 223.3
2020-01-07T11:26:52Z,166.140.102.113,# 15.0456,  4.12236,    3.430, 0.2824, 18.637, 0.754781,  33.4193, 07 Jan 2020 11:26:42,  24.7435, 12.6, 222.8
2020-01-07T11:30:52Z,166.140.102.113,# 15.0455,  4.12239,    3.469, 0.2817, 18.634, 0.754792,  33.4196, 07 Jan 2020 11:30:42,  24.7438, 12.6, 221.3
2020-01-07T11:34:52Z,166.140.102.113,# 15.0410,  4.12223,    3.455, 0.2819, 18.640, 0.754787,  33.4220, 07 Jan 2020 11:34:42,  24.7466, 12.6, 209.5
2020-01-07T11:38:52Z,166.140.102.113,# 15.0356,  4.12163,    3.519, 0.2720, 18.664, 0.754850,  33.4211, 07 Jan 2020 11:38:42,  24.7472, 12.6, 222.9
2020-01-07T11:42:52Z,166.140.102.113,# 15.0307,  4.12120,    3.493, 0.2709, 18.677, 0.754952,  33.4215, 07 Jan 2020 11:42:42,  24.7485, 12.6, 223.1
2020-01-07T11:46:52Z,166.140.102.113,# 15.0280,  4.12101,    3.567, 0.2840, 18.694, 0.755051,  33.4220, 07 Jan 2020 11:46:42,  24.7495, 12.6, 223.9
2020-01-07T11:50:52Z,166.140.102.113,# 15.0255,  4.12075,    3.590, 0.2653, 18.709, 0.755142,  33.4218, 07 Jan 2020 11:50:42,  24.7499, 12.6, 224.0
2020-01-07T11:54:52Z,166.140.102.113,# 15.0224,  4.12047,    3.565, 0.2648, 18.729, 0.755204,  33.4219, 07 Jan 2020 11:54:42,  24.7506, 12.6, 224.4
2020-01-07T11:58:52Z,166.140.102.113,# 15.0139,  4.12000,    3.560, 0.2624, 18.727, 0.755266,  33.4250, 07 Jan 2020 11:58:42,  24.7549, 12.6, 221.6
2020-01-07T12:02:52Z,166.140.102.113,# 14.9642,  4.11520,    3.619, 0.2700, 18.716, 0.755508,  33.4240, 07 Jan 2020 12:02:42,  24.7649, 12.6, 214.1
2020-01-07T12:06:52Z,166.140.102.113,# 14.9417,  4.11194,    3.611, 0.2701, 18.709, 0.756006,  33.4137, 07 Jan 2020 12:06:42,  24.7617, 12.6, 222.4
2020-01-07T12:10:52Z,166.140.102.113,# 14.9094,  4.10988,    3.618, 0.2657, 18.714, 0.756539,  33.4227, 07 Jan 2020 12:10:42,  24.7758, 12.6, 224.2
2020-01-07T12:14:52Z,166.140.102.113,# 14.8921,  4.10814,    3.662, 0.2914, 18.719, 0.757081,  33.4217, 07 Jan 2020 12:14:42,  24.7787, 12.6, 225.2
2020-01-07T12:18:52Z,166.140.102.113,# 14.8765,  4.10652,    3.635, 0.2757, 18.718, 0.757652,  33.4203, 07 Jan 2020 12:18:42,  24.7810, 12.6, 223.5
2020-01-07T12:22:52Z,166.140.102.113,# 14.8798,  4.10786,    3.666, 0.2708, 18.712, 0.758118,  33.4297, 07 Jan 2020 12:22:42,  24.7875, 12.6, 222.3
2020-01-07T12:26:52Z,166.140.102.113,# 14.8835,  4.10860,    3.707, 0.2621, 18.699, 0.758334,  33.4331, 07 Jan 2020 12:26:42,  24.7893, 12.6, 226.0
2020-01-07T12:30:52Z,166.140.102.113,# 14.8838,  4.10894,    3.725, 0.2706, 18.685, 0.758435,  33.4360, 07 Jan 2020 12:30:42,  24.7915, 12.6, 222.6
2020-01-07T12:34:52Z,166.140.102.113,# 14.8844,  4.10903,    3.691, 0.2907, 18.673, 0.758479,  33.4364, 07 Jan 2020 12:34:42,  24.7916, 12.6, 220.4
2020-01-07T12:38:52Z,166.140.102.113,# 14.8799,  4.10882,    3.714, 0.2541, 18.660, 0.758527,  33.4383, 07 Jan 2020 12:38:42,  24.7941, 12.6, 225.2
2020-01-07T12:42:52Z,166.140.102.113,# 14.8701,  4.10769,    3.734, 0.2660, 18.666, 0.758651,  33.4364, 07 Jan 2020 12:42:42,  24.7948, 12.6, 224.6
2020-01-07T12:46:52Z,166.140.102.113,# 14.8600,  4.10699,    3.794, 0.2612, 18.663, 0.758813,  33.4386, 07 Jan 2020 12:46:42,  24.7987, 12.6, 221.7
2020-01-07T12:50:52Z,166.140.102.113,# 14.8586,  4.10659,    3.771, 0.2710, 18.659, 0.758990,  33.4364, 07 Jan 2020 12:50:42,  24.7972, 12.6, 223.3
2020-01-07T12:54:52Z,166.140.102.113,# 14.8637,  4.10696,    3.778, 0.2589, 18.653, 0.759064,  33.4353, 07 Jan 2020 12:54:42,  24.7953, 12.6, 221.1
2020-01-07T12:58:52Z,166.140.102.113,# 14.8680,  4.10739,    3.772, 0.2443, 18.651, 0.759047,  33.4355, 07 Jan 2020 12:58:42,  24.7946, 12.6, 221.1
2020-01-07T13:02:52Z,166.140.102.113,# 14.8672,  4.10740,    3.834, 0.2592, 18.646, 0.759021,  33.4362, 07 Jan 2020 13:02:42,  24.7952, 12.6, 224.2
2020-01-07T13:06:52Z,166.140.102.113,# 14.8687,  4.10749,    3.830, 0.2512, 18.648, 0.759014,  33.4357, 07 Jan 2020 13:06:42,  24.7946, 12.6, 218.1
2020-01-07T13:10:52Z,166.140.102.113,# 14.8661,  4.10722,    3.823, 0.2488, 18.648, 0.759003,  33.4355, 07 Jan 2020 13:10:42,  24.7949, 12.6, 219.8
2020-01-07T13:14:52Z,166.140.102.113,# 14.8661,  4.10725,    3.761, 0.2704, 18.642, 0.759012,  33.4358, 07 Jan 2020 13:14:42,  24.7952, 12.6, 222.6
2020-01-07T13:18:52Z,166.140.102.113,# 14.8704,  4.10736,    3.820, 0.2579, 18.639, 0.759015,  33.4332, 07 Jan 2020 13:18:42,  24.7922, 12.6, 220.9
2020-01-07T13:22:52Z,166.140.102.113,# 14.8756,  4.10793,    3.846, 0.2683, 18.636, 0.758955,  33.4339, 07 Jan 2020 13:22:42,  24.7916, 12.6, 222.2
2020-01-07T13:26:52Z,166.140.102.113,# 14.8790,  4.10839,    3.926, 0.2566, 18.635, 0.758872,  33.4350, 07 Jan 2020 13:26:42,  24.7917, 12.6, 222.3
2020-01-07T13:30:52Z,166.140.102.113,# 14.8825,  4.10877,    3.860, 0.2745, 18.637, 0.758774,  33.4356, 07 Jan 2020 13:30:42,  24.7915, 12.6, 223.9
2020-01-07T13:34:52Z,166.140.102.113,# 14.8813,  4.10880,    3.884, 0.2523, 18.635, 0.758700,  33.4368, 07 Jan 2020 13:34:42,  24.7926, 12.6, 223.0
2020-01-07T13:38:52Z,166.140.102.113,# 14.8821,  4.10890,    3.915, 0.2651, 18.625, 0.758686,  33.4371, 07 Jan 2020 13:38:42,  24.7927, 12.6, 225.5
2020-01-07T13:42:52Z,166.140.102.113,# 14.8803,  4.10881,    3.922, 0.2485, 18.617, 0.758684,  33.4377, 07 Jan 2020 13:42:42,  24.7936, 12.6, 224.1
2020-01-07T13:46:52Z,166.140.102.113,# 14.8798,  4.10883,    3.897, 0.2571, 18.606, 0.758687,  33.4384, 07 Jan 2020 13:46:42,  24.7942, 12.6, 222.1
2020-01-07T13:50:52Z,166.140.102.113,# 14.8739,  4.10824,    3.882, 0.2540, 18.599, 0.758706,  33.4381, 07 Jan 2020 13:50:42,  24.7953, 12.6, 224.6
2020-01-07T13:54:52Z,166.140.102.113,# 14.8758,  4.10821,    3.908, 0.2582, 18.595, 0.758734,  33.4362, 07 Jan 2020 13:54:42,  24.7933, 12.6, 224.1
2020-01-07T13:58:52Z,166.140.102.113,# 14.8746,  4.10834,    3.889, 0.2498, 18.588, 0.758759,  33.4384, 07 Jan 2020 13:58:42,  24.7953, 12.6, 211.7
2020-01-07T14:02:52Z,166.140.102.113,# 14.8701,  4.10798,    3.922, 0.2553, 18.594, 0.758771,  33.4390, 07 Jan 2020 14:02:42,  24.7968, 12.6, 226.1
2020-01-07T14:06:52Z,166.140.102.113,# 14.8673,  4.10778,    3.918, 0.2616, 18.596, 0.758817,  33.4396, 07 Jan 2020 14:06:42,  24.7979, 12.6, 223.8
2020-01-07T14:10:52Z,166.140.102.113,# 14.8656,  4.10760,    3.908, 0.2764, 18.604, 0.758859,  33.4394, 07 Jan 2020 14:10:42,  24.7981, 12.6, 223.1
2020-01-07T14:14:52Z,166.140.102.113,# 14.8606,  4.10678,    3.892, 0.2578, 18.604, 0.758924,  33.4363, 07 Jan 2020 14:14:42,  24.7966, 12.6, 213.0
2020-01-07T14:18:52Z,166.140.102.113,# 14.8620,  4.10714,    3.919, 0.2564, 18.610, 0.758987,  33.4383, 07 Jan 2020 14:18:42,  24.7980, 12.6, 224.1
2020-01-07T14:22:52Z,166.140.102.113,# 14.8589,  4.10685,    3.952, 0.2559, 18.607, 0.759012,  33.4384, 07 Jan 2020 14:22:42,  24.7987, 12.6, 220.5
2020-01-07T14:26:52Z,166.140.102.113,# 14.8617,  4.10696,    3.918, 0.2473, 18.616, 0.759065,  33.4369, 07 Jan 2020 14:26:42,  24.7970, 12.6, 220.5
2020-01-07T14:30:52Z,166.140.102.113,# 14.8488,  4.10608,    3.869, 0.2445, 18.615, 0.759081,  33.4400, 07 Jan 2020 14:30:42,  24.8021, 12.6, 222.0
2020-01-07T14:34:52Z,166.140.102.113,# 14.8395,  4.10476,    3.941, 0.2416, 18.619, 0.759191,  33.4360, 07 Jan 2020 14:34:42,  24.8010, 12.6, 222.6
2020-01-07T14:38:52Z,166.140.102.113,# 14.8451,  4.10523,    3.864, 0.2501, 18.631, 0.759304,  33.4354, 07 Jan 2020 14:38:42,  24.7994, 12.6, 221.8
2020-01-07T14:42:52Z,166.140.102.113,# 14.8425,  4.10512,    3.885, 0.2595, 18.665, 0.759377,  33.4367, 07 Jan 2020 14:42:42,  24.8009, 12.6, 224.7
2020-01-07T14:46:52Z,166.140.102.113,# 14.8448,  4.10524,    3.871, 0.2668, 18.664, 0.759417,  33.4358, 07 Jan 2020 14:46:42,  24.7998, 12.6, 220.2
2020-01-07T14:50:52Z,166.140.102.113,# 14.8405,  4.10480,    3.867, 0.2596, 18.621, 0.759444,  33.4355, 07 Jan 2020 14:50:42,  24.8004, 12.6, 221.2
2020-01-07T14:54:52Z,166.140.102.113,# 14.8419,  4.10498,    3.878, 0.2625, 18.583, 0.759466,  33.4360, 07 Jan 2020 14:54:42,  24.8005, 12.6, 220.5
2020-01-07T14:58:52Z,166.140.102.113,# 14.8462,  4.10541,    3.854, 0.2628, 18.570, 0.759450,  33.4361, 07 Jan 2020 14:58:42,  24.7997, 12.6, 222.0
2020-01-07T15:02:52Z,166.140.102.113,# 14.8482,  4.10551,    3.897, 0.2623, 18.531, 0.759455,  33.4354, 07 Jan 2020 15:02:42,  24.7987, 12.6, 220.5
2020-01-07T15:06:52Z,166.140.102.113,# 14.8422,  4.10504,    3.832, 0.2631, 18.499, 0.759466,  33.4362, 07 Jan 2020 15:06:42,  24.8007, 12.6, 222.1
2020-01-07T15:10:52Z,166.140.102.113,# 14.8469,  4.10552,    3.850, 0.2695, 18.484, 0.759467,  33.4366, 07 Jan 2020 15:10:42,  24.7999, 12.6, 221.7
2020-01-07T15:14:52Z,166.140.102.113,# 14.8473,  4.10557,    3.858, 0.2655, 18.477, 0.759456,  33.4367, 07 Jan 2020 15:14:42,  24.7999, 12.6, 226.1
2020-01-07T15:18:52Z,166.140.102.113,# 14.8441,  4.10532,    3.852, 0.2565, 18.475, 0.759490,  33.4372, 07 Jan 2020 15:18:42,  24.8010, 12.6, 223.2
2020-01-07T15:22:52Z,166.140.102.113,# 14.8483,  4.10569,    3.804, 0.2526, 18.482, 0.759489,  33.4369, 07 Jan 2020 15:22:42,  24.7998, 12.6, 221.8
2020-01-07T15:26:52Z,166.140.102.113,# 14.8460,  4.10554,    3.813, 0.2514, 18.481, 0.759477,  33.4376, 07 Jan 2020 15:26:42,  24.8009, 12.6, 221.7
2020-01-07T15:30:52Z,166.140.102.113,# 14.8277,  4.10404,    3.832, 0.2536, 18.479, 0.759571,  33.4396, 07 Jan 2020 15:30:42,  24.8064, 12.6, 223.5
2020-01-07T15:34:52Z,166.140.102.113,# 14.8254,  4.10298,    3.804, 0.2644, 18.469, 0.759768,  33.4319, 07 Jan 2020 15:34:42,  24.8009, 12.6, 224.9
2020-01-07T15:38:52Z,166.140.102.113,# 14.8289,  4.10217,    3.807, 0.2728, 18.468, 0.759762,  33.4215, 07 Jan 2020 15:38:42,  24.7921, 12.6, 224.3
2020-01-07T15:42:52Z,166.140.102.113,# 14.8394,  4.10272,    3.733, 0.2802, 18.476, 0.759742,  33.4176, 07 Jan 2020 15:42:42,  24.7869, 12.6, 225.7
2020-01-07T15:46:52Z,166.140.102.113,# 14.8439,  4.10326,    3.801, 0.2773, 18.490, 0.759619,  33.4186, 07 Jan 2020 15:46:42,  24.7866, 12.6, 221.9
2020-01-07T15:50:52Z,166.140.102.113,# 14.8488,  4.10398,    3.760, 0.2867, 18.496, 0.759532,  33.4210, 07 Jan 2020 15:50:42,  24.7875, 12.6, 210.4
2020-01-07T15:54:52Z,166.140.102.113,# 14.8572,  4.10507,    3.761, 0.3017, 18.495, 0.759431,  33.4236, 07 Jan 2020 15:54:42,  24.7877, 12.6, 222.4
2020-01-07T15:58:52Z,166.140.102.113,# 14.8763,  4.10690,    3.711, 0.2825, 18.495, 0.759189,  33.4239, 07 Jan 2020 15:58:42,  24.7838, 12.6, 226.4
2020-01-07T16:02:52Z,166.140.102.113,# 14.9073,  4.10941,    3.720, 0.2742, 18.489, 0.758826,  33.4201, 07 Jan 2020 16:02:42,  24.7742, 12.6, 224.5
2020-01-07T16:06:52Z,166.140.102.113,# 14.9305,  4.11256,    3.659, 0.3076, 18.487, 0.758256,  33.4289, 07 Jan 2020 16:06:42,  24.7760, 12.6, 220.4
2020-01-07T16:10:52Z,166.140.102.113,# 14.9615,  4.11616,    3.681, 0.3145, 18.493, 0.757709,  33.4350, 07 Jan 2020 16:10:42,  24.7739, 12.6, 222.3
2020-01-07T16:14:52Z,166.140.102.113,# 14.9783,  4.11816,    3.638, 0.2787, 18.504, 0.757091,  33.4387, 07 Jan 2020 16:14:42,  24.7731, 12.6, 221.3
2020-01-07T16:18:52Z,166.140.102.113,# 14.9661,  4.11786,    3.581, 0.2686, 18.522, 0.756692,  33.4464, 07 Jan 2020 16:18:42,  24.7817, 12.6, 223.2
2020-01-07T16:22:52Z,166.140.102.113,# 14.9889,  4.11973,    3.619, 0.2742, 18.542, 0.756413,  33.4439, 07 Jan 2020 16:22:42,  24.7748, 12.6, 222.0
2020-01-07T16:26:52Z,166.140.102.113,# 15.0152,  4.12258,    3.577, 0.2875, 18.566, 0.756049,  33.4472, 07 Jan 2020 16:26:42,  24.7717, 12.6, 221.9
2020-01-07T16:30:52Z,166.140.102.113,# 15.0077,  4.12226,    3.550, 0.3023, 18.584, 0.755702,  33.4507, 07 Jan 2020 16:30:42,  24.7760, 12.6, 221.8
2020-01-07T16:34:52Z,166.140.102.113,# 15.0169,  4.12280,    3.570, 0.2883, 18.600, 0.755569,  33.4477, 07 Jan 2020 16:34:42,  24.7717, 12.6, 221.1
2020-01-07T16:38:52Z,166.140.102.113,# 15.0380,  4.12488,    3.524, 0.2749, 18.609, 0.755313,  33.4486, 07 Jan 2020 16:38:42,  24.7678, 12.6, 224.0
2020-01-07T16:42:52Z,166.140.102.113,# 15.0206,  4.12334,    3.524, 0.2700, 18.620, 0.755163,  33.4494, 07 Jan 2020 16:42:42,  24.7722, 12.6, 224.4
2020-01-07T16:46:52Z,166.140.102.113,# 15.0197,  4.12317,    3.457, 0.2659, 18.632, 0.755105,  33.4487, 07 Jan 2020 16:46:42,  24.7719, 12.6, 224.2
2020-01-07T16:50:52Z,166.140.102.113,# 15.0468,  4.12582,    3.441, 0.2753, 18.639, 0.755016,  33.4495, 07 Jan 2020 16:50:42,  24.7666, 12.6, 221.1
2020-01-07T16:54:52Z,166.140.102.113,# 15.0560,  4.12682,    3.393, 0.2671, 18.646, 0.754816,  33.4507, 07 Jan 2020 16:54:42,  24.7655, 12.6, 222.8
2020-01-07T16:58:52Z,166.140.102.113,# 15.0467,  4.12651,    3.360, 0.2698, 18.648, 0.754632,  33.4559, 07 Jan 2020 16:58:42,  24.7715, 12.6, 225.0
2020-01-07T17:02:52Z,166.140.102.113,# 15.0433,  4.12571,    3.325, 0.2817, 18.657, 0.754619,  33.4516, 07 Jan 2020 17:02:42,  24.7690, 12.6, 225.2
2020-01-07T17:06:52Z,166.140.102.113,# 15.0101,  4.12172,    3.301, 0.2598, 18.657, 0.754910,  33.4439, 07 Jan 2020 17:06:42,  24.7701, 12.6, 221.5
2020-01-07T17:10:52Z,166.140.102.113,# 14.9600,  4.11797,    3.302, 0.2666, 18.662, 0.755401,  33.4528, 07 Jan 2020 17:10:42,  24.7880, 12.6, 223.6
2020-01-07T17:14:52Z,166.140.102.113,# 14.9604,  4.11537,    3.302, 0.2691, 18.668, 0.756209,  33.4289, 07 Jan 2020 17:14:42,  24.7695, 12.6, 224.6
2020-01-07T17:18:52Z,166.140.102.113,# 14.9854,  4.11862,    3.271, 0.2729, 18.644, 0.756286,  33.4370, 07 Jan 2020 17:18:42,  24.7703, 12.6, 211.7
2020-01-07T17:22:52Z,166.140.102.113,# 15.0181,  4.12165,    3.215, 0.2757, 18.620, 0.755918,  33.4364, 07 Jan 2020 17:22:42,  24.7627, 12.6, 224.0
2020-01-07T17:26:52Z,166.140.102.113,# 15.0158,  4.12187,    3.209, 0.2567, 18.608, 0.755580,  33.4404, 07 Jan 2020 17:26:42,  24.7664, 12.6, 221.6
2020-01-07T17:30:52Z,166.140.102.113,# 15.0421,  4.12413,    3.205, 0.2583, 18.606, 0.755341,  33.4384, 07 Jan 2020 17:30:42,  24.7590, 12.6, 224.3
2020-01-07T17:34:52Z,166.140.102.113,# 15.0421,  4.12465,    3.151, 0.2589, 18.614, 0.754979,  33.4431, 07 Jan 2020 17:34:42,  24.7627, 12.6, 223.5
2020-01-07T17:38:52Z,166.140.102.113,# 15.0361,  4.12392,    3.122, 0.2767, 18.618, 0.754843,  33.4416, 07 Jan 2020 17:38:42,  24.7628, 12.6, 223.9
2020-01-07T17:42:52Z,166.140.102.113,# 15.0117,  4.12279,    3.091, 0.2931, 18.630, 0.754732,  33.4522, 07 Jan 2020 17:42:42,  24.7764, 12.6, 223.2
2020-01-07T17:46:52Z,166.140.102.113,# 15.0074,  4.12191,    3.099, 0.2653, 18.625, 0.754705,  33.4480, 07 Jan 2020 17:46:42,  24.7740, 12.6, 223.2
2020-01-07T17:50:52Z,166.140.102.113,# 15.0456,  4.12295,    3.066, 0.2721, 18.625, 0.754891,  33.4246, 07 Jan 2020 17:50:42,  24.7477, 12.6, 225.2
2020-01-07T17:54:52Z,166.140.102.113,# 15.0341,  4.12352,    2.996, 0.2695, 18.615, 0.754725,  33.4397, 07 Jan 2020 17:54:42,  24.7618, 12.6, 222.7
2020-01-07T17:58:52Z,166.140.102.113,# 15.0643,  4.12442,    2.945, 0.2746, 18.609, 0.754672,  33.4221, 07 Jan 2020 17:58:42,  24.7417, 12.6, 225.0
2020-01-07T18:02:52Z,166.140.102.113,# 15.0782,  4.12797,    2.962, 0.2707, 18.605, 0.754343,  33.4423, 07 Jan 2020 18:02:42,  24.7542, 12.6, 219.3
2020-01-07T18:06:52Z,166.140.102.113,# 15.0689,  4.12641,    2.976, 0.2753, 18.608, 0.754080,  33.4361, 07 Jan 2020 18:06:42,  24.7515, 12.6, 221.2
2020-01-07T18:10:52Z,166.140.102.113,# 15.0437,  4.12412,    2.918, 0.2804, 18.605, 0.754059,  33.4370, 07 Jan 2020 18:10:42,  24.7577, 12.6, 217.4
2020-01-07T18:14:52Z,166.140.102.113,# 15.0574,  4.12499,    2.945, 0.2900, 18.601, 0.754152,  33.4331, 07 Jan 2020 18:14:42,  24.7517, 12.6, 217.8
2020-01-07T18:18:52Z,166.140.102.113,# 15.0430,  4.12316,    2.912, 0.2968, 18.616, 0.754240,  33.4290, 07 Jan 2020 18:18:42,  24.7516, 12.6, 225.2
2020-01-07T18:22:52Z,166.140.102.113,# 15.0314,  4.12317,    2.827, 0.2861, 18.606, 0.754321,  33.4389, 07 Jan 2020 18:22:42,  24.7617, 12.6, 225.3
2020-01-07T18:26:52Z,166.140.102.113,# 15.0541,  4.12379,    2.808, 0.2693, 18.597, 0.754311,  33.4252, 07 Jan 2020 18:26:42,  24.7462, 12.6, 219.0
2020-01-07T18:30:52Z,166.140.102.113,# 15.0640,  4.12484,    2.795, 0.2680, 18.595, 0.754205,  33.4262, 07 Jan 2020 18:30:42,  24.7449, 12.6, 222.8
2020-01-07T18:34:52Z,166.140.102.113,# 15.0770,  4.12780,    2.786, 0.2784, 18.586, 0.753841,  33.4418, 07 Jan 2020 18:34:42,  24.7542, 12.6, 215.1
2020-01-07T18:38:52Z,166.140.102.113,# 15.1029,  4.12878,    2.770, 0.2651, 18.581, 0.753628,  33.4286, 07 Jan 2020 18:38:42,  24.7383, 12.6, 217.5
2020-01-07T18:42:52Z,166.140.102.113,# 15.1122,  4.13108,    2.720, 0.2730, 18.584, 0.753215,  33.4414, 07 Jan 2020 18:42:42,  24.7461, 12.6, 221.3
2020-01-07T18:46:52Z,166.140.102.113,# 15.0926,  4.12932,    2.680, 0.2649, 18.583, 0.752906,  33.4423, 07 Jan 2020 18:46:42,  24.7511, 12.6, 223.7
2020-01-07T18:50:52Z,166.140.102.113,# 15.0952,  4.12771,    2.668, 0.2814, 18.574, 0.753133,  33.4255, 07 Jan 2020 18:50:42,  24.7375, 12.6, 221.7
2020-01-07T18:54:52Z,166.140.102.113,# 15.0946,  4.12887,    2.655, 0.2594, 18.555, 0.752975,  33.4365, 07 Jan 2020 18:54:42,  24.7461, 12.6, 220.2
2020-01-07T18:58:52Z,166.140.102.113,# 15.1366,  4.13200,    2.590, 0.2571, 18.549, 0.752587,  33.4289, 07 Jan 2020 18:58:42,  24.7311, 12.6, 223.2
2020-01-07T19:02:52Z,166.140.102.113,# 15.1748,  4.13524,    2.577, 0.2587, 18.510, 0.752138,  33.4255, 07 Jan 2020 19:02:42,  24.7202, 12.6, 225.5
2020-01-07T19:06:52Z,166.140.102.113,# 15.1390,  4.13290,    2.578, 0.2707, 18.484, 0.751903,  33.4350, 07 Jan 2020 19:06:42,  24.7354, 12.6, 212.8
2020-01-07T19:10:52Z,166.140.102.113,# 15.1763,  4.13479,    2.552, 0.2619, 18.460, 0.751733,  33.4202, 07 Jan 2020 19:10:42,  24.7158, 12.6, 222.9
2020-01-07T19:14:52Z,166.140.102.113,# 15.1605,  4.13457,    2.532, 0.2549, 18.448, 0.751471,  33.4318, 07 Jan 2020 19:14:42,  24.7281, 12.6, 219.6
2020-01-07T19:18:52Z,166.140.102.113,# 15.1760,  4.13430,    2.486, 0.2674, 18.441, 0.751471,  33.4161, 07 Jan 2020 19:18:42,  24.7128, 12.6, 225.7
