2020-01-18T09:40:57Z,166.140.102.113,# 15.0349,  4.12721,    3.473, 0.2866, 17.540, 0.755166,  33.4723, 18 Jan 2020 09:40:47,  24.7867, 12.6, 220.5
2020-01-18T09:44:57Z,166.140.102.113,# 15.0095,  4.12474,    3.514, 0.2851, 17.523, 0.755716,  33.4717, 18 Jan 2020 09:44:47,  24.7917, 12.6, 223.8
2020-01-18T09:48:57Z,166.140.102.113,# 15.0151,  4.12534,    3.464, 0.2819, 17.521, 0.755606,  33.4724, 18 Jan 2020 09:48:47,  24.7911, 12.6, 225.4
2020-01-18T09:52:57Z,166.140.102.113,# 15.0213,  4.12601,    3.550, 0.2864, 17.525, 0.755459,  33.4730, 18 Jan 2020 09:52:47,  24.7903, 12.6, 221.7
2020-01-18T09:56:57Z,166.140.102.113,# 15.0217,  4.12613,    3.561, 0.2836, 17.516, 0.755467,  33.4738, 18 Jan 2020 09:56:47,  24.7908, 12.6, 224.2
2020-01-18T10:00:57Z,166.140.102.113,# 15.0308,  4.12717,    3.576, 0.2830, 17.518, 0.755253,  33.4753, 18 Jan 2020 10:00:47,  24.7899, 12.6, 221.7
2020-01-18T10:04:57Z,166.140.102.113,# 15.0296,  4.12726,    3.509, 0.2814, 17.527, 0.755299,  33.4773, 18 Jan 2020 10:04:47,  24.7917, 12.6, 224.0
2020-01-18T10:08:57Z,166.140.102.113,# 15.0346,  4.12776,    3.531, 0.2854, 17.532, 0.755191,  33.4775, 18 Jan 2020 10:08:47,  24.7909, 12.6, 222.8
2020-01-18T10:12:57Z,166.140.102.113,# 15.0341,  4.12776,    3.584, 0.2852, 17.531, 0.755170,  33.4779, 18 Jan 2020 10:12:47,  24.7913, 12.6, 222.2
2020-01-18T10:16:57Z,166.140.102.113,# 15.0386,  4.12831,    3.591, 0.2840, 17.544, 0.755059,  33.4790, 18 Jan 2020 10:16:47,  24.7910, 12.6, 222.7
2020-01-18T10:20:57Z,166.140.102.113,# 15.0417,  4.12874,    3.678, 0.2868, 17.550, 0.754992,  33.4803, 18 Jan 2020 10:20:47,  24.7914, 12.6, 223.7
2020-01-18T10:24:57Z,166.140.102.113,# 15.0455,  4.12915,    3.596, 0.2841, 17.549, 0.754899,  33.4807, 18 Jan 2020 10:24:47,  24.7909, 12.6, 223.8
2020-01-18T10:28:57Z,166.140.102.113,# 15.0424,  4.12883,    3.590, 0.2793, 17.555, 0.755006,  33.4805, 18 Jan 2020 10:28:47,  24.7914, 12.6, 221.6
2020-01-18T10:32:57Z,166.140.102.113,# 15.0346,  4.12807,    3.671, 0.2858, 17.555, 0.755146,  33.4802, 18 Jan 2020 10:32:47,  24.7928, 12.6, 224.1
2020-01-18T10:36:57Z,166.140.102.113,# 15.0400,  4.12859,    3.732, 0.2900, 17.551, 0.755005,  33.4803, 18 Jan 2020 10:36:47,  24.7917, 12.6, 224.4
2020-01-18T10:40:57Z,166.140.102.113,# 15.0414,  4.12864,    3.682, 0.2865, 17.549, 0.754995,  33.4796, 18 Jan 2020 10:40:47,  24.7909, 12.6, 222.5
2020-01-18T10:44:57Z,166.140.102.113,# 15.0388,  4.12837,    3.637, 0.2886, 17.536, 0.755045,  33.4793, 18 Jan 2020 10:44:47,  24.7913, 12.6, 222.7
2020-01-18T10:48:57Z,166.140.102.113,# 15.0425,  4.12873,    3.707, 0.2843, 17.547, 0.754962,  33.4794, 18 Jan 2020 10:48:47,  24.7905, 12.6, 222.5
2020-01-18T10:52:57Z,166.140.102.113,# 15.0470,  4.12919,    3.700, 0.2855, 17.550, 0.754868,  33.4797, 18 Jan 2020 10:52:47,  24.7898, 12.6, 222.1
2020-01-18T10:56:57Z,166.140.102.113,# 15.0394,  4.12848,    3.712, 0.2897, 17.551, 0.754996,  33.4798, 18 Jan 2020 10:56:47,  24.7915, 12.6, 221.6
2020-01-18T11:00:57Z,166.140.102.113,# 15.0410,  4.12856,    3.716, 0.2866, 17.550, 0.754995,  33.4792, 18 Jan 2020 11:00:47,  24.7908, 12.6, 222.8
2020-01-18T11:04:57Z,166.140.102.113,# 15.0334,  4.12790,    3.714, 0.2850, 17.566, 0.755172,  33.4798, 18 Jan 2020 11:04:47,  24.7928, 12.6, 222.9
2020-01-18T11:08:57Z,166.140.102.113,# 15.0372,  4.12829,    3.766, 0.2766, 17.567, 0.755082,  33.4799, 18 Jan 2020 11:08:47,  24.7921, 12.6, 223.2
2020-01-18T11:12:57Z,166.140.102.113,# 15.0306,  4.12758,    3.730, 0.2774, 17.569, 0.755238,  33.4792, 18 Jan 2020 11:12:47,  24.7930, 12.6, 224.0
2020-01-18T11:16:57Z,166.140.102.113,# 15.0263,  4.12712,    3.681, 0.2637, 17.566, 0.755342,  33.4788, 18 Jan 2020 11:16:47,  24.7936, 12.6, 220.1
2020-01-18T11:20:57Z,166.140.102.113,# 15.0193,  4.12642,    3.650, 0.2636, 17.567, 0.755494,  33.4784, 18 Jan 2020 11:20:47,  24.7948, 12.6, 223.5
2020-01-18T11:24:57Z,166.140.102.113,# 15.0131,  4.12576,    3.758, 0.2606, 17.564, 0.755642,  33.4777, 18 Jan 2020 11:24:47,  24.7957, 12.6, 223.9
2020-01-18T11:28:57Z,166.140.102.113,# 15.0120,  4.12561,    3.728, 0.2617, 17.570, 0.755665,  33.4774, 18 Jan 2020 11:28:47,  24.7957, 12.6, 223.3
2020-01-18T11:32:57Z,166.140.102.113,# 15.0153,  4.12589,    3.711, 0.2690, 17.556, 0.755588,  33.4770, 18 Jan 2020 11:32:47,  24.7946, 12.6, 222.4
2020-01-18T11:36:57Z,166.140.102.113,# 15.0121,  4.12556,    3.728, 0.2648, 17.565, 0.755665,  33.4768, 18 Jan 2020 11:36:47,  24.7952, 12.6, 223.2
2020-01-18T11:40:57Z,166.140.102.113,# 15.0022,  4.12466,    3.785, 0.2618, 17.575, 0.755894,  33.4771, 18 Jan 2020 11:40:47,  24.7975, 12.6, 221.4
2020-01-18T11:44:57Z,166.140.102.113,# 15.0045,  4.12481,    3.744, 0.2578, 17.577, 0.755853,  33.4766, 18 Jan 2020 11:44:47,  24.7966, 12.6, 223.5
2020-01-18T11:48:57Z,166.140.102.113,# 15.0012,  4.12439,    3.744, 0.2593, 17.572, 0.755941,  33.4755, 18 Jan 2020 11:48:47,  24.7965, 12.6, 223.1
2020-01-18T11:52:57Z,166.140.102.113,# 15.0058,  4.12479,    3.780, 0.2610, 17.572, 0.755838,  33.4752, 18 Jan 2020 11:52:47,  24.7953, 12.6, 223.9
2020-01-18T11:56:57Z,166.140.102.113,# 15.0015,  4.12443,    3.714, 0.2539, 17.570, 0.755924,  33.4756, 18 Jan 2020 11:56:47,  24.7965, 12.6, 223.9
2020-01-18T12:00:57Z,166.140.102.113,# 14.9990,  4.12413,    3.747, 0.2572, 17.571, 0.755984,  33.4750, 18 Jan 2020 12:00:47,  24.7966, 12.6, 221.6
2020-01-18T12:04:57Z,166.140.102.113,# 14.9955,  4.12376,    3.760, 0.2569, 17.572, 0.756058,  33.4747, 18 Jan 2020 12:04:47,  24.7971, 12.6, 222.3
2020-01-18T12:08:57Z,166.140.102.113,# 14.9966,  4.12382,    3.697, 0.2552, 17.570, 0.756037,  33.4743, 18 Jan 2020 12:08:47,  24.7966, 12.6, 223.3
2020-01-18T12:12:57Z,166.140.102.113,# 14.9939,  4.12359,    3.727, 0.2572, 17.576, 0.756100,  33.4745, 18 Jan 2020 12:12:47,  24.7974, 12.6, 220.8
2020-01-18T12:16:57Z,166.140.102.113,# 14.9887,  4.12313,    3.695, 0.2547, 17.588, 0.756225,  33.4748, 18 Jan 2020 12:16:47,  24.7987, 12.6, 222.7
2020-01-18T12:20:57Z,166.140.102.113,# 14.9929,  4.12351,    3.738, 0.2567, 17.588, 0.756131,  33.4747, 18 Jan 2020 12:20:47,  24.7977, 12.6, 222.3
2020-01-18T12:24:57Z,166.140.102.113,# 14.9918,  4.12339,    3.781, 0.2540, 17.581, 0.756149,  33.4746, 18 Jan 2020 12:24:47,  24.7979, 12.6, 223.5
2020-01-18T12:28:57Z,166.140.102.113,# 14.9902,  4.12321,    3.755, 0.2499, 17.578, 0.756211,  33.4743, 18 Jan 2020 12:28:47,  24.7980, 12.6, 222.8
2020-01-18T12:32:57Z,166.140.102.113,# 14.9857,  4.12280,    3.706, 0.2533, 17.589, 0.756298,  33.4743, 18 Jan 2020 12:32:47,  24.7989, 12.6, 222.2
2020-01-18T12:36:57Z,166.140.102.113,# 14.9927,  4.12338,    3.709, 0.2554, 17.591, 0.756152,  33.4737, 18 Jan 2020 12:36:47,  24.7970, 12.6, 222.9
2020-01-18T12:40:57Z,166.140.102.113,# 14.9919,  4.12332,    3.644, 0.2575, 17.584, 0.756164,  33.4738, 18 Jan 2020 12:40:47,  24.7972, 12.6, 223.1
2020-01-18T12:44:57Z,166.140.102.113,# 14.9888,  4.12299,    3.646, 0.2572, 17.596, 0.756239,  33.4735, 18 Jan 2020 12:44:47,  24.7976, 12.6, 221.7
2020-01-18T12:48:57Z,166.140.102.113,# 14.9865,  4.12282,    3.671, 0.2500, 17.601, 0.756280,  33.4739, 18 Jan 2020 12:48:47,  24.7985, 12.6, 222.7
2020-01-18T12:52:57Z,166.140.102.113,# 14.9879,  4.12292,    3.673, 0.2547, 17.607, 0.756251,  33.4736, 18 Jan 2020 12:52:47,  24.7980, 12.6, 223.9
2020-01-18T12:56:57Z,166.140.102.113,# 14.9879,  4.12291,    3.672, 0.2529, 17.611, 0.756251,  33.4735, 18 Jan 2020 12:56:47,  24.7979, 12.6, 225.2
2020-01-18T13:00:57Z,166.140.102.113,# 14.9905,  4.12317,    3.674, 0.2548, 17.621, 0.756204,  33.4737, 18 Jan 2020 13:00:47,  24.7975, 12.6, 223.4
2020-01-18T13:04:57Z,166.140.102.113,# 14.9905,  4.12313,    3.707, 0.2603, 17.614, 0.756199,  33.4733, 18 Jan 2020 13:04:47,  24.7971, 12.6, 225.1
2020-01-18T13:08:57Z,166.140.102.113,# 14.9892,  4.12304,    3.641, 0.2521, 17.626, 0.756235,  33.4736, 18 Jan 2020 13:08:47,  24.7976, 12.6, 221.4
2020-01-18T13:12:57Z,166.140.102.113,# 14.9857,  4.12271,    3.586, 0.2547, 17.637, 0.756301,  33.4736, 18 Jan 2020 13:12:47,  24.7983, 12.6, 222.5
2020-01-18T13:16:57Z,166.140.102.113,# 14.9840,  4.12253,    3.624, 0.2457, 17.656, 0.756345,  33.4735, 18 Jan 2020 13:16:47,  24.7987, 12.6, 223.1
2020-01-18T13:20:57Z,166.140.102.113,# 14.9861,  4.12265,    3.578, 0.2484, 17.644, 0.756290,  33.4728, 18 Jan 2020 13:20:47,  24.7977, 12.6, 222.5
2020-01-18T13:24:57Z,166.140.102.113,# 14.9878,  4.12284,    3.588, 0.2515, 17.641, 0.756239,  33.4730, 18 Jan 2020 13:24:47,  24.7975, 12.6, 224.0
2020-01-18T13:28:57Z,166.140.102.113,# 14.9894,  4.12294,    3.581, 0.2385, 17.650, 0.756217,  33.4726, 18 Jan 2020 13:28:47,  24.7969, 12.6, 224.2
2020-01-18T13:32:57Z,166.140.102.113,# 14.9887,  4.12289,    3.579, 0.2421, 17.659, 0.756228,  33.4728, 18 Jan 2020 13:32:47,  24.7971, 12.6, 222.9
2020-01-18T13:36:57Z,166.140.102.113,# 14.9905,  4.12305,    3.555, 0.2361, 17.655, 0.756186,  33.4727, 18 Jan 2020 13:36:47,  24.7966, 12.6, 222.1
2020-01-18T13:40:57Z,166.140.102.113,# 14.9918,  4.12311,    3.549, 0.2411, 17.656, 0.756149,  33.4721, 18 Jan 2020 13:40:47,  24.7959, 12.6, 221.3
2020-01-18T13:44:57Z,166.140.102.113,# 14.9900,  4.12296,    3.559, 0.2516, 17.662, 0.756190,  33.4723, 18 Jan 2020 13:44:47,  24.7964, 12.6, 226.6
2020-01-18T13:48:57Z,166.140.102.113,# 14.9825,  4.12233,    3.520, 0.2435, 17.650, 0.756390,  33.4730, 18 Jan 2020 13:48:47,  24.7987, 12.6, 221.8
2020-01-18T13:52:57Z,166.140.102.113,# 14.9687,  4.12107,    3.484, 0.2614, 17.633, 0.756660,  33.4734, 18 Jan 2020 13:52:47,  24.8020, 12.6, 224.0
2020-01-18T13:56:57Z,166.140.102.113,# 14.9582,  4.12012,    3.407, 0.2555, 17.627, 0.756910,  33.4739, 18 Jan 2020 13:56:47,  24.8046, 12.6, 220.2
2020-01-18T14:00:57Z,166.140.102.113,# 14.9644,  4.12067,    3.416, 0.2527, 17.594, 0.756792,  33.4735, 18 Jan 2020 14:00:47,  24.8030, 12.6, 224.5
2020-01-18T14:04:57Z,166.140.102.113,# 14.9658,  4.12065,    3.465, 0.2570, 17.588, 0.756770,  33.4721, 18 Jan 2020 14:04:47,  24.8015, 12.6, 224.4
2020-01-18T14:08:57Z,166.140.102.113,# 14.9676,  4.12124,    3.440, 0.2494, 17.610, 0.756742,  33.4759, 18 Jan 2020 14:08:47,  24.8041, 12.6, 223.8
2020-01-18T14:12:57Z,166.140.102.113,# 14.9732,  4.12152,    3.427, 0.2515, 17.622, 0.756594,  33.4737, 18 Jan 2020 14:12:47,  24.8011, 12.6, 223.2
2020-01-18T14:16:57Z,166.140.102.113,# 14.9873,  4.12261,    3.363, 0.2535, 17.589, 0.756289,  33.4715, 18 Jan 2020 14:16:47,  24.7964, 12.6, 223.7
2020-01-18T14:20:57Z,166.140.102.113,# 14.9873,  4.12275,    3.338, 0.2488, 17.587, 0.756289,  33.4728, 18 Jan 2020 14:20:47,  24.7975, 12.6, 222.9
2020-01-18T14:24:57Z,166.140.102.113,# 14.9854,  4.12405,    3.464, 0.2391, 17.668, 0.756297,  33.4861, 18 Jan 2020 14:24:47,  24.8081, 12.6, 222.7
2020-01-18T14:28:57Z,166.140.102.113,# 14.9884,  4.12283,    3.285, 0.2458, 17.622, 0.756226,  33.4726, 18 Jan 2020 14:28:47,  24.7971, 12.6, 222.5
2020-01-18T14:32:57Z,166.140.102.113,# 14.9877,  4.12414,    3.236, 0.2361, 17.653, 0.756258,  33.4850, 18 Jan 2020 14:32:47,  24.8068, 12.6, 223.8
2020-01-18T14:36:57Z,166.140.102.113,# 14.9907,  4.12367,    3.269, 0.2355, 17.649, 0.756185,  33.4782, 18 Jan 2020 14:36:47,  24.8009, 12.6, 224.7
2020-01-18T14:40:57Z,166.140.102.113,# 14.9942,  4.12351,    3.265, 0.2393, 17.613, 0.756098,  33.4737, 18 Jan 2020 14:40:47,  24.7966, 12.6, 222.6
2020-01-18T14:44:57Z,166.140.102.113,# 14.9967,  4.12380,    3.242, 0.2467, 17.590, 0.756047,  33.4742, 18 Jan 2020 14:44:47,  24.7965, 12.6, 223.7
2020-01-18T14:48:57Z,166.140.102.113,# 15.0015,  4.12430,    3.260, 0.2551, 17.643, 0.755941,  33.4746, 18 Jan 2020 14:48:47,  24.7958, 12.6, 223.6
2020-01-18T14:52:57Z,166.140.102.113,# 14.9979,  4.12396,    3.193, 0.2590, 17.640, 0.756007,  33.4747, 18 Jan 2020 14:52:47,  24.7966, 12.6, 223.9
2020-01-18T14:56:57Z,166.140.102.113,# 14.9976,  4.12388,    3.196, 0.2548, 17.600, 0.756024,  33.4742, 18 Jan 2020 14:56:47,  24.7963, 12.6, 223.9
2020-01-18T15:00:57Z,166.140.102.113,# 14.9976,  4.12386,    3.163, 0.2590, 17.619, 0.756020,  33.4741, 18 Jan 2020 15:00:47,  24.7961, 12.6, 221.2
2020-01-18T15:04:57Z,166.140.102.113,# 15.0055,  4.12405,    3.135, 0.2690, 17.581, 0.755862,  33.4689, 18 Jan 2020 15:04:47,  24.7905, 12.6, 224.3
2020-01-18T15:08:57Z,166.140.102.113,# 15.0060,  4.12405,    3.134, 0.2626, 17.607, 0.755847,  33.4686, 18 Jan 2020 15:08:47,  24.7902, 12.6, 222.6
2020-01-18T15:12:57Z,166.140.102.113,# 15.0049,  4.12385,    3.129, 0.2697, 17.560, 0.755838,  33.4677, 18 Jan 2020 15:12:47,  24.7897, 12.6, 222.8
2020-01-18T15:16:57Z,166.140.102.113,# 15.0074,  4.12413,    3.040, 0.2650, 17.538, 0.755799,  33.4681, 18 Jan 2020 15:16:47,  24.7896, 12.6, 222.5
2020-01-18T15:20:57Z,166.140.102.113,# 15.0011,  4.12349,    3.011, 0.2739, 17.537, 0.755911,  33.4677, 18 Jan 2020 15:20:47,  24.7905, 12.6, 223.0
2020-01-18T15:24:57Z,166.140.102.113,# 14.9883,  4.12235,    3.032, 0.2716, 17.534, 0.756337,  33.4683, 18 Jan 2020 15:24:47,  24.7938, 12.6, 223.7
2020-01-18T15:28:57Z,166.140.102.113,# 14.9101,  4.11521,    3.081, 0.2891, 17.498, 0.757920,  33.4706, 18 Jan 2020 15:28:47,  24.8125, 12.6, 223.9
2020-01-18T15:32:57Z,166.140.102.113,# 14.8349,  4.10776,    2.998, 0.3071, 17.463, 0.759737,  33.4676, 18 Jan 2020 15:32:47,  24.8264, 12.6, 223.7
2020-01-18T15:36:57Z,166.140.102.113,# 14.8285,  4.10709,    2.966, 0.3161, 17.498, 0.759929,  33.4670, 18 Jan 2020 15:36:47,  24.8273, 12.6, 223.9
2020-01-18T15:40:57Z,166.140.102.113,# 14.8469,  4.10886,    2.933, 0.3052, 17.504, 0.759513,  33.4673, 18 Jan 2020 15:40:47,  24.8236, 12.6, 222.3
2020-01-18T15:44:57Z,166.140.102.113,# 14.8714,  4.11116,    2.997, 0.3055, 17.519, 0.759046,  33.4671, 18 Jan 2020 15:44:47,  24.8181, 12.6, 225.4
2020-01-18T15:48:57Z,166.140.102.113,# 14.8749,  4.11156,    2.946, 0.3000, 17.524, 0.758910,  33.4678, 18 Jan 2020 15:48:47,  24.8179, 12.6, 224.9
2020-01-18T15:52:57Z,166.140.102.113,# 14.8875,  4.11291,    2.947, 0.2960, 17.513, 0.758637,  33.4692, 18 Jan 2020 15:52:47,  24.8163, 12.6, 224.0
2020-01-18T15:56:57Z,166.140.102.113,# 14.9000,  4.11409,    2.883, 0.2841, 17.505, 0.758358,  33.4693, 18 Jan 2020 15:56:47,  24.8137, 12.6, 223.8
2020-01-18T16:00:57Z,166.140.102.113,# 14.8896,  4.11319,    2.888, 0.2772, 17.488, 0.758578,  33.4700, 18 Jan 2020 16:00:47,  24.8165, 12.6, 223.0
2020-01-18T16:04:57Z,166.140.102.113,# 14.8696,  4.11137,    2.886, 0.2832, 17.466, 0.758969,  33.4706, 18 Jan 2020 16:04:47,  24.8213, 12.6, 223.5
2020-01-18T16:08:57Z,166.140.102.113,# 14.9426,  4.11816,    2.837, 0.2795, 17.498, 0.757438,  33.4697, 18 Jan 2020 16:08:47,  24.8047, 12.6, 221.5
2020-01-18T16:12:57Z,166.140.102.113,# 14.9317,  4.11721,    2.891, 0.2899, 17.511, 0.757513,  33.4704, 18 Jan 2020 16:12:47,  24.8076, 12.6, 222.8
2020-01-18T16:16:57Z,166.140.102.113,# 14.9411,  4.11803,    2.851, 0.2888, 17.509, 0.757361,  33.4697, 18 Jan 2020 16:16:47,  24.8051, 12.6, 223.0
2020-01-18T16:20:57Z,166.140.102.113,# 14.9498,  4.11884,    2.780, 0.2861, 17.516, 0.757152,  33.4696, 18 Jan 2020 16:20:47,  24.8031, 12.6, 221.3
2020-01-18T16:24:57Z,166.140.102.113,# 14.9503,  4.11889,    2.840, 0.2889, 17.524, 0.757107,  33.4697, 18 Jan 2020 16:24:47,  24.8031, 12.6, 222.8
2020-01-18T16:28:57Z,166.140.102.113,# 14.9409,  4.11798,    2.724, 0.2821, 17.513, 0.757349,  33.4695, 18 Jan 2020 16:28:47,  24.8049, 12.6, 223.7
2020-01-18T16:32:57Z,166.140.102.113,# 14.9456,  4.11837,    2.738, 0.2818, 17.504, 0.757282,  33.4690, 18 Jan 2020 16:32:47,  24.8036, 12.6, 224.5
2020-01-18T16:36:57Z,166.140.102.113,# 14.9413,  4.11799,    2.724, 0.2949, 17.515, 0.757280,  33.4692, 18 Jan 2020 16:36:47,  24.8047, 12.6, 222.1
2020-01-18T16:40:57Z,166.140.102.113,# 14.9471,  4.11856,    2.694, 0.2834, 17.529, 0.757213,  33.4695, 18 Jan 2020 16:40:47,  24.8036, 12.6, 223.1
2020-01-18T16:44:57Z,166.140.102.113,# 14.9036,  4.11398,    2.763, 0.3056, 17.530, 0.758167,  33.4652, 18 Jan 2020 16:44:47,  24.8097, 12.6, 219.5
2020-01-18T16:48:57Z,166.140.102.113,# 14.8380,  4.10655,    2.718, 0.2887, 17.485, 0.759650,  33.4540, 18 Jan 2020 16:48:47,  24.8152, 12.6, 223.3
2020-01-18T16:52:57Z,166.140.102.113,# 14.8014,  4.10234,    2.721, 0.2980, 17.463, 0.760559,  33.4472, 18 Jan 2020 16:52:47,  24.8179, 12.6, 223.3
2020-01-18T16:56:57Z,166.140.102.113,# 14.7909,  4.10099,    2.674, 0.3054, 17.468, 0.760848,  33.4439, 18 Jan 2020 16:56:47,  24.8176, 12.6, 224.4
2020-01-18T17:00:57Z,166.140.102.113,# 14.7802,  4.09967,    2.681, 0.3020, 17.454, 0.761113,  33.4411, 18 Jan 2020 17:00:47,  24.8177, 12.6, 224.7
2020-01-18T17:04:57Z,166.140.102.113,# 14.7643,  4.09799,    2.624, 0.2995, 17.426, 0.761508,  33.4395, 18 Jan 2020 17:04:47,  24.8199, 12.6, 225.5
2020-01-18T17:08:57Z,166.140.102.113,# 14.7856,  4.10111,    2.632, 0.2949, 17.421, 0.761068,  33.4496, 18 Jan 2020 17:08:47,  24.8231, 12.6, 223.3
2020-01-18T17:12:57Z,166.140.102.113,# 14.7951,  4.10264,    2.605, 0.2848, 17.416, 0.760824,  33.4553, 18 Jan 2020 17:12:47,  24.8254, 12.6, 221.0
2020-01-18T17:16:57Z,166.140.102.113,# 14.7960,  4.10314,    2.662, 0.2918, 17.391, 0.760800,  33.4591, 18 Jan 2020 17:16:47,  24.8282, 12.6, 224.1
2020-01-18T17:20:57Z,166.140.102.113,# 14.8008,  4.10349,    2.618, 0.2866, 17.366, 0.760676,  33.4582, 18 Jan 2020 17:20:47,  24.8265, 12.6, 223.8
2020-01-18T17:24:57Z,166.140.102.113,# 14.8689,  4.11005,    2.596, 0.2663, 17.381, 0.759193,  33.4594, 18 Jan 2020 17:24:47,  24.8127, 12.6, 222.0
2020-01-18T17:28:57Z,166.140.102.113,# 14.8144,  4.10350,    2.607, 0.3035, 17.393, 0.760342,  33.4466, 18 Jan 2020 17:28:47,  24.8146, 12.6, 221.5
2020-01-18T17:32:57Z,166.140.102.113,# 14.8081,  4.10268,    2.549, 0.2817, 17.365, 0.760448,  33.4445, 18 Jan 2020 17:32:47,  24.8143, 12.6, 223.6
2020-01-18T17:36:57Z,166.140.102.113,# 14.8179,  4.10400,    2.522, 0.2828, 17.373, 0.760235,  33.4482, 18 Jan 2020 17:36:47,  24.8151, 12.6, 223.5
2020-01-18T17:40:57Z,166.140.102.113,# 14.8510,  4.10733,    2.562, 0.2602, 17.361, 0.759581,  33.4500, 18 Jan 2020 17:40:47,  24.8094, 12.6, 222.4
2020-01-18T17:44:57Z,166.140.102.113,# 14.8955,  4.11205,    2.560, 0.2590, 17.364, 0.758557,  33.4547, 18 Jan 2020 17:44:47,  24.8033, 12.6, 221.5
2020-01-18T17:48:57Z,166.140.102.113,# 14.9000,  4.11235,    2.479, 0.2545, 17.357, 0.758317,  33.4536, 18 Jan 2020 17:48:47,  24.8016, 12.6, 223.1
2020-01-18T17:52:57Z,166.140.102.113,# 14.8849,  4.11019,    2.572, 0.2595, 17.336, 0.758652,  33.4469, 18 Jan 2020 17:52:47,  24.7997, 12.6, 223.8
2020-01-18T17:56:57Z,166.140.102.113,# 14.8806,  4.10958,    2.488, 0.2690, 17.329, 0.758737,  33.4451, 18 Jan 2020 17:56:47,  24.7992, 12.6, 223.5
2020-01-18T18:00:57Z,166.140.102.113,# 14.9021,  4.11157,    2.548, 0.2549, 17.323, 0.758270,  33.4447, 18 Jan 2020 18:00:47,  24.7942, 12.6, 224.7
2020-01-18T18:04:57Z,166.140.102.113,# 14.8998,  4.11089,    2.460, 0.2499, 17.317, 0.758341,  33.4405, 18 Jan 2020 18:04:47,  24.7915, 12.6, 222.7
2020-01-18T18:08:57Z,166.140.102.113,# 14.9243,  4.11253,    2.476, 0.2324, 17.321, 0.757787,  33.4344, 18 Jan 2020 18:08:47,  24.7815, 12.6, 222.3
2020-01-18T18:12:57Z,166.140.102.113,# 14.8529,  4.10549,    2.475, 0.3072, 17.359, 0.759362,  33.4317, 18 Jan 2020 18:12:47,  24.7948, 12.6, 221.9
2020-01-18T18:16:57Z,166.140.102.113,# 14.8974,  4.11010,    2.464, 0.2763, 17.393, 0.758395,  33.4354, 18 Jan 2020 18:16:47,  24.7881, 12.6, 223.8
2020-01-18T18:20:57Z,166.140.102.113,# 14.9276,  4.11338,    2.463, 0.2664, 17.413, 0.757674,  33.4393, 18 Jan 2020 18:20:47,  24.7845, 12.6, 221.7
2020-01-18T18:24:57Z,166.140.102.113,# 14.9883,  4.11909,    2.498, 0.2281, 17.414, 0.756493,  33.4390, 18 Jan 2020 18:24:47,  24.7711, 12.6, 222.2
2020-01-18T18:28:57Z,166.140.102.113,# 14.9849,  4.11915,    2.444, 0.2443, 17.360, 0.756359,  33.4425, 18 Jan 2020 18:28:47,  24.7745, 12.6, 223.2
2020-01-18T18:32:57Z,166.140.102.113,# 14.9675,  4.11738,    2.454, 0.2921, 17.315, 0.756706,  33.4414, 18 Jan 2020 18:32:47,  24.7776, 12.6, 221.9
2020-01-18T18:36:57Z,166.140.102.113,# 14.9558,  4.11582,    2.474, 0.2828, 17.310, 0.756948,  33.4372, 18 Jan 2020 18:36:47,  24.7769, 12.6, 224.7
2020-01-18T18:40:57Z,166.140.102.113,# 14.9955,  4.11982,    2.496, 0.2680, 17.355, 0.756127,  33.4395, 18 Jan 2020 18:40:47,  24.7700, 12.6, 224.5
2020-01-18T18:44:57Z,166.140.102.113,# 14.9800,  4.11840,    2.455, 0.2862, 17.363, 0.756370,  33.4398, 18 Jan 2020 18:44:47,  24.7737, 12.6, 223.4
2020-01-18T18:48:57Z,166.140.102.113,# 14.9757,  4.11886,    2.404, 0.2693, 17.432, 0.756565,  33.4477, 18 Jan 2020 18:48:47,  24.7806, 12.6, 222.7
2020-01-18T18:52:57Z,166.140.102.113,# 15.0087,  4.12205,    2.487, 0.2375, 17.444, 0.755655,  33.4484, 18 Jan 2020 18:52:47,  24.7740, 12.6, 222.9
2020-01-18T18:56:57Z,166.140.102.113,# 15.0645,  4.12691,    2.410, 0.2294, 17.414, 0.754484,  33.4446, 18 Jan 2020 18:56:47,  24.7590, 12.6, 222.2
2020-01-18T19:00:57Z,166.140.102.113,# 15.0669,  4.12677,    2.488, 0.2456, 17.351, 0.754375,  33.4412, 18 Jan 2020 19:00:47,  24.7559, 12.6, 222.9
2020-01-18T19:04:57Z,166.140.102.113,# 15.0887,  4.12922,    2.475, 0.2063, 17.396, 0.753757,  33.4448, 18 Jan 2020 19:04:47,  24.7538, 12.6, 223.4
2020-01-18T19:08:57Z,166.140.102.113,# 15.2145,  4.14156,    2.434, 0.1723, 17.401, 0.751115,  33.4487, 18 Jan 2020 19:08:47,  24.7294, 12.6, 220.6
2020-01-18T19:12:57Z,166.140.102.113,# 15.1335,  4.13297,    2.424, 0.2362, 17.325, 0.752876,  33.4404, 18 Jan 2020 19:12:47,  24.7407, 12.6, 221.5
2020-01-18T19:16:57Z,166.140.102.113,# 15.1156,  4.13100,    2.480, 0.2119, 17.312, 0.753185,  33.4379, 18 Jan 2020 19:16:47,  24.7427, 12.6, 224.7
