2020-01-30T09:40:57Z,166.140.102.113,# 15.2286,  4.15673,    3.395, 0.3561, 17.878, 0.750549,  33.5731, 30 Jan 2020 09:40:47,  24.8221, 12.6, 223.5
2020-01-30T09:44:57Z,166.140.102.113,# 15.2134,  4.15540,    3.339, 0.4083, 17.845, 0.750872,  33.5742, 30 Jan 2020 09:44:47,  24.8263, 12.6, 220.9
2020-01-30T09:48:57Z,166.140.102.113,# 15.1991,  4.15207,    3.323, 0.4496, 17.812, 0.751188,  33.5564, 30 Jan 2020 09:48:47,  24.8157, 12.6, 222.5
2020-01-30T09:52:57Z,166.140.102.113,# 15.2041,  4.15079,    3.322, 0.4757, 17.717, 0.751132,  33.5406, 30 Jan 2020 09:52:47,  24.8025, 12.6, 220.9
2020-01-30T09:56:57Z,166.140.102.113,# 15.2069,  4.15091,    3.346, 0.4934, 17.710, 0.751091,  33.5393, 30 Jan 2020 09:56:47,  24.8008, 12.6, 220.8
2020-01-30T10:00:57Z,166.140.102.113,# 15.1958,  4.14927,    3.330, 0.4930, 17.698, 0.751312,  33.5339, 30 Jan 2020 10:00:47,  24.7991, 12.6, 223.7
2020-01-30T10:04:57Z,166.140.102.113,# 15.2191,  4.15192,    3.312, 0.4625, 17.708, 0.750863,  33.5378, 30 Jan 2020 10:04:47,  24.7970, 12.6, 222.7
2020-01-30T10:08:57Z,166.140.102.113,# 15.2283,  4.15313,    3.383, 0.4319, 17.703, 0.750633,  33.5409, 30 Jan 2020 10:08:47,  24.7974, 12.6, 221.7
2020-01-30T10:12:57Z,166.140.102.113,# 15.2166,  4.15124,    3.372, 0.4090, 17.686, 0.750865,  33.5339, 30 Jan 2020 10:12:47,  24.7946, 12.6, 221.8
2020-01-30T10:16:57Z,166.140.102.113,# 15.2200,  4.15091,    3.268, 0.4129, 17.692, 0.750767,  33.5281, 30 Jan 2020 10:16:47,  24.7893, 12.6, 220.3
2020-01-30T10:20:57Z,166.140.102.113,# 15.2258,  4.15123,    3.363, 0.3991, 17.690, 0.750646,  33.5259, 30 Jan 2020 10:20:47,  24.7864, 12.6, 223.2
2020-01-30T10:24:57Z,166.140.102.113,# 15.2350,  4.15242,    3.194, 0.3929, 17.692, 0.750443,  33.5289, 30 Jan 2020 10:24:47,  24.7866, 12.6, 221.6
2020-01-30T10:28:57Z,166.140.102.113,# 15.2300,  4.15190,    3.246, 0.3882, 17.704, 0.750526,  33.5284, 30 Jan 2020 10:28:47,  24.7874, 12.6, 220.6
2020-01-30T10:32:57Z,166.140.102.113,# 15.2286,  4.15163,    3.305, 0.3719, 17.685, 0.750553,  33.5271, 30 Jan 2020 10:32:47,  24.7866, 12.6, 223.0
2020-01-30T10:36:57Z,166.140.102.113,# 15.2231,  4.15136,    3.336, 0.3612, 17.694, 0.750680,  33.5294, 30 Jan 2020 10:36:47,  24.7897, 12.6, 222.5
2020-01-30T10:40:57Z,166.140.102.113,# 15.2331,  4.15269,    3.182, 0.3616, 17.694, 0.750512,  33.5329, 30 Jan 2020 10:40:47,  24.7902, 12.6, 222.8
2020-01-30T10:44:57Z,166.140.102.113,# 15.2301,  4.15272,    3.241, 0.3585, 17.695, 0.750559,  33.5357, 30 Jan 2020 10:44:47,  24.7930, 12.6, 223.1
2020-01-30T10:48:57Z,166.140.102.113,# 15.2242,  4.15227,    3.257, 0.3285, 17.690, 0.750680,  33.5367, 30 Jan 2020 10:48:47,  24.7950, 12.6, 220.5
2020-01-30T10:52:57Z,166.140.102.113,# 15.2350,  4.15378,    3.191, 0.3166, 17.697, 0.750465,  33.5411, 30 Jan 2020 10:52:47,  24.7960, 12.6, 220.0
2020-01-30T10:56:57Z,166.140.102.113,# 15.2262,  4.15280,    3.239, 0.3045, 17.697, 0.750626,  33.5398, 30 Jan 2020 10:56:47,  24.7970, 12.6, 223.2
2020-01-30T11:00:57Z,166.140.102.113,# 15.2371,  4.15337,    3.185, 0.3245, 17.688, 0.750419,  33.5356, 30 Jan 2020 11:00:47,  24.7914, 12.6, 222.3
2020-01-30T11:04:57Z,166.140.102.113,# 15.2457,  4.15378,    3.240, 0.3333, 17.677, 0.750243,  33.5319, 30 Jan 2020 11:04:47,  24.7866, 12.6, 221.1
2020-01-30T11:08:57Z,166.140.102.113,# 15.2479,  4.15372,    3.181, 0.3305, 17.669, 0.750157,  33.5296, 30 Jan 2020 11:08:47,  24.7843, 12.6, 222.9
2020-01-30T11:12:57Z,166.140.102.113,# 15.2620,  4.15543,    3.053, 0.3306, 17.681, 0.749831,  33.5329, 30 Jan 2020 11:12:47,  24.7838, 12.6, 224.4
2020-01-30T11:16:57Z,166.140.102.113,# 15.2374,  4.15176,    3.161, 0.3708, 17.673, 0.750305,  33.5208, 30 Jan 2020 11:16:47,  24.7799, 12.6, 221.5
2020-01-30T11:20:57Z,166.140.102.113,# 15.2628,  4.15378,    3.173, 0.3973, 17.651, 0.749806,  33.5173, 30 Jan 2020 11:20:47,  24.7716, 12.6, 222.2
2020-01-30T11:24:57Z,166.140.102.113,# 15.2806,  4.15533,    3.098, 0.3905, 17.641, 0.749428,  33.5161, 30 Jan 2020 11:24:47,  24.7667, 12.6, 223.4
2020-01-30T11:28:57Z,166.140.102.113,# 15.2802,  4.15583,    3.143, 0.4051, 17.657, 0.749401,  33.5209, 30 Jan 2020 11:28:47,  24.7706, 12.6, 222.1
2020-01-30T11:32:57Z,166.140.102.113,# 15.2832,  4.15606,    3.100, 0.3973, 17.646, 0.749328,  33.5204, 30 Jan 2020 11:32:47,  24.7695, 12.6, 223.4
2020-01-30T11:36:57Z,166.140.102.113,# 15.2969,  4.15638,    3.085, 0.4049, 17.637, 0.749043,  33.5117, 30 Jan 2020 11:36:47,  24.7598, 12.6, 224.4
2020-01-30T11:40:57Z,166.140.102.113,# 15.3005,  4.15787,    3.164, 0.4073, 17.649, 0.748929,  33.5219, 30 Jan 2020 11:40:47,  24.7668, 12.6, 223.3
2020-01-30T11:44:57Z,166.140.102.113,# 15.3019,  4.15883,    3.135, 0.3912, 17.668, 0.748887,  33.5294, 30 Jan 2020 11:44:47,  24.7723, 12.6, 223.3
2020-01-30T11:48:57Z,166.140.102.113,# 15.2963,  4.15846,    3.012, 0.4148, 17.676, 0.748983,  33.5309, 30 Jan 2020 11:48:47,  24.7748, 12.6, 222.9
2020-01-30T11:52:57Z,166.140.102.113,# 15.2935,  4.15806,    3.151, 0.4063, 17.666, 0.749061,  33.5296, 30 Jan 2020 11:52:47,  24.7744, 12.6, 222.5
2020-01-30T11:56:57Z,166.140.102.113,# 15.2881,  4.15698,    3.100, 0.4061, 17.663, 0.749169,  33.5245, 30 Jan 2020 11:56:47,  24.7716, 12.6, 222.8
2020-01-30T12:00:57Z,166.140.102.113,# 15.2852,  4.15614,    3.109, 0.4192, 17.662, 0.749236,  33.5194, 30 Jan 2020 12:00:47,  24.7683, 12.6, 224.1
2020-01-30T12:04:57Z,166.140.102.113,# 15.2777,  4.15409,    3.013, 0.4601, 17.636, 0.749395,  33.5075, 30 Jan 2020 12:04:47,  24.7607, 12.6, 222.2
2020-01-30T12:08:57Z,166.140.102.113,# 15.2673,  4.15261,    3.045, 0.4924, 17.636, 0.749599,  33.5030, 30 Jan 2020 12:08:47,  24.7596, 12.6, 223.4
2020-01-30T12:12:57Z,166.140.102.113,# 15.2806,  4.15446,    3.022, 0.4659, 17.640, 0.749322,  33.5083, 30 Jan 2020 12:12:47,  24.7607, 12.6, 220.7
2020-01-30T12:16:57Z,166.140.102.113,# 15.2718,  4.15354,    3.035, 0.4640, 17.626, 0.749542,  33.5075, 30 Jan 2020 12:16:47,  24.7621, 12.6, 225.0
2020-01-30T12:20:57Z,166.140.102.113,# 15.2699,  4.15326,    3.032, 0.4278, 17.577, 0.749652,  33.5066, 30 Jan 2020 12:20:47,  24.7618, 12.6, 221.8
2020-01-30T12:24:57Z,166.140.102.113,# 15.2584,  4.15147,    3.051, 0.4346, 17.554, 0.749942,  33.5004, 30 Jan 2020 12:24:47,  24.7595, 12.6, 224.3
2020-01-30T12:28:57Z,166.140.102.113,# 15.2362,  4.14791,    3.020, 0.4796, 17.510, 0.750384,  33.4873, 30 Jan 2020 12:28:47,  24.7543, 12.6, 220.8
2020-01-30T12:32:57Z,166.140.102.113,# 15.2476,  4.14957,    2.996, 0.4994, 17.534, 0.750140,  33.4925, 30 Jan 2020 12:32:47,  24.7559, 12.6, 222.0
2020-01-30T12:36:57Z,166.140.102.113,# 15.2421,  4.14809,    3.015, 0.5386, 17.579, 0.750258,  33.4838, 30 Jan 2020 12:36:47,  24.7504, 12.6, 220.9
2020-01-30T12:40:57Z,166.140.102.113,# 15.2414,  4.14754,    2.981, 0.5019, 17.567, 0.750281,  33.4794, 30 Jan 2020 12:40:47,  24.7472, 12.6, 222.1
2020-01-30T12:44:57Z,166.140.102.113,# 15.2363,  4.14695,    3.024, 0.5144, 17.569, 0.750374,  33.4784, 30 Jan 2020 12:44:47,  24.7474, 12.6, 223.9
2020-01-30T12:48:57Z,166.140.102.113,# 15.2094,  4.14217,    2.967, 0.5724, 17.529, 0.750910,  33.4585, 30 Jan 2020 12:48:47,  24.7380, 12.6, 224.1
2020-01-30T12:52:57Z,166.140.102.113,# 15.2251,  4.14378,    2.945, 0.5375, 17.503, 0.750676,  33.4595, 30 Jan 2020 12:52:47,  24.7354, 12.6, 224.4
2020-01-30T12:56:57Z,166.140.102.113,# 15.2276,  4.14470,    3.033, 0.5023, 17.513, 0.750608,  33.4657, 30 Jan 2020 12:56:47,  24.7396, 12.6, 222.6
2020-01-30T13:00:57Z,166.140.102.113,# 15.2281,  4.14530,    2.897, 0.4816, 17.534, 0.750588,  33.4707, 30 Jan 2020 13:00:47,  24.7433, 12.6, 224.2
2020-01-30T13:04:57Z,166.140.102.113,# 15.1702,  4.13876,    2.918, 0.5265, 17.453, 0.751807,  33.4611, 30 Jan 2020 13:04:47,  24.7487, 12.6, 222.4
2020-01-30T13:08:57Z,166.140.102.113,# 15.1818,  4.14014,    2.969, 0.5050, 17.456, 0.751630,  33.4636, 30 Jan 2020 13:08:47,  24.7480, 12.6, 223.5
2020-01-30T13:12:57Z,166.140.102.113,# 15.1842,  4.14009,    2.923, 0.5172, 17.464, 0.751611,  33.4612, 30 Jan 2020 13:12:47,  24.7456, 12.6, 223.8
2020-01-30T13:16:57Z,166.140.102.113,# 15.1960,  4.14129,    2.935, 0.5147, 17.471, 0.751373,  33.4619, 30 Jan 2020 13:16:47,  24.7437, 12.6, 223.2
2020-01-30T13:20:57Z,166.140.102.113,# 15.1870,  4.14053,    2.884, 0.5333, 17.488, 0.751512,  33.4628, 30 Jan 2020 13:20:47,  24.7463, 12.6, 224.1
2020-01-30T13:24:57Z,166.140.102.113,# 15.1820,  4.14046,    2.867, 0.5284, 17.508, 0.751591,  33.4664, 30 Jan 2020 13:24:47,  24.7501, 12.6, 222.6
2020-01-30T13:28:57Z,166.140.102.113,# 15.1858,  4.14083,    2.946, 0.5258, 17.516, 0.751596,  33.4664, 30 Jan 2020 13:28:47,  24.7493, 12.6, 222.4
2020-01-30T13:32:57Z,166.140.102.113,# 15.1591,  4.13764,    2.957, 0.5371, 17.500, 0.752123,  33.4605, 30 Jan 2020 13:32:47,  24.7505, 12.6, 224.0
2020-01-30T13:36:57Z,166.140.102.113,# 15.1158,  4.13301,    2.887, 0.5740, 17.449, 0.753048,  33.4557, 30 Jan 2020 13:36:47,  24.7563, 12.6, 221.5
2020-01-30T13:40:57Z,166.140.102.113,# 15.1261,  4.13386,    2.968, 0.5230, 17.436, 0.752915,  33.4545, 30 Jan 2020 13:40:47,  24.7532, 12.6, 220.3
2020-01-30T13:44:57Z,166.140.102.113,# 15.1051,  4.13152,    2.875, 0.5465, 17.439, 0.753357,  33.4514, 30 Jan 2020 13:44:47,  24.7554, 12.6, 222.4
2020-01-30T13:48:57Z,166.140.102.113,# 15.1161,  4.13221,    2.837, 0.5586, 17.441, 0.753193,  33.4482, 30 Jan 2020 13:48:47,  24.7505, 12.6, 223.9
2020-01-30T13:52:57Z,166.140.102.113,# 15.1188,  4.13209,    2.938, 0.6089, 17.454, 0.753153,  33.4448, 30 Jan 2020 13:52:47,  24.7473, 12.6, 224.4
2020-01-30T13:56:57Z,166.140.102.113,# 15.0909,  4.12938,    2.888, 0.6469, 17.454, 0.753729,  33.4442, 30 Jan 2020 13:56:47,  24.7529, 12.6, 223.2
2020-01-30T14:00:57Z,166.140.102.113,# 15.0801,  4.12836,    2.842, 0.6400, 17.446, 0.753965,  33.4443, 30 Jan 2020 14:00:47,  24.7552, 12.6, 223.5
2020-01-30T14:04:57Z,166.140.102.113,# 15.0812,  4.12841,    2.855, 0.6216, 17.451, 0.754000,  33.4437, 30 Jan 2020 14:04:47,  24.7546, 12.6, 223.3
2020-01-30T14:08:57Z,166.140.102.113,# 15.0775,  4.12820,    2.928, 0.6397, 17.475, 0.754112,  33.4450, 30 Jan 2020 14:08:47,  24.7565, 12.6, 223.4
2020-01-30T14:12:57Z,166.140.102.113,# 15.0839,  4.12907,    2.930, 0.5730, 17.480, 0.753985,  33.4474, 30 Jan 2020 14:12:47,  24.7570, 12.6, 221.9
2020-01-30T14:16:57Z,166.140.102.113,# 15.1109,  4.13223,    2.877, 0.5145, 17.503, 0.753421,  33.4528, 30 Jan 2020 14:16:47,  24.7551, 12.6, 223.1
2020-01-30T14:20:57Z,166.140.102.113,# 15.1295,  4.13485,    2.977, 0.4782, 17.534, 0.753008,  33.4606, 30 Jan 2020 14:20:47,  24.7571, 12.6, 221.6
2020-01-30T14:24:57Z,166.140.102.113,# 15.1806,  4.14243,    2.910, 0.4837, 17.613, 0.751926,  33.4854, 30 Jan 2020 14:24:47,  24.7650, 12.6, 224.8
2020-01-30T14:28:57Z,166.140.102.113,# 15.1937,  4.14538,    2.938, 0.6242, 17.695, 0.751510,  33.5008, 30 Jan 2020 14:28:47,  24.7740, 12.6, 222.4
2020-01-30T14:32:57Z,166.140.102.113,# 15.2265,  4.14976,    2.931, 0.5875, 17.767, 0.750803,  33.5123, 30 Jan 2020 14:32:47,  24.7758, 12.6, 224.2
2020-01-30T14:36:57Z,166.140.102.113,# 15.2194,  4.14938,    2.889, 0.6334, 17.803, 0.750824,  33.5149, 30 Jan 2020 14:36:47,  24.7793, 12.6, 222.7
2020-01-30T14:40:57Z,166.140.102.113,# 15.2238,  4.15015,    2.862, 0.5354, 17.791, 0.750697,  33.5180, 30 Jan 2020 14:40:47,  24.7808, 12.6, 225.7
2020-01-30T14:44:57Z,166.140.102.113,# 15.1943,  4.14619,    2.876, 0.5286, 17.758, 0.751323,  33.5076, 30 Jan 2020 14:44:47,  24.7792, 12.6, 222.2
2020-01-30T14:48:57Z,166.140.102.113,# 15.1739,  4.14323,    2.886, 0.5446, 17.714, 0.751788,  33.4984, 30 Jan 2020 14:48:47,  24.7765, 12.6, 221.7
2020-01-30T14:52:57Z,166.140.102.113,# 15.1889,  4.14499,    2.953, 0.5226, 17.709, 0.751530,  33.5013, 30 Jan 2020 14:52:47,  24.7755, 12.6, 221.9
2020-01-30T14:56:57Z,166.140.102.113,# 15.1827,  4.14435,    2.849, 0.5277, 17.724, 0.751641,  33.5009, 30 Jan 2020 14:56:47,  24.7765, 12.6, 225.2
2020-01-30T15:00:57Z,166.140.102.113,# 15.2041,  4.14693,    2.884, 0.4900, 17.760, 0.751215,  33.5059, 30 Jan 2020 15:00:47,  24.7758, 12.6, 222.7
2020-01-30T15:04:57Z,166.140.102.113,# 15.2102,  4.14802,    2.907, 0.4710, 17.783, 0.751052,  33.5105, 30 Jan 2020 15:04:47,  24.7780, 12.6, 224.5
2020-01-30T15:08:57Z,166.140.102.113,# 15.1245,  4.13713,    2.925, 0.7302, 17.710, 0.752743,  33.4854, 30 Jan 2020 15:08:47,  24.7773, 12.6, 223.9
2020-01-30T15:12:57Z,166.140.102.113,# 15.1129,  4.13507,    2.917, 0.6819, 17.655, 0.753147,  33.4768, 30 Jan 2020 15:12:47,  24.7733, 12.6, 223.2
2020-01-30T15:16:57Z,166.140.102.113,# 15.0702,  4.12937,    2.872, 0.7927, 17.586, 0.754079,  33.4618, 30 Jan 2020 15:16:47,  24.7710, 12.6, 224.6
2020-01-30T15:20:57Z,166.140.102.113,# 15.0770,  4.13012,    2.936, 0.7330, 17.561, 0.754047,  33.4628, 30 Jan 2020 15:20:47,  24.7703, 12.6, 223.6
2020-01-30T15:24:57Z,166.140.102.113,# 15.0775,  4.13003,    2.983, 0.7124, 17.550, 0.754109,  33.4614, 30 Jan 2020 15:24:47,  24.7692, 12.6, 224.5
2020-01-30T15:28:57Z,166.140.102.113,# 15.0695,  4.12929,    2.926, 0.6803, 17.554, 0.754268,  33.4617, 30 Jan 2020 15:28:47,  24.7710, 12.6, 222.0
2020-01-30T15:32:57Z,166.140.102.113,# 15.0701,  4.12923,    2.996, 0.6522, 17.543, 0.754288,  33.4606, 30 Jan 2020 15:32:47,  24.7700, 12.6, 223.3
2020-01-30T15:36:57Z,166.140.102.113,# 15.0645,  4.12850,    2.949, 0.7249, 17.530, 0.754408,  33.4588, 30 Jan 2020 15:36:47,  24.7699, 12.6, 223.9
2020-01-30T15:40:57Z,166.140.102.113,# 15.0803,  4.13025,    2.887, 0.6750, 17.536, 0.754181,  33.4612, 30 Jan 2020 15:40:47,  24.7683, 12.6, 225.0
2020-01-30T15:44:57Z,166.140.102.113,# 15.0880,  4.13137,    2.992, 0.6469, 17.553, 0.753866,  33.4646, 30 Jan 2020 15:44:47,  24.7693, 12.6, 224.2
2020-01-30T15:48:57Z,166.140.102.113,# 15.1011,  4.13257,    3.006, 0.6325, 17.554, 0.753622,  33.4643, 30 Jan 2020 15:48:47,  24.7662, 12.6, 223.4
2020-01-30T15:52:57Z,166.140.102.113,# 15.1191,  4.13497,    2.993, 0.6021, 17.570, 0.753226,  33.4706, 30 Jan 2020 15:52:47,  24.7671, 12.6, 223.4
2020-01-30T15:56:57Z,166.140.102.113,# 15.1171,  4.13477,    2.998, 0.6043, 17.567, 0.753236,  33.4705, 30 Jan 2020 15:56:47,  24.7675, 12.6, 225.2
2020-01-30T16:00:57Z,166.140.102.113,# 15.1079,  4.13369,    3.043, 0.5312, 17.562, 0.753409,  33.4686, 30 Jan 2020 16:00:47,  24.7679, 12.6, 221.8
2020-01-30T16:04:57Z,166.140.102.113,# 15.0768,  4.12999,    2.995, 0.8321, 17.526, 0.754051,  33.4617, 30 Jan 2020 16:04:47,  24.7695, 12.6, 223.0
2020-01-30T16:08:57Z,166.140.102.113,# 15.0872,  4.13057,    3.050, 0.8903, 17.548, 0.753890,  33.4581, 30 Jan 2020 16:08:47,  24.7644, 12.6, 226.5
2020-01-30T16:12:57Z,166.140.102.113,# 15.0804,  4.13003,    2.950, 0.8242, 17.559, 0.754029,  33.4591, 30 Jan 2020 16:12:47,  24.7666, 12.6, 223.2
2020-01-30T16:16:57Z,166.140.102.113,# 15.0903,  4.13098,    3.038, 0.8078, 17.567, 0.753832,  33.4592, 30 Jan 2020 16:16:47,  24.7645, 12.6, 223.5
2020-01-30T16:20:57Z,166.140.102.113,# 15.0961,  4.13163,    3.061, 0.8374, 17.582, 0.753718,  33.4600, 30 Jan 2020 16:20:47,  24.7639, 12.6, 223.0
2020-01-30T16:24:57Z,166.140.102.113,# 15.1068,  4.13281,    3.052, 0.7928, 17.592, 0.753460,  33.4615, 30 Jan 2020 16:24:47,  24.7628, 12.6, 223.2
2020-01-30T16:28:57Z,166.140.102.113,# 15.1190,  4.13410,    3.036, 0.7381, 17.589, 0.753191,  33.4627, 30 Jan 2020 16:28:47,  24.7610, 12.6, 222.8
2020-01-30T16:32:57Z,166.140.102.113,# 15.1142,  4.13370,    3.085, 0.6643, 17.592, 0.753267,  33.4632, 30 Jan 2020 16:32:47,  24.7625, 12.6, 224.2
2020-01-30T16:36:57Z,166.140.102.113,# 15.1080,  4.13306,    3.127, 0.6199, 17.583, 0.753397,  33.4628, 30 Jan 2020 16:36:47,  24.7635, 12.6, 222.8
2020-01-30T16:40:57Z,166.140.102.113,# 15.0406,  4.12572,    3.095, 0.7445, 17.486, 0.754763,  33.4541, 30 Jan 2020 16:40:47,  24.7715, 12.6, 225.3
2020-01-30T16:44:57Z,166.140.102.113,# 15.0580,  4.12774,    3.117, 0.6872, 17.485, 0.754523,  33.4574, 30 Jan 2020 16:44:47,  24.7703, 12.6, 226.6
2020-01-30T16:48:57Z,166.140.102.113,# 15.1071,  4.13373,    3.105, 0.6270, 17.530, 0.753553,  33.4696, 30 Jan 2020 16:48:47,  24.7689, 12.6, 223.2
2020-01-30T16:52:57Z,166.140.102.113,# 15.0824,  4.13079,    3.143, 0.6604, 17.536, 0.753985,  33.4642, 30 Jan 2020 16:52:47,  24.7701, 12.6, 224.1
2020-01-30T16:56:57Z,166.140.102.113,# 15.0744,  4.12984,    3.091, 0.6331, 17.518, 0.754168,  33.4624, 30 Jan 2020 16:56:47,  24.7705, 12.6, 225.6
2020-01-30T17:00:57Z,166.140.102.113,# 15.0600,  4.12754,    3.077, 0.7558, 17.418, 0.754448,  33.4539, 30 Jan 2020 17:00:47,  24.7671, 12.6, 225.1
2020-01-30T17:04:57Z,166.140.102.113,# 15.0905,  4.12982,    3.194, 0.9880, 17.341, 0.753937,  33.4484, 30 Jan 2020 17:04:47,  24.7562, 12.6, 225.2
2020-01-30T17:08:57Z,166.140.102.113,# 15.0832,  4.12915,    3.183, 1.0269, 17.329, 0.753937,  33.4486, 30 Jan 2020 17:08:47,  24.7579, 12.6, 221.2
2020-01-30T17:12:57Z,166.140.102.113,# 15.1168,  4.13208,    3.182, 1.1033, 17.346, 0.753207,  33.4463, 30 Jan 2020 17:12:47,  24.7489, 12.6, 221.9
2020-01-30T17:16:57Z,166.140.102.113,# 15.1521,  4.13533,    3.164, 1.0565, 17.370, 0.752502,  33.4456, 30 Jan 2020 17:16:47,  24.7406, 12.6, 225.0
2020-01-30T17:20:57Z,166.140.102.113,# 15.1308,  4.13349,    3.201, 1.0175, 17.387, 0.752802,  33.4472, 30 Jan 2020 17:20:47,  24.7465, 12.6, 223.8
2020-01-30T17:24:57Z,166.140.102.113,# 15.1223,  4.13277,    3.232, 0.8798, 17.390, 0.753018,  33.4478, 30 Jan 2020 17:24:47,  24.7489, 12.6, 225.0
2020-01-30T17:28:57Z,166.140.102.113,# 15.1135,  4.13202,    3.191, 0.8305, 17.404, 0.753193,  33.4486, 30 Jan 2020 17:28:47,  24.7513, 12.6, 223.9
2020-01-30T17:32:57Z,166.140.102.113,# 15.1028,  4.13097,    3.231, 0.7201, 17.402, 0.753463,  33.4483, 30 Jan 2020 17:32:47,  24.7535, 12.6, 224.3
2020-01-30T17:36:57Z,166.140.102.113,# 15.1161,  4.13223,    3.169, 0.7955, 17.369, 0.753190,  33.4483, 30 Jan 2020 17:36:47,  24.7506, 12.6, 222.9
2020-01-30T17:40:57Z,166.140.102.113,# 15.1401,  4.13459,    3.215, 0.9563, 17.350, 0.752701,  33.4491, 30 Jan 2020 17:40:47,  24.7458, 12.6, 224.3
2020-01-30T17:44:57Z,166.140.102.113,# 15.1442,  4.13503,    3.190, 0.9659, 17.316, 0.752502,  33.4495, 30 Jan 2020 17:44:47,  24.7454, 12.6, 223.2
2020-01-30T17:48:57Z,166.140.102.113,# 15.1866,  4.13912,    3.258, 0.9740, 17.273, 0.751639,  33.4503, 30 Jan 2020 17:48:47,  24.7367, 12.6, 225.6
2020-01-30T17:52:57Z,166.140.102.113,# 15.2133,  4.14167,    3.286, 0.9205, 17.231, 0.751030,  33.4504, 30 Jan 2020 17:52:47,  24.7310, 12.6, 224.7
2020-01-30T17:56:57Z,166.140.102.113,# 15.1826,  4.13872,    3.267, 1.1858, 17.203, 0.751525,  33.4500, 30 Jan 2020 17:56:47,  24.7374, 12.6, 224.3
2020-01-30T18:00:57Z,166.140.102.113,# 15.2234,  4.14290,    3.223, 0.8533, 17.218, 0.750677,  33.4529, 30 Jan 2020 18:00:47,  24.7307, 12.6, 224.0
2020-01-30T18:04:57Z,166.140.102.113,# 15.1997,  4.14030,    3.248, 1.0202, 17.184, 0.751217,  33.4497, 30 Jan 2020 18:04:47,  24.7334, 12.6, 223.0
2020-01-30T18:08:57Z,166.140.102.113,# 15.2185,  4.14212,    3.324, 0.9145, 17.215, 0.750953,  33.4500, 30 Jan 2020 18:08:47,  24.7295, 12.6, 223.3
2020-01-30T18:12:57Z,166.140.102.113,# 15.1992,  4.14029,    3.302, 1.0083, 17.189, 0.751251,  33.4500, 30 Jan 2020 18:12:47,  24.7338, 12.6, 223.7
2020-01-30T18:16:57Z,166.140.102.113,# 15.2355,  4.14373,    3.346, 0.8770, 17.176, 0.750595,  33.4500, 30 Jan 2020 18:16:47,  24.7257, 12.6, 223.5
2020-01-30T18:20:57Z,166.140.102.113,# 15.1908,  4.13941,    3.245, 1.0719, 17.154, 0.751383,  33.4493, 30 Jan 2020 18:20:47,  24.7350, 12.6, 222.9
2020-01-30T18:24:57Z,166.140.102.113,# 15.2090,  4.14123,    3.359, 0.9458, 17.160, 0.751038,  33.4501, 30 Jan 2020 18:24:47,  24.7317, 12.6, 223.1
2020-01-30T18:28:57Z,166.140.102.113,# 15.2244,  4.14271,    3.288, 0.9319, 17.188, 0.750692,  33.4503, 30 Jan 2020 18:28:47,  24.7284, 12.6, 223.9
2020-01-30T18:32:57Z,166.140.102.113,# 15.2246,  4.14274,    3.273, 0.9476, 17.185, 0.750673,  33.4504, 30 Jan 2020 18:32:47,  24.7285, 12.6, 225.0
2020-01-30T18:36:57Z,166.140.102.113,# 15.2201,  4.14233,    3.303, 0.9697, 17.243, 0.750749,  33.4505, 30 Jan 2020 18:36:47,  24.7296, 12.6, 221.8
2020-01-30T18:40:57Z,166.140.102.113,# 15.2293,  4.14326,    3.384, 0.9344, 17.307, 0.750588,  33.4510, 30 Jan 2020 18:40:47,  24.7279, 12.6, 222.8
2020-01-30T18:44:57Z,166.140.102.113,# 15.2279,  4.14307,    3.434, 0.8626, 17.355, 0.750618,  33.4505, 30 Jan 2020 18:44:47,  24.7278, 12.6, 224.9
2020-01-30T18:48:57Z,166.140.102.113,# 15.2138,  4.14177,    3.339, 0.8933, 17.359, 0.750840,  33.4509, 30 Jan 2020 18:48:47,  24.7312, 12.6, 223.8
2020-01-30T18:52:57Z,166.140.102.113,# 15.2369,  4.14390,    3.366, 0.8168, 17.351, 0.750442,  33.4504, 30 Jan 2020 18:52:47,  24.7257, 12.6, 223.5
2020-01-30T18:56:57Z,166.140.102.113,# 15.2071,  4.14108,    3.401, 0.7363, 17.305, 0.750949,  33.4504, 30 Jan 2020 18:56:47,  24.7323, 12.6, 223.7
2020-01-30T19:00:57Z,166.140.102.113,# 15.2710,  4.14716,    3.341, 0.8177, 17.223, 0.749694,  33.4506, 30 Jan 2020 19:00:47,  24.7185, 12.6, 226.3
2020-01-30T19:04:57Z,166.140.102.113,# 15.2383,  4.14409,    3.420, 0.7121, 17.165, 0.750301,  33.4509, 30 Jan 2020 19:04:47,  24.7258, 12.6, 220.6
2020-01-30T19:08:57Z,166.140.102.113,# 15.2424,  4.14494,    3.398, 0.6675, 17.175, 0.750261,  33.4550, 30 Jan 2020 19:08:47,  24.7281, 12.6, 224.4
2020-01-30T19:12:57Z,166.140.102.113,# 15.2345,  4.14513,    3.306, 0.7442, 17.167, 0.750409,  33.4634, 30 Jan 2020 19:12:47,  24.7363, 12.6, 223.8
2020-01-30T19:16:57Z,166.140.102.113,# 15.2276,  4.14461,    3.402, 0.7493, 17.102, 0.750550,  33.4647, 30 Jan 2020 19:16:47,  24.7389, 12.6, 226.1
