2020-01-14T09:42:52Z,166.140.102.113,# 15.3113,  4.15121,    3.329, 0.6124, 17.595, 0.748604,  33.4527, 14 Jan 2020 09:42:42,  24.7112,  9.2, 300.6
2020-01-14T09:46:52Z,166.140.102.113,# 15.2811,  4.14783,    3.313, 0.5966, 17.589, 0.748992,  33.4481, 14 Jan 2020 09:46:42,  24.7144,  9.2, 303.6
2020-01-14T09:50:52Z,166.140.102.113,# 15.2545,  4.14442,    3.243, 0.5896, 17.589, 0.749615,  33.4400, 14 Jan 2020 09:50:42,  24.7139,  9.2, 300.2
2020-01-14T09:54:52Z,166.140.102.113,# 15.2569,  4.14454,    3.267, 0.5904, 17.590, 0.749711,  33.4391, 14 Jan 2020 09:54:42,  24.7126,  9.2, 304.2
2020-01-14T09:58:52Z,166.140.102.113,# 15.2549,  4.14315,    3.231, 0.5810, 17.598, 0.749936,  33.4282, 14 Jan 2020 09:58:42,  24.7047,  9.2, 303.7
2020-01-14T10:02:52Z,166.140.102.113,# 15.2687,  4.14498,    3.256, 0.5930, 17.596, 0.749718,  33.4330, 14 Jan 2020 10:02:42,  24.7054,  9.2, 300.3
2020-01-14T10:06:52Z,166.140.102.113,# 15.2714,  4.14535,    3.204, 0.5874, 17.603, 0.749637,  33.4340, 14 Jan 2020 10:06:42,  24.7056,  9.2, 307.3
2020-01-14T10:10:52Z,166.140.102.113,# 15.2689,  4.14505,    3.199, 0.5923, 17.618, 0.749689,  33.4334, 14 Jan 2020 10:10:42,  24.7057,  9.2, 306.1
2020-01-14T10:14:52Z,166.140.102.113,# 15.2701,  4.14491,    3.155, 0.5851, 17.609, 0.749630,  33.4311, 14 Jan 2020 10:14:42,  24.7036,  9.2, 302.9
2020-01-14T10:18:52Z,166.140.102.113,# 15.2771,  4.14540,    3.116, 0.5767, 17.614, 0.749484,  33.4296, 14 Jan 2020 10:18:42,  24.7009,  9.1, 305.8
2020-01-14T10:22:52Z,166.140.102.113,# 15.2823,  4.14579,    3.183, 0.5846, 17.611, 0.749378,  33.4287, 14 Jan 2020 10:22:42,  24.6991,  9.1, 310.2
2020-01-14T10:26:52Z,166.140.102.113,# 15.2865,  4.14594,    3.225, 0.5890, 17.609, 0.749346,  33.4265, 14 Jan 2020 10:26:42,  24.6964,  9.1, 311.5
2020-01-14T10:30:52Z,166.140.102.113,# 15.2853,  4.14592,    3.159, 0.5866, 17.609, 0.749229,  33.4273, 14 Jan 2020 10:30:42,  24.6974,  9.1, 303.9
2020-01-14T10:34:52Z,166.140.102.113,# 15.2867,  4.14622,    3.150, 0.5931, 17.611, 0.749203,  33.4288, 14 Jan 2020 10:34:42,  24.6982,  9.1, 309.6
2020-01-14T10:38:52Z,166.140.102.113,# 15.2880,  4.14656,    3.092, 0.5885, 17.616, 0.749225,  33.4308, 14 Jan 2020 10:38:42,  24.6995,  9.1, 310.0
2020-01-14T10:42:52Z,166.140.102.113,# 15.2834,  4.14599,    3.100, 0.5926, 17.616, 0.749233,  33.4296, 14 Jan 2020 10:42:42,  24.6996,  9.1, 305.2
2020-01-14T10:46:52Z,166.140.102.113,# 15.2783,  4.14499,    3.028, 0.5869, 17.614, 0.749375,  33.4250, 14 Jan 2020 10:46:42,  24.6971,  9.1, 309.6
2020-01-14T10:50:52Z,166.140.102.113,# 15.2805,  4.14523,    3.043, 0.5893, 17.612, 0.749363,  33.4253, 14 Jan 2020 10:50:42,  24.6969,  9.1, 308.4
2020-01-14T10:54:52Z,166.140.102.113,# 15.2863,  4.14603,    3.023, 0.5881, 17.609, 0.749264,  33.4275, 14 Jan 2020 10:54:42,  24.6973,  9.1, 300.6
2020-01-14T10:58:52Z,166.140.102.113,# 15.2853,  4.14590,    2.972, 0.5860, 17.604, 0.749256,  33.4272, 14 Jan 2020 10:58:42,  24.6973,  9.1, 306.9
2020-01-14T11:02:52Z,166.140.102.113,# 15.2837,  4.14574,    3.087, 0.5954, 17.593, 0.749276,  33.4271, 14 Jan 2020 11:02:42,  24.6976,  9.1, 309.0
2020-01-14T11:06:52Z,166.140.102.113,# 15.2774,  4.14531,    3.071, 0.5847, 17.594, 0.749344,  33.4285, 14 Jan 2020 11:06:42,  24.7001,  9.1, 306.6
2020-01-14T11:10:52Z,166.140.102.113,# 15.2832,  4.14592,    2.994, 0.5858, 17.588, 0.749257,  33.4291, 14 Jan 2020 11:10:42,  24.6992,  9.1, 308.1
2020-01-14T11:14:52Z,166.140.102.113,# 15.2823,  4.14591,    2.957, 0.5903, 17.588, 0.749320,  33.4299, 14 Jan 2020 11:14:42,  24.7001,  9.1, 310.3
2020-01-14T11:18:52Z,166.140.102.113,# 15.2784,  4.14559,    2.980, 0.5957, 17.585, 0.749328,  33.4303, 14 Jan 2020 11:18:42,  24.7012,  9.1, 310.6
2020-01-14T11:22:52Z,166.140.102.113,# 15.2584,  4.14358,    3.020, 0.5868, 17.588, 0.749548,  33.4293, 14 Jan 2020 11:22:42,  24.7048,  9.0, 308.7
2020-01-14T11:26:52Z,166.140.102.113,# 15.2246,  4.14015,    2.912, 0.5894, 17.590, 0.749978,  33.4272, 14 Jan 2020 11:26:42,  24.7106,  9.0, 302.6
2020-01-14T11:30:52Z,166.140.102.113,# 15.1429,  4.13169,    2.931, 0.5795, 17.582, 0.751610,  33.4205, 14 Jan 2020 11:30:42,  24.7234,  9.0, 308.8
2020-01-14T11:34:52Z,166.140.102.113,# 15.2321,  4.14039,    2.941, 0.5806, 17.575, 0.750749,  33.4230, 14 Jan 2020 11:34:42,  24.7057,  9.0, 304.5
2020-01-14T11:38:52Z,166.140.102.113,# 15.2282,  4.13969,    3.028, 0.5963, 17.582, 0.750607,  33.4200, 14 Jan 2020 11:38:42,  24.7042,  9.0, 307.9
2020-01-14T11:42:52Z,166.140.102.113,# 15.2202,  4.13843,    2.948, 0.5828, 17.575, 0.750696,  33.4155, 14 Jan 2020 11:42:42,  24.7025,  9.0, 316.6
2020-01-14T11:46:52Z,166.140.102.113,# 15.2366,  4.14003,    2.955, 0.5891, 17.568, 0.750484,  33.4159, 14 Jan 2020 11:46:42,  24.6993,  9.0, 307.2
2020-01-14T11:50:52Z,166.140.102.113,# 15.2247,  4.13893,    2.910, 0.5919, 17.574, 0.750494,  33.4161, 14 Jan 2020 11:50:42,  24.7020,  9.0, 307.6
2020-01-14T11:54:52Z,166.140.102.113,# 15.2386,  4.14044,    2.893, 0.5962, 17.566, 0.750449,  33.4178, 14 Jan 2020 11:54:42,  24.7003,  9.0, 307.5
2020-01-14T11:58:52Z,166.140.102.113,# 15.2594,  4.14273,    2.867, 0.5980, 17.566, 0.750070,  33.4208, 14 Jan 2020 11:58:42,  24.6980,  9.0, 311.1
2020-01-14T12:02:52Z,166.140.102.113,# 15.2665,  4.14359,    2.866, 0.5932, 17.568, 0.749823,  33.4225, 14 Jan 2020 12:02:42,  24.6978,  9.0, 312.9
2020-01-14T12:06:52Z,166.140.102.113,# 15.2712,  4.14407,    2.933, 0.5930, 17.567, 0.749665,  33.4228, 14 Jan 2020 12:06:42,  24.6970,  9.0, 314.0
2020-01-14T12:10:52Z,166.140.102.113,# 15.2655,  4.14341,    2.812, 0.5855, 17.578, 0.749669,  33.4217, 14 Jan 2020 12:10:42,  24.6974,  9.0, 309.5
2020-01-14T12:14:52Z,166.140.102.113,# 15.2520,  4.14194,    2.803, 0.5920, 17.577, 0.749798,  33.4200, 14 Jan 2020 12:14:42,  24.6991,  8.9, 305.6
2020-01-14T12:18:52Z,166.140.102.113,# 15.2600,  4.14263,    2.830, 0.5898, 17.575, 0.749827,  33.4194, 14 Jan 2020 12:18:42,  24.6968,  8.9, 310.8
2020-01-14T12:22:52Z,166.140.102.113,# 15.2164,  4.13841,    2.817, 0.5874, 17.581, 0.750368,  33.4186, 14 Jan 2020 12:22:42,  24.7058,  8.9, 309.4
2020-01-14T12:26:52Z,166.140.102.113,# 15.2266,  4.13951,    2.800, 0.5881, 17.574, 0.750519,  33.4198, 14 Jan 2020 12:26:42,  24.7045,  8.9, 311.5
2020-01-14T12:30:52Z,166.140.102.113,# 15.2459,  4.14153,    2.810, 0.5934, 17.589, 0.750277,  33.4215, 14 Jan 2020 12:30:42,  24.7015,  8.9, 306.6
2020-01-14T12:34:52Z,166.140.102.113,# 15.2564,  4.14268,    2.826, 0.5928, 17.585, 0.750026,  33.4229, 14 Jan 2020 12:34:42,  24.7003,  8.9, 317.8
2020-01-14T12:38:52Z,166.140.102.113,# 15.2575,  4.14293,    2.831, 0.5912, 17.597, 0.749924,  33.4242, 14 Jan 2020 12:38:42,  24.7012,  8.9, 313.1
2020-01-14T12:42:52Z,166.140.102.113,# 15.2618,  4.14342,    2.801, 0.5949, 17.595, 0.749787,  33.4250, 14 Jan 2020 12:42:42,  24.7007,  8.9, 312.2
2020-01-14T12:46:52Z,166.140.102.113,# 15.2535,  4.14258,    2.762, 0.5922, 17.595, 0.749914,  33.4245, 14 Jan 2020 12:46:42,  24.7021,  8.9, 311.7
2020-01-14T12:50:52Z,166.140.102.113,# 15.2499,  4.14224,    2.843, 0.5993, 17.592, 0.749803,  33.4245, 14 Jan 2020 12:50:42,  24.7030,  8.9, 316.8
2020-01-14T12:54:52Z,166.140.102.113,# 15.1821,  4.13536,    2.774, 0.5874, 17.594, 0.750963,  33.4203, 14 Jan 2020 12:54:42,  24.7146,  8.9, 315.2
2020-01-14T12:58:52Z,166.140.102.113,# 15.1967,  4.13685,    2.733, 0.5886, 17.578, 0.751115,  33.4213, 14 Jan 2020 12:58:42,  24.7122,  8.9, 320.0
2020-01-14T13:02:52Z,166.140.102.113,# 15.2070,  4.13797,    2.752, 0.5851, 17.570, 0.750993,  33.4226, 14 Jan 2020 13:02:42,  24.7109,  8.9, 312.9
2020-01-14T13:06:52Z,166.140.102.113,# 15.1926,  4.13638,    2.748, 0.5908, 17.577, 0.751177,  33.4206, 14 Jan 2020 13:06:42,  24.7125,  8.9, 310.8
2020-01-14T13:10:52Z,166.140.102.113,# 15.1790,  4.13498,    2.755, 0.5821, 17.569, 0.751477,  33.4195, 14 Jan 2020 13:10:42,  24.7147,  8.8, 315.8
2020-01-14T13:14:52Z,166.140.102.113,# 15.1649,  4.13349,    2.724, 0.5888, 17.565, 0.751790,  33.4182, 14 Jan 2020 13:14:42,  24.7167,  8.8, 318.0
2020-01-14T13:18:52Z,166.140.102.113,# 15.1472,  4.13192,    2.780, 0.5885, 17.560, 0.752212,  33.4190, 14 Jan 2020 13:18:42,  24.7212,  8.8, 318.1
2020-01-14T13:22:52Z,166.140.102.113,# 15.1632,  4.13362,    2.755, 0.5900, 17.560, 0.752192,  33.4207, 14 Jan 2020 13:22:42,  24.7191,  8.8, 316.7
2020-01-14T13:26:52Z,166.140.102.113,# 15.1826,  4.13564,    2.806, 0.5811, 17.563, 0.751890,  33.4224, 14 Jan 2020 13:26:42,  24.7161,  8.8, 312.3
2020-01-14T13:30:52Z,166.140.102.113,# 15.1863,  4.13593,    2.799, 0.5950, 17.558, 0.751698,  33.4218, 14 Jan 2020 13:30:42,  24.7148,  8.8, 312.0
2020-01-14T13:34:52Z,166.140.102.113,# 15.2014,  4.13757,    2.794, 0.5939, 17.558, 0.751288,  33.4238, 14 Jan 2020 13:34:42,  24.7131,  8.8, 312.3
2020-01-14T13:38:52Z,166.140.102.113,# 15.1970,  4.13709,    2.765, 0.5930, 17.555, 0.751241,  33.4232, 14 Jan 2020 13:38:42,  24.7136,  8.8, 320.4
2020-01-14T13:42:52Z,166.140.102.113,# 15.1887,  4.13611,    2.812, 0.5838, 17.569, 0.751428,  33.4215, 14 Jan 2020 13:42:42,  24.7141,  8.8, 315.6
2020-01-14T13:46:52Z,166.140.102.113,# 15.1848,  4.13583,    2.849, 0.6011, 17.570, 0.751364,  33.4222, 14 Jan 2020 13:46:42,  24.7155,  8.8, 319.0
2020-01-14T13:50:52Z,166.140.102.113,# 15.1843,  4.13583,    2.843, 0.5931, 17.568, 0.751315,  33.4227, 14 Jan 2020 13:50:42,  24.7159,  8.8, 323.4
2020-01-14T13:54:52Z,166.140.102.113,# 15.2122,  4.13857,    2.776, 0.6049, 17.573, 0.751204,  33.4236, 14 Jan 2020 13:54:42,  24.7106,  8.7, 322.2
2020-01-14T13:58:52Z,166.140.102.113,# 15.1991,  4.13735,    2.798, 0.5930, 17.576, 0.751164,  33.4237, 14 Jan 2020 13:58:42,  24.7135,  8.7, 323.2
2020-01-14T14:02:52Z,166.140.102.113,# 15.2059,  4.13804,    2.801, 0.5936, 17.580, 0.751040,  33.4242, 14 Jan 2020 14:02:42,  24.7124,  8.7, 324.8
2020-01-14T14:06:52Z,166.140.102.113,# 15.2056,  4.13800,    2.799, 0.6037, 17.586, 0.751020,  33.4241, 14 Jan 2020 14:06:42,  24.7124,  8.7, 321.6
2020-01-14T14:10:52Z,166.140.102.113,# 15.2203,  4.13950,    2.815, 0.5895, 17.587, 0.750789,  33.4251, 14 Jan 2020 14:10:42,  24.7098,  8.7, 323.7
2020-01-14T14:14:52Z,166.140.102.113,# 15.2173,  4.13913,    2.814, 0.5997, 17.588, 0.750689,  33.4243, 14 Jan 2020 14:14:42,  24.7100,  8.7, 317.2
2020-01-14T14:18:52Z,166.140.102.113,# 15.1556,  4.13268,    2.787, 0.5975, 17.591, 0.751781,  33.4187, 14 Jan 2020 14:18:42,  24.7191,  8.7, 321.4
2020-01-14T14:22:52Z,166.140.102.113,# 15.1512,  4.13248,    2.856, 0.5961, 17.577, 0.751918,  33.4208, 14 Jan 2020 14:22:42,  24.7217,  8.7, 321.1
2020-01-14T14:26:52Z,166.140.102.113,# 15.1827,  4.13557,    2.872, 0.5883, 17.574, 0.751794,  33.4217, 14 Jan 2020 14:26:42,  24.7155,  8.7, 322.7
2020-01-14T14:30:52Z,166.140.102.113,# 15.1734,  4.13486,    2.899, 0.5934, 17.568, 0.751558,  33.4232, 14 Jan 2020 14:30:42,  24.7187,  8.7, 321.4
2020-01-14T14:34:52Z,166.140.102.113,# 15.1796,  4.13533,    2.929, 0.5976, 17.567, 0.751533,  33.4221, 14 Jan 2020 14:34:42,  24.7166,  8.6, 324.5
2020-01-14T14:38:52Z,166.140.102.113,# 15.1674,  4.13409,    2.910, 0.5931, 17.563, 0.751635,  33.4213, 14 Jan 2020 14:38:42,  24.7186,  8.6, 322.9
2020-01-14T14:42:52Z,166.140.102.113,# 15.1436,  4.13188,    2.991, 0.5907, 17.559, 0.751999,  33.4218, 14 Jan 2020 14:42:42,  24.7241,  8.6, 326.3
2020-01-14T14:46:52Z,166.140.102.113,# 15.1405,  4.13148,    2.971, 0.6050, 17.567, 0.752277,  33.4208, 14 Jan 2020 14:46:42,  24.7240,  8.6, 326.6
2020-01-14T14:50:52Z,166.140.102.113,# 15.1651,  4.13380,    2.952, 0.5968, 17.568, 0.752146,  33.4207, 14 Jan 2020 14:50:42,  24.7186,  8.6, 325.2
2020-01-14T14:54:52Z,166.140.102.113,# 15.1715,  4.13453,    2.952, 0.6106, 17.567, 0.751910,  33.4218, 14 Jan 2020 14:54:42,  24.7180,  8.6, 321.8
2020-01-14T14:58:52Z,166.140.102.113,# 15.1734,  4.13465,    2.974, 0.6139, 17.568, 0.751885,  33.4213, 14 Jan 2020 14:58:42,  24.7173,  8.6, 320.5
2020-01-14T15:02:52Z,166.140.102.113,# 15.1960,  4.13685,    3.017, 0.6239, 17.567, 0.751530,  33.4218, 14 Jan 2020 15:02:42,  24.7128,  8.6, 326.5
2020-01-14T15:06:52Z,166.140.102.113,# 15.2065,  4.13784,    3.023, 0.6232, 17.568, 0.751350,  33.4218, 14 Jan 2020 15:06:42,  24.7103,  8.6, 330.8
2020-01-14T15:10:52Z,166.140.102.113,# 15.1843,  4.13581,    3.064, 0.6235, 17.566, 0.751359,  33.4224, 14 Jan 2020 15:10:42,  24.7157,  8.6, 332.4
2020-01-14T15:14:52Z,166.140.102.113,# 15.2158,  4.13885,    3.025, 0.6255, 17.570, 0.750991,  33.4230, 14 Jan 2020 15:14:42,  24.7094,  8.5, 327.2
2020-01-14T15:18:52Z,166.140.102.113,# 15.1964,  4.13689,    3.053, 0.6261, 17.576, 0.751226,  33.4218, 14 Jan 2020 15:18:42,  24.7125,  8.5, 325.9
2020-01-14T15:22:52Z,166.140.102.113,# 15.2095,  4.13828,    3.093, 0.6290, 17.579, 0.751017,  33.4232, 14 Jan 2020 15:22:42,  24.7108,  8.5, 331.2
2020-01-14T15:26:52Z,166.140.102.113,# 15.2031,  4.13767,    3.043, 0.6260, 17.578, 0.751062,  33.4231, 14 Jan 2020 15:26:42,  24.7122,  8.5, 329.6
2020-01-14T15:30:52Z,166.140.102.113,# 15.2227,  4.13972,    3.106, 0.6363, 17.583, 0.750767,  33.4248, 14 Jan 2020 15:30:42,  24.7092,  8.5, 329.5
2020-01-14T15:34:52Z,166.140.102.113,# 15.2231,  4.13978,    3.098, 0.6326, 17.584, 0.750685,  33.4251, 14 Jan 2020 15:34:42,  24.7094,  8.5, 328.5
2020-01-14T15:38:52Z,166.140.102.113,# 15.2263,  4.13995,    3.125, 0.6559, 17.590, 0.750659,  33.4239, 14 Jan 2020 15:38:42,  24.7078,  8.5, 331.1
2020-01-14T15:42:52Z,166.140.102.113,# 15.2259,  4.13996,    3.120, 0.6388, 17.582, 0.750519,  33.4243, 14 Jan 2020 15:42:42,  24.7081,  8.5, 328.5
2020-01-14T15:46:52Z,166.140.102.113,# 15.2224,  4.13958,    3.160, 0.6330, 17.583, 0.750635,  33.4238, 14 Jan 2020 15:46:42,  24.7085,  8.5, 333.2
2020-01-14T15:50:52Z,166.140.102.113,# 15.2492,  4.14222,    3.254, 0.6273, 17.580, 0.750322,  33.4247, 14 Jan 2020 15:50:42,  24.7032,  8.4, 331.2
2020-01-14T15:54:52Z,166.140.102.113,# 15.2413,  4.14147,    3.226, 0.6279, 17.572, 0.750255,  33.4247, 14 Jan 2020 15:54:42,  24.7050,  8.4, 332.1
2020-01-14T15:58:52Z,166.140.102.113,# 15.2364,  4.14089,    3.255, 0.6339, 17.574, 0.750322,  33.4238, 14 Jan 2020 15:58:42,  24.7053,  8.4, 331.7
2020-01-14T16:02:52Z,166.140.102.113,# 15.2295,  4.14030,    3.271, 0.6259, 17.576, 0.750359,  33.4242, 14 Jan 2020 16:02:42,  24.7073,  8.4, 336.7
2020-01-14T16:06:52Z,166.140.102.113,# 15.2224,  4.13944,    3.300, 0.6196, 17.573, 0.750567,  33.4225, 14 Jan 2020 16:06:42,  24.7075,  8.4, 334.0
2020-01-14T16:10:52Z,166.140.102.113,# 15.2114,  4.13842,    3.336, 0.6263, 17.574, 0.750635,  33.4227, 14 Jan 2020 16:10:42,  24.7101,  8.4, 334.6
2020-01-14T16:14:52Z,166.140.102.113,# 15.2131,  4.13852,    3.366, 0.6207, 17.571, 0.750768,  33.4221, 14 Jan 2020 16:14:42,  24.7092,  8.4, 332.1
2020-01-14T16:18:52Z,166.140.102.113,# 15.2195,  4.13914,    3.329, 0.6295, 17.563, 0.750714,  33.4223, 14 Jan 2020 16:18:42,  24.7080,  8.4, 331.7
2020-01-14T16:22:52Z,166.140.102.113,# 15.2014,  4.13731,    3.388, 0.6267, 17.560, 0.750893,  33.4212, 14 Jan 2020 16:22:42,  24.7111,  8.3, 337.8
2020-01-14T16:26:52Z,166.140.102.113,# 15.2245,  4.13949,    3.383, 0.6294, 17.566, 0.750798,  33.4211, 14 Jan 2020 16:26:42,  24.7059,  8.3, 330.8
2020-01-14T16:30:52Z,166.140.102.113,# 15.2227,  4.13925,    3.338, 0.6210, 17.558, 0.750802,  33.4206, 14 Jan 2020 16:30:42,  24.7059,  8.3, 333.6
2020-01-14T16:34:52Z,166.140.102.113,# 15.2174,  4.13877,    3.420, 0.6245, 17.566, 0.750797,  33.4207, 14 Jan 2020 16:34:42,  24.7072,  8.3, 334.2
2020-01-14T16:38:52Z,166.140.102.113,# 15.2162,  4.13869,    3.498, 0.6214, 17.569, 0.750697,  33.4209, 14 Jan 2020 16:38:42,  24.7076,  8.3, 339.0
2020-01-14T16:42:52Z,166.140.102.113,# 15.2035,  4.13743,    3.473, 0.6324, 17.563, 0.750731,  33.4205, 14 Jan 2020 16:42:42,  24.7101,  8.3, 332.3
2020-01-14T16:46:52Z,166.140.102.113,# 15.2299,  4.13978,    3.484, 0.6196, 17.562, 0.750726,  33.4192, 14 Jan 2020 16:46:42,  24.7032,  8.3, 332.4
2020-01-14T16:50:52Z,166.140.102.113,# 15.2136,  4.13812,    3.522, 0.6214, 17.558, 0.750937,  33.4181, 14 Jan 2020 16:50:42,  24.7061,  8.2, 338.1
2020-01-14T16:54:52Z,166.140.102.113,# 15.2036,  4.13730,    3.478, 0.6277, 17.563, 0.750920,  33.4192, 14 Jan 2020 16:54:42,  24.7090,  8.2, 334.1
2020-01-14T16:58:52Z,166.140.102.113,# 15.1895,  4.13606,    3.520, 0.6302, 17.563, 0.750890,  33.4201, 14 Jan 2020 16:58:42,  24.7128,  8.2, 342.8
2020-01-14T17:02:52Z,166.140.102.113,# 15.1992,  4.13680,    3.581, 0.6237, 17.564, 0.751085,  33.4184, 14 Jan 2020 17:02:42,  24.7094,  8.2, 340.3
2020-01-14T17:06:52Z,166.140.102.113,# 15.1519,  4.13221,    3.614, 0.6307, 17.564, 0.751598,  33.4173, 14 Jan 2020 17:06:42,  24.7189,  8.2, 343.0
2020-01-14T17:10:52Z,166.140.102.113,# 15.1745,  4.13414,    3.612, 0.6318, 17.556, 0.751787,  33.4155, 14 Jan 2020 17:10:42,  24.7125,  8.2, 342.2
2020-01-14T17:14:52Z,166.140.102.113,# 15.1774,  4.13445,    3.622, 0.6240, 17.556, 0.751672,  33.4158, 14 Jan 2020 17:14:42,  24.7122,  8.2, 343.0
2020-01-14T17:18:52Z,166.140.102.113,# 15.1714,  4.13404,    3.593, 0.6321, 17.552, 0.751476,  33.4172, 14 Jan 2020 17:18:42,  24.7145,  8.1, 338.9
2020-01-14T17:22:52Z,166.140.102.113,# 15.1936,  4.13609,    3.614, 0.6234, 17.540, 0.751257,  33.4168, 14 Jan 2020 17:22:42,  24.7094,  8.1, 344.6
2020-01-14T17:26:52Z,166.140.102.113,# 15.2036,  4.13705,    3.730, 0.6350, 17.543, 0.751148,  33.4168, 14 Jan 2020 17:26:42,  24.7073,  8.1, 339.5
2020-01-14T17:30:52Z,166.140.102.113,# 15.2079,  4.13747,    3.660, 0.6286, 17.543, 0.751042,  33.4170, 14 Jan 2020 17:30:42,  24.7064,  8.1, 341.7
2020-01-14T17:34:52Z,166.140.102.113,# 15.2095,  4.13765,    3.718, 0.6237, 17.535, 0.750887,  33.4172, 14 Jan 2020 17:34:42,  24.7062,  8.1, 344.4
2020-01-14T17:38:52Z,166.140.102.113,# 15.2217,  4.13883,    3.703, 0.6233, 17.545, 0.750723,  33.4175, 14 Jan 2020 17:38:42,  24.7037,  8.0, 340.3
2020-01-14T17:42:52Z,166.140.102.113,# 15.2085,  4.13755,    3.694, 0.6237, 17.543, 0.750813,  33.4172, 14 Jan 2020 17:42:42,  24.7064,  8.0, 342.1
2020-01-14T17:46:52Z,166.140.102.113,# 15.2092,  4.13761,    3.747, 0.6171, 17.558, 0.750844,  33.4171, 14 Jan 2020 17:46:42,  24.7062,  8.0, 341.2
2020-01-14T17:50:52Z,166.140.102.113,# 15.2126,  4.13797,    3.726, 0.6104, 17.570, 0.750839,  33.4174, 14 Jan 2020 17:50:42,  24.7057,  8.0, 348.0
2020-01-14T17:54:52Z,166.140.102.113,# 15.2140,  4.13816,    3.817, 0.6048, 17.585, 0.750799,  33.4179, 14 Jan 2020 17:54:42,  24.7058,  8.0, 345.9
2020-01-14T17:58:52Z,166.140.102.113,# 15.2216,  4.13889,    3.814, 0.6105, 17.598, 0.750669,  33.4180, 14 Jan 2020 17:58:42,  24.7042,  8.0, 346.5
2020-01-14T18:02:52Z,166.140.102.113,# 15.2354,  4.14021,    3.769, 0.6215, 17.571, 0.750519,  33.4182, 14 Jan 2020 18:02:42,  24.7013,  7.9, 349.7
2020-01-14T18:06:52Z,166.140.102.113,# 15.2551,  4.14216,    3.807, 0.6086, 17.544, 0.750180,  33.4189, 14 Jan 2020 18:06:42,  24.6975,  7.9, 357.6
2020-01-14T18:10:52Z,166.140.102.113,# 15.2623,  4.14303,    3.849, 0.6077, 17.523, 0.749822,  33.4207, 14 Jan 2020 18:10:42,  24.6973,  7.9, 352.2
2020-01-14T18:14:52Z,166.140.102.113,# 15.2406,  4.14137,    3.827, 0.5975, 17.514, 0.749811,  33.4241, 14 Jan 2020 18:14:42,  24.7047,  7.9, 349.2
2020-01-14T18:18:52Z,166.140.102.113,# 15.1720,  4.13467,    3.855, 0.6064, 17.515, 0.750867,  33.4223, 14 Jan 2020 18:18:42,  24.7183,  7.8, 355.7
2020-01-14T18:22:52Z,166.140.102.113,# 15.1541,  4.13286,    3.854, 0.6055, 17.505, 0.751622,  33.4212, 14 Jan 2020 18:22:42,  24.7214,  7.8, 357.5
2020-01-14T18:26:52Z,166.140.102.113,# 15.1675,  4.13441,    3.838, 0.6064, 17.501, 0.751306,  33.4238, 14 Jan 2020 18:26:42,  24.7205,  7.8, 348.7
2020-01-14T18:30:52Z,166.140.102.113,# 15.1762,  4.13517,    3.885, 0.6112, 17.507, 0.751394,  33.4232, 14 Jan 2020 18:30:42,  24.7181,  7.7, 352.7
2020-01-14T18:34:52Z,166.140.102.113,# 15.2206,  4.13966,    3.837, 0.6034, 17.504, 0.750849,  33.4259, 14 Jan 2020 18:34:42,  24.7106,  7.7, 357.7
2020-01-14T18:38:52Z,166.140.102.113,# 15.2502,  4.14287,    3.874, 0.5950, 17.506, 0.750239,  33.4295, 14 Jan 2020 18:38:42,  24.7068,  7.7, 356.9
2020-01-14T18:42:52Z,166.140.102.113,# 15.2314,  4.14108,    3.750, 0.5869, 17.507, 0.750194,  33.4295, 14 Jan 2020 18:42:42,  24.7109,  7.7, 362.6
2020-01-14T18:46:52Z,166.140.102.113,# 15.2093,  4.13884,    3.852, 0.5945, 17.514, 0.750599,  33.4282, 14 Jan 2020 18:46:42,  24.7147,  7.6, 363.7
2020-01-14T18:50:52Z,166.140.102.113,# 15.2331,  4.14137,    3.890, 0.5893, 17.517, 0.750415,  33.4306, 14 Jan 2020 18:50:42,  24.7114,  7.6, 361.5
2020-01-14T18:54:52Z,166.140.102.113,# 15.2293,  4.14114,    3.799, 0.6021, 17.531, 0.750473,  33.4317, 14 Jan 2020 18:54:42,  24.7130,  7.6, 364.6
2020-01-14T18:58:52Z,166.140.102.113,# 15.2476,  4.14308,    3.862, 0.5945, 17.535, 0.750296,  33.4336, 14 Jan 2020 18:58:42,  24.7104,  7.5, 368.2
2020-01-14T19:02:52Z,166.140.102.113,# 15.2266,  4.14123,    3.923, 0.6027, 17.541, 0.750260,  33.4348, 14 Jan 2020 19:02:42,  24.7161,  7.5, 366.3
2020-01-14T19:06:52Z,166.140.102.113,# 15.2155,  4.14002,    3.888, 0.6127, 17.552, 0.750499,  33.4334, 14 Jan 2020 19:06:42,  24.7173,  7.4, 367.9
2020-01-14T19:10:52Z,166.140.102.113,# 15.2435,  4.14270,    3.901, 0.6022, 17.557, 0.750442,  33.4336, 14 Jan 2020 19:10:42,  24.7114,  7.4, 376.7
2020-01-14T19:14:52Z,166.140.102.113,# 15.2249,  4.14129,    3.937, 0.6015, 17.570, 0.750304,  33.4368, 14 Jan 2020 19:14:42,  24.7179,  7.4, 375.9
2020-01-14T19:18:52Z,166.140.102.113,# 15.2062,  4.13965,    3.867, 0.6098, 17.583, 0.750603,  33.4380, 14 Jan 2020 19:18:42,  24.7230,  7.3, 385.0
