2020-01-28T09:40:57Z,166.140.102.113,# 15.5649,  4.17685,    3.065, 0.1988, 17.441, 0.742624,  33.4671, 28 Jan 2020 09:40:47,  24.6663, 12.6, 223.0
2020-01-28T09:44:57Z,166.140.102.113,# 15.5925,  4.17889,    3.023, 0.1936, 17.357, 0.742309,  33.4619, 28 Jan 2020 09:44:47,  24.6561, 12.6, 222.5
2020-01-28T09:48:57Z,166.140.102.113,# 15.5566,  4.17705,    3.184, 0.2050, 17.390, 0.742915,  33.4758, 28 Jan 2020 09:48:47,  24.6748, 12.6, 224.8
2020-01-28T09:52:57Z,166.140.102.113,# 15.5721,  4.17767,    3.106, 0.1925, 17.388, 0.742551,  33.4683, 28 Jan 2020 09:52:47,  24.6655, 12.6, 220.7
2020-01-28T09:56:57Z,166.140.102.113,# 15.5847,  4.17894,    3.056, 0.2021, 17.375, 0.742249,  33.4689, 28 Jan 2020 09:56:47,  24.6633, 12.6, 224.3
2020-01-28T10:00:57Z,166.140.102.113,# 15.5789,  4.17777,    3.123, 0.2035, 17.409, 0.742405,  33.4633, 28 Jan 2020 10:00:47,  24.6602, 12.6, 224.2
2020-01-28T10:04:57Z,166.140.102.113,# 15.5583,  4.17676,    3.147, 0.2150, 17.440, 0.742839,  33.4717, 28 Jan 2020 10:04:47,  24.6713, 12.6, 220.5
2020-01-28T10:08:57Z,166.140.102.113,# 15.5518,  4.17711,    2.968, 0.2289, 17.453, 0.742985,  33.4805, 28 Jan 2020 10:08:47,  24.6794, 12.6, 220.7
2020-01-28T10:12:57Z,166.140.102.113,# 15.5346,  4.17471,    3.094, 0.2195, 17.449, 0.743399,  33.4736, 28 Jan 2020 10:12:47,  24.6780, 12.6, 224.7
2020-01-28T10:16:57Z,166.140.102.113,# 15.5448,  4.17606,    3.066, 0.2305, 17.468, 0.743225,  33.4770, 28 Jan 2020 10:16:47,  24.6783, 12.6, 222.2
2020-01-28T10:20:57Z,166.140.102.113,# 15.5354,  4.17556,    3.102, 0.2393, 17.490, 0.743411,  33.4805, 28 Jan 2020 10:20:47,  24.6831, 12.6, 221.1
2020-01-28T10:24:57Z,166.140.102.113,# 15.5327,  4.17491,    3.038, 0.2299, 17.490, 0.743461,  33.4770, 28 Jan 2020 10:24:47,  24.6810, 12.6, 222.2
2020-01-28T10:28:57Z,166.140.102.113,# 15.5277,  4.17497,    2.950, 0.2487, 17.538, 0.743576,  33.4819, 28 Jan 2020 10:28:47,  24.6859, 12.6, 221.9
2020-01-28T10:32:57Z,166.140.102.113,# 15.4891,  4.16786,    3.057, 0.2340, 17.475, 0.744338,  33.4509, 28 Jan 2020 10:32:47,  24.6705, 12.6, 223.8
2020-01-28T10:36:57Z,166.140.102.113,# 15.4940,  4.17023,    2.987, 0.2666, 17.485, 0.744412,  33.4681, 28 Jan 2020 10:36:47,  24.6827, 12.6, 224.4
2020-01-28T10:40:57Z,166.140.102.113,# 15.4738,  4.16739,    3.009, 0.2695, 17.426, 0.744882,  33.4597, 28 Jan 2020 10:40:47,  24.6808, 12.6, 221.8
2020-01-28T10:44:57Z,166.140.102.113,# 15.4697,  4.16614,    2.993, 0.2658, 17.423, 0.744926,  33.4520, 28 Jan 2020 10:44:47,  24.6758, 12.6, 222.6
2020-01-28T10:48:57Z,166.140.102.113,# 15.5002,  4.16797,    3.002, 0.2596, 17.431, 0.744279,  33.4425, 28 Jan 2020 10:48:47,  24.6617, 12.6, 221.3
2020-01-28T10:52:57Z,166.140.102.113,# 15.4963,  4.16811,    2.916, 0.2637, 17.440, 0.744351,  33.4471, 28 Jan 2020 10:52:47,  24.6661, 12.6, 224.0
2020-01-28T10:56:57Z,166.140.102.113,# 15.5091,  4.16857,    2.938, 0.2513, 17.447, 0.744101,  33.4403, 28 Jan 2020 10:56:47,  24.6580, 12.6, 224.1
2020-01-28T11:00:57Z,166.140.102.113,# 15.5071,  4.16855,    2.964, 0.2823, 17.450, 0.744098,  33.4418, 28 Jan 2020 11:00:47,  24.6597, 12.6, 224.8
2020-01-28T11:04:57Z,166.140.102.113,# 15.4926,  4.16743,    3.057, 0.2797, 17.447, 0.744386,  33.4441, 28 Jan 2020 11:04:47,  24.6646, 12.6, 222.9
2020-01-28T11:08:57Z,166.140.102.113,# 15.4867,  4.16683,    2.941, 0.2901, 17.455, 0.744524,  33.4437, 28 Jan 2020 11:08:47,  24.6656, 12.6, 223.6
2020-01-28T11:12:57Z,166.140.102.113,# 15.4929,  4.16726,    2.839, 0.3042, 17.449, 0.744406,  33.4424, 28 Jan 2020 11:12:47,  24.6632, 12.6, 225.9
2020-01-28T11:16:57Z,166.140.102.113,# 15.4694,  4.16520,    2.981, 0.2965, 17.460, 0.744912,  33.4439, 28 Jan 2020 11:16:47,  24.6696, 12.6, 223.6
2020-01-28T11:20:57Z,166.140.102.113,# 15.4587,  4.16425,    2.912, 0.2919, 17.467, 0.745103,  33.4445, 28 Jan 2020 11:20:47,  24.6724, 12.6, 223.5
2020-01-28T11:24:57Z,166.140.102.113,# 15.4397,  4.16215,    2.926, 0.3035, 17.422, 0.745575,  33.4418, 28 Jan 2020 11:24:47,  24.6744, 12.6, 222.5
2020-01-28T11:28:57Z,166.140.102.113,# 15.4409,  4.16206,    2.984, 0.2896, 17.367, 0.745576,  33.4400, 28 Jan 2020 11:28:47,  24.6729, 12.6, 225.7
2020-01-28T11:32:57Z,166.140.102.113,# 15.4523,  4.16309,    2.925, 0.2902, 17.382, 0.745354,  33.4395, 28 Jan 2020 11:32:47,  24.6699, 12.6, 223.2
2020-01-28T11:36:57Z,166.140.102.113,# 15.4557,  4.16349,    2.848, 0.2963, 17.396, 0.745251,  33.4402, 28 Jan 2020 11:36:47,  24.6698, 12.6, 223.1
2020-01-28T11:40:57Z,166.140.102.113,# 15.4489,  4.16283,    2.912, 0.3013, 17.401, 0.745419,  33.4400, 28 Jan 2020 11:40:47,  24.6711, 12.6, 223.4
2020-01-28T11:44:57Z,166.140.102.113,# 15.4460,  4.16259,    2.854, 0.3047, 17.396, 0.745489,  33.4404, 28 Jan 2020 11:44:47,  24.6721, 12.6, 223.1
2020-01-28T11:48:57Z,166.140.102.113,# 15.4204,  4.16030,    2.897, 0.3050, 17.379, 0.746026,  33.4417, 28 Jan 2020 11:48:47,  24.6787, 12.6, 221.3
2020-01-28T11:52:57Z,166.140.102.113,# 15.4304,  4.16131,    2.767, 0.3057, 17.384, 0.745861,  33.4422, 28 Jan 2020 11:52:47,  24.6769, 12.6, 223.7
2020-01-28T11:56:57Z,166.140.102.113,# 15.4204,  4.16044,    2.845, 0.3025, 17.393, 0.746105,  33.4429, 28 Jan 2020 11:56:47,  24.6797, 12.6, 224.1
2020-01-28T12:00:57Z,166.140.102.113,# 15.4032,  4.15833,    2.779, 0.2936, 17.382, 0.746435,  33.4387, 28 Jan 2020 12:00:47,  24.6802, 12.6, 222.2
2020-01-28T12:04:57Z,166.140.102.113,# 15.3916,  4.15695,    2.762, 0.3216, 17.369, 0.746719,  33.4361, 28 Jan 2020 12:04:47,  24.6808, 12.6, 222.3
2020-01-28T12:08:57Z,166.140.102.113,# 15.3802,  4.15577,    2.785, 0.3320, 17.325, 0.746997,  33.4353, 28 Jan 2020 12:08:47,  24.6826, 12.6, 223.0
2020-01-28T12:12:57Z,166.140.102.113,# 15.3753,  4.15530,    2.882, 0.3192, 17.318, 0.747130,  33.4352, 28 Jan 2020 12:12:47,  24.6836, 12.6, 222.7
2020-01-28T12:16:57Z,166.140.102.113,# 15.3702,  4.15476,    2.852, 0.3310, 17.298, 0.747243,  33.4346, 28 Jan 2020 12:16:47,  24.6843, 12.6, 222.7
2020-01-28T12:20:57Z,166.140.102.113,# 15.3646,  4.15422,    2.815, 0.3185, 17.290, 0.747379,  33.4346, 28 Jan 2020 12:20:47,  24.6855, 12.6, 224.1
2020-01-28T12:24:57Z,166.140.102.113,# 15.3620,  4.15396,    2.775, 0.3215, 17.289, 0.747431,  33.4344, 28 Jan 2020 12:24:47,  24.6860, 12.6, 221.8
2020-01-28T12:28:57Z,166.140.102.113,# 15.3825,  4.15623,    2.847, 0.3121, 17.306, 0.747008,  33.4373, 28 Jan 2020 12:28:47,  24.6837, 12.6, 222.6
2020-01-28T12:32:57Z,166.140.102.113,# 15.3967,  4.15794,    2.958, 0.3035, 17.333, 0.746623,  33.4406, 28 Jan 2020 12:32:47,  24.6831, 12.6, 223.0
2020-01-28T12:36:57Z,166.140.102.113,# 15.4109,  4.15935,    2.927, 0.2964, 17.375, 0.746360,  33.4412, 28 Jan 2020 12:36:47,  24.6804, 12.6, 221.9
2020-01-28T12:40:57Z,166.140.102.113,# 15.3826,  4.15650,    2.834, 0.3137, 17.384, 0.746934,  33.4397, 28 Jan 2020 12:40:47,  24.6855, 12.6, 221.6
2020-01-28T12:44:57Z,166.140.102.113,# 15.3470,  4.15280,    2.733, 0.3314, 17.354, 0.747732,  33.4368, 28 Jan 2020 12:44:47,  24.6910, 12.6, 222.9
2020-01-28T12:48:57Z,166.140.102.113,# 15.3376,  4.15184,    2.739, 0.3297, 17.334, 0.747974,  33.4362, 28 Jan 2020 12:48:47,  24.6927, 12.6, 221.7
2020-01-28T12:52:57Z,166.140.102.113,# 15.3513,  4.15332,    2.727, 0.3226, 17.353, 0.747707,  33.4379, 28 Jan 2020 12:52:47,  24.6910, 12.6, 222.4
2020-01-28T12:56:57Z,166.140.102.113,# 15.3918,  4.15782,    2.838, 0.3054, 17.391, 0.746808,  33.4437, 28 Jan 2020 12:56:47,  24.6865, 12.6, 222.9
2020-01-28T13:00:57Z,166.140.102.113,# 15.3441,  4.15260,    2.746, 0.3265, 17.326, 0.747828,  33.4375, 28 Jan 2020 13:00:47,  24.6923, 12.6, 224.7
2020-01-28T13:04:57Z,166.140.102.113,# 15.3514,  4.15360,    2.806, 0.3276, 17.399, 0.747662,  33.4402, 28 Jan 2020 13:04:47,  24.6927, 12.6, 222.7
2020-01-28T13:08:57Z,166.140.102.113,# 15.3185,  4.15018,    2.770, 0.3515, 17.358, 0.748423,  33.4375, 28 Jan 2020 13:08:47,  24.6979, 12.6, 222.0
2020-01-28T13:12:57Z,166.140.102.113,# 15.3250,  4.15073,    2.860, 0.3471, 17.348, 0.748321,  33.4369, 28 Jan 2020 13:12:47,  24.6960, 12.6, 225.5
2020-01-28T13:16:57Z,166.140.102.113,# 15.3213,  4.15045,    2.798, 0.3354, 17.336, 0.748390,  33.4376, 28 Jan 2020 13:16:47,  24.6974, 12.6, 222.4
2020-01-28T13:20:57Z,166.140.102.113,# 15.3269,  4.15094,    2.833, 0.3221, 17.328, 0.748278,  33.4372, 28 Jan 2020 13:20:47,  24.6959, 12.6, 222.7
2020-01-28T13:24:57Z,166.140.102.113,# 15.3218,  4.15034,    2.784, 0.3278, 17.308, 0.748385,  33.4361, 28 Jan 2020 13:24:47,  24.6962, 12.6, 223.3
2020-01-28T13:28:57Z,166.140.102.113,# 15.3219,  4.15025,    2.769, 0.3366, 17.304, 0.748393,  33.4353, 28 Jan 2020 13:28:47,  24.6954, 12.6, 221.9
2020-01-28T13:32:57Z,166.140.102.113,# 15.3703,  4.15530,    2.835, 0.2827, 17.359, 0.747384,  33.4394, 28 Jan 2020 13:32:47,  24.6880, 12.6, 224.6
2020-01-28T13:36:57Z,166.140.102.113,# 15.3348,  4.15185,    2.873, 0.3180, 17.392, 0.748057,  33.4386, 28 Jan 2020 13:36:47,  24.6952, 12.6, 223.5
2020-01-28T13:40:57Z,166.140.102.113,# 15.3533,  4.15377,    2.952, 0.2949, 17.383, 0.747634,  33.4401, 28 Jan 2020 13:40:47,  24.6923, 12.6, 220.1
2020-01-28T13:44:57Z,166.140.102.113,# 15.3265,  4.15104,    2.857, 0.3162, 17.382, 0.748280,  33.4384, 28 Jan 2020 13:44:47,  24.6969, 12.6, 220.6
2020-01-28T13:48:57Z,166.140.102.113,# 15.3064,  4.14907,    2.896, 0.3291, 17.356, 0.748701,  33.4378, 28 Jan 2020 13:48:47,  24.7008, 12.6, 223.6
2020-01-28T13:52:57Z,166.140.102.113,# 15.2997,  4.14837,    2.935, 0.3169, 17.352, 0.748874,  33.4372, 28 Jan 2020 13:52:47,  24.7018, 12.6, 222.9
2020-01-28T13:56:57Z,166.140.102.113,# 15.2997,  4.14828,    2.911, 0.3367, 17.343, 0.748914,  33.4363, 28 Jan 2020 13:56:47,  24.7012, 12.6, 223.8
2020-01-28T14:00:57Z,166.140.102.113,# 15.2787,  4.14667,    2.902, 0.3260, 17.336, 0.749340,  33.4398, 28 Jan 2020 14:00:47,  24.7084, 12.6, 222.9
2020-01-28T14:04:57Z,166.140.102.113,# 15.2584,  4.14470,    2.959, 0.3457, 17.347, 0.749843,  33.4394, 28 Jan 2020 14:04:47,  24.7125, 12.6, 222.9
2020-01-28T14:08:57Z,166.140.102.113,# 15.2492,  4.14380,    2.931, 0.3532, 17.333, 0.750095,  33.4391, 28 Jan 2020 14:08:47,  24.7144, 12.6, 223.5
2020-01-28T14:12:57Z,166.140.102.113,# 15.2415,  4.14316,    2.990, 0.3476, 17.336, 0.750250,  33.4399, 28 Jan 2020 14:12:47,  24.7167, 12.6, 221.6
2020-01-28T14:16:57Z,166.140.102.113,# 15.2266,  4.14170,    2.979, 0.3541, 17.335, 0.750600,  33.4395, 28 Jan 2020 14:16:47,  24.7196, 12.6, 221.7
2020-01-28T14:20:57Z,166.140.102.113,# 15.2258,  4.14166,    2.996, 0.3433, 17.352, 0.750629,  33.4397, 28 Jan 2020 14:20:47,  24.7200, 12.6, 223.3
2020-01-28T14:24:57Z,166.140.102.113,# 15.1988,  4.13914,    3.085, 0.3659, 17.342, 0.751197,  33.4401, 28 Jan 2020 14:24:47,  24.7262, 12.6, 225.1
2020-01-28T14:28:57Z,166.140.102.113,# 15.2940,  4.14866,    2.976, 0.3377, 17.457, 0.749129,  33.4446, 28 Jan 2020 14:28:47,  24.7087, 12.6, 221.0
2020-01-28T14:32:57Z,166.140.102.113,# 15.3128,  4.15054,    3.003, 0.3324, 17.486, 0.748698,  33.4455, 28 Jan 2020 14:32:47,  24.7053, 12.6, 223.9
2020-01-28T14:36:57Z,166.140.102.113,# 15.3032,  4.14947,    3.083, 0.3247, 17.485, 0.748861,  33.4441, 28 Jan 2020 14:36:47,  24.7064, 12.6, 224.3
2020-01-28T14:40:57Z,166.140.102.113,# 15.2676,  4.14608,    2.990, 0.3427, 17.457, 0.749610,  33.4439, 28 Jan 2020 14:40:47,  24.7141, 12.6, 224.5
2020-01-28T14:44:57Z,166.140.102.113,# 15.1804,  4.13724,    3.082, 0.3698, 17.347, 0.751486,  33.4387, 28 Jan 2020 14:44:47,  24.7291, 12.6, 224.0
2020-01-28T14:48:57Z,166.140.102.113,# 15.1683,  4.13551,    3.102, 0.3804, 17.329, 0.751858,  33.4333, 28 Jan 2020 14:48:47,  24.7277, 12.6, 226.3
2020-01-28T14:52:57Z,166.140.102.113,# 15.2200,  4.14092,    3.092, 0.3762, 17.398, 0.750829,  33.4380, 28 Jan 2020 14:52:47,  24.7200, 12.6, 222.8
2020-01-28T14:56:57Z,166.140.102.113,# 15.2712,  4.14681,    3.088, 0.3853, 17.482, 0.749682,  33.4474, 28 Jan 2020 14:56:47,  24.7159, 12.6, 223.5
2020-01-28T15:00:57Z,166.140.102.113,# 15.2819,  4.14790,    3.133, 0.3710, 17.493, 0.749378,  33.4480, 28 Jan 2020 15:00:47,  24.7141, 12.6, 222.1
2020-01-28T15:04:57Z,166.140.102.113,# 15.3066,  4.15048,    3.144, 0.3816, 17.505, 0.748829,  33.4502, 28 Jan 2020 15:04:47,  24.7103, 12.6, 224.6
2020-01-28T15:08:57Z,166.140.102.113,# 15.3123,  4.15093,    3.150, 0.3617, 17.515, 0.748692,  33.4494, 28 Jan 2020 15:08:47,  24.7085, 12.6, 223.5
2020-01-28T15:12:57Z,166.140.102.113,# 15.3110,  4.15080,    3.097, 0.3690, 17.523, 0.748691,  33.4494, 28 Jan 2020 15:12:47,  24.7087, 12.6, 222.9
2020-01-28T15:16:57Z,166.140.102.113,# 15.3065,  4.15085,    3.142, 0.4096, 17.536, 0.748747,  33.4536, 28 Jan 2020 15:16:47,  24.7130, 12.6, 224.4
2020-01-28T15:20:57Z,166.140.102.113,# 15.3024,  4.15059,    3.210, 0.4022, 17.556, 0.748840,  33.4548, 28 Jan 2020 15:20:47,  24.7148, 12.6, 221.0
2020-01-28T15:24:57Z,166.140.102.113,# 15.3101,  4.15158,    3.198, 0.4084, 17.559, 0.748683,  33.4572, 28 Jan 2020 15:24:47,  24.7150, 12.6, 226.3
2020-01-28T15:28:57Z,166.140.102.113,# 15.3119,  4.15178,    3.202, 0.4051, 17.572, 0.748650,  33.4573, 28 Jan 2020 15:28:47,  24.7147, 12.6, 223.5
2020-01-28T15:32:57Z,166.140.102.113,# 15.2795,  4.14826,    3.207, 0.3974, 17.540, 0.749350,  33.4533, 28 Jan 2020 15:32:47,  24.7186, 12.6, 222.9
2020-01-28T15:36:57Z,166.140.102.113,# 15.2669,  4.14674,    3.257, 0.3949, 17.524, 0.749623,  33.4504, 28 Jan 2020 15:36:47,  24.7191, 12.6, 224.5
2020-01-28T15:40:57Z,166.140.102.113,# 15.2460,  4.14459,    3.245, 0.3833, 17.494, 0.750101,  33.4489, 28 Jan 2020 15:40:47,  24.7227, 12.6, 223.8
2020-01-28T15:44:57Z,166.140.102.113,# 15.2134,  4.14133,    3.311, 0.3722, 17.438, 0.750825,  33.4472, 28 Jan 2020 15:44:47,  24.7285, 12.6, 222.7
2020-01-28T15:48:57Z,166.140.102.113,# 15.2025,  4.14002,    3.203, 0.3702, 17.420, 0.751126,  33.4448, 28 Jan 2020 15:48:47,  24.7290, 12.6, 222.2
2020-01-28T15:52:57Z,166.140.102.113,# 15.1910,  4.13869,    3.217, 0.3619, 17.414, 0.751415,  33.4426, 28 Jan 2020 15:52:47,  24.7297, 12.6, 223.6
2020-01-28T15:56:57Z,166.140.102.113,# 15.1620,  4.13549,    3.318, 0.4016, 17.390, 0.752053,  33.4384, 28 Jan 2020 15:56:47,  24.7329, 12.6, 224.8
2020-01-28T16:00:57Z,166.140.102.113,# 15.1627,  4.13545,    3.232, 0.3995, 17.382, 0.752100,  33.4376, 28 Jan 2020 16:00:47,  24.7322, 12.6, 225.2
2020-01-28T16:04:57Z,166.140.102.113,# 15.1472,  4.13368,    3.361, 0.4121, 17.361, 0.752440,  33.4347, 28 Jan 2020 16:04:47,  24.7333, 12.6, 224.4
2020-01-28T16:08:57Z,166.140.102.113,# 15.1414,  4.13308,    3.281, 0.4237, 17.365, 0.752581,  33.4343, 28 Jan 2020 16:08:47,  24.7343, 12.6, 224.4
2020-01-28T16:12:57Z,166.140.102.113,# 15.1515,  4.13406,    3.371, 0.4130, 17.354, 0.752401,  33.4345, 28 Jan 2020 16:12:47,  24.7322, 12.6, 221.3
2020-01-28T16:16:57Z,166.140.102.113,# 15.1566,  4.13442,    3.436, 0.4115, 17.355, 0.752281,  33.4333, 28 Jan 2020 16:16:47,  24.7302, 12.6, 223.6
2020-01-28T16:20:57Z,166.140.102.113,# 15.1597,  4.13484,    3.413, 0.3968, 17.352, 0.752215,  33.4345, 28 Jan 2020 16:20:47,  24.7303, 12.6, 223.4
2020-01-28T16:24:57Z,166.140.102.113,# 15.1601,  4.13491,    3.437, 0.3946, 17.362, 0.752193,  33.4347, 28 Jan 2020 16:24:47,  24.7305, 12.6, 223.1
2020-01-28T16:28:57Z,166.140.102.113,# 15.1614,  4.13513,    3.473, 0.3915, 17.372, 0.752162,  33.4357, 28 Jan 2020 16:28:47,  24.7310, 12.6, 222.9
2020-01-28T16:32:57Z,166.140.102.113,# 15.1615,  4.13510,    3.483, 0.3860, 17.370, 0.752162,  33.4354, 28 Jan 2020 16:32:47,  24.7307, 12.6, 222.6
2020-01-28T16:36:57Z,166.140.102.113,# 15.1631,  4.13529,    3.446, 0.3859, 17.397, 0.752125,  33.4357, 28 Jan 2020 16:36:47,  24.7306, 12.6, 223.9
2020-01-28T16:40:57Z,166.140.102.113,# 15.1738,  4.13643,    3.521, 0.3702, 17.451, 0.751894,  33.4368, 28 Jan 2020 16:40:47,  24.7291, 12.6, 222.3
2020-01-28T16:44:57Z,166.140.102.113,# 15.1928,  4.13859,    3.527, 0.3693, 17.454, 0.751461,  33.4401, 28 Jan 2020 16:44:47,  24.7275, 12.6, 222.3
2020-01-28T16:48:57Z,166.140.102.113,# 15.2047,  4.13993,    3.595, 0.3577, 17.426, 0.751185,  33.4420, 28 Jan 2020 16:48:47,  24.7263, 12.6, 222.2
2020-01-28T16:52:57Z,166.140.102.113,# 15.2040,  4.13984,    3.565, 0.3595, 17.391, 0.751175,  33.4417, 28 Jan 2020 16:52:47,  24.7263, 12.6, 224.4
2020-01-28T16:56:57Z,166.140.102.113,# 15.2317,  4.14257,    3.550, 0.3470, 17.425, 0.750664,  33.4427, 28 Jan 2020 16:56:47,  24.7209, 12.6, 223.8
2020-01-28T17:00:57Z,166.140.102.113,# 15.2393,  4.14347,    3.473, 0.3312, 17.411, 0.750392,  33.4444, 28 Jan 2020 17:00:47,  24.7206, 12.6, 221.7
2020-01-28T17:04:57Z,166.140.102.113,# 15.2543,  4.14508,    3.576, 0.3167, 17.401, 0.750050,  33.4461, 28 Jan 2020 17:04:47,  24.7186, 12.6, 221.3
2020-01-28T17:08:57Z,166.140.102.113,# 15.2993,  4.15055,    3.642, 0.2767, 17.395, 0.749031,  33.4569, 28 Jan 2020 17:08:47,  24.7172, 12.6, 224.5
2020-01-28T17:12:57Z,166.140.102.113,# 15.3485,  4.15701,    3.569, 0.2512, 17.414, 0.747913,  33.4731, 28 Jan 2020 17:12:47,  24.7187, 12.6, 225.4
2020-01-28T17:16:57Z,166.140.102.113,# 15.3729,  4.16015,    3.726, 0.2437, 17.440, 0.747274,  33.4804, 28 Jan 2020 17:16:47,  24.7190, 12.6, 224.3
2020-01-28T17:20:57Z,166.140.102.113,# 15.3868,  4.16204,    3.641, 0.2223, 17.457, 0.746940,  33.4856, 28 Jan 2020 17:20:47,  24.7198, 12.6, 222.3
2020-01-28T17:24:57Z,166.140.102.113,# 15.3770,  4.16165,    3.609, 0.2369, 17.465, 0.747190,  33.4905, 28 Jan 2020 17:24:47,  24.7258, 12.6, 225.3
2020-01-28T17:28:57Z,166.140.102.113,# 15.3893,  4.16302,    3.626, 0.2048, 17.471, 0.746817,  33.4923, 28 Jan 2020 17:28:47,  24.7245, 12.6, 225.0
2020-01-28T17:32:57Z,166.140.102.113,# 15.3667,  4.16099,    3.582, 0.2261, 17.467, 0.747302,  33.4933, 28 Jan 2020 17:32:47,  24.7303, 12.6, 224.8
2020-01-28T17:36:57Z,166.140.102.113,# 15.3780,  4.16212,    3.677, 0.2162, 17.463, 0.747098,  33.4938, 28 Jan 2020 17:36:47,  24.7281, 12.6, 225.5
2020-01-28T17:40:57Z,166.140.102.113,# 15.3821,  4.16280,    3.684, 0.2165, 17.456, 0.747057,  33.4964, 28 Jan 2020 17:40:47,  24.7292, 12.6, 221.4
2020-01-28T17:44:57Z,166.140.102.113,# 15.4083,  4.16644,    3.641, 0.1947, 17.477, 0.746427,  33.5068, 28 Jan 2020 17:44:47,  24.7314, 12.6, 224.2
2020-01-28T17:48:57Z,166.140.102.113,# 15.4202,  4.16790,    3.578, 0.1927, 17.481, 0.746107,  33.5097, 28 Jan 2020 17:48:47,  24.7311, 12.6, 223.1
2020-01-28T17:52:57Z,166.140.102.113,# 15.4648,  4.17272,    3.676, 0.1711, 17.503, 0.745201,  33.5149, 28 Jan 2020 17:52:47,  24.7253, 12.6, 222.1
2020-01-28T17:56:57Z,166.140.102.113,# 15.4669,  4.17276,    3.636, 0.1682, 17.494, 0.745172,  33.5136, 28 Jan 2020 17:56:47,  24.7238, 12.6, 226.1
2020-01-28T18:00:57Z,166.140.102.113,# 15.4832,  4.17436,    3.743, 0.1557, 17.474, 0.744725,  33.5139, 28 Jan 2020 18:00:47,  24.7205, 12.6, 224.1
2020-01-28T18:04:57Z,166.140.102.113,# 15.5208,  4.17781,    3.759, 0.1423, 17.452, 0.743873,  33.5128, 28 Jan 2020 18:04:47,  24.7112, 12.6, 223.3
2020-01-28T18:08:57Z,166.140.102.113,# 15.5163,  4.17739,    3.789, 0.1513, 17.450, 0.744031,  33.5129, 28 Jan 2020 18:08:47,  24.7123, 12.6, 224.7
2020-01-28T18:12:57Z,166.140.102.113,# 15.5212,  4.17804,    3.610, 0.1495, 17.466, 0.743761,  33.5146, 28 Jan 2020 18:12:47,  24.7125, 12.6, 222.2
2020-01-28T18:16:57Z,166.140.102.113,# 15.5462,  4.17988,    3.609, 0.1473, 17.451, 0.743160,  33.5098, 28 Jan 2020 18:16:47,  24.7032, 12.6, 222.7
2020-01-28T18:20:57Z,166.140.102.113,# 15.5301,  4.17827,    3.726, 0.1528, 17.423, 0.743491,  33.5091, 28 Jan 2020 18:20:47,  24.7063, 12.6, 223.3
2020-01-28T18:24:57Z,166.140.102.113,# 15.5100,  4.17652,    3.725, 0.1590, 17.418, 0.743931,  33.5105, 28 Jan 2020 18:24:47,  24.7118, 12.6, 223.7
2020-01-28T18:28:57Z,166.140.102.113,# 15.5087,  4.17627,    3.659, 0.1618, 17.416, 0.744031,  33.5094, 28 Jan 2020 18:28:47,  24.7113, 12.6, 223.5
2020-01-28T18:32:57Z,166.140.102.113,# 15.5304,  4.17836,    3.669, 0.1584, 17.405, 0.743481,  33.5097, 28 Jan 2020 18:32:47,  24.7067, 12.6, 221.4
2020-01-28T18:36:57Z,166.140.102.113,# 15.5768,  4.18263,    3.746, 0.1589, 17.392, 0.742301,  33.5083, 28 Jan 2020 18:36:47,  24.6953, 12.6, 222.8
2020-01-28T18:40:57Z,166.140.102.113,# 15.6094,  4.18528,    3.645, 0.1449, 17.389, 0.741712,  33.5043, 28 Jan 2020 18:40:47,  24.6851, 12.6, 224.9
2020-01-28T18:44:57Z,166.140.102.113,# 15.6460,  4.18860,    3.712, 0.1484, 17.388, 0.740968,  33.5029, 28 Jan 2020 18:44:47,  24.6758, 12.6, 223.6
2020-01-28T18:48:57Z,166.140.102.113,# 15.6186,  4.18642,    3.807, 0.1576, 17.381, 0.741405,  33.5067, 28 Jan 2020 18:48:47,  24.6847, 12.6, 222.0
2020-01-28T18:52:57Z,166.140.102.113,# 15.6761,  4.19156,    3.682, 0.1432, 17.367, 0.740297,  33.5038, 28 Jan 2020 18:52:47,  24.6697, 12.6, 222.3
2020-01-28T18:56:57Z,166.140.102.113,# 15.6164,  4.18638,    3.629, 0.1577, 17.372, 0.741504,  33.5083, 28 Jan 2020 18:56:47,  24.6865, 12.6, 223.5
2020-01-28T19:00:57Z,166.140.102.113,# 15.6486,  4.18932,    3.713, 0.1520, 17.375, 0.740839,  33.5071, 28 Jan 2020 19:00:47,  24.6783, 12.6, 222.1
2020-01-28T19:04:57Z,166.140.102.113,# 15.6817,  4.19248,    3.608, 0.1482, 17.365, 0.740080,  33.5072, 28 Jan 2020 19:04:47,  24.6711, 12.6, 221.2
2020-01-28T19:08:57Z,166.140.102.113,# 15.7265,  4.19658,    3.711, 0.1397, 17.355, 0.739087,  33.5058, 28 Jan 2020 19:08:47,  24.6599, 12.6, 222.1
2020-01-28T19:12:57Z,166.140.102.113,# 15.7079,  4.19508,    3.722, 0.1441, 17.351, 0.739382,  33.5082, 28 Jan 2020 19:12:47,  24.6660, 12.6, 220.6
2020-01-28T19:16:57Z,166.140.102.113,# 15.7026,  4.19459,    3.584, 0.1446, 17.360, 0.739496,  33.5083, 28 Jan 2020 19:16:47,  24.6672, 12.6, 224.0
