2020-01-22T09:40:57Z,166.140.102.113,# 15.1491,  4.14335,    2.817, 0.2217, 17.307, 0.752460,  33.5207, 22 Jan 2020 09:40:47,  24.7991, 12.6, 222.5
2020-01-22T09:44:57Z,166.140.102.113,# 15.1524,  4.14365,    2.788, 0.2209, 17.299, 0.752384,  33.5205, 22 Jan 2020 09:44:47,  24.7983, 12.6, 224.0
2020-01-22T09:48:57Z,166.140.102.113,# 15.1530,  4.14365,    2.819, 0.2147, 17.291, 0.752369,  33.5201, 22 Jan 2020 09:48:47,  24.7979, 12.6, 225.0
2020-01-22T09:52:57Z,166.140.102.113,# 15.1561,  4.14393,    2.933, 0.2168, 17.298, 0.752282,  33.5199, 22 Jan 2020 09:52:47,  24.7970, 12.6, 222.1
2020-01-22T09:56:57Z,166.140.102.113,# 15.1493,  4.14330,    2.888, 0.2181, 17.303, 0.752446,  33.5200, 22 Jan 2020 09:56:47,  24.7986, 12.6, 224.4
2020-01-22T10:00:57Z,166.140.102.113,# 15.1450,  4.14282,    2.923, 0.2194, 17.302, 0.752507,  33.5194, 22 Jan 2020 10:00:47,  24.7989, 12.6, 223.2
2020-01-22T10:04:57Z,166.140.102.113,# 15.1297,  4.14141,    2.903, 0.2123, 17.320, 0.752887,  33.5197, 22 Jan 2020 10:04:47,  24.8026, 12.6, 222.5
2020-01-22T10:08:57Z,166.140.102.113,# 15.1242,  4.14074,    2.923, 0.2147, 17.311, 0.753026,  33.5183, 22 Jan 2020 10:08:47,  24.8027, 12.6, 221.5
2020-01-22T10:12:57Z,166.140.102.113,# 15.1223,  4.14047,    2.950, 0.2082, 17.308, 0.753082,  33.5176, 22 Jan 2020 10:12:47,  24.8026, 12.6, 221.4
2020-01-22T10:16:57Z,166.140.102.113,# 15.1229,  4.14023,    2.918, 0.2124, 17.315, 0.753062,  33.5149, 22 Jan 2020 10:16:47,  24.8004, 12.6, 221.9
2020-01-22T10:20:57Z,166.140.102.113,# 15.1345,  4.14115,    3.025, 0.2154, 17.307, 0.752810,  33.5133, 22 Jan 2020 10:20:47,  24.7966, 12.6, 224.2
2020-01-22T10:24:57Z,166.140.102.113,# 15.1292,  4.14068,    2.963, 0.2162, 17.297, 0.752910,  33.5135, 22 Jan 2020 10:24:47,  24.7980, 12.6, 224.8
2020-01-22T10:28:57Z,166.140.102.113,# 15.1294,  4.14066,    3.008, 0.2173, 17.311, 0.752918,  33.5132, 22 Jan 2020 10:28:47,  24.7977, 12.6, 225.0
2020-01-22T10:32:57Z,166.140.102.113,# 15.1351,  4.14118,    3.044, 0.2250, 17.320, 0.752793,  33.5130, 22 Jan 2020 10:32:47,  24.7963, 12.6, 224.2
2020-01-22T10:36:57Z,166.140.102.113,# 15.1287,  4.14064,    3.007, 0.2085, 17.328, 0.752918,  33.5135, 22 Jan 2020 10:36:47,  24.7981, 12.6, 223.5
2020-01-22T10:40:57Z,166.140.102.113,# 15.1255,  4.14029,    2.959, 0.2167, 17.326, 0.752983,  33.5132, 22 Jan 2020 10:40:47,  24.7986, 12.6, 221.8
2020-01-22T10:44:57Z,166.140.102.113,# 15.1424,  4.14183,    3.065, 0.2194, 17.320, 0.752632,  33.5126, 22 Jan 2020 10:44:47,  24.7944, 12.6, 224.6
2020-01-22T10:48:57Z,166.140.102.113,# 15.1403,  4.14167,    3.076, 0.2088, 17.340, 0.752677,  33.5130, 22 Jan 2020 10:48:47,  24.7952, 12.6, 226.2
2020-01-22T10:52:57Z,166.140.102.113,# 15.1349,  4.14116,    3.108, 0.2220, 17.326, 0.752786,  33.5129, 22 Jan 2020 10:52:47,  24.7963, 12.6, 223.3
2020-01-22T10:56:57Z,166.140.102.113,# 15.1316,  4.14088,    3.062, 0.2114, 17.347, 0.752853,  33.5133, 22 Jan 2020 10:56:47,  24.7972, 12.6, 224.7
2020-01-22T11:00:57Z,166.140.102.113,# 15.1251,  4.14027,    3.099, 0.2082, 17.368, 0.752997,  33.5133, 22 Jan 2020 11:00:47,  24.7987, 12.6, 222.3
2020-01-22T11:04:57Z,166.140.102.113,# 15.1237,  4.14016,    3.126, 0.2034, 17.379, 0.753043,  33.5134, 22 Jan 2020 11:04:47,  24.7991, 12.6, 220.2
2020-01-22T11:08:57Z,166.140.102.113,# 15.1213,  4.13987,    3.173, 0.2035, 17.407, 0.753114,  33.5129, 22 Jan 2020 11:08:47,  24.7992, 12.6, 224.3
2020-01-22T11:12:57Z,166.140.102.113,# 15.1249,  4.14026,    3.097, 0.1974, 17.417, 0.753023,  33.5133, 22 Jan 2020 11:12:47,  24.7987, 12.6, 224.1
2020-01-22T11:16:57Z,166.140.102.113,# 15.1263,  4.14037,    3.131, 0.1904, 17.431, 0.753001,  33.5132, 22 Jan 2020 11:16:47,  24.7983, 12.6, 224.8
2020-01-22T11:20:57Z,166.140.102.113,# 15.1212,  4.13991,    3.173, 0.1905, 17.439, 0.753103,  33.5134, 22 Jan 2020 11:20:47,  24.7997, 12.6, 226.3
2020-01-22T11:24:57Z,166.140.102.113,# 15.1233,  4.14015,    3.161, 0.1795, 17.474, 0.753075,  33.5138, 22 Jan 2020 11:24:47,  24.7994, 12.6, 220.8
2020-01-22T11:28:57Z,166.140.102.113,# 15.1208,  4.13995,    3.187, 0.1821, 17.481, 0.753102,  33.5140, 22 Jan 2020 11:28:47,  24.8002, 12.6, 224.1
2020-01-22T11:32:57Z,166.140.102.113,# 15.1211,  4.13999,    3.243, 0.1763, 17.486, 0.753110,  33.5142, 22 Jan 2020 11:32:47,  24.8002, 12.6, 222.2
2020-01-22T11:36:57Z,166.140.102.113,# 15.1175,  4.13971,    3.234, 0.1789, 17.481, 0.753184,  33.5147, 22 Jan 2020 11:36:47,  24.8014, 12.6, 221.1
2020-01-22T11:40:57Z,166.140.102.113,# 15.1201,  4.14010,    3.296, 0.1764, 17.480, 0.753133,  33.5159, 22 Jan 2020 11:40:47,  24.8018, 12.6, 222.3
2020-01-22T11:44:57Z,166.140.102.113,# 15.1229,  4.14050,    3.380, 0.1857, 17.476, 0.753081,  33.5172, 22 Jan 2020 11:44:47,  24.8021, 12.6, 221.7
2020-01-22T11:48:57Z,166.140.102.113,# 15.1257,  4.14087,    3.271, 0.1864, 17.466, 0.753025,  33.5181, 22 Jan 2020 11:48:47,  24.8022, 12.6, 223.1
2020-01-22T11:52:57Z,166.140.102.113,# 15.1266,  4.14108,    3.407, 0.1897, 17.443, 0.752978,  33.5192, 22 Jan 2020 11:52:47,  24.8029, 12.6, 224.4
2020-01-22T11:56:57Z,166.140.102.113,# 15.1300,  4.14141,    3.294, 0.2053, 17.389, 0.752911,  33.5193, 22 Jan 2020 11:56:47,  24.8022, 12.6, 225.1
2020-01-22T12:00:57Z,166.140.102.113,# 15.1324,  4.14154,    3.383, 0.2041, 17.382, 0.752857,  33.5184, 22 Jan 2020 12:00:47,  24.8010, 12.6, 221.2
2020-01-22T12:04:57Z,166.140.102.113,# 15.1272,  4.14101,    3.370, 0.2053, 17.363, 0.752963,  33.5181, 22 Jan 2020 12:04:47,  24.8020, 12.6, 220.9
2020-01-22T12:08:57Z,166.140.102.113,# 15.0819,  4.13688,    3.458, 0.2019, 17.382, 0.753964,  33.5195, 22 Jan 2020 12:08:47,  24.8129, 12.6, 223.6
2020-01-22T12:12:57Z,166.140.102.113,# 15.0467,  4.13331,    3.480, 0.1987, 17.419, 0.754788,  33.5174, 22 Jan 2020 12:12:47,  24.8190, 12.6, 224.7
2020-01-22T12:16:57Z,166.140.102.113,# 15.0494,  4.13357,    3.449, 0.1894, 17.420, 0.754786,  33.5175, 22 Jan 2020 12:16:47,  24.8184, 12.6, 223.7
2020-01-22T12:20:57Z,166.140.102.113,# 15.0492,  4.13362,    3.525, 0.1969, 17.408, 0.754782,  33.5180, 22 Jan 2020 12:20:47,  24.8188, 12.6, 223.2
2020-01-22T12:24:57Z,166.140.102.113,# 15.0867,  4.13740,    3.533, 0.2033, 17.388, 0.753960,  33.5200, 22 Jan 2020 12:24:47,  24.8123, 12.6, 223.5
2020-01-22T12:28:57Z,166.140.102.113,# 15.1389,  4.14253,    3.491, 0.2096, 17.358, 0.752797,  33.5218, 22 Jan 2020 12:28:47,  24.8021, 12.6, 225.6
2020-01-22T12:32:57Z,166.140.102.113,# 15.1272,  4.14140,    3.623, 0.2080, 17.370, 0.753034,  33.5215, 22 Jan 2020 12:32:47,  24.8046, 12.6, 222.7
2020-01-22T12:36:57Z,166.140.102.113,# 15.1380,  4.14249,    3.592, 0.2000, 17.378, 0.752744,  33.5221, 22 Jan 2020 12:36:47,  24.8027, 12.6, 221.7
2020-01-22T12:40:57Z,166.140.102.113,# 15.1471,  4.14347,    3.595, 0.2041, 17.359, 0.752408,  33.5232, 22 Jan 2020 12:40:47,  24.8015, 12.6, 222.1
2020-01-22T12:44:57Z,166.140.102.113,# 15.1427,  4.14302,    3.613, 0.2028, 17.356, 0.752602,  33.5228, 22 Jan 2020 12:44:47,  24.8021, 12.6, 224.8
2020-01-22T12:48:57Z,166.140.102.113,# 15.1221,  4.14096,    3.672, 0.1945, 17.380, 0.753070,  33.5219, 22 Jan 2020 12:48:47,  24.8059, 12.6, 225.8
2020-01-22T12:52:57Z,166.140.102.113,# 15.0531,  4.13457,    3.657, 0.1949, 17.369, 0.754607,  33.5233, 22 Jan 2020 12:52:47,  24.8220, 12.6, 225.1
2020-01-22T12:56:57Z,166.140.102.113,# 15.0425,  4.13360,    3.647, 0.1928, 17.379, 0.754922,  33.5235, 22 Jan 2020 12:56:47,  24.8246, 12.6, 222.1
2020-01-22T13:00:57Z,166.140.102.113,# 15.0917,  4.13830,    3.804, 0.2009, 17.358, 0.753710,  33.5238, 22 Jan 2020 13:00:47,  24.8141, 12.6, 223.4
2020-01-22T13:04:57Z,166.140.102.113,# 15.0615,  4.13546,    3.748, 0.1951, 17.381, 0.754509,  33.5241, 22 Jan 2020 13:04:47,  24.8209, 12.6, 223.3
2020-01-22T13:08:57Z,166.140.102.113,# 15.0503,  4.13445,    3.837, 0.1964, 17.389, 0.754723,  33.5246, 22 Jan 2020 13:08:47,  24.8236, 12.6, 223.4
2020-01-22T13:12:57Z,166.140.102.113,# 15.0711,  4.13647,    3.795, 0.1966, 17.395, 0.754292,  33.5249, 22 Jan 2020 13:12:47,  24.8193, 12.6, 225.5
2020-01-22T13:16:57Z,166.140.102.113,# 15.0814,  4.13752,    3.745, 0.1937, 17.409, 0.754025,  33.5256, 22 Jan 2020 13:16:47,  24.8176, 12.6, 222.5
2020-01-22T13:20:57Z,166.140.102.113,# 15.0881,  4.13821,    3.710, 0.1971, 17.415, 0.753891,  33.5262, 22 Jan 2020 13:20:47,  24.8167, 12.6, 225.9
2020-01-22T13:24:57Z,166.140.102.113,# 15.1006,  4.13949,    3.826, 0.1971, 17.422, 0.753617,  33.5270, 22 Jan 2020 13:24:47,  24.8146, 12.6, 221.7
2020-01-22T13:28:57Z,166.140.102.113,# 15.1078,  4.14020,    3.821, 0.1945, 17.434, 0.753460,  33.5273, 22 Jan 2020 13:28:47,  24.8132, 12.6, 221.8
2020-01-22T13:32:57Z,166.140.102.113,# 15.1159,  4.14120,    3.821, 0.1909, 17.462, 0.753244,  33.5293, 22 Jan 2020 13:32:47,  24.8131, 12.6, 221.6
2020-01-22T13:36:57Z,166.140.102.113,# 15.1254,  4.14228,    3.867, 0.1940, 17.486, 0.753041,  33.5309, 22 Jan 2020 13:36:47,  24.8121, 12.6, 222.1
2020-01-22T13:40:57Z,166.140.102.113,# 15.1313,  4.14293,    3.779, 0.2030, 17.493, 0.752871,  33.5318, 22 Jan 2020 13:40:47,  24.8116, 12.6, 222.6
2020-01-22T13:44:57Z,166.140.102.113,# 15.1141,  4.14104,    3.886, 0.1942, 17.470, 0.753251,  33.5294, 22 Jan 2020 13:44:47,  24.8135, 12.6, 223.7
2020-01-22T13:48:57Z,166.140.102.113,# 15.1178,  4.14121,    3.947, 0.2005, 17.430, 0.753193,  33.5277, 22 Jan 2020 13:48:47,  24.8114, 12.6, 222.7
2020-01-22T13:52:57Z,166.140.102.113,# 15.1245,  4.14189,    4.005, 0.1997, 17.439, 0.753039,  33.5281, 22 Jan 2020 13:52:47,  24.8102, 12.6, 223.9
2020-01-22T13:56:57Z,166.140.102.113,# 15.0996,  4.13940,    3.914, 0.1957, 17.418, 0.753583,  33.5270, 22 Jan 2020 13:56:47,  24.8148, 12.6, 223.7
2020-01-22T14:00:57Z,166.140.102.113,# 15.0993,  4.13930,    3.965, 0.1952, 17.394, 0.753588,  33.5263, 22 Jan 2020 14:00:47,  24.8143, 12.6, 223.0
2020-01-22T14:04:57Z,166.140.102.113,# 15.1268,  4.14191,    3.936, 0.2027, 17.387, 0.753007,  33.5263, 22 Jan 2020 14:04:47,  24.8083, 12.6, 224.1
2020-01-22T14:08:57Z,166.140.102.113,# 15.1363,  4.14278,    3.949, 0.2052, 17.378, 0.752783,  33.5260, 22 Jan 2020 14:08:47,  24.8060, 12.6, 222.2
2020-01-22T14:12:57Z,166.140.102.113,# 15.1372,  4.14288,    4.038, 0.2032, 17.381, 0.752726,  33.5261, 22 Jan 2020 14:12:47,  24.8059, 12.6, 222.0
2020-01-22T14:16:57Z,166.140.102.113,# 15.1419,  4.14336,    3.977, 0.2075, 17.375, 0.752634,  33.5265, 22 Jan 2020 14:16:47,  24.8052, 12.6, 222.9
2020-01-22T14:20:57Z,166.140.102.113,# 15.1437,  4.14351,    3.919, 0.2050, 17.388, 0.752588,  33.5263, 22 Jan 2020 14:20:47,  24.8047, 12.6, 224.1
2020-01-22T14:24:57Z,166.140.102.113,# 15.1464,  4.14383,    4.060, 0.2076, 17.385, 0.752524,  33.5268, 22 Jan 2020 14:24:47,  24.8044, 12.6, 222.5
2020-01-22T14:28:57Z,166.140.102.113,# 15.1469,  4.14386,    4.074, 0.2039, 17.380, 0.752504,  33.5267, 22 Jan 2020 14:28:47,  24.8043, 12.6, 225.6
2020-01-22T14:32:57Z,166.140.102.113,# 15.1466,  4.14381,    4.007, 0.2020, 17.381, 0.752513,  33.5265, 22 Jan 2020 14:32:47,  24.8041, 12.6, 223.1
2020-01-22T14:36:57Z,166.140.102.113,# 15.1476,  4.14387,    3.968, 0.2051, 17.382, 0.752493,  33.5262, 22 Jan 2020 14:36:47,  24.8037, 12.6, 221.8
2020-01-22T14:40:57Z,166.140.102.113,# 15.1500,  4.14411,    4.083, 0.2090, 17.375, 0.752427,  33.5263, 22 Jan 2020 14:40:47,  24.8032, 12.6, 223.4
2020-01-22T14:44:57Z,166.140.102.113,# 15.1540,  4.14448,    4.049, 0.2134, 17.376, 0.752340,  33.5262, 22 Jan 2020 14:44:47,  24.8024, 12.6, 221.2
2020-01-22T14:48:57Z,166.140.102.113,# 15.1526,  4.14435,    4.070, 0.2101, 17.379, 0.752373,  33.5262, 22 Jan 2020 14:48:47,  24.8026, 12.6, 224.6
2020-01-22T14:52:57Z,166.140.102.113,# 15.1545,  4.14454,    4.150, 0.2165, 17.362, 0.752334,  33.5263, 22 Jan 2020 14:52:47,  24.8022, 12.6, 221.9
2020-01-22T14:56:57Z,166.140.102.113,# 15.1583,  4.14492,    3.992, 0.2220, 17.368, 0.752248,  33.5265, 22 Jan 2020 14:56:47,  24.8016, 12.6, 224.0
2020-01-22T15:00:57Z,166.140.102.113,# 15.1562,  4.14475,    4.115, 0.2272, 17.367, 0.752284,  33.5268, 22 Jan 2020 15:00:47,  24.8022, 12.6, 222.7
2020-01-22T15:04:57Z,166.140.102.113,# 15.1599,  4.14510,    4.001, 0.2187, 17.369, 0.752206,  33.5268, 22 Jan 2020 15:04:47,  24.8014, 12.6, 222.4
2020-01-22T15:08:57Z,166.140.102.113,# 15.1621,  4.14532,    4.006, 0.2247, 17.363, 0.752183,  33.5269, 22 Jan 2020 15:08:47,  24.8010, 12.6, 225.0
2020-01-22T15:12:57Z,166.140.102.113,# 15.1617,  4.14533,    4.032, 0.2241, 17.356, 0.752158,  33.5273, 22 Jan 2020 15:12:47,  24.8015, 12.6, 223.5
2020-01-22T15:16:57Z,166.140.102.113,# 15.1644,  4.14564,    4.129, 0.2226, 17.362, 0.752084,  33.5277, 22 Jan 2020 15:16:47,  24.8011, 12.6, 221.1
2020-01-22T15:20:57Z,166.140.102.113,# 15.1669,  4.14590,    4.145, 0.2207, 17.369, 0.752044,  33.5279, 22 Jan 2020 15:20:47,  24.8008, 12.6, 225.1
2020-01-22T15:24:57Z,166.140.102.113,# 15.1704,  4.14633,    4.050, 0.2181, 17.367, 0.751964,  33.5288, 22 Jan 2020 15:24:47,  24.8008, 12.6, 222.6
2020-01-22T15:28:57Z,166.140.102.113,# 15.1724,  4.14659,    4.021, 0.2192, 17.375, 0.751902,  33.5295, 22 Jan 2020 15:28:47,  24.8008, 12.6, 223.0
2020-01-22T15:32:57Z,166.140.102.113,# 15.1729,  4.14671,    3.980, 0.2190, 17.377, 0.751896,  33.5302, 22 Jan 2020 15:32:47,  24.8013, 12.6, 221.9
2020-01-22T15:36:57Z,166.140.102.113,# 15.1751,  4.14694,    4.036, 0.2186, 17.384, 0.751841,  33.5304, 22 Jan 2020 15:36:47,  24.8009, 12.6, 221.8
2020-01-22T15:40:57Z,166.140.102.113,# 15.1772,  4.14719,    4.138, 0.2155, 17.386, 0.751799,  33.5307, 22 Jan 2020 15:40:47,  24.8007, 12.6, 223.8
2020-01-22T15:44:57Z,166.140.102.113,# 15.1774,  4.14718,    4.026, 0.2213, 17.378, 0.751792,  33.5305, 22 Jan 2020 15:44:47,  24.8005, 12.6, 225.3
2020-01-22T15:48:57Z,166.140.102.113,# 15.1782,  4.14722,    3.956, 0.2209, 17.383, 0.751785,  33.5303, 22 Jan 2020 15:48:47,  24.8002, 12.6, 222.9
2020-01-22T15:52:57Z,166.140.102.113,# 15.1762,  4.14702,    3.978, 0.2187, 17.380, 0.751814,  33.5302, 22 Jan 2020 15:52:47,  24.8005, 12.6, 222.0
2020-01-22T15:56:57Z,166.140.102.113,# 15.1796,  4.14734,    3.994, 0.2187, 17.394, 0.751751,  33.5301, 22 Jan 2020 15:56:47,  24.7997, 12.6, 223.3
2020-01-22T16:00:57Z,166.140.102.113,# 15.1780,  4.14721,    3.945, 0.2126, 17.390, 0.751766,  33.5304, 22 Jan 2020 16:00:47,  24.8003, 12.6, 223.8
2020-01-22T16:04:57Z,166.140.102.113,# 15.1778,  4.14717,    3.877, 0.2196, 17.387, 0.751781,  33.5301, 22 Jan 2020 16:04:47,  24.8002, 12.6, 224.5
2020-01-22T16:08:57Z,166.140.102.113,# 15.1783,  4.14724,    4.004, 0.2242, 17.380, 0.751757,  33.5303, 22 Jan 2020 16:08:47,  24.8002, 12.6, 225.2
2020-01-22T16:12:57Z,166.140.102.113,# 15.1771,  4.14707,    3.975, 0.2126, 17.381, 0.751800,  33.5298, 22 Jan 2020 16:12:47,  24.8000, 12.6, 223.1
2020-01-22T16:16:57Z,166.140.102.113,# 15.1772,  4.14711,    3.870, 0.2155, 17.386, 0.751788,  33.5302, 22 Jan 2020 16:16:47,  24.8003, 12.6, 223.3
2020-01-22T16:20:57Z,166.140.102.113,# 15.1716,  4.14656,    3.898, 0.2182, 17.379, 0.751894,  33.5300, 22 Jan 2020 16:20:47,  24.8014, 12.6, 222.7
2020-01-22T16:24:57Z,166.140.102.113,# 15.1717,  4.14656,    3.976, 0.2071, 17.405, 0.751903,  33.5299, 22 Jan 2020 16:24:47,  24.8013, 12.6, 223.0
2020-01-22T16:28:57Z,166.140.102.113,# 15.1420,  4.14363,    3.808, 0.2027, 17.396, 0.752559,  33.5289, 22 Jan 2020 16:28:47,  24.8070, 12.6, 223.4
2020-01-22T16:32:57Z,166.140.102.113,# 15.1351,  4.14297,    3.880, 0.2018, 17.414, 0.752739,  33.5288, 22 Jan 2020 16:32:47,  24.8085, 12.6, 222.3
2020-01-22T16:36:57Z,166.140.102.113,# 15.1405,  4.14349,    3.819, 0.1991, 17.413, 0.752663,  33.5289, 22 Jan 2020 16:36:47,  24.8074, 12.6, 222.9
2020-01-22T16:40:57Z,166.140.102.113,# 15.1441,  4.14384,    3.851, 0.1901, 17.433, 0.752575,  33.5289, 22 Jan 2020 16:40:47,  24.8066, 12.6, 221.3
2020-01-22T16:44:57Z,166.140.102.113,# 15.1430,  4.14369,    3.910, 0.1948, 17.437, 0.752565,  33.5286, 22 Jan 2020 16:44:47,  24.8065, 12.6, 223.4
2020-01-22T16:48:57Z,166.140.102.113,# 15.1059,  4.14003,    3.745, 0.1946, 17.425, 0.753411,  33.5273, 22 Jan 2020 16:48:47,  24.8137, 12.6, 224.0
2020-01-22T16:52:57Z,166.140.102.113,# 15.0965,  4.13915,    3.814, 0.2014, 17.417, 0.753566,  33.5274, 22 Jan 2020 16:52:47,  24.8158, 12.6, 220.2
2020-01-22T16:56:57Z,166.140.102.113,# 15.0790,  4.13726,    3.836, 0.1922, 17.416, 0.754109,  33.5253, 22 Jan 2020 16:56:47,  24.8180, 12.6, 223.9
2020-01-22T17:00:57Z,166.140.102.113,# 15.0636,  4.13586,    3.702, 0.2050, 17.384, 0.754374,  33.5258, 22 Jan 2020 17:00:47,  24.8218, 12.6, 222.9
2020-01-22T17:04:57Z,166.140.102.113,# 15.0791,  4.13735,    3.784, 0.2061, 17.386, 0.754075,  33.5261, 22 Jan 2020 17:04:47,  24.8186, 12.6, 225.2
2020-01-22T17:08:57Z,166.140.102.113,# 15.0753,  4.13689,    3.748, 0.2186, 17.372, 0.754153,  33.5252, 22 Jan 2020 17:08:47,  24.8187, 12.6, 223.5
2020-01-22T17:12:57Z,166.140.102.113,# 15.0674,  4.13601,    3.634, 0.2084, 17.366, 0.754305,  33.5240, 22 Jan 2020 17:12:47,  24.8196, 12.6, 223.9
2020-01-22T17:16:57Z,166.140.102.113,# 15.0691,  4.13605,    3.626, 0.2060, 17.356, 0.754512,  33.5229, 22 Jan 2020 17:16:47,  24.8182, 12.6, 222.8
2020-01-22T17:20:57Z,166.140.102.113,# 15.0515,  4.13436,    3.643, 0.2171, 17.356, 0.754704,  33.5227, 22 Jan 2020 17:20:47,  24.8220, 12.6, 222.8
2020-01-22T17:24:57Z,166.140.102.113,# 15.0474,  4.13392,    3.665, 0.2067, 17.374, 0.754820,  33.5223, 22 Jan 2020 17:24:47,  24.8225, 12.6, 221.1
2020-01-22T17:28:57Z,166.140.102.113,# 15.0428,  4.13342,    3.556, 0.2048, 17.381, 0.754925,  33.5217, 22 Jan 2020 17:28:47,  24.8231, 12.6, 224.3
2020-01-22T17:32:57Z,166.140.102.113,# 15.0517,  4.13432,    3.590, 0.2066, 17.392, 0.754742,  33.5223, 22 Jan 2020 17:32:47,  24.8215, 12.6, 222.0
2020-01-22T17:36:57Z,166.140.102.113,# 15.1460,  4.14386,    3.487, 0.2110, 17.339, 0.752626,  33.5278, 22 Jan 2020 17:36:47,  24.8053, 12.6, 225.0
2020-01-22T17:40:57Z,166.140.102.113,# 15.1349,  4.14268,    3.469, 0.2118, 17.329, 0.752845,  33.5265, 22 Jan 2020 17:40:47,  24.8066, 12.6, 223.2
2020-01-22T17:44:57Z,166.140.102.113,# 15.1387,  4.14290,    3.469, 0.2141, 17.333, 0.752735,  33.5253, 22 Jan 2020 17:44:47,  24.8049, 12.6, 220.7
2020-01-22T17:48:57Z,166.140.102.113,# 15.1479,  4.14385,    3.377, 0.2188, 17.322, 0.752493,  33.5260, 22 Jan 2020 17:48:47,  24.8035, 12.6, 223.7
2020-01-22T17:52:57Z,166.140.102.113,# 15.1491,  4.14393,    3.344, 0.2139, 17.332, 0.752542,  33.5257, 22 Jan 2020 17:52:47,  24.8030, 12.6, 223.2
2020-01-22T17:56:57Z,166.140.102.113,# 15.1473,  4.14381,    3.381, 0.2151, 17.322, 0.752492,  33.5261, 22 Jan 2020 17:56:47,  24.8037, 12.6, 223.6
2020-01-22T18:00:57Z,166.140.102.113,# 15.1494,  4.14399,    3.322, 0.2119, 17.323, 0.752440,  33.5261, 22 Jan 2020 18:00:47,  24.8032, 12.6, 221.0
2020-01-22T18:04:57Z,166.140.102.113,# 15.1491,  4.14400,    3.290, 0.2083, 17.316, 0.752431,  33.5263, 22 Jan 2020 18:04:47,  24.8035, 12.6, 223.8
2020-01-22T18:08:57Z,166.140.102.113,# 15.1565,  4.14473,    3.288, 0.2001, 17.312, 0.752287,  33.5266, 22 Jan 2020 18:08:47,  24.8021, 12.6, 223.0
2020-01-22T18:12:57Z,166.140.102.113,# 15.1606,  4.14528,    3.221, 0.1890, 17.316, 0.752178,  33.5281, 22 Jan 2020 18:12:47,  24.8024, 12.6, 225.2
2020-01-22T18:16:57Z,166.140.102.113,# 15.1775,  4.14693,    3.181, 0.1904, 17.349, 0.751772,  33.5285, 22 Jan 2020 18:16:47,  24.7989, 12.6, 225.3
2020-01-22T18:20:57Z,166.140.102.113,# 15.1820,  4.14739,    3.142, 0.1898, 17.333, 0.751649,  33.5289, 22 Jan 2020 18:20:47,  24.7982, 12.6, 224.5
2020-01-22T18:24:57Z,166.140.102.113,# 15.1814,  4.14763,    3.233, 0.1976, 17.384, 0.751650,  33.5315, 22 Jan 2020 18:24:47,  24.8004, 12.6, 225.1
2020-01-22T18:28:57Z,166.140.102.113,# 15.1826,  4.14767,    3.127, 0.2040, 17.359, 0.751693,  33.5309, 22 Jan 2020 18:28:47,  24.7997, 12.6, 221.8
2020-01-22T18:32:57Z,166.140.102.113,# 15.1890,  4.14829,    2.968, 0.1996, 17.363, 0.751517,  33.5310, 22 Jan 2020 18:32:47,  24.7983, 12.6, 224.2
2020-01-22T18:36:57Z,166.140.102.113,# 15.2057,  4.14982,    3.050, 0.1976, 17.364, 0.751172,  33.5305, 22 Jan 2020 18:36:47,  24.7943, 12.6, 223.9
2020-01-22T18:40:57Z,166.140.102.113,# 15.2079,  4.14999,    3.016, 0.1938, 17.332, 0.751103,  33.5302, 22 Jan 2020 18:40:47,  24.7936, 12.6, 223.8
2020-01-22T18:44:57Z,166.140.102.113,# 15.2099,  4.15013,    3.007, 0.1965, 17.332, 0.751114,  33.5297, 22 Jan 2020 18:44:47,  24.7927, 12.6, 223.7
2020-01-22T18:48:57Z,166.140.102.113,# 15.2161,  4.15080,    2.936, 0.1951, 17.330, 0.750840,  33.5305, 22 Jan 2020 18:48:47,  24.7920, 12.6, 223.9
2020-01-22T18:52:57Z,166.140.102.113,# 15.2289,  4.15205,    2.800, 0.1883, 17.321, 0.750598,  33.5309, 22 Jan 2020 18:52:47,  24.7896, 12.6, 224.6
2020-01-22T18:56:57Z,166.140.102.113,# 15.2398,  4.15310,    2.898, 0.1948, 17.320, 0.750344,  33.5310, 22 Jan 2020 18:56:47,  24.7872, 12.6, 225.0
2020-01-22T19:00:57Z,166.140.102.113,# 15.2430,  4.15337,    2.782, 0.1894, 17.327, 0.750338,  33.5307, 22 Jan 2020 19:00:47,  24.7863, 12.6, 224.1
2020-01-22T19:04:57Z,166.140.102.113,# 15.2522,  4.15429,    2.841, 0.1855, 17.320, 0.750049,  33.5311, 22 Jan 2020 19:04:47,  24.7845, 12.6, 222.8
2020-01-22T19:08:57Z,166.140.102.113,# 15.2489,  4.15405,    2.709, 0.1933, 17.317, 0.750116,  33.5318, 22 Jan 2020 19:08:47,  24.7858, 12.6, 223.7
2020-01-22T19:12:57Z,166.140.102.113,# 15.2758,  4.15665,    2.785, 0.1917, 17.328, 0.749517,  33.5322, 22 Jan 2020 19:12:47,  24.7803, 12.6, 223.9
2020-01-22T19:16:57Z,166.140.102.113,# 15.2688,  4.15600,    2.716, 0.1990, 17.310, 0.749505,  33.5323, 22 Jan 2020 19:16:47,  24.7819, 12.6, 223.7
