2021-04-20T09:06:37Z,166.148.81.45,# 15.9354,  4.23021,    3.124, 4.4606, 0.0000, 0.0000, 0.0001,  33.6279, 20 Apr 2021 09:06:35,  24.7069, 13.8, 201.4
2021-04-20T09:10:37Z,166.148.81.45,# 15.9394,  4.23056,    3.120, 4.4837, 0.0000, 0.0002, 0.0001,  33.6277, 20 Apr 2021 09:10:35,  24.7058, 13.8, 205.0
2021-04-20T09:14:37Z,166.148.81.45,# 15.9384,  4.23047,    3.121, 4.4772, 0.0000, 0.0002, 0.0001,  33.6277, 20 Apr 2021 09:14:35,  24.7062, 13.8, 202.4
2021-04-20T09:18:37Z,166.148.81.45,# 15.9343,  4.23008,    3.181, 4.4659, 0.0000, 0.0001, 0.0001,  33.6277, 20 Apr 2021 09:18:35,  24.7070, 13.8, 204.0
2021-04-20T09:22:37Z,166.148.81.45,# 15.9135,  4.22797,    3.159, 4.4912, 0.0000, 0.0000, 0.0001,  33.6267, 20 Apr 2021 09:22:35,  24.7109, 13.8, 198.2
2021-04-20T09:26:37Z,166.148.81.45,# 15.8864,  4.22547,    3.209, 4.5119, 0.0000, 0.0001, 0.0001,  33.6275, 20 Apr 2021 09:26:35,  24.7177, 13.8, 201.2
2021-04-20T09:30:37Z,166.148.81.45,# 15.8844,  4.22528,    3.208, 4.4949, 0.0000, 0.0001, 0.0001,  33.6274, 20 Apr 2021 09:30:35,  24.7181, 13.8, 201.1
2021-04-20T09:34:37Z,166.148.81.45,# 15.8778,  4.22463,    3.181, 4.5142, 0.0000, 0.0001, 0.0002,  33.6273, 20 Apr 2021 09:34:35,  24.7195, 13.8, 202.7
2021-04-20T09:38:37Z,166.148.81.45,# 15.8654,  4.22343,    3.206, 4.5272, 0.0000, 0.0000, 0.0001,  33.6271, 20 Apr 2021 09:38:35,  24.7222, 13.8, 204.6
2021-04-20T09:42:37Z,166.148.81.45,# 15.8633,  4.22323,    3.127, 4.5156, 0.0000, 0.0001, 0.0002,  33.6272, 20 Apr 2021 09:42:35,  24.7227, 13.8, 204.1
2021-04-20T09:46:37Z,166.148.81.45,# 15.8627,  4.22314,    3.242, 4.5241, 0.0000, 0.0001, 0.0001,  33.6269, 20 Apr 2021 09:46:35,  24.7225, 13.8, 199.9
2021-04-20T09:50:37Z,166.148.81.45,# 15.8575,  4.22265,    3.224, 4.5315, 0.0000, 0.0002, 0.0002,  33.6269, 20 Apr 2021 09:50:35,  24.7238, 13.8, 201.6
2021-04-20T09:54:37Z,166.148.81.45,# 15.8446,  4.22140,    3.134, 4.5325, 0.0000, 0.0001, 0.0001,  33.6267, 20 Apr 2021 09:54:35,  24.7266, 13.8, 202.2
2021-04-20T09:58:37Z,166.148.81.45,# 15.8390,  4.22095,    3.191, 4.5403, 0.0000, 0.0001, 0.0001,  33.6276, 20 Apr 2021 09:58:35,  24.7284, 13.8, 204.9
2021-04-20T10:02:37Z,166.148.81.45,# 15.8206,  4.21901,    3.185, 4.5483, 0.0000, 0.0001, 0.0002,  33.6259, 20 Apr 2021 10:02:35,  24.7313, 13.8, 201.6
2021-04-20T10:06:37Z,166.148.81.45,# 15.8291,  4.21999,    3.169, 4.5588, 0.0000, 0.0002, 0.0001,  33.6274, 20 Apr 2021 10:06:35,  24.7305, 13.8, 203.3
2021-04-20T10:10:37Z,166.148.81.45,# 15.8120,  4.21818,    3.158, 4.5592, 0.0000, 0.0001, 0.0001,  33.6258, 20 Apr 2021 10:10:35,  24.7332, 13.8, 202.7
2021-04-20T10:14:37Z,166.148.81.45,# 15.7864,  4.21551,    3.161, 4.5595, 0.0000, 0.0001, 0.0001,  33.6238, 20 Apr 2021 10:14:35,  24.7374, 13.8, 203.0
2021-04-20T10:18:37Z,166.148.81.45,# 15.7979,  4.21721,    3.216, 4.5744, 0.0000, 0.0001, 0.0001,  33.6292, 20 Apr 2021 10:18:35,  24.7389, 13.8, 204.4
2021-04-20T10:22:37Z,166.148.81.45,# 15.8066,  4.21772,    3.226, 4.5987, 0.0000, 0.0002, 0.0001,  33.6263, 20 Apr 2021 10:22:35,  24.7347, 13.8, 201.2
2021-04-20T10:26:37Z,166.148.81.45,# 15.7906,  4.21604,    3.241, 4.5932, 0.0000, 0.0001, 0.0001,  33.6250, 20 Apr 2021 10:26:35,  24.7373, 13.8, 200.9
2021-04-20T10:30:37Z,166.148.81.45, 15.7865,  4.21579,    3.224, 4.5974, 0.0000, 0.0001, 0.0001,  33.6262, 20 Apr 2021 10:30:35,  24.7391, 13.8, 204.4
2021-04-20T10:34:37Z,166.148.81.45,# 15.7838,  4.21559,    3.280, 4.5956, 0.0000, 0.0002, 0.0002,  33.6267, 20 Apr 2021 10:34:35,  24.7402, 13.8, 203.3
2021-04-20T10:38:37Z,166.148.81.45,# 15.7863,  4.21570,    3.245, 4.6031, 0.0000, 0.0001, 0.0001,  33.6257, 20 Apr 2021 10:38:35,  24.7388, 13.8, 199.7
2021-04-20T10:42:37Z,166.148.81.45,# 15.7545,  4.21270,    3.272, 4.6004, 0.0000, 0.0001, 0.0001,  33.6259, 20 Apr 2021 10:42:35,  24.7461, 13.8, 201.5
2021-04-20T10:46:37Z,166.148.81.45,# 15.7399,  4.21126,    3.204, 4.5968, 0.0000, 0.0001, 0.0001,  33.6255, 20 Apr 2021 10:46:35,  24.7491, 13.8, 204.3
2021-04-20T10:50:37Z,166.148.81.45,# 15.7341,  4.21070,    3.117, 4.6016, 0.0000, 0.0001, 0.0001,  33.6255, 20 Apr 2021 10:50:35,  24.7504, 13.8, 203.3
2021-04-20T10:54:37Z,166.148.81.45,# 15.7238,  4.20973,    3.167, 4.6237, 0.0000, 0.0001, 0.0001,  33.6256, 20 Apr 2021 10:54:35,  24.7528, 13.8, 201.9
2021-04-20T10:58:37Z,166.148.81.45,# 15.7229,  4.20959,    3.190, 4.6262, 0.0000, 0.0001, 0.0001,  33.6251, 20 Apr 2021 10:58:35,  24.7526, 13.8, 202.4
2021-04-20T11:02:37Z,166.148.81.45,# 15.7143,  4.20878,    3.139, 4.6207, 0.0000, 0.0001, 0.0001,  33.6252, 20 Apr 2021 11:02:35,  24.7546, 13.8, 201.0
2021-04-20T11:06:37Z,166.148.81.45,# 15.7148,  4.20882,    3.151, 4.6215, 0.0000, 0.0001, 0.0001,  33.6251, 20 Apr 2021 11:06:35,  24.7544, 13.8, 202.8
2021-04-20T11:10:37Z,166.148.81.45,# 15.7093,  4.20827,    3.206, 4.6766, 0.0000, 0.0001, 0.0001,  33.6249, 20 Apr 2021 11:10:35,  24.7555, 13.8, 200.4
2021-04-20T11:14:37Z,166.148.81.45,# 15.7076,  4.20810,    3.174, 4.6823, 0.0000, 0.0001, 0.0002,  33.6249, 20 Apr 2021 11:14:35,  24.7559, 13.8, 200.1
2021-04-20T11:18:37Z,166.148.81.45,# 15.7034,  4.20775,    3.205, 4.6900, 0.0000, 0.0002, 0.0001,  33.6254, 20 Apr 2021 11:18:35,  24.7572, 13.8, 202.1
2021-04-20T11:22:37Z,166.148.81.45,# 15.6993,  4.20732,    3.155, 4.6965, 0.0000, 0.0002, 0.0001,  33.6249, 20 Apr 2021 11:22:35,  24.7577, 13.8, 201.6
2021-04-20T11:26:37Z,166.148.81.45,# 15.6931,  4.20664,    3.132, 4.7105, 0.0000, 0.0001, 0.0001,  33.6242, 20 Apr 2021 11:26:35,  24.7585, 13.8, 201.4
2021-04-20T11:30:37Z,166.148.81.45,# 15.6925,  4.20667,    3.142, 4.7266, 0.0000, 0.0002, 0.0001,  33.6250, 20 Apr 2021 11:30:35,  24.7593, 13.8, 204.0
2021-04-20T11:34:37Z,166.148.81.45,# 15.6890,  4.20634,    3.179, 4.7161, 0.0000, 0.0001, 0.0001,  33.6250, 20 Apr 2021 11:34:35,  24.7601, 13.8, 199.7
2021-04-20T11:38:37Z,166.148.81.45,# 15.6819,  4.20565,    3.135, 4.7236, 0.0000, 0.0001, 0.0001,  33.6249, 20 Apr 2021 11:38:35,  24.7616, 13.8, 203.9
2021-04-20T11:42:37Z,166.148.81.45,# 15.6833,  4.20582,    3.103, 4.7328, 0.0000, 0.0002, 0.0001,  33.6252, 20 Apr 2021 11:42:35,  24.7616, 13.8, 199.2
2021-04-20T11:46:37Z,166.148.81.45,# 15.6718,  4.20467,    3.111, 4.7380, 0.0000, 0.0002, 0.0002,  33.6248, 20 Apr 2021 11:46:35,  24.7638, 13.8, 202.9
2021-04-20T11:50:37Z,166.148.81.45,# 15.6678,  4.20429,    3.112, 4.7381, 0.0000, 0.0001, 0.0002,  33.6248, 20 Apr 2021 11:50:35,  24.7646, 13.8, 200.0
2021-04-20T11:54:37Z,166.148.81.45,# 15.6687,  4.20439,    3.131, 4.7536, 0.0000, 0.0001, 0.0000,  33.6249, 20 Apr 2021 11:54:35,  24.7645, 13.8, 201.4
2021-04-20T11:58:37Z,166.148.81.45,# 15.6636,  4.20385,    3.158, 4.7524, 0.0000, 0.0001, 0.0001,  33.6244, 20 Apr 2021 11:58:35,  24.7653, 13.8, 199.5
2021-04-20T12:02:37Z,166.148.81.45,# 15.6611,  4.20363,    3.112, 4.7643, 0.0000, 0.0001, 0.0001,  33.6246, 20 Apr 2021 12:02:35,  24.7660, 13.8, 200.7
2021-04-20T12:06:37Z,166.148.81.45,# 15.6581,  4.20337,    3.142, 4.7605, 0.0000, 0.0001, 0.0000,  33.6248, 20 Apr 2021 12:06:35,  24.7668, 13.8, 197.5
2021-04-20T12:10:37Z,166.148.81.45,# 15.6593,  4.20348,    3.118, 4.8034, 0.0000, 0.0002, 0.0002,  33.6247, 20 Apr 2021 12:10:35,  24.7665, 13.8, 203.7
2021-04-20T12:14:37Z,166.148.81.45,# 15.6562,  4.20319,    3.134, 4.7914, 0.0000, 0.0002, 0.0002,  33.6249, 20 Apr 2021 12:14:35,  24.7673, 13.8, 199.2
2021-04-20T12:18:37Z,166.148.81.45,# 15.6479,  4.20226,    3.049, 4.7886, 0.0000, 0.0002, 0.0001,  33.6236, 20 Apr 2021 12:18:35,  24.7682, 13.8, 202.4
2021-04-20T12:22:37Z,166.148.81.45,# 15.6430,  4.20185,    3.125, 4.7852, 0.0000, 0.0002, 0.0001,  33.6241, 20 Apr 2021 12:22:35,  24.7697, 13.8, 203.8
2021-04-20T12:26:37Z,166.148.81.45,# 15.6386,  4.20139,    3.150, 4.8061, 0.0000, 0.0001, 0.0001,  33.6237, 20 Apr 2021 12:26:35,  24.7703, 13.8, 198.5
2021-04-20T12:30:37Z,166.148.81.45,# 15.6363,  4.20121,    3.072, 4.8052, 0.0000, 0.0002, 0.0001,  33.6241, 20 Apr 2021 12:30:35,  24.7711, 13.8, 202.8
2021-04-20T12:34:37Z,166.148.81.45,# 15.6344,  4.20099,    3.016, 4.8073, 0.0000, 0.0002, 0.0001,  33.6238, 20 Apr 2021 12:34:35,  24.7714, 13.8, 199.3
2021-04-20T12:38:37Z,166.148.81.45,# 15.6261,  4.20020,    3.098, 4.8245, 0.0000, 0.0001, 0.0001,  33.6238, 20 Apr 2021 12:38:35,  24.7732, 13.8, 202.1
2021-04-20T12:42:37Z,166.148.81.45,# 15.6228,  4.19991,    3.057, 4.8244, 0.0000, 0.0002, 0.0001,  33.6240, 20 Apr 2021 12:42:35,  24.7740, 13.8, 198.2
2021-04-20T12:46:37Z,166.148.81.45,# 15.6190,  4.19949,    2.966, 4.8166, 0.0000, 0.0001, 0.0002,  33.6235, 20 Apr 2021 12:46:35,  24.7745, 13.8, 201.5
2021-04-20T12:50:37Z,166.148.81.45,# 15.6163,  4.19927,    2.992, 4.8084, 0.0000, 0.0001, 0.0001,  33.6239, 20 Apr 2021 12:50:35,  24.7754, 13.8, 203.5
2021-04-20T12:54:37Z,166.148.81.45,# 15.6097,  4.19862,    3.048, 4.8211, 0.0000, 0.0002, 0.0001,  33.6237, 20 Apr 2021 12:54:35,  24.7767, 13.8, 204.5
2021-04-20T12:58:37Z,166.148.81.45,# 15.6036,  4.19799,    3.023, 4.8234, 0.0000, 0.0001, 0.0002,  33.6232, 20 Apr 2021 12:58:35,  24.7777, 13.8, 198.5
2021-04-20T13:02:37Z,166.148.81.45,# 15.6031,  4.19795,    2.948, 4.8244, 0.0000, 0.0002, 0.0002,  33.6234, 20 Apr 2021 13:02:35,  24.7780, 13.8, 203.0
2021-04-20T13:06:37Z,166.148.81.45,# 15.6008,  4.19771,    2.984, 4.8220, 0.0000, 0.0001, 0.0001,  33.6231, 20 Apr 2021 13:06:35,  24.7783, 13.8, 203.5
2021-04-20T13:10:37Z,166.148.81.45,# 15.5920,  4.19686,    3.010, 4.9072, 0.0000, 0.0002, 0.0002,  33.6230, 20 Apr 2021 13:10:35,  24.7803, 13.8, 203.5
2021-04-20T13:14:37Z,166.148.81.45,# 15.5918,  4.19690,    2.958, 4.9055, 0.0000, 0.0001, 0.0001,  33.6236, 20 Apr 2021 13:14:35,  24.7806, 13.8, 199.8
2021-04-20T13:18:37Z,166.148.81.45,# 15.5903,  4.19673,    2.962, 4.9121, 0.0000, 0.0001, 0.0001,  33.6233, 20 Apr 2021 13:18:35,  24.7808, 13.8, 197.1
2021-04-20T13:22:37Z,166.148.81.45,# 15.5883,  4.19651,    2.941, 4.9198, 0.0000, 0.0002, 0.0001,  33.6231, 20 Apr 2021 13:22:35,  24.7811, 13.8, 203.4
2021-04-20T13:26:37Z,166.148.81.45,# 15.5838,  4.19617,    2.934, 4.9295, 0.0000, 0.0001, 0.0001,  33.6239, 20 Apr 2021 13:26:35,  24.7827, 13.8, 203.5
2021-04-20T13:30:37Z,166.148.81.45,# 15.5817,  4.19589,    2.852, 4.9284, 0.0000, 0.0001, 0.0002,  33.6232, 20 Apr 2021 13:30:35,  24.7827, 13.8, 199.0
2021-04-20T13:34:37Z,166.148.81.45,# 15.5689,  4.19466,    2.894, 4.9220, 0.0000, 0.0001, 0.0001,  33.6231, 20 Apr 2021 13:34:35,  24.7854, 13.8, 200.2
2021-04-20T13:38:37Z,166.148.81.45,# 15.5667,  4.19445,    2.871, 4.9298, 0.0000, 0.0002, 0.0002,  33.6231, 20 Apr 2021 13:38:35,  24.7859, 13.8, 203.5
2021-04-20T13:42:37Z,166.148.81.45,# 15.5660,  4.19437,    2.859, 4.9336, 0.0000, 0.0001, 0.0001,  33.6230, 20 Apr 2021 13:42:35,  24.7859, 13.8, 202.0
2021-04-20T13:46:37Z,166.148.81.45,# 15.5698,  4.19481,    2.847, 4.9503, 0.0000, 0.0001, 0.0001,  33.6237, 20 Apr 2021 13:46:35,  24.7856, 13.8, 200.1
2021-04-20T13:50:37Z,166.148.81.45,# 15.5710,  4.19492,    2.818, 4.9443, 0.0000, 0.0002, 0.0001,  33.6237, 20 Apr 2021 13:50:35,  24.7854, 13.8, 200.3
2021-04-20T13:54:37Z,166.148.81.45,# 15.5578,  4.19358,    2.759, 4.9338, 0.0000, 0.0001, 0.0002,  33.6230, 20 Apr 2021 13:54:35,  24.7878, 13.8, 201.3
2021-04-20T13:58:37Z,166.148.81.45,# 15.5516,  4.19285,    2.840, 4.9460, 0.0000, 0.0001, 0.0001,  33.6217, 20 Apr 2021 13:58:35,  24.7882, 13.8, 202.6
2021-04-20T14:02:37Z,166.148.81.45,# 15.5508,  4.19299,    2.847, 4.9540, 0.0000, 0.0001, 0.0002,  33.6236, 20 Apr 2021 14:02:35,  24.7898, 13.8, 199.9
2021-04-20T14:06:37Z,166.148.81.45,# 15.5210,  4.19020,    2.834, 4.9382, 0.0000, 0.0002, 0.0001,  33.6241, 20 Apr 2021 14:06:35,  24.7969, 13.8, 200.7
2021-04-20T14:10:37Z,166.148.81.45,# 15.5054,  4.18855,    2.812, 4.9403, 0.0000, 0.0001, 0.0001,  33.6226, 20 Apr 2021 14:10:35,  24.7992, 13.8, 204.2
2021-04-20T14:14:37Z,166.148.81.45,# 15.5302,  4.19107,    2.772, 4.9603, 0.0000, 0.0001, 0.0002,  33.6240, 20 Apr 2021 14:14:35,  24.7948, 13.8, 200.6
2021-04-20T14:18:37Z,166.148.81.45,# 15.5441,  4.19243,    2.697, 4.9742, 0.0000, 0.0002, 0.0002,  33.6244, 20 Apr 2021 14:18:35,  24.7920, 13.8, 200.8
2021-04-20T14:22:37Z,166.148.81.45,# 15.5076,  4.18880,    2.710, 4.9816, 0.0000, 0.0001, 0.0001,  33.6230, 20 Apr 2021 14:22:35,  24.7989, 13.8, 204.9
2021-04-20T14:26:37Z,166.148.81.45,# 15.4941,  4.18733,    2.679, 4.9820, 0.0000, 0.0002, 0.0001,  33.6214, 20 Apr 2021 14:26:35,  24.8007, 13.8, 203.2
2021-04-20T14:30:37Z,166.148.81.45,# 15.5299,  4.19106,    2.736, 5.0000, 0.0000, 0.0002, 0.0002,  33.6242, 20 Apr 2021 14:30:35,  24.7949, 13.8, 202.9
2021-04-20T14:34:37Z,166.148.81.45,# 15.5168,  4.18972,    2.691, 4.9998, 0.0000, 0.0001, 0.0001,  33.6234, 20 Apr 2021 14:34:35,  24.7972, 13.8, 201.1
2021-04-20T14:38:37Z,166.148.81.45,# 15.4989,  4.18781,    2.692, 4.9987, 0.0000, 0.0001, 0.0001,  33.6216, 20 Apr 2021 14:38:35,  24.7998, 13.8, 200.3
2021-04-20T14:42:37Z,166.148.81.45,# 15.5158,  4.18958,    2.711, 5.0000, 0.0000, 0.0001, 0.0002,  33.6230, 20 Apr 2021 14:42:35,  24.7971, 13.8, 201.0
2021-04-20T14:46:37Z,166.148.81.45,# 15.5292,  4.19075,    2.615, 4.9999, 0.0000, 0.0002, 0.0002,  33.6221, 20 Apr 2021 14:46:35,  24.7935, 13.8, 202.3
2021-04-20T14:50:37Z,166.148.81.45,# 15.5153,  4.18970,    2.613, 4.9937, 0.0000, 0.0001, 0.0002,  33.6245, 20 Apr 2021 14:50:35,  24.7985, 13.8, 200.3
2021-04-20T14:54:37Z,166.148.81.45,# 15.5063,  4.18870,    2.658, 4.9977, 0.0000, 0.0002, 0.0002,  33.6233, 20 Apr 2021 14:54:35,  24.7994, 13.8, 201.5
2021-04-20T14:58:37Z,166.148.81.45,# 15.4871,  4.18696,    2.662, 4.9975, 0.0000, 0.0001, 0.0002,  33.6241, 20 Apr 2021 14:58:35,  24.8043, 13.8, 202.1
2021-04-20T15:02:37Z,166.148.81.45,# 15.4860,  4.18688,    2.538, 4.9924, 0.0000, 0.0002, 0.0001,  33.6244, 20 Apr 2021 15:02:35,  24.8048, 13.8, 200.9
2021-04-20T15:06:37Z,166.148.81.45,# 15.4886,  4.18726,    2.614, 4.9932, 0.0000, 0.0002, 0.0001,  33.6255, 20 Apr 2021 15:06:35,  24.8052, 13.8, 200.1
2021-04-20T15:10:37Z,166.148.81.45,# 15.4518,  4.18363,    2.566, 4.9855, 0.0000, 0.0001, 0.0001,  33.6244, 20 Apr 2021 15:10:35,  24.8124, 13.8, 204.8
2021-04-20T15:14:37Z,166.148.81.45,# 15.4653,  4.18488,    2.555, 4.9862, 0.0000, 0.0001, 0.0001,  33.6241, 20 Apr 2021 15:14:35,  24.8092, 13.8, 201.6
2021-04-20T15:18:37Z,166.148.81.45,# 15.4390,  4.18258,    2.557, 4.9977, 0.0000, 0.0002, 0.0002,  33.6259, 20 Apr 2021 15:18:35,  24.8164, 13.8, 199.6
2021-04-20T15:22:37Z,166.148.81.45,# 15.4215,  4.18066,    2.469, 5.0000, 0.0000, 0.0001, 0.0002,  33.6237, 20 Apr 2021 15:22:35,  24.8185, 13.8, 202.4
2021-04-20T15:26:37Z,166.148.81.45,# 15.4270,  4.18135,    2.506, 5.0000, 0.0000, 0.0002, 0.0001,  33.6252, 20 Apr 2021 15:26:35,  24.8185, 13.8, 202.9
2021-04-20T15:30:37Z,166.148.81.45,# 15.4149,  4.17997,    2.473, 4.9996, 0.0000, 0.0001, 0.0001,  33.6231, 20 Apr 2021 15:30:35,  24.8196, 13.8, 201.4
2021-04-20T15:34:37Z,166.148.81.45,# 15.3854,  4.17734,    2.494, 4.9928, 0.0000, 0.0002, 0.0003,  33.6247, 20 Apr 2021 15:34:35,  24.8274, 13.8, 201.4
2021-04-20T15:38:37Z,166.148.81.45,# 15.4062,  4.17930,    2.469, 4.9979, 0.0000, 0.0001, 0.0003,  33.6246, 20 Apr 2021 15:38:35,  24.8226, 13.8, 202.9
2021-04-20T15:42:37Z,166.148.81.45,# 15.4138,  4.17991,    2.433, 4.9965, 0.0000, 0.0002, 0.0002,  33.6236, 20 Apr 2021 15:42:35,  24.8202, 13.8, 203.1
2021-04-20T15:46:37Z,166.148.81.45,# 15.4150,  4.18015,    2.414, 4.9981, 0.0000, 0.0002, 0.0001,  33.6247, 20 Apr 2021 15:46:35,  24.8208, 13.8, 202.1
2021-04-20T15:50:37Z,166.148.81.45,# 15.4048,  4.17914,    2.419, 4.9896, 0.0000, 0.0001, 0.0001,  33.6244, 20 Apr 2021 15:50:35,  24.8228, 13.8, 203.2
2021-04-20T15:54:37Z,166.148.81.45,# 15.4018,  4.17895,    2.430, 4.9940, 0.0000, 0.0001, 0.0003,  33.6252, 20 Apr 2021 15:54:35,  24.8241, 13.8, 197.7
2021-04-20T15:58:37Z,166.148.81.45,# 15.3943,  4.17819,    2.351, 4.9931, 0.0000, 0.0001, 0.0001,  33.6249, 20 Apr 2021 15:58:35,  24.8254, 13.8, 201.9
2021-04-20T16:02:37Z,166.148.81.45,# 15.4160,  4.18029,    2.347, 4.9850, 0.0000, 0.0001, 0.0001,  33.6252, 20 Apr 2021 16:02:35,  24.8209, 13.8, 200.9
2021-04-20T16:06:37Z,166.148.81.45,# 15.4169,  4.18004,    2.332, 4.9999, 0.0000, 0.0002, 0.0002,  33.6221, 20 Apr 2021 16:06:35,  24.8184, 13.8, 205.1
2021-04-20T16:10:37Z,166.148.81.45,# 15.4475,  4.18322,    2.344, 4.9964, 0.0000, 0.0001, 0.0002,  33.6245, 20 Apr 2021 16:10:35,  24.8135, 13.8, 199.9
2021-04-20T16:14:37Z,166.148.81.45,# 15.4338,  4.18201,    2.366, 4.9851, 0.0000, 0.0002, 0.0001,  33.6254, 20 Apr 2021 16:14:35,  24.8171, 13.8, 202.0
2021-04-20T16:18:37Z,166.148.81.45,# 15.4550,  4.18396,    2.318, 4.9643, 0.0000, 0.0002, 0.0001,  33.6247, 20 Apr 2021 16:18:35,  24.8119, 13.8, 203.7
2021-04-20T16:22:37Z,166.148.81.45,# 15.4419,  4.18275,    2.257, 4.9554, 0.0000, 0.0002, 0.0002,  33.6251, 20 Apr 2021 16:22:35,  24.8151, 13.8, 202.6
2021-04-20T16:26:37Z,166.148.81.45,# 15.4263,  4.18105,    2.319, 4.9270, 0.0000, 0.0001, 0.0001,  33.6232, 20 Apr 2021 16:26:35,  24.8171, 13.8, 202.5
2021-04-20T16:30:37Z,166.148.81.45,# 15.4312,  4.18159,    2.263, 4.9227, 0.0000, 0.0001, 0.0002,  33.6239, 20 Apr 2021 16:30:35,  24.8167, 13.8, 203.1
2021-04-20T16:34:37Z,166.148.81.45,# 15.4897,  4.18727,    2.286, 4.9358, 0.0000, 0.0002, 0.0001,  33.6247, 20 Apr 2021 16:34:35,  24.8042, 13.8, 203.3
2021-04-20T16:38:37Z,166.148.81.45,# 15.4886,  4.18712,    2.211, 4.9235, 0.0000, 0.0001, 0.0002,  33.6244, 20 Apr 2021 16:38:35,  24.8042, 13.8, 205.2
2021-04-20T16:42:37Z,166.148.81.45,# 15.5240,  4.19069,    2.197, 4.9117, 0.0000, 0.0001, 0.0001,  33.6262, 20 Apr 2021 16:42:35,  24.7979, 13.8, 202.6
2021-04-20T16:46:37Z,166.148.81.45,# 15.5286,  4.19106,    2.260, 4.9117, 0.0000, 0.0002, 0.0002,  33.6255, 20 Apr 2021 16:46:35,  24.7963, 13.8, 201.2
2021-04-20T16:50:37Z,166.148.81.45,# 15.5200,  4.19019,    2.216, 4.9040, 0.0000, 0.0001, 0.0002,  33.6251, 20 Apr 2021 16:50:35,  24.7979, 13.8, 203.1
2021-04-20T16:54:37Z,166.148.81.45,# 15.5199,  4.19016,    2.268, 4.8875, 0.0000, 0.0002, 0.0002,  33.6249, 20 Apr 2021 16:54:35,  24.7977, 13.8, 203.7
2021-04-20T16:58:37Z,166.148.81.45,# 15.5319,  4.19129,    2.183, 4.8769, 0.0000, 0.0001, 0.0002,  33.6248, 20 Apr 2021 16:58:35,  24.7949, 13.8, 201.3
2021-04-20T17:02:37Z,166.148.81.45,# 15.5458,  4.19248,    2.224, 4.8646, 0.0000, 0.0001, 0.0001,  33.6236, 20 Apr 2021 17:02:35,  24.7909, 13.8, 202.3
2021-04-20T17:06:37Z,166.148.81.45,# 15.5310,  4.19120,    2.140, 4.8544, 0.0000, 0.0002, 0.0002,  33.6248, 20 Apr 2021 17:06:35,  24.7952, 13.8, 201.8
2021-04-20T17:10:37Z,166.148.81.45,# 15.5468,  4.19273,    2.210, 4.8535, 0.0000, 0.0001, 0.0001,  33.6249, 20 Apr 2021 17:10:35,  24.7917, 13.8, 202.6
2021-04-20T17:14:37Z,166.148.81.45,# 15.5694,  4.19495,    2.139, 4.8473, 0.0000, 0.0001, 0.0002,  33.6255, 20 Apr 2021 17:14:35,  24.7872, 13.8, 200.6
2021-04-20T17:18:38Z,166.148.81.45,0.0000, 0.0002, 0.0002,  33.6267, 20 Apr 2021 17:18:35,  24.7875, 13.8, 201.7
2021-04-20T17:22:37Z,166.148.81.45,# 15.5695,  4.19482,    2.114, 4.8256, 0.0000, 0.0002, 0.0001,  33.6243, 20 Apr 2021 17:22:35,  24.7861, 13.8, 203.2
2021-04-20T17:26:37Z,166.148.81.45,# 15.5965,  4.19765,    2.115, 4.8266, 0.0000, 0.0002, 0.0002,  33.6266, 20 Apr 2021 17:26:35,  24.7820, 13.8, 201.5
2021-04-20T17:30:37Z,166.148.81.45,# 15.6125,  4.19873,    2.134, 4.8179, 0.0000, 0.0002, 0.0002,  33.6226, 20 Apr 2021 17:30:35,  24.7753, 13.8, 200.3
2021-04-20T17:34:37Z,166.148.81.45,# 15.6161,  4.19926,    2.075, 4.8188, 0.0000, 0.0002, 0.0002,  33.6244, 20 Apr 2021 17:34:35,  24.7759, 13.8, 200.4
2021-04-20T17:38:37Z,166.148.81.45,# 15.6130,  4.19904,    2.062, 4.8312, 0.0000, 0.0001, 0.0002,  33.6250, 20 Apr 2021 17:38:35,  24.7770, 13.8, 199.9
2021-04-20T17:42:37Z,166.148.81.45,# 15.6224,  4.19996,    2.120, 4.8307, 0.0000, 0.0001, 0.0001,  33.6251, 20 Apr 2021 17:42:35,  24.7750, 13.8, 200.4
2021-04-20T17:46:37Z,166.148.81.45,# 15.6530,  4.20279,    2.031, 4.8217, 0.0000, 0.0002, 0.0001,  33.6244, 20 Apr 2021 17:46:35,  24.7677, 13.8, 200.9
2021-04-20T17:50:37Z,166.148.81.45,# 15.6586,  4.20355,    2.076, 4.8141, 0.0000, 0.0001, 0.0001,  33.6264, 20 Apr 2021 17:50:35,  24.7679, 13.8, 199.2
2021-04-20T17:54:37Z,166.148.81.45,# 15.6733,  4.20486,    2.052, 4.7863, 0.0000, 0.0001, 0.0001,  33.6256, 20 Apr 2021 17:54:35,  24.7640, 13.8, 202.7
2021-04-20T17:58:37Z,166.148.81.45,# 15.6564,  4.20306,    1.960, 4.7793, 0.0000, 0.0001, 0.0002,  33.6239, 20 Apr 2021 17:58:35,  24.7666, 13.8, 201.3
2021-04-20T18:02:37Z,166.148.81.45,# 15.6355,  4.20105,    2.062, 4.8277, 0.0000, 0.0001, 0.0001,  33.6237, 20 Apr 2021 18:02:35,  24.7710, 13.8, 197.1
2021-04-20T18:06:37Z,166.148.81.45,# 15.6675,  4.20428,    2.032, 4.8292, 0.0000, 0.0001, 0.0001,  33.6253, 20 Apr 2021 18:06:35,  24.7651, 13.8, 204.4
