2021-04-09T09:10:38Z,166.148.81.45,# 15.0713,  4.15684,    2.303, 0.2942, 0.0000, 0.0002, 0.0003,  33.7097, 09 Apr 2021 09:10:35,  24.9618, 13.8, 205.1
2021-04-09T09:14:38Z,166.148.81.45,# 15.0750,  4.15698,    2.290, 0.3050, 0.0000, 0.0002, 0.0003,  33.7079, 09 Apr 2021 09:14:35,  24.9596, 13.8, 201.7
2021-04-09T09:18:38Z,166.148.81.45,# 15.0569,  4.15466,    2.315, 0.2997, 0.0000, 0.0001, 0.0002,  33.7025, 09 Apr 2021 09:18:35,  24.9594, 13.8, 205.3
2021-04-09T09:22:38Z,166.148.81.45,# 14.8346,  4.13291,    2.285, 0.2850, 0.0000, 0.0002, 0.0003,  33.6970, 09 Apr 2021 09:22:35,  25.0033, 13.8, 205.3
2021-04-09T09:26:38Z,166.148.81.45,# 15.0145,  4.15063,    2.184, 0.2981, 0.0000, 0.0003, 0.0003,  33.7026, 09 Apr 2021 09:26:35,  24.9686, 13.8, 204.5
2021-04-09T09:30:38Z,166.148.81.45,# 15.1382,  4.16262,    2.271, 0.3084, 0.0000, 0.0001, 0.0002,  33.7045, 09 Apr 2021 09:30:35,  24.9431, 13.8, 203.7
2021-04-09T09:34:38Z,166.148.81.45,# 15.0183,  4.15059,    2.270, 0.3091, 0.0000, 0.0002, 0.0001,  33.6989, 09 Apr 2021 09:34:35,  24.9650, 13.8, 202.0
2021-04-09T09:38:38Z,166.148.81.45,# 14.9424,  4.14285,    2.275, 0.2900, 0.0000, 0.0002, 0.0002,  33.6942, 09 Apr 2021 09:38:35,  24.9778, 13.8, 202.5
2021-04-09T09:42:38Z,166.148.81.45,# 15.1241,  4.16153,    2.278, 0.2943, 0.0000, 0.0002, 0.0002,  33.7067, 09 Apr 2021 09:42:35,  24.9479, 13.8, 205.4
2021-04-09T09:46:38Z,166.148.81.45,# 15.0956,  4.15805,    2.231, 0.2932, 0.0000, 0.0003, 0.0002,  33.6998, 09 Apr 2021 09:46:35,  24.9489, 13.8, 203.7
2021-04-09T09:50:38Z,166.148.81.45,# 14.9944,  4.14866,    2.282, 0.2935, 0.0000, 0.0001, 0.0003,  33.7020, 09 Apr 2021 09:50:35,  24.9725, 13.8, 202.9
2021-04-09T09:54:38Z,166.148.81.45,# 15.0344,  4.15275,    2.241, 0.2880, 0.0000, 0.0002, 0.0002,  33.7046, 09 Apr 2021 09:54:35,  24.9658, 13.8, 201.3
2021-04-09T09:58:38Z,166.148.81.45,# 15.1321,  4.16176,    2.232, 0.2885, 0.0000, 0.0002, 0.0003,  33.7019, 09 Apr 2021 09:58:35,  24.9425, 13.8, 205.7
2021-04-09T10:02:38Z,166.148.81.45,# 15.1224,  4.16106,    2.259, 0.3030, 0.0000, 0.0002, 0.0002,  33.7040, 09 Apr 2021 10:02:35,  24.9462, 13.8, 206.0
2021-04-09T10:06:38Z,166.148.81.45,# 15.0541,  4.15444,    2.295, 0.2929, 0.0000, 0.0002, 0.0002,  33.7029, 09 Apr 2021 10:06:35,  24.9602, 13.8, 201.8
2021-04-09T10:10:38Z,166.148.81.45,# 15.1054,  4.15959,    2.305, 0.2890, 0.0000, 0.0001, 0.0002,  33.7053, 09 Apr 2021 10:10:35,  24.9509, 13.8, 203.2
2021-04-09T10:14:38Z,166.148.81.45,# 15.1099,  4.15975,    2.309, 0.2858, 0.0000, 0.0002, 0.0002,  33.7029, 09 Apr 2021 10:14:35,  24.9481, 13.8, 203.7
2021-04-09T10:18:38Z,166.148.81.45, 15.0408,  4.15341,    2.205, 0.2859, 0.0000, 0.0002, 0.0002,  33.7051, 09 Apr 2021 10:18:35,  24.9648, 13.8, 206.4
2021-04-09T10:22:38Z,166.148.81.45,63, 0.0000, 0.0002, 0.0002,  33.7055, 09 Apr 2021 10:22:35,  24.9570, 13.8, 206.4
2021-04-09T10:26:38Z,166.148.81.45,# 14.8770,  4.13710,    2.180, 0.2704, 0.0000, 0.0001, 0.0002,  33.6985, 09 Apr 2021 10:26:35,  24.9952, 13.8, 201.8
2021-04-09T10:30:38Z,166.148.81.45,# 14.9359,  4.14262,    2.227, 0.2714, 0.0000, 0.0002, 0.0002,  33.6977, 09 Apr 2021 10:30:35,  24.9819, 13.8, 201.6
2021-04-09T10:34:38Z,166.148.81.45,2814, 0.0000, 0.0002, 0.0003,  33.7112, 09 Apr 2021 10:34:35,  24.9481, 13.8, 202.7
2021-04-09T10:38:38Z,166.148.81.45,# 15.0629,  4.15601,    2.267, 0.2772, 0.0000, 0.0001, 0.0002,  33.7095, 09 Apr 2021 10:38:35,  24.9634, 13.8, 204.6
2021-04-09T10:42:38Z,166.148.81.45,# 15.0836,  4.15747,    2.328, 0.2825, 0.0000, 0.0002, 0.0002,  33.7049, 09 Apr 2021 10:42:35,  24.9553, 13.8, 203.3
2021-04-09T10:46:38Z,166.148.81.45,# 15.1031,  4.15930,    2.357, 0.2782, 0.0000, 0.0001, 0.0002,  33.7046, 09 Apr 2021 10:46:35,  24.9508, 13.8, 201.9
2021-04-09T10:50:38Z,166.148.81.45,# 15.0298,  4.15275,    2.342, 0.2747, 0.0000, 0.0002, 0.0002,  33.7085, 09 Apr 2021 10:50:35,  24.9698, 13.8, 202.7
2021-04-09T10:54:38Z,166.148.81.45,# 15.2378,  4.17281,    2.310, 0.2747, 0.0000, 0.0001, 0.0002,  33.7108, 09 Apr 2021 10:54:35,  24.9261, 13.8, 202.8
2021-04-09T10:58:38Z,166.148.81.45,  2.315, 0.2720, 0.0000, 0.0002, 0.0002,  33.7108, 09 Apr 2021 10:58:35,  24.9259, 13.8, 203.1
2021-04-09T11:02:38Z,166.148.81.45,# 15.1721,  4.16579,    2.333, 0.2673, 0.0000, 0.0002, 0.0002,  33.7039, 09 Apr 2021 11:02:35,  24.9352, 13.8, 202.0
2021-04-09T11:06:38Z,166.148.81.45,# 15.1928,  4.16823,    2.320, 0.2679, 0.0000, 0.0001, 0.0002,  33.7081, 09 Apr 2021 11:06:35,  24.9340, 13.8, 203.5
2021-04-09T11:10:38Z,166.148.81.45,# 15.1380,  4.16326,    2.379, 0.2677, 0.0000, 0.0001, 0.0002,  33.7104, 09 Apr 2021 11:10:35,  24.9476, 13.8, 203.4
2021-04-09T11:14:38Z,166.148.81.45, 15.2899,  4.17758,    2.356, 0.2751, 0.0000, 0.0002, 0.0002,  33.7089, 09 Apr 2021 11:14:35,  24.9132, 13.8, 203.7
2021-04-09T11:18:38Z,166.148.81.45,# 15.2078,  4.16943,    2.372, 0.2730, 0.0000, 0.0002, 0.0002,  33.7060, 09 Apr 2021 11:18:35,  24.9291, 13.8, 202.9
2021-04-09T11:22:38Z,166.148.81.45,# 15.1254,  4.16142,    2.384, 0.2695, 0.0000, 0.0001, 0.0002,  33.7046, 09 Apr 2021 11:22:35,  24.9459, 13.8, 203.7
2021-04-09T11:26:38Z,166.148.81.45,# 15.2500,  4.17420,    2.454, 0.2654, 0.0000, 0.0001, 0.0002,  33.7127, 09 Apr 2021 11:26:35,  24.9249, 13.8, 203.4
2021-04-09T11:30:38Z,166.148.81.45,# 15.2681,  4.17580,    2.401, 0.2717, 0.0000, 0.0003, 0.0003,  33.7116, 09 Apr 2021 11:30:35,  24.9202, 13.8, 202.8
2021-04-09T11:34:38Z,166.148.81.45,# 15.2526,  4.17365,    2.459, 0.2645, 0.0000, 0.0001, 0.0003,  33.7055, 09 Apr 2021 11:34:35,  24.9188, 13.8, 205.7
2021-04-09T11:38:38Z,166.148.81.45,4, 0.2664, 0.0000, 0.0002, 0.0001,  33.7132, 09 Apr 2021 11:38:35,  24.9305, 13.8, 203.1
2021-04-09T11:42:38Z,166.148.81.45,# 15.2724,  4.17616,    2.483, 0.2703, 0.0000, 0.0001, 0.0003,  33.7111, 09 Apr 2021 11:42:35,  24.9188, 13.8, 202.8
2021-04-09T11:46:38Z,166.148.81.45,.0002, 0.0002,  33.7124, 09 Apr 2021 11:46:35,  24.9276, 13.8, 202.7
2021-04-09T11:50:38Z,166.148.81.45,# 15.1841,  4.16774,    2.521, 0.2656, 0.0000, 0.0002, 0.0002,  33.7111, 09 Apr 2021 11:50:35,  24.9382, 13.8, 201.0
2021-04-09T11:54:38Z,166.148.81.45,2.521, 0.2682, 0.0000, 0.0001, 0.0003,  33.7090, 09 Apr 2021 11:54:35,  24.9264, 13.8, 205.9
2021-04-09T11:58:38Z,166.148.81.45,.539, 0.2850, 0.0000, 0.0001, 0.0001,  33.7134, 09 Apr 2021 11:58:35,  24.9073, 13.8, 201.2
2021-04-09T12:02:38Z,166.148.81.45,# 15.3385,  4.18262,    2.572, 0.2950, 0.0000, 0.0001, 0.0002,  33.7125, 09 Apr 2021 12:02:35,  24.9053, 13.8, 205.6
2021-04-09T12:06:38Z,166.148.81.45,# 15.3462,  4.18331,    2.578, 0.2922, 0.0000, 0.0002, 0.0002,  33.7121, 09 Apr 2021 12:06:35,  24.9032, 13.8, 205.0
2021-04-09T12:10:38Z,166.148.81.45,# 15.3257,  4.18148,    2.631, 0.2861, 0.0000, 0.0001, 0.0002,  33.7132, 09 Apr 2021 12:10:35,  24.9087, 13.8, 200.9
2021-04-09T12:14:38Z,166.148.81.45,# 15.3568,  4.18464,    2.635, 0.3135, 0.0000, 0.0001, 0.0001,  33.7148, 09 Apr 2021 12:14:35,  24.9031, 13.8, 199.9
2021-04-09T12:18:38Z,166.148.81.45,# 15.3611,  4.18510,    2.698, 0.3034, 0.0000, 0.0002, 0.0002,  33.7153, 09 Apr 2021 12:18:35,  24.9025, 13.8, 204.3
2021-04-09T12:22:38Z,166.148.81.45, 15.3509,  4.18433,    2.680, 0.2989, 0.0000, 0.0001, 0.0002,  33.7171, 09 Apr 2021 12:22:35,  24.9061, 13.8, 201.7
2021-04-09T12:26:38Z,166.148.81.45,# 15.3686,  4.18571,    2.707, 0.3014, 0.0000, 0.0001, 0.0000,  33.7145, 09 Apr 2021 12:26:35,  24.9001, 13.8, 200.3
2021-04-09T12:30:38Z,166.148.81.45,# 15.4313,  4.19220,    2.751, 0.3218, 0.0000, 0.0002, 0.0002,  33.7189, 09 Apr 2021 12:30:35,  24.8896, 13.8, 203.2
2021-04-09T12:34:38Z,166.148.81.45,# 15.4422,  4.19308,    2.729, 0.3143, 0.0000, 0.0002, 0.0001,  33.7174, 09 Apr 2021 12:34:35,  24.8861, 13.8, 204.4
2021-04-09T12:38:38Z,166.148.81.45,# 15.3899,  4.18805,    2.735, 0.3025, 0.0000, 0.0001, 0.0002,  33.7171, 09 Apr 2021 12:38:35,  24.8975, 13.8, 201.2
2021-04-09T12:42:38Z,166.148.81.45,# 15.3775,  4.18671,    2.712, 0.2986, 0.0000, 0.0001, 0.0002,  33.7157, 09 Apr 2021 12:42:35,  24.8992, 13.8, 199.3
2021-04-09T12:46:38Z,166.148.81.45,# 15.3962,  4.18861,    2.833, 0.2999, 0.0000, 0.0002, 0.0001,  33.7167, 09 Apr 2021 12:46:35,  24.8958, 13.8, 205.5
2021-04-09T12:50:38Z,166.148.81.45,# 15.4395,  4.19266,    2.839, 0.3217, 0.0000, 0.0002, 0.0003,  33.7160, 09 Apr 2021 12:50:35,  24.8856, 13.8, 200.5
2021-04-09T12:54:38Z,166.148.81.45,# 15.4595,  4.19469,    2.866, 0.3220, 0.0000, 0.0002, 0.0002,  33.7171, 09 Apr 2021 12:54:35,  24.8821, 13.8, 205.3
2021-04-09T12:58:38Z,166.148.81.45,# 15.4799,  4.19665,    2.838, 0.3270, 0.0000, 0.0001, 0.0002,  33.7171, 09 Apr 2021 12:58:35,  24.8776, 13.8, 200.9
2021-04-09T13:02:38Z,166.148.81.45,# 15.4325,  4.19194,    2.930, 0.3127, 0.0000, 0.0001, 0.0001,  33.7154, 09 Apr 2021 13:02:35,  24.8867, 13.8, 200.5
2021-04-09T13:06:38Z,166.148.81.45,# 15.4712,  4.19585,    2.940, 0.3220, 0.0000, 0.0001, 0.0002,  33.7174, 09 Apr 2021 13:06:35,  24.8796, 13.8, 202.2
2021-04-09T13:10:38Z,166.148.81.45,0.3412, 0.0000, 0.0001, 0.0003,  33.7196, 09 Apr 2021 13:10:35,  24.8730, 13.8, 199.5
2021-04-09T13:14:38Z,166.148.81.45,# 15.4995,  4.19874,    2.953, 0.3359, 0.0000, 0.0002, 0.0002,  33.7191, 09 Apr 2021 13:14:35,  24.8748, 13.8, 203.9
2021-04-09T13:18:38Z,166.148.81.45,# 15.4762,  4.19630,    2.914, 0.3242, 0.0000, 0.0003, 0.0001,  33.7171, 09 Apr 2021 13:18:35,  24.8784, 13.8, 203.4
2021-04-09T13:22:38Z,166.148.81.45,# 15.4917,  4.19770,    2.977, 0.3302, 0.0000, 0.0001, 0.0003,  33.7164, 09 Apr 2021 13:22:35,  24.8744, 13.8, 201.8
2021-04-09T13:26:38Z,166.148.81.45,# 15.4535,  4.19406,    2.968, 0.3170, 0.0000, 0.0002, 0.0003,  33.7165, 09 Apr 2021 13:26:35,  24.8829, 13.8, 204.3
2021-04-09T13:30:38Z,166.148.81.45,# 15.5159,  4.20006,    3.005, 0.3589, 0.0000, 0.0002, 0.0002,  33.7168, 09 Apr 2021 13:30:35,  24.8694, 13.8, 201.6
2021-04-09T13:34:38Z,166.148.81.45,# 15.4886,  4.19765,    3.081, 0.3351, 0.0000, 0.0002, 0.0002,  33.7185, 09 Apr 2021 13:34:35,  24.8767, 13.8, 203.2
2021-04-09T13:38:38Z,166.148.81.45,# 15.4838,  4.19697,    3.057, 0.3392, 0.0000, 0.0001, 0.0001,  33.7166, 09 Apr 2021 13:38:35,  24.8763, 13.8, 205.0
2021-04-09T13:42:38Z,166.148.81.45,# 15.5003,  4.19857,    3.101, 0.3554, 0.0000, 0.0001, 0.0001,  33.7168, 09 Apr 2021 13:42:35,  24.8728, 13.8, 206.7
2021-04-09T13:46:38Z,166.148.81.45,# 15.4602,  4.19478,    3.079, 0.3386, 0.0000, 0.0001, 0.0001,  33.7171, 09 Apr 2021 13:46:35,  24.8820, 13.8, 203.4
2021-04-09T13:50:38Z,166.148.81.45,# 15.4758,  4.19615,    3.040, 0.3434, 0.0000, 0.0002, 0.0001,  33.7161, 09 Apr 2021 13:50:35,  24.8777, 13.8, 202.8
2021-04-09T13:54:38Z,166.148.81.45,# 15.4243,  4.19119,    3.097, 0.3257, 0.0000, 0.0001, 0.0002,  33.7156, 09 Apr 2021 13:54:35,  24.8888, 13.8, 205.2
2021-04-09T13:58:38Z,166.148.81.45,# 15.3958,  4.18822,    3.187, 0.3234, 0.0000, 0.0001, 0.0001,  33.7134, 09 Apr 2021 13:58:35,  24.8933, 13.8, 201.0
2021-04-09T14:02:38Z,166.148.81.45,# 15.3620,  4.18442,    3.211, 0.3491, 0.0000, 0.0001, 0.0001,  33.7082, 09 Apr 2021 14:02:35,  24.8969, 13.8, 203.1
2021-04-09T14:06:38Z,166.148.81.45,# 15.3655,  4.18490,    3.172, 0.3280, 0.0000, 0.0002, 0.0002,  33.7096, 09 Apr 2021 14:06:35,  24.8971, 13.8, 202.3
2021-04-09T14:10:38Z,166.148.81.45,# 15.3239,  4.18032,    3.265, 0.3553, 0.0000, 0.0002, 0.0002,  33.7040, 09 Apr 2021 14:10:35,  24.9020, 13.8, 199.8
2021-04-09T14:14:38Z,166.148.81.45,# 15.3297,  4.18117,    3.236, 0.3376, 0.0000, 0.0002, 0.0002,  33.7067, 09 Apr 2021 14:14:35,  24.9027, 13.8, 203.3
2021-04-09T14:18:38Z,166.148.81.45,# 15.3475,  4.18290,    3.240, 0.3400, 0.0000, 0.0001, 0.0001,  33.7070, 09 Apr 2021 14:18:35,  24.8990, 13.8, 198.8
2021-04-09T14:22:38Z,166.148.81.45,# 15.3458,  4.18271,    3.234, 0.3402, 0.0000, 0.0002, 0.0002,  33.7067, 09 Apr 2021 14:22:35,  24.8992, 13.8, 199.6
2021-04-09T14:26:38Z,166.148.81.45,# 15.3505,  4.18313,    3.275, 0.3487, 0.0000, 0.0002, 0.0002,  33.7065, 09 Apr 2021 14:26:35,  24.8981, 13.8, 201.0
2021-04-09T14:30:38Z,166.148.81.45,# 15.3637,  4.18444,    3.259, 0.3383, 0.0000, 0.0002, 0.0002,  33.7069, 09 Apr 2021 14:30:35,  24.8955, 13.8, 204.3
2021-04-09T14:34:38Z,166.148.81.45,# 15.3665,  4.18457,    3.320, 0.3407, 0.0000, 0.0002, 0.0001,  33.7058, 09 Apr 2021 14:34:35,  24.8939, 13.8, 203.8
2021-04-09T14:38:38Z,166.148.81.45,# 15.4423,  4.19272,    3.322, 0.3558, 0.0000, 0.0001, 0.0002,  33.7139, 09 Apr 2021 14:38:35,  24.8834, 13.8, 202.2
2021-04-09T14:42:38Z,166.148.81.45,# 15.4304,  4.19129,    3.300, 0.3634, 0.0000, 0.0002, 0.0001,  33.7113, 09 Apr 2021 14:42:35,  24.8840, 13.8, 202.0
2021-04-09T14:46:38Z,166.148.81.45,# 15.4407,  4.19253,    3.406, 0.3645, 0.0000, 0.0002, 0.0001,  33.7135, 09 Apr 2021 14:46:35,  24.8834, 13.8, 204.5
2021-04-09T14:50:38Z,166.148.81.45,# 15.4624,  4.19476,    3.328, 0.3658, 0.0000, 0.0001, 0.0002,  33.7149, 09 Apr 2021 14:50:35,  24.8798, 13.8, 203.2
2021-04-09T14:54:38Z,166.148.81.45,# 15.4252,  4.19090,    3.332, 0.3377, 0.0000, 0.0002, 0.0004,  33.7123, 09 Apr 2021 14:54:35,  24.8860, 13.8, 203.8
2021-04-09T14:58:38Z,166.148.81.45,# 15.4605,  4.19447,    3.340, 0.3601, 0.0000, 0.0001, 0.0001,  33.7139, 09 Apr 2021 14:58:35,  24.8794, 13.8, 199.3
2021-04-09T15:02:38Z,166.148.81.45,# 15.4531,  4.19370,    3.382, 0.3546, 0.0000, 0.0002, 0.0001,  33.7134, 09 Apr 2021 15:02:35,  24.8806, 13.8, 203.5
2021-04-09T15:06:38Z,166.148.81.45,# 15.4945,  4.19769,    3.422, 0.3873, 0.0000, 0.0001, 0.0002,  33.7137, 09 Apr 2021 15:06:35,  24.8717, 13.8, 203.6
2021-04-09T15:10:38Z,166.148.81.45,# 15.4755,  4.19586,    3.385, 0.3766, 0.0000, 0.0001, 0.0002,  33.7136, 09 Apr 2021 15:10:35,  24.8759, 13.8, 205.9
2021-04-09T15:14:38Z,166.148.81.45,# 15.4720,  4.19565,    3.456, 0.3728, 0.0000, 0.0002, 0.0002,  33.7147, 09 Apr 2021 15:14:35,  24.8774, 13.8, 203.7
2021-04-09T15:18:38Z,166.148.81.45,# 15.4600,  4.19432,    3.396, 0.3541, 0.0000, 0.0002, 0.0001,  33.7131, 09 Apr 2021 15:18:35,  24.8789, 13.8, 201.0
2021-04-09T15:22:38Z,166.148.81.45,# 15.4446,  4.19298,    3.391, 0.3571, 0.0000, 0.0001, 0.0002,  33.7142, 09 Apr 2021 15:22:35,  24.8832, 13.8, 202.2
2021-04-09T15:26:38Z,166.148.81.45,# 15.4473,  4.19311,    3.411, 0.3504, 0.0000, 0.0001, 0.0001,  33.7130, 09 Apr 2021 15:26:35,  24.8816, 13.8, 203.3
2021-04-09T15:30:38Z,166.148.81.45,# 15.4201,  4.19058,    3.417, 0.3410, 0.0000, 0.0002, 0.0002,  33.7136, 09 Apr 2021 15:30:35,  24.8881, 13.8, 203.0
2021-04-09T15:34:38Z,166.148.81.45,# 15.4545,  4.19372,    3.435, 0.3650, 0.0000, 0.0001, 0.0002,  33.7124, 09 Apr 2021 15:34:35,  24.8795, 13.8, 202.1
2021-04-09T15:38:38Z,166.148.81.45,# 15.3755,  4.18615,    3.401, 0.3316, 0.0000, 0.0002, 0.0001,  33.7121, 09 Apr 2021 15:38:35,  24.8969, 13.8, 202.7
2021-04-09T15:42:38Z,166.148.81.45,# 15.3879,  4.18749,    3.484, 0.3209, 0.0000, 0.0001, 0.0002,  33.7135, 09 Apr 2021 15:42:35,  24.8951, 13.8, 200.3
2021-04-09T15:46:38Z,166.148.81.45,# 15.3662,  4.18511,    3.459, 0.3327, 0.0000, 0.0001, 0.0002,  33.7107, 09 Apr 2021 15:46:35,  24.8978, 13.8, 202.8
2021-04-09T15:50:38Z,166.148.81.45,# 15.3058,  4.17856,    3.463, 0.3470, 0.0000, 0.0001, 0.0003,  33.7037, 09 Apr 2021 15:50:35,  24.9058, 13.8, 202.9
2021-04-09T15:54:38Z,166.148.81.45,# 15.3199,  4.18022,    3.452, 0.3296, 0.0000, 0.0003, 0.0001,  33.7065, 09 Apr 2021 15:54:35,  24.9048, 13.8, 204.8
2021-04-09T15:58:38Z,166.148.81.45,# 15.3104,  4.17914,    3.479, 0.3276, 0.0000, 0.0001, 0.0002,  33.7049, 09 Apr 2021 15:58:35,  24.9056, 13.8, 204.7
2021-04-09T16:02:38Z,166.148.81.45,# 15.3045,  4.17859,    3.504, 0.3401, 0.0000, 0.0002, 0.0001,  33.7050, 09 Apr 2021 16:02:35,  24.9070, 13.8, 203.0
2021-04-09T16:06:38Z,166.148.81.45,# 15.3025,  4.17855,    3.471, 0.3391, 0.0000, 0.0002, 0.0002,  33.7064, 09 Apr 2021 16:06:35,  24.9084, 13.8, 202.6
2021-04-09T16:10:38Z,166.148.81.45,# 15.3105,  4.17917,    3.471, 0.3528, 0.0000, 0.0002, 0.0003,  33.7052, 09 Apr 2021 16:10:35,  24.9058, 13.8, 202.8
2021-04-09T16:14:38Z,166.148.81.45,# 15.3023,  4.17830,    3.472, 0.3469, 0.0000, 0.0001, 0.0002,  33.7044, 09 Apr 2021 16:14:35,  24.9070, 13.8, 205.2
2021-04-09T16:18:38Z,166.148.81.45,# 15.2837,  4.17646,    3.447, 0.3406, 0.0000, 0.0001, 0.0002,  33.7038, 09 Apr 2021 16:18:35,  24.9106, 13.8, 203.2
2021-04-09T16:22:38Z,166.148.81.45,# 15.2760,  4.17579,    3.434, 0.3443, 0.0000, 0.0001, 0.0002,  33.7044, 09 Apr 2021 16:22:35,  24.9128, 13.8, 205.5
2021-04-09T16:26:38Z,166.148.81.45,# 15.2877,  4.17697,    3.426, 0.3330, 0.0000, 0.0002, 0.0002,  33.7049, 09 Apr 2021 16:26:35,  24.9106, 13.8, 203.1
2021-04-09T16:30:38Z,166.148.81.45,# 15.2805,  4.17615,    3.458, 0.3473, 0.0000, 0.0002, 0.0002,  33.7037, 09 Apr 2021 16:30:35,  24.9113, 13.8, 205.2
2021-04-09T16:34:38Z,166.148.81.45,# 15.2682,  4.17498,    3.472, 0.3380, 0.0000, 0.0002, 0.0001,  33.7037, 09 Apr 2021 16:34:35,  24.9139, 13.8, 200.8
2021-04-09T16:38:38Z,166.148.81.45,# 15.2812,  4.17627,    3.380, 0.3311, 0.0000, 0.0001, 0.0002,  33.7041, 09 Apr 2021 16:38:35,  24.9115, 13.8, 201.9
2021-04-09T16:42:38Z,166.148.81.45,# 15.2907,  4.17715,    3.432, 0.3457, 0.0000, 0.0001, 0.0002,  33.7039, 09 Apr 2021 16:42:35,  24.9092, 13.8, 200.4
2021-04-09T16:46:38Z,166.148.81.45,# 15.2978,  4.17787,    3.410, 0.3515, 0.0000, 0.0001, 0.0003,  33.7043, 09 Apr 2021 16:46:35,  24.9080, 13.8, 206.1
2021-04-09T16:50:38Z,166.148.81.45,# 15.2876,  4.17710,    3.331, 0.3451, 0.0000, 0.0002, 0.0002,  33.7062, 09 Apr 2021 16:50:35,  24.9117, 13.8, 201.7
2021-04-09T16:54:38Z,166.148.81.45,# 15.2905,  4.17738,    3.285, 0.3414, 0.0000, 0.0002, 0.0002,  33.7062, 09 Apr 2021 16:54:35,  24.9110, 13.8, 204.0
2021-04-09T16:58:38Z,166.148.81.45,# 15.2707,  4.17524,    3.368, 0.3273, 0.0000, 0.0001, 0.0002,  33.7039, 09 Apr 2021 16:58:35,  24.9137, 13.8, 202.8
2021-04-09T17:02:38Z,166.148.81.45,# 15.2828,  4.17656,    3.392, 0.3338, 0.0000, 0.0001, 0.0001,  33.7055, 09 Apr 2021 17:02:35,  24.9121, 13.8, 204.3
2021-04-09T17:06:38Z,166.148.81.45,# 15.2978,  4.17806,    3.352, 0.3313, 0.0000, 0.0002, 0.0002,  33.7061, 09 Apr 2021 17:06:35,  24.9093, 13.8, 200.8
2021-04-09T17:10:38Z,166.148.81.45,# 15.3036,  4.17856,    3.240, 0.3208, 0.0000, 0.0002, 0.0002,  33.7056, 09 Apr 2021 17:10:35,  24.9077, 13.8, 202.0
2021-04-09T17:14:38Z,166.148.81.45,# 15.3123,  4.17944,    3.306, 0.3341, 0.0000, 0.0001, 0.0003,  33.7061, 09 Apr 2021 17:14:35,  24.9061, 13.8, 203.7
2021-04-09T17:18:38Z,166.148.81.45,# 15.3123,  4.17941,    3.282, 0.3363, 0.0000, 0.0002, 0.0002,  33.7058, 09 Apr 2021 17:18:35,  24.9059, 13.8, 202.1
2021-04-09T17:22:38Z,166.148.81.45,# 15.3146,  4.17973,    3.267, 0.3274, 0.0000, 0.0002, 0.0001,  33.7067, 09 Apr 2021 17:22:35,  24.9061, 13.8, 201.4
2021-04-09T17:26:38Z,166.148.81.45,# 15.3373,  4.18198,    3.222, 0.3261, 0.0000, 0.0002, 0.0002,  33.7075, 09 Apr 2021 17:26:35,  24.9017, 13.8, 199.1
2021-04-09T17:30:38Z,166.148.81.45,# 15.3341,  4.18156,    3.277, 0.3366, 0.0000, 0.0002, 0.0003,  33.7064, 09 Apr 2021 17:30:35,  24.9015, 13.8, 203.2
2021-04-09T17:34:38Z,166.148.81.45,# 15.3202,  4.18016,    3.201, 0.3197, 0.0000, 0.0001, 0.0002,  33.7058, 09 Apr 2021 17:34:35,  24.9042, 13.8, 202.9
2021-04-09T17:38:39Z,166.148.81.45,# 15.3718,  4.18548,    3.222, 0.3205, 0.0000, 0.0002, 0.0002,  33.7093, 09 Apr 2021 17:38:35,  24.8955, 13.8, 204.3
2021-04-09T17:42:38Z,166.148.81.45,# 15.3950,  4.18756,    3.139, 0.3207, 0.0000, 0.0002, 0.0003,  33.7082, 09 Apr 2021 17:42:35,  24.8895, 13.8, 203.0
2021-04-09T17:46:38Z,166.148.81.45,# 15.4225,  4.19019,    3.061, 0.3163, 0.0000, 0.0002, 0.0001,  33.7083, 09 Apr 2021 17:46:35,  24.8834, 13.8, 203.6
2021-04-09T17:50:38Z,166.148.81.45,# 15.4548,  4.19308,    3.069, 0.3186, 0.0000, 0.0002, 0.0002,  33.7065, 09 Apr 2021 17:50:35,  24.8750, 13.8, 204.1
2021-04-09T17:54:38Z,166.148.81.45,# 15.5310,  4.19961,    3.102, 0.3094, 0.0000, 0.0002, 0.0001,  33.6998, 09 Apr 2021 17:54:35,  24.8529, 13.8, 200.5
2021-04-09T17:58:38Z,166.148.81.45,# 15.5613,  4.20231,    3.013, 0.3193, 0.0000, 0.0001, 0.0001,  33.6981, 09 Apr 2021 17:58:35,  24.8448, 13.8, 204.1
2021-04-09T18:02:38Z,166.148.81.45,# 15.5884,  4.20448,    3.037, 0.3080, 0.0000, 0.0002, 0.0001,  33.6943, 09 Apr 2021 18:02:35,  24.8358, 13.8, 202.5
2021-04-09T18:06:38Z,166.148.81.45,# 15.5902,  4.20445,    3.062, 0.3101, 0.0000, 0.0001, 0.0003,  33.6925, 09 Apr 2021 18:06:35,  24.8341, 13.8, 203.2
2021-04-09T18:10:38Z,166.148.81.45,# 15.6017,  4.20520,    2.978, 0.3207, 0.0000, 0.0001, 0.0002,  33.6894, 09 Apr 2021 18:10:35,  24.8291, 13.8, 204.6
2021-04-09T18:14:38Z,166.148.81.45,# 15.5675,  4.20206,    3.009, 0.3081, 0.0000, 0.0002, 0.0002,  33.6906, 09 Apr 2021 18:14:35,  24.8376, 13.8, 203.4
