2021-04-15T09:14:37Z,166.148.81.45,# 13.0421,  3.96244,    2.982, 1.3426, 0.0000, 0.0002, 0.0001,  33.6854, 15 Apr 2021 09:14:35,  25.3662, 13.9, 195.0
2021-04-15T09:18:37Z,166.148.81.45,# 12.8999,  3.94701,    2.930, 1.2726, 0.0000, 0.0001, 0.0001,  33.6655, 15 Apr 2021 09:18:35,  25.3789, 13.9, 198.1
2021-04-15T09:22:37Z,166.148.81.45,# 12.9215,  3.95273,    2.957, 1.2824, 0.0000, 0.0001, 0.0002,  33.7007, 15 Apr 2021 09:22:35,  25.4019, 13.9, 196.7
2021-04-15T09:26:38Z,166.148.81.45, 13.0057,  3.95950,    2.888, 1.2731, 0.0000, 0.0001, 0.0001,  33.6900, 15 Apr 2021 09:26:35,  25.3770, 13.9, 198.6
2021-04-15T09:30:37Z,166.148.81.45,# 12.9149,  3.94924,    2.863, 1.2866, 0.0000, 0.0001, 0.0001,  33.6734, 15 Apr 2021 09:30:35,  25.3821, 13.9, 199.7
2021-04-15T09:34:37Z,166.148.81.45,# 12.8385,  3.94427,    2.799, 1.2847, 0.0000, 0.0002, 0.0002,  33.6942, 15 Apr 2021 09:34:35,  25.4133, 13.9, 198.3
2021-04-15T09:38:37Z,166.148.81.45,# 12.7749,  3.93693,    2.824, 1.2938, 0.0000, 0.0001, 0.0002,  33.6810, 15 Apr 2021 09:38:35,  25.4155, 13.9, 194.6
2021-04-15T09:42:37Z,166.148.81.45,# 12.7744,  3.93690,    2.827, 1.2771, 0.0000, 0.0001, 0.0001,  33.6812, 15 Apr 2021 09:42:35,  25.4158, 13.9, 196.2
2021-04-15T09:46:37Z,166.148.81.45,# 12.8348,  3.94460,    2.831, 1.2817, 0.0000, 0.0002, 0.0002,  33.7006, 15 Apr 2021 09:46:35,  25.4189, 13.9, 195.7
2021-04-15T09:50:38Z,166.148.81.45, 12.9100,  3.94967,    2.715, 1.3128, 0.0000, 0.0001, 0.0002,  33.6819, 15 Apr 2021 09:50:35,  25.3896, 13.9, 195.8
2021-04-15T09:54:38Z,166.148.81.45, 12.9350,  3.95093,    2.739, 1.3051, 0.0000, 0.0001, 0.0001,  33.6716, 15 Apr 2021 09:54:35,  25.3767, 13.9, 195.3
2021-04-15T09:58:37Z,166.148.81.45,# 12.9739,  3.95786,    2.769, 1.2970, 0.0000, 0.0001, 0.0002,  33.7028, 15 Apr 2021 09:58:35,  25.3932, 13.9, 197.0
2021-04-15T10:02:38Z,166.148.81.45, 12.9723,  3.95757,    2.707, 1.2922, 0.0000, 0.0001, 0.0002,  33.7015, 15 Apr 2021 10:02:35,  25.3925, 13.9, 195.3
2021-04-15T10:06:37Z,166.148.81.45,# 12.8765,  3.94909,    2.868, 1.3198, 0.0000, 0.0001, 0.0002,  33.7062, 15 Apr 2021 10:06:35,  25.4152, 13.9, 193.0
2021-04-15T10:10:38Z,166.148.81.45, 12.8246,  3.94335,    2.723, 1.3089, 0.0000, 0.0001, 0.0001,  33.6979, 15 Apr 2021 10:10:35,  25.4188, 13.9, 198.3
2021-04-15T10:14:38Z,166.148.81.45, 12.8879,  3.94866,    2.706, 1.3458, 0.0000, 0.0002, 0.0002,  33.6921, 15 Apr 2021 10:14:35,  25.4019, 13.9, 197.1
2021-04-15T10:18:37Z,166.148.81.45,# 12.8120,  3.94195,    2.634, 1.3176, 0.0000, 0.0001, 0.0001,  33.6958, 15 Apr 2021 10:18:35,  25.4198, 13.9, 195.3
2021-04-15T10:22:38Z,166.148.81.45, 12.8218,  3.94542,    2.587, 1.3264, 0.0000, 0.0002, 0.0002,  33.7201, 15 Apr 2021 10:22:35,  25.4366, 13.9, 197.2
2021-04-15T10:26:37Z,166.148.81.45,# 12.8241,  3.94360,    2.598, 1.3142, 0.0000, 0.0002, 0.0002,  33.7007, 15 Apr 2021 10:26:35,  25.4211, 13.9, 195.7
2021-04-15T10:30:37Z,166.148.81.45,# 13.0710,  3.96133,    2.448, 1.3425, 0.0000, 0.0001, 0.0002,  33.6495, 15 Apr 2021 10:30:35,  25.3326, 13.9, 200.0
2021-04-15T10:34:37Z,166.148.81.45,# 12.8468,  3.94488,    2.471, 1.2973, 0.0000, 0.0001, 0.0003,  33.6928, 15 Apr 2021 10:34:35,  25.4105, 13.9, 198.2
2021-04-15T10:38:37Z,166.148.81.45,# 12.7154,  3.93163,    2.531, 1.3040, 0.0000, 0.0001, 0.0002,  33.6837, 15 Apr 2021 10:38:35,  25.4293, 13.9, 198.6
2021-04-15T10:42:37Z,166.148.81.45,# 12.9107,  3.95000,    2.556, 1.3439, 0.0000, 0.0002, 0.0001,  33.6844, 15 Apr 2021 10:42:35,  25.3915, 13.9, 197.2
2021-04-15T10:46:37Z,166.148.81.45,# 12.8520,  3.94573,    2.432, 1.3253, 0.0000, 0.0001, 0.0002,  33.6963, 15 Apr 2021 10:46:35,  25.4122, 13.9, 198.7
2021-04-15T10:50:37Z,166.148.81.45,# 12.7461,  3.93581,    2.539, 1.3183, 0.0000, 0.0001, 0.0002,  33.6962, 15 Apr 2021 10:50:35,  25.4330, 13.9, 199.1
2021-04-15T10:54:38Z,166.148.81.45, 12.6362,  3.92300,    2.372, 1.3001, 0.0000, 0.0001, 0.0001,  33.6720, 15 Apr 2021 10:54:35,  25.4357, 13.9, 203.4
2021-04-15T10:58:38Z,166.148.81.45, 12.5987,  3.91910,    2.354, 1.3373, 0.0000, 0.0002, 0.0002,  33.6683, 15 Apr 2021 10:58:35,  25.4402, 13.9, 200.9
2021-04-15T11:02:37Z,166.148.81.45,# 12.6483,  3.92493,    2.324, 1.3132, 0.0000, 0.0002, 0.0002,  33.6798, 15 Apr 2021 11:02:35,  25.4393, 13.9, 201.0
2021-04-15T11:06:37Z,166.148.81.45,# 13.0823,  3.96570,    2.363, 1.3093, 0.0000, 0.0001, 0.0002,  33.6809, 15 Apr 2021 11:06:35,  25.3547, 13.9, 197.3
2021-04-15T11:10:37Z,166.148.81.45,# 12.9719,  3.95431,    2.408, 1.3102, 0.0000, 0.0001, 0.0002,  33.6710, 15 Apr 2021 11:10:35,  25.3690, 13.9, 202.9
2021-04-15T11:14:37Z,166.148.81.45,# 13.0717,  3.96394,    2.332, 1.2875, 0.0000, 0.0002, 0.0002,  33.6737, 15 Apr 2021 11:14:35,  25.3512, 13.9, 202.5
2021-04-15T11:18:38Z,166.148.81.45, 12.8706,  3.94574,    2.346, 1.2773, 0.0000, 0.0001, 0.0001,  33.6798, 15 Apr 2021 11:18:35,  25.3958, 13.9, 199.7
2021-04-15T11:22:38Z,166.148.81.45, 12.7384,  3.93139,    2.303, 1.3111, 0.0000, 0.0002, 0.0001,  33.6609, 15 Apr 2021 11:22:35,  25.4071, 13.9, 200.3
2021-04-15T11:26:37Z,166.148.81.45,# 13.0831,  3.96267,    2.204, 1.3202, 0.0000, 0.0002, 0.0001,  33.6515, 15 Apr 2021 11:26:35,  25.3318, 13.9, 198.4
2021-04-15T11:30:37Z,166.148.81.45,# 13.0981,  3.96488,    2.237, 1.2861, 0.0000, 0.0001, 0.0001,  33.6591, 15 Apr 2021 11:30:35,  25.3347, 13.9, 199.5
2021-04-15T11:34:37Z,166.148.81.45,# 12.9318,  3.95014,    2.217, 1.3140, 0.0000, 0.0001, 0.0001,  33.6671, 15 Apr 2021 11:34:35,  25.3739, 13.9, 201.6
2021-04-15T11:38:37Z,166.148.81.45,# 13.1630,  3.96829,    2.199, 1.3240, 0.0000, 0.0001, 0.0001,  33.6339, 15 Apr 2021 11:38:35,  25.3022, 13.9, 201.4
2021-04-15T11:42:37Z,166.148.81.45,# 13.0813,  3.96458,    2.209, 1.3086, 0.0000, 0.0002, 0.0001,  33.6712, 15 Apr 2021 11:42:35,  25.3473, 13.9, 205.2
2021-04-15T11:46:38Z,166.148.81.45, 13.1777,  3.97670,    2.326, 1.3039, 0.0000, 0.0001, 0.0001,  33.7003, 15 Apr 2021 11:46:35,  25.3506, 13.9, 202.7
2021-04-15T11:50:37Z,166.148.81.45,# 12.9135,  3.94968,    2.221, 1.2993, 0.0000, 0.0002, 0.0001,  33.6791, 15 Apr 2021 11:50:35,  25.3868, 13.9, 200.2
2021-04-15T11:54:37Z,166.148.81.45,# 12.9342,  3.95030,    2.122, 1.3134, 0.0000, 0.0002, 0.0001,  33.6666, 15 Apr 2021 11:54:35,  25.3729, 13.9, 201.8
2021-04-15T11:58:37Z,166.148.81.45,# 12.9445,  3.95239,    2.249, 1.3053, 0.0000, 0.0001, 0.0001,  33.6772, 15 Apr 2021 11:58:35,  25.3791, 13.9, 204.4
2021-04-15T12:02:37Z,166.148.81.45,# 13.2092,  3.97848,    2.119, 1.3079, 0.0000, 0.0002, 0.0001,  33.6892, 15 Apr 2021 12:02:35,  25.3357, 13.9, 203.5
2021-04-15T12:06:38Z,166.148.81.45, 12.9841,  3.95584,    2.115, 1.3145, 0.0000, 0.0001, 0.0001,  33.6748, 15 Apr 2021 12:06:35,  25.3695, 13.9, 203.7
2021-04-15T12:10:38Z,166.148.81.45, 12.9250,  3.95020,    2.075, 1.3212, 0.0000, 0.0001, 0.0001,  33.6739, 15 Apr 2021 12:10:35,  25.3805, 13.9, 202.4
2021-04-15T12:14:37Z,166.148.81.45,# 12.8414,  3.94248,    2.138, 1.3004, 0.0000, 0.0001, 0.0001,  33.6749, 15 Apr 2021 12:14:35,  25.3977, 13.9, 198.9
2021-04-15T12:18:37Z,166.148.81.45,# 13.1528,  3.97218,    1.997, 1.3205, 0.0000, 0.0001, 0.0002,  33.6798, 15 Apr 2021 12:18:35,  25.3397, 13.9, 201.2
2021-04-15T12:22:38Z,166.148.81.45, 12.9709,  3.95391,    2.007, 1.3363, 0.0000, 0.0001, 0.0001,  33.6683, 15 Apr 2021 12:22:35,  25.3671, 13.9, 203.0
2021-04-15T12:26:38Z,166.148.81.45, 12.8736,  3.94519,    2.137, 1.3339, 0.0000, 0.0002, 0.0002,  33.6720, 15 Apr 2021 12:26:35,  25.3892, 13.9, 203.2
2021-04-15T12:30:37Z,166.148.81.45,# 13.0022,  3.95747,    2.192, 1.3186, 0.0000, 0.0001, 0.0001,  33.6741, 15 Apr 2021 12:30:35,  25.3654, 13.9, 204.3
2021-04-15T12:34:37Z,166.148.81.45,# 13.1264,  3.96819,    2.053, 1.3249, 0.0000, 0.0002, 0.0001,  33.6654, 15 Apr 2021 12:34:35,  25.3339, 13.9, 202.3
2021-04-15T12:38:37Z,166.148.81.45,# 13.1061,  3.96669,    1.984, 1.3418, 0.0000, 0.0001, 0.0001,  33.6692, 15 Apr 2021 12:38:35,  25.3408, 13.9, 202.9
2021-04-15T12:42:37Z,166.148.81.45,# 12.9293,  3.95009,    2.039, 1.3725, 0.0000, 0.0002, 0.0001,  33.6690, 15 Apr 2021 12:42:35,  25.3759, 13.9, 200.5
2021-04-15T12:46:37Z,166.148.81.45,# 12.9154,  3.94883,    2.056, 1.3349, 0.0000, 0.0001, 0.0001,  33.6694, 15 Apr 2021 12:46:35,  25.3789, 13.9, 202.1
2021-04-15T12:50:37Z,166.148.81.45,# 12.8583,  3.94355,    1.974, 1.3525, 0.0000, 0.0001, 0.0001,  33.6700, 15 Apr 2021 12:50:35,  25.3906, 13.9, 201.3
2021-04-15T12:54:37Z,166.148.81.45,# 13.0463,  3.96010,    2.045, 1.3496, 0.0000, 0.0001, 0.0001,  33.6599, 15 Apr 2021 12:54:35,  25.3456, 13.9, 203.5
2021-04-15T12:58:37Z,166.148.81.45,# 12.8207,  3.94007,    1.998, 1.3824, 0.0000, 0.0001, 0.0002,  33.6705, 15 Apr 2021 12:58:35,  25.3983, 13.9, 203.7
2021-04-15T13:02:37Z,166.148.81.45,# 12.8892,  3.94625,    1.930, 1.3667, 0.0000, 0.0001, 0.0001,  33.6682, 15 Apr 2021 13:02:35,  25.3832, 13.9, 202.9
2021-04-15T13:06:37Z,166.148.81.45,# 13.0643,  3.96239,    2.001, 1.3503, 0.0000, 0.0001, 0.0002,  33.6656, 15 Apr 2021 13:06:35,  25.3464, 13.9, 202.0
2021-04-15T13:10:37Z,166.148.81.45,# 12.9304,  3.95059,    1.944, 1.3668, 0.0000, 0.0001, 0.0001,  33.6729, 15 Apr 2021 13:10:35,  25.3787, 13.9, 199.1
2021-04-15T13:14:37Z,166.148.81.45,# 12.8857,  3.94588,    1.976, 1.3654, 0.0000, 0.0001, 0.0002,  33.6678, 15 Apr 2021 13:14:35,  25.3835, 13.9, 200.7
2021-04-15T13:18:37Z,166.148.81.45,# 12.9653,  3.95383,    1.952, 1.3589, 0.0000, 0.0001, 0.0002,  33.6724, 15 Apr 2021 13:18:35,  25.3713, 13.9, 201.7
2021-04-15T13:22:37Z,166.148.81.45,# 12.9861,  3.95539,    1.995, 1.3536, 0.0000, 0.0001, 0.0001,  33.6688, 15 Apr 2021 13:22:35,  25.3645, 13.9, 203.3
2021-04-15T13:26:37Z,166.148.81.45,# 12.9632,  3.95329,    1.992, 1.3781, 0.0000, 0.0001, 0.0002,  33.6692, 15 Apr 2021 13:26:35,  25.3693, 13.9, 197.6
2021-04-15T13:30:37Z,166.148.81.45,# 12.9757,  3.95447,    2.039, 1.3585, 0.0000, 0.0001, 0.0001,  33.6693, 15 Apr 2021 13:30:35,  25.3668, 13.9, 202.2
2021-04-15T13:34:37Z,166.148.81.45,# 12.9554,  3.95261,    2.037, 1.3557, 0.0000, 0.0001, 0.0001,  33.6697, 15 Apr 2021 13:34:35,  25.3712, 13.9, 201.8
2021-04-15T13:38:37Z,166.148.81.45,# 12.9246,  3.95062,    1.995, 1.3875, 0.0000, 0.0002, 0.0001,  33.6783, 15 Apr 2021 13:38:35,  25.3839, 13.9, 206.5
2021-04-15T13:42:37Z,166.148.81.45,# 12.9429,  3.95123,    2.054, 1.3578, 0.0000, 0.0002, 0.0001,  33.6676, 15 Apr 2021 13:42:35,  25.3721, 13.9, 204.9
2021-04-15T13:46:37Z,166.148.81.45,# 12.9093,  3.94792,    1.954, 1.3637, 0.0000, 0.0001, 0.0002,  33.6662, 15 Apr 2021 13:46:35,  25.3776, 13.9, 199.1
2021-04-15T13:50:37Z,166.148.81.45,# 12.9264,  3.95044,    1.961, 1.3716, 0.0000, 0.0001, 0.0003,  33.6749, 15 Apr 2021 13:50:35,  25.3810, 13.9, 205.1
2021-04-15T13:54:37Z,166.148.81.45,# 12.9189,  3.94924,    1.957, 1.3733, 0.0000, 0.0001, 0.0002,  33.6702, 15 Apr 2021 13:54:35,  25.3789, 13.9, 204.2
2021-04-15T13:58:37Z,166.148.81.45,# 12.9295,  3.95038,    1.935, 1.3678, 0.0000, 0.0001, 0.0001,  33.6717, 15 Apr 2021 13:58:35,  25.3779, 13.9, 200.9
2021-04-15T14:02:37Z,166.148.81.45,# 12.8632,  3.94419,    2.026, 1.3781, 0.0000, 0.0001, 0.0001,  33.6717, 15 Apr 2021 14:02:35,  25.3910, 13.9, 203.3
2021-04-15T14:06:37Z,166.148.81.45,# 12.8889,  3.94640,    2.061, 1.3702, 0.0000, 0.0001, 0.0001,  33.6698, 15 Apr 2021 14:06:35,  25.3845, 13.9, 199.9
2021-04-15T14:10:37Z,166.148.81.45,# 12.8981,  3.94728,    2.116, 1.3421, 0.0000, 0.0001, 0.0001,  33.6700, 15 Apr 2021 14:10:35,  25.3828, 13.9, 199.7
2021-04-15T14:14:37Z,166.148.81.45,# 12.9248,  3.94979,    2.002, 1.3364, 0.0000, 0.0002, 0.0002,  33.6701, 15 Apr 2021 14:14:35,  25.3776, 13.9, 203.0
2021-04-15T14:18:37Z,166.148.81.45,# 13.0251,  3.95940,    2.006, 1.3012, 0.0000, 0.0001, 0.0001,  33.6721, 15 Apr 2021 14:18:35,  25.3593, 13.9, 203.1
2021-04-15T14:22:37Z,166.148.81.45,# 12.9907,  3.95658,    2.016, 1.3519, 0.0000, 0.0001, 0.0001,  33.6760, 15 Apr 2021 14:22:35,  25.3691, 13.9, 204.1
2021-04-15T14:26:37Z,166.148.81.45,# 12.9263,  3.95027,    2.054, 1.3525, 0.0000, 0.0001, 0.0001,  33.6733, 15 Apr 2021 14:26:35,  25.3798, 13.9, 201.5
2021-04-15T14:30:37Z,166.148.81.45,# 12.9257,  3.94997,    1.977, 1.3408, 0.0000, 0.0001, 0.0001,  33.6711, 15 Apr 2021 14:30:35,  25.3782, 13.9, 203.1
2021-04-15T14:34:37Z,166.148.81.45,# 12.9279,  3.95019,    2.027, 1.3383, 0.0000, 0.0001, 0.0001,  33.6712, 15 Apr 2021 14:34:35,  25.3778, 13.9, 199.8
2021-04-15T14:38:37Z,166.148.81.45,# 12.9001,  3.94746,    2.173, 1.3405, 0.0000, 0.0000, 0.0001,  33.6700, 15 Apr 2021 14:38:35,  25.3823, 13.9, 204.7
2021-04-15T14:42:37Z,166.148.81.45,# 12.9001,  3.94766,    2.043, 1.3322, 0.0000, 0.0001, 0.0001,  33.6719, 15 Apr 2021 14:42:35,  25.3838, 13.9, 200.2
2021-04-15T14:46:37Z,166.148.81.45,# 12.9291,  3.95030,    2.104, 1.3312, 0.0000, 0.0001, 0.0001,  33.6712, 15 Apr 2021 14:46:35,  25.3776, 13.9, 202.2
2021-04-15T14:50:37Z,166.148.81.45,# 12.8828,  3.94598,    2.060, 1.3477, 0.0000, 0.0001, 0.0001,  33.6713, 15 Apr 2021 14:50:35,  25.3868, 13.9, 200.6
2021-04-15T14:54:37Z,166.148.81.45,# 12.9098,  3.94836,    2.080, 1.3217, 0.0000, 0.0001, 0.0001,  33.6699, 15 Apr 2021 14:54:35,  25.3804, 13.9, 201.2
2021-04-15T14:58:37Z,166.148.81.45,# 12.9138,  3.94872,    2.133, 1.3367, 0.0000, 0.0002, 0.0001,  33.6696, 15 Apr 2021 14:58:35,  25.3794, 13.9, 201.4
2021-04-15T15:02:37Z,166.148.81.45,# 12.9249,  3.94995,    2.117, 1.3335, 0.0000, 0.0001, 0.0001,  33.6715, 15 Apr 2021 15:02:35,  25.3787, 13.9, 200.2
2021-04-15T15:06:37Z,166.148.81.45,# 12.8806,  3.94553,    2.120, 1.3443, 0.0000, 0.0002, 0.0001,  33.6690, 15 Apr 2021 15:06:35,  25.3854, 13.9, 204.4
2021-04-15T15:10:37Z,166.148.81.45,# 12.8922,  3.94689,    2.112, 1.3459, 0.0000, 0.0001, 0.0001,  33.6716, 15 Apr 2021 15:10:35,  25.3851, 13.9, 200.5
2021-04-15T15:14:37Z,166.148.81.45,# 12.8770,  3.94512,    2.171, 1.3190, 0.0000, 0.0002, 0.0001,  33.6682, 15 Apr 2021 15:14:35,  25.3855, 13.9, 204.7
2021-04-15T15:18:37Z,166.148.81.45,# 12.8655,  3.94443,    2.226, 1.3387, 0.0000, 0.0001, 0.0001,  33.6719, 15 Apr 2021 15:18:35,  25.3906, 13.9, 204.2
2021-04-15T15:22:37Z,166.148.81.45,# 12.8543,  3.94315,    2.128, 1.3365, 0.0000, 0.0001, 0.0002,  33.6698, 15 Apr 2021 15:22:35,  25.3912, 13.9, 203.6
2021-04-15T15:26:37Z,166.148.81.45,# 12.8471,  3.94247,    2.247, 1.3267, 0.0000, 0.0002, 0.0002,  33.6696, 15 Apr 2021 15:26:35,  25.3925, 13.9, 200.7
2021-04-15T15:30:37Z,166.148.81.45,# 12.8318,  3.94096,    2.192, 1.3332, 0.0000, 0.0002, 0.0001,  33.6689, 15 Apr 2021 15:30:35,  25.3950, 13.9, 203.3
2021-04-15T15:34:37Z,166.148.81.45,# 12.8141,  3.93923,    2.236, 1.3251, 0.0000, 0.0001, 0.0001,  33.6682, 15 Apr 2021 15:34:35,  25.3979, 13.9, 201.7
2021-04-15T15:38:37Z,166.148.81.45,# 12.8063,  3.93858,    2.303, 1.3304, 0.0000, 0.0001, 0.0001,  33.6689, 15 Apr 2021 15:38:35,  25.4000, 13.9, 200.7
2021-04-15T15:42:37Z,166.148.81.45,# 12.7888,  3.93683,    2.280, 1.3406, 0.0000, 0.0002, 0.0002,  33.6679, 15 Apr 2021 15:42:35,  25.4026, 13.9, 203.3
2021-04-15T15:46:37Z,166.148.81.45,# 12.7937,  3.93732,    2.279, 1.3336, 0.0000, 0.0001, 0.0003,  33.6682, 15 Apr 2021 15:46:35,  25.4019, 13.9, 204.9
2021-04-15T15:50:37Z,166.148.81.45,# 12.7727,  3.93527,    2.280, 1.3351, 0.0000, 0.0001, 0.0002,  33.6673, 15 Apr 2021 15:50:35,  25.4054, 13.9, 205.0
2021-04-15T15:54:37Z,166.148.81.45,# 12.7789,  3.93608,    2.322, 1.3329, 0.0000, 0.0001, 0.0001,  33.6695, 15 Apr 2021 15:54:35,  25.4059, 13.9, 203.1
2021-04-15T15:58:37Z,166.148.81.45,# 12.7886,  3.93692,    2.311, 1.3281, 0.0000, 0.0001, 0.0002,  33.6689, 15 Apr 2021 15:58:35,  25.4036, 13.9, 204.6
2021-04-15T16:02:37Z,166.148.81.45,# 12.8124,  3.93904,    2.350, 1.3311, 0.0000, 0.0002, 0.0001,  33.6679, 15 Apr 2021 16:02:35,  25.3979, 13.9, 206.0
2021-04-15T16:06:38Z,166.148.81.45, 12.7819,  3.93624,    2.386, 1.3352, 0.0000, 0.0002, 0.0002,  33.6684, 15 Apr 2021 16:06:35,  25.4044, 13.9, 204.7
2021-04-15T16:10:37Z,166.148.81.45,# 12.7824,  3.93625,    2.377, 1.3417, 0.0000, 0.0002, 0.0001,  33.6680, 15 Apr 2021 16:10:35,  25.4039, 13.9, 199.5
2021-04-15T16:14:37Z,166.148.81.45,# 12.8090,  3.93885,    2.373, 1.3384, 0.0000, 0.0002, 0.0002,  33.6691, 15 Apr 2021 16:14:35,  25.3997, 13.9, 202.8
2021-04-15T16:18:37Z,166.148.81.45,# 12.8044,  3.93843,    2.439, 1.3436, 0.0000, 0.0001, 0.0001,  33.6691, 15 Apr 2021 16:18:35,  25.4005, 13.9, 200.1
2021-04-15T16:22:37Z,166.148.81.45,# 12.8290,  3.94107,    2.398, 1.3490, 0.0000, 0.0001, 0.0001,  33.6723, 15 Apr 2021 16:22:35,  25.3982, 13.9, 202.3
2021-04-15T16:26:37Z,166.148.81.45,# 12.8853,  3.94608,    2.448, 1.3480, 0.0000, 0.0001, 0.0002,  33.6699, 15 Apr 2021 16:26:35,  25.3853, 13.9, 203.1
2021-04-15T16:30:37Z,166.148.81.45,# 12.8662,  3.94455,    2.364, 1.3317, 0.0000, 0.0002, 0.0002,  33.6723, 15 Apr 2021 16:30:35,  25.3909, 13.9, 203.8
2021-04-15T16:34:37Z,166.148.81.45,# 12.8420,  3.94213,    2.431, 1.3487, 0.0000, 0.0001, 0.0002,  33.6709, 15 Apr 2021 16:34:35,  25.3945, 13.9, 203.7
2021-04-15T16:38:37Z,166.148.81.45,# 12.8659,  3.94415,    2.414, 1.3547, 0.0000, 0.0002, 0.0001,  33.6688, 15 Apr 2021 16:38:35,  25.3882, 13.9, 203.6
2021-04-15T16:42:37Z,166.148.81.45,# 12.8413,  3.94199,    2.491, 1.3610, 0.0000, 0.0001, 0.0002,  33.6702, 15 Apr 2021 16:42:35,  25.3940, 13.9, 204.7
2021-04-15T16:46:37Z,166.148.81.45,# 12.9028,  3.94798,    2.434, 1.3537, 0.0000, 0.0001, 0.0002,  33.6724, 15 Apr 2021 16:46:35,  25.3837, 13.9, 205.4
2021-04-15T16:50:37Z,166.148.81.45,# 12.8813,  3.94598,    2.457, 1.3546, 0.0000, 0.0002, 0.0002,  33.6725, 15 Apr 2021 16:50:35,  25.3879, 13.9, 203.8
2021-04-15T16:54:37Z,166.148.81.45,# 12.8711,  3.94498,    2.432, 1.3498, 0.0000, 0.0002, 0.0002,  33.6721, 15 Apr 2021 16:54:35,  25.3898, 13.9, 202.3
2021-04-15T16:58:37Z,166.148.81.45,# 12.8903,  3.94676,    2.538, 1.3584, 0.0000, 0.0001, 0.0002,  33.6719, 15 Apr 2021 16:58:35,  25.3857, 13.9, 201.4
2021-04-15T17:02:37Z,166.148.81.45,# 12.9158,  3.94908,    2.556, 1.3508, 0.0000, 0.0002, 0.0001,  33.6712, 15 Apr 2021 17:02:35,  25.3802, 13.9, 203.8
2021-04-15T17:06:37Z,166.148.81.45,# 12.9345,  3.95053,    2.555, 1.3520, 0.0000, 0.0001, 0.0001,  33.6683, 15 Apr 2021 17:06:35,  25.3743, 13.9, 205.8
2021-04-15T17:10:37Z,166.148.81.45,# 12.9336,  3.95060,    2.548, 1.3512, 0.0000, 0.0002, 0.0001,  33.6698, 15 Apr 2021 17:10:35,  25.3756, 13.9, 203.3
2021-04-15T17:14:37Z,166.148.81.45,# 12.9366,  3.95104,    2.547, 1.3503, 0.0000, 0.0002, 0.0002,  33.6714, 15 Apr 2021 17:14:35,  25.3762, 13.9, 201.0
2021-04-15T17:18:37Z,166.148.81.45,# 12.9669,  3.95384,    2.621, 1.3501, 0.0000, 0.0001, 0.0001,  33.6709, 15 Apr 2021 17:18:35,  25.3699, 13.9, 202.4
2021-04-15T17:22:37Z,166.148.81.45,# 13.0305,  3.96004,    2.643, 1.3142, 0.0000, 0.0002, 0.0001,  33.6732, 15 Apr 2021 17:22:35,  25.3590, 13.9, 201.9
2021-04-15T17:26:37Z,166.148.81.45,# 13.0143,  3.95843,    2.674, 1.3508, 0.0000, 0.0001, 0.0001,  33.6723, 15 Apr 2021 17:26:35,  25.3616, 13.9, 201.1
2021-04-15T17:30:38Z,166.148.81.45,3631, 0.0000, 0.0002, 0.0001,  33.6726, 15 Apr 2021 17:30:35,  25.3820, 13.9, 205.0
2021-04-15T17:34:37Z,166.148.81.45,# 13.0521,  3.96202,    2.626, 1.3470, 0.0000, 0.0001, 0.0001,  33.6727, 15 Apr 2021 17:34:35,  25.3544, 13.9, 203.5
2021-04-15T17:38:37Z,166.148.81.45,# 12.9589,  3.95338,    2.704, 1.3536, 0.0000, 0.0002, 0.0001,  33.6736, 15 Apr 2021 17:38:35,  25.3735, 13.9, 203.5
2021-04-15T17:42:37Z,166.148.81.45,# 12.9763,  3.95496,    2.643, 1.3696, 0.0000, 0.0001, 0.0001,  33.6731, 15 Apr 2021 17:42:35,  25.3696, 13.9, 201.3
2021-04-15T17:46:37Z,166.148.81.45,# 12.9462,  3.95190,    2.691, 1.3574, 0.0000, 0.0001, 0.0002,  33.6709, 15 Apr 2021 17:46:35,  25.3739, 13.9, 202.9
2021-04-15T17:50:37Z,166.148.81.45,# 12.9817,  3.95478,    2.715, 1.3620, 0.0000, 0.0001, 0.0001,  33.6667, 15 Apr 2021 17:50:35,  25.3636, 13.9, 205.0
2021-04-15T17:54:37Z,166.148.81.45,# 12.9560,  3.95347,    2.780, 1.3692, 0.0000, 0.0001, 0.0001,  33.6770, 15 Apr 2021 17:54:35,  25.3767, 13.9, 200.1
2021-04-15T17:58:37Z,166.148.81.45,# 12.9158,  3.94937,    2.756, 1.3758, 0.0000, 0.0001, 0.0002,  33.6739, 15 Apr 2021 17:58:35,  25.3823, 13.9, 203.2
2021-04-15T18:02:37Z,166.148.81.45,# 12.9624,  3.95372,    2.758, 1.3710, 0.0000, 0.0001, 0.0001,  33.6737, 15 Apr 2021 18:02:35,  25.3729, 13.9, 202.4
2021-04-15T18:06:37Z,166.148.81.45,# 12.9480,  3.95212,    2.810, 1.3842, 0.0000, 0.0001, 0.0002,  33.6714, 15 Apr 2021 18:06:35,  25.3740, 13.9, 201.5
2021-04-15T18:10:37Z,166.148.81.45,# 12.8962,  3.94717,    2.826, 1.3955, 0.0000, 0.0001, 0.0001,  33.6703, 15 Apr 2021 18:10:35,  25.3834, 13.9, 203.1
2021-04-15T18:14:37Z,166.148.81.45,# 12.9312,  3.95057,    2.832, 1.3900, 0.0000, 0.0001, 0.0002,  33.6716, 15 Apr 2021 18:14:35,  25.3774, 13.9, 202.0
