2021-04-07T09:02:38Z,166.148.81.45,# 15.2703,  4.17708,    2.567, 0.2770, 0.0000, 0.0001, 0.0002,  33.7212, 07 Apr 2021 09:02:35,  24.9270, 13.8, 199.6
2021-04-07T09:06:38Z,166.148.81.45,# 15.2839,  4.17830,    2.531, 0.2739, 0.0000, 0.0001, 0.0002,  33.7205, 07 Apr 2021 09:06:35,  24.9235, 13.8, 201.0
2021-04-07T09:10:38Z,166.148.81.45,# 15.3596,  4.18547,    2.597, 0.2660, 0.0000, 0.0001, 0.0002,  33.7200, 07 Apr 2021 09:10:35,  24.9064, 13.8, 198.3
2021-04-07T09:14:38Z,166.148.81.45,# 15.2733,  4.17729,    2.622, 0.2782, 0.0000, 0.0002, 0.0002,  33.7204, 07 Apr 2021 09:14:35,  24.9258, 13.8, 200.0
2021-04-07T09:18:38Z,166.148.81.45,# 15.2532,  4.17521,    2.618, 0.2829, 0.0000, 0.0002, 0.0002,  33.7190, 07 Apr 2021 09:18:35,  24.9291, 13.8, 200.0
2021-04-07T09:22:38Z,166.148.81.45,# 15.2173,  4.17179,    2.565, 0.2817, 0.0000, 0.0001, 0.0002,  33.7191, 07 Apr 2021 09:22:35,  24.9370, 13.8, 201.2
2021-04-07T09:26:38Z,166.148.81.45,# 15.2648,  4.17632,    2.581, 0.2781, 0.0000, 0.0001, 0.0002,  33.7191, 07 Apr 2021 09:26:35,  24.9266, 13.8, 200.1
2021-04-07T09:30:38Z,166.148.81.45,# 15.2001,  4.17019,    2.620, 0.2971, 0.0000, 0.0001, 0.0002,  33.7194, 07 Apr 2021 09:30:35,  24.9410, 13.8, 197.9
2021-04-07T09:34:38Z,166.148.81.45,# 15.2261,  4.17243,    2.663, 0.2728, 0.0000, 0.0001, 0.0002,  33.7173, 07 Apr 2021 09:34:35,  24.9337, 13.8, 200.9
2021-04-07T09:38:38Z,166.148.81.45,# 15.2066,  4.17072,    2.622, 0.2861, 0.0000, 0.0001, 0.0002,  33.7186, 07 Apr 2021 09:38:35,  24.9390, 13.8, 200.7
2021-04-07T09:42:38Z,166.148.81.45,# 15.2003,  4.17016,    2.604, 0.2842, 0.0000, 0.0001, 0.0001,  33.7190, 07 Apr 2021 09:42:35,  24.9407, 13.8, 198.1
2021-04-07T09:46:38Z,166.148.81.45,0000, 0.0001, 0.0002,  33.7174, 07 Apr 2021 09:46:35,  24.9414, 13.8, 200.6
2021-04-07T09:50:38Z,166.148.81.45,# 15.1398,  4.16429,    2.616, 0.2883, 0.0000, 0.0002, 0.0002,  33.7181, 07 Apr 2021 09:50:35,  24.9532, 13.8, 199.2
2021-04-07T09:54:38Z,166.148.81.45,# 15.1131,  4.16172,    2.676, 0.2932, 0.0000, 0.0001, 0.0002,  33.7178, 07 Apr 2021 09:54:35,  24.9589, 13.8, 202.0
2021-04-07T09:58:38Z,166.148.81.45,# 15.1277,  4.16310,    2.666, 0.2909, 0.0000, 0.0001, 0.0001,  33.7177, 07 Apr 2021 09:58:35,  24.9556, 13.8, 199.7
2021-04-07T10:02:38Z,166.148.81.45,# 15.0770,  4.15832,    2.638, 0.3137, 0.0000, 0.0002, 0.0002,  33.7182, 07 Apr 2021 10:02:35,  24.9670, 13.8, 200.4
2021-04-07T10:06:38Z,166.148.81.45,# 15.1034,  4.16074,    2.714, 0.2930, 0.0000, 0.0002, 0.0002,  33.7172, 07 Apr 2021 10:06:35,  24.9604, 13.8, 196.1
2021-04-07T10:10:38Z,166.148.81.45,# 15.0369,  4.15416,    2.613, 0.3279, 0.0000, 0.0001, 0.0004,  33.7151, 07 Apr 2021 10:10:35,  24.9734, 13.8, 198.1
2021-04-07T10:14:38Z,166.148.81.45,# 14.9801,  4.14880,    2.795, 0.3094, 0.0000, 0.0002, 0.0002,  33.7154, 07 Apr 2021 10:14:35,  24.9860, 13.8, 197.4
2021-04-07T10:18:38Z,166.148.81.45,# 14.9363,  4.14425,    2.753, 0.3083, 0.0000, 0.0002, 0.0002,  33.7120, 07 Apr 2021 10:18:35,  24.9929, 13.8, 200.1
2021-04-07T10:22:38Z,166.148.81.45,# 14.9400,  4.14518,    2.725, 0.3115, 0.0000, 0.0002, 0.0002,  33.7173, 07 Apr 2021 10:22:35,  24.9962, 13.8, 200.4
2021-04-07T10:26:38Z,166.148.81.45,# 14.9313,  4.14389,    2.740, 0.3171, 0.0000, 0.0003, 0.0002,  33.7131, 07 Apr 2021 10:26:35,  24.9949, 13.8, 200.3
2021-04-07T10:30:38Z,166.148.81.45,# 14.8404,  4.13528,    2.738, 0.3288, 0.0000, 0.0003, 0.0002,  33.7135, 07 Apr 2021 10:30:35,  25.0148, 13.8, 196.2
2021-04-07T10:34:38Z,166.148.81.45,# 14.7627,  4.12818,    2.814, 0.3414, 0.0000, 0.0001, 0.0002,  33.7160, 07 Apr 2021 10:34:35,  25.0334, 13.8, 199.2
2021-04-07T10:38:38Z,166.148.81.45,# 14.7527,  4.12699,    2.815, 0.3492, 0.0000, 0.0002, 0.0002,  33.7138, 07 Apr 2021 10:38:35,  25.0339, 13.8, 200.8
2021-04-07T10:42:38Z,166.148.81.45,# 14.7196,  4.12391,    2.797, 0.3535, 0.0000, 0.0003, 0.0003,  33.7144, 07 Apr 2021 10:42:35,  25.0415, 13.8, 197.7
2021-04-07T10:46:38Z,166.148.81.45,# 14.6920,  4.12133,    2.877, 0.3505, 0.0000, 0.0002, 0.0003,  33.7147, 07 Apr 2021 10:46:35,  25.0477, 13.8, 201.4
2021-04-07T10:50:38Z,166.148.81.45,# 14.6275,  4.11524,    2.859, 0.3794, 0.0000, 0.0002, 0.0002,  33.7151, 07 Apr 2021 10:50:35,  25.0618, 13.8, 199.9
2021-04-07T10:54:38Z,166.148.81.45,# 14.6029,  4.11293,    2.950, 0.3512, 0.0000, 0.0002, 0.0002,  33.7153, 07 Apr 2021 10:54:35,  25.0673, 13.8, 200.6
2021-04-07T10:58:38Z,166.148.81.45,# 14.6855,  4.12077,    2.894, 0.3660, 0.0000, 0.0002, 0.0003,  33.7153, 07 Apr 2021 10:58:35,  25.0496, 13.8, 200.5
2021-04-07T11:02:38Z,166.148.81.45,# 14.6568,  4.11810,    2.920, 0.3730, 0.0000, 0.0002, 0.0002,  33.7158, 07 Apr 2021 11:02:35,  25.0560, 13.8, 200.9
2021-04-07T11:06:38Z,166.148.81.45,# 14.6649,  4.11898,    2.970, 0.3723, 0.0000, 0.0002, 0.0002,  33.7167, 07 Apr 2021 11:06:35,  25.0551, 13.8, 199.8
2021-04-07T11:10:38Z,166.148.81.45,# 14.5829,  4.11097,    2.889, 0.3809, 0.0000, 0.0003, 0.0002,  33.7148, 07 Apr 2021 11:10:35,  25.0710, 13.8, 199.0
2021-04-07T11:14:38Z,166.148.81.45,# 14.6302,  4.11592,    2.991, 0.3781, 0.0000, 0.0003, 0.0002,  33.7189, 07 Apr 2021 11:14:35,  25.0642, 13.8, 200.7
2021-04-07T11:18:38Z,166.148.81.45,# 14.5849,  4.11133,    2.912, 0.3965, 0.0000, 0.0003, 0.0003,  33.7164, 07 Apr 2021 11:18:35,  25.0719, 13.8, 197.6
2021-04-07T11:22:38Z,166.148.81.45,# 14.6257,  4.11535,    2.969, 0.3608, 0.0000, 0.0002, 0.0002,  33.7177, 07 Apr 2021 11:22:35,  25.0641, 13.8, 200.1
2021-04-07T11:26:38Z,166.148.81.45,# 14.5993,  4.11311,    2.984, 0.4053, 0.0000, 0.0003, 0.0003,  33.7200, 07 Apr 2021 11:26:35,  25.0717, 13.8, 200.5
2021-04-07T11:30:38Z,166.148.81.45,# 14.6012,  4.11314,    2.963, 0.4020, 0.0000, 0.0003, 0.0002,  33.7187, 07 Apr 2021 11:30:35,  25.0702, 13.8, 199.4
2021-04-07T11:34:38Z,166.148.81.45,# 14.5863,  4.11172,    3.010, 0.4070, 0.0000, 0.0002, 0.0003,  33.7186, 07 Apr 2021 11:34:35,  25.0732, 13.8, 199.6
2021-04-07T11:38:38Z,166.148.81.45,# 14.5835,  4.11152,    3.023, 0.3937, 0.0000, 0.0002, 0.0002,  33.7192, 07 Apr 2021 11:38:35,  25.0743, 13.8, 200.5
2021-04-07T11:42:38Z,166.148.81.45,# 14.5461,  4.10769,    3.014, 0.4039, 0.0000, 0.0003, 0.0002,  33.7167, 07 Apr 2021 11:42:35,  25.0803, 13.8, 200.4
2021-04-07T11:46:38Z,166.148.81.45, 14.5560,  4.10872,    3.042, 0.3822, 0.0000, 0.0003, 0.0003,  33.7175, 07 Apr 2021 11:46:35,  25.0789, 13.8, 201.4
2021-04-07T11:50:38Z,166.148.81.45,# 14.5682,  4.10976,    3.108, 0.3999, 0.0000, 0.0003, 0.0003,  33.7164, 07 Apr 2021 11:50:35,  25.0754, 13.8, 199.8
2021-04-07T11:54:38Z,166.148.81.45,# 14.5491,  4.10805,    3.081, 0.4026, 0.0000, 0.0003, 0.0002,  33.7173, 07 Apr 2021 11:54:35,  25.0802, 13.8, 200.6
2021-04-07T11:58:38Z,166.148.81.45,# 14.5727,  4.11041,    3.100, 0.4039, 0.0000, 0.0003, 0.0002,  33.7184, 07 Apr 2021 11:58:35,  25.0760, 13.8, 199.5
2021-04-07T12:02:38Z,166.148.81.45,# 14.5563,  4.10875,    3.107, 0.3925, 0.0000, 0.0003, 0.0003,  33.7174, 07 Apr 2021 12:02:35,  25.0787, 13.8, 198.2
2021-04-07T12:06:38Z,166.148.81.45,# 14.5201,  4.10544,    3.070, 0.3834, 0.0000, 0.0002, 0.0003,  33.7186, 07 Apr 2021 12:06:35,  25.0874, 13.8, 202.2
2021-04-07T12:10:38Z,166.148.81.45,# 14.5247,  4.10553,    3.207, 0.3881, 0.0000, 0.0003, 0.0002,  33.7153, 07 Apr 2021 12:10:35,  25.0839, 13.8, 198.2
2021-04-07T12:14:38Z,166.148.81.45,# 14.5175,  4.10507,    3.219, 0.3988, 0.0000, 0.0003, 0.0002,  33.7173, 07 Apr 2021 12:14:35,  25.0869, 13.8, 199.4
2021-04-07T12:18:38Z,166.148.81.45,# 14.5178,  4.10516,    3.207, 0.3923, 0.0000, 0.0003, 0.0002,  33.7180, 07 Apr 2021 12:18:35,  25.0874, 13.8, 198.0
2021-04-07T12:22:38Z,166.148.81.45,# 14.5324,  4.10661,    3.214, 0.3877, 0.0000, 0.0003, 0.0002,  33.7185, 07 Apr 2021 12:22:35,  25.0847, 13.8, 200.5
2021-04-07T12:26:38Z,166.148.81.45,# 14.5370,  4.10677,    3.191, 0.3785, 0.0000, 0.0003, 0.0003,  33.7160, 07 Apr 2021 12:26:35,  25.0818, 13.8, 200.2
2021-04-07T12:30:38Z,166.148.81.45,# 14.5114,  4.10449,    3.255, 0.3886, 0.0000, 0.0002, 0.0002,  33.7174, 07 Apr 2021 12:30:35,  25.0883, 13.8, 199.9
2021-04-07T12:34:38Z,166.148.81.45,# 14.5514,  4.10849,    3.312, 0.4242, 0.0000, 0.0003, 0.0002,  33.7192, 07 Apr 2021 12:34:35,  25.0812, 13.8, 196.4
2021-04-07T12:38:38Z,166.148.81.45,# 14.4857,  4.10205,    3.251, 0.3793, 0.0000, 0.0003, 0.0002,  33.7174, 07 Apr 2021 12:38:35,  25.0939, 13.8, 196.3
2021-04-07T12:42:38Z,166.148.81.45,# 14.5510,  4.10832,    3.261, 0.3686, 0.0000, 0.0003, 0.0003,  33.7181, 07 Apr 2021 12:42:35,  25.0804, 13.8, 201.2
2021-04-07T12:46:38Z,166.148.81.45,# 14.5400,  4.10701,    3.302, 0.3958, 0.0000, 0.0003, 0.0002,  33.7156, 07 Apr 2021 12:46:35,  25.0808, 13.8, 200.9
2021-04-07T12:50:38Z,166.148.81.45,# 14.4825,  4.10178,    3.313, 0.3699, 0.0000, 0.0001, 0.0001,  33.7177, 07 Apr 2021 12:50:35,  25.0947, 13.8, 200.0
2021-04-07T12:54:38Z,166.148.81.45,# 14.5143,  4.10463,    3.387, 0.3862, 0.0000, 0.0003, 0.0002,  33.7162, 07 Apr 2021 12:54:35,  25.0868, 13.8, 201.2
2021-04-07T12:58:38Z,166.148.81.45,# 14.4967,  4.10320,    3.326, 0.3830, 0.0000, 0.0002, 0.0002,  33.7183, 07 Apr 2021 12:58:35,  25.0922, 13.8, 198.8
2021-04-07T13:02:38Z,166.148.81.45,# 14.4849,  4.10203,    3.332, 0.3767, 0.0000, 0.0004, 0.0002,  33.7178, 07 Apr 2021 13:02:35,  25.0944, 13.8, 198.3
2021-04-07T13:06:38Z,166.148.81.45,# 14.5074,  4.10406,    3.344, 0.3713, 0.0000, 0.0003, 0.0003,  33.7168, 07 Apr 2021 13:06:35,  25.0887, 13.8, 200.2
2021-04-07T13:10:38Z,166.148.81.45,# 14.4947,  4.10271,    3.410, 0.3786, 0.0000, 0.0003, 0.0003,  33.7155, 07 Apr 2021 13:10:35,  25.0905, 13.8, 200.0
2021-04-07T13:14:38Z,166.148.81.45,# 14.4663,  4.10028,    3.454, 0.3817, 0.0000, 0.0003, 0.0002,  33.7179, 07 Apr 2021 13:14:35,  25.0983, 13.8, 196.8
2021-04-07T13:18:38Z,166.148.81.45,# 14.4663,  4.10014,    3.452, 0.3749, 0.0000, 0.0003, 0.0003,  33.7166, 07 Apr 2021 13:18:35,  25.0973, 13.8, 199.8
2021-04-07T13:22:38Z,166.148.81.45,# 14.4555,  4.09918,    3.319, 0.3590, 0.0000, 0.0003, 0.0003,  33.7173, 07 Apr 2021 13:22:35,  25.1001, 13.8, 200.1
2021-04-07T13:26:38Z,166.148.81.45,# 14.4678,  4.10020,    3.334, 0.3517, 0.0000, 0.0003, 0.0002,  33.7159, 07 Apr 2021 13:26:35,  25.0964, 13.8, 201.1
2021-04-07T13:30:38Z,166.148.81.45,# 14.4472,  4.09846,    3.390, 0.3573, 0.0000, 0.0003, 0.0001,  33.7179, 07 Apr 2021 13:30:35,  25.1024, 13.8, 197.3
2021-04-07T13:34:38Z,166.148.81.45,# 14.4704,  4.10061,    3.406, 0.3597, 0.0000, 0.0002, 0.0003,  33.7174, 07 Apr 2021 13:34:35,  25.0970, 13.8, 202.1
2021-04-07T13:38:38Z,166.148.81.45,# 14.4674,  4.10027,    3.387, 0.3573, 0.0000, 0.0003, 0.0001,  33.7169, 07 Apr 2021 13:38:35,  25.0973, 13.8, 199.8
2021-04-07T13:42:38Z,166.148.81.45,# 14.4596,  4.09975,    3.438, 0.3706, 0.0000, 0.0002, 0.0002,  33.7189, 07 Apr 2021 13:42:35,  25.1006, 13.8, 201.9
2021-04-07T13:46:38Z,166.148.81.45,# 14.4623,  4.09987,    3.376, 0.3636, 0.0000, 0.0004, 0.0002,  33.7177, 07 Apr 2021 13:46:35,  25.0990, 13.8, 199.3
2021-04-07T13:50:38Z,166.148.81.45,# 14.4385,  4.09750,    3.524, 0.3631, 0.0000, 0.0002, 0.0002,  33.7166, 07 Apr 2021 13:50:35,  25.1033, 13.8, 199.2
2021-04-07T13:54:38Z,166.148.81.45,# 14.4390,  4.09745,    3.467, 0.3506, 0.0000, 0.0003, 0.0002,  33.7158, 07 Apr 2021 13:54:35,  25.1024, 13.8, 198.7
2021-04-07T13:58:38Z,166.148.81.45,# 14.4343,  4.09729,    3.498, 0.3554, 0.0000, 0.0002, 0.0001,  33.7183, 07 Apr 2021 13:58:35,  25.1055, 13.8, 199.6
2021-04-07T14:02:38Z,166.148.81.45,# 14.4356,  4.09722,    3.430, 0.3661, 0.0000, 0.0003, 0.0002,  33.7167, 07 Apr 2021 14:02:35,  25.1039, 13.8, 199.5
2021-04-07T14:06:38Z,166.148.81.45,# 14.4351,  4.09724,    3.460, 0.3619, 0.0000, 0.0003, 0.0002,  33.7172, 07 Apr 2021 14:06:35,  25.1044, 13.8, 197.7
2021-04-07T14:10:38Z,166.148.81.45,# 14.4490,  4.09859,    3.429, 0.3892, 0.0000, 0.0003, 0.0002,  33.7175, 07 Apr 2021 14:10:35,  25.1017, 13.8, 200.1
2021-04-07T14:14:38Z,166.148.81.45,# 14.4347,  4.09717,    3.409, 0.3636, 0.0000, 0.0002, 0.0002,  33.7169, 07 Apr 2021 14:14:35,  25.1042, 13.8, 199.9
2021-04-07T14:18:38Z,166.148.81.45,# 14.4608,  4.09959,    3.542, 0.3707, 0.0000, 0.0003, 0.0001,  33.7163, 07 Apr 2021 14:18:35,  25.0983, 13.8, 199.2
2021-04-07T14:22:38Z,166.148.81.45,# 14.4725,  4.10086,    3.416, 0.3656, 0.0000, 0.0002, 0.0002,  33.7179, 07 Apr 2021 14:22:35,  25.0969, 13.8, 203.7
2021-04-07T14:26:38Z,166.148.81.45,# 14.4530,  4.09905,    3.480, 0.3690, 0.0000, 0.0004, 0.0002,  33.7182, 07 Apr 2021 14:26:35,  25.1013, 13.8, 200.2
2021-04-07T14:30:38Z,166.148.81.45,# 14.4616,  4.09964,    3.442, 0.3864, 0.0000, 0.0002, 0.0002,  33.7161, 07 Apr 2021 14:30:35,  25.0979, 13.8, 197.3
2021-04-07T14:34:38Z,166.148.81.45,# 14.4519,  4.09875,    3.528, 0.3961, 0.0000, 0.0002, 0.0002,  33.7164, 07 Apr 2021 14:34:35,  25.1002, 13.8, 200.0
2021-04-07T14:38:38Z,166.148.81.45,# 14.4575,  4.09934,    3.438, 0.3955, 0.0000, 0.0004, 0.0002,  33.7171, 07 Apr 2021 14:38:35,  25.0995, 13.8, 197.5
2021-04-07T14:42:38Z,166.148.81.45,# 14.4981,  4.10315,    3.464, 0.3585, 0.0000, 0.0004, 0.0002,  33.7166, 07 Apr 2021 14:42:35,  25.0906, 13.8, 201.6
2021-04-07T14:46:38Z,166.148.81.45,# 14.5330,  4.10650,    3.440, 0.3724, 0.0000, 0.0003, 0.0002,  33.7170, 07 Apr 2021 14:46:35,  25.0834, 13.8, 199.6
2021-04-07T14:50:38Z,166.148.81.45,# 14.5132,  4.10466,    3.453, 0.3723, 0.0000, 0.0003, 0.0003,  33.7172, 07 Apr 2021 14:50:35,  25.0878, 13.8, 201.6
2021-04-07T14:54:38Z,166.148.81.45,# 14.5128,  4.10481,    3.480, 0.3692, 0.0000, 0.0004, 0.0001,  33.7191, 07 Apr 2021 14:54:35,  25.0894, 13.8, 202.2
2021-04-07T14:58:38Z,166.148.81.45,# 14.5127,  4.10442,    3.470, 0.4120, 0.0000, 0.0003, 0.0002,  33.7155, 07 Apr 2021 14:58:35,  25.0865, 13.8, 196.9
2021-04-07T15:02:38Z,166.148.81.45,# 14.5014,  4.10362,    3.396, 0.3855, 0.0000, 0.0003, 0.0001,  33.7181, 07 Apr 2021 15:02:35,  25.0911, 13.8, 198.9
2021-04-07T15:06:38Z,166.148.81.45,# 14.6213,  4.11559,    3.411, 0.3408, 0.0000, 0.0003, 0.0002,  33.7234, 07 Apr 2021 15:06:35,  25.0696, 13.8, 200.2
2021-04-07T15:10:38Z,166.148.81.45,# 14.6337,  4.11593,    3.359, 0.3411, 0.0000, 0.0002, 0.0003,  33.7158, 07 Apr 2021 15:10:35,  25.0610, 13.8, 200.3
2021-04-07T15:14:38Z,166.148.81.45,# 14.5384,  4.10717,    3.420, 0.3701, 0.0000, 0.0004, 0.0002,  33.7184, 07 Apr 2021 15:14:35,  25.0834, 13.8, 197.3
2021-04-07T15:18:38Z,166.148.81.45,# 14.4981,  4.10296,    3.392, 0.3690, 0.0000, 0.0003, 0.0002,  33.7149, 07 Apr 2021 15:18:35,  25.0892, 13.8, 197.6
2021-04-07T15:22:38Z,166.148.81.45,# 14.5199,  4.10523,    3.297, 0.3531, 0.0000, 0.0002, 0.0002,  33.7168, 07 Apr 2021 15:22:35,  25.0861, 13.8, 197.2
2021-04-07T15:26:38Z,166.148.81.45,# 14.4830,  4.10180,    3.429, 0.3713, 0.0000, 0.0002, 0.0002,  33.7173, 07 Apr 2021 15:26:35,  25.0944, 13.8, 199.9
2021-04-07T15:30:38Z,166.148.81.45,# 14.5085,  4.10417,    3.366, 0.3557, 0.0000, 0.0003, 0.0002,  33.7169, 07 Apr 2021 15:30:35,  25.0886, 13.8, 199.6
2021-04-07T15:34:38Z,166.148.81.45,# 14.4805,  4.10144,    3.392, 0.3674, 0.0000, 0.0004, 0.0002,  33.7163, 07 Apr 2021 15:34:35,  25.0940, 13.8, 199.7
2021-04-07T15:38:38Z,166.148.81.45,# 14.4931,  4.10275,    3.338, 0.3776, 0.0000, 0.0003, 0.0003,  33.7174, 07 Apr 2021 15:38:35,  25.0922, 13.8, 197.5
2021-04-07T15:42:38Z,166.148.81.45,# 14.5832,  4.11172,    3.259, 0.3343, 0.0000, 0.0004, 0.0003,  33.7212, 07 Apr 2021 15:42:35,  25.0760, 13.8, 199.3
2021-04-07T15:46:38Z,166.148.81.45,# 14.5157,  4.10487,    3.310, 0.3383, 0.0000, 0.0003, 0.0001,  33.7172, 07 Apr 2021 15:46:35,  25.0873, 13.8, 198.1
2021-04-07T15:50:38Z,166.148.81.45,# 14.5509,  4.10828,    3.274, 0.3513, 0.0000, 0.0003, 0.0002,  33.7178, 07 Apr 2021 15:50:35,  25.0802, 13.8, 200.2
2021-04-07T15:54:38Z,166.148.81.45,# 14.6188,  4.11466,    3.259, 0.3247, 0.0000, 0.0002, 0.0002,  33.7172, 07 Apr 2021 15:54:35,  25.0653, 13.8, 197.9
2021-04-07T15:58:38Z,166.148.81.45,# 14.5558,  4.10892,    3.209, 0.3524, 0.0000, 0.0003, 0.0003,  33.7194, 07 Apr 2021 15:58:35,  25.0804, 13.8, 201.4
2021-04-07T16:02:38Z,166.148.81.45,# 14.5207,  4.10539,    3.248, 0.3519, 0.0000, 0.0002, 0.0003,  33.7176, 07 Apr 2021 16:02:35,  25.0865, 13.8, 199.0
2021-04-07T16:06:38Z,166.148.81.45,# 14.5144,  4.10462,    3.183, 0.3488, 0.0000, 0.0003, 0.0001,  33.7160, 07 Apr 2021 16:06:35,  25.0867, 13.8, 199.8
2021-04-07T16:10:38Z,166.148.81.45,# 14.5422,  4.10752,    3.161, 0.3483, 0.0000, 0.0002, 0.0002,  33.7184, 07 Apr 2021 16:10:35,  25.0825, 13.8, 200.4
2021-04-07T16:14:38Z,166.148.81.45,# 14.5191,  4.10502,    3.197, 0.3347, 0.0000, 0.0003, 0.0003,  33.7156, 07 Apr 2021 16:14:35,  25.0853, 13.8, 198.6
2021-04-07T16:18:38Z,166.148.81.45,# 14.5189,  4.10520,    3.174, 0.3291, 0.0000, 0.0003, 0.0002,  33.7174, 07 Apr 2021 16:18:35,  25.0867, 13.8, 199.5
2021-04-07T16:22:38Z,166.148.81.45,# 14.5011,  4.10373,    3.176, 0.3209, 0.0000, 0.0002, 0.0002,  33.7195, 07 Apr 2021 16:22:35,  25.0922, 13.8, 202.7
2021-04-07T16:26:38Z,166.148.81.45,# 14.5056,  4.10392,    3.136, 0.3219, 0.0000, 0.0003, 0.0003,  33.7173, 07 Apr 2021 16:26:35,  25.0895, 13.8, 198.5
2021-04-07T16:30:38Z,166.148.81.45,# 14.5349,  4.10683,    3.118, 0.3195, 0.0000, 0.0003, 0.0003,  33.7185, 07 Apr 2021 16:30:35,  25.0842, 13.8, 198.6
2021-04-07T16:34:38Z,166.148.81.45,# 14.5088,  4.10421,    3.091, 0.3222, 0.0000, 0.0003, 0.0002,  33.7171, 07 Apr 2021 16:34:35,  25.0886, 13.8, 197.7
2021-04-07T16:38:38Z,166.148.81.45,# 14.5060,  4.10387,    3.000, 0.3047, 0.0000, 0.0003, 0.0001,  33.7165, 07 Apr 2021 16:38:35,  25.0889, 13.8, 199.8
2021-04-07T16:42:38Z,166.148.81.45,# 14.5082,  4.10412,    3.004, 0.2994, 0.0000, 0.0003, 0.0002,  33.7169, 07 Apr 2021 16:42:35,  25.0886, 13.8, 199.1
2021-04-07T16:46:38Z,166.148.81.45,# 14.4907,  4.10255,    3.066, 0.2963, 0.0000, 0.0004, 0.0002,  33.7178, 07 Apr 2021 16:46:35,  25.0930, 13.8, 202.4
2021-04-07T16:50:38Z,166.148.81.45,# 14.4879,  4.10221,    3.011, 0.3104, 0.0000, 0.0003, 0.0001,  33.7170, 07 Apr 2021 16:50:35,  25.0930, 13.8, 200.8
2021-04-07T16:54:38Z,166.148.81.45,# 14.4844,  4.10194,    3.010, 0.2970, 0.0000, 0.0003, 0.0001,  33.7176, 07 Apr 2021 16:54:35,  25.0942, 13.8, 202.1
2021-04-07T16:58:38Z,166.148.81.45,# 14.4859,  4.10204,    2.951, 0.2958, 0.0000, 0.0003, 0.0003,  33.7173, 07 Apr 2021 16:58:35,  25.0936, 13.8, 201.7
2021-04-07T17:02:38Z,166.148.81.45,# 14.4685,  4.10032,    2.956, 0.3056, 0.0000, 0.0002, 0.0003,  33.7166, 07 Apr 2021 17:02:35,  25.0968, 13.8, 199.5
2021-04-07T17:06:38Z,166.148.81.45,# 14.4513,  4.09876,    2.917, 0.2961, 0.0000, 0.0003, 0.0002,  33.7173, 07 Apr 2021 17:06:35,  25.1010, 13.8, 199.1
2021-04-07T17:10:38Z,166.148.81.45,# 14.5024,  4.10350,    2.875, 0.2908, 0.0000, 0.0003, 0.0002,  33.7163, 07 Apr 2021 17:10:35,  25.0894, 13.8, 200.8
2021-04-07T17:14:38Z,166.148.81.45,# 14.5146,  4.10433,    2.884, 0.2879, 0.0000, 0.0002, 0.0002,  33.7133, 07 Apr 2021 17:14:35,  25.0845, 13.8, 199.5
2021-04-07T17:18:38Z,166.148.81.45,# 14.5195,  4.10517,    2.798, 0.2845, 0.0000, 0.0002, 0.0003,  33.7168, 07 Apr 2021 17:18:35,  25.0862, 13.8, 200.5
2021-04-07T17:22:38Z,166.148.81.45,# 14.5175,  4.10486,    2.754, 0.2854, 0.0000, 0.0003, 0.0003,  33.7157, 07 Apr 2021 17:22:35,  25.0857, 13.8, 196.3
2021-04-07T17:26:38Z,166.148.81.45,# 14.5019,  4.10327,    2.711, 0.2889, 0.0000, 0.0003, 0.0002,  33.7147, 07 Apr 2021 17:26:35,  25.0883, 13.8, 198.4
2021-04-07T17:30:38Z,166.148.81.45,# 14.4734,  4.10046,    2.744, 0.2844, 0.0000, 0.0004, 0.0002,  33.7137, 07 Apr 2021 17:30:35,  25.0935, 13.8, 196.8
2021-04-07T17:34:38Z,166.148.81.45,# 14.5654,  4.10906,    2.772, 0.3009, 0.0000, 0.0002, 0.0003,  33.7125, 07 Apr 2021 17:34:35,  25.0730, 13.8, 198.7
2021-04-07T17:38:38Z,166.148.81.45,# 14.4781,  4.10100,    2.654, 0.2990, 0.0000, 0.0003, 0.0003,  33.7146, 07 Apr 2021 17:38:35,  25.0933, 13.8, 197.8
2021-04-07T17:42:38Z,166.148.81.45,# 14.6788,  4.11974,    2.633, 0.2807, 0.0000, 0.0003, 0.0002,  33.7117, 07 Apr 2021 17:42:35,  25.0482, 13.8, 199.0
2021-04-07T17:46:38Z,166.148.81.45,# 14.6207,  4.11457,    2.667, 0.2801, 0.0000, 0.0003, 0.0002,  33.7149, 07 Apr 2021 17:46:35,  25.0631, 13.8, 203.7
2021-04-07T17:50:38Z,166.148.81.45,# 14.5195,  4.10508,    2.639, 0.2792, 0.0000, 0.0003, 0.0002,  33.7160, 07 Apr 2021 17:50:35,  25.0856, 13.8, 197.4
2021-04-07T17:54:38Z,166.148.81.45,# 14.6300,  4.11461,    2.611, 0.2729, 0.0000, 0.0002, 0.0002,  33.7072, 07 Apr 2021 17:54:35,  25.0552, 13.8, 199.5
2021-04-07T17:58:38Z,166.148.81.45,# 14.5379,  4.10657,    2.578, 0.2659, 0.0000, 0.0003, 0.0002,  33.7136, 07 Apr 2021 17:58:35,  25.0798, 13.8, 199.7
2021-04-07T18:02:38Z,166.148.81.45,# 14.4801,  4.10129,    2.550, 0.2695, 0.0000, 0.0003, 0.0002,  33.7155, 07 Apr 2021 18:02:35,  25.0935, 13.8, 198.1
