2021-04-12T09:06:38Z,166.148.81.45,# 15.8748,  4.23197,    2.489, 0.5260, 0.0000, 0.0001, 0.0001,  33.6954, 12 Apr 2021 09:06:35,  24.7725, 13.8, 197.3
2021-04-12T09:10:38Z,166.148.81.45,# 15.8565,  4.23079,    2.523, 0.5252, 0.0000, 0.0001, 0.0001,  33.7005, 12 Apr 2021 09:10:35,  24.7806, 13.8, 193.2
2021-04-12T09:14:38Z,166.148.81.45,# 15.8540,  4.23000,    2.424, 0.5230, 0.0000, 0.0001, 0.0000,  33.6956, 12 Apr 2021 09:14:35,  24.7773, 13.8, 194.7
2021-04-12T09:18:38Z,166.148.81.45,# 15.8371,  4.22909,    2.509, 0.5293, 0.0000, 0.0002, 0.0001,  33.7019, 12 Apr 2021 09:18:35,  24.7860, 13.8, 194.4
2021-04-12T09:22:38Z,166.148.81.45,# 15.7725,  4.22189,    2.495, 0.5245, 0.0000, 0.0001, 0.0001,  33.6928, 12 Apr 2021 09:22:35,  24.7936, 13.8, 195.2
2021-04-12T09:26:38Z,166.148.81.45,# 15.8972,  4.23429,    2.422, 0.5279, 0.0000, 0.0001, 0.0001,  33.6970, 12 Apr 2021 09:26:35,  24.7687, 13.8, 193.5
2021-04-12T09:30:38Z,166.148.81.45,# 15.8188,  4.22658,    2.404, 0.5383, 0.0000, 0.0001, 0.0001,  33.6952, 12 Apr 2021 09:30:35,  24.7850, 13.8, 195.0
2021-04-12T09:34:38Z,166.148.81.45,# 15.8332,  4.22814,    2.334, 0.5314, 0.0000, 0.0001, 0.0001,  33.6968, 12 Apr 2021 09:34:35,  24.7830, 13.8, 193.6
2021-04-12T09:38:38Z,166.148.81.45,# 15.8494,  4.22971,    2.369, 0.5314, 0.0000, 0.0001, 0.0001,  33.6970, 12 Apr 2021 09:38:35,  24.7794, 13.8, 195.2
2021-04-12T09:42:38Z,166.148.81.45,# 15.8682,  4.23167,    2.333, 0.5425, 0.0000, 0.0001, 0.0001,  33.6984, 12 Apr 2021 09:42:35,  24.7764, 13.8, 196.4
2021-04-12T09:46:38Z,166.148.81.45,# 15.8815,  4.23285,    2.333, 0.5479, 0.0000, 0.0000, 0.0001,  33.6977, 12 Apr 2021 09:46:35,  24.7727, 13.8, 196.7
2021-04-12T09:50:38Z,166.148.81.45,# 15.8405,  4.22896,    2.275, 0.5364, 0.0000, 0.0001, 0.0001,  33.6979, 12 Apr 2021 09:50:35,  24.7822, 13.8, 193.7
2021-04-12T09:54:38Z,166.148.81.45,.5472, 0.0000, 0.0002, 0.0001,  33.6998, 12 Apr 2021 09:54:35,  24.7643, 13.8, 194.4
2021-04-12T09:58:38Z,166.148.81.45,# 15.8761,  4.23231,    2.272, 0.5570, 0.0000, 0.0001, 0.0001,  33.6974, 12 Apr 2021 09:58:35,  24.7738, 13.8, 192.4
2021-04-12T10:02:38Z,166.148.81.45,# 15.8574,  4.23064,    2.321, 0.5618, 0.0000, 0.0001, 0.0001,  33.6985, 12 Apr 2021 10:02:35,  24.7788, 13.8, 195.2
2021-04-12T10:06:38Z,166.148.81.45,# 15.8521,  4.22995,    2.220, 0.5489, 0.0000, 0.0001, 0.0001,  33.6969, 12 Apr 2021 10:06:35,  24.7788, 13.8, 193.1
2021-04-12T10:10:38Z,166.148.81.45,# 15.8283,  4.22747,    2.213, 0.5472, 0.0000, 0.0001, 0.0001,  33.6951, 12 Apr 2021 10:10:35,  24.7828, 13.8, 193.4
2021-04-12T10:14:38Z,166.148.81.45,# 15.8541,  4.23037,    2.182, 0.5552, 0.0000, 0.0001, 0.0001,  33.6989, 12 Apr 2021 10:14:35,  24.7799, 13.8, 195.1
2021-04-12T10:18:38Z,166.148.81.45,# 15.9156,  4.23627,    2.193, 0.5588, 0.0000, 0.0001, 0.0001,  33.6991, 12 Apr 2021 10:18:35,  24.7661, 13.8, 195.0
2021-04-12T10:22:38Z,166.148.81.45,# 15.8391,  4.22868,    2.246, 0.5569, 0.0000, 0.0002, 0.0002,  33.6966, 12 Apr 2021 10:22:35,  24.7815, 13.8, 194.6
2021-04-12T10:26:38Z,166.148.81.45,# 15.8062,  4.22532,    2.188, 0.5538, 0.0000, 0.0001, 0.0001,  33.6947, 12 Apr 2021 10:26:35,  24.7875, 13.8, 193.5
2021-04-12T10:30:38Z,166.148.81.45,# 15.8371,  4.22861,    2.087, 0.5615, 0.0000, 0.0002, 0.0001,  33.6978, 12 Apr 2021 10:30:35,  24.7828, 13.8, 193.5
2021-04-12T10:34:38Z,166.148.81.45,# 15.8828,  4.23307,    2.114, 0.5667, 0.0000, 0.0002, 0.0001,  33.6985, 12 Apr 2021 10:34:35,  24.7731, 13.8, 196.2
2021-04-12T10:38:38Z,166.148.81.45,# 15.8214,  4.22709,    2.054, 0.5636, 0.0000, 0.0002, 0.0000,  33.6976, 12 Apr 2021 10:38:35,  24.7863, 13.8, 194.3
2021-04-12T10:42:38Z,166.148.81.45,# 15.8068,  4.22569,    2.143, 0.5576, 0.0000, 0.0001, 0.0001,  33.6976, 12 Apr 2021 10:42:35,  24.7896, 13.8, 193.2
2021-04-12T10:46:38Z,166.148.81.45,# 15.8251,  4.22730,    2.045, 0.5558, 0.0000, 0.0001, 0.0001,  33.6963, 12 Apr 2021 10:46:35,  24.7844, 13.8, 196.9
2021-04-12T10:50:38Z,166.148.81.45,# 15.8074,  4.22556,    2.085, 0.5580, 0.0000, 0.0001, 0.0001,  33.6959, 12 Apr 2021 10:50:35,  24.7881, 13.8, 192.8
2021-04-12T10:54:38Z,166.148.81.45,# 15.7407,  4.21905,    2.093, 0.5622, 0.0000, 0.0001, 0.0001,  33.6948, 12 Apr 2021 10:54:35,  24.8022, 13.8, 195.1
2021-04-12T10:58:38Z,166.148.81.45,# 15.7375,  4.21892,    2.047, 0.5544, 0.0000, 0.0002, 0.0001,  33.6963, 12 Apr 2021 10:58:35,  24.8041, 13.8, 195.4
2021-04-12T11:02:38Z,166.148.81.45,# 15.7215,  4.21725,    2.093, 0.5508, 0.0000, 0.0002, 0.0002,  33.6951, 12 Apr 2021 11:02:35,  24.8068, 13.8, 189.2
2021-04-12T11:06:38Z,166.148.81.45,# 15.7045,  4.21569,    2.026, 0.5585, 0.0000, 0.0001, 0.0001,  33.6957, 12 Apr 2021 11:06:35,  24.8110, 13.8, 194.3
2021-04-12T11:10:38Z,166.148.81.45,# 15.6426,  4.20926,    2.066, 0.5599, 0.0000, 0.0001, 0.0001,  33.6911, 12 Apr 2021 11:10:35,  24.8213, 13.8, 194.8
2021-04-12T11:14:38Z,166.148.81.45,# 15.6680,  4.21200,    2.038, 0.5555, 0.0000, 0.0002, 0.0001,  33.6939, 12 Apr 2021 11:14:35,  24.8177, 13.8, 195.6
2021-04-12T11:18:38Z,166.148.81.45,# 15.6132,  4.20648,    2.066, 0.5568, 0.0000, 0.0001, 0.0001,  33.6914, 12 Apr 2021 11:18:35,  24.8281, 13.8, 193.4
2021-04-12T11:22:38Z,166.148.81.45,# 15.5801,  4.20330,    1.996, 0.5597, 0.0000, 0.0002, 0.0001,  33.6913, 12 Apr 2021 11:22:35,  24.8353, 13.8, 194.8
2021-04-12T11:26:38Z,166.148.81.45,# 15.5124,  4.19645,    2.025, 0.5522, 0.0000, 0.0001, 0.0001,  33.6877, 12 Apr 2021 11:26:35,  24.8478, 13.8, 195.2
2021-04-12T11:30:38Z,166.148.81.45,5, 0.0000, 0.0001, 0.0001,  33.6865, 12 Apr 2021 11:30:35,  24.8604, 13.8, 194.7
2021-04-12T11:34:38Z,166.148.81.45,# 15.4708,  4.19271,    2.064, 0.5557, 0.0000, 0.0001, 0.0001,  33.6898, 12 Apr 2021 11:34:35,  24.8585, 13.8, 192.6
2021-04-12T11:38:38Z,166.148.81.45,# 15.3365,  4.17956,    2.077, 0.5595, 0.0000, 0.0002, 0.0001,  33.6868, 12 Apr 2021 11:38:35,  24.8860, 13.8, 197.0
2021-04-12T11:42:38Z,166.148.81.45, 15.2122,  4.16728,    2.096, 0.5667, 0.0000, 0.0001, 0.0001,  33.6829, 12 Apr 2021 11:42:35,  24.9103, 13.8, 193.0
2021-04-12T11:46:38Z,166.148.81.45,# 15.3241,  4.17867,    2.013, 0.5529, 0.0000, 0.0001, 0.0002,  33.6895, 12 Apr 2021 11:46:35,  24.8907, 13.8, 192.8
2021-04-12T11:50:38Z,166.148.81.45,# 15.3452,  4.18044,    2.073, 0.5590, 0.0000, 0.0001, 0.0002,  33.6873, 12 Apr 2021 11:50:35,  24.8844, 13.8, 193.9
2021-04-12T11:54:38Z,166.148.81.45,# 15.3683,  4.18255,    2.048, 0.5594, 0.0000, 0.0002, 0.0001,  33.6865, 12 Apr 2021 11:54:35,  24.8787, 13.8, 193.6
2021-04-12T11:58:38Z,166.148.81.45,# 15.2689,  4.17357,    2.071, 0.5560, 0.0000, 0.0001, 0.0002,  33.6909, 12 Apr 2021 11:58:35,  24.9041, 13.8, 194.7
2021-04-12T12:02:38Z,166.148.81.45,# 15.2363,  4.16994,    2.067, 0.5580, 0.0000, 0.0002, 0.0002,  33.6863, 12 Apr 2021 12:02:35,  24.9076, 13.8, 195.5
2021-04-12T12:06:38Z,166.148.81.45,# 15.1947,  4.16527,    2.049, 0.5602, 0.0000, 0.0001, 0.0002,  33.6798, 12 Apr 2021 12:06:35,  24.9117, 13.8, 194.2
2021-04-12T12:10:38Z,166.148.81.45,# 15.1344,  4.16058,    2.032, 0.5577, 0.0000, 0.0001, 0.0002,  33.6893, 12 Apr 2021 12:10:35,  24.9323, 13.8, 192.6
2021-04-12T12:14:38Z,166.148.81.45,# 15.0872,  4.15556,    2.086, 0.5603, 0.0000, 0.0002, 0.0003,  33.6846, 12 Apr 2021 12:14:35,  24.9390, 13.8, 195.5
2021-04-12T12:18:38Z,166.148.81.45,# 15.0218,  4.14937,    2.019, 0.5557, 0.0000, 0.0001, 0.0002,  33.6849, 12 Apr 2021 12:18:35,  24.9534, 13.8, 195.8
2021-04-12T12:22:38Z,166.148.81.45,# 14.9716,  4.14454,    2.077, 0.5619, 0.0000, 0.0002, 0.0003,  33.6844, 12 Apr 2021 12:22:35,  24.9640, 13.8, 198.1
2021-04-12T12:26:38Z,166.148.81.45,# 14.9828,  4.14561,    2.088, 0.5614, 0.0000, 0.0003, 0.0003,  33.6844, 12 Apr 2021 12:26:35,  24.9615, 13.8, 198.3
2021-04-12T12:30:38Z,166.148.81.45,# 14.9523,  4.14263,    2.031, 0.5569, 0.0000, 0.0002, 0.0002,  33.6838, 12 Apr 2021 12:30:35,  24.9677, 13.8, 196.4
2021-04-12T12:34:38Z,166.148.81.45,# 14.9841,  4.14541,    2.080, 0.5535, 0.0000, 0.0002, 0.0001,  33.6815, 12 Apr 2021 12:34:35,  24.9590, 13.8, 194.6
2021-04-12T12:38:38Z,166.148.81.45,# 15.0232,  4.14975,    2.073, 0.5564, 0.0000, 0.0002, 0.0002,  33.6871, 12 Apr 2021 12:38:35,  24.9548, 13.8, 196.8
2021-04-12T12:42:38Z,166.148.81.45,# 14.9541,  4.14306,    2.091, 0.5598, 0.0000, 0.0002, 0.0002,  33.6861, 12 Apr 2021 12:42:35,  24.9690, 13.8, 198.0
2021-04-12T12:46:38Z,166.148.81.45,# 14.8613,  4.13576,    2.176, 0.5574, 0.0000, 0.0002, 0.0002,  33.6999, 12 Apr 2021 12:46:35,  24.9998, 13.8, 194.4
2021-04-12T12:50:38Z,166.148.81.45,# 14.8681,  4.13448,    2.068, 0.5584, 0.0000, 0.0001, 0.0003,  33.6824, 12 Apr 2021 12:50:35,  24.9849, 13.8, 197.2
2021-04-12T12:54:38Z,166.148.81.45,# 14.9472,  4.14190,    2.017, 0.5744, 0.0000, 0.0001, 0.0002,  33.6815, 12 Apr 2021 12:54:35,  24.9670, 13.8, 197.3
2021-04-12T12:58:38Z,166.148.81.45,# 14.9991,  4.14751,    2.116, 0.5689, 0.0000, 0.0001, 0.0002,  33.6876, 12 Apr 2021 12:58:35,  24.9604, 13.8, 192.5
2021-04-12T13:02:38Z,166.148.81.45,# 14.7733,  4.12563,    2.068, 0.5616, 0.0000, 0.0001, 0.0001,  33.6839, 12 Apr 2021 13:02:35,  25.0065, 13.8, 195.5
2021-04-12T13:06:38Z,166.148.81.45,# 14.8141,  4.12962,    2.141, 0.5626, 0.0000, 0.0002, 0.0003,  33.6848, 12 Apr 2021 13:06:35,  24.9983, 13.8, 192.5
2021-04-12T13:10:38Z,166.148.81.45,# 14.7728,  4.12562,    2.051, 0.5639, 0.0000, 0.0001, 0.0002,  33.6842, 12 Apr 2021 13:10:35,  25.0067, 13.8, 193.2
2021-04-12T13:14:38Z,166.148.81.45,# 14.7339,  4.12185,    2.254, 0.5644, 0.0000, 0.0002, 0.0002,  33.6834, 12 Apr 2021 13:14:35,  25.0145, 13.8, 196.7
2021-04-12T13:18:38Z,166.148.81.45,# 14.6930,  4.11774,    2.171, 0.5624, 0.0000, 0.0002, 0.0002,  33.6813, 12 Apr 2021 13:18:35,  25.0217, 13.8, 193.9
2021-04-12T13:22:38Z,166.148.81.45,# 14.6675,  4.11525,    2.221, 0.5653, 0.0000, 0.0003, 0.0002,  33.6807, 12 Apr 2021 13:22:35,  25.0266, 13.8, 196.8
2021-04-12T13:26:38Z,166.148.81.45,# 14.6819,  4.11674,    2.232, 0.5665, 0.0000, 0.0002, 0.0003,  33.6818, 12 Apr 2021 13:26:35,  25.0244, 13.8, 193.3
2021-04-12T13:30:38Z,166.148.81.45,# 14.7081,  4.11951,    2.310, 0.5669, 0.0000, 0.0002, 0.0003,  33.6844, 12 Apr 2021 13:30:35,  25.0209, 13.8, 192.0
2021-04-12T13:34:38Z,166.148.81.45,# 14.7042,  4.11921,    2.258, 0.5613, 0.0000, 0.0002, 0.0002,  33.6851, 12 Apr 2021 13:34:35,  25.0222, 13.8, 191.6
2021-04-12T13:38:38Z,166.148.81.45,# 14.6882,  4.11732,    2.343, 0.5623, 0.0000, 0.0002, 0.0002,  33.6816, 12 Apr 2021 13:38:35,  25.0229, 13.8, 195.4
2021-04-12T13:42:38Z,166.148.81.45,, 0.5795, 0.0000, 0.0003, 0.0002,  33.6825, 12 Apr 2021 13:42:35,  25.0295, 13.8, 195.0
2021-04-12T13:46:38Z,166.148.81.45,# 14.7155,  4.12040,    2.383, 0.5867, 0.0000, 0.0003, 0.0002,  33.6860, 12 Apr 2021 13:46:35,  25.0205, 13.8, 194.3
2021-04-12T13:50:38Z,166.148.81.45,# 14.7061,  4.11965,    2.336, 0.5801, 0.0000, 0.0002, 0.0002,  33.6873, 12 Apr 2021 13:50:35,  25.0236, 13.8, 194.2
2021-04-12T13:54:38Z,166.148.81.45,# 14.7131,  4.12034,    2.386, 0.5868, 0.0000, 0.0002, 0.0003,  33.6876, 12 Apr 2021 13:54:35,  25.0222, 13.8, 194.6
2021-04-12T13:58:38Z,166.148.81.45,# 14.6893,  4.11749,    2.380, 0.5952, 0.0000, 0.0002, 0.0002,  33.6822, 12 Apr 2021 13:58:35,  25.0232, 13.8, 195.0
2021-04-12T14:02:38Z,166.148.81.45,# 14.6805,  4.11687,    2.448, 0.5952, 0.0000, 0.0003, 0.0003,  33.6841, 12 Apr 2021 14:02:35,  25.0265, 13.8, 195.5
2021-04-12T14:06:38Z,166.148.81.45,# 14.6859,  4.11755,    2.424, 0.5920, 0.0000, 0.0002, 0.0001,  33.6857, 12 Apr 2021 14:06:35,  25.0266, 13.8, 192.4
2021-04-12T14:10:38Z,166.148.81.45,.5960, 0.0000, 0.0002, 0.0002,  33.6869, 12 Apr 2021 14:10:35,  24.9982, 13.8, 194.4
2021-04-12T14:14:38Z,166.148.81.45,# 14.6740,  4.11624,    2.492, 0.6054, 0.0000, 0.0002, 0.0002,  33.6840, 12 Apr 2021 14:14:35,  25.0278, 13.8, 193.8
2021-04-12T14:18:38Z,166.148.81.45,# 14.6713,  4.11584,    2.526, 0.6245, 0.0000, 0.0002, 0.0002,  33.6826, 12 Apr 2021 14:18:35,  25.0273, 13.8, 190.8
2021-04-12T14:22:38Z,166.148.81.45,# 14.6928,  4.11809,    2.493, 0.6170, 0.0000, 0.0002, 0.0003,  33.6846, 12 Apr 2021 14:22:35,  25.0243, 13.8, 196.1
2021-04-12T14:26:38Z,166.148.81.45,# 14.6437,  4.11343,    2.546, 0.6317, 0.0000, 0.0002, 0.0002,  33.6846, 12 Apr 2021 14:26:35,  25.0348, 13.8, 193.1
2021-04-12T14:30:38Z,166.148.81.45,# 14.6276,  4.11184,    2.520, 0.6271, 0.0000, 0.0002, 0.0002,  33.6841, 12 Apr 2021 14:30:35,  25.0378, 13.8, 195.0
2021-04-12T14:34:38Z,166.148.81.45,# 14.5919,  4.10852,    2.534, 0.6228, 0.0000, 0.0003, 0.0003,  33.6847, 12 Apr 2021 14:34:35,  25.0459, 13.8, 198.7
2021-04-12T14:38:38Z,166.148.81.45,# 14.6067,  4.10986,    2.580, 0.6231, 0.0000, 0.0003, 0.0003,  33.6841, 12 Apr 2021 14:38:35,  25.0422, 13.8, 193.6
2021-04-12T14:42:38Z,166.148.81.45,# 14.5833,  4.10760,    2.654, 0.6065, 0.0000, 0.0003, 0.0003,  33.6837, 12 Apr 2021 14:42:35,  25.0470, 13.8, 193.2
2021-04-12T14:46:38Z,166.148.81.45,# 14.5759,  4.10663,    2.644, 0.6137, 0.0000, 0.0002, 0.0003,  33.6811, 12 Apr 2021 14:46:35,  25.0466, 13.8, 196.1
2021-04-12T14:50:38Z,166.148.81.45,# 14.5860,  4.10802,    2.641, 0.6429, 0.0000, 0.0003, 0.0002,  33.6852, 12 Apr 2021 14:50:35,  25.0476, 13.8, 193.3
2021-04-12T14:54:38Z,166.148.81.45,# 14.5721,  4.10664,    2.667, 0.6471, 0.0000, 0.0003, 0.0002,  33.6846, 12 Apr 2021 14:54:35,  25.0502, 13.9, 194.3
2021-04-12T14:58:38Z,166.148.81.45,# 14.5492,  4.10436,    2.639, 0.6370, 0.0000, 0.0003, 0.0001,  33.6836, 12 Apr 2021 14:58:35,  25.0542, 13.8, 192.7
2021-04-12T15:02:38Z,166.148.81.45,# 14.5464,  4.10407,    2.789, 0.6311, 0.0000, 0.0003, 0.0002,  33.6833, 12 Apr 2021 15:02:35,  25.0546, 13.8, 193.3
2021-04-12T15:06:38Z,166.148.81.45,# 14.5431,  4.10372,    2.755, 0.6415, 0.0000, 0.0001, 0.0003,  33.6830, 12 Apr 2021 15:06:35,  25.0551, 13.8, 194.5
2021-04-12T15:10:38Z,166.148.81.45,# 14.5564,  4.10471,    2.730, 0.6416, 0.0000, 0.0002, 0.0003,  33.6805, 12 Apr 2021 15:10:35,  25.0503, 13.8, 196.1
2021-04-12T15:14:38Z,166.148.81.45,# 14.5315,  4.10228,    2.678, 0.6371, 0.0000, 0.0003, 0.0001,  33.6799, 12 Apr 2021 15:14:35,  25.0552, 13.8, 191.8
2021-04-12T15:18:38Z,166.148.81.45,# 14.5436,  4.10359,    2.735, 0.6247, 0.0000, 0.0003, 0.0003,  33.6813, 12 Apr 2021 15:18:35,  25.0536, 13.9, 194.2
2021-04-12T15:22:38Z,166.148.81.45,# 14.5515,  4.10444,    2.855, 0.6284, 0.0000, 0.0003, 0.0002,  33.6822, 12 Apr 2021 15:22:35,  25.0526, 13.8, 192.7
2021-04-12T15:26:38Z,166.148.81.45,# 14.5848,  4.10775,    2.936, 0.6376, 0.0000, 0.0003, 0.0003,  33.6836, 12 Apr 2021 15:26:35,  25.0466, 13.9, 192.4
2021-04-12T15:30:38Z,166.148.81.45,# 14.5532,  4.10459,    2.828, 0.6494, 0.0000, 0.0002, 0.0002,  33.6821, 12 Apr 2021 15:30:35,  25.0522, 13.9, 194.8
2021-04-12T15:34:38Z,166.148.81.45,# 14.5862,  4.10778,    2.875, 0.6434, 0.0000, 0.0002, 0.0002,  33.6826, 12 Apr 2021 15:34:35,  25.0455, 13.9, 196.3
2021-04-12T15:38:38Z,166.148.81.45,# 14.5662,  4.10574,    2.882, 0.6414, 0.0000, 0.0003, 0.0002,  33.6814, 12 Apr 2021 15:38:35,  25.0488, 13.9, 195.0
2021-04-12T15:42:38Z,166.148.81.45,# 14.5558,  4.10472,    2.891, 0.6425, 0.0000, 0.0004, 0.0002,  33.6811, 12 Apr 2021 15:42:35,  25.0509, 13.8, 194.8
2021-04-12T15:46:38Z,166.148.81.45,# 14.5680,  4.10611,    2.947, 0.6496, 0.0000, 0.0002, 0.0003,  33.6831, 12 Apr 2021 15:46:35,  25.0498, 13.8, 196.0
2021-04-12T15:50:38Z,166.148.81.45,# 14.5670,  4.10578,    2.954, 0.6422, 0.0000, 0.0003, 0.0002,  33.6810, 12 Apr 2021 15:50:35,  25.0485, 13.8, 193.8
2021-04-12T15:54:38Z,166.148.81.45,# 14.5830,  4.10735,    2.989, 0.6321, 0.0000, 0.0004, 0.0002,  33.6815, 12 Apr 2021 15:54:35,  25.0454, 13.8, 195.4
2021-04-12T15:58:38Z,166.148.81.45,# 14.5690,  4.10602,    2.979, 0.6353, 0.0000, 0.0003, 0.0003,  33.6814, 12 Apr 2021 15:58:35,  25.0483, 13.8, 193.7
2021-04-12T16:02:38Z,166.148.81.45,# 14.5776,  4.10709,    3.036, 0.6461, 0.0000, 0.0003, 0.0002,  33.6837, 12 Apr 2021 16:02:35,  25.0482, 13.8, 191.1
2021-04-12T16:06:38Z,166.148.81.45,# 14.6122,  4.11022,    3.070, 0.6482, 0.0000, 0.0003, 0.0003,  33.6823, 12 Apr 2021 16:06:35,  25.0398, 13.8, 195.1
2021-04-12T16:10:38Z,166.148.81.45,# 14.6096,  4.10990,    3.077, 0.6262, 0.0000, 0.0003, 0.0003,  33.6817, 12 Apr 2021 16:10:35,  25.0398, 13.8, 196.6
2021-04-12T16:14:38Z,166.148.81.45,# 14.5865,  4.10798,    3.055, 0.6288, 0.0000, 0.0003, 0.0002,  33.6842, 12 Apr 2021 16:14:35,  25.0466, 13.8, 196.5
2021-04-12T16:18:38Z,166.148.81.45,# 14.5895,  4.10811,    3.057, 0.6176, 0.0000, 0.0003, 0.0002,  33.6828, 12 Apr 2021 16:18:35,  25.0449, 13.8, 197.2
2021-04-12T16:22:38Z,166.148.81.45,# 14.6082,  4.10975,    3.115, 0.6370, 0.0000, 0.0003, 0.0002,  33.6815, 12 Apr 2021 16:22:35,  25.0400, 13.8, 195.8
2021-04-12T16:26:38Z,166.148.81.45,# 14.5948,  4.10849,    3.063, 0.6437, 0.0000, 0.0003, 0.0003,  33.6816, 12 Apr 2021 16:26:35,  25.0430, 13.8, 194.4
2021-04-12T16:30:38Z,166.148.81.45,# 14.6095,  4.11016,    3.110, 0.6372, 0.0000, 0.0003, 0.0003,  33.6842, 12 Apr 2021 16:30:35,  25.0417, 13.8, 193.9
2021-04-12T16:34:38Z,166.148.81.45,# 14.5944,  4.10863,    3.082, 0.6365, 0.0000, 0.0002, 0.0003,  33.6833, 12 Apr 2021 16:34:35,  25.0443, 13.8, 193.2
2021-04-12T16:38:38Z,166.148.81.45,# 14.6407,  4.11292,    3.140, 0.6250, 0.0000, 0.0003, 0.0002,  33.6823, 12 Apr 2021 16:38:35,  25.0337, 13.8, 195.2
2021-04-12T16:42:38Z,166.148.81.45,# 14.5964,  4.10868,    3.142, 0.6375, 0.0000, 0.0004, 0.0002,  33.6820, 12 Apr 2021 16:42:35,  25.0428, 13.8, 198.1
2021-04-12T16:46:38Z,166.148.81.45,# 14.6231,  4.11131,    3.162, 0.6262, 0.0000, 0.0003, 0.0003,  33.6828, 12 Apr 2021 16:46:35,  25.0378, 13.8, 194.8
2021-04-12T16:50:38Z,166.148.81.45,# 14.6929,  4.11813,    3.127, 0.6313, 0.0000, 0.0002, 0.0002,  33.6846, 12 Apr 2021 16:50:35,  25.0242, 13.8, 197.5
2021-04-12T16:54:40Z,166.148.81.45,# 14.6570,  4.11452,    3.144, 0.6221, 0.0000, 0.0003, 0.0002,  33.6828, 12 Apr 2021 16:54:35,  25.0305, 13.9, 196.8
2021-04-12T16:58:38Z,166.148.81.45,# 14.6327,  4.11215,    3.108, 0.6309, 0.0000, 0.0002, 0.0002,  33.6822, 12 Apr 2021 16:58:35,  25.0353, 13.8, 195.6
2021-04-12T17:02:38Z,166.148.81.45,# 14.6321,  4.11223,    3.121, 0.6502, 0.0000, 0.0003, 0.0003,  33.6835, 12 Apr 2021 17:02:35,  25.0364, 13.8, 196.9
2021-04-12T17:06:38Z,166.148.81.45,# 14.5480,  4.10431,    3.261, 0.6455, 0.0000, 0.0002, 0.0002,  33.6839, 12 Apr 2021 17:06:35,  25.0547, 13.8, 196.5
2021-04-12T17:10:38Z,166.148.81.45,# 14.5437,  4.10377,    3.189, 0.6361, 0.0000, 0.0003, 0.0003,  33.6827, 12 Apr 2021 17:10:35,  25.0547, 13.8, 195.4
2021-04-12T17:14:38Z,166.148.81.45,# 14.5103,  4.10053,    3.239, 0.6075, 0.0000, 0.0003, 0.0002,  33.6820, 12 Apr 2021 17:14:35,  25.0613, 13.8, 192.7
2021-04-12T17:18:38Z,166.148.81.45,# 14.5414,  4.10339,    3.159, 0.6072, 0.0000, 0.0003, 0.0002,  33.6813, 12 Apr 2021 17:18:35,  25.0541, 13.9, 195.4
2021-04-12T17:22:38Z,166.148.81.45,# 14.4040,  4.09036,    3.221, 0.6059, 0.0000, 0.0003, 0.0003,  33.6812, 12 Apr 2021 17:22:35,  25.0833, 13.8, 191.7
2021-04-12T17:26:38Z,166.148.81.45,# 14.3498,  4.08444,    3.218, 0.5960, 0.0000, 0.0003, 0.0002,  33.6739, 12 Apr 2021 17:26:35,  25.0891, 13.8, 193.5
2021-04-12T17:30:38Z,166.148.81.45,# 14.2311,  4.07409,    3.154, 0.5821, 0.0000, 0.0003, 0.0002,  33.6820, 12 Apr 2021 17:30:35,  25.1204, 13.8, 194.8
2021-04-12T17:34:38Z,166.148.81.45,# 14.1484,  4.06586,    3.200, 0.5803, 0.0000, 0.0003, 0.0002,  33.6783, 12 Apr 2021 17:34:35,  25.1348, 13.9, 198.3
2021-04-12T17:38:38Z,166.148.81.45,# 14.1291,  4.06396,    3.181, 0.5768, 0.0000, 0.0003, 0.0002,  33.6776, 12 Apr 2021 17:38:35,  25.1383, 13.9, 193.2
2021-04-12T17:42:38Z,166.148.81.45,# 14.0750,  4.05863,    3.227, 0.5809, 0.0000, 0.0004, 0.0002,  33.6756, 12 Apr 2021 17:42:35,  25.1481, 13.9, 192.2
2021-04-12T17:46:38Z,166.148.81.45,# 13.9955,  4.05144,    3.187, 0.5775, 0.0000, 0.0004, 0.0001,  33.6785, 12 Apr 2021 17:46:35,  25.1669, 13.9, 194.9
2021-04-12T17:50:38Z,166.148.81.45,# 14.0059,  4.05252,    3.216, 0.5784, 0.0000, 0.0004, 0.0003,  33.6794, 12 Apr 2021 17:50:35,  25.1654, 13.9, 194.4
2021-04-12T17:54:38Z,166.148.81.45,# 14.0007,  4.05142,    3.145, 0.5834, 0.0000, 0.0004, 0.0001,  33.6737, 12 Apr 2021 17:54:35,  25.1621, 13.9, 192.7
2021-04-12T17:58:38Z,166.148.81.45,# 13.9546,  4.04712,    3.177, 0.5871, 0.0000, 0.0004, 0.0002,  33.6742, 12 Apr 2021 17:58:35,  25.1721, 13.9, 192.9
2021-04-12T18:02:38Z,166.148.81.45,# 14.0233,  4.05389,    3.188, 0.5826, 0.0000, 0.0003, 0.0001,  33.6770, 12 Apr 2021 18:02:35,  25.1599, 13.9, 196.7
2021-04-12T18:06:38Z,166.148.81.45,# 13.9215,  4.04413,    3.204, 0.5999, 0.0000, 0.0004, 0.0002,  33.6755, 12 Apr 2021 18:06:35,  25.1799, 13.9, 193.9
