2021-04-13T09:02:38Z,166.148.81.45,# 13.9228,  4.04448,    2.731, 0.6996, 0.0001, 0.0004, 0.0001,  33.6778, 13 Apr 2021 09:02:35,  25.1814, 13.9, 197.5
2021-04-13T09:06:38Z,166.148.81.45,# 14.0148,  4.05330,    2.569, 0.7012, 0.0003, 0.0003, 0.0001,  33.6791, 13 Apr 2021 09:06:35,  25.1633, 13.9, 196.1
2021-04-13T09:10:38Z,166.148.81.45,# 14.0660,  4.05914,    2.552, 0.7047, 0.0002, 0.0003, 0.0001,  33.6884, 13 Apr 2021 09:10:35,  25.1598, 13.9, 196.7
2021-04-13T09:14:38Z,166.148.81.45,# 13.9521,  4.04719,    2.652, 0.7043, 0.0001, 0.0003, 0.0001,  33.6773, 13 Apr 2021 09:14:35,  25.1749, 13.9, 198.6
2021-04-13T09:18:38Z,166.148.81.45,# 13.9873,  4.05075,    2.628, 0.6989, 0.0001, 0.0003, 0.0001,  33.6796, 13 Apr 2021 09:18:35,  25.1694, 13.9, 197.4
2021-04-13T09:22:38Z,166.148.81.45,# 13.9676,  4.04913,    2.516, 0.6966, 0.0001, 0.0005, 0.0001,  33.6819, 13 Apr 2021 09:22:35,  25.1753, 13.9, 198.7
2021-04-13T09:26:38Z,166.148.81.45,# 14.1291,  4.06415,    2.556, 0.7063, 0.0002, 0.0003, 0.0001,  33.6796, 13 Apr 2021 09:26:35,  25.1399, 13.9, 199.6
2021-04-13T09:30:38Z,166.148.81.45,# 13.9787,  4.04984,    2.544, 0.7021, 0.0001, 0.0003, 0.0001,  33.6786, 13 Apr 2021 09:30:35,  25.1704, 13.9, 198.0
2021-04-13T09:34:38Z,166.148.81.45,# 14.0194,  4.05353,    2.478, 0.6955, 0.0001, 0.0003, 0.0002,  33.6773, 13 Apr 2021 09:34:35,  25.1609, 13.9, 200.5
2021-04-13T09:38:38Z,166.148.81.45,# 14.1217,  4.06386,    2.437, 0.7061, 0.0001, 0.0004, 0.0002,  33.6834, 13 Apr 2021 09:38:35,  25.1444, 13.9, 197.9
2021-04-13T09:42:38Z,166.148.81.45,# 14.0674,  4.05796,    2.448, 0.6988, 0.0001, 0.0004, 0.0001,  33.6763, 13 Apr 2021 09:42:35,  25.1501, 13.9, 197.3
2021-04-13T09:46:38Z,166.148.81.45,# 13.9734,  4.04920,    2.444, 0.7023, 0.0001, 0.0004, 0.0001,  33.6775, 13 Apr 2021 09:46:35,  25.1707, 13.9, 197.2
2021-04-13T09:50:38Z,166.148.81.45,# 13.9765,  4.04953,    2.427, 0.6949, 0.0000, 0.0002, 0.0000,  33.6778, 13 Apr 2021 09:50:35,  25.1703, 13.9, 198.9
2021-04-13T09:54:38Z,166.148.81.45,# 14.0305,  4.05461,    2.393, 0.6959, 0.0001, 0.0003, 0.0001,  33.6776, 13 Apr 2021 09:54:35,  25.1589, 13.9, 197.1
2021-04-13T09:58:38Z,166.148.81.45,# 14.0047,  4.05243,    2.335, 0.7009, 0.0000, 0.0003, 0.0001,  33.6799, 13 Apr 2021 09:58:35,  25.1660, 13.9, 196.2
2021-04-13T10:02:38Z,166.148.81.45,# 13.9118,  4.04365,    2.359, 0.7011, 0.0001, 0.0002, 0.0001,  33.6799, 13 Apr 2021 10:02:35,  25.1853, 13.9, 199.0
2021-04-13T10:06:38Z,166.148.81.45,# 14.0699,  4.05858,    2.344, 0.7033, 0.0001, 0.0003, 0.0001,  33.6799, 13 Apr 2021 10:06:35,  25.1525, 13.9, 196.7
2021-04-13T10:10:38Z,166.148.81.45,# 14.0102,  4.05212,    2.362, 0.7004, 0.0000, 0.0003, 0.0001,  33.6724, 13 Apr 2021 10:10:35,  25.1591, 13.9, 196.6
2021-04-13T10:14:38Z,166.148.81.45,# 13.8307,  4.03551,    2.282, 0.6975, 0.0001, 0.0005, 0.0001,  33.6754, 13 Apr 2021 10:14:35,  25.1986, 13.9, 196.6
2021-04-13T10:18:38Z,166.148.81.45,# 13.9469,  4.04656,    2.254, 0.7014, 0.0001, 0.0003, 0.0000,  33.6762, 13 Apr 2021 10:18:35,  25.1752, 13.9, 198.7
2021-04-13T10:22:38Z,166.148.81.45,# 14.0130,  4.05315,    2.221, 0.7055, 0.0000, 0.0004, 0.0001,  33.6795, 13 Apr 2021 10:22:35,  25.1639, 13.9, 199.8
2021-04-13T10:26:38Z,166.148.81.45,# 14.0259,  4.05412,    2.170, 0.7086, 0.0000, 0.0003, 0.0001,  33.6771, 13 Apr 2021 10:26:35,  25.1594, 13.9, 198.4
2021-04-13T10:30:38Z,166.148.81.45,# 13.9821,  4.05012,    2.170, 0.7075, 0.0000, 0.0004, 0.0001,  33.6785, 13 Apr 2021 10:30:35,  25.1697, 13.9, 198.3
2021-04-13T10:34:38Z,166.148.81.45,# 13.9668,  4.04880,    2.186, 0.7080, 0.0000, 0.0002, 0.0002,  33.6796, 13 Apr 2021 10:34:35,  25.1737, 13.9, 197.5
2021-04-13T10:38:38Z,166.148.81.45,# 13.9187,  4.04458,    2.144, 0.7086, 0.0000, 0.0003, 0.0001,  33.6826, 13 Apr 2021 10:38:35,  25.1860, 13.9, 198.2
2021-04-13T10:42:38Z,166.148.81.45,# 13.9824,  4.04992,    2.149, 0.7092, 0.0000, 0.0005, 0.0001,  33.6763, 13 Apr 2021 10:42:35,  25.1678, 13.9, 196.7
2021-04-13T10:46:38Z,166.148.81.45,# 13.7648,  4.02942,    2.179, 0.7128, 0.0000, 0.0003, 0.0001,  33.6766, 13 Apr 2021 10:46:35,  25.2131, 13.9, 198.3
2021-04-13T10:50:38Z,166.148.81.45,# 13.8015,  4.03315,    2.156, 0.7103, 0.0001, 0.0004, 0.0001,  33.6791, 13 Apr 2021 10:50:35,  25.2075, 13.9, 199.0
2021-04-13T10:54:38Z,166.148.81.45,# 13.8582,  4.03823,    2.115, 0.7155, 0.0000, 0.0003, 0.0001,  33.6766, 13 Apr 2021 10:54:35,  25.1938, 13.9, 196.3
2021-04-13T10:58:38Z,166.148.81.45,# 13.6928,  4.02216,    2.090, 0.7254, 0.0000, 0.0004, 0.0002,  33.6722, 13 Apr 2021 10:58:35,  25.2245, 13.9, 197.9
2021-04-13T11:02:38Z,166.148.81.45,# 13.8446,  4.03720,    2.105, 0.7127, 0.0000, 0.0002, 0.0000,  33.6790, 13 Apr 2021 11:02:35,  25.1985, 13.9, 198.7
2021-04-13T11:06:38Z,166.148.81.45,# 13.9970,  4.05135,    2.135, 0.7252, 0.0000, 0.0003, 0.0001,  33.6768, 13 Apr 2021 11:06:35,  25.1652, 13.9, 200.0
2021-04-13T11:10:38Z,166.148.81.45,# 13.8647,  4.03919,    2.013, 0.7305, 0.0000, 0.0002, 0.0001,  33.6800, 13 Apr 2021 11:10:35,  25.1952, 13.9, 202.2
2021-04-13T11:14:38Z,166.148.81.45,# 13.8229,  4.03465,    2.133, 0.7331, 0.0000, 0.0002, 0.0000,  33.6743, 13 Apr 2021 11:14:35,  25.1993, 13.9, 198.5
2021-04-13T11:18:38Z,166.148.81.45,# 13.8486,  4.03754,    2.077, 0.7315, 0.0000, 0.0004, 0.0001,  33.6787, 13 Apr 2021 11:18:35,  25.1974, 13.9, 200.6
2021-04-13T11:22:38Z,166.148.81.45,# 13.8135,  4.03420,    1.982, 0.7325, 0.0000, 0.0003, 0.0001,  33.6785, 13 Apr 2021 11:22:35,  25.2045, 13.9, 195.6
2021-04-13T11:26:38Z,166.148.81.45,# 13.9685,  4.04889,    2.017, 0.7305, 0.0000, 0.0003, 0.0001,  33.6790, 13 Apr 2021 11:26:35,  25.1729, 13.9, 198.1
2021-04-13T11:30:38Z,166.148.81.45,# 13.7994,  4.03215,    2.013, 0.7421, 0.0000, 0.0003, 0.0001,  33.6717, 13 Apr 2021 11:30:35,  25.2021, 13.9, 199.9
2021-04-13T11:34:38Z,166.148.81.45,# 13.7849,  4.03126,    2.015, 0.7355, 0.0000, 0.0003, 0.0001,  33.6762, 13 Apr 2021 11:34:35,  25.2086, 13.9, 197.3
2021-04-13T11:38:38Z,166.148.81.45,# 13.8267,  4.03597,    2.057, 0.7322, 0.0000, 0.0002, 0.0001,  33.6833, 13 Apr 2021 11:38:35,  25.2056, 13.9, 199.6
2021-04-13T11:42:38Z,166.148.81.45,# 13.8904,  4.04048,    1.931, 0.7418, 0.0000, 0.0003, 0.0001,  33.6694, 13 Apr 2021 11:42:35,  25.1816, 13.9, 197.2
2021-04-13T11:46:38Z,166.148.81.45,# 13.7446,  4.02755,    1.995, 0.7557, 0.0000, 0.0003, 0.0001,  33.6769, 13 Apr 2021 11:46:35,  25.2175, 13.9, 199.2
2021-04-13T11:50:38Z,166.148.81.45,# 13.7815,  4.03173,    2.043, 0.7466, 0.0000, 0.0003, 0.0001,  33.6835, 13 Apr 2021 11:50:35,  25.2150, 13.9, 200.7
2021-04-13T11:54:38Z,166.148.81.45,# 13.8299,  4.03589,    2.017, 0.7432, 0.0000, 0.0003, 0.0001,  33.6798, 13 Apr 2021 11:54:35,  25.2021, 13.9, 197.2
2021-04-13T11:58:38Z,166.148.81.45,# 13.8159,  4.03428,    1.965, 0.7477, 0.0000, 0.0003, 0.0001,  33.6772, 13 Apr 2021 11:58:35,  25.2030, 13.9, 197.2
2021-04-13T12:02:38Z,166.148.81.45,# 13.7509,  4.02845,    2.083, 0.7515, 0.0000, 0.0003, 0.0002,  33.6798, 13 Apr 2021 12:02:35,  25.2185, 13.9, 195.6
2021-04-13T12:06:38Z,166.148.81.45,# 13.7487,  4.02779,    2.006, 0.7584, 0.0000, 0.0003, 0.0001,  33.6756, 13 Apr 2021 12:06:35,  25.2157, 13.9, 198.2
2021-04-13T12:10:38Z,166.148.81.45,# 13.7664,  4.02963,    1.946, 0.7583, 0.0000, 0.0003, 0.0001,  33.6773, 13 Apr 2021 12:10:35,  25.2133, 13.9, 198.1
2021-04-13T12:14:38Z,166.148.81.45,# 13.7489,  4.02789,    1.951, 0.7667, 0.0000, 0.0001, 0.0001,  33.6764, 13 Apr 2021 12:14:35,  25.2163, 13.9, 198.8
2021-04-13T12:18:38Z,166.148.81.45,# 13.7863,  4.03157,    1.998, 0.7579, 0.0000, 0.0004, 0.0001,  33.6778, 13 Apr 2021 12:18:35,  25.2096, 13.9, 197.6
2021-04-13T12:22:38Z,166.148.81.45,# 13.7022,  4.02357,    1.961, 0.7621, 0.0000, 0.0003, 0.0001,  33.6771, 13 Apr 2021 12:22:35,  25.2263, 13.9, 196.9
2021-04-13T12:26:38Z,166.148.81.45,# 13.7038,  4.02366,    2.004, 0.7704, 0.0000, 0.0003, 0.0001,  33.6765, 13 Apr 2021 12:26:35,  25.2256, 13.9, 198.4
2021-04-13T12:30:38Z,166.148.81.45,# 13.7021,  4.02343,    2.001, 0.7744, 0.0000, 0.0002, 0.0001,  33.6759, 13 Apr 2021 12:30:35,  25.2255, 13.9, 200.3
2021-04-13T12:34:38Z,166.148.81.45,# 13.6506,  4.01856,    1.981, 0.7695, 0.0000, 0.0002, 0.0001,  33.6758, 13 Apr 2021 12:34:35,  25.2360, 13.9, 197.9
2021-04-13T12:38:38Z,166.148.81.45,# 13.6473,  4.01812,    1.976, 0.7661, 0.0000, 0.0003, 0.0001,  33.6746, 13 Apr 2021 12:38:35,  25.2356, 13.9, 198.8
2021-04-13T12:42:38Z,166.148.81.45,# 13.6858,  4.02200,    2.016, 0.7689, 0.0000, 0.0002, 0.0000,  33.6769, 13 Apr 2021 12:42:35,  25.2296, 13.9, 196.1
2021-04-13T12:46:38Z,166.148.81.45,# 13.6644,  4.02005,    2.027, 0.7782, 0.0000, 0.0002, 0.0001,  33.6776, 13 Apr 2021 12:46:35,  25.2345, 13.9, 194.6
2021-04-13T12:50:38Z,166.148.81.45,# 13.6913,  4.02242,    1.980, 0.7832, 0.0000, 0.0002, 0.0001,  33.6760, 13 Apr 2021 12:50:35,  25.2278, 13.9, 200.0
2021-04-13T12:54:38Z,166.148.81.45,# 13.6888,  4.02220,    1.999, 0.7764, 0.0000, 0.0003, 0.0001,  33.6761, 13 Apr 2021 12:54:35,  25.2283, 13.9, 196.2
2021-04-13T12:58:38Z,166.148.81.45,# 13.7304,  4.02603,    2.073, 0.7767, 0.0000, 0.0002, 0.0001,  33.6752, 13 Apr 2021 12:58:35,  25.2191, 13.9, 198.8
2021-04-13T13:02:38Z,166.148.81.45,.7616, 0.0000, 0.0002, 0.0001,  33.6782, 13 Apr 2021 13:02:35,  25.2156, 13.9, 196.9
2021-04-13T13:06:38Z,166.148.81.45,# 13.7964,  4.03195,    2.051, 0.7577, 0.0000, 0.0003, 0.0001,  33.6724, 13 Apr 2021 13:06:35,  25.2034, 13.9, 200.1
2021-04-13T13:10:38Z,166.148.81.45,# 13.7945,  4.03231,    2.049, 0.7647, 0.0000, 0.0003, 0.0001,  33.6775, 13 Apr 2021 13:10:35,  25.2076, 13.9, 194.2
2021-04-13T13:14:38Z,166.148.81.45,# 13.7802,  4.03122,    2.032, 0.7780, 0.0000, 0.0003, 0.0001,  33.6799, 13 Apr 2021 13:14:35,  25.2125, 13.9, 197.5
2021-04-13T13:18:38Z,166.148.81.45,# 13.6793,  4.02111,    2.164, 0.7709, 0.0000, 0.0003, 0.0001,  33.6743, 13 Apr 2021 13:18:35,  25.2289, 13.9, 197.4
2021-04-13T13:22:38Z,166.148.81.45,# 13.6834,  4.02208,    2.036, 0.7569, 0.0000, 0.0001, 0.0001,  33.6797, 13 Apr 2021 13:22:35,  25.2323, 13.9, 200.6
2021-04-13T13:26:38Z,166.148.81.45,# 13.7349,  4.02699,    2.067, 0.7589, 0.0000, 0.0002, 0.0001,  33.6802, 13 Apr 2021 13:26:35,  25.2220, 13.9, 196.0
2021-04-13T13:30:38Z,166.148.81.45,# 13.7738,  4.03042,    2.094, 0.7496, 0.0000, 0.0003, 0.0000,  33.6780, 13 Apr 2021 13:30:35,  25.2124, 13.9, 200.7
2021-04-13T13:34:38Z,166.148.81.45,# 13.6845,  4.02171,    2.132, 0.7545, 0.0000, 0.0001, 0.0001,  33.6753, 13 Apr 2021 13:34:35,  25.2286, 13.9, 197.4
2021-04-13T13:38:38Z,166.148.81.45,# 13.6869,  4.02194,    2.112, 0.7549, 0.0000, 0.0003, 0.0001,  33.6754, 13 Apr 2021 13:38:35,  25.2281, 13.9, 199.5
2021-04-13T13:42:38Z,166.148.81.45,0.0000, 0.0003, 0.0001,  33.6810, 13 Apr 2021 13:42:35,  25.2383, 13.9, 200.4
2021-04-13T13:46:38Z,166.148.81.45,# 13.6797,  4.02126,    2.164, 0.7454, 0.0000, 0.0001, 0.0001,  33.6753, 13 Apr 2021 13:46:35,  25.2296, 13.9, 195.7
2021-04-13T13:50:38Z,166.148.81.45,# 13.7020,  4.02375,    2.157, 0.7511, 0.0000, 0.0002, 0.0001,  33.6789, 13 Apr 2021 13:50:35,  25.2278, 13.9, 198.6
2021-04-13T13:54:38Z,166.148.81.45,# 13.6868,  4.02207,    2.176, 0.7528, 0.0000, 0.0003, 0.0001,  33.6766, 13 Apr 2021 13:54:35,  25.2291, 13.9, 198.6
2021-04-13T13:58:38Z,166.148.81.45,# 13.6586,  4.01973,    2.211, 0.7498, 0.0000, 0.0003, 0.0001,  33.6795, 13 Apr 2021 13:58:35,  25.2372, 13.9, 196.7
2021-04-13T14:02:38Z,166.148.81.45,.180, 0.7406, 0.0000, 0.0003, 0.0001,  33.6752, 13 Apr 2021 14:02:35,  25.2338, 13.9, 199.1
2021-04-13T14:06:38Z,166.148.81.45,# 13.7102,  4.02434,    2.224, 0.7440, 0.0000, 0.0001, 0.0001,  33.6772, 13 Apr 2021 14:06:35,  25.2247, 13.9, 200.9
2021-04-13T14:10:38Z,166.148.81.45,188, 0.7484, 0.0000, 0.0002, 0.0001,  33.6800, 13 Apr 2021 14:10:35,  25.2312, 13.9, 198.4
2021-04-13T14:14:38Z,166.148.81.45,# 13.7320,  4.02663,    2.160, 0.7444, 0.0000, 0.0002, 0.0001,  33.6794, 13 Apr 2021 14:14:35,  25.2220, 13.9, 196.5
2021-04-13T14:18:38Z,166.148.81.45,# 13.6297,  4.01639,    2.277, 0.7429, 0.0000, 0.0002, 0.0001,  33.6738, 13 Apr 2021 14:18:35,  25.2386, 13.9, 198.8
2021-04-13T14:22:38Z,166.148.81.45,# 13.6579,  4.01931,    2.257, 0.7368, 0.0000, 0.0002, 0.0001,  33.6762, 13 Apr 2021 14:22:35,  25.2347, 13.9, 198.9
2021-04-13T14:26:38Z,166.148.81.45,# 13.6765,  4.02128,    2.251, 0.7395, 0.0000, 0.0003, 0.0001,  33.6782, 13 Apr 2021 14:26:35,  25.2325, 13.9, 201.7
2021-04-13T14:30:38Z,166.148.81.45,# 13.7082,  4.02442,    2.286, 0.7315, 0.0000, 0.0002, 0.0000,  33.6797, 13 Apr 2021 14:30:35,  25.2272, 13.9, 198.4
2021-04-13T14:34:38Z,166.148.81.45,# 13.6710,  4.02044,    2.278, 0.7348, 0.0000, 0.0002, 0.0001,  33.6753, 13 Apr 2021 14:34:35,  25.2313, 13.9, 200.9
2021-04-13T14:38:38Z,166.148.81.45,# 13.7277,  4.02617,    2.291, 0.7370, 0.0000, 0.0001, 0.0001,  33.6788, 13 Apr 2021 14:38:35,  25.2224, 13.9, 197.4
2021-04-13T14:42:38Z,166.148.81.45,# 13.6799,  4.02147,    2.410, 0.7392, 0.0000, 0.0002, 0.0001,  33.6770, 13 Apr 2021 14:42:35,  25.2308, 13.9, 196.6
2021-04-13T14:46:38Z,166.148.81.45,# 13.8081,  4.03378,    2.396, 0.7352, 0.0000, 0.0003, 0.0001,  33.6791, 13 Apr 2021 14:46:35,  25.2061, 13.9, 202.1
2021-04-13T14:50:38Z,166.148.81.45,# 13.7208,  4.02517,    2.371, 0.7370, 0.0000, 0.0002, 0.0001,  33.6756, 13 Apr 2021 14:50:35,  25.2213, 13.9, 195.6
2021-04-13T14:54:38Z,166.148.81.45,# 13.7206,  4.02508,    2.423, 0.7376, 0.0000, 0.0003, 0.0001,  33.6748, 13 Apr 2021 14:54:35,  25.2208, 13.9, 199.9
2021-04-13T14:58:38Z,166.148.81.45,# 13.8069,  4.03282,    2.454, 0.7488, 0.0000, 0.0002, 0.0001,  33.6712, 13 Apr 2021 14:58:35,  25.2002, 13.9, 193.7
2021-04-13T15:02:38Z,166.148.81.45,# 13.7207,  4.02507,    2.492, 0.7497, 0.0000, 0.0002, 0.0001,  33.6747, 13 Apr 2021 15:02:35,  25.2207, 13.9, 197.7
2021-04-13T15:06:38Z,166.148.81.45,# 13.7496,  4.02826,    2.489, 0.7439, 0.0000, 0.0003, 0.0001,  33.6790, 13 Apr 2021 15:06:35,  25.2181, 13.9, 198.5
2021-04-13T15:10:38Z,166.148.81.45,# 13.7465,  4.02803,    2.502, 0.7445, 0.0000, 0.0003, 0.0001,  33.6796, 13 Apr 2021 15:10:35,  25.2192, 13.9, 199.8
2021-04-13T15:14:38Z,166.148.81.45,# 13.8206,  4.03477,    2.554, 0.7649, 0.0000, 0.0003, 0.0001,  33.6772, 13 Apr 2021 15:14:35,  25.2021, 13.9, 197.2
2021-04-13T15:18:38Z,166.148.81.45,# 13.7788,  4.03070,    2.602, 0.7564, 0.0000, 0.0002, 0.0001,  33.6761, 13 Apr 2021 15:18:35,  25.2098, 13.9, 195.9
2021-04-13T15:22:38Z,166.148.81.45,# 13.7698,  4.03004,    2.604, 0.7505, 0.0000, 0.0002, 0.0001,  33.6778, 13 Apr 2021 15:22:35,  25.2130, 13.9, 198.1
2021-04-13T15:26:38Z,166.148.81.45,# 13.7488,  4.02788,    2.609, 0.7552, 0.0000, 0.0002, 0.0001,  33.6761, 13 Apr 2021 15:26:35,  25.2161, 13.9, 197.2
2021-04-13T15:30:38Z,166.148.81.45,# 13.7894,  4.03169,    2.593, 0.7525, 0.0000, 0.0002, 0.0001,  33.6759, 13 Apr 2021 15:30:35,  25.2075, 13.9, 195.5
2021-04-13T15:34:38Z,166.148.81.45,# 13.7967,  4.03229,    2.647, 0.7560, 0.0000, 0.0002, 0.0001,  33.6751, 13 Apr 2021 15:34:35,  25.2054, 13.9, 197.2
2021-04-13T15:38:38Z,166.148.81.45,# 13.7640,  4.02940,    2.675, 0.7503, 0.0000, 0.0003, 0.0001,  33.6769, 13 Apr 2021 15:38:35,  25.2135, 13.9, 197.2
2021-04-13T15:42:38Z,166.148.81.45,# 13.7060,  4.02392,    2.656, 0.7492, 0.0000, 0.0004, 0.0001,  33.6768, 13 Apr 2021 15:42:35,  25.2253, 13.9, 200.1
2021-04-13T15:46:38Z,166.148.81.45,# 13.7371,  4.02687,    2.728, 0.7557, 0.0000, 0.0003, 0.0001,  33.6769, 13 Apr 2021 15:46:35,  25.2191, 13.9, 198.8
2021-04-13T15:50:38Z,166.148.81.45,# 13.7758,  4.03032,    2.703, 0.7526, 0.0000, 0.0002, 0.0001,  33.6751, 13 Apr 2021 15:50:35,  25.2097, 13.9, 197.9
2021-04-13T15:54:38Z,166.148.81.45,# 13.7134,  4.02440,    2.704, 0.7528, 0.0000, 0.0003, 0.0001,  33.6747, 13 Apr 2021 15:54:35,  25.2223, 13.9, 200.6
2021-04-13T15:58:38Z,166.148.81.45,# 13.7363,  4.02656,    2.735, 0.7530, 0.0000, 0.0003, 0.0001,  33.6747, 13 Apr 2021 15:58:35,  25.2175, 13.9, 195.9
2021-04-13T16:02:38Z,166.148.81.45,# 13.6939,  4.02248,    2.705, 0.7560, 0.0000, 0.0002, 0.0001,  33.6739, 13 Apr 2021 16:02:35,  25.2256, 13.9, 195.8
2021-04-13T16:06:38Z,166.148.81.45,# 13.7144,  4.02445,    2.777, 0.7473, 0.0000, 0.0002, 0.0001,  33.6743, 13 Apr 2021 16:06:35,  25.2217, 13.9, 196.9
2021-04-13T16:10:38Z,166.148.81.45, 13.6528,  4.01842,    2.716, 0.7509, 0.0000, 0.0003, 0.0000,  33.6722, 13 Apr 2021 16:10:35,  25.2327, 13.9, 197.7
2021-04-13T16:14:38Z,166.148.81.45,# 13.6992,  4.02297,    2.747, 0.7599, 0.0000, 0.0002, 0.0001,  33.6738, 13 Apr 2021 16:14:35,  25.2245, 13.9, 199.6
2021-04-13T16:18:38Z,166.148.81.45,# 13.6629,  4.01906,    2.815, 0.7603, 0.0000, 0.0003, 0.0001,  33.6692, 13 Apr 2021 16:18:35,  25.2284, 13.9, 197.5
2021-04-13T16:22:38Z,166.148.81.45,# 13.6629,  4.01992,    2.837, 0.7603, 0.0000, 0.0002, 0.0001,  33.6773, 13 Apr 2021 16:22:35,  25.2345, 13.9, 198.1
2021-04-13T16:26:38Z,166.148.81.45,# 13.6937,  4.02235,    2.758, 0.7678, 0.0000, 0.0003, 0.0002,  33.6729, 13 Apr 2021 16:26:35,  25.2249, 13.9, 199.7
2021-04-13T16:30:38Z,166.148.81.45,# 13.7395,  4.02677,    2.854, 0.7604, 0.0000, 0.0002, 0.0001,  33.6739, 13 Apr 2021 16:30:35,  25.2162, 13.9, 200.2
2021-04-13T16:34:38Z,166.148.81.45,# 13.6624,  4.01938,    2.845, 0.7584, 0.0000, 0.0002, 0.0000,  33.6726, 13 Apr 2021 16:34:35,  25.2311, 13.9, 198.6
2021-04-13T16:38:38Z,166.148.81.45,# 13.6476,  4.01807,    2.829, 0.7601, 0.0000, 0.0002, 0.0001,  33.6735, 13 Apr 2021 16:38:35,  25.2347, 13.9, 198.3
2021-04-13T16:42:38Z,166.148.81.45,# 13.5964,  4.01270,    2.923, 0.7642, 0.0000, 0.0002, 0.0001,  33.6683, 13 Apr 2021 16:42:35,  25.2412, 13.9, 199.4
2021-04-13T16:46:38Z,166.148.81.45,# 13.6280,  4.01606,    2.849, 0.7808, 0.0000, 0.0001, 0.0001,  33.6719, 13 Apr 2021 16:46:35,  25.2375, 13.9, 195.6
2021-04-13T16:50:38Z,166.148.81.45,# 13.5868,  4.01199,    2.925, 0.7700, 0.0000, 0.0002, 0.0001,  33.6701, 13 Apr 2021 16:50:35,  25.2445, 13.9, 197.7
2021-04-13T16:54:38Z,166.148.81.45,# 13.6039,  4.01333,    2.939, 0.7720, 0.0000, 0.0003, 0.0001,  33.6676, 13 Apr 2021 16:54:35,  25.2391, 13.9, 200.3
2021-04-13T16:58:38Z,166.148.81.45,# 13.5927,  4.01243,    2.973, 0.7771, 0.0000, 0.0002, 0.0001,  33.6690, 13 Apr 2021 16:58:35,  25.2426, 13.9, 198.4
2021-04-13T17:02:38Z,166.148.81.45,# 13.6209,  4.01515,    2.956, 0.7801, 0.0000, 0.0003, 0.0001,  33.6696, 13 Apr 2021 17:02:35,  25.2372, 13.9, 198.0
2021-04-13T17:06:38Z,166.148.81.45,# 13.5470,  4.00813,    2.974, 0.7800, 0.0000, 0.0002, 0.0000,  33.6690, 13 Apr 2021 17:06:35,  25.2518, 13.9, 196.7
2021-04-13T17:10:38Z,166.148.81.45,# 13.5831,  4.01193,    2.976, 0.7669, 0.0000, 0.0002, 0.0001,  33.6728, 13 Apr 2021 17:10:35,  25.2474, 13.9, 196.8
2021-04-13T17:14:39Z,166.148.81.45,# 13.5985,  4.01347,    2.995, 0.7754, 0.0000, 0.0001, 0.0002,  33.6735, 13 Apr 2021 17:14:35,  25.2449, 13.9, 198.4
2021-04-13T17:18:38Z,166.148.81.45,# 13.5416,  4.00824,    3.036, 0.7826, 0.0000, 0.0002, 0.0001,  33.6747, 13 Apr 2021 17:18:35,  25.2573, 13.9, 198.3
2021-04-13T17:22:38Z,166.148.81.45,# 13.6477,  4.01811,    2.983, 0.7771, 0.0000, 0.0002, 0.0002,  33.6737, 13 Apr 2021 17:22:35,  25.2350, 13.9, 198.0
2021-04-13T17:26:38Z,166.148.81.45,# 13.6430,  4.01762,    3.045, 0.7741, 0.0000, 0.0000, 0.0001,  33.6732, 13 Apr 2021 17:26:35,  25.2355, 13.9, 198.5
2021-04-13T17:30:38Z,166.148.81.45,# 13.5461,  4.00858,    3.009, 0.7750, 0.0000, 0.0002, 0.0001,  33.6740, 13 Apr 2021 17:30:35,  25.2559, 13.9, 199.5
2021-04-13T17:34:38Z,166.148.81.45,# 13.5877,  4.01222,    3.103, 0.7754, 0.0000, 0.0002, 0.0001,  33.6714, 13 Apr 2021 17:34:35,  25.2454, 13.9, 199.1
2021-04-13T17:38:38Z,166.148.81.45,# 13.7378,  4.02667,    3.028, 0.7544, 0.0000, 0.0002, 0.0001,  33.6744, 13 Apr 2021 17:38:35,  25.2170, 13.9, 196.4
2021-04-13T17:42:38Z,166.148.81.45,# 13.6289,  4.01627,    3.010, 0.7705, 0.0000, 0.0002, 0.0002,  33.6730, 13 Apr 2021 17:42:35,  25.2383, 13.9, 196.8
2021-04-13T17:46:38Z,166.148.81.45,# 13.5601,  4.00955,    3.070, 0.7751, 0.0000, 0.0002, 0.0001,  33.6707, 13 Apr 2021 17:46:35,  25.2505, 13.9, 197.3
2021-04-13T17:50:38Z,166.148.81.45,# 13.6045,  4.01391,    3.033, 0.7677, 0.0000, 0.0003, 0.0001,  33.6724, 13 Apr 2021 17:50:35,  25.2428, 13.9, 197.1
2021-04-13T17:54:38Z,166.148.81.45,# 13.6331,  4.01641,    2.992, 0.7671, 0.0000, 0.0002, 0.0001,  33.6707, 13 Apr 2021 17:54:35,  25.2356, 13.9, 200.3
2021-04-13T17:58:38Z,166.148.81.45,# 13.5408,  4.00802,    3.070, 0.7835, 0.0000, 0.0001, 0.0001,  33.6735, 13 Apr 2021 17:58:35,  25.2566, 13.9, 200.8
2021-04-13T18:02:38Z,166.148.81.45,# 13.5854,  4.01267,    3.050, 0.7844, 0.0000, 0.0002, 0.0001,  33.6776, 13 Apr 2021 18:02:35,  25.2506, 13.9, 197.7
