2021-11-19T09:42:16Z,166.140.102.113,# 16.5295,  4.26703,    2.662, 0.0460, 17.888, 0.720493,  33.4520, 19 Nov 2021 09:42:09,  24.4360, 12.1, 231.2
2021-11-19T09:46:16Z,166.140.102.113,# 16.5502,  4.26886,    2.652, 0.0506, 17.889, 0.720316,  33.4507, 19 Nov 2021 09:46:09,  24.4303, 12.1, 233.1
2021-11-19T09:50:16Z,166.140.102.113,# 16.5191,  4.26591,    2.673, 0.0466, 17.883, 0.720831,  33.4509, 19 Nov 2021 09:50:09,  24.4376, 12.1, 233.5
2021-11-19T09:54:16Z,166.140.102.113,# 16.5609,  4.27006,    2.659, 0.0561, 17.887, 0.719980,  33.4523, 19 Nov 2021 09:54:09,  24.4290, 12.1, 233.7
2021-11-19T09:58:16Z,166.140.102.113,# 16.5073,  4.26489,    2.658, 0.0527, 17.855, 0.721050,  33.4519, 19 Nov 2021 09:58:09,  24.4410, 12.1, 233.6
2021-11-19T10:02:16Z,166.140.102.113,# 16.4823,  4.26232,    2.638, 0.0570, 17.808, 0.721756,  33.4503, 19 Nov 2021 10:02:09,  24.4457, 12.1, 234.6
2021-11-19T10:06:16Z,166.140.102.113,# 16.5033,  4.26425,    2.646, 0.0590, 17.866, 0.721524,  33.4496, 19 Nov 2021 10:06:09,  24.4403, 12.1, 233.6
2021-11-19T10:10:16Z,166.140.102.113,# 16.5176,  4.26574,    2.662, 0.0573, 17.873, 0.720950,  33.4506, 19 Nov 2021 10:10:09,  24.4377, 12.1, 234.5
2021-11-19T10:14:16Z,166.140.102.113,# 16.5294,  4.26684,    2.667, 0.0582, 17.880, 0.720790,  33.4504, 19 Nov 2021 10:14:09,  24.4349, 12.1, 233.9
2021-11-19T10:18:16Z,166.140.102.113,# 16.5168,  4.26563,    2.628, 0.0592, 17.891, 0.720942,  33.4504, 19 Nov 2021 10:18:09,  24.4377, 12.1, 233.1
2021-11-19T10:22:16Z,166.140.102.113,# 16.5183,  4.26576,    2.673, 0.0544, 17.907, 0.720855,  33.4502, 19 Nov 2021 10:22:09,  24.4373, 12.1, 234.7
2021-11-19T10:26:16Z,166.140.102.113,# 16.5241,  4.26644,    2.667, 0.0509, 17.929, 0.720753,  33.4513, 19 Nov 2021 10:26:09,  24.4368, 12.1, 234.9
2021-11-19T10:30:16Z,166.140.102.113,# 16.5132,  4.26550,    2.673, 0.0488, 17.893, 0.720963,  33.4522, 19 Nov 2021 10:30:09,  24.4399, 12.1, 233.6
2021-11-19T10:34:16Z,166.140.102.113,# 16.5385,  4.26792,    2.678, 0.0590, 17.881, 0.720446,  33.4523, 19 Nov 2021 10:34:09,  24.4342, 12.1, 233.4
2021-11-19T10:38:16Z,166.140.102.113,# 16.5317,  4.26698,    2.683, 0.0606, 17.923, 0.720779,  33.4497, 19 Nov 2021 10:38:09,  24.4338, 12.1, 235.5
2021-11-19T10:42:16Z,166.140.102.113,# 16.5376,  4.26780,    2.677, 0.0607, 17.885, 0.720450,  33.4520, 19 Nov 2021 10:42:09,  24.4342, 12.1, 234.1
2021-11-19T10:46:16Z,166.140.102.113,# 16.5427,  4.26837,    2.697, 0.0507, 17.908, 0.720342,  33.4527, 19 Nov 2021 10:46:09,  24.4336, 12.1, 234.2
2021-11-19T10:50:16Z,166.140.102.113,# 16.5495,  4.26902,    2.733, 0.0505, 17.937, 0.720128,  33.4527, 19 Nov 2021 10:50:09,  24.4320, 12.1, 233.1
2021-11-19T10:54:16Z,166.140.102.113,# 16.5445,  4.26849,    2.715, 0.0459, 17.979, 0.720341,  33.4523, 19 Nov 2021 10:54:09,  24.4329, 12.1, 234.4
2021-11-19T10:58:16Z,166.140.102.113,# 16.5527,  4.26935,    2.719, 0.0454, 17.958, 0.720173,  33.4529, 19 Nov 2021 10:58:09,  24.4314, 12.1, 232.2
2021-11-19T11:02:16Z,166.140.102.113,# 16.5571,  4.26979,    2.729, 0.0451, 17.982, 0.720083,  33.4530, 19 Nov 2021 11:02:09,  24.4304, 12.1, 233.3
2021-11-19T11:06:16Z,166.140.102.113,# 16.5559,  4.26967,    2.798, 0.0483, 17.938, 0.720034,  33.4529, 19 Nov 2021 11:06:09,  24.4307, 12.1, 233.0
2021-11-19T11:10:16Z,166.140.102.113,# 16.5459,  4.26862,    2.766, 0.0478, 17.986, 0.720316,  33.4522, 19 Nov 2021 11:10:09,  24.4324, 12.1, 231.7
2021-11-19T11:14:16Z,166.140.102.113,# 16.5377,  4.26778,    2.764, 0.0491, 18.014, 0.720575,  33.4517, 19 Nov 2021 11:14:09,  24.4340, 12.1, 232.7
2021-11-19T11:18:16Z,166.140.102.113,# 16.5114,  4.26513,    2.776, 0.0536, 17.977, 0.720918,  33.4505, 19 Nov 2021 11:18:09,  24.4391, 12.1, 233.5
2021-11-19T11:22:16Z,166.140.102.113,# 16.5329,  4.26717,    2.774, 0.0607, 17.976, 0.720544,  33.4503, 19 Nov 2021 11:22:09,  24.4340, 12.1, 233.2
2021-11-19T11:26:16Z,166.140.102.113,# 16.5384,  4.26782,    2.794, 0.0564, 17.994, 0.720516,  33.4515, 19 Nov 2021 11:26:09,  24.4336, 12.1, 233.2
2021-11-19T11:30:16Z,166.140.102.113,# 16.5526,  4.26940,    2.802, 0.0524, 17.961, 0.720160,  33.4534, 19 Nov 2021 11:30:09,  24.4318, 12.1, 235.7
2021-11-19T11:34:16Z,166.140.102.113,# 16.5391,  4.26796,    2.811, 0.0500, 17.999, 0.720547,  33.4521, 19 Nov 2021 11:34:09,  24.4340, 12.1, 234.2
2021-11-19T11:38:16Z,166.140.102.113,# 16.5321,  4.26729,    2.830, 0.0497, 17.989, 0.720557,  33.4521, 19 Nov 2021 11:38:09,  24.4355, 12.1, 235.8
2021-11-19T11:42:16Z,166.140.102.113,# 16.5416,  4.26819,    2.863, 0.0537, 17.942, 0.720441,  33.4520, 19 Nov 2021 11:42:09,  24.4332, 12.1, 234.2
2021-11-19T11:46:16Z,166.140.102.113,# 16.5505,  4.26918,    2.884, 0.0522, 17.940, 0.720182,  33.4532, 19 Nov 2021 11:46:09,  24.4321, 12.1, 234.5
2021-11-19T11:50:16Z,166.140.102.113,# 16.5400,  4.26802,    2.891, 0.0520, 17.937, 0.720448,  33.4518, 19 Nov 2021 11:50:09,  24.4335, 12.1, 231.1
2021-11-19T11:54:16Z,166.140.102.113,# 16.5392,  4.26803,    2.902, 0.0476, 17.945, 0.720483,  33.4526, 19 Nov 2021 11:54:09,  24.4342, 12.1, 234.2
2021-11-19T11:58:16Z,166.140.102.113,# 16.5435,  4.26849,    2.922, 0.0447, 17.955, 0.720348,  33.4530, 19 Nov 2021 11:58:09,  24.4336, 12.1, 234.5
2021-11-19T12:02:16Z,166.140.102.113,# 16.5136,  4.26586,    2.936, 0.0364, 18.011, 0.720905,  33.4549, 19 Nov 2021 12:02:09,  24.4420, 12.1, 234.0
2021-11-19T12:06:16Z,166.140.102.113,# 16.5083,  4.26542,    2.930, 0.0356, 17.941, 0.721105,  33.4556, 19 Nov 2021 12:06:09,  24.4437, 12.1, 235.8
2021-11-19T12:10:16Z,166.140.102.113,# 16.4953,  4.26423,    2.945, 0.0349, 17.931, 0.721460,  33.4559, 19 Nov 2021 12:10:09,  24.4470, 12.1, 232.6
2021-11-19T12:14:16Z,166.140.102.113,# 16.4511,  4.25982,    2.938, 0.0402, 17.904, 0.722737,  33.4544, 19 Nov 2021 12:14:09,  24.4559, 12.1, 234.0
2021-11-19T12:18:16Z,166.140.102.113,# 16.4530,  4.26006,    2.977, 0.0400, 17.920, 0.722308,  33.4549, 19 Nov 2021 12:18:09,  24.4559, 12.1, 234.6
2021-11-19T12:22:16Z,166.140.102.113,# 16.4244,  4.25722,    2.999, 0.0405, 17.914, 0.723370,  33.4539, 19 Nov 2021 12:22:09,  24.4618, 12.1, 233.8
2021-11-19T12:26:16Z,166.140.102.113,# 16.3042,  4.24593,    3.012, 0.0463, 17.983, 0.725190,  33.4555, 19 Nov 2021 12:26:09,  24.4906, 12.1, 233.2
2021-11-19T12:30:16Z,166.140.102.113,# 16.1712,  4.23268,    3.028, 0.0530, 18.097, 0.729769,  33.4505, 19 Nov 2021 12:30:09,  24.5171, 12.1, 233.9
2021-11-19T12:34:16Z,166.140.102.113,# 16.0862,  4.22438,    3.048, 0.0535, 18.208, 0.730081,  33.4487, 19 Nov 2021 12:34:09,  24.5350, 12.1, 234.4
2021-11-19T12:38:16Z,166.140.102.113,# 16.0956,  4.22463,    3.076, 0.0560, 18.202, 0.730659,  33.4430, 19 Nov 2021 12:38:09,  24.5286, 12.1, 234.3
2021-11-19T12:42:16Z,166.140.102.113,# 16.1387,  4.22900,    3.095, 0.0502, 18.223, 0.729935,  33.4453, 19 Nov 2021 12:42:09,  24.5205, 12.1, 233.8
2021-11-19T12:46:16Z,166.140.102.113,# 16.0674,  4.22214,    3.128, 0.0504, 18.280, 0.730840,  33.4448, 19 Nov 2021 12:46:09,  24.5363, 12.1, 234.7
2021-11-19T12:50:16Z,166.140.102.113,# 16.1685,  4.23239,    3.143, 0.0481, 18.205, 0.728893,  33.4502, 19 Nov 2021 12:50:09,  24.5175, 12.1, 236.4
2021-11-19T12:54:16Z,166.140.102.113,# 16.2653,  4.24143,    3.165, 0.0462, 17.981, 0.726875,  33.4485, 19 Nov 2021 12:54:09,  24.4940, 12.1, 232.0
2021-11-19T12:58:16Z,166.140.102.113,# 16.2595,  4.24108,    3.179, 0.0475, 17.885, 0.726767,  33.4503, 19 Nov 2021 12:58:09,  24.4968, 12.1, 233.9
2021-11-19T13:02:16Z,166.140.102.113,# 16.1857,  4.23381,    3.166, 0.0584, 17.733, 0.728401,  33.4482, 19 Nov 2021 13:02:09,  24.5121, 12.1, 234.6
2021-11-19T13:06:16Z,166.140.102.113,# 16.1701,  4.23224,    3.213, 0.0583, 17.685, 0.728821,  33.4475, 19 Nov 2021 13:06:09,  24.5150, 12.1, 234.8
2021-11-19T13:10:16Z,166.140.102.113,# 16.1668,  4.23191,    3.219, 0.0589, 17.617, 0.728900,  33.4473, 19 Nov 2021 13:10:09,  24.5156, 12.1, 233.2
2021-11-19T13:14:16Z,166.140.102.113,# 16.1672,  4.23197,    3.258, 0.0574, 17.670, 0.728871,  33.4475, 19 Nov 2021 13:14:09,  24.5157, 12.1, 233.5
2021-11-19T13:18:16Z,166.140.102.113,# 16.1545,  4.23087,    3.261, 0.0607, 17.814, 0.729202,  33.4485, 19 Nov 2021 13:18:09,  24.5194, 12.1, 233.3
2021-11-19T13:22:16Z,166.140.102.113,# 16.1417,  4.22945,    3.275, 0.0571, 17.869, 0.729483,  33.4468, 19 Nov 2021 13:22:09,  24.5209, 12.1, 231.8
2021-11-19T13:26:16Z,166.140.102.113,# 16.1327,  4.22853,    3.291, 0.0599, 17.844, 0.729659,  33.4462, 19 Nov 2021 13:26:09,  24.5226, 12.1, 234.4
2021-11-19T13:30:16Z,166.140.102.113,# 16.0927,  4.22471,    3.328, 0.0644, 17.865, 0.730588,  33.4461, 19 Nov 2021 13:30:09,  24.5316, 12.1, 234.1
2021-11-19T13:34:16Z,166.140.102.113,# 16.0898,  4.22437,    3.350, 0.0645, 17.879, 0.730649,  33.4455, 19 Nov 2021 13:34:09,  24.5317, 12.1, 234.2
2021-11-19T13:38:16Z,166.140.102.113,# 16.0927,  4.22467,    3.377, 0.0629, 17.886, 0.730588,  33.4457, 19 Nov 2021 13:38:09,  24.5312, 12.1, 233.7
2021-11-19T13:42:16Z,166.140.102.113,# 16.0999,  4.22535,    3.404, 0.0597, 17.861, 0.730417,  33.4456, 19 Nov 2021 13:42:09,  24.5295, 12.1, 233.8
2021-11-19T13:46:16Z,166.140.102.113,# 16.1000,  4.22537,    3.407, 0.0566, 17.902, 0.730436,  33.4458, 19 Nov 2021 13:46:09,  24.5297, 12.1, 232.6
2021-11-19T13:50:16Z,166.140.102.113,# 16.0991,  4.22531,    3.419, 0.0541, 17.910, 0.730465,  33.4459, 19 Nov 2021 13:50:09,  24.5300, 12.1, 232.5
2021-11-19T13:54:16Z,166.140.102.113,# 16.0960,  4.22498,    3.447, 0.0596, 17.886, 0.730554,  33.4457, 19 Nov 2021 13:54:09,  24.5305, 12.1, 232.8
2021-11-19T13:58:16Z,166.140.102.113,# 16.0935,  4.22474,    3.439, 0.0584, 17.900, 0.730572,  33.4456, 19 Nov 2021 13:58:09,  24.5310, 12.1, 231.8
2021-11-19T14:02:16Z,166.140.102.113,# 16.0897,  4.22439,    3.476, 0.0562, 17.970, 0.730665,  33.4457, 19 Nov 2021 14:02:09,  24.5319, 12.1, 232.4
2021-11-19T14:06:16Z,166.140.102.113,# 16.0770,  4.22312,    3.490, 0.0665, 17.912, 0.730951,  33.4451, 19 Nov 2021 14:06:09,  24.5343, 12.1, 234.9
2021-11-19T14:10:16Z,166.140.102.113,# 16.0719,  4.22261,    3.494, 0.0696, 17.961, 0.731060,  33.4449, 19 Nov 2021 14:10:09,  24.5354, 12.1, 233.7
2021-11-19T14:14:16Z,166.140.102.113,# 16.0585,  4.22130,    3.547, 0.0726, 18.009, 0.731430,  33.4447, 19 Nov 2021 14:14:09,  24.5382, 12.1, 234.5
2021-11-19T14:18:16Z,166.140.102.113,# 16.0275,  4.21816,    3.544, 0.0902, 17.975, 0.732114,  33.4430, 19 Nov 2021 14:18:09,  24.5439, 12.1, 232.3
2021-11-19T14:22:16Z,166.140.102.113,# 16.0253,  4.21808,    3.547, 0.0969, 17.952, 0.732114,  33.4441, 19 Nov 2021 14:22:09,  24.5453, 12.1, 234.2
2021-11-19T14:26:16Z,166.140.102.113,# 16.0234,  4.21793,    3.584, 0.0885, 17.986, 0.732161,  33.4444, 19 Nov 2021 14:26:09,  24.5459, 12.1, 234.4
2021-11-19T14:30:16Z,166.140.102.113,# 16.0243,  4.21802,    3.600, 0.0812, 17.983, 0.732165,  33.4444, 19 Nov 2021 14:30:09,  24.5458, 12.1, 234.1
2021-11-19T14:34:16Z,166.140.102.113,# 16.0353,  4.21914,    3.614, 0.0781, 17.958, 0.731910,  33.4450, 19 Nov 2021 14:34:09,  24.5437, 12.1, 235.8
2021-11-19T14:38:16Z,166.140.102.113,# 16.0384,  4.21943,    3.633, 0.0759, 17.960, 0.731853,  33.4450, 19 Nov 2021 14:38:09,  24.5430, 12.1, 233.0
2021-11-19T14:42:16Z,166.140.102.113,# 16.0571,  4.22120,    3.657, 0.0739, 17.898, 0.731457,  33.4449, 19 Nov 2021 14:42:09,  24.5387, 12.1, 233.8
2021-11-19T14:46:16Z,166.140.102.113,# 16.0512,  4.22062,    3.656, 0.0672, 17.952, 0.731585,  33.4447, 19 Nov 2021 14:46:09,  24.5399, 12.1, 232.6
2021-11-19T14:50:16Z,166.140.102.113,# 16.0803,  4.22347,    3.692, 0.0687, 17.807, 0.730889,  33.4454, 19 Nov 2021 14:50:09,  24.5338, 12.1, 232.1
2021-11-19T14:54:16Z,166.140.102.113,# 16.0865,  4.22407,    3.682, 0.0642, 17.817, 0.730819,  33.4454, 19 Nov 2021 14:54:09,  24.5325, 12.1, 234.9
2021-11-19T14:58:16Z,166.140.102.113,# 16.0739,  4.22287,    3.719, 0.0707, 17.871, 0.731011,  33.4455, 19 Nov 2021 14:58:09,  24.5354, 12.1, 233.5
2021-11-19T15:02:16Z,166.140.102.113,# 16.0673,  4.22227,    3.719, 0.0735, 17.869, 0.731212,  33.4457, 19 Nov 2021 15:02:09,  24.5370, 12.1, 235.9
2021-11-19T15:06:16Z,166.140.102.113,# 16.0416,  4.21974,    3.729, 0.0905, 17.910, 0.731701,  33.4450, 19 Nov 2021 15:06:09,  24.5424, 12.1, 231.7
2021-11-19T15:10:16Z,166.140.102.113,# 16.0483,  4.22037,    3.748, 0.0928, 17.904, 0.731602,  33.4449, 19 Nov 2021 15:10:09,  24.5408, 12.1, 235.1
2021-11-19T15:14:16Z,166.140.102.113,# 16.0472,  4.22024,    3.751, 0.0929, 17.928, 0.731625,  33.4447, 19 Nov 2021 15:14:09,  24.5408, 12.1, 234.2
2021-11-19T15:18:16Z,166.140.102.113,# 16.0531,  4.22078,    3.751, 0.0991, 17.923, 0.731509,  33.4446, 19 Nov 2021 15:18:09,  24.5393, 12.1, 234.2
2021-11-19T15:22:16Z,166.140.102.113,# 16.0497,  4.22046,    3.773, 0.0952, 17.917, 0.731588,  33.4445, 19 Nov 2021 15:22:09,  24.5402, 12.1, 238.5
2021-11-19T15:26:16Z,166.140.102.113,# 16.0393,  4.21941,    3.765, 0.1018, 17.888, 0.731827,  33.4441, 19 Nov 2021 15:26:09,  24.5421, 12.1, 234.0
2021-11-19T15:30:16Z,166.140.102.113,# 16.0358,  4.21905,    3.781, 0.1036, 17.883, 0.731867,  33.4438, 19 Nov 2021 15:30:09,  24.5427, 12.1, 235.9
2021-11-19T15:34:16Z,166.140.102.113,# 16.0381,  4.21929,    3.799, 0.0908, 17.919, 0.731842,  33.4440, 19 Nov 2021 15:34:09,  24.5424, 12.1, 233.2
2021-11-19T15:38:16Z,166.140.102.113,# 16.0419,  4.21965,    3.823, 0.0829, 17.923, 0.731733,  33.4440, 19 Nov 2021 15:38:09,  24.5414, 12.1, 234.6
2021-11-19T15:42:16Z,166.140.102.113,# 16.0508,  4.22053,    3.820, 0.0854, 17.885, 0.731572,  33.4442, 19 Nov 2021 15:42:09,  24.5397, 12.1, 233.1
2021-11-19T15:46:16Z,166.140.102.113,# 16.0444,  4.21992,    3.826, 0.0898, 17.913, 0.731685,  33.4441, 19 Nov 2021 15:46:09,  24.5410, 12.1, 233.6
2021-11-19T15:50:16Z,166.140.102.113,# 16.0598,  4.22143,    3.823, 0.1028, 17.890, 0.731353,  33.4446, 19 Nov 2021 15:50:09,  24.5378, 12.1, 235.6
2021-11-19T15:54:16Z,166.140.102.113,# 16.0817,  4.22354,    3.849, 0.1086, 17.879, 0.730885,  33.4448, 19 Nov 2021 15:54:09,  24.5331, 12.0, 232.6
2021-11-19T15:58:16Z,166.140.102.113,# 16.1023,  4.22563,    3.825, 0.1231, 17.876, 0.730398,  33.4459, 19 Nov 2021 15:58:09,  24.5292, 12.0, 235.9
2021-11-19T16:02:16Z,166.140.102.113,# 16.1289,  4.22828,    3.814, 0.1449, 17.817, 0.729768,  33.4469, 19 Nov 2021 16:02:09,  24.5239, 12.1, 235.8
2021-11-19T16:06:16Z,166.140.102.113,# 16.1620,  4.23137,    3.831, 0.1446, 17.824, 0.729070,  33.4464, 19 Nov 2021 16:06:09,  24.5160, 12.1, 236.8
2021-11-19T16:10:16Z,166.140.102.113,# 16.1870,  4.23389,    3.837, 0.1420, 17.819, 0.728254,  33.4476, 19 Nov 2021 16:10:09,  24.5112, 12.1, 234.9
2021-11-19T16:14:16Z,166.140.102.113,# 16.2095,  4.23620,    3.839, 0.1504, 17.775, 0.727966,  33.4490, 19 Nov 2021 16:14:09,  24.5072, 12.0, 234.6
2021-11-19T16:18:16Z,166.140.102.113,# 16.2403,  4.23906,    3.852, 0.1558, 17.696, 0.727222,  33.4484, 19 Nov 2021 16:18:09,  24.4998, 12.1, 236.0
2021-11-19T16:22:16Z,166.140.102.113,# 16.2216,  4.23716,    3.842, 0.1532, 17.687, 0.727566,  33.4473, 19 Nov 2021 16:22:09,  24.5032, 12.1, 232.3
2021-11-19T16:26:16Z,166.140.102.113,# 16.2339,  4.23851,    3.854, 0.1527, 17.652, 0.727439,  33.4489, 19 Nov 2021 16:26:09,  24.5016, 12.1, 234.4
2021-11-19T16:30:16Z,166.140.102.113,# 16.2773,  4.24269,    3.845, 0.1511, 17.541, 0.726407,  33.4493, 19 Nov 2021 16:30:09,  24.4919, 12.1, 236.7
2021-11-19T16:34:16Z,166.140.102.113,# 16.2283,  4.23791,    3.849, 0.1556, 17.609, 0.727479,  33.4483, 19 Nov 2021 16:34:09,  24.5023, 12.0, 237.8
2021-11-19T16:38:16Z,166.140.102.113,# 16.2526,  4.24023,    3.854, 0.1542, 17.572, 0.726976,  33.4483, 19 Nov 2021 16:38:09,  24.4968, 12.1, 235.6
2021-11-19T16:42:16Z,166.140.102.113,# 16.2532,  4.24032,    3.840, 0.1564, 17.575, 0.726611,  33.4487, 19 Nov 2021 16:42:09,  24.4969, 12.1, 234.5
2021-11-19T16:46:16Z,166.140.102.113,# 16.2305,  4.23807,    3.839, 0.1578, 17.583, 0.727422,  33.4479, 19 Nov 2021 16:46:09,  24.5016, 12.1, 235.5
2021-11-19T16:50:16Z,166.140.102.113,# 16.3131,  4.24616,    3.820, 0.1545, 17.458, 0.725654,  33.4498, 19 Nov 2021 16:50:09,  24.4841, 12.1, 234.4
2021-11-19T16:54:16Z,166.140.102.113,# 16.3001,  4.24508,    3.815, 0.1433, 17.520, 0.725755,  33.4512, 19 Nov 2021 16:54:09,  24.4882, 12.0, 234.6
2021-11-19T16:58:16Z,166.140.102.113,# 16.2866,  4.24355,    3.812, 0.1569, 17.501, 0.726161,  33.4490, 19 Nov 2021 16:58:09,  24.4896, 12.0, 234.7
2021-11-19T17:02:16Z,166.140.102.113,# 16.2821,  4.24280,    3.797, 0.1419, 17.521, 0.726550,  33.4462, 19 Nov 2021 17:02:09,  24.4884, 12.1, 235.9
2021-11-19T17:06:16Z,166.140.102.113,# 16.2568,  4.24056,    3.780, 0.1391, 17.608, 0.726959,  33.4478, 19 Nov 2021 17:06:09,  24.4955, 12.1, 235.2
2021-11-19T17:10:16Z,166.140.102.113,# 16.2764,  4.24254,    3.780, 0.1568, 17.530, 0.726381,  33.4488, 19 Nov 2021 17:10:09,  24.4918, 12.1, 235.8
2021-11-19T17:14:16Z,166.140.102.113,# 16.2821,  4.24306,    3.778, 0.1400, 17.515, 0.726420,  33.4485, 19 Nov 2021 17:14:09,  24.4902, 12.0, 235.6
2021-11-19T17:18:16Z,166.140.102.113,# 16.2910,  4.24404,    3.764, 0.1300, 17.523, 0.726085,  33.4496, 19 Nov 2021 17:18:09,  24.4891, 12.0, 235.9
2021-11-19T17:22:16Z,166.140.102.113,# 16.2874,  4.24364,    3.753, 0.1418, 17.463, 0.726163,  33.4492, 19 Nov 2021 17:22:09,  24.4896, 12.1, 235.3
2021-11-19T17:26:16Z,166.140.102.113,# 16.2730,  4.24224,    3.730, 0.1276, 17.474, 0.726447,  33.4489, 19 Nov 2021 17:26:09,  24.4927, 12.0, 236.0
2021-11-19T17:30:16Z,166.140.102.113,# 16.2662,  4.24159,    3.723, 0.1417, 17.495, 0.726575,  33.4490, 19 Nov 2021 17:30:09,  24.4943, 12.0, 235.0
2021-11-19T17:34:16Z,166.140.102.113,# 16.2287,  4.23786,    3.698, 0.1415, 17.520, 0.727375,  33.4476, 19 Nov 2021 17:34:09,  24.5018, 12.0, 236.7
2021-11-19T17:38:16Z,166.140.102.113,# 16.2672,  4.24171,    3.670, 0.1316, 17.496, 0.726450,  33.4491, 19 Nov 2021 17:38:09,  24.4941, 12.0, 236.4
2021-11-19T17:42:16Z,166.140.102.113,# 16.2810,  4.24303,    3.658, 0.1372, 17.463, 0.726251,  33.4492, 19 Nov 2021 17:42:09,  24.4911, 12.0, 237.4
2021-11-19T17:46:16Z,166.140.102.113,# 16.2835,  4.24318,    3.663, 0.1251, 17.465, 0.726332,  33.4485, 19 Nov 2021 17:46:09,  24.4899, 12.0, 237.9
2021-11-19T17:50:16Z,166.140.102.113,# 16.2885,  4.24372,    3.616, 0.1315, 17.427, 0.726134,  33.4490, 19 Nov 2021 17:50:09,  24.4891, 12.0, 236.8
2021-11-19T17:54:16Z,166.140.102.113,# 16.2916,  4.24402,    3.601, 0.1153, 17.425, 0.726058,  33.4491, 19 Nov 2021 17:54:09,  24.4885, 12.0, 235.8
2021-11-19T17:58:16Z,166.140.102.113,# 16.3022,  4.24504,    3.597, 0.1262, 17.393, 0.725852,  33.4491, 19 Nov 2021 17:58:09,  24.4862, 12.0, 237.4
2021-11-19T18:02:16Z,166.140.102.113,# 16.3124,  4.24608,    3.595, 0.1329, 17.357, 0.725530,  33.4497, 19 Nov 2021 18:02:09,  24.4843, 12.0, 235.3
2021-11-19T18:06:16Z,166.140.102.113,# 16.3283,  4.24757,    3.530, 0.1501, 17.339, 0.725232,  33.4495, 19 Nov 2021 18:06:09,  24.4805, 12.0, 234.5
2021-11-19T18:10:16Z,166.140.102.113,# 16.3175,  4.24659,    3.540, 0.1290, 17.395, 0.725350,  33.4499, 19 Nov 2021 18:10:09,  24.4833, 12.0, 235.0
2021-11-19T18:14:16Z,166.140.102.113,# 16.3189,  4.24673,    3.519, 0.1358, 17.399, 0.725377,  33.4500, 19 Nov 2021 18:14:09,  24.4830, 12.0, 238.2
2021-11-19T18:18:16Z,166.140.102.113,# 16.3328,  4.24807,    3.497, 0.1503, 17.445, 0.725162,  33.4502, 19 Nov 2021 18:18:09,  24.4799, 12.0, 236.5
2021-11-19T18:22:16Z,166.140.102.113,# 16.3280,  4.24760,    3.471, 0.1490, 17.408, 0.725165,  33.4500, 19 Nov 2021 18:22:09,  24.4810, 12.0, 234.7
2021-11-19T18:26:16Z,166.140.102.113,# 16.3457,  4.24929,    3.460, 0.1328, 17.418, 0.724829,  33.4500, 19 Nov 2021 18:26:09,  24.4768, 12.0, 236.0
2021-11-19T18:30:16Z,166.140.102.113,# 16.3433,  4.24904,    3.434, 0.1513, 17.382, 0.724878,  33.4499, 19 Nov 2021 18:30:09,  24.4773, 12.0, 238.1
2021-11-19T18:34:16Z,166.140.102.113,# 16.3512,  4.24983,    3.414, 0.1324, 17.348, 0.724677,  33.4503, 19 Nov 2021 18:34:09,  24.4758, 12.0, 236.4
2021-11-19T18:38:16Z,166.140.102.113,# 16.3624,  4.25090,    3.395, 0.1343, 17.361, 0.724479,  33.4502, 19 Nov 2021 18:38:09,  24.4731, 12.0, 236.2
2021-11-19T18:42:16Z,166.140.102.113,# 16.3700,  4.25167,    3.407, 0.1324, 17.345, 0.724271,  33.4506, 19 Nov 2021 18:42:09,  24.4717, 12.0, 235.3
2021-11-19T18:46:16Z,166.140.102.113,# 16.3725,  4.25188,    3.336, 0.1255, 17.384, 0.724238,  33.4504, 19 Nov 2021 18:46:09,  24.4709, 12.0, 234.3
2021-11-19T18:50:16Z,166.140.102.113,# 16.3784,  4.25244,    3.301, 0.1223, 17.376, 0.724080,  33.4503, 19 Nov 2021 18:50:09,  24.4696, 12.0, 234.4
2021-11-19T18:54:16Z,166.140.102.113,# 16.3764,  4.25226,    3.279, 0.1183, 17.379, 0.724129,  33.4505, 19 Nov 2021 18:54:09,  24.4701, 12.0, 235.7
2021-11-19T18:58:16Z,166.140.102.113,# 16.3838,  4.25301,    3.231, 0.1318, 17.326, 0.723902,  33.4509, 19 Nov 2021 18:58:09,  24.4689, 12.1, 232.8
2021-11-19T19:02:16Z,166.140.102.113,# 16.3858,  4.25313,    3.223, 0.1362, 17.258, 0.723932,  33.4502, 19 Nov 2021 19:02:09,  24.4678, 12.1, 232.1
2021-11-19T19:06:16Z,166.140.102.113,# 16.3879,  4.25333,    3.195, 0.1198, 17.305, 0.723923,  33.4503, 19 Nov 2021 19:06:09,  24.4674, 12.1, 232.9
2021-11-19T19:10:16Z,166.140.102.113,# 16.3698,  4.25157,    3.156, 0.1008, 17.402, 0.724548,  33.4499, 19 Nov 2021 19:10:09,  24.4712, 12.0, 235.1
2021-11-19T19:14:16Z,166.140.102.113,# 16.3976,  4.25429,    3.124, 0.1108, 17.391, 0.723790,  33.4506, 19 Nov 2021 19:14:09,  24.4655, 12.0, 234.0
2021-11-19T19:18:16Z,166.140.102.113,# 16.4096,  4.25547,    3.105, 0.1149, 17.344, 0.723422,  33.4509, 19 Nov 2021 19:18:09,  24.4629, 12.1, 234.7
