2021-11-05T09:42:16Z,166.140.102.113,# 16.9020,  3.81800,    2.374, 0.1529, 17.607, 0.712264,  29.2799, 05 Nov 2021 09:42:09,  21.1518, 12.1, 231.0
2021-11-05T09:46:16Z,166.140.102.113,# 16.9018,  3.81856,    2.464, 0.1534, 17.560, 0.712252,  29.2847, 05 Nov 2021 09:46:09,  21.1556, 12.1, 232.1
2021-11-05T09:50:16Z,166.140.102.113,# 16.8981,  3.81782,    2.411, 0.1515, 17.542, 0.712333,  29.2812, 05 Nov 2021 09:50:09,  21.1537, 12.1, 230.3
2021-11-05T09:54:16Z,166.140.102.113,# 16.8958,  3.81775,    2.423, 0.1509, 17.566, 0.712381,  29.2823, 05 Nov 2021 09:54:09,  21.1550, 12.1, 232.1
2021-11-05T09:58:16Z,166.140.102.113,# 16.8917,  3.81732,    2.418, 0.1366, 17.584, 0.712464,  29.2816, 05 Nov 2021 09:58:09,  21.1555, 12.1, 231.0
2021-11-05T10:02:16Z,166.140.102.113,# 16.8855,  3.81656,    2.435, 0.1385, 17.633, 0.712568,  29.2796, 05 Nov 2021 10:02:09,  21.1553, 12.1, 232.4
2021-11-05T10:06:16Z,166.140.102.113,# 16.8763,  3.81562,    2.399, 0.1297, 17.671, 0.712770,  29.2783, 05 Nov 2021 10:06:09,  21.1564, 12.1, 229.3
2021-11-05T10:10:16Z,166.140.102.113,# 16.8641,  3.81524,    2.436, 0.1490, 17.575, 0.713041,  29.2839, 05 Nov 2021 10:10:09,  21.1635, 12.1, 230.7
2021-11-05T10:14:16Z,166.140.102.113,# 16.8698,  3.81598,    2.389, 0.1760, 17.361, 0.712956,  29.2860, 05 Nov 2021 10:14:09,  21.1638, 12.1, 232.1
2021-11-05T10:18:16Z,166.140.102.113,# 16.8720,  3.81647,    2.445, 0.1653, 17.296, 0.712912,  29.2886, 05 Nov 2021 10:18:09,  21.1653, 12.1, 230.7
2021-11-05T10:22:16Z,166.140.102.113,# 16.8734,  3.81653,    2.390, 0.1750, 17.312, 0.712894,  29.2881, 05 Nov 2021 10:22:09,  21.1646, 12.1, 232.3
2021-11-05T10:26:16Z,166.140.102.113,# 16.8776,  3.81769,    2.425, 0.1717, 17.286, 0.712804,  29.2950, 05 Nov 2021 10:26:09,  21.1689, 12.1, 231.0
2021-11-05T10:30:16Z,166.140.102.113,# 16.8810,  3.81769,    2.419, 0.1768, 17.261, 0.712740,  29.2925, 05 Nov 2021 10:30:09,  21.1662, 12.1, 228.7
2021-11-05T10:34:16Z,166.140.102.113,# 16.8802,  3.81753,    2.422, 0.1824, 17.262, 0.712732,  29.2917, 05 Nov 2021 10:34:09,  21.1658, 12.1, 231.8
2021-11-05T10:38:16Z,166.140.102.113,# 16.8806,  3.81750,    2.415, 0.1848, 17.243, 0.712736,  29.2912, 05 Nov 2021 10:38:09,  21.1653, 12.1, 232.4
2021-11-05T10:42:16Z,166.140.102.113,# 16.8792,  3.81756,    2.442, 0.1944, 17.240, 0.712762,  29.2927, 05 Nov 2021 10:42:09,  21.1667, 12.1, 232.9
2021-11-05T10:46:16Z,166.140.102.113,# 16.8752,  3.81735,    2.415, 0.1847, 17.236, 0.712832,  29.2938, 05 Nov 2021 10:46:09,  21.1685, 12.1, 230.9
2021-11-05T10:50:16Z,166.140.102.113,# 16.8777,  3.81819,    2.442, 0.1790, 17.203, 0.712801,  29.2991, 05 Nov 2021 10:50:09,  21.1721, 12.1, 231.2
2021-11-05T10:54:16Z,166.140.102.113,# 16.8751,  3.81807,    2.454, 0.2122, 17.214, 0.712857,  29.3001, 05 Nov 2021 10:54:09,  21.1733, 12.1, 232.0
2021-11-05T10:58:16Z,166.140.102.113,# 16.8727,  3.81801,    2.440, 0.1844, 17.239, 0.712890,  29.3012, 05 Nov 2021 10:58:09,  21.1747, 12.1, 230.6
2021-11-05T11:02:16Z,166.140.102.113,# 16.9292,  3.82340,    2.483, 0.1533, 17.126, 0.711635,  29.3061, 05 Nov 2021 11:02:09,  21.1656, 12.1, 231.4
2021-11-05T11:06:16Z,166.140.102.113,# 17.0137,  3.83091,    2.439, 0.1584, 16.897, 0.709880,  29.3086, 05 Nov 2021 11:06:09,  21.1483, 12.1, 232.0
2021-11-05T11:10:16Z,166.140.102.113,# 17.0443,  3.83398,    2.448, 0.1405, 16.823, 0.709061,  29.3125, 05 Nov 2021 11:10:09,  21.1443, 12.1, 229.7
2021-11-05T11:14:16Z,166.140.102.113,# 17.1648,  3.84502,    2.490, 0.1011, 16.807, 0.707083,  29.3188, 05 Nov 2021 11:14:09,  21.1216, 12.1, 230.7
2021-11-05T11:18:16Z,166.140.102.113,# 17.1965,  3.84807,    2.504, 0.0990, 16.823, 0.706389,  29.3216, 05 Nov 2021 11:18:09,  21.1165, 12.1, 233.1
2021-11-05T11:22:16Z,166.140.102.113,# 17.2053,  3.84922,    2.498, 0.0954, 16.825, 0.705443,  29.3250, 05 Nov 2021 11:22:09,  21.1171, 12.1, 232.3
2021-11-05T11:26:16Z,166.140.102.113,# 17.2901,  3.85711,    2.519, 0.0825, 16.835, 0.703835,  29.3304, 05 Nov 2021 11:26:09,  21.1016, 12.1, 230.6
2021-11-05T11:30:16Z,166.140.102.113,# 17.2394,  3.85254,    2.558, 0.0969, 16.836, 0.704371,  29.3284, 05 Nov 2021 11:30:09,  21.1117, 12.1, 232.8
2021-11-05T11:34:16Z,166.140.102.113,# 17.2548,  3.85258,    2.572, 0.0903, 16.860, 0.704305,  29.3176, 05 Nov 2021 11:34:09,  21.0999, 12.1, 229.9
2021-11-05T11:38:16Z,166.140.102.113,# 17.2925,  3.85603,    2.606, 0.0892, 16.870, 0.703562,  29.3194, 05 Nov 2021 11:38:09,  21.0927, 12.1, 231.1
2021-11-05T11:42:16Z,166.140.102.113,# 17.3005,  3.85689,    2.592, 0.0760, 16.872, 0.703351,  29.3209, 05 Nov 2021 11:42:09,  21.0919, 12.1, 231.8
2021-11-05T11:46:16Z,166.140.102.113,# 17.3098,  3.85738,    2.626, 0.0811, 16.851, 0.703150,  29.3184, 05 Nov 2021 11:46:09,  21.0878, 12.1, 230.4
2021-11-05T11:50:16Z,166.140.102.113,# 17.2942,  3.85508,    2.614, 0.0846, 16.866, 0.703455,  29.3102, 05 Nov 2021 11:50:09,  21.0853, 12.1, 233.7
2021-11-05T11:54:16Z,166.140.102.113,# 17.3068,  3.85599,    2.658, 0.0775, 16.851, 0.703295,  29.3088, 05 Nov 2021 11:54:09,  21.0812, 12.1, 231.6
2021-11-05T11:58:16Z,166.140.102.113,# 17.3177,  3.85734,    2.645, 0.0772, 16.859, 0.703040,  29.3123, 05 Nov 2021 11:58:09,  21.0814, 12.1, 229.2
2021-11-05T12:02:16Z,166.140.102.113,# 17.3032,  3.85599,    2.720, 0.0843, 16.839, 0.703208,  29.3113, 05 Nov 2021 12:02:09,  21.0839, 12.1, 230.8
2021-11-05T12:06:16Z,166.140.102.113,# 17.3078,  3.85720,    2.728, 0.0804, 16.852, 0.703176,  29.3182, 05 Nov 2021 12:06:09,  21.0882, 12.1, 230.5
2021-11-05T12:10:16Z,166.140.102.113,# 17.3154,  3.85763,    2.744, 0.0761, 16.901, 0.703020,  29.3163, 05 Nov 2021 12:10:09,  21.0850, 12.1, 233.8
2021-11-05T12:14:16Z,166.140.102.113,# 17.3262,  3.85861,    2.766, 0.0713, 16.933, 0.702769,  29.3168, 05 Nov 2021 12:14:09,  21.0829, 12.1, 232.0
2021-11-05T12:18:16Z,166.140.102.113,# 17.3326,  3.85921,    2.772, 0.0734, 16.941, 0.702673,  29.3172, 05 Nov 2021 12:18:09,  21.0817, 12.1, 229.3
2021-11-05T12:22:16Z,166.140.102.113,# 17.3374,  3.85938,    2.810, 0.0710, 16.944, 0.702398,  29.3152, 05 Nov 2021 12:22:09,  21.0790, 12.1, 230.2
2021-11-05T12:26:16Z,166.140.102.113,# 17.3565,  3.86099,    2.841, 0.0675, 16.956, 0.702186,  29.3150, 05 Nov 2021 12:26:09,  21.0745, 12.1, 228.2
2021-11-05T12:30:16Z,166.140.102.113,# 17.3639,  3.86151,    2.840, 0.0694, 16.967, 0.702151,  29.3140, 05 Nov 2021 12:30:09,  21.0720, 12.1, 229.4
2021-11-05T12:34:16Z,166.140.102.113,# 17.3580,  3.86106,    2.870, 0.0727, 16.970, 0.702128,  29.3145, 05 Nov 2021 12:34:09,  21.0737, 12.1, 232.1
2021-11-05T12:38:16Z,166.140.102.113,# 17.3475,  3.85977,    2.888, 0.0732, 16.991, 0.702262,  29.3111, 05 Nov 2021 12:38:09,  21.0736, 12.1, 232.3
2021-11-05T12:42:16Z,166.140.102.113,# 17.3491,  3.86013,    2.911, 0.0636, 17.010, 0.702218,  29.3131, 05 Nov 2021 12:42:09,  21.0747, 12.1, 231.7
2021-11-05T12:46:16Z,166.140.102.113,# 17.3560,  3.86080,    2.985, 0.0617, 17.019, 0.702128,  29.3138, 05 Nov 2021 12:46:09,  21.0737, 12.1, 230.7
2021-11-05T12:50:16Z,166.140.102.113,# 17.3504,  3.86019,    2.994, 0.0757, 17.027, 0.702251,  29.3126, 05 Nov 2021 12:50:09,  21.0740, 12.1, 231.3
2021-11-05T12:54:16Z,166.140.102.113,# 17.3448,  3.85965,    2.960, 0.0637, 17.035, 0.702316,  29.3121, 05 Nov 2021 12:54:09,  21.0750, 12.1, 231.9
2021-11-05T12:58:16Z,166.140.102.113,# 17.3430,  3.85959,    3.065, 0.0679, 17.041, 0.702405,  29.3129, 05 Nov 2021 12:58:09,  21.0760, 12.1, 231.9
2021-11-05T13:02:16Z,166.140.102.113,# 17.3317,  3.85859,    3.004, 0.0645, 17.052, 0.702532,  29.3127, 05 Nov 2021 13:02:09,  21.0784, 12.1, 231.1
2021-11-05T13:06:16Z,166.140.102.113,# 17.3349,  3.85875,    3.088, 0.0611, 17.069, 0.702594,  29.3116, 05 Nov 2021 13:06:09,  21.0768, 12.1, 231.5
2021-11-05T13:10:16Z,166.140.102.113,# 17.3346,  3.85866,    3.102, 0.0656, 17.088, 0.702618,  29.3111, 05 Nov 2021 13:10:09,  21.0765, 12.1, 229.8
2021-11-05T13:14:16Z,166.140.102.113,# 17.3221,  3.85767,    3.077, 0.0626, 17.083, 0.702741,  29.3117, 05 Nov 2021 13:14:09,  21.0799, 12.1, 230.1
2021-11-05T13:18:16Z,166.140.102.113,# 17.3108,  3.85653,    3.188, 0.0656, 17.108, 0.703020,  29.3103, 05 Nov 2021 13:18:09,  21.0814, 12.1, 231.1
2021-11-05T13:22:16Z,166.140.102.113,# 17.3009,  3.85554,    3.168, 0.0687, 17.132, 0.703299,  29.3091, 05 Nov 2021 13:22:09,  21.0828, 12.1, 231.8
2021-11-05T13:26:16Z,166.140.102.113,# 17.2133,  3.84778,    3.250, 0.0714, 17.163, 0.704467,  29.3067, 05 Nov 2021 13:26:09,  21.1011, 12.1, 231.6
2021-11-05T13:30:16Z,166.140.102.113,# 17.2249,  3.84880,    3.268, 0.0639, 17.212, 0.704730,  29.3070, 05 Nov 2021 13:30:09,  21.0987, 12.1, 232.3
2021-11-05T13:34:16Z,166.140.102.113,# 17.2512,  3.85079,    3.309, 0.0610, 17.237, 0.704385,  29.3047, 05 Nov 2021 13:34:09,  21.0909, 12.1, 231.3
2021-11-05T13:38:16Z,166.140.102.113,# 17.2666,  3.85241,    3.316, 0.0594, 17.263, 0.704147,  29.3073, 05 Nov 2021 13:38:09,  21.0894, 12.1, 232.8
2021-11-05T13:42:16Z,166.140.102.113,# 17.2690,  3.85281,    3.396, 0.0558, 17.247, 0.704080,  29.3090, 05 Nov 2021 13:42:09,  21.0901, 12.1, 232.2
2021-11-05T13:46:16Z,166.140.102.113,# 17.2711,  3.85304,    3.393, 0.0613, 17.243, 0.704008,  29.3093, 05 Nov 2021 13:46:09,  21.0898, 12.1, 232.5
2021-11-05T13:50:16Z,166.140.102.113,# 17.2726,  3.85300,    3.345, 0.0572, 17.264, 0.703959,  29.3080, 05 Nov 2021 13:50:09,  21.0885, 12.1, 231.6
2021-11-05T13:54:16Z,166.140.102.113,# 17.2758,  3.85355,    3.389, 0.0614, 17.225, 0.703904,  29.3103, 05 Nov 2021 13:54:09,  21.0895, 12.1, 230.1
2021-11-05T13:58:16Z,166.140.102.113,# 17.2918,  3.85502,    3.448, 0.0629, 17.206, 0.703600,  29.3111, 05 Nov 2021 13:58:09,  21.0865, 12.2, 230.2
2021-11-05T14:02:16Z,166.140.102.113,# 17.2744,  3.85341,    3.507, 0.0650, 17.182, 0.703841,  29.3101, 05 Nov 2021 14:02:09,  21.0897, 12.1, 231.4
2021-11-05T14:06:16Z,166.140.102.113,# 17.2388,  3.85026,    3.524, 0.0663, 17.177, 0.704575,  29.3092, 05 Nov 2021 14:06:09,  21.0972, 12.1, 231.8
2021-11-05T14:10:16Z,166.140.102.113,# 17.2108,  3.84786,    3.531, 0.0705, 17.203, 0.705109,  29.3091, 05 Nov 2021 14:10:09,  21.1036, 12.1, 231.2
2021-11-05T14:14:16Z,166.140.102.113,# 17.2036,  3.84720,    3.531, 0.0749, 17.232, 0.705433,  29.3087, 05 Nov 2021 14:14:09,  21.1049, 12.1, 231.8
2021-11-05T14:18:16Z,166.140.102.113,# 17.2079,  3.84768,    3.571, 0.0721, 17.246, 0.705398,  29.3098, 05 Nov 2021 14:18:09,  21.1048, 12.1, 230.6
2021-11-05T14:22:16Z,166.140.102.113,# 17.2331,  3.84999,    3.632, 0.0730, 17.243, 0.704800,  29.3110, 05 Nov 2021 14:22:09,  21.0999, 12.1, 230.3
2021-11-05T14:26:16Z,166.140.102.113,# 17.2198,  3.84892,    3.645, 0.0696, 17.214, 0.705031,  29.3116, 05 Nov 2021 14:26:09,  21.1034, 12.1, 229.9
2021-11-05T14:30:16Z,166.140.102.113,# 17.2270,  3.84953,    3.639, 0.0707, 17.204, 0.704844,  29.3116, 05 Nov 2021 14:30:09,  21.1017, 12.1, 231.7
2021-11-05T14:34:16Z,166.140.102.113,# 17.2422,  3.85112,    3.618, 0.0679, 17.220, 0.704671,  29.3140, 05 Nov 2021 14:34:09,  21.1001, 12.1, 231.4
2021-11-05T14:38:16Z,166.140.102.113,# 17.2305,  3.84981,    3.720, 0.0666, 17.237, 0.704891,  29.3113, 05 Nov 2021 14:38:09,  21.1007, 12.1, 232.2
2021-11-05T14:42:16Z,166.140.102.113,# 17.2311,  3.84983,    3.748, 0.0783, 17.232, 0.704890,  29.3111, 05 Nov 2021 14:42:09,  21.1004, 12.1, 232.0
2021-11-05T14:46:16Z,166.140.102.113,# 17.2334,  3.85022,    3.788, 0.0638, 17.255, 0.704879,  29.3126, 05 Nov 2021 14:46:09,  21.1011, 12.1, 231.5
2021-11-05T14:50:16Z,166.140.102.113,# 17.2412,  3.84859,    3.803, 0.0693, 17.232, 0.704678,  29.2933, 05 Nov 2021 14:50:09,  21.0845, 12.1, 232.8
2021-11-05T14:54:16Z,166.140.102.113,# 17.2561,  3.85000,    3.871, 0.0775, 17.173, 0.704456,  29.2943, 05 Nov 2021 14:54:09,  21.0818, 12.1, 229.3
2021-11-05T14:58:16Z,166.140.102.113,# 17.2733,  3.85163,    3.904, 0.0837, 17.103, 0.703996,  29.2957, 05 Nov 2021 14:58:09,  21.0789, 12.1, 230.1
2021-11-05T15:02:16Z,166.140.102.113,# 17.2844,  3.85248,    3.809, 0.0757, 17.106, 0.703871,  29.2949, 05 Nov 2021 15:02:09,  21.0757, 12.1, 231.9
2021-11-05T15:06:16Z,166.140.102.113,# 17.2850,  3.85371,    3.829, 0.0822, 17.106, 0.703748,  29.3049, 05 Nov 2021 15:06:09,  21.0833, 12.1, 230.6
2021-11-05T15:10:16Z,166.140.102.113,# 17.2934,  3.85444,    3.894, 0.0905, 17.108, 0.703582,  29.3049, 05 Nov 2021 15:10:09,  21.0814, 12.1, 230.3
2021-11-05T15:14:16Z,166.140.102.113,# 17.2901,  3.85419,    3.920, 0.0878, 17.107, 0.703607,  29.3052, 05 Nov 2021 15:14:09,  21.0823, 12.1, 231.5
2021-11-05T15:18:16Z,166.140.102.113,# 17.2875,  3.85405,    3.879, 0.0733, 17.129, 0.703659,  29.3059, 05 Nov 2021 15:18:09,  21.0834, 12.1, 232.4
2021-11-05T15:22:16Z,166.140.102.113,# 17.2788,  3.85337,    3.974, 0.0686, 17.147, 0.703796,  29.3065, 05 Nov 2021 15:22:09,  21.0859, 12.1, 231.2
2021-11-05T15:26:16Z,166.140.102.113,# 17.2780,  3.85333,    3.915, 0.0777, 17.166, 0.703865,  29.3067, 05 Nov 2021 15:26:09,  21.0862, 12.1, 232.2
2021-11-05T15:30:16Z,166.140.102.113,# 17.2802,  3.85369,    4.066, 0.0691, 17.150, 0.703840,  29.3080, 05 Nov 2021 15:30:09,  21.0867, 12.1, 231.2
2021-11-05T15:34:16Z,166.140.102.113,# 17.2865,  3.85352,    3.993, 0.0811, 17.152, 0.703726,  29.3021, 05 Nov 2021 15:34:09,  21.0808, 12.2, 229.6
2021-11-05T15:38:16Z,166.140.102.113,# 17.2889,  3.85148,    3.985, 0.0726, 17.144, 0.703642,  29.2831, 05 Nov 2021 15:38:09,  21.0657, 12.1, 231.7
2021-11-05T15:42:16Z,166.140.102.113,# 17.2926,  3.85174,    4.032, 0.0797, 17.123, 0.703575,  29.2827, 05 Nov 2021 15:42:09,  21.0645, 12.1, 231.7
2021-11-05T15:46:16Z,166.140.102.113,# 17.2919,  3.85169,    4.066, 0.0783, 17.135, 0.703571,  29.2827, 05 Nov 2021 15:46:09,  21.0647, 12.1, 230.4
2021-11-05T15:50:16Z,166.140.102.113,# 17.2875,  3.85295,    4.107, 0.0793, 17.164, 0.703639,  29.2966, 05 Nov 2021 15:50:09,  21.0764, 12.1, 232.5
2021-11-05T15:54:16Z,166.140.102.113,# 17.2869,  3.85298,    4.117, 0.0687, 17.194, 0.703656,  29.2972, 05 Nov 2021 15:54:09,  21.0770, 12.1, 231.4
2021-11-05T15:58:16Z,166.140.102.113,# 17.2776,  3.85226,    4.093, 0.0657, 17.207, 0.703840,  29.2979, 05 Nov 2021 15:58:09,  21.0796, 12.1, 231.1
2021-11-05T16:02:16Z,166.140.102.113,# 17.2772,  3.85207,    4.048, 0.0740, 17.201, 0.703874,  29.2965, 05 Nov 2021 16:02:09,  21.0787, 12.1, 230.1
2021-11-05T16:06:16Z,166.140.102.113,# 17.2840,  3.85265,    4.111, 0.0769, 17.156, 0.703751,  29.2965, 05 Nov 2021 16:06:09,  21.0771, 12.1, 231.1
2021-11-05T16:10:16Z,166.140.102.113,# 17.2892,  3.85238,    4.107, 0.0866, 17.125, 0.703639,  29.2905, 05 Nov 2021 16:10:09,  21.0713, 12.1, 230.7
2021-11-05T16:14:16Z,166.140.102.113,# 17.2940,  3.85254,    4.074, 0.0889, 17.128, 0.703542,  29.2884, 05 Nov 2021 16:14:09,  21.0685, 12.1, 229.9
2021-11-05T16:18:16Z,166.140.102.113,# 17.2945,  3.85258,    4.189, 0.0824, 17.122, 0.703511,  29.2884, 05 Nov 2021 16:18:09,  21.0684, 12.1, 231.2
2021-11-05T16:22:16Z,166.140.102.113,# 17.2932,  3.85268,    4.122, 0.0754, 17.135, 0.703542,  29.2902, 05 Nov 2021 16:22:09,  21.0701, 12.1, 231.4
2021-11-05T16:26:16Z,166.140.102.113,# 17.2928,  3.85256,    4.103, 0.0723, 17.143, 0.703551,  29.2894, 05 Nov 2021 16:26:09,  21.0696, 12.1, 229.7
2021-11-05T16:30:16Z,166.140.102.113,# 17.2945,  3.85275,    4.113, 0.0863, 17.151, 0.703510,  29.2898, 05 Nov 2021 16:30:09,  21.0695, 12.1, 231.2
2021-11-05T16:34:16Z,166.140.102.113,# 17.2951,  3.85293,    4.125, 0.0857, 17.146, 0.703509,  29.2909, 05 Nov 2021 16:34:09,  21.0702, 12.1, 231.6
2021-11-05T16:38:16Z,166.140.102.113,# 17.2954,  3.85284,    4.111, 0.0778, 17.135, 0.703486,  29.2899, 05 Nov 2021 16:38:09,  21.0693, 12.1, 231.6
2021-11-05T16:42:16Z,166.140.102.113,# 17.2956,  3.85304,    4.222, 0.0775, 17.123, 0.703485,  29.2914, 05 Nov 2021 16:42:09,  21.0705, 12.1, 230.4
2021-11-05T16:46:16Z,166.140.102.113,# 17.2970,  3.85308,    4.049, 0.0790, 17.102, 0.703456,  29.2908, 05 Nov 2021 16:46:09,  21.0697, 12.1, 230.2
2021-11-05T16:50:16Z,166.140.102.113,# 17.2971,  3.85301,    4.102, 0.0712, 17.123, 0.703417,  29.2901, 05 Nov 2021 16:50:09,  21.0692, 12.1, 231.0
2021-11-05T16:54:16Z,166.140.102.113,# 17.2973,  3.85292,    4.076, 0.0729, 17.145, 0.703449,  29.2892, 05 Nov 2021 16:54:09,  21.0684, 12.1, 231.7
2021-11-05T16:58:16Z,166.140.102.113,# 17.2977,  3.85296,    4.170, 0.0793, 17.109, 0.703442,  29.2892, 05 Nov 2021 16:58:09,  21.0683, 12.1, 230.9
2021-11-05T17:02:16Z,166.140.102.113,# 17.2989,  3.85381,    4.135, 0.0793, 17.090, 0.703414,  29.2956, 05 Nov 2021 17:02:09,  21.0729, 12.1, 230.9
2021-11-05T17:06:16Z,166.140.102.113,# 17.2983,  3.85375,    4.034, 0.0769, 17.135, 0.703428,  29.2955, 05 Nov 2021 17:06:09,  21.0730, 12.1, 231.9
2021-11-05T17:10:16Z,166.140.102.113,# 17.2994,  3.85338,    4.125, 0.0903, 17.135, 0.703395,  29.2915, 05 Nov 2021 17:10:09,  21.0697, 12.1, 231.9
2021-11-05T17:14:16Z,166.140.102.113,# 17.3009,  3.85499,    4.139, 0.0775, 17.145, 0.703379,  29.3041, 05 Nov 2021 17:14:09,  21.0790, 12.1, 232.7
2021-11-05T17:18:16Z,166.140.102.113,# 17.3025,  3.85476,    3.961, 0.0760, 17.128, 0.703346,  29.3011, 05 Nov 2021 17:18:09,  21.0763, 12.1, 233.6
2021-11-05T17:22:16Z,166.140.102.113,# 17.3026,  3.85476,    4.057, 0.0744, 17.138, 0.703336,  29.3009, 05 Nov 2021 17:22:09,  21.0762, 12.1, 232.3
2021-11-05T17:26:16Z,166.140.102.113,# 17.3032,  3.85472,    4.036, 0.0731, 17.152, 0.703332,  29.3002, 05 Nov 2021 17:26:09,  21.0755, 12.1, 232.3
2021-11-05T17:30:16Z,166.140.102.113,# 17.3023,  3.85462,    3.949, 0.0688, 17.188, 0.703339,  29.3000, 05 Nov 2021 17:30:09,  21.0755, 12.1, 231.6
2021-11-05T17:34:16Z,166.140.102.113,# 17.3037,  3.85469,    3.934, 0.0634, 17.201, 0.703311,  29.2996, 05 Nov 2021 17:34:09,  21.0748, 12.1, 230.5
2021-11-05T17:38:16Z,166.140.102.113,# 17.3048,  3.85481,    4.043, 0.0700, 17.206, 0.703288,  29.2998, 05 Nov 2021 17:38:09,  21.0748, 12.1, 231.4
2021-11-05T17:42:16Z,166.140.102.113,# 17.3043,  3.85464,    3.983, 0.0608, 17.220, 0.703292,  29.2987, 05 Nov 2021 17:42:09,  21.0741, 12.1, 232.0
2021-11-05T17:46:16Z,166.140.102.113,# 17.3048,  3.85454,    3.940, 0.0643, 17.234, 0.703309,  29.2976, 05 Nov 2021 17:46:09,  21.0731, 12.1, 230.7
2021-11-05T17:50:16Z,166.140.102.113,# 17.3057,  3.85444,    3.971, 0.0691, 17.251, 0.703258,  29.2960, 05 Nov 2021 17:50:09,  21.0717, 12.1, 230.1
2021-11-05T17:54:16Z,166.140.102.113,# 17.3065,  3.85461,    3.928, 0.0635, 17.267, 0.703240,  29.2968, 05 Nov 2021 17:54:09,  21.0721, 12.1, 230.6
2021-11-05T17:58:16Z,166.140.102.113,# 17.3061,  3.85461,    3.923, 0.0620, 17.308, 0.703265,  29.2972, 05 Nov 2021 17:58:09,  21.0726, 12.1, 231.8
2021-11-05T18:02:16Z,166.140.102.113,# 17.3058,  3.85481,    3.788, 0.0600, 17.318, 0.703254,  29.2991, 05 Nov 2021 18:02:09,  21.0740, 12.1, 230.9
2021-11-05T18:06:16Z,166.140.102.113,# 17.3063,  3.85489,    3.759, 0.0544, 17.337, 0.703240,  29.2994, 05 Nov 2021 18:06:09,  21.0742, 12.1, 232.7
2021-11-05T18:10:16Z,166.140.102.113,# 17.3068,  3.85496,    3.728, 0.0541, 17.346, 0.703233,  29.2997, 05 Nov 2021 18:10:09,  21.0742, 12.1, 232.6
2021-11-05T18:14:16Z,166.140.102.113,# 17.3076,  3.85508,    3.776, 0.0600, 17.349, 0.703215,  29.3001, 05 Nov 2021 18:14:09,  21.0743, 12.1, 231.6
2021-11-05T18:18:16Z,166.140.102.113,# 17.3076,  3.85509,    3.799, 0.0544, 17.355, 0.703224,  29.3002, 05 Nov 2021 18:18:09,  21.0745, 12.1, 232.5
2021-11-05T18:22:16Z,166.140.102.113,# 17.3086,  3.85514,    3.784, 0.0550, 17.370, 0.703207,  29.2999, 05 Nov 2021 18:22:09,  21.0740, 12.1, 230.7
2021-11-05T18:26:16Z,166.140.102.113,# 17.3098,  3.85513,    3.689, 0.0518, 17.400, 0.703167,  29.2989, 05 Nov 2021 18:26:09,  21.0729, 12.1, 231.5
2021-11-05T18:30:16Z,166.140.102.113,# 17.3122,  3.85563,    3.730, 0.0550, 17.414, 0.703115,  29.3015, 05 Nov 2021 18:30:09,  21.0743, 12.1, 231.7
2021-11-05T18:34:16Z,166.140.102.113,# 17.3140,  3.85569,    3.717, 0.0599, 17.409, 0.703084,  29.3007, 05 Nov 2021 18:34:09,  21.0734, 12.1, 231.2
2021-11-05T18:38:16Z,166.140.102.113,# 17.3148,  3.85574,    3.634, 0.0547, 17.421, 0.703049,  29.3005, 05 Nov 2021 18:38:09,  21.0731, 12.1, 232.6
2021-11-05T18:42:16Z,166.140.102.113,# 17.3174,  3.85591,    3.565, 0.0558, 17.424, 0.703008,  29.3001, 05 Nov 2021 18:42:09,  21.0721, 12.1, 230.2
2021-11-05T18:46:16Z,166.140.102.113,# 17.3194,  3.85625,    3.569, 0.0510, 17.410, 0.702936,  29.3015, 05 Nov 2021 18:46:09,  21.0728, 12.1, 231.7
2021-11-05T18:50:16Z,166.140.102.113,# 17.3254,  3.85675,    3.566, 0.0546, 17.410, 0.702837,  29.3014, 05 Nov 2021 18:50:09,  21.0713, 12.1, 231.3
2021-11-05T18:54:16Z,166.140.102.113,# 17.3239,  3.85663,    3.448, 0.0574, 17.389, 0.702819,  29.3015, 05 Nov 2021 18:54:09,  21.0717, 12.1, 231.3
2021-11-05T18:58:16Z,166.140.102.113,# 17.3255,  3.85675,    3.479, 0.0575, 17.394, 0.702825,  29.3014, 05 Nov 2021 18:58:09,  21.0712, 12.1, 230.7
2021-11-05T19:02:16Z,166.140.102.113,# 17.3328,  3.85736,    3.477, 0.0543, 17.379, 0.702664,  29.3013, 05 Nov 2021 19:02:09,  21.0695, 12.1, 232.6
2021-11-05T19:06:16Z,166.140.102.113,# 17.3394,  3.85803,    3.424, 0.0615, 17.312, 0.702479,  29.3022, 05 Nov 2021 19:06:09,  21.0686, 12.1, 230.6
2021-11-05T19:10:16Z,166.140.102.113,# 17.3436,  3.85831,    3.454, 0.0609, 17.284, 0.702433,  29.3015, 05 Nov 2021 19:10:09,  21.0671, 12.1, 231.9
2021-11-05T19:14:16Z,166.140.102.113,# 17.3456,  3.85855,    3.306, 0.0660, 17.299, 0.702378,  29.3021, 05 Nov 2021 19:14:09,  21.0671, 12.1, 231.1
2021-11-05T19:18:16Z,166.140.102.113,# 17.3525,  3.85920,    3.292, 0.0692, 17.270, 0.702209,  29.3026, 05 Nov 2021 19:18:09,  21.0659, 12.1, 230.2
