2019-10-22T17:47:43Z,166.148.81.45,# 17.6122,  4.38784,    2.759, 0.0861, 0.0000, 0.0001, 0.0001,  33.5973, 22 Oct 2019 17:47:37,  24.2921, 13.9, 153.5
2019-10-22T17:51:43Z,166.148.81.45,# 17.6086,  4.38739,    2.744, 0.0862, 0.0000, 0.0001, 0.0000,  33.5965, 22 Oct 2019 17:51:37,  24.2924, 13.9, 158.1
2019-10-22T17:55:43Z,166.148.81.45,# 17.6612,  4.39298,    2.782, 0.0820, 0.0000, 0.0001, 0.0000,  33.6008, 22 Oct 2019 17:55:37,  24.2830, 13.9, 151.3
2019-10-22T17:59:43Z,166.148.81.45,# 17.6472,  4.39152,    2.776, 0.0812, 0.0000, 0.0001, 0.0001,  33.5999, 22 Oct 2019 17:59:37,  24.2856, 13.9, 165.3
2019-10-22T18:03:43Z,166.148.81.45,# 17.6256,  4.38922,    2.829, 0.0842, 0.0000, 0.0001, 0.0001,  33.5980, 22 Oct 2019 18:03:37,  24.2894, 13.9, 158.3
2019-10-22T18:07:43Z,166.148.81.45,# 17.6484,  4.39165,    2.654, 0.0825, 0.0000, 0.0001, 0.0001,  33.6000, 22 Oct 2019 18:07:37,  24.2854, 13.9, 155.2
2019-10-22T18:11:43Z,166.148.81.45,# 17.6880,  4.39573,    2.645, 0.0787, 0.0000, 0.0001, 0.0001,  33.6023, 22 Oct 2019 18:11:37,  24.2776, 13.9, 168.0
2019-10-22T18:15:43Z,166.148.81.45,# 17.6782,  4.39460,    2.761, 0.0823, 0.0000, 0.0002, 0.0001,  33.6006, 22 Oct 2019 18:15:37,  24.2787, 13.9, 158.6
2019-10-22T18:19:43Z,166.148.81.45,# 17.6725,  4.39397,    2.720, 0.0854, 0.0000, 0.0001, 0.0001,  33.5999, 22 Oct 2019 18:19:37,  24.2795, 13.9, 137.1
2019-10-22T18:23:43Z,166.148.81.45,# 17.7096,  4.39784,    2.751, 0.0826, 0.0000, 0.0001, 0.0001,  33.6024, 22 Oct 2019 18:23:37,  24.2725, 13.9, 169.2
2019-10-22T18:27:44Z,166.148.81.45, 22 Oct 2019 18:27:37,  24.2748, 13.9, 157.8
2019-10-22T18:31:43Z,166.148.81.45,# 17.6818,  4.39506,    2.715, 0.0820, 0.0000, 0.0001, 0.0001,  33.6016, 22 Oct 2019 18:31:37,  24.2786, 13.9, 170.8
2019-10-22T18:35:43Z,166.148.81.45,# 17.6925,  4.39597,    2.742, 0.0816, 0.0000, 0.0001, 0.0000,  33.6005, 22 Oct 2019 18:35:37,  24.2751, 13.9, 156.4
2019-10-22T18:39:43Z,166.148.81.45,# 17.7730,  4.40426,    2.733, 0.0766, 0.0000, 0.0001, 0.0001,  33.6049, 22 Oct 2019 18:39:37,  24.2590, 13.9, 174.6
2019-10-22T18:43:43Z,166.148.81.45,# 17.7424,  4.40104,    2.668, 0.0775, 0.0000, 0.0001, 0.0001,  33.6027, 22 Oct 2019 18:43:37,  24.2648, 13.9, 161.8
2019-10-22T18:47:43Z,166.148.81.45,# 17.7400,  4.40074,    2.699, 0.0796, 0.0000, 0.0001, 0.0000,  33.6021, 22 Oct 2019 18:47:37,  24.2649, 13.9, 148.1
2019-10-22T18:51:43Z,166.148.81.45,# 17.7492,  4.40181,    2.762, 0.0764, 0.0000, 0.0001, 0.0001,  33.6036, 22 Oct 2019 18:51:37,  24.2638, 13.9, 149.6
2019-10-22T18:55:43Z,166.148.81.45,# 17.7734,  4.40421,    2.676, 0.0758, 0.0000, 0.0000, 0.0001,  33.6041, 22 Oct 2019 18:55:37,  24.2583, 13.8, 161.7
2019-10-22T18:59:43Z,166.148.81.45,# 17.8326,  4.41020,    2.716, 0.0749, 0.0000, 0.0001, 0.0001,  33.6063, 22 Oct 2019 18:59:37,  24.2457, 13.9, 156.7
2019-10-22T19:03:43Z,166.148.81.45,# 17.8187,  4.40895,    2.758, 0.0756, 0.0000, 0.0001, 0.0000,  33.6071, 22 Oct 2019 19:03:37,  24.2496, 13.9, 153.5
2019-10-22T19:07:43Z,166.148.81.45,# 17.7625,  4.40309,    2.733, 0.0767, 0.0000, 0.0001, 0.0001,  33.6036, 22 Oct 2019 19:07:37,  24.2606, 13.9, 148.6
2019-10-22T19:11:43Z,166.148.81.45,# 17.8528,  4.41202,    2.680, 0.0730, 0.0000, 0.0001, 0.0000,  33.6052, 22 Oct 2019 19:11:37,  24.2400, 13.9, 162.7
2019-10-22T19:15:43Z,166.148.81.45,# 17.8309,  4.40989,    2.731, 0.0726, 0.0000, 0.0001, 0.0001,  33.6050, 22 Oct 2019 19:15:37,  24.2451, 13.9, 155.3
2019-10-22T19:19:43Z,166.148.81.45,# 17.8207,  4.40890,    2.760, 0.0759, 0.0000, 0.0001, 0.0001,  33.6050, 22 Oct 2019 19:19:37,  24.2476, 13.9, 153.2
2019-10-22T19:23:43Z,166.148.81.45,# 17.8570,  4.41242,    2.734, 0.0721, 0.0000, 0.0000, 0.0001,  33.6052, 22 Oct 2019 19:23:37,  24.2389, 13.8, 171.8
2019-10-22T19:27:43Z,166.148.81.45,# 17.9235,  4.41902,    2.699, 0.0737, 0.0000, 0.0000, 0.0000,  33.6065, 22 Oct 2019 19:27:37,  24.2238, 13.9, 153.8
2019-10-22T19:31:43Z,166.148.81.45,# 17.9192,  4.41886,    2.686, 0.0711, 0.0000, 0.0001, 0.0001,  33.6088, 22 Oct 2019 19:31:37,  24.2264, 13.9, 163.7
2019-10-22T19:35:43Z,166.148.81.45,# 17.9902,  4.42558,    2.815, 0.0719, 0.0000, 0.0001, 0.0001,  33.6073, 22 Oct 2019 19:35:37,  24.2080, 13.9, 159.6
2019-10-22T19:39:43Z,166.148.81.45,# 17.9608,  4.42272,    2.741, 0.0727, 0.0000, 0.0001, 0.0001,  33.6073, 22 Oct 2019 19:39:37,  24.2152, 13.9, 148.5
2019-10-22T19:43:43Z,166.148.81.45,# 17.9554,  4.42238,    2.711, 0.0685, 0.0000, 0.0001, 0.0001,  33.6088, 22 Oct 2019 19:43:37,  24.2177, 13.9, 151.8
2019-10-22T19:47:43Z,166.148.81.45,# 18.0247,  4.42910,    2.670, 0.0689, 0.0000, 0.0001, 0.0000,  33.6089, 22 Oct 2019 19:47:37,  24.2008, 13.9, 152.2
2019-10-22T19:51:43Z,166.148.81.45,# 17.9066,  4.41708,    2.782, 0.0708, 0.0000, 0.0001, 0.0001,  33.6040, 22 Oct 2019 19:51:37,  24.2260, 13.9, 156.5
2019-10-22T19:55:43Z,166.148.81.45,# 18.0427,  4.43083,    2.842, 0.0677, 0.0000, 0.0000, 0.0001,  33.6088, 22 Oct 2019 19:55:37,  24.1963, 13.9, 149.3
2019-10-22T19:59:43Z,166.148.81.45,# 18.1187,  4.43849,    2.723, 0.0671, 0.0000, 0.0001, 0.0001,  33.6112, 22 Oct 2019 19:59:37,  24.1796, 13.9, 146.1
2019-10-22T20:03:43Z,166.148.81.45,# 18.1430,  4.44105,    2.788, 0.0669, 0.0000, 0.0001, 0.0001,  33.6129, 22 Oct 2019 20:03:37,  24.1749, 13.9, 143.6
2019-10-22T20:07:43Z,166.148.81.45,# 18.0154,  4.42804,    2.769, 0.0668, 0.0000, 0.0001, 0.0001,  33.6075, 22 Oct 2019 20:07:37,  24.2020, 13.9, 168.5
2019-10-22T20:11:43Z,166.148.81.45,# 18.0648,  4.43320,    2.745, 0.0669, 0.0000, 0.0000, 0.0001,  33.6107, 22 Oct 2019 20:11:37,  24.1924, 13.9, 148.8
2019-10-22T20:15:43Z,166.148.81.45,# 18.1095,  4.43742,    2.798, 0.0666, 0.0000, 0.0000, 0.0002,  33.6097, 22 Oct 2019 20:15:37,  24.1807, 13.9, 169.9
2019-10-22T20:19:43Z,166.148.81.45,# 18.1312,  4.43928,    2.874, 0.0662, 0.0000, 0.0001, 0.0001,  33.6077, 22 Oct 2019 20:19:37,  24.1738, 13.9, 154.5
2019-10-22T20:23:43Z,166.148.81.45,# 18.0835,  4.43510,    2.888, 0.0672, 0.0000, 0.0001, 0.0001,  33.6114, 22 Oct 2019 20:23:37,  24.1884, 13.9, 148.9
2019-10-22T20:27:43Z,166.148.81.45,# 18.1654,  4.44299,    2.818, 0.0667, 0.0000, 0.0001, 0.0001,  33.6109, 22 Oct 2019 20:27:37,  24.1678, 13.9, 161.1
2019-10-22T20:31:43Z,166.148.81.45,# 18.1180,  4.43823,    2.863, 0.0668, 0.0000, 0.0000, 0.0001,  33.6096, 22 Oct 2019 20:31:37,  24.1786, 13.9, 168.7
2019-10-22T20:35:43Z,166.148.81.45,# 18.1641,  4.44278,    2.772, 0.0652, 0.0000, 0.0000, 0.0001,  33.6103, 22 Oct 2019 20:35:37,  24.1677, 13.9, 152.6
2019-10-22T20:39:43Z,166.148.81.45,# 18.1174,  4.43833,    2.821, 0.0651, 0.0000, 0.0001, 0.0001,  33.6109, 22 Oct 2019 20:39:37,  24.1797, 13.9, 163.5
2019-10-22T20:43:43Z,166.148.81.45,# 18.1401,  4.44039,    2.862, 0.0656, 0.0000, 0.0001, 0.0001,  33.6097, 22 Oct 2019 20:43:37,  24.1732, 13.9, 165.8
2019-10-22T20:47:43Z,166.148.81.45,# 18.0993,  4.43642,    2.808, 0.0658, 0.0000, 0.0001, 0.0001,  33.6097, 22 Oct 2019 20:47:37,  24.1831, 13.9, 155.1
2019-10-22T20:51:43Z,166.148.81.45,# 18.0805,  4.43415,    2.895, 0.0667, 0.0000, 0.0001, 0.0001,  33.6058, 22 Oct 2019 20:51:37,  24.1848, 13.8, 163.4
2019-10-22T20:55:43Z,166.148.81.45,# 18.1184,  4.43793,    2.923, 0.0653, 0.0000, 0.0001, 0.0001,  33.6067, 22 Oct 2019 20:55:37,  24.1761, 13.9, 170.8
2019-10-22T20:59:43Z,166.148.81.45,# 18.0842,  4.43455,    2.934, 0.0654, 0.0000, 0.0001, 0.0001,  33.6061, 22 Oct 2019 20:59:37,  24.1842, 13.9, 159.4
2019-10-22T21:03:43Z,166.148.81.45,# 18.1512,  4.44158,    2.909, 0.0665, 0.0000, 0.0001, 0.0001,  33.6107, 22 Oct 2019 21:03:37,  24.1713, 13.8, 144.8
2019-10-22T21:07:43Z,166.148.81.45,# 18.1198,  4.43837,    2.913, 0.0706, 0.0000, 0.0001, 0.0000,  33.6093, 22 Oct 2019 21:07:37,  24.1779, 13.9, 161.5
2019-10-22T21:11:43Z,166.148.81.45,# 18.1700,  4.44321,    2.993, 0.0696, 0.0000, 0.0001, 0.0000,  33.6091, 22 Oct 2019 21:11:37,  24.1653, 13.9, 151.6
2019-10-22T21:15:43Z,166.148.81.45,# 18.2048,  4.44652,    2.972, 0.0698, 0.0000, 0.0000, 0.0001,  33.6085, 22 Oct 2019 21:15:37,  24.1564, 13.9, 145.2
2019-10-22T21:19:43Z,166.148.81.45,# 18.2106,  4.44718,    2.922, 0.0716, 0.0000, 0.0001, 0.0001,  33.6093, 22 Oct 2019 21:19:37,  24.1555, 13.8, 152.0
2019-10-22T21:23:43Z,166.148.81.45,# 18.1298,  4.43908,    2.886, 0.0733, 0.0000, 0.0001, 0.0001,  33.6071, 22 Oct 2019 21:23:37,  24.1737, 13.8, 161.7
2019-10-22T21:27:43Z,166.148.81.45,# 18.1353,  4.43946,    2.938, 0.0753, 0.0000, 0.0000, 0.0001,  33.6058, 22 Oct 2019 21:27:37,  24.1714, 13.9, 155.7
2019-10-22T21:31:43Z,166.148.81.45,# 18.1963,  4.44578,    3.007, 0.0756, 0.0000, 0.0001, 0.0001,  33.6092, 22 Oct 2019 21:31:37,  24.1589, 13.9, 152.5
2019-10-22T21:35:43Z,166.148.81.45,# 18.1635,  4.44197,    3.113, 0.0849, 0.0000, 0.0001, 0.0001,  33.6038, 22 Oct 2019 21:35:37,  24.1630, 13.8, 165.1
2019-10-22T21:39:43Z,166.148.81.45,# 18.1938,  4.44525,    2.989, 0.0794, 0.0000, 0.0001, 0.0001,  33.6067, 22 Oct 2019 21:39:37,  24.1577, 13.9, 145.6
2019-10-22T21:43:43Z,166.148.81.45,# 18.3044,  4.45632,    3.017, 0.0741, 0.0000, 0.0001, 0.0000,  33.6096, 22 Oct 2019 21:43:37,  24.1327, 13.8, 148.4
2019-10-22T21:47:43Z,166.148.81.45,# 18.1300,  4.43896,    3.031, 0.0790, 0.0000, 0.0001, 0.0001,  33.6058, 22 Oct 2019 21:47:37,  24.1727, 13.8, 156.9
2019-10-22T21:51:43Z,166.148.81.45,# 18.1714,  4.44330,    3.105, 0.0803, 0.0000, 0.0001, 0.0001,  33.6086, 22 Oct 2019 21:51:37,  24.1647, 13.9, 153.2
2019-10-22T21:55:43Z,166.148.81.45,# 18.3556,  4.46151,    2.946, 0.0757, 0.0000, 0.0001, 0.0001,  33.6115, 22 Oct 2019 21:55:37,  24.1215, 13.8, 146.2
