2019-10-13T09:03:44Z,166.148.81.45,# 17.5954,  4.38056,    2.297, 1.0103, 0.0000, 0.0000, 0.0000,  33.5491, 13 Oct 2019 09:03:37,  24.2592, 13.9, 140.5
2019-10-13T09:07:44Z,166.148.81.45,# 17.5942,  4.38048,    2.292, 1.0011, 0.0000, 0.0001, 0.0000,  33.5494, 13 Oct 2019 09:07:37,  24.2596, 13.9, 157.0
2019-10-13T09:11:44Z,166.148.81.45,# 17.5948,  4.38060,    2.325, 1.0000, 0.0000, 0.0001, 0.0001,  33.5499, 13 Oct 2019 09:11:37,  24.2600, 13.9, 144.1
2019-10-13T09:15:44Z,166.148.81.45,# 17.5916,  4.38035,    2.281, 1.0150, 0.0000, 0.0001, 0.0000,  33.5504, 13 Oct 2019 09:15:37,  24.2611, 13.9, 145.9
2019-10-13T09:19:44Z,166.148.81.45,# 17.5926,  4.38056,    2.231, 1.0199, 0.0000, 0.0001, 0.0001,  33.5514, 13 Oct 2019 09:19:37,  24.2616, 13.9, 143.5
2019-10-13T09:23:44Z,166.148.81.45,# 17.5906,  4.38042,    2.245, 1.0255, 0.0000, 0.0001, 0.0001,  33.5518, 13 Oct 2019 09:23:37,  24.2625, 13.9, 155.3
2019-10-13T09:27:44Z,166.148.81.45,# 17.5887,  4.38028,    2.281, 1.0099, 0.0000, 0.0001, 0.0001,  33.5522, 13 Oct 2019 09:27:37,  24.2632, 13.9, 157.0
2019-10-13T09:31:44Z,166.148.81.45,# 17.5911,  4.38054,    2.215, 1.0295, 0.0000, 0.0001, 0.0001,  33.5525, 13 Oct 2019 09:31:37,  24.2628, 13.9, 162.2
2019-10-13T09:35:44Z,166.148.81.45,# 17.5853,  4.38007,    2.264, 1.0318, 0.0000, 0.0002, 0.0001,  33.5532, 13 Oct 2019 09:35:37,  24.2648, 13.9, 151.4
2019-10-13T09:39:44Z,166.148.81.45,# 17.5939,  4.38093,    2.217, 1.0250, 0.0000, 0.0001, 0.0001,  33.5535, 13 Oct 2019 09:39:37,  24.2629, 13.9, 154.6
2019-10-13T09:43:44Z,166.148.81.45,# 17.5826,  4.37978,    2.196, 1.0254, 0.0000, 0.0001, 0.0000,  33.5529, 13 Oct 2019 09:43:37,  24.2653, 13.9, 166.8
2019-10-13T09:47:44Z,166.148.81.45,# 17.5878,  4.38032,    2.206, 1.0295, 0.0000, 0.0001, 0.0000,  33.5533, 13 Oct 2019 09:47:37,  24.2643, 13.9, 160.6
2019-10-13T09:51:44Z,166.148.81.45,# 17.5847,  4.37998,    2.136, 1.0233, 0.0000, 0.0001, 0.0001,  33.5530, 13 Oct 2019 09:51:37,  24.2646, 13.9, 149.8
2019-10-13T09:55:44Z,166.148.81.45,# 17.5856,  4.38008,    2.205, 1.0262, 0.0000, 0.0001, 0.0000,  33.5530, 13 Oct 2019 09:55:37,  24.2645, 13.9, 150.0
2019-10-13T09:59:44Z,166.148.81.45,# 17.5875,  4.38049,    2.150, 1.1269, 0.0000, 0.0001, 0.0001,  33.5551, 13 Oct 2019 09:59:37,  24.2656, 13.9, 123.7
2019-10-13T10:03:44Z,166.148.81.45,# 17.5835,  4.38012,    2.193, 1.1211, 0.0000, 0.0001, 0.0001,  33.5552, 13 Oct 2019 10:03:37,  24.2667, 13.9, 122.9
2019-10-13T10:07:44Z,166.148.81.45,# 17.5697,  4.37857,    2.218, 1.0448, 0.0000, 0.0001, 0.0001,  33.5532, 13 Oct 2019 10:07:37,  24.2686, 13.9, 121.2
2019-10-13T10:11:44Z,166.148.81.45,# 17.5771,  3.43512,    2.203, 1.1030, 0.0000, 0.0001, 0.0000,  25.6112, 13 Oct 2019 10:11:37,  18.1939, 13.9, 135.2
2019-10-13T10:15:44Z,166.148.81.45,# 17.5717,  4.37920,    2.181, 1.0517, 0.0000, 0.0001, 0.0000,  33.5570, 13 Oct 2019 10:15:37,  24.2710, 13.9, 130.3
2019-10-13T10:19:44Z,166.148.81.45,# 17.5711,  4.37939,    2.138, 1.0198, 0.0000, 0.0000, 0.0000,  33.5592, 13 Oct 2019 10:19:37,  24.2728, 13.9, 118.4
2019-10-13T10:23:44Z,166.148.81.45,# 17.5648,  4.37881,    2.121, 1.0476, 0.0000, 0.0001, 0.0000,  33.5595, 13 Oct 2019 10:23:37,  24.2745, 13.9, 122.1
2019-10-13T10:27:44Z,166.148.81.45,# 17.5714,  4.37943,    2.110, 1.0054, 0.0000, 0.0001, 0.0001,  33.5593, 13 Oct 2019 10:27:37,  24.2727, 13.9, 122.8
2019-10-13T10:31:44Z,166.148.81.45,# 17.5688,  3.60825,    2.148, 1.0601, 0.0000, 0.0001, 0.0001,  27.0506, 13 Oct 2019 10:31:37,  19.2948, 13.7, 217.6
2019-10-13T10:35:44Z,166.148.81.45,# 17.5638,  4.37897,    2.108, 1.8720, 0.0000, 0.0001, 0.0001,  33.5616, 13 Oct 2019 10:35:37,  24.2764, 13.9, 133.7
2019-10-13T10:39:44Z,166.148.81.45,# 17.5589,  4.37848,    2.231, 1.7354, 0.0000, 0.0001, 0.0000,  33.5615, 13 Oct 2019 10:39:37,  24.2775, 13.9, 151.6
2019-10-13T10:43:44Z,166.148.81.45,# 17.5505,  4.37773,    2.144, 1.6624, 0.0000, 0.0001, 0.0001,  33.5620, 13 Oct 2019 10:43:37,  24.2798, 13.9, 148.8
2019-10-13T10:47:44Z,166.148.81.45,# 17.5392,  4.37679,    2.187, 1.6227, 0.0000, 0.0001, 0.0001,  33.5632, 13 Oct 2019 10:47:37,  24.2836, 13.9, 150.6
2019-10-13T10:51:44Z,166.148.81.45,# 17.5326,  4.37617,    2.111, 1.6021, 0.0000, 0.0001, 0.0000,  33.5634, 13 Oct 2019 10:51:37,  24.2853, 13.9, 148.0
2019-10-13T10:55:44Z,166.148.81.45,# 17.5396,  4.37679,    2.152, 1.5613, 0.0000, 0.0001, 0.0001,  33.5629, 13 Oct 2019 10:55:37,  24.2832, 13.9, 145.4
2019-10-13T10:59:44Z,166.148.81.45,# 17.5254,  4.37548,    2.087, 1.5469, 0.0000, 0.0001, 0.0001,  33.5635, 13 Oct 2019 10:59:37,  24.2870, 13.9, 143.1
2019-10-13T11:03:44Z,166.148.81.45,# 17.5144,  4.37439,    2.095, 1.5444, 0.0000, 0.0001, 0.0001,  33.5632, 13 Oct 2019 11:03:37,  24.2894, 13.9, 162.2
2019-10-13T11:07:44Z,166.148.81.45,# 17.5105,  4.37401,    2.084, 1.5284, 0.0000, 0.0001, 0.0001,  33.5631, 13 Oct 2019 11:07:37,  24.2903, 13.9, 149.8
2019-10-13T11:11:44Z,166.148.81.45,# 17.5089,  4.37389,    2.092, 1.5112, 0.0000, 0.0001, 0.0000,  33.5635, 13 Oct 2019 11:11:37,  24.2910, 13.9, 152.5
2019-10-13T11:15:44Z,166.148.81.45,# 17.5041,  4.37344,    2.139, 1.5084, 0.0000, 0.0001, 0.0001,  33.5636, 13 Oct 2019 11:15:37,  24.2922, 13.9, 155.8
2019-10-13T11:19:44Z,166.148.81.45,# 17.5004,  4.37308,    2.099, 1.4975, 0.0000, 0.0000, 0.0001,  33.5636, 13 Oct 2019 11:19:37,  24.2931, 13.9, 144.7
2019-10-13T11:23:44Z,166.148.81.45,# 17.4987,  4.37294,    2.169, 1.4890, 0.0000, 0.0001, 0.0001,  33.5638, 13 Oct 2019 11:23:37,  24.2937, 13.9, 138.8
2019-10-13T11:27:44Z,166.148.81.45,# 17.4886,  4.37204,    2.161, 1.4817, 0.0000, 0.0001, 0.0000,  33.5643, 13 Oct 2019 11:27:37,  24.2965, 13.9, 150.1
2019-10-13T11:31:44Z,166.148.81.45,# 17.4698,  4.37031,    2.173, 1.4853, 0.0000, 0.0000, 0.0001,  33.5651, 13 Oct 2019 11:31:37,  24.3016, 13.9, 153.3
2019-10-13T11:35:44Z,166.148.81.45,# 17.4737,  4.37063,    2.153, 1.4718, 0.0000, 0.0001, 0.0001,  33.5646, 13 Oct 2019 11:35:37,  24.3003, 13.9, 158.9
2019-10-13T11:39:44Z,166.148.81.45,# 17.4687,  4.37016,    2.170, 1.4650, 0.0000, 0.0001, 0.0001,  33.5647, 13 Oct 2019 11:39:37,  24.3015, 13.9, 161.1
2019-10-13T11:43:44Z,166.148.81.45,# 17.4599,  4.36939,    2.219, 1.4675, 0.0000, 0.0001, 0.0001,  33.5654, 13 Oct 2019 11:43:37,  24.3042, 13.9, 153.6
2019-10-13T11:47:44Z,166.148.81.45,# 17.4683,  4.37018,    2.224, 1.4651, 0.0000, 0.0001, 0.0001,  33.5652, 13 Oct 2019 11:47:37,  24.3020, 13.9, 158.0
2019-10-13T11:51:44Z,166.148.81.45,# 17.4656,  4.36990,    2.224, 1.4560, 0.0000, 0.0001, 0.0001,  33.5651, 13 Oct 2019 11:51:37,  24.3026, 13.9, 163.0
2019-10-13T11:55:44Z,166.148.81.45,# 17.4325,  4.36604,    2.210, 1.4535, 0.0000, 0.0000, 0.0001,  33.5594, 13 Oct 2019 11:55:37,  24.3062, 13.9, 150.7
2019-10-13T11:59:44Z,166.148.81.45,# 17.4075,  4.36320,    2.269, 1.4556, 0.0000, 0.0001, 0.0000,  33.5556, 13 Oct 2019 11:59:37,  24.3092, 13.9, 150.9
2019-10-13T12:03:44Z,166.148.81.45,# 17.3813,  4.35998,    2.199, 1.4522, 0.0000, 0.0001, 0.0001,  33.5496, 13 Oct 2019 12:03:37,  24.3108, 13.9, 145.5
2019-10-13T12:07:44Z,166.148.81.45,# 17.3530,  4.35680,    2.320, 1.4517, 0.0000, 0.0001, 0.0000,  33.5457, 13 Oct 2019 12:07:37,  24.3147, 13.9, 163.9
2019-10-13T12:11:44Z,166.148.81.45,# 17.3472,  4.35622,    2.296, 1.4395, 0.0000, 0.0002, 0.0001,  33.5455, 13 Oct 2019 12:11:37,  24.3159, 13.9, 138.4
2019-10-13T12:15:44Z,166.148.81.45,# 17.3488,  4.35652,    2.328, 1.4427, 0.0000, 0.0001, 0.0001,  33.5467, 13 Oct 2019 12:15:37,  24.3164, 13.9, 159.6
2019-10-13T12:19:44Z,166.148.81.45,# 17.3509,  4.35688,    2.312, 1.4388, 0.0000, 0.0000, 0.0001,  33.5481, 13 Oct 2019 12:19:37,  24.3170, 13.9, 151.6
2019-10-13T12:23:44Z,166.148.81.45,# 17.3447,  4.35630,    2.318, 1.4376, 0.0000, 0.0001, 0.0001,  33.5483, 13 Oct 2019 12:23:37,  24.3186, 13.9, 156.1
2019-10-13T12:27:44Z,166.148.81.45,# 17.3147,  4.35283,    2.404, 1.4420, 0.0000, 0.0001, 0.0001,  33.5432, 13 Oct 2019 12:27:37,  24.3219, 13.9, 156.5
2019-10-13T12:31:44Z,166.148.81.45,# 17.3260,  4.35424,    2.383, 1.4283, 0.0000, 0.0002, 0.0002,  33.5460, 13 Oct 2019 12:31:37,  24.3213, 13.9, 145.1
2019-10-13T12:35:44Z,166.148.81.45,# 17.3255,  4.35421,    2.335, 1.4267, 0.0000, 0.0001, 0.0000,  33.5462, 13 Oct 2019 12:35:37,  24.3215, 13.9, 164.3
2019-10-13T12:39:44Z,166.148.81.45,# 17.3068,  4.35206,    2.428, 1.4302, 0.0000, 0.0001, 0.0001,  33.5431, 13 Oct 2019 12:39:37,  24.3237, 13.9, 156.0
2019-10-13T12:43:44Z,166.148.81.45,# 17.2883,  4.34983,    2.471, 1.4318, 0.0000, 0.0001, 0.0001,  33.5392, 13 Oct 2019 12:43:37,  24.3251, 13.9, 153.2
2019-10-13T12:47:44Z,166.148.81.45,# 17.2826,  4.34920,    2.389, 1.4312, 0.0000, 0.0001, 0.0001,  33.5385, 13 Oct 2019 12:47:37,  24.3259, 13.9, 156.9
2019-10-13T12:51:44Z,166.148.81.45,# 17.2747,  4.34828,    2.430, 1.4184, 0.0000, 0.0002, 0.0001,  33.5371, 13 Oct 2019 12:51:37,  24.3268, 13.9, 159.2
2019-10-13T12:55:44Z,166.148.81.45,# 17.2666,  4.34734,    2.511, 1.4243, 0.0000, 0.0001, 0.0001,  33.5357, 13 Oct 2019 12:55:37,  24.3275, 13.9, 150.3
2019-10-13T12:59:44Z,166.148.81.45,# 17.2627,  4.34690,    2.441, 1.4219, 0.0000, 0.0001, 0.0001,  33.5352, 13 Oct 2019 12:59:37,  24.3281, 13.9, 148.6
2019-10-13T13:03:44Z,166.148.81.45,# 17.2530,  4.34582,    2.479, 1.4199, 0.0000, 0.0001, 0.0001,  33.5339, 13 Oct 2019 13:03:37,  24.3293, 13.9, 158.0
2019-10-13T13:07:44Z,166.148.81.45,# 17.2383,  4.34415,    2.522, 1.4120, 0.0000, 0.0001, 0.0000,  33.5317, 13 Oct 2019 13:07:37,  24.3312, 13.9, 149.6
2019-10-13T13:11:44Z,166.148.81.45,# 17.2380,  4.34417,    2.584, 1.4086, 0.0000, 0.0001, 0.0001,  33.5321, 13 Oct 2019 13:11:37,  24.3315, 13.9, 149.5
2019-10-13T13:15:44Z,166.148.81.45,# 17.2352,  4.34396,    2.615, 1.4062, 0.0000, 0.0001, 0.0001,  33.5326, 13 Oct 2019 13:15:37,  24.3326, 13.9, 152.5
2019-10-13T13:19:44Z,166.148.81.45,# 17.2219,  4.34253,    2.525, 1.4101, 0.0000, 0.0001, 0.0001,  33.5313, 13 Oct 2019 13:19:37,  24.3348, 13.9, 148.1
2019-10-13T13:23:44Z,166.148.81.45,# 17.2132,  4.34161,    2.528, 1.4066, 0.0000, 0.0001, 0.0000,  33.5306, 13 Oct 2019 13:23:37,  24.3363, 13.9, 162.5
2019-10-13T13:27:44Z,166.148.81.45,# 17.2150,  4.34175,    2.658, 1.4038, 0.0000, 0.0001, 0.0001,  33.5303, 13 Oct 2019 13:27:37,  24.3357, 13.9, 141.1
2019-10-13T13:31:44Z,166.148.81.45,# 17.2210,  4.34253,    2.642, 1.3941, 0.0000, 0.0001, 0.0002,  33.5321, 13 Oct 2019 13:31:37,  24.3356, 13.9, 169.2
2019-10-13T13:35:44Z,166.148.81.45,# 17.2177,  4.34219,    2.745, 1.3931, 0.0000, 0.0000, 0.0001,  33.5318, 13 Oct 2019 13:35:37,  24.3362, 13.9, 152.1
2019-10-13T13:39:44Z,166.148.81.45,# 17.2172,  4.34212,    2.628, 1.3869, 0.0000, 0.0001, 0.0001,  33.5317, 13 Oct 2019 13:39:37,  24.3362, 13.9, 158.5
2019-10-13T13:43:44Z,166.148.81.45,# 17.2080,  4.34117,    2.762, 1.3888, 0.0000, 0.0002, 0.0001,  33.5311, 13 Oct 2019 13:43:37,  24.3379, 13.9, 155.0
2019-10-13T13:47:44Z,166.148.81.45,# 17.2133,  4.34179,    2.697, 1.3851, 0.0000, 0.0001, 0.0000,  33.5320, 13 Oct 2019 13:47:37,  24.3373, 13.9, 143.8
2019-10-13T13:51:44Z,166.148.81.45,# 17.2036,  4.34079,    2.724, 1.3781, 0.0000, 0.0002, 0.0001,  33.5314, 13 Oct 2019 13:51:37,  24.3392, 13.9, 157.7
2019-10-13T13:55:44Z,166.148.81.45,# 17.2011,  4.34058,    2.758, 1.3757, 0.0000, 0.0001, 0.0001,  33.5316, 13 Oct 2019 13:55:37,  24.3400, 13.9, 139.2
2019-10-13T13:59:44Z,166.148.81.45,# 17.2010,  4.34051,    2.855, 1.3816, 0.0000, 0.0002, 0.0001,  33.5312, 13 Oct 2019 13:59:37,  24.3397, 13.9, 147.8
2019-10-13T14:03:44Z,166.148.81.45,# 17.2021,  4.34065,    2.798, 1.3776, 0.0000, 0.0001, 0.0001,  33.5314, 13 Oct 2019 14:03:37,  24.3396, 13.9, 148.5
2019-10-13T14:07:44Z,166.148.81.45,# 17.1978,  4.34029,    2.862, 1.3738, 0.0000, 0.0001, 0.0000,  33.5319, 13 Oct 2019 14:07:37,  24.3409, 13.9, 148.9
2019-10-13T14:11:44Z,166.148.81.45,# 17.2021,  4.34074,    2.939, 1.3757, 0.0000, 0.0001, 0.0000,  33.5321, 13 Oct 2019 14:11:37,  24.3401, 13.9, 149.3
2019-10-13T14:15:44Z,166.148.81.45,# 17.2007,  4.34058,    2.947, 1.3722, 0.0000, 0.0000, 0.0001,  33.5320, 13 Oct 2019 14:15:37,  24.3403, 13.9, 148.9
2019-10-13T14:19:44Z,166.148.81.45,# 17.1876,  4.33933,    2.931, 1.3798, 0.0000, 0.0002, 0.0001,  33.5321, 13 Oct 2019 14:19:37,  24.3435, 13.9, 158.2
2019-10-13T14:23:44Z,166.148.81.45,# 17.1693,  4.33752,    2.901, 1.3864, 0.0000, 0.0001, 0.0001,  33.5316, 13 Oct 2019 14:23:37,  24.3475, 13.9, 154.9
2019-10-13T14:27:44Z,166.148.81.45,# 17.1763,  4.33824,    2.907, 1.3825, 0.0000, 0.0003, 0.0001,  33.5320, 13 Oct 2019 14:27:37,  24.3462, 13.9, 170.2
2019-10-13T14:31:44Z,166.148.81.45,# 17.1667,  4.33727,    2.968, 1.3828, 0.0000, 0.0002, 0.0001,  33.5316, 13 Oct 2019 14:31:37,  24.3481, 13.9, 165.4
2019-10-13T14:35:44Z,166.148.81.45,# 17.1778,  4.33843,    2.992, 1.3787, 0.0000, 0.0001, 0.0001,  33.5324, 13 Oct 2019 14:35:37,  24.3462, 13.9, 164.2
2019-10-13T14:39:44Z,166.148.81.45,# 17.1939,  4.34005,    3.023, 1.3778, 0.0000, 0.0001, 0.0001,  33.5330, 13 Oct 2019 14:39:37,  24.3428, 13.9, 158.9
2019-10-13T14:43:44Z,166.148.81.45,3.5362, 13 Oct 2019 14:43:37,  24.3405, 13.9, 152.5
2019-10-13T14:47:44Z,166.148.81.45,# 17.2344,  4.34438,    2.965, 1.3686, 0.0000, 0.0001, 0.0001,  33.5368, 13 Oct 2019 14:47:37,  24.3361, 13.9, 156.0
2019-10-13T14:51:44Z,166.148.81.45,# 17.3001,  4.35114,    3.068, 1.3697, 0.0000, 0.0001, 0.0001,  33.5405, 13 Oct 2019 14:51:37,  24.3232, 13.9, 158.7
2019-10-13T14:55:44Z,166.148.81.45,# 17.3418,  4.35525,    3.103, 1.3727, 0.0000, 0.0002, 0.0001,  33.5413, 13 Oct 2019 14:55:37,  24.3140, 13.9, 142.7
2019-10-13T14:59:44Z,166.148.81.45,# 17.3422,  4.35532,    3.130, 1.3713, 0.0000, 0.0001, 0.0001,  33.5416, 13 Oct 2019 14:59:37,  24.3141, 13.9, 148.0
2019-10-13T15:03:44Z,166.148.81.45,# 17.4008,  4.36121,    3.061, 1.3753, 0.0000, 0.0001, 0.0001,  33.5437, 13 Oct 2019 15:03:37,  24.3018, 13.9, 153.5
2019-10-13T15:07:44Z,166.148.81.45,# 17.3923,  4.36045,    3.143, 1.3738, 0.0000, 0.0000, 0.0001,  33.5442, 13 Oct 2019 15:07:37,  24.3041, 13.9, 145.6
2019-10-13T15:11:44Z,166.148.81.45,# 17.4241,  4.36357,    3.203, 1.3766, 0.0000, 0.0002, 0.0001,  33.5447, 13 Oct 2019 15:11:37,  24.2969, 13.9, 156.8
2019-10-13T15:15:44Z,166.148.81.45,# 17.4444,  4.36556,    3.170, 1.3764, 0.0000, 0.0002, 0.0001,  33.5450, 13 Oct 2019 15:15:37,  24.2922, 13.9, 148.1
2019-10-13T15:19:44Z,166.148.81.45,# 17.4202,  4.36317,    3.167, 1.3741, 0.0000, 0.0001, 0.0002,  33.5444, 13 Oct 2019 15:19:37,  24.2976, 13.9, 144.0
2019-10-13T15:23:44Z,166.148.81.45,# 17.4745,  4.36856,    3.182, 1.3759, 0.0000, 0.0001, 0.0001,  33.5458, 13 Oct 2019 15:23:37,  24.2858, 13.9, 147.9
2019-10-13T15:27:44Z,166.148.81.45,# 17.4536,  4.36645,    3.189, 1.3751, 0.0000, 0.0001, 0.0000,  33.5450, 13 Oct 2019 15:27:37,  24.2900, 13.9, 138.0
2019-10-13T15:31:44Z,166.148.81.45,# 17.4514,  4.36611,    3.249, 1.3830, 0.0000, 0.0000, 0.0001,  33.5438, 13 Oct 2019 15:31:37,  24.2897, 13.9, 151.1
2019-10-13T15:35:44Z,166.148.81.45,# 17.4913,  4.37005,    3.227, 1.3779, 0.0000, 0.0001, 0.0001,  33.5447, 13 Oct 2019 15:35:37,  24.2808, 13.9, 158.3
2019-10-13T15:39:44Z,166.148.81.45,# 17.4640,  4.36744,    3.263, 1.3786, 0.0000, 0.0001, 0.0000,  33.5448, 13 Oct 2019 15:39:37,  24.2875, 13.9, 151.2
2019-10-13T15:43:44Z,166.148.81.45,# 17.4769,  4.36855,    3.297, 1.3811, 0.0000, 0.0001, 0.0000,  33.5437, 13 Oct 2019 15:43:37,  24.2834, 13.9, 156.5
2019-10-13T15:47:44Z,166.148.81.45,# 17.4789,  4.36885,    3.357, 1.3792, 0.0000, 0.0001, 0.0001,  33.5446, 13 Oct 2019 15:47:37,  24.2837, 13.9, 147.5
2019-10-13T15:51:44Z,166.148.81.45,# 17.5235,  4.37327,    3.382, 1.3805, 0.0000, 0.0001, 0.0001,  33.5456, 13 Oct 2019 15:51:37,  24.2738, 13.9, 158.6
2019-10-13T15:55:44Z,166.148.81.45,# 17.5034,  4.37125,    3.298, 1.3811, 0.0000, 0.0001, 0.0000,  33.5449, 13 Oct 2019 15:55:37,  24.2781, 13.9, 154.1
2019-10-13T15:59:44Z,166.148.81.45,# 17.5343,  4.37429,    3.361, 1.3819, 0.0000, 0.0001, 0.0001,  33.5454, 13 Oct 2019 15:59:37,  24.2711, 13.9, 147.9
2019-10-13T16:03:44Z,166.148.81.45,# 17.5373,  4.37459,    3.365, 1.3784, 0.0000, 0.0001, 0.0001,  33.5455, 13 Oct 2019 16:03:37,  24.2704, 13.9, 159.6
2019-10-13T16:07:44Z,166.148.81.45,# 17.5414,  4.37503,    3.310, 1.3807, 0.0000, 0.0001, 0.0001,  33.5460, 13 Oct 2019 16:07:37,  24.2698, 13.9, 154.8
2019-10-13T16:11:44Z,166.148.81.45,# 17.5381,  4.37475,    3.418, 1.3804, 0.0000, 0.0002, 0.0001,  33.5462, 13 Oct 2019 16:11:37,  24.2708, 13.9, 159.2
2019-10-13T16:15:44Z,166.148.81.45,# 17.5423,  4.37524,    3.387, 1.3776, 0.0000, 0.0001, 0.0001,  33.5470, 13 Oct 2019 16:15:37,  24.2703, 13.9, 145.6
2019-10-13T16:19:44Z,166.148.81.45,# 17.5605,  4.37707,    3.421, 1.3790, 0.0000, 0.0001, 0.0001,  33.5476, 13 Oct 2019 16:19:37,  24.2665, 13.9, 141.3
2019-10-13T16:23:44Z,166.148.81.45,# 17.5567,  4.37672,    3.396, 1.3831, 0.0000, 0.0001, 0.0001,  33.5478, 13 Oct 2019 16:23:37,  24.2675, 13.9, 153.8
2019-10-13T16:27:44Z,166.148.81.45,# 17.5604,  4.37711,    3.399, 1.3800, 0.0000, 0.0000, 0.0000,  33.5480, 13 Oct 2019 16:27:37,  24.2667, 13.9, 147.3
2019-10-13T16:31:44Z,166.148.81.45,# 17.5674,  4.37778,    3.421, 1.3781, 0.0000, 0.0001, 0.0001,  33.5479, 13 Oct 2019 16:31:37,  24.2650, 13.9, 160.1
2019-10-13T16:35:44Z,166.148.81.45,# 17.5459,  4.37568,    3.327, 1.3805, 0.0000, 0.0001, 0.0000,  33.5478, 13 Oct 2019 16:35:37,  24.2701, 13.9, 161.7
2019-10-13T16:39:44Z,166.148.81.45,# 17.5608,  4.37711,    3.390, 1.3787, 0.0000, 0.0001, 0.0001,  33.5477, 13 Oct 2019 16:39:37,  24.2665, 13.9, 167.1
2019-10-13T16:43:44Z,166.148.81.45,# 17.5661,  4.37763,    3.364, 1.3820, 0.0000, 0.0001, 0.0001,  33.5478, 13 Oct 2019 16:43:37,  24.2653, 13.9, 156.8
2019-10-13T16:47:44Z,166.148.81.45,# 17.5822,  4.37909,    3.420, 1.3866, 0.0000, 0.0001, 0.0001,  33.5470, 13 Oct 2019 16:47:37,  24.2607, 13.9, 155.0
2019-10-13T16:51:44Z,166.148.81.45,# 17.5764,  4.37863,    3.485, 1.3839, 0.0000, 0.0001, 0.0000,  33.5478, 13 Oct 2019 16:51:37,  24.2627, 13.9, 147.6
2019-10-13T16:55:44Z,166.148.81.45,# 17.5703,  4.37807,    3.391, 1.3815, 0.0000, 0.0001, 0.0000,  33.5480, 13 Oct 2019 16:55:37,  24.2644, 13.9, 146.8
2019-10-13T16:59:44Z,166.148.81.45,# 17.5970,  4.38059,    3.448, 1.3877, 0.0000, 0.0002, 0.0001,  33.5476, 13 Oct 2019 16:59:37,  24.2577, 13.9, 152.8
2019-10-13T17:03:44Z,166.148.81.45,# 17.6001,  4.38085,    3.403, 1.3895, 0.0000, 0.0001, 0.0001,  33.5472, 13 Oct 2019 17:03:37,  24.2566, 13.9, 152.1
2019-10-13T17:07:44Z,166.148.81.45,# 17.6003,  4.38091,    3.474, 1.3899, 0.0000, 0.0001, 0.0001,  33.5475, 13 Oct 2019 17:07:37,  24.2568, 13.9, 144.9
2019-10-13T17:11:44Z,166.148.81.45,# 17.5797,  4.37895,    3.370, 1.3894, 0.0000, 0.0001, 0.0001,  33.5479, 13 Oct 2019 17:11:37,  24.2621, 13.9, 151.7
2019-10-13T17:15:44Z,166.148.81.45,# 17.5768,  4.37866,    3.340, 1.3942, 0.0000, 0.0001, 0.0001,  33.5478, 13 Oct 2019 17:15:37,  24.2627, 13.9, 151.2
2019-10-13T17:19:44Z,166.148.81.45,# 17.5688,  4.37783,    3.444, 1.3920, 0.0000, 0.0001, 0.0001,  33.5472, 13 Oct 2019 17:19:37,  24.2642, 13.9, 142.1
2019-10-13T17:23:44Z,166.148.81.45,# 17.5688,  4.37782,    3.401, 1.3965, 0.0000, 0.0001, 0.0001,  33.5472, 13 Oct 2019 17:23:37,  24.2642, 13.9, 151.9
2019-10-13T17:27:44Z,166.148.81.45,# 17.5631,  4.37726,    3.390, 1.3958, 0.0000, 0.0001, 0.0001,  33.5471, 13 Oct 2019 17:27:37,  24.2654, 13.9, 159.8
2019-10-13T17:31:44Z,166.148.81.45,# 17.5659,  4.37749,    3.439, 1.3953, 0.0000, 0.0001, 0.0001,  33.5467, 13 Oct 2019 17:31:37,  24.2645, 13.9, 151.1
2019-10-13T17:35:44Z,166.148.81.45,# 17.5962,  4.38046,    3.391, 1.4033, 0.0000, 0.0001, 0.0001,  33.5471, 13 Oct 2019 17:35:37,  24.2574, 13.9, 157.7
2019-10-13T17:39:44Z,166.148.81.45,# 17.5730,  4.37813,    3.393, 1.3993, 0.0000, 0.0001, 0.0001,  33.5464, 13 Oct 2019 17:39:37,  24.2625, 13.9, 149.5
2019-10-13T17:43:44Z,166.148.81.45,# 17.5619,  4.37663,    3.425, 1.4000, 0.0000, 0.0001, 0.0001,  33.5426, 13 Oct 2019 17:43:37,  24.2623, 13.9, 142.7
2019-10-13T17:47:44Z,166.148.81.45,# 17.5629,  4.37626,    3.414, 1.4008, 0.0000, 0.0001, 0.0001,  33.5386, 13 Oct 2019 17:47:37,  24.2590, 13.9, 133.4
2019-10-13T17:51:44Z,166.148.81.45,# 17.5645,  4.37686,    3.339, 1.3994, 0.0000, 0.0001, 0.0001,  33.5425, 13 Oct 2019 17:51:37,  24.2616, 13.9, 150.4
2019-10-13T17:55:44Z,166.148.81.45,# 17.5883,  4.37943,    3.262, 1.4038, 0.0000, 0.0001, 0.0001,  33.5449, 13 Oct 2019 17:55:37,  24.2577, 13.9, 154.1
2019-10-13T17:59:44Z,166.148.81.45,# 17.5609,  4.37665,    3.308, 1.4046, 0.0000, 0.0001, 0.0000,  33.5438, 13 Oct 2019 17:59:37,  24.2634, 13.9, 149.3
2019-10-13T18:03:44Z,166.148.81.45,# 17.5760,  4.37823,    3.216, 1.4066, 0.0000, 0.0001, 0.0001,  33.5448, 13 Oct 2019 18:03:37,  24.2606, 13.9, 153.4
