2019-10-18T09:07:43Z,166.148.81.45,# 17.9985,  4.42482,    2.889, 0.0610, 0.0000, 0.0001, 0.0001,  33.5940, 18 Oct 2019 09:07:37,  24.1958, 13.9, 145.6
2019-10-18T09:11:43Z,166.148.81.45,# 17.9706,  4.42209,    2.862, 0.0624, 0.0000, 0.0001, 0.0001,  33.5938, 18 Oct 2019 09:11:37,  24.2025, 13.9, 144.6
2019-10-18T09:15:43Z,166.148.81.45,# 17.9626,  4.42115,    2.810, 0.0618, 0.0000, 0.0001, 0.0001,  33.5924, 18 Oct 2019 09:15:37,  24.2034, 13.9, 160.5
2019-10-18T09:19:43Z,166.148.81.45,# 17.9379,  4.41871,    2.842, 0.0608, 0.0000, 0.0001, 0.0001,  33.5920, 18 Oct 2019 09:19:37,  24.2091, 13.9, 159.7
2019-10-18T09:23:43Z,166.148.81.45,# 17.9512,  4.42005,    2.774, 0.0618, 0.0000, 0.0001, 0.0001,  33.5925, 18 Oct 2019 09:23:37,  24.2062, 13.9, 170.0
2019-10-18T09:27:43Z,166.148.81.45,# 17.9442,  3.10789,    2.875, 0.0471, 0.0000, 0.0001, 0.0001,  22.7247, 18 Oct 2019 09:27:37,  15.9097, 14.0,  75.3
2019-10-18T09:31:43Z,166.148.81.45,# 17.9291,  3.15374,    2.727, 0.0566, 0.0000, 0.0000, 0.0001,  23.1033, 18 Oct 2019 09:31:37,  16.2015, 13.9, 152.4
2019-10-18T09:35:43Z,166.148.81.45,# 17.8694,  4.41200,    2.811, 0.0671, 0.0000, 0.0001, 0.0000,  33.5913, 18 Oct 2019 09:35:37,  24.2252, 13.9, 145.0
2019-10-18T09:39:43Z,166.148.81.45,# 17.8839,  4.41312,    2.819, 0.0704, 0.0000, 0.0001, 0.0001,  33.5889, 18 Oct 2019 09:39:37,  24.2198, 13.9, 127.7
2019-10-18T09:43:43Z,166.148.81.45,# 17.9178,  4.41696,    2.781, 0.0654, 0.0000, 0.0001, 0.0001,  33.5936, 18 Oct 2019 09:43:37,  24.2152, 13.9, 137.4
2019-10-18T09:47:43Z,166.148.81.45,# 17.9198,  3.01832,    2.833, 0.0551, 0.0000, 0.0000, 0.0000,  22.0168, 18 Oct 2019 09:47:37,  15.3759, 14.0, 106.2
2019-10-18T09:51:43Z,166.148.81.45,# 17.8761,  3.20994,    2.837, 0.0604, 0.0000, 0.0001, 0.0000,  23.5885, 18 Oct 2019 09:51:37,  16.5833, 13.9, 151.9
2019-10-18T09:55:43Z,166.148.81.45,# 17.9090,  4.41634,    2.737, 0.0648, 0.0000, 0.0001, 0.0000,  33.5956, 18 Oct 2019 09:55:37,  24.2189, 13.9, 147.0
2019-10-18T09:59:43Z,166.148.81.45,# 17.8924,  4.41465,    2.827, 0.0677, 0.0000, 0.0001, 0.0001,  33.5949, 18 Oct 2019 09:59:37,  24.2224, 13.9, 133.7
2019-10-18T10:03:43Z,166.148.81.45,# 17.9074,  4.41618,    2.816, 0.0690, 0.0000, 0.0000, 0.0000,  33.5956, 18 Oct 2019 10:03:37,  24.2192, 13.9, 121.5
2019-10-18T10:07:43Z,166.148.81.45,# 17.8910,  2.90809,    2.826, 0.0521, 0.0000, 0.0001, 0.0000,  21.1478, 18 Oct 2019 10:07:37,  14.7205, 14.0, 124.1
2019-10-18T10:11:43Z,166.148.81.45,# 17.9030,  3.16936,    2.821, 0.0570, 0.0000, 0.0001, 0.0000,  23.2444, 18 Oct 2019 10:11:37,  16.3149, 13.9, 131.2
2019-10-18T10:15:43Z,166.148.81.45,# 17.8619,  4.41151,    2.744, 0.0700, 0.0000, 0.0001, 0.0002,  33.5934, 18 Oct 2019 10:15:37,  24.2286, 13.9, 153.3
2019-10-18T10:19:43Z,166.148.81.45,# 17.8843,  4.41328,    2.732, 0.0671, 0.0000, 0.0001, 0.0000,  33.5899, 18 Oct 2019 10:19:37,  24.2206, 13.9, 138.3
2019-10-18T10:23:43Z,166.148.81.45,# 17.8862,  4.41411,    2.786, 0.0696, 0.0000, 0.0001, 0.0001,  33.5954, 18 Oct 2019 10:23:37,  24.2242, 13.9, 160.8
2019-10-18T10:27:43Z,166.148.81.45,# 17.8698,  3.94340,    2.745, 0.0650, 0.0000, 0.0001, 0.0001,  29.6358, 18 Oct 2019 10:27:37,  21.1996, 13.9, 123.3
2019-10-18T10:31:44Z,166.148.81.45,296, 13.8, 163.6
2019-10-18T10:35:43Z,166.148.81.45,# 17.8882,  4.41428,    2.825, 0.0639, 0.0000, 0.0000, 0.0001,  33.5952, 18 Oct 2019 10:35:37,  24.2236, 13.9, 151.7
2019-10-18T10:39:43Z,166.148.81.45,# 17.8801,  4.41360,    2.645, 0.0688, 0.0000, 0.0000, 0.0000,  33.5961, 18 Oct 2019 10:39:37,  24.2263, 13.9, 147.8
2019-10-18T10:43:43Z,166.148.81.45,# 17.8938,  4.41492,    2.632, 0.0630, 0.0000, 0.0001, 0.0001,  33.5962, 18 Oct 2019 10:43:37,  24.2230, 13.9, 148.3
2019-10-18T10:47:43Z,166.148.81.45,# 17.8650,  4.41204,    2.636, 0.0667, 0.0000, 0.0000, 0.0000,  33.5953, 18 Oct 2019 10:47:37,  24.2294, 13.9, 167.4
2019-10-18T10:51:43Z,166.148.81.45,# 17.8626,  4.41177,    2.663, 0.0729, 0.0000, 0.0001, 0.0000,  33.5950, 18 Oct 2019 10:51:37,  24.2297, 13.9, 151.9
2019-10-18T10:55:43Z,166.148.81.45,# 17.8744,  4.41300,    2.675, 0.0694, 0.0000, 0.0000, 0.0000,  33.5958, 18 Oct 2019 10:55:37,  24.2274, 13.9, 156.3
2019-10-18T10:59:43Z,166.148.81.45,# 17.8682,  4.41236,    2.655, 0.0704, 0.0000, 0.0001, 0.0000,  33.5954, 18 Oct 2019 10:59:37,  24.2286, 13.9, 151.3
2019-10-18T11:03:43Z,166.148.81.45,# 17.8592,  4.41151,    2.718, 0.0703, 0.0000, 0.0001, 0.0001,  33.5956, 18 Oct 2019 11:03:37,  24.2310, 13.9, 148.2
2019-10-18T11:07:43Z,166.148.81.45,# 17.8443,  4.40998,    2.612, 0.0751, 0.0000, 0.0002, 0.0001,  33.5948, 18 Oct 2019 11:07:37,  24.2340, 13.9, 164.6
2019-10-18T11:11:43Z,166.148.81.45,# 17.8329,  4.40884,    2.681, 0.0761, 0.0000, 0.0001, 0.0001,  33.5945, 18 Oct 2019 11:11:37,  24.2366, 13.9, 159.7
2019-10-18T11:15:43Z,166.148.81.45,# 17.8344,  4.40894,    2.704, 0.0764, 0.0000, 0.0001, 0.0001,  33.5942, 18 Oct 2019 11:15:37,  24.2360, 13.9, 138.5
2019-10-18T11:19:43Z,166.148.81.45,# 17.8268,  4.40832,    2.680, 0.0833, 0.0000, 0.0001, 0.0001,  33.5952, 18 Oct 2019 11:19:37,  24.2385, 13.9, 166.4
2019-10-18T11:23:43Z,166.148.81.45,# 17.8282,  4.40850,    2.691, 0.0882, 0.0000, 0.0000, 0.0001,  33.5955, 18 Oct 2019 11:23:37,  24.2384, 13.9, 167.2
2019-10-18T11:27:43Z,166.148.81.45,# 17.8351,  4.40921,    2.668, 0.0811, 0.0000, 0.0001, 0.0000,  33.5959, 18 Oct 2019 11:27:37,  24.2372, 13.9, 144.9
2019-10-18T11:31:43Z,166.148.81.45,# 17.8323,  4.40896,    2.636, 0.0821, 0.0000, 0.0001, 0.0001,  33.5960, 18 Oct 2019 11:31:37,  24.2378, 13.9, 154.0
2019-10-18T11:35:43Z,166.148.81.45,# 17.8255,  4.40830,    2.735, 0.0838, 0.0000, 0.0001, 0.0000,  33.5960, 18 Oct 2019 11:35:37,  24.2395, 13.9, 159.4
2019-10-18T11:39:43Z,166.148.81.45,# 17.8172,  4.40754,    2.680, 0.0841, 0.0000, 0.0001, 0.0001,  33.5963, 18 Oct 2019 11:39:37,  24.2418, 13.9, 154.4
2019-10-18T11:43:43Z,166.148.81.45,# 17.8015,  4.40589,    2.702, 0.0819, 0.0000, 0.0001, 0.0000,  33.5953, 18 Oct 2019 11:43:37,  24.2448, 13.9, 171.4
2019-10-18T11:47:43Z,166.148.81.45,# 17.8214,  4.40803,    2.694, 0.0876, 0.0000, 0.0001, 0.0001,  33.5970, 18 Oct 2019 11:47:37,  24.2413, 13.9, 144.0
2019-10-18T11:51:43Z,166.148.81.45,# 17.8109,  4.40696,    2.607, 0.0896, 0.0000, 0.0001, 0.0000,  33.5966, 18 Oct 2019 11:51:37,  24.2435, 13.9, 159.5
2019-10-18T11:55:43Z,166.148.81.45,# 17.7807,  4.40379,    2.707, 0.0794, 0.0000, 0.0001, 0.0001,  33.5945, 18 Oct 2019 11:55:37,  24.2493, 13.9, 154.5
2019-10-18T11:59:43Z,166.148.81.45,# 17.7890,  4.40489,    2.659, 0.0833, 0.0000, 0.0001, 0.0001,  33.5970, 18 Oct 2019 11:59:37,  24.2491, 13.9, 160.8
2019-10-18T12:03:43Z,166.148.81.45,# 17.8360,  4.40975,    2.567, 0.0864, 0.0000, 0.0001, 0.0000,  33.5998, 18 Oct 2019 12:03:37,  24.2399, 13.9, 166.8
2019-10-18T12:07:43Z,166.148.81.45,# 17.8164,  4.40776,    2.590, 0.0795, 0.0000, 0.0002, 0.0001,  33.5989, 18 Oct 2019 12:07:37,  24.2439, 13.9, 148.7
2019-10-18T12:11:43Z,166.148.81.45,# 17.8080,  4.40692,    2.605, 0.0874, 0.0000, 0.0000, 0.0001,  33.5987, 18 Oct 2019 12:11:37,  24.2458, 13.9, 151.6
2019-10-18T12:15:43Z,166.148.81.45,# 17.8177,  4.40793,    2.605, 0.0805, 0.0000, 0.0001, 0.0001,  33.5993, 18 Oct 2019 12:15:37,  24.2439, 13.9, 162.8
2019-10-18T12:19:43Z,166.148.81.45,# 17.8178,  4.40797,    2.629, 0.0798, 0.0000, 0.0001, 0.0001,  33.5996, 18 Oct 2019 12:19:37,  24.2441, 13.9, 152.7
2019-10-18T12:23:43Z,166.148.81.45,# 17.8106,  4.40723,    2.625, 0.0772, 0.0000, 0.0001, 0.0001,  33.5992, 18 Oct 2019 12:23:37,  24.2456, 13.9, 167.4
2019-10-18T12:27:43Z,166.148.81.45,# 17.8021,  4.40635,    2.668, 0.0796, 0.0000, 0.0001, 0.0002,  33.5987, 18 Oct 2019 12:27:37,  24.2472, 13.9, 142.1
2019-10-18T12:31:43Z,166.148.81.45,# 17.8136,  4.40767,    2.685, 0.0787, 0.0000, 0.0000, 0.0001,  33.6005, 18 Oct 2019 12:31:37,  24.2458, 13.9, 143.4
2019-10-18T12:35:43Z,166.148.81.45,# 17.7984,  4.40606,    2.650, 0.0772, 0.0000, 0.0001, 0.0001,  33.5993, 18 Oct 2019 12:35:37,  24.2485, 13.9, 156.7
2019-10-18T12:39:43Z,166.148.81.45,# 17.8053,  4.40685,    2.584, 0.0760, 0.0000, 0.0001, 0.0001,  33.6004, 18 Oct 2019 12:39:37,  24.2477, 13.9, 156.1
2019-10-18T12:43:43Z,166.148.81.45,# 17.8015,  4.40642,    2.612, 0.0814, 0.0000, 0.0000, 0.0001,  33.5998, 18 Oct 2019 12:43:37,  24.2483, 13.9, 146.3
2019-10-18T12:47:43Z,166.148.81.45,# 17.7971,  4.40603,    2.545, 0.0799, 0.0000, 0.0001, 0.0001,  33.6001, 18 Oct 2019 12:47:37,  24.2495, 13.9, 146.0
2019-10-18T12:51:43Z,166.148.81.45,# 17.8003,  4.40647,    2.564, 0.0737, 0.0000, 0.0001, 0.0001,  33.6013, 18 Oct 2019 12:51:37,  24.2496, 13.9, 152.2
2019-10-18T12:55:43Z,166.148.81.45,# 17.7823,  4.40449,    2.603, 0.0720, 0.0000, 0.0001, 0.0001,  33.5992, 18 Oct 2019 12:55:37,  24.2524, 13.9, 149.2
2019-10-18T12:59:43Z,166.148.81.45,# 17.7885,  4.40525,    2.653, 0.0797, 0.0000, 0.0001, 0.0001,  33.6005, 18 Oct 2019 12:59:37,  24.2520, 13.9, 159.7
2019-10-18T13:03:43Z,166.148.81.45,# 17.7794,  4.40425,    2.540, 0.0816, 0.0000, 0.0001, 0.0000,  33.5996, 18 Oct 2019 13:03:37,  24.2534, 13.9, 143.4
2019-10-18T13:07:43Z,166.148.81.45,# 17.7591,  4.40207,    2.585, 0.0772, 0.0000, 0.0001, 0.0001,  33.5977, 18 Oct 2019 13:07:37,  24.2570, 13.9, 158.8
2019-10-18T13:11:43Z,166.148.81.45,# 17.6765,  4.39364,    2.622, 0.0740, 0.0000, 0.0001, 0.0001,  33.5938, 18 Oct 2019 13:11:37,  24.2739, 13.9, 152.7
2019-10-18T13:15:43Z,166.148.81.45,# 17.6891,  4.39519,    2.561, 0.0774, 0.0000, 0.0001, 0.0001,  33.5968, 18 Oct 2019 13:15:37,  24.2731, 13.9, 170.7
2019-10-18T13:19:43Z,166.148.81.45,# 17.6068,  4.38674,    2.627, 0.0763, 0.0000, 0.0001, 0.0001,  33.5924, 18 Oct 2019 13:19:37,  24.2897, 13.9, 162.4
2019-10-18T13:23:43Z,166.148.81.45,# 17.6343,  4.38967,    2.633, 0.0788, 0.0000, 0.0001, 0.0001,  33.5948, 18 Oct 2019 13:23:37,  24.2848, 13.9, 152.9
2019-10-18T13:27:43Z,166.148.81.45,# 17.5973,  4.38596,    2.626, 0.0795, 0.0000, 0.0001, 0.0001,  33.5937, 18 Oct 2019 13:27:37,  24.2928, 13.9, 146.3
2019-10-18T13:31:43Z,166.148.81.45,# 17.6113,  4.38745,    2.583, 0.0802, 0.0000, 0.0001, 0.0001,  33.5948, 18 Oct 2019 13:31:37,  24.2904, 13.9, 140.1
2019-10-18T13:35:43Z,166.148.81.45,# 17.5965,  4.38591,    2.559, 0.0844, 0.0000, 0.0001, 0.0001,  33.5939, 18 Oct 2019 13:35:37,  24.2932, 13.9, 150.5
2019-10-18T13:39:43Z,166.148.81.45,# 17.6205,  4.38862,    2.687, 0.0798, 0.0000, 0.0000, 0.0000,  33.5972, 18 Oct 2019 13:39:37,  24.2900, 13.9, 156.1
2019-10-18T13:43:43Z,166.148.81.45,# 17.6185,  4.38830,    2.637, 0.0842, 0.0000, 0.0001, 0.0001,  33.5961, 18 Oct 2019 13:43:37,  24.2897, 13.9, 163.0
2019-10-18T13:47:43Z,166.148.81.45,# 17.6285,  4.38951,    2.625, 0.0811, 0.0000, 0.0001, 0.0001,  33.5982, 18 Oct 2019 13:47:37,  24.2888, 13.9, 160.2
2019-10-18T13:51:43Z,166.148.81.45,# 17.5892,  4.38543,    2.678, 0.0785, 0.0000, 0.0001, 0.0001,  33.5958, 18 Oct 2019 13:51:37,  24.2964, 13.9, 157.0
2019-10-18T13:55:43Z,166.148.81.45,# 17.5977,  4.38637,    2.601, 0.0775, 0.0000, 0.0000, 0.0001,  33.5968, 18 Oct 2019 13:55:37,  24.2952, 13.9, 160.1
2019-10-18T13:59:43Z,166.148.81.45,# 17.6128,  4.38796,    2.695, 0.0843, 0.0000, 0.0001, 0.0001,  33.5980, 18 Oct 2019 13:59:37,  24.2925, 13.9, 163.1
2019-10-18T14:03:43Z,166.148.81.45,# 17.6079,  4.38756,    2.639, 0.0803, 0.0000, 0.0001, 0.0001,  33.5986, 18 Oct 2019 14:03:37,  24.2941, 13.9, 147.3
2019-10-18T14:07:43Z,166.148.81.45,# 17.5851,  4.38530,    2.762, 0.0771, 0.0000, 0.0001, 0.0000,  33.5980, 18 Oct 2019 14:07:37,  24.2992, 13.9, 155.0
2019-10-18T14:11:43Z,166.148.81.45,# 17.5739,  4.38408,    2.669, 0.0788, 0.0000, 0.0001, 0.0001,  33.5969, 18 Oct 2019 14:11:37,  24.3009, 13.9, 152.8
2019-10-18T14:15:43Z,166.148.81.45,# 17.5828,  4.38506,    2.700, 0.0793, 0.0000, 0.0002, 0.0000,  33.5979, 18 Oct 2019 14:15:37,  24.2997, 13.9, 158.9
2019-10-18T14:19:43Z,166.148.81.45,# 17.5834,  4.38515,    2.682, 0.0780, 0.0000, 0.0001, 0.0000,  33.5982, 18 Oct 2019 14:19:37,  24.2997, 13.9, 141.0
2019-10-18T14:23:43Z,166.148.81.45,# 17.5980,  4.38666,    2.735, 0.0798, 0.0000, 0.0001, 0.0001,  33.5990, 18 Oct 2019 14:23:37,  24.2968, 13.9, 139.7
2019-10-18T14:27:43Z,166.148.81.45,# 17.5864,  4.38551,    2.764, 0.0785, 0.0000, 0.0001, 0.0001,  33.5987, 18 Oct 2019 14:27:37,  24.2993, 13.9, 148.1
2019-10-18T14:31:43Z,166.148.81.45,# 17.5815,  4.38520,    2.777, 0.0732, 0.0000, 0.0001, 0.0001,  33.6001, 18 Oct 2019 14:31:37,  24.3016, 13.9, 161.2
2019-10-18T14:35:43Z,166.148.81.45,# 17.5788,  4.38482,    2.812, 0.0746, 0.0000, 0.0001, 0.0001,  33.5991, 18 Oct 2019 14:35:37,  24.3015, 13.9, 153.7
2019-10-18T14:39:43Z,166.148.81.45,# 17.5706,  4.38392,    2.723, 0.0754, 0.0000, 0.0001, 0.0001,  33.5982, 18 Oct 2019 14:39:37,  24.3029, 13.9, 149.2
2019-10-18T14:43:43Z,166.148.81.45,# 17.5790,  4.38487,    2.616, 0.0741, 0.0000, 0.0001, 0.0001,  33.5994, 18 Oct 2019 14:43:37,  24.3016, 13.9, 155.3
2019-10-18T14:47:43Z,166.148.81.45,# 17.5797,  4.38499,    2.788, 0.0752, 0.0000, 0.0001, 0.0001,  33.5998, 18 Oct 2019 14:47:37,  24.3018, 13.9, 150.0
2019-10-18T14:51:43Z,166.148.81.45,# 17.5806,  4.38513,    2.753, 0.0698, 0.0000, 0.0000, 0.0001,  33.6003, 18 Oct 2019 14:51:37,  24.3020, 13.9, 152.4
2019-10-18T14:55:43Z,166.148.81.45,# 17.5880,  4.38590,    2.781, 0.0701, 0.0000, 0.0000, 0.0001,  33.6007, 18 Oct 2019 14:55:37,  24.3005, 13.9, 161.5
2019-10-18T14:59:43Z,166.148.81.45,# 17.5817,  4.38537,    2.838, 0.0688, 0.0000, 0.0001, 0.0000,  33.6014, 18 Oct 2019 14:59:37,  24.3026, 13.9, 152.9
2019-10-18T15:03:43Z,166.148.81.45,# 17.5784,  4.38501,    2.846, 0.0693, 0.0000, 0.0001, 0.0001,  33.6011, 18 Oct 2019 15:03:37,  24.3031, 13.9, 141.7
2019-10-18T15:07:43Z,166.148.81.45,# 17.6135,  4.38863,    2.845, 0.0647, 0.0000, 0.0001, 0.0000,  33.6030, 18 Oct 2019 15:07:37,  24.2961, 13.9, 159.0
2019-10-18T15:11:43Z,166.148.81.45,# 17.5997,  4.38725,    2.813, 0.0631, 0.0000, 0.0002, 0.0001,  33.6026, 18 Oct 2019 15:11:37,  24.2992, 13.9, 168.6
2019-10-18T15:15:43Z,166.148.81.45,# 17.5836,  4.38562,    2.877, 0.0628, 0.0000, 0.0000, 0.0000,  33.6019, 18 Oct 2019 15:15:37,  24.3025, 13.9, 153.0
2019-10-18T15:19:43Z,166.148.81.45,# 17.5866,  4.38597,    2.899, 0.0630, 0.0000, 0.0001, 0.0001,  33.6024, 18 Oct 2019 15:19:37,  24.3021, 13.9, 161.8
2019-10-18T15:23:43Z,166.148.81.45,# 17.5909,  4.38635,    2.853, 0.0608, 0.0000, 0.0001, 0.0000,  33.6022, 18 Oct 2019 15:23:37,  24.3009, 13.9, 155.3
2019-10-18T15:27:43Z,166.148.81.45,# 17.5939,  4.38661,    2.843, 0.0607, 0.0000, 0.0001, 0.0001,  33.6019, 18 Oct 2019 15:27:37,  24.3000, 13.9, 153.3
2019-10-18T15:31:43Z,166.148.81.45,# 17.5904,  4.38624,    2.977, 0.0597, 0.0000, 0.0001, 0.0000,  33.6016, 18 Oct 2019 15:31:37,  24.3007, 13.9, 164.3
2019-10-18T15:35:43Z,166.148.81.45,# 17.5984,  4.38715,    2.974, 0.0576, 0.0000, 0.0001, 0.0002,  33.6028, 18 Oct 2019 15:35:37,  24.2996, 13.9, 159.5
2019-10-18T15:39:43Z,166.148.81.45,# 17.5961,  4.38691,    2.851, 0.0583, 0.0000, 0.0001, 0.0001,  33.6026, 18 Oct 2019 15:39:37,  24.3000, 13.9, 162.1
2019-10-18T15:43:43Z,166.148.81.45,# 17.5975,  4.38705,    2.968, 0.0588, 0.0000, 0.0001, 0.0001,  33.6027, 18 Oct 2019 15:43:37,  24.2997, 13.9, 150.9
2019-10-18T15:47:43Z,166.148.81.45,# 17.5984,  4.38713,    2.951, 0.0577, 0.0000, 0.0001, 0.0001,  33.6026, 18 Oct 2019 15:47:37,  24.2994, 13.9, 141.1
2019-10-18T15:51:43Z,166.148.81.45,# 17.5957,  4.38686,    3.094, 0.0581, 0.0000, 0.0000, 0.0001,  33.6025, 18 Oct 2019 15:51:37,  24.3000, 13.9, 142.0
2019-10-18T15:55:43Z,166.148.81.45,# 17.5735,  4.38435,    2.870, 0.0596, 0.0000, 0.0001, 0.0001,  33.5995, 18 Oct 2019 15:55:37,  24.3031, 13.9, 150.6
2019-10-18T15:59:43Z,166.148.81.45,# 17.5461,  4.38136,    3.082, 0.0641, 0.0000, 0.0001, 0.0001,  33.5964, 18 Oct 2019 15:59:37,  24.3074, 13.8, 161.5
2019-10-18T16:03:43Z,166.148.81.45,# 17.5464,  4.38149,    3.048, 0.0637, 0.0000, 0.0001, 0.0001,  33.5973, 18 Oct 2019 16:03:37,  24.3079, 13.9, 159.2
2019-10-18T16:07:43Z,166.148.81.45,# 17.5141,  4.37800,    2.978, 0.0667, 0.0000, 0.0001, 0.0001,  33.5941, 18 Oct 2019 16:07:37,  24.3132, 13.9, 144.3
2019-10-18T16:11:43Z,166.148.81.45,# 17.5111,  4.37766,    2.979, 0.0675, 0.0000, 0.0002, 0.0001,  33.5937, 18 Oct 2019 16:11:37,  24.3136, 13.9, 151.8
2019-10-18T16:15:43Z,166.148.81.45,# 17.5374,  4.38048,    3.080, 0.0642, 0.0000, 0.0001, 0.0001,  33.5961, 18 Oct 2019 16:15:37,  24.3091, 13.9, 152.8
2019-10-18T16:19:43Z,166.148.81.45,# 17.4800,  4.37426,    3.081, 0.0686, 0.0000, 0.0001, 0.0001,  33.5902, 18 Oct 2019 16:19:37,  24.3185, 13.9, 159.3
2019-10-18T16:23:43Z,166.148.81.45,# 17.4676,  4.37295,    3.039, 0.0690, 0.0000, 0.0002, 0.0001,  33.5893, 18 Oct 2019 16:23:37,  24.3207, 13.9, 154.4
2019-10-18T16:27:43Z,166.148.81.45,# 17.5009,  4.37652,    3.203, 0.0664, 0.0000, 0.0001, 0.0000,  33.5924, 18 Oct 2019 16:27:37,  24.3151, 13.9, 168.3
2019-10-18T16:31:43Z,166.148.81.45,# 17.4763,  4.37410,    3.169, 0.0722, 0.0000, 0.0001, 0.0001,  33.5918, 18 Oct 2019 16:31:37,  24.3206, 13.9, 151.5
2019-10-18T16:35:43Z,166.148.81.45,# 17.4589,  4.37223,    3.115, 0.0722, 0.0000, 0.0000, 0.0000,  33.5903, 18 Oct 2019 16:35:37,  24.3235, 13.9, 143.7
2019-10-18T16:39:43Z,166.148.81.45,# 17.4659,  4.37297,    3.071, 0.0710, 0.0000, 0.0001, 0.0001,  33.5909, 18 Oct 2019 16:39:37,  24.3224, 13.9, 148.3
2019-10-18T16:43:43Z,166.148.81.45,# 17.4706,  4.37360,    3.126, 0.0720, 0.0000, 0.0001, 0.0000,  33.5923, 18 Oct 2019 16:43:37,  24.3223, 13.9, 156.4
2019-10-18T16:47:43Z,166.148.81.45,# 17.4588,  4.37240,    3.218, 0.0713, 0.0000, 0.0001, 0.0001,  33.5918, 18 Oct 2019 16:47:37,  24.3247, 13.9, 157.0
2019-10-18T16:51:43Z,166.148.81.45,# 17.4606,  4.37273,    3.133, 0.0732, 0.0000, 0.0001, 0.0001,  33.5931, 18 Oct 2019 16:51:37,  24.3252, 13.9, 156.4
2019-10-18T16:55:43Z,166.148.81.45,# 17.4554,  4.37238,    3.221, 0.0779, 0.0000, 0.0001, 0.0001,  33.5944, 18 Oct 2019 16:55:37,  24.3275, 13.9, 140.1
2019-10-18T16:59:43Z,166.148.81.45,# 17.4303,  4.36983,    3.261, 0.0811, 0.0000, 0.0001, 0.0001,  33.5934, 18 Oct 2019 16:59:37,  24.3328, 13.9, 151.0
2019-10-18T17:03:43Z,166.148.81.45,# 17.4319,  4.37007,    3.212, 0.0781, 0.0000, 0.0001, 0.0000,  33.5940, 18 Oct 2019 17:03:37,  24.3329, 13.9, 152.3
2019-10-18T17:07:43Z,166.148.81.45,# 17.4217,  4.36907,    3.301, 0.0833, 0.0000, 0.0002, 0.0001,  33.5940, 18 Oct 2019 17:07:37,  24.3352, 13.9, 159.3
2019-10-18T17:11:43Z,166.148.81.45,# 17.4123,  4.36814,    3.189, 0.0839, 0.0000, 0.0002, 0.0001,  33.5938, 18 Oct 2019 17:11:37,  24.3374, 13.9, 154.9
2019-10-18T17:15:43Z,166.148.81.45,# 17.4124,  4.36816,    3.277, 0.0836, 0.0000, 0.0001, 0.0001,  33.5938, 18 Oct 2019 17:15:37,  24.3373, 13.9, 153.6
2019-10-18T17:19:43Z,166.148.81.45,# 17.4091,  4.36783,    3.254, 0.0895, 0.0000, 0.0001, 0.0001,  33.5937, 18 Oct 2019 17:19:37,  24.3381, 13.9, 145.7
2019-10-18T17:23:43Z,166.148.81.45,# 17.4107,  4.36800,    3.271, 0.0861, 0.0000, 0.0001, 0.0001,  33.5938, 18 Oct 2019 17:23:37,  24.3378, 13.9, 145.0
2019-10-18T17:27:43Z,166.148.81.45,# 17.4110,  4.36805,    3.284, 0.0843, 0.0000, 0.0001, 0.0001,  33.5940, 18 Oct 2019 17:27:37,  24.3378, 13.9, 155.6
2019-10-18T17:31:43Z,166.148.81.45,# 17.4218,  4.36912,    3.231, 0.0892, 0.0000, 0.0001, 0.0001,  33.5943, 18 Oct 2019 17:31:37,  24.3354, 13.9, 165.8
2019-10-18T17:35:43Z,166.148.81.45,# 17.4297,  4.36990,    3.368, 0.0892, 0.0000, 0.0001, 0.0001,  33.5944, 18 Oct 2019 17:35:37,  24.3336, 13.9, 152.8
2019-10-18T17:39:43Z,166.148.81.45,# 17.4365,  4.37060,    3.290, 0.0879, 0.0000, 0.0002, 0.0001,  33.5948, 18 Oct 2019 17:39:37,  24.3324, 13.9, 155.8
2019-10-18T17:43:43Z,166.148.81.45,# 17.4597,  4.37285,    3.282, 0.0908, 0.0000, 0.0002, 0.0001,  33.5949, 18 Oct 2019 17:43:37,  24.3269, 13.9, 158.1
2019-10-18T17:47:43Z,166.148.81.45,# 17.4511,  4.37200,    3.307, 0.0891, 0.0000, 0.0001, 0.0001,  33.5947, 18 Oct 2019 17:47:37,  24.3287, 13.9, 158.0
2019-10-18T17:51:43Z,166.148.81.45,# 17.4637,  4.37323,    3.261, 0.0904, 0.0000, 0.0000, 0.0001,  33.5949, 18 Oct 2019 17:51:37,  24.3258, 13.9, 144.4
2019-10-18T17:55:43Z,166.148.81.45,# 17.4698,  4.37382,    3.391, 0.0880, 0.0000, 0.0001, 0.0000,  33.5948, 18 Oct 2019 17:55:37,  24.3243, 13.9, 145.7
2019-10-18T17:59:43Z,166.148.81.45,# 17.4644,  4.37333,    3.273, 0.0854, 0.0000, 0.0001, 0.0001,  33.5952, 18 Oct 2019 17:59:37,  24.3259, 13.9, 144.5
2019-10-18T18:03:43Z,166.148.81.45,# 17.4858,  4.37541,    3.429, 0.0911, 0.0000, 0.0001, 0.0000,  33.5952, 18 Oct 2019 18:03:37,  24.3208, 13.9, 161.1
2019-10-18T18:07:43Z,166.148.81.45,# 17.4825,  4.37506,    3.396, 0.0879, 0.0000, 0.0001, 0.0001,  33.5949, 18 Oct 2019 18:07:37,  24.3214, 13.9, 148.7
