2019-10-29T09:05:22Z,166.148.81.45,# 18.2118,  4.44531,    2.689, 0.0956, 0.0000, 0.0001, 0.0001,  33.5926, 29 Oct 2019 09:05:16,  24.1425, 13.9, 156.4
2019-10-29T09:09:22Z,166.148.81.45,# 18.2142,  4.44558,    2.635, 0.0935, 0.0000, 0.0001, 0.0002,  33.5929, 29 Oct 2019 09:09:16,  24.1421, 13.9, 147.1
2019-10-29T09:13:22Z,166.148.81.45,# 18.2079,  4.44493,    2.645, 0.0955, 0.0000, 0.0001, 0.0001,  33.5927, 29 Oct 2019 09:13:16,  24.1436, 13.9, 153.1
2019-10-29T09:17:22Z,166.148.81.45,# 18.2001,  4.44419,    2.653, 0.0966, 0.0000, 0.0002, 0.0000,  33.5927, 29 Oct 2019 09:17:16,  24.1455, 13.9, 155.3
2019-10-29T09:21:22Z,166.148.81.45,# 18.2047,  4.44464,    2.545, 0.0938, 0.0000, 0.0001, 0.0002,  33.5928, 29 Oct 2019 09:21:16,  24.1444, 13.9, 156.6
2019-10-29T09:25:22Z,166.148.81.45,# 18.2034,  4.44451,    2.542, 0.0940, 0.0000, 0.0001, 0.0001,  33.5927, 29 Oct 2019 09:25:16,  24.1447, 13.9, 167.1
2019-10-29T09:29:22Z,166.148.81.45,# 18.1926,  4.44351,    2.500, 0.0954, 0.0000, 0.0001, 0.0001,  33.5932, 29 Oct 2019 09:29:16,  24.1476, 13.9, 163.9
2019-10-29T09:33:22Z,166.148.81.45,# 18.1937,  4.44357,    2.576, 0.0946, 0.0000, 0.0001, 0.0001,  33.5928, 29 Oct 2019 09:33:16,  24.1471, 13.9, 152.7
2019-10-29T09:37:22Z,166.148.81.45,# 18.1918,  4.44339,    2.548, 0.0937, 0.0000, 0.0001, 0.0001,  33.5928, 29 Oct 2019 09:37:16,  24.1476, 13.9, 158.1
2019-10-29T09:41:22Z,166.148.81.45,# 18.1865,  4.44286,    2.451, 0.0968, 0.0000, 0.0001, 0.0001,  33.5928, 29 Oct 2019 09:41:16,  24.1488, 13.9, 164.7
2019-10-29T09:45:22Z,166.148.81.45,# 18.1837,  4.44260,    2.522, 0.0957, 0.0000, 0.0001, 0.0001,  33.5928, 29 Oct 2019 09:45:16,  24.1495, 13.9, 140.1
2019-10-29T09:49:22Z,166.148.81.45,# 18.1818,  4.44242,    2.404, 0.0955, 0.0000, 0.0001, 0.0001,  33.5929, 29 Oct 2019 09:49:16,  24.1500, 13.9, 145.8
2019-10-29T09:53:22Z,166.148.81.45,# 18.1776,  4.44205,    2.526, 0.0955, 0.0000, 0.0000, 0.0001,  33.5931, 29 Oct 2019 09:53:16,  24.1512, 13.9, 159.8
2019-10-29T09:57:22Z,166.148.81.45,# 18.1714,  4.44146,    2.505, 0.0962, 0.0000, 0.0000, 0.0000,  33.5932, 29 Oct 2019 09:57:16,  24.1530, 13.9, 159.5
2019-10-29T10:01:22Z,166.148.81.45,# 18.1686,  4.44117,    2.419, 0.0958, 0.0000, 0.0001, 0.0001,  33.5931, 29 Oct 2019 10:01:16,  24.1534, 13.9, 148.7
2019-10-29T10:05:22Z,166.148.81.45,# 18.1639,  4.44081,    2.400, 0.0984, 0.0000, 0.0001, 0.0001,  33.5938, 29 Oct 2019 10:05:16,  24.1552, 13.9, 156.0
2019-10-29T10:09:22Z,166.148.81.45,# 18.1679,  4.44118,    2.448, 0.0992, 0.0000, 0.0001, 0.0001,  33.5937, 29 Oct 2019 10:09:16,  24.1542, 13.9, 141.1
2019-10-29T10:13:22Z,166.148.81.45,# 18.1676,  4.44115,    2.394, 0.0986, 0.0000, 0.0001, 0.0001,  33.5937, 29 Oct 2019 10:13:16,  24.1542, 13.9, 143.7
2019-10-29T10:17:22Z,166.148.81.45,# 18.1649,  4.44096,    2.334, 0.1010, 0.0000, 0.0001, 0.0001,  33.5943, 29 Oct 2019 10:17:16,  24.1553, 13.9, 165.4
2019-10-29T10:21:22Z,166.148.81.45,# 18.1643,  4.44091,    2.411, 0.0994, 0.0000, 0.0001, 0.0001,  33.5944, 29 Oct 2019 10:21:16,  24.1555, 13.9, 150.7
2019-10-29T10:25:22Z,166.148.81.45,# 18.1669,  4.44115,    2.378, 0.0999, 0.0000, 0.0001, 0.0001,  33.5944, 29 Oct 2019 10:25:16,  24.1549, 13.9, 153.7
2019-10-29T10:29:22Z,166.148.81.45,# 18.1648,  4.44100,    2.408, 0.1018, 0.0000, 0.0000, 0.0001,  33.5949, 29 Oct 2019 10:29:16,  24.1558, 13.9, 160.6
2019-10-29T10:33:22Z,166.148.81.45,# 18.1649,  4.44107,    2.367, 0.1022, 0.0000, 0.0001, 0.0001,  33.5953, 29 Oct 2019 10:33:16,  24.1561, 13.9, 149.1
2019-10-29T10:37:22Z,166.148.81.45,# 18.1564,  4.44031,    2.355, 0.1064, 0.0000, 0.0000, 0.0001,  33.5958, 29 Oct 2019 10:37:16,  24.1586, 13.9, 151.3
2019-10-29T10:41:22Z,166.148.81.45,# 18.1504,  4.43979,    2.350, 0.1094, 0.0000, 0.0001, 0.0001,  33.5964, 29 Oct 2019 10:41:16,  24.1605, 13.9, 145.8
2019-10-29T10:45:22Z,166.148.81.45,# 18.1492,  4.43969,    2.330, 0.1047, 0.0000, 0.0001, 0.0001,  33.5965, 29 Oct 2019 10:45:16,  24.1609, 13.9, 145.8
2019-10-29T10:49:22Z,166.148.81.45,# 18.1448,  4.43926,    2.241, 0.1090, 0.0000, 0.0001, 0.0000,  33.5965, 29 Oct 2019 10:49:16,  24.1620, 13.9, 158.1
2019-10-29T10:53:22Z,166.148.81.45,# 18.1434,  4.43916,    2.263, 0.1130, 0.0000, 0.0001, 0.0001,  33.5969, 29 Oct 2019 10:53:16,  24.1626, 13.9, 152.5
2019-10-29T10:57:22Z,166.148.81.45,# 18.1360,  4.43846,    2.279, 0.1090, 0.0000, 0.0000, 0.0000,  33.5970, 29 Oct 2019 10:57:16,  24.1644, 13.9, 151.9
2019-10-29T11:01:22Z,166.148.81.45,# 18.1394,  4.43876,    2.353, 0.1105, 0.0000, 0.0000, 0.0001,  33.5967, 29 Oct 2019 11:01:16,  24.1635, 13.9, 157.5
2019-10-29T11:05:22Z,166.148.81.45,# 18.1422,  4.43906,    2.280, 0.1093, 0.0000, 0.0000, 0.0001,  33.5970, 29 Oct 2019 11:05:16,  24.1630, 13.9, 146.1
2019-10-29T11:09:22Z,166.148.81.45,# 18.1438,  4.43921,    2.287, 0.1088, 0.0000, 0.0001, 0.0001,  33.5970, 29 Oct 2019 11:09:16,  24.1626, 13.9, 154.5
2019-10-29T11:13:22Z,166.148.81.45,# 18.1414,  4.43900,    2.303, 0.1082, 0.0000, 0.0001, 0.0001,  33.5971, 29 Oct 2019 11:13:16,  24.1632, 13.9, 168.6
2019-10-29T11:17:22Z,166.148.81.45,# 18.1381,  4.43874,    2.273, 0.1077, 0.0000, 0.0001, 0.0001,  33.5976, 29 Oct 2019 11:17:16,  24.1644, 13.9, 154.1
2019-10-29T11:21:22Z,166.148.81.45,# 18.1360,  4.43858,    2.312, 0.1092, 0.0000, 0.0001, 0.0000,  33.5979, 29 Oct 2019 11:21:16,  24.1652, 13.9, 163.3
2019-10-29T11:25:22Z,166.148.81.45,# 18.1299,  4.43801,    2.293, 0.1081, 0.0000, 0.0001, 0.0001,  33.5982, 29 Oct 2019 11:25:16,  24.1669, 13.9, 170.8
2019-10-29T11:29:22Z,166.148.81.45,# 18.1234,  4.43749,    2.169, 0.1164, 0.0000, 0.0000, 0.0000,  33.5992, 29 Oct 2019 11:29:16,  24.1692, 13.9, 167.6
2019-10-29T11:33:22Z,166.148.81.45,# 18.1192,  4.43709,    2.227, 0.1142, 0.0000, 0.0001, 0.0000,  33.5991, 29 Oct 2019 11:33:16,  24.1702, 13.9, 156.0
2019-10-29T11:41:22Z,166.148.81.45,# 18.1095,  4.43618,    2.313, 0.1129, 0.0000, 0.0001, 0.0001,  33.5993, 29 Oct 2019 11:41:16,  24.1727, 13.9, 142.2
2019-10-29T11:45:22Z,166.148.81.45,# 18.1083,  4.43607,    2.275, 0.1118, 0.0000, 0.0000, 0.0001,  33.5995, 29 Oct 2019 11:45:16,  24.1732, 13.9, 144.5
2019-10-29T11:49:22Z,166.148.81.45,# 18.1054,  4.43578,    2.341, 0.1098, 0.0000, 0.0001, 0.0001,  33.5994, 29 Oct 2019 11:49:16,  24.1738, 13.9, 144.5
2019-10-29T11:53:22Z,166.148.81.45,# 18.0969,  4.43499,    2.368, 0.1099, 0.0000, 0.0001, 0.0002,  33.5997, 29 Oct 2019 11:53:16,  24.1761, 13.9, 142.6
2019-10-29T11:57:22Z,166.148.81.45,# 18.0857,  4.43396,    2.354, 0.1131, 0.0000, 0.0001, 0.0001,  33.6001, 29 Oct 2019 11:57:16,  24.1792, 13.9, 151.0
2019-10-29T12:01:22Z,166.148.81.45,# 18.0802,  4.43344,    2.253, 0.1128, 0.0000, 0.0001, 0.0000,  33.6003, 29 Oct 2019 12:01:16,  24.1807, 13.9, 160.1
2019-10-29T12:05:22Z,166.148.81.45,# 18.0792,  4.43335,    2.417, 0.1106, 0.0000, 0.0001, 0.0002,  33.6003, 29 Oct 2019 12:05:16,  24.1809, 13.9, 155.8
2019-10-29T12:09:22Z,166.148.81.45,# 18.0775,  4.43319,    2.358, 0.1081, 0.0000, 0.0001, 0.0000,  33.6003, 29 Oct 2019 12:09:16,  24.1814, 13.9, 155.7
2019-10-29T12:13:22Z,166.148.81.45,# 18.0678,  4.43213,    2.373, 0.1131, 0.0000, 0.0001, 0.0001,  33.5993, 29 Oct 2019 12:13:16,  24.1830, 13.9, 160.3
2019-10-29T12:17:22Z,166.148.81.45,# 18.0590,  4.43123,    2.442, 0.1134, 0.0000, 0.0001, 0.0001,  33.5988, 29 Oct 2019 12:17:16,  24.1847, 13.8, 156.6
2019-10-29T12:21:22Z,166.148.81.45,# 18.0570,  4.43101,    2.358, 0.1108, 0.0000, 0.0001, 0.0001,  33.5987, 29 Oct 2019 12:21:16,  24.1852, 13.9, 154.3
2019-10-29T12:25:22Z,166.148.81.45,# 18.0561,  4.43095,    2.322, 0.1112, 0.0000, 0.0001, 0.0001,  33.5990, 29 Oct 2019 12:25:16,  24.1855, 13.9, 154.9
2019-10-29T12:29:22Z,166.148.81.45,# 18.0534,  4.43068,    2.429, 0.1114, 0.0000, 0.0001, 0.0001,  33.5988, 29 Oct 2019 12:29:16,  24.1862, 13.9, 169.5
2019-10-29T12:33:22Z,166.148.81.45,# 18.0432,  4.42958,    2.474, 0.1103, 0.0000, 0.0000, 0.0001,  33.5979, 29 Oct 2019 12:33:16,  24.1879, 13.9, 141.4
2019-10-29T12:37:22Z,166.148.81.45, 18.0345,  4.42870,    2.377, 0.1113, 0.0000, 0.0001, 0.0000,  33.5976, 29 Oct 2019 12:37:16,  24.1898, 13.9, 144.4
2019-10-29T12:41:22Z,166.148.81.45,# 18.0318,  4.42845,    2.395, 0.1131, 0.0000, 0.0001, 0.0001,  33.5976, 29 Oct 2019 12:41:16,  24.1904, 13.9, 166.2
2019-10-29T12:45:22Z,166.148.81.45, 18.0233,  4.42750,    2.476, 0.1105, 0.0000, 0.0001, 0.0001,  33.5966, 29 Oct 2019 12:45:16,  24.1918, 13.9, 156.7
2019-10-29T12:49:22Z,166.148.81.45,# 18.0239,  4.42766,    2.596, 0.1086, 0.0000, 0.0000, 0.0000,  33.5973, 29 Oct 2019 12:49:16,  24.1921, 13.9, 146.9
2019-10-29T12:53:22Z,166.148.81.45,# 18.0237,  4.42776,    2.482, 0.1153, 0.0000, 0.0001, 0.0001,  33.5985, 29 Oct 2019 12:53:16,  24.1931, 13.8, 165.9
2019-10-29T12:57:22Z,166.148.81.45,# 18.0216,  4.42757,    2.536, 0.1120, 0.0000, 0.0001, 0.0001,  33.5985, 29 Oct 2019 12:57:16,  24.1937, 13.9, 154.3
2019-10-29T13:01:22Z,166.148.81.45,# 18.0164,  4.42695,    2.534, 0.1089, 0.0000, 0.0001, 0.0001,  33.5976, 29 Oct 2019 13:01:16,  24.1942, 13.9, 161.1
2019-10-29T13:05:22Z,166.148.81.45,# 18.0145,  4.42682,    2.560, 0.1081, 0.0000, 0.0001, 0.0001,  33.5980, 29 Oct 2019 13:05:16,  24.1949, 13.9, 155.0
2019-10-29T13:09:22Z,166.148.81.45,# 18.0091,  4.42641,    2.568, 0.1136, 0.0000, 0.0001, 0.0001,  33.5990, 29 Oct 2019 13:09:16,  24.1970, 13.9, 147.5
2019-10-29T13:13:22Z,166.148.81.45,# 18.0065,  4.42611,    2.581, 0.1109, 0.0000, 0.0002, 0.0001,  33.5985, 29 Oct 2019 13:13:16,  24.1973, 13.9, 148.1
2019-10-29T13:17:22Z,166.148.81.45,# 18.0045,  4.42590,    2.584, 0.1096, 0.0000, 0.0001, 0.0001,  33.5984, 29 Oct 2019 13:17:16,  24.1978, 13.9, 153.4
2019-10-29T13:21:22Z,166.148.81.45,# 18.0007,  4.42557,    2.678, 0.1116, 0.0000, 0.0001, 0.0001,  33.5987, 29 Oct 2019 13:21:16,  24.1990, 13.9, 162.2
2019-10-29T13:25:22Z,166.148.81.45,# 17.9962,  4.42507,    2.669, 0.1103, 0.0000, 0.0001, 0.0001,  33.5981, 29 Oct 2019 13:25:16,  24.1996, 13.9, 169.8
2019-10-29T13:29:22Z,166.148.81.45,# 17.9965,  4.42514,    2.560, 0.1086, 0.0000, 0.0001, 0.0001,  33.5985, 29 Oct 2019 13:29:16,  24.1998, 13.9, 156.4
2019-10-29T13:33:22Z,166.148.81.45,# 17.9914,  4.42468,    2.654, 0.1124, 0.0000, 0.0000, 0.0000,  33.5988, 29 Oct 2019 13:33:16,  24.2013, 13.9, 159.7
2019-10-29T13:37:22Z,166.148.81.45,# 17.9875,  4.42433,    2.734, 0.1097, 0.0000, 0.0001, 0.0000,  33.5990, 29 Oct 2019 13:37:16,  24.2023, 13.9, 157.2
2019-10-29T13:41:22Z,166.148.81.45,# 17.9848,  4.42405,    2.706, 0.1089, 0.0000, 0.0001, 0.0001,  33.5988, 29 Oct 2019 13:41:16,  24.2029, 13.9, 153.8
2019-10-29T13:45:22Z,166.148.81.45,# 17.9733,  4.42301,    2.707, 0.1082, 0.0000, 0.0001, 0.0001,  33.5995, 29 Oct 2019 13:45:16,  24.2062, 13.9, 148.0
2019-10-29T13:49:22Z,166.148.81.45,# 17.9693,  4.42258,    2.839, 0.1123, 0.0000, 0.0001, 0.0001,  33.5990, 29 Oct 2019 13:49:16,  24.2068, 13.9, 151.5
2019-10-29T13:53:22Z,166.148.81.45,# 17.9712,  4.42273,    2.757, 0.1095, 0.0000, 0.0001, 0.0001,  33.5988, 29 Oct 2019 13:53:16,  24.2062, 13.9, 166.7
2019-10-29T13:57:22Z,166.148.81.45,# 17.9730,  4.42289,    2.854, 0.1053, 0.0000, 0.0001, 0.0001,  33.5987, 29 Oct 2019 13:57:16,  24.2057, 13.9, 162.7
2019-10-29T14:01:22Z,166.148.81.45,# 17.9640,  4.42210,    2.951, 0.1048, 0.0000, 0.0001, 0.0001,  33.5993, 29 Oct 2019 14:01:16,  24.2084, 13.9, 162.5
2019-10-29T14:05:22Z,166.148.81.45,# 17.9624,  4.42192,    2.875, 0.1050, 0.0000, 0.0001, 0.0001,  33.5991, 29 Oct 2019 14:05:16,  24.2086, 13.9, 147.9
2019-10-29T14:09:22Z,166.148.81.45,# 17.9648,  4.42214,    2.915, 0.1035, 0.0000, 0.0001, 0.0001,  33.5989, 29 Oct 2019 14:09:16,  24.2079, 13.9, 155.4
2019-10-29T14:13:22Z,166.148.81.45,# 17.9595,  4.42158,    2.886, 0.1047, 0.0000, 0.0001, 0.0001,  33.5986, 29 Oct 2019 14:13:16,  24.2089, 13.9, 152.6
2019-10-29T14:17:22Z,166.148.81.45,# 17.9564,  4.42114,    2.929, 0.1144, 0.0000, 0.0000, 0.0001,  33.5974, 29 Oct 2019 14:17:16,  24.2087, 13.9, 143.0
2019-10-29T14:21:22Z,166.148.81.45,# 17.9532,  4.42096,    3.111, 0.1074, 0.0000, 0.0000, 0.0001,  33.5984, 29 Oct 2019 14:21:16,  24.2102, 13.9, 142.6
2019-10-29T14:25:22Z,166.148.81.45,# 17.9521,  4.42080,    3.028, 0.1045, 0.0000, 0.0001, 0.0001,  33.5980, 29 Oct 2019 14:25:16,  24.2103, 13.9, 165.1
2019-10-29T14:29:22Z,166.148.81.45,# 17.9502,  4.42055,    3.034, 0.1087, 0.0000, 0.0001, 0.0001,  33.5975, 29 Oct 2019 14:29:16,  24.2103, 13.9, 167.1
2019-10-29T14:33:22Z,166.148.81.45,# 17.9498,  4.42057,    3.095, 0.1061, 0.0000, 0.0001, 0.0001,  33.5979, 29 Oct 2019 14:33:16,  24.2107, 13.9, 150.7
2019-10-29T14:37:22Z,166.148.81.45,# 17.9475,  4.42035,    3.131, 0.1034, 0.0000, 0.0000, 0.0000,  33.5980, 29 Oct 2019 14:37:16,  24.2113, 13.9, 158.6
2019-10-29T14:41:22Z,166.148.81.45,# 17.9502,  4.42053,    3.085, 0.1053, 0.0000, 0.0001, 0.0001,  33.5973, 29 Oct 2019 14:41:16,  24.2101, 13.9, 138.6
2019-10-29T14:45:22Z,166.148.81.45,# 17.9468,  4.42025,    3.147, 0.1007, 0.0000, 0.0001, 0.0001,  33.5976, 29 Oct 2019 14:45:16,  24.2112, 13.9, 163.0
2019-10-29T14:49:22Z,166.148.81.45,# 17.9468,  4.42026,    3.182, 0.0988, 0.0000, 0.0001, 0.0001,  33.5977, 29 Oct 2019 14:49:16,  24.2113, 13.9, 165.8
2019-10-29T14:53:22Z,166.148.81.45,# 17.9443,  4.41997,    3.186, 0.0998, 0.0000, 0.0000, 0.0000,  33.5973, 29 Oct 2019 14:53:16,  24.2115, 13.9, 148.5
2019-10-29T14:57:22Z,166.148.81.45,# 17.9457,  4.42006,    3.181, 0.0994, 0.0000, 0.0000, 0.0001,  33.5969, 29 Oct 2019 14:57:16,  24.2109, 13.9, 153.3
2019-10-29T15:01:22Z,166.148.81.45,# 17.9471,  4.42020,    3.347, 0.0993, 0.0000, 0.0001, 0.0001,  33.5969, 29 Oct 2019 15:01:16,  24.2106, 13.9, 164.6
2019-10-29T15:05:22Z,166.148.81.45,# 17.9475,  4.42025,    3.368, 0.0968, 0.0000, 0.0001, 0.0001,  33.5969, 29 Oct 2019 15:05:16,  24.2106, 13.9, 154.0
2019-10-29T15:09:22Z,166.148.81.45,# 17.9452,  4.42008,    3.363, 0.0957, 0.0000, 0.0001, 0.0001,  33.5975, 29 Oct 2019 15:09:16,  24.2115, 13.9, 154.7
2019-10-29T15:13:22Z,166.148.81.45,# 17.9411,  4.41967,    3.292, 0.0959, 0.0000, 0.0000, 0.0001,  33.5973, 29 Oct 2019 15:13:16,  24.2124, 13.9, 163.1
2019-10-29T15:17:22Z,166.148.81.45,# 17.9429,  4.41983,    3.287, 0.0949, 0.0000, 0.0001, 0.0001,  33.5973, 29 Oct 2019 15:17:16,  24.2119, 13.9, 161.6
2019-10-29T15:21:22Z,166.148.81.45,# 17.9427,  4.41984,    3.380, 0.0943, 0.0000, 0.0001, 0.0001,  33.5975, 29 Oct 2019 15:21:16,  24.2122, 13.9, 154.1
2019-10-29T15:25:22Z,166.148.81.45,# 17.9424,  4.41980,    3.330, 0.0935, 0.0000, 0.0001, 0.0000,  33.5973, 29 Oct 2019 15:25:16,  24.2120, 13.9, 159.3
2019-10-29T15:29:22Z,166.148.81.45,# 17.9404,  4.41964,    3.512, 0.0925, 0.0000, 0.0000, 0.0001,  33.5976, 29 Oct 2019 15:29:16,  24.2128, 13.9, 145.4
2019-10-29T15:33:22Z,166.148.81.45,# 17.9431,  4.41988,    3.470, 0.0939, 0.0000, 0.0001, 0.0001,  33.5974, 29 Oct 2019 15:33:16,  24.2119, 13.9, 142.0
2019-10-29T15:37:22Z,166.148.81.45,# 17.9440,  4.41998,    3.432, 0.0934, 0.0000, 0.0001, 0.0001,  33.5976, 29 Oct 2019 15:37:16,  24.2119, 13.9, 158.9
2019-10-29T15:41:22Z,166.148.81.45,# 17.9402,  4.41964,    3.619, 0.0944, 0.0000, 0.0001, 0.0001,  33.5977, 29 Oct 2019 15:41:16,  24.2129, 13.9, 155.4
2019-10-29T15:45:22Z,166.148.81.45,# 17.9486,  4.42046,    3.545, 0.0950, 0.0000, 0.0001, 0.0001,  33.5978, 29 Oct 2019 15:45:16,  24.2109, 13.9, 143.9
2019-10-29T15:49:22Z,166.148.81.45,# 17.9493,  4.42053,    3.555, 0.0934, 0.0000, 0.0001, 0.0000,  33.5978, 29 Oct 2019 15:49:16,  24.2108, 13.9, 157.3
2019-10-29T15:53:22Z,166.148.81.45,# 17.9486,  4.42050,    3.615, 0.0934, 0.0000, 0.0001, 0.0001,  33.5981, 29 Oct 2019 15:53:16,  24.2112, 13.9, 150.8
2019-10-29T15:57:22Z,166.148.81.45,# 17.9534,  4.42095,    3.621, 0.0941, 0.0000, 0.0001, 0.0001,  33.5980, 29 Oct 2019 15:57:16,  24.2100, 13.9, 162.3
2019-10-29T16:01:22Z,166.148.81.45,# 17.9542,  4.42102,    3.665, 0.0944, 0.0000, 0.0001, 0.0001,  33.5979, 29 Oct 2019 16:01:16,  24.2096, 13.9, 153.8
2019-10-29T16:05:22Z,166.148.81.45,# 17.9601,  4.42164,    3.637, 0.0959, 0.0000, 0.0001, 0.0000,  33.5983, 29 Oct 2019 16:05:16,  24.2085, 13.9, 155.5
2019-10-29T16:09:22Z,166.148.81.45,# 17.9625,  4.42187,    3.630, 0.0956, 0.0000, 0.0000, 0.0000,  33.5984, 29 Oct 2019 16:09:16,  24.2080, 13.9, 157.0
2019-10-29T16:13:22Z,166.148.81.45,# 17.9613,  4.42173,    3.596, 0.0948, 0.0000, 0.0001, 0.0000,  33.5982, 29 Oct 2019 16:13:16,  24.2081, 13.9, 152.1
2019-10-29T16:17:22Z,166.148.81.45,# 17.9585,  4.42145,    3.625, 0.0922, 0.0000, 0.0001, 0.0001,  33.5981, 29 Oct 2019 16:17:16,  24.2087, 13.9, 161.3
2019-10-29T16:21:22Z,166.148.81.45,# 17.9640,  4.42181,    3.740, 0.0944, 0.0000, 0.0001, 0.0001,  33.5965, 29 Oct 2019 16:21:16,  24.2062, 13.9, 155.1
2019-10-29T16:25:22Z,166.148.81.45,# 17.9635,  4.42181,    3.861, 0.0940, 0.0000, 0.0001, 0.0001,  33.5969, 29 Oct 2019 16:25:16,  24.2065, 13.9, 154.5
2019-10-29T16:29:22Z,166.148.81.45,# 17.9611,  4.42168,    3.725, 0.0912, 0.0000, 0.0001, 0.0000,  33.5978, 29 Oct 2019 16:29:16,  24.2079, 13.9, 143.9
2019-10-29T16:33:22Z,166.148.81.45,# 17.9648,  4.42198,    3.692, 0.0911, 0.0000, 0.0001, 0.0000,  33.5973, 29 Oct 2019 16:33:16,  24.2065, 13.9, 159.7
2019-10-29T16:37:22Z,166.148.81.45,# 17.9632,  4.42174,    3.794, 0.0941, 0.0000, 0.0000, 0.0001,  33.5966, 29 Oct 2019 16:37:16,  24.2064, 13.9, 152.0
2019-10-29T16:41:22Z,166.148.81.45,# 17.9686,  4.42229,    3.853, 0.0938, 0.0000, 0.0000, 0.0001,  33.5968, 29 Oct 2019 16:41:16,  24.2053, 13.9, 155.3
2019-10-29T16:45:22Z,166.148.81.45,# 17.9693,  4.42240,    3.782, 0.0941, 0.0000, 0.0000, 0.0001,  33.5972, 29 Oct 2019 16:45:16,  24.2054, 13.9, 147.8
2019-10-29T16:49:22Z,166.148.81.45,# 17.9684,  4.42232,    3.732, 0.0922, 0.0000, 0.0001, 0.0000,  33.5973, 29 Oct 2019 16:49:16,  24.2057, 13.9, 143.5
2019-10-29T16:53:22Z,166.148.81.45,# 17.9714,  4.42258,    3.803, 0.0939, 0.0000, 0.0001, 0.0001,  33.5969, 29 Oct 2019 16:53:16,  24.2047, 13.9, 157.4
2019-10-29T16:57:22Z,166.148.81.45,# 17.9738,  4.42281,    3.864, 0.0925, 0.0000, 0.0001, 0.0000,  33.5968, 29 Oct 2019 16:57:16,  24.2040, 13.9, 164.0
2019-10-29T17:01:22Z,166.148.81.45,# 17.9716,  4.42254,    3.842, 0.0943, 0.0000, 0.0001, 0.0000,  33.5965, 29 Oct 2019 17:01:16,  24.2043, 13.9, 154.3
2019-10-29T17:05:22Z,166.148.81.45,# 17.9714,  4.42245,    3.842, 0.0951, 0.0000, 0.0001, 0.0001,  33.5959, 29 Oct 2019 17:05:16,  24.2040, 13.9, 155.6
2019-10-29T17:09:22Z,166.148.81.45,# 17.9720,  4.42242,    3.782, 0.0987, 0.0000, 0.0001, 0.0001,  33.5952, 29 Oct 2019 17:09:16,  24.2032, 13.9, 161.6
2019-10-29T17:13:22Z,166.148.81.45,# 17.9709,  4.42235,    3.897, 0.0963, 0.0000, 0.0001, 0.0001,  33.5954, 29 Oct 2019 17:13:16,  24.2036, 13.9, 145.1
2019-10-29T17:17:22Z,166.148.81.45,# 17.9781,  4.42313,    3.862, 0.0984, 0.0000, 0.0000, 0.0001,  33.5961, 29 Oct 2019 17:17:16,  24.2024, 13.9, 144.3
2019-10-29T17:21:22Z,166.148.81.45,# 17.9791,  4.42321,    3.873, 0.0967, 0.0000, 0.0001, 0.0000,  33.5959, 29 Oct 2019 17:21:16,  24.2020, 13.9, 150.4
2019-10-29T17:25:22Z,166.148.81.45,# 17.9820,  4.42351,    3.767, 0.0961, 0.0000, 0.0001, 0.0001,  33.5962, 29 Oct 2019 17:25:16,  24.2015, 13.9, 139.5
2019-10-29T17:29:22Z,166.148.81.45,# 17.9803,  4.42333,    3.846, 0.0962, 0.0000, 0.0001, 0.0000,  33.5960, 29 Oct 2019 17:29:16,  24.2019, 13.9, 152.0
2019-10-29T17:33:22Z,166.148.81.45,# 17.9831,  4.42372,    3.902, 0.0962, 0.0000, 0.0001, 0.0001,  33.5970, 29 Oct 2019 17:33:16,  24.2019, 13.9, 155.4
2019-10-29T17:37:22Z,166.148.81.45,# 17.9889,  4.42425,    3.995, 0.0946, 0.0000, 0.0001, 0.0000,  33.5966, 29 Oct 2019 17:37:16,  24.2002, 13.9, 156.8
2019-10-29T17:41:22Z,166.148.81.45,# 17.9992,  4.42531,    3.891, 0.0958, 0.0000, 0.0001, 0.0001,  33.5973, 29 Oct 2019 17:41:16,  24.1981, 13.9, 145.4
2019-10-29T17:45:22Z,166.148.81.45,# 18.0100,  4.42642,    3.862, 0.0982, 0.0000, 0.0001, 0.0000,  33.5978, 29 Oct 2019 17:45:16,  24.1959, 13.9, 148.7
2019-10-29T17:49:22Z,166.148.81.45,# 18.0186,  4.42723,    3.785, 0.1017, 0.0000, 0.0001, 0.0001,  33.5976, 29 Oct 2019 17:49:16,  24.1936, 13.9, 151.9
2019-10-29T17:53:22Z,166.148.81.45,# 18.0070,  4.42610,    3.826, 0.0976, 0.0000, 0.0000, 0.0000,  33.5976, 29 Oct 2019 17:53:16,  24.1965, 13.9, 151.2
2019-10-29T17:57:22Z,166.148.81.45,# 17.9983,  4.42535,    3.980, 0.0953, 0.0000, 0.0000, 0.0001,  33.5983, 29 Oct 2019 17:57:16,  24.1992, 13.9, 145.0
2019-10-29T18:01:22Z,166.148.81.45,# 18.0236,  4.42776,    3.908, 0.1023, 0.0000, 0.0001, 0.0001,  33.5980, 29 Oct 2019 18:01:16,  24.1927, 13.9, 143.1
2019-10-29T18:05:22Z,166.148.81.45,# 18.0121,  4.42660,    3.757, 0.0972, 0.0000, 0.0001, 0.0001,  33.5977, 29 Oct 2019 18:05:16,  24.1953, 13.9, 164.1
