2019-10-01T09:19:44Z,166.148.81.45,# 18.2321,  4.44292,    2.829, 0.0919, 0.0000, 0.0000, 0.0000,  33.5557, 01 Oct 2019 09:19:37,  24.1093, 13.9, 147.2
2019-10-01T09:23:44Z,166.148.81.45,, 13.9, 157.0
2019-10-01T09:31:44Z,166.148.81.45,# 18.2049,  4.44010,    2.796, 0.0959, 0.0000, 0.0001, 0.0001,  33.5541, 01 Oct 2019 09:31:37,  24.1147, 13.9, 143.9
2019-10-01T09:35:44Z,166.148.81.45,:37,  24.1140, 13.9, 149.0
2019-10-01T09:39:44Z,166.148.81.45,# 18.1978,  4.43938,    2.780, 0.1026, 0.0000, 0.0001, 0.0001,  33.5539, 01 Oct 2019 09:39:37,  24.1163, 13.9, 157.6
2019-10-01T09:43:44Z,166.148.81.45,# 18.1900,  4.43858,    2.746, 0.0963, 0.0000, 0.0001, 0.0001,  33.5535, 01 Oct 2019 09:43:37,  24.1179, 13.9, 142.4
2019-10-01T09:47:44Z,166.148.81.45,# 18.1699,  4.43649,    2.740, 0.1033, 0.0000, 0.0001, 0.0001,  33.5523, 01 Oct 2019 09:47:37,  24.1219, 13.9, 141.3
2019-10-01T09:51:44Z,166.148.81.45,# 18.1786,  4.43740,    2.699, 0.1006, 0.0000, 0.0001, 0.0001,  33.5529, 01 Oct 2019 09:51:37,  24.1202, 13.9, 139.2
2019-10-01T09:55:44Z,166.148.81.45,# 18.1778,  4.43735,    2.747, 0.0935, 0.0000, 0.0001, 0.0001,  33.5531, 01 Oct 2019 09:55:37,  24.1206, 13.9, 158.2
2019-10-01T09:59:44Z,166.148.81.45,1 Oct 2019 09:59:37,  24.1233, 13.9, 155.4
2019-10-01T10:03:44Z,166.148.81.45,9 10:03:37,  24.1227, 13.9, 140.1
2019-10-01T10:07:44Z,166.148.81.45,# 18.1613,  4.43566,    2.701, 0.1027, 0.0000, 0.0001, 0.0000,  33.5524, 01 Oct 2019 10:07:37,  24.1241, 13.9, 162.4
2019-10-01T10:11:44Z,166.148.81.45, 01 Oct 2019 10:11:37,  24.1259, 13.9, 146.8
2019-10-01T10:15:44Z,166.148.81.45,# 18.1472,  4.43423,    2.605, 0.0900, 0.0000, 0.0001, 0.0001,  33.5518, 01 Oct 2019 10:15:37,  24.1271, 13.9, 156.2
2019-10-01T10:19:44Z,166.148.81.45,9:37,  24.1228, 13.9, 156.8
2019-10-01T10:23:44Z,166.148.81.45,# 18.1668,  4.43615,    2.560, 0.0862, 0.0000, 0.0000, 0.0000,  33.5520, 01 Oct 2019 10:23:37,  24.1226, 13.9, 148.2
2019-10-01T10:27:44Z,166.148.81.45,24, 01 Oct 2019 10:27:37,  24.1228, 13.9, 141.5
2019-10-01T10:31:44Z,166.148.81.45,# 18.1750,  4.43703,    2.499, 0.0789, 0.0000, 0.0001, 0.0000,  33.5528, 01 Oct 2019 10:31:37,  24.1211, 13.8, 158.2
2019-10-01T10:35:44Z,166.148.81.45,# 18.1704,  4.43658,    2.409, 0.0801, 0.0000, 0.0000, 0.0001,  33.5528, 01 Oct 2019 10:35:37,  24.1222, 13.9, 166.8
2019-10-01T10:39:44Z,166.148.81.45,# 18.1664,  4.43615,    2.438, 0.0847, 0.0000, 0.0000, 0.0000,  33.5524, 01 Oct 2019 10:39:37,  24.1229, 13.9, 140.8
2019-10-01T10:43:44Z,166.148.81.45,37,  24.1218, 13.9, 153.8
2019-10-01T10:47:44Z,166.148.81.45,2019 10:47:37,  24.1223, 13.9, 155.4
2019-10-01T10:51:44Z,166.148.81.45,# 18.1686,  4.43646,    2.493, 0.0812, 0.0000, 0.0001, 0.0001,  33.5532, 01 Oct 2019 10:51:37,  24.1229, 13.9, 137.3
2019-10-01T10:55:44Z,166.148.81.45,# 18.1721,  4.43688,    2.456, 0.0762, 0.0000, 0.0000, 0.0001,  33.5539, 01 Oct 2019 10:55:37,  24.1227, 13.9, 146.0
2019-10-01T10:59:44Z,166.148.81.45,# 18.1725,  4.43692,    2.417, 0.0813, 0.0000, 0.0000, 0.0001,  33.5539, 01 Oct 2019 10:59:37,  24.1226, 13.9, 137.3
2019-10-01T11:03:44Z,166.148.81.45,# 18.1765,  4.43732,    2.332, 0.0816, 0.0000, 0.0001, 0.0001,  33.5541, 01 Oct 2019 11:03:37,  24.1217, 13.9, 136.9
2019-10-01T13:51:46Z,166.148.81.45,# 18.2909,  4.44951,    2.317, 0.0881, 0.0000, 0.0000, 0.0001,  33.5634, 01 Oct 2019 13:51:37,  24.1006, 13.9, 138.9
2019-10-01T13:55:44Z,166.148.81.45,# 18.2919,  4.44957,    2.335, 0.0846, 0.0000, 0.0001, 0.0001,  33.5631, 01 Oct 2019 13:55:37,  24.1001, 13.9, 134.9
2019-10-01T13:59:44Z,166.148.81.45,# 18.2822,  4.44861,    2.356, 0.0879, 0.0000, 0.0001, 0.0001,  33.5630, 01 Oct 2019 13:59:37,  24.1024, 13.9, 154.0
2019-10-01T14:03:44Z,166.148.81.45,# 18.2708,  4.44748,    2.374, 0.0916, 0.0000, 0.0002, 0.0001,  33.5628, 01 Oct 2019 14:03:37,  24.1051, 13.9, 142.5
2019-10-01T14:07:44Z,166.148.81.45,# 18.2654,  4.44683,    2.431, 0.0955, 0.0000, 0.0001, 0.0001,  33.5616, 01 Oct 2019 14:07:37,  24.1056, 13.9, 142.0
2019-10-01T14:11:44Z,166.148.81.45,# 18.2567,  4.44580,    2.404, 0.1055, 0.0000, 0.0001, 0.0001,  33.5601, 01 Oct 2019 14:11:37,  24.1066, 13.9, 142.7
2019-10-01T14:15:44Z,166.148.81.45,# 18.2534,  4.44550,    2.442, 0.0974, 0.0000, 0.0001, 0.0000,  33.5602, 01 Oct 2019 14:15:37,  24.1074, 13.9, 135.0
2019-10-01T14:19:44Z,166.148.81.45,# 18.2490,  4.44504,    2.395, 0.0947, 0.0000, 0.0000, 0.0000,  33.5600, 01 Oct 2019 14:19:37,  24.1084, 13.9, 148.6
2019-10-01T14:23:44Z,166.148.81.45,# 18.2536,  4.44540,    2.434, 0.1051, 0.0000, 0.0001, 0.0001,  33.5592, 01 Oct 2019 14:23:37,  24.1066, 13.9, 159.7
2019-10-01T14:27:44Z,166.148.81.45,# 18.2554,  4.44552,    2.469, 0.1088, 0.0000, 0.0001, 0.0001,  33.5587, 01 Oct 2019 14:27:37,  24.1058, 13.9, 141.0
2019-10-01T14:31:44Z,166.148.81.45,# 18.2557,  4.44553,    2.493, 0.1124, 0.0000, 0.0001, 0.0001,  33.5585, 01 Oct 2019 14:31:37,  24.1056, 13.9, 155.7
2019-10-01T14:35:44Z,166.148.81.45,# 18.2544,  4.44539,    2.520, 0.1132, 0.0000, 0.0000, 0.0001,  33.5585, 01 Oct 2019 14:35:37,  24.1058, 13.9, 134.4
2019-10-01T14:39:44Z,166.148.81.45,# 18.2527,  4.44523,    2.581, 0.1123, 0.0000, 0.0000, 0.0001,  33.5585, 01 Oct 2019 14:39:37,  24.1063, 13.9, 151.4
2019-10-01T14:43:44Z,166.148.81.45,# 18.2516,  4.44514,    2.514, 0.1176, 0.0000, 0.0000, 0.0001,  33.5587, 01 Oct 2019 14:43:37,  24.1067, 13.9, 149.8
2019-10-01T14:47:44Z,166.148.81.45,# 18.2544,  4.44544,    2.497, 0.1172, 0.0000, 0.0001, 0.0001,  33.5589, 01 Oct 2019 14:47:37,  24.1062, 13.9, 143.3
2019-10-01T14:51:44Z,166.148.81.45,# 18.2538,  4.44542,    2.580, 0.1137, 0.0000, 0.0001, 0.0001,  33.5592, 01 Oct 2019 14:51:37,  24.1066, 13.9, 145.8
2019-10-01T14:55:44Z,166.148.81.45,# 18.2568,  4.44571,    2.665, 0.1136, 0.0000, 0.0001, 0.0001,  33.5591, 01 Oct 2019 14:55:37,  24.1057, 13.9, 137.4
2019-10-01T14:59:44Z,166.148.81.45,# 18.2544,  4.44544,    2.703, 0.1183, 0.0000, 0.0001, 0.0002,  33.5588, 01 Oct 2019 14:59:37,  24.1062, 13.9, 133.2
2019-10-01T15:03:44Z,166.148.81.45,# 18.2520,  4.44526,    2.715, 0.1155, 0.0000, 0.0001, 0.0001,  33.5592, 01 Oct 2019 15:03:37,  24.1069, 13.9, 146.1
2019-10-01T15:07:44Z,166.148.81.45,# 18.2508,  4.44517,    2.693, 0.1164, 0.0000, 0.0001, 0.0001,  33.5595, 01 Oct 2019 15:07:37,  24.1075, 13.9, 158.3
2019-10-01T15:11:44Z,166.148.81.45,# 18.2522,  4.44528,    2.750, 0.1208, 0.0000, 0.0001, 0.0001,  33.5592, 01 Oct 2019 15:11:37,  24.1071, 13.9, 139.1
2019-10-01T15:15:44Z,166.148.81.45,# 18.2486,  4.44497,    2.725, 0.1131, 0.0000, 0.0001, 0.0001,  33.5595, 01 Oct 2019 15:15:37,  24.1080, 13.9, 146.1
2019-10-01T15:19:44Z,166.148.81.45,# 18.2454,  4.44465,    2.749, 0.1217, 0.0000, 0.0001, 0.0001,  33.5595, 01 Oct 2019 15:19:37,  24.1089, 13.9, 155.0
2019-10-01T15:23:44Z,166.148.81.45,# 18.2456,  4.44461,    2.871, 0.1235, 0.0000, 0.0001, 0.0001,  33.5589, 01 Oct 2019 15:23:37,  24.1084, 13.9, 144.0
2019-10-01T15:27:44Z,166.148.81.45,# 18.2467,  4.38854,    2.821, 0.1161, 0.0000, 0.0001, 0.0001,  33.0848, 01 Oct 2019 15:27:37,  23.7454, 13.9, 135.9
2019-10-01T15:31:44Z,166.148.81.45,# 18.2621,  4.38972,    2.811, 0.1104, 0.0000, 0.0001, 0.0001,  33.0824, 01 Oct 2019 15:31:37,  23.7398, 13.9, 138.2
2019-10-01T15:35:44Z,166.148.81.45,# 18.3427,  4.39702,    2.927, 0.1025, 0.0000, 0.0001, 0.0001,  33.0789, 01 Oct 2019 15:35:37,  23.7173, 13.9, 131.5
2019-10-01T15:39:44Z,166.148.81.45,# 18.3515,  4.39943,    2.928, 0.1063, 0.0000, 0.0001, 0.0001,  33.0921, 01 Oct 2019 15:39:37,  23.7252, 13.9, 148.2
2019-10-01T15:43:44Z,166.148.81.45,# 18.3458,  4.39874,    2.912, 0.1013, 0.0000, 0.0001, 0.0001,  33.0909, 01 Oct 2019 15:43:37,  23.7257, 13.9, 141.2
2019-10-01T15:47:44Z,166.148.81.45,# 18.3810,  4.40181,    2.992, 0.1057, 0.0000, 0.0001, 0.0000,  33.0882, 01 Oct 2019 15:47:37,  23.7150, 13.9, 131.7
2019-10-01T15:51:44Z,166.148.81.45,# 18.3848,  4.40264,    3.015, 0.0974, 0.0000, 0.0001, 0.0001,  33.0922, 01 Oct 2019 15:51:37,  23.7171, 13.9, 142.4
2019-10-01T15:55:44Z,166.148.81.45,# 18.4039,  4.40551,    3.047, 0.0955, 0.0000, 0.0001, 0.0001,  33.1009, 01 Oct 2019 15:55:37,  23.7191, 13.9, 144.6
2019-10-01T15:59:44Z,166.148.81.45,# 18.4211,  4.40686,    3.034, 0.1017, 0.0000, 0.0001, 0.0003,  33.0984, 01 Oct 2019 15:59:37,  23.7129, 13.9, 145.6
2019-10-01T16:03:44Z,166.148.81.45,# 18.3987,  4.40440,    3.140, 0.1002, 0.0000, 0.0001, 0.0001,  33.0958, 01 Oct 2019 16:03:37,  23.7164, 13.9, 138.1
2019-10-01T16:07:44Z,166.148.81.45,# 18.4375,  4.40804,    3.051, 0.0960, 0.0000, 0.0001, 0.0001,  33.0951, 01 Oct 2019 16:07:37,  23.7063, 13.9, 138.7
2019-10-01T16:11:44Z,166.148.81.45,# 18.4735,  4.41123,    3.015, 0.0975, 0.0000, 0.0001, 0.0001,  33.0929, 01 Oct 2019 16:11:37,  23.6957, 13.9, 137.2
2019-10-01T16:15:44Z,166.148.81.45,# 18.4768,  4.41145,    3.137, 0.0938, 0.0000, 0.0001, 0.0001,  33.0921, 01 Oct 2019 16:15:37,  23.6943, 13.9, 135.7
2019-10-01T16:19:44Z,166.148.81.45,# 18.4809,  4.41175,    3.210, 0.0946, 0.0000, 0.0001, 0.0001,  33.0912, 01 Oct 2019 16:19:37,  23.6926, 13.9, 131.2
2019-10-01T16:23:44Z,166.148.81.45,# 18.4824,  4.41180,    3.206, 0.0995, 0.0000, 0.0001, 0.0002,  33.0905, 01 Oct 2019 16:23:37,  23.6917, 13.9, 129.6
2019-10-01T16:27:44Z,166.148.81.45,# 18.4890,  4.41242,    3.211, 0.0951, 0.0000, 0.0001, 0.0001,  33.0904, 01 Oct 2019 16:27:37,  23.6900, 13.9, 130.5
2019-10-01T16:31:44Z,166.148.81.45,# 18.4854,  4.41188,    3.169, 0.0954, 0.0000, 0.0001, 0.0001,  33.0888, 01 Oct 2019 16:31:37,  23.6896, 13.9, 139.7
2019-10-01T16:35:44Z,166.148.81.45,# 18.5006,  4.41337,    3.258, 0.0939, 0.0000, 0.0000, 0.0001,  33.0890, 01 Oct 2019 16:35:37,  23.6860, 13.9, 143.2
2019-10-01T16:39:44Z,166.148.81.45,# 18.5107,  4.41439,    3.296, 0.0917, 0.0000, 0.0001, 0.0001,  33.0895, 01 Oct 2019 16:39:37,  23.6839, 13.9, 138.6
2019-10-01T16:43:44Z,166.148.81.45,# 18.5188,  4.41525,    3.309, 0.0892, 0.0000, 0.0001, 0.0001,  33.0901, 01 Oct 2019 16:43:37,  23.6823, 13.9, 141.8
2019-10-01T16:47:44Z,166.148.81.45,# 18.5341,  4.41671,    3.312, 0.0931, 0.0000, 0.0001, 0.0003,  33.0900, 01 Oct 2019 16:47:37,  23.6785, 13.9, 133.8
2019-10-01T16:51:44Z,166.148.81.45,# 18.5543,  4.41850,    3.348, 0.0901, 0.0000, 0.0002, 0.0001,  33.0888, 01 Oct 2019 16:51:37,  23.6725, 13.9, 134.4
2019-10-01T16:55:44Z,166.148.81.45,# 18.5609,  4.41883,    3.321, 0.0955, 0.0000, 0.0001, 0.0001,  33.0862, 01 Oct 2019 16:55:37,  23.6689, 13.9, 144.9
2019-10-01T16:59:44Z,166.148.81.45,# 18.5732,  4.42343,    3.412, 0.0983, 0.0000, 0.0000, 0.0001,  33.1148, 01 Oct 2019 16:59:37,  23.6877, 13.9, 150.5
2019-10-01T17:03:44Z,166.148.81.45,# 18.5690,  4.42355,    3.368, 0.0964, 0.0000, 0.0001, 0.0002,  33.1193, 01 Oct 2019 17:03:37,  23.6922, 13.9, 135.0
2019-10-01T17:07:44Z,166.148.81.45,# 18.5826,  4.42491,    3.408, 0.0977, 0.0000, 0.0001, 0.0002,  33.1197, 01 Oct 2019 17:07:37,  23.6891, 13.9, 145.1
2019-10-01T17:11:44Z,166.148.81.45,# 18.5923,  4.42569,    3.459, 0.0941, 0.0000, 0.0001, 0.0001,  33.1184, 01 Oct 2019 17:11:37,  23.6857, 13.9, 139.7
2019-10-01T17:15:44Z,166.148.81.45,# 18.6044,  4.42689,    3.371, 0.0944, 0.0000, 0.0001, 0.0001,  33.1188, 01 Oct 2019 17:15:37,  23.6830, 13.9, 136.3
2019-10-01T17:19:44Z,166.148.81.45,# 18.6163,  4.42799,    3.488, 0.0922, 0.0000, 0.0001, 0.0002,  33.1184, 01 Oct 2019 17:19:37,  23.6797, 13.9, 141.7
2019-10-01T17:23:44Z,166.148.81.45,# 18.5978,  4.43602,    3.521, 0.0957, 0.0000, 0.0001, 0.0002,  33.2005, 01 Oct 2019 17:23:37,  23.7471, 13.9, 139.9
2019-10-01T17:27:44Z,166.148.81.45,# 18.6102,  4.43723,    3.544, 0.1005, 0.0000, 0.0001, 0.0002,  33.2006, 01 Oct 2019 17:27:37,  23.7441, 13.9, 146.4
2019-10-01T17:31:44Z,166.148.81.45,# 18.6438,  4.44063,    3.543, 0.0926, 0.0000, 0.0001, 0.0001,  33.2020, 01 Oct 2019 17:31:37,  23.7368, 13.9, 129.7
2019-10-01T17:35:44Z,166.148.81.45,# 18.6509,  4.44126,    3.567, 0.0961, 0.0000, 0.0001, 0.0001,  33.2015, 01 Oct 2019 17:35:37,  23.7346, 13.9, 137.9
2019-10-01T17:39:44Z,166.148.81.45,# 18.6707,  4.44360,    3.555, 0.0941, 0.0000, 0.0002, 0.0001,  33.2052, 01 Oct 2019 17:39:37,  23.7325, 13.9, 137.5
2019-10-01T17:43:44Z,166.148.81.45,# 18.6805,  4.44496,    3.514, 0.1025, 0.0000, 0.0002, 0.0001,  33.2087, 01 Oct 2019 17:43:37,  23.7327, 13.9, 140.3
2019-10-01T17:47:44Z,166.148.81.45,# 18.6919,  4.44609,    3.574, 0.1080, 0.0000, 0.0002, 0.0001,  33.2089, 01 Oct 2019 17:47:37,  23.7300, 13.9, 125.1
2019-10-01T17:51:44Z,166.148.81.45,# 18.6938,  4.44643,    3.625, 0.1057, 0.0000, 0.0002, 0.0001,  33.2102, 01 Oct 2019 17:51:37,  23.7306, 13.9, 155.5
2019-10-01T17:55:44Z,166.148.81.45,# 18.6999,  4.44705,    3.574, 0.1048, 0.0000, 0.0001, 0.0002,  33.2105, 01 Oct 2019 17:55:37,  23.7292, 13.9, 132.8
2019-10-01T17:59:44Z,166.148.81.45,# 18.7027,  4.44730,    3.584, 0.0994, 0.0000, 0.0003, 0.0001,  33.2103, 01 Oct 2019 17:59:37,  23.7284, 13.9, 139.0
2019-10-01T18:03:44Z,166.148.81.45,# 18.7090,  4.44793,    3.641, 0.1052, 0.0000, 0.0002, 0.0002,  33.2106, 01 Oct 2019 18:03:37,  23.7271, 13.9, 144.6
2019-10-01T18:07:44Z,166.148.81.45,# 18.7299,  4.44998,    3.623, 0.1008, 0.0000, 0.0002, 0.0002,  33.2108, 01 Oct 2019 18:07:37,  23.7220, 13.9, 142.1
2019-10-01T18:11:44Z,166.148.81.45,# 18.7318,  4.44991,    3.640, 0.1012, 0.0000, 0.0001, 0.0002,  33.2087, 01 Oct 2019 18:11:37,  23.7200, 13.9, 149.6
2019-10-01T18:15:44Z,166.148.81.45,# 18.7529,  4.45203,    3.749, 0.1051, 0.0000, 0.0002, 0.0001,  33.2094, 01 Oct 2019 18:15:37,  23.7152, 13.9, 150.9
2019-10-01T18:19:44Z,166.148.81.45,# 18.7637,  4.45302,    3.656, 0.1064, 0.0000, 0.0001, 0.0002,  33.2090, 01 Oct 2019 18:19:37,  23.7122, 13.9, 146.6
2019-10-01T18:23:44Z,166.148.81.45,# 18.7813,  4.45480,    3.728, 0.1059, 0.0000, 0.0002, 0.0002,  33.2097, 01 Oct 2019 18:23:37,  23.7083, 13.9, 143.6
2019-10-01T18:27:44Z,166.148.81.45,# 18.7909,  4.45564,    3.737, 0.1072, 0.0000, 0.0001, 0.0002,  33.2090, 01 Oct 2019 18:27:37,  23.7054, 13.9, 161.3
2019-10-01T18:31:44Z,166.148.81.45,# 18.8240,  4.45885,    3.622, 0.1007, 0.0000, 0.0001, 0.0003,  33.2092, 01 Oct 2019 18:31:37,  23.6973, 13.9, 144.8
2019-10-01T18:35:44Z,166.148.81.45,# 18.8396,  4.46037,    3.688, 0.1016, 0.0000, 0.0002, 0.0002,  33.2093, 01 Oct 2019 18:35:37,  23.6934, 13.9, 133.9
2019-10-01T18:39:44Z,166.148.81.45,# 18.8611,  4.46245,    3.726, 0.1029, 0.0000, 0.0001, 0.0002,  33.2093, 01 Oct 2019 18:39:37,  23.6880, 13.9, 134.7
2019-10-01T18:43:44Z,166.148.81.45,# 18.8636,  4.46276,    3.668, 0.1000, 0.0000, 0.0001, 0.0002,  33.2099, 01 Oct 2019 18:43:37,  23.6878, 13.9, 152.4
2019-10-01T18:47:44Z,166.148.81.45,# 18.8796,  4.46431,    3.693, 0.1009, 0.0000, 0.0001, 0.0001,  33.2100, 01 Oct 2019 18:47:37,  23.6839, 13.9, 140.3
2019-10-01T18:51:44Z,166.148.81.45,# 18.8934,  4.46557,    3.740, 0.1038, 0.0000, 0.0002, 0.0003,  33.2093, 01 Oct 2019 18:51:37,  23.6799, 13.9, 141.8
2019-10-01T18:55:44Z,166.148.81.45,# 18.9000,  4.46622,    3.758, 0.1028, 0.0000, 0.0002, 0.0002,  33.2095, 01 Oct 2019 18:55:37,  23.6783, 13.9, 143.7
2019-10-01T18:59:44Z,166.148.81.45,# 18.9118,  4.46735,    3.599, 0.0996, 0.0000, 0.0001, 0.0001,  33.2095, 01 Oct 2019 18:59:37,  23.6754, 13.9, 150.1
2019-10-01T19:03:44Z,166.148.81.45,# 18.9251,  4.46866,    3.681, 0.1028, 0.0000, 0.0002, 0.0001,  33.2097, 01 Oct 2019 19:03:37,  23.6722, 13.9, 142.0
2019-10-01T19:07:44Z,166.148.81.45,# 18.9310,  4.46916,    3.687, 0.1071, 0.0000, 0.0003, 0.0002,  33.2091, 01 Oct 2019 19:07:37,  23.6702, 13.9, 135.7
2019-10-01T19:11:44Z,166.148.81.45,# 18.9554,  4.47152,    3.693, 0.1092, 0.0000, 0.0002, 0.0002,  33.2091, 01 Oct 2019 19:11:37,  23.6642, 13.9, 158.2
2019-10-01T19:15:44Z,166.148.81.45,# 18.9846,  4.47435,    3.628, 0.1057, 0.0000, 0.0002, 0.0002,  33.2093, 01 Oct 2019 19:15:37,  23.6569, 13.9, 143.2
2019-10-01T19:19:44Z,166.148.81.45,# 18.9897,  4.47479,    3.697, 0.1064, 0.0000, 0.0002, 0.0002,  33.2089, 01 Oct 2019 19:19:37,  23.6553, 13.9, 141.7
2019-10-01T19:23:44Z,166.148.81.45,# 19.0014,  4.47598,    3.692, 0.1046, 0.0000, 0.0002, 0.0002,  33.2093, 01 Oct 2019 19:23:37,  23.6527, 13.9, 141.0
2019-10-01T19:27:44Z,166.148.81.45,# 19.0142,  4.47731,    3.698, 0.1045, 0.0000, 0.0002, 0.0002,  33.2101, 01 Oct 2019 19:27:37,  23.6501, 13.9, 137.3
2019-10-01T19:31:44Z,166.148.81.45,# 19.0316,  4.47897,    3.665, 0.1040, 0.0000, 0.0002, 0.0002,  33.2100, 01 Oct 2019 19:31:37,  23.6456, 13.9, 155.3
2019-10-01T19:35:44Z,166.148.81.45,# 19.0273,  4.47854,    3.695, 0.1018, 0.0000, 0.0002, 0.0002,  33.2099, 01 Oct 2019 19:35:37,  23.6466, 13.9, 146.8
2019-10-01T19:39:44Z,166.148.81.45,# 19.0249,  4.47828,    3.646, 0.1099, 0.0000, 0.0002, 0.0001,  33.2096, 01 Oct 2019 19:39:37,  23.6470, 13.9, 149.1
2019-10-01T19:43:44Z,166.148.81.45,# 19.0479,  4.48057,    3.674, 0.1013, 0.0000, 0.0002, 0.0002,  33.2103, 01 Oct 2019 19:43:37,  23.6417, 13.9, 134.8
2019-10-01T19:47:44Z,166.148.81.45,# 19.0874,  4.48464,    3.535, 0.0906, 0.0000, 0.0002, 0.0002,  33.2124, 01 Oct 2019 19:47:37,  23.6333, 13.9, 144.9
2019-10-01T19:51:44Z,166.148.81.45,# 19.1096,  4.48679,    3.624, 0.0937, 0.0000, 0.0003, 0.0002,  33.2124, 01 Oct 2019 19:51:37,  23.6277, 13.9, 145.5
2019-10-01T19:55:44Z,166.148.81.45,# 19.1180,  4.48760,    3.619, 0.0918, 0.0000, 0.0002, 0.0002,  33.2124, 01 Oct 2019 19:55:37,  23.6256, 13.9, 140.7
2019-10-01T19:59:44Z,166.148.81.45,# 19.1257,  4.48836,    3.620, 0.0952, 0.0000, 0.0003, 0.0001,  33.2126, 01 Oct 2019 19:59:37,  23.6238, 13.9, 141.9
2019-10-01T20:03:44Z,166.148.81.45,# 19.1494,  4.49061,    3.528, 0.0948, 0.0000, 0.0002, 0.0002,  33.2122, 01 Oct 2019 20:03:37,  23.6175, 13.9, 136.0
2019-10-01T20:07:44Z,166.148.81.45,# 19.1529,  4.49076,    3.526, 0.0957, 0.0000, 0.0002, 0.0003,  33.2107, 01 Oct 2019 20:07:37,  23.6154, 13.9, 127.6
2019-10-01T20:15:44Z,166.148.81.45,# 19.1707,  4.49251,    3.527, 0.0952, 0.0000, 0.0002, 0.0001,  33.2110, 01 Oct 2019 20:15:37,  23.6111, 13.9, 134.7
2019-10-01T20:19:44Z,166.148.81.45,# 19.2054,  4.49584,    3.484, 0.0957, 0.0000, 0.0003, 0.0001,  33.2108, 01 Oct 2019 20:19:37,  23.6022, 13.9, 133.1
2019-10-01T20:23:44Z,166.148.81.45,# 19.2084,  4.49610,    3.523, 0.1009, 0.0000, 0.0003, 0.0001,  33.2105, 01 Oct 2019 20:23:37,  23.6011, 13.9, 135.3
2019-10-01T20:27:44Z,166.148.81.45,# 19.1931,  4.49582,    3.484, 0.0968, 0.0000, 0.0003, 0.0002,  33.2204, 01 Oct 2019 20:27:37,  23.6126, 13.9, 156.1
2019-10-01T20:31:44Z,166.148.81.45,# 19.1958,  4.49606,    3.398, 0.1012, 0.0000, 0.0002, 0.0002,  33.2203, 01 Oct 2019 20:31:37,  23.6119, 13.9, 148.2
2019-10-01T20:35:44Z,166.148.81.45,# 19.1987,  4.49625,    3.409, 0.0994, 0.0000, 0.0003, 0.0003,  33.2195, 01 Oct 2019 20:35:37,  23.6105, 13.9, 147.1
2019-10-01T20:39:44Z,166.148.81.45,# 19.2054,  4.49689,    3.409, 0.0975, 0.0000, 0.0003, 0.0004,  33.2195, 01 Oct 2019 20:39:37,  23.6088, 13.9, 138.3
2019-10-01T20:43:44Z,166.148.81.45,# 19.2586,  4.50216,    3.401, 0.0977, 0.0000, 0.0003, 0.0001,  33.2205, 01 Oct 2019 20:43:37,  23.5961, 13.9, 160.9
2019-10-01T20:47:44Z,166.148.81.45,# 19.2538,  4.50171,    3.419, 0.1053, 0.0000, 0.0002, 0.0002,  33.2207, 01 Oct 2019 20:47:37,  23.5974, 13.9, 157.0
2019-10-01T20:51:44Z,166.148.81.45,# 19.2622,  4.50240,    3.325, 0.0990, 0.0000, 0.0002, 0.0001,  33.2197, 01 Oct 2019 20:51:37,  23.5945, 13.9, 140.5
2019-10-01T20:55:44Z,166.148.81.45,# 19.2997,  4.50606,    3.275, 0.1022, 0.0000, 0.0003, 0.0002,  33.2200, 01 Oct 2019 20:55:37,  23.5851, 13.9, 143.0
2019-10-01T20:59:44Z,166.148.81.45,# 19.3459,  4.51073,    3.298, 0.0989, 0.0000, 0.0003, 0.0003,  33.2217, 01 Oct 2019 20:59:37,  23.5748, 13.9, 133.5
2019-10-01T21:03:44Z,166.148.81.45,# 19.3319,  4.50928,    3.165, 0.0984, 0.0000, 0.0004, 0.0002,  33.2209, 01 Oct 2019 21:03:37,  23.5776, 13.9, 135.7
2019-10-01T21:07:44Z,166.148.81.45,# 19.3290,  4.50902,    3.189, 0.1060, 0.0000, 0.0003, 0.0001,  33.2210, 01 Oct 2019 21:07:37,  23.5785, 13.9, 136.8
2019-10-01T21:11:44Z,166.148.81.45,# 19.3532,  4.51135,    3.230, 0.1027, 0.0000, 0.0002, 0.0002,  33.2210, 01 Oct 2019 21:11:37,  23.5723, 13.9, 136.2
2019-10-01T21:15:44Z,166.148.81.45,# 19.3573,  4.51177,    3.174, 0.0962, 0.0000, 0.0003, 0.0002,  33.2212, 01 Oct 2019 21:15:37,  23.5714, 13.8, 151.4
2019-10-01T21:19:44Z,166.148.81.45,# 19.3582,  4.51185,    3.139, 0.0977, 0.0000, 0.0003, 0.0003,  33.2212, 01 Oct 2019 21:19:37,  23.5712, 13.9, 138.8
2019-10-01T21:23:44Z,166.148.81.45,# 19.3580,  4.51083,    3.084, 0.1023, 0.0000, 0.0002, 0.0004,  33.2129, 01 Oct 2019 21:23:37,  23.5649, 13.9, 145.3
2019-10-01T21:27:44Z,166.148.81.45,# 19.3824,  4.50809,    3.150, 0.0984, 0.0000, 0.0003, 0.0002,  33.1709, 01 Oct 2019 21:27:37,  23.5265, 13.9, 142.7
