2019-10-21T09:07:43Z,166.148.81.45,# 18.3043,  4.45727,    2.405, 0.0751, 0.0000, 0.0001, 0.0001,  33.6179, 21 Oct 2019 09:07:37,  24.1390, 13.9, 142.7
2019-10-21T09:11:43Z,166.148.81.45,# 18.2975,  4.45656,    2.532, 0.0733, 0.0000, 0.0001, 0.0001,  33.6175, 21 Oct 2019 09:11:37,  24.1404, 13.9, 155.0
2019-10-21T09:15:43Z,166.148.81.45,# 18.2948,  4.45629,    2.471, 0.0722, 0.0000, 0.0001, 0.0001,  33.6174, 21 Oct 2019 09:15:37,  24.1410, 13.9, 147.5
2019-10-21T09:19:43Z,166.148.81.45,# 18.2848,  4.45524,    2.389, 0.0711, 0.0000, 0.0001, 0.0002,  33.6168, 21 Oct 2019 09:19:37,  24.1431, 13.9, 155.4
2019-10-21T09:23:43Z,166.148.81.45,# 18.2727,  4.45401,    2.451, 0.0716, 0.0000, 0.0001, 0.0001,  33.6163, 21 Oct 2019 09:23:37,  24.1456, 13.9, 168.8
2019-10-21T09:27:43Z,166.148.81.45,# 18.2670,  4.45340,    2.558, 0.0732, 0.0000, 0.0001, 0.0001,  33.6158, 21 Oct 2019 09:27:37,  24.1466, 13.9, 144.9
2019-10-21T09:31:43Z,166.148.81.45,# 18.2381,  4.45049,    2.557, 0.0732, 0.0000, 0.0001, 0.0001,  33.6149, 21 Oct 2019 09:31:37,  24.1531, 13.9, 144.6
2019-10-21T09:35:43Z,166.148.81.45,# 18.2494,  4.45151,    2.566, 0.0773, 0.0000, 0.0002, 0.0002,  33.6143, 21 Oct 2019 09:35:37,  24.1498, 13.9, 152.7
2019-10-21T09:39:43Z,166.148.81.45,# 18.2579,  4.12532,    2.578, 0.0699, 0.0000, 0.0001, 0.0001,  30.8688, 21 Oct 2019 09:39:37,  22.0488, 13.9, 132.4
2019-10-21T09:43:43Z,166.148.81.45,# 18.2507,  2.26054,    2.594, 0.0585, 0.0000, 0.0001, 0.0002,  15.9033, 21 Oct 2019 09:43:37,  10.6523, 13.8, 142.1
2019-10-21T09:47:43Z,166.148.81.45,# 18.2319,  4.45017,    2.570, 0.0702, 0.0000, 0.0001, 0.0001,  33.6173, 21 Oct 2019 09:47:37,  24.1564, 13.9, 158.2
2019-10-21T09:51:43Z,166.148.81.45,# 18.2293,  4.44976,    2.586, 0.0726, 0.0000, 0.0001, 0.0002,  33.6159, 21 Oct 2019 09:51:37,  24.1560, 13.9, 150.6
2019-10-21T09:55:43Z,166.148.81.45,# 18.2154,  4.44835,    2.588, 0.0733, 0.0000, 0.0001, 0.0001,  33.6154, 21 Oct 2019 09:55:37,  24.1589, 13.9, 165.7
2019-10-21T09:59:43Z,166.148.81.45,# 18.2142,  4.44429,    2.576, 0.0719, 0.0000, 0.0001, 0.0001,  33.5820, 21 Oct 2019 09:59:37,  24.1338, 13.9, 124.5
2019-10-21T10:03:43Z,166.148.81.45,# 18.2192,  1.51920,    2.673, 0.0535, 0.0000, 0.0001, 0.0001,  10.3253, 21 Oct 2019 10:03:37,   6.4214, 13.9, 142.2
2019-10-21T10:07:43Z,166.148.81.45,# 18.2076,  4.44773,    2.737, 0.0745, 0.0000, 0.0001, 0.0001,  33.6165, 21 Oct 2019 10:07:37,  24.1619, 13.9, 153.7
2019-10-21T10:11:43Z,166.148.81.45,# 18.2035,  4.44728,    2.643, 0.0731, 0.0000, 0.0001, 0.0001,  33.6161, 21 Oct 2019 10:11:37,  24.1625, 13.9, 157.9
2019-10-21T10:15:43Z,166.148.81.45,# 18.1843,  4.44530,    2.736, 0.0733, 0.0000, 0.0000, 0.0001,  33.6151, 21 Oct 2019 10:15:37,  24.1664, 13.9, 139.9
2019-10-21T10:19:43Z,166.148.81.45,# 18.2009,  4.44689,    2.776, 0.0737, 0.0000, 0.0001, 0.0001,  33.6149, 21 Oct 2019 10:19:37,  24.1622, 13.9, 129.7
2019-10-21T10:23:43Z,166.148.81.45,# 18.2112,  2.78422,    2.654, 0.0613, 0.0000, 0.0000, 0.0001,  20.0029, 21 Oct 2019 10:23:37,  13.7778, 14.0, 112.8
2019-10-21T10:27:43Z,166.148.81.45,# 18.2073,  2.64116,    2.679, 0.0599, 0.0000, 0.0001, 0.0001,  18.8788, 21 Oct 2019 10:27:37,  12.9236, 13.9, 152.7
2019-10-21T10:31:43Z,166.148.81.45,# 18.2024,  4.44733,    2.763, 0.0697, 0.0000, 0.0001, 0.0001,  33.6174, 21 Oct 2019 10:31:37,  24.1637, 13.8, 158.8
2019-10-21T10:35:43Z,166.148.81.45,# 18.1985,  4.44698,    2.714, 0.0717, 0.0000, 0.0001, 0.0000,  33.6176, 21 Oct 2019 10:35:37,  24.1649, 13.9, 146.9
2019-10-21T10:39:43Z,166.148.81.45,# 18.1874,  4.44586,    2.678, 0.0743, 0.0000, 0.0001, 0.0001,  33.6173, 21 Oct 2019 10:39:37,  24.1674, 13.9, 147.9
2019-10-21T10:43:43Z,166.148.81.45,# 18.1964,  4.44678,    2.717, 0.0725, 0.0000, 0.0002, 0.0001,  33.6176, 21 Oct 2019 10:43:37,  24.1654, 13.9, 154.5
2019-10-21T10:47:43Z,166.148.81.45,# 18.2045,  4.44765,    2.773, 0.0698, 0.0000, 0.0001, 0.0000,  33.6183, 21 Oct 2019 10:47:37,  24.1639, 13.9, 158.5
2019-10-21T10:51:43Z,166.148.81.45,# 18.1891,  4.44610,    2.814, 0.0680, 0.0000, 0.0001, 0.0001,  33.6179, 21 Oct 2019 10:51:37,  24.1675, 13.9, 152.5
2019-10-21T10:55:43Z,166.148.81.45,# 18.1900,  4.44618,    2.781, 0.0677, 0.0000, 0.0001, 0.0002,  33.6178, 21 Oct 2019 10:55:37,  24.1671, 13.8, 156.1
2019-10-21T11:19:46Z,166.148.81.45,# 18.1838,  4.44573,    2.868, 0.0695, 0.0000, 0.0000, 0.0001,  33.6191, 21 Oct 2019 11:19:37,  24.1696, 13.8, 149.7
2019-10-21T11:23:43Z,166.148.81.45,# 18.1736,  4.44459,    2.819, 0.0708, 0.0000, 0.0000, 0.0002,  33.6179, 21 Oct 2019 11:23:37,  24.1711, 13.9, 152.5
2019-10-21T11:27:43Z,166.148.81.45,# 18.1949,  4.44687,    2.922, 0.0651, 0.0000, 0.0001, 0.0001,  33.6196, 21 Oct 2019 11:27:37,  24.1672, 13.9, 160.2
2019-10-21T11:31:43Z,166.148.81.45,# 18.1893,  4.44623,    2.841, 0.0647, 0.0000, 0.0000, 0.0002,  33.6188, 21 Oct 2019 11:31:37,  24.1680, 13.8, 172.1
2019-10-21T11:35:43Z,166.148.81.45,# 18.1777,  4.44510,    2.929, 0.0687, 0.0000, 0.0001, 0.0001,  33.6187, 21 Oct 2019 11:35:37,  24.1709, 13.9, 142.4
2019-10-21T11:39:43Z,166.148.81.45,# 18.1705,  4.44435,    2.879, 0.0655, 0.0000, 0.0001, 0.0001,  33.6183, 21 Oct 2019 11:39:37,  24.1722, 13.9, 162.1
2019-10-21T11:43:43Z,166.148.81.45,# 18.1850,  4.44583,    2.827, 0.0627, 0.0000, 0.0000, 0.0001,  33.6189, 21 Oct 2019 11:43:37,  24.1692, 13.9, 144.9
2019-10-21T11:47:43Z,166.148.81.45,# 18.1775,  4.44511,    2.855, 0.0669, 0.0000, 0.0001, 0.0000,  33.6190, 21 Oct 2019 11:47:37,  24.1711, 13.9, 163.7
2019-10-21T11:51:43Z,166.148.81.45,# 18.1783,  4.44521,    2.959, 0.0653, 0.0000, 0.0001, 0.0001,  33.6191, 21 Oct 2019 11:51:37,  24.1710, 13.9, 153.5
2019-10-21T11:55:43Z,166.148.81.45,# 18.1827,  4.44567,    2.947, 0.0666, 0.0000, 0.0001, 0.0001,  33.6194, 21 Oct 2019 11:55:37,  24.1702, 13.9, 142.4
2019-10-21T11:59:43Z,166.148.81.45,# 18.1903,  4.44646,    2.905, 0.0631, 0.0000, 0.0001, 0.0001,  33.6199, 21 Oct 2019 11:59:37,  24.1687, 13.9, 145.6
2019-10-21T12:03:43Z,166.148.81.45,# 18.1891,  4.44628,    2.930, 0.0630, 0.0000, 0.0001, 0.0001,  33.6193, 21 Oct 2019 12:03:37,  24.1685, 13.8, 153.8
2019-10-21T12:07:43Z,166.148.81.45,# 18.1798,  4.44541,    2.923, 0.0665, 0.0000, 0.0000, 0.0002,  33.6196, 21 Oct 2019 12:07:37,  24.1709, 13.9, 156.9
2019-10-21T12:11:43Z,166.148.81.45,# 18.1727,  4.44467,    2.896, 0.0644, 0.0000, 0.0001, 0.0001,  33.6191, 21 Oct 2019 12:11:37,  24.1724, 13.9, 153.0
2019-10-21T12:15:43Z,166.148.81.45,# 18.1743,  4.44483,    2.954, 0.0657, 0.0000, 0.0001, 0.0001,  33.6192, 21 Oct 2019 12:15:37,  24.1720, 13.9, 164.8
2019-10-21T12:19:43Z,166.148.81.45,# 18.1651,  4.44390,    2.906, 0.0673, 0.0000, 0.0002, 0.0001,  33.6189, 21 Oct 2019 12:19:37,  24.1741, 13.8, 150.6
2019-10-21T12:23:43Z,166.148.81.45,# 18.1614,  4.44351,    3.077, 0.0678, 0.0000, 0.0001, 0.0002,  33.6186, 21 Oct 2019 12:23:37,  24.1747, 13.9, 156.2
2019-10-21T12:27:43Z,166.148.81.45,# 18.1686,  4.44426,    2.962, 0.0648, 0.0000, 0.0001, 0.0001,  33.6190, 21 Oct 2019 12:27:37,  24.1733, 13.9, 152.3
2019-10-21T12:31:43Z,166.148.81.45,# 18.1692,  4.44439,    2.977, 0.0657, 0.0000, 0.0000, 0.0001,  33.6196, 21 Oct 2019 12:31:37,  24.1736, 13.8, 167.8
2019-10-21T12:35:43Z,166.148.81.45,# 18.1717,  4.44460,    2.995, 0.0642, 0.0000, 0.0001, 0.0001,  33.6194, 21 Oct 2019 12:35:37,  24.1729, 13.8, 163.6
2019-10-21T12:39:43Z,166.148.81.45,# 18.1700,  4.44446,    2.988, 0.0643, 0.0000, 0.0001, 0.0001,  33.6196, 21 Oct 2019 12:39:37,  24.1735, 13.9, 152.0
2019-10-21T12:43:43Z,166.148.81.45,# 18.1691,  4.44435,    2.893, 0.0651, 0.0000, 0.0001, 0.0001,  33.6194, 21 Oct 2019 12:43:37,  24.1735, 13.9, 167.0
2019-10-21T12:47:43Z,166.148.81.45,# 18.1692,  4.44435,    2.940, 0.0640, 0.0000, 0.0000, 0.0001,  33.6194, 21 Oct 2019 12:47:37,  24.1735, 13.9, 150.4
2019-10-21T12:51:43Z,166.148.81.45,# 18.1665,  4.44409,    2.931, 0.0643, 0.0000, 0.0000, 0.0000,  33.6194, 21 Oct 2019 12:51:37,  24.1741, 13.9, 167.9
2019-10-21T12:55:43Z,166.148.81.45,# 18.1606,  4.44349,    2.936, 0.0658, 0.0000, 0.0001, 0.0001,  33.6191, 21 Oct 2019 12:55:37,  24.1753, 13.9, 166.2
