2019-10-05T09:03:44Z,166.148.81.45,# 19.0381,  4.52415,    2.499, 0.1007, 0.0000, 0.0003, 0.0003,  33.5802, 05 Oct 2019 09:03:37,  23.9267, 13.8, 154.6
2019-10-05T09:07:44Z,166.148.81.45,# 19.0876,  4.52955,    2.575, 0.0942, 0.0000, 0.0003, 0.0002,  33.5850, 05 Oct 2019 09:07:37,  23.9178, 13.8, 154.9
2019-10-05T09:11:44Z,166.148.81.45,# 19.1312,  4.53375,    2.590, 0.0942, 0.0000, 0.0003, 0.0002,  33.5846, 05 Oct 2019 09:11:37,  23.9064, 13.8, 136.9
2019-10-05T09:15:44Z,166.148.81.45,# 19.1778,  4.53869,    2.599, 0.0883, 0.0000, 0.0003, 0.0003,  33.5878, 05 Oct 2019 09:15:37,  23.8970, 13.8, 142.3
2019-10-05T09:19:44Z,166.148.81.45,# 19.2033,  4.54128,    2.608, 0.0854, 0.0000, 0.0002, 0.0001,  33.5887, 05 Oct 2019 09:19:37,  23.8912, 13.9, 143.5
2019-10-05T09:23:44Z,166.148.81.45,# 19.2192,  4.54289,    2.565, 0.0858, 0.0000, 0.0003, 0.0002,  33.5892, 05 Oct 2019 09:23:37,  23.8876, 13.8, 151.0
2019-10-05T09:27:44Z,166.148.81.45,# 19.2156,  4.54243,    2.554, 0.0924, 0.0000, 0.0003, 0.0004,  33.5883, 05 Oct 2019 09:27:37,  23.8878, 13.8, 136.9
2019-10-05T09:31:44Z,166.148.81.45,# 19.1632,  4.53708,    2.679, 0.0888, 0.0000, 0.0002, 0.0002,  33.5863, 05 Oct 2019 09:31:37,  23.8995, 13.8, 147.0
2019-10-05T09:35:44Z,166.148.81.45,# 19.1339,  4.53419,    2.690, 0.0908, 0.0000, 0.0002, 0.0002,  33.5861, 05 Oct 2019 09:35:37,  23.9069, 13.8, 156.5
2019-10-05T09:39:44Z,166.148.81.45,# 19.1744,  4.53841,    2.621, 0.0911, 0.0000, 0.0003, 0.0003,  33.5883, 05 Oct 2019 09:39:37,  23.8983, 13.8, 137.8
2019-10-05T09:43:44Z,166.148.81.45,# 19.1830,  4.53938,    2.634, 0.0896, 0.0000, 0.0003, 0.0002,  33.5893, 05 Oct 2019 09:43:37,  23.8969, 13.8, 142.6
2019-10-05T09:47:44Z,166.148.81.45,# 19.2020,  4.54116,    2.661, 0.0934, 0.0000, 0.0003, 0.0002,  33.5887, 05 Oct 2019 09:47:37,  23.8915, 13.9, 146.6
2019-10-05T09:51:44Z,166.148.81.45,# 19.2070,  4.54162,    2.670, 0.1014, 0.0000, 0.0003, 0.0003,  33.5885, 05 Oct 2019 09:51:37,  23.8901, 13.9, 144.0
2019-10-05T09:55:44Z,166.148.81.45,# 19.2039,  4.54137,    2.767, 0.0967, 0.0000, 0.0003, 0.0003,  33.5890, 05 Oct 2019 09:55:37,  23.8913, 13.8, 157.4
2019-10-05T09:59:44Z,166.148.81.45,# 19.2119,  4.54229,    2.706, 0.1027, 0.0000, 0.0003, 0.0002,  33.5901, 05 Oct 2019 09:59:37,  23.8901, 13.9, 132.1
2019-10-05T10:03:44Z,166.148.81.45,# 19.2150,  4.54291,    2.719, 0.1140, 0.0000, 0.0003, 0.0002,  33.5927, 05 Oct 2019 10:03:37,  23.8913, 13.9, 128.6
2019-10-05T10:07:44Z,166.148.81.45,# 19.2193,  4.54341,    2.708, 0.1124, 0.0000, 0.0001, 0.0002,  33.5934, 05 Oct 2019 10:07:37,  23.8907, 13.9, 131.5
2019-10-05T10:11:44Z,166.148.81.45,# 19.2264,  4.54419,    2.672, 0.1127, 0.0000, 0.0003, 0.0002,  33.5941, 05 Oct 2019 10:11:37,  23.8895, 13.9, 123.6
2019-10-05T10:15:44Z,166.148.81.45,# 19.2399,  4.08810,    2.689, 0.0733, 0.0000, 0.0003, 0.0001,  29.8420, 05 Oct 2019 10:15:37,  21.0243, 13.9, 141.2
2019-10-05T10:19:44Z,166.148.81.45,# 19.2313,  4.54473,    2.684, 0.1104, 0.0000, 0.0003, 0.0004,  33.5946, 05 Oct 2019 10:19:37,  23.8885, 13.9, 126.1
2019-10-05T10:23:44Z,166.148.81.45,# 19.2236,  4.54398,    2.724, 0.1094, 0.0000, 0.0003, 0.0002,  33.5947, 05 Oct 2019 10:23:37,  23.8906, 13.9, 122.2
2019-10-05T10:27:44Z,166.148.81.45,# 19.2194,  4.54357,    2.857, 0.1170, 0.0000, 0.0002, 0.0002,  33.5946, 05 Oct 2019 10:27:37,  23.8917, 13.9, 129.3
2019-10-05T10:31:44Z,166.148.81.45,# 19.2377,  4.54547,    2.759, 0.1096, 0.0000, 0.0001, 0.0002,  33.5956, 05 Oct 2019 10:31:37,  23.8877, 13.9, 144.8
2019-10-05T10:35:44Z,166.148.81.45,# 19.2556,  4.54726,    2.798, 0.1093, 0.0000, 0.0002, 0.0003,  33.5959, 05 Oct 2019 10:35:37,  23.8834, 13.8, 139.8
2019-10-05T10:39:44Z,166.148.81.45,# 19.2537,  4.54702,    2.761, 0.1044, 0.0000, 0.0003, 0.0003,  33.5955, 05 Oct 2019 10:39:37,  23.8835, 13.8, 136.9
2019-10-05T10:43:44Z,166.148.81.45,# 19.2430,  4.54600,    2.729, 0.1019, 0.0000, 0.0002, 0.0002,  33.5956, 05 Oct 2019 10:43:37,  23.8864, 13.8, 149.9
2019-10-05T10:47:44Z,166.148.81.45,# 19.2589,  4.54763,    2.686, 0.1033, 0.0000, 0.0003, 0.0002,  33.5964, 05 Oct 2019 10:47:37,  23.8829, 13.8, 160.5
2019-10-05T10:51:44Z,166.148.81.45,# 19.2295,  4.54462,    2.776, 0.0986, 0.0000, 0.0002, 0.0003,  33.5952, 05 Oct 2019 10:51:37,  23.8895, 13.8, 155.0
2019-10-05T10:55:44Z,166.148.81.45,# 19.2430,  4.54603,    2.910, 0.0958, 0.0000, 0.0004, 0.0003,  33.5958, 05 Oct 2019 10:55:37,  23.8865, 13.8, 148.7
2019-10-05T10:59:44Z,166.148.81.45,# 19.2430,  4.54605,    2.910, 0.0909, 0.0000, 0.0003, 0.0002,  33.5960, 05 Oct 2019 10:59:37,  23.8867, 13.8, 150.7
2019-10-05T11:03:44Z,166.148.81.45,# 19.2392,  4.54566,    2.857, 0.0974, 0.0000, 0.0003, 0.0003,  33.5958, 05 Oct 2019 11:03:37,  23.8875, 13.9, 143.5
2019-10-05T11:07:44Z,166.148.81.45,# 19.2368,  4.54542,    2.915, 0.0951, 0.0000, 0.0003, 0.0002,  33.5958, 05 Oct 2019 11:07:37,  23.8881, 13.8, 149.6
2019-10-05T11:11:44Z,166.148.81.45,# 19.2397,  4.54578,    2.884, 0.0890, 0.0000, 0.0003, 0.0002,  33.5965, 05 Oct 2019 11:11:37,  23.8879, 13.9, 144.6
2019-10-05T11:15:44Z,166.148.81.45,# 19.2299,  4.54484,    2.913, 0.0897, 0.0000, 0.0002, 0.0003,  33.5966, 05 Oct 2019 11:15:37,  23.8904, 13.8, 144.8
2019-10-05T11:19:44Z,166.148.81.45,# 19.2230,  4.54410,    2.935, 0.0917, 0.0000, 0.0002, 0.0002,  33.5960, 05 Oct 2019 11:19:37,  23.8918, 13.8, 150.9
2019-10-05T11:23:44Z,166.148.81.45,# 19.2205,  4.54390,    2.945, 0.0895, 0.0000, 0.0002, 0.0002,  33.5964, 05 Oct 2019 11:23:37,  23.8927, 13.8, 138.2
2019-10-05T11:27:44Z,166.148.81.45,# 19.2234,  4.54425,    2.876, 0.0889, 0.0000, 0.0002, 0.0002,  33.5970, 05 Oct 2019 11:27:37,  23.8925, 13.9, 136.3
2019-10-05T11:31:44Z,166.148.81.45,1:37,  23.8953, 13.8, 167.9
2019-10-05T11:35:44Z,166.148.81.45,# 19.2094,  4.54295,    2.980, 0.0864, 0.0000, 0.0002, 0.0002,  33.5975, 05 Oct 2019 11:35:37,  23.8964, 13.8, 142.8
2019-10-05T11:39:44Z,166.148.81.45,# 19.2098,  4.54298,    2.913, 0.0859, 0.0000, 0.0002, 0.0002,  33.5975, 05 Oct 2019 11:39:37,  23.8962, 13.8, 159.0
2019-10-05T11:43:44Z,166.148.81.45,# 19.2080,  4.54284,    2.913, 0.0858, 0.0000, 0.0002, 0.0002,  33.5977, 05 Oct 2019 11:43:37,  23.8969, 13.9, 157.1
2019-10-05T11:47:44Z,166.148.81.45,# 19.2049,  4.54249,    2.867, 0.0866, 0.0000, 0.0002, 0.0002,  33.5974, 05 Oct 2019 11:47:37,  23.8975, 13.8, 144.3
2019-10-05T11:51:44Z,166.148.81.45,# 19.2017,  4.54213,    2.924, 0.0847, 0.0000, 0.0003, 0.0002,  33.5969, 05 Oct 2019 11:51:37,  23.8979, 13.9, 157.7
2019-10-05T11:55:44Z,166.148.81.45,# 19.1993,  4.54190,    2.933, 0.0870, 0.0000, 0.0001, 0.0002,  33.5970, 05 Oct 2019 11:55:37,  23.8986, 13.8, 149.8
2019-10-05T11:59:44Z,166.148.81.45,# 19.1933,  4.54127,    2.909, 0.0857, 0.0000, 0.0003, 0.0002,  33.5966, 05 Oct 2019 11:59:37,  23.8998, 13.8, 136.2
2019-10-05T12:03:44Z,166.148.81.45,# 19.1917,  4.54112,    2.947, 0.0834, 0.0000, 0.0003, 0.0002,  33.5966, 05 Oct 2019 12:03:37,  23.9002, 13.8, 136.2
2019-10-05T12:07:44Z,166.148.81.45,# 19.1910,  4.54105,    2.877, 0.0824, 0.0000, 0.0001, 0.0002,  33.5966, 05 Oct 2019 12:07:37,  23.9003, 13.8, 147.5
2019-10-05T12:11:44Z,166.148.81.45,# 19.1773,  4.53963,    2.862, 0.0819, 0.0000, 0.0002, 0.0002,  33.5960, 05 Oct 2019 12:11:37,  23.9034, 13.8, 138.2
2019-10-05T12:15:44Z,166.148.81.45,# 19.1351,  4.53514,    2.982, 0.0782, 0.0000, 0.0002, 0.0002,  33.5928, 05 Oct 2019 12:15:37,  23.9117, 13.9, 143.6
2019-10-05T12:19:44Z,166.148.81.45,# 19.0666,  4.52838,    3.003, 0.0785, 0.0000, 0.0003, 0.0001,  33.5922, 05 Oct 2019 12:19:37,  23.9286, 13.8, 160.3
2019-10-05T12:23:44Z,166.148.81.45,# 19.0657,  4.52794,    2.925, 0.0781, 0.0000, 0.0002, 0.0001,  33.5892, 05 Oct 2019 12:23:37,  23.9266, 13.9, 153.7
2019-10-05T12:27:44Z,166.148.81.45,# 19.0231,  4.52375,    2.950, 0.0835, 0.0000, 0.0002, 0.0002,  33.5889, 05 Oct 2019 12:27:37,  23.9371, 13.8, 155.3
2019-10-05T12:31:44Z,166.148.81.45,# 18.9658,  4.51755,    2.927, 0.0833, 0.0000, 0.0002, 0.0002,  33.5838, 05 Oct 2019 12:31:37,  23.9477, 13.8, 152.4
2019-10-05T12:35:44Z,166.148.81.45,# 18.8341,  4.50429,    2.902, 0.0892, 0.0000, 0.0002, 0.0002,  33.5801, 05 Oct 2019 12:35:37,  23.9781, 13.8, 147.7
2019-10-05T12:39:44Z,166.148.81.45,# 18.8063,  4.50140,    2.881, 0.0912, 0.0000, 0.0002, 0.0003,  33.5786, 05 Oct 2019 12:39:37,  23.9839, 13.9, 149.6
2019-10-05T12:43:44Z,166.148.81.45,# 18.7797,  4.49873,    2.986, 0.0921, 0.0000, 0.0002, 0.0003,  33.5779, 05 Oct 2019 12:43:37,  23.9901, 13.8, 147.4
2019-10-05T12:47:44Z,166.148.81.45,# 18.8104,  4.50136,    2.960, 0.0874, 0.0000, 0.0002, 0.0003,  33.5750, 05 Oct 2019 12:47:37,  23.9801, 13.8, 136.2
2019-10-05T12:51:44Z,166.148.81.45,# 18.8493,  4.50594,    2.970, 0.0864, 0.0000, 0.0002, 0.0002,  33.5816, 05 Oct 2019 12:51:37,  23.9754, 13.9, 142.8
2019-10-05T12:55:44Z,166.148.81.45,# 18.7867,  4.49982,    2.894, 0.0872, 0.0000, 0.0003, 0.0003,  33.5814, 05 Oct 2019 12:55:37,  23.9910, 13.8, 154.4
2019-10-05T12:59:44Z,166.148.81.45,# 18.7750,  4.49843,    2.889, 0.0882, 0.0000, 0.0002, 0.0003,  33.5793, 05 Oct 2019 12:59:37,  23.9923, 13.9, 149.3
2019-10-05T13:03:44Z,166.148.81.45,# 18.7691,  4.49773,    2.934, 0.0871, 0.0000, 0.0002, 0.0002,  33.5782, 05 Oct 2019 13:03:37,  23.9930, 13.8, 143.1
2019-10-05T13:07:44Z,166.148.81.45,# 18.7477,  4.49560,    2.911, 0.0878, 0.0000, 0.0002, 0.0001,  33.5778, 05 Oct 2019 13:07:37,  23.9980, 13.9, 150.6
2019-10-05T13:11:44Z,166.148.81.45,# 18.8252,  4.50329,    3.023, 0.0832, 0.0000, 0.0003, 0.0002,  33.5790, 05 Oct 2019 13:11:37,  23.9795, 13.8, 157.4
2019-10-05T13:15:44Z,166.148.81.45,# 18.8673,  4.50809,    2.926, 0.0805, 0.0000, 0.0002, 0.0002,  33.5849, 05 Oct 2019 13:15:37,  23.9734, 13.8, 136.5
2019-10-05T13:19:44Z,166.148.81.45,# 18.8957,  4.51089,    2.955, 0.0812, 0.0000, 0.0002, 0.0002,  33.5852, 05 Oct 2019 13:19:37,  23.9664, 13.9, 153.5
2019-10-05T13:23:44Z,166.148.81.45,# 18.8691,  4.50853,    2.918, 0.0801, 0.0000, 0.0003, 0.0003,  33.5871, 05 Oct 2019 13:23:37,  23.9747, 13.8, 157.6
2019-10-05T13:27:44Z,166.148.81.45,# 18.8946,  4.51079,    2.955, 0.0780, 0.0000, 0.0002, 0.0002,  33.5853, 05 Oct 2019 13:27:37,  23.9669, 13.9, 145.7
2019-10-05T13:31:44Z,166.148.81.45,# 18.8975,  4.51133,    2.880, 0.0791, 0.0000, 0.0002, 0.0002,  33.5874, 05 Oct 2019 13:31:37,  23.9677, 13.8, 133.6
2019-10-05T13:35:44Z,166.148.81.45,# 18.9273,  4.51421,    2.990, 0.0797, 0.0000, 0.0003, 0.0002,  33.5872, 05 Oct 2019 13:35:37,  23.9600, 13.9, 143.3
2019-10-05T13:39:44Z,166.148.81.45,# 18.9001,  4.51115,    2.917, 0.0835, 0.0000, 0.0002, 0.0002,  33.5839, 05 Oct 2019 13:39:37,  23.9644, 13.9, 153.9
2019-10-05T13:43:44Z,166.148.81.45,# 18.8869,  4.50997,    2.881, 0.0794, 0.0000, 0.0003, 0.0002,  33.5847, 05 Oct 2019 13:43:37,  23.9683, 13.8, 158.5
2019-10-05T13:47:46Z,166.148.81.45,# 18.9106,  4.51257,    2.892, 0.0759, 0.0000, 0.0002, 0.0002,  33.5870, 05 Oct 2019 13:47:37,  23.9641, 13.8, 152.6
2019-10-05T13:51:44Z,166.148.81.45,# 18.9384,  4.51542,    2.956, 0.0757, 0.0000, 0.0003, 0.0001,  33.5882, 05 Oct 2019 13:51:37,  23.9580, 13.9, 140.7
2019-10-05T13:55:44Z,166.148.81.45,# 18.9295,  4.51451,    2.944, 0.0779, 0.0000, 0.0003, 0.0002,  33.5879, 05 Oct 2019 13:55:37,  23.9600, 13.8, 156.3
2019-10-05T13:59:44Z,166.148.81.45,# 18.9488,  4.51653,    2.971, 0.0753, 0.0000, 0.0002, 0.0001,  33.5891, 05 Oct 2019 13:59:37,  23.9560, 13.8, 146.6
2019-10-05T14:03:44Z,166.148.81.45,# 18.9230,  4.51376,    2.948, 0.0749, 0.0000, 0.0002, 0.0002,  33.5869, 05 Oct 2019 14:03:37,  23.9609, 13.8, 150.4
2019-10-05T14:07:44Z,166.148.81.45,# 18.9197,  4.51346,    2.912, 0.0730, 0.0000, 0.0003, 0.0002,  33.5871, 05 Oct 2019 14:07:37,  23.9619, 13.9, 156.3
2019-10-05T14:11:44Z,166.148.81.45,# 18.9209,  4.51356,    2.959, 0.0724, 0.0000, 0.0002, 0.0002,  33.5870, 05 Oct 2019 14:11:37,  23.9614, 13.8, 145.3
2019-10-05T14:15:44Z,166.148.81.45,# 18.9374,  4.51549,    2.879, 0.0708, 0.0000, 0.0003, 0.0002,  33.5897, 05 Oct 2019 14:15:37,  23.9594, 13.9, 154.1
2019-10-05T14:19:44Z,166.148.81.45,# 18.9406,  4.51575,    2.896, 0.0704, 0.0000, 0.0003, 0.0002,  33.5893, 05 Oct 2019 14:19:37,  23.9583, 13.8, 157.2
2019-10-05T14:23:44Z,166.148.81.45,# 18.9437,  4.51619,    2.803, 0.0704, 0.0000, 0.0002, 0.0003,  33.5904, 05 Oct 2019 14:23:37,  23.9583, 13.8, 151.3
2019-10-05T14:27:44Z,166.148.81.45,# 18.9440,  4.51622,    2.858, 0.0705, 0.0000, 0.0002, 0.0002,  33.5905, 05 Oct 2019 14:27:37,  23.9583, 13.8, 152.2
2019-10-05T14:31:44Z,166.148.81.45,# 18.9408,  4.51595,    2.885, 0.0698, 0.0000, 0.0002, 0.0003,  33.5908, 05 Oct 2019 14:31:37,  23.9594, 13.9, 149.0
2019-10-05T14:35:44Z,166.148.81.45,# 18.9381,  4.51564,    2.941, 0.0690, 0.0000, 0.0002, 0.0003,  33.5904, 05 Oct 2019 14:35:37,  23.9597, 13.9, 140.1
2019-10-05T14:39:44Z,166.148.81.45,# 18.9415,  4.51603,    2.849, 0.0695, 0.0000, 0.0002, 0.0002,  33.5909, 05 Oct 2019 14:39:37,  23.9593, 13.8, 146.1
2019-10-05T14:43:44Z,166.148.81.45,# 18.9411,  4.51594,    2.921, 0.0738, 0.0000, 0.0002, 0.0002,  33.5904, 05 Oct 2019 14:43:37,  23.9590, 13.9, 153.5
2019-10-05T14:47:44Z,166.148.81.45,# 18.9402,  4.51583,    2.905, 0.0764, 0.0000, 0.0002, 0.0002,  33.5902, 05 Oct 2019 14:47:37,  23.9590, 13.9, 151.3
2019-10-05T14:51:44Z,166.148.81.45,# 18.8726,  4.50881,    2.934, 0.0701, 0.0000, 0.0003, 0.0002,  33.5866, 05 Oct 2019 14:51:37,  23.9733, 13.9, 145.9
2019-10-05T14:55:44Z,166.148.81.45,# 18.8833,  4.50980,    2.938, 0.0706, 0.0000, 0.0002, 0.0002,  33.5862, 05 Oct 2019 14:55:37,  23.9703, 13.9, 153.1
2019-10-05T14:59:44Z,166.148.81.45,# 18.8489,  4.50644,    2.884, 0.0707, 0.0000, 0.0003, 0.0001,  33.5861, 05 Oct 2019 14:59:37,  23.9789, 13.8, 160.8
2019-10-05T15:03:44Z,166.148.81.45,# 18.7876,  4.49996,    2.853, 0.0707, 0.0000, 0.0001, 0.0002,  33.5818, 05 Oct 2019 15:03:37,  23.9911, 13.8, 142.8
2019-10-05T15:07:44Z,166.148.81.45,# 18.7867,  4.49967,    2.895, 0.0710, 0.0000, 0.0002, 0.0004,  33.5801, 05 Oct 2019 15:07:37,  23.9900, 13.8, 143.0
2019-10-05T15:11:44Z,166.148.81.45,# 18.8105,  4.50243,    2.881, 0.0718, 0.0000, 0.0002, 0.0003,  33.5838, 05 Oct 2019 15:11:37,  23.9868, 13.9, 156.3
2019-10-05T15:15:44Z,166.148.81.45,# 18.8006,  4.50130,    2.802, 0.0710, 0.0000, 0.0002, 0.0003,  33.5825, 05 Oct 2019 15:15:37,  23.9883, 13.8, 150.7
2019-10-05T15:19:44Z,166.148.81.45,# 18.8344,  4.50474,    2.879, 0.0698, 0.0000, 0.0002, 0.0002,  33.5837, 05 Oct 2019 15:19:37,  23.9808, 13.8, 144.3
2019-10-05T15:23:44Z,166.148.81.45,# 18.7677,  4.49777,    2.791, 0.0723, 0.0000, 0.0003, 0.0002,  33.5797, 05 Oct 2019 15:23:37,  23.9944, 13.9, 151.0
2019-10-05T15:27:44Z,166.148.81.45,# 18.7920,  4.50042,    2.836, 0.0726, 0.0000, 0.0003, 0.0003,  33.5821, 05 Oct 2019 15:27:37,  23.9902, 13.8, 139.7
2019-10-05T15:31:44Z,166.148.81.45,# 18.8017,  4.50140,    2.778, 0.0723, 0.0000, 0.0001, 0.0002,  33.5824, 05 Oct 2019 15:31:37,  23.9880, 13.8, 137.0
2019-10-05T15:35:44Z,166.148.81.45,# 18.8159,  4.50281,    2.897, 0.0726, 0.0000, 0.0002, 0.0002,  33.5827, 05 Oct 2019 15:35:37,  23.9846, 13.9, 136.5
2019-10-05T15:39:44Z,166.148.81.45,# 18.7700,  4.49814,    2.817, 0.0738, 0.0000, 0.0002, 0.0002,  33.5809, 05 Oct 2019 15:39:37,  23.9948, 13.8, 164.4
2019-10-05T15:43:44Z,166.148.81.45,# 18.7787,  4.49900,    2.839, 0.0725, 0.0000, 0.0002, 0.0002,  33.5811, 05 Oct 2019 15:43:37,  23.9927, 13.8, 137.1
2019-10-05T15:47:44Z,166.148.81.45,# 18.8356,  4.50483,    2.866, 0.0709, 0.0000, 0.0001, 0.0001,  33.5835, 05 Oct 2019 15:47:37,  23.9803, 13.9, 140.2
2019-10-05T15:51:44Z,166.148.81.45,# 18.8197,  4.50311,    2.737, 0.0713, 0.0000, 0.0002, 0.0001,  33.5821, 05 Oct 2019 15:51:37,  23.9832, 13.9, 157.7
2019-10-05T15:55:44Z,166.148.81.45,# 18.7930,  4.50054,    2.832, 0.0730, 0.0000, 0.0001, 0.0001,  33.5823, 05 Oct 2019 15:55:37,  23.9901, 13.9, 132.5
2019-10-05T15:59:44Z,166.148.81.45,# 18.7413,  4.49511,    2.827, 0.0759, 0.0000, 0.0002, 0.0001,  33.5789, 05 Oct 2019 15:59:37,  24.0005, 13.9, 152.7
2019-10-05T16:03:44Z,166.148.81.45,# 18.7066,  4.49129,    2.807, 0.0795, 0.0000, 0.0002, 0.0001,  33.5752, 05 Oct 2019 16:03:37,  24.0063, 13.8, 151.8
2019-10-05T16:07:44Z,166.148.81.45,# 18.7400,  4.49499,    2.782, 0.0758, 0.0000, 0.0001, 0.0002,  33.5791, 05 Oct 2019 16:07:37,  24.0010, 13.9, 158.9
2019-10-05T16:11:44Z,166.148.81.45,# 18.7946,  4.50050,    2.781, 0.0731, 0.0000, 0.0001, 0.0002,  33.5806, 05 Oct 2019 16:11:37,  23.9884, 13.9, 144.3
2019-10-05T16:15:44Z,166.148.81.45,# 18.8125,  4.50237,    2.799, 0.0760, 0.0000, 0.0002, 0.0003,  33.5817, 05 Oct 2019 16:15:37,  23.9847, 13.9, 143.5
2019-10-05T16:19:44Z,166.148.81.45,# 18.8093,  4.50215,    2.890, 0.0771, 0.0000, 0.0002, 0.0001,  33.5825, 05 Oct 2019 16:19:37,  23.9861, 13.9, 159.8
2019-10-05T16:23:44Z,166.148.81.45,# 18.8003,  4.50091,    2.805, 0.0770, 0.0000, 0.0002, 0.0002,  33.5794, 05 Oct 2019 16:23:37,  23.9860, 13.9, 152.6
2019-10-05T16:27:44Z,166.148.81.45,# 18.7938,  4.50040,    2.854, 0.0806, 0.0000, 0.0002, 0.0002,  33.5804, 05 Oct 2019 16:27:37,  23.9884, 13.8, 155.1
2019-10-05T16:31:44Z,166.148.81.45,# 18.8162,  4.50274,    2.839, 0.0803, 0.0000, 0.0002, 0.0002,  33.5818, 05 Oct 2019 16:31:37,  23.9839, 13.8, 149.9
2019-10-05T16:35:44Z,166.148.81.45,# 18.7831,  4.49922,    2.783, 0.0787, 0.0000, 0.0001, 0.0001,  33.5794, 05 Oct 2019 16:35:37,  23.9903, 13.9, 149.2
2019-10-05T16:39:44Z,166.148.81.45,# 18.8058,  4.50166,    2.794, 0.0736, 0.0000, 0.0002, 0.0003,  33.5813, 05 Oct 2019 16:39:37,  23.9861, 13.8, 149.0
2019-10-05T16:43:44Z,166.148.81.45,# 18.7989,  4.50086,    2.859, 0.0763, 0.0000, 0.0002, 0.0001,  33.5802, 05 Oct 2019 16:43:37,  23.9870, 13.9, 161.0
2019-10-05T16:47:44Z,166.148.81.45,# 18.7965,  4.50059,    2.818, 0.0757, 0.0000, 0.0001, 0.0002,  33.5798, 05 Oct 2019 16:47:37,  23.9873, 13.9, 135.1
2019-10-05T16:51:44Z,166.148.81.45,# 18.7708,  4.49811,    2.789, 0.0749, 0.0000, 0.0002, 0.0002,  33.5800, 05 Oct 2019 16:51:37,  23.9939, 13.8, 158.2
2019-10-05T16:55:44Z,166.148.81.45,# 18.7948,  4.50037,    2.801, 0.0752, 0.0000, 0.0003, 0.0003,  33.5793, 05 Oct 2019 16:55:37,  23.9874, 13.8, 161.1
2019-10-05T16:59:44Z,166.148.81.45,# 18.8274,  4.50388,    2.861, 0.0753, 0.0000, 0.0002, 0.0002,  33.5822, 05 Oct 2019 16:59:37,  23.9813, 13.9, 150.7
2019-10-05T17:03:44Z,166.148.81.45,# 18.8352,  4.50492,    2.818, 0.0755, 0.0000, 0.0003, 0.0002,  33.5845, 05 Oct 2019 17:03:37,  23.9812, 13.9, 156.9
2019-10-05T17:07:44Z,166.148.81.45,# 18.8116,  4.50231,    2.844, 0.0775, 0.0000, 0.0003, 0.0001,  33.5819, 05 Oct 2019 17:07:37,  23.9850, 13.9, 155.1
2019-10-05T17:11:44Z,166.148.81.45,# 18.8242,  4.50368,    2.877, 0.0747, 0.0000, 0.0003, 0.0001,  33.5831, 05 Oct 2019 17:11:37,  23.9828, 13.9, 140.7
2019-10-05T17:15:44Z,166.148.81.45,# 18.8231,  4.50363,    2.836, 0.0740, 0.0000, 0.0002, 0.0002,  33.5836, 05 Oct 2019 17:15:37,  23.9835, 13.8, 168.8
2019-10-05T17:19:44Z,166.148.81.45,# 18.7802,  4.49912,    2.891, 0.0742, 0.0000, 0.0001, 0.0001,  33.5808, 05 Oct 2019 17:19:37,  23.9921, 13.8, 158.9
2019-10-05T17:23:44Z,166.148.81.45,# 18.8019,  4.50130,    2.835, 0.0742, 0.0000, 0.0002, 0.0003,  33.5814, 05 Oct 2019 17:23:37,  23.9872, 13.9, 157.2
2019-10-05T17:27:44Z,166.148.81.45,# 18.7378,  4.49471,    2.867, 0.0744, 0.0000, 0.0003, 0.0002,  33.5785, 05 Oct 2019 17:27:37,  24.0010, 13.9, 140.6
2019-10-05T17:31:44Z,166.148.81.45,# 18.7198,  4.49270,    2.824, 0.0787, 0.0000, 0.0002, 0.0003,  33.5763, 05 Oct 2019 17:31:37,  24.0039, 13.8, 146.8
2019-10-05T17:35:44Z,166.148.81.45,# 18.8044,  4.50180,    2.858, 0.0733, 0.0000, 0.0002, 0.0002,  33.5835, 05 Oct 2019 17:35:37,  23.9882, 13.9, 152.9
2019-10-05T17:39:44Z,166.148.81.45,# 18.7565,  4.49658,    2.895, 0.0770, 0.0000, 0.0002, 0.0002,  33.5788, 05 Oct 2019 17:39:37,  23.9966, 13.9, 153.0
2019-10-05T17:43:44Z,166.148.81.45,# 18.7774,  4.49877,    2.836, 0.0765, 0.0000, 0.0002, 0.0003,  33.5802, 05 Oct 2019 17:43:37,  23.9924, 13.8, 162.7
2019-10-05T17:47:44Z,166.148.81.45,# 18.8051,  4.50172,    2.859, 0.0752, 0.0000, 0.0002, 0.0002,  33.5823, 05 Oct 2019 17:47:37,  23.9871, 13.9, 155.9
2019-10-05T17:51:44Z,166.148.81.45,# 18.7810,  4.49906,    2.904, 0.0763, 0.0000, 0.0002, 0.0002,  33.5797, 05 Oct 2019 17:51:37,  23.9911, 13.8, 145.8
2019-10-05T17:55:44Z,166.148.81.45,# 18.8246,  4.50359,    2.835, 0.0744, 0.0000, 0.0001, 0.0002,  33.5820, 05 Oct 2019 17:55:37,  23.9819, 13.8, 130.2
2019-10-05T17:59:44Z,166.148.81.45,# 18.7631,  4.49746,    2.888, 0.0769, 0.0000, 0.0003, 0.0003,  33.5808, 05 Oct 2019 17:59:37,  23.9965, 13.9, 148.1
2019-10-05T18:03:44Z,166.148.81.45,# 18.8365,  4.50495,    2.877, 0.0744, 0.0000, 0.0002, 0.0002,  33.5837, 05 Oct 2019 18:03:37,  23.9802, 13.8, 162.3
