2019-09-05T09:42:52Z,166.140.102.113,# 20.2482,  4.64870,    3.183, 5.0000, 16.775, 0.640759,  33.6303, 05 Sep 2019 09:42:42,  23.6521, 12.5, 225.2
2019-09-05T09:46:52Z,166.140.102.113,# 19.8824,  4.61272,    3.194, 5.0000, 16.842, 0.647352,  33.6298, 05 Sep 2019 09:46:42,  23.7476, 12.5, 222.6
2019-09-05T09:50:52Z,166.140.102.113,# 19.4511,  4.57159,    3.182, 5.0000, 16.865, 0.653851,  33.6389, 05 Sep 2019 09:50:42,  23.8661, 12.5, 226.6
2019-09-05T09:54:52Z,166.140.102.113,# 19.5520,  4.57977,    3.232, 5.0000, 16.793, 0.654591,  33.6250, 05 Sep 2019 09:54:42,  23.8295, 12.5, 223.6
2019-09-05T09:58:52Z,166.140.102.113,# 19.8114,  4.60527,    3.148, 5.0000, 16.758, 0.649579,  33.6258, 05 Sep 2019 09:58:42,  23.7631, 12.5, 224.5
2019-09-05T10:02:52Z,166.140.102.113,# 20.0797,  4.63233,    3.162, 5.0000, 16.745, 0.644462,  33.6318, 05 Sep 2019 10:02:42,  23.6976, 12.5, 225.6
2019-09-05T10:06:52Z,166.140.102.113,# 20.1284,  4.63708,    3.214, 5.0000, 16.765, 0.643662,  33.6315, 05 Sep 2019 10:06:42,  23.6846, 12.5, 226.3
2019-09-05T10:10:52Z,166.140.102.113,# 20.1773,  4.64220,    3.193, 5.0000, 16.817, 0.642429,  33.6341, 05 Sep 2019 10:10:42,  23.6737, 12.5, 223.6
2019-09-05T10:14:52Z,166.140.102.113,# 20.2052,  4.64446,    3.189, 5.0000, 16.831, 0.642063,  33.6302, 05 Sep 2019 10:14:42,  23.6634, 12.5, 223.7
2019-09-05T10:18:52Z,166.140.102.113,# 19.7737,  4.60478,    3.147, 5.0000, 16.859, 0.646560,  33.6520, 05 Sep 2019 10:18:42,  23.7928, 12.5, 225.6
2019-09-05T10:22:52Z,166.140.102.113,# 19.5718,  4.58274,    3.123, 5.0000, 16.882, 0.652559,  33.6335, 05 Sep 2019 10:22:42,  23.8309, 12.5, 223.7
2019-09-05T10:26:52Z,166.140.102.113,# 19.8345,  4.60758,    3.131, 5.0000, 16.824, 0.648641,  33.6261, 05 Sep 2019 10:26:42,  23.7573, 12.5, 224.8
2019-09-05T10:30:52Z,166.140.102.113,# 19.8603,  4.61050,    3.223, 5.0000, 16.717, 0.648155,  33.6293, 05 Sep 2019 10:30:42,  23.7530, 12.5, 226.3
2019-09-05T10:34:52Z,166.140.102.113,# 20.1681,  4.64146,    3.171, 5.0000, 16.603, 0.642633,  33.6355, 05 Sep 2019 10:34:42,  23.6771, 12.5, 226.4
2019-09-05T10:38:52Z,166.140.102.113,# 20.1997,  4.64442,    3.137, 5.0000, 16.601, 0.641919,  33.6343, 05 Sep 2019 10:38:42,  23.6679, 12.5, 226.7
2019-09-05T10:42:52Z,166.140.102.113,# 20.2377,  4.64867,    3.139, 5.0000, 16.542, 0.640934,  33.6384, 05 Sep 2019 10:42:42,  23.6611, 12.5, 225.8
2019-09-05T10:46:52Z,166.140.102.113,# 19.2505,  4.54891,    3.161, 5.0000, 16.639, 0.659734,  33.6135, 05 Sep 2019 10:46:42,  23.8981, 12.5, 224.9
2019-09-05T10:50:52Z,166.140.102.113,# 19.7960,  4.60432,    3.228, 5.0000, 16.568, 0.650460,  33.6304, 05 Sep 2019 10:50:42,  23.7705, 12.5, 225.1
2019-09-05T10:54:52Z,166.140.102.113,# 19.3918,  4.56385,    3.105, 5.0000, 16.720, 0.657699,  33.6230, 05 Sep 2019 10:54:42,  23.8692, 12.5, 225.0
2019-09-05T10:58:52Z,166.140.102.113,# 19.2353,  4.54855,    3.145, 5.0000, 16.810, 0.660573,  33.6229, 05 Sep 2019 10:58:42,  23.9091, 12.5, 226.9
2019-09-05T11:02:52Z,166.140.102.113,# 19.6253,  4.58652,    3.179, 5.0000, 16.619, 0.654471,  33.6215, 05 Sep 2019 11:02:42,  23.8080, 12.5, 225.4
2019-09-05T11:06:52Z,166.140.102.113,# 19.5474,  4.57844,    3.093, 5.0000, 16.588, 0.656314,  33.6179, 05 Sep 2019 11:06:42,  23.8253, 12.5, 224.9
2019-09-05T11:10:52Z,166.140.102.113,# 19.3797,  4.56266,    3.133, 5.0000, 16.627, 0.658575,  33.6229, 05 Sep 2019 11:10:42,  23.8723, 12.5, 224.1
2019-09-05T11:14:52Z,166.140.102.113,# 18.9177,  4.51639,    3.164, 5.0000, 16.717, 0.667520,  33.6131, 05 Sep 2019 11:14:42,  23.9822, 12.5, 226.6
2019-09-05T11:18:52Z,166.140.102.113,# 19.1298,  4.53792,    3.037, 5.0000, 16.678, 0.663639,  33.6202, 05 Sep 2019 11:18:42,  23.9340, 12.5, 223.9
2019-09-05T11:22:52Z,166.140.102.113,# 19.1472,  4.53918,    3.171, 5.0000, 16.676, 0.663717,  33.6165, 05 Sep 2019 11:22:42,  23.9267, 12.5, 224.5
2019-09-05T11:26:52Z,166.140.102.113,# 19.0223,  4.52661,    3.160, 5.0000, 16.686, 0.666033,  33.6133, 05 Sep 2019 11:26:42,  23.9560, 12.5, 223.2
2019-09-05T11:30:52Z,166.140.102.113,# 18.9465,  4.51922,    3.111, 5.0000, 16.708, 0.667520,  33.6133, 05 Sep 2019 11:30:42,  23.9752, 12.5, 227.4
2019-09-05T11:34:52Z,166.140.102.113,# 18.9330,  4.51792,    3.131, 5.0000, 16.702, 0.667942,  33.6134, 05 Sep 2019 11:34:42,  23.9786, 12.5, 225.8
2019-09-05T11:38:52Z,166.140.102.113,# 18.7950,  4.50420,    3.158, 5.0000, 16.641, 0.670622,  33.6111, 05 Sep 2019 11:38:42,  24.0116, 12.5, 224.1
2019-09-05T11:42:52Z,166.140.102.113,# 18.6145,  4.48619,    3.124, 5.0000, 16.645, 0.674478,  33.6074, 05 Sep 2019 11:42:42,  24.0540, 12.5, 223.8
2019-09-05T11:46:52Z,166.140.102.113,# 18.6200,  4.48690,    3.117, 5.0000, 16.716, 0.674439,  33.6089, 05 Sep 2019 11:46:42,  24.0537, 12.5, 223.3
2019-09-05T11:50:52Z,166.140.102.113,# 18.0443,  4.42925,    3.049, 5.0000, 16.829, 0.685552,  33.5939, 05 Sep 2019 11:50:42,  24.1846, 12.5, 225.4
2019-09-05T11:54:52Z,166.140.102.113,# 17.9142,  4.41677,    3.135, 5.0000, 16.928, 0.688941,  33.5949, 05 Sep 2019 11:54:42,  24.2170, 12.5, 224.7
2019-09-05T11:58:52Z,166.140.102.113,# 17.7269,  4.39862,    3.120, 5.0000, 16.981, 0.692930,  33.5946, 05 Sep 2019 11:58:42,  24.2623, 12.5, 223.9
2019-09-05T12:02:52Z,166.140.102.113,# 17.5531,  4.38124,    3.014, 5.0000, 17.054, 0.696981,  33.5896, 05 Sep 2019 12:02:42,  24.3004, 12.5, 226.6
2019-09-05T12:06:52Z,166.140.102.113,# 17.2459,  4.34930,    3.017, 5.0000, 17.174, 0.704778,  33.5697, 05 Sep 2019 12:06:42,  24.3585, 12.5, 225.1
2019-09-05T12:10:52Z,166.140.102.113,# 17.1979,  4.34617,    3.088, 5.0000, 17.269, 0.705442,  33.5825, 05 Sep 2019 12:10:42,  24.3798, 12.5, 224.0
2019-09-05T12:14:52Z,166.140.102.113,# 17.2848,  4.35508,    3.044, 5.0000, 17.268, 0.703543,  33.5872, 05 Sep 2019 12:14:42,  24.3627, 12.5, 222.4
2019-09-05T12:18:52Z,166.140.102.113,# 18.4381,  4.46718,    3.042, 5.0000, 17.126, 0.682718,  33.5917, 05 Sep 2019 12:18:42,  24.0858, 12.5, 225.9
2019-09-05T12:22:52Z,166.140.102.113,# 18.6552,  4.49122,    3.071, 5.0000, 16.821, 0.674862,  33.6164, 05 Sep 2019 12:22:42,  24.0507, 12.5, 226.5
2019-09-05T12:26:52Z,166.140.102.113,# 18.6584,  4.49087,    3.019, 5.0000, 16.928, 0.674518,  33.6109, 05 Sep 2019 12:26:42,  24.0457, 12.5, 225.2
2019-09-05T12:30:52Z,166.140.102.113,# 19.5750,  4.58220,    3.054, 5.0000, 16.736, 0.656508,  33.6265, 05 Sep 2019 12:30:42,  23.8248, 12.5, 223.0
2019-09-05T12:34:52Z,166.140.102.113,# 19.9912,  4.62263,    2.998, 5.0000, 16.677, 0.648728,  33.6236, 05 Sep 2019 12:34:42,  23.7145, 12.5, 223.4
2019-09-05T12:38:52Z,166.140.102.113,# 20.1747,  4.64179,    3.047, 5.0000, 16.580, 0.643790,  33.6329, 05 Sep 2019 12:38:42,  23.6734, 12.5, 224.1
2019-09-05T12:42:52Z,166.140.102.113,# 20.5954,  4.68460,    3.047, 5.0000, 16.443, 0.635325,  33.6444, 05 Sep 2019 12:42:42,  23.5707, 12.5, 224.6
2019-09-05T12:46:52Z,166.140.102.113,# 20.4931,  4.67375,    3.036, 5.0000, 16.369, 0.636517,  33.6382, 05 Sep 2019 12:46:42,  23.5933, 12.5, 226.4
2019-09-05T12:50:52Z,166.140.102.113,# 20.6126,  4.68541,    3.047, 5.0000, 16.281, 0.634171,  33.6372, 05 Sep 2019 12:50:42,  23.5607, 12.5, 225.3
2019-09-05T12:54:52Z,166.140.102.113,# 20.7419,  4.69872,    2.892, 5.0000, 16.139, 0.631495,  33.6419, 05 Sep 2019 12:54:42,  23.5298, 12.5, 225.8
2019-09-05T12:58:52Z,166.140.102.113,# 20.6668,  4.69086,    2.979, 5.0000, 16.145, 0.632727,  33.6381, 05 Sep 2019 12:58:42,  23.5469, 12.5, 222.4
2019-09-05T13:02:52Z,166.140.102.113,# 20.5538,  4.67956,    2.866, 5.0000, 16.156, 0.634676,  33.6369, 05 Sep 2019 13:02:42,  23.5761, 12.5, 224.2
2019-09-05T13:06:52Z,166.140.102.113,# 20.5139,  4.67573,    2.920, 5.0000, 16.178, 0.635285,  33.6376, 05 Sep 2019 13:06:42,  23.5873, 12.5, 224.3
2019-09-05T13:10:52Z,166.140.102.113,# 20.5037,  4.67454,    2.971, 5.0000, 16.239, 0.635733,  33.6361, 05 Sep 2019 13:10:42,  23.5889, 12.5, 225.0
2019-09-05T13:14:52Z,166.140.102.113,# 20.5509,  4.67935,    2.935, 5.0000, 16.189, 0.634805,  33.6374, 05 Sep 2019 13:14:42,  23.5773, 12.5, 227.4
2019-09-05T13:18:52Z,166.140.102.113,# 20.5106,  4.67522,    2.983, 5.0000, 16.170, 0.635550,  33.6361, 05 Sep 2019 13:18:42,  23.5871, 12.5, 227.6
2019-09-05T13:22:52Z,166.140.102.113,# 20.4558,  4.66953,    2.885, 5.0000, 16.137, 0.636646,  33.6338, 05 Sep 2019 13:22:42,  23.5999, 12.5, 226.0
2019-09-05T13:26:52Z,166.140.102.113,# 20.4276,  4.66656,    2.928, 5.0000, 16.161, 0.637180,  33.6322, 05 Sep 2019 13:26:42,  23.6061, 12.5, 227.7
2019-09-05T13:30:52Z,166.140.102.113,# 20.4275,  4.66653,    2.995, 5.0000, 16.177, 0.637257,  33.6320, 05 Sep 2019 13:30:42,  23.6060, 12.5, 224.6
2019-09-05T13:34:52Z,166.140.102.113,# 20.4188,  4.66562,    2.908, 5.0000, 16.203, 0.637455,  33.6316, 05 Sep 2019 13:34:42,  23.6080, 12.5, 226.4
2019-09-05T13:38:52Z,166.140.102.113,# 20.3676,  4.66078,    3.034, 5.0000, 16.236, 0.638362,  33.6332, 05 Sep 2019 13:38:42,  23.6227, 12.5, 227.3
2019-09-05T13:42:52Z,166.140.102.113,# 20.3083,  4.65487,    2.936, 5.0000, 16.247, 0.639508,  33.6325, 05 Sep 2019 13:42:42,  23.6379, 12.5, 227.2
2019-09-05T13:46:52Z,166.140.102.113,# 20.2680,  4.65073,    2.932, 5.0000, 16.244, 0.640389,  33.6311, 05 Sep 2019 13:46:42,  23.6475, 12.5, 224.7
2019-09-05T13:50:52Z,166.140.102.113,# 20.2395,  4.64786,    2.889, 5.0000, 16.297, 0.640963,  33.6305, 05 Sep 2019 13:50:42,  23.6545, 12.5, 223.2
2019-09-05T13:54:52Z,166.140.102.113,# 20.2829,  4.65210,    2.945, 5.0000, 16.262, 0.640264,  33.6303, 05 Sep 2019 13:54:42,  23.6429, 12.5, 225.0
2019-09-05T13:58:52Z,166.140.102.113,# 20.2663,  4.65052,    2.812, 5.0000, 16.317, 0.640661,  33.6308, 05 Sep 2019 13:58:42,  23.6477, 12.5, 224.6
2019-09-05T14:02:52Z,166.140.102.113,# 20.2467,  4.64866,    2.873, 5.0000, 16.376, 0.640991,  33.6313, 05 Sep 2019 14:02:42,  23.6533, 12.5, 228.7
2019-09-05T14:06:52Z,166.140.102.113,# 20.2385,  4.64782,    2.848, 5.0000, 16.432, 0.641111,  33.6310, 05 Sep 2019 14:06:42,  23.6552, 12.5, 224.2
2019-09-05T14:10:52Z,166.140.102.113,# 20.2360,  4.64774,    2.937, 5.0000, 16.381, 0.641089,  33.6323, 05 Sep 2019 14:10:42,  23.6569, 12.5, 225.5
2019-09-05T14:14:52Z,166.140.102.113,# 20.2418,  4.64843,    2.932, 5.0000, 16.358, 0.640815,  33.6333, 05 Sep 2019 14:14:42,  23.6561, 12.5, 228.6
2019-09-05T14:18:52Z,166.140.102.113,# 20.1940,  4.64350,    2.906, 5.0000, 16.387, 0.641896,  33.6314, 05 Sep 2019 14:18:42,  23.6672, 12.5, 223.8
2019-09-05T14:22:52Z,166.140.102.113,# 20.2827,  4.65242,    2.864, 5.0000, 16.423, 0.640461,  33.6330, 05 Sep 2019 14:22:42,  23.6451, 12.5, 226.1
2019-09-05T14:26:52Z,166.140.102.113,# 20.2104,  4.64503,    2.828, 5.0000, 16.392, 0.641826,  33.6307, 05 Sep 2019 14:26:42,  23.6624, 12.5, 225.5
2019-09-05T14:30:52Z,166.140.102.113,# 20.2375,  4.64800,    2.875, 5.0000, 16.442, 0.641144,  33.6333, 05 Sep 2019 14:30:42,  23.6572, 12.5, 225.1
2019-09-05T14:34:52Z,166.140.102.113,# 20.1797,  4.64232,    2.903, 5.0000, 16.314, 0.642128,  33.6333, 05 Sep 2019 14:34:42,  23.6724, 12.5, 224.6
2019-09-05T14:38:52Z,166.140.102.113,# 20.1458,  4.63875,    2.750, 5.0000, 16.387, 0.642907,  33.6314, 05 Sep 2019 14:38:42,  23.6799, 12.5, 225.4
2019-09-05T14:42:52Z,166.140.102.113,# 20.1170,  4.63632,    2.863, 5.0000, 16.336, 0.643409,  33.6346, 05 Sep 2019 14:42:42,  23.6899, 12.5, 223.3
2019-09-05T14:46:52Z,166.140.102.113,# 20.0145,  4.62616,    2.849, 5.0000, 16.303, 0.645385,  33.6338, 05 Sep 2019 14:46:42,  23.7161, 12.5, 224.4
2019-09-05T14:50:52Z,166.140.102.113,# 20.0323,  4.62793,    2.819, 5.0000, 16.296, 0.645167,  33.6340, 05 Sep 2019 14:50:42,  23.7117, 12.5, 225.9
2019-09-05T14:54:52Z,166.140.102.113,# 20.0152,  4.62634,    2.845, 5.0000, 16.303, 0.645539,  33.6346, 05 Sep 2019 14:54:42,  23.7166, 12.5, 225.6
2019-09-05T14:58:52Z,166.140.102.113,# 20.0554,  4.63020,    2.856, 5.0000, 16.349, 0.644871,  33.6340, 05 Sep 2019 14:58:42,  23.7056, 12.5, 224.1
2019-09-05T15:02:52Z,166.140.102.113,# 19.9394,  4.61743,    2.843, 5.0000, 16.401, 0.647450,  33.6227, 05 Sep 2019 15:02:42,  23.7274, 12.5, 225.3
2019-09-05T15:06:52Z,166.140.102.113,# 20.0265,  4.62716,    2.883, 5.0000, 16.413, 0.645449,  33.6324, 05 Sep 2019 15:06:42,  23.7119, 12.5, 226.4
2019-09-05T15:10:52Z,166.140.102.113,# 19.9467,  4.61894,    2.827, 5.0000, 16.456, 0.647053,  33.6292, 05 Sep 2019 15:10:42,  23.7304, 12.5, 226.3
2019-09-05T15:14:52Z,166.140.102.113,# 19.7838,  4.60282,    2.833, 5.0000, 16.500, 0.649811,  33.6279, 05 Sep 2019 15:14:42,  23.7718, 12.5, 223.8
2019-09-05T15:18:52Z,166.140.102.113,# 19.4486,  4.56867,    2.864, 5.0000, 16.616, 0.656651,  33.6170, 05 Sep 2019 15:18:42,  23.8501, 12.5, 225.1
2019-09-05T15:22:52Z,166.140.102.113,# 19.2620,  4.55055,    2.819, 5.0000, 16.660, 0.660402,  33.6180, 05 Sep 2019 15:22:42,  23.8986, 12.5, 226.7
2019-09-05T15:26:52Z,166.140.102.113,# 19.1102,  4.53585,    2.800, 5.0000, 16.683, 0.663436,  33.6190, 05 Sep 2019 15:26:42,  23.9380, 12.5, 224.3
2019-09-05T15:30:52Z,166.140.102.113,# 18.9966,  4.52433,    2.859, 5.0000, 16.695, 0.666027,  33.6153, 05 Sep 2019 15:30:42,  23.9639, 12.5, 226.3
2019-09-05T15:34:52Z,166.140.102.113,# 18.9672,  4.52076,    2.872, 5.0000, 16.664, 0.667138,  33.6094, 05 Sep 2019 15:34:42,  23.9669, 12.5, 225.9
2019-09-05T15:38:52Z,166.140.102.113,# 19.2269,  4.54745,    2.863, 5.0000, 16.637, 0.661981,  33.6206, 05 Sep 2019 15:38:42,  23.9096, 12.5, 225.8
2019-09-05T15:42:52Z,166.140.102.113,# 19.2692,  4.55165,    2.799, 5.0000, 16.665, 0.661047,  33.6212, 05 Sep 2019 15:42:42,  23.8992, 12.5, 227.3
2019-09-05T15:46:52Z,166.140.102.113,# 19.2349,  4.54811,    2.833, 5.0000, 16.726, 0.661635,  33.6197, 05 Sep 2019 15:46:42,  23.9068, 12.5, 227.4
2019-09-05T15:50:52Z,166.140.102.113,# 19.3850,  4.56342,    2.875, 5.0000, 16.729, 0.658685,  33.6250, 05 Sep 2019 15:50:42,  23.8724, 12.5, 225.5
2019-09-05T15:54:52Z,166.140.102.113,# 19.6859,  4.58628,    2.911, 5.0000, 16.620, 0.652382,  33.5710, 05 Sep 2019 15:54:42,  23.7538, 12.5, 227.2
2019-09-05T15:58:52Z,166.140.102.113,# 19.8299,  4.60713,    2.855, 5.0000, 16.478, 0.649038,  33.6262, 05 Sep 2019 15:58:42,  23.7585, 12.5, 222.9
2019-09-05T16:02:52Z,166.140.102.113,# 19.9747,  4.62207,    2.865, 5.0000, 16.392, 0.646774,  33.6322, 05 Sep 2019 16:02:42,  23.7253, 12.5, 227.5
2019-09-05T16:06:52Z,166.140.102.113,# 20.1476,  4.63943,    2.903, 5.0000, 16.290, 0.643316,  33.6354, 05 Sep 2019 16:06:42,  23.6824, 12.5, 223.1
2019-09-05T16:10:52Z,166.140.102.113,# 20.1244,  4.63719,    2.920, 5.0000, 16.245, 0.643384,  33.6357, 05 Sep 2019 16:10:42,  23.6888, 12.5, 225.8
2019-09-05T16:14:52Z,166.140.102.113,# 20.1898,  4.64419,    2.919, 5.0000, 16.210, 0.642294,  33.6404, 05 Sep 2019 16:14:42,  23.6752, 12.5, 225.3
2019-09-05T16:18:52Z,166.140.102.113,# 20.0417,  4.62926,    2.917, 5.0000, 16.274, 0.645063,  33.6373, 05 Sep 2019 16:18:42,  23.7117, 12.5, 224.7
2019-09-05T16:22:52Z,166.140.102.113,# 20.1788,  4.64351,    2.835, 5.0000, 16.283, 0.642195,  33.6436, 05 Sep 2019 16:22:42,  23.6805, 12.5, 223.9
2019-09-05T16:26:52Z,166.140.102.113,# 20.1275,  4.63780,    2.906, 5.0000, 16.210, 0.642854,  33.6382, 05 Sep 2019 16:26:42,  23.6899, 12.5, 224.2
2019-09-05T16:30:52Z,166.140.102.113,# 20.1677,  4.64128,    2.962, 5.0000, 16.252, 0.642536,  33.6344, 05 Sep 2019 16:30:42,  23.6764, 12.5, 225.7
2019-09-05T16:34:52Z,166.140.102.113,# 20.2173,  4.64643,    2.908, 5.0000, 16.241, 0.641467,  33.6367, 05 Sep 2019 16:34:42,  23.6651, 12.5, 225.4
2019-09-05T16:38:52Z,166.140.102.113,# 20.1293,  4.63761,    3.021, 5.0000, 16.340, 0.643233,  33.6352, 05 Sep 2019 16:38:42,  23.6871, 12.5, 223.4
2019-09-05T16:42:52Z,166.140.102.113,# 19.8925,  4.61343,    2.960, 5.0000, 16.469, 0.647764,  33.6276, 05 Sep 2019 16:42:42,  23.7433, 12.5, 225.4
2019-09-05T16:46:52Z,166.140.102.113,# 20.0207,  4.62680,    2.972, 5.0000, 16.487, 0.645400,  33.6339, 05 Sep 2019 16:46:42,  23.7147, 12.5, 225.3
2019-09-05T16:50:52Z,166.140.102.113,# 20.1129,  4.63592,    2.944, 5.0000, 16.510, 0.643739,  33.6346, 05 Sep 2019 16:50:42,  23.6910, 12.5, 225.6
2019-09-05T16:54:52Z,166.140.102.113,# 20.0690,  4.63156,    2.930, 5.0000, 16.540, 0.644563,  33.6341, 05 Sep 2019 16:54:42,  23.7021, 12.5, 224.2
2019-09-05T16:58:52Z,166.140.102.113,# 20.1452,  4.63938,    2.953, 5.0000, 16.408, 0.643140,  33.6368, 05 Sep 2019 16:58:42,  23.6842, 12.5, 226.3
2019-09-05T17:02:52Z,166.140.102.113,# 20.1397,  4.63871,    2.982, 5.0000, 16.286, 0.643147,  33.6359, 05 Sep 2019 17:02:42,  23.6849, 12.5, 227.2
2019-09-05T17:06:52Z,166.140.102.113,# 20.1771,  4.64262,    2.976, 5.0000, 16.208, 0.642325,  33.6378, 05 Sep 2019 17:06:42,  23.6766, 12.5, 222.1
2019-09-05T17:10:52Z,166.140.102.113,# 20.1701,  4.64233,    3.112, 5.0000, 16.136, 0.642411,  33.6409, 05 Sep 2019 17:10:42,  23.6808, 12.5, 224.7
2019-09-05T17:14:52Z,166.140.102.113,# 20.4123,  4.66688,    2.995, 5.0000, 15.930, 0.637438,  33.6469, 05 Sep 2019 17:14:42,  23.6214, 12.4, 223.9
2019-09-05T17:18:52Z,166.140.102.113,# 20.4252,  4.66825,    3.091, 5.0000, 16.002, 0.637171,  33.6476, 05 Sep 2019 17:18:42,  23.6185, 12.4, 224.0
2019-09-05T17:22:52Z,166.140.102.113,# 20.5345,  4.67920,    2.989, 5.0000, 15.966, 0.635360,  33.6492, 05 Sep 2019 17:22:42,  23.5907, 12.5, 224.2
2019-09-05T17:26:52Z,166.140.102.113,# 20.6927,  4.69496,    3.122, 5.0000, 15.959, 0.632245,  33.6506, 05 Sep 2019 17:26:42,  23.5496, 12.5, 224.6
2019-09-05T17:30:52Z,166.140.102.113,# 20.7667,  4.70208,    3.170, 5.0000, 15.940, 0.631073,  33.6491, 05 Sep 2019 17:30:42,  23.5286, 12.5, 224.9
2019-09-05T17:34:52Z,166.140.102.113,# 20.6504,  4.69053,    3.156, 5.0000, 15.978, 0.632696,  33.6485, 05 Sep 2019 17:34:42,  23.5592, 12.5, 225.1
2019-09-05T17:38:52Z,166.140.102.113,# 20.7611,  4.70157,    3.073, 5.0000, 15.994, 0.630699,  33.6495, 05 Sep 2019 17:38:42,  23.5304, 12.5, 224.2
2019-09-05T17:42:52Z,166.140.102.113,# 20.7562,  4.70138,    3.107, 5.0000, 15.987, 0.630493,  33.6518, 05 Sep 2019 17:42:42,  23.5334, 12.5, 225.0
2019-09-05T17:46:52Z,166.140.102.113,# 20.7345,  4.69920,    3.095, 5.0000, 16.022, 0.630838,  33.6515, 05 Sep 2019 17:46:42,  23.5391, 12.5, 224.0
2019-09-05T17:50:52Z,166.140.102.113,# 20.7844,  4.70427,    3.112, 5.0000, 15.966, 0.629758,  33.6527, 05 Sep 2019 17:50:42,  23.5266, 12.5, 224.9
2019-09-05T17:54:52Z,166.140.102.113,# 20.8583,  4.71152,    3.122, 5.0000, 15.871, 0.628708,  33.6524, 05 Sep 2019 17:54:42,  23.5065, 12.4, 224.1
2019-09-05T17:58:52Z,166.140.102.113,# 20.9553,  4.72155,    3.148, 5.0000, 15.743, 0.626929,  33.6560, 05 Sep 2019 17:58:42,  23.4831, 12.5, 224.7
2019-09-05T18:02:52Z,166.140.102.113,# 21.0129,  4.72703,    3.209, 5.0000, 15.752, 0.625887,  33.6542, 05 Sep 2019 18:02:42,  23.4662, 12.4, 223.6
2019-09-05T18:06:52Z,166.140.102.113,# 20.9707,  4.72297,    3.212, 5.0000, 15.768, 0.626428,  33.6552, 05 Sep 2019 18:06:42,  23.4783, 12.4, 227.0
2019-09-05T18:10:52Z,166.140.102.113,# 20.9982,  4.72576,    3.126, 5.0000, 15.793, 0.625828,  33.6557, 05 Sep 2019 18:10:42,  23.4714, 12.5, 225.8
2019-09-05T18:14:52Z,166.140.102.113,# 21.0678,  4.73246,    3.226, 5.0000, 15.928, 0.624617,  33.6543, 05 Sep 2019 18:14:42,  23.4515, 12.4, 226.3
2019-09-05T18:18:52Z,166.140.102.113,# 21.0584,  4.73162,    3.251, 5.0000, 15.854, 0.624731,  33.6550, 05 Sep 2019 18:18:42,  23.4546, 12.4, 226.8
2019-09-05T18:22:52Z,166.140.102.113,# 21.1403,  4.73980,    3.237, 5.0000, 15.886, 0.623262,  33.6557, 05 Sep 2019 18:22:42,  23.4329, 12.4, 223.3
2019-09-05T18:26:52Z,166.140.102.113,# 21.1694,  4.74259,    3.205, 5.0000, 15.917, 0.622677,  33.6550, 05 Sep 2019 18:26:42,  23.4244, 12.4, 225.4
2019-09-05T18:30:52Z,166.140.102.113,# 21.1099,  4.73676,    3.166, 5.0000, 15.932, 0.623567,  33.6554, 05 Sep 2019 18:30:42,  23.4409, 12.4, 224.3
2019-09-05T18:34:52Z,166.140.102.113,# 21.1568,  4.74147,    3.297, 5.0000, 15.931, 0.622761,  33.6560, 05 Sep 2019 18:34:42,  23.4286, 12.4, 222.9
2019-09-05T18:38:52Z,166.140.102.113,# 21.1464,  4.74045,    3.264, 5.0000, 15.952, 0.622873,  33.6561, 05 Sep 2019 18:38:42,  23.4315, 12.4, 225.5
2019-09-05T18:42:52Z,166.140.102.113,# 21.1502,  4.74077,    3.158, 5.0000, 15.959, 0.622660,  33.6557, 05 Sep 2019 18:42:42,  23.4302, 12.4, 224.2
2019-09-05T18:46:52Z,166.140.102.113,# 21.2119,  4.74684,    3.367, 5.0000, 15.966, 0.621681,  33.6553, 05 Sep 2019 18:46:42,  23.4131, 12.4, 223.8
2019-09-05T18:50:52Z,166.140.102.113,# 21.1359,  4.73919,    3.361, 5.0000, 15.984, 0.623138,  33.6542, 05 Sep 2019 18:50:42,  23.4330, 12.4, 226.1
2019-09-05T18:54:52Z,166.140.102.113,# 21.0946,  4.73541,    3.371, 5.0000, 16.004, 0.623576,  33.6566, 05 Sep 2019 18:54:42,  23.4460, 12.4, 225.8
2019-09-05T18:58:52Z,166.140.102.113,# 21.0285,  4.72854,    3.351, 5.0000, 16.094, 0.624961,  33.6540, 05 Sep 2019 18:58:42,  23.4619, 12.4, 224.2
2019-09-05T19:02:52Z,166.140.102.113,# 20.9407,  4.71994,    3.441, 5.0000, 16.117, 0.626533,  33.6546, 05 Sep 2019 19:02:42,  23.4860, 12.4, 224.1
2019-09-05T19:06:52Z,166.140.102.113,# 20.9099,  4.71678,    3.352, 5.0000, 15.971, 0.627373,  33.6536, 05 Sep 2019 19:06:42,  23.4936, 12.4, 224.8
2019-09-05T19:10:52Z,166.140.102.113,# 20.8926,  4.71552,    3.386, 5.0000, 15.870, 0.627467,  33.6571, 05 Sep 2019 19:10:42,  23.5009, 12.4, 227.2
2019-09-05T19:14:52Z,166.140.102.113,# 20.9183,  4.71759,    3.417, 5.0000, 15.833, 0.627336,  33.6534, 05 Sep 2019 19:14:42,  23.4911, 12.4, 223.8
2019-09-05T19:18:52Z,166.140.102.113,# 20.9084,  4.71731,    3.419, 5.0000, 15.816, 0.627042,  33.6590, 05 Sep 2019 19:18:42,  23.4980, 12.4, 224.2
