2019-09-09T09:42:52Z,166.140.102.113,# 23.1470,  4.94322,    2.217, 4.1975, 16.451, 0.584324,  33.6858, 09 Sep 2019 09:42:42,  22.8950, 12.4, 224.7
2019-09-09T09:46:52Z,166.140.102.113,# 23.1471,  4.94395,    2.229, 4.1789, 16.503, 0.584394,  33.6913, 09 Sep 2019 09:46:42,  22.8992, 12.4, 222.7
2019-09-09T09:50:52Z,166.140.102.113,# 23.1385,  4.94318,    2.162, 4.1600, 16.522, 0.584464,  33.6920, 09 Sep 2019 09:50:42,  22.9022, 12.4, 225.9
2019-09-09T09:54:52Z,166.140.102.113,# 23.0644,  4.93494,    2.261, 4.1857, 16.489, 0.585653,  33.6857, 09 Sep 2019 09:54:42,  22.9186, 12.4, 224.8
2019-09-09T09:58:52Z,166.140.102.113,# 22.9864,  4.92662,    2.288, 4.1955, 16.480, 0.587040,  33.6817, 09 Sep 2019 09:58:42,  22.9380, 12.4, 224.7
2019-09-09T10:02:52Z,166.140.102.113,# 22.7746,  4.90403,    2.267, 4.2081, 16.419, 0.590532,  33.6707, 09 Sep 2019 10:02:42,  22.9901, 12.4, 226.8
2019-09-09T10:06:52Z,166.140.102.113,# 22.7055,  4.89676,    2.347, 4.2139, 16.369, 0.591986,  33.6677, 09 Sep 2019 10:06:42,  23.0075, 12.4, 225.0
2019-09-09T10:10:52Z,166.140.102.113,# 22.7948,  4.90697,    2.353, 4.2224, 16.360, 0.591097,  33.6777, 09 Sep 2019 10:10:42,  22.9897, 12.4, 225.7
2019-09-09T10:14:52Z,166.140.102.113,# 22.7805,  4.90560,    2.399, 4.2234, 16.365, 0.591380,  33.6782, 09 Sep 2019 10:14:42,  22.9941, 12.4, 227.2
2019-09-09T10:18:52Z,166.140.102.113,# 22.8800,  4.91398,    2.350, 4.2311, 16.379, 0.589597,  33.6662, 09 Sep 2019 10:18:42,  22.9567, 12.4, 226.2
2019-09-09T10:22:52Z,166.140.102.113,# 22.8243,  4.91001,    2.386, 4.2307, 16.381, 0.590262,  33.6784, 09 Sep 2019 10:22:42,  22.9818, 12.4, 221.7
2019-09-09T10:26:52Z,166.140.102.113,# 22.8557,  4.91315,    2.342, 4.2320, 16.402, 0.589909,  33.6784, 09 Sep 2019 10:26:42,  22.9728, 12.4, 223.1
2019-09-09T10:30:52Z,166.140.102.113,# 22.7617,  4.90315,    2.370, 4.2420, 16.403, 0.591433,  33.6737, 09 Sep 2019 10:30:42,  22.9960, 12.4, 225.8
2019-09-09T10:34:52Z,166.140.102.113,# 22.7584,  4.90292,    2.465, 4.2380, 16.412, 0.591689,  33.6746, 09 Sep 2019 10:34:42,  22.9977, 12.4, 224.4
2019-09-09T10:38:52Z,166.140.102.113,# 22.7248,  4.89803,    2.416, 4.2227, 16.406, 0.592452,  33.6627, 09 Sep 2019 10:38:42,  22.9982, 12.4, 224.9
2019-09-09T10:42:52Z,166.140.102.113,# 22.5966,  4.88563,    2.453, 4.2292, 16.382, 0.594386,  33.6657, 09 Sep 2019 10:42:42,  23.0368, 12.4, 224.4
2019-09-09T10:46:52Z,166.140.102.113,# 22.5703,  4.88183,    2.456, 4.2324, 16.336, 0.595190,  33.6565, 09 Sep 2019 10:46:42,  23.0374, 12.4, 224.2
2019-09-09T10:50:52Z,166.140.102.113,# 22.4467,  4.86989,    2.452, 4.2279, 16.358, 0.597192,  33.6594, 09 Sep 2019 10:50:42,  23.0745, 12.4, 223.9
2019-09-09T10:54:52Z,166.140.102.113,# 22.5178,  4.87690,    2.406, 4.2179, 16.363, 0.596662,  33.6589, 09 Sep 2019 10:54:42,  23.0540, 12.4, 222.6
2019-09-09T10:58:52Z,166.140.102.113,# 22.5209,  4.87839,    2.482, 4.2124, 16.400, 0.596216,  33.6680, 09 Sep 2019 10:58:42,  23.0600, 12.4, 220.1
2019-09-09T11:02:52Z,166.140.102.113,# 22.5373,  4.87943,    2.411, 4.1947, 16.443, 0.595998,  33.6634, 09 Sep 2019 11:02:42,  23.0519, 12.4, 223.7
2019-09-09T11:06:52Z,166.140.102.113,# 22.5996,  4.88598,    2.446, 4.1685, 16.421, 0.594963,  33.6660, 09 Sep 2019 11:06:42,  23.0362, 12.4, 223.9
2019-09-09T11:10:52Z,166.140.102.113,# 22.5691,  4.88294,    2.523, 4.2018, 16.406, 0.595324,  33.6661, 09 Sep 2019 11:10:42,  23.0449, 12.4, 227.0
2019-09-09T11:14:52Z,166.140.102.113,# 22.6831,  4.89490,    2.535, 4.2151, 16.484, 0.593546,  33.6706, 09 Sep 2019 11:14:42,  23.0160, 12.4, 225.6
2019-09-09T11:18:52Z,166.140.102.113,# 22.7668,  4.90392,    2.587, 4.2111, 16.571, 0.592119,  33.6757, 09 Sep 2019 11:18:42,  22.9961, 12.4, 223.1
2019-09-09T11:22:52Z,166.140.102.113,# 22.7567,  4.90322,    2.611, 4.2147, 16.628, 0.592139,  33.6781, 09 Sep 2019 11:22:42,  23.0008, 12.4, 227.5
2019-09-09T11:26:52Z,166.140.102.113,# 22.6953,  4.89628,    2.517, 4.2258, 16.671, 0.592788,  33.6719, 09 Sep 2019 11:26:42,  23.0135, 12.4, 222.9
2019-09-09T11:30:52Z,166.140.102.113,# 22.7652,  4.90352,    2.524, 4.2291, 16.692, 0.591847,  33.6738, 09 Sep 2019 11:30:42,  22.9952, 12.4, 225.0
2019-09-09T11:34:52Z,166.140.102.113,# 22.7858,  4.90605,    2.765, 4.2269, 16.725, 0.591503,  33.6774, 09 Sep 2019 11:34:42,  22.9920, 12.4, 223.8
2019-09-09T11:38:52Z,166.140.102.113,# 22.8802,  4.91609,    2.689, 4.2152, 16.766, 0.590003,  33.6822, 09 Sep 2019 11:38:42,  22.9687, 12.4, 223.1
2019-09-09T11:42:52Z,166.140.102.113,# 22.9973,  4.92848,    2.715, 4.2283, 16.670, 0.587998,  33.6874, 09 Sep 2019 11:42:42,  22.9392, 12.4, 224.1
2019-09-09T11:46:52Z,166.140.102.113,# 23.0137,  4.92992,    2.698, 4.2326, 16.506, 0.587436,  33.6859, 09 Sep 2019 11:46:42,  22.9333, 12.4, 224.8
2019-09-09T11:50:52Z,166.140.102.113,# 23.0577,  4.93456,    2.723, 4.2216, 16.427, 0.586608,  33.6877, 09 Sep 2019 11:50:42,  22.9221, 12.4, 224.9
2019-09-09T11:54:52Z,166.140.102.113,# 23.1141,  4.94066,    2.730, 4.2177, 16.391, 0.585628,  33.6912, 09 Sep 2019 11:54:42,  22.9086, 12.4, 222.8
2019-09-09T11:58:52Z,166.140.102.113,# 23.1668,  4.94638,    2.730, 4.2046, 16.351, 0.584664,  33.6947, 09 Sep 2019 11:58:42,  22.8961, 12.4, 225.7
2019-09-09T12:02:52Z,166.140.102.113,# 23.2155,  4.95144,    2.845, 4.1943, 16.307, 0.583715,  33.6960, 09 Sep 2019 12:02:42,  22.8831, 12.4, 223.3
2019-09-09T12:06:52Z,166.140.102.113,# 23.2533,  4.95521,    2.838, 4.1910, 16.246, 0.582963,  33.6959, 09 Sep 2019 12:06:42,  22.8721, 12.4, 222.3
2019-09-09T12:10:52Z,166.140.102.113,# 23.2583,  4.95573,    2.772, 4.1906, 16.241, 0.582758,  33.6961, 09 Sep 2019 12:10:42,  22.8707, 12.4, 224.7
2019-09-09T12:14:52Z,166.140.102.113,# 23.2644,  4.95641,    2.854, 4.1852, 16.259, 0.582578,  33.6965, 09 Sep 2019 12:14:42,  22.8693, 12.4, 224.6
2019-09-09T12:18:52Z,166.140.102.113,# 23.2843,  4.95856,    2.888, 4.1831, 16.281, 0.582218,  33.6977, 09 Sep 2019 12:18:42,  22.8644, 12.4, 223.6
2019-09-09T12:22:52Z,166.140.102.113,# 23.2810,  4.95799,    2.875, 4.1913, 16.286, 0.582195,  33.6959, 09 Sep 2019 12:22:42,  22.8641, 12.4, 225.6
2019-09-09T12:26:52Z,166.140.102.113,# 23.2713,  4.95691,    2.978, 4.1849, 16.269, 0.582324,  33.6951, 09 Sep 2019 12:26:42,  22.8662, 12.4, 224.9
2019-09-09T12:30:52Z,166.140.102.113,# 23.2491,  4.95430,    2.965, 4.1904, 16.200, 0.582657,  33.6921, 09 Sep 2019 12:30:42,  22.8704, 12.4, 222.3
2019-09-09T12:34:52Z,166.140.102.113,# 23.2469,  4.95408,    3.000, 4.2254, 16.143, 0.582743,  33.6922, 09 Sep 2019 12:34:42,  22.8711, 12.4, 224.7
2019-09-09T12:38:52Z,166.140.102.113,# 23.2501,  4.95427,    2.905, 4.2313, 16.109, 0.582707,  33.6912, 09 Sep 2019 12:38:42,  22.8694, 12.4, 224.7
2019-09-09T12:42:52Z,166.140.102.113,# 23.2520,  4.95443,    3.051, 4.2329, 16.081, 0.582695,  33.6908, 09 Sep 2019 12:42:42,  22.8686, 12.4, 222.6
2019-09-09T12:46:52Z,166.140.102.113,# 23.2544,  4.95462,    2.905, 4.2403, 16.078, 0.582656,  33.6906, 09 Sep 2019 12:46:42,  22.8677, 12.4, 224.2
2019-09-09T12:50:52Z,166.140.102.113,# 23.2473,  4.95395,    3.122, 4.2286, 16.083, 0.582769,  33.6908, 09 Sep 2019 12:50:42,  22.8699, 12.4, 223.5
2019-09-09T12:54:52Z,166.140.102.113,# 23.2342,  4.95283,    3.092, 4.2279, 16.110, 0.582974,  33.6923, 09 Sep 2019 12:54:42,  22.8748, 12.4, 223.3
2019-09-09T12:58:52Z,166.140.102.113,# 23.2322,  4.95265,    3.036, 4.2227, 16.142, 0.583022,  33.6924, 09 Sep 2019 12:58:42,  22.8754, 12.4, 224.0
2019-09-09T13:02:52Z,166.140.102.113,# 23.2330,  4.95284,    3.172, 4.2201, 16.106, 0.583028,  33.6933, 09 Sep 2019 13:02:42,  22.8759, 12.4, 225.0
2019-09-09T13:06:52Z,166.140.102.113,# 23.2294,  4.95249,    3.019, 4.2366, 16.068, 0.583084,  33.6933, 09 Sep 2019 13:06:42,  22.8770, 12.4, 226.8
2019-09-09T13:10:52Z,166.140.102.113,# 23.2325,  4.95276,    3.130, 4.2406, 16.046, 0.583046,  33.6930, 09 Sep 2019 13:10:42,  22.8759, 12.4, 223.5
2019-09-09T13:14:52Z,166.140.102.113,# 23.2312,  4.95257,    3.082, 4.2361, 15.985, 0.583081,  33.6925, 09 Sep 2019 13:14:42,  22.8759, 12.4, 225.3
2019-09-09T13:18:52Z,166.140.102.113,# 23.2275,  4.95221,    3.232, 4.2845, 15.940, 0.583140,  33.6926, 09 Sep 2019 13:18:42,  22.8770, 12.4, 226.6
2019-09-09T13:22:52Z,166.140.102.113,# 23.2282,  4.95236,    3.177, 4.2890, 15.913, 0.583133,  33.6932, 09 Sep 2019 13:22:42,  22.8773, 12.4, 224.8
2019-09-09T13:26:52Z,166.140.102.113,# 23.2179,  4.95122,    3.169, 4.2764, 15.926, 0.583280,  33.6924, 09 Sep 2019 13:26:42,  22.8796, 12.4, 223.7
2019-09-09T13:30:52Z,166.140.102.113,# 23.1928,  4.94867,    3.166, 4.2838, 15.880, 0.583677,  33.6921, 09 Sep 2019 13:30:42,  22.8866, 12.4, 226.2
2019-09-09T13:34:52Z,166.140.102.113,# 23.1819,  4.94737,    3.172, 4.2929, 15.863, 0.583900,  33.6905, 09 Sep 2019 13:34:42,  22.8885, 12.4, 222.6
2019-09-09T13:38:52Z,166.140.102.113,# 23.1683,  4.94610,    3.267, 4.2924, 15.831, 0.584167,  33.6912, 09 Sep 2019 13:38:42,  22.8930, 12.4, 223.6
2019-09-09T13:42:52Z,166.140.102.113,# 23.1687,  4.94621,    3.203, 4.2877, 15.806, 0.584203,  33.6918, 09 Sep 2019 13:42:42,  22.8933, 12.4, 222.5
2019-09-09T13:46:52Z,166.140.102.113,# 23.1681,  4.94621,    3.286, 4.2855, 15.778, 0.584215,  33.6922, 09 Sep 2019 13:46:42,  22.8937, 12.4, 224.1
2019-09-09T13:50:52Z,166.140.102.113,# 23.1655,  4.94596,    3.269, 4.2853, 15.783, 0.584265,  33.6923, 09 Sep 2019 13:50:42,  22.8946, 12.4, 224.3
2019-09-09T13:54:52Z,166.140.102.113,# 23.1645,  4.94596,    3.324, 4.2891, 15.786, 0.584308,  33.6930, 09 Sep 2019 13:54:42,  22.8954, 12.4, 223.2
2019-09-09T13:58:52Z,166.140.102.113,# 23.1566,  4.94516,    3.462, 4.2801, 15.767, 0.584421,  33.6929, 09 Sep 2019 13:58:42,  22.8976, 12.4, 223.3
2019-09-09T14:02:52Z,166.140.102.113,# 23.1506,  4.94458,    3.256, 4.2852, 15.792, 0.584546,  33.6931, 09 Sep 2019 14:02:42,  22.8995, 12.4, 224.7
2019-09-09T14:06:52Z,166.140.102.113,# 23.1482,  4.94441,    3.388, 4.2871, 15.771, 0.584584,  33.6937, 09 Sep 2019 14:06:42,  22.9006, 12.4, 226.7
2019-09-09T14:10:52Z,166.140.102.113,# 23.1456,  4.94416,    3.360, 4.2851, 15.769, 0.584640,  33.6937, 09 Sep 2019 14:10:42,  22.9014, 12.4, 226.7
2019-09-09T14:14:52Z,166.140.102.113,# 23.1380,  4.94340,    3.345, 4.2840, 15.761, 0.584778,  33.6937, 09 Sep 2019 14:14:42,  22.9036, 12.4, 224.0
2019-09-09T14:18:52Z,166.140.102.113,# 23.1314,  4.94273,    3.309, 4.2865, 15.777, 0.584883,  33.6937, 09 Sep 2019 14:18:42,  22.9055, 12.4, 223.8
2019-09-09T14:22:52Z,166.140.102.113,# 23.1271,  4.94225,    3.348, 4.2870, 15.789, 0.584969,  33.6932, 09 Sep 2019 14:22:42,  22.9063, 12.4, 224.4
2019-09-09T14:26:52Z,166.140.102.113,# 23.1244,  4.94200,    3.401, 4.2882, 15.792, 0.585024,  33.6934, 09 Sep 2019 14:26:42,  22.9073, 12.4, 223.3
2019-09-09T14:30:52Z,166.140.102.113,# 23.1266,  4.94246,    3.375, 4.2924, 15.782, 0.585024,  33.6952, 09 Sep 2019 14:30:42,  22.9080, 12.4, 226.7
2019-09-09T14:34:52Z,166.140.102.113,# 23.1830,  4.94857,    3.491, 4.2903, 15.764, 0.584128,  33.6987, 09 Sep 2019 14:34:42,  22.8945, 12.4, 223.4
2019-09-09T14:38:52Z,166.140.102.113,# 23.2241,  4.95280,    3.342, 4.2842, 15.734, 0.583421,  33.6997, 09 Sep 2019 14:38:42,  22.8834, 12.4, 225.7
2019-09-09T14:42:52Z,166.140.102.113,# 23.1508,  4.94525,    3.363, 4.2849, 15.780, 0.584376,  33.6980, 09 Sep 2019 14:42:42,  22.9032, 12.4, 223.4
2019-09-09T14:46:52Z,166.140.102.113,# 23.1679,  4.94709,    3.422, 4.2787, 15.878, 0.584197,  33.6990, 09 Sep 2019 14:46:42,  22.8990, 12.4, 227.6
2019-09-09T14:50:52Z,166.140.102.113,# 23.1949,  4.94976,    3.476, 4.2842, 15.816, 0.583716,  33.6988, 09 Sep 2019 14:50:42,  22.8911, 12.4, 224.7
2019-09-09T14:54:52Z,166.140.102.113,# 23.2174,  4.95201,    3.385, 4.2990, 15.796, 0.583374,  33.6987, 09 Sep 2019 14:54:42,  22.8845, 12.4, 224.7
2019-09-09T14:58:52Z,166.140.102.113,# 23.2301,  4.95347,    3.416, 4.2915, 15.782, 0.583138,  33.7001, 09 Sep 2019 14:58:42,  22.8820, 12.4, 225.6
2019-09-09T15:02:52Z,166.140.102.113,# 23.2290,  4.95333,    3.351, 4.2798, 15.760, 0.583089,  33.7000, 09 Sep 2019 15:02:42,  22.8821, 12.4, 225.2
2019-09-09T15:06:52Z,166.140.102.113,# 23.2193,  4.95242,    3.479, 4.2847, 15.781, 0.583261,  33.7004, 09 Sep 2019 15:06:42,  22.8853, 12.4, 224.7
2019-09-09T15:10:52Z,166.140.102.113,# 23.2295,  4.95378,    3.393, 4.2859, 15.766, 0.583062,  33.7030, 09 Sep 2019 15:10:42,  22.8843, 12.4, 222.9
2019-09-09T15:14:52Z,166.140.102.113,# 23.2454,  4.95535,    3.467, 4.2806, 15.770, 0.582849,  33.7028, 09 Sep 2019 15:14:42,  22.8796, 12.4, 225.8
2019-09-09T15:18:52Z,166.140.102.113,# 23.1869,  4.94909,    3.470, 4.2755, 15.831, 0.583690,  33.6997, 09 Sep 2019 15:18:42,  22.8941, 12.4, 224.6
2019-09-09T15:22:52Z,166.140.102.113,# 23.2395,  4.95451,    3.382, 4.2716, 15.822, 0.583024,  33.7010, 09 Sep 2019 15:22:42,  22.8799, 12.4, 225.3
2019-09-09T15:26:52Z,166.140.102.113,# 23.2198,  4.95247,    3.352, 4.2691, 15.814, 0.583260,  33.7004, 09 Sep 2019 15:26:42,  22.8851, 12.4, 225.5
2019-09-09T15:30:52Z,166.140.102.113,# 23.1885,  4.94933,    3.401, 4.2702, 15.874, 0.583759,  33.7004, 09 Sep 2019 15:30:42,  22.8941, 12.4, 225.4
2019-09-09T15:34:52Z,166.140.102.113,# 23.2170,  4.95234,    3.449, 4.2638, 15.850, 0.583367,  33.7016, 09 Sep 2019 15:34:42,  22.8868, 12.4, 224.1
2019-09-09T15:38:52Z,166.140.102.113,# 23.2437,  4.95516,    3.352, 4.2723, 15.829, 0.582937,  33.7027, 09 Sep 2019 15:38:42,  22.8800, 12.4, 222.3
2019-09-09T15:42:52Z,166.140.102.113,# 23.2473,  4.95556,    3.358, 4.2724, 15.805, 0.582826,  33.7031, 09 Sep 2019 15:42:42,  22.8792, 12.4, 224.2
2019-09-09T15:46:52Z,166.140.102.113,# 23.2532,  4.95618,    3.365, 4.2698, 15.785, 0.582697,  33.7032, 09 Sep 2019 15:46:42,  22.8776, 12.4, 222.0
2019-09-09T15:50:52Z,166.140.102.113,# 23.2459,  4.95546,    3.296, 4.2782, 15.788, 0.582796,  33.7034, 09 Sep 2019 15:50:42,  22.8798, 12.4, 226.2
2019-09-09T15:54:52Z,166.140.102.113,# 23.2552,  4.95653,    3.441, 4.2792, 15.801, 0.582660,  33.7044, 09 Sep 2019 15:54:42,  22.8779, 12.4, 225.8
2019-09-09T15:58:52Z,166.140.102.113,# 23.3524,  4.96674,    3.275, 4.2608, 15.747, 0.581158,  33.7079, 09 Sep 2019 15:58:42,  22.8525, 12.4, 224.7
2019-09-09T16:02:52Z,166.140.102.113,# 23.3868,  4.97038,    3.313, 4.2624, 15.707, 0.580459,  33.7095, 09 Sep 2019 16:02:42,  22.8437, 12.4, 222.7
2019-09-09T16:06:52Z,166.140.102.113,# 23.3979,  4.97149,    3.451, 4.2573, 15.670, 0.580163,  33.7093, 09 Sep 2019 16:06:42,  22.8404, 12.4, 222.1
2019-09-09T16:10:52Z,166.140.102.113,# 23.4022,  4.97185,    3.310, 4.2542, 15.672, 0.579985,  33.7089, 09 Sep 2019 16:10:42,  22.8388, 12.4, 225.0
2019-09-09T16:14:52Z,166.140.102.113,# 23.4055,  4.97228,    3.339, 4.2508, 15.662, 0.579912,  33.7096, 09 Sep 2019 16:14:42,  22.8384, 12.4, 226.4
2019-09-09T16:18:52Z,166.140.102.113,# 23.3737,  4.96897,    3.415, 4.2511, 15.715, 0.580369,  33.7087, 09 Sep 2019 16:18:42,  22.8469, 12.4, 226.3
2019-09-09T16:22:52Z,166.140.102.113,# 23.3920,  4.97087,    3.379, 4.2392, 15.714, 0.580118,  33.7092, 09 Sep 2019 16:22:42,  22.8420, 12.4, 222.2
2019-09-09T16:26:52Z,166.140.102.113,# 23.3946,  4.97117,    3.371, 4.2304, 15.724, 0.580086,  33.7095, 09 Sep 2019 16:26:42,  22.8415, 12.4, 226.1
2019-09-09T16:30:52Z,166.140.102.113,# 23.3995,  4.97169,    3.285, 4.2243, 15.727, 0.580010,  33.7097, 09 Sep 2019 16:30:42,  22.8403, 12.4, 225.7
2019-09-09T16:34:52Z,166.140.102.113,# 23.4050,  4.97233,    3.257, 4.2086, 15.723, 0.579885,  33.7104, 09 Sep 2019 16:34:42,  22.8392, 12.4, 224.3
2019-09-09T16:38:52Z,166.140.102.113,# 23.4087,  4.97267,    3.252, 4.2042, 15.743, 0.579832,  33.7102, 09 Sep 2019 16:38:42,  22.8380, 12.4, 226.1
2019-09-09T16:42:52Z,166.140.102.113,# 23.4111,  4.97293,    3.258, 4.1980, 15.748, 0.579784,  33.7103, 09 Sep 2019 16:42:42,  22.8373, 12.4, 226.1
2019-09-09T16:46:52Z,166.140.102.113,# 23.4162,  4.97341,    3.300, 4.1924, 15.745, 0.579691,  33.7101, 09 Sep 2019 16:46:42,  22.8357, 12.4, 224.4
2019-09-09T16:50:52Z,166.140.102.113,# 23.4200,  4.97383,    3.251, 4.1972, 15.722, 0.579612,  33.7104, 09 Sep 2019 16:50:42,  22.8348, 12.4, 225.2
2019-09-09T16:54:52Z,166.140.102.113,# 23.4274,  4.97463,    3.227, 4.2015, 15.707, 0.579492,  33.7108, 09 Sep 2019 16:54:42,  22.8330, 12.4, 224.4
2019-09-09T16:58:52Z,166.140.102.113,# 23.4318,  4.97511,    3.348, 4.1991, 15.713, 0.579387,  33.7111, 09 Sep 2019 16:58:42,  22.8319, 12.4, 225.5
2019-09-09T17:02:52Z,166.140.102.113,# 23.4329,  4.97519,    3.158, 4.1967, 15.713, 0.579364,  33.7109, 09 Sep 2019 17:02:42,  22.8315, 12.4, 225.2
2019-09-09T17:06:52Z,166.140.102.113,# 23.4263,  4.97442,    3.068, 4.1969, 15.718, 0.579458,  33.7101, 09 Sep 2019 17:06:42,  22.8328, 12.4, 226.1
2019-09-09T17:10:52Z,166.140.102.113,# 23.4212,  4.97397,    3.188, 4.1929, 15.761, 0.579542,  33.7105, 09 Sep 2019 17:10:42,  22.8346, 12.4, 223.5
2019-09-09T17:14:52Z,166.140.102.113,# 23.4237,  4.97427,    3.239, 4.1898, 15.773, 0.579533,  33.7109, 09 Sep 2019 17:14:42,  22.8342, 12.4, 224.5
2019-09-09T17:18:52Z,166.140.102.113,# 23.4109,  4.97303,    3.168, 4.1828, 15.809, 0.579702,  33.7113, 09 Sep 2019 17:18:42,  22.8381, 12.4, 224.6
2019-09-09T17:22:52Z,166.140.102.113,# 23.4255,  4.97451,    3.258, 4.1820, 15.848, 0.579524,  33.7114, 09 Sep 2019 17:22:42,  22.8340, 12.4, 223.8
2019-09-09T17:26:52Z,166.140.102.113,# 23.4188,  4.97387,    3.251, 4.1807, 15.843, 0.579594,  33.7116, 09 Sep 2019 17:26:42,  22.8361, 12.4, 225.5
2019-09-09T17:30:52Z,166.140.102.113,# 23.3914,  4.97139,    3.253, 4.1756, 16.179, 0.580034,  33.7137, 09 Sep 2019 17:30:42,  22.8456, 12.4, 225.3
2019-09-09T17:34:52Z,166.140.102.113,# 23.4096,  4.97306,    3.297, 4.1739, 16.034, 0.579786,  33.7125, 09 Sep 2019 17:34:42,  22.8394, 12.4, 227.3
2019-09-09T17:38:52Z,166.140.102.113,# 23.4254,  4.97452,    3.192, 4.1818, 15.928, 0.579545,  33.7115, 09 Sep 2019 17:38:42,  22.8340, 12.4, 224.1
2019-09-09T17:42:52Z,166.140.102.113,# 23.4238,  4.97437,    3.149, 4.1750, 15.885, 0.579546,  33.7116, 09 Sep 2019 17:42:42,  22.8347, 12.4, 225.3
2019-09-09T17:46:52Z,166.140.102.113,# 23.4230,  4.97430,    3.120, 4.1728, 15.905, 0.579545,  33.7117, 09 Sep 2019 17:46:42,  22.8349, 12.4, 227.1
2019-09-09T17:50:52Z,166.140.102.113,# 23.4221,  4.97426,    3.070, 4.1628, 15.968, 0.579555,  33.7120, 09 Sep 2019 17:50:42,  22.8354, 12.4, 224.6
2019-09-09T17:54:52Z,166.140.102.113,# 23.4260,  4.97464,    3.171, 4.1549, 15.967, 0.579488,  33.7120, 09 Sep 2019 17:54:42,  22.8343, 12.4, 222.9
2019-09-09T17:58:52Z,166.140.102.113,# 23.4273,  4.97477,    3.083, 4.1467, 16.006, 0.579461,  33.7120, 09 Sep 2019 17:58:42,  22.8339, 12.4, 224.5
2019-09-09T18:02:52Z,166.140.102.113,# 23.4358,  4.97573,    3.051, 4.1406, 16.046, 0.579342,  33.7128, 09 Sep 2019 18:02:42,  22.8321, 12.4, 223.9
2019-09-09T18:06:52Z,166.140.102.113,# 23.4416,  4.97633,    3.127, 4.1417, 16.116, 0.579225,  33.7129, 09 Sep 2019 18:06:42,  22.8305, 12.4, 223.7
2019-09-09T18:10:52Z,166.140.102.113,# 23.4407,  4.97628,    3.085, 4.1376, 16.152, 0.579214,  33.7133, 09 Sep 2019 18:10:42,  22.8310, 12.4, 222.2
2019-09-09T18:14:52Z,166.140.102.113,# 23.4401,  4.97616,    3.093, 4.1185, 16.201, 0.579224,  33.7128, 09 Sep 2019 18:14:42,  22.8309, 12.4, 224.0
2019-09-09T18:18:52Z,166.140.102.113,# 23.4395,  4.97607,    3.068, 4.1056, 16.243, 0.579230,  33.7126, 09 Sep 2019 18:18:42,  22.8309, 12.4, 223.2
2019-09-09T18:22:52Z,166.140.102.113,# 23.4406,  4.97617,    3.058, 4.1043, 16.260, 0.579217,  33.7126, 09 Sep 2019 18:22:42,  22.8305, 12.4, 222.8
2019-09-09T18:26:52Z,166.140.102.113,# 23.4372,  4.97587,    3.046, 4.0983, 16.286, 0.579269,  33.7129, 09 Sep 2019 18:26:42,  22.8317, 12.4, 225.4
2019-09-09T18:30:52Z,166.140.102.113,# 23.4370,  4.97586,    3.033, 4.0918, 16.281, 0.579268,  33.7129, 09 Sep 2019 18:30:42,  22.8318, 12.4, 223.4
2019-09-09T18:34:52Z,166.140.102.113,# 23.4373,  4.97588,    3.103, 4.0857, 16.302, 0.579271,  33.7129, 09 Sep 2019 18:34:42,  22.8317, 12.4, 222.0
2019-09-09T18:38:52Z,166.140.102.113,# 23.4404,  4.97620,    3.018, 4.0847, 16.273, 0.579223,  33.7129, 09 Sep 2019 18:38:42,  22.8308, 12.4, 225.2
2019-09-09T18:42:52Z,166.140.102.113,# 23.4464,  4.97676,    2.917, 4.0841, 16.221, 0.579122,  33.7126, 09 Sep 2019 18:42:42,  22.8289, 12.4, 224.5
2019-09-09T18:46:52Z,166.140.102.113,# 23.4451,  4.97672,    2.975, 4.0864, 16.194, 0.579120,  33.7133, 09 Sep 2019 18:46:42,  22.8297, 12.4, 224.7
2019-09-09T18:50:52Z,166.140.102.113,# 23.4522,  4.97736,    2.991, 4.0812, 16.187, 0.579020,  33.7127, 09 Sep 2019 18:50:42,  22.8273, 12.4, 224.7
2019-09-09T18:54:52Z,166.140.102.113,# 23.4647,  4.97865,    2.979, 4.0833, 16.147, 0.578769,  33.7130, 09 Sep 2019 18:54:42,  22.8238, 12.4, 225.7
2019-09-09T18:58:52Z,166.140.102.113,# 23.4799,  4.98019,    2.993, 4.0802, 16.094, 0.578555,  33.7131, 09 Sep 2019 18:58:42,  22.8195, 12.4, 224.6
2019-09-09T19:02:52Z,166.140.102.113,# 23.4651,  4.97862,    3.044, 4.0722, 16.152, 0.578727,  33.7125, 09 Sep 2019 19:02:42,  22.8234, 12.4, 227.0
2019-09-09T19:06:52Z,166.140.102.113,# 23.4771,  4.97986,    2.967, 4.0730, 16.142, 0.578555,  33.7128, 09 Sep 2019 19:06:42,  22.8201, 12.4, 226.6
2019-09-09T19:10:52Z,166.140.102.113,# 23.4760,  4.97986,    2.949, 4.0839, 16.134, 0.578566,  33.7136, 09 Sep 2019 19:10:42,  22.8210, 12.4, 225.4
2019-09-09T19:14:52Z,166.140.102.113,# 23.4821,  4.98039,    2.945, 4.0964, 16.122, 0.578465,  33.7129, 09 Sep 2019 19:14:42,  22.8187, 12.4, 224.5
2019-09-09T19:18:52Z,166.140.102.113,# 23.4665,  4.97879,    2.936, 4.1068, 16.140, 0.578697,  33.7128, 09 Sep 2019 19:18:42,  22.8232, 12.4, 225.0
