2019-09-29T09:42:52Z,166.140.102.113,# 21.3857,  4.77500,    2.273, 0.2076, 16.615, 0.618249,  33.7425, 29 Sep 2019 09:42:42,  23.4321, 12.4, 224.5
2019-09-29T09:46:52Z,166.140.102.113,# 21.3736,  4.77392,    2.252, 0.1990, 16.621, 0.618464,  33.7435, 29 Sep 2019 09:46:42,  23.4361, 12.4, 226.2
2019-09-29T09:50:52Z,166.140.102.113,# 21.3315,  4.76981,    2.177, 0.2032, 16.662, 0.619233,  33.7440, 29 Sep 2019 09:50:42,  23.4481, 12.4, 224.3
2019-09-29T09:54:52Z,166.140.102.113,# 21.3151,  4.76858,    2.195, 0.1926, 16.683, 0.619602,  33.7471, 29 Sep 2019 09:54:42,  23.4549, 12.4, 223.7
2019-09-29T09:58:52Z,166.140.102.113,# 21.2627,  4.76374,    2.182, 0.1964, 16.714, 0.620560,  33.7500, 29 Sep 2019 09:58:42,  23.4713, 12.4, 224.4
2019-09-29T10:02:52Z,166.140.102.113,# 21.2457,  4.76214,    2.251, 0.1927, 16.731, 0.620948,  33.7506, 29 Sep 2019 10:02:42,  23.4764, 12.4, 225.4
2019-09-29T10:06:52Z,166.140.102.113,# 21.2342,  4.76100,    2.061, 0.1989, 16.729, 0.621194,  33.7507, 29 Sep 2019 10:06:42,  23.4796, 12.5, 221.9
2019-09-29T10:10:52Z,166.140.102.113,# 21.2258,  4.76020,    2.074, 0.1955, 16.740, 0.621370,  33.7510, 29 Sep 2019 10:10:42,  23.4821, 12.5, 224.0
2019-09-29T10:14:52Z,166.140.102.113,# 21.2364,  4.76118,    2.062, 0.1989, 16.723, 0.621203,  33.7504, 29 Sep 2019 10:14:42,  23.4788, 12.4, 222.9
2019-09-29T10:18:52Z,166.140.102.113,# 21.2419,  4.76158,    2.096, 0.1955, 16.704, 0.621098,  33.7493, 29 Sep 2019 10:18:42,  23.4765, 12.4, 222.7
2019-09-29T10:22:52Z,166.140.102.113,# 21.2276,  4.76022,    2.105, 0.1961, 16.696, 0.621350,  33.7498, 29 Sep 2019 10:22:42,  23.4807, 12.4, 224.6
2019-09-29T10:26:52Z,166.140.102.113,# 21.2501,  4.76227,    2.127, 0.1954, 16.689, 0.620956,  33.7483, 29 Sep 2019 10:26:42,  23.4735, 12.4, 223.7
2019-09-29T10:30:52Z,166.140.102.113,# 21.2682,  4.76392,    2.069, 0.2044, 16.708, 0.620626,  33.7472, 29 Sep 2019 10:30:42,  23.4677, 12.5, 223.3
2019-09-29T10:34:52Z,166.140.102.113,# 21.2968,  4.76667,    1.994, 0.2042, 16.706, 0.620050,  33.7465, 29 Sep 2019 10:34:42,  23.4594, 12.5, 223.1
2019-09-29T10:38:52Z,166.140.102.113,# 21.2938,  4.76639,    2.110, 0.2054, 16.706, 0.620075,  33.7466, 29 Sep 2019 10:38:42,  23.4603, 12.4, 223.0
2019-09-29T10:42:52Z,166.140.102.113,# 21.2959,  4.76652,    2.119, 0.2030, 16.708, 0.620033,  33.7460, 29 Sep 2019 10:42:42,  23.4592, 12.4, 225.3
2019-09-29T10:46:52Z,166.140.102.113,# 21.2603,  4.76292,    1.930, 0.1967, 16.680, 0.620720,  33.7455, 29 Sep 2019 10:46:42,  23.4686, 12.5, 223.0
2019-09-29T10:50:52Z,166.140.102.113,# 21.2740,  4.76421,    2.090, 0.1942, 16.680, 0.620467,  33.7448, 29 Sep 2019 10:50:42,  23.4644, 12.4, 225.4
2019-09-29T10:54:52Z,166.140.102.113,# 21.2216,  4.75934,    2.020, 0.1929, 16.696, 0.621404,  33.7475, 29 Sep 2019 10:54:42,  23.4806, 12.4, 222.9
2019-09-29T10:58:52Z,166.140.102.113,# 21.1864,  4.75612,    2.117, 0.1945, 16.690, 0.622029,  33.7496, 29 Sep 2019 10:58:42,  23.4918, 12.5, 222.7
2019-09-29T11:02:52Z,166.140.102.113,# 21.2355,  4.76057,    2.085, 0.1975, 16.693, 0.621244,  33.7463, 29 Sep 2019 11:02:42,  23.4760, 12.5, 224.8
2019-09-29T11:06:52Z,166.140.102.113,# 21.1994,  4.75681,    2.063, 0.2059, 16.666, 0.621895,  33.7448, 29 Sep 2019 11:06:42,  23.4846, 12.4, 223.9
2019-09-29T11:10:52Z,166.140.102.113,# 21.3105,  4.76720,    2.076, 0.1956, 16.643, 0.619928,  33.7399, 29 Sep 2019 11:10:42,  23.4507, 12.4, 222.8
2019-09-29T11:14:52Z,166.140.102.113,# 21.3335,  4.76934,    2.095, 0.2016, 16.637, 0.619418,  33.7388, 29 Sep 2019 11:14:42,  23.4435, 12.4, 222.7
2019-09-29T11:18:52Z,166.140.102.113,# 21.3559,  4.77127,    2.162, 0.1995, 16.621, 0.618932,  33.7364, 29 Sep 2019 11:18:42,  23.4355, 12.5, 225.0
2019-09-29T11:22:52Z,166.140.102.113,# 21.3622,  4.77175,    2.092, 0.2016, 16.608, 0.618782,  33.7352, 29 Sep 2019 11:22:42,  23.4330, 12.4, 224.2
2019-09-29T11:26:52Z,166.140.102.113,# 21.2515,  4.76155,    2.097, 0.1988, 16.636, 0.620735,  33.7414, 29 Sep 2019 11:26:42,  23.4679, 12.5, 225.1
2019-09-29T11:30:52Z,166.140.102.113,# 21.1809,  4.75481,    1.994, 0.1978, 16.665, 0.622110,  33.7435, 29 Sep 2019 11:30:42,  23.4886, 12.5, 224.7
2019-09-29T11:34:52Z,166.140.102.113,# 21.2982,  4.76578,    2.186, 0.1981, 16.652, 0.620087,  33.7382, 29 Sep 2019 11:34:42,  23.4527, 12.4, 223.3
2019-09-29T11:38:52Z,166.140.102.113,# 21.2706,  4.76317,    2.119, 0.1956, 16.644, 0.620464,  33.7393, 29 Sep 2019 11:38:42,  23.4610, 12.4, 224.8
2019-09-29T11:42:52Z,166.140.102.113,# 21.1411,  4.75067,    2.123, 0.1932, 16.662, 0.622996,  33.7420, 29 Sep 2019 11:42:42,  23.4983, 12.4, 223.6
2019-09-29T11:46:52Z,166.140.102.113,# 21.1842,  4.75502,    2.195, 0.1989, 16.663, 0.622227,  33.7425, 29 Sep 2019 11:46:42,  23.4870, 12.4, 223.2
2019-09-29T11:50:52Z,166.140.102.113,# 21.2195,  4.75836,    2.226, 0.1973, 16.670, 0.621596,  33.7413, 29 Sep 2019 11:50:42,  23.4765, 12.5, 224.0
2019-09-29T11:54:52Z,166.140.102.113,# 21.2784,  4.76417,    2.176, 0.1993, 16.679, 0.620477,  33.7411, 29 Sep 2019 11:54:42,  23.4603, 12.5, 221.4
2019-09-29T11:58:52Z,166.140.102.113,# 21.2273,  4.75924,    2.148, 0.1942, 16.688, 0.621379,  33.7422, 29 Sep 2019 11:58:42,  23.4751, 12.5, 222.8
2019-09-29T12:02:52Z,166.140.102.113,# 21.2039,  4.75686,    2.285, 0.1940, 16.691, 0.621780,  33.7417, 29 Sep 2019 12:02:42,  23.4810, 12.4, 224.6
2019-09-29T12:06:52Z,166.140.102.113,# 21.2344,  4.75980,    2.215, 0.1978, 16.686, 0.621271,  33.7410, 29 Sep 2019 12:06:42,  23.4722, 12.4, 223.7
2019-09-29T12:10:52Z,166.140.102.113,# 21.2038,  4.75694,    2.219, 0.1899, 16.678, 0.621680,  33.7424, 29 Sep 2019 12:10:42,  23.4816, 12.4, 223.5
2019-09-29T12:14:52Z,166.140.102.113,# 21.2399,  4.76005,    2.268, 0.1945, 16.674, 0.621353,  33.7386, 29 Sep 2019 12:14:42,  23.4689, 12.4, 224.0
2019-09-29T12:18:52Z,166.140.102.113,# 21.2356,  4.75990,    2.244, 0.1943, 16.685, 0.621228,  33.7408, 29 Sep 2019 12:18:42,  23.4717, 12.5, 221.4
2019-09-29T12:22:52Z,166.140.102.113,# 21.2105,  4.75747,    2.164, 0.2077, 16.762, 0.621610,  33.7413, 29 Sep 2019 12:22:42,  23.4789, 12.5, 221.0
2019-09-29T12:26:52Z,166.140.102.113,# 21.2310,  4.75940,    2.352, 0.1989, 16.784, 0.621338,  33.7405, 29 Sep 2019 12:26:42,  23.4727, 12.5, 223.6
2019-09-29T12:30:52Z,166.140.102.113,# 21.1817,  4.75452,    2.310, 0.1928, 16.702, 0.622158,  33.7405, 29 Sep 2019 12:30:42,  23.4861, 12.4, 222.9
2019-09-29T12:34:52Z,166.140.102.113,# 21.0315,  4.73938,    2.383, 0.1894, 16.694, 0.625001,  33.7384, 29 Sep 2019 12:34:42,  23.5253, 12.4, 224.5
2019-09-29T12:38:52Z,166.140.102.113,# 21.0567,  4.74185,    2.421, 0.1907, 16.711, 0.624662,  33.7382, 29 Sep 2019 12:38:42,  23.5183, 12.4, 223.1
2019-09-29T12:42:52Z,166.140.102.113,# 21.0268,  4.73902,    2.480, 0.1879, 16.702, 0.625268,  33.7392, 29 Sep 2019 12:42:42,  23.5272, 12.4, 226.3
2019-09-29T12:46:52Z,166.140.102.113,# 21.1289,  4.74901,    2.408, 0.1910, 16.703, 0.623485,  33.7382, 29 Sep 2019 12:46:42,  23.4988, 12.5, 224.1
2019-09-29T12:50:52Z,166.140.102.113,# 21.1451,  4.75080,    2.463, 0.1916, 16.707, 0.623129,  33.7397, 29 Sep 2019 12:50:42,  23.4955, 12.5, 223.7
2019-09-29T12:54:52Z,166.140.102.113,# 21.0730,  4.74376,    2.556, 0.1864, 16.711, 0.624376,  33.7405, 29 Sep 2019 12:54:42,  23.5156, 12.5, 223.2
2019-09-29T12:58:52Z,166.140.102.113,# 20.9997,  4.73603,    2.400, 0.1935, 16.699, 0.625752,  33.7367, 29 Sep 2019 12:58:42,  23.5326, 12.5, 225.1
2019-09-29T13:02:52Z,166.140.102.113,# 20.9923,  4.73530,    2.597, 0.1957, 16.697, 0.625949,  33.7367, 29 Sep 2019 13:02:42,  23.5345, 12.5, 224.8
2019-09-29T13:06:52Z,166.140.102.113,# 20.9805,  4.73423,    2.578, 0.1948, 16.702, 0.626179,  33.7375, 29 Sep 2019 13:06:42,  23.5384, 12.5, 221.9
2019-09-29T13:10:52Z,166.140.102.113,# 21.0431,  4.74045,    2.611, 0.1954, 16.712, 0.625144,  33.7377, 29 Sep 2019 13:10:42,  23.5216, 12.5, 223.9
2019-09-29T13:14:52Z,166.140.102.113,# 21.0556,  4.74161,    2.538, 0.1945, 16.727, 0.624908,  33.7371, 29 Sep 2019 13:14:42,  23.5178, 12.5, 224.4
2019-09-29T13:18:52Z,166.140.102.113,# 21.0475,  4.74098,    2.563, 0.1901, 16.724, 0.624934,  33.7384, 29 Sep 2019 13:18:42,  23.5209, 12.5, 223.8
2019-09-29T13:22:52Z,166.140.102.113,# 21.0811,  4.74434,    2.653, 0.1939, 16.746, 0.624321,  33.7387, 29 Sep 2019 13:22:42,  23.5120, 12.5, 222.5
2019-09-29T13:26:52Z,166.140.102.113,# 21.1504,  4.75133,    2.674, 0.2123, 16.773, 0.623068,  33.7397, 29 Sep 2019 13:26:42,  23.4940, 12.5, 224.3
2019-09-29T13:30:52Z,166.140.102.113,# 21.1699,  4.75328,    2.761, 0.2046, 16.747, 0.622589,  33.7398, 29 Sep 2019 13:30:42,  23.4888, 12.5, 221.5
2019-09-29T13:34:52Z,166.140.102.113,# 21.1158,  4.74812,    2.828, 0.2036, 16.742, 0.623540,  33.7414, 29 Sep 2019 13:34:42,  23.5047, 12.5, 224.3
2019-09-29T13:38:52Z,166.140.102.113,# 21.1364,  4.75012,    2.773, 0.2063, 16.761, 0.623170,  33.7411, 29 Sep 2019 13:38:42,  23.4988, 12.5, 224.9
2019-09-29T13:42:52Z,166.140.102.113,# 21.1104,  4.74734,    2.920, 0.2090, 16.751, 0.623741,  33.7394, 29 Sep 2019 13:42:42,  23.5046, 12.5, 224.7
2019-09-29T13:46:52Z,166.140.102.113,# 21.0461,  4.74107,    2.775, 0.2121, 16.746, 0.624812,  33.7403, 29 Sep 2019 13:46:42,  23.5228, 12.5, 225.0
2019-09-29T13:50:52Z,166.140.102.113,# 21.0625,  4.74279,    2.981, 0.2013, 16.757, 0.624616,  33.7409, 29 Sep 2019 13:50:42,  23.5187, 12.4, 225.3
2019-09-29T13:54:52Z,166.140.102.113,# 21.0827,  4.74485,    3.016, 0.2025, 16.763, 0.624246,  33.7414, 29 Sep 2019 13:54:42,  23.5137, 12.5, 223.9
2019-09-29T13:58:52Z,166.140.102.113,# 21.0905,  4.74561,    3.047, 0.2055, 16.767, 0.624090,  33.7413, 29 Sep 2019 13:58:42,  23.5115, 12.5, 223.8
2019-09-29T14:02:52Z,166.140.102.113,# 21.0950,  4.74607,    2.995, 0.1956, 16.793, 0.623989,  33.7414, 29 Sep 2019 14:02:42,  23.5103, 12.5, 224.2
2019-09-29T14:06:52Z,166.140.102.113,# 21.1097,  4.74752,    3.086, 0.1996, 16.791, 0.623724,  33.7413, 29 Sep 2019 14:06:42,  23.5063, 12.5, 222.9
2019-09-29T14:10:52Z,166.140.102.113,# 21.1097,  4.74754,    2.989, 0.1974, 16.818, 0.623709,  33.7415, 29 Sep 2019 14:10:42,  23.5065, 12.5, 226.0
2019-09-29T14:14:52Z,166.140.102.113,# 21.1041,  4.74705,    3.034, 0.1856, 16.868, 0.623799,  33.7420, 29 Sep 2019 14:14:42,  23.5083, 12.5, 225.1
2019-09-29T14:18:52Z,166.140.102.113,# 21.1120,  4.74771,    3.119, 0.2029, 16.947, 0.623663,  33.7410, 29 Sep 2019 14:18:42,  23.5054, 12.5, 226.5
2019-09-29T14:22:52Z,166.140.102.113,# 21.1093,  4.74742,    3.235, 0.1995, 16.996, 0.623718,  33.7407, 29 Sep 2019 14:22:42,  23.5059, 12.5, 222.7
2019-09-29T14:26:52Z,166.140.102.113,# 21.0793,  4.74459,    3.174, 0.1977, 17.008, 0.624159,  33.7420, 29 Sep 2019 14:26:42,  23.5150, 12.5, 221.8
2019-09-29T14:30:52Z,166.140.102.113,# 21.0895,  4.74549,    3.329, 0.1954, 17.009, 0.624087,  33.7410, 29 Sep 2019 14:30:42,  23.5115, 12.5, 214.8
2019-09-29T14:34:52Z,166.140.102.113,# 21.0803,  4.74460,    3.365, 0.1939, 17.048, 0.624258,  33.7411, 29 Sep 2019 14:34:42,  23.5142, 12.5, 223.4
2019-09-29T14:38:52Z,166.140.102.113,# 21.0735,  4.74398,    3.334, 0.1912, 17.056, 0.624349,  33.7417, 29 Sep 2019 14:38:42,  23.5164, 12.5, 221.9
2019-09-29T14:42:52Z,166.140.102.113,# 21.0661,  4.74338,    3.373, 0.1922, 17.035, 0.624511,  33.7427, 29 Sep 2019 14:42:42,  23.5192, 12.5, 211.7
2019-09-29T14:46:52Z,166.140.102.113,# 21.0696,  4.74377,    3.443, 0.1982, 17.003, 0.624486,  33.7429, 29 Sep 2019 14:46:42,  23.5184, 12.5, 221.7
2019-09-29T14:50:52Z,166.140.102.113,# 21.0800,  4.74483,    3.390, 0.2002, 17.010, 0.624293,  33.7432, 29 Sep 2019 14:50:42,  23.5157, 12.5, 225.9
2019-09-29T14:54:52Z,166.140.102.113,# 21.0853,  4.74525,    3.521, 0.1947, 17.007, 0.624218,  33.7423, 29 Sep 2019 14:54:42,  23.5137, 12.5, 218.2
2019-09-29T14:58:52Z,166.140.102.113,# 21.0924,  4.74601,    3.410, 0.1931, 16.985, 0.624070,  33.7428, 29 Sep 2019 14:58:42,  23.5121, 12.5, 223.0
2019-09-29T15:02:52Z,166.140.102.113,# 21.1070,  4.74740,    3.468, 0.1966, 17.002, 0.623835,  33.7424, 29 Sep 2019 15:02:42,  23.5079, 12.5, 213.0
2019-09-29T15:06:52Z,166.140.102.113,# 21.1087,  4.74755,    3.570, 0.2022, 16.952, 0.623742,  33.7422, 29 Sep 2019 15:06:42,  23.5072, 12.5, 222.7
2019-09-29T15:10:52Z,166.140.102.113,# 21.1075,  4.74736,    3.514, 0.1899, 16.961, 0.623754,  33.7417, 29 Sep 2019 15:10:42,  23.5072, 12.5, 221.6
2019-09-29T15:14:52Z,166.140.102.113,# 21.1151,  4.74805,    3.612, 0.1924, 16.940, 0.623605,  33.7412, 29 Sep 2019 15:14:42,  23.5047, 12.5, 224.4
2019-09-29T15:18:52Z,166.140.102.113,# 21.1188,  4.74833,    3.574, 0.1873, 16.981, 0.623529,  33.7404, 29 Sep 2019 15:18:42,  23.5031, 12.5, 221.6
2019-09-29T15:22:52Z,166.140.102.113,# 21.1234,  4.74870,    3.640, 0.1863, 16.987, 0.623450,  33.7397, 29 Sep 2019 15:22:42,  23.5013, 12.5, 223.3
2019-09-29T15:26:52Z,166.140.102.113,# 21.1416,  4.75033,    3.663, 0.2001, 16.951, 0.623148,  33.7383, 29 Sep 2019 15:26:42,  23.4954, 12.5, 224.3
2019-09-29T15:30:52Z,166.140.102.113,# 21.1474,  4.75085,    3.744, 0.1963, 16.911, 0.623010,  33.7379, 29 Sep 2019 15:30:42,  23.4935, 12.4, 222.2
2019-09-29T15:34:52Z,166.140.102.113,# 21.1506,  4.75106,    3.796, 0.1986, 16.922, 0.622944,  33.7370, 29 Sep 2019 15:34:42,  23.4919, 12.4, 223.5
2019-09-29T15:38:52Z,166.140.102.113,# 21.1478,  4.75083,    3.740, 0.1908, 16.930, 0.622947,  33.7374, 29 Sep 2019 15:38:42,  23.4930, 12.5, 213.6
2019-09-29T15:42:52Z,166.140.102.113,# 21.1481,  4.75082,    3.740, 0.1931, 16.924, 0.622935,  33.7371, 29 Sep 2019 15:42:42,  23.4927, 12.5, 224.5
2019-09-29T15:46:52Z,166.140.102.113,# 21.1487,  4.75085,    3.764, 0.1924, 16.925, 0.622923,  33.7368, 29 Sep 2019 15:46:42,  23.4923, 12.5, 224.0
2019-09-29T15:50:52Z,166.140.102.113,# 21.1440,  4.75035,    3.823, 0.1942, 16.932, 0.622999,  33.7365, 29 Sep 2019 15:50:42,  23.4933, 12.5, 224.4
2019-09-29T15:54:52Z,166.140.102.113,# 21.1486,  4.75079,    3.798, 0.1915, 16.940, 0.622936,  33.7364, 29 Sep 2019 15:54:42,  23.4920, 12.5, 223.8
2019-09-29T15:58:52Z,166.140.102.113,# 21.1495,  4.75084,    3.892, 0.1873, 16.942, 0.622907,  33.7361, 29 Sep 2019 15:58:42,  23.4915, 12.4, 222.9
2019-09-29T16:02:52Z,166.140.102.113,# 21.1383,  4.74964,    3.704, 0.1901, 16.949, 0.623121,  33.7355, 29 Sep 2019 16:02:42,  23.4941, 12.4, 226.4
2019-09-29T16:06:52Z,166.140.102.113,# 21.1254,  4.74832,    3.887, 0.1911, 16.949, 0.623323,  33.7350, 29 Sep 2019 16:06:42,  23.4973, 12.5, 217.8
2019-09-29T16:10:52Z,166.140.102.113,# 21.1320,  4.74893,    3.868, 0.1909, 16.952, 0.623220,  33.7347, 29 Sep 2019 16:10:42,  23.4952, 12.4, 225.7
2019-09-29T16:14:52Z,166.140.102.113,# 21.1154,  4.74737,    3.910, 0.1910, 16.955, 0.623499,  33.7353, 29 Sep 2019 16:14:42,  23.5002, 12.4, 224.5
2019-09-29T16:18:52Z,166.140.102.113,# 21.0822,  4.74407,    3.813, 0.1870, 16.959, 0.624102,  33.7353, 29 Sep 2019 16:18:42,  23.5092, 12.4, 224.8
2019-09-29T16:22:52Z,166.140.102.113,# 21.0748,  4.74339,    3.896, 0.1869, 16.970, 0.624286,  33.7357, 29 Sep 2019 16:22:42,  23.5115, 12.5, 225.1
2019-09-29T16:26:52Z,166.140.102.113,# 21.0629,  4.74216,    3.996, 0.1906, 16.934, 0.624554,  33.7353, 29 Sep 2019 16:26:42,  23.5144, 12.4, 223.6
2019-09-29T16:30:52Z,166.140.102.113,# 21.0550,  4.74146,    3.887, 0.1942, 16.931, 0.624719,  33.7360, 29 Sep 2019 16:30:42,  23.5171, 12.4, 226.3
2019-09-29T16:34:52Z,166.140.102.113,# 21.0440,  4.74034,    3.890, 0.1946, 16.925, 0.624935,  33.7357, 29 Sep 2019 16:34:42,  23.5198, 12.5, 222.2
2019-09-29T16:38:52Z,166.140.102.113,# 21.0404,  4.73989,    3.875, 0.1897, 16.925, 0.625023,  33.7350, 29 Sep 2019 16:38:42,  23.5203, 12.5, 225.3
2019-09-29T16:42:52Z,166.140.102.113,# 21.0369,  4.73957,    4.058, 0.1893, 16.947, 0.625107,  33.7352, 29 Sep 2019 16:42:42,  23.5213, 12.4, 225.7
2019-09-29T16:46:52Z,166.140.102.113,# 21.0141,  4.73719,    3.921, 0.1967, 16.928, 0.625498,  33.7342, 29 Sep 2019 16:46:42,  23.5267, 12.5, 222.8
2019-09-29T16:50:52Z,166.140.102.113,# 20.9915,  4.73477,    4.023, 0.1955, 16.898, 0.625929,  33.7326, 29 Sep 2019 16:50:42,  23.5317, 12.4, 222.4
2019-09-29T16:54:52Z,166.140.102.113,# 20.9561,  4.73100,    4.091, 0.1976, 16.882, 0.626553,  33.7304, 29 Sep 2019 16:54:42,  23.5396, 12.4, 226.2
2019-09-29T16:58:52Z,166.140.102.113,# 20.9485,  4.73016,    4.031, 0.2027, 16.861, 0.626808,  33.7298, 29 Sep 2019 16:58:42,  23.5411, 12.5, 223.1
2019-09-29T17:02:52Z,166.140.102.113,# 20.9598,  4.73143,    3.905, 0.1995, 16.853, 0.626575,  33.7311, 29 Sep 2019 17:02:42,  23.5390, 12.5, 225.7
2019-09-29T17:06:52Z,166.140.102.113,# 20.9518,  4.73045,    4.021, 0.2017, 16.839, 0.626660,  33.7296, 29 Sep 2019 17:06:42,  23.5400, 12.5, 222.4
2019-09-29T17:10:52Z,166.140.102.113,# 20.9001,  4.72514,    3.968, 0.2091, 16.834, 0.627529,  33.7280, 29 Sep 2019 17:10:42,  23.5528, 12.4, 224.3
2019-09-29T17:14:52Z,166.140.102.113,# 20.9002,  4.72531,    4.040, 0.2100, 16.802, 0.627603,  33.7292, 29 Sep 2019 17:14:42,  23.5536, 12.4, 221.8
2019-09-29T17:18:52Z,166.140.102.113,# 20.9382,  4.72931,    4.012, 0.2094, 16.771, 0.627078,  33.7311, 29 Sep 2019 17:18:42,  23.5449, 12.5, 227.2
2019-09-29T17:22:52Z,166.140.102.113,# 20.8933,  4.72507,    3.967, 0.1989, 16.726, 0.627899,  33.7328, 29 Sep 2019 17:22:42,  23.5583, 12.4, 221.4
2019-09-29T17:26:52Z,166.140.102.113,# 20.9167,  4.72750,    4.104, 0.1966, 16.705, 0.627391,  33.7336, 29 Sep 2019 17:26:42,  23.5526, 12.4, 222.2
2019-09-29T17:30:52Z,166.140.102.113,# 20.9660,  4.73110,    3.948, 0.1898, 16.690, 0.626657,  33.7235, 29 Sep 2019 17:30:42,  23.5316, 12.5, 223.4
2019-09-29T17:34:52Z,166.140.102.113,# 21.0847,  4.74421,    4.100, 0.1922, 16.654, 0.624372,  33.7343, 29 Sep 2019 17:34:42,  23.5077, 12.5, 224.9
2019-09-29T17:38:52Z,166.140.102.113,# 21.1531,  4.75093,    3.993, 0.1919, 16.602, 0.623049,  33.7340, 29 Sep 2019 17:38:42,  23.4890, 12.5, 221.9
2019-09-29T17:42:52Z,166.140.102.113,# 21.1887,  4.75470,    3.885, 0.1890, 16.595, 0.622223,  33.7358, 29 Sep 2019 17:42:42,  23.4807, 12.5, 225.2
2019-09-29T17:46:52Z,166.140.102.113,# 21.1098,  4.74657,    3.946, 0.1915, 16.595, 0.623654,  33.7333, 29 Sep 2019 17:46:42,  23.5002, 12.5, 225.6
2019-09-29T17:50:52Z,166.140.102.113,# 21.1007,  4.74572,    4.024, 0.1941, 16.597, 0.623790,  33.7338, 29 Sep 2019 17:50:42,  23.5030, 12.4, 224.1
2019-09-29T17:54:52Z,166.140.102.113,# 21.1288,  4.74841,    3.985, 0.1868, 16.575, 0.623403,  33.7330, 29 Sep 2019 17:54:42,  23.4948, 12.4, 224.2
2019-09-29T17:58:52Z,166.140.102.113,# 21.1653,  4.75202,    4.059, 0.1859, 16.566, 0.622644,  33.7329, 29 Sep 2019 17:58:42,  23.4849, 12.5, 227.6
2019-09-29T18:02:52Z,166.140.102.113,# 21.1371,  4.74915,    3.965, 0.1844, 16.567, 0.623099,  33.7324, 29 Sep 2019 18:02:42,  23.4921, 12.5, 224.8
2019-09-29T18:06:52Z,166.140.102.113,# 21.1714,  4.75254,    3.777, 0.1865, 16.565, 0.622476,  33.7324, 29 Sep 2019 18:06:42,  23.4827, 12.4, 225.8
2019-09-29T18:10:52Z,166.140.102.113,# 21.1848,  4.75371,    3.808, 0.1886, 16.559, 0.622384,  33.7312, 29 Sep 2019 18:10:42,  23.4782, 12.4, 223.7
2019-09-29T18:14:52Z,166.140.102.113,# 21.1450,  4.74997,    3.781, 0.1884, 16.559, 0.622764,  33.7328, 29 Sep 2019 18:14:42,  23.4902, 12.4, 224.2
2019-09-29T18:18:52Z,166.140.102.113,# 21.2058,  4.75588,    3.938, 0.1810, 16.550, 0.621861,  33.7318, 29 Sep 2019 18:18:42,  23.4730, 12.5, 224.0
2019-09-29T18:22:52Z,166.140.102.113,# 21.2263,  4.75810,    3.924, 0.1741, 16.552, 0.621480,  33.7333, 29 Sep 2019 18:22:42,  23.4686, 12.5, 223.7
2019-09-29T18:26:52Z,166.140.102.113,# 21.1063,  4.74598,    3.720, 0.1905, 16.556, 0.623296,  33.7315, 29 Sep 2019 18:26:42,  23.4998, 12.4, 222.6
2019-09-29T18:30:52Z,166.140.102.113,# 21.1708,  4.75203,    3.748, 0.1843, 16.561, 0.622507,  33.7288, 29 Sep 2019 18:30:42,  23.4802, 12.4, 224.4
2019-09-29T18:34:52Z,166.140.102.113,# 21.1424,  4.74967,    3.723, 0.1843, 16.566, 0.622993,  33.7324, 29 Sep 2019 18:34:42,  23.4907, 12.5, 222.9
2019-09-29T18:38:52Z,166.140.102.113,# 21.1573,  4.75083,    3.791, 0.1869, 16.589, 0.622827,  33.7299, 29 Sep 2019 18:38:42,  23.4847, 12.4, 223.9
2019-09-29T18:42:52Z,166.140.102.113,# 21.1643,  4.75138,    3.881, 0.1782, 16.559, 0.622731,  33.7287, 29 Sep 2019 18:42:42,  23.4819, 12.5, 225.5
2019-09-29T18:46:52Z,166.140.102.113,# 21.0038,  4.73501,    3.793, 0.1830, 16.579, 0.625483,  33.7250, 29 Sep 2019 18:46:42,  23.5225, 12.5, 224.7
2019-09-29T18:50:52Z,166.140.102.113,# 21.0036,  4.73558,    3.575, 0.1832, 16.588, 0.625270,  33.7297, 29 Sep 2019 18:50:42,  23.5262, 12.4, 222.6
2019-09-29T18:54:52Z,166.140.102.113,# 20.9173,  4.72603,    3.600, 0.1887, 16.595, 0.627214,  33.7216, 29 Sep 2019 18:54:42,  23.5433, 12.4, 223.4
2019-09-29T18:58:52Z,166.140.102.113,# 21.1896,  4.75440,    3.729, 0.1721, 16.586, 0.622522,  33.7329, 29 Sep 2019 18:58:42,  23.4781, 12.4, 225.0
2019-09-29T19:02:52Z,166.140.102.113,# 21.1338,  4.74851,    3.752, 0.1772, 16.578, 0.623232,  33.7300, 29 Sep 2019 19:02:42,  23.4912, 12.4, 222.3
2019-09-29T19:06:52Z,166.140.102.113,# 21.1688,  4.75201,    3.754, 0.1779, 16.575, 0.622768,  33.7302, 29 Sep 2019 19:06:42,  23.4818, 12.4, 222.2
2019-09-29T19:10:52Z,166.140.102.113,# 21.1676,  4.75165,    3.573, 0.1841, 16.544, 0.622528,  33.7283, 29 Sep 2019 19:10:42,  23.4807, 12.4, 221.4
2019-09-29T19:14:52Z,166.140.102.113,# 21.2147,  4.75645,    3.624, 0.1859, 16.523, 0.621649,  33.7294, 29 Sep 2019 19:14:42,  23.4687, 12.4, 224.5
2019-09-29T19:18:52Z,166.140.102.113,# 21.2178,  4.75677,    3.525, 0.1865, 16.521, 0.621594,  33.7296, 29 Sep 2019 19:18:42,  23.4680, 12.4, 222.0
