2019-09-18T09:42:52Z,166.140.102.113,# 20.2806,  4.66208,    3.022, 0.1649, 16.524, 0.639972,  33.7129, 18 Sep 2019 09:42:42,  23.7065, 12.5, 223.3
2019-09-18T09:46:52Z,166.140.102.113,# 20.0450,  4.63738,    3.069, 0.1809, 16.520, 0.644892,  33.7007, 18 Sep 2019 09:46:42,  23.7592, 12.5, 221.8
2019-09-18T09:50:52Z,166.140.102.113,# 20.0536,  4.63841,    3.038, 0.1726, 16.537, 0.645372,  33.7022, 18 Sep 2019 09:50:42,  23.7580, 12.5, 222.3
2019-09-18T09:54:52Z,166.140.102.113,# 20.1929,  4.65232,    2.968, 0.1674, 16.576, 0.642469,  33.7039, 18 Sep 2019 09:54:42,  23.7227, 12.5, 222.9
2019-09-18T09:58:52Z,166.140.102.113,# 20.2100,  4.65486,    2.960, 0.1583, 16.622, 0.642383,  33.7109, 18 Sep 2019 09:58:42,  23.7236, 12.5, 221.8
2019-09-18T10:02:52Z,166.140.102.113,# 19.8669,  4.62040,    3.013, 0.1593, 16.700, 0.647147,  33.7050, 18 Sep 2019 10:02:42,  23.8090, 12.5, 222.6
2019-09-18T10:06:52Z,166.140.102.113,# 19.8922,  4.62285,    2.941, 0.1545, 16.729, 0.646930,  33.7047, 18 Sep 2019 10:06:42,  23.8021, 12.5, 224.2
2019-09-18T10:10:52Z,166.140.102.113,# 19.9832,  4.63359,    2.862, 0.1505, 16.720, 0.644009,  33.7193, 18 Sep 2019 10:10:42,  23.7896, 12.5, 222.0
2019-09-18T10:14:52Z,166.140.102.113,# 19.7490,  4.60849,    2.977, 0.1500, 16.789, 0.648599,  33.7023, 18 Sep 2019 10:14:42,  23.8376, 12.5, 222.6
2019-09-18T10:18:52Z,166.140.102.113,# 19.8608,  4.61877,    2.916, 0.1463, 16.807, 0.649125,  33.6966, 18 Sep 2019 10:18:42,  23.8042, 12.5, 223.0
2019-09-18T10:22:52Z,166.140.102.113,# 19.8711,  4.62028,    2.912, 0.1457, 16.813, 0.648432,  33.7007, 18 Sep 2019 10:22:42,  23.8046, 12.5, 224.6
2019-09-18T10:26:52Z,166.140.102.113,# 20.0384,  4.63710,    2.900, 0.1499, 16.792, 0.645254,  33.7038, 18 Sep 2019 10:26:42,  23.7632, 12.5, 223.2
2019-09-18T10:30:52Z,166.140.102.113,# 19.9252,  4.62613,    2.893, 0.1459, 16.813, 0.647876,  33.7050, 18 Sep 2019 10:30:42,  23.7938, 12.5, 222.8
2019-09-18T10:34:52Z,166.140.102.113,# 20.0941,  4.64263,    2.850, 0.1468, 16.800, 0.644582,  33.7041, 18 Sep 2019 10:34:42,  23.7489, 12.5, 223.7
2019-09-18T10:38:52Z,166.140.102.113,# 20.2144,  4.65508,    2.860, 0.1421, 16.831, 0.642838,  33.7091, 18 Sep 2019 10:38:42,  23.7211, 12.5, 223.1
2019-09-18T10:42:52Z,166.140.102.113,# 20.3083,  4.66506,    2.862, 0.1408, 16.821, 0.640366,  33.7150, 18 Sep 2019 10:42:42,  23.7007, 12.5, 223.5
2019-09-18T10:46:52Z,166.140.102.113,# 20.1535,  4.64902,    2.919, 0.1517, 16.781, 0.642530,  33.7086, 18 Sep 2019 10:46:42,  23.7367, 12.5, 223.9
2019-09-18T10:50:52Z,166.140.102.113,# 20.2224,  4.65666,    2.780, 0.1532, 16.773, 0.641286,  33.7156, 18 Sep 2019 10:50:42,  23.7239, 12.5, 225.3
2019-09-18T10:54:52Z,166.140.102.113,# 20.3806,  4.67267,    2.824, 0.1583, 16.770, 0.638583,  33.7190, 18 Sep 2019 10:54:42,  23.6847, 12.5, 225.1
2019-09-18T10:58:52Z,166.140.102.113,# 20.3317,  4.66814,    2.791, 0.1564, 16.786, 0.638719,  33.7213, 18 Sep 2019 10:58:42,  23.6994, 12.5, 221.1
2019-09-18T11:02:52Z,166.140.102.113,# 20.1550,  4.64969,    2.755, 0.1665, 16.783, 0.643266,  33.7129, 18 Sep 2019 11:02:42,  23.7396, 12.5, 224.7
2019-09-18T11:06:52Z,166.140.102.113,# 20.2110,  4.65583,    2.791, 0.1669, 16.776, 0.641743,  33.7180, 18 Sep 2019 11:06:42,  23.7287, 12.5, 223.9
2019-09-18T11:10:52Z,166.140.102.113,# 20.0073,  4.63476,    2.818, 0.1728, 16.798, 0.645498,  33.7096, 18 Sep 2019 11:10:42,  23.7758, 12.5, 222.3
2019-09-18T11:14:52Z,166.140.102.113,# 19.7283,  4.60631,    2.764, 0.1760, 16.827, 0.650322,  33.7012, 18 Sep 2019 11:14:42,  23.8421, 12.5, 222.9
2019-09-18T11:18:52Z,166.140.102.113,# 19.7357,  4.60666,    2.778, 0.1758, 16.830, 0.651605,  33.6981, 18 Sep 2019 11:18:42,  23.8378, 12.5, 221.8
2019-09-18T11:22:52Z,166.140.102.113,# 19.9267,  4.62720,    2.687, 0.1731, 16.801, 0.647143,  33.7126, 18 Sep 2019 11:22:42,  23.7992, 12.5, 223.2
2019-09-18T11:26:52Z,166.140.102.113,# 19.8902,  4.62274,    2.730, 0.1702, 16.818, 0.648023,  33.7055, 18 Sep 2019 11:26:42,  23.8033, 12.5, 222.7
2019-09-18T11:30:52Z,166.140.102.113,# 19.5494,  4.58743,    2.740, 0.1717, 16.855, 0.655048,  33.6902, 18 Sep 2019 11:30:42,  23.8800, 12.5, 225.7
2019-09-18T11:34:52Z,166.140.102.113,# 19.4461,  4.57700,    2.705, 0.1704, 16.865, 0.657185,  33.6877, 18 Sep 2019 11:34:42,  23.9047, 12.5, 224.1
2019-09-18T11:38:52Z,166.140.102.113,# 19.6741,  4.60061,    2.697, 0.1617, 16.878, 0.652762,  33.6980, 18 Sep 2019 11:38:42,  23.8537, 12.5, 223.0
2019-09-18T11:42:52Z,166.140.102.113,# 19.7062,  4.60408,    2.681, 0.1594, 16.873, 0.652032,  33.7006, 18 Sep 2019 11:42:42,  23.8474, 12.5, 224.6
2019-09-18T11:46:52Z,166.140.102.113,# 19.7526,  4.60819,    2.715, 0.1610, 16.872, 0.651981,  33.6971, 18 Sep 2019 11:46:42,  23.8326, 12.5, 225.5
2019-09-18T11:50:52Z,166.140.102.113,# 19.4571,  4.57789,    2.785, 0.1634, 16.879, 0.657094,  33.6862, 18 Sep 2019 11:50:42,  23.9006, 12.5, 221.8
2019-09-18T11:54:52Z,166.140.102.113,# 19.6089,  4.59405,    2.695, 0.1582, 16.875, 0.653937,  33.6967, 18 Sep 2019 11:54:42,  23.8696, 12.5, 224.5
2019-09-18T11:58:52Z,166.140.102.113,# 19.4056,  4.57326,    2.641, 0.1582, 16.865, 0.657584,  33.6896, 18 Sep 2019 11:58:42,  23.9165, 12.5, 223.0
2019-09-18T12:02:52Z,166.140.102.113,# 19.4799,  4.58083,    2.669, 0.1592, 16.886, 0.656867,  33.6921, 18 Sep 2019 12:02:42,  23.8993, 12.5, 222.7
2019-09-18T12:06:52Z,166.140.102.113,# 19.9922,  4.63369,    2.685, 0.1627, 16.839, 0.646241,  33.7131, 18 Sep 2019 12:06:42,  23.7824, 12.5, 222.8
2019-09-18T12:10:52Z,166.140.102.113,# 20.3388,  4.66888,    2.677, 0.1659, 16.762, 0.639987,  33.7217, 18 Sep 2019 12:10:42,  23.6978, 12.5, 223.4
2019-09-18T12:14:52Z,166.140.102.113,# 20.1751,  4.65158,    2.630, 0.1744, 16.755, 0.643172,  33.7122, 18 Sep 2019 12:14:42,  23.7338, 12.5, 224.8
2019-09-18T12:18:52Z,166.140.102.113,# 20.3687,  4.67207,    2.653, 0.1730, 16.716, 0.638818,  33.7237, 18 Sep 2019 12:18:42,  23.6914, 12.5, 222.8
2019-09-18T12:22:52Z,166.140.102.113,# 20.7658,  4.71320,    2.646, 0.1753, 16.654, 0.631026,  33.7391, 18 Sep 2019 12:22:42,  23.5974, 12.5, 225.2
2019-09-18T12:26:52Z,166.140.102.113,# 20.9211,  4.72919,    2.710, 0.1741, 16.605, 0.628186,  33.7443, 18 Sep 2019 12:26:42,  23.5595, 12.5, 224.6
2019-09-18T12:30:52Z,166.140.102.113,# 21.1425,  4.75226,    2.610, 0.1722, 16.565, 0.623580,  33.7533, 18 Sep 2019 12:30:42,  23.5065, 12.5, 224.2
2019-09-18T12:34:52Z,166.140.102.113,# 21.1495,  4.75296,    2.662, 0.1672, 16.574, 0.623111,  33.7533, 18 Sep 2019 12:34:42,  23.5046, 12.5, 222.3
2019-09-18T12:38:52Z,166.140.102.113,# 21.1619,  4.75424,    2.683, 0.1684, 16.551, 0.622789,  33.7538, 18 Sep 2019 12:38:42,  23.5016, 12.5, 222.8
2019-09-18T12:42:52Z,166.140.102.113,# 21.1073,  4.74867,    2.638, 0.1686, 16.550, 0.623640,  33.7525, 18 Sep 2019 12:42:42,  23.5154, 12.5, 221.3
2019-09-18T12:46:52Z,166.140.102.113,# 21.0461,  4.74188,    2.682, 0.1706, 16.557, 0.625270,  33.7468, 18 Sep 2019 12:46:42,  23.5276, 12.5, 223.8
2019-09-18T12:50:52Z,166.140.102.113,# 21.3913,  4.77823,    2.672, 0.1637, 16.510, 0.618478,  33.7636, 18 Sep 2019 12:50:42,  23.4466, 12.5, 224.2
2019-09-18T12:54:52Z,166.140.102.113,# 21.4730,  4.78666,    2.659, 0.1597, 16.500, 0.616782,  33.7660, 18 Sep 2019 12:54:42,  23.4261, 12.5, 223.2
2019-09-18T12:58:52Z,166.140.102.113,# 21.1540,  4.75333,    2.743, 0.1629, 16.528, 0.622460,  33.7528, 18 Sep 2019 12:58:42,  23.5030, 12.5, 224.2
2019-09-18T13:02:52Z,166.140.102.113,# 20.7027,  4.70640,    2.724, 0.1702, 16.578, 0.630799,  33.7347, 18 Sep 2019 13:02:42,  23.6108, 12.5, 222.3
2019-09-18T13:06:52Z,166.140.102.113,# 20.4195,  4.67696,    2.730, 0.1774, 16.566, 0.636180,  33.7227, 18 Sep 2019 13:06:42,  23.6772, 12.5, 223.4
2019-09-18T13:10:52Z,166.140.102.113,# 20.9046,  4.72778,    2.732, 0.1780, 16.543, 0.627641,  33.7460, 18 Sep 2019 13:10:42,  23.5653, 12.5, 223.0
2019-09-18T13:14:52Z,166.140.102.113,# 20.9203,  4.72903,    2.722, 0.1787, 16.599, 0.627270,  33.7436, 18 Sep 2019 13:14:42,  23.5593, 12.5, 225.3
2019-09-18T13:18:52Z,166.140.102.113,# 21.2781,  4.76524,    2.627, 0.1799, 16.559, 0.621473,  33.7497, 18 Sep 2019 13:18:42,  23.4669, 12.5, 221.8
2019-09-18T13:22:52Z,166.140.102.113,# 21.5155,  4.79086,    2.699, 0.1796, 16.523, 0.616503,  33.7659, 18 Sep 2019 13:22:42,  23.4143, 12.5, 227.3
2019-09-18T13:26:52Z,166.140.102.113,# 21.1442,  4.75215,    2.686, 0.1790, 16.574, 0.622557,  33.7511, 18 Sep 2019 13:26:42,  23.5043, 12.5, 224.0
2019-09-18T13:30:52Z,166.140.102.113,# 21.4486,  4.78421,    2.797, 0.1836, 16.539, 0.617137,  33.7658, 18 Sep 2019 13:30:42,  23.4326, 12.5, 224.3
2019-09-18T13:34:52Z,166.140.102.113,# 21.6661,  4.80581,    2.721, 0.1906, 16.490, 0.613604,  33.7657, 18 Sep 2019 13:34:42,  23.3728, 12.5, 225.2
2019-09-18T13:38:52Z,166.140.102.113,# 21.6762,  4.80741,    2.712, 0.1997, 16.415, 0.612744,  33.7704, 18 Sep 2019 13:38:42,  23.3735, 12.5, 223.0
2019-09-18T13:42:52Z,166.140.102.113,# 21.7325,  4.81305,    2.751, 0.1941, 16.398, 0.611698,  33.7707, 18 Sep 2019 13:42:42,  23.3582, 12.4, 224.5
2019-09-18T13:46:52Z,166.140.102.113,# 21.8120,  4.82091,    2.790, 0.1817, 16.314, 0.610154,  33.7702, 18 Sep 2019 13:46:42,  23.3359, 12.4, 223.5
2019-09-18T13:50:52Z,166.140.102.113,# 21.8989,  4.82965,    2.789, 0.1805, 16.287, 0.608467,  33.7710, 18 Sep 2019 13:50:42,  23.3123, 12.4, 226.5
2019-09-18T13:54:52Z,166.140.102.113,# 21.8838,  4.82790,    2.824, 0.1792, 16.266, 0.608655,  33.7690, 18 Sep 2019 13:54:42,  23.3151, 12.4, 220.7
2019-09-18T13:58:52Z,166.140.102.113,# 21.9051,  4.83001,    2.784, 0.1718, 16.253, 0.608250,  33.7690, 18 Sep 2019 13:58:42,  23.3091, 12.4, 222.9
2019-09-18T14:02:52Z,166.140.102.113,# 21.8933,  4.82863,    2.827, 0.1706, 16.249, 0.608449,  33.7673, 18 Sep 2019 14:02:42,  23.3112, 12.4, 224.7
2019-09-18T14:06:52Z,166.140.102.113,# 21.8780,  4.82716,    2.809, 0.1704, 16.277, 0.608659,  33.7678, 18 Sep 2019 14:06:42,  23.3157, 12.4, 222.9
2019-09-18T14:10:52Z,166.140.102.113,# 21.8760,  4.82693,    2.789, 0.1712, 16.267, 0.608702,  33.7675, 18 Sep 2019 14:10:42,  23.3160, 12.4, 225.2
2019-09-18T14:14:52Z,166.140.102.113,# 21.8607,  4.82533,    2.872, 0.1701, 16.273, 0.608967,  33.7669, 18 Sep 2019 14:14:42,  23.3198, 12.4, 223.7
2019-09-18T14:18:52Z,166.140.102.113,# 21.8698,  4.82624,    2.860, 0.1670, 16.277, 0.608835,  33.7669, 18 Sep 2019 14:18:42,  23.3173, 12.4, 224.4
2019-09-18T14:22:52Z,166.140.102.113,# 21.8579,  4.82492,    2.864, 0.1659, 16.282, 0.609048,  33.7659, 18 Sep 2019 14:22:42,  23.3199, 12.4, 224.5
2019-09-18T14:26:52Z,166.140.102.113,# 21.8456,  4.82374,    2.860, 0.1591, 16.282, 0.609253,  33.7662, 18 Sep 2019 14:26:42,  23.3235, 12.4, 223.9
2019-09-18T14:30:52Z,166.140.102.113,# 21.8134,  4.82043,    2.898, 0.1636, 16.281, 0.609873,  33.7654, 18 Sep 2019 14:30:42,  23.3318, 12.4, 222.3
2019-09-18T14:34:52Z,166.140.102.113,# 21.8088,  4.81996,    2.930, 0.1645, 16.291, 0.609980,  33.7653, 18 Sep 2019 14:34:42,  23.3330, 12.4, 223.6
2019-09-18T14:38:52Z,166.140.102.113,# 21.8230,  4.82140,    2.891, 0.1648, 16.281, 0.609709,  33.7655, 18 Sep 2019 14:38:42,  23.3292, 12.4, 221.3
2019-09-18T14:42:52Z,166.140.102.113,# 21.8330,  4.82235,    2.936, 0.1582, 16.275, 0.609563,  33.7651, 18 Sep 2019 14:42:42,  23.3261, 12.4, 223.3
2019-09-18T14:46:52Z,166.140.102.113,# 21.8352,  4.82251,    3.008, 0.1573, 16.280, 0.609511,  33.7646, 18 Sep 2019 14:46:42,  23.3252, 12.4, 223.4
2019-09-18T14:50:52Z,166.140.102.113,# 21.8331,  4.82234,    2.986, 0.1512, 16.278, 0.609559,  33.7649, 18 Sep 2019 14:50:42,  23.3260, 12.4, 221.7
2019-09-18T14:54:52Z,166.140.102.113,# 21.8152,  4.82057,    3.005, 0.1600, 16.280, 0.609841,  33.7650, 18 Sep 2019 14:54:42,  23.3311, 12.4, 223.7
2019-09-18T14:58:52Z,166.140.102.113,# 21.8219,  4.82119,    3.034, 0.1488, 16.299, 0.609744,  33.7647, 18 Sep 2019 14:58:42,  23.3289, 12.4, 222.6
2019-09-18T15:02:52Z,166.140.102.113,# 21.8210,  4.82103,    3.021, 0.1516, 16.290, 0.609787,  33.7641, 18 Sep 2019 15:02:42,  23.3288, 12.4, 225.0
2019-09-18T15:06:52Z,166.140.102.113,# 21.8176,  4.82071,    3.035, 0.1515, 16.295, 0.609847,  33.7643, 18 Sep 2019 15:06:42,  23.3298, 12.4, 222.4
2019-09-18T15:10:52Z,166.140.102.113,# 21.8227,  4.82122,    3.141, 0.1467, 16.321, 0.609761,  33.7643, 18 Sep 2019 15:10:42,  23.3284, 12.4, 223.4
2019-09-18T15:14:52Z,166.140.102.113,# 21.8126,  4.82024,    3.012, 0.1510, 16.300, 0.609919,  33.7645, 18 Sep 2019 15:14:42,  23.3314, 12.4, 224.5
2019-09-18T15:18:52Z,166.140.102.113,# 21.8165,  4.82057,    3.112, 0.1445, 16.305, 0.609877,  33.7641, 18 Sep 2019 15:18:42,  23.3300, 12.4, 222.1
2019-09-18T15:22:52Z,166.140.102.113,# 21.8125,  4.82017,    3.067, 0.1466, 16.307, 0.609927,  33.7640, 18 Sep 2019 15:22:42,  23.3310, 12.4, 224.4
2019-09-18T15:26:52Z,166.140.102.113,# 21.8180,  4.82073,    3.198, 0.1450, 16.309, 0.609835,  33.7640, 18 Sep 2019 15:26:42,  23.3295, 12.4, 224.9
2019-09-18T15:30:52Z,166.140.102.113,# 21.8153,  4.82045,    3.077, 0.1405, 16.329, 0.609878,  33.7640, 18 Sep 2019 15:30:42,  23.3302, 12.4, 224.7
2019-09-18T15:34:52Z,166.140.102.113,# 21.8211,  4.82110,    3.156, 0.1448, 16.311, 0.609776,  33.7646, 18 Sep 2019 15:34:42,  23.3290, 12.4, 223.0
2019-09-18T15:38:52Z,166.140.102.113,# 21.8202,  4.82099,    3.202, 0.1390, 16.332, 0.609794,  33.7644, 18 Sep 2019 15:38:42,  23.3292, 12.4, 224.7
2019-09-18T15:42:52Z,166.140.102.113,# 21.8218,  4.82114,    3.230, 0.1410, 16.321, 0.609761,  33.7643, 18 Sep 2019 15:42:42,  23.3286, 12.4, 223.4
2019-09-18T15:46:52Z,166.140.102.113,# 21.8296,  4.82197,    3.176, 0.1395, 16.312, 0.609633,  33.7648, 18 Sep 2019 15:46:42,  23.3269, 12.4, 223.2
2019-09-18T15:50:52Z,166.140.102.113,# 21.8300,  4.82202,    3.225, 0.1351, 16.366, 0.609622,  33.7649, 18 Sep 2019 15:50:42,  23.3268, 12.4, 225.4
2019-09-18T15:54:52Z,166.140.102.113,# 21.8304,  4.82207,    3.234, 0.1373, 16.376, 0.609608,  33.7649, 18 Sep 2019 15:54:42,  23.3268, 12.4, 224.8
2019-09-18T15:58:52Z,166.140.102.113,# 21.8336,  4.82243,    3.290, 0.1316, 16.405, 0.609544,  33.7652, 18 Sep 2019 15:58:42,  23.3260, 12.4, 223.5
2019-09-18T16:02:52Z,166.140.102.113,# 21.8343,  4.82252,    3.260, 0.1301, 16.403, 0.609524,  33.7653, 18 Sep 2019 16:02:42,  23.3260, 12.4, 223.9
2019-09-18T16:06:52Z,166.140.102.113,# 21.8349,  4.82255,    3.256, 0.1303, 16.431, 0.609515,  33.7651, 18 Sep 2019 16:06:42,  23.3256, 12.4, 222.4
2019-09-18T16:10:52Z,166.140.102.113,# 21.8313,  4.82219,    3.255, 0.1316, 16.421, 0.609583,  33.7651, 18 Sep 2019 16:10:42,  23.3267, 12.4, 223.2
2019-09-18T16:14:52Z,166.140.102.113,# 21.8292,  4.82200,    3.310, 0.1286, 16.438, 0.609627,  33.7652, 18 Sep 2019 16:14:42,  23.3273, 12.4, 225.7
2019-09-18T16:18:52Z,166.140.102.113,# 21.8240,  4.82137,    3.418, 0.1375, 16.422, 0.609707,  33.7643, 18 Sep 2019 16:18:42,  23.3280, 12.4, 223.1
2019-09-18T16:22:52Z,166.140.102.113,# 21.8144,  4.82037,    3.306, 0.1398, 16.430, 0.609879,  33.7640, 18 Sep 2019 16:22:42,  23.3304, 12.4, 223.0
2019-09-18T16:26:52Z,166.140.102.113,# 21.8096,  4.81967,    3.381, 0.1404, 16.423, 0.609987,  33.7623, 18 Sep 2019 16:26:42,  23.3305, 12.4, 223.9
2019-09-18T16:30:52Z,166.140.102.113,# 21.8120,  4.81971,    3.386, 0.1402, 16.438, 0.609958,  33.7607, 18 Sep 2019 16:30:42,  23.3286, 12.4, 223.2
2019-09-18T16:34:52Z,166.140.102.113,# 21.8079,  4.81864,    3.378, 0.1371, 16.422, 0.610026,  33.7555, 18 Sep 2019 16:34:42,  23.3258, 12.4, 225.5
2019-09-18T16:38:52Z,166.140.102.113,# 21.8016,  4.81848,    3.433, 0.1442, 16.415, 0.610137,  33.7591, 18 Sep 2019 16:38:42,  23.3303, 12.4, 221.7
2019-09-18T16:42:52Z,166.140.102.113,# 21.8083,  4.81957,    3.448, 0.1491, 16.341, 0.610029,  33.7625, 18 Sep 2019 16:42:42,  23.3310, 12.4, 227.0
2019-09-18T16:46:52Z,166.140.102.113,# 21.8040,  4.81911,    3.433, 0.1421, 16.346, 0.610094,  33.7622, 18 Sep 2019 16:46:42,  23.3320, 12.4, 225.4
2019-09-18T16:50:52Z,166.140.102.113,# 21.8109,  4.81986,    3.415, 0.1471, 16.321, 0.609991,  33.7627, 18 Sep 2019 16:50:42,  23.3304, 12.4, 222.5
2019-09-18T16:54:52Z,166.140.102.113,# 21.8131,  4.82002,    3.415, 0.1448, 16.319, 0.609949,  33.7622, 18 Sep 2019 16:54:42,  23.3295, 12.4, 226.3
2019-09-18T16:58:52Z,166.140.102.113,# 21.8056,  4.81914,    3.540, 0.1481, 16.318, 0.610072,  33.7611, 18 Sep 2019 16:58:42,  23.3307, 12.4, 225.4
2019-09-18T17:02:52Z,166.140.102.113,# 21.8131,  4.82002,    3.506, 0.1467, 16.312, 0.609943,  33.7622, 18 Sep 2019 17:02:42,  23.3295, 12.4, 226.5
2019-09-18T17:06:52Z,166.140.102.113,# 21.8234,  4.82098,    3.535, 0.1461, 16.322, 0.609753,  33.7617, 18 Sep 2019 17:06:42,  23.3262, 12.4, 225.9
2019-09-18T17:10:52Z,166.140.102.113,# 21.8195,  4.82057,    3.559, 0.1432, 16.303, 0.609829,  33.7615, 18 Sep 2019 17:10:42,  23.3271, 12.4, 222.3
2019-09-18T17:14:52Z,166.140.102.113,# 21.8202,  4.82058,    3.511, 0.1395, 16.301, 0.609806,  33.7611, 18 Sep 2019 17:14:42,  23.3267, 12.4, 224.9
2019-09-18T17:18:52Z,166.140.102.113,# 21.8080,  4.81924,    3.498, 0.1369, 16.301, 0.609989,  33.7601, 18 Sep 2019 17:18:42,  23.3293, 12.4, 224.4
2019-09-18T17:22:52Z,166.140.102.113,# 21.8062,  4.81900,    3.558, 0.1343, 16.284, 0.610017,  33.7596, 18 Sep 2019 17:22:42,  23.3294, 12.4, 224.2
2019-09-18T17:26:52Z,166.140.102.113,# 21.8079,  4.81914,    3.576, 0.1300, 16.308, 0.609984,  33.7594, 18 Sep 2019 17:26:42,  23.3288, 12.4, 224.1
2019-09-18T17:30:52Z,166.140.102.113,# 21.8152,  4.81973,    3.513, 0.1293, 16.276, 0.609900,  33.7584, 18 Sep 2019 17:30:42,  23.3260, 12.4, 225.4
2019-09-18T17:34:52Z,166.140.102.113,# 21.8174,  4.81999,    3.548, 0.1311, 16.271, 0.609864,  33.7586, 18 Sep 2019 17:34:42,  23.3255, 12.4, 222.4
2019-09-18T17:38:52Z,166.140.102.113,# 21.7997,  4.81824,    3.598, 0.1343, 16.277, 0.610121,  33.7587, 18 Sep 2019 17:38:42,  23.3305, 12.4, 224.9
2019-09-18T17:42:52Z,166.140.102.113,# 21.8081,  4.81901,    3.584, 0.1285, 16.289, 0.610000,  33.7582, 18 Sep 2019 17:42:42,  23.3278, 12.4, 226.3
2019-09-18T17:46:52Z,166.140.102.113,# 21.7947,  4.81769,    3.597, 0.1374, 16.277, 0.610237,  33.7582, 18 Sep 2019 17:46:42,  23.3315, 12.4, 223.4
2019-09-18T17:50:52Z,166.140.102.113,# 21.8116,  4.81936,    3.716, 0.1326, 16.275, 0.609991,  33.7582, 18 Sep 2019 17:50:42,  23.3268, 12.4, 224.1
2019-09-18T17:54:52Z,166.140.102.113,# 21.8058,  4.81879,    3.612, 0.1354, 16.255, 0.610055,  33.7582, 18 Sep 2019 17:54:42,  23.3284, 12.4, 223.8
2019-09-18T17:58:52Z,166.140.102.113,# 21.8010,  4.81819,    3.673, 0.1302, 16.271, 0.610153,  33.7572, 18 Sep 2019 17:58:42,  23.3290, 12.4, 223.4
2019-09-18T18:02:52Z,166.140.102.113,# 21.8154,  4.81963,    3.590, 0.1282, 16.263, 0.609919,  33.7573, 18 Sep 2019 18:02:42,  23.3251, 12.4, 224.1
2019-09-18T18:06:52Z,166.140.102.113,# 21.8164,  4.81973,    3.740, 0.1314, 16.256, 0.609867,  33.7573, 18 Sep 2019 18:06:42,  23.3248, 12.4, 224.4
2019-09-18T18:10:52Z,166.140.102.113,# 21.8490,  4.82316,    3.623, 0.1276, 16.261, 0.609286,  33.7588, 18 Sep 2019 18:10:42,  23.3170, 12.4, 223.9
2019-09-18T18:14:52Z,166.140.102.113,# 21.8600,  4.82415,    3.636, 0.1238, 16.260, 0.609049,  33.7579, 18 Sep 2019 18:14:42,  23.3132, 12.4, 222.7
2019-09-18T18:18:52Z,166.140.102.113,# 21.8558,  4.82365,    3.646, 0.1234, 16.261, 0.609107,  33.7573, 18 Sep 2019 18:18:42,  23.3139, 12.4, 227.1
2019-09-18T18:22:52Z,166.140.102.113,# 21.8527,  4.82334,    3.708, 0.1268, 16.238, 0.609152,  33.7573, 18 Sep 2019 18:22:42,  23.3148, 12.4, 223.8
2019-09-18T18:26:52Z,166.140.102.113,# 21.8581,  4.82398,    3.736, 0.1272, 16.251, 0.609025,  33.7581, 18 Sep 2019 18:26:42,  23.3139, 12.4, 222.7
2019-09-18T18:30:52Z,166.140.102.113,# 21.8674,  4.82487,    3.675, 0.1255, 16.253, 0.608894,  33.7578, 18 Sep 2019 18:30:42,  23.3111, 12.4, 225.3
2019-09-18T18:34:52Z,166.140.102.113,# 21.8532,  4.82344,    3.789, 0.1249, 16.222, 0.609106,  33.7576, 18 Sep 2019 18:34:42,  23.3149, 12.4, 222.9
2019-09-18T18:38:52Z,166.140.102.113,# 21.8511,  4.82321,    3.688, 0.1314, 16.236, 0.609144,  33.7575, 18 Sep 2019 18:38:42,  23.3154, 12.4, 225.0
2019-09-18T18:42:52Z,166.140.102.113,# 21.8588,  4.82406,    3.729, 0.1262, 16.249, 0.609000,  33.7581, 18 Sep 2019 18:42:42,  23.3137, 12.4, 224.5
2019-09-18T18:46:52Z,166.140.102.113,# 21.8889,  4.82689,    3.693, 0.1214, 16.226, 0.608541,  33.7568, 18 Sep 2019 18:46:42,  23.3044, 12.4, 224.3
2019-09-18T18:50:52Z,166.140.102.113,# 21.8795,  4.82620,    3.655, 0.1276, 16.232, 0.608625,  33.7588, 18 Sep 2019 18:50:42,  23.3085, 12.4, 226.1
2019-09-18T18:54:52Z,166.140.102.113,# 21.9107,  4.82926,    3.660, 0.1200, 16.231, 0.608061,  33.7584, 18 Sep 2019 18:54:42,  23.2995, 12.4, 224.9
2019-09-18T18:58:52Z,166.140.102.113,# 21.9066,  4.82890,    3.664, 0.1259, 16.230, 0.608131,  33.7588, 18 Sep 2019 18:58:42,  23.3010, 12.4, 224.5
2019-09-18T19:02:52Z,166.140.102.113,# 21.9337,  4.83140,    3.702, 0.1205, 16.224, 0.607691,  33.7572, 18 Sep 2019 19:02:42,  23.2922, 12.4, 224.2
2019-09-18T19:06:52Z,166.140.102.113,# 21.9144,  4.82969,    3.704, 0.1290, 16.207, 0.607965,  33.7589, 18 Sep 2019 19:06:42,  23.2989, 12.4, 224.0
2019-09-18T19:10:52Z,166.140.102.113,# 21.9413,  4.83228,    3.750, 0.1196, 16.211, 0.607494,  33.7582, 18 Sep 2019 19:10:42,  23.2908, 12.4, 222.7
2019-09-18T19:14:52Z,166.140.102.113,# 21.9587,  4.83400,    3.689, 0.1214, 16.206, 0.607187,  33.7581, 18 Sep 2019 19:14:42,  23.2859, 12.4, 224.3
2019-09-18T19:18:52Z,166.140.102.113,# 21.9560,  4.83365,    3.664, 0.1197, 16.193, 0.607232,  33.7575, 18 Sep 2019 19:18:42,  23.2863, 12.4, 226.4
