2021-06-02T09:09:06Z,166.148.81.45,# 13.9619,  4.03994,    3.027, 0.4621, 0.0000, 0.0003, 0.0001,  33.6014, 02 Jun 2021 09:09:04,  25.1143, 13.8, 222.4
2021-06-02T09:13:06Z,166.148.81.45,# 13.8957,  4.03449,    2.962, 0.4912, 0.0000, 0.0004, 0.0001,  33.6086, 02 Jun 2021 09:13:04,  25.1335, 13.8, 223.6
2021-06-02T09:17:06Z,166.148.81.45,4883, 0.0000, 0.0002, 0.0001,  33.5986, 02 Jun 2021 09:17:04,  25.1367, 13.8, 224.4
2021-06-02T09:21:06Z,166.148.81.45,# 13.7821,  4.02291,    3.003, 0.4755, 0.0000, 0.0003, 0.0001,  33.6003, 02 Jun 2021 09:21:04,  25.1506, 13.8, 223.8
2021-06-02T09:25:06Z,166.148.81.45,# 13.9576,  4.03994,    3.102, 0.4533, 0.0000, 0.0003, 0.0002,  33.6050, 02 Jun 2021 09:25:04,  25.1179, 13.8, 221.0
2021-06-02T09:29:06Z,166.148.81.45,, 0.4423, 0.0000, 0.0003, 0.0001,  33.5985, 02 Jun 2021 09:29:04,  25.1326, 13.8, 222.7
2021-06-02T09:33:06Z,166.148.81.45,# 13.7423,  4.01890,    3.162, 0.4507, 0.0000, 0.0004, 0.0002,  33.5978, 02 Jun 2021 09:33:04,  25.1569, 13.8, 224.5
2021-06-02T09:37:06Z,166.148.81.45,# 13.7481,  4.01892,    3.139, 0.4596, 0.0000, 0.0003, 0.0001,  33.5929, 02 Jun 2021 09:37:04,  25.1519, 13.8, 227.6
2021-06-02T09:41:06Z,166.148.81.45,# 13.7737,  4.02197,    3.100, 0.4389, 0.0000, 0.0003, 0.0001,  33.5990, 02 Jun 2021 09:41:04,  25.1514, 13.8, 222.3
2021-06-02T09:45:06Z,166.148.81.45,# 13.7930,  4.02391,    3.074, 0.4265, 0.0000, 0.0003, 0.0001,  33.6001, 02 Jun 2021 09:45:04,  25.1482, 13.8, 224.6
2021-06-02T09:49:06Z,166.148.81.45,3.160, 0.4531, 0.0000, 0.0004, 0.0001,  33.5981, 02 Jun 2021 09:49:04,  25.1608, 13.8, 222.9
2021-06-02T09:53:06Z,166.148.81.45,# 13.7899,  4.02331,    3.148, 0.4377, 0.0000, 0.0003, 0.0001,  33.5972, 02 Jun 2021 09:53:04,  25.1466, 13.8, 224.2
2021-06-02T09:57:06Z,166.148.81.45,# 13.8268,  4.02704,    3.200, 0.4231, 0.0000, 0.0003, 0.0001,  33.5995, 02 Jun 2021 09:57:04,  25.1407, 13.8, 221.1
2021-06-02T10:01:06Z,166.148.81.45,# 13.8054,  4.02490,    3.187, 0.4928, 0.0000, 0.0004, 0.0002,  33.5984, 02 Jun 2021 10:01:04,  25.1444, 13.8, 222.0
2021-06-02T10:05:06Z,166.148.81.45,# 13.7675,  4.02125,    3.206, 0.4624, 0.0000, 0.0003, 0.0001,  33.5976, 02 Jun 2021 10:05:04,  25.1515, 13.8, 222.8
2021-06-02T10:09:06Z,166.148.81.45,# 13.8260,  4.02681,    3.222, 0.4912, 0.0000, 0.0004, 0.0001,  33.5982, 02 Jun 2021 10:09:04,  25.1399, 13.8, 222.5
2021-06-02T10:13:06Z,166.148.81.45,# 13.8396,  4.02830,    3.172, 0.5355, 0.0000, 0.0003, 0.0001,  33.6001, 02 Jun 2021 10:13:04,  25.1385, 13.8, 220.7
2021-06-02T10:17:06Z,166.148.81.45, 13.9916,  4.04279,    3.188, 0.5403, 0.0000, 0.0003, 0.0001,  33.6017, 02 Jun 2021 10:17:04,  25.1083, 13.8, 225.6
2021-06-02T10:21:06Z,166.148.81.45,# 13.9452,  4.03861,    3.231, 0.5688, 0.0000, 0.0004, 0.0002,  33.6034, 02 Jun 2021 10:21:04,  25.1193, 13.8, 222.4
2021-06-02T10:25:06Z,166.148.81.45,# 14.0136,  4.04489,    3.205, 0.5165, 0.0000, 0.0004, 0.0001,  33.6019, 02 Jun 2021 10:25:04,  25.1040, 13.8, 219.9
2021-06-02T10:29:06Z,166.148.81.45,# 14.0825,  4.05180,    3.298, 0.5316, 0.0000, 0.0003, 0.0001,  33.6057, 02 Jun 2021 10:29:04,  25.0925, 13.8, 225.0
2021-06-02T10:33:06Z,166.148.81.45,# 14.0200,  4.04596,    3.074, 0.5369, 0.0000, 0.0004, 0.0001,  33.6063, 02 Jun 2021 10:33:04,  25.1060, 13.8, 221.8
2021-06-02T10:37:06Z,166.148.81.45,# 14.1504,  4.05730,    3.144, 0.4924, 0.0000, 0.0003, 0.0001,  33.5974, 02 Jun 2021 10:37:04,  25.0719, 13.8, 220.3
2021-06-02T10:41:06Z,166.148.81.45,# 14.1973,  4.06242,    3.143, 0.4907, 0.0000, 0.0004, 0.0000,  33.6039, 02 Jun 2021 10:41:04,  25.0671, 13.8, 223.8
2021-06-02T10:45:06Z,166.148.81.45,# 14.1287,  4.05618,    3.131, 0.4842, 0.0000, 0.0004, 0.0002,  33.6060, 02 Jun 2021 10:45:04,  25.0831, 13.8, 219.0
2021-06-02T10:49:06Z,166.148.81.45,# 14.1253,  4.05546,    3.090, 0.4668, 0.0000, 0.0004, 0.0002,  33.6023, 02 Jun 2021 10:49:04,  25.0809, 13.8, 220.0
2021-06-02T10:53:06Z,166.148.81.45,# 14.2377,  4.06637,    3.253, 0.4766, 0.0000, 0.0003, 0.0001,  33.6050, 02 Jun 2021 10:53:04,  25.0594, 13.8, 223.7
2021-06-02T10:57:06Z,166.148.81.45,# 14.1333,  4.05653,    3.081, 0.4665, 0.0000, 0.0004, 0.0002,  33.6053, 02 Jun 2021 10:57:04,  25.0815, 13.8, 219.9
2021-06-02T11:01:06Z,166.148.81.45,# 14.1682,  4.05935,    3.240, 0.4686, 0.0000, 0.0003, 0.0001,  33.6008, 02 Jun 2021 11:01:04,  25.0708, 13.8, 221.3
2021-06-02T11:05:06Z,166.148.81.45,# 14.1602,  4.05935,    3.218, 0.4758, 0.0000, 0.0003, 0.0001,  33.6077, 02 Jun 2021 11:05:04,  25.0778, 13.8, 224.7
2021-06-02T11:09:06Z,166.148.81.45,# 14.1089,  4.05389,    3.142, 0.4430, 0.0000, 0.0003, 0.0001,  33.6022, 02 Jun 2021 11:09:04,  25.0842, 13.8, 224.0
2021-06-02T11:13:06Z,166.148.81.45,# 14.1505,  4.05783,    3.167, 0.4294, 0.0000, 0.0003, 0.0001,  33.6022, 02 Jun 2021 11:13:04,  25.0756, 13.8, 222.9
2021-06-02T11:17:06Z,166.148.81.45,# 14.2183,  4.06456,    3.213, 0.4451, 0.0000, 0.0002, 0.0003,  33.6053, 02 Jun 2021 11:17:04,  25.0637, 13.8, 225.2
2021-06-02T11:21:06Z,166.148.81.45,# 14.1999,  4.06326,    3.214, 0.4320, 0.0000, 0.0005, 0.0003,  33.6093, 02 Jun 2021 11:21:04,  25.0707, 13.8, 226.6
2021-06-02T11:25:06Z,166.148.81.45,# 14.1684,  4.05989,    3.147, 0.4240, 0.0000, 0.0003, 0.0002,  33.6056, 02 Jun 2021 11:25:04,  25.0745, 13.8, 222.0
2021-06-02T11:29:06Z,166.148.81.45,# 14.1749,  4.06015,    3.170, 0.4207, 0.0000, 0.0002, 0.0002,  33.6025, 02 Jun 2021 11:29:04,  25.0707, 13.8, 221.8
2021-06-02T11:33:06Z,166.148.81.45,# 14.2061,  4.06343,    3.285, 0.4163, 0.0000, 0.0004, 0.0003,  33.6054, 02 Jun 2021 11:33:04,  25.0664, 13.8, 223.2
2021-06-02T11:37:06Z,166.148.81.45,# 14.2439,  4.06722,    3.089, 0.4210, 0.0000, 0.0003, 0.0003,  33.6076, 02 Jun 2021 11:37:04,  25.0602, 13.8, 222.0
2021-06-02T11:41:06Z,166.148.81.45,# 14.1340,  4.05593,    3.183, 0.4155, 0.0000, 0.0003, 0.0002,  33.5990, 02 Jun 2021 11:41:04,  25.0765, 13.8, 222.7
2021-06-02T11:45:06Z,166.148.81.45,# 14.0678,  4.05052,    3.200, 0.4140, 0.0000, 0.0004, 0.0002,  33.6067, 02 Jun 2021 11:45:04,  25.0963, 13.8, 225.4
2021-06-02T11:49:06Z,166.148.81.45,# 14.1074,  4.05462,    3.180, 0.3941, 0.0000, 0.0003, 0.0002,  33.6102, 02 Jun 2021 11:49:04,  25.0908, 13.8, 222.5
2021-06-02T11:53:06Z,166.148.81.45,# 14.0863,  4.05186,    3.214, 0.3808, 0.0000, 0.0004, 0.0002,  33.6031, 02 Jun 2021 11:53:04,  25.0897, 13.8, 223.1
2021-06-02T11:57:06Z,166.148.81.45,# 14.0391,  4.04733,    3.233, 0.3908, 0.0000, 0.0004, 0.0002,  33.6023, 02 Jun 2021 11:57:04,  25.0989, 13.8, 224.9
2021-06-02T12:01:06Z,166.148.81.45,# 14.0965,  4.05243,    3.262, 0.3709, 0.0000, 0.0005, 0.0002,  33.5993, 02 Jun 2021 12:01:04,  25.0847, 13.8, 223.1
2021-06-02T12:05:06Z,166.148.81.45,# 14.0586,  4.04966,    3.155, 0.3716, 0.0000, 0.0003, 0.0002,  33.6069, 02 Jun 2021 12:05:04,  25.0984, 13.8, 223.6
2021-06-02T12:09:06Z,166.148.81.45,# 14.1977,  4.06268,    3.114, 0.3760, 0.0000, 0.0004, 0.0002,  33.6059, 02 Jun 2021 12:09:04,  25.0686, 13.8, 222.9
2021-06-02T12:13:06Z,166.148.81.45,# 13.9676,  4.03980,    3.135, 0.3427, 0.0000, 0.0004, 0.0001,  33.5950, 02 Jun 2021 12:13:04,  25.1082, 13.8, 226.5
2021-06-02T12:17:06Z,166.148.81.45,# 13.9258,  4.03659,    3.136, 0.3483, 0.0000, 0.0004, 0.0003,  33.6017, 02 Jun 2021 12:17:04,  25.1221, 13.8, 221.2
2021-06-02T12:21:06Z,166.148.81.45,# 14.0456,  4.04805,    3.152, 0.3546, 0.0000, 0.0003, 0.0001,  33.6033, 02 Jun 2021 12:21:04,  25.0983, 13.8, 219.8
2021-06-02T12:25:06Z,166.148.81.45,# 14.0847,  4.05216,    3.123, 0.3452, 0.0000, 0.0005, 0.0002,  33.6072, 02 Jun 2021 12:25:04,  25.0931, 13.8, 225.9
2021-06-02T12:29:06Z,166.148.81.45,# 13.9349,  4.03753,    3.101, 0.3154, 0.0000, 0.0003, 0.0002,  33.6025, 02 Jun 2021 12:29:04,  25.1207, 13.8, 221.0
2021-06-02T12:33:06Z,166.148.81.45,# 13.9030,  4.03419,    3.198, 0.3094, 0.0000, 0.0003, 0.0001,  33.5993, 02 Jun 2021 12:33:04,  25.1249, 13.8, 227.6
2021-06-02T12:37:06Z,166.148.81.45,# 13.8004,  4.02419,    3.037, 0.2984, 0.0000, 0.0003, 0.0002,  33.5963, 02 Jun 2021 12:37:04,  25.1437, 13.8, 224.6
2021-06-02T12:41:06Z,166.148.81.45,# 13.9430,  4.03834,    3.123, 0.3053, 0.0000, 0.0004, 0.0003,  33.6030, 02 Jun 2021 12:41:04,  25.1195, 13.8, 224.5
2021-06-02T12:45:06Z,166.148.81.45,# 13.9519,  4.03917,    3.030, 0.3032, 0.0000, 0.0003, 0.0001,  33.6028, 02 Jun 2021 12:45:04,  25.1174, 13.8, 220.1
2021-06-02T12:49:06Z,166.148.81.45,# 13.8958,  4.03320,    3.072, 0.2908, 0.0000, 0.0004, 0.0002,  33.5965, 02 Jun 2021 12:49:04,  25.1241, 13.8, 221.9
2021-06-02T12:53:06Z,166.148.81.45,# 13.8969,  4.03372,    3.069, 0.3077, 0.0000, 0.0002, 0.0001,  33.6004, 02 Jun 2021 12:53:04,  25.1270, 13.8, 223.4
2021-06-02T12:57:06Z,166.148.81.45,# 13.8547,  4.03012,    3.035, 0.3276, 0.0000, 0.0003, 0.0001,  33.6039, 02 Jun 2021 12:57:04,  25.1384, 13.8, 220.2
2021-06-02T13:01:06Z,166.148.81.45,# 13.9768,  4.04205,    2.966, 0.3322, 0.0000, 0.0003, 0.0002,  33.6078, 02 Jun 2021 13:01:04,  25.1162, 13.8, 222.4
2021-06-02T13:05:06Z,166.148.81.45,# 14.0221,  4.04558,    2.886, 0.3264, 0.0000, 0.0003, 0.0001,  33.6011, 02 Jun 2021 13:05:04,  25.1016, 13.8, 220.1
2021-06-02T13:09:06Z,166.148.81.45,# 13.9738,  4.04128,    2.959, 0.3279, 0.0000, 0.0003, 0.0002,  33.6033, 02 Jun 2021 13:09:04,  25.1133, 13.8, 220.4
2021-06-02T13:13:06Z,166.148.81.45,# 13.8611,  4.03065,    2.983, 0.3353, 0.0000, 0.0004, 0.0001,  33.6032, 02 Jun 2021 13:13:04,  25.1365, 13.8, 221.7
2021-06-02T13:17:06Z,166.148.81.45,# 13.9740,  4.04076,    2.967, 0.3191, 0.0000, 0.0003, 0.0002,  33.5984, 02 Jun 2021 13:17:04,  25.1094, 13.8, 221.3
2021-06-02T13:21:06Z,166.148.81.45,# 14.0779,  4.05134,    2.890, 0.3383, 0.0000, 0.0003, 0.0001,  33.6056, 02 Jun 2021 13:21:04,  25.0934, 13.8, 225.3
2021-06-02T13:25:06Z,166.148.81.45,# 13.8215,  4.02681,    2.975, 0.3450, 0.0000, 0.0004, 0.0001,  33.6021, 02 Jun 2021 13:25:04,  25.1439, 13.8, 225.9
2021-06-02T13:29:06Z,166.148.81.45,# 13.9649,  4.04024,    2.907, 0.3199, 0.0000, 0.0003, 0.0001,  33.6015, 02 Jun 2021 13:29:04,  25.1138, 13.8, 221.9
2021-06-02T13:33:06Z,166.148.81.45,# 14.0024,  4.04350,    2.863, 0.3077, 0.0000, 0.0003, 0.0002,  33.5990, 02 Jun 2021 13:33:04,  25.1040, 13.8, 222.3
2021-06-02T13:37:06Z,166.148.81.45,# 13.9777,  4.04177,    2.809, 0.3267, 0.0000, 0.0003, 0.0002,  33.6045, 02 Jun 2021 13:37:04,  25.1134, 13.8, 222.5
2021-06-02T13:41:06Z,166.148.81.45,# 13.9147,  4.03590,    2.829, 0.3204, 0.0000, 0.0003, 0.0001,  33.6051, 02 Jun 2021 13:41:04,  25.1270, 13.8, 224.3
2021-06-02T13:45:06Z,166.148.81.45,# 13.9001,  4.03401,    2.971, 0.3192, 0.0000, 0.0003, 0.0001,  33.6003, 02 Jun 2021 13:45:04,  25.1262, 13.8, 221.4
2021-06-02T13:49:09Z,166.148.81.45,# 13.8886,  4.03299,    2.819, 0.2979, 0.0000, 0.0005, 0.0003,  33.6009, 02 Jun 2021 13:49:04,  25.1290, 13.8, 224.2
2021-06-02T13:53:06Z,166.148.81.45,# 13.8210,  4.02678,    2.823, 0.3010, 0.0000, 0.0004, 0.0001,  33.6024, 02 Jun 2021 13:53:04,  25.1443, 13.8, 223.9
2021-06-02T13:57:06Z,166.148.81.45,# 13.8318,  4.02735,    2.875, 0.3025, 0.0000, 0.0004, 0.0002,  33.5982, 02 Jun 2021 13:57:04,  25.1388, 13.8, 221.6
2021-06-02T14:01:06Z,166.148.81.45,# 13.8420,  4.02909,    2.813, 0.3008, 0.0000, 0.0003, 0.0001,  33.6055, 02 Jun 2021 14:01:04,  25.1423, 13.8, 224.7
2021-06-02T14:05:06Z,166.148.81.45,# 13.9093,  4.03486,    2.697, 0.3008, 0.0000, 0.0003, 0.0001,  33.6003, 02 Jun 2021 14:05:04,  25.1244, 13.8, 224.8
2021-06-02T14:09:06Z,166.148.81.45,# 13.8860,  4.03289,    2.781, 0.3020, 0.0000, 0.0003, 0.0002,  33.6023, 02 Jun 2021 14:09:04,  25.1307, 13.8, 225.9
2021-06-02T14:13:06Z,166.148.81.45,# 13.9314,  4.03697,    2.719, 0.2965, 0.0000, 0.0004, 0.0001,  33.6006, 02 Jun 2021 14:13:04,  25.1200, 13.8, 226.9
2021-06-02T14:17:06Z,166.148.81.45,# 13.8683,  4.03091,    2.628, 0.2853, 0.0000, 0.0003, 0.0001,  33.5994, 02 Jun 2021 14:17:04,  25.1322, 13.8, 222.9
2021-06-02T14:21:06Z,166.148.81.45,# 13.7128,  4.01625,    2.691, 0.2788, 0.0000, 0.0003, 0.0001,  33.5992, 02 Jun 2021 14:21:04,  25.1639, 13.8, 224.6
2021-06-02T14:25:06Z,166.148.81.45,# 13.7999,  4.02452,    2.666, 0.2757, 0.0000, 0.0003, 0.0001,  33.5999, 02 Jun 2021 14:25:04,  25.1466, 13.8, 220.7
2021-06-02T14:29:06Z,166.148.81.45,# 13.9136,  4.03591,    2.669, 0.2948, 0.0000, 0.0004, 0.0002,  33.6062, 02 Jun 2021 14:29:04,  25.1281, 13.8, 225.4
2021-06-02T14:33:06Z,166.148.81.45,# 13.7582,  4.02058,    2.649, 0.2758, 0.0000, 0.0004, 0.0000,  33.5997, 02 Jun 2021 14:33:04,  25.1550, 13.8, 224.2
2021-06-02T14:37:06Z,166.148.81.45,# 13.6863,  4.01382,    2.638, 0.2753, 0.0000, 0.0003, 0.0001,  33.5998, 02 Jun 2021 14:37:04,  25.1699, 13.8, 223.5
2021-06-02T14:41:06Z,166.148.81.45,# 13.6988,  4.01504,    2.661, 0.2741, 0.0000, 0.0003, 0.0001,  33.6003, 02 Jun 2021 14:41:04,  25.1677, 13.8, 223.4
2021-06-02T14:45:06Z,166.148.81.45,# 13.8362,  4.02821,    2.554, 0.2782, 0.0000, 0.0003, 0.0002,  33.6025, 02 Jun 2021 14:45:04,  25.1411, 13.8, 220.0
2021-06-02T14:49:06Z,166.148.81.45,# 13.8890,  4.03308,    2.575, 0.2769, 0.0000, 0.0002, 0.0001,  33.6016, 02 Jun 2021 14:49:04,  25.1295, 13.8, 224.2
2021-06-02T14:53:06Z,166.148.81.45,# 13.8018,  4.02454,    2.462, 0.2597, 0.0000, 0.0003, 0.0001,  33.5985, 02 Jun 2021 14:53:04,  25.1451, 13.8, 223.4
2021-06-02T14:57:06Z,166.148.81.45,# 13.7650,  4.02099,    2.577, 0.2550, 0.0000, 0.0003, 0.0001,  33.5976, 02 Jun 2021 14:57:04,  25.1520, 13.8, 224.5
2021-06-02T15:01:06Z,166.148.81.45,# 13.7722,  4.02183,    2.468, 0.2575, 0.0000, 0.0003, 0.0001,  33.5992, 02 Jun 2021 15:01:04,  25.1517, 13.8, 223.3
2021-06-02T15:05:06Z,166.148.81.45,# 13.7907,  4.02352,    2.518, 0.2641, 0.0000, 0.0002, 0.0000,  33.5988, 02 Jun 2021 15:05:04,  25.1476, 13.8, 222.7
2021-06-02T15:09:06Z,166.148.81.45,# 13.8899,  4.03327,    2.463, 0.2794, 0.0000, 0.0003, 0.0001,  33.6026, 02 Jun 2021 15:09:04,  25.1301, 13.8, 223.7
2021-06-02T15:13:06Z,166.148.81.45,# 13.6964,  4.01429,    2.424, 0.2563, 0.0000, 0.0003, 0.0001,  33.5954, 02 Jun 2021 15:13:04,  25.1644, 13.8, 220.9
2021-06-02T15:17:06Z,166.148.81.45,# 13.7627,  4.02104,    2.377, 0.2780, 0.0000, 0.0004, 0.0002,  33.6002, 02 Jun 2021 15:17:04,  25.1545, 13.8, 224.7
2021-06-02T15:21:06Z,166.148.81.45,# 13.8072,  4.02531,    2.452, 0.2929, 0.0000, 0.0004, 0.0002,  33.6009, 02 Jun 2021 15:21:04,  25.1459, 13.8, 222.0
2021-06-02T15:25:06Z,166.148.81.45,# 13.7947,  4.02355,    2.332, 0.2970, 0.0000, 0.0005, 0.0001,  33.5955, 02 Jun 2021 15:25:04,  25.1443, 13.8, 224.8
2021-06-02T15:29:06Z,166.148.81.45,# 13.7365,  4.01922,    2.435, 0.2872, 0.0000, 0.0003, 0.0001,  33.6062, 02 Jun 2021 15:29:04,  25.1646, 13.8, 222.7
2021-06-02T15:33:06Z,166.148.81.45,# 14.0712,  4.04969,    2.396, 0.3385, 0.0000, 0.0002, 0.0002,  33.5965, 02 Jun 2021 15:33:04,  25.0878, 13.8, 226.1
2021-06-02T15:37:06Z,166.148.81.45,# 13.8289,  4.02715,    2.286, 0.3201, 0.0000, 0.0005, 0.0002,  33.5991, 02 Jun 2021 15:37:04,  25.1400, 13.8, 222.9
2021-06-02T15:41:06Z,166.148.81.45,# 13.6837,  4.01312,    2.362, 0.2974, 0.0000, 0.0004, 0.0000,  33.5957, 02 Jun 2021 15:41:04,  25.1672, 13.8, 225.8
2021-06-02T15:45:06Z,166.148.81.45,# 13.7191,  4.01655,    2.362, 0.2984, 0.0000, 0.0004, 0.0002,  33.5966, 02 Jun 2021 15:45:04,  25.1606, 13.8, 222.5
2021-06-02T15:49:06Z,166.148.81.45,# 13.9077,  4.03526,    2.303, 0.3228, 0.0000, 0.0005, 0.0001,  33.6056, 02 Jun 2021 15:49:04,  25.1288, 13.8, 225.4
2021-06-02T15:53:06Z,166.148.81.45,# 13.8491,  4.02968,    2.323, 0.3174, 0.0000, 0.0003, 0.0001,  33.6050, 02 Jun 2021 15:53:04,  25.1404, 13.8, 220.0
2021-06-02T15:57:06Z,166.148.81.45,# 13.9610,  4.03953,    2.232, 0.3394, 0.0000, 0.0003, 0.0001,  33.5985, 02 Jun 2021 15:57:04,  25.1123, 13.8, 225.6
2021-06-02T16:01:06Z,166.148.81.45,# 14.1953,  4.06169,    2.222, 0.3723, 0.0000, 0.0003, 0.0001,  33.5991, 02 Jun 2021 16:01:04,  25.0638, 13.8, 226.4
2021-06-02T16:05:06Z,166.148.81.45,# 13.6534,  4.01121,    2.291, 0.3128, 0.0000, 0.0003, 0.0002,  33.6044, 02 Jun 2021 16:05:04,  25.1802, 13.8, 226.2
2021-06-02T16:09:06Z,166.148.81.45,# 13.7628,  4.02153,    2.258, 0.3156, 0.0000, 0.0004, 0.0001,  33.6048, 02 Jun 2021 16:09:04,  25.1580, 13.8, 223.7
2021-06-02T16:13:06Z,166.148.81.45,# 13.7949,  4.02388,    2.220, 0.3422, 0.0000, 0.0003, 0.0002,  33.5985, 02 Jun 2021 16:13:04,  25.1466, 13.8, 225.6
2021-06-02T16:17:06Z,166.148.81.45,# 13.9369,  4.03753,    2.177, 0.3418, 0.0000, 0.0003, 0.0001,  33.6012, 02 Jun 2021 16:17:04,  25.1193, 13.8, 224.1
2021-06-02T16:21:06Z,166.148.81.45,# 13.8195,  4.02623,    2.199, 0.3498, 0.0000, 0.0003, 0.0001,  33.5989, 02 Jun 2021 16:21:04,  25.1417, 13.8, 220.2
2021-06-02T16:25:06Z,166.148.81.45,# 14.0363,  4.04678,    2.298, 0.3486, 0.0000, 0.0003, 0.0001,  33.5999, 02 Jun 2021 16:25:04,  25.0977, 13.8, 224.7
2021-06-02T16:29:06Z,166.148.81.45,# 13.7119,  4.01578,    2.101, 0.3492, 0.0000, 0.0002, 0.0001,  33.5958, 02 Jun 2021 16:29:04,  25.1616, 13.8, 222.2
2021-06-02T16:33:06Z,166.148.81.45,# 13.7697,  4.02092,    2.221, 0.3636, 0.0000, 0.0004, 0.0002,  33.5930, 02 Jun 2021 16:33:04,  25.1475, 13.8, 224.8
2021-06-02T16:37:06Z,166.148.81.45,# 13.8785,  4.03163,    2.185, 0.3593, 0.0000, 0.0002, 0.0001,  33.5975, 02 Jun 2021 16:37:04,  25.1285, 13.8, 222.7
2021-06-02T16:41:06Z,166.148.81.45,# 13.9908,  4.04244,    2.137, 0.3809, 0.0000, 0.0003, 0.0001,  33.5996, 02 Jun 2021 16:41:04,  25.1068, 13.8, 227.5
2021-06-02T16:45:06Z,166.148.81.45,# 14.0739,  4.04984,    2.141, 0.4097, 0.0000, 0.0004, 0.0001,  33.5956, 02 Jun 2021 16:45:04,  25.0864, 13.8, 226.3
2021-06-02T16:49:06Z,166.148.81.45,# 13.9508,  4.03902,    2.134, 0.4244, 0.0000, 0.0003, 0.0001,  33.6028, 02 Jun 2021 16:49:04,  25.1177, 13.8, 227.5
2021-06-02T16:53:06Z,166.148.81.45,# 14.0624,  4.04916,    2.061, 0.4254, 0.0000, 0.0004, 0.0002,  33.5994, 02 Jun 2021 16:53:04,  25.0918, 13.8, 228.8
2021-06-02T16:57:06Z,166.148.81.45,# 13.9493,  4.03913,    2.069, 0.3984, 0.0000, 0.0004, 0.0001,  33.6052, 02 Jun 2021 16:57:04,  25.1199, 13.8, 224.3
2021-06-02T17:01:06Z,166.148.81.45,# 13.9371,  4.03766,    2.123, 0.3939, 0.0000, 0.0004, 0.0002,  33.6022, 02 Jun 2021 17:01:04,  25.1200, 13.8, 225.1
2021-06-02T17:05:06Z,166.148.81.45,# 13.7395,  4.01858,    2.203, 0.3704, 0.0000, 0.0005, 0.0001,  33.5977, 02 Jun 2021 17:05:04,  25.1573, 13.8, 222.0
2021-06-02T17:09:06Z,166.148.81.45,# 13.8958,  4.03502,    2.181, 0.3779, 0.0000, 0.0002, 0.0001,  33.6138, 02 Jun 2021 17:09:04,  25.1376, 13.8, 227.1
2021-06-02T17:13:06Z,166.148.81.45,# 13.9881,  4.04291,    2.078, 0.3930, 0.0000, 0.0003, 0.0001,  33.6064, 02 Jun 2021 17:13:04,  25.1127, 13.8, 222.6
2021-06-02T17:17:06Z,166.148.81.45,# 14.0591,  4.04818,    2.006, 0.4002, 0.0000, 0.0003, 0.0001,  33.5931, 02 Jun 2021 17:17:04,  25.0876, 13.8, 227.3
2021-06-02T17:21:06Z,166.148.81.45,# 13.8334,  4.02826,    2.047, 0.3595, 0.0000, 0.0003, 0.0001,  33.6056, 02 Jun 2021 17:21:04,  25.1442, 13.8, 226.0
2021-06-02T17:25:06Z,166.148.81.45,# 13.9425,  4.03808,    1.985, 0.3708, 0.0000, 0.0004, 0.0001,  33.6014, 02 Jun 2021 17:25:04,  25.1183, 13.8, 226.1
2021-06-02T17:29:06Z,166.148.81.45,# 13.9718,  4.04151,    2.098, 0.3929, 0.0000, 0.0003, 0.0001,  33.6076, 02 Jun 2021 17:29:04,  25.1169, 13.8, 223.7
2021-06-02T17:33:06Z,166.148.81.45,# 14.0577,  4.04854,    2.055, 0.3843, 0.0000, 0.0005, 0.0001,  33.5977, 02 Jun 2021 17:33:04,  25.0916, 13.8, 228.2
2021-06-02T17:37:06Z,166.148.81.45,# 14.1436,  4.05791,    1.996, 0.3784, 0.0000, 0.0005, 0.0001,  33.6094, 02 Jun 2021 17:37:04,  25.0825, 13.8, 225.8
2021-06-02T17:41:06Z,166.148.81.45,# 13.9874,  4.04194,    2.114, 0.3602, 0.0000, 0.0004, 0.0002,  33.5979, 02 Jun 2021 17:41:04,  25.1063, 13.8, 224.2
2021-06-02T17:45:06Z,166.148.81.45,# 14.0238,  4.04649,    2.022, 0.3781, 0.0000, 0.0003, 0.0002,  33.6083, 02 Jun 2021 17:45:04,  25.1068, 13.8, 228.8
2021-06-02T17:49:06Z,166.148.81.45,# 13.8761,  4.03358,    2.064, 0.3577, 0.0000, 0.0004, 0.0001,  33.6177, 02 Jun 2021 17:49:04,  25.1447, 13.8, 226.2
2021-06-02T17:53:06Z,166.148.81.45,# 14.0019,  4.04378,    1.988, 0.3490, 0.0000, 0.0004, 0.0001,  33.6024, 02 Jun 2021 17:53:04,  25.1067, 13.8, 222.3
2021-06-02T17:57:06Z,166.148.81.45,# 13.9551,  4.03887,    2.095, 0.3375, 0.0000, 0.0005, 0.0001,  33.5977, 02 Jun 2021 17:57:04,  25.1128, 13.8, 223.5
2021-06-02T18:01:06Z,166.148.81.45,# 13.9640,  4.03956,    1.987, 0.3384, 0.0000, 0.0004, 0.0001,  33.5964, 02 Jun 2021 18:01:04,  25.1100, 13.8, 225.7
2021-06-02T18:05:06Z,166.148.81.45,# 13.9534,  4.03926,    1.941, 0.3258, 0.0000, 0.0003, 0.0001,  33.6029, 02 Jun 2021 18:05:04,  25.1172, 13.8, 225.8
2021-06-02T18:09:06Z,166.148.81.45,# 14.0211,  4.04530,    2.068, 0.3201, 0.0000, 0.0003, 0.0002,  33.5996, 02 Jun 2021 18:09:04,  25.1006, 13.8, 222.2
